Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:24;;;;;;;17.50;15.80;;;;;;;19.92;90.97;100507.39;84220;1338;25409;-69
2022/07/24 00:02:43;;;;;;;;;;;;;;;19.91;91.02;100508.54;84281;1336;22726;-68
2022/07/24 00:04:57;;;;;;;17.30;15.50;;;;;;;19.88;91.11;100510.00;84270;1338;22561;-69
2022/07/24 00:07:06;;;;;;;16.00;14.40;;;;;;;19.89;91.18;100509.11;84284;1339;22684;-70
2022/07/24 00:09:15;;;;;;;20.40;15.40;;;;;;;19.89;91.18;100508.14;84289;1336;23967;-70
2022/07/24 00:11:24;;;;;;;17.00;15.40;;;;;;;19.89;91.20;100510.63;84273;1338;22596;-70
2022/07/24 00:13:33;;;;;;;16.50;14.90;;;;;;;19.90;91.25;100512.88;84297;1338;22948;-70
2022/07/24 00:15:42;;;;;;;18.00;16.00;;;;;;;19.89;91.33;100514.17;84287;1338;22641;-71
2022/07/24 00:17:51;;;;;;;16.80;15.10;;;;;;;19.90;91.34;100514.46;84281;1337;25340;-68
2022/07/24 00:20:00;;;;;;;17.50;15.70;;;;;;;19.91;91.39;100516.04;84289;1336;22614;-69
2022/07/24 00:22:08;;;;;;;17.40;15.10;;;;;;;19.90;91.29;100515.54;84280;1337;23064;-71
2022/07/24 00:24:17;;;;;;;17.50;15.70;;;;;;;19.90;91.22;100518.23;84309;1337;23981;-69
2022/07/24 00:26:26;;;;;;;17.70;15.80;;;;;;;19.90;91.41;100522.60;84288;1337;24184;-69
2022/07/24 00:28:35;;;;;;;16.40;14.60;;;;;;;19.89;91.31;100517.71;84285;1337;23991;-69
2022/07/24 00:30:44;;;;;;;17.70;15.90;;;;;;;19.90;91.48;100518.04;84311;1338;22845;-71
2022/07/24 00:32:53;;;;;;;17.90;15.90;;;;;;;19.92;91.60;100517.17;84280;1334;25270;-69
2022/07/24 00:35:02;;;;;;;18.10;15.90;;;;;;;19.93;91.52;100517.29;84319;1339;22831;-70
2022/07/24 00:37:10;;;;;;;19.60;16.50;;;;;;;19.93;91.60;100515.69;84278;1336;24195;-70
2022/07/24 00:39:19;;;;;;;18.60;16.70;;;;;;;19.95;91.89;100518.69;84305;1337;23974;-70
2022/07/24 00:41:28;;;;;;;20.90;16.80;;;;;;;19.96;91.68;100518.59;84271;1338;24253;-70
2022/07/24 00:43:37;;;;;;;17.50;15.50;;;;;;;19.96;91.62;100522.38;84286;1338;22606;-71
2022/07/24 00:45:46;;;;;;;18.00;16.20;;;;;;;19.96;91.59;100523.95;84317;1338;24265;-69
2022/07/24 00:47:54;;;;;;;19.50;17.20;;;;;;;19.95;91.44;100528.42;84289;1337;22922;-70
2022/07/24 00:50:04;;;;;;;17.30;15.50;;;;;;;19.93;91.38;100525.90;84296;1337;23074;-69
2022/07/24 00:52:12;;;;;;;18.30;15.80;;;;;;;19.91;91.31;100527.52;84283;1338;22596;-69
2022/07/24 00:54:22;;;;;;;18.30;16.40;;;;;;;19.89;91.46;100531.73;84267;1337;22684;-70
2022/07/24 00:56:29;;;;;;;;;;;;;;;19.89;91.44;100537.77;84242;1338;23903;-68
2022/07/24 00:58:38;;;;;;;17.90;16.00;;;;;;;19.87;91.72;100537.95;84292;1338;22632;-70
2022/07/24 01:00:47;;;;;;;22.80;15.10;;;;;;;19.89;91.76;100538.48;84142;1339;22606;-69
2022/07/24 01:02:56;;;;;;;19.10;15.90;;;;;;;19.88;91.66;100541.58;84259;1337;22664;-68
2022/07/24 01:05:07;;;;;;;18.80;16.40;;;;;;;19.88;91.77;100545.58;84261;1337;22740;-70
2022/07/24 01:07:20;;;;;;;18.20;15.30;;;;;;;19.88;91.64;100541.02;84285;1337;22616;-68
2022/07/24 01:09:29;;;;;;;20.60;15.80;;;;;;;19.87;91.51;100544.64;84203;1339;22588;-70
2022/07/24 01:11:38;;;;;;;16.80;14.40;;;;;;;19.85;91.42;100548.48;84283;1337;22654;-71
2022/07/24 01:13:48;;;;;;;16.30;13.10;;;;;;;19.82;91.77;100556.83;84276;1338;22593;-71
2022/07/24 01:15:55;;;;;;;;;;;;;;;19.73;91.22;100561.91;84294;1337;24239;-69
2022/07/24 01:18:04;;;;;;;12.70;9.70;;;;;;;19.64;90.55;100559.56;84284;1333;22630;-68
2022/07/24 01:20:15;;;;;;;6.70;6.00;;;;;;;19.52;88.68;100565.36;84297;1329;22067;-70
2022/07/24 01:22:25;;;;;;;7.20;5.70;;;;;;;19.36;87.16;100567.61;84286;1338;22597;-69
2022/07/24 01:24:35;;;;;;;6.60;4.50;;;;;;;19.20;85.08;100571.02;84308;1337;22863;-69
2022/07/24 01:26:51;;;;;;;3.90;3.60;;;;;;;19.02;83.73;100577.79;84276;1337;22613;-68
2022/07/24 01:29:09;;;;;;;5.20;3.80;;;;;;;18.81;83.28;100573.06;84301;1336;26701;-69
2022/07/24 01:31:18;;;;;;;4.50;3.10;;;;;;;18.69;83.30;100579.70;84203;1331;22670;-69
2022/07/24 01:33:30;;;;;;;4.20;2.90;;;;;;;18.54;82.75;100580.70;84091;1338;23932;-69
2022/07/24 01:35:42;;;;;;;3.50;3.00;;;;;;;18.43;82.65;100579.35;84247;1334;22699;-69
2022/07/24 01:37:52;;;;;;;4.60;3.20;;;;;;;18.33;82.92;100580.69;84267;1337;23941;-69
2022/07/24 01:40:04;;;;;;;3.40;3.10;;;;;;;18.24;82.98;100583.25;84205;1337;22615;-70
2022/07/24 01:42:13;;;;;;;4.20;2.90;;;;;;;18.16;83.36;100588.77;84274;1337;26649;-70
2022/07/24 01:44:25;;;;;;;6.40;3.30;;;;;;;18.09;83.64;100585.30;84268;1337;22593;-68
2022/07/24 01:46:35;;;;;;;3.40;3.10;;;;;;;18.05;83.87;100582.54;84300;1337;24307;-69
2022/07/24 01:48:44;;;;;;;7.00;4.00;;;;;;;18.01;84.15;100579.84;84271;1337;25351;-70
2022/07/24 01:50:54;;;;;;;2.90;2.60;;;;;;;17.98;84.45;100580.71;84298;1337;24248;-69
2022/07/24 01:53:03;;;;;;;5.40;3.00;;;;;;;17.96;84.22;100583.84;84270;1333;22896;-69
2022/07/24 01:55:12;;;;;;;3.50;2.90;;;;;;;17.91;83.74;100581.52;84294;1338;26694;-69
2022/07/24 01:57:21;;;;;;;5.60;2.90;;;;;;;17.85;83.82;100581.57;84266;1336;22617;-68
2022/07/24 01:59:30;;;;;;;7.30;3.20;;;;;;;17.83;84.27;100584.02;84313;1338;22612;-69
2022/07/24 02:01:40;;;;;;;5.00;2.90;;;;;;;17.81;84.19;100588.19;84280;1338;22614;-69
2022/07/24 02:03:48;;;;;;;3.40;2.40;;;;;;;17.77;84.06;100585.96;84261;1337;24148;-70
2022/07/24 02:05:57;;;;;;;6.00;2.60;;;;;;;17.75;84.06;100590.55;84274;1339;22715;-69
2022/07/24 02:08:07;;;;;;;5.90;2.90;;;;;;;17.72;84.26;100591.40;84288;1337;22829;-69
2022/07/24 02:10:16;;;;;;;6.20;2.80;;;;;;;17.69;84.37;100592.96;84289;1337;22626;-70
2022/07/24 02:12:25;;;;;;;5.00;2.60;;;;;;;17.68;84.71;100596.03;84281;1334;22615;-68
2022/07/24 02:14:33;;;;;;;3.70;2.50;;;;;;;17.67;84.62;100595.94;84302;1337;22594;-70
2022/07/24 02:16:42;;;;;;;4.20;2.60;;;;;;;17.65;84.65;100597.50;84274;1337;26557;-70
2022/07/24 02:18:51;;;;;;;4.40;2.30;;;;;;;17.64;84.71;100598.81;84267;1337;22626;-70
2022/07/24 02:21:00;;;;;;;8.40;2.70;;;;;;;17.61;84.64;100599.14;84285;1339;22609;-70
2022/07/24 02:23:09;;;;;;;4.00;2.60;;;;;;;17.58;84.64;100598.83;84292;1337;22811;-70
2022/07/24 02:25:18;;;;;;;3.00;2.40;;;;;;;17.56;84.98;100594.52;84232;1337;22735;-70
2022/07/24 02:27:27;;;;;;;4.00;2.70;;;;;;;17.52;84.84;100597.21;84260;1338;22610;-70
2022/07/24 02:29:36;;;;;;;4.10;2.60;;;;;;;17.50;84.89;100597.55;84238;1336;25260;-69
2022/07/24 02:31:44;;;;;;;3.60;2.50;;;;;;;17.48;84.65;100596.95;84284;1338;25588;-71
2022/07/24 02:33:53;;;;;;;5.60;2.90;;;;;;;17.46;84.60;100600.46;84276;1338;24035;-70
2022/07/24 02:36:06;;;;;;;5.00;2.50;;;;;;;17.44;84.75;100603.06;84290;1337;22662;-70
2022/07/24 02:38:14;;;;;;;2.10;1.90;;;;;;;17.41;84.71;100601.98;84276;1338;22603;-69
2022/07/24 02:40:23;;;;;;;3.70;2.50;;;;;;;17.39;84.80;100603.87;84271;1338;22614;-70
2022/07/24 02:42:32;;;;;;;5.50;2.10;;;;;;;17.39;84.85;100603.56;84285;1334;22801;-70
2022/07/24 02:44:41;;;;;;;4.30;2.80;;;;;;;17.35;84.83;100599.02;84292;1332;22723;-70
2022/07/24 02:46:50;;;;;;;2.90;2.60;;;;;;;17.33;84.84;100597.96;84271;1338;24790;-69
2022/07/24 02:48:59;;;;;;;2.30;2.10;;;;;;;17.30;85.01;100594.39;84282;1333;22621;-69
2022/07/24 02:51:08;;;;;;;5.80;2.80;;;;;;;17.28;85.06;100595.59;84295;1338;26027;-69
2022/07/24 02:53:17;;;;;;;5.10;2.80;;;;;;;17.27;85.02;100592.48;84275;1337;22559;-71
2022/07/24 02:55:28;;;;;;;7.40;3.10;;;;;;;17.24;85.10;100592.09;84289;1338;22843;-70
2022/07/24 02:57:37;;;;;;;3.40;2.30;;;;;;;17.22;84.98;100594.73;84279;1338;24246;-70
2022/07/24 02:59:49;;;;;;;3.30;2.10;;;;;;;17.20;85.10;100594.86;84294;1336;22720;-68
2022/07/24 03:01:59;;;;;;;3.60;2.10;;;;;;;17.18;85.34;100596.02;84263;1338;22557;-70
2022/07/24 03:04:09;;;;;;;2.40;2.10;;;;;;;17.16;85.30;100597.72;84282;1337;22586;-71
2022/07/24 03:06:18;;;;;;;5.90;2.30;;;;;;;17.14;85.32;100596.63;84302;1338;26216;-70
2022/07/24 03:08:27;;;;;;;3.30;2.70;;;;;;;17.13;85.46;100599.66;84265;1337;22834;-69
2022/07/24 03:10:36;;;;;;;4.90;2.10;;;;;;;17.13;85.75;100601.30;84290;1337;22625;-70
2022/07/24 03:12:45;;;;;;;5.20;2.60;;;;;;;17.11;85.82;100603.52;84282;1337;22619;-69
2022/07/24 03:14:54;;;;;;;4.10;2.30;;;;;;;17.11;85.83;100603.54;84273;1337;22635;-67
2022/07/24 03:17:03;;;;;;;2.40;1.80;;;;;;;17.09;85.54;100607.54;84281;1337;25648;-68
2022/07/24 03:19:15;;;;;;;3.30;2.10;;;;;;;17.06;85.52;100609.48;84274;1336;24000;-68
2022/07/24 03:21:24;;;;;;;7.50;3.20;;;;;;;17.03;85.75;100612.84;84273;1338;24007;-69
2022/07/24 03:23:43;;;;;;;2.30;2.10;;;;;;;17.00;86.04;100616.88;84285;1338;25522;-68
2022/07/24 03:25:52;;;;;;;7.20;2.30;;;;;;;16.98;86.21;100622.27;84276;1339;24259;-67
2022/07/24 03:28:05;;;;;;;4.30;2.30;;;;;;;16.97;86.40;100625.52;84281;1333;23066;-67
2022/07/24 03:30:15;;;;;;;4.50;2.40;;;;;;;16.95;86.32;100626.70;84301;1340;22615;-69
2022/07/24 03:32:27;;;;;;;6.90;2.80;;;;;;;16.92;86.28;100631.11;84279;1340;22595;-69
2022/07/24 03:34:47;;;;;;;2.90;2.70;;;;;;;16.91;86.58;100628.00;84254;1337;22858;-69
2022/07/24 03:36:56;;;;;;;2.70;2.50;;;;;;;16.90;86.57;100631.77;84250;1337;25501;-70
2022/07/24 03:39:07;;;;;;;6.20;2.40;;;;;;;16.90;86.97;100634.77;84300;1338;22791;-70
2022/07/24 03:41:15;;;;;;;5.40;2.50;;;;;;;16.91;86.90;100635.42;84284;1338;22592;-69
2022/07/24 03:43:23;;;;;;;3.30;3.00;;;;;;;16.92;87.16;100635.83;84127;1338;212313;-70
2022/07/24 03:45:32;;;;;;;5.40;3.00;;;;;;;16.97;87.51;100637.85;84287;1337;22590;-70
2022/07/24 03:47:41;;;;;;;7.80;2.50;;;;;;;17.09;87.48;100636.44;84286;1334;23042;-69
2022/07/24 03:49:50;;;;;;;2.60;2.40;;;;;;;17.50;88.07;100633.40;84321;1337;22719;-71
2022/07/24 03:52:02;;;;;;;2.30;2.10;;;;;;;18.18;89.13;100639.26;84281;1336;23935;-69
2022/07/24 03:54:11;;;;;;;5.10;2.60;;;;;;;18.44;86.88;100633.83;84275;1338;22660;-68
2022/07/24 03:56:20;;;;;;;7.00;2.10;;;;;;;18.50;85.94;100637.34;84277;1338;25262;-69
2022/07/24 03:58:29;;;;;;;5.10;2.40;;;;;;;18.65;85.89;100634.59;84277;1338;22633;-70
2022/07/24 04:00:37;;;;;;;4.90;2.40;;;;;;;19.18;86.39;100635.56;84271;1337;22605;-69
2022/07/24 04:02:46;;;;;;;3.30;2.30;;;;;;;19.89;85.60;100635.30;84262;1338;22678;-68
2022/07/24 04:04:56;;;;;;;2.90;2.00;;;;;;;20.41;83.48;100636.91;84177;1339;24087;-70
2022/07/24 04:07:05;;;;;;;3.20;2.30;;;;;;;20.99;81.88;100639.08;84283;1337;24345;-70
2022/07/24 04:09:14;;;;;;;3.40;2.20;;;;;;;21.57;80.48;100637.91;84304;1338;25312;-68
2022/07/24 04:11:23;;;;;;;2.90;2.10;;;;;;;22.16;77.50;100639.59;84267;1333;22879;-68
2022/07/24 04:13:33;;;;;;;5.40;1.90;;;;;;;22.64;75.58;100640.19;84267;1333;22644;-70
2022/07/24 04:15:40;;;;;;;;;;;;;;;23.12;73.85;100639.66;84312;1338;22586;-69
2022/07/24 04:17:50;;;;;;;6.30;2.00;;;;;;;23.62;72.49;100645.48;84262;1337;26534;-68
2022/07/24 04:19:59;;;;;;;6.10;2.40;;;;;;;24.14;69.77;100640.86;84247;1337;22611;-69
2022/07/24 04:22:08;;;;;;;4.90;2.30;;;;;;;24.53;67.26;100646.58;84261;1337;22729;-69
2022/07/24 04:24:18;;;;;;;4.70;2.40;;;;;;;24.84;66.04;100642.59;84271;1337;24135;-69
2022/07/24 04:26:29;;;;;;;3.60;2.00;;;;;;;24.82;64.87;100641.39;84261;1337;22692;-69
2022/07/24 04:28:37;;;;;;;5.90;2.10;;;;;;;24.35;64.11;100643.55;84196;1338;22567;-69
2022/07/24 04:30:47;;;;;;;3.60;2.10;;;;;;;23.79;63.73;100644.33;84299;1337;22720;-69
2022/07/24 04:32:56;;;;;;;5.30;2.30;;;;;;;23.27;64.45;100643.73;84260;1337;22682;-69
2022/07/24 04:35:05;;;;;;;5.50;2.70;;;;;;;22.84;65.07;100646.52;84303;1338;22783;-69
2022/07/24 04:37:14;;;;;;;3.20;2.30;;;;;;;22.54;65.92;100646.75;84265;1337;22734;-69
2022/07/24 04:39:23;;;;;;;5.10;3.00;;;;;;;22.22;66.27;100651.02;84273;1337;22750;-71
2022/07/24 04:41:31;;;;;;;3.80;3.00;;;;;;;21.91;66.90;100649.61;84267;1337;24082;-70
2022/07/24 04:43:40;;;;;;;2.80;2.50;;;;;;;21.67;67.68;100647.63;84260;1339;24249;-70
2022/07/24 04:45:49;;;;;;;7.70;2.20;;;;;;;21.45;68.45;100649.36;84259;1333;22625;-70
2022/07/24 04:47:58;;;;;;;7.60;3.00;;;;;;;21.31;69.20;100652.45;84282;1337;22743;-70
2022/07/24 04:50:09;;;;;;;5.00;2.30;;;;;;;21.21;69.13;100654.08;84310;1338;23088;-70
2022/07/24 04:52:18;;;;;;;6.40;2.10;;;;;;;21.12;70.00;100656.54;84277;1338;22622;-70
2022/07/24 04:54:27;;;;;;;3.80;2.70;;;;;;;21.09;70.28;100656.45;84266;1337;23932;-70
2022/07/24 04:56:36;;;;;;;5.60;3.40;;;;;;;21.38;70.81;100653.82;84282;1337;23873;-70
2022/07/24 04:58:44;;;;;;;6.90;2.60;;;;;;;22.18;71.32;100651.35;84226;1338;24330;-71
2022/07/24 05:00:53;;;;;;;5.20;2.20;;;;;;;23.20;71.03;100646.59;84340;1337;24336;-71
2022/07/24 05:03:02;;;;;;;4.50;2.20;;;;;;;24.39;68.51;100653.02;84307;1337;22627;-70
2022/07/24 05:05:11;;;;;;;5.20;2.20;;;;;;;25.35;65.46;100647.92;84278;1337;22601;-71
2022/07/24 05:07:20;;;;;;;5.70;3.00;;;;;;;26.25;63.15;100646.90;84270;1338;25610;-71
2022/07/24 05:09:29;;;;;;;2.80;2.10;;;;;;;26.97;59.77;100648.84;84188;1342;22579;-69
2022/07/24 05:11:39;;;;;;;4.70;2.50;;;;;;;27.61;56.88;100648.68;84252;1340;23992;-69
2022/07/24 05:13:46;;;;;;;;;;;;;;;28.13;55.85;100648.12;84298;1339;25579;-69
2022/07/24 05:15:55;;;;;;;5.40;2.30;;;;;;;28.42;52.92;100653.10;84283;1332;22759;-71
2022/07/24 05:18:03;;;;;;;;;;;;;;;28.90;51.61;100657.60;84313;1338;22595;-69
2022/07/24 05:20:14;;;;;;;5.50;1.90;;;;;;;29.33;50.67;100654.53;84292;1339;22596;-69
2022/07/24 05:22:23;;;;;;;6.80;2.10;;;;;;;29.77;48.77;100655.30;84268;1338;22729;-70
2022/07/24 05:24:32;;;;;;;6.30;1.90;;;;;;;30.21;47.73;100658.30;84304;1337;22618;-70
2022/07/24 05:26:41;;;;;;;5.70;2.50;;;;;;;30.54;45.79;100661.08;84312;1339;22678;-71
2022/07/24 05:28:49;;;;;;;2.20;1.70;;;;;;;30.75;45.15;100659.33;84307;1340;22609;-70
2022/07/24 05:30:59;;;;;;;4.30;1.90;;;;;;;31.10;44.50;100653.82;84312;1337;22774;-70
2022/07/24 05:33:08;;;;;;;4.40;2.30;;;;;;;31.30;43.51;100659.21;84273;1339;22601;-70
2022/07/24 05:35:17;;;;;;;3.00;1.50;;;;;;;31.44;42.19;100660.90;84303;1337;22612;-70
2022/07/24 05:37:26;;;;;;;4.50;1.30;;;;;;;31.64;41.38;100661.99;84286;1338;25320;-69
2022/07/24 05:39:35;;;;;;;4.90;1.20;;;;;;;31.79;40.40;100659.50;84295;1337;22599;-70
2022/07/24 05:41:44;;;;;;;2.00;1.40;;;;;;;31.94;39.09;100661.02;84267;1338;22643;-71
2022/07/24 05:43:53;;;;;;;5.00;1.30;;;;;;;31.98;39.37;100662.30;84273;1340;24263;-71
2022/07/24 05:46:02;;;;;;;4.40;1.30;;;;;;;32.17;38.12;100660.56;84244;1341;22609;-70
2022/07/24 05:48:11;;;;;;;2.80;1.10;;;;;;;32.55;38.58;100663.34;84259;1338;25444;-68
2022/07/24 05:50:23;;;;;;;3.40;0.90;;;;;;;32.71;37.64;100665.14;84269;1337;22596;-69
2022/07/24 05:52:32;;;;;;;3.60;1.10;;;;;;;32.87;37.75;100668.40;84276;1338;22830;-69
2022/07/24 05:54:44;;;;;;;4.00;1.30;;;;;;;33.09;35.54;100670.17;84251;1337;22650;-70
2022/07/24 05:56:53;;;;;;;2.20;1.20;;;;;;;32.97;35.11;100668.52;84305;1337;24286;-70
2022/07/24 05:59:02;;;;;;;2.40;1.00;;;;;;;33.02;34.85;100671.63;84310;1337;22630;-70
2022/07/24 06:01:11;;;;;;;1.70;0.80;;;;;;;33.19;35.36;100668.19;84278;1337;22595;-71
2022/07/24 06:03:20;;;;;;;3.20;1.00;;;;;;;33.47;34.69;100669.77;84278;1338;22588;-69
2022/07/24 06:05:27;;;;;;;;;;;;;;;33.69;34.37;100667.66;84315;1341;23021;-69
2022/07/24 06:07:36;;;;;;;5.70;1.10;;;;;;;33.66;33.89;100672.45;84272;1337;25354;-69
2022/07/24 06:09:45;;;;;;;3.60;1.20;;;;;;;33.76;34.04;100673.79;84293;1338;22666;-69
2022/07/24 06:11:54;;;;;;;2.70;1.10;;;;;;;33.92;34.24;100670.48;84256;1339;22873;-69
2022/07/24 06:14:05;;;;;;;2.80;1.00;;;;;;;33.93;32.00;100676.33;84268;1338;22626;-71
2022/07/24 06:16:14;;;;;;;4.00;1.10;;;;;;;33.45;33.33;100674.80;84276;1337;25533;-68
2022/07/24 06:18:20;;;;;;;;;;;;;;;33.36;33.71;100676.86;84300;1338;22586;-67
2022/07/24 06:20:30;;;;;;;3.20;0.90;;;;;;;33.33;33.10;100673.55;84278;1337;25281;-68
2022/07/24 06:22:39;;;;;;;6.00;0.90;;;;;;;33.38;33.80;100674.79;84298;1338;22635;-69
2022/07/24 06:24:48;;;;;;;2.80;0.90;;;;;;;33.41;32.45;100673.86;84266;1338;25448;-69
2022/07/24 06:26:58;;;;;;;0.80;0.70;;;;;;;33.48;32.46;100671.90;84289;1337;22662;-69
2022/07/24 06:29:07;;;;;;;3.80;0.90;;;;;;;33.70;33.07;100672.59;84278;1340;22874;-71
2022/07/24 06:31:17;;;;;;;3.90;0.80;;;;;;;33.93;31.91;100675.33;84292;1339;25461;-70
2022/07/24 06:33:26;;;;;;;1.80;0.90;;;;;;;33.99;30.95;100679.33;84259;1338;22693;-69
2022/07/24 06:35:34;;;;;;;;;;;;;;;34.20;30.77;100673.78;84286;1337;23931;-69
2022/07/24 06:37:44;;;;;;;6.30;1.90;;;;;;;34.30;31.11;100675.11;84270;1338;25971;-70
2022/07/24 06:39:53;;;;;;;2.20;0.90;;;;;;;34.61;30.76;100674.37;84317;1337;25437;-70
2022/07/24 06:42:02;;;;;;;2.40;1.00;;;;;;;34.86;29.74;100673.16;84273;1338;24190;-69
2022/07/24 06:44:13;;;;;;;4.50;1.10;;;;;;;35.00;29.66;100672.98;84279;1339;22626;-69
2022/07/24 06:46:22;;;;;;;1.30;0.60;;;;;;;35.15;28.91;100675.92;84297;1338;24235;-68
2022/07/24 06:48:30;;;;;;;;;;;;;;;35.28;28.53;100671.16;84281;1337;22618;-69
2022/07/24 06:50:39;;;;;;;1.60;0.70;;;;;;;35.30;28.73;100673.96;84308;1338;22846;-69
2022/07/24 06:52:50;;;;;;;1.80;0.70;;;;;;;35.51;27.81;100675.02;84261;1338;22614;-69
2022/07/24 06:54:59;;;;;;;1.20;0.70;;;;;;;35.64;28.12;100675.23;84298;1340;22597;-70
2022/07/24 06:57:09;;;;;;;5.00;0.60;;;;;;;35.73;28.23;100680.88;84178;1338;22616;-70
2022/07/24 06:59:18;;;;;;;1.50;0.80;;;;;;;36.09;27.90;100682.16;84076;1341;25979;-69
2022/07/24 07:01:28;;;;;;;1.70;0.80;;;;;;;36.18;27.18;100681.61;84280;1337;22590;-69
2022/07/24 07:03:37;;;;;;;3.60;0.70;;;;;;;35.97;26.61;100682.39;84298;1338;23981;-70
2022/07/24 07:05:47;;;;;;;2.70;0.80;;;;;;;35.86;27.15;100683.80;84275;1337;22662;-70
2022/07/24 07:07:56;;;;;;;4.20;1.00;;;;;;;35.82;27.31;100684.70;84297;1340;22622;-70
2022/07/24 07:10:07;;;;;;;1.40;0.60;;;;;;;35.88;28.45;100688.10;84267;1338;23867;-72
2022/07/24 07:12:16;;;;;;;1.60;0.80;;;;;;;35.97;27.28;100686.37;84280;1337;22698;-69
2022/07/24 07:14:25;;;;;;;1.10;0.80;;;;;;;36.16;27.11;100686.73;84334;1340;23597;-70
2022/07/24 07:16:32;;;;;;;;;;;;;;;36.06;26.43;100681.96;84293;1337;26490;-68
2022/07/24 07:18:42;;;;;;;6.90;2.00;;;;;;;35.95;26.50;100685.62;84262;1340;22594;-67
2022/07/24 07:20:55;;;;;;;2.20;0.80;;;;;;;35.83;26.32;100685.83;84258;1340;22681;-69
2022/07/24 07:23:04;;;;;;;4.10;1.50;;;;;;;35.83;26.85;100683.98;84269;1337;24454;-69
2022/07/24 07:25:14;;;;;;;2.10;0.90;;;;;;;35.94;27.30;100684.11;84309;1337;22727;-71
2022/07/24 07:27:23;;;;;;;4.30;1.60;;;;;;;35.76;27.05;100684.85;84285;1338;25339;-71
2022/07/24 07:29:32;;;;;;;1.20;0.80;;;;;;;35.97;27.52;100683.10;84279;1337;25317;-69
2022/07/24 07:31:42;;;;;;;6.70;0.80;;;;;;;36.10;27.09;100680.69;84270;1338;23058;-68
2022/07/24 07:33:50;;;;;;;2.00;0.70;;;;;;;36.13;26.88;100689.10;84286;1338;22613;-68
2022/07/24 07:35:59;;;;;;;1.10;0.80;;;;;;;35.59;26.81;100693.91;84320;1338;22603;-68
2022/07/24 07:38:10;;;;;;;1.80;0.90;;;;;;;35.23;27.36;100696.65;84295;1337;22593;-68
2022/07/24 07:40:18;;;;;;;0.70;0.70;;;;;;;35.14;27.25;100696.30;84325;1338;25607;-70
2022/07/24 07:42:28;;;;;;;1.60;0.90;;;;;;;35.24;27.24;100699.34;84285;1337;23011;-71
2022/07/24 07:44:37;;;;;;;1.30;0.80;;;;;;;35.31;27.36;100700.71;84287;1338;23398;-70
2022/07/24 07:46:46;;;;;;;1.30;0.80;;;;;;;35.46;26.97;100697.30;84281;1337;22609;-70
2022/07/24 07:48:58;;;;;;;1.30;0.80;;;;;;;35.75;27.32;100698.19;84272;1338;22624;-69
2022/07/24 07:51:05;;;;;;;;;;;;;;;35.98;27.02;100697.92;84277;1338;22832;-69
2022/07/24 07:53:14;;;;;;;1.50;0.80;;;;;;;35.99;26.51;100698.98;84269;1340;24290;-69
2022/07/24 07:55:25;;;;;;;2.60;1.30;;;;;;;35.85;26.02;100705.17;84341;1338;22613;-69
2022/07/24 07:57:35;;;;;;;1.50;0.90;;;;;;;35.45;26.96;100706.35;84279;1337;22617;-69
2022/07/24 07:59:43;;;;;;;;;;;;;;;35.21;27.59;100707.47;84320;1337;22587;-68
2022/07/24 08:01:56;;;;;;;4.00;1.10;;;;;;;35.37;26.88;100710.41;84271;1337;22634;-68
2022/07/24 08:04:06;;;;;;;1.80;1.00;;;;;;;35.82;26.61;100709.84;84269;1338;24216;-70
2022/07/24 08:06:15;;;;;;;1.60;1.30;;;;;;;36.18;26.12;100711.96;84292;1338;25625;-70
2022/07/24 08:08:24;;;;;;;1.00;0.90;;;;;;;36.41;26.22;100716.14;84291;1340;24263;-70
2022/07/24 08:10:33;;;;;;;4.40;0.70;;;;;;;36.30;26.03;100717.33;84293;1337;22872;-70
2022/07/24 08:12:42;;;;;;;1.10;1.00;;;;;;;36.73;26.10;100724.32;84267;1338;23826;-71
2022/07/24 08:14:51;;;;;;;3.10;1.10;;;;;;;36.77;25.41;100726.69;84277;1337;22648;-70
2022/07/24 08:17:00;;;;;;;2.90;0.90;;;;;;;36.19;25.72;100727.95;84276;1337;25483;-68
2022/07/24 08:19:12;;;;;;;2.60;0.90;;;;;;;35.56;25.89;100732.05;84282;1337;22763;-69
2022/07/24 08:21:21;;;;;;;4.50;1.00;;;;;;;34.38;26.51;100731.29;84282;1338;22615;-69
2022/07/24 08:23:30;;;;;;;4.60;1.80;;;;;;;33.67;28.19;100732.70;84277;1336;22588;-70
2022/07/24 08:25:39;;;;;;;1.60;0.90;;;;;;;33.35;28.72;100740.83;84250;1338;24780;-70
2022/07/24 08:27:48;;;;;;;4.10;0.80;;;;;;;33.04;29.56;100744.10;84280;1340;22599;-70
2022/07/24 08:29:56;;;;;;;;;;;;;;;33.04;30.49;100737.39;84274;1337;22625;-70
2022/07/24 08:32:05;;;;;;;2.90;0.70;;;;;;;33.40;30.09;100734.05;84281;1338;22820;-68
2022/07/24 08:34:15;;;;;;;2.50;0.90;;;;;;;33.32;29.91;100738.17;84290;1338;24855;-71
2022/07/24 08:36:24;;;;;;;1.10;0.80;;;;;;;32.82;30.09;100740.21;84296;1338;26545;-70
2022/07/24 08:38:32;;;;;;;3.50;1.10;;;;;;;32.13;30.51;100745.41;84248;1338;22610;-70
2022/07/24 08:40:42;;;;;;;1.20;0.80;;;;;;;31.78;31.35;100741.06;84284;1335;22609;-68
2022/07/24 08:42:54;;;;;;;1.80;0.70;;;;;;;32.35;31.91;100741.96;84254;1337;25519;-69
2022/07/24 08:45:06;;;;;;;3.20;0.90;;;;;;;32.32;31.45;100746.65;84307;1334;24256;-68
2022/07/24 08:47:18;;;;;;;1.50;0.70;;;;;;;31.87;31.46;100746.64;84262;1339;24056;-69
2022/07/24 08:49:28;;;;;;;2.80;1.00;;;;;;;31.20;31.52;100748.89;84298;1337;22627;-69
2022/07/24 08:51:37;;;;;;;1.00;0.70;;;;;;;30.57;32.42;100749.50;84280;1337;22742;-68
2022/07/24 08:53:50;;;;;;;2.20;0.90;;;;;;;30.13;33.55;100751.40;84291;1333;22718;-68
2022/07/24 08:56:00;;;;;;;1.10;0.90;;;;;;;29.81;34.29;100755.03;84283;1334;22611;-68
2022/07/24 08:58:09;;;;;;;1.40;0.70;;;;;;;29.47;34.79;100751.79;84273;1336;22608;-68
2022/07/24 09:00:33;;;;;;;2.30;1.00;;;;;;;29.15;35.40;100753.98;84285;1337;22808;-69
2022/07/24 09:02:43;;;;;;;0.70;0.60;;;;;;;29.01;36.36;100756.75;84255;1337;22621;-68
2022/07/24 09:05:03;;;;;;;2.10;0.80;;;;;;;29.04;36.87;100756.26;84256;1332;23067;-68
2022/07/24 09:07:14;;;;;;;1.00;0.90;;;;;;;29.26;36.91;100757.14;84271;1337;25364;-67
2022/07/24 09:09:26;;;;;;;1.10;0.90;;;;;;;29.26;36.48;100754.98;84273;1337;25430;-70
2022/07/24 09:11:40;;;;;;;3.50;1.40;;;;;;;29.33;36.83;100755.38;84285;1338;22603;-69
2022/07/24 09:16:29;;;;;;;0.90;0.80;;;;;;;29.02;36.47;100757.15;84316;1338;25461;-67
2022/07/24 09:18:41;;;;;;;1.60;1.10;;;;;;;28.66;37.48;100756.03;84246;1338;24254;-68
2022/07/24 09:20:56;;;;;;;1.40;0.80;;;;;;;28.33;38.20;100759.19;84260;1338;22626;-69
2022/07/24 09:23:08;;;;;;;1.40;0.70;;;;;;;28.01;38.80;100758.28;84298;1338;24245;-69
2022/07/24 09:25:21;;;;;;;2.80;1.00;;;;;;;27.75;38.36;100761.10;84294;1338;24381;-68
2022/07/24 09:27:30;;;;;;;4.80;0.80;;;;;;;27.39;38.86;100764.23;84291;1336;22589;-68
2022/07/24 09:29:40;;;;;;;1.90;0.70;;;;;;;27.07;39.63;100764.86;84267;1337;22750;-69
2022/07/24 09:31:58;;;;;;;0.80;0.80;;;;;;;26.60;39.95;100767.33;84276;1338;22761;-70
2022/07/24 09:34:14;;;;;;;0.90;0.80;;;;;;;26.25;41.13;100770.80;84290;1333;22616;-70
2022/07/24 09:36:24;;;;;;;1.00;0.80;;;;;;;26.01;41.25;100774.24;84297;1336;24625;-68
2022/07/24 09:38:34;;;;;;;0.80;0.80;;;;;;;25.81;42.32;100772.02;84276;1337;22954;-68
2022/07/24 09:40:50;;;;;;;1.50;0.80;;;;;;;25.70;43.37;100775.03;84269;1329;22616;-67
2022/07/24 09:43:18;;;;;;;0.70;0.60;;;;;;;25.63;43.85;100774.63;84280;1336;22750;-69
2022/07/24 09:45:28;;;;;;;5.10;1.00;;;;;;;25.66;43.74;100781.13;84237;1338;22605;-68
2022/07/24 09:47:42;;;;;;;1.20;0.70;;;;;;;25.67;43.95;100778.54;84276;1337;24280;-69
2022/07/24 09:49:52;;;;;;;0.50;0.50;;;;;;;25.62;44.07;100779.04;84279;1338;26515;-69
2022/07/24 09:52:21;;;;;;;3.00;1.00;;;;;;;25.50;44.16;100782.80;84265;1338;22712;-69
2022/07/24 09:54:34;;;;;;;;;;;;;;;25.32;44.32;100784.74;84211;1338;23347;-68
2022/07/24 09:56:45;;;;;;;1.60;1.00;;;;;;;25.20;44.54;100784.80;84278;1337;22732;-67
2022/07/24 09:58:59;;;;;;;1.10;1.00;;;;;;;25.08;45.17;100785.27;84228;1336;22731;-69
2022/07/24 10:01:11;;;;;;;2.20;1.10;;;;;;;25.00;45.11;100784.46;84321;1337;22666;-69
2022/07/24 10:03:20;;;;;;;1.00;0.90;;;;;;;24.91;45.63;100785.05;84300;1337;25987;-68
2022/07/24 10:05:38;;;;;;;1.00;0.80;;;;;;;24.91;46.18;100782.77;84266;1338;22624;-67
2022/07/24 10:07:48;;;;;;;1.10;0.90;;;;;;;24.92;46.61;100792.46;84282;1337;22637;-68