Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:36;;;;;;;12.18;6.00;;;;;;;;;;5005143;28;20026;-74
2023/08/30 00:03:01;;;;;;;11.02;5.45;;;;;;;;;;5000195;28;20033;-74
2023/08/30 00:05:27;;;;;;;7.00;4.53;;;;;;;;;;5001961;28;20033;-74
2023/08/30 00:07:53;;;;;;;14.18;5.38;;;;;;;;;;5002963;28;20032;-74
2023/08/30 00:10:18;;;;;;;9.77;5.53;;;;;;;;;;4997264;28;20034;-74
2023/08/30 00:12:43;;;;;;;7.55;4.32;;;;;;;;;;5007755;28;20032;-74
2023/08/30 00:15:09;;;;;;;10.33;4.93;;;;;;;;;;5005864;28;20093;-74
2023/08/30 00:17:34;;;;;;;7.22;4.80;;;;;;;;;;5006405;28;20276;-74
2023/08/30 00:19:59;;;;;;;11.77;4.78;;;;;;;;;;5005724;28;20021;-74
2023/08/30 00:22:25;;;;;;;9.02;5.10;;;;;;;;;;5002961;28;20022;-74
2023/08/30 00:24:50;;;;;;;18.42;4.72;;;;;;;;;;4983946;28;20037;-74
2023/08/30 00:27:15;;;;;;;8.77;4.83;;;;;;;;;;5006601;28;20462;-74
2023/08/30 00:29:40;;;;;;;10.27;6.23;;;;;;;;;;5002399;28;20288;-74
2023/08/30 00:32:05;;;;;;;9.77;5.13;;;;;;;;;;5005446;28;20308;-74
2023/08/30 00:34:30;;;;;;;7.87;5.17;;;;;;;;;;4987957;28;20026;-74
2023/08/30 00:36:56;;;;;;;10.30;5.50;;;;;;;;;;5000707;28;20776;-74
2023/08/30 00:39:21;;;;;;;7.83;5.40;;;;;;;;;;5002478;28;20380;-74
2023/08/30 00:41:46;;;;;;;8.20;5.43;;;;;;;;;;5003936;28;20283;-74
2023/08/30 00:44:11;;;;;;;8.03;5.90;;;;;;;;;;5003022;28;20033;-74
2023/08/30 00:46:37;;;;;;;9.47;6.63;;;;;;;;;;5006407;28;20272;-73
2023/08/30 00:49:03;;;;;;;10.75;5.80;;;;;;;;;;5009585;28;20288;-73
2023/08/30 00:51:29;;;;;;;11.10;5.88;;;;;;;;;;4990809;28;20026;-73
2023/08/30 00:53:54;;;;;;;13.35;6.65;;;;;;;;;;5002434;28;20018;-73
2023/08/30 00:56:19;;;;;;;14.32;6.32;;;;;;;;;;5001632;28;20102;-73
2023/08/30 00:58:45;;;;;;;18.50;6.15;;;;;;;;;;5006998;28;20018;-73
2023/08/30 01:01:10;;;;;;;10.77;6.25;;;;;;;;;;5000781;28;20018;-73
2023/08/30 01:03:37;;;;;;;10.70;5.45;;;;;;;;;;5000244;28;20027;-73
2023/08/30 01:06:02;;;;;;;10.88;6.90;;;;;;;;;;4999677;28;20053;-73
2023/08/30 01:08:27;;;;;;;14.63;6.97;;;;;;;;;;5004000;28;20058;-73
2023/08/30 01:11:04;;;;;;;16.23;6.57;;;;;;;;;;5007400;28;20034;-73
2023/08/30 01:13:30;;;;;;;18.92;6.32;;;;;;;;;;5008561;28;20334;-73
2023/08/30 01:15:57;;;;;;;9.27;5.60;;;;;;;;;;5003060;28;20018;-73
2023/08/30 01:18:26;;;;;;;15.50;6.25;;;;;;;;;;5002627;28;20065;-73
2023/08/30 01:20:53;;;;;;;10.20;5.72;;;;;;;;;;5000593;28;20416;-73
2023/08/30 01:23:33;;;;;;;15.95;7.47;;;;;;;;;;5001983;28;20403;-73
2023/08/30 01:26:07;;;;;;;14.90;7.68;;;;;;;;;;5002521;28;20475;-73
2023/08/30 01:28:33;;;;;;;10.13;6.85;;;;;;;;;;5004202;28;20104;-73
2023/08/30 01:30:59;;;;;;;13.30;7.00;;;;;;;;;;5003966;28;20471;-73
2023/08/30 01:33:27;;;;;;;15.73;7.20;;;;;;;;;;4999879;28;20022;-73
2023/08/30 01:35:53;;;;;;;11.32;7.57;;;;;;;;;;5000911;28;20367;-74
2023/08/30 01:38:18;;;;;;;16.08;8.43;;;;;;;;;;5003519;28;20491;-74
2023/08/30 01:40:45;;;;;;;15.82;8.95;;;;;;;;;;5006597;28;20076;-73
2023/08/30 01:43:13;;;;;;;14.10;8.82;;;;;;;;;;5005886;28;20041;-73
2023/08/30 01:45:40;;;;;;;19.98;10.00;;;;;;;;;;5005524;28;20033;-73
2023/08/30 01:48:07;;;;;;;23.17;10.45;;;;;;;;;;4999273;28;20049;-73
2023/08/30 01:50:32;;;;;;;20.77;9.85;;;;;;;;;;5001467;28;20030;-73
2023/08/30 01:52:58;;;;;;;23.58;9.95;;;;;;;;;;5002113;28;20029;-73
2023/08/30 01:55:24;;;;;;;21.73;12.10;;;;;;;;;;5001180;28;20030;-74
2023/08/30 01:57:50;;;;;;;21.85;11.82;;;;;;;;;;5006289;28;20061;-74
2023/08/30 02:00:15;;;;;;;20.85;11.18;;;;;;;;;;5001150;28;20046;-73
2023/08/30 02:02:40;;;;;;;21.80;11.55;;;;;;;;;;4999747;28;20060;-74
2023/08/30 02:05:06;;;;;;;24.60;12.55;;;;;;;;;;5000760;28;20476;-73
2023/08/30 02:07:40;;;;;;;20.05;11.95;;;;;;;;;;4999532;28;20029;-73
2023/08/30 02:10:09;;;;;;;23.88;12.38;;;;;;;;;;5004558;28;20025;-74
2023/08/30 02:12:39;;;;;;;19.95;12.68;;;;;;;;;;5008402;28;20018;-73
2023/08/30 02:15:06;;;;;;;21.63;12.32;;;;;;;;;;5008039;28;20018;-73
2023/08/30 02:17:31;;;;;;;22.30;11.82;;;;;;;;;;5008212;28;20034;-74
2023/08/30 02:19:56;;;;;;;26.02;12.05;;;;;;;;;;5009796;28;20088;-73
2023/08/30 02:22:21;;;;;;;17.58;9.18;;;;;;;;;;5003557;28;20048;-73
2023/08/30 02:24:47;;;;;;;12.20;8.40;;;;;;;;;;5006806;28;20021;-73
2023/08/30 02:27:12;;;;;;;13.68;8.77;;;;;;;;;;5007401;28;20758;-74
2023/08/30 02:29:37;;;;;;;24.47;8.87;;;;;;;;;;5005271;28;20022;-73
2023/08/30 02:32:03;;;;;;;12.38;8.15;;;;;;;;;;5003677;28;20287;-73
2023/08/30 02:34:29;;;;;;;12.70;7.55;;;;;;;;;;5009492;28;20017;-74
2023/08/30 02:36:54;;;;;;;15.63;8.57;;;;;;;;;;5003902;28;20018;-74
2023/08/30 02:39:19;;;;;;;12.13;8.13;;;;;;;;;;5006329;28;20053;-73
2023/08/30 02:41:44;;;;;;;14.50;8.32;;;;;;;;;;5006456;28;20257;-74
2023/08/30 02:44:11;;;;;;;14.07;8.43;;;;;;;;;;4991844;28;20030;-74
2023/08/30 02:46:37;;;;;;;16.15;9.07;;;;;;;;;;5004798;28;20275;-73
2023/08/30 02:49:02;;;;;;;13.55;8.73;;;;;;;;;;5009048;28;20213;-73
2023/08/30 02:51:28;;;;;;;16.05;8.85;;;;;;;;;;5006564;28;20097;-73
2023/08/30 02:53:53;;;;;;;16.40;8.30;;;;;;;;;;5003959;28;20018;-74
2023/08/30 02:56:18;;;;;;;18.47;9.33;;;;;;;;;;5001995;28;20029;-73
2023/08/30 02:58:43;;;;;;;14.10;8.93;;;;;;;;;;5005634;28;20753;-74
2023/08/30 03:01:09;;;;;;;19.05;9.15;;;;;;;;;;5002838;28;20277;-73
2023/08/30 03:03:34;;;;;;;16.77;9.82;;;;;;;;;;5009184;28;20046;-73
2023/08/30 03:05:59;;;;;;;17.42;9.32;;;;;;;;;;5006912;28;20485;-73
2023/08/30 03:08:24;;;;;;;17.90;9.33;;;;;;;;;;5002891;28;20479;-74
2023/08/30 03:10:49;;;;;;;27.20;11.90;;;;;;;;;;5003809;28;20277;-74
2023/08/30 03:13:14;;;;;;;19.87;11.57;;;;;;;;;;5008892;28;20288;-74
2023/08/30 03:15:40;;;;;;;20.77;12.93;;;;;;;;;;5004989;28;20375;-75
2023/08/30 03:18:05;;;;;;;22.37;10.90;;;;;;;;;;5007503;28;20268;-73
2023/08/30 03:20:30;;;;;;;20.88;12.88;;;;;;;;;;5010634;28;20273;-73
2023/08/30 03:22:56;;;;;;;22.00;11.90;;;;;;;;;;5007321;28;20156;-74
2023/08/30 03:25:21;;;;;;;23.02;12.45;;;;;;;;;;5010744;28;20276;-74
2023/08/30 03:27:46;;;;;;;18.35;12.13;;;;;;;;;;5003808;28;20033;-73
2023/08/30 03:30:12;;;;;;;24.77;12.60;;;;;;;;;;5004910;28;20038;-73
2023/08/30 03:32:37;;;;;;;24.50;13.05;;;;;;;;;;5007525;28;20374;-73
2023/08/30 03:35:03;;;;;;;18.88;11.05;;;;;;;;;;5009587;28;20076;-74
2023/08/30 03:37:28;;;;;;;20.85;11.77;;;;;;;;;;5006363;28;20432;-74
2023/08/30 03:39:53;;;;;;;34.50;13.40;;;;;;;;;;5003011;28;20084;-73
2023/08/30 03:42:19;;;;;;;19.43;12.23;;;;;;;;;;5008460;28;20364;-73
2023/08/30 03:44:44;;;;;;;35.90;13.50;;;;;;;;;;5008240;28;20276;-73
2023/08/30 03:47:09;;;;;;;21.70;12.80;;;;;;;;;;5007245;28;20766;-73
2023/08/30 03:49:35;;;;;;;22.48;13.35;;;;;;;;;;5003247;28;20406;-73
2023/08/30 03:52:00;;;;;;;25.83;13.45;;;;;;;;;;5007640;28;20463;-73
2023/08/30 03:54:25;;;;;;;24.02;13.63;;;;;;;;;;5003290;28;20038;-74
2023/08/30 03:56:50;;;;;;;20.17;11.43;;;;;;;;;;5004655;28;20097;-73
2023/08/30 03:59:15;;;;;;;23.57;12.13;;;;;;;;;;5003841;28;20376;-73
2023/08/30 04:01:41;;;;;;;26.77;12.30;;;;;;;;;;5005454;28;20289;-73
2023/08/30 04:04:06;;;;;;;19.93;11.63;;;;;;;;;;5001375;28;20279;-73
2023/08/30 04:06:31;;;;;;;26.00;13.20;;;;;;;;;;5004791;28;20272;-73
2023/08/30 04:08:56;;;;;;;21.40;11.90;;;;;;;;;;5002614;28;20327;-73
2023/08/30 04:11:22;;;;;;;24.93;12.60;;;;;;;;;;5005660;28;20034;-74
2023/08/30 04:13:47;;;;;;;22.10;11.95;;;;;;;;;;5006422;28;20260;-73
2023/08/30 04:16:12;;;;;;;26.95;13.07;;;;;;;;;;5002520;28;20114;-74
2023/08/30 04:18:37;;;;;;;25.38;12.13;;;;;;;;;;5003837;28;20029;-73
2023/08/30 04:21:06;;;;;;;22.80;12.77;;;;;;;;;;5005354;28;20109;-73
2023/08/30 04:23:31;;;;;;;22.27;12.13;;;;;;;;;;5010053;28;20272;-73
2023/08/30 04:25:56;;;;;;;21.77;12.10;;;;;;;;;;5009613;28;20018;-74
2023/08/30 04:28:21;;;;;;;20.60;12.52;;;;;;;;;;5001272;28;20798;-73
2023/08/30 04:30:46;;;;;;;26.15;13.40;;;;;;;;;;5004084;28;20383;-73
2023/08/30 04:33:12;;;;;;;30.80;13.13;;;;;;;;;;4999931;28;20382;-73
2023/08/30 04:35:38;;;;;;;22.50;13.50;;;;;;;;;;4999505;28;20026;-73
2023/08/30 04:38:03;;;;;;;27.00;13.55;;;;;;;;;;5004448;28;20018;-73
2023/08/30 04:40:30;;;;;;;23.37;13.70;;;;;;;;;;5010501;28;20036;-73
2023/08/30 04:42:55;;;;;;;23.00;13.63;;;;;;;;;;4999911;28;20277;-73
2023/08/30 04:45:21;;;;;;;24.92;14.85;;;;;;;;;;5002518;28;20028;-73
2023/08/30 04:47:46;;;;;;;30.70;13.82;;;;;;;;;;5005698;28;20467;-73
2023/08/30 04:50:11;;;;;;;25.17;13.82;;;;;;;;;;5005607;28;20104;-74
2023/08/30 04:52:36;;;;;;;29.85;15.05;;;;;;;;;;5002669;28;20124;-74
2023/08/30 04:55:02;;;;;;;21.73;13.52;;;;;;;;;;4999359;28;20513;-73
2023/08/30 04:57:27;;;;;;;24.55;13.75;;;;;;;;;;5002245;28;20160;-73
2023/08/30 04:59:52;;;;;;;23.65;13.60;;;;;;;;;;5007730;28;20522;-73
2023/08/30 05:02:18;;;;;;;30.00;15.40;;;;;;;;;;5007150;28;20602;-74
2023/08/30 05:04:43;;;;;;;27.33;15.63;;;;;;;;;;4991225;28;20479;-74
2023/08/30 05:07:08;;;;;;;25.97;13.33;;;;;;;;;;5000069;28;20057;-73
2023/08/30 05:09:34;;;;;;;26.70;14.33;;;;;;;;;;5003098;28;20375;-74
2023/08/30 05:11:59;;;;;;;23.83;14.35;;;;;;;;;;5003004;28;20289;-74
2023/08/30 05:14:25;;;;;;;31.63;15.87;;;;;;;;;;5003034;28;20515;-73
2023/08/30 05:16:50;;;;;;;26.15;14.93;;;;;;;;;;5003961;28;20265;-75
2023/08/30 05:19:16;;;;;;;30.07;15.47;;;;;;;;;;5001991;28;20030;-73
2023/08/30 05:21:42;;;;;;;26.00;14.77;;;;;;;;;;5002592;28;20285;-75
2023/08/30 05:24:07;;;;;;;28.33;15.02;;;;;;;;;;5009704;28;20032;-73
2023/08/30 05:26:32;;;;;;;26.95;15.20;;;;;;;;;;5005503;28;20041;-74
2023/08/30 05:28:57;;;;;;;24.73;13.05;;;;;;;;;;5000122;28;20018;-73
2023/08/30 05:31:22;;;;;;;25.07;14.00;;;;;;;;;;5002039;28;20030;-74
2023/08/30 05:33:48;;;;;;;24.30;13.57;;;;;;;;;;5000887;28;20284;-73
2023/08/30 05:36:13;;;;;;;22.83;13.73;;;;;;;;;;4998483;28;20339;-75
2023/08/30 05:38:38;;;;;;;24.52;14.35;;;;;;;;;;4991064;28;20284;-73
2023/08/30 05:41:04;;;;;;;23.30;12.82;;;;;;;;;;4999924;28;20029;-74
2023/08/30 05:43:29;;;;;;;28.27;13.73;;;;;;;;;;4986321;28;20026;-73
2023/08/30 05:45:54;;;;;;;24.07;13.53;;;;;;;;;;5004920;28;20431;-74
2023/08/30 05:48:19;;;;;;;30.30;14.70;;;;;;;;;;5007534;28;20380;-75
2023/08/30 05:50:45;;;;;;;24.20;13.10;;;;;;;;;;5001640;28;20266;-75
2023/08/30 05:53:10;;;;;;;26.55;13.18;;;;;;;;;;5009159;28;20840;-73
2023/08/30 05:55:36;;;;;;;22.10;13.38;;;;;;;;;;5009697;28;20172;-74
2023/08/30 05:58:02;;;;;;;23.20;13.63;;;;;;;;;;4998646;28;20067;-73
2023/08/30 06:00:27;;;;;;;25.65;13.68;;;;;;;;;;5010784;28;20014;-74
2023/08/30 06:02:52;;;;;;;26.55;13.45;;;;;;;;;;5000767;28;20420;-74
2023/08/30 06:05:17;;;;;;;29.93;13.77;;;;;;;;;;4989031;28;20522;-74
2023/08/30 06:07:43;;;;;;;24.05;13.25;;;;;;;;;;4985199;28;20279;-74
2023/08/30 06:10:09;;;;;;;29.15;13.25;;;;;;;;;;5003924;28;20049;-74
2023/08/30 06:12:34;;;;;;;20.52;12.88;;;;;;;;;;5008910;28;20022;-74
2023/08/30 06:14:59;;;;;;;26.93;13.73;;;;;;;;;;5006984;28;20026;-74
2023/08/30 06:17:24;;;;;;;24.10;13.90;;;;;;;;;;5004375;28;20272;-74
2023/08/30 06:19:49;;;;;;;21.63;11.77;;;;;;;;;;5003123;28;20364;-75
2023/08/30 06:22:15;;;;;;;21.13;12.47;;;;;;;;;;5005795;28;20635;-74
2023/08/30 06:24:40;;;;;;;26.85;12.93;;;;;;;;;;5003367;28;20285;-75
2023/08/30 06:27:05;;;;;;;19.77;12.18;;;;;;;;;;5001080;28;20069;-73
2023/08/30 06:29:30;;;;;;;22.53;11.30;;;;;;;;;;5003464;28;20109;-75
2023/08/30 06:31:55;;;;;;;22.02;11.82;;;;;;;;;;5004634;28;20276;-74
2023/08/30 06:34:21;;;;;;;22.85;9.77;;;;;;;;;;5010835;28;20026;-74
2023/08/30 06:36:46;;;;;;;24.13;12.30;;;;;;;;;;5009917;28;20022;-74
2023/08/30 06:39:11;;;;;;;18.35;8.73;;;;;;;;;;5010982;28;20273;-74
2023/08/30 06:41:36;;;;;;;23.57;11.47;;;;;;;;;;5012188;28;20069;-73
2023/08/30 06:44:01;;;;;;;19.80;11.47;;;;;;;;;;5009851;28;20284;-74
2023/08/30 06:46:26;;;;;;;24.90;12.30;;;;;;;;;;5001946;28;20277;-74
2023/08/30 06:48:52;;;;;;;16.10;8.47;;;;;;;;;;5002792;28;20088;-74
2023/08/30 06:51:17;;;;;;;18.98;10.75;;;;;;;;;;5002489;28;20280;-74
2023/08/30 06:53:42;;;;;;;8.18;4.47;;;;;;;;;;5005362;28;20069;-74
2023/08/30 06:56:07;;;;;;;14.33;8.47;;;;;;;;;;5009327;28;20116;-74
2023/08/30 06:58:32;;;;;;;11.13;6.17;;;;;;;;;;5004796;28;20269;-74
2023/08/30 07:00:58;;;;;;;15.77;7.87;;;;;;;;;;5011964;28;20623;-74
2023/08/30 07:03:23;;;;;;;11.05;6.13;;;;;;;;;;5011252;28;20284;-75
2023/08/30 07:05:50;;;;;;;12.03;6.70;;;;;;;;;;5011170;28;20117;-74
2023/08/30 07:08:16;;;;;;;10.07;4.20;;;;;;;;;;5008810;28;20285;-74
2023/08/30 07:10:41;;;;;;;11.07;5.60;;;;;;;;;;5010823;28;20109;-74
2023/08/30 07:13:10;;;;;;;11.38;6.40;;;;;;;;;;5003802;28;20288;-74
2023/08/30 07:15:35;;;;;;;7.30;2.53;;;;;;;;;;5003127;28;20060;-74
2023/08/30 07:18:00;;;;;;;8.02;3.65;;;;;;;;;;5000643;28;20503;-74
2023/08/30 07:20:25;;;;;;;11.47;5.73;;;;;;;;;;5010371;28;20040;-74
2023/08/30 07:22:51;;;;;;;8.60;4.10;;;;;;;;;;5010006;28;20635;-74
2023/08/30 07:25:16;;;;;;;11.57;4.20;;;;;;;;;;5009051;28;20280;-75
2023/08/30 07:27:41;;;;;;;8.77;4.70;;;;;;;;;;5008930;28;20280;-74
2023/08/30 07:30:07;;;;;;;7.43;4.88;;;;;;;;;;5004777;28;20269;-75
2023/08/30 07:32:32;;;;;;;8.10;3.95;;;;;;;;;;5010455;28;20077;-75
2023/08/30 07:34:57;;;;;;;11.38;5.82;;;;;;;;;;5010679;28;20026;-74
2023/08/30 07:37:23;;;;;;;11.90;4.32;;;;;;;;;;5008779;28;20014;-74
2023/08/30 07:39:48;;;;;;;6.87;4.40;;;;;;;;;;5009094;28;20022;-74
2023/08/30 07:42:14;;;;;;;20.93;5.40;;;;;;;;;;5006482;28;20614;-74
2023/08/30 07:44:39;;;;;;;6.28;4.55;;;;;;;;;;5008610;28;20327;-74
2023/08/30 07:47:05;;;;;;;14.47;3.80;;;;;;;;;;5009275;28;20118;-74
2023/08/30 07:49:30;;;;;;;11.05;4.72;;;;;;;;;;5011881;28;20658;-74
2023/08/30 07:51:55;;;;;;;5.35;3.13;;;;;;;;;;5009018;28;20022;-74
2023/08/30 07:54:20;;;;;;;7.70;2.43;;;;;;;;;;5003358;28;20014;-74
2023/08/30 07:56:45;;;;;;;10.67;5.13;;;;;;;;;;5007569;28;20268;-75
2023/08/30 07:59:11;;;;;;;10.57;4.97;;;;;;;;;;5003582;28;20333;-74
2023/08/30 08:01:36;;;;;;;8.10;5.23;;;;;;;;;;5006941;28;20368;-74
2023/08/30 08:04:01;;;;;;;4.47;2.07;;;;;;;;;;4991181;28;20273;-74
2023/08/30 08:06:26;;;;;;;6.57;4.53;;;;;;;;;;5011421;28;20264;-75
2023/08/30 08:08:51;;;;;;;12.63;3.80;;;;;;;;;;5007969;28;20912;-74
2023/08/30 08:11:17;;;;;;;8.33;5.03;;;;;;;;;;5004507;28;20777;-74
2023/08/30 08:13:42;;;;;;;12.87;4.73;;;;;;;;;;5008578;28;20296;-74
2023/08/30 08:16:07;;;;;;;5.80;4.13;;;;;;;;;;5005381;28;20320;-74
2023/08/30 08:18:33;;;;;;;7.82;4.63;;;;;;;;;;5008139;28;20049;-74
2023/08/30 08:20:58;;;;;;;6.15;3.88;;;;;;;;;;5007244;28;20109;-74
2023/08/30 08:23:23;;;;;;;9.60;4.97;;;;;;;;;;5010331;28;20095;-74
2023/08/30 08:25:48;;;;;;;7.13;2.50;;;;;;;;;;5004927;28;20268;-74
2023/08/30 08:28:14;;;;;;;8.15;3.90;;;;;;;;;;4990390;28;20026;-74
2023/08/30 08:30:39;;;;;;;7.80;2.37;;;;;;;;;;5008871;28;20026;-74
2023/08/30 08:33:04;;;;;;;6.57;3.88;;;;;;;;;;5003860;28;20293;-74
2023/08/30 08:35:29;;;;;;;7.63;3.60;;;;;;;;;;5008338;28;20029;-74
2023/08/30 08:37:55;;;;;;;12.20;3.63;;;;;;;;;;5009934;28;20750;-73
2023/08/30 08:40:20;;;;;;;7.87;3.17;;;;;;;;;;5003833;28;20068;-74
2023/08/30 08:42:45;;;;;;;5.50;2.60;;;;;;;;;;4993580;28;20330;-74
2023/08/30 08:45:13;;;;;;;11.55;3.90;;;;;;;;;;5001959;28;20643;-74
2023/08/30 08:47:39;;;;;;;8.80;3.72;;;;;;;;;;4999495;28;20056;-74
2023/08/30 08:50:05;;;;;;;8.25;4.00;;;;;;;;;;5002979;28;20117;-73
2023/08/30 08:52:30;;;;;;;8.18;2.60;;;;;;;;;;5006732;28;20109;-73
2023/08/30 08:54:56;;;;;;;7.25;2.97;;;;;;;;;;5007349;28;20089;-74
2023/08/30 08:57:21;;;;;;;3.28;1.88;;;;;;;;;;5001619;28;20025;-73
2023/08/30 08:59:46;;;;;;;7.68;2.92;;;;;;;;;;5006265;28;20018;-73
2023/08/30 09:02:13;;;;;;;7.03;3.15;;;;;;;;;;5008222;28;20025;-74
2023/08/30 09:04:38;;;;;;;8.93;3.35;;;;;;;;;;5002922;28;20068;-73
2023/08/30 09:07:04;;;;;;;7.55;2.42;;;;;;;;;;5003291;28;20103;-74
2023/08/30 09:09:30;;;;;;;6.22;3.72;;;;;;;;;;5002932;28;20026;-74
2023/08/30 09:11:55;;;;;;;7.43;3.28;;;;;;;;;;5003883;28;20022;-73
2023/08/30 09:14:21;;;;;;;7.28;3.25;;;;;;;;;;4994535;28;20022;-73
2023/08/30 09:16:55;;;;;;;8.40;3.10;;;;;;;;;;5005726;28;20018;-73
2023/08/30 09:19:20;;;;;;;6.47;3.22;;;;;;;;;;5010035;28;20272;-74
2023/08/30 09:21:55;;;;;;;6.78;2.58;;;;;;;;;;5009931;28;20045;-74
2023/08/30 09:24:21;;;;;;;5.10;2.92;;;;;;;;;;5014209;28;20034;-73
2023/08/30 09:26:47;;;;;;;6.18;2.92;;;;;;;;;;4994778;28;20164;-73
2023/08/30 09:29:12;;;;;;;4.90;2.17;;;;;;;;;;5009424;28;20479;-73
2023/08/30 09:31:39;;;;;;;6.30;2.80;;;;;;;;;;5014384;28;20026;-73
2023/08/30 09:34:04;;;;;;;7.00;2.25;;;;;;;;;;5008376;28;20284;-72
2023/08/30 09:36:33;;;;;;;9.73;2.05;;;;;;;;;;5009342;28;20393;-75
2023/08/30 09:38:58;;;;;;;3.60;1.88;;;;;;;;;;5004755;28;20041;-74
2023/08/30 09:41:24;;;;;;;6.95;2.22;;;;;;;;;;5008784;28;20053;-74
2023/08/30 09:43:49;;;;;;;7.57;2.13;;;;;;;;;;5008735;28;20022;-73
2023/08/30 09:46:15;;;;;;;4.57;1.83;;;;;;;;;;5010150;28;20029;-75
2023/08/30 09:48:41;;;;;;;5.35;1.90;;;;;;;;;;5008492;28;20273;-73
2023/08/30 09:51:07;;;;;;;9.30;2.60;;;;;;;;;;5004448;28;20026;-73
2023/08/30 09:53:37;;;;;;;6.30;2.47;;;;;;;;;;5004146;28;20498;-73
2023/08/30 09:56:03;;;;;;;7.07;2.00;;;;;;;;;;5006753;28;20159;-74
2023/08/30 09:58:29;;;;;;;6.72;2.03;;;;;;;;;;5002468;28;20735;-73
2023/08/30 10:00:54;;;;;;;4.68;2.22;;;;;;;;;;5004205;28;20022;-74
2023/08/30 10:03:20;;;;;;;5.47;2.50;;;;;;;;;;5011184;28;20018;-74
2023/08/30 10:05:45;;;;;;;5.80;2.35;;;;;;;;;;5009584;28;20510;-74
2023/08/30 10:08:11;;;;;;;6.25;2.13;;;;;;;;;;5008112;28;20057;-74
2023/08/30 10:10:37;;;;;;;3.28;2.38;;;;;;;;;;5002186;28;20034;-75
2023/08/30 10:13:03;;;;;;;4.82;2.47;;;;;;;;;;5002245;28;20021;-74
2023/08/30 10:15:31;;;;;;;4.65;2.25;;;;;;;;;;5005337;28;20022;-75
2023/08/30 10:17:58;;;;;;;6.03;2.40;;;;;;;;;;5013298;28;20104;-74
2023/08/30 10:20:23;;;;;;;5.25;2.60;;;;;;;;;;5012835;28;20032;-74
2023/08/30 10:22:49;;;;;;;7.77;2.77;;;;;;;;;;5013443;28;20395;-75
2023/08/30 10:25:19;;;;;;;6.72;2.60;;;;;;;;;;5013222;28;20617;-74
2023/08/30 10:27:46;;;;;;;5.13;2.10;;;;;;;;;;5005079;28;20026;-74
2023/08/30 10:30:11;;;;;;;6.30;2.33;;;;;;;;;;5005538;28;20022;-74
2023/08/30 10:32:43;;;;;;;9.32;2.55;;;;;;;;;;5009624;28;20418;-74
2023/08/30 10:35:11;;;;;;;4.18;2.42;;;;;;;;;;5013094;28;20025;-74
2023/08/30 10:37:36;;;;;;;5.28;1.80;;;;;;;;;;4999627;28;20041;-74
2023/08/30 10:40:04;;;;;;;7.40;1.80;;;;;;;;;;5001901;28;20076;-74
2023/08/30 10:42:29;;;;;;;9.50;2.58;;;;;;;;;;5005850;28;20296;-74
2023/08/30 10:45:04;;;;;;;6.93;2.60;;;;;;;;;;5012641;28;20022;-74
2023/08/30 10:47:30;;;;;;;10.32;2.92;;;;;;;;;;5012449;28;20117;-74
2023/08/30 10:49:56;;;;;;;9.88;2.80;;;;;;;;;;5012735;28;20619;-74
2023/08/30 10:52:22;;;;;;;6.05;3.28;;;;;;;;;;5012281;28;20475;-74
2023/08/30 10:54:47;;;;;;;5.75;2.97;;;;;;;;;;5012386;28;20053;-74
2023/08/30 10:57:20;;;;;;;5.03;1.58;;;;;;;;;;5008481;28;20061;-74
2023/08/30 11:00:04;;;;;;;7.57;2.25;;;;;;;;;;5006433;28;20018;-74
2023/08/30 11:02:29;;;;;;;5.15;2.55;;;;;;;;;;5002425;28;20033;-74
2023/08/30 11:04:55;;;;;;;8.55;3.08;;;;;;;;;;4999730;28;20022;-74
2023/08/30 11:07:21;;;;;;;9.57;2.72;;;;;;;;;;5000231;28;20028;-74
2023/08/30 11:09:46;;;;;;;6.10;2.53;;;;;;;;;;5004736;28;20062;-74
2023/08/30 11:12:12;;;;;;;7.43;3.17;;;;;;;;;;5001463;28;20026;-74
2023/08/30 11:14:40;;;;;;;5.37;2.43;;;;;;;;;;5005253;28;20033;-74
2023/08/30 11:17:05;;;;;;;7.47;3.00;;;;;;;;;;5011311;28;20261;-74
2023/08/30 11:19:31;;;;;;;6.20;3.47;;;;;;;;;;5012401;28;20025;-74
2023/08/30 11:21:56;;;;;;;11.38;3.83;;;;;;;;;;5012509;28;20261;-74
2023/08/30 11:24:21;;;;;;;9.52;3.78;;;;;;;;;;4994769;28;20034;-73
2023/08/30 11:26:52;;;;;;;8.73;3.90;;;;;;;;;;5010703;28;20049;-73
2023/08/30 11:29:17;;;;;;;;;;;;;;;;;;5007947;28;20514;-73
2023/08/30 11:31:45;;;;;;;9.27;4.50;;;;;;;;;;5006787;28;20427;-73
2023/08/30 11:34:10;;;;;;;10.55;3.85;;;;;;;;;;5009285;28;20360;-74
2023/08/30 11:36:37;;;;;;;13.10;3.87;;;;;;;;;;5011953;28;20052;-74
2023/08/30 11:39:02;;;;;;;10.40;3.95;;;;;;;;;;5011223;28;20257;-74
2023/08/30 11:41:27;;;;;;;10.98;5.70;;;;;;;;;;5010881;28;20379;-73
2023/08/30 11:43:53;;;;;;;9.90;3.95;;;;;;;;;;5009492;28;20022;-73
2023/08/30 11:46:18;;;;;;;10.23;4.30;;;;;;;;;;5008566;28;20030;-73
2023/08/30 11:48:44;;;;;;;15.82;3.75;;;;;;;;;;5011023;28;20030;-74
2023/08/30 11:51:10;;;;;;;13.30;3.95;;;;;;;;;;5008766;28;20045;-72
2023/08/30 11:53:36;;;;;;;7.10;3.10;;;;;;;;;;5010697;28;20022;-74
2023/08/30 11:56:02;;;;;;;9.77;3.63;;;;;;;;;;5010516;28;20018;-73
2023/08/30 11:58:27;;;;;;;8.70;2.95;;;;;;;;;;5006898;28;20428;-73
2023/08/30 12:00:53;;;;;;;8.43;3.13;;;;;;;;;;5008285;28;20060;-73
2023/08/30 12:03:19;;;;;;;8.00;2.50;;;;;;;;;;5008205;28;20268;-72
2023/08/30 12:05:45;;;;;;;4.82;2.10;;;;;;;;;;5007671;28;20026;-73
2023/08/30 12:08:17;;;;;;;5.00;2.10;;;;;;;;;;5006798;28;20032;-72
2023/08/30 12:10:42;;;;;;;8.40;2.78;;;;;;;;;;5003850;28;20375;-73
2023/08/30 12:13:07;;;;;;;4.57;2.33;;;;;;;;;;5010416;28;20025;-73
2023/08/30 12:15:34;;;;;;;6.70;2.20;;;;;;;;;;5011146;28;20333;-72
2023/08/30 12:18:05;;;;;;;7.75;2.80;;;;;;;;;;5010087;28;20750;-73
2023/08/30 12:20:30;;;;;;;5.65;2.63;;;;;;;;;;5009090;28;20033;-75
2023/08/30 12:22:56;;;;;;;10.00;3.85;;;;;;;;;;4999811;28;20041;-73
2023/08/30 12:25:22;;;;;;;5.77;3.17;;;;;;;;;;5005547;28;20049;-73
2023/08/30 12:27:48;;;;;;;7.97;2.90;;;;;;;;;;5010268;28;20366;-73
2023/08/30 12:30:14;;;;;;;8.50;3.25;;;;;;;;;;5011314;28;20488;-74
2023/08/30 12:32:39;;;;;;;12.30;5.82;;;;;;;;;;5008785;28;20018;-74
2023/08/30 12:35:05;;;;;;;22.52;12.15;;;;;;;;;;5006357;28;20030;-72
2023/08/30 12:37:30;;;;;;;27.02;13.05;;;;;;;;;;5010354;28;20037;-72
2023/08/30 12:39:55;;;;;;;22.17;12.10;;;;;;;;;;5011129;28;20092;-72
2023/08/30 12:42:20;;;;;;;31.27;13.83;;;;;;;;;;5010884;28;20764;-72
2023/08/30 12:44:46;;;;;;;20.93;11.37;;;;;;;;;;5008260;28;20018;-73
2023/08/30 12:47:13;;;;;;;14.23;6.63;;;;;;;;;;5010561;28;20315;-73
2023/08/30 12:49:39;;;;;;;7.20;4.60;;;;;;;;;;5009098;28;20169;-72
2023/08/30 12:52:04;;;;;;;7.65;3.70;;;;;;;;;;4999522;28;20165;-72
2023/08/30 12:54:29;;;;;;;7.65;3.47;;;;;;;;;;5000612;28;20042;-72
2023/08/30 12:56:54;;;;;;;8.37;3.27;;;;;;;;;;5010530;28;20431;-73
2023/08/30 12:59:20;;;;;;;6.93;3.38;;;;;;;;;;5010585;28;20253;-73
2023/08/30 13:01:45;;;;;;;8.87;2.97;;;;;;;;;;5004509;28;20866;-71
2023/08/30 13:04:11;;;;;;;5.22;2.92;;;;;;;;;;5005379;28;20276;-73
2023/08/30 13:06:36;;;;;;;5.47;2.67;;;;;;;;;;5008854;28;20606;-73
2023/08/30 13:09:03;;;;;;;5.28;2.50;;;;;;;;;;5000769;28;20084;-72
2023/08/30 13:11:28;;;;;;;10.10;2.80;;;;;;;;;;5006779;28;20029;-71
2023/08/30 13:13:53;;;;;;;7.68;2.30;;;;;;;;;;5004107;28;20019;-72
2023/08/30 13:16:18;;;;;;;3.63;1.90;;;;;;;;;;4998861;28;20097;-72
2023/08/30 13:18:44;;;;;;;4.60;2.10;;;;;;;;;;5003822;28;20260;-72
2023/08/30 13:21:09;;;;;;;3.63;2.80;;;;;;;;;;5001058;28;20853;-72
2023/08/30 13:23:34;;;;;;;8.73;2.95;;;;;;;;;;5002518;28;20276;-72
2023/08/30 13:25:59;;;;;;;10.93;3.53;;;;;;;;;;5002780;28;20475;-72
2023/08/30 13:28:24;;;;;;;9.13;3.93;;;;;;;;;;5000788;28;20277;-72
2023/08/30 13:30:51;;;;;;;7.93;2.80;;;;;;;;;;5007137;28;20277;-72
2023/08/30 13:33:16;;;;;;;8.85;3.50;;;;;;;;;;5000173;28;20663;-71
2023/08/30 13:35:41;;;;;;;5.15;3.42;;;;;;;;;;5006030;28;20014;-72
2023/08/30 13:38:07;;;;;;;7.27;3.83;;;;;;;;;;5006886;28;20022;-72
2023/08/30 13:40:32;;;;;;;12.55;4.38;;;;;;;;;;5003151;28;20052;-72
2023/08/30 13:42:57;;;;;;;6.37;2.80;;;;;;;;;;5010237;28;20022;-73
2023/08/30 13:45:22;;;;;;;4.57;2.10;;;;;;;;;;5010245;28;20260;-71
2023/08/30 13:47:48;;;;;;;4.03;2.30;;;;;;;;;;5007602;28;20483;-72
2023/08/30 13:50:13;;;;;;;3.75;2.20;;;;;;;;;;5003634;28;20033;-71
2023/08/30 13:52:38;;;;;;;4.70;2.92;;;;;;;;;;5009992;28;20483;-72
2023/08/30 13:55:03;;;;;;;4.90;2.88;;;;;;;;;;5009377;28;20017;-72
2023/08/30 13:57:29;;;;;;;5.50;2.47;;;;;;;;;;5009876;28;20022;-72
2023/08/30 13:59:54;;;;;;;5.25;2.60;;;;;;;;;;5009784;28;20026;-72
2023/08/30 14:02:20;;;;;;;8.63;2.80;;;;;;;;;;5006085;28;20022;-71
2023/08/30 14:04:45;;;;;;;5.43;2.58;;;;;;;;;;5003936;28;20382;-72
2023/08/30 14:07:11;;;;;;;9.17;2.00;;;;;;;;;;5010171;28;20368;-73
2023/08/30 14:09:37;;;;;;;6.10;1.67;;;;;;;;;;5013351;28;20018;-72
2023/08/30 14:12:03;;;;;;;3.60;1.80;;;;;;;;;;5011326;28;20092;-72
2023/08/30 14:14:28;;;;;;;7.22;2.00;;;;;;;;;;5013110;28;20040;-72
2023/08/30 14:16:54;;;;;;;9.20;2.40;;;;;;;;;;5012272;28;20030;-71
2023/08/30 14:19:19;;;;;;;9.50;3.20;;;;;;;;;;5008727;28;20054;-72
2023/08/30 14:21:44;;;;;;;5.20;2.93;;;;;;;;;;5010599;28;20018;-72