Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:44;;;;;;;2.42;2.10;;;;;;;;;;5136554;28;20588;-61
2022/06/01 00:03:13;;;;;;;2.08;1.92;;;;;;;;;;5136644;28;20226;-59
2022/06/01 00:05:41;;;;;;;1.95;1.85;;;;;;;;;;5137342;28;20226;-60
2022/06/01 00:08:09;;;;;;;1.90;1.80;;;;;;;;;;5137071;28;20198;-61
2022/06/01 00:10:36;;;;;;;1.88;1.77;;;;;;;;;;5136418;28;20202;-60
2022/06/01 00:13:04;;;;;;;2.40;1.80;;;;;;;;;;5137235;28;20225;-60
2022/06/01 00:15:31;;;;;;;1.92;1.83;;;;;;;;;;5136118;28;20205;-60
2022/06/01 00:18:04;;;;;;;2.00;1.90;;;;;;;;;;5136828;28;20199;-61
2022/06/01 00:20:34;;;;;;;2.00;1.80;;;;;;;;;;5135389;28;20488;-60
2022/06/01 00:23:01;;;;;;;2.28;2.08;;;;;;;;;;5137247;28;20269;-60
2022/06/01 00:25:29;;;;;;;2.55;2.00;;;;;;;;;;5136791;28;20449;-61
2022/06/01 00:27:56;;;;;;;2.05;1.95;;;;;;;;;;5137290;28;20206;-62
2022/06/01 00:30:33;;;;;;;1.75;1.65;;;;;;;;;;5137237;28;20209;-61
2022/06/01 00:33:00;;;;;;;2.00;1.90;;;;;;;;;;5137317;28;20209;-61
2022/06/01 00:35:28;;;;;;;2.00;1.90;;;;;;;;;;5137140;28;20213;-61
2022/06/01 00:37:57;;;;;;;1.85;1.75;;;;;;;;;;5137244;28;20608;-61
2022/06/01 00:40:26;;;;;;;2.05;1.95;;;;;;;;;;5136971;28;20206;-61
2022/06/01 00:42:57;;;;;;;1.80;1.70;;;;;;;;;;5137271;28;20226;-61
2022/06/01 00:45:25;;;;;;;2.10;2.00;;;;;;;;;;5137015;28;20233;-61
2022/06/01 00:47:52;;;;;;;1.90;1.80;;;;;;;;;;5137114;27;20203;-61
2022/06/01 00:50:23;;;;;;;1.80;1.70;;;;;;;;;;5140793;27;20209;-61
2022/06/01 00:52:53;;;;;;;2.08;1.92;;;;;;;;;;5141248;27;20198;-61
2022/06/01 00:55:24;;;;;;;2.08;1.98;;;;;;;;;;5140622;27;20202;-61
2022/06/01 00:57:52;;;;;;;2.35;2.10;;;;;;;;;;5140179;27;20248;-61
2022/06/01 01:00:22;;;;;;;2.30;2.10;;;;;;;;;;5140086;27;20570;-61
2022/06/01 01:02:50;;;;;;;2.00;1.90;;;;;;;;;;5140476;27;20214;-61
2022/06/01 01:05:18;;;;;;;2.05;1.95;;;;;;;;;;5139192;27;20680;-61
2022/06/01 01:07:46;;;;;;;2.03;1.92;;;;;;;;;;5140672;27;20202;-61
2022/06/01 01:10:15;;;;;;;1.70;1.60;;;;;;;;;;5141319;27;20214;-61
2022/06/01 01:13:04;;;;;;;2.20;2.00;;;;;;;;;;5138250;27;20601;-61
2022/06/01 01:15:34;;;;;;;2.05;1.90;;;;;;;;;;5139570;27;20575;-61
2022/06/01 01:18:04;;;;;;;2.25;1.83;;;;;;;;;;5140006;27;20573;-61
2022/06/01 01:20:32;;;;;;;1.70;1.60;;;;;;;;;;5140526;27;20202;-61
2022/06/01 01:23:06;;;;;;;1.70;1.60;;;;;;;;;;5140487;27;20222;-61
2022/06/01 01:25:36;;;;;;;2.00;1.90;;;;;;;;;;5140464;27;20270;-61
2022/06/01 01:28:05;;;;;;;2.22;2.03;;;;;;;;;;5140533;27;20209;-61
2022/06/01 01:30:43;;;;;;;2.28;2.08;;;;;;;;;;5140677;27;20519;-61
2022/06/01 01:33:13;;;;;;;1.98;1.77;;;;;;;;;;5140242;27;20209;-60
2022/06/01 01:35:41;;;;;;;2.22;2.00;;;;;;;;;;5140214;27;20221;-60
2022/06/01 01:38:10;;;;;;;1.85;1.75;;;;;;;;;;5140774;27;20482;-61
2022/06/01 01:40:39;;;;;;;2.00;1.90;;;;;;;;;;5140437;27;20592;-61
2022/06/01 01:43:07;;;;;;;2.00;1.90;;;;;;;;;;5140637;27;20223;-60
2022/06/01 01:45:36;;;;;;;2.28;1.90;;;;;;;;;;5139628;27;20229;-61
2022/06/01 01:48:03;;;;;;;1.65;1.55;;;;;;;;;;5139784;27;20494;-61
2022/06/01 01:50:31;;;;;;;2.00;1.90;;;;;;;;;;5139640;27;20202;-61
2022/06/01 01:52:59;;;;;;;1.70;1.60;;;;;;;;;;5139496;27;20198;-61
2022/06/01 01:55:32;;;;;;;1.80;1.70;;;;;;;;;;5139229;27;20212;-61
2022/06/01 01:58:06;;;;;;;1.70;1.60;;;;;;;;;;5139421;27;20632;-61
2022/06/01 02:00:35;;;;;;;1.83;1.73;;;;;;;;;;5138263;27;20267;-61
2022/06/01 02:03:06;;;;;;;1.77;1.67;;;;;;;;;;5121507;27;20222;-61
2022/06/01 02:08:25;;;;;;;1.90;1.80;;;;;;;;;;5138305;27;20286;-61
2022/06/01 02:13:40;;;;;;;1.80;1.70;;;;;;;;;;5139465;27;20247;-61
2022/06/01 02:16:08;;;;;;;1.83;1.73;;;;;;;;;;5138852;27;20198;-61
2022/06/01 02:18:40;;;;;;;1.70;1.60;;;;;;;;;;5139643;27;20632;-60
2022/06/01 02:21:09;;;;;;;2.20;2.00;;;;;;;;;;5138190;27;20209;-61
2022/06/01 02:23:39;;;;;;;1.73;1.63;;;;;;;;;;5138185;27;20229;-60
2022/06/01 02:26:06;;;;;;;1.75;1.65;;;;;;;;;;5138411;27;20203;-60
2022/06/01 02:28:34;;;;;;;1.65;1.55;;;;;;;;;;5138327;27;20202;-61
2022/06/01 02:31:03;;;;;;;1.73;1.63;;;;;;;;;;5138522;27;20212;-61
2022/06/01 02:33:33;;;;;;;1.75;1.65;;;;;;;;;;5138684;27;20224;-61
2022/06/01 02:36:01;;;;;;;1.80;1.70;;;;;;;;;;5132724;27;20590;-61
2022/06/01 02:38:31;;;;;;;2.10;2.00;;;;;;;;;;5138930;27;20574;-61
2022/06/01 02:41:01;;;;;;;1.50;1.40;;;;;;;;;;5138712;27;20292;-61
2022/06/01 02:43:28;;;;;;;1.80;1.70;;;;;;;;;;5137411;27;20238;-61
2022/06/01 02:45:56;;;;;;;1.80;1.70;;;;;;;;;;5137509;27;20198;-61
2022/06/01 02:48:25;;;;;;;1.80;1.70;;;;;;;;;;5138426;27;20210;-61
2022/06/01 02:50:53;;;;;;;1.63;1.52;;;;;;;;;;5138821;27;20203;-61
2022/06/01 02:53:20;;;;;;;1.60;1.50;;;;;;;;;;5138637;27;20471;-61
2022/06/01 02:55:47;;;;;;;1.75;1.65;;;;;;;;;;5138583;27;20213;-61
2022/06/01 02:58:15;;;;;;;1.50;1.40;;;;;;;;;;5138895;27;20230;-60
2022/06/01 03:00:42;;;;;;;1.50;1.40;;;;;;;;;;5137733;27;20202;-61
2022/06/01 03:03:10;;;;;;;1.63;1.52;;;;;;;;;;5137652;27;20250;-60
2022/06/01 03:05:40;;;;;;;1.75;1.65;;;;;;;;;;5138451;27;20225;-60
2022/06/01 03:08:08;;;;;;;1.63;1.52;;;;;;;;;;5138483;27;20201;-60
2022/06/01 03:10:35;;;;;;;1.48;1.38;;;;;;;;;;5137419;27;20202;-60
2022/06/01 03:13:04;;;;;;;1.48;1.40;;;;;;;;;;5138392;27;20198;-60
2022/06/01 03:15:31;;;;;;;1.52;1.42;;;;;;;;;;5138479;27;20194;-60
2022/06/01 03:17:59;;;;;;;2.42;1.52;;;;;;;;;;5137696;27;20202;-60
2022/06/01 03:20:28;;;;;;;1.60;1.50;;;;;;;;;;5137335;27;20224;-61
2022/06/01 03:22:57;;;;;;;1.40;1.30;;;;;;;;;;5138582;27;20290;-60
2022/06/01 03:25:25;;;;;;;1.60;1.50;;;;;;;;;;5138290;27;20206;-60
2022/06/01 03:27:54;;;;;;;1.60;1.50;;;;;;;;;;5137470;27;20203;-60
2022/06/01 03:30:22;;;;;;;1.63;1.52;;;;;;;;;;5138165;27;20582;-60
2022/06/01 03:32:49;;;;;;;1.50;1.40;;;;;;;;;;5137983;27;20581;-60
2022/06/01 03:35:18;;;;;;;1.50;1.40;;;;;;;;;;5137309;28;20194;-60
2022/06/01 03:37:46;;;;;;;1.90;1.80;;;;;;;;;;5137398;28;20205;-60
2022/06/01 03:40:16;;;;;;;1.85;1.75;;;;;;;;;;5137902;28;20202;-60
2022/06/01 03:42:44;;;;;;;1.90;1.80;;;;;;;;;;5136727;28;20217;-61
2022/06/01 03:47:57;;;;;;;1.52;1.42;;;;;;;;;;5136612;28;20495;-60
2022/06/01 03:50:25;;;;;;;1.63;1.52;;;;;;;;;;5137215;28;20213;-61
2022/06/01 03:52:53;;;;;;;1.73;1.63;;;;;;;;;;5136998;28;20198;-60
2022/06/01 03:55:22;;;;;;;1.60;1.50;;;;;;;;;;5137073;28;20198;-61
2022/06/01 03:57:49;;;;;;;1.40;1.30;;;;;;;;;;5136593;28;20650;-60
2022/06/01 04:00:20;;;;;;;1.27;1.27;;;;;;;;;;5137552;28;20201;-61
2022/06/01 04:02:48;;;;;;;1.52;1.42;;;;;;;;;;5135752;28;20279;-60
2022/06/01 04:05:16;;;;;;;1.48;1.38;;;;;;;;;;5137050;28;20624;-61
2022/06/01 04:07:43;;;;;;;1.67;1.58;;;;;;;;;;5137577;28;20202;-60
2022/06/01 04:10:11;;;;;;;1.75;1.65;;;;;;;;;;5136925;28;20209;-60
2022/06/01 04:12:40;;;;;;;1.50;1.40;;;;;;;;;;5136654;28;20604;-60
2022/06/01 04:15:09;;;;;;;1.60;1.50;;;;;;;;;;5137068;28;20199;-60
2022/06/01 04:17:37;;;;;;;1.60;1.50;;;;;;;;;;5137071;28;20255;-60
2022/06/01 04:20:05;;;;;;;1.60;1.50;;;;;;;;;;5136923;28;20224;-60
2022/06/01 04:22:32;;;;;;;2.13;1.45;;;;;;;;;;5137127;27;20639;-60
2022/06/01 04:25:00;;;;;;;1.50;1.40;;;;;;;;;;5140334;27;20525;-60
2022/06/01 04:27:27;;;;;;;1.80;1.70;;;;;;;;;;5141148;27;20306;-60
2022/06/01 04:29:56;;;;;;;1.67;1.58;;;;;;;;;;5140179;27;20206;-60
2022/06/01 04:32:26;;;;;;;1.80;1.70;;;;;;;;;;5139974;27;20618;-60
2022/06/01 04:34:53;;;;;;;1.63;1.52;;;;;;;;;;5140336;27;20206;-60
2022/06/01 04:37:21;;;;;;;1.70;1.60;;;;;;;;;;5140092;27;20607;-60
2022/06/01 04:39:48;;;;;;;1.50;1.40;;;;;;;;;;5139911;27;20206;-60
2022/06/01 04:42:15;;;;;;;1.50;1.40;;;;;;;;;;5139515;27;20228;-60
2022/06/01 04:44:43;;;;;;;1.67;1.58;;;;;;;;;;5139411;27;20229;-60
2022/06/01 04:47:12;;;;;;;1.77;1.67;;;;;;;;;;5139312;27;20206;-60
2022/06/01 04:49:40;;;;;;;1.58;1.48;;;;;;;;;;5138986;27;20210;-60
2022/06/01 04:52:08;;;;;;;1.70;1.60;;;;;;;;;;5139162;27;20508;-60
2022/06/01 04:54:35;;;;;;;1.80;1.70;;;;;;;;;;5139257;27;20204;-60
2022/06/01 04:57:03;;;;;;;1.67;1.58;;;;;;;;;;5138554;27;20237;-60
2022/06/01 04:59:30;;;;;;;1.85;1.75;;;;;;;;;;5138715;27;20212;-60
2022/06/01 05:01:58;;;;;;;1.70;1.60;;;;;;;;;;5137891;27;20217;-60
2022/06/01 05:04:28;;;;;;;1.73;1.63;;;;;;;;;;5138184;27;20228;-60
2022/06/01 05:06:55;;;;;;;1.60;1.50;;;;;;;;;;5138075;27;20214;-60
2022/06/01 05:09:23;;;;;;;1.80;1.70;;;;;;;;;;5138411;27;20245;-60
2022/06/01 05:11:50;;;;;;;1.70;1.60;;;;;;;;;;5138004;27;20202;-60
2022/06/01 05:14:18;;;;;;;1.80;1.70;;;;;;;;;;5138186;27;20198;-60
2022/06/01 05:16:45;;;;;;;1.70;1.60;;;;;;;;;;5137200;27;20212;-60
2022/06/01 05:19:13;;;;;;;1.45;1.35;;;;;;;;;;5137252;27;20205;-60
2022/06/01 05:21:41;;;;;;;1.45;1.35;;;;;;;;;;5137018;27;20202;-60
2022/06/01 05:24:09;;;;;;;1.60;1.50;;;;;;;;;;5136514;27;20218;-60
2022/06/01 05:26:40;;;;;;;1.60;1.50;;;;;;;;;;5137760;27;20415;-60
2022/06/01 05:29:07;;;;;;;1.52;1.42;;;;;;;;;;5137161;27;20229;-60
2022/06/01 05:31:35;;;;;;;1.60;1.50;;;;;;;;;;5137076;27;20633;-60
2022/06/01 05:34:03;;;;;;;1.70;1.60;;;;;;;;;;5136863;27;20194;-60
2022/06/01 05:36:30;;;;;;;1.52;1.30;;;;;;;;;;5137634;27;20225;-60
2022/06/01 05:39:00;;;;;;;1.83;1.60;;;;;;;;;;5138035;27;20202;-60
2022/06/01 05:41:28;;;;;;;1.88;1.40;;;;;;;;;;5136815;27;20202;-60
2022/06/01 05:43:55;;;;;;;1.70;1.60;;;;;;;;;;5137330;27;20233;-60
2022/06/01 05:46:22;;;;;;;1.48;1.38;;;;;;;;;;5136701;27;20206;-60
2022/06/01 05:48:50;;;;;;;1.50;1.40;;;;;;;;;;5137219;27;20205;-60
2022/06/01 05:51:17;;;;;;;1.50;1.40;;;;;;;;;;5137070;27;20685;-60
2022/06/01 05:53:45;;;;;;;1.48;1.38;;;;;;;;;;5136091;27;20610;-60
2022/06/01 05:56:13;;;;;;;1.42;1.30;;;;;;;;;;5116988;28;20203;-60
2022/06/01 05:58:41;;;;;;;1.52;1.42;;;;;;;;;;5115939;28;20211;-61
2022/06/01 06:01:09;;;;;;;2.70;1.50;;;;;;;;;;5124038;27;20209;-60
2022/06/01 06:03:37;;;;;;;2.45;1.70;;;;;;;;;;5134559;27;20209;-60
2022/06/01 06:06:16;;;;;;;1.73;1.63;;;;;;;;;;5135216;27;20573;-60
2022/06/01 06:08:45;;;;;;;3.60;1.70;;;;;;;;;;5136901;27;20487;-60
2022/06/01 06:11:14;;;;;;;1.77;1.67;;;;;;;;;;5134913;27;20206;-61
2022/06/01 06:13:41;;;;;;;1.55;1.50;;;;;;;;;;5134440;27;20213;-60
2022/06/01 06:16:09;;;;;;;1.58;1.48;;;;;;;;;;5135091;27;20545;-60
2022/06/01 06:18:37;;;;;;;2.72;1.50;;;;;;;;;;5134227;27;20202;-60
2022/06/01 06:21:04;;;;;;;1.60;1.50;;;;;;;;;;5132832;27;20489;-60
2022/06/01 06:23:32;;;;;;;1.45;1.35;;;;;;;;;;5134288;27;20214;-60
2022/06/01 06:25:59;;;;;;;1.60;1.50;;;;;;;;;;5134739;27;20202;-61
2022/06/01 06:28:28;;;;;;;3.08;1.60;;;;;;;;;;5134801;27;20370;-60
2022/06/01 06:30:55;;;;;;;1.50;1.40;;;;;;;;;;5135516;27;20566;-60
2022/06/01 06:33:23;;;;;;;2.33;1.70;;;;;;;;;;5135602;27;20221;-61
2022/06/01 06:35:57;;;;;;;3.92;1.73;;;;;;;;;;5134441;27;20198;-60
2022/06/01 06:38:26;;;;;;;2.55;1.83;;;;;;;;;;5134384;27;20281;-60
2022/06/01 06:40:54;;;;;;;2.20;1.60;;;;;;;;;;5134564;27;20515;-60
2022/06/01 06:43:22;;;;;;;1.85;1.75;;;;;;;;;;5133738;27;20610;-60
2022/06/01 06:45:51;;;;;;;2.08;1.58;;;;;;;;;;5132695;27;20241;-60
2022/06/01 06:48:19;;;;;;;1.90;1.65;;;;;;;;;;5133912;27;20214;-60
2022/06/01 06:50:46;;;;;;;2.22;1.63;;;;;;;;;;5133310;27;20234;-61
2022/06/01 06:53:14;;;;;;;1.70;1.60;;;;;;;;;;5132277;27;20202;-60
2022/06/01 06:55:41;;;;;;;2.85;1.70;;;;;;;;;;5133563;27;20194;-61
2022/06/01 06:58:10;;;;;;;1.95;1.40;;;;;;;;;;5133216;27;20242;-60
2022/06/01 07:00:37;;;;;;;2.45;1.75;;;;;;;;;;5133692;27;20198;-60
2022/06/01 07:03:09;;;;;;;1.50;1.40;;;;;;;;;;5135017;27;20229;-61
2022/06/01 07:08:22;;;;;;;1.60;1.48;;;;;;;;;;5133642;27;20217;-60
2022/06/01 07:10:49;;;;;;;2.05;1.67;;;;;;;;;;5134608;27;20202;-60
2022/06/01 07:13:17;;;;;;;1.70;1.45;;;;;;;;;;5132149;27;20206;-61
2022/06/01 07:15:44;;;;;;;2.28;1.70;;;;;;;;;;5133593;27;20210;-60
2022/06/01 07:18:13;;;;;;;2.55;1.70;;;;;;;;;;5133784;27;20209;-60
2022/06/01 07:20:40;;;;;;;1.70;1.40;;;;;;;;;;5134754;27;20202;-60
2022/06/01 07:23:08;;;;;;;2.75;1.45;;;;;;;;;;5133723;27;20207;-61
2022/06/01 07:25:35;;;;;;;1.80;1.70;;;;;;;;;;5134083;27;20232;-61
2022/06/01 07:28:02;;;;;;;1.92;1.50;;;;;;;;;;5133382;27;20202;-61
2022/06/01 07:30:30;;;;;;;2.28;1.60;;;;;;;;;;5134515;27;20212;-61
2022/06/01 07:32:57;;;;;;;2.45;1.73;;;;;;;;;;5134071;27;20202;-60
2022/06/01 07:35:26;;;;;;;1.50;1.40;;;;;;;;;;5133692;27;20198;-61
2022/06/01 07:43:22;;;;;;;1.95;1.20;;;;;;;;;;5098426;28;20251;-61
2022/06/01 07:45:50;;;;;;;1.60;1.50;;;;;;;;;;5133510;28;20232;-60
2022/06/01 07:48:18;;;;;;;2.08;1.40;;;;;;;;;;5133411;28;20206;-61
2022/06/01 07:50:50;;;;;;;1.30;1.20;;;;;;;;;;5132537;28;20204;-60
2022/06/01 07:53:18;;;;;;;1.63;1.38;;;;;;;;;;5133249;28;20202;-61
2022/06/01 07:55:45;;;;;;;1.52;1.38;;;;;;;;;;5133603;28;20245;-60
2022/06/01 07:58:12;;;;;;;2.30;1.50;;;;;;;;;;5135768;27;20234;-61
2022/06/01 08:00:40;;;;;;;2.15;1.50;;;;;;;;;;5137617;27;20252;-58
2022/06/01 08:03:11;;;;;;;3.20;1.35;;;;;;;;;;5137195;27;20312;-60
2022/06/01 08:05:39;;;;;;;1.83;1.55;;;;;;;;;;5137875;27;20261;-59
2022/06/01 08:08:08;;;;;;;1.75;1.65;;;;;;;;;;5136473;27;20570;-59
2022/06/01 08:10:36;;;;;;;3.72;1.60;;;;;;;;;;5138112;27;20251;-59
2022/06/01 08:13:06;;;;;;;3.33;1.80;;;;;;;;;;5136972;27;20305;-59
2022/06/01 08:15:35;;;;;;;1.98;1.45;;;;;;;;;;5137186;27;20418;-59
2022/06/01 08:18:02;;;;;;;4.03;1.30;;;;;;;;;;5136981;27;20202;-59
2022/06/01 08:20:30;;;;;;;2.28;1.60;;;;;;;;;;5136809;27;20312;-59
2022/06/01 08:22:58;;;;;;;2.03;1.63;;;;;;;;;;5137369;27;20198;-58
2022/06/01 08:25:27;;;;;;;1.73;1.60;;;;;;;;;;5136567;27;20651;-59
2022/06/01 08:27:54;;;;;;;3.00;1.48;;;;;;;;;;5136781;27;20206;-59
2022/06/01 08:30:23;;;;;;;2.70;1.83;;;;;;;;;;5136362;27;20637;-59
2022/06/01 08:32:51;;;;;;;2.92;1.90;;;;;;;;;;5137134;27;20522;-60
2022/06/01 08:35:19;;;;;;;1.83;1.42;;;;;;;;;;5136670;27;20380;-59
2022/06/01 08:37:47;;;;;;;1.50;1.38;;;;;;;;;;5136946;27;20291;-59
2022/06/01 08:40:15;;;;;;;1.70;1.60;;;;;;;;;;5135890;27;20649;-59
2022/06/01 08:42:47;;;;;;;1.63;1.52;;;;;;;;;;5136134;27;20202;-60
2022/06/01 08:45:15;;;;;;;2.20;2.00;;;;;;;;;;5134978;27;20233;-59
2022/06/01 08:47:43;;;;;;;2.22;1.70;;;;;;;;;;5136283;27;20199;-59
2022/06/01 08:50:15;;;;;;;1.55;1.45;;;;;;;;;;5136327;27;20440;-59
2022/06/01 08:52:43;;;;;;;2.05;1.88;;;;;;;;;;5135726;27;20198;-59
2022/06/01 08:55:11;;;;;;;2.20;1.38;;;;;;;;;;5137020;27;20221;-59
2022/06/01 08:57:43;;;;;;;2.53;1.85;;;;;;;;;;5136615;27;20241;-60
2022/06/01 09:00:14;;;;;;;2.63;1.63;;;;;;;;;;5136937;27;20199;-59
2022/06/01 09:02:45;;;;;;;1.95;1.67;;;;;;;;;;5136948;27;20207;-59
2022/06/01 09:05:16;;;;;;;1.80;1.70;;;;;;;;;;5136130;27;20647;-59
2022/06/01 09:07:46;;;;;;;2.55;1.90;;;;;;;;;;5136050;27;20202;-59
2022/06/01 09:10:22;;;;;;;2.85;1.75;;;;;;;;;;5135770;27;20620;-59
2022/06/01 09:12:51;;;;;;;1.90;1.80;;;;;;;;;;5136275;27;20216;-59
2022/06/01 09:15:23;;;;;;;2.05;1.70;;;;;;;;;;5135839;27;20210;-59
2022/06/01 09:17:50;;;;;;;3.35;2.03;;;;;;;;;;5136454;27;20221;-59
2022/06/01 09:23:10;;;;;;;3.72;2.10;;;;;;;;;;5137900;27;20212;-60
2022/06/01 09:25:38;;;;;;;3.92;2.30;;;;;;;;;;5135832;27;20221;-59
2022/06/01 09:28:07;;;;;;;2.72;1.90;;;;;;;;;;5135955;27;20220;-59
2022/06/01 09:30:37;;;;;;;2.42;1.90;;;;;;;;;;5135179;27;20580;-59
2022/06/01 09:33:06;;;;;;;3.83;2.05;;;;;;;;;;5134362;27;20489;-58
2022/06/01 09:35:36;;;;;;;4.15;2.00;;;;;;;;;;5135035;27;20206;-59
2022/06/01 09:38:04;;;;;;;2.60;2.00;;;;;;;;;;5135419;27;20202;-59
2022/06/01 09:40:32;;;;;;;2.10;1.90;;;;;;;;;;5133599;27;20797;-59
2022/06/01 09:43:01;;;;;;;2.17;1.90;;;;;;;;;;5134640;27;20200;-59
2022/06/01 09:45:29;;;;;;;3.65;2.13;;;;;;;;;;5133533;27;20226;-59
2022/06/01 09:48:12;;;;;;;3.25;2.00;;;;;;;;;;5134274;27;20206;-59
2022/06/01 09:50:40;;;;;;;3.47;2.05;;;;;;;;;;5134875;27;20194;-59
2022/06/01 09:53:14;;;;;;;2.33;1.92;;;;;;;;;;5134387;27;20302;-59
2022/06/01 09:55:51;;;;;;;2.65;1.85;;;;;;;;;;5132895;27;20248;-59
2022/06/01 10:06:05;;;;;;;4.95;1.92;;;;;;;;;;5133415;27;20243;-59
2022/06/01 10:06:50;;;;;;;3.00;2.10;;;;;;;;;;5133917;27;20517;-59
2022/06/01 10:09:22;;;;;;;2.22;2.00;;;;;;;;;;5134113;27;20198;-59
2022/06/01 10:11:51;;;;;;;2.83;1.90;;;;;;;;;;5133547;27;20229;-59
2022/06/01 10:14:20;;;;;;;3.95;1.98;;;;;;;;;;5134059;27;20205;-59
2022/06/01 10:17:08;;;;;;;2.22;2.00;;;;;;;;;;5133500;27;20203;-59
2022/06/01 10:19:39;;;;;;;2.45;2.25;;;;;;;;;;5128648;27;20253;-59
2022/06/01 10:22:09;;;;;;;2.70;2.00;;;;;;;;;;5131800;27;20623;-59
2022/06/01 10:24:38;;;;;;;3.47;2.05;;;;;;;;;;5133579;27;20294;-59
2022/06/01 10:27:06;;;;;;;2.88;1.92;;;;;;;;;;5134009;27;20601;-59
2022/06/01 10:29:35;;;;;;;2.88;2.03;;;;;;;;;;5134581;27;20329;-60
2022/06/01 10:32:08;;;;;;;2.00;1.70;;;;;;;;;;5131814;27;20194;-59
2022/06/01 10:34:39;;;;;;;2.22;2.00;;;;;;;;;;5133733;27;20426;-59
2022/06/01 10:37:12;;;;;;;2.60;1.70;;;;;;;;;;5131814;27;20198;-59
2022/06/01 10:39:43;;;;;;;1.90;1.75;;;;;;;;;;5132791;27;20210;-60
2022/06/01 10:42:21;;;;;;;2.10;1.90;;;;;;;;;;5128454;27;20717;-59
2022/06/01 10:44:51;;;;;;;2.20;2.00;;;;;;;;;;5129706;27;20570;-60
2022/06/01 10:47:22;;;;;;;2.47;1.50;;;;;;;;;;5128795;27;20217;-60
2022/06/01 10:49:52;;;;;;;1.70;1.60;;;;;;;;;;5128549;27;20573;-59
2022/06/01 10:52:24;;;;;;;1.80;1.65;;;;;;;;;;5129774;27;20499;-60
2022/06/01 10:54:59;;;;;;;2.53;1.77;;;;;;;;;;5128053;27;20202;-59
2022/06/01 10:57:28;;;;;;;2.25;1.73;;;;;;;;;;5129559;27;20228;-60
2022/06/01 10:59:56;;;;;;;1.80;1.65;;;;;;;;;;5128722;27;20194;-60
2022/06/01 11:02:42;;;;;;;2.08;1.60;;;;;;;;;;5129998;27;20474;-60
2022/06/01 11:05:18;;;;;;;1.70;1.60;;;;;;;;;;5129677;27;20516;-59
2022/06/01 11:08:03;;;;;;;2.13;1.90;;;;;;;;;;5129583;27;20437;-60
2022/06/01 11:10:36;;;;;;;1.80;1.50;;;;;;;;;;5129115;27;20545;-59
2022/06/01 11:13:13;;;;;;;1.60;1.50;;;;;;;;;;5129256;27;20229;-60
2022/06/01 11:15:46;;;;;;;1.75;1.60;;;;;;;;;;5128581;27;20247;-60
2022/06/01 11:18:21;;;;;;;1.85;1.70;;;;;;;;;;5129011;27;20229;-60
2022/06/01 11:20:59;;;;;;;1.88;1.70;;;;;;;;;;5128461;27;20247;-60
2022/06/01 11:23:44;;;;;;;3.33;1.30;;;;;;;;;;5128179;27;20217;-60
2022/06/01 11:26:15;;;;;;;2.25;1.67;;;;;;;;;;5128701;27;20207;-60
2022/06/01 11:28:53;;;;;;;1.40;1.30;;;;;;;;;;5127196;27;20229;-59
2022/06/01 11:31:21;;;;;;;1.45;1.35;;;;;;;;;;5127231;27;20600;-59
2022/06/01 11:33:52;;;;;;;1.60;1.50;;;;;;;;;;5129141;27;20198;-59
2022/06/01 11:36:24;;;;;;;1.63;1.50;;;;;;;;;;5127396;27;20203;-60
2022/06/01 11:38:54;;;;;;;1.40;1.30;;;;;;;;;;5127517;27;20593;-59
2022/06/01 11:41:25;;;;;;;2.13;1.50;;;;;;;;;;5127090;27;20315;-60
2022/06/01 11:43:55;;;;;;;2.17;1.60;;;;;;;;;;5128783;27;20202;-60
2022/06/01 11:46:24;;;;;;;1.70;1.60;;;;;;;;;;5128549;27;20201;-59
2022/06/01 11:48:55;;;;;;;1.85;1.40;;;;;;;;;;5127570;27;20206;-60
2022/06/01 11:51:27;;;;;;;2.30;1.60;;;;;;;;;;5126976;27;20199;-60
2022/06/01 11:54:00;;;;;;;2.25;1.73;;;;;;;;;;5113629;28;20390;-59
2022/06/01 11:56:35;;;;;;;1.50;1.40;;;;;;;;;;5113864;28;20313;-59
2022/06/01 11:59:15;;;;;;;1.75;1.38;;;;;;;;;;5113754;28;20214;-60
2022/06/01 12:01:48;;;;;;;1.88;1.65;;;;;;;;;;5114021;28;20230;-59
2022/06/01 12:04:21;;;;;;;1.40;1.30;;;;;;;;;;5113223;28;20214;-60
2022/06/01 12:06:52;;;;;;;1.38;1.27;;;;;;;;;;5113059;28;20195;-60
2022/06/01 12:09:40;;;;;;;1.52;1.42;;;;;;;;;;5112444;28;20207;-60
2022/06/01 12:12:08;;;;;;;1.70;1.60;;;;;;;;;;5107419;28;20214;-60
2022/06/01 12:14:40;;;;;;;1.52;1.40;;;;;;;;;;5114155;28;20202;-60
2022/06/01 12:17:27;;;;;;;1.85;1.50;;;;;;;;;;5113368;28;20369;-60
2022/06/01 12:20:15;;;;;;;1.60;1.50;;;;;;;;;;5114038;28;20206;-59
2022/06/01 12:28:47;;;;;;;1.30;1.20;;;;;;;;;;5114180;28;20210;-60
2022/06/01 12:31:17;;;;;;;1.73;1.15;;;;;;;;;;5113403;28;20330;-60
2022/06/01 12:34:04;;;;;;;1.58;1.48;;;;;;;;;;5113508;28;20466;-60
2022/06/01 12:36:35;;;;;;;1.10;1.10;;;;;;;;;;5113304;28;20234;-60
2022/06/01 12:39:05;;;;;;;1.30;1.20;;;;;;;;;;5111422;28;20263;-60
2022/06/01 12:41:35;;;;;;;1.20;1.10;;;;;;;;;;5111902;28;20227;-59
2022/06/01 12:44:05;;;;;;;1.25;1.15;;;;;;;;;;5111521;28;20217;-60
2022/06/01 12:46:39;;;;;;;1.35;1.25;;;;;;;;;;5111927;28;20209;-60
2022/06/01 12:49:22;;;;;;;1.15;1.13;;;;;;;;;;5112432;28;20514;-60
2022/06/01 12:51:51;;;;;;;1.35;1.20;;;;;;;;;;5113328;28;20195;-60
2022/06/01 12:54:25;;;;;;;1.90;1.13;;;;;;;;;;5113996;27;20199;-59
2022/06/01 12:56:53;;;;;;;1.10;1.08;;;;;;;;;;5111771;28;20203;-60
2022/06/01 12:59:20;;;;;;;1.42;1.33;;;;;;;;;;5112636;28;20203;-60
2022/06/01 13:01:52;;;;;;;1.25;1.15;;;;;;;;;;5111120;28;20222;-60
2022/06/01 13:04:23;;;;;;;1.40;1.30;;;;;;;;;;5112572;28;20203;-59
2022/06/01 13:06:52;;;;;;;1.13;1.13;;;;;;;;;;5113603;28;20495;-60
2022/06/01 13:09:20;;;;;;;1.20;1.20;;;;;;;;;;5112026;28;20228;-60
2022/06/01 13:11:56;;;;;;;1.23;1.13;;;;;;;;;;5109942;28;20229;-60
2022/06/01 13:14:25;;;;;;;1.00;1.00;;;;;;;;;;5111909;28;20234;-59
2022/06/01 13:16:53;;;;;;;1.35;1.20;;;;;;;;;;5113092;28;20460;-59
2022/06/01 13:19:22;;;;;;;1.33;1.23;;;;;;;;;;5112111;28;20203;-59
2022/06/01 13:21:52;;;;;;;1.85;1.08;;;;;;;;;;5110706;28;20347;-60
2022/06/01 13:24:20;;;;;;;2.67;1.10;;;;;;;;;;5112889;28;20203;-59
2022/06/01 13:26:49;;;;;;;1.13;1.00;;;;;;;;;;5110860;28;20326;-59
2022/06/01 13:29:18;;;;;;;3.17;1.50;;;;;;;;;;5111624;28;20426;-59
2022/06/01 13:31:47;;;;;;;2.25;1.45;;;;;;;;;;5110674;28;20608;-61
2022/06/01 13:34:25;;;;;;;2.67;1.30;;;;;;;;;;5111168;28;20203;-59
2022/06/01 13:36:53;;;;;;;1.20;1.10;;;;;;;;;;5110555;28;20207;-59
2022/06/01 13:39:29;;;;;;;1.20;1.10;;;;;;;;;;5112415;28;20272;-60
2022/06/01 13:41:57;;;;;;;1.95;1.27;;;;;;;;;;5110535;28;20500;-60
2022/06/01 13:44:40;;;;;;;4.68;1.42;;;;;;;;;;5112244;28;20205;-60
2022/06/01 13:47:09;;;;;;;1.40;1.30;;;;;;;;;;5108441;28;20218;-59
2022/06/01 13:49:41;;;;;;;1.10;1.10;;;;;;;;;;5110811;28;20235;-61
2022/06/01 13:52:10;;;;;;;1.30;1.13;;;;;;;;;;5108858;28;20249;-60
2022/06/01 13:54:37;;;;;;;1.40;1.10;;;;;;;;;;5109480;28;20203;-59
2022/06/01 13:57:13;;;;;;;1.70;1.20;;;;;;;;;;5110983;28;20539;-60
2022/06/01 13:59:41;;;;;;;1.20;1.10;;;;;;;;;;5110280;28;20320;-61
2022/06/01 14:02:12;;;;;;;2.15;1.20;;;;;;;;;;5111215;28;20219;-60
2022/06/01 14:04:44;;;;;;;2.00;1.40;;;;;;;;;;5109233;28;20199;-60
2022/06/01 14:07:13;;;;;;;1.10;1.00;;;;;;;;;;5109723;28;20210;-59
2022/06/01 14:09:45;;;;;;;1.30;1.20;;;;;;;;;;5108187;28;20229;-59
2022/06/01 14:12:14;;;;;;;1.30;1.20;;;;;;;;;;5109069;28;20203;-60
2022/06/01 14:14:43;;;;;;;1.75;1.20;;;;;;;;;;5108830;28;20206;-59
2022/06/01 14:17:11;;;;;;;1.30;1.20;;;;;;;;;;5109202;28;20226;-60
2022/06/01 14:19:39;;;;;;;1.05;0.95;;;;;;;;;;5110254;28;20264;-60
2022/06/01 14:22:09;;;;;;;1.23;1.13;;;;;;;;;;5111218;28;20250;-60
2022/06/01 14:30:08;;;;;;;1.48;1.20;;;;;;;;;;5109781;28;20190;-60
2022/06/01 14:32:38;;;;;;;1.23;1.00;;;;;;;;;;5109571;28;20199;-60
2022/06/01 14:35:07;;;;;;;1.20;1.10;;;;;;;;;;5110783;28;20370;-60
2022/06/01 14:37:35;;;;;;;1.20;1.15;;;;;;;;;;5109995;28;20586;-60
2022/06/01 14:40:03;;;;;;;1.30;1.20;;;;;;;;;;5110131;28;20202;-60
2022/06/01 14:42:32;;;;;;;1.40;1.30;;;;;;;;;;5110123;28;20229;-60
2022/06/01 14:44:59;;;;;;;1.27;1.17;;;;;;;;;;5110233;28;20207;-60
2022/06/01 14:47:27;;;;;;;2.00;1.45;;;;;;;;;;5110016;28;20217;-60
2022/06/01 14:49:54;;;;;;;1.17;1.13;;;;;;;;;;5110735;28;20199;-60
2022/06/01 14:52:21;;;;;;;1.27;1.20;;;;;;;;;;5110158;28;20400;-60
2022/06/01 14:54:50;;;;;;;1.05;1.00;;;;;;;;;;5110888;28;20601;-60
2022/06/01 14:57:18;;;;;;;1.40;1.30;;;;;;;;;;5110228;28;20213;-60
2022/06/01 14:59:45;;;;;;;1.23;1.20;;;;;;;;;;5111663;28;20496;-60
2022/06/01 15:02:14;;;;;;;1.30;1.20;;;;;;;;;;5110982;28;20226;-60
2022/06/01 15:04:41;;;;;;;1.23;1.08;;;;;;;;;;5111319;28;20436;-60
2022/06/01 15:07:10;;;;;;;1.90;1.30;;;;;;;;;;5109999;28;20217;-60
2022/06/01 15:09:37;;;;;;;1.20;1.00;;;;;;;;;;5109481;28;20203;-60
2022/06/01 15:12:07;;;;;;;1.65;1.27;;;;;;;;;;5110677;28;20199;-60
2022/06/01 15:14:35;;;;;;;1.13;1.10;;;;;;;;;;5111976;28;20202;-60
2022/06/01 15:17:04;;;;;;;1.20;1.20;;;;;;;;;;5110931;28;20203;-60
2022/06/01 15:19:33;;;;;;;1.40;1.30;;;;;;;;;;5109403;28;20203;-59
2022/06/01 15:22:00;;;;;;;1.13;1.13;;;;;;;;;;5110645;28;20481;-60
2022/06/01 15:24:28;;;;;;;1.30;1.20;;;;;;;;;;5110320;28;20203;-60
2022/06/01 15:26:55;;;;;;;1.42;1.33;;;;;;;;;;5111609;28;20781;-60
2022/06/01 15:40:28;;;;;;;0.90;0.90;;;;;;;;;;5116090;28;20238;-60
2022/06/01 15:42:55;;;;;;;1.20;1.20;;;;;;;;;;5117580;28;20225;-60
2022/06/01 15:45:24;;;;;;;1.40;1.30;;;;;;;;;;5116953;28;20221;-59