Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:42;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5035112;28;20206;-84
2022/07/05 00:03:08;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;5034766;28;20405;-84
2022/07/05 00:05:34;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5035627;28;20727;-84
2022/07/05 00:08:00;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5033382;28;20223;-84
2022/07/05 00:10:25;;;;;;;0.37;0.37;;;20.00;99.90;;;;;;5036415;28;20212;-84
2022/07/05 00:12:51;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5034254;28;20276;-84
2022/07/05 00:15:17;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5034196;28;20294;-84
2022/07/05 00:17:43;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5035967;28;21009;-85
2022/07/05 00:20:09;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5034865;28;20212;-84
2022/07/05 00:22:34;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5035385;28;21810;-84
2022/07/05 00:25:00;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5033725;28;20205;-84
2022/07/05 00:27:25;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5034079;28;20610;-84
2022/07/05 00:29:51;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5035268;28;20211;-84
2022/07/05 00:32:17;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5033308;28;20190;-84
2022/07/05 00:34:42;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;5033435;28;20216;-84
2022/07/05 00:37:08;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5035214;28;20200;-84
2022/07/05 00:39:33;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5035036;28;20233;-84
2022/07/05 00:42:00;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5036909;28;20194;-84
2022/07/05 00:44:35;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5056528;28;20252;-84
2022/07/05 00:47:02;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5041067;28;20185;-83
2022/07/05 00:49:28;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033725;28;20209;-84
2022/07/05 00:51:54;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5035788;28;20246;-84
2022/07/05 00:54:20;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033741;28;20748;-84
2022/07/05 00:56:46;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5035597;28;20193;-83
2022/07/05 00:59:11;;;;;;;0.23;0.23;;;18.90;99.90;;;;;;5034638;28;20664;-83
2022/07/05 01:01:37;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5032662;28;20205;-84
2022/07/05 01:04:02;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5036067;28;20195;-84
2022/07/05 01:06:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5035664;28;20185;-84
2022/07/05 01:08:53;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5035382;28;20267;-84
2022/07/05 01:11:20;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5036654;28;20205;-84
2022/07/05 01:13:45;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5035499;28;20204;-83
2022/07/05 01:16:13;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5035425;28;20214;-84
2022/07/05 01:18:39;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5034595;28;20184;-83
2022/07/05 01:21:05;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5034447;28;20213;-84
2022/07/05 01:23:32;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5033808;28;20186;-84
2022/07/05 01:25:59;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5034854;28;20198;-84
2022/07/05 01:28:25;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5035937;28;20190;-84
2022/07/05 01:30:52;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5033670;28;20574;-83
2022/07/05 01:33:18;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5035683;28;20558;-83
2022/07/05 01:35:43;;;;;;;0.27;0.27;;;18.90;99.90;;;;;;5034449;28;20203;-83
2022/07/05 01:38:11;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5033847;28;20194;-84
2022/07/05 01:40:37;;;;;;;0.63;0.40;;;18.80;99.90;;;;;;5033224;28;20399;-84
2022/07/05 01:43:04;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5040826;28;20754;-84
2022/07/05 01:45:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5032934;28;20212;-84
2022/07/05 01:48:08;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5034607;28;20236;-84
2022/07/05 01:50:39;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5033558;28;20293;-84
2022/07/05 01:53:08;;;;;;;0.67;0.20;;;18.80;99.90;;;;;;5034951;28;20255;-84
2022/07/05 01:55:34;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5038652;28;20839;-84
2022/07/05 01:58:00;;;;;;;0.27;0.27;;;18.70;99.90;;;;;;5038951;28;20241;-84
2022/07/05 02:00:26;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5038122;28;20214;-83
2022/07/05 02:02:52;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;5039853;28;20181;-84
2022/07/05 02:05:18;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5042445;28;20261;-84
2022/07/05 02:07:52;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5036767;28;20190;-84
2022/07/05 02:10:18;;;;;;;0.47;0.40;;;18.10;99.90;;;;;;5037347;28;20221;-84
2022/07/05 02:12:43;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5038291;28;20205;-84
2022/07/05 02:15:09;;;;;;;0.37;0.37;;;18.20;99.90;;;;;;5039216;28;20209;-84
2022/07/05 02:17:36;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5036662;28;20648;-84
2022/07/05 02:20:03;;;;;;;1.30;0.60;;;18.20;99.90;;;;;;5037756;28;20297;-84
2022/07/05 02:22:28;;;;;;;0.93;0.53;;;18.30;99.90;;;;;;5038613;28;20196;-84
2022/07/05 02:24:54;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5038602;28;20683;-84
2022/07/05 02:27:19;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5040105;28;20193;-84
2022/07/05 02:29:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5037758;28;20228;-84
2022/07/05 02:32:10;;;;;;;0.23;0.23;;;18.00;99.90;;;;;;5038416;28;20199;-84
2022/07/05 02:34:36;;;;;;;0.53;0.37;;;17.90;99.90;;;;;;5036653;28;20209;-84
2022/07/05 02:37:01;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5037984;28;20660;-84
2022/07/05 02:39:27;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5038070;28;20291;-83
2022/07/05 02:41:52;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5039562;28;20207;-84
2022/07/05 02:44:18;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5037906;28;20205;-84
2022/07/05 02:46:45;;;;;;;1.07;0.40;;;17.80;99.90;;;;;;5038483;28;20587;-83
2022/07/05 02:49:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5039253;28;20198;-84
2022/07/05 02:51:36;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5037575;28;20184;-83
2022/07/05 02:54:01;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5036871;28;20232;-83
2022/07/05 02:56:27;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5035673;28;20241;-84
2022/07/05 02:58:52;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5037881;28;20198;-83
2022/07/05 03:01:18;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;5035938;28;20236;-84
2022/07/05 03:03:43;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5036195;28;20189;-84
2022/07/05 03:06:09;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5035803;28;20193;-84
2022/07/05 03:08:35;;;;;;;0.37;0.20;;;17.80;99.90;;;;;;5036900;28;20197;-84
2022/07/05 03:11:00;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5035429;28;20283;-84
2022/07/05 03:13:26;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5035506;28;20268;-84
2022/07/05 03:15:51;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5035720;28;20293;-83
2022/07/05 03:18:17;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5037062;28;20247;-84
2022/07/05 03:20:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5036447;28;20221;-84
2022/07/05 03:23:08;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5037570;28;20190;-84
2022/07/05 03:25:34;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5038905;28;20209;-84
2022/07/05 03:27:59;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5043394;28;20186;-84
2022/07/05 03:30:25;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5035846;28;20313;-84
2022/07/05 03:32:50;;;;;;;0.23;0.23;;;17.40;99.90;;;;;;5036397;28;20273;-84
2022/07/05 03:35:16;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5036146;28;20211;-84
2022/07/05 03:37:42;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5038405;28;20533;-83
2022/07/05 03:40:08;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5043185;28;20214;-84
2022/07/05 03:42:35;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5037334;28;20276;-83
2022/07/05 03:45:01;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5035728;28;20213;-83
2022/07/05 03:47:26;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5036326;28;20666;-84
2022/07/05 03:49:53;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5037456;28;20279;-84
2022/07/05 03:52:18;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5036260;28;21377;-84
2022/07/05 03:54:44;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5035148;28;20210;-83
2022/07/05 03:57:11;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5033397;28;20194;-83
2022/07/05 03:59:37;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5037587;28;20208;-83
2022/07/05 04:02:02;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5032784;28;20265;-83
2022/07/05 04:04:28;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;5033373;28;20194;-83
2022/07/05 04:06:53;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5035630;28;20678;-83
2022/07/05 04:09:19;;;;;;;0.27;0.27;;;20.50;99.90;;;;;;5036337;28;20190;-84
2022/07/05 04:11:44;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5035508;28;20183;-83
2022/07/05 04:14:10;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5033526;28;20194;-83
2022/07/05 04:16:36;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5035752;28;20222;-82
2022/07/05 04:19:02;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5041261;28;20185;-83
2022/07/05 04:21:27;;;;;;;0.27;0.27;;;22.50;99.90;;;;;;5035492;28;20208;-83
2022/07/05 04:23:53;;;;;;;0.70;0.50;;;22.40;99.90;;;;;;5036802;28;20231;-83
2022/07/05 04:26:18;;;;;;;0.37;0.37;;;22.30;99.90;;;;;;5034590;28;20186;-83
2022/07/05 04:28:44;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5036221;28;20243;-83
2022/07/05 04:31:09;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5036628;28;20202;-83
2022/07/05 04:33:35;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5037079;28;20194;-83
2022/07/05 04:36:01;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5036673;28;20209;-83
2022/07/05 04:38:26;;;;;;;0.43;0.43;;;22.00;99.90;;;;;;5034000;28;21213;-83
2022/07/05 04:40:52;;;;;;;0.47;0.43;;;21.50;99.90;;;;;;5034513;28;20202;-83
2022/07/05 04:43:17;;;;;;;0.47;0.47;;;21.20;99.90;;;;;;5035420;28;20193;-84
2022/07/05 04:45:43;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5036078;28;20651;-84
2022/07/05 04:48:09;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5033907;28;20587;-84
2022/07/05 04:50:34;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5035404;28;20583;-83
2022/07/05 04:53:00;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5032785;28;20201;-83
2022/07/05 04:55:25;;;;;;;0.83;0.67;;;20.10;99.90;;;;;;5034742;28;20324;-83
2022/07/05 04:57:51;;;;;;;0.23;0.23;;;20.30;99.90;;;;;;5034854;28;20191;-84
2022/07/05 05:00:17;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5035304;28;20213;-83
2022/07/05 05:02:42;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5033930;28;20554;-83
2022/07/05 05:05:08;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5033963;28;20686;-83
2022/07/05 05:07:35;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5039638;28;20638;-84
2022/07/05 05:10:00;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5036008;28;20344;-83
2022/07/05 05:12:26;;;;;;;1.13;0.70;;;20.40;99.90;;;;;;5036134;28;20273;-82
2022/07/05 05:14:52;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5036510;28;20223;-81
2022/07/05 05:17:17;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5035199;28;20202;-82
2022/07/05 05:19:44;;;;;;;0.27;0.27;;;20.30;99.90;;;;;;5033922;28;20206;-83
2022/07/05 05:22:10;;;;;;;0.27;0.27;;;20.30;99.90;;;;;;5035646;28;20190;-83
2022/07/05 05:24:35;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5033647;28;20194;-83
2022/07/05 05:27:01;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5036461;28;20208;-84
2022/07/05 05:29:27;;;;;;;0.53;0.53;;;20.40;99.90;;;;;;5041016;28;20185;-83
2022/07/05 05:31:53;;;;;;;0.47;0.43;;;20.50;99.90;;;;;;5046672;28;20207;-83
2022/07/05 05:34:18;;;;;;;1.90;0.30;;;20.60;99.90;;;;;;5040447;28;20221;-83
2022/07/05 05:36:44;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5039335;28;20223;-83
2022/07/05 05:39:10;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5062692;28;20181;-83
2022/07/05 05:41:36;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5039341;28;20235;-83
2022/07/05 05:44:02;;;;;;;0.27;0.27;;;20.40;99.90;;;;;;5040615;28;20199;-82
2022/07/05 05:46:27;;;;;;;0.27;0.27;;;20.40;99.90;;;;;;5040025;28;20284;-83
2022/07/05 05:48:53;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;5039892;28;20262;-82
2022/07/05 05:51:18;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5040635;28;20198;-82
2022/07/05 05:53:45;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5038222;28;20198;-83
2022/07/05 05:56:11;;;;;;;3.03;0.50;;;20.40;99.90;;;;;;5039518;28;20203;-83
2022/07/05 05:58:37;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5039212;28;20181;-83
2022/07/05 06:01:02;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5042117;28;20454;-83
2022/07/05 06:03:28;;;;;;;0.70;0.50;;;20.70;99.90;;;;;;5039151;28;20221;-83
2022/07/05 06:05:54;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5040392;28;20971;-83
2022/07/05 06:08:20;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5040270;28;20280;-83
2022/07/05 06:10:46;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5041692;28;20216;-83
2022/07/05 06:13:13;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5039431;28;20186;-84
2022/07/05 06:15:40;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5036603;28;20206;-83
2022/07/05 06:18:11;;;;;;;0.27;0.27;;;21.70;99.90;;;;;;5036591;28;20195;-84
2022/07/05 06:20:38;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5036799;28;20255;-83
2022/07/05 06:23:06;;;;;;;0.17;0.17;;;22.00;99.90;;;;;;5038124;28;20594;-83
2022/07/05 06:25:32;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5042748;28;21110;-83
2022/07/05 06:28:00;;;;;;;0.27;0.27;;;22.10;99.90;;;;;;5037351;28;20182;-83
2022/07/05 06:30:27;;;;;;;0.23;0.23;;;22.00;99.90;;;;;;5042544;28;20248;-83
2022/07/05 06:32:54;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5036839;28;20252;-83
2022/07/05 06:35:20;;;;;;;0.43;0.40;;;22.10;99.90;;;;;;5058298;28;20213;-83
2022/07/05 06:37:53;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5036779;28;20214;-84
2022/07/05 06:40:26;;;;;;;0.43;0.43;;;22.40;99.90;;;;;;5037142;28;20229;-83
2022/07/05 06:42:56;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5037514;28;20226;-84
2022/07/05 06:45:22;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5038306;28;20549;-84
2022/07/05 06:47:55;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5036773;28;20189;-84
2022/07/05 06:50:20;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5045125;28;20201;-84
2022/07/05 06:52:46;;;;;;;2.27;0.50;;;22.70;99.90;;;;;;5038787;28;20193;-84
2022/07/05 06:55:11;;;;;;;0.23;0.23;;;22.80;99.90;;;;;;5037611;28;20202;-83
2022/07/05 06:57:37;;;;;;;0.67;0.50;;;22.90;99.90;;;;;;5037786;28;20194;-83
2022/07/05 07:00:04;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5040847;28;20577;-83
2022/07/05 07:02:29;;;;;;;0.23;0.23;;;23.10;99.90;;;;;;5038830;28;20678;-83
2022/07/05 07:04:55;;;;;;;1.43;0.50;;;23.30;99.90;;;;;;5037424;28;20186;-84
2022/07/05 07:10:05;;;;;;;0.37;0.37;;;23.50;99.90;;;;;;5038013;28;20739;-84
2022/07/05 07:12:30;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5037350;28;20249;-83
2022/07/05 07:14:56;;;;;;;0.37;0.37;;;23.50;99.90;;;;;;5037313;28;20625;-84
2022/07/05 07:17:23;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5035202;28;20210;-85
2022/07/05 07:19:49;;;;;;;0.63;0.40;;;23.70;99.90;;;;;;5030985;28;20204;-84
2022/07/05 07:22:15;;;;;;;0.70;0.40;;;23.60;99.90;;;;;;5024364;28;20171;-83
2022/07/05 07:24:40;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5024646;28;20241;-84
2022/07/05 07:27:07;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5030660;28;20208;-84
2022/07/05 07:29:35;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5035204;28;20316;-84
2022/07/05 07:32:02;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5037610;28;20190;-84
2022/07/05 07:34:29;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5037717;28;20256;-84
2022/07/05 07:36:55;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5039116;28;20187;-84
2022/07/05 07:39:22;;;;;;;0.60;0.40;;;24.50;99.90;;;;;;5038039;28;20256;-83
2022/07/05 07:41:48;;;;;;;0.37;0.30;;;24.70;99.90;;;;;;5039293;28;20183;-84
2022/07/05 07:44:13;;;;;;;1.63;0.83;;;24.50;99.90;;;;;;5043250;28;20552;-84
2022/07/05 07:46:39;;;;;;;0.30;0.20;;;24.60;99.90;;;;;;5039364;28;20251;-83
2022/07/05 07:49:05;;;;;;;0.33;0.30;;;24.70;99.90;;;;;;5035783;28;20192;-83
2022/07/05 07:51:32;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5035594;28;20642;-84
2022/07/05 07:53:57;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5035453;28;20175;-84
2022/07/05 07:56:23;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;5036789;28;20214;-82
2022/07/05 07:58:49;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5040609;28;21132;-81
2022/07/05 08:01:14;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5034206;28;20201;-83
2022/07/05 08:03:40;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5037761;28;20719;-82
2022/07/05 08:06:07;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5044277;28;20260;-85
2022/07/05 08:08:34;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5034683;28;20187;-82
2022/07/05 08:11:00;;;;;;;0.23;0.23;;;25.70;99.90;;;;;;5057209;28;20201;-82
2022/07/05 08:13:25;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5034398;28;20189;-81
2022/07/05 08:15:52;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5034815;28;20215;-81
2022/07/05 08:23:45;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5032445;28;20189;-82
2022/07/05 08:26:11;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5028533;28;20193;-82
2022/07/05 08:28:36;;;;;;;0.37;0.37;;;26.10;99.90;;;;;;5030545;28;20273;-83
2022/07/05 08:31:02;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5031693;28;20679;-83
2022/07/05 08:33:28;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5031018;28;21330;-82
2022/07/05 08:35:54;;;;;;;0.27;0.27;;;25.90;99.90;;;;;;5029107;28;20221;-83
2022/07/05 08:38:19;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5029878;28;21307;-83
2022/07/05 08:40:49;;;;;;;0.37;0.37;;;25.90;99.90;;;;;;5034321;28;20664;-83
2022/07/05 08:43:15;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5032714;28;20185;-83
2022/07/05 08:45:43;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5033581;28;20190;-83
2022/07/05 08:48:10;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5033712;28;20197;-83
2022/07/05 08:50:39;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5040820;28;20260;-82
2022/07/05 08:53:05;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5032113;28;20244;-83
2022/07/05 08:55:32;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5035706;28;20213;-83
2022/07/05 08:57:58;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5041142;28;20186;-82
2022/07/05 09:00:24;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5035967;28;20208;-82
2022/07/05 09:02:54;;;;;;;0.37;0.37;;;27.30;99.90;;;;;;5033955;28;20974;-83
2022/07/05 09:05:22;;;;;;;0.70;0.70;;;27.50;99.90;;;;;;5039613;28;20709;-83
2022/07/05 09:08:01;;;;;;;0.33;0.30;;;27.50;99.90;;;;;;5041841;28;21219;-83
2022/07/05 09:10:29;;;;;;;0.50;0.50;;;27.20;99.90;;;;;;5040694;28;20205;-83
2022/07/05 09:12:55;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5037419;28;20555;-83
2022/07/05 09:15:22;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;5040039;28;20695;-83
2022/07/05 09:17:47;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;5037721;28;20211;-83
2022/07/05 09:20:18;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5036111;28;20212;-83
2022/07/05 09:22:52;;;;;;;0.37;0.30;;;26.90;99.90;;;;;;5037453;28;20212;-83
2022/07/05 09:25:23;;;;;;;0.30;0.30;;;27.00;99.90;;;;;;5036443;28;20187;-83
2022/07/05 09:28:07;;;;;;;0.35;0.30;;;27.10;99.90;;;;;;5036733;28;20182;-83
2022/07/05 09:30:34;;;;;;;0.50;0.50;;;26.90;99.90;;;;;;5037749;28;20205;-83
2022/07/05 09:33:06;;;;;;;0.27;0.27;;;27.00;99.90;;;;;;5040911;28;20910;-83
2022/07/05 09:35:34;;;;;;;0.38;0.28;;;27.10;99.90;;;;;;5043650;28;20243;-83
2022/07/05 09:38:02;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5042540;28;20676;-83
2022/07/05 09:40:32;;;;;;;0.68;0.68;;;26.90;99.90;;;;;;5036137;28;20239;-83
2022/07/05 09:43:21;;;;;;;0.25;0.25;;;27.50;99.90;;;;;;5059398;28;20266;-83
2022/07/05 09:45:57;;;;;;;0.45;0.45;;;27.90;99.90;;;;;;5037721;28;20228;-83
2022/07/05 09:48:23;;;;;;;0.22;0.22;;;28.00;99.90;;;;;;5036509;28;20182;-81
2022/07/05 09:50:51;;;;;;;0.20;0.20;;;28.40;99.90;;;;;;5036881;28;20206;-82
2022/07/05 09:53:20;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;5035507;28;20203;-81
2022/07/05 09:56:01;;;;;;;0.50;0.38;;;28.50;99.90;;;;;;5039452;28;20276;-81
2022/07/05 09:58:27;;;;;;;0.73;0.60;;;28.50;99.90;;;;;;5035426;28;20178;-81
2022/07/05 10:00:53;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5038075;28;20314;-82
2022/07/05 10:03:18;;;;;;;0.50;0.50;;;28.30;99.90;;;;;;5061972;28;20274;-82
2022/07/05 10:05:44;;;;;;;0.25;0.25;;;28.30;99.90;;;;;;5043315;28;20183;-82
2022/07/05 10:08:12;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5039540;28;20264;-82
2022/07/05 10:10:39;;;;;;;0.63;0.47;;;28.40;99.90;;;;;;5038771;28;20272;-82
2022/07/05 10:13:06;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;5045620;28;20189;-82
2022/07/05 10:15:36;;;;;;;0.28;0.28;;;28.60;99.90;;;;;;5037566;28;20204;-81
2022/07/05 10:18:21;;;;;;;0.47;0.47;;;28.70;99.90;;;;;;5040652;28;20184;-82
2022/07/05 10:20:48;;;;;;;0.30;0.30;;;29.10;99.90;;;;;;5040381;28;20841;-82
2022/07/05 10:23:18;;;;;;;0.30;0.30;;;29.40;99.90;;;;;;5041352;28;20330;-82
2022/07/05 10:25:49;;;;;;;0.40;0.40;;;29.50;99.90;;;;;;5041743;28;20178;-82
2022/07/05 10:28:16;;;;;;;0.98;0.50;;;29.20;99.90;;;;;;5041302;28;20296;-82
2022/07/05 10:30:45;;;;;;;0.40;0.40;;;29.00;99.90;;;;;;5048707;28;20198;-82
2022/07/05 10:33:14;;;;;;;0.50;0.50;;;28.60;99.90;;;;;;5046185;28;20221;-82
2022/07/05 10:35:43;;;;;;;0.50;0.50;;;28.50;99.90;;;;;;5042133;28;20304;-82
2022/07/05 10:38:10;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;5042485;28;20221;-82
2022/07/05 10:40:36;;;;;;;0.52;0.40;;;28.70;99.90;;;;;;5039841;28;20198;-82
2022/07/05 10:43:04;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;5045096;28;20178;-81
2022/07/05 10:45:34;;;;;;;0.32;0.32;;;28.30;99.90;;;;;;5040775;28;20292;-82
2022/07/05 10:48:16;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;5039293;28;20181;-82
2022/07/05 10:50:52;;;;;;;0.30;0.30;;;28.20;99.90;;;;;;5044488;28;20205;-82
2022/07/05 10:53:19;;;;;;;0.73;0.45;;;28.70;99.90;;;;;;5037917;28;20185;-82
2022/07/05 10:56:14;;;;;;;0.32;0.30;;;29.00;99.90;;;;;;5041899;28;20205;-86
2022/07/05 10:58:44;;;;;;;0.50;0.50;;;29.20;99.90;;;;;;5038100;28;21440;-81
2022/07/05 11:01:15;;;;;;;0.47;0.47;;;28.40;99.90;;;;;;5034871;28;20202;-81
2022/07/05 11:04:00;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;5034922;28;20174;-82
2022/07/05 11:06:26;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;5035087;28;20615;-81
2022/07/05 11:09:00;;;;;;;0.35;0.35;;;28.10;99.90;;;;;;5037516;28;20200;-82
2022/07/05 11:11:33;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5034411;28;20299;-81
2022/07/05 11:14:01;;;;;;;0.30;0.30;;;28.80;99.90;;;;;;5034845;28;20180;-81
2022/07/05 11:16:35;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;5036646;28;20301;-81
2022/07/05 11:19:08;;;;;;;0.43;0.30;;;29.10;99.90;;;;;;5038370;28;20192;-81
2022/07/05 11:21:35;;;;;;;0.52;0.40;;;29.40;99.90;;;;;;5037870;28;20276;-81
2022/07/05 11:24:21;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5038428;28;20174;-81
2022/07/05 11:26:54;;;;;;;0.52;0.50;;;29.10;99.90;;;;;;5037071;28;20195;-82
2022/07/05 11:29:50;;;;;;;0.50;0.50;;;28.90;99.90;;;;;;5039151;28;20590;-81
2022/07/05 11:32:17;;;;;;;0.50;0.50;;;29.10;99.90;;;;;;5035132;28;20223;-81
2022/07/05 11:34:46;;;;;;;0.47;0.47;;;29.10;99.90;;;;;;5035920;28;20293;-80
2022/07/05 11:37:23;;;;;;;0.40;0.40;;;28.70;99.90;;;;;;5036350;28;20192;-83
2022/07/05 11:40:11;;;;;;;0.40;0.35;;;28.80;99.90;;;;;;5034622;28;20225;-84
2022/07/05 11:42:39;;;;;;;0.28;0.28;;;28.70;99.90;;;;;;5034751;28;20185;-84
2022/07/05 11:45:08;;;;;;;0.30;0.30;;;29.10;99.90;;;;;;5035286;28;20225;-84
2022/07/05 11:47:35;;;;;;;0.55;0.40;;;29.40;99.90;;;;;;5057780;28;20187;-84
2022/07/05 11:50:01;;;;;;;0.35;0.35;;;29.70;99.90;;;;;;5034221;28;20975;-84
2022/07/05 11:52:27;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;5036090;28;20201;-83
2022/07/05 11:54:53;;;;;;;0.25;0.25;;;30.40;99.90;;;;;;5032183;28;20698;-84
2022/07/05 11:57:20;;;;;;;0.30;0.30;;;30.00;99.90;;;;;;5035156;28;21285;-84
2022/07/05 11:59:46;;;;;;;0.32;0.32;;;29.50;99.90;;;;;;5031934;28;20209;-83
2022/07/05 12:02:11;;;;;;;0.30;0.30;;;29.40;99.90;;;;;;5036421;28;20182;-84
2022/07/05 12:04:37;;;;;;;0.30;0.30;;;29.50;99.90;;;;;;5033999;28;20227;-84
2022/07/05 12:07:03;;;;;;;0.50;0.50;;;29.70;99.90;;;;;;5035224;28;20194;-84
2022/07/05 12:15:06;;;;;;;0.30;0.30;;;30.30;99.90;;;;;;5032334;28;20216;-84
2022/07/05 12:17:34;;;;;;;0.40;0.40;;;30.00;99.90;;;;;;5034411;28;20209;-84
2022/07/05 12:20:00;;;;;;;0.25;0.25;;;30.00;99.90;;;;;;5033405;28;20205;-84
2022/07/05 12:22:36;;;;;;;0.38;0.38;;;30.00;99.90;;;;;;5034171;28;20189;-83
2022/07/05 12:25:04;;;;;;;0.40;0.40;;;30.00;99.90;;;;;;5032210;28;20280;-83
2022/07/05 12:27:32;;;;;;;0.40;0.40;;;30.20;99.90;;;;;;5034360;28;20239;-84
2022/07/05 12:29:58;;;;;;;0.45;0.45;;;30.20;99.90;;;;;;5038888;28;20212;-84
2022/07/05 12:32:24;;;;;;;0.50;0.50;;;30.30;99.90;;;;;;5034638;28;20259;-84
2022/07/05 12:34:50;;;;;;;0.32;0.32;;;30.20;99.90;;;;;;5033393;28;20209;-84
2022/07/05 12:37:23;;;;;;;0.60;0.60;;;30.30;99.90;;;;;;5033934;28;20189;-83
2022/07/05 12:39:50;;;;;;;0.63;0.50;;;30.40;99.90;;;;;;5033530;28;20269;-84
2022/07/05 12:42:35;;;;;;;0.40;0.40;;;30.40;99.90;;;;;;5034296;28;20188;-84
2022/07/05 12:45:10;;;;;;;0.30;0.30;;;29.90;99.90;;;;;;5031915;28;20189;-84
2022/07/05 12:47:53;;;;;;;0.40;0.40;;;29.60;99.90;;;;;;5034147;28;20186;-83
2022/07/05 12:50:20;;;;;;;0.20;0.20;;;30.10;99.90;;;;;;5033178;28;21158;-84
2022/07/05 12:59:03;;;;;;;0.30;0.30;;;29.80;99.90;;;;;;5035490;28;20188;-84
2022/07/05 13:01:31;;;;;;;0.20;0.20;;;29.90;99.90;;;;;;5033132;28;20205;-84
2022/07/05 13:04:10;;;;;;;0.20;0.20;;;30.20;99.90;;;;;;5038832;28;20185;-84
2022/07/05 13:06:45;;;;;;;0.45;0.45;;;30.10;99.90;;;;;;5034970;28;20223;-84
2022/07/05 13:09:12;;;;;;;0.40;0.40;;;30.00;99.90;;;;;;5039012;28;20243;-84