Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:47;;;;;;;24.60;12.20;;;;;;;6.07;63.21;99422.66;4965416;28;20125;-93
2023/12/26 00:03:12;;;;;;;30.48;14.52;;;;;;;6.15;64.17;99444.72;4948288;28;20092;-94
2023/12/26 00:05:40;;;;;;;27.55;14.20;;;;;;;6.05;63.63;99427.41;4964221;28;20038;-92
2023/12/26 00:08:08;;;;;;;32.65;13.93;;;;;;;6.15;64.23;99447.41;4949063;28;20485;-94
2023/12/26 00:10:34;;;;;;;28.00;13.73;;;;;;;6.10;64.24;99439.25;4967190;28;20030;-94
2023/12/26 00:13:01;;;;;;;30.80;14.38;;;;;;;6.10;64.22;99440.09;4962185;28;20026;-94
2023/12/26 00:15:27;;;;;;;27.55;14.20;;;;;;;6.09;64.46;99432.31;4963039;28;20042;-94
2023/12/26 00:17:53;;;;;;;20.75;13.43;;;;;;;6.17;64.87;99454.13;4963230;28;20046;-94
2023/12/26 00:20:18;;;;;;;28.33;13.77;;;;;;;6.26;64.30;99454.56;4946765;28;20485;-95
2023/12/26 00:22:44;;;;;;;28.88;14.93;;;;;;;6.12;64.74;99440.66;4946805;28;20409;-94
2023/12/26 00:25:11;;;;;;;27.20;14.27;;;;;;;6.15;64.69;99453.56;4941800;28;20037;-94
2023/12/26 00:27:39;;;;;;;27.35;14.23;;;;;;;6.24;64.72;99478.84;4948753;28;20039;-94
2023/12/26 00:30:06;;;;;;;28.00;12.65;;;;;;;6.14;64.92;99464.47;4949477;28;20058;-94
2023/12/26 00:32:31;;;;;;;21.58;11.23;;;;;;;6.16;64.69;99454.34;4948512;28;20034;-94
2023/12/26 00:34:58;;;;;;;16.52;9.30;;;;;;;6.24;63.81;99465.47;4947339;28;20037;-93
2023/12/26 00:37:23;;;;;;;12.10;7.07;;;;;;;6.25;63.14;99467.13;4948184;28;20038;-94
2023/12/26 00:39:49;;;;;;;11.30;6.65;;;;;;;6.29;62.58;99459.44;4955816;28;20560;-93
2023/12/26 00:42:15;;;;;;;17.23;6.47;;;;;;;6.38;61.33;99459.88;4946163;28;20045;-94
2023/12/26 00:44:41;;;;;;;12.93;5.43;;;;;;;6.51;61.87;99467.59;4946084;28;20034;-94
2023/12/26 00:47:06;;;;;;;10.63;4.70;;;;;;;6.66;61.08;99486.63;4979456;28;20484;-94
2023/12/26 00:49:32;;;;;;;10.40;5.05;;;;;;;6.54;60.90;99459.09;4963246;28;20092;-93
2023/12/26 00:51:58;;;;;;;9.98;5.25;;;;;;;6.65;60.36;99471.59;4956033;28;20381;-94
2023/12/26 00:54:23;;;;;;;10.73;4.70;;;;;;;6.73;59.90;99477.63;4963313;28;20038;-94
2023/12/26 00:56:49;;;;;;;10.18;5.50;;;;;;;6.82;59.72;99490.38;4962943;28;20050;-94
2023/12/26 00:59:14;;;;;;;12.55;5.63;;;;;;;6.84;60.00;99493.59;4945807;28;20058;-93
2023/12/26 01:01:40;;;;;;;13.18;5.80;;;;;;;6.92;59.52;99486.25;4962570;28;20034;-93
2023/12/26 01:04:07;;;;;;;10.02;5.10;;;;;;;6.82;59.53;99466.28;4962147;28;20138;-93
2023/12/26 01:06:33;;;;;;;17.98;6.85;;;;;;;6.91;60.11;99498.00;4961722;28;20138;-92
2023/12/26 01:08:58;;;;;;;20.58;8.25;;;;;;;6.80;60.29;99480.97;4962451;28;20057;-93
2023/12/26 01:11:24;;;;;;;20.33;9.15;;;;;;;6.83;60.54;99489.31;4963432;28;20065;-93
2023/12/26 01:13:49;;;;;;;15.05;7.10;;;;;;;6.84;60.88;99498.16;4963667;28;20035;-93
2023/12/26 01:16:15;;;;;;;18.58;9.90;;;;;;;6.73;60.89;99485.66;4960172;28;20512;-93
2023/12/26 01:18:40;;;;;;;16.13;8.63;;;;;;;6.56;60.31;99482.94;4930467;28;20022;-93
2023/12/26 01:21:08;;;;;;;16.50;8.73;;;;;;;6.38;60.77;99471.38;4946928;28;20026;-94
2023/12/26 01:23:34;;;;;;;19.63;8.50;;;;;;;6.39;61.14;99482.88;4964809;28;20031;-93
2023/12/26 01:26:00;;;;;;;16.33;8.02;;;;;;;6.44;61.32;99504.38;4964019;28;20038;-93
2023/12/26 01:28:25;;;;;;;18.88;8.73;;;;;;;6.05;61.87;99472.06;4962935;28;20027;-93
2023/12/26 01:30:51;;;;;;;15.63;8.68;;;;;;;5.97;62.02;99477.75;4953706;28;20037;-94
2023/12/26 01:33:16;;;;;;;19.13;9.50;;;;;;;5.94;62.64;99478.22;4961899;28;20480;-94
2023/12/26 01:35:42;;;;;;;16.05;9.40;;;;;;;5.96;62.67;99487.66;4962962;28;20037;-95
2023/12/26 01:38:10;;;;;;;16.15;9.07;;;;;;;5.93;62.39;99481.91;4963864;28;20030;-94
2023/12/26 01:40:40;;;;;;;17.80;8.25;;;;;;;5.88;62.32;99472.75;4960170;28;20035;-94
2023/12/26 01:43:05;;;;;;;16.80;8.95;;;;;;;5.87;62.76;99472.97;4949950;28;20126;-94
2023/12/26 01:45:31;;;;;;;12.13;7.75;;;;;;;5.87;62.40;99459.63;4957555;28;20058;-94
2023/12/26 01:47:57;;;;;;;18.08;8.50;;;;;;;5.86;62.82;99474.84;4962455;28;20484;-94
2023/12/26 01:50:25;;;;;;;16.95;9.48;;;;;;;5.72;63.39;99481.47;4957305;28;20449;-93
2023/12/26 01:52:50;;;;;;;18.52;10.20;;;;;;;5.58;63.62;99464.06;4962078;28;20408;-93
2023/12/26 01:55:17;;;;;;;17.50;9.38;;;;;;;5.78;63.53;99501.13;4962601;28;20030;-93
2023/12/26 01:57:43;;;;;;;19.42;8.93;;;;;;;5.64;64.05;99487.19;4963461;28;20054;-93
2023/12/26 02:00:09;;;;;;;19.58;9.35;;;;;;;5.49;64.51;99489.50;4962013;28;20149;-93
2023/12/26 02:02:34;;;;;;;20.50;9.98;;;;;;;5.45;64.01;99497.97;4962535;28;20113;-94
2023/12/26 02:05:01;;;;;;;18.85;9.52;;;;;;;5.56;63.69;99504.38;4949331;28;20029;-96
2023/12/26 02:07:26;;;;;;;15.20;9.02;;;;;;;5.46;64.42;99475.59;4943232;28;20482;-93
2023/12/26 02:09:52;;;;;;;17.60;9.32;;;;;;;5.58;64.29;99491.63;4943689;28;20049;-93
2023/12/26 02:12:18;;;;;;;30.40;15.20;;;;;;;5.58;65.13;99506.81;4962422;28;20065;-93
2023/12/26 02:14:44;;;;;;;18.35;10.00;;;;;;;5.47;65.74;99503.91;4962561;28;20084;-94
2023/12/26 02:17:12;;;;;;;17.75;10.13;;;;;;;5.29;65.17;99487.16;4962599;28;20034;-95
2023/12/26 02:19:42;;;;;;;18.83;10.02;;;;;;;5.34;65.04;99517.47;4963179;28;20037;-93
2023/12/26 02:22:08;;;;;;;23.38;12.43;;;;;;;5.06;65.09;99494.94;4962780;28;20405;-94
2023/12/26 02:24:34;;;;;;;20.73;9.75;;;;;;;5.18;65.83;99521.63;4962953;28;20136;-94
2023/12/26 02:27:00;;;;;;;25.38;10.68;;;;;;;5.09;65.08;99509.66;4961857;28;20408;-95
2023/12/26 02:29:25;;;;;;;25.70;10.60;;;;;;;5.10;65.32;99497.94;4962954;28;20124;-93
2023/12/26 02:31:51;;;;;;;18.92;10.18;;;;;;;5.02;65.55;99488.44;4962119;28;20473;-94
2023/12/26 02:34:17;;;;;;;16.95;10.15;;;;;;;5.01;65.80;99499.31;4946312;28;20058;-93
2023/12/26 02:36:43;;;;;;;23.67;10.50;;;;;;;4.83;65.84;99492.19;4980569;28;20036;-94
2023/12/26 02:39:09;;;;;;;21.20;10.02;;;;;;;4.81;65.80;99513.75;4946602;28;20545;-94
2023/12/26 02:41:36;;;;;;;20.23;10.23;;;;;;;4.66;66.14;99495.50;4963189;28;20039;-95
2023/12/26 02:44:01;;;;;;;19.73;10.70;;;;;;;4.60;65.88;99496.41;4945447;28;20034;-92
2023/12/26 02:46:27;;;;;;;16.23;10.43;;;;;;;4.46;66.04;99478.94;4942696;28;20030;-93
2023/12/26 02:48:52;;;;;;;22.38;10.45;;;;;;;4.53;66.59;99519.69;4943640;28;20027;-93
2023/12/26 02:51:18;;;;;;;23.70;11.20;;;;;;;4.61;66.93;99523.91;4942898;28;20409;-94
2023/12/26 02:53:44;;;;;;;20.65;10.68;;;;;;;4.47;66.44;99515.25;4944187;28;20027;-93
2023/12/26 02:56:09;;;;;;;25.88;11.95;;;;;;;4.36;66.64;99492.84;4927340;28;20085;-92
2023/12/26 02:58:36;;;;;;;25.65;12.73;;;;;;;4.41;67.00;99511.63;4942793;28;20034;-93
2023/12/26 03:01:01;;;;;;;24.08;13.25;;;;;;;4.40;67.03;99512.69;4953865;28;20061;-93
2023/12/26 03:03:27;;;;;;;26.20;13.20;;;;;;;4.40;67.37;99509.19;4964113;28;20046;-93
2023/12/26 03:05:52;;;;;;;27.95;14.25;;;;;;;4.30;66.81;99492.94;4949573;28;20034;-93
2023/12/26 03:08:20;;;;;;;25.90;13.90;;;;;;;4.34;66.52;99500.25;4949591;28;20109;-92
2023/12/26 03:10:46;;;;;;;27.23;14.27;;;;;;;4.57;67.10;99534.19;4950716;28;20084;-93
2023/12/26 03:13:11;;;;;;;31.05;14.73;;;;;;;4.37;67.47;99509.63;4950453;28;20488;-94
2023/12/26 03:15:37;;;;;;;26.17;14.43;;;;;;;4.31;67.31;99499.88;4950275;28;20022;-95
2023/12/26 03:18:03;;;;;;;26.17;14.35;;;;;;;4.23;67.24;99493.81;4965872;28;20506;-93
2023/12/26 03:20:28;;;;;;;28.58;14.07;;;;;;;4.38;67.42;99519.25;4966071;28;20041;-94
2023/12/26 03:22:54;;;;;;;30.17;14.10;;;;;;;4.31;66.87;99499.88;4948961;28;20025;-93
2023/12/26 03:25:19;;;;;;;27.15;14.15;;;;;;;4.51;67.16;99524.44;4949689;28;20661;-93
2023/12/26 03:27:45;;;;;;;33.65;14.23;;;;;;;4.47;66.52;99509.91;4949586;28;20084;-93
2023/12/26 03:30:11;;;;;;;26.05;14.63;;;;;;;4.42;67.63;99515.94;4949008;28;20030;-94
2023/12/26 03:32:36;;;;;;;25.10;13.60;;;;;;;4.21;67.58;99490.56;4949801;28;20441;-93
2023/12/26 03:35:02;;;;;;;26.52;13.93;;;;;;;4.26;67.69;99500.56;4965615;28;20057;-93
2023/12/26 03:37:28;;;;;;;27.42;13.75;;;;;;;4.37;67.31;99528.31;4961979;28;20026;-92
2023/12/26 03:39:53;;;;;;;44.33;29.27;;;;;;;4.42;67.08;99523.94;4946067;28;20030;-94
2023/12/26 03:42:19;;;;;;;27.38;14.57;;;;;;;4.33;67.53;99509.25;4946393;28;20035;-94
2023/12/26 03:44:46;;;;;;;26.67;13.75;;;;;;;4.37;66.92;99506.97;4946518;28;20030;-94
2023/12/26 03:47:12;;;;;;;21.50;12.75;;;;;;;4.39;67.23;99524.38;4946737;28;20098;-93
2023/12/26 03:49:38;;;;;;;25.00;13.27;;;;;;;4.29;67.49;99517.94;4945548;28;20035;-93
2023/12/26 03:52:04;;;;;;;21.20;11.90;;;;;;;4.16;66.50;99506.41;4945940;28;20045;-93
2023/12/26 03:54:29;;;;;;;28.00;12.38;;;;;;;4.23;67.61;99540.97;4946133;28;20033;-94
2023/12/26 03:56:55;;;;;;;21.55;13.75;;;;;;;4.15;67.80;99533.25;4945901;28;20139;-94
2023/12/26 03:59:21;;;;;;;25.10;12.90;;;;;;;4.39;67.05;99545.69;4945664;28;20034;-94
2023/12/26 04:01:46;;;;;;;25.50;12.45;;;;;;;4.36;67.16;99530.16;4946189;28;20067;-94
2023/12/26 04:04:12;;;;;;;26.17;13.45;;;;;;;4.33;67.47;99514.59;4957295;28;20041;-92
2023/12/26 04:06:38;;;;;;;24.20;12.80;;;;;;;4.43;67.58;99530.06;4964215;28;20026;-92
2023/12/26 04:09:03;;;;;;;23.90;13.07;;;;;;;4.29;67.83;99513.41;4945026;28;20023;-92
2023/12/26 04:11:30;;;;;;;24.70;12.05;;;;;;;4.25;67.40;99528.22;4945473;28;20026;-93
2023/12/26 04:13:56;;;;;;;23.63;11.77;;;;;;;4.11;67.51;99516.94;4944613;28;20113;-94
2023/12/26 04:16:21;;;;;;;30.08;12.57;;;;;;;4.12;67.71;99518.53;4944806;28;20027;-93
2023/12/26 04:18:47;;;;;;;24.52;11.32;;;;;;;4.13;68.34;99540.66;4945791;28;20038;-93
2023/12/26 04:21:13;;;;;;;21.67;11.65;;;;;;;3.96;67.32;99516.47;4944974;28;20018;-94
2023/12/26 04:23:38;;;;;;;20.15;11.52;;;;;;;3.99;67.86;99532.03;4945214;28;20023;-92
2023/12/26 04:26:05;;;;;;;20.30;11.90;;;;;;;4.12;67.96;99555.03;4945314;28;20023;-93
2023/12/26 04:28:30;;;;;;;20.35;11.75;;;;;;;3.97;68.11;99550.88;4929962;28;20029;-93
2023/12/26 04:30:56;;;;;;;30.55;12.45;;;;;;;3.73;68.59;99511.78;4945510;28;20018;-93
2023/12/26 04:33:21;;;;;;;28.55;12.18;;;;;;;3.69;68.56;99513.25;4944950;28;20342;-93
2023/12/26 04:35:47;;;;;;;24.50;11.80;;;;;;;3.92;68.50;99560.56;4945242;28;20034;-93
2023/12/26 04:38:15;;;;;;;27.58;12.77;;;;;;;4.01;68.40;99548.59;4944588;28;20481;-92
2023/12/26 04:40:41;;;;;;;20.40;12.07;;;;;;;3.84;68.36;99527.84;4945724;28;20054;-93
2023/12/26 04:43:08;;;;;;;19.80;12.32;;;;;;;3.94;68.51;99529.19;4944926;28;20047;-92
2023/12/26 04:45:36;;;;;;;23.98;12.55;;;;;;;4.00;68.16;99533.63;4944893;28;20046;-93
2023/12/26 04:48:07;;;;;;;25.92;11.35;;;;;;;3.80;68.50;99509.88;4945371;28;20042;-93
2023/12/26 04:50:37;;;;;;;21.00;11.80;;;;;;;3.76;68.16;99528.16;4961978;28;20034;-92
2023/12/26 04:53:04;;;;;;;26.80;12.48;;;;;;;3.75;68.36;99545.16;4961977;28;20027;-93
2023/12/26 04:55:32;;;;;;;20.95;12.93;;;;;;;3.70;69.13;99545.00;4944610;28;20026;-93
2023/12/26 04:57:57;;;;;;;25.92;11.82;;;;;;;3.61;69.17;99538.31;4952268;28;20114;-92
2023/12/26 05:00:23;;;;;;;22.48;11.25;;;;;;;3.69;68.88;99538.03;4947295;28;20026;-93
2023/12/26 05:02:52;;;;;;;32.05;12.40;;;;;;;3.83;68.65;99541.38;4963038;28;20015;-92
2023/12/26 05:05:19;;;;;;;20.88;11.40;;;;;;;3.84;68.35;99533.19;4947358;28;20427;-92
2023/12/26 05:07:45;;;;;;;22.17;12.52;;;;;;;3.94;68.15;99540.66;4962985;28;20025;-92
2023/12/26 05:10:12;;;;;;;19.98;11.68;;;;;;;4.10;67.98;99557.09;4979803;28;20109;-92
2023/12/26 05:12:40;;;;;;;26.40;12.50;;;;;;;3.92;68.91;99544.56;4947226;28;20030;-92
2023/12/26 05:15:06;;;;;;;22.52;11.93;;;;;;;3.64;69.37;99511.25;4978524;28;20052;-92
2023/12/26 05:17:32;;;;;;;24.77;11.75;;;;;;;3.66;68.62;99519.03;4953295;28;20035;-92
2023/12/26 05:19:58;;;;;;;32.85;12.75;;;;;;;3.80;69.00;99553.31;4946598;28;20030;-93
2023/12/26 05:22:23;;;;;;;23.90;11.50;;;;;;;3.64;69.14;99527.22;4945734;28;20031;-93
2023/12/26 05:24:49;;;;;;;20.88;11.98;;;;;;;3.59;69.63;99529.72;4943705;28;20512;-94
2023/12/26 05:27:14;;;;;;;30.65;13.05;;;;;;;3.48;68.69;99530.44;4943753;28;20485;-93
2023/12/26 05:29:44;;;;;;;24.35;12.35;;;;;;;3.63;68.92;99557.53;4947880;28;20541;-92
2023/12/26 05:32:10;;;;;;;26.23;12.57;;;;;;;3.47;69.18;99529.66;4946906;28;20077;-92
2023/12/26 05:34:35;;;;;;;30.40;12.85;;;;;;;3.52;69.14;99540.44;4978861;28;20468;-92
2023/12/26 05:37:01;;;;;;;24.00;13.07;;;;;;;3.48;69.72;99547.22;4947040;28;20065;-92
2023/12/26 05:39:29;;;;;;;29.38;12.90;;;;;;;3.44;69.57;99544.22;4946578;28;20026;-92
2023/12/26 05:41:54;;;;;;;30.42;11.85;;;;;;;3.52;69.13;99553.75;4979594;28;20030;-91
2023/12/26 05:44:20;;;;;;;29.65;13.20;;;;;;;3.35;69.61;99531.38;4948432;28;20452;-93
2023/12/26 05:46:45;;;;;;;25.88;12.23;;;;;;;3.47;69.14;99550.13;4946960;28;20030;-92
2023/12/26 05:49:11;;;;;;;20.25;11.43;;;;;;;3.37;68.81;99534.63;4947164;28;20042;-93
2023/12/26 05:51:38;;;;;;;24.33;12.18;;;;;;;3.51;69.10;99553.97;4959297;28;20050;-93
2023/12/26 05:54:04;;;;;;;26.52;11.15;;;;;;;3.57;69.00;99574.38;4932891;28;20018;-93
2023/12/26 05:56:29;;;;;;;24.88;12.30;;;;;;;3.37;68.77;99537.31;4959119;28;20057;-92
2023/12/26 05:58:56;;;;;;;26.35;13.35;;;;;;;3.42;68.67;99556.91;4943930;28;20489;-93
2023/12/26 06:01:24;;;;;;;30.35;14.98;;;;;;;3.28;69.22;99542.09;4944702;28;20103;-93
2023/12/26 06:03:49;;;;;;;28.10;13.95;;;;;;;3.19;69.47;99530.06;4926128;28;20038;-93
2023/12/26 06:06:15;;;;;;;32.25;16.23;;;;;;;3.37;69.38;99563.91;4943168;28;20026;-93
2023/12/26 06:08:43;;;;;;;34.30;16.00;;;;;;;3.27;69.09;99527.13;4975282;28;20038;-92
2023/12/26 06:11:12;;;;;;;27.70;14.40;;;;;;;3.49;69.03;99562.19;4943050;28;20026;-93
2023/12/26 06:13:39;;;;;;;38.80;17.38;;;;;;;3.50;68.91;99557.66;4959386;28;20018;-92
2023/12/26 06:16:05;;;;;;;41.03;19.33;;;;;;;3.44;69.24;99562.84;4928515;28;20023;-93
2023/12/26 06:18:31;;;;;;;40.15;19.40;;;;;;;3.42;69.83;99572.06;4944012;28;20025;-93
2023/12/26 06:20:58;;;;;;;37.60;18.83;;;;;;;3.34;70.38;99580.31;4954392;28;20022;-92
2023/12/26 06:23:23;;;;;;;37.08;19.58;;;;;;;3.13;70.83;99563.66;4960695;28;20033;-93
2023/12/26 06:25:49;;;;;;;36.95;18.70;;;;;;;3.30;70.56;99565.78;4956397;28;20050;-93
2023/12/26 06:28:16;;;;;;;46.30;20.85;;;;;;;3.37;70.16;99559.41;4962383;28;20121;-93
2023/12/26 06:30:41;;;;;;;43.63;20.35;;;;;;;3.36;69.87;99552.47;4962573;28;20033;-92
2023/12/26 06:33:09;;;;;;;50.88;21.88;;;;;;;3.64;69.65;99583.16;4962285;28;20018;-93
2023/12/26 06:35:35;;;;;;;36.05;18.73;;;;;;;3.46;69.44;99545.81;4962302;28;20477;-93
2023/12/26 06:38:00;;;;;;;39.38;17.25;;;;;;;3.83;68.85;99578.69;4964039;28;20515;-92
2023/12/26 06:40:26;;;;;;;37.28;18.45;;;;;;;4.02;68.65;99583.00;4949942;28;20023;-94
2023/12/26 06:42:51;;;;;;;37.33;19.30;;;;;;;3.98;68.61;99552.50;4963359;28;20026;-92
2023/12/26 06:45:20;;;;;;;33.83;17.35;;;;;;;4.09;68.89;99585.63;4970786;28;20040;-93
2023/12/26 06:47:47;;;;;;;33.63;17.45;;;;;;;3.76;69.11;99541.47;4949897;28;20042;-93
2023/12/26 06:50:15;;;;;;;39.92;18.52;;;;;;;3.73;68.90;99536.56;4962681;28;20468;-93
2023/12/26 06:52:41;;;;;;;42.92;18.52;;;;;;;3.98;68.80;99568.47;4962246;28;20446;-93
2023/12/26 06:55:08;;;;;;;46.88;22.05;;;;;;;4.16;68.47;99575.69;4963649;28;20496;-93
2023/12/26 06:57:35;;;;;;;35.78;17.92;;;;;;;4.16;68.13;99549.03;4965800;28;20057;-92
2023/12/26 07:00:01;;;;;;;34.78;17.42;;;;;;;4.44;67.63;99577.84;4946988;28;20034;-94
2023/12/26 07:02:27;;;;;;;38.97;18.33;;;;;;;4.57;67.55;99574.19;4946758;28;20031;-94
2023/12/26 07:04:53;;;;;;;34.78;18.42;;;;;;;4.64;67.28;99571.44;4968445;28;20027;-94
2023/12/26 07:07:20;;;;;;;33.38;17.50;;;;;;;4.69;67.19;99568.94;4983384;28;20030;-94
2023/12/26 07:09:45;;;;;;;36.05;19.05;;;;;;;4.73;66.69;99551.44;4967914;28;20045;-93
2023/12/26 07:12:11;;;;;;;36.70;19.55;;;;;;;5.04;66.57;99590.41;4969564;28;20027;-90
2023/12/26 07:14:36;;;;;;;68.47;19.48;;;;;;;4.85;66.97;99554.13;4966801;28;20041;-92
2023/12/26 07:17:02;;;;;;;35.38;16.35;;;;;;;5.02;67.67;99589.84;4965733;28;20034;-90
2023/12/26 07:19:28;;;;;;;51.30;16.02;;;;;;;5.06;66.80;99583.00;4965402;28;20135;-91
2023/12/26 07:21:54;;;;;;;32.45;15.75;;;;;;;5.07;66.05;99576.59;4965463;28;20113;-92
2023/12/26 07:24:20;;;;;;;33.55;16.75;;;;;;;5.04;66.17;99568.22;4964735;28;20030;-94
2023/12/26 07:26:46;;;;;;;64.18;19.45;;;;;;;5.24;66.01;99589.31;4953357;28;20041;-92
2023/12/26 07:29:12;;;;;;;46.92;18.40;;;;;;;5.37;65.72;99590.97;4949454;28;20030;-92
2023/12/26 07:31:39;;;;;;;44.15;16.23;;;;;;;5.35;65.42;99572.50;4965971;28;20034;-93
2023/12/26 07:34:08;;;;;;;40.83;15.65;;;;;;;5.50;64.48;99585.44;4982052;28;20026;-94
2023/12/26 07:36:38;;;;;;;29.00;14.75;;;;;;;5.61;64.55;99586.50;4950138;28;20018;-95
2023/12/26 07:39:04;;;;;;;40.10;15.55;;;;;;;5.59;64.20;99569.88;4949586;28;20018;-94
2023/12/26 07:41:30;;;;;;;27.45;13.73;;;;;;;5.69;63.98;99570.13;4965869;28;20041;-93
2023/12/26 07:43:56;;;;;;;21.27;11.65;;;;;;;5.88;63.08;99586.84;4965534;28;20034;-94
2023/12/26 07:46:22;;;;;;;33.03;14.63;;;;;;;5.90;63.27;99562.56;4965656;28;20022;-93
2023/12/26 07:48:48;;;;;;;25.02;13.57;;;;;;;6.01;63.44;99588.50;4949121;28;20041;-94
2023/12/26 07:51:13;;;;;;;33.35;14.90;;;;;;;6.00;63.15;99574.34;4966118;28;20019;-93
2023/12/26 07:53:39;;;;;;;29.65;15.35;;;;;;;6.27;63.36;99609.41;4949111;28;20034;-93
2023/12/26 07:56:06;;;;;;;23.55;14.05;;;;;;;6.36;62.87;99596.50;4949423;28;20432;-93
2023/12/26 07:58:31;;;;;;;28.92;14.82;;;;;;;6.50;63.12;99609.63;4963528;28;20049;-93
2023/12/26 08:00:58;;;;;;;30.17;14.40;;;;;;;6.48;62.56;99594.59;4964781;28;20117;-93
2023/12/26 08:03:24;;;;;;;25.38;14.02;;;;;;;6.58;62.33;99588.66;4948716;28;20038;-93
2023/12/26 08:05:51;;;;;;;37.70;14.77;;;;;;;6.76;62.02;99602.91;4981945;28;20473;-93
2023/12/26 08:08:16;;;;;;;31.52;15.25;;;;;;;6.78;61.57;99596.25;4979948;28;20048;-91
2023/12/26 08:10:44;;;;;;;28.70;14.73;;;;;;;6.86;61.45;99589.72;4964750;28;20030;-93
2023/12/26 08:13:10;;;;;;;28.45;14.55;;;;;;;6.97;60.97;99602.28;4964000;28;20033;-93
2023/12/26 08:15:36;;;;;;;24.95;14.55;;;;;;;7.09;60.67;99600.31;4964719;28;20049;-93
2023/12/26 08:18:02;;;;;;;24.80;13.45;;;;;;;7.17;60.27;99598.34;4961168;28;20031;-94
2023/12/26 08:20:28;;;;;;;36.20;15.65;;;;;;;7.27;60.28;99601.19;4958327;28;20117;-93
2023/12/26 08:22:53;;;;;;;27.92;15.30;;;;;;;7.33;60.69;99610.13;4964238;28;20042;-93
2023/12/26 08:25:19;;;;;;;37.85;21.90;;;;;;;7.34;59.83;99596.47;4949300;28;20506;-93
2023/12/26 08:27:45;;;;;;;42.08;19.33;;;;;;;7.66;59.72;99587.91;4948039;28;20026;-93
2023/12/26 08:30:14;;;;;;;35.75;17.92;;;;;;;8.53;57.92;99599.06;4966773;28;20041;-93
2023/12/26 08:32:40;;;;;;;37.75;19.10;;;;;;;9.16;55.86;99591.47;4949097;28;20037;-92
2023/12/26 08:35:08;;;;;;;37.08;18.60;;;;;;;9.33;54.48;99586.78;4964083;28;20516;-93
2023/12/26 08:37:34;;;;;;;30.08;17.77;;;;;;;9.26;54.52;99575.47;4998370;28;20113;-96
2023/12/26 08:40:03;;;;;;;34.92;18.45;;;;;;;9.33;54.90;99599.44;4948763;28;20496;-94
2023/12/26 08:42:29;;;;;;;38.45;20.42;;;;;;;9.07;55.00;99567.75;4966011;28;20022;-94
2023/12/26 08:44:55;;;;;;;35.40;21.85;;;;;;;9.09;55.00;99567.50;4996606;28;20192;-94
2023/12/26 08:47:21;;;;;;;42.33;21.90;;;;;;;9.12;55.08;99569.69;4965255;28;20074;-95
2023/12/26 08:49:46;;;;;;;44.45;24.38;;;;;;;9.28;55.09;99592.13;4964462;28;20030;-95
2023/12/26 08:52:13;;;;;;;40.15;23.90;;;;;;;9.24;55.04;99585.66;4955677;28;20042;-92
2023/12/26 08:54:44;;;;;;;38.42;23.55;;;;;;;9.19;55.44;99569.47;4974982;28;20046;-95
2023/12/26 08:57:11;;;;;;;49.53;32.00;;;;;;;8.99;55.71;99540.56;4951162;28;20436;-93
2023/12/26 08:59:40;;;;;;;41.13;25.75;;;;;;;9.02;55.83;99546.19;4984128;28;20053;-93
2023/12/26 09:02:06;;;;;;;42.60;24.35;;;;;;;9.06;55.83;99552.69;4954544;28;20034;-95
2023/12/26 09:04:32;;;;;;;45.42;23.60;;;;;;;9.19;55.87;99575.63;4970141;28;20177;-92
2023/12/26 09:06:58;;;;;;;44.42;24.23;;;;;;;9.21;55.77;99561.97;4964478;28;20049;-92
2023/12/26 09:09:26;;;;;;;55.50;24.88;;;;;;;9.17;55.86;99550.09;4954629;28;20038;-93
2023/12/26 09:12:00;;;;;;;44.35;24.88;;;;;;;9.18;56.38;99539.13;4964573;28;20085;-94
2023/12/26 09:14:29;;;;;;;51.63;25.95;;;;;;;9.33;56.16;99553.75;4950276;28;20026;-95
2023/12/26 09:16:56;;;;;;;55.78;26.17;;;;;;;9.35;56.30;99546.25;4947132;28;20031;-95
2023/12/26 09:19:23;;;;;;;47.00;27.17;;;;;;;9.26;56.23;99509.09;4947184;28;20030;-92
2023/12/26 09:21:48;;;;;;;47.30;26.08;;;;;;;9.41;56.01;99527.22;4959284;28;20030;-94
2023/12/26 09:24:19;;;;;;;47.60;25.38;;;;;;;9.54;56.12;99535.91;4950919;28;20102;-94
2023/12/26 09:26:45;;;;;;;43.90;24.70;;;;;;;9.54;55.68;99531.34;4949000;28;20027;-93
2023/12/26 09:29:11;;;;;;;44.05;25.40;;;;;;;9.45;56.12;99492.56;4948013;28;20034;-93
2023/12/26 09:31:37;;;;;;;42.15;24.52;;;;;;;9.59;55.96;99501.00;4963269;28;20038;-93
2023/12/26 09:34:06;;;;;;;46.05;24.88;;;;;;;9.66;55.98;99501.59;4949738;28;20030;-95
2023/12/26 09:36:32;;;;;;;44.80;23.38;;;;;;;9.88;55.46;99514.91;4947490;28;20104;-93
2023/12/26 09:39:04;;;;;;;41.92;23.65;;;;;;;9.86;55.23;99501.72;4963803;28;20026;-93
2023/12/26 09:41:30;;;;;;;41.83;21.20;;;;;;;9.81;55.06;99472.09;4947227;28;20034;-95
2023/12/26 09:43:56;;;;;;;37.45;21.35;;;;;;;9.98;54.67;99481.84;4961908;28;20042;-92
2023/12/26 09:46:22;;;;;;;36.67;21.15;;;;;;;10.21;54.39;99496.75;4946111;28;20042;-93
2023/12/26 09:48:47;;;;;;;30.60;20.23;;;;;;;10.04;54.24;99459.28;4961741;28;20030;-91
2023/12/26 09:51:22;;;;;;;50.50;19.25;;;;;;;10.40;53.47;99497.16;4962908;28;20030;-93
2023/12/26 09:53:57;;;;;;;29.83;18.70;;;;;;;10.49;53.28;99499.03;4947555;28;20027;-94
2023/12/26 09:56:27;;;;;;;28.80;16.60;;;;;;;10.44;52.20;99460.56;4946230;28;20037;-92
2023/12/26 09:58:55;;;;;;;27.58;16.45;;;;;;;10.70;51.72;99477.56;4961281;28;20026;-94
2023/12/26 10:01:21;;;;;;;28.27;16.98;;;;;;;10.76;50.90;99463.03;4962719;28;20042;-94
2023/12/26 10:03:52;;;;;;;23.63;15.68;;;;;;;10.83;50.77;99455.50;4929839;28;20069;-95
2023/12/26 10:06:21;;;;;;;31.65;17.15;;;;;;;10.88;50.59;99450.13;4980603;28;20036;-93
2023/12/26 10:08:47;;;;;;;27.05;16.45;;;;;;;11.13;50.74;99473.56;4950458;28;20037;-92
2023/12/26 10:11:32;;;;;;;35.20;15.82;;;;;;;11.02;50.17;99436.94;4965312;28;20027;-94
2023/12/26 10:14:29;;;;;;;28.73;15.55;;;;;;;11.25;49.85;99442.84;4967552;28;20050;-96
2023/12/26 10:17:12;;;;;;;24.20;15.75;;;;;;;11.36;49.38;99451.72;4976676;28;20038;-93
2023/12/26 10:19:49;;;;;;;29.25;15.85;;;;;;;11.61;49.24;99464.34;4966439;28;20038;-95
2023/12/26 10:22:43;;;;;;;32.42;17.52;;;;;;;11.50;49.12;99431.22;4981978;28;20042;-93
2023/12/26 10:25:38;;;;;;;30.92;15.63;;;;;;;11.82;48.83;99452.41;4972288;28;20189;-95
2023/12/26 10:28:10;;;;;;;32.75;16.42;;;;;;;11.67;48.03;99409.31;4987794;28;20026;-92
2023/12/26 10:30:55;;;;;;;20.52;14.02;;;;;;;11.87;47.60;99417.34;4964984;28;20096;-93
2023/12/26 10:33:30;;;;;;;29.52;13.45;;;;;;;11.98;47.44;99418.13;4967190;28;20033;-94
2023/12/26 10:36:08;;;;;;;28.27;14.48;;;;;;;12.05;47.75;99415.13;4965359;28;20023;-93
2023/12/26 10:38:34;;;;;;;31.02;15.68;;;;;;;12.10;47.91;99418.63;4965612;28;20390;-92
2023/12/26 10:41:00;;;;;;;31.35;16.58;;;;;;;12.24;47.95;99439.59;4964866;28;20046;-94
2023/12/26 10:43:33;;;;;;;25.60;14.40;;;;;;;12.05;47.10;99399.75;4965156;28;20564;-94
2023/12/26 10:45:58;;;;;;;27.77;14.80;;;;;;;12.25;46.86;99414.25;4965812;28;20054;-94
2023/12/26 10:48:32;;;;;;;21.58;14.20;;;;;;;12.18;46.85;99387.56;4948812;28;20030;-93
2023/12/26 10:51:21;;;;;;;25.02;13.57;;;;;;;12.32;46.36;99383.13;4984589;28;20031;-93
2023/12/26 10:53:57;;;;;;;24.10;13.23;;;;;;;12.40;46.18;99376.34;4967637;28;20045;-94
2023/12/26 10:56:28;;;;;;;24.52;13.65;;;;;;;12.59;46.18;99400.78;4981303;28;20042;-93
2023/12/26 10:58:55;;;;;;;26.60;15.43;;;;;;;12.78;45.92;99410.91;4949511;28;20060;-96
2023/12/26 13:53:19;;;;;;;6.60;3.30;;;;;;;14.63;38.21;99307.53;4964464;29;20042;-96
2023/12/26 13:55:47;;;;;;;5.68;3.15;;;;;;;14.49;38.54;99285.78;4946226;29;20032;-96
2023/12/26 13:58:19;;;;;;;6.30;2.38;;;;;;;14.49;38.32;99280.34;4942587;29;20055;-95
2023/12/26 14:00:45;;;;;;;5.63;2.67;;;;;;;14.63;37.58;99290.44;4962461;28;20031;-95
2023/12/26 14:03:19;;;;;;;5.85;2.65;;;;;;;14.70;37.48;99302.53;4963130;28;20035;-95
2023/12/26 14:05:51;;;;;;;10.30;3.15;;;;;;;14.63;38.06;99295.88;4930599;29;20030;-95
2023/12/26 14:08:17;;;;;;;5.93;2.60;;;;;;;14.49;37.34;99274.16;4943936;29;20027;-96
2023/12/26 14:10:53;;;;;;;6.28;2.60;;;;;;;14.73;36.88;99303.81;4945263;28;20550;-94
2023/12/26 14:13:36;;;;;;;7.22;2.88;;;;;;;14.59;37.19;99284.03;4918140;29;20035;-95
2023/12/26 14:16:02;;;;;;;6.15;2.25;;;;;;;14.72;36.84;99299.53;4911185;29;20143;-95
2023/12/26 14:18:30;;;;;;;7.95;2.80;;;;;;;14.70;36.77;99294.41;4925216;29;20042;-95