Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:58;;;;;;;6.57;4.73;;;;;;;11.92;100.00;96386.47;5012188;28;101799;-60
2023/05/28 00:04:36;;;;;;;6.37;4.80;;;;;;;12.00;100.00;96388.66;5010708;28;105619;-61
2023/05/28 00:07:03;;;;;;;5.97;4.60;;;;;;;12.08;100.00;96391.63;4991378;28;103114;-61
2023/05/28 00:09:30;;;;;;;7.30;4.90;;;;;;;11.92;100.00;96397.13;5010206;28;102116;-61
2023/05/28 00:11:57;;;;;;;5.53;4.50;;;;;;;11.95;100.00;96396.63;5013304;28;105152;-61
2023/05/28 00:14:39;;;;;;;5.23;4.60;;;;;;;11.96;100.00;96396.38;5010060;28;102111;-60
2023/05/28 00:17:06;;;;;;;6.27;4.50;;;;;;;11.84;100.00;96394.94;4992246;28;102366;-61
2023/05/28 00:19:33;;;;;;;7.10;4.70;;;;;;;11.87;100.00;96392.56;5007995;28;105456;-61
2023/05/28 00:22:00;;;;;;;6.37;4.30;;;;;;;11.50;100.00;96389.09;5010266;28;102185;-61
2023/05/28 00:24:33;;;;;;;8.70;4.43;;;;;;;11.48;100.00;96387.75;5011500;28;102298;-61
2023/05/28 00:27:01;;;;;;;5.70;5.10;;;;;;;11.59;100.00;96387.59;5010680;28;102639;-61
2023/05/28 00:29:28;;;;;;;5.67;4.73;;;;;;;11.37;100.00;96391.41;5010269;28;102043;-60
2023/05/28 00:31:57;;;;;;;6.73;5.00;;;;;;;11.33;100.00;96395.66;5006790;28;105219;-61
2023/05/28 00:34:46;;;;;;;5.87;5.23;;;;;;;11.33;100.00;96385.78;4992864;28;105193;-60
2023/05/28 00:37:13;;;;;;;6.43;5.10;;;;;;;11.43;100.00;96388.53;4990097;28;105549;-60
2023/05/28 00:39:40;;;;;;;8.10;6.53;;;;;;;11.35;100.00;96385.53;5002931;28;105868;-61
2023/05/28 00:42:10;;;;;;;6.83;5.83;;;;;;;11.41;100.00;96379.19;4993366;28;102067;-60
2023/05/28 00:45:02;;;;;;;8.20;6.87;;;;;;;11.43;100.00;96383.19;5009198;28;103839;-61
2023/05/28 00:47:30;;;;;;;10.97;7.67;;;;;;;11.42;100.00;96383.44;5009259;28;106062;-60
2023/05/28 00:50:00;;;;;;;9.03;8.10;;;;;;;11.32;100.00;96386.84;5006112;28;101869;-61
2023/05/28 00:52:28;;;;;;;11.33;8.83;;;;;;;11.24;100.00;96389.97;4990693;28;102583;-61
2023/05/28 00:54:56;;;;;;;9.63;8.40;;;;;;;11.17;100.00;96388.59;5004497;28;103889;-60
2023/05/28 00:57:25;;;;;;;9.27;8.27;;;;;;;11.34;100.00;96392.69;5013025;28;102029;-61
2023/05/28 00:59:55;;;;;;;9.83;8.83;;;;;;;11.29;100.00;96384.69;5008545;28;104169;-61
2023/05/28 01:02:22;;;;;;;10.27;8.47;;;;;;;11.12;100.00;96392.00;5009405;28;102195;-61
2023/05/28 01:04:56;;;;;;;9.50;8.10;;;;;;;11.04;100.00;96389.00;5005856;28;105595;-60
2023/05/28 01:07:23;;;;;;;10.77;8.73;;;;;;;10.95;100.00;96393.19;5007491;28;102496;-61
2023/05/28 01:09:51;;;;;;;9.07;7.80;;;;;;;10.85;100.00;96395.75;5009672;28;102025;-61
2023/05/28 01:12:19;;;;;;;10.37;8.07;;;;;;;11.00;100.00;96385.22;5010741;28;102836;-60
2023/05/28 01:15:33;;;;;;;8.70;7.70;;;;;;;11.03;100.00;96384.72;5008726;28;103948;-61
2023/05/28 01:18:01;;;;;;;10.93;7.83;;;;;;;10.84;100.00;96384.28;5005703;28;101985;-61
2023/05/28 01:20:31;;;;;;;9.70;8.07;;;;;;;10.89;100.00;96384.34;4992141;28;105229;-61
2023/05/28 01:23:01;;;;;;;9.47;8.47;;;;;;;10.83;100.00;96376.56;4999882;28;101916;-61
2023/05/28 01:25:32;;;;;;;8.40;7.60;;;;;;;10.97;100.00;96383.09;5005602;28;105251;-61
2023/05/28 01:28:01;;;;;;;9.60;7.93;;;;;;;10.96;100.00;96379.59;5005796;28;102486;-61
2023/05/28 01:30:29;;;;;;;10.10;7.43;;;;;;;11.06;100.00;96386.91;5009199;28;101928;-61
2023/05/28 01:32:57;;;;;;;11.50;7.97;;;;;;;11.07;100.00;96383.19;5006380;28;101981;-61
2023/05/28 01:35:27;;;;;;;7.67;6.67;;;;;;;11.01;100.00;96379.66;5004906;28;102647;-61
2023/05/28 01:37:57;;;;;;;7.30;6.60;;;;;;;10.91;100.00;96378.78;5009234;28;101875;-61
2023/05/28 01:40:26;;;;;;;7.30;6.60;;;;;;;10.69;100.00;96381.47;5008908;28;104842;-61
2023/05/28 01:42:56;;;;;;;10.37;7.03;;;;;;;10.61;100.00;96381.94;5011985;28;103764;-61
2023/05/28 01:45:47;;;;;;;8.23;7.27;;;;;;;10.73;100.00;96381.78;5009112;28;104766;-61
2023/05/28 01:48:16;;;;;;;12.13;6.93;;;;;;;10.56;100.00;96376.56;5008628;28;105484;-60
2023/05/28 01:50:43;;;;;;;8.13;6.37;;;;;;;10.54;100.00;96385.84;5008571;28;102170;-61
2023/05/28 01:53:19;;;;;;;8.03;7.23;;;;;;;10.53;100.00;96377.03;5005507;28;103501;-60
2023/05/28 01:55:46;;;;;;;8.87;6.37;;;;;;;10.62;100.00;96375.56;5007578;28;103320;-61
2023/05/28 01:58:16;;;;;;;7.43;6.13;;;;;;;10.65;100.00;96374.25;5008656;28;101932;-60
2023/05/28 02:00:50;;;;;;;6.50;5.80;;;;;;;10.72;100.00;96374.84;5008624;28;105743;-61
2023/05/28 02:03:36;;;;;;;7.37;5.90;;;;;;;10.71;100.00;96367.94;5003597;28;105621;-61
2023/05/28 02:06:03;;;;;;;7.33;5.63;;;;;;;10.63;100.00;96377.16;5011844;28;101933;-61
2023/05/28 02:08:30;;;;;;;6.67;5.50;;;;;;;10.63;100.00;96377.16;5004753;28;105452;-61
2023/05/28 02:10:59;;;;;;;6.73;5.23;;;;;;;10.49;100.00;96375.16;4988654;28;102000;-61
2023/05/28 02:13:40;;;;;;;7.10;5.63;;;;;;;10.29;100.00;96377.56;5007368;28;105049;-61
2023/05/28 02:16:10;;;;;;;6.30;5.70;;;;;;;10.28;100.00;96373.31;5008126;28;105395;-61
2023/05/28 02:18:37;;;;;;;7.43;5.70;;;;;;;10.26;100.00;96375.44;5008575;28;102025;-60
2023/05/28 02:21:06;;;;;;;6.93;5.90;;;;;;;10.40;100.00;96377.44;5008414;28;104814;-60
2023/05/28 02:23:44;;;;;;;6.10;5.50;;;;;;;10.40;100.00;96381.94;5007630;28;105757;-61
2023/05/28 02:26:11;;;;;;;7.03;5.40;;;;;;;10.38;100.00;96378.75;5011703;28;101833;-61
2023/05/28 02:28:42;;;;;;;6.00;5.07;;;;;;;10.41;100.00;96379.06;5006360;28;105432;-61
2023/05/28 02:31:10;;;;;;;6.33;5.00;;;;;;;10.41;100.00;96378.25;5008371;28;102331;-60
2023/05/28 02:33:57;;;;;;;6.47;5.37;;;;;;;10.46;100.00;96375.66;4990703;28;105248;-61
2023/05/28 02:36:25;;;;;;;6.63;5.13;;;;;;;10.20;100.00;96381.75;5007501;28;105770;-61
2023/05/28 02:38:52;;;;;;;6.67;5.23;;;;;;;10.28;100.00;96375.97;5008195;28;101928;-60
2023/05/28 02:41:19;;;;;;;5.07;4.50;;;;;;;10.30;100.00;96371.22;5004915;28;105006;-61
2023/05/28 02:44:04;;;;;;;7.20;4.73;;;;;;;10.29;100.00;96372.25;4987706;28;105017;-60
2023/05/28 02:46:32;;;;;;;6.10;4.30;;;;;;;10.17;100.00;96374.25;5006484;28;101996;-61
2023/05/28 02:48:59;;;;;;;7.23;5.17;;;;;;;10.08;100.00;96381.06;5011092;28;105146;-61
2023/05/28 02:51:28;;;;;;;6.20;4.60;;;;;;;10.18;100.00;96370.53;5008441;28;101886;-61
2023/05/28 02:54:18;;;;;;;6.03;4.93;;;;;;;10.27;100.00;96377.03;5008371;28;105290;-60
2023/05/28 02:56:46;;;;;;;4.63;4.20;;;;;;;10.14;100.00;96377.41;5003718;28;105345;-61
2023/05/28 02:59:15;;;;;;;4.83;4.33;;;;;;;9.98;100.00;96378.25;4996974;28;101877;-61
2023/05/28 03:01:43;;;;;;;6.33;4.60;;;;;;;9.95;100.00;96376.06;5007705;28;104883;-61
2023/05/28 03:04:23;;;;;;;5.80;4.37;;;;;;;10.04;100.00;96379.94;5003902;28;105077;-61
2023/05/28 03:06:50;;;;;;;5.10;4.47;;;;;;;10.08;100.00;96381.84;4995517;28;101887;-60
2023/05/28 03:09:30;;;;;;;5.43;4.80;;;;;;;10.07;100.00;96382.09;5008010;28;105258;-61
2023/05/28 03:11:57;;;;;;;6.53;4.50;;;;;;;10.10;100.00;96381.63;5010614;28;105513;-61
2023/05/28 03:14:26;;;;;;;5.03;4.57;;;;;;;10.17;100.00;96382.22;5009993;28;102487;-61
2023/05/28 03:16:52;;;;;;;6.10;4.33;;;;;;;10.00;100.00;96384.09;5007000;28;105707;-60
2023/05/28 03:19:24;;;;;;;4.70;4.20;;;;;;;9.70;100.00;96389.03;4991351;28;101902;-61
2023/05/28 03:21:51;;;;;;;5.73;4.60;;;;;;;9.76;100.00;96390.69;4995497;28;104866;-60
2023/05/28 03:24:25;;;;;;;4.47;4.07;;;;;;;9.82;100.00;96400.34;4990626;28;105002;-61
2023/05/28 03:26:55;;;;;;;5.03;4.57;;;;;;;9.82;100.00;96389.72;4995342;28;102019;-61
2023/05/28 03:29:25;;;;;;;4.90;4.20;;;;;;;9.86;100.00;96399.59;4995106;28;105350;-61
2023/05/28 03:32:03;;;;;;;5.70;4.30;;;;;;;9.73;100.00;96396.47;4990407;28;105136;-61
2023/05/28 03:34:43;;;;;;;5.10;4.30;;;;;;;9.74;100.00;96395.44;5002374;28;103234;-61
2023/05/28 03:37:10;;;;;;;5.57;4.57;;;;;;;9.84;100.00;96396.38;5009958;28;105870;-60
2023/05/28 03:39:38;;;;;;;5.03;4.27;;;;;;;9.86;100.00;96394.28;5012037;28;102398;-61
2023/05/28 03:42:05;;;;;;;6.37;4.30;;;;;;;9.82;100.00;96395.03;5010598;28;104903;-61
2023/05/28 03:44:48;;;;;;;4.93;4.47;;;;;;;9.92;100.00;96395.16;5010316;28;105050;-61
2023/05/28 03:47:15;;;;;;;6.23;4.33;;;;;;;9.90;100.00;96403.38;5006960;28;102120;-61
2023/05/28 03:49:42;;;;;;;7.43;4.83;;;;;;;9.90;100.00;96400.72;4990856;28;104938;-60
2023/05/28 03:52:10;;;;;;;5.60;4.33;;;;;;;9.93;100.00;96396.78;4999892;28;105816;-60
2023/05/28 03:55:17;;;;;;;6.23;4.10;;;;;;;9.98;100.00;96404.81;4990783;28;101906;-60
2023/05/28 03:57:44;;;;;;;4.87;4.07;;;;;;;10.00;100.00;96398.19;5011264;28;104181;-60
2023/05/28 04:00:15;;;;;;;5.57;4.50;;;;;;;10.09;100.00;96395.94;5010443;28;101895;-61
2023/05/28 04:02:48;;;;;;;5.33;4.70;;;;;;;10.19;100.00;96398.75;5010609;28;105091;-60
2023/05/28 04:05:16;;;;;;;6.07;4.37;;;;;;;10.27;100.00;96393.78;5009899;28;105450;-60
2023/05/28 04:07:43;;;;;;;5.03;4.53;;;;;;;10.39;100.00;96388.31;5011443;28;101890;-61
2023/05/28 04:10:11;;;;;;;5.27;4.77;;;;;;;10.46;100.00;96389.75;5010405;28;104851;-60
2023/05/28 04:12:38;;;;;;;5.60;4.77;;;;;;;10.54;100.00;96391.97;5006423;28;105415;-61
2023/05/28 04:15:07;;;;;;;7.30;5.07;;;;;;;10.53;100.00;96400.19;4990771;28;101854;-61
2023/05/28 04:17:36;;;;;;;6.97;4.80;;;;;;;10.65;100.00;96400.84;5009324;28;105561;-60
2023/05/28 04:20:05;;;;;;;5.33;4.43;;;;;;;10.70;100.00;96398.25;5009471;28;102007;-61
2023/05/28 04:22:33;;;;;;;6.77;4.13;;;;;;;10.79;100.00;96402.06;4991576;28;102381;-61
2023/05/28 04:25:06;;;;;;;6.67;4.57;;;;;;;10.84;100.00;96397.59;5006113;28;102570;-60
2023/05/28 04:27:34;;;;;;;5.10;4.13;;;;;;;10.92;100.00;96406.97;4989016;28;102362;-61
2023/05/28 04:30:01;;;;;;;5.47;4.50;;;;;;;11.02;100.00;96402.53;5005800;28;104969;-60
2023/05/28 04:32:31;;;;;;;6.80;4.57;;;;;;;11.10;100.00;96404.75;5009538;28;105505;-60
2023/05/28 04:35:08;;;;;;;6.53;4.37;;;;;;;11.15;100.00;96411.97;5011203;28;101828;-61
2023/05/28 04:37:36;;;;;;;5.97;4.83;;;;;;;11.28;100.00;96412.34;5010081;28;105428;-61
2023/05/28 04:40:05;;;;;;;6.27;4.50;;;;;;;11.39;100.00;96419.38;5012572;28;105208;-60
2023/05/28 04:42:32;;;;;;;5.80;4.50;;;;;;;11.50;100.00;96415.72;5010076;28;104804;-61
2023/05/28 04:45:03;;;;;;;7.00;5.17;;;;;;;11.65;100.00;96418.53;5005745;28;105551;-60
2023/05/28 04:47:31;;;;;;;6.50;5.27;;;;;;;11.79;100.00;96427.72;5005792;28;102134;-61
2023/05/28 04:49:59;;;;;;;5.40;4.90;;;;;;;11.91;100.00;96420.31;5023068;28;104950;-61
2023/05/28 04:52:27;;;;;;;6.07;4.83;;;;;;;12.00;100.00;96409.97;5022734;28;106085;-60
2023/05/28 04:54:55;;;;;;;7.63;5.60;;;;;;;11.98;100.00;96418.22;5000823;28;102123;-60
2023/05/28 04:57:22;;;;;;;6.67;5.13;;;;;;;12.01;100.00;96420.38;5007504;28;105419;-60
2023/05/28 04:59:49;;;;;;;7.17;4.93;;;;;;;12.13;100.00;96420.16;5005354;28;105067;-61
2023/05/28 05:02:18;;;;;;;7.47;5.03;;;;;;;12.32;100.00;96419.44;4993000;28;101792;-61
2023/05/28 05:04:54;;;;;;;8.43;5.30;;;;;;;12.45;100.00;96424.31;5002235;28;106056;-61
2023/05/28 05:07:23;;;;;;;7.03;5.60;;;;;;;12.63;100.00;96420.38;5009585;28;102489;-60
2023/05/28 05:09:51;;;;;;;5.30;4.80;;;;;;;12.78;100.00;96431.91;5009208;28;105320;-61
2023/05/28 05:12:18;;;;;;;6.77;5.43;;;;;;;12.60;100.00;96426.25;5008870;28;103718;-61
2023/05/28 05:14:50;;;;;;;6.83;5.60;;;;;;;12.46;100.00;96436.59;5009074;28;101945;-61
2023/05/28 05:17:17;;;;;;;8.23;5.63;;;;;;;12.42;100.00;96430.16;5009461;28;104809;-61
2023/05/28 05:19:45;;;;;;;8.97;5.50;;;;;;;11.91;100.00;96427.50;5008465;28;105304;-61
2023/05/28 05:22:12;;;;;;;7.30;5.80;;;;;;;12.31;100.00;96431.19;5042875;27;102304;-61
2023/05/28 05:24:51;;;;;;;9.27;5.90;;;;;;;12.58;100.00;96428.34;5011621;28;103515;-61
2023/05/28 05:27:18;;;;;;;7.37;5.70;;;;;;;12.95;100.00;96424.47;5008590;28;102343;-60
2023/05/28 05:29:45;;;;;;;8.27;6.40;;;;;;;12.90;100.00;96428.97;5010660;28;102451;-60
2023/05/28 05:32:12;;;;;;;8.03;5.90;;;;;;;13.23;100.00;96423.19;5008377;28;105285;-61
2023/05/28 05:34:52;;;;;;;9.90;5.83;;;;;;;13.31;100.00;96422.69;5009339;28;101912;-61
2023/05/28 05:37:42;;;;;;;9.70;6.53;;;;;;;13.28;100.00;96418.69;4985802;28;102338;-61
2023/05/28 05:40:45;;;;;;;9.37;5.90;;;;;;;13.40;100.00;96421.09;5009361;28;105023;-61
2023/05/28 05:43:42;;;;;;;9.07;6.07;;;;;;;13.59;100.00;96422.16;5008992;28;101981;-61
2023/05/28 05:46:09;;;;;;;7.53;5.67;;;;;;;13.71;100.00;96418.13;5005444;28;105726;-61
2023/05/28 05:48:37;;;;;;;8.77;5.77;;;;;;;13.91;100.00;96417.31;4991921;28;105001;-61
2023/05/28 05:51:04;;;;;;;10.93;6.77;;;;;;;13.85;100.00;96418.38;4991987;28;104893;-61
2023/05/28 05:53:40;;;;;;;8.60;6.37;;;;;;;13.72;100.00;96419.72;5000254;28;105321;-61
2023/05/28 05:56:09;;;;;;;8.27;6.67;;;;;;;14.19;100.00;96419.38;5010038;28;102314;-61
2023/05/28 05:58:36;;;;;;;10.80;6.43;;;;;;;14.32;100.00;96421.50;5008920;28;103894;-61
2023/05/28 06:01:04;;;;;;;9.57;6.73;;;;;;;14.47;100.00;96416.91;4991067;28;106567;-61
2023/05/28 06:03:37;;;;;;;7.50;5.93;;;;;;;14.59;100.00;96411.22;5008925;28;101932;-60
2023/05/28 06:06:28;;;;;;;10.77;6.20;;;;;;;14.51;100.00;96406.47;4998793;28;105056;-60
2023/05/28 06:09:13;;;;;;;9.97;6.53;;;;;;;14.62;100.00;96408.81;5006380;28;102453;-59
2023/05/28 06:11:47;;;;;;;7.03;5.87;;;;;;;14.83;100.00;96406.84;5012199;28;101825;-60
2023/05/28 06:14:37;;;;;;;10.07;5.67;;;;;;;15.05;100.00;96407.25;5008060;28;105444;-60
2023/05/28 06:17:05;;;;;;;7.50;5.77;;;;;;;14.61;100.00;96409.09;5008467;28;101947;-60
2023/05/28 06:19:33;;;;;;;8.43;5.47;;;;;;;14.26;100.00;96414.56;5008332;28;105211;-59
2023/05/28 06:22:03;;;;;;;9.40;6.17;;;;;;;14.48;100.00;96415.03;5007199;28;104506;-59
2023/05/28 06:25:18;;;;;;;8.17;5.77;;;;;;;15.05;100.00;96417.97;5004824;28;101984;-59
2023/05/28 06:27:46;;;;;;;8.40;5.73;;;;;;;15.28;100.00;96418.06;5007383;28;104798;-59
2023/05/28 06:30:14;;;;;;;10.40;5.60;;;;;;;15.45;100.00;96412.34;5007715;28;105655;-60
2023/05/28 06:32:42;;;;;;;8.57;5.77;;;;;;;15.24;100.00;96410.84;5011610;28;101969;-59
2023/05/28 06:35:24;;;;;;;8.83;5.70;;;;;;;15.24;100.00;96418.88;5007799;28;106065;-60
2023/05/28 06:37:52;;;;;;;10.20;5.87;;;;;;;15.54;100.00;96411.44;4992296;28;101903;-60
2023/05/28 06:40:19;;;;;;;9.07;6.00;;;;;;;15.66;100.00;96413.78;5004781;28;105698;-59
2023/05/28 06:42:48;;;;;;;8.47;5.53;;;;;;;15.79;100.00;96418.47;4987646;28;105877;-60
2023/05/28 06:45:33;;;;;;;9.70;5.70;;;;;;;15.79;100.00;96418.47;4999122;28;101914;-59
2023/05/28 06:48:03;;;;;;;8.73;5.80;;;;;;;16.07;100.00;96420.38;5008262;28;104865;-60
2023/05/28 06:50:30;;;;;;;7.63;5.40;;;;;;;16.24;100.00;96418.03;5009082;28;105337;-61
2023/05/28 06:52:57;;;;;;;8.53;5.10;;;;;;;16.33;100.00;96422.50;5011637;28;102217;-61
2023/05/28 06:55:33;;;;;;;8.23;5.30;;;;;;;15.99;100.00;96418.28;5014149;28;104836;-61
2023/05/28 06:58:25;;;;;;;9.57;5.67;;;;;;;16.39;100.00;96421.38;4992653;28;102002;-61
2023/05/28 07:01:10;;;;;;;8.67;5.13;;;;;;;16.65;100.00;96421.88;5010072;28;102058;-61
2023/05/28 07:04:10;;;;;;;7.87;5.10;;;;;;;16.72;100.00;96417.75;5005911;28;103574;-61
2023/05/28 07:06:47;;;;;;;11.40;5.90;;;;;;;16.83;100.00;96421.09;5011135;28;101892;-61
2023/05/28 07:09:34;;;;;;;7.87;5.33;;;;;;;16.94;100.00;96412.63;5011993;28;103317;-61
2023/05/28 07:12:01;;;;;;;7.63;5.17;;;;;;;16.87;100.00;96414.88;5010904;28;105307;-61
2023/05/28 07:14:51;;;;;;;6.30;4.90;;;;;;;17.23;100.00;96415.97;5011228;28;102022;-60
2023/05/28 07:17:20;;;;;;;6.67;4.63;;;;;;;17.27;100.00;96406.25;5011491;28;104885;-61
2023/05/28 07:19:47;;;;;;;9.03;4.70;;;;;;;17.45;100.00;96413.50;5013629;28;105772;-61
2023/05/28 07:22:17;;;;;;;11.80;5.20;;;;;;;17.30;100.00;96418.31;5011088;28;105085;-61
2023/05/28 07:24:50;;;;;;;8.40;5.03;;;;;;;17.09;100.00;96411.63;5007067;28;105049;-61
2023/05/28 07:27:17;;;;;;;7.93;5.10;;;;;;;17.52;100.00;96413.97;4990889;28;101853;-61
2023/05/28 07:29:44;;;;;;;10.47;4.90;;;;;;;17.67;100.00;96412.91;4999494;28;102805;-61
2023/05/28 07:32:16;;;;;;;6.47;4.70;;;;;;;17.75;100.00;96409.53;5007088;28;105521;-61
2023/05/28 07:34:52;;;;;;;9.43;4.80;;;;;;;18.14;100.00;96410.72;5024221;28;101800;-61
2023/05/28 07:37:20;;;;;;;10.60;5.20;;;;;;;18.24;100.00;96412.44;4995671;28;104678;-61
2023/05/28 07:39:47;;;;;;;7.57;4.77;;;;;;;18.40;100.00;96405.69;5006724;28;105906;-61
2023/05/28 07:42:15;;;;;;;7.73;4.70;;;;;;;18.46;100.00;96405.31;4998450;28;102116;-61
2023/05/28 07:48:08;;;;;;;8.20;5.07;;;;;;;18.58;100.00;96404.81;5010382;28;101859;-61
2023/05/28 07:50:44;;;;;;;10.50;5.10;;;;;;;18.38;100.00;96402.50;5010922;28;105524;-61
2023/05/28 07:53:31;;;;;;;10.50;4.87;;;;;;;18.06;100.00;96408.72;5007662;28;105347;-61
2023/05/28 07:55:58;;;;;;;9.60;5.57;;;;;;;17.99;100.00;96411.00;5010543;28;101990;-61
2023/05/28 07:58:25;;;;;;;6.87;5.03;;;;;;;18.26;100.00;96399.47;5010386;28;104780;-61
2023/05/28 08:00:53;;;;;;;9.00;4.97;;;;;;;18.22;100.00;96399.28;5009162;28;104780;-61
2023/05/28 08:03:27;;;;;;;8.07;4.63;;;;;;;18.32;100.00;96406.41;5010233;28;102076;-61
2023/05/28 08:05:54;;;;;;;8.03;5.17;;;;;;;18.39;100.00;96404.09;5010153;28;105134;-61
2023/05/28 08:08:22;;;;;;;9.80;5.40;;;;;;;18.62;100.00;96400.41;5004163;28;102407;-61
2023/05/28 08:10:49;;;;;;;7.63;4.60;;;;;;;18.77;100.00;96400.91;4990524;28;105324;-61
2023/05/28 08:13:17;;;;;;;6.30;4.53;;;;;;;18.47;100.00;96403.41;5006153;28;105533;-61
2023/05/28 08:15:44;;;;;;;10.10;5.50;;;;;;;18.27;100.00;96401.88;5010530;28;101848;-61
2023/05/28 08:18:12;;;;;;;7.90;5.10;;;;;;;18.70;100.00;96399.72;5006703;28;104877;-61
2023/05/28 08:20:41;;;;;;;8.63;4.63;;;;;;;19.01;100.00;96395.28;5004761;28;105349;-61
2023/05/28 08:23:23;;;;;;;8.30;5.00;;;;;;;18.64;100.00;96399.00;5006324;28;102307;-61
2023/05/28 08:25:51;;;;;;;9.17;4.47;;;;;;;18.65;100.00;96391.72;5010209;28;104946;-61
2023/05/28 08:28:25;;;;;;;8.97;4.33;;;;;;;19.54;100.00;96383.53;5009164;28;105184;-61
2023/05/28 08:30:53;;;;;;;10.27;4.57;;;;;;;20.04;100.00;96384.94;4990295;28;105669;-61
2023/05/28 08:33:49;;;;;;;7.97;4.60;;;;;;;20.09;100.00;96384.03;4988353;28;101707;-61
2023/05/28 08:36:20;;;;;;;9.87;4.97;;;;;;;20.42;100.00;96374.50;5005690;28;102267;-61
2023/05/28 08:38:48;;;;;;;9.00;4.60;;;;;;;20.50;100.00;96379.16;5009968;28;104756;-61
2023/05/28 08:41:16;;;;;;;7.33;4.60;;;;;;;20.47;100.00;96366.25;5008271;28;105107;-61
2023/05/28 08:43:49;;;;;;;6.63;4.07;;;;;;;20.24;100.00;96365.56;5009914;28;101901;-61
2023/05/28 08:46:17;;;;;;;10.43;5.43;;;;;;;20.06;100.00;96363.06;5008071;28;104939;-61
2023/05/28 08:49:05;;;;;;;7.37;4.63;;;;;;;19.70;100.00;96365.06;5013674;28;103767;-61
2023/05/28 08:51:37;;;;;;;9.43;4.83;;;;;;;19.41;100.00;96367.41;5009925;28;104950;-61
2023/05/28 08:54:18;;;;;;;9.23;4.50;;;;;;;19.60;100.00;96370.69;5008904;28;105517;-61
2023/05/28 08:56:45;;;;;;;8.17;4.80;;;;;;;20.12;100.00;96368.00;5009596;28;101863;-61
2023/05/28 08:59:12;;;;;;;7.77;4.37;;;;;;;19.95;100.00;96362.50;5009767;28;105878;-61
2023/05/28 09:01:39;;;;;;;6.37;4.27;;;;;;;20.79;100.00;96366.66;5008948;28;105251;-61
2023/05/28 09:04:24;;;;;;;8.30;4.50;;;;;;;21.21;100.00;96365.16;5009580;28;102041;-61
2023/05/28 09:06:52;;;;;;;9.43;4.50;;;;;;;20.72;95.23;96360.13;5009396;28;104859;-61
2023/05/28 09:09:44;;;;;;;8.17;4.20;;;;;;;21.03;95.50;96353.53;5009056;28;104829;-61
2023/05/28 09:12:12;;;;;;;6.03;3.87;;;;;;;21.33;91.36;96344.47;5012353;28;101927;-61
2023/05/28 09:14:51;;;;;;;6.53;3.97;;;;;;;19.78;94.67;96348.13;5009046;28;104965;-61
2023/05/28 09:17:18;;;;;;;6.97;3.77;;;;;;;20.75;100.00;96341.38;5010981;28;103489;-61
2023/05/28 09:19:51;;;;;;;9.43;4.47;;;;;;;21.15;90.88;96344.78;5009486;28;104886;-61
2023/05/28 09:22:21;;;;;;;7.63;4.20;;;;;;;21.04;78.50;96343.53;5008181;28;105781;-61
2023/05/28 09:25:02;;;;;;;6.77;3.73;;;;;;;20.40;81.43;96336.19;5009388;28;101918;-61
2023/05/28 09:27:45;;;;;;;6.30;3.77;;;;;;;21.35;90.84;96336.81;5008579;28;103479;-61
2023/05/28 09:30:13;;;;;;;9.10;3.90;;;;;;;21.43;82.08;96329.81;5010118;28;102616;-61
2023/05/28 09:32:40;;;;;;;6.43;4.00;;;;;;;21.69;79.63;96327.91;5010208;28;101819;-61
2023/05/28 09:35:09;;;;;;;6.53;3.77;;;;;;;22.15;85.39;96327.91;5013343;28;102907;-61
2023/05/28 09:37:37;;;;;;;6.83;3.67;;;;;;;22.85;75.93;96328.06;5009045;28;101927;-61
2023/05/28 09:40:07;;;;;;;5.10;3.57;;;;;;;22.91;71.62;96326.72;5008930;28;106005;-61
2023/05/28 09:42:41;;;;;;;5.80;3.80;;;;;;;22.33;74.19;96327.50;5008499;28;105204;-61
2023/05/28 09:45:23;;;;;;;6.83;3.87;;;;;;;22.48;62.57;96326.19;5010479;28;102231;-61
2023/05/28 09:47:50;;;;;;;5.97;3.30;;;;;;;22.45;66.56;96321.44;5005488;28;105618;-61
2023/05/28 09:50:17;;;;;;;7.03;3.37;;;;;;;22.84;63.75;96329.97;5005507;28;103128;-61
2023/05/28 09:52:46;;;;;;;8.83;4.00;;;;;;;22.55;62.16;96326.50;5010397;28;101805;-61
2023/05/28 09:55:22;;;;;;;6.23;3.40;;;;;;;23.13;64.75;96321.78;5008816;28;103994;-61
2023/05/28 09:57:59;;;;;;;9.67;3.83;;;;;;;22.82;61.53;96323.28;5013121;28;102527;-61
2023/05/28 10:00:32;;;;;;;6.57;3.37;;;;;;;21.84;58.92;96322.75;5010613;28;102963;-61
2023/05/28 10:03:13;;;;;;;6.33;3.60;;;;;;;21.96;68.94;96333.72;5002012;28;102537;-61
2023/05/28 10:05:43;;;;;;;8.30;4.20;;;;;;;22.25;68.77;96324.84;4990786;28;101748;-61
2023/05/28 10:08:14;;;;;;;8.27;3.67;;;;;;;23.29;74.89;96327.44;5003626;28;104475;-61
2023/05/28 10:10:43;;;;;;;5.83;3.67;;;;;;;23.85;55.27;96326.72;5009722;28;102758;-61
2023/05/28 10:13:19;;;;;;;7.03;3.30;;;;;;;24.00;53.16;96323.41;5005191;28;102026;-61
2023/05/28 10:15:46;;;;;;;4.30;3.20;;;;;;;24.25;53.18;96317.66;4996534;28;102644;-61
2023/05/28 10:18:14;;;;;;;5.43;3.60;;;;;;;24.26;53.19;96313.81;5004656;28;105844;-61
2023/05/28 10:20:42;;;;;;;7.03;3.57;;;;;;;24.53;53.92;96323.22;4998784;28;101796;-61
2023/05/28 10:23:17;;;;;;;4.93;3.07;;;;;;;25.06;45.41;96315.59;5008998;28;102982;-61
2023/05/28 10:25:44;;;;;;;5.57;3.00;;;;;;;24.76;43.17;96308.06;5010870;28;102261;-61
2023/05/28 10:28:15;;;;;;;5.70;3.10;;;;;;;24.94;49.43;96303.94;5011265;28;104814;-61
2023/05/28 10:30:42;;;;;;;4.90;3.13;;;;;;;24.90;47.71;96317.44;5012947;28;102505;-61
2023/05/28 10:33:11;;;;;;;5.33;3.30;;;;;;;24.15;45.68;96301.00;5012021;28;101938;-61
2023/05/28 10:35:53;;;;;;;5.13;3.03;;;;;;;23.90;50.35;96308.34;5013389;28;102257;-61
2023/05/28 10:38:21;;;;;;;5.17;3.10;;;;;;;24.41;49.75;96301.47;5012783;28;102683;-61
2023/05/28 10:40:49;;;;;;;4.50;2.93;;;;;;;24.18;49.90;96298.41;5012986;28;102003;-61
2023/05/28 10:43:45;;;;;;;5.33;2.90;;;;;;;23.39;45.90;96295.25;5015552;28;102292;-61
2023/05/28 10:46:15;;;;;;;4.60;3.10;;;;;;;23.54;44.47;96294.63;5011576;28;102133;-61
2023/05/28 10:49:03;;;;;;;4.47;2.57;;;;;;;24.05;47.49;96298.72;5013222;28;102328;-61
2023/05/28 10:51:47;;;;;;;5.40;3.00;;;;;;;24.81;43.85;96281.41;5010593;28;104170;-61
2023/05/28 10:54:52;;;;;;;4.63;3.00;;;;;;;24.90;51.62;96292.16;5013084;28;101696;-61
2023/05/28 10:57:20;;;;;;;7.57;3.00;;;;;;;24.97;45.28;96292.38;5012719;28;102506;-61
2023/05/28 10:59:49;;;;;;;4.67;2.87;;;;;;;24.56;46.68;96288.00;5012254;28;102498;-61
2023/05/28 11:02:22;;;;;;;7.97;3.13;;;;;;;25.45;44.24;96290.31;5012754;28;102140;-61
2023/05/28 11:05:09;;;;;;;3.50;2.57;;;;;;;26.11;43.52;96285.09;5014473;28;104354;-61
2023/05/28 11:07:37;;;;;;;6.83;3.10;;;;;;;26.74;41.50;96290.16;5011416;28;101900;-61
2023/05/28 11:10:08;;;;;;;6.53;2.87;;;;;;;26.06;37.18;96286.16;5012990;28;102446;-61
2023/05/28 11:12:37;;;;;;;3.27;2.60;;;;;;;25.33;38.67;96278.69;5012047;28;103387;-61
2023/05/28 11:15:06;;;;;;;5.37;3.07;;;;;;;25.87;40.41;96279.75;5010983;28;101869;-61
2023/05/28 11:17:38;;;;;;;4.30;2.70;;;;;;;26.15;42.31;96284.03;5012994;28;102339;-61
2023/05/28 11:20:06;;;;;;;5.20;2.80;;;;;;;26.46;41.08;96277.75;5007404;28;105733;-61
2023/05/28 11:22:35;;;;;;;5.63;2.93;;;;;;;26.26;39.57;96274.19;4997881;28;102269;-61
2023/05/28 11:25:10;;;;;;;3.80;2.60;;;;;;;26.83;38.55;96276.31;5010986;28;103633;-61
2023/05/28 11:27:37;;;;;;;6.10;2.67;;;;;;;26.96;39.98;96272.31;5010009;28;104075;-61
2023/05/28 11:30:09;;;;;;;6.00;2.90;;;;;;;26.90;42.21;96281.91;4996418;28;102375;-61
2023/05/28 11:32:36;;;;;;;3.70;2.57;;;;;;;26.99;38.31;96272.41;5010624;28;105544;-61
2023/05/28 11:35:11;;;;;;;3.47;2.53;;;;;;;27.22;42.11;96267.03;5012142;28;101989;-61
2023/05/28 11:37:40;;;;;;;3.47;2.53;;;;;;;26.60;37.86;96273.44;5010927;28;105479;-61
2023/05/28 11:40:11;;;;;;;4.40;3.08;;;;;;;26.66;41.94;96266.59;5011570;28;102663;-61
2023/05/28 11:42:39;;;;;;;7.67;3.07;;;;;;;27.04;39.88;96258.47;5010974;28;102011;-61
2023/05/28 11:45:13;;;;;;;3.67;2.53;;;;;;;27.31;38.62;96260.22;5010428;28;105023;-61
2023/05/28 11:47:42;;;;;;;3.93;2.77;;;;;;;27.00;39.84;96265.00;5006736;28;105246;-61