Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:26;;;;;;;47.45;21.90;;;;;;;-0.18;70.20;98788.03;5344852;26;35463;-79
2021/12/24 00:03:55;;;;;;;56.17;22.13;;;;;;;-0.54;72.04;98801.69;5344236;26;33633;-79
2021/12/24 00:06:24;;;;;;;42.35;19.27;;;;;;;0.55;68.26;98794.75;5335391;26;34839;-79
2021/12/24 00:08:55;;;;;;;40.05;18.50;;;;;;;0.09;68.69;98788.66;5344053;26;36116;-79
2021/12/24 00:11:24;;;;;;;47.45;19.55;;;;;;;-0.61;72.02;98793.84;5344436;26;34660;-79
2021/12/24 00:13:53;;;;;;;44.38;20.45;;;;;;;-0.21;70.84;98799.94;5344252;26;33946;-79
2021/12/24 00:16:26;;;;;;;34.55;17.62;;;;;;;0.28;68.56;98806.97;5344666;26;33984;-79
2021/12/24 00:35:16;;;;;;;37.50;20.05;;;;;;;0.23;68.54;98745.44;5328367;26;34431;-79
2021/12/24 00:37:46;;;;;;;42.60;21.08;;;;;;;0.10;69.06;98741.75;5343923;26;34797;-79
2021/12/24 00:40:19;;;;;;;47.17;22.45;;;;;;;0.01;69.62;98733.00;5344065;26;35077;-79
2021/12/24 00:42:53;;;;;;;48.08;20.35;;;;;;;-0.01;69.19;98705.69;5344331;26;35344;-78
2021/12/24 00:45:31;;;;;;;55.00;23.38;;;;;;;0.05;68.97;98709.22;5344710;26;33797;-75
2021/12/24 00:48:01;;;;;;;47.38;21.40;;;;;;;0.57;67.35;98703.44;5343955;26;34887;-75
2021/12/24 00:56:05;;;;;;;44.15;19.45;;;;;;;0.00;69.30;98678.41;5343229;26;33545;-79
2021/12/24 00:58:34;;;;;;;47.50;19.25;;;;;;;0.43;67.35;98669.00;5343907;26;33819;-79
2021/12/24 01:01:05;;;;;;;38.78;19.37;;;;;;;0.98;65.38;98645.19;5344417;26;35826;-78
2021/12/24 01:03:35;;;;;;;33.60;16.90;;;;;;;0.49;66.65;98671.66;5324766;26;34465;-80
2021/12/24 01:06:04;;;;;;;37.53;20.25;;;;;;;0.61;67.30;98654.81;5344721;26;34259;-79
2021/12/24 01:08:33;;;;;;;37.30;18.70;;;;;;;0.86;66.17;98615.94;5343762;26;33588;-78
2021/12/24 01:11:05;;;;;;;37.55;17.80;;;;;;;0.72;66.83;98630.22;5343986;26;35146;-78
2021/12/24 01:13:34;;;;;;;38.83;18.23;;;;;;;0.46;67.52;98605.03;5344312;26;35265;-79
2021/12/24 01:16:14;;;;;;;39.03;18.00;;;;;;;0.11;68.82;98612.06;5325337;26;33160;-79
2021/12/24 01:19:00;;;;;;;34.40;18.75;;;;;;;-0.06;69.75;98609.19;5325929;26;34817;-78
2021/12/24 01:24:21;;;;;;;39.15;19.55;;;;;;;0.82;66.85;98585.13;5344017;26;34410;-75
2021/12/24 01:38:11;;;;;;;40.42;17.33;;;;;;;0.62;67.37;98616.41;5344100;26;33777;-79
2021/12/24 01:41:06;;;;;;;44.05;20.67;;;;;;;0.60;67.80;98638.59;5344480;26;33817;-79
2021/12/24 01:43:35;;;;;;;40.70;18.20;;;;;;;0.66;68.91;98604.53;5343879;26;34820;-78
2021/12/24 01:46:04;;;;;;;43.63;20.73;;;;;;;0.15;71.04;98599.34;5324458;26;34092;-79
2021/12/24 01:48:34;;;;;;;53.45;21.60;;;;;;;0.55;69.07;98605.19;5343044;26;34437;-78
2021/12/24 01:51:04;;;;;;;44.28;19.58;;;;;;;0.79;68.21;98616.69;5343210;26;34096;-78
2021/12/24 01:53:36;;;;;;;47.03;20.35;;;;;;;0.62;68.65;98597.59;5324257;26;34941;-79
2021/12/24 01:56:05;;;;;;;33.45;18.55;;;;;;;0.41;69.91;98580.16;5344558;26;35358;-79
2021/12/24 01:58:34;;;;;;;38.03;18.95;;;;;;;0.50;69.57;98581.19;5343625;26;33668;-79
2021/12/24 02:01:02;;;;;;;41.17;19.20;;;;;;;0.78;67.69;98586.78;5324032;26;34765;-75
2021/12/24 02:03:31;;;;;;;39.63;18.80;;;;;;;1.35;66.52;98579.09;5343907;26;35108;-78
2021/12/24 02:06:01;;;;;;;37.55;18.87;;;;;;;0.87;67.26;98570.69;5343963;26;35272;-79
2021/12/24 02:08:31;;;;;;;44.83;21.08;;;;;;;0.61;68.91;98583.09;5324088;26;33516;-78
2021/12/24 02:11:00;;;;;;;32.55;17.98;;;;;;;0.71;69.19;98573.00;5344297;26;34157;-76
2021/12/24 02:13:29;;;;;;;52.55;22.73;;;;;;;0.88;67.67;98552.78;5324258;26;35881;-79
2021/12/24 02:16:11;;;;;;;36.67;17.60;;;;;;;-0.05;70.98;98600.69;5325060;26;34738;-75
2021/12/24 02:28:17;;;;;;;39.58;18.92;;;;;;;0.20;71.11;98519.22;5342731;26;33365;-78
2021/12/24 02:30:01;;;;;;;46.00;21.42;;;;;;;0.51;69.93;98534.25;5343458;26;33894;-75
2021/12/24 02:32:31;;;;;;;47.72;21.70;;;;;;;0.63;69.51;98546.38;5344238;26;33962;-77
2021/12/24 02:35:01;;;;;;;43.25;19.27;;;;;;;0.48;70.71;98541.03;5324018;26;35316;-74
2021/12/24 02:37:30;;;;;;;39.88;18.58;;;;;;;0.62;71.03;98510.50;5324198;26;35265;-78
2021/12/24 02:39:59;;;;;;;33.17;18.33;;;;;;;0.64;69.66;98498.59;5342224;26;33582;-78
2021/12/24 02:42:29;;;;;;;37.47;18.58;;;;;;;0.96;68.20;98491.37;5324260;26;33920;-78
2021/12/24 02:44:58;;;;;;;36.55;20.95;;;;;;;1.19;67.91;98476.28;5343392;26;35228;-79
2021/12/24 02:55:36;;;;;;;49.60;21.35;;;;;;;0.77;68.56;98431.31;5344965;26;35926;-79
2021/12/24 02:58:06;;;;;;;45.03;20.05;;;;;;;1.13;67.81;98466.81;5344167;26;34666;-79
2021/12/24 03:00:35;;;;;;;39.90;20.45;;;;;;;0.86;68.25;98454.47;5344369;26;34287;-79
2021/12/24 03:03:04;;;;;;;37.72;19.75;;;;;;;0.34;70.80;98464.84;5344271;26;34006;-77
2021/12/24 03:05:33;;;;;;;46.95;20.33;;;;;;;0.59;69.78;98470.34;5344600;26;35162;-79
2021/12/24 03:08:02;;;;;;;57.70;21.55;;;;;;;0.10;71.67;98488.31;5324033;26;34728;-75
2021/12/24 03:10:31;;;;;;;41.58;21.75;;;;;;;-0.17;73.32;98490.41;5343386;26;33577;-75
2021/12/24 03:13:00;;;;;;;39.90;19.95;;;;;;;0.12;72.03;98502.00;5344289;26;33859;-79
2021/12/24 03:15:29;;;;;;;40.05;20.05;;;;;;;0.52;70.64;98496.69;5344733;26;35188;-79
2021/12/24 03:18:00;;;;;;;42.47;19.73;;;;;;;0.36;72.36;98511.81;5344351;26;33738;-76
2021/12/24 03:20:33;;;;;;;39.22;21.02;;;;;;;-0.51;75.79;98512.75;5345043;26;33787;-79
2021/12/24 03:23:21;;;;;;;34.35;19.40;;;;;;;-0.72;76.88;98526.84;5342905;26;34098;-78
2021/12/24 03:25:50;;;;;;;56.47;21.65;;;;;;;0.64;71.98;98512.25;5344769;26;34931;-75
2021/12/24 03:28:20;;;;;;;43.05;21.58;;;;;;;0.53;72.65;98513.78;5344813;26;34532;-79
2021/12/24 03:30:49;;;;;;;45.78;21.98;;;;;;;0.26;73.95;98486.03;5345173;26;33483;-79
2021/12/24 03:33:19;;;;;;;43.50;20.85;;;;;;;0.65;72.08;98482.38;5342823;26;33783;-78
2021/12/24 03:35:50;;;;;;;44.88;21.37;;;;;;;0.27;73.55;98482.66;5344041;26;35178;-78
2021/12/24 03:38:20;;;;;;;40.58;21.12;;;;;;;0.03;74.08;98486.50;5324395;26;33800;-78
2021/12/24 03:40:49;;;;;;;38.47;20.02;;;;;;;0.83;71.99;98492.91;5324861;26;32846;-75
2021/12/24 03:43:17;;;;;;;41.08;20.25;;;;;;;0.27;73.00;98474.97;5344156;26;34782;-79
2021/12/24 03:45:59;;;;;;;31.62;18.10;;;;;;;0.89;71.31;98472.47;5344769;26;35055;-78
2021/12/24 03:48:46;;;;;;;37.35;18.83;;;;;;;1.16;70.11;98455.72;5344439;26;35281;-79
2021/12/24 03:56:36;;;;;;;40.35;19.20;;;;;;;1.72;66.96;98451.25;5344978;26;36026;-79
2021/12/24 03:59:06;;;;;;;36.97;19.95;;;;;;;1.71;66.87;98450.38;5344029;26;35117;-79
2021/12/24 04:01:40;;;;;;;39.08;21.10;;;;;;;1.51;67.70;98447.59;5343260;26;34419;-76
2021/12/24 04:04:16;;;;;;;38.70;18.98;;;;;;;1.68;68.04;98434.97;5344510;26;34775;-78
2021/12/24 04:06:47;;;;;;;41.58;18.67;;;;;;;2.20;65.34;98426.84;5325905;26;35120;-78
2021/12/24 04:09:22;;;;;;;36.60;18.42;;;;;;;1.36;68.96;98424.31;5343104;26;35353;-79
2021/12/24 04:11:57;;;;;;;42.72;21.45;;;;;;;1.11;70.14;98418.91;5345198;26;33585;-79
2021/12/24 04:14:27;;;;;;;38.72;20.25;;;;;;;1.41;69.60;98409.84;5342477;26;34778;-78
2021/12/24 04:16:59;;;;;;;35.78;19.20;;;;;;;0.99;70.86;98395.69;5343296;26;33443;-78
2021/12/24 04:25:13;;;;;;;39.03;17.92;;;;;;;1.13;71.35;98383.94;5344539;26;34176;-76
2021/12/24 04:27:42;;;;;;;36.78;17.52;;;;;;;1.10;71.81;98381.31;5343147;26;35985;-78
2021/12/24 04:30:15;;;;;;;43.00;18.00;;;;;;;0.26;75.23;98375.94;5344049;26;34610;-76
2021/12/24 04:51:32;;;;;;;37.67;18.90;;;;;;;1.18;70.91;98366.84;5344729;26;34386;-76
2021/12/24 05:05:00;;;;;;;31.90;18.87;;;;;;;0.97;71.77;98362.37;5342989;26;34443;-75
2021/12/24 05:10:16;;;;;;;62.85;24.67;;;;;;;0.96;71.58;98354.66;5342838;26;35004;-79
2021/12/24 05:12:45;;;;;;;37.90;20.30;;;;;;;1.27;70.18;98366.97;5344790;26;34646;-75
2021/12/24 05:15:14;;;;;;;38.33;20.15;;;;;;;1.42;69.34;98356.00;5343809;26;34404;-78
2021/12/24 05:18:10;;;;;;;41.67;19.50;;;;;;;0.88;71.51;98358.00;5344413;26;34792;-78
2021/12/24 05:23:22;;;;;;;44.28;19.33;;;;;;;0.97;70.86;98352.13;5344293;26;34506;-76
2021/12/24 05:25:50;;;;;;;43.30;21.23;;;;;;;1.18;70.27;98361.72;5342674;26;33584;-75
2021/12/24 05:28:19;;;;;;;42.47;20.58;;;;;;;1.12;70.56;98351.44;5344357;26;33921;-79
2021/12/24 05:30:49;;;;;;;41.45;19.67;;;;;;;1.49;69.33;98351.81;5305766;26;34271;-78
2021/12/24 05:33:17;;;;;;;36.70;19.12;;;;;;;1.62;67.89;98358.75;5324741;26;34122;-78
2021/12/24 05:35:46;;;;;;;41.60;19.37;;;;;;;1.44;68.53;98358.59;5306047;26;33545;-79
2021/12/24 05:38:16;;;;;;;37.80;16.65;;;;;;;1.03;69.21;98351.31;5342079;26;33798;-78
2021/12/24 05:40:45;;;;;;;47.72;20.80;;;;;;;1.05;69.25;98344.50;5324647;26;35952;-78
2021/12/24 05:43:14;;;;;;;45.92;25.02;;;;;;;0.96;68.90;98349.53;5342813;26;34703;-79
2021/12/24 05:45:44;;;;;;;49.65;25.15;;;;;;;1.04;69.65;98361.59;5342539;26;33355;-79
2021/12/24 05:48:14;;;;;;;41.63;20.95;;;;;;;0.72;70.74;98364.63;5344639;26;33210;-78
2021/12/24 05:50:44;;;;;;;38.05;18.73;;;;;;;1.28;69.39;98368.69;5342550;26;35446;-76
2021/12/24 05:53:20;;;;;;;41.45;18.15;;;;;;;1.26;69.53;98378.06;5343978;26;34703;-79
2021/12/24 05:55:52;;;;;;;40.05;19.35;;;;;;;0.45;72.06;98367.69;5344171;26;33644;-78
2021/12/24 05:58:23;;;;;;;35.95;19.70;;;;;;;0.82;70.76;98373.28;5344186;26;34224;-76
2021/12/24 06:00:54;;;;;;;40.53;20.52;;;;;;;1.08;70.63;98380.44;5342504;26;35065;-79
2021/12/24 06:03:24;;;;;;;65.70;26.08;;;;;;;0.90;70.60;98381.94;5324938;26;33545;-77
2021/12/24 06:05:53;;;;;;;42.30;19.37;;;;;;;0.99;70.16;98398.25;5341058;26;33561;-78
2021/12/24 06:08:24;;;;;;;37.45;17.58;;;;;;;0.65;72.69;98395.25;5342255;26;34892;-79
2021/12/24 06:10:55;;;;;;;42.55;17.37;;;;;;;1.29;70.76;98379.81;5342275;26;35853;-76
2021/12/24 06:13:25;;;;;;;38.10;19.75;;;;;;;1.12;71.06;98382.19;5344199;26;35551;-78
2021/12/24 06:15:54;;;;;;;31.67;19.83;;;;;;;0.45;73.65;98375.38;5343541;26;33662;-78
2021/12/24 06:18:27;;;;;;;39.10;19.02;;;;;;;0.87;73.23;98374.22;5344005;26;34796;-79
2021/12/24 06:20:58;;;;;;;39.97;19.45;;;;;;;1.35;71.39;98368.75;5343524;26;35197;-79
2021/12/24 06:23:27;;;;;;;38.15;18.65;;;;;;;0.69;72.95;98361.16;5343260;26;34506;-78
2021/12/24 06:25:58;;;;;;;43.60;22.17;;;;;;;0.63;73.64;98355.97;5344505;26;33815;-78
2021/12/24 06:28:28;;;;;;;38.08;19.73;;;;;;;1.27;71.33;98360.97;5345299;26;33850;-77
2021/12/24 06:30:56;;;;;;;38.60;19.85;;;;;;;1.05;71.37;98344.50;5324440;26;35160;-79
2021/12/24 06:33:25;;;;;;;42.08;19.15;;;;;;;1.30;70.71;98348.19;5344463;26;34516;-77
2021/12/24 06:35:56;;;;;;;39.60;20.80;;;;;;;1.19;70.57;98339.53;5344380;26;33552;-78
2021/12/24 06:38:25;;;;;;;46.03;21.15;;;;;;;1.39;70.27;98355.13;5344959;26;34935;-79
2021/12/24 06:40:54;;;;;;;45.50;22.85;;;;;;;1.25;70.38;98342.16;5344325;26;35813;-76
2021/12/24 06:43:22;;;;;;;37.60;18.87;;;;;;;0.67;72.55;98347.47;5345041;26;34529;-76
2021/12/24 06:45:51;;;;;;;39.65;19.50;;;;;;;1.28;71.49;98337.91;5344414;26;34705;-76
2021/12/24 06:48:19;;;;;;;43.40;21.55;;;;;;;1.32;71.57;98344.81;5342866;26;33981;-77
2021/12/24 06:50:50;;;;;;;45.95;22.27;;;;;;;1.73;70.79;98346.03;5343819;26;35897;-78
2021/12/24 06:53:18;;;;;;;34.90;17.17;;;;;;;0.70;74.51;98344.94;5344958;26;35256;-77
2021/12/24 06:55:47;;;;;;;38.53;19.05;;;;;;;0.92;73.84;98339.25;5344403;26;34627;-78
2021/12/24 06:58:16;;;;;;;34.92;17.55;;;;;;;0.70;75.39;98339.81;5344445;26;33942;-78
2021/12/24 07:00:46;;;;;;;39.88;19.17;;;;;;;1.20;73.99;98349.81;5344555;26;35028;-76
2021/12/24 07:03:15;;;;;;;29.90;14.98;;;;;;;0.88;74.86;98352.00;5344524;26;35345;-76
2021/12/24 07:05:43;;;;;;;31.70;15.35;;;;;;;1.75;73.33;98349.47;5342794;26;33656;-79
2021/12/24 07:08:13;;;;;;;31.02;15.88;;;;;;;1.21;76.77;98346.37;5344730;26;35353;-78
2021/12/24 07:10:44;;;;;;;23.23;11.35;;;;;;;1.42;76.69;98350.03;5344213;26;34326;-79
2021/12/24 07:13:17;;;;;;;26.10;14.32;;;;;;;1.73;75.29;98356.31;5343475;26;34558;-77
2021/12/24 07:15:47;;;;;;;39.20;16.20;;;;;;;1.96;74.37;98351.38;5344465;26;34343;-78
2021/12/24 07:18:16;;;;;;;31.35;14.87;;;;;;;1.76;75.06;98337.50;5344633;26;34058;-75
2021/12/24 07:20:46;;;;;;;28.25;14.48;;;;;;;2.12;73.51;98348.88;5344205;26;35363;-79
2021/12/24 07:23:15;;;;;;;14.48;8.10;;;;;;;2.03;73.97;98355.69;5325147;26;34375;-79
2021/12/24 07:25:45;;;;;;;30.37;15.88;;;;;;;2.60;71.91;98357.75;5344289;26;34343;-79
2021/12/24 07:28:14;;;;;;;30.23;16.75;;;;;;;2.09;72.99;98340.31;5343533;26;34776;-78
2021/12/24 07:30:45;;;;;;;30.75;15.43;;;;;;;1.76;74.92;98350.31;5343970;26;34760;-76
2021/12/24 07:33:14;;;;;;;32.80;15.10;;;;;;;1.87;74.98;98348.69;5344614;26;34216;-78
2021/12/24 07:35:45;;;;;;;33.70;15.80;;;;;;;2.15;73.89;98361.75;5344347;26;34640;-79
2021/12/24 07:38:13;;;;;;;34.28;15.98;;;;;;;2.38;73.59;98367.91;5324577;26;34229;-76
2021/12/24 07:40:45;;;;;;;29.80;16.73;;;;;;;2.14;73.78;98372.88;5342733;26;34698;-78
2021/12/24 07:43:14;;;;;;;27.70;13.15;;;;;;;2.69;72.56;98377.50;5344307;26;35370;-75
2021/12/24 07:45:45;;;;;;;31.83;14.32;;;;;;;3.21;70.37;98370.87;5344064;26;34321;-78
2021/12/24 07:48:15;;;;;;;32.20;14.50;;;;;;;2.83;71.60;98376.72;5344180;26;33179;-78
2021/12/24 07:53:16;;;;;;;31.23;16.52;;;;;;;3.14;69.96;98335.69;5344727;26;34237;-77
2021/12/24 07:55:45;;;;;;;36.97;17.25;;;;;;;3.20;69.60;98325.41;5343708;26;34501;-79
2021/12/24 07:58:17;;;;;;;28.95;14.40;;;;;;;2.94;70.71;98321.91;5344603;26;34698;-79
2021/12/24 08:00:52;;;;;;;25.67;15.30;;;;;;;3.02;70.21;98321.09;5344238;26;35041;-77
2021/12/24 08:03:26;;;;;;;30.48;15.85;;;;;;;3.17;70.13;98309.97;5343339;26;34556;-78
2021/12/24 08:05:56;;;;;;;24.30;13.25;;;;;;;2.67;71.84;98322.69;5344276;26;33641;-78
2021/12/24 08:08:25;;;;;;;31.10;15.18;;;;;;;3.50;69.61;98333.19;5324861;26;34622;-79
2021/12/24 08:10:54;;;;;;;37.70;17.40;;;;;;;3.51;69.22;98317.75;5343941;26;35082;-79
2021/12/24 08:13:23;;;;;;;30.70;15.50;;;;;;;3.52;69.73;98322.03;5344695;26;34719;-79
2021/12/24 08:15:57;;;;;;;30.35;14.63;;;;;;;3.49;69.39;98311.72;5344536;26;34425;-75
2021/12/24 08:18:27;;;;;;;34.70;15.00;;;;;;;3.52;69.77;98301.44;5344625;26;34093;-79
2021/12/24 08:20:56;;;;;;;27.98;14.43;;;;;;;2.49;73.65;98314.03;5343948;26;34992;-78
2021/12/24 08:23:25;;;;;;;30.35;13.20;;;;;;;3.09;71.39;98324.53;5323896;26;33005;-78
2021/12/24 08:25:58;;;;;;;25.15;12.90;;;;;;;3.34;71.14;98306.59;5343998;26;34656;-79
2021/12/24 08:28:28;;;;;;;25.48;12.57;;;;;;;3.28;71.42;98291.13;5344685;26;34005;-80
2021/12/24 08:30:57;;;;;;;25.70;13.38;;;;;;;3.08;72.91;98297.09;5324558;26;34149;-79
2021/12/24 08:33:27;;;;;;;27.87;14.30;;;;;;;3.27;72.36;98297.12;5344519;26;35394;-79
2021/12/24 08:35:57;;;;;;;24.08;12.48;;;;;;;3.26;72.91;98314.25;5343867;26;33434;-76
2021/12/24 08:38:26;;;;;;;30.30;13.55;;;;;;;3.56;72.39;98303.16;5344459;26;34766;-79
2021/12/24 08:40:56;;;;;;;24.23;12.02;;;;;;;3.72;71.92;98287.72;5342573;26;35091;-80
2021/12/24 08:43:25;;;;;;;22.37;11.55;;;;;;;3.75;71.45;98292.88;5344493;26;35182;-79
2021/12/24 08:45:54;;;;;;;24.40;12.27;;;;;;;4.00;70.50;98273.09;5343759;26;34547;-75
2021/12/24 08:48:28;;;;;;;23.65;12.05;;;;;;;3.96;71.39;98277.41;5342720;26;32985;-79
2021/12/24 08:50:57;;;;;;;21.33;10.52;;;;;;;4.59;68.80;98270.34;5342360;26;34847;-79
2021/12/24 08:53:26;;;;;;;21.02;12.15;;;;;;;4.87;68.65;98289.13;5344520;26;34566;-79
2021/12/24 08:55:55;;;;;;;23.92;11.43;;;;;;;4.91;68.40;98285.69;5343990;26;33537;-78
2021/12/24 08:58:23;;;;;;;22.65;13.23;;;;;;;4.91;67.91;98296.00;5342612;26;35008;-76
2021/12/24 09:00:58;;;;;;;18.75;9.98;;;;;;;5.00;67.39;98292.53;5341429;26;35050;-81
2021/12/24 09:03:27;;;;;;;23.42;11.52;;;;;;;4.93;66.74;98281.38;5344379;26;35380;-79
2021/12/24 09:05:56;;;;;;;23.55;10.02;;;;;;;4.53;68.72;98279.81;5343976;26;34372;-80
2021/12/24 09:08:24;;;;;;;24.23;11.32;;;;;;;4.83;67.31;98269.38;5344006;26;34784;-80
2021/12/24 09:10:53;;;;;;;19.87;10.63;;;;;;;4.62;68.80;98278.94;5343849;26;35878;-79
2021/12/24 09:13:21;;;;;;;22.48;11.55;;;;;;;4.63;68.85;98278.06;5344271;26;35145;-76
2021/12/24 09:15:50;;;;;;;19.75;11.02;;;;;;;4.79;68.21;98291.75;5342568;26;33643;-79
2021/12/24 09:18:19;;;;;;;21.27;10.57;;;;;;;5.12;67.91;98293.31;5342691;26;34144;-79
2021/12/24 09:20:49;;;;;;;15.85;9.43;;;;;;;4.88;68.01;98298.59;5343837;26;35055;-81
2021/12/24 09:23:18;;;;;;;22.17;10.65;;;;;;;5.22;67.53;98291.50;5344433;26;35198;-79
2021/12/24 09:26:08;;;;;;;20.67;11.27;;;;;;;4.84;68.45;98287.44;5343976;26;33612;-80
2021/12/24 09:28:38;;;;;;;20.17;11.00;;;;;;;4.93;69.25;98278.81;5344275;26;34901;-80
2021/12/24 09:31:10;;;;;;;23.52;11.02;;;;;;;4.98;69.19;98277.06;5343619;26;34987;-81
2021/12/24 09:33:38;;;;;;;24.02;12.45;;;;;;;5.17;69.17;98257.16;5343670;26;35231;-79
2021/12/24 09:36:07;;;;;;;25.50;12.65;;;;;;;4.70;70.98;98253.97;5342270;26;33630;-79
2021/12/24 09:38:36;;;;;;;18.42;10.25;;;;;;;4.85;70.11;98258.22;5343476;26;34105;-81
2021/12/24 09:41:04;;;;;;;23.23;11.48;;;;;;;5.53;68.11;98256.91;5343752;26;35893;-79
2021/12/24 09:43:33;;;;;;;19.35;10.93;;;;;;;5.38;68.30;98256.13;5342781;26;35248;-76
2021/12/24 09:46:02;;;;;;;20.80;10.82;;;;;;;5.63;67.28;98255.94;5342267;26;33405;-80
2021/12/24 09:48:30;;;;;;;19.58;9.73;;;;;;;5.53;67.58;98238.84;5344326;26;34709;-81
2021/12/24 09:50:58;;;;;;;22.45;10.80;;;;;;;5.84;66.26;98240.28;5343534;26;34713;-79
2021/12/24 09:53:27;;;;;;;23.10;12.18;;;;;;;5.81;66.59;98237.72;5344059;26;34515;-79
2021/12/24 09:55:56;;;;;;;23.87;10.57;;;;;;;5.79;66.99;98230.84;5343702;26;34357;-79
2021/12/24 09:58:25;;;;;;;22.13;11.30;;;;;;;6.09;64.85;98229.72;5345058;26;33807;-78
2021/12/24 10:00:53;;;;;;;17.58;8.32;;;;;;;5.92;65.99;98218.69;5342029;26;35090;-80
2021/12/24 10:03:35;;;;;;;23.50;10.35;;;;;;;6.27;64.81;98213.16;5343630;26;35291;-76
2021/12/24 10:06:04;;;;;;;18.87;10.10;;;;;;;6.02;65.68;98204.81;5344557;26;34556;-81
2021/12/24 10:08:33;;;;;;;23.62;11.00;;;;;;;6.40;64.86;98209.53;5325613;26;33764;-80
2021/12/24 10:11:05;;;;;;;21.95;11.35;;;;;;;6.61;64.46;98199.81;5344484;26;35153;-78
2021/12/24 10:13:38;;;;;;;19.45;10.32;;;;;;;5.98;66.03;98195.37;5344330;26;34534;-78
2021/12/24 10:16:13;;;;;;;20.88;10.88;;;;;;;6.28;65.49;98182.97;5344530;26;34506;-80
2021/12/24 10:18:45;;;;;;;19.83;9.43;;;;;;;6.31;65.30;98183.78;5326009;26;34819;-81
2021/12/24 10:21:25;;;;;;;19.73;9.27;;;;;;;6.13;67.00;98186.63;5325046;26;35042;-80
2021/12/24 10:23:56;;;;;;;17.67;8.65;;;;;;;6.31;66.12;98194.13;5343232;26;32985;-77
2021/12/24 10:26:31;;;;;;;16.65;8.70;;;;;;;6.57;65.64;98186.06;5344568;26;33628;-80
2021/12/24 10:29:11;;;;;;;17.07;8.93;;;;;;;6.41;65.62;98187.13;5345041;26;33957;-80
2021/12/24 10:31:44;;;;;;;16.50;9.65;;;;;;;6.58;65.40;98187.78;5344496;26;34660;-80
2021/12/24 10:34:19;;;;;;;16.00;8.75;;;;;;;6.61;64.88;98184.28;5343747;26;34569;-77
2021/12/24 10:36:55;;;;;;;18.62;8.23;;;;;;;6.88;64.82;98183.03;5344261;26;33536;-79
2021/12/24 10:39:33;;;;;;;17.12;9.65;;;;;;;7.03;64.91;98177.63;5344374;26;34043;-80
2021/12/24 10:42:06;;;;;;;18.33;9.68;;;;;;;7.19;62.94;98174.81;5344506;26;35056;-76
2021/12/24 10:44:37;;;;;;;15.70;8.38;;;;;;;7.14;63.36;98177.47;5344927;26;34607;-76
2021/12/24 10:47:15;;;;;;;22.08;8.52;;;;;;;7.02;63.32;98175.06;5324808;26;33513;-79
2021/12/24 10:50:48;;;;;;;13.75;7.90;;;;;;;7.17;63.78;98172.25;5343581;26;33904;-78
2021/12/24 10:53:21;;;;;;;14.02;6.90;;;;;;;7.39;62.65;98157.22;5329578;26;310775;-80
2021/12/24 10:55:53;;;;;;;16.35;6.95;;;;;;;7.62;61.60;98155.94;5344566;26;34546;-77
2021/12/24 10:58:24;;;;;;;14.65;7.10;;;;;;;7.74;61.88;98167.84;5343144;26;33856;-80
2021/12/24 11:00:55;;;;;;;13.82;8.18;;;;;;;7.94;61.04;98167.44;5344088;26;33909;-80
2021/12/24 11:03:27;;;;;;;16.25;7.75;;;;;;;7.99;60.99;98163.03;5344887;26;35746;-77
2021/12/24 11:06:06;;;;;;;12.50;6.35;;;;;;;7.78;61.09;98159.97;5344305;26;34457;-80
2021/12/24 11:08:37;;;;;;;13.18;6.95;;;;;;;8.35;59.64;98163.19;5325681;26;33755;-79
2021/12/24 11:11:10;;;;;;;12.45;6.65;;;;;;;8.09;60.02;98174.94;5343122;26;34058;-76
2021/12/24 11:13:43;;;;;;;14.05;7.43;;;;;;;8.11;60.23;98165.38;5325209;26;35956;-78
2021/12/24 11:16:18;;;;;;;12.55;6.10;;;;;;;7.88;61.64;98175.34;5342925;26;35117;-79
2021/12/24 11:18:59;;;;;;;17.80;8.00;;;;;;;8.12;60.14;98163.66;5344618;26;34264;-78
2021/12/24 11:21:31;;;;;;;15.43;7.97;;;;;;;8.46;60.25;98173.38;5344287;26;33856;-80
2021/12/24 11:24:00;;;;;;;12.98;6.37;;;;;;;8.46;58.90;98161.25;5324978;26;35304;-79
2021/12/24 11:26:32;;;;;;;14.52;7.85;;;;;;;8.18;60.81;98167.88;5342848;26;34556;-77
2021/12/24 11:29:00;;;;;;;14.10;7.12;;;;;;;8.79;59.41;98171.81;5325116;26;33670;-79
2021/12/24 11:31:32;;;;;;;14.85;7.10;;;;;;;8.17;60.27;98169.63;5324275;26;34848;-77
2021/12/24 11:34:00;;;;;;;15.48;7.57;;;;;;;8.46;59.63;98174.22;5344905;26;35039;-81
2021/12/24 11:36:30;;;;;;;13.52;6.32;;;;;;;8.72;59.35;98170.22;5324187;26;33014;-76
2021/12/24 11:39:06;;;;;;;15.18;6.93;;;;;;;8.57;59.81;98158.44;5325099;26;34803;-77
2021/12/24 11:41:37;;;;;;;16.30;8.55;;;;;;;8.90;58.38;98149.03;5342382;26;33183;-78
2021/12/24 11:44:07;;;;;;;14.15;6.60;;;;;;;8.94;59.10;98149.81;5343288;26;36355;-78
2021/12/24 11:46:41;;;;;;;16.45;7.95;;;;;;;8.81;59.16;98144.06;5306921;26;33770;-76
2021/12/24 11:49:10;;;;;;;15.27;6.50;;;;;;;8.81;59.34;98143.22;5344791;26;34565;-77
2021/12/24 11:51:41;;;;;;;14.93;8.15;;;;;;;9.10;58.36;98156.34;5344274;26;34845;-79
2021/12/24 11:54:10;;;;;;;13.62;6.50;;;;;;;9.35;58.02;98152.31;5344221;26;36721;-79
2021/12/24 11:56:44;;;;;;;13.73;5.85;;;;;;;9.28;58.03;98155.06;5344195;26;34494;-79
2021/12/24 11:59:13;;;;;;;10.73;5.93;;;;;;;9.37;57.05;98148.78;5344983;26;34325;-79
2021/12/24 12:01:44;;;;;;;11.45;5.60;;;;;;;8.90;59.15;98148.19;5306963;26;34644;-79
2021/12/24 12:04:16;;;;;;;13.13;5.45;;;;;;;9.04;59.00;98137.47;5325440;26;34446;-80
2021/12/24 12:06:44;;;;;;;14.87;6.30;;;;;;;9.04;58.51;98137.47;5344107;26;35356;-80
2021/12/24 12:09:15;;;;;;;14.63;6.37;;;;;;;9.39;58.24;98138.34;5344708;26;33872;-79
2021/12/24 12:11:45;;;;;;;11.45;5.78;;;;;;;9.24;58.95;98135.22;5344156;26;33967;-79
2021/12/24 12:14:14;;;;;;;9.57;5.35;;;;;;;9.26;59.70;98135.19;5344927;26;34281;-79
2021/12/24 12:16:42;;;;;;;11.52;6.03;;;;;;;9.44;59.32;98144.28;5344389;26;35118;-79
2021/12/24 12:20:05;;;;;;;12.27;5.95;;;;;;;8.86;60.68;98143.97;5344674;26;34343;-80
2021/12/24 12:25:11;;;;;;;15.00;7.25;;;;;;;9.50;59.01;98149.31;5344119;26;36036;-79
2021/12/24 12:27:44;;;;;;;14.63;6.18;;;;;;;9.60;58.72;98149.94;5342921;26;34611;-79
2021/12/24 12:30:26;;;;;;;12.95;6.55;;;;;;;8.90;61.17;98149.03;5306609;26;32820;-79
2021/12/24 12:33:15;;;;;;;10.73;5.53;;;;;;;9.17;61.01;98161.41;5343543;26;34076;-79
2021/12/24 12:35:49;;;;;;;10.75;5.90;;;;;;;9.30;61.17;98142.88;5344459;26;34355;-79
2021/12/24 12:38:44;;;;;;;13.98;7.47;;;;;;;9.20;61.03;98150.94;5344428;26;35094;-78
2021/12/24 12:41:23;;;;;;;14.60;5.93;;;;;;;8.98;62.48;98148.84;5342883;26;33690;-80
2021/12/24 12:43:53;;;;;;;13.23;6.55;;;;;;;8.62;63.69;98154.00;5344593;26;34045;-79
2021/12/24 12:46:31;;;;;;;13.80;5.53;;;;;;;8.94;63.33;98157.59;5343677;26;34946;-79
2021/12/24 12:49:03;;;;;;;14.35;6.37;;;;;;;8.74;65.08;98145.09;5344527;26;34601;-79
2021/12/24 12:51:54;;;;;;;13.62;6.57;;;;;;;8.99;64.93;98145.38;5344068;26;33563;-79
2021/12/24 12:54:34;;;;;;;11.05;6.30;;;;;;;8.72;67.25;98149.47;5343145;26;33106;-78
2021/12/24 12:57:21;;;;;;;15.25;7.30;;;;;;;9.30;66.52;98152.44;5343927;26;35793;-78
2021/12/24 13:00:18;;;;;;;16.33;7.68;;;;;;;8.46;69.81;98152.62;5342683;26;34470;-79
2021/12/24 13:02:57;;;;;;;14.02;7.62;;;;;;;8.65;70.61;98145.31;5325384;26;34338;-77
2021/12/24 13:05:29;;;;;;;15.38;7.20;;;;;;;8.61;70.36;98146.25;5344250;26;34975;-79
2021/12/24 13:08:13;;;;;;;19.23;7.90;;;;;;;8.79;70.81;98151.03;5343858;26;35091;-79
2021/12/24 13:11:05;;;;;;;15.68;7.90;;;;;;;8.76;70.77;98156.28;5344503;26;34492;-79
2021/12/24 13:13:50;;;;;;;13.27;7.30;;;;;;;8.76;70.68;98142.47;5344007;26;33658;-79
2021/12/24 13:16:28;;;;;;;14.18;7.37;;;;;;;8.48;71.22;98151.69;5343920;26;34063;-79
2021/12/24 13:19:22;;;;;;;16.98;7.85;;;;;;;8.52;70.74;98158.56;5344518;26;35912;-79
2021/12/24 13:25:05;;;;;;;25.85;11.77;;;;;;;8.53;70.67;98164.59;5344479;26;33731;-79
2021/12/24 13:27:40;;;;;;;25.48;14.10;;;;;;;8.48;71.28;98172.44;5344013;26;33936;-79
2021/12/24 13:30:23;;;;;;;16.80;10.00;;;;;;;8.77;69.85;98168.38;5342268;26;35896;-78
2021/12/24 13:32:57;;;;;;;14.40;7.85;;;;;;;8.12;71.98;98168.84;5343680;26;34624;-79
2021/12/24 13:35:28;;;;;;;16.90;7.80;;;;;;;8.45;71.45;98162.16;5324863;26;33835;-77
2021/12/24 13:37:57;;;;;;;16.27;9.02;;;;;;;8.11;72.75;98173.16;5343918;26;34750;-78