Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:52;;;;;;;15.52;3.40;;;;;;;10.89;72.24;101111.41;6307363;22;20619;-61
2022/05/07 00:03:36;;;;;;;10.80;3.73;;;;;;;10.97;71.73;101112.28;6294822;22;20117;-62
2022/05/07 00:06:21;;;;;;;14.80;4.10;;;;;;;10.91;72.25;101109.66;6294660;22;20296;-60
2022/05/07 00:09:05;;;;;;;8.30;3.30;;;;;;;10.81;73.01;101108.75;6317540;22;20333;-62
2022/05/07 00:11:50;;;;;;;10.82;3.63;;;;;;;10.83;72.97;101099.03;6293874;22;20022;-61
2022/05/07 00:14:34;;;;;;;7.25;3.17;;;;;;;10.81;72.31;101105.22;6308041;22;20317;-61
2022/05/07 00:20:21;;;;;;;16.92;3.80;;;;;;;10.77;72.73;101111.41;6262656;22;20046;-61
2022/05/07 00:23:06;;;;;;;15.02;5.00;;;;;;;10.72;73.32;101105.22;6307607;22;20456;-61
2022/05/07 00:25:50;;;;;;;16.13;4.93;;;;;;;10.80;73.75;101108.75;6293585;22;20018;-61
2022/05/07 00:28:36;;;;;;;12.98;5.68;;;;;;;10.73;74.61;101099.03;6317594;22;20026;-61
2022/05/07 00:31:21;;;;;;;16.60;6.38;;;;;;;10.69;75.11;101083.97;6269723;22;20034;-61
2022/05/07 00:34:05;;;;;;;11.43;4.68;;;;;;;10.83;73.08;101114.94;6283878;22;20329;-61
2022/05/07 00:36:50;;;;;;;12.88;4.45;;;;;;;10.90;72.76;101121.13;6316767;22;20026;-63
2022/05/07 00:39:34;;;;;;;14.63;4.13;;;;;;;10.79;72.55;101113.16;6294841;22;20428;-60
2022/05/07 00:42:22;;;;;;;6.97;3.78;;;;;;;10.71;73.21;101116.69;6317208;22;20252;-61
2022/05/07 00:45:07;;;;;;;10.00;3.50;;;;;;;10.70;73.36;101115.81;6294728;22;20096;-61
2022/05/07 00:47:52;;;;;;;11.75;3.97;;;;;;;10.71;73.00;101116.69;6307901;22;20023;-62
2022/05/07 00:53:40;;;;;;;9.45;3.33;;;;;;;10.71;72.66;101114.03;6317642;22;20022;-61
2022/05/07 00:56:26;;;;;;;9.95;3.78;;;;;;;10.72;73.47;101115.81;6294067;22;20065;-62
2022/05/07 00:59:10;;;;;;;12.63;3.70;;;;;;;10.76;72.93;101115.81;6293940;22;20449;-61
2022/05/07 01:01:55;;;;;;;13.57;3.55;;;;;;;10.73;73.07;101096.38;6261875;22;20102;-62
2022/05/07 01:04:41;;;;;;;11.48;3.55;;;;;;;10.79;72.87;101117.56;6294165;22;20061;-61
2022/05/07 01:07:26;;;;;;;11.27;3.53;;;;;;;10.65;73.65;101112.28;6273027;22;20022;-62
2022/05/07 01:10:12;;;;;;;9.98;3.90;;;;;;;10.69;74.11;101115.81;6271384;22;20090;-61
2022/05/07 01:12:57;;;;;;;8.40;3.40;;;;;;;10.44;74.92;101076.91;6306793;22;20045;-61
2022/05/07 01:15:48;;;;;;;8.75;3.88;;;;;;;10.68;74.80;101111.41;6271700;22;20064;-61
2022/05/07 01:18:34;;;;;;;7.85;3.83;;;;;;;10.56;74.92;101101.66;6284209;22;20057;-62
2022/05/07 01:21:19;;;;;;;8.70;4.15;;;;;;;10.53;75.40;101114.03;6317204;22;20021;-60
2022/05/07 01:24:08;;;;;;;13.65;4.20;;;;;;;10.64;75.20;101106.97;6294086;22;20069;-61
2022/05/07 01:26:55;;;;;;;13.63;3.88;;;;;;;10.51;75.18;101092.81;6283150;22;20111;-61
2022/05/07 01:29:40;;;;;;;12.20;4.05;;;;;;;10.44;74.87;101084.84;6317316;22;20072;-61
2022/05/07 01:32:25;;;;;;;11.98;3.97;;;;;;;10.62;74.54;101101.66;6305928;22;20019;-61
2022/05/07 01:35:09;;;;;;;13.18;3.78;;;;;;;10.66;74.42;101114.06;6294220;22;20026;-61
2022/05/07 01:37:54;;;;;;;14.13;4.53;;;;;;;10.67;74.15;101105.19;6316161;22;20017;-62
2022/05/07 01:40:39;;;;;;;10.05;3.90;;;;;;;10.51;74.55;101087.50;6283345;22;20338;-62
2022/05/07 01:43:25;;;;;;;12.05;4.00;;;;;;;10.43;74.41;101075.09;6283663;22;20547;-61
2022/05/07 01:49:13;;;;;;;11.50;3.72;;;;;;;10.61;75.35;101106.97;6283049;22;20018;-61
2022/05/07 01:51:58;;;;;;;9.13;3.70;;;;;;;10.35;75.01;101069.81;6293821;22;20022;-61
2022/05/07 01:54:43;;;;;;;6.80;3.63;;;;;;;10.51;74.95;101103.41;6294197;22;20201;-61
2022/05/07 01:57:28;;;;;;;9.35;3.63;;;;;;;10.54;76.06;101116.69;6293767;22;20065;-61
2022/05/07 02:00:14;;;;;;;12.15;4.07;;;;;;;10.55;75.73;101118.44;6293300;22;20061;-61
2022/05/07 02:02:59;;;;;;;;;;;;;;;10.42;73.72;101091.91;6262282;22;20061;-62
2022/05/07 02:05:45;;;;;;;6.53;3.38;;;;;;;10.54;74.79;101114.03;6293565;22;19909;-61
2022/05/07 02:08:30;;;;;;;10.68;3.55;;;;;;;10.52;74.96;101122.88;6293874;22;20026;-61
2022/05/07 02:11:14;;;;;;;10.27;4.38;;;;;;;10.41;76.07;101124.63;6294199;22;20017;-62
2022/05/07 02:13:58;;;;;;;9.75;4.00;;;;;;;10.49;76.12;101123.75;6293831;22;20033;-61
2022/05/07 02:16:43;;;;;;;8.80;3.80;;;;;;;10.55;75.64;101122.84;6293463;22;20448;-60
2022/05/07 02:19:28;;;;;;;11.75;4.65;;;;;;;10.65;75.06;101112.28;6293892;22;20437;-61
2022/05/07 02:22:13;;;;;;;8.10;3.85;;;;;;;10.68;75.16;101122.00;6283525;22;20065;-61
2022/05/07 02:25:00;;;;;;;11.07;3.87;;;;;;;10.62;75.18;101114.03;6272241;22;20086;-60
2022/05/07 02:27:46;;;;;;;12.52;3.83;;;;;;;10.55;75.12;101099.88;6271994;22;20333;-62
2022/05/07 02:30:31;;;;;;;11.68;4.10;;;;;;;10.66;75.13;101123.75;6293912;22;20421;-62
2022/05/07 02:33:20;;;;;;;13.98;3.80;;;;;;;10.67;75.56;101117.56;6293997;22;20137;-62
2022/05/07 02:36:05;;;;;;;12.93;3.88;;;;;;;10.74;74.66;101124.66;6294022;22;20018;-62
2022/05/07 02:38:50;;;;;;;10.98;3.97;;;;;;;10.73;74.74;101117.59;6272481;22;20096;-61
2022/05/07 02:44:38;;;;;;;14.95;4.03;;;;;;;10.71;75.88;101129.94;6293880;22;20050;-61
2022/05/07 02:47:26;;;;;;;11.15;4.13;;;;;;;10.69;76.52;101132.63;6289551;22;20321;-62
2022/05/07 02:50:12;;;;;;;8.77;3.83;;;;;;;10.63;77.56;101129.06;6285680;22;20079;-61
2022/05/07 02:52:58;;;;;;;11.80;4.07;;;;;;;10.64;77.88;101131.72;6286053;22;20132;-60
2022/05/07 02:55:42;;;;;;;7.65;3.58;;;;;;;10.67;77.78;101139.69;6319940;22;20022;-61
2022/05/07 02:58:27;;;;;;;15.43;4.38;;;;;;;10.61;78.50;101128.19;6295550;22;20064;-61
2022/05/07 03:01:11;;;;;;;10.60;4.13;;;;;;;10.61;77.68;101149.41;6319063;22;20137;-61
2022/05/07 03:03:58;;;;;;;10.48;4.00;;;;;;;10.61;78.21;101142.34;6295426;22;20022;-61
2022/05/07 03:06:43;;;;;;;8.38;4.35;;;;;;;10.63;78.43;101135.25;6308611;22;20038;-65
2022/05/07 03:09:27;;;;;;;9.25;4.57;;;;;;;10.67;77.68;101138.78;6294904;22;20021;-62
2022/05/07 03:12:11;;;;;;;9.50;4.13;;;;;;;10.16;78.68;101060.03;6308334;22;20388;-62
2022/05/07 03:14:59;;;;;;;12.43;4.63;;;;;;;10.54;78.66;101150.28;6285333;22;20022;-60
2022/05/07 03:17:47;;;;;;;10.10;4.60;;;;;;;10.52;78.70;101141.44;6273997;22;20018;-63
2022/05/07 03:20:32;;;;;;;12.93;4.53;;;;;;;10.47;80.12;101130.81;6308190;22;20400;-62
2022/05/07 03:23:16;;;;;;;12.00;5.05;;;;;;;10.45;80.73;101132.59;6284976;22;20022;-61
2022/05/07 03:26:02;;;;;;;8.75;4.32;;;;;;;10.47;81.80;101140.53;6318660;22;20436;-63
2022/05/07 03:28:47;;;;;;;11.30;4.77;;;;;;;10.22;81.90;101104.22;6285333;22;20033;-62
2022/05/07 03:31:34;;;;;;;10.90;5.07;;;;;;;10.45;81.61;101137.00;6318890;22;20299;-62
2022/05/07 03:34:18;;;;;;;11.30;4.80;;;;;;;10.41;81.91;101132.56;6295682;22;20384;-60
2022/05/07 03:37:04;;;;;;;11.60;4.68;;;;;;;10.29;82.57;101121.94;6295110;22;20026;-62
2022/05/07 03:39:51;;;;;;;15.93;4.78;;;;;;;10.34;82.38;101114.88;6262790;22;20095;-61
2022/05/07 03:42:37;;;;;;;11.95;4.93;;;;;;;10.51;82.06;101142.31;6318331;22;20022;-60
2022/05/07 03:45:21;;;;;;;14.43;5.03;;;;;;;10.41;81.69;101116.66;6294866;22;20019;-61
2022/05/07 03:48:06;;;;;;;11.30;4.57;;;;;;;10.55;81.54;101138.78;6318289;22;20137;-63
2022/05/07 03:50:53;;;;;;;9.82;4.93;;;;;;;10.67;82.23;101141.44;6307907;22;20071;-62
2022/05/07 03:53:38;;;;;;;9.95;4.95;;;;;;;10.73;81.25;101142.38;6262258;22;20022;-62
2022/05/07 03:56:35;;;;;;;12.35;4.80;;;;;;;10.79;80.98;101136.16;6294594;22;20022;-62
2022/05/07 03:59:22;;;;;;;12.65;4.68;;;;;;;10.68;80.85;101111.41;6294150;22;20015;-63
2022/05/07 04:02:10;;;;;;;11.38;4.95;;;;;;;10.97;80.85;101133.53;6284073;22;20018;-63
2022/05/07 04:05:07;;;;;;;10.15;4.93;;;;;;;10.97;81.00;101106.97;6294655;22;20120;-63
2022/05/07 04:07:51;;;;;;;10.90;5.03;;;;;;;11.01;81.02;101106.09;6307203;22;20386;-63
2022/05/07 04:10:36;;;;;;;9.23;4.57;;;;;;;11.38;80.31;101143.22;6241420;22;20068;-63
2022/05/07 04:13:23;;;;;;;8.90;4.63;;;;;;;11.52;79.84;101135.25;6262943;22;20098;-62
2022/05/07 04:16:12;;;;;;;11.82;4.60;;;;;;;11.64;80.24;101132.59;6262386;22;20066;-62
2022/05/07 04:19:12;;;;;;;15.75;4.80;;;;;;;11.69;79.21;101099.81;6294365;22;20046;-64
2022/05/07 04:22:01;;;;;;;10.18;4.22;;;;;;;12.00;77.17;101121.81;6294542;22;20022;-63
2022/05/07 04:24:57;;;;;;;4.97;3.65;;;;;;;12.24;76.06;101141.22;6243021;22;20131;-61
2022/05/07 04:27:42;;;;;;;8.55;3.38;;;;;;;12.43;74.21;101147.31;6273363;22;20022;-64
2022/05/07 04:30:27;;;;;;;7.22;3.40;;;;;;;12.52;70.47;101140.19;6306969;22;20014;-63
2022/05/07 04:33:12;;;;;;;;;;;;;;;12.62;70.03;101141.88;6317739;22;20022;-64
2022/05/07 04:35:56;;;;;;;7.65;3.20;;;;;;;12.83;69.37;101138.19;6306494;22;19917;-64
2022/05/07 04:38:43;;;;;;;7.60;3.00;;;;;;;12.92;67.45;101146.09;6294061;22;20018;-62
2022/05/07 04:41:34;;;;;;;5.78;2.95;;;;;;;12.86;67.47;101100.91;6294119;22;20050;-64
2022/05/07 04:44:18;;;;;;;8.10;3.38;;;;;;;13.11;66.59;101134.44;6307419;22;20378;-64
2022/05/07 04:47:04;;;;;;;11.88;3.13;;;;;;;13.03;67.27;101130.97;6297411;22;20022;-61
2022/05/07 04:49:49;;;;;;;8.43;3.20;;;;;;;13.04;66.64;101119.41;6298873;22;20060;-63
2022/05/07 04:52:37;;;;;;;6.50;2.90;;;;;;;13.14;66.06;101090.00;6266659;22;20062;-63
2022/05/07 04:55:22;;;;;;;5.20;3.28;;;;;;;13.16;65.82;101092.66;6242457;22;20018;-62
2022/05/07 04:58:12;;;;;;;8.68;3.60;;;;;;;13.47;64.36;101123.44;6295727;22;20064;-62
2022/05/07 05:00:59;;;;;;;7.20;2.88;;;;;;;13.24;63.67;101122.78;6263071;22;20017;-63
2022/05/07 05:03:44;;;;;;;;;;;;;;;13.28;64.93;101112.09;6296678;22;20090;-62
2022/05/07 05:06:37;;;;;;;8.25;3.10;;;;;;;13.39;63.21;101115.53;6294383;22;19933;-69
2022/05/07 05:09:26;;;;;;;7.45;2.72;;;;;;;13.53;62.30;101110.94;6283870;22;20065;-64
2022/05/07 05:12:23;;;;;;;4.60;2.80;;;;;;;13.69;61.80;101101.88;6294384;22;20366;-64
2022/05/07 05:15:10;;;;;;;5.88;2.70;;;;;;;13.76;61.85;101113.34;6261957;22;20060;-63
2022/05/07 05:18:11;;;;;;;7.30;2.80;;;;;;;13.82;61.18;101111.47;6294070;22;20023;-64
2022/05/07 05:20:58;;;;;;;8.32;3.00;;;;;;;14.06;62.13;101113.00;6294435;22;20095;-63
2022/05/07 05:23:48;;;;;;;8.77;3.20;;;;;;;14.03;59.65;101097.00;6294272;22;20382;-63
2022/05/07 05:26:32;;;;;;;8.65;3.33;;;;;;;14.18;59.24;101107.50;6283846;22;20104;-62
2022/05/07 05:29:17;;;;;;;7.05;2.75;;;;;;;14.12;59.55;101110.22;6293934;22;20022;-64
2022/05/07 05:32:02;;;;;;;11.40;3.13;;;;;;;14.32;59.24;101118.88;6294137;22;20137;-63
2022/05/07 05:34:52;;;;;;;9.82;2.90;;;;;;;14.50;59.44;101115.06;6293934;22;20022;-63
2022/05/07 05:37:40;;;;;;;7.85;2.50;;;;;;;14.60;59.58;101104.22;6273516;22;20441;-63
2022/05/07 05:40:25;;;;;;;6.50;2.50;;;;;;;14.79;58.79;101105.72;6293704;22;20023;-64
2022/05/07 05:43:11;;;;;;;8.45;2.97;;;;;;;14.76;58.01;101111.13;6293815;22;20022;-63
2022/05/07 05:45:56;;;;;;;7.05;2.85;;;;;;;14.68;56.24;101077.44;6316640;22;20287;-63
2022/05/07 05:48:41;;;;;;;11.73;2.80;;;;;;;14.82;56.49;101105.69;6293233;22;20506;-63
2022/05/07 05:51:25;;;;;;;12.27;2.75;;;;;;;14.99;55.88;101116.09;6293394;22;20034;-62
2022/05/07 05:54:10;;;;;;;10.05;2.83;;;;;;;14.74;54.16;101063.97;6294050;22;20042;-63
2022/05/07 05:56:54;;;;;;;;;;;;;;;15.09;54.54;101117.69;6283867;22;20060;-63
2022/05/07 05:59:39;;;;;;;8.45;2.00;;;;;;;15.06;53.93;101120.41;6317087;22;19913;-63
2022/05/07 06:02:23;;;;;;;4.70;2.30;;;;;;;15.05;53.47;101119.53;6293715;22;20021;-62
2022/05/07 06:05:20;;;;;;;7.93;2.83;;;;;;;15.14;53.78;101114.03;6293664;22;20034;-62
2022/05/07 06:08:12;;;;;;;8.75;2.97;;;;;;;15.08;52.52;101076.75;6262174;22;20065;-62
2022/05/07 06:10:57;;;;;;;8.55;2.58;;;;;;;15.21;50.37;101114.81;6306632;22;20022;-63
2022/05/07 06:13:44;;;;;;;9.50;2.63;;;;;;;15.21;50.59;101101.44;6261799;22;20076;-63
2022/05/07 06:16:29;;;;;;;7.90;2.45;;;;;;;15.26;50.39;101097.78;6283251;22;20018;-62
2022/05/07 06:19:16;;;;;;;9.50;2.13;;;;;;;15.47;50.43;101117.94;6293768;22;20424;-64
2022/05/07 06:22:08;;;;;;;9.77;2.53;;;;;;;15.42;48.66;101107.31;6292667;22;20038;-64
2022/05/07 06:28:26;;;;;;;5.15;2.78;;;;;;;15.55;47.85;101092.81;6318944;22;20101;-62
2022/05/07 06:31:10;;;;;;;3.38;2.08;;;;;;;15.49;48.16;101081.34;6284942;22;20061;-63
2022/05/07 06:33:55;;;;;;;12.07;2.38;;;;;;;15.76;48.96;101113.81;6308339;22;20060;-62
2022/05/07 06:36:40;;;;;;;6.55;2.17;;;;;;;15.83;46.97;101114.56;6295800;22;20018;-63
2022/05/07 06:39:25;;;;;;;7.15;2.55;;;;;;;15.95;46.63;101117.84;6318531;22;20081;-63
2022/05/07 06:42:09;;;;;;;9.82;2.40;;;;;;;15.97;46.53;101109.81;6318778;22;20064;-63
2022/05/07 06:45:03;;;;;;;14.07;2.80;;;;;;;16.01;45.98;101098.13;6295357;22;20018;-63
2022/05/07 06:47:48;;;;;;;5.47;2.45;;;;;;;16.06;46.20;101099.78;6285265;22;20050;-65
2022/05/07 06:50:33;;;;;;;7.60;2.40;;;;;;;16.04;45.17;101085.59;6273381;22;20068;-64
2022/05/07 06:53:17;;;;;;;10.02;2.90;;;;;;;16.26;44.30;101110.09;6285054;22;20297;-63
2022/05/07 06:56:02;;;;;;;13.27;2.60;;;;;;;16.43;43.51;101098.13;6318902;22;20022;-63
2022/05/07 06:58:46;;;;;;;10.27;2.83;;;;;;;16.64;43.15;101113.69;6318742;22;20022;-63
2022/05/07 07:01:34;;;;;;;13.57;2.97;;;;;;;16.92;42.59;101113.91;6285746;22;20420;-63
2022/05/07 07:04:18;;;;;;;12.80;2.67;;;;;;;17.04;41.58;101087.69;6319126;22;20345;-63
2022/05/07 07:07:03;;;;;;;5.63;2.42;;;;;;;17.31;38.53;101081.63;6308995;22;20148;-64
2022/05/07 07:09:47;;;;;;;6.85;2.17;;;;;;;17.79;38.37;101106.25;6318630;22;20034;-64
2022/05/07 07:12:32;;;;;;;8.35;2.45;;;;;;;17.92;37.21;101104.97;6317776;22;20379;-63
2022/05/07 07:15:16;;;;;;;8.60;3.25;;;;;;;18.28;36.10;101101.25;6294897;22;20068;-63
2022/05/07 07:18:02;;;;;;;10.27;2.50;;;;;;;18.31;34.65;101109.19;6319167;22;20022;-63
2022/05/07 07:20:49;;;;;;;6.10;2.22;;;;;;;18.41;33.71;101117.88;6318953;22;20075;-62
2022/05/07 07:23:33;;;;;;;7.30;2.20;;;;;;;18.66;34.24;101106.34;6294855;22;20049;-63
2022/05/07 07:26:18;;;;;;;9.40;2.80;;;;;;;18.86;31.93;101128.06;6318154;22;20060;-64
2022/05/07 07:29:03;;;;;;;7.43;2.17;;;;;;;18.89;31.37;101103.78;6318841;22;20433;-62
2022/05/07 07:31:47;;;;;;;;;;;;;;;19.24;32.04;101105.34;6295979;22;20022;-63
2022/05/07 07:34:32;;;;;;;8.88;2.00;;;;;;;19.60;29.63;101112.13;6318420;22;19912;-63
2022/05/07 07:37:17;;;;;;;6.97;2.08;;;;;;;19.80;28.86;101097.03;6294737;22;20045;-61
2022/05/07 07:40:04;;;;;;;4.03;1.80;;;;;;;20.19;28.27;101102.78;6284314;22;20371;-63
2022/05/07 07:42:49;;;;;;;5.38;1.90;;;;;;;20.41;26.48;101090.25;6273241;22;20095;-64
2022/05/07 07:48:39;;;;;;;7.10;1.92;;;;;;;21.34;25.33;101106.16;6317608;22;20452;-64
2022/05/07 07:51:23;;;;;;;6.72;1.88;;;;;;;21.11;23.97;101060.38;6272708;22;20060;-64
2022/05/07 07:54:07;;;;;;;3.80;1.75;;;;;;;21.35;23.81;101093.53;6294302;22;20022;-63
2022/05/07 07:56:52;;;;;;;7.03;1.52;;;;;;;21.58;23.11;101090.72;6317612;22;20072;-63
2022/05/07 07:59:36;;;;;;;7.63;2.13;;;;;;;20.42;24.09;101059.66;6284513;22;20022;-63
2022/05/07 08:02:21;;;;;;;6.22;1.77;;;;;;;20.50;25.04;101080.00;6307774;22;20107;-64
2022/05/07 08:05:05;;;;;;;3.15;1.80;;;;;;;22.00;22.67;101051.88;6307111;22;20076;-65
2022/05/07 08:13:57;;;;;;;10.60;1.90;;;;;;;23.19;21.21;101093.84;6284254;22;20022;-62
2022/05/07 08:16:43;;;;;;;2.78;1.50;;;;;;;22.72;20.24;101052.94;6263891;22;20084;-63
2022/05/07 08:19:32;;;;;;;4.07;1.40;;;;;;;23.68;19.39;101077.72;6283857;22;20018;-64
2022/05/07 08:22:16;;;;;;;5.00;1.77;;;;;;;23.54;19.78;101074.00;6307356;22;20021;-65
2022/05/07 08:25:01;;;;;;;4.00;1.45;;;;;;;23.81;19.33;101056.28;6262788;22;20025;-64
2022/05/07 08:27:46;;;;;;;3.97;1.70;;;;;;;24.50;19.27;101044.28;6240471;22;20105;-63
2022/05/07 08:30:31;;;;;;;3.70;1.83;;;;;;;24.84;18.67;101082.13;6282747;22;20557;-62
2022/05/07 08:33:16;;;;;;;10.57;1.63;;;;;;;25.53;17.79;101050.81;6305904;22;20034;-64
2022/05/07 08:36:01;;;;;;;5.20;1.98;;;;;;;25.29;18.39;101065.88;6293500;22;20029;-63
2022/05/07 08:38:46;;;;;;;5.15;2.28;;;;;;;25.35;18.48;101043.75;6317065;22;20058;-62
2022/05/07 08:41:30;;;;;;;;;;;;;;;26.29;18.50;101066.81;6317224;22;20069;-63
2022/05/07 08:44:14;;;;;;;6.93;2.17;;;;;;;26.51;17.92;101074.50;6293376;22;20366;-64
2022/05/07 08:47:00;;;;;;;5.20;1.70;;;;;;;26.53;17.74;101073.41;6316896;22;20072;-60
2022/05/07 08:49:44;;;;;;;5.40;2.10;;;;;;;25.07;18.02;101058.09;6316949;22;20018;-72
2022/05/07 08:52:28;;;;;;;5.28;1.90;;;;;;;24.48;19.34;101055.22;6306725;22;20072;-64
2022/05/07 08:55:15;;;;;;;4.28;1.55;;;;;;;24.34;19.15;101060.56;6305946;22;20014;-64
2022/05/07 08:58:01;;;;;;;2.42;1.65;;;;;;;24.07;19.79;101034.97;6304964;22;20018;-64
2022/05/07 09:00:46;;;;;;;3.30;1.90;;;;;;;24.33;19.53;101042.50;6292942;22;20021;-63
2022/05/07 09:03:43;;;;;;;2.67;1.83;;;;;;;24.12;19.66;101076.25;6293641;22;20463;-64
2022/05/07 09:06:27;;;;;;;5.32;1.98;;;;;;;24.67;19.50;101045.09;6305915;22;20019;-64
2022/05/07 09:09:12;;;;;;;3.28;1.60;;;;;;;26.13;18.29;101051.56;6271587;22;20098;-64
2022/05/07 09:11:58;;;;;;;9.30;2.38;;;;;;;26.07;17.93;101028.38;6315908;22;20132;-62
2022/05/07 09:14:45;;;;;;;3.72;1.50;;;;;;;26.01;17.75;101038.75;6306735;22;20136;-65
2022/05/07 09:17:30;;;;;;;4.65;1.85;;;;;;;27.52;17.24;101020.38;6315743;22;20014;-62
2022/05/07 09:20:21;;;;;;;6.70;2.10;;;;;;;28.46;16.14;101039.03;6282565;22;20479;-66
2022/05/07 09:23:06;;;;;;;3.42;1.63;;;;;;;27.68;16.20;101017.44;6283336;22;20065;-67
2022/05/07 09:25:51;;;;;;;4.40;1.52;;;;;;;27.44;16.06;101025.47;6305604;22;20026;-64
2022/05/07 09:28:38;;;;;;;8.73;1.75;;;;;;;26.38;16.96;101010.97;6306577;22;20062;-62
2022/05/07 09:31:32;;;;;;;3.47;1.50;;;;;;;27.08;16.48;101021.63;6292702;22;20452;-64
2022/05/07 09:37:21;;;;;;;;;;;;;;;27.18;16.69;101015.50;6305375;22;20022;-64
2022/05/07 09:40:09;;;;;;;5.47;2.10;;;;;;;26.38;17.06;101003.66;6293519;22;19914;-64
2022/05/07 09:42:57;;;;;;;4.18;2.15;;;;;;;26.91;16.92;101003.75;6260897;22;20019;-64
2022/05/07 09:45:41;;;;;;;2.85;1.60;;;;;;;26.81;16.86;101013.50;6316628;22;20022;-64
2022/05/07 09:48:27;;;;;;;3.45;2.00;;;;;;;27.10;17.06;101017.88;6293688;22;20537;-64
2022/05/07 09:51:12;;;;;;;6.30;2.03;;;;;;;26.88;17.15;100975.81;6282675;22;20459;-64
2022/05/07 09:57:46;;;;;;;4.97;2.28;;;;;;;28.15;16.40;100979.47;6314839;22;20026;-63
2022/05/07 10:00:11;;;;;;;2.13;1.70;;;;;;;29.47;14.91;101000.22;6304281;22;20021;-65
2022/05/07 10:03:20;;;;;;;5.70;2.60;;;;;;;28.44;15.59;101000.06;6263704;22;20510;-64
2022/05/07 10:06:29;;;;;;;10.23;2.17;;;;;;;28.10;15.56;100996.19;6318881;22;20045;-62
2022/05/07 10:09:29;;;;;;;4.50;2.10;;;;;;;27.45;16.72;101007.28;6295080;22;20018;-64
2022/05/07 10:12:20;;;;;;;16.20;2.60;;;;;;;25.39;17.60;100975.59;6317481;22;20046;-62
2022/05/07 10:31:18;;;;;;;5.38;2.28;;;;;;;27.00;16.04;100953.22;6273487;22;20043;-67
2022/05/07 11:32:38;;;;;;;5.47;2.13;;;;;;;25.00;17.75;100906.53;6180230;23;20367;-67
2022/05/07 11:35:24;;;;;;;5.18;2.13;;;;;;;24.43;18.34;100886.44;6156717;23;20043;-68
2022/05/07 11:38:14;;;;;;;5.75;2.15;;;;;;;25.06;18.36;100900.72;6158017;23;20028;-67
2022/05/07 11:41:12;;;;;;;5.72;2.00;;;;;;;25.15;18.18;100894.72;6190437;23;20087;-63
2022/05/07 11:47:00;;;;;;;7.20;2.40;;;;;;;23.52;19.49;100879.09;6176704;23;20596;-65
2022/05/07 11:49:44;;;;;;;4.60;2.10;;;;;;;22.75;20.28;100873.38;6152529;23;20063;-68
2022/05/07 11:52:29;;;;;;;;;;;;;;;22.62;20.43;100877.69;6184954;23;20103;-64
2022/05/07 11:55:13;;;;;;;7.60;2.38;;;;;;;22.51;20.69;100856.63;6156999;23;19918;-65
2022/05/07 11:57:58;;;;;;;5.32;1.80;;;;;;;21.99;20.62;100850.22;6167075;23;20044;-63
2022/05/07 12:00:44;;;;;;;7.38;1.60;;;;;;;22.04;20.22;100869.75;6180606;23;20031;-65
2022/05/07 12:03:30;;;;;;;4.03;1.95;;;;;;;21.99;20.67;100857.44;6190286;23;20526;-63
2022/05/07 12:06:32;;;;;;;4.57;2.15;;;;;;;22.83;20.39;100852.22;6177764;23;20359;-64
2022/05/07 12:09:16;;;;;;;3.63;2.05;;;;;;;23.12;19.45;100849.72;6157643;23;20052;-65
2022/05/07 12:12:00;;;;;;;3.90;1.85;;;;;;;22.22;20.28;100835.53;6157670;23;20478;-63
2022/05/07 12:14:47;;;;;;;5.43;1.50;;;;;;;21.70;20.92;100866.03;6185733;23;20079;-65
2022/05/07 12:17:54;;;;;;;7.85;1.90;;;;;;;22.18;21.20;100842.06;6168470;23;20028;-67
2022/05/07 12:20:40;;;;;;;3.70;1.90;;;;;;;22.20;21.38;100837.47;6157500;23;20205;-69
2022/05/07 12:29:49;;;;;;;5.45;1.90;;;;;;;23.51;20.47;100827.72;6157840;23;20067;-65
2022/05/07 12:32:34;;;;;;;3.97;1.92;;;;;;;23.97;20.07;100816.91;6176155;23;20448;-66
2022/05/07 12:35:18;;;;;;;6.72;1.88;;;;;;;23.14;20.66;100838.81;6155043;23;20095;-65
2022/05/07 12:38:03;;;;;;;2.67;1.38;;;;;;;22.78;20.81;100822.69;6165804;23;20075;-63
2022/05/07 12:40:47;;;;;;;4.30;2.00;;;;;;;23.13;20.84;100821.69;6156123;23;20489;-65
2022/05/07 12:43:33;;;;;;;3.50;1.70;;;;;;;22.55;20.89;100817.66;6188210;23;20109;-65
2022/05/07 12:46:19;;;;;;;6.55;1.60;;;;;;;22.08;21.61;100804.78;6187825;23;20035;-65
2022/05/07 12:49:03;;;;;;;7.13;2.22;;;;;;;22.31;21.67;100790.97;6153708;23;20032;-67
2022/05/07 12:51:51;;;;;;;6.00;1.80;;;;;;;22.83;21.39;100800.81;6165474;23;20027;-65
2022/05/07 12:54:37;;;;;;;7.28;1.90;;;;;;;22.77;21.90;100795.72;6155525;23;20044;-65
2022/05/07 12:57:22;;;;;;;5.80;1.50;;;;;;;22.21;21.99;100779.75;6176329;23;20485;-65
2022/05/07 13:00:07;;;;;;;2.95;1.55;;;;;;;22.27;22.10;100794.78;6176366;23;20032;-65
2022/05/07 13:02:54;;;;;;;9.68;2.17;;;;;;;21.77;22.53;100802.72;6175459;23;20063;-69
2022/05/07 13:05:38;;;;;;;6.32;1.70;;;;;;;21.56;22.99;100791.09;6165574;23;20483;-64
2022/05/07 13:08:23;;;;;;;5.78;1.85;;;;;;;21.59;23.37;100780.16;6186596;23;20062;-65
2022/05/07 13:11:08;;;;;;;7.95;2.10;;;;;;;21.57;23.43;100781.19;6165683;23;20406;-65
2022/05/07 13:13:55;;;;;;;3.88;1.63;;;;;;;21.41;23.34;100781.03;6188761;23;20537;-65
2022/05/07 13:16:43;;;;;;;6.78;2.10;;;;;;;21.74;23.34;100768.66;6177547;23;20032;-70
2022/05/07 13:19:28;;;;;;;5.32;1.75;;;;;;;21.77;22.89;100764.94;6137042;23;20024;-66
2022/05/07 13:22:14;;;;;;;6.40;1.60;;;;;;;21.78;23.03;100770.25;6134572;23;20031;-70
2022/05/07 13:24:58;;;;;;;10.07;1.92;;;;;;;21.81;23.29;100769.22;6167446;23;20028;-63
2022/05/07 13:27:46;;;;;;;4.93;2.05;;;;;;;21.75;23.84;100774.91;6178151;23;20036;-64
2022/05/07 13:30:31;;;;;;;3.92;1.73;;;;;;;21.44;23.37;100744.97;6188129;23;20188;-64
2022/05/07 13:33:16;;;;;;;11.25;2.10;;;;;;;21.32;23.94;100769.84;6178479;23;20071;-68
2022/05/07 13:36:00;;;;;;;4.30;1.92;;;;;;;20.90;24.04;100747.53;6155028;23;20071;-72
2022/05/07 13:38:45;;;;;;;3.75;1.90;;;;;;;20.77;24.60;100759.84;6179848;23;20024;-65
2022/05/07 13:41:29;;;;;;;3.85;1.58;;;;;;;20.93;24.86;100766.31;6133961;23;20035;-66
2022/05/07 13:44:14;;;;;;;8.45;1.98;;;;;;;20.81;24.86;100761.47;6189883;23;20359;-65
2022/05/07 13:47:01;;;;;;;4.55;1.92;;;;;;;20.60;24.96;100738.16;6157603;23;20450;-65
2022/05/07 13:49:45;;;;;;;6.75;2.10;;;;;;;20.90;24.74;100736.75;6157261;23;20083;-66
2022/05/07 13:52:30;;;;;;;8.93;2.20;;;;;;;20.80;24.70;100744.41;6155033;23;20099;-66
2022/05/07 13:55:15;;;;;;;4.60;2.30;;;;;;;20.64;24.86;100746.03;6185720;23;20028;-72
2022/05/07 13:57:59;;;;;;;4.22;2.10;;;;;;;20.82;24.61;100737.13;6132786;23;20047;-72
2022/05/07 14:00:46;;;;;;;6.00;1.80;;;;;;;20.89;24.65;100733.19;6152156;23;20430;-73
2022/05/07 14:03:30;;;;;;;8.13;2.00;;;;;;;20.35;25.08;100689.91;6186734;23;20491;-72
2022/05/07 14:06:18;;;;;;;3.25;1.80;;;;;;;20.47;24.88;100735.16;6155209;23;20048;-68
2022/05/07 14:09:06;;;;;;;6.85;1.92;;;;;;;20.48;25.83;100733.31;6155965;23;20362;-71
2022/05/07 14:11:51;;;;;;;4.18;2.08;;;;;;;20.86;24.87;100724.38;6155401;23;20036;-66
2022/05/07 14:14:35;;;;;;;4.70;1.80;;;;;;;20.81;25.09;100737.19;6184435;23;20032;-70
2022/05/07 14:17:21;;;;;;;11.57;2.80;;;;;;;20.72;25.79;100724.13;6134669;23;20319;-68
2022/05/07 14:20:07;;;;;;;4.95;1.95;;;;;;;20.56;25.05;100714.97;6166556;23;20349;-67
2022/05/07 14:22:52;;;;;;;5.00;1.92;;;;;;;20.53;25.14;100724.09;6157199;23;20350;-65
2022/05/07 14:25:36;;;;;;;6.07;1.98;;;;;;;20.53;25.34;100709.75;6189329;23;20079;-65
2022/05/07 14:28:21;;;;;;;8.23;2.20;;;;;;;20.62;25.26;100707.53;6153685;23;20485;-67
2022/05/07 14:31:06;;;;;;;7.15;1.70;;;;;;;20.62;25.36;100706.63;6155166;23;20032;-67
2022/05/07 14:33:51;;;;;;;6.50;1.98;;;;;;;20.33;25.61;100702.56;6185534;23;20031;-71
2022/05/07 14:36:36;;;;;;;8.57;2.22;;;;;;;20.37;25.57;100732.94;6186672;23;20048;-67
2022/05/07 14:39:22;;;;;;;5.75;2.20;;;;;;;20.20;25.85;100693.28;6188773;23;20418;-65
2022/05/07 14:42:08;;;;;;;4.88;2.00;;;;;;;20.32;25.93;100708.91;6189190;23;20028;-65
2022/05/07 14:44:52;;;;;;;5.82;1.75;;;;;;;19.97;26.22;100687.13;6188621;23;20070;-66
2022/05/07 14:47:39;;;;;;;5.28;1.65;;;;;;;19.79;26.16;100685.22;6178731;23;20082;-70