Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:16;;;;;;;6.03;3.28;;;23.80;99.90;;;;;;5082858;28;20249;-65
2023/09/13 00:03:43;;;;;;;4.03;3.65;;;23.70;99.90;;;;;;5064941;28;20211;-66
2023/09/13 00:06:10;;;;;;;4.05;3.33;;;23.70;99.90;;;;;;5065236;28;20298;-65
2023/09/13 00:08:37;;;;;;;4.55;3.47;;;23.70;99.90;;;;;;5076366;28;20222;-65
2023/09/13 00:11:05;;;;;;;3.60;3.33;;;23.70;99.90;;;;;;5090668;28;20213;-65
2023/09/13 00:13:33;;;;;;;4.18;3.78;;;23.60;99.90;;;;;;5069567;28;20781;-65
2023/09/13 00:16:00;;;;;;;3.80;3.60;;;23.70;99.90;;;;;;5085311;28;20238;-65
2023/09/13 00:18:27;;;;;;;6.28;3.72;;;23.60;99.90;;;;;;5085142;28;20787;-65
2023/09/13 00:20:54;;;;;;;3.88;3.67;;;23.50;99.90;;;;;;5084661;28;20313;-65
2023/09/13 00:23:21;;;;;;;4.03;3.83;;;23.60;99.90;;;;;;5084506;28;20289;-65
2023/09/13 00:25:48;;;;;;;4.25;3.85;;;23.60;99.90;;;;;;5084558;28;21007;-66
2023/09/13 00:28:16;;;;;;;3.88;3.58;;;23.70;99.90;;;;;;5085296;28;20213;-66
2023/09/13 00:30:43;;;;;;;3.70;3.45;;;23.70;99.90;;;;;;5066601;28;20230;-66
2023/09/13 00:33:10;;;;;;;4.18;3.88;;;23.70;99.90;;;;;;5080132;28;20360;-65
2023/09/13 00:35:38;;;;;;;4.18;3.88;;;23.70;99.90;;;;;;5081099;28;20199;-65
2023/09/13 00:38:05;;;;;;;6.18;4.18;;;23.70;99.90;;;;;;5064832;28;20231;-65
2023/09/13 00:40:32;;;;;;;4.22;3.92;;;23.60;99.90;;;;;;5070792;28;20258;-65
2023/09/13 00:43:00;;;;;;;4.45;4.15;;;23.70;99.90;;;;;;5084463;28;20728;-65
2023/09/13 00:45:32;;;;;;;4.60;4.30;;;23.70;99.90;;;;;;5085257;28;20233;-65
2023/09/13 00:47:59;;;;;;;4.45;4.05;;;23.70;99.90;;;;;;5085127;28;20286;-65
2023/09/13 00:50:28;;;;;;;4.57;4.03;;;23.70;99.90;;;;;;5084100;28;20286;-65
2023/09/13 00:52:54;;;;;;;4.70;4.40;;;23.70;99.90;;;;;;5064594;28;20207;-65
2023/09/13 00:55:23;;;;;;;5.30;4.80;;;23.70;99.90;;;;;;5065644;28;20256;-65
2023/09/13 00:57:51;;;;;;;4.80;4.40;;;23.70;99.90;;;;;;5068596;28;20306;-65
2023/09/13 01:00:19;;;;;;;5.22;4.72;;;23.70;99.90;;;;;;5069486;28;20214;-65
2023/09/13 01:02:47;;;;;;;10.20;4.70;;;23.70;99.90;;;;;;5068293;28;20635;-65
2023/09/13 01:05:15;;;;;;;8.85;4.88;;;23.70;99.90;;;;;;5068587;28;20243;-65
2023/09/13 01:07:43;;;;;;;4.90;4.50;;;23.60;99.90;;;;;;5068340;28;20254;-65
2023/09/13 01:10:11;;;;;;;5.30;4.57;;;23.50;99.90;;;;;;5097450;28;20313;-65
2023/09/13 01:12:38;;;;;;;5.00;4.57;;;23.30;99.90;;;;;;5080850;28;20294;-65
2023/09/13 01:15:07;;;;;;;5.03;4.63;;;23.40;99.90;;;;;;5068737;28;20290;-65
2023/09/13 01:17:40;;;;;;;6.28;4.72;;;23.30;99.90;;;;;;5068626;28;20306;-65
2023/09/13 01:20:13;;;;;;;4.93;4.55;;;23.40;99.90;;;;;;5069291;28;20231;-65
2023/09/13 01:23:12;;;;;;;5.07;4.68;;;23.40;99.90;;;;;;5068477;28;20337;-65
2023/09/13 01:25:57;;;;;;;5.20;4.78;;;23.30;99.90;;;;;;5075538;28;20203;-65
2023/09/13 01:28:36;;;;;;;6.15;5.00;;;23.20;99.90;;;;;;5088202;28;20724;-65
2023/09/13 01:31:05;;;;;;;5.47;5.07;;;23.30;99.90;;;;;;5079568;28;20203;-65
2023/09/13 01:33:33;;;;;;;5.43;4.93;;;23.40;99.90;;;;;;5088232;28;20203;-65
2023/09/13 01:36:00;;;;;;;5.28;4.78;;;23.40;99.90;;;;;;5088409;28;20325;-65
2023/09/13 01:38:27;;;;;;;5.30;4.90;;;23.50;99.90;;;;;;5092631;28;20245;-66
2023/09/13 01:40:58;;;;;;;6.03;5.50;;;23.50;99.90;;;;;;5098854;28;20222;-66
2023/09/13 01:43:27;;;;;;;5.95;5.43;;;23.50;99.90;;;;;;5087775;28;20645;-65
2023/09/13 01:45:55;;;;;;;6.63;5.25;;;23.50;99.90;;;;;;5087998;28;20217;-66
2023/09/13 01:48:22;;;;;;;16.88;5.80;;;23.30;99.90;;;;;;5073384;28;20217;-65
2023/09/13 01:50:50;;;;;;;5.97;4.95;;;23.20;99.90;;;;;;5067935;28;21055;-66
2023/09/13 01:53:17;;;;;;;9.70;5.18;;;21.80;99.90;;;;;;5067912;28;20286;-65
2023/09/13 01:55:44;;;;;;;6.50;4.93;;;21.10;99.90;;;;;;5067417;28;20739;-66
2023/09/13 01:58:11;;;;;;;431.80;22.10;;;20.70;99.90;;;;;;5067850;28;20692;-67
2023/09/13 02:00:39;;;;;;;17.60;5.97;;;20.20;99.90;;;;;;5074615;28;20330;-66
2023/09/13 02:03:08;;;;;;;6.50;4.73;;;19.10;99.90;;;;;;5087295;28;20195;-66
2023/09/13 02:05:34;;;;;;;11.00;4.87;;;18.70;99.90;;;;;;5087311;28;20215;-67
2023/09/13 02:08:01;;;;;;;20.40;6.33;;;18.80;99.90;;;;;;5086815;28;20242;-67
2023/09/13 02:10:28;;;;;;;9.27;5.87;;;18.60;99.90;;;;;;5083716;28;20253;-69
2023/09/13 02:12:55;;;;;;;16.13;6.70;;;19.10;99.90;;;;;;5067620;28;20213;-69
2023/09/13 02:15:22;;;;;;;25.07;8.37;;;19.50;99.90;;;;;;5067736;28;20200;-66
2023/09/13 02:17:49;;;;;;;12.77;6.70;;;19.90;99.90;;;;;;5067250;28;20207;-66
2023/09/13 02:20:18;;;;;;;14.07;6.93;;;20.00;99.90;;;;;;5069655;28;20753;-66
2023/09/13 02:22:45;;;;;;;13.93;7.20;;;20.00;99.90;;;;;;5087821;28;20234;-66
2023/09/13 02:25:11;;;;;;;19.53;7.83;;;20.30;99.90;;;;;;5087958;28;20298;-66
2023/09/13 02:27:38;;;;;;;13.53;8.10;;;20.30;99.90;;;;;;5087709;28;20218;-66
2023/09/13 02:30:07;;;;;;;18.37;8.03;;;20.40;99.90;;;;;;5086900;28;20225;-66
2023/09/13 02:32:34;;;;;;;26.00;9.07;;;20.20;99.90;;;;;;5065594;28;20310;-66
2023/09/13 02:35:02;;;;;;;11.70;7.70;;;20.10;99.90;;;;;;5065903;28;20203;-66
2023/09/13 02:37:31;;;;;;;10.97;7.10;;;20.10;99.90;;;;;;5065791;28;20208;-65
2023/09/13 02:39:58;;;;;;;13.03;7.60;;;20.20;99.90;;;;;;5093232;28;20208;-66
2023/09/13 02:42:25;;;;;;;14.10;7.83;;;20.30;99.90;;;;;;5065373;28;21018;-66
2023/09/13 02:44:52;;;;;;;11.20;6.60;;;20.20;99.90;;;;;;5081423;28;20315;-65
2023/09/13 02:47:19;;;;;;;19.30;7.83;;;20.20;99.90;;;;;;5084926;28;20207;-66
2023/09/13 02:49:46;;;;;;;14.17;7.70;;;20.40;99.90;;;;;;5084886;28;20264;-66
2023/09/13 02:52:13;;;;;;;14.33;8.20;;;20.10;99.90;;;;;;5068825;28;20952;-66
2023/09/13 02:54:41;;;;;;;16.57;8.30;;;20.60;99.90;;;;;;5064885;28;20648;-66
2023/09/13 02:57:08;;;;;;;12.53;7.33;;;20.40;99.90;;;;;;5078940;28;20213;-66
2023/09/13 02:59:35;;;;;;;25.23;10.80;;;20.40;99.90;;;;;;5084500;28;20744;-66
2023/09/13 03:02:02;;;;;;;11.07;7.73;;;20.60;99.90;;;;;;5087009;28;20323;-67
2023/09/13 03:04:29;;;;;;;11.73;7.57;;;20.40;99.90;;;;;;5066869;28;20669;-67
2023/09/13 03:06:56;;;;;;;11.47;7.07;;;20.20;99.90;;;;;;5066303;28;20966;-66
2023/09/13 03:09:23;;;;;;;10.97;7.33;;;20.30;99.90;;;;;;5066027;28;21078;-67
2023/09/13 03:11:51;;;;;;;9.10;6.30;;;20.60;99.90;;;;;;5065278;28;20982;-67
2023/09/13 03:14:18;;;;;;;7.47;5.70;;;19.80;99.90;;;;;;5065621;28;20257;-67
2023/09/13 03:16:45;;;;;;;10.90;6.90;;;19.80;99.90;;;;;;5065482;28;20331;-67
2023/09/13 03:19:12;;;;;;;9.67;6.90;;;20.10;99.90;;;;;;5064774;28;20298;-67
2023/09/13 03:21:39;;;;;;;7.03;6.27;;;20.30;99.90;;;;;;5065478;28;20318;-67
2023/09/13 03:24:07;;;;;;;9.23;6.67;;;20.30;99.90;;;;;;5065495;28;20211;-67
2023/09/13 03:26:34;;;;;;;10.37;6.87;;;20.40;99.90;;;;;;5065798;28;20199;-67
2023/09/13 03:29:03;;;;;;;8.87;7.27;;;20.30;99.90;;;;;;5065526;28;20326;-67
2023/09/13 03:31:31;;;;;;;11.93;7.40;;;20.60;99.90;;;;;;5065802;28;20269;-67
2023/09/13 03:33:58;;;;;;;11.33;8.07;;;20.60;99.90;;;;;;5065978;28;20230;-67
2023/09/13 03:36:27;;;;;;;13.80;8.40;;;20.40;99.90;;;;;;5066080;28;20207;-67
2023/09/13 03:38:54;;;;;;;13.33;8.10;;;20.40;99.90;;;;;;5073550;28;20692;-67
2023/09/13 03:41:32;;;;;;;12.07;7.27;;;20.20;99.90;;;;;;5102903;27;20570;-67
2023/09/13 03:43:59;;;;;;;8.50;7.40;;;20.20;99.90;;;;;;5102893;28;20302;-66
2023/09/13 03:46:26;;;;;;;11.70;8.33;;;20.20;99.90;;;;;;5102680;28;20629;-67
2023/09/13 03:48:52;;;;;;;14.70;9.50;;;20.30;99.90;;;;;;5102537;28;20246;-67
2023/09/13 03:51:19;;;;;;;12.17;8.83;;;20.50;99.90;;;;;;5102689;28;20294;-67
2023/09/13 03:53:47;;;;;;;14.43;9.43;;;20.30;99.90;;;;;;5102053;28;20327;-67
2023/09/13 03:56:14;;;;;;;12.83;9.40;;;20.20;99.90;;;;;;5102446;28;20690;-67
2023/09/13 03:58:42;;;;;;;14.47;9.13;;;20.40;99.90;;;;;;5100623;28;20293;-67
2023/09/13 04:01:09;;;;;;;13.37;9.20;;;20.10;99.90;;;;;;5082149;28;20325;-67
2023/09/13 04:03:36;;;;;;;10.97;9.30;;;20.30;99.90;;;;;;5081918;28;20298;-66
2023/09/13 04:06:03;;;;;;;13.70;9.10;;;20.20;99.90;;;;;;5081731;28;20264;-67
2023/09/13 04:08:30;;;;;;;13.43;9.33;;;20.00;99.90;;;;;;5086429;28;20744;-67
2023/09/13 04:10:57;;;;;;;11.67;10.13;;;20.00;99.90;;;;;;5102349;28;20364;-67
2023/09/13 04:13:24;;;;;;;18.23;11.30;;;20.10;99.90;;;;;;5101998;28;20294;-67
2023/09/13 04:15:52;;;;;;;15.60;11.13;;;20.30;99.90;;;;;;5101707;28;20591;-67
2023/09/13 04:18:19;;;;;;;11.77;9.73;;;20.40;99.90;;;;;;5102101;28;20202;-67
2023/09/13 04:20:46;;;;;;;12.40;10.07;;;20.20;99.90;;;;;;5101889;28;20328;-69
2023/09/13 04:23:14;;;;;;;14.30;10.67;;;20.00;99.90;;;;;;5102135;28;20705;-67
2023/09/13 04:25:41;;;;;;;17.83;11.47;;;20.10;99.90;;;;;;5101601;28;20210;-67
2023/09/13 04:28:08;;;;;;;13.93;11.13;;;20.00;99.90;;;;;;5101993;28;20292;-67
2023/09/13 04:30:35;;;;;;;15.53;11.07;;;20.20;99.90;;;;;;5101920;28;20297;-67
2023/09/13 04:33:04;;;;;;;14.17;10.43;;;20.00;99.90;;;;;;5102178;28;20241;-67
2023/09/13 04:35:32;;;;;;;14.97;10.50;;;20.10;99.90;;;;;;5101514;28;20203;-67
2023/09/13 04:37:59;;;;;;;10.37;9.33;;;20.20;99.90;;;;;;5102018;28;20571;-67
2023/09/13 04:40:26;;;;;;;13.13;10.80;;;20.30;99.90;;;;;;5101362;28;20685;-66
2023/09/13 04:42:56;;;;;;;15.83;10.33;;;20.30;99.90;;;;;;5101644;28;20876;-67
2023/09/13 04:45:23;;;;;;;10.70;9.67;;;20.00;99.90;;;;;;5101532;28;20733;-67
2023/09/13 04:47:50;;;;;;;13.70;10.37;;;20.00;99.90;;;;;;5101558;28;20323;-67
2023/09/13 04:50:18;;;;;;;12.57;9.83;;;20.00;99.90;;;;;;5101566;28;20206;-67
2023/09/13 04:52:45;;;;;;;13.60;9.80;;;20.10;99.90;;;;;;5088458;28;20242;-67
2023/09/13 04:55:12;;;;;;;10.30;9.30;;;20.00;99.90;;;;;;5087824;28;20210;-66
2023/09/13 04:57:39;;;;;;;10.07;9.17;;;19.90;99.90;;;;;;5087730;28;20207;-67
2023/09/13 05:00:10;;;;;;;11.13;9.37;;;19.50;99.90;;;;;;5087715;28;20229;-67
2023/09/13 05:02:37;;;;;;;9.83;8.83;;;19.20;99.90;;;;;;5087529;28;20720;-66
2023/09/13 05:05:05;;;;;;;10.20;8.87;;;19.20;99.90;;;;;;5087395;28;20233;-66
2023/09/13 05:07:33;;;;;;;9.93;8.77;;;19.30;99.90;;;;;;5067406;28;20325;-66
2023/09/13 05:10:00;;;;;;;9.30;8.37;;;19.30;99.90;;;;;;5084982;28;20297;-67
2023/09/13 05:12:27;;;;;;;11.63;9.77;;;19.60;99.90;;;;;;5087879;28;20302;-66
2023/09/13 05:14:54;;;;;;;14.53;10.63;;;19.20;99.90;;;;;;5087569;28;20203;-67
2023/09/13 05:17:21;;;;;;;15.23;11.23;;;19.30;99.90;;;;;;5087854;28;20309;-66
2023/09/13 05:19:47;;;;;;;15.87;13.80;;;19.60;99.90;;;;;;5087361;28;20272;-67
2023/09/13 05:22:14;;;;;;;15.87;12.53;;;19.50;99.90;;;;;;5087408;28;20685;-67
2023/09/13 05:24:43;;;;;;;17.10;15.17;;;19.70;99.90;;;;;;5087171;28;20315;-66
2023/09/13 05:27:09;;;;;;;17.70;15.03;;;19.10;99.90;;;;;;5087605;28;20293;-66
2023/09/13 05:29:36;;;;;;;16.87;15.00;;;18.90;99.90;;;;;;5086857;28;20206;-66
2023/09/13 05:32:03;;;;;;;16.83;14.67;;;18.80;99.90;;;;;;5087317;28;20213;-66
2023/09/13 05:34:31;;;;;;;19.13;17.13;;;18.70;99.90;;;;;;5086913;28;20206;-66
2023/09/13 05:36:58;;;;;;;20.40;17.17;;;18.80;99.90;;;;;;5087269;28;20301;-66
2023/09/13 05:39:26;;;;;;;19.30;17.17;;;18.80;99.90;;;;;;5086535;28;20330;-66
2023/09/13 05:41:55;;;;;;;19.10;16.67;;;18.70;99.90;;;;;;5086949;28;20223;-66
2023/09/13 05:44:24;;;;;;;17.40;15.70;;;18.90;99.90;;;;;;5087133;28;20313;-67
2023/09/13 05:46:52;;;;;;;18.63;16.80;;;19.00;99.90;;;;;;5087020;28;20214;-66
2023/09/13 05:49:19;;;;;;;18.37;16.47;;;18.90;99.90;;;;;;5086923;28;20574;-67
2023/09/13 05:51:46;;;;;;;17.83;15.07;;;18.90;99.90;;;;;;5086927;28;20228;-67
2023/09/13 05:54:13;;;;;;;17.60;15.10;;;19.20;99.90;;;;;;5086845;28;20546;-66
2023/09/13 05:56:41;;;;;;;17.33;15.27;;;19.40;99.90;;;;;;5086585;28;20322;-66
2023/09/13 05:59:09;;;;;;;19.60;14.90;;;19.60;99.90;;;;;;5086412;28;20578;-66
2023/09/13 06:01:37;;;;;;;17.03;14.77;;;19.70;99.90;;;;;;5086255;28;20322;-67
2023/09/13 06:04:05;;;;;;;15.43;13.90;;;19.60;99.90;;;;;;5085363;28;20245;-66
2023/09/13 06:06:32;;;;;;;14.90;13.40;;;19.40;99.90;;;;;;5086059;28;20195;-66
2023/09/13 06:08:59;;;;;;;15.27;13.73;;;19.70;99.90;;;;;;5086606;28;20307;-66
2023/09/13 06:11:26;;;;;;;14.03;12.63;;;19.60;99.90;;;;;;5086340;28;20289;-66
2023/09/13 06:13:54;;;;;;;13.87;12.50;;;19.90;99.90;;;;;;5085946;28;20234;-66
2023/09/13 06:16:22;;;;;;;12.17;10.87;;;20.00;99.90;;;;;;5086469;28;20202;-66
2023/09/13 06:18:50;;;;;;;10.73;9.83;;;20.20;99.90;;;;;;5086253;28;20297;-66
2023/09/13 06:21:17;;;;;;;11.13;10.03;;;19.90;99.90;;;;;;5086299;28;20317;-66
2023/09/13 06:23:44;;;;;;;12.47;11.07;;;19.70;99.90;;;;;;5085880;28;20751;-66
2023/09/13 06:26:10;;;;;;;11.20;10.07;;;19.60;99.90;;;;;;5085980;28;20203;-66
2023/09/13 06:28:39;;;;;;;13.70;11.40;;;19.60;99.90;;;;;;5079678;28;20210;-66
2023/09/13 06:31:06;;;;;;;13.80;11.53;;;19.70;99.90;;;;;;5065600;28;20297;-66
2023/09/13 06:33:34;;;;;;;13.33;11.40;;;19.70;99.90;;;;;;5065878;28;20204;-66
2023/09/13 06:36:01;;;;;;;12.50;11.23;;;19.80;99.90;;;;;;5065577;28;20217;-66
2023/09/13 06:38:28;;;;;;;12.23;11.13;;;19.60;99.90;;;;;;5070309;28;20291;-66
2023/09/13 06:40:55;;;;;;;18.43;11.40;;;19.60;99.90;;;;;;5085307;28;20238;-66
2023/09/13 06:43:22;;;;;;;12.03;9.90;;;19.60;99.90;;;;;;5085510;28;20262;-66
2023/09/13 06:45:49;;;;;;;14.80;9.97;;;19.50;99.90;;;;;;5085678;28;20628;-66
2023/09/13 06:48:18;;;;;;;10.93;10.03;;;19.50;99.90;;;;;;5085543;28;20213;-66
2023/09/13 06:50:46;;;;;;;11.83;10.43;;;19.60;99.90;;;;;;5085445;28;20211;-66
2023/09/13 06:53:13;;;;;;;10.70;9.80;;;19.60;99.90;;;;;;5085553;28;20246;-66
2023/09/13 06:55:40;;;;;;;10.37;9.37;;;19.70;99.90;;;;;;5085357;28;20253;-66
2023/09/13 06:58:08;;;;;;;9.70;8.90;;;19.80;99.90;;;;;;5085640;28;20262;-66
2023/09/13 07:00:35;;;;;;;9.93;9.00;;;19.80;99.90;;;;;;5085695;28;20231;-66
2023/09/13 07:03:04;;;;;;;11.47;9.40;;;19.80;99.90;;;;;;5085255;28;20199;-66
2023/09/13 07:05:31;;;;;;;10.27;9.37;;;19.90;99.90;;;;;;5085476;28;20977;-66
2023/09/13 07:08:00;;;;;;;11.67;9.03;;;20.00;99.90;;;;;;5085558;28;20303;-66
2023/09/13 07:10:27;;;;;;;9.40;8.60;;;19.90;99.90;;;;;;5085293;28;20218;-66
2023/09/13 07:12:54;;;;;;;8.97;8.07;;;19.70;99.90;;;;;;5085353;28;20199;-66
2023/09/13 07:15:21;;;;;;;7.57;6.97;;;19.60;99.90;;;;;;5085056;28;20309;-66
2023/09/13 07:17:48;;;;;;;9.50;8.50;;;19.60;99.90;;;;;;5084955;28;20234;-66
2023/09/13 07:20:15;;;;;;;8.50;7.70;;;19.50;99.90;;;;;;5085242;28;20215;-66
2023/09/13 07:22:42;;;;;;;8.37;7.50;;;19.50;99.90;;;;;;5085266;28;20206;-66
2023/09/13 07:25:10;;;;;;;7.80;7.17;;;19.50;99.90;;;;;;5076424;28;20286;-66
2023/09/13 07:27:37;;;;;;;8.17;7.37;;;19.50;99.90;;;;;;5064931;28;20286;-66
2023/09/13 07:30:09;;;;;;;7.37;6.77;;;19.50;99.90;;;;;;5064952;28;20286;-66
2023/09/13 07:32:36;;;;;;;8.00;7.40;;;19.40;99.90;;;;;;5064835;28;20539;-66
2023/09/13 07:35:04;;;;;;;7.73;6.87;;;19.40;99.90;;;;;;5064629;28;20213;-66
2023/09/13 07:37:33;;;;;;;8.20;7.40;;;19.40;99.90;;;;;;5083511;28;20198;-66
2023/09/13 07:40:00;;;;;;;7.17;6.67;;;19.50;99.90;;;;;;5084618;28;20250;-66
2023/09/13 07:42:28;;;;;;;8.03;7.23;;;19.50;99.90;;;;;;5084510;28;20651;-66
2023/09/13 07:44:55;;;;;;;8.63;7.43;;;19.50;99.90;;;;;;5072805;28;20642;-66
2023/09/13 07:47:23;;;;;;;7.63;6.90;;;19.40;99.90;;;;;;5064418;28;20577;-66
2023/09/13 07:49:50;;;;;;;8.23;7.63;;;19.50;99.90;;;;;;5064724;28;20253;-66
2023/09/13 07:52:17;;;;;;;9.10;8.20;;;19.50;99.90;;;;;;5064708;28;20211;-66
2023/09/13 07:54:44;;;;;;;8.20;7.23;;;19.50;99.90;;;;;;5064291;28;20839;-66
2023/09/13 07:57:11;;;;;;;7.57;6.93;;;19.50;99.90;;;;;;5064966;28;20261;-66
2023/09/13 07:59:39;;;;;;;8.10;7.30;;;19.60;99.90;;;;;;5073049;28;20246;-66
2023/09/13 08:02:06;;;;;;;8.53;7.63;;;19.60;99.90;;;;;;5084804;28;20313;-66
2023/09/13 08:04:33;;;;;;;7.87;7.17;;;19.70;99.90;;;;;;5084609;28;20199;-66
2023/09/13 08:07:00;;;;;;;7.87;7.27;;;19.80;99.90;;;;;;5084621;28;20297;-66
2023/09/13 08:09:27;;;;;;;6.83;6.17;;;19.80;99.90;;;;;;5084627;28;20293;-66
2023/09/13 08:11:55;;;;;;;6.83;6.23;;;19.70;99.90;;;;;;5084216;28;20215;-66
2023/09/13 08:14:22;;;;;;;6.57;5.90;;;19.80;99.90;;;;;;5084552;28;20210;-66
2023/09/13 08:16:50;;;;;;;6.93;5.77;;;19.80;99.90;;;;;;5084765;28;20298;-66
2023/09/13 08:19:17;;;;;;;5.77;5.37;;;19.70;99.90;;;;;;5084570;28;20728;-66
2023/09/13 08:21:44;;;;;;;6.17;5.57;;;19.80;99.90;;;;;;5084186;28;20705;-66
2023/09/13 08:24:11;;;;;;;6.50;5.47;;;19.90;99.90;;;;;;5084391;28;20249;-66
2023/09/13 08:26:37;;;;;;;5.67;4.97;;;20.00;99.90;;;;;;5085069;28;20301;-66
2023/09/13 08:29:04;;;;;;;5.47;5.00;;;20.00;99.90;;;;;;5088242;28;20282;-67
2023/09/13 08:31:31;;;;;;;5.20;4.80;;;20.00;99.90;;;;;;5088080;28;20203;-66
2023/09/13 08:33:59;;;;;;;4.77;4.40;;;20.10;99.90;;;;;;5087987;28;20226;-66
2023/09/13 08:36:26;;;;;;;5.00;4.60;;;20.00;99.90;;;;;;5087318;28;20289;-67
2023/09/13 08:38:53;;;;;;;4.03;3.73;;;20.00;99.90;;;;;;5087828;28;20298;-66
2023/09/13 08:41:20;;;;;;;4.67;4.27;;;20.00;99.90;;;;;;5073923;28;20296;-67
2023/09/13 08:43:50;;;;;;;4.30;4.00;;;20.00;99.90;;;;;;5067319;28;20234;-66
2023/09/13 08:46:17;;;;;;;6.57;3.43;;;20.00;99.90;;;;;;5067210;28;20215;-66
2023/09/13 08:48:45;;;;;;;3.87;3.53;;;19.90;99.90;;;;;;5067934;28;20234;-66
2023/09/13 08:51:15;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;5067863;28;20222;-66
2023/09/13 08:53:44;;;;;;;3.53;3.20;;;19.90;99.90;;;;;;5067817;28;20306;-66
2023/09/13 08:56:11;;;;;;;4.50;2.80;;;19.90;99.90;;;;;;5078860;28;20289;-66
2023/09/13 08:58:38;;;;;;;2.77;2.67;;;20.00;99.90;;;;;;5087483;28;20261;-66
2023/09/13 09:01:09;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;5072569;28;20310;-66
2023/09/13 09:03:36;;;;;;;3.03;2.67;;;19.90;99.90;;;;;;5067431;28;20196;-66
2023/09/13 09:06:05;;;;;;;2.70;2.60;;;20.00;99.90;;;;;;5067725;28;20298;-66
2023/09/13 09:08:37;;;;;;;3.27;3.07;;;20.00;99.90;;;;;;5067625;28;20354;-67
2023/09/13 09:11:05;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;5067578;28;20245;-66
2023/09/13 09:13:33;;;;;;;3.50;3.20;;;19.70;99.90;;;;;;5067188;28;20611;-66
2023/09/13 09:16:02;;;;;;;3.40;3.20;;;19.60;99.90;;;;;;5067216;28;20235;-66
2023/09/13 09:18:31;;;;;;;3.60;3.40;;;19.50;99.90;;;;;;5082445;28;20284;-66
2023/09/13 09:20:59;;;;;;;3.47;3.17;;;19.50;99.90;;;;;;5087046;28;20209;-66
2023/09/13 09:23:28;;;;;;;3.50;3.00;;;19.50;99.90;;;;;;5087342;28;20230;-66
2023/09/13 09:25:56;;;;;;;3.67;3.37;;;19.60;99.90;;;;;;5087113;28;20659;-66
2023/09/13 09:28:23;;;;;;;3.90;3.60;;;19.60;99.90;;;;;;5086903;28;20294;-67
2023/09/13 09:30:52;;;;;;;3.50;3.30;;;19.60;99.90;;;;;;5087142;28;20332;-66
2023/09/13 09:33:28;;;;;;;3.53;3.23;;;19.60;99.90;;;;;;5087234;28;20264;-66
2023/09/13 09:35:56;;;;;;;3.40;3.20;;;19.60;99.90;;;;;;5087107;28;20204;-66
2023/09/13 09:38:24;;;;;;;4.00;3.70;;;19.60;99.90;;;;;;5070591;28;20233;-66
2023/09/13 09:40:51;;;;;;;3.60;3.40;;;19.70;99.90;;;;;;5086743;28;20230;-66
2023/09/13 09:43:19;;;;;;;4.20;3.80;;;19.80;99.90;;;;;;5086736;28;20227;-67
2023/09/13 09:45:46;;;;;;;3.67;3.47;;;19.80;99.90;;;;;;5087356;28;20211;-66
2023/09/13 09:48:14;;;;;;;3.37;3.10;;;19.90;99.90;;;;;;5087301;28;20289;-66
2023/09/13 09:50:46;;;;;;;3.53;3.33;;;20.10;99.90;;;;;;5086972;28;20798;-66
2023/09/13 09:53:14;;;;;;;3.77;3.50;;;20.20;99.90;;;;;;5087094;28;20213;-66
2023/09/13 09:55:42;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;5086637;28;20213;-66
2023/09/13 09:58:09;;;;;;;3.53;3.30;;;20.50;99.90;;;;;;5086803;28;20221;-66
2023/09/13 10:00:51;;;;;;;3.27;3.07;;;20.30;99.90;;;;;;5086553;28;20551;-66
2023/09/13 10:03:19;;;;;;;3.80;3.20;;;20.40;99.90;;;;;;5086950;28;20358;-67
2023/09/13 10:05:54;;;;;;;4.23;3.23;;;20.40;99.90;;;;;;5086542;28;20301;-66
2023/09/13 10:08:45;;;;;;;3.63;3.33;;;20.50;99.90;;;;;;5086410;28;20246;-66
2023/09/13 10:11:14;;;;;;;3.03;2.87;;;20.50;99.90;;;;;;5086822;28;20298;-66
2023/09/13 10:13:44;;;;;;;2.70;2.60;;;20.60;99.90;;;;;;5086480;28;20206;-66
2023/09/13 10:16:14;;;;;;;2.60;2.50;;;20.50;99.90;;;;;;5086460;28;20191;-66
2023/09/13 10:18:45;;;;;;;3.10;2.90;;;20.60;99.90;;;;;;5086025;28;20315;-66
2023/09/13 10:21:14;;;;;;;3.13;2.77;;;20.60;99.90;;;;;;5086413;28;20202;-66
2023/09/13 10:23:44;;;;;;;3.07;2.87;;;20.60;99.90;;;;;;5086089;28;20776;-66
2023/09/13 10:26:13;;;;;;;3.80;3.00;;;20.70;99.90;;;;;;5086326;28;20476;-66
2023/09/13 10:28:44;;;;;;;3.23;2.70;;;20.80;99.90;;;;;;5085728;28;20206;-66
2023/09/13 10:31:18;;;;;;;2.83;2.63;;;20.80;99.90;;;;;;5085890;28;20230;-66
2023/09/13 10:33:50;;;;;;;2.80;2.70;;;20.80;99.90;;;;;;5073388;28;20207;-66
2023/09/13 10:36:23;;;;;;;4.03;3.00;;;20.80;99.90;;;;;;5074373;28;20290;-66
2023/09/13 10:39:07;;;;;;;2.63;2.53;;;20.90;99.90;;;;;;5085569;28;20728;-66
2023/09/13 10:41:41;;;;;;;2.67;2.47;;;21.00;99.90;;;;;;5085530;28;20229;-66
2023/09/13 10:44:10;;;;;;;2.53;2.40;;;21.10;99.90;;;;;;5085693;28;20309;-66
2023/09/13 10:46:39;;;;;;;2.97;2.77;;;21.10;99.90;;;;;;5085548;28;20250;-66
2023/09/13 10:49:06;;;;;;;2.90;2.67;;;21.20;99.90;;;;;;5084742;28;20210;-66
2023/09/13 10:51:36;;;;;;;2.63;2.30;;;21.20;99.90;;;;;;5085156;28;20206;-66
2023/09/13 10:54:03;;;;;;;2.50;2.40;;;21.30;99.90;;;;;;5085645;28;20211;-66
2023/09/13 10:56:31;;;;;;;2.45;2.30;;;21.40;99.90;;;;;;5085469;28;20305;-66
2023/09/13 10:58:59;;;;;;;2.40;2.30;;;21.40;99.90;;;;;;5085457;28;20760;-66
2023/09/13 11:01:27;;;;;;;2.50;2.30;;;21.50;99.90;;;;;;5085485;28;20791;-67
2023/09/13 11:03:56;;;;;;;2.33;2.20;;;21.30;99.90;;;;;;5085381;28;20209;-66
2023/09/13 11:06:24;;;;;;;2.23;2.13;;;21.30;99.90;;;;;;5085435;28;20498;-66
2023/09/13 11:08:51;;;;;;;2.40;2.30;;;21.20;99.90;;;;;;5085469;28;20534;-66
2023/09/13 11:11:22;;;;;;;2.60;2.23;;;21.10;99.90;;;;;;5085150;28;20219;-66
2023/09/13 11:13:53;;;;;;;3.47;2.37;;;21.20;99.90;;;;;;5085631;28;20301;-66
2023/09/13 11:16:20;;;;;;;1.77;1.77;;;21.30;99.90;;;;;;5085580;28;20891;-66
2023/09/13 11:18:48;;;;;;;1.90;1.80;;;21.40;99.90;;;;;;5084889;28;20325;-66
2023/09/13 11:21:21;;;;;;;2.30;2.20;;;21.50;99.90;;;;;;5085323;28;20205;-66
2023/09/13 11:23:52;;;;;;;2.10;2.00;;;21.80;99.90;;;;;;5085058;28;20326;-66
2023/09/13 11:26:43;;;;;;;1.83;1.83;;;22.10;99.90;;;;;;5085153;28;20210;-66
2023/09/13 11:29:24;;;;;;;2.13;1.93;;;22.00;99.90;;;;;;5084796;28;20688;-66
2023/09/13 11:31:58;;;;;;;2.23;2.03;;;21.90;99.90;;;;;;5064731;28;20211;-66
2023/09/13 11:34:25;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5065128;28;20222;-66
2023/09/13 11:36:59;;;;;;;2.37;2.20;;;21.70;99.90;;;;;;5065135;28;20245;-66
2023/09/13 11:39:27;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;5077610;28;20238;-66
2023/09/13 11:41:56;;;;;;;3.03;2.33;;;22.00;99.90;;;;;;5085053;28;20310;-66
2023/09/13 11:44:23;;;;;;;2.42;2.08;;;22.10;99.90;;;;;;5085268;28;20229;-66
2023/09/13 11:46:51;;;;;;;2.20;2.10;;;22.00;99.90;;;;;;5084677;28;20297;-66
2023/09/13 11:49:22;;;;;;;2.17;1.98;;;22.10;99.90;;;;;;5085041;28;20293;-66
2023/09/13 11:51:53;;;;;;;1.88;1.77;;;22.00;99.90;;;;;;5084810;28;20319;-66
2023/09/13 11:54:22;;;;;;;2.33;2.20;;;22.00;99.90;;;;;;5085087;28;20190;-66
2023/09/13 11:56:51;;;;;;;1.77;1.67;;;22.00;99.90;;;;;;5085056;28;20318;-66
2023/09/13 11:59:23;;;;;;;1.70;1.63;;;22.00;99.90;;;;;;5085138;28;20264;-66
2023/09/13 12:01:51;;;;;;;1.45;1.45;;;22.10;99.90;;;;;;5086469;28;20716;-66
2023/09/13 12:04:19;;;;;;;2.10;2.00;;;22.20;99.90;;;;;;5089153;28;20298;-66
2023/09/13 12:06:48;;;;;;;2.10;2.00;;;22.20;99.90;;;;;;5089204;28;20203;-66
2023/09/13 12:09:16;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;5089359;28;20380;-66
2023/09/13 12:11:45;;;;;;;2.05;1.95;;;22.00;99.90;;;;;;5088962;28;20297;-66
2023/09/13 12:14:13;;;;;;;1.85;1.75;;;22.00;99.90;;;;;;5088867;28;20511;-66
2023/09/13 12:16:40;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5088778;28;20214;-66
2023/09/13 12:19:07;;;;;;;1.77;1.75;;;21.90;99.90;;;;;;5089070;28;20210;-66
2023/09/13 12:21:35;;;;;;;1.70;1.70;;;21.80;99.90;;;;;;5088624;28;20298;-66
2023/09/13 12:24:02;;;;;;;2.28;2.17;;;21.80;99.90;;;;;;5088666;28;20235;-66
2023/09/13 12:26:29;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;5088065;28;20219;-66
2023/09/13 12:28:57;;;;;;;1.95;1.85;;;21.50;99.90;;;;;;5088615;28;20660;-66
2023/09/13 12:31:25;;;;;;;2.17;1.90;;;21.50;99.90;;;;;;5088797;28;20293;-66
2023/09/13 12:33:52;;;;;;;1.58;1.48;;;21.40;99.90;;;;;;5088662;28;20666;-66
2023/09/13 12:36:20;;;;;;;2.05;1.30;;;21.30;99.90;;;;;;5088494;28;20202;-66
2023/09/13 12:38:49;;;;;;;1.42;1.33;;;21.30;99.90;;;;;;5088668;28;20826;-66
2023/09/13 12:41:17;;;;;;;1.25;1.25;;;21.20;99.90;;;;;;5088406;28;20245;-66
2023/09/13 12:43:46;;;;;;;1.95;1.42;;;21.40;99.90;;;;;;5088191;28;20283;-66
2023/09/13 12:46:17;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5088428;28;20646;-66