Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:50;;;;;;;5.53;5.03;;;13.90;99.90;;;;;;5095012;28;20201;-80
2022/07/03 00:04:18;;;;;;;7.83;5.63;;;14.10;99.90;;;;;;5094928;28;20232;-80
2022/07/03 00:06:44;;;;;;;5.70;5.10;;;14.00;99.90;;;;;;5094707;28;20723;-80
2022/07/03 00:09:11;;;;;;;5.30;4.80;;;14.00;99.90;;;;;;5094958;28;20200;-80
2022/07/03 00:11:38;;;;;;;5.13;4.47;;;14.00;99.90;;;;;;5094756;28;20234;-80
2022/07/03 00:14:06;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;5094721;28;20223;-80
2022/07/03 00:16:33;;;;;;;6.00;4.90;;;13.80;99.90;;;;;;5093620;28;20192;-81
2022/07/03 00:18:59;;;;;;;5.40;4.90;;;13.80;99.90;;;;;;5094441;28;20290;-81
2022/07/03 00:21:32;;;;;;;5.00;4.50;;;13.80;99.90;;;;;;5094616;28;20200;-80
2022/07/03 00:24:04;;;;;;;5.27;4.77;;;13.70;99.90;;;;;;5094688;28;20269;-81
2022/07/03 00:26:34;;;;;;;4.93;4.53;;;13.80;99.90;;;;;;5094680;28;20200;-81
2022/07/03 00:29:02;;;;;;;7.33;4.77;;;13.80;99.90;;;;;;5094432;28;20667;-81
2022/07/03 00:31:31;;;;;;;4.87;4.47;;;13.80;99.90;;;;;;5094466;28;20206;-81
2022/07/03 00:33:59;;;;;;;5.10;4.60;;;13.80;99.90;;;;;;5094255;28;20231;-81
2022/07/03 00:36:29;;;;;;;5.90;4.80;;;13.70;99.90;;;;;;5094543;28;20572;-81
2022/07/03 00:38:56;;;;;;;7.70;5.20;;;13.70;99.90;;;;;;5094426;28;20204;-81
2022/07/03 00:41:28;;;;;;;6.60;4.73;;;13.70;99.90;;;;;;5094305;28;20196;-82
2022/07/03 00:43:55;;;;;;;5.37;4.87;;;13.60;99.90;;;;;;5094226;28;20200;-82
2022/07/03 00:46:23;;;;;;;5.27;4.43;;;13.50;99.90;;;;;;5093956;28;20196;-82
2022/07/03 00:48:52;;;;;;;7.33;4.87;;;13.50;99.90;;;;;;5094276;28;20196;-82
2022/07/03 00:51:23;;;;;;;6.13;5.30;;;13.40;99.90;;;;;;5094093;28;20601;-82
2022/07/03 00:53:52;;;;;;;6.60;5.20;;;13.40;99.90;;;;;;5094176;28;20227;-82
2022/07/03 00:56:24;;;;;;;7.83;4.90;;;13.30;99.90;;;;;;5093933;28;20196;-82
2022/07/03 00:58:53;;;;;;;7.17;4.63;;;13.30;99.90;;;;;;5094006;28;20659;-82
2022/07/03 01:01:22;;;;;;;5.17;4.77;;;13.30;99.90;;;;;;5094108;28;20583;-82
2022/07/03 01:03:54;;;;;;;5.70;5.10;;;13.30;99.90;;;;;;5093991;28;20200;-83
2022/07/03 01:06:24;;;;;;;7.90;5.23;;;13.30;99.90;;;;;;5092605;28;20208;-82
2022/07/03 01:08:53;;;;;;;5.57;5.07;;;13.30;99.90;;;;;;5093716;28;20204;-83
2022/07/03 01:11:26;;;;;;;7.93;5.13;;;13.30;99.90;;;;;;5093691;28;20204;-82
2022/07/03 01:14:05;;;;;;;5.50;5.00;;;13.30;99.90;;;;;;5093910;28;20617;-82
2022/07/03 01:16:37;;;;;;;7.10;5.53;;;13.30;99.90;;;;;;5093687;28;20556;-83
2022/07/03 01:19:19;;;;;;;5.47;5.03;;;13.30;99.90;;;;;;5093654;28;20228;-82
2022/07/03 01:21:55;;;;;;;5.53;4.83;;;13.20;99.90;;;;;;5093615;28;20257;-82
2022/07/03 01:24:57;;;;;;;7.07;5.37;;;13.20;99.90;;;;;;5093835;28;20196;-82
2022/07/03 01:27:32;;;;;;;8.50;5.33;;;13.20;99.90;;;;;;5093457;28;20199;-82
2022/07/03 01:30:04;;;;;;;6.57;5.30;;;13.10;99.90;;;;;;5093351;28;20192;-82
2022/07/03 01:32:34;;;;;;;6.03;5.53;;;13.10;99.90;;;;;;5093312;28;20265;-82
2022/07/03 01:35:03;;;;;;;7.73;5.63;;;13.10;99.90;;;;;;5093325;28;20250;-82
2022/07/03 01:37:34;;;;;;;6.70;5.87;;;13.10;99.90;;;;;;5093523;28;20228;-82
2022/07/03 01:40:04;;;;;;;8.17;6.53;;;13.10;99.90;;;;;;5093277;28;20665;-83
2022/07/03 01:42:33;;;;;;;9.50;8.13;;;13.10;99.90;;;;;;5093144;28;20222;-82
2022/07/03 01:45:01;;;;;;;10.80;9.53;;;13.10;99.90;;;;;;5093316;28;20201;-82
2022/07/03 01:47:30;;;;;;;11.63;9.50;;;13.10;99.90;;;;;;5093291;28;20200;-83
2022/07/03 01:49:57;;;;;;;16.77;10.83;;;13.00;99.90;;;;;;5093175;28;20196;-82
2022/07/03 01:52:25;;;;;;;17.20;11.37;;;13.00;99.90;;;;;;5092987;28;20249;-82
2022/07/03 01:54:53;;;;;;;17.90;11.70;;;12.90;99.90;;;;;;5092821;28;20224;-82
2022/07/03 01:57:21;;;;;;;16.00;11.23;;;12.90;99.90;;;;;;5093208;28;20196;-82
2022/07/03 01:59:50;;;;;;;19.77;12.33;;;12.80;99.90;;;;;;5093214;28;20253;-83
2022/07/03 02:02:23;;;;;;;17.93;10.73;;;12.90;99.90;;;;;;5092963;28;20648;-83
2022/07/03 02:05:00;;;;;;;14.30;9.40;;;12.70;99.90;;;;;;5092934;28;20197;-83
2022/07/03 02:07:36;;;;;;;25.90;14.53;;;12.80;99.90;;;;;;5092973;28;20252;-83
2022/07/03 02:10:06;;;;;;;20.87;12.43;;;12.80;99.90;;;;;;5092797;28;20596;-83
2022/07/03 02:12:39;;;;;;;20.00;12.43;;;12.70;99.90;;;;;;5093062;28;20254;-83
2022/07/03 02:15:09;;;;;;;16.67;11.23;;;12.60;99.90;;;;;;5092825;28;20390;-83
2022/07/03 02:17:38;;;;;;;19.20;11.87;;;12.60;99.90;;;;;;5092843;28;20258;-83
2022/07/03 02:20:08;;;;;;;13.70;10.13;;;12.60;99.90;;;;;;5092708;28;20200;-83
2022/07/03 02:22:36;;;;;;;11.87;9.23;;;12.60;99.90;;;;;;5092949;28;20651;-83
2022/07/03 02:25:05;;;;;;;11.77;9.03;;;12.60;99.90;;;;;;5092911;28;20201;-83
2022/07/03 02:27:38;;;;;;;17.13;10.63;;;12.60;99.90;;;;;;5092849;28;20196;-83
2022/07/03 02:30:08;;;;;;;22.00;13.87;;;12.60;99.90;;;;;;5092722;28;20200;-83
2022/07/03 02:32:44;;;;;;;27.20;14.70;;;12.60;99.90;;;;;;5092719;28;20205;-83
2022/07/03 02:35:13;;;;;;;19.67;12.23;;;12.60;99.90;;;;;;5092827;28;20223;-83
2022/07/03 02:37:46;;;;;;;16.47;10.70;;;12.60;99.90;;;;;;5092739;28;20192;-83
2022/07/03 02:40:23;;;;;;;17.80;10.90;;;12.60;99.90;;;;;;5095634;28;20196;-83
2022/07/03 02:43:02;;;;;;;11.60;8.90;;;12.60;99.90;;;;;;5096636;28;20204;-83
2022/07/03 02:45:39;;;;;;;13.77;9.27;;;12.60;99.90;;;;;;5096760;28;20203;-83
2022/07/03 02:48:14;;;;;;;13.17;8.47;;;12.50;99.90;;;;;;5096952;28;20296;-83
2022/07/03 02:50:43;;;;;;;11.33;8.73;;;12.50;99.90;;;;;;5096476;28;20202;-83
2022/07/03 02:53:16;;;;;;;10.53;7.77;;;12.50;99.90;;;;;;5096406;28;20257;-82
2022/07/03 02:55:45;;;;;;;9.20;7.00;;;12.40;99.90;;;;;;5096555;28;20200;-83
2022/07/03 02:58:34;;;;;;;8.93;7.13;;;12.50;99.90;;;;;;5096456;28;20690;-84
2022/07/03 03:01:09;;;;;;;7.90;7.07;;;12.40;99.90;;;;;;5096318;28;20196;-83
2022/07/03 03:03:38;;;;;;;7.63;6.47;;;12.40;99.90;;;;;;5096134;28;20196;-83
2022/07/03 03:06:11;;;;;;;8.23;6.50;;;12.40;99.90;;;;;;5096101;28;20594;-83
2022/07/03 03:08:43;;;;;;;7.10;6.40;;;12.40;99.90;;;;;;5096343;28;20197;-83
2022/07/03 03:11:20;;;;;;;7.20;6.47;;;12.40;99.90;;;;;;5096120;28;20269;-83
2022/07/03 03:13:51;;;;;;;7.17;6.23;;;12.30;99.90;;;;;;5095892;28;20732;-83
2022/07/03 03:16:19;;;;;;;7.20;6.10;;;12.40;99.90;;;;;;5096015;28;20196;-83
2022/07/03 03:18:48;;;;;;;6.70;6.00;;;12.30;99.90;;;;;;5095877;28;20220;-83
2022/07/03 03:21:18;;;;;;;6.30;5.70;;;12.30;99.90;;;;;;5095791;28;20586;-83
2022/07/03 03:23:48;;;;;;;7.77;5.93;;;12.30;99.90;;;;;;5095815;28;20196;-83
2022/07/03 03:26:15;;;;;;;10.77;6.33;;;12.30;99.90;;;;;;5096184;28;20199;-83
2022/07/03 03:28:42;;;;;;;7.27;6.57;;;12.30;99.90;;;;;;5095696;28;20201;-83
2022/07/03 03:31:11;;;;;;;6.87;6.00;;;12.30;99.90;;;;;;5095648;28;20616;-83
2022/07/03 03:33:40;;;;;;;6.63;6.00;;;12.30;99.90;;;;;;5094557;28;20242;-83
2022/07/03 03:36:09;;;;;;;6.93;6.00;;;12.30;99.90;;;;;;5095635;28;20620;-84
2022/07/03 03:38:36;;;;;;;7.17;6.07;;;12.30;99.90;;;;;;5095541;28;20192;-83
2022/07/03 03:41:03;;;;;;;7.63;6.83;;;12.30;99.90;;;;;;5095501;28;20249;-83
2022/07/03 03:43:30;;;;;;;10.77;6.53;;;12.40;99.90;;;;;;5095438;28;20204;-83
2022/07/03 03:45:57;;;;;;;8.27;6.80;;;12.40;99.90;;;;;;5095532;28;20234;-83
2022/07/03 03:48:24;;;;;;;9.50;6.90;;;12.40;99.90;;;;;;5095407;28;20313;-83
2022/07/03 03:50:52;;;;;;;8.50;6.93;;;12.40;99.90;;;;;;5095384;28;20253;-84
2022/07/03 03:53:20;;;;;;;11.93;8.97;;;12.40;99.90;;;;;;5095708;28;20249;-83
2022/07/03 03:56:01;;;;;;;11.13;8.13;;;12.50;99.90;;;;;;5095059;28;20228;-83
2022/07/03 03:58:28;;;;;;;9.00;7.83;;;12.50;99.90;;;;;;5095475;28;20200;-83
2022/07/03 04:00:56;;;;;;;12.90;8.53;;;12.70;99.90;;;;;;5094986;28;20713;-83
2022/07/03 04:03:23;;;;;;;9.27;7.97;;;12.70;99.90;;;;;;5095113;28;20196;-83
2022/07/03 04:05:52;;;;;;;11.07;7.87;;;12.80;99.90;;;;;;5095045;28;20200;-83
2022/07/03 04:08:18;;;;;;;11.10;8.00;;;12.80;99.90;;;;;;5095030;28;20716;-83
2022/07/03 04:10:45;;;;;;;8.77;7.17;;;12.90;99.90;;;;;;5095122;28;20200;-83
2022/07/03 04:13:12;;;;;;;9.77;6.90;;;13.00;99.90;;;;;;5094999;28;20200;-83
2022/07/03 04:15:38;;;;;;;8.13;6.17;;;13.10;99.90;;;;;;5094785;28;20277;-83
2022/07/03 04:18:05;;;;;;;9.20;6.53;;;13.20;99.90;;;;;;5094977;28;20243;-83
2022/07/03 04:20:33;;;;;;;9.97;8.30;;;13.30;99.90;;;;;;5094981;28;20193;-82
2022/07/03 04:23:01;;;;;;;9.53;7.27;;;13.30;99.90;;;;;;5095283;28;20605;-82
2022/07/03 04:25:29;;;;;;;11.77;7.47;;;13.50;99.90;;;;;;5097594;28;20249;-82
2022/07/03 04:27:55;;;;;;;9.73;7.07;;;13.50;99.90;;;;;;5094719;28;20197;-82
2022/07/03 04:30:22;;;;;;;7.50;6.47;;;13.50;99.90;;;;;;5094623;28;20621;-82
2022/07/03 04:32:49;;;;;;;8.70;6.73;;;13.70;99.90;;;;;;5094527;28;20200;-82
2022/07/03 04:35:16;;;;;;;8.30;6.37;;;13.80;99.90;;;;;;5094353;28;20270;-82
2022/07/03 04:37:44;;;;;;;9.93;6.47;;;13.90;99.90;;;;;;5094757;28;20635;-82
2022/07/03 04:40:13;;;;;;;8.67;6.50;;;14.00;99.90;;;;;;5094910;28;20192;-82
2022/07/03 04:42:40;;;;;;;7.73;6.50;;;14.10;99.90;;;;;;5095363;28;20204;-82
2022/07/03 04:45:08;;;;;;;10.87;7.57;;;14.10;99.90;;;;;;5095299;28;20200;-81
2022/07/03 04:47:34;;;;;;;11.17;8.03;;;14.20;99.90;;;;;;5095016;28;20265;-81
2022/07/03 04:50:01;;;;;;;11.33;7.47;;;14.40;99.90;;;;;;5094134;28;20245;-81
2022/07/03 04:52:28;;;;;;;11.03;7.67;;;14.50;99.90;;;;;;5094513;28;20709;-82
2022/07/03 04:54:54;;;;;;;8.67;6.93;;;14.60;99.90;;;;;;5094907;28;20227;-81
2022/07/03 04:57:22;;;;;;;9.30;6.67;;;14.70;99.90;;;;;;5094955;28;20223;-81
2022/07/03 04:59:49;;;;;;;9.57;7.03;;;14.80;99.90;;;;;;5094116;28;20456;-81
2022/07/03 05:02:16;;;;;;;8.63;6.40;;;14.90;99.90;;;;;;5093347;28;20655;-81
2022/07/03 05:04:42;;;;;;;9.40;6.93;;;15.00;99.90;;;;;;5093803;28;20725;-81
2022/07/03 05:07:09;;;;;;;9.38;5.95;;;15.20;99.90;;;;;;5094026;28;20196;-81
2022/07/03 05:09:36;;;;;;;7.53;5.73;;;15.30;99.90;;;;;;5093719;28;20222;-81
2022/07/03 05:12:03;;;;;;;8.30;5.40;;;15.40;99.90;;;;;;5093820;28;20196;-81
2022/07/03 05:14:31;;;;;;;9.10;5.85;;;15.60;99.90;;;;;;5093492;28;20252;-81
2022/07/03 05:16:57;;;;;;;6.55;5.72;;;15.70;99.90;;;;;;5093688;28;20250;-81
2022/07/03 05:19:24;;;;;;;7.60;6.07;;;15.80;99.90;;;;;;5093587;28;20236;-81
2022/07/03 05:21:50;;;;;;;6.53;5.78;;;16.00;99.90;;;;;;5093647;28;20266;-82
2022/07/03 05:24:17;;;;;;;8.38;5.57;;;16.10;99.90;;;;;;5093673;28;20242;-82
2022/07/03 05:26:44;;;;;;;6.57;5.43;;;16.20;99.90;;;;;;5093511;28;20246;-82
2022/07/03 05:29:10;;;;;;;6.22;4.93;;;16.40;99.90;;;;;;5093574;28;20203;-82
2022/07/03 05:31:38;;;;;;;6.85;4.72;;;16.50;99.90;;;;;;5096278;28;20250;-83
2022/07/03 05:34:05;;;;;;;5.18;4.40;;;16.60;99.90;;;;;;5101158;28;20196;-81
2022/07/03 05:36:32;;;;;;;5.20;4.70;;;16.70;99.90;;;;;;5098840;28;20455;-81
2022/07/03 05:41:42;;;;;;;4.88;4.20;;;16.90;99.90;;;;;;5093370;28;20601;-82
2022/07/03 05:44:09;;;;;;;4.55;4.15;;;17.10;99.90;;;;;;5093536;28;20569;-80
2022/07/03 05:46:35;;;;;;;10.02;4.20;;;17.20;99.90;;;;;;5093259;28;20586;-81
2022/07/03 05:49:03;;;;;;;4.28;3.78;;;17.30;99.90;;;;;;5093319;28;20196;-82
2022/07/03 05:51:30;;;;;;;3.85;3.55;;;17.40;99.90;;;;;;5092971;28;20732;-82
2022/07/03 05:53:57;;;;;;;4.45;3.70;;;17.50;99.90;;;;;;5093103;28;20242;-81
2022/07/03 05:56:24;;;;;;;6.65;3.72;;;17.60;99.90;;;;;;5092896;28;20629;-82
2022/07/03 05:58:51;;;;;;;4.03;3.60;;;17.70;99.90;;;;;;5092957;28;20208;-81
2022/07/03 06:01:17;;;;;;;5.72;4.32;;;17.80;99.90;;;;;;5092847;28;20652;-81
2022/07/03 06:03:44;;;;;;;4.45;3.42;;;18.00;99.90;;;;;;5092946;28;20196;-81
2022/07/03 06:06:12;;;;;;;5.00;3.60;;;18.10;99.90;;;;;;5093113;28;20196;-81
2022/07/03 06:08:39;;;;;;;3.72;3.42;;;18.30;99.90;;;;;;5092861;28;20204;-81
2022/07/03 06:11:05;;;;;;;4.03;3.38;;;18.50;99.90;;;;;;5092822;28;20254;-80
2022/07/03 06:13:32;;;;;;;4.63;3.28;;;18.60;99.90;;;;;;5093101;28;20270;-81
2022/07/03 06:15:59;;;;;;;4.05;3.63;;;18.70;99.90;;;;;;5096854;28;20556;-81
2022/07/03 06:18:25;;;;;;;3.03;2.72;;;18.80;99.90;;;;;;5096854;28;20232;-81
2022/07/03 06:20:52;;;;;;;3.45;2.75;;;18.90;99.90;;;;;;5096909;28;20655;-81
2022/07/03 06:23:20;;;;;;;4.65;2.60;;;19.10;99.90;;;;;;5096992;28;20196;-81
2022/07/03 06:25:46;;;;;;;3.33;2.70;;;19.20;99.90;;;;;;5096847;28;20191;-81
2022/07/03 06:28:13;;;;;;;2.75;2.40;;;19.40;99.90;;;;;;5097023;28;20196;-81
2022/07/03 06:30:40;;;;;;;2.58;2.38;;;19.60;99.90;;;;;;5096886;28;20196;-81
2022/07/03 06:33:07;;;;;;;2.75;2.35;;;19.70;99.90;;;;;;5096664;28;20656;-81
2022/07/03 06:35:34;;;;;;;3.25;2.10;;;19.90;99.90;;;;;;5096841;28;20273;-81
2022/07/03 06:38:02;;;;;;;2.70;2.45;;;20.10;99.90;;;;;;5096725;28;20200;-81
2022/07/03 06:40:30;;;;;;;3.63;2.42;;;20.30;99.90;;;;;;5096457;28;20201;-81
2022/07/03 06:42:57;;;;;;;3.03;2.25;;;20.40;99.90;;;;;;5096317;28;20651;-81
2022/07/03 06:45:23;;;;;;;2.25;1.98;;;20.50;99.90;;;;;;5096571;28;20644;-81
2022/07/03 06:47:50;;;;;;;2.30;2.20;;;20.70;99.90;;;;;;5096494;28;20562;-81
2022/07/03 06:50:17;;;;;;;3.08;2.13;;;20.80;99.90;;;;;;5096324;28;20590;-81
2022/07/03 06:52:43;;;;;;;2.63;2.40;;;20.90;99.90;;;;;;5096348;28;20200;-80
2022/07/03 06:55:10;;;;;;;4.03;2.40;;;20.90;99.90;;;;;;5096103;28;20224;-81
2022/07/03 06:57:38;;;;;;;2.20;2.00;;;21.10;99.90;;;;;;5096472;28;20201;-80
2022/07/03 07:00:06;;;;;;;3.75;2.05;;;21.10;99.90;;;;;;5096379;28;20253;-81
2022/07/03 07:02:33;;;;;;;6.15;2.20;;;21.30;99.90;;;;;;5096140;28;20245;-80
2022/07/03 07:04:59;;;;;;;2.25;1.98;;;21.30;99.90;;;;;;5096174;28;20196;-80
2022/07/03 07:07:26;;;;;;;3.80;1.98;;;21.40;99.90;;;;;;5095731;28;20197;-81
2022/07/03 07:09:53;;;;;;;2.30;2.00;;;21.60;99.90;;;;;;5096090;28;20196;-81
2022/07/03 07:12:19;;;;;;;2.05;1.85;;;21.60;99.90;;;;;;5095946;28;20196;-81
2022/07/03 07:14:47;;;;;;;2.83;1.90;;;21.60;99.90;;;;;;5095993;28;20204;-80
2022/07/03 07:17:14;;;;;;;4.38;2.17;;;21.80;99.90;;;;;;5096001;28;20197;-81
2022/07/03 07:19:40;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;5095603;28;20220;-81
2022/07/03 07:22:07;;;;;;;3.88;2.30;;;21.90;99.90;;;;;;5095708;28;20196;-81
2022/07/03 07:24:34;;;;;;;2.10;1.90;;;22.00;99.90;;;;;;5095307;28;20196;-81
2022/07/03 07:27:00;;;;;;;3.80;2.10;;;22.10;99.90;;;;;;5095787;28;20297;-80
2022/07/03 07:29:27;;;;;;;2.35;2.15;;;22.20;99.90;;;;;;5095599;28;20200;-81
2022/07/03 07:31:55;;;;;;;2.65;2.08;;;22.20;99.90;;;;;;5102891;28;20242;-81
2022/07/03 07:34:22;;;;;;;2.28;1.90;;;22.30;99.90;;;;;;5095535;28;20568;-81
2022/07/03 07:36:48;;;;;;;2.65;1.80;;;22.40;99.90;;;;;;5095265;28;20235;-81
2022/07/03 07:39:15;;;;;;;4.10;1.90;;;22.60;99.90;;;;;;5095825;28;20196;-81
2022/07/03 07:41:41;;;;;;;2.33;2.00;;;22.70;99.90;;;;;;5095324;28;20204;-81
2022/07/03 07:44:08;;;;;;;5.65;2.00;;;22.70;99.90;;;;;;5095504;28;20247;-81
2022/07/03 07:46:35;;;;;;;3.50;1.73;;;22.70;99.90;;;;;;5095329;28;20200;-80
2022/07/03 07:49:03;;;;;;;2.15;1.90;;;22.80;99.90;;;;;;5095250;28;20210;-80
2022/07/03 07:51:29;;;;;;;1.80;1.50;;;23.00;99.90;;;;;;5095459;28;20196;-81
2022/07/03 07:53:57;;;;;;;3.33;1.48;;;23.10;99.90;;;;;;5095430;28;20242;-81
2022/07/03 07:56:24;;;;;;;1.63;1.48;;;23.20;99.90;;;;;;5095295;28;20234;-81
2022/07/03 07:58:51;;;;;;;2.17;1.65;;;23.40;99.90;;;;;;5095080;28;20193;-81
2022/07/03 08:06:47;;;;;;;4.05;1.73;;;23.60;99.90;;;;;;5095001;28;20199;-81
2022/07/03 08:09:14;;;;;;;2.80;1.88;;;23.80;99.90;;;;;;5094875;28;20196;-81
2022/07/03 08:11:41;;;;;;;1.73;1.63;;;24.00;99.90;;;;;;5094946;28;20200;-81
2022/07/03 08:14:08;;;;;;;1.58;1.48;;;24.20;99.90;;;;;;5094502;28;20253;-80
2022/07/03 08:16:35;;;;;;;3.25;1.60;;;24.20;94.70;;;;;;5094718;28;20249;-81
2022/07/03 08:19:03;;;;;;;3.28;1.60;;;24.30;95.80;;;;;;5094571;28;20243;-81
2022/07/03 08:21:30;;;;;;;1.80;1.65;;;24.50;93.70;;;;;;5094614;28;20196;-81
2022/07/03 08:23:56;;;;;;;2.17;1.30;;;24.50;91.10;;;;;;5094570;28;20196;-81
2022/07/03 08:26:23;;;;;;;3.15;1.52;;;24.50;90.00;;;;;;5094478;28;20200;-81
2022/07/03 08:28:50;;;;;;;1.42;1.23;;;24.70;89.30;;;;;;5094372;28;20245;-81
2022/07/03 08:31:17;;;;;;;3.20;1.20;;;24.80;87.30;;;;;;5094280;28;20651;-81
2022/07/03 08:33:43;;;;;;;1.58;1.48;;;24.70;78.40;;;;;;5094381;28;20196;-81
2022/07/03 08:36:11;;;;;;;3.15;1.55;;;24.70;83.10;;;;;;5093795;28;20227;-81
2022/07/03 08:38:38;;;;;;;1.85;1.40;;;24.70;84.30;;;;;;5094080;28;20251;-80
2022/07/03 08:41:05;;;;;;;2.63;1.50;;;24.80;75.20;;;;;;5094199;28;20617;-81
2022/07/03 08:43:32;;;;;;;1.50;1.35;;;24.70;74.90;;;;;;5094054;28;20265;-81
2022/07/03 08:46:00;;;;;;;1.90;1.40;;;24.90;71.90;;;;;;5094072;28;20204;-80
2022/07/03 08:48:29;;;;;;;1.50;1.40;;;25.00;71.40;;;;;;5094087;28;20289;-80
2022/07/03 08:50:59;;;;;;;2.63;1.40;;;25.20;71.00;;;;;;5094121;28;20196;-80
2022/07/03 08:53:27;;;;;;;1.80;1.50;;;25.30;63.70;;;;;;5094037;28;20245;-81
2022/07/03 08:55:54;;;;;;;2.10;1.50;;;25.20;64.30;;;;;;5094346;28;20265;-81
2022/07/03 08:58:23;;;;;;;2.60;1.33;;;25.50;61.30;;;;;;5094208;28;20200;-81
2022/07/03 09:00:50;;;;;;;3.60;1.40;;;25.30;60.30;;;;;;5093807;28;20643;-81
2022/07/03 09:03:17;;;;;;;1.20;1.10;;;25.30;58.40;;;;;;5093786;28;20242;-81
2022/07/03 09:05:43;;;;;;;1.60;1.20;;;25.40;57.30;;;;;;5093830;28;20200;-81
2022/07/03 09:08:11;;;;;;;4.88;1.40;;;25.60;55.30;;;;;;5093736;28;20196;-80
2022/07/03 09:10:39;;;;;;;1.17;0.88;;;25.60;54.90;;;;;;5093640;28;20664;-80
2022/07/03 09:13:05;;;;;;;1.90;1.00;;;25.80;51.40;;;;;;5093739;28;20200;-80
2022/07/03 09:15:32;;;;;;;4.05;1.63;;;25.90;50.10;;;;;;5093603;28;20208;-81
2022/07/03 09:18:00;;;;;;;3.17;1.30;;;26.20;50.10;;;;;;5093332;28;20652;-81
2022/07/03 09:20:33;;;;;;;1.30;1.10;;;26.50;49.60;;;;;;5093529;28;20250;-81
2022/07/03 09:23:11;;;;;;;2.38;1.50;;;26.80;50.00;;;;;;5093268;28;20200;-80
2022/07/03 09:25:56;;;;;;;1.45;1.25;;;27.20;48.60;;;;;;5093612;28;20198;-80
2022/07/03 09:28:24;;;;;;;1.42;1.33;;;26.80;47.00;;;;;;5093389;28;20681;-80
2022/07/03 09:30:58;;;;;;;1.98;1.48;;;27.00;48.20;;;;;;5093378;28;20200;-81
2022/07/03 09:33:24;;;;;;;1.33;1.23;;;26.60;46.90;;;;;;5093324;28;20199;-80
2022/07/03 09:35:54;;;;;;;2.70;1.48;;;26.20;47.30;;;;;;5093393;28;20315;-80
2022/07/03 09:38:20;;;;;;;1.77;1.10;;;26.50;47.10;;;;;;5093351;28;20659;-80
2022/07/03 09:40:49;;;;;;;2.88;1.25;;;26.70;45.10;;;;;;5093415;28;20196;-80
2022/07/03 09:43:23;;;;;;;1.50;1.40;;;26.80;45.70;;;;;;5093755;28;20239;-80
2022/07/03 09:45:52;;;;;;;1.15;1.05;;;26.80;42.70;;;;;;5093134;28;20715;-80
2022/07/03 09:48:27;;;;;;;1.38;1.27;;;26.90;43.10;;;;;;5093260;28;20192;-79
2022/07/03 09:51:10;;;;;;;1.30;1.20;;;26.70;43.50;;;;;;5093164;28;20650;-80
2022/07/03 09:53:45;;;;;;;1.65;1.35;;;27.10;43.20;;;;;;5093298;28;20196;-80
2022/07/03 09:56:12;;;;;;;1.30;1.20;;;27.20;42.10;;;;;;5092950;28;20216;-80
2022/07/03 09:58:40;;;;;;;1.38;1.20;;;27.80;42.20;;;;;;5093201;28;20208;-80
2022/07/03 10:01:19;;;;;;;1.60;1.27;;;28.10;41.40;;;;;;5092953;28;20590;-80
2022/07/03 10:03:49;;;;;;;1.45;1.15;;;28.00;41.00;;;;;;5093051;28;20196;-80
2022/07/03 10:06:16;;;;;;;2.00;1.40;;;27.40;39.10;;;;;;5093514;28;20264;-81
2022/07/03 10:08:43;;;;;;;1.60;1.38;;;27.20;39.70;;;;;;5093079;28;20249;-80
2022/07/03 10:11:10;;;;;;;2.00;1.30;;;27.10;39.60;;;;;;5093328;28;20232;-80
2022/07/03 10:13:40;;;;;;;1.50;1.40;;;27.50;40.50;;;;;;5092893;28;20655;-79
2022/07/03 10:16:08;;;;;;;2.78;1.30;;;27.40;40.00;;;;;;5092986;28;20216;-80
2022/07/03 10:18:37;;;;;;;1.33;1.23;;;27.20;39.60;;;;;;5092650;28;20703;-80
2022/07/03 10:21:07;;;;;;;1.98;1.30;;;27.10;40.20;;;;;;5092844;28;20726;-80
2022/07/03 10:23:34;;;;;;;1.25;1.15;;;27.20;39.40;;;;;;5092838;28;20200;-80
2022/07/03 10:26:01;;;;;;;2.58;1.20;;;28.20;38.90;;;;;;5092925;28;20195;-80
2022/07/03 10:28:31;;;;;;;1.25;1.15;;;28.70;37.00;;;;;;5092928;28;20227;-80
2022/07/03 10:31:00;;;;;;;1.38;1.27;;;28.20;37.10;;;;;;5092729;28;20253;-80
2022/07/03 10:33:29;;;;;;;3.67;1.17;;;28.50;37.90;;;;;;5102679;28;20249;-80
2022/07/03 10:35:58;;;;;;;1.20;1.08;;;29.10;36.50;;;;;;5100776;28;20196;-80
2022/07/03 10:38:39;;;;;;;1.45;1.35;;;29.50;35.80;;;;;;5092777;28;20196;-80
2022/07/03 10:46:41;;;;;;;1.80;1.23;;;29.00;32.40;;;;;;5092658;28;20667;-80
2022/07/03 10:49:10;;;;;;;1.35;1.20;;;29.60;31.90;;;;;;5092835;28;20201;-80
2022/07/03 10:51:55;;;;;;;1.50;1.20;;;30.70;30.40;;;;;;5092577;28;20204;-80
2022/07/03 10:54:23;;;;;;;1.55;1.13;;;31.70;29.80;;;;;;5092506;28;20200;-80
2022/07/03 10:57:18;;;;;;;1.60;1.40;;;32.00;29.10;;;;;;5092468;28;20288;-80
2022/07/03 11:00:03;;;;;;;1.13;1.02;;;30.90;29.10;;;;;;5093025;28;20200;-79
2022/07/03 11:02:34;;;;;;;1.52;1.05;;;30.60;28.90;;;;;;5096445;28;20554;-80
2022/07/03 11:05:21;;;;;;;3.70;1.30;;;30.90;29.00;;;;;;5096317;28;20333;-81
2022/07/03 11:08:11;;;;;;;2.50;1.45;;;30.70;29.10;;;;;;5096345;28;20295;-80
2022/07/03 11:10:42;;;;;;;1.35;1.13;;;30.60;29.40;;;;;;5096203;28;20286;-80
2022/07/03 11:13:17;;;;;;;1.10;1.10;;;31.40;28.20;;;;;;5096624;28;20196;-80
2022/07/03 11:15:49;;;;;;;2.28;1.10;;;32.00;27.00;;;;;;5096007;28;20715;-80
2022/07/03 11:18:25;;;;;;;1.52;1.10;;;32.30;27.10;;;;;;5096006;28;20289;-80
2022/07/03 11:21:23;;;;;;;1.85;1.10;;;33.10;27.20;;;;;;5095932;28;20203;-80
2022/07/03 11:24:12;;;;;;;1.38;1.20;;;33.00;26.60;;;;;;5095835;28;20200;-79
2022/07/03 11:26:38;;;;;;;1.63;1.20;;;31.50;27.30;;;;;;5096037;28;20643;-81
2022/07/03 11:29:05;;;;;;;1.05;1.00;;;32.30;27.50;;;;;;5095803;28;20228;-80
2022/07/03 11:31:32;;;;;;;1.52;1.30;;;32.40;26.80;;;;;;5095707;28;20280;-79
2022/07/03 11:34:01;;;;;;;1.30;1.20;;;32.70;26.10;;;;;;5095614;28;20203;-80
2022/07/03 11:36:30;;;;;;;1.27;1.08;;;33.40;25.90;;;;;;5095490;28;20228;-80
2022/07/03 11:39:06;;;;;;;1.48;1.23;;;34.20;23.90;;;;;;5095513;28;20589;-80
2022/07/03 11:41:44;;;;;;;0.93;0.93;;;34.20;22.20;;;;;;5095506;28;20235;-80
2022/07/03 11:44:15;;;;;;;1.08;1.00;;;33.90;23.70;;;;;;5095476;28;20227;-80
2022/07/03 11:46:42;;;;;;;2.58;1.23;;;33.90;24.00;;;;;;5095412;28;20200;-80
2022/07/03 11:49:11;;;;;;;1.35;1.23;;;32.80;24.20;;;;;;5095323;28;20659;-79
2022/07/03 11:51:40;;;;;;;1.90;1.02;;;33.30;24.30;;;;;;5095689;28;20200;-80
2022/07/03 11:54:07;;;;;;;1.42;1.33;;;33.20;24.00;;;;;;5095458;28;20196;-80
2022/07/03 11:56:35;;;;;;;2.15;1.20;;;33.80;23.80;;;;;;5095138;28;20289;-80
2022/07/03 11:59:04;;;;;;;1.20;1.10;;;35.50;23.00;;;;;;5095302;28;20191;-80
2022/07/03 12:01:34;;;;;;;2.00;1.35;;;37.20;21.60;;;;;;5095332;28;20226;-80
2022/07/03 12:04:06;;;;;;;1.25;1.15;;;38.40;19.90;;;;;;5095264;28;20195;-80
2022/07/03 12:06:38;;;;;;;1.65;1.20;;;37.80;19.60;;;;;;5095312;28;20651;-81
2022/07/03 12:09:14;;;;;;;1.52;1.20;;;35.20;20.50;;;;;;5095015;28;20242;-81
2022/07/03 12:11:41;;;;;;;1.83;1.25;;;33.30;21.40;;;;;;5093665;28;20191;-81
2022/07/03 12:14:07;;;;;;;2.92;1.20;;;34.80;21.40;;;;;;5094960;28;20195;-81
2022/07/03 12:16:35;;;;;;;1.83;1.20;;;35.30;21.00;;;;;;5094519;28;20621;-80
2022/07/03 12:19:06;;;;;;;1.63;1.33;;;35.80;20.70;;;;;;5094597;28;20269;-81
2022/07/03 12:21:39;;;;;;;2.13;1.20;;;34.30;19.80;;;;;;5094755;28;20200;-82
2022/07/03 12:24:13;;;;;;;2.15;1.30;;;35.10;20.30;;;;;;5094720;28;20203;-80
2022/07/03 12:26:40;;;;;;;1.20;1.10;;;35.10;20.40;;;;;;5094789;28;20204;-80
2022/07/03 12:29:09;;;;;;;2.35;1.20;;;34.90;20.00;;;;;;5094718;28;20597;-80
2022/07/03 12:31:39;;;;;;;1.20;1.10;;;35.60;19.90;;;;;;5094615;28;20272;-79
2022/07/03 12:34:06;;;;;;;1.23;1.13;;;35.00;20.10;;;;;;5094453;28;20257;-80
2022/07/03 12:36:32;;;;;;;1.80;1.63;;;35.20;19.70;;;;;;5094300;28;20241;-80
2022/07/03 12:39:00;;;;;;;2.45;1.20;;;36.10;20.30;;;;;;5094716;28;20196;-79
2022/07/03 12:41:28;;;;;;;1.40;1.30;;;34.90;20.10;;;;;;5094845;28;20192;-79
2022/07/03 12:43:55;;;;;;;1.88;1.20;;;35.30;19.70;;;;;;5094245;28;20709;-81
2022/07/03 12:46:24;;;;;;;1.48;1.30;;;35.90;19.50;;;;;;5094227;28;20200;-82
2022/07/03 12:48:52;;;;;;;1.33;1.23;;;35.80;19.90;;;;;;5094191;28;20195;-81
2022/07/03 12:51:38;;;;;;;1.98;1.00;;;36.10;19.50;;;;;;5094024;28;20591;-81
2022/07/03 12:54:06;;;;;;;1.40;1.20;;;35.70;18.80;;;;;;5094266;28;20196;-81
2022/07/03 12:56:33;;;;;;;2.47;1.20;;;35.70;19.10;;;;;;5093966;28;20201;-81
2022/07/03 12:59:17;;;;;;;3.10;1.17;;;35.10;19.80;;;;;;5094053;28;20196;-82
2022/07/03 13:01:44;;;;;;;1.17;1.05;;;35.70;19.60;;;;;;5093889;28;20200;-81
2022/07/03 13:04:15;;;;;;;1.40;1.00;;;34.20;19.80;;;;;;5094028;28;20234;-81
2022/07/03 13:06:42;;;;;;;2.10;1.17;;;35.00;19.50;;;;;;5094235;28;20203;-80
2022/07/03 13:09:10;;;;;;;2.13;1.13;;;33.90;18.40;;;;;;5094132;28;20282;-81
2022/07/03 13:11:39;;;;;;;2.15;1.20;;;33.40;19.20;;;;;;5093883;28;20192;-80