Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:44;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5065022;28;20200;-64
2022/10/12 00:03:10;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5063708;28;20229;-64
2022/10/12 00:05:37;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5053695;28;20204;-64
2022/10/12 00:08:04;;;;;;;1.53;1.43;;;13.40;99.90;;;;;;5064753;28;20214;-64
2022/10/12 00:10:31;;;;;;;1.70;1.47;;;13.20;99.90;;;;;;5063951;28;20218;-64
2022/10/12 00:12:59;;;;;;;1.17;1.10;;;13.10;99.90;;;;;;5064197;28;20711;-63
2022/10/12 00:15:27;;;;;;;2.40;1.50;;;13.10;99.90;;;;;;5062670;28;20215;-64
2022/10/12 00:17:54;;;;;;;1.10;1.03;;;13.00;99.90;;;;;;5064132;28;20215;-64
2022/10/12 00:20:21;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5063221;28;20218;-64
2022/10/12 00:22:47;;;;;;;1.40;1.37;;;13.30;99.90;;;;;;5058990;28;20266;-64
2022/10/12 00:25:14;;;;;;;1.93;1.40;;;13.20;99.90;;;;;;5062811;28;20584;-64
2022/10/12 00:27:41;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5061994;28;20223;-65
2022/10/12 00:30:09;;;;;;;1.53;1.43;;;13.00;99.90;;;;;;5064270;28;20225;-64
2022/10/12 00:32:38;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5061871;28;20754;-65
2022/10/12 00:35:05;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;5064239;28;20199;-64
2022/10/12 00:37:32;;;;;;;1.33;1.27;;;13.10;99.90;;;;;;5059317;28;20781;-64
2022/10/12 00:39:59;;;;;;;2.53;1.33;;;13.10;99.90;;;;;;5065965;28;20271;-65
2022/10/12 00:42:25;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5061730;28;20223;-64
2022/10/12 00:44:53;;;;;;;1.27;1.17;;;12.90;99.90;;;;;;5060824;28;20200;-64
2022/10/12 00:47:25;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5061655;28;20222;-65
2022/10/12 00:49:58;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5058296;28;20210;-64
2022/10/12 00:52:31;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5063558;28;20233;-64
2022/10/12 00:55:00;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5061904;28;20225;-64
2022/10/12 00:57:27;;;;;;;1.13;1.07;;;13.00;99.90;;;;;;5069777;28;20219;-63
2022/10/12 00:59:58;;;;;;;1.23;1.20;;;12.90;99.90;;;;;;5065545;28;20208;-64
2022/10/12 01:02:27;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5061591;28;20222;-64
2022/10/12 01:04:56;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5066238;28;20290;-64
2022/10/12 01:07:23;;;;;;;1.40;1.20;;;12.90;99.90;;;;;;5064315;28;20237;-64
2022/10/12 01:09:50;;;;;;;1.47;1.37;;;12.90;99.90;;;;;;5058893;28;20211;-65
2022/10/12 01:12:17;;;;;;;2.00;1.37;;;12.90;99.90;;;;;;5064851;28;20234;-64
2022/10/12 01:14:45;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5062497;28;20204;-65
2022/10/12 01:17:25;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5067592;28;20294;-65
2022/10/12 01:20:25;;;;;;;1.47;1.30;;;12.80;99.90;;;;;;5057776;28;20208;-64
2022/10/12 01:23:07;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;5054501;28;20238;-64
2022/10/12 01:25:52;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5063450;28;20577;-63
2022/10/12 01:28:24;;;;;;;1.03;1.03;;;12.70;99.90;;;;;;5061196;28;20204;-64
2022/10/12 01:30:57;;;;;;;1.65;1.30;;;12.60;99.90;;;;;;5062725;28;20752;-65
2022/10/12 01:33:32;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5062124;28;20318;-65
2022/10/12 01:36:03;;;;;;;1.43;1.30;;;12.60;99.90;;;;;;5063243;28;20657;-65
2022/10/12 01:38:41;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5062965;28;20207;-64
2022/10/12 01:41:14;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5063001;28;20222;-64
2022/10/12 01:43:43;;;;;;;1.87;1.50;;;12.70;99.90;;;;;;5056956;28;20219;-64
2022/10/12 01:46:39;;;;;;;1.37;1.37;;;12.60;99.90;;;;;;5065921;28;20208;-64
2022/10/12 01:49:06;;;;;;;1.60;1.40;;;12.50;99.90;;;;;;5058620;28;20964;-64
2022/10/12 01:51:40;;;;;;;1.67;1.50;;;12.40;99.90;;;;;;5065346;28;20203;-65
2022/10/12 01:54:11;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5063086;28;20204;-63
2022/10/12 01:56:46;;;;;;;1.23;1.20;;;12.20;99.90;;;;;;5059785;28;20211;-64
2022/10/12 01:59:19;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5065413;28;20201;-64
2022/10/12 02:01:54;;;;;;;1.37;1.27;;;12.40;99.90;;;;;;5066568;28;20200;-65
2022/10/12 02:04:28;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5065676;28;20209;-63
2022/10/12 02:07:01;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5066873;28;20211;-64
2022/10/12 02:09:32;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5063829;28;20682;-63
2022/10/12 02:12:04;;;;;;;1.07;1.00;;;12.10;99.90;;;;;;5066372;28;20219;-63
2022/10/12 02:14:35;;;;;;;1.90;1.40;;;12.10;99.90;;;;;;5064633;28;20559;-65
2022/10/12 02:17:06;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5066329;28;20304;-64
2022/10/12 02:19:38;;;;;;;1.40;1.37;;;12.30;99.90;;;;;;5065923;28;20572;-63
2022/10/12 02:22:07;;;;;;;1.17;1.17;;;12.30;99.90;;;;;;5065886;28;20264;-64
2022/10/12 02:24:37;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5063257;28;20226;-63
2022/10/12 02:27:05;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5067783;28;20659;-64
2022/10/12 02:29:36;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5063473;28;20208;-63
2022/10/12 02:32:13;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5068469;28;20227;-65
2022/10/12 02:34:45;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5059141;28;20203;-64
2022/10/12 02:37:21;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5070518;28;20202;-65
2022/10/12 02:39:53;;;;;;;1.43;1.20;;;12.20;99.90;;;;;;5062787;28;20654;-63
2022/10/12 02:42:24;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5063272;28;20228;-63
2022/10/12 02:44:53;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5066892;28;20203;-64
2022/10/12 02:47:22;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5063919;28;20230;-65
2022/10/12 02:49:50;;;;;;;1.43;1.37;;;12.30;99.90;;;;;;5073381;28;20258;-63
2022/10/12 02:52:17;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5069370;28;20226;-64
2022/10/12 02:54:44;;;;;;;1.27;1.20;;;12.20;99.90;;;;;;5062478;28;20570;-63
2022/10/12 02:57:11;;;;;;;1.33;1.27;;;12.20;99.90;;;;;;5068235;28;20281;-64
2022/10/12 02:59:38;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5058444;28;20675;-64
2022/10/12 03:02:04;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5067957;28;20356;-65
2022/10/12 03:04:33;;;;;;;1.40;1.33;;;12.20;99.90;;;;;;5063051;28;20203;-63
2022/10/12 03:06:59;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5068485;28;20560;-63
2022/10/12 03:09:26;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5063824;28;20207;-64
2022/10/12 03:11:53;;;;;;;1.67;1.50;;;12.30;99.90;;;;;;5062015;28;20200;-65
2022/10/12 03:14:21;;;;;;;1.33;1.23;;;12.40;99.90;;;;;;5070079;28;20207;-63
2022/10/12 03:16:48;;;;;;;1.53;1.47;;;12.40;99.90;;;;;;5062218;28;20196;-65
2022/10/12 03:19:15;;;;;;;1.80;1.40;;;12.50;99.90;;;;;;5072394;28;20203;-63
2022/10/12 03:21:43;;;;;;;1.97;1.70;;;12.60;99.90;;;;;;5068877;28;20207;-63
2022/10/12 03:24:10;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5072353;28;20207;-64
2022/10/12 03:26:37;;;;;;;1.30;1.27;;;12.60;99.90;;;;;;5063278;28;20220;-65
2022/10/12 03:29:04;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5062809;28;20218;-63
2022/10/12 03:31:31;;;;;;;1.37;1.30;;;12.60;99.90;;;;;;5068719;28;20280;-64
2022/10/12 03:33:58;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;5062380;28;20314;-63
2022/10/12 03:36:24;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5070366;28;20638;-64
2022/10/12 03:38:53;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5061719;28;20200;-64
2022/10/12 03:41:21;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5069755;28;20674;-65
2022/10/12 03:43:47;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5061497;28;20216;-64
2022/10/12 03:46:14;;;;;;;1.53;1.43;;;12.80;99.90;;;;;;5062265;28;20200;-65
2022/10/12 03:48:41;;;;;;;1.57;1.47;;;12.90;99.90;;;;;;5069646;28;20224;-63
2022/10/12 03:51:08;;;;;;;1.63;1.53;;;12.90;99.90;;;;;;5073987;28;20217;-65
2022/10/12 03:53:35;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5065076;28;20306;-63
2022/10/12 03:56:03;;;;;;;5.80;3.10;;;13.00;99.90;;;;;;5057181;28;20232;-65
2022/10/12 03:58:30;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;5062139;28;20203;-63
2022/10/12 04:00:57;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;5062193;28;20211;-65
2022/10/12 04:03:24;;;;;;;3.47;3.17;;;13.00;99.90;;;;;;5069173;28;20716;-65
2022/10/12 04:05:54;;;;;;;4.00;3.60;;;13.10;99.90;;;;;;5062329;28;20208;-64
2022/10/12 04:08:22;;;;;;;4.00;2.97;;;13.00;99.90;;;;;;5054373;28;20227;-65
2022/10/12 04:10:50;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;5064445;28;20200;-63
2022/10/12 04:13:19;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5061248;28;20254;-64
2022/10/12 04:15:45;;;;;;;2.70;2.00;;;13.00;99.90;;;;;;5064684;28;20203;-63
2022/10/12 04:18:13;;;;;;;2.03;1.93;;;13.00;99.90;;;;;;5070902;28;20230;-63
2022/10/12 04:20:39;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;5061563;28;20581;-65
2022/10/12 04:23:06;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5064551;28;20238;-65
2022/10/12 04:25:33;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5063833;28;20249;-63
2022/10/12 04:28:00;;;;;;;2.03;1.93;;;12.90;99.90;;;;;;5063686;28;20222;-64
2022/10/12 04:30:28;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;5060326;28;20666;-63
2022/10/12 04:32:56;;;;;;;3.77;3.47;;;12.90;99.90;;;;;;5054386;28;20672;-65
2022/10/12 04:35:22;;;;;;;4.37;3.97;;;12.90;99.90;;;;;;5061968;28;20200;-63
2022/10/12 04:37:50;;;;;;;6.67;6.00;;;13.00;99.90;;;;;;5064935;28;20201;-64
2022/10/12 04:40:17;;;;;;;5.63;5.07;;;12.90;99.90;;;;;;5063522;28;20200;-64
2022/10/12 04:42:43;;;;;;;7.57;5.63;;;12.90;99.90;;;;;;5063733;28;20226;-64
2022/10/12 04:45:10;;;;;;;5.40;4.90;;;12.90;99.90;;;;;;5061781;28;20214;-65
2022/10/12 04:47:39;;;;;;;5.93;4.60;;;12.90;99.90;;;;;;5060804;28;20227;-65
2022/10/12 04:50:06;;;;;;;5.43;4.90;;;12.90;99.90;;;;;;5068357;28;20288;-64
2022/10/12 04:52:33;;;;;;;5.47;5.03;;;12.90;99.90;;;;;;5065489;28;20270;-64
2022/10/12 04:55:00;;;;;;;5.20;4.50;;;13.00;99.90;;;;;;5063787;28;20211;-63
2022/10/12 04:57:27;;;;;;;5.17;4.67;;;13.00;99.90;;;;;;5060141;28;20238;-64
2022/10/12 04:59:54;;;;;;;5.77;5.27;;;13.00;99.90;;;;;;5062502;28;20202;-63
2022/10/12 05:02:21;;;;;;;4.87;4.40;;;13.00;99.90;;;;;;5062835;28;20619;-63
2022/10/12 05:04:49;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;5063868;28;20224;-63
2022/10/12 05:07:16;;;;;;;5.27;4.77;;;13.00;99.90;;;;;;5062780;28;20573;-64
2022/10/12 05:09:42;;;;;;;5.77;5.17;;;13.00;99.90;;;;;;5062448;28;20203;-63
2022/10/12 05:12:09;;;;;;;8.53;5.70;;;13.00;99.90;;;;;;5063316;28;20675;-64
2022/10/12 05:14:37;;;;;;;6.27;5.67;;;12.90;99.90;;;;;;5062281;28;20290;-64
2022/10/12 05:17:03;;;;;;;7.23;5.83;;;12.80;99.90;;;;;;5056660;28;20208;-64
2022/10/12 05:19:30;;;;;;;6.40;5.73;;;12.70;99.90;;;;;;5063736;28;20232;-64
2022/10/12 05:21:58;;;;;;;6.37;5.70;;;12.60;99.90;;;;;;5063231;28;20223;-63
2022/10/12 05:24:25;;;;;;;6.00;5.40;;;12.60;99.90;;;;;;5063793;28;20296;-64
2022/10/12 05:26:52;;;;;;;7.73;5.40;;;12.50;99.90;;;;;;5067534;28;20225;-64
2022/10/12 05:29:20;;;;;;;5.87;5.33;;;12.60;99.90;;;;;;5066612;28;20226;-63
2022/10/12 05:31:47;;;;;;;7.07;5.40;;;12.60;99.90;;;;;;5050253;28;20302;-64
2022/10/12 05:34:13;;;;;;;5.70;5.20;;;12.60;99.90;;;;;;5073661;28;20727;-64
2022/10/12 05:36:40;;;;;;;5.40;4.90;;;12.60;99.90;;;;;;5057107;28;20223;-64
2022/10/12 05:39:08;;;;;;;5.87;5.00;;;12.50;99.90;;;;;;5069156;28;20202;-63
2022/10/12 05:41:35;;;;;;;5.43;4.93;;;12.60;99.90;;;;;;5063782;28;20599;-64
2022/10/12 05:44:02;;;;;;;5.00;4.60;;;12.60;99.90;;;;;;5068587;28;20206;-63
2022/10/12 05:46:29;;;;;;;7.47;5.83;;;12.60;99.90;;;;;;5065835;28;20203;-62
2022/10/12 05:48:56;;;;;;;6.93;5.57;;;12.80;99.90;;;;;;5065805;28;20334;-64
2022/10/12 05:51:23;;;;;;;6.50;5.70;;;12.70;99.90;;;;;;5064508;28;20205;-63
2022/10/12 05:53:50;;;;;;;6.27;5.60;;;12.80;99.90;;;;;;5064128;28;20258;-64
2022/10/12 05:56:18;;;;;;;6.67;5.10;;;12.70;99.90;;;;;;5064603;28;20598;-63
2022/10/12 05:58:44;;;;;;;4.60;4.20;;;12.70;99.90;;;;;;5074186;28;20717;-63
2022/10/12 06:01:13;;;;;;;3.87;3.57;;;12.70;99.90;;;;;;5069089;28;20199;-64
2022/10/12 06:03:40;;;;;;;4.00;3.70;;;12.60;99.90;;;;;;5060574;28;20239;-62
2022/10/12 06:06:07;;;;;;;4.20;3.90;;;12.60;99.90;;;;;;5064619;28;20236;-64
2022/10/12 06:08:35;;;;;;;3.93;3.63;;;12.60;99.90;;;;;;5064440;28;20219;-63
2022/10/12 06:11:02;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;5076015;28;20208;-65
2022/10/12 06:13:30;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;5064238;28;20319;-64
2022/10/12 06:15:57;;;;;;;4.20;3.90;;;12.60;99.90;;;;;;5067898;28;20219;-64
2022/10/12 06:18:24;;;;;;;4.27;3.90;;;12.50;99.90;;;;;;5069463;28;20321;-63
2022/10/12 06:20:52;;;;;;;3.53;3.33;;;12.60;99.90;;;;;;5068750;28;20299;-63
2022/10/12 06:23:19;;;;;;;4.33;4.00;;;12.50;99.90;;;;;;5062333;28;20293;-64
2022/10/12 06:25:48;;;;;;;4.37;4.07;;;12.50;99.90;;;;;;5063025;28;20294;-65
2022/10/12 06:28:15;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5063884;28;20724;-64
2022/10/12 06:30:43;;;;;;;2.47;2.37;;;12.50;99.90;;;;;;5060574;28;20204;-63
2022/10/12 06:33:10;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5054172;28;20235;-63
2022/10/12 06:35:37;;;;;;;2.30;2.20;;;12.40;99.90;;;;;;5053512;28;20204;-63
2022/10/12 06:38:04;;;;;;;2.65;2.47;;;12.40;99.90;;;;;;5058967;28;20533;-64
2022/10/12 06:40:31;;;;;;;2.80;2.60;;;12.50;99.90;;;;;;5063920;28;20308;-64
2022/10/12 06:43:01;;;;;;;2.50;2.17;;;12.50;99.90;;;;;;5065724;28;20333;-65
2022/10/12 06:45:28;;;;;;;1.97;1.87;;;12.60;99.90;;;;;;5061407;28;20214;-64
2022/10/12 06:47:56;;;;;;;2.13;2.03;;;12.70;99.90;;;;;;5066538;28;20727;-63
2022/10/12 06:50:23;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;5059060;28;20662;-62
2022/10/12 06:52:50;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5065045;28;20614;-63
2022/10/12 06:55:17;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5065251;28;20226;-64
2022/10/12 06:57:44;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5054440;28;20207;-63
2022/10/12 07:00:12;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;5058014;28;20218;-64
2022/10/12 07:02:40;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5055901;28;20219;-63
2022/10/12 07:05:09;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5055296;28;20573;-64
2022/10/12 07:07:37;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5053625;28;20226;-64
2022/10/12 07:10:05;;;;;;;2.17;1.40;;;13.50;99.90;;;;;;5062244;28;20211;-64
2022/10/12 07:12:32;;;;;;;1.38;1.30;;;13.50;99.90;;;;;;5049999;28;20314;-64
2022/10/12 07:14:59;;;;;;;1.33;1.30;;;13.70;99.90;;;;;;5058436;28;20290;-64
2022/10/12 07:17:26;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5056953;28;20642;-65
2022/10/12 07:19:53;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;5059348;28;20200;-64
2022/10/12 07:22:21;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;5056544;28;20232;-64
2022/10/12 07:24:48;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5063126;28;20210;-63
2022/10/12 07:27:14;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5053064;28;20579;-63
2022/10/12 07:29:41;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5053294;28;20224;-64
2022/10/12 07:32:08;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;5070243;28;20230;-63
2022/10/12 07:34:35;;;;;;;2.30;2.20;;;13.80;99.90;;;;;;5063906;28;20208;-65
2022/10/12 07:37:02;;;;;;;2.33;2.23;;;14.00;99.90;;;;;;5065596;28;20213;-63
2022/10/12 07:39:30;;;;;;;3.10;2.80;;;14.10;99.90;;;;;;5063957;28;20192;-63
2022/10/12 07:41:57;;;;;;;2.67;2.20;;;14.20;99.90;;;;;;5051593;28;20230;-63
2022/10/12 07:44:24;;;;;;;2.07;1.97;;;14.30;99.90;;;;;;5062240;28;20207;-64
2022/10/12 07:46:51;;;;;;;2.13;2.03;;;14.30;99.90;;;;;;5064881;28;20231;-63
2022/10/12 07:49:18;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5057804;28;20731;-63
2022/10/12 07:51:46;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5064757;28;20231;-63
2022/10/12 07:54:13;;;;;;;3.10;2.90;;;14.50;99.90;;;;;;5062174;28;20223;-64
2022/10/12 07:56:41;;;;;;;3.30;3.10;;;14.60;99.90;;;;;;5063515;28;20218;-63
2022/10/12 07:59:09;;;;;;;3.20;3.00;;;14.60;99.90;;;;;;5054172;28;20196;-64
2022/10/12 08:01:36;;;;;;;3.10;2.90;;;14.50;99.90;;;;;;5061740;28;20205;-63
2022/10/12 08:04:03;;;;;;;3.40;3.20;;;14.70;99.90;;;;;;5065296;28;20207;-63
2022/10/12 08:06:32;;;;;;;4.07;3.60;;;14.80;99.90;;;;;;5060655;28;20203;-65
2022/10/12 08:09:00;;;;;;;2.87;2.67;;;14.70;99.90;;;;;;5066333;28;20233;-64
2022/10/12 08:11:28;;;;;;;2.83;2.63;;;14.50;99.90;;;;;;5060721;28;20200;-63
2022/10/12 08:13:56;;;;;;;3.30;3.10;;;14.60;99.90;;;;;;5052887;28;20216;-63
2022/10/12 08:16:23;;;;;;;3.40;3.20;;;14.80;99.90;;;;;;5062107;28;20210;-64
2022/10/12 08:18:51;;;;;;;3.40;3.20;;;14.90;99.90;;;;;;5050312;28;20410;-64
2022/10/12 08:21:18;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;5050879;28;20196;-64
2022/10/12 08:23:46;;;;;;;3.83;3.53;;;14.90;99.90;;;;;;5043707;28;20314;-63
2022/10/12 08:26:14;;;;;;;3.10;2.90;;;15.00;99.90;;;;;;5052126;28;20204;-64
2022/10/12 08:28:41;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;5055027;28;20238;-64
2022/10/12 08:31:12;;;;;;;4.00;3.70;;;15.10;99.90;;;;;;5052504;28;20204;-64
2022/10/12 08:33:39;;;;;;;3.33;3.13;;;15.20;99.90;;;;;;5065942;28;20241;-64
2022/10/12 08:36:07;;;;;;;3.63;3.33;;;15.20;99.90;;;;;;5055319;28;20215;-63
2022/10/12 08:38:37;;;;;;;3.33;2.93;;;15.30;99.90;;;;;;5061484;28;20199;-63
2022/10/12 08:41:14;;;;;;;3.20;3.00;;;15.30;99.90;;;;;;5057542;28;20218;-64
2022/10/12 08:43:56;;;;;;;3.20;3.00;;;15.20;99.90;;;;;;5054756;28;20221;-64
2022/10/12 08:46:26;;;;;;;2.70;2.60;;;15.30;99.90;;;;;;5055926;28;20207;-63
2022/10/12 08:48:59;;;;;;;2.97;2.77;;;15.30;99.90;;;;;;5056374;28;20242;-63
2022/10/12 08:51:30;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;5073071;28;20207;-63
2022/10/12 08:54:02;;;;;;;3.33;3.10;;;15.70;99.90;;;;;;5060506;28;20227;-64
2022/10/12 08:56:29;;;;;;;3.33;3.13;;;16.00;99.90;;;;;;5056529;28;20290;-64
2022/10/12 08:58:56;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5056395;28;20197;-63
2022/10/12 09:01:29;;;;;;;3.50;3.30;;;16.20;99.90;;;;;;5063190;28;20668;-64
2022/10/12 09:04:14;;;;;;;3.27;3.07;;;16.30;99.90;;;;;;5065073;28;20224;-65
2022/10/12 09:06:46;;;;;;;3.17;2.97;;;15.90;99.90;;;;;;5051004;28;20207;-64
2022/10/12 09:09:32;;;;;;;3.10;2.90;;;16.10;99.90;;;;;;5060851;28;20222;-63
2022/10/12 09:12:12;;;;;;;2.77;2.67;;;16.20;99.90;;;;;;5061701;28;20230;-64
2022/10/12 09:14:42;;;;;;;3.57;3.27;;;16.30;99.90;;;;;;5054508;28;20199;-64
2022/10/12 09:17:30;;;;;;;2.87;2.67;;;16.60;99.90;;;;;;5055847;28;20547;-64
2022/10/12 09:20:04;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;5053546;28;20200;-63
2022/10/12 09:22:33;;;;;;;3.30;3.10;;;16.90;99.90;;;;;;5064118;28;20226;-64
2022/10/12 09:25:02;;;;;;;3.93;3.70;;;16.80;99.90;;;;;;5059592;28;20248;-63
2022/10/12 09:27:31;;;;;;;4.00;3.70;;;16.60;99.90;;;;;;5065921;28;20209;-63
2022/10/12 09:30:02;;;;;;;3.70;3.50;;;16.40;99.90;;;;;;5059410;28;20227;-64
2022/10/12 09:32:52;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;5065847;28;20219;-63
2022/10/12 09:35:19;;;;;;;3.83;3.53;;;16.00;99.90;;;;;;5057813;28;20207;-64
2022/10/12 09:37:50;;;;;;;3.50;3.30;;;15.90;99.90;;;;;;5063240;28;20199;-64
2022/10/12 09:40:21;;;;;;;3.70;3.50;;;16.00;99.90;;;;;;5053870;28;20204;-63
2022/10/12 09:42:49;;;;;;;3.17;2.97;;;15.90;99.90;;;;;;5060601;28;20314;-65
2022/10/12 09:45:18;;;;;;;3.50;3.30;;;15.80;99.90;;;;;;5062008;28;20209;-63
2022/10/12 09:48:10;;;;;;;3.23;3.03;;;15.80;99.90;;;;;;5056210;28;20206;-63
2022/10/12 09:50:43;;;;;;;3.83;3.53;;;16.00;99.90;;;;;;5054843;28;20220;-63
2022/10/12 09:53:23;;;;;;;3.40;3.20;;;15.90;99.90;;;;;;5063720;28;20227;-63
2022/10/12 09:55:56;;;;;;;3.20;3.00;;;15.90;99.90;;;;;;5054847;28;20287;-64
2022/10/12 09:58:26;;;;;;;2.97;2.80;;;16.10;99.90;;;;;;5062770;28;20648;-65
2022/10/12 10:01:15;;;;;;;3.50;3.27;;;16.20;99.90;;;;;;5061572;28;20206;-64
2022/10/12 10:03:45;;;;;;;3.50;3.30;;;16.20;99.90;;;;;;5053981;28;20745;-63
2022/10/12 10:06:14;;;;;;;3.57;3.37;;;16.20;99.90;;;;;;5060640;28;20238;-64
2022/10/12 10:08:43;;;;;;;3.80;3.50;;;16.30;99.90;;;;;;5048514;28;20203;-63
2022/10/12 10:11:20;;;;;;;3.73;3.53;;;16.40;99.90;;;;;;5063273;28;20678;-63
2022/10/12 10:13:50;;;;;;;3.47;3.27;;;16.50;99.90;;;;;;5062674;28;20297;-63
2022/10/12 10:16:19;;;;;;;3.40;3.13;;;16.50;99.90;;;;;;5070630;28;20211;-64
2022/10/12 10:18:50;;;;;;;3.77;3.47;;;16.50;99.90;;;;;;5061937;28;20200;-64
2022/10/12 10:21:26;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5059546;28;20236;-64
2022/10/12 10:23:55;;;;;;;3.67;3.47;;;16.70;99.90;;;;;;5062081;28;20237;-64
2022/10/12 10:26:24;;;;;;;3.20;3.00;;;16.30;99.90;;;;;;5070706;28;20231;-63
2022/10/12 10:28:56;;;;;;;3.63;3.43;;;16.30;99.90;;;;;;5057186;28;20572;-64
2022/10/12 10:31:26;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;5055026;28;20290;-63
2022/10/12 10:34:16;;;;;;;3.17;2.97;;;16.60;99.90;;;;;;5060099;28;20223;-63
2022/10/12 10:36:46;;;;;;;3.50;3.30;;;16.90;99.90;;;;;;5060780;28;20207;-64
2022/10/12 10:39:19;;;;;;;3.37;3.10;;;16.90;99.90;;;;;;5054141;28;20200;-63
2022/10/12 10:41:47;;;;;;;3.27;3.07;;;17.00;99.90;;;;;;5053575;28;20196;-63
2022/10/12 10:44:29;;;;;;;3.30;3.10;;;17.10;99.90;;;;;;5068315;28;20199;-63
2022/10/12 10:46:59;;;;;;;2.90;2.77;;;17.40;99.90;;;;;;5056463;28;20237;-62
2022/10/12 10:49:36;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;5062508;28;20220;-63
2022/10/12 10:52:05;;;;;;;3.53;3.33;;;18.10;99.90;;;;;;5059475;28;20219;-63
2022/10/12 10:54:33;;;;;;;3.67;3.47;;;18.00;99.90;;;;;;5068883;28;20626;-63
2022/10/12 10:57:04;;;;;;;3.30;3.10;;;17.70;99.90;;;;;;5076261;28;20204;-63
2022/10/12 10:59:43;;;;;;;3.53;3.33;;;17.40;99.90;;;;;;5065025;28;20200;-63
2022/10/12 11:02:27;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;5063153;28;20223;-63
2022/10/12 11:05:01;;;;;;;3.03;2.83;;;17.20;99.90;;;;;;5060552;28;20195;-64
2022/10/12 11:07:34;;;;;;;3.00;2.80;;;17.00;99.90;;;;;;5066803;28;20682;-62
2022/10/12 11:10:04;;;;;;;3.13;2.93;;;16.90;99.90;;;;;;5060360;28;20220;-64
2022/10/12 11:12:34;;;;;;;3.40;3.20;;;16.90;99.90;;;;;;5054583;28;20281;-63
2022/10/12 11:15:09;;;;;;;3.13;2.83;;;16.90;99.90;;;;;;5054171;28;20200;-63
2022/10/12 11:17:40;;;;;;;3.10;2.90;;;16.90;99.90;;;;;;5066239;28;20200;-62
2022/10/12 11:20:28;;;;;;;3.10;2.90;;;16.90;99.90;;;;;;5061159;28;20646;-63
2022/10/12 11:23:01;;;;;;;3.10;2.90;;;17.00;99.90;;;;;;5050175;28;20780;-64
2022/10/12 11:25:32;;;;;;;2.97;2.67;;;17.10;99.90;;;;;;5069763;28;20200;-64
2022/10/12 11:27:58;;;;;;;3.13;2.93;;;17.20;99.90;;;;;;5056841;28;20204;-63
2022/10/12 11:30:29;;;;;;;3.10;2.90;;;17.40;99.90;;;;;;5062999;28;20358;-64
2022/10/12 11:33:00;;;;;;;3.33;3.03;;;17.50;99.90;;;;;;5061608;28;20219;-63
2022/10/12 11:35:31;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;5063981;28;20196;-63
2022/10/12 11:38:02;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;5069109;28;20681;-63
2022/10/12 11:40:32;;;;;;;2.83;2.63;;;17.90;99.90;;;;;;5058677;28;20277;-64
2022/10/12 11:43:11;;;;;;;2.53;2.43;;;17.90;99.90;;;;;;5073774;28;20309;-64
2022/10/12 11:45:42;;;;;;;2.77;2.67;;;18.00;99.90;;;;;;5064691;28;20199;-64
2022/10/12 11:48:13;;;;;;;3.00;2.80;;;18.10;99.90;;;;;;5065830;28;20237;-63
2022/10/12 11:50:47;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5051102;28;20865;-64
2022/10/12 11:53:21;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;5051680;28;20230;-64
2022/10/12 11:56:00;;;;;;;2.40;2.30;;;18.30;99.90;;;;;;5039687;28;20299;-64
2022/10/12 11:58:30;;;;;;;2.47;2.37;;;18.40;99.90;;;;;;5047251;28;20659;-63
2022/10/12 12:01:19;;;;;;;2.47;2.37;;;18.40;99.90;;;;;;5047606;28;20204;-64
2022/10/12 12:04:09;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5046128;28;20306;-64
2022/10/12 12:07:01;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5040024;28;20238;-64
2022/10/12 12:09:38;;;;;;;2.33;2.23;;;18.50;99.90;;;;;;5024674;28;20239;-65
2022/10/12 12:12:23;;;;;;;2.67;2.40;;;18.20;99.90;;;;;;5043347;28;20239;-63
2022/10/12 12:15:19;;;;;;;2.77;2.57;;;18.30;99.90;;;;;;5055048;28;20286;-65
2022/10/12 12:18:04;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5044572;28;20209;-64
2022/10/12 12:21:05;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;5056903;28;20210;-64
2022/10/12 12:23:38;;;;;;;2.20;2.10;;;18.70;99.90;;;;;;5045109;28;20224;-64
2022/10/12 12:26:15;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5047627;28;20204;-64
2022/10/12 12:28:45;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;5051173;28;20199;-64
2022/10/12 12:31:16;;;;;;;2.10;2.00;;;19.10;99.90;;;;;;5042390;28;20224;-64
2022/10/12 12:33:45;;;;;;;2.30;2.20;;;19.20;99.90;;;;;;5047471;28;20291;-64
2022/10/12 12:36:15;;;;;;;2.20;2.10;;;19.30;99.90;;;;;;5037995;28;20230;-63
2022/10/12 12:38:50;;;;;;;2.20;2.10;;;19.20;99.90;;;;;;5045582;28;20296;-64
2022/10/12 12:41:19;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;5049549;28;20262;-63
2022/10/12 12:44:01;;;;;;;2.20;2.10;;;19.30;99.90;;;;;;5054594;28;20738;-64
2022/10/12 12:47:08;;;;;;;1.93;1.83;;;19.30;99.90;;;;;;5051010;28;20201;-64
2022/10/12 12:49:46;;;;;;;2.17;2.07;;;19.40;99.90;;;;;;5048505;28;20210;-63
2022/10/12 12:52:25;;;;;;;3.53;2.20;;;19.40;99.90;;;;;;5043163;28;20230;-64
2022/10/12 12:55:34;;;;;;;1.87;1.77;;;19.40;99.90;;;;;;5048343;28;20227;-63
2022/10/12 12:58:24;;;;;;;2.10;2.00;;;19.50;99.90;;;;;;5051030;28;20244;-64
2022/10/12 13:01:16;;;;;;;2.90;2.70;;;19.70;99.90;;;;;;5040556;28;20196;-64
2022/10/12 13:04:04;;;;;;;3.50;3.30;;;19.70;99.90;;;;;;5057146;28;20226;-64
2022/10/12 13:07:21;;;;;;;2.37;2.17;;;19.70;99.90;;;;;;5053371;28;20272;-63