Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:08;;;;;;;;;;;;;;;24.34;30.81;100378.03;5096422;28;20014;-68
2022/06/04 00:02:37;;;;;;;;;;;;;;;24.34;30.74;100370.66;5096382;28;19916;-68
2022/06/04 00:05:03;;;;;;;;;;;;;;;24.32;30.75;100364.66;5096170;28;19916;-68
2022/06/04 00:07:28;;;;;;;;;;;;;;;24.33;30.66;100365.47;5096407;28;19946;-69
2022/06/04 00:15:30;;;;;;;;;;;;;;;24.30;30.81;100361.41;5096354;28;19923;-69
2022/06/04 00:17:55;;;;;;;;;;;;;;;24.31;31.00;100363.03;5089113;28;19923;-68
2022/06/04 00:20:21;;;;;;;;;;;;;;;24.31;30.97;100368.47;5075488;28;19916;-68
2022/06/04 00:22:46;;;;;;;;;;;;;;;24.30;30.89;100376.94;5075668;28;19917;-68
2022/06/04 00:25:13;;;;;;;;;;;;;;;24.30;30.97;100374.22;5075150;28;19924;-68
2022/06/04 00:27:38;;;;;;;;;;;;;;;24.30;31.07;100371.50;5075152;28;20286;-68
2022/06/04 00:30:05;;;;;;;;;;;;;;;24.30;30.97;100360.56;5074435;28;19927;-68
2022/06/04 00:32:30;;;;;;;;;;;;;;;24.32;31.13;100369.31;5075563;28;19920;-68
2022/06/04 00:34:55;;;;;;;;;;;;;;;24.31;31.09;100370.41;5075443;28;19982;-68
2022/06/04 00:37:21;;;;;;;;;;;;;;;24.30;30.96;100366.03;5075214;28;19923;-68
2022/06/04 00:39:46;;;;;;;;;;;;;;;24.30;31.14;100366.88;5075332;28;19916;-68
2022/06/04 00:42:12;;;;;;;;;;;;;;;24.30;31.24;100366.03;5075319;28;20008;-68
2022/06/04 00:44:58;;;;;;;;;;;;;;;24.30;31.09;100361.41;5075346;28;19916;-68
2022/06/04 00:47:23;;;;;;;;;;;;;;;24.29;31.24;100364.41;5074435;28;19955;-68
2022/06/04 00:49:48;;;;;;;;;;;;;;;24.29;31.37;100362.50;5075730;28;20255;-68
2022/06/04 00:52:14;;;;;;;;;;;;;;;24.29;31.17;100362.50;5075109;28;19917;-68
2022/06/04 00:54:39;;;;;;;;;;;;;;;24.28;31.31;100358.13;5074705;28;19917;-68
2022/06/04 00:57:11;;;;;;;;;;;;;;;24.28;31.32;100346.38;5075041;28;20278;-68
2022/06/04 00:59:36;;;;;;;;;;;;;;;24.28;31.17;100351.84;5074678;28;20371;-68
2022/06/04 01:02:19;;;;;;;;;;;;;;;24.28;31.42;100354.56;5074572;28;19923;-68
2022/06/04 01:05:08;;;;;;;;;;;;;;;24.28;31.15;100351.84;5074889;28;19916;-69
2022/06/04 01:07:39;;;;;;;;;;;;;;;24.26;31.57;100348.59;5066340;28;19923;-69
2022/06/04 01:10:06;;;;;;;;;;;;;;;24.25;31.47;100355.13;5074773;28;20259;-68
2022/06/04 01:12:35;;;;;;;;;;;;;;;24.27;31.24;100351.03;5074403;28;20381;-68
2022/06/04 01:15:02;;;;;;;;;;;;;;;24.26;31.29;100354.03;5074983;28;20271;-69
2022/06/04 01:17:33;;;;;;;;;;;;;;;24.26;31.32;100354.03;5056297;28;20367;-68
2022/06/04 01:20:05;;;;;;;;;;;;;;;24.26;31.65;100348.59;5074265;28;19917;-68
2022/06/04 01:22:41;;;;;;;;;;;;;;;24.26;31.32;100345.84;5056823;28;19987;-68
2022/06/04 01:25:21;;;;;;;;;;;;;;;24.25;31.38;100346.94;5082112;28;19970;-68
2022/06/04 01:27:50;;;;;;;;;;;;;;;24.25;31.42;100344.19;5076715;28;19920;-69
2022/06/04 01:30:17;;;;;;;;;;;;;;;24.25;31.51;100341.47;5094848;28;19927;-69
2022/06/04 01:33:01;;;;;;;;;;;;;;;24.24;31.69;100340.66;5094633;28;20329;-68
2022/06/04 01:35:31;;;;;;;;;;;;;;;24.24;31.60;100346.13;5094527;28;19944;-68
2022/06/04 01:37:58;;;;;;;;;;;;;;;24.25;31.83;100347.78;5076485;28;19920;-69
2022/06/04 01:43:09;;;;;;;;;;;;;;;24.25;31.71;100345.03;5094402;28;19924;-68
2022/06/04 01:45:34;;;;;;;;;;;;;;;24.25;31.85;100346.94;5094405;28;19947;-68
2022/06/04 01:47:59;;;;;;;;;;;;;;;24.24;31.54;100334.41;5094390;28;20286;-68
2022/06/04 01:50:26;;;;;;;;;;;;;;;24.23;31.90;100343.69;5076227;28;19939;-68
2022/06/04 01:52:52;;;;;;;;;;;;;;;24.24;31.85;100339.84;5076315;28;19920;-68
2022/06/04 01:55:22;;;;;;;;;;;;;;;24.25;31.92;100346.94;5076092;28;20427;-68
2022/06/04 01:57:52;;;;;;;;;;;;;;;24.24;31.97;100345.31;5076451;28;19920;-68
2022/06/04 02:00:23;;;;;;;;;;;;;;;24.23;32.00;100344.47;5076574;28;19916;-68
2022/06/04 02:03:09;;;;;;;;;;;;;;;24.23;31.81;100341.75;5093946;28;20381;-67
2022/06/04 02:05:45;;;;;;;;;;;;;;;24.24;31.98;100342.59;5093622;28;19916;-68
2022/06/04 02:08:12;;;;;;;;;;;;;;;24.23;31.97;100335.47;5094354;28;19939;-68
2022/06/04 02:10:41;;;;;;;;;;;;;;;24.22;32.32;100336.59;5075790;28;20286;-68
2022/06/04 02:13:08;;;;;;;;;;;;;;;24.22;32.28;100337.41;5094496;28;19920;-69
2022/06/04 02:15:54;;;;;;;;;;;;;;;24.22;32.21;100333.88;5076214;28;19943;-69
2022/06/04 02:18:19;;;;;;;;;;;;;;;24.24;32.10;100339.84;5092898;28;19970;-70
2022/06/04 02:20:44;;;;;;;;;;;;;;;24.23;32.33;100338.22;5093813;28;20278;-69
2022/06/04 02:23:10;;;;;;;;;;;;;;;24.23;32.32;100339.03;5093391;28;19916;-69
2022/06/04 02:25:35;;;;;;;;;;;;;;;24.23;32.59;100332.75;5093721;28;19927;-68
2022/06/04 02:28:00;;;;;;;;;;;;;;;24.22;32.41;100339.31;5093679;28;20358;-68
2022/06/04 02:30:26;;;;;;;;;;;;;;;24.22;32.58;100337.41;5093688;28;19959;-69
2022/06/04 02:33:10;;;;;;;;;;;;;;;24.23;32.34;100332.75;5075649;28;19999;-69
2022/06/04 02:35:44;;;;;;;;;;;;;;;24.22;32.58;100331.94;5094137;28;19916;-69
2022/06/04 02:38:18;;;;;;;;;;;;;;;24.21;32.52;100337.69;5093497;28;19962;-69
2022/06/04 02:40:45;;;;;;;;;;;;;;;24.21;32.75;100333.03;5093873;28;19923;-69
2022/06/04 02:43:19;;;;;;;;;;;;;;;24.22;32.85;100336.59;5075448;28;20427;-69
2022/06/04 02:45:50;;;;;;;;;;;;;;;24.19;32.47;100322.38;5093766;28;19916;-68
2022/06/04 02:48:25;;;;;;;;;;;;;;;24.20;32.60;100328.69;5093852;28;20011;-67
2022/06/04 02:50:55;;;;;;;;;;;;;;;24.21;32.63;100324.03;5075427;28;19916;-67
2022/06/04 02:53:21;;;;;;;;;;;;;;;24.20;32.59;100323.22;5078069;28;20282;-67
2022/06/04 02:55:50;;;;;;;;;;;;;;;24.21;32.91;100318.56;5097677;28;19920;-69
2022/06/04 02:58:16;;;;;;;;;;;;;;;24.20;32.88;100323.22;5079562;28;19939;-68
2022/06/04 03:00:42;;;;;;;;;;;;;;;24.19;32.75;100322.38;5079585;28;19916;-67
2022/06/04 03:03:10;;;;;;;;;;;;;;;24.22;32.73;100331.13;5097494;28;20457;-67
2022/06/04 03:05:39;;;;;;;;;;;;;;;24.19;32.96;100322.38;5097548;28;20003;-67
2022/06/04 03:08:04;;;;;;;;;;;;;;;24.21;32.79;100326.75;5079305;28;19916;-67
2022/06/04 03:10:33;;;;;;;;;;;;;;;24.20;32.69;100323.22;5097104;28;19916;-67
2022/06/04 03:12:58;;;;;;;;;;;;;;;24.19;32.82;100333.31;5097522;28;19924;-67
2022/06/04 03:15:24;;;;;;;;;;;;;;;24.18;32.98;100334.41;5097934;28;20255;-67
2022/06/04 03:17:49;;;;;;;;;;;;;;;24.19;33.03;100333.31;5093230;28;20358;-67
2022/06/04 03:20:15;;;;;;;;;;;;;;;24.19;32.84;100333.31;5077114;28;19923;-67
2022/06/04 03:22:41;;;;;;;;;;;;;;;24.19;33.05;100337.97;5076791;28;19977;-68
2022/06/04 03:25:06;;;;;;;;;;;;;;;24.17;32.91;100335.50;5084242;28;20362;-68
2022/06/04 03:27:31;;;;;;;;;;;;;;;24.18;32.98;100328.97;5096909;28;19923;-67
2022/06/04 03:29:57;;;;;;;;;;;;;;;24.17;32.81;100334.69;5097130;28;19920;-68
2022/06/04 03:32:22;;;;;;;;;;;;;;;24.16;32.93;100338.50;5096661;28;19927;-67
2022/06/04 03:34:47;;;;;;;;;;;;;;;24.17;33.02;100343.69;5096523;28;19960;-67
2022/06/04 03:37:12;;;;;;;;;;;;;;;24.17;32.95;100346.44;5078840;28;19916;-69
2022/06/04 03:39:37;;;;;;;;;;;;;;;24.18;33.02;100345.34;5096563;28;20385;-68
2022/06/04 03:42:04;;;;;;;;;;;;;;;24.17;32.99;100332.78;5096893;28;19923;-68
2022/06/04 03:44:29;;;;;;;;;;;;;;;24.17;32.85;100335.50;5096686;28;20374;-68
2022/06/04 03:46:54;;;;;;;;;;;;;;;24.17;32.87;100340.16;5097560;28;19916;-68
2022/06/04 03:49:19;;;;;;;;;;;;;;;24.16;32.89;100339.34;5096551;28;19951;-68
2022/06/04 03:51:45;;;;;;;;;;;;;;;24.15;33.06;100343.16;5096504;28;19920;-69
2022/06/04 03:54:10;;;;;;;;;;;;;;;24.17;33.11;100345.63;5096503;28;19916;-68
2022/06/04 03:56:35;;;;;;;;;;;;;;;24.16;33.12;100339.34;5096494;28;19971;-68
2022/06/04 03:59:01;;;;;;;;;;;;;;;24.16;33.21;100344.81;5096094;28;19916;-68
2022/06/04 04:01:26;;;;;;;;;;;;;;;24.16;33.11;100344.81;5096072;28;19920;-68
2022/06/04 04:03:52;;;;;;;;;;;;;;;24.17;32.91;100345.63;5095824;28;19916;-68
2022/06/04 04:06:18;;;;;;;;;;;;;;;24.16;32.97;100338.50;5096336;28;19920;-68
2022/06/04 04:08:43;;;;;;;;;;;;;;;24.16;33.17;100336.63;5079240;28;19992;-68
2022/06/04 04:11:09;;;;;;;;;;;;;;;24.15;33.31;100339.63;5096527;28;20347;-69
2022/06/04 04:13:34;;;;;;;;;;;;;;;24.16;33.15;100339.34;5096219;28;20281;-68
2022/06/04 04:16:00;;;;;;;;;;;;;;;24.16;33.03;100339.34;5096402;28;20006;-69
2022/06/04 04:18:25;;;;;;;;;;;;;;;24.16;33.28;100336.63;5096100;28;20508;-69
2022/06/04 04:20:50;;;;;;;;;;;;;;;24.15;33.45;100348.63;5096058;28;20328;-69
2022/06/04 04:23:16;;;;;;;;;;;;;;;24.15;33.57;100343.16;5095724;28;19942;-69
2022/06/04 04:25:41;;;;;;;;;;;;;;;24.16;33.50;100339.34;5083568;28;19928;-69
2022/06/04 04:28:06;;;;;;;;;;;;;;;24.15;33.20;100337.72;5075588;28;20288;-69
2022/06/04 04:30:32;;;;;;;;;;;;;;;24.16;33.59;100338.50;5075615;28;19924;-68
2022/06/04 04:32:58;;;;;;;;;;;;;;;24.15;33.45;100336.91;5075537;28;19920;-68
2022/06/04 04:35:24;;;;;;;;;;;;;;;24.13;33.82;100339.91;5075201;28;20374;-70
2022/06/04 04:37:49;;;;;;;;;;;;;;;24.14;33.64;100341.53;5075297;28;20334;-69
2022/06/04 04:40:15;;;;;;;;;;;;;;;24.13;33.52;100334.44;5075347;28;20010;-70
2022/06/04 04:42:40;;;;;;;;;;;;;;;24.14;33.60;100336.06;5075330;28;19920;-68
2022/06/04 04:45:09;;;;;;;;;;;;;;;24.14;33.70;100335.25;5075485;28;19921;-68
2022/06/04 04:47:38;;;;;;;;;;;;;;;24.13;33.66;100328.19;5075049;28;19955;-68
2022/06/04 04:50:04;;;;;;;;;;;;;;;24.13;33.92;100322.72;5075203;28;19916;-68
2022/06/04 04:52:29;;;;;;;;;;;;;;;24.12;33.88;100327.34;5074842;28;20433;-70
2022/06/04 04:54:54;;;;;;;;;;;;;;;24.13;33.88;100323.53;5075075;28;19923;-69
2022/06/04 04:57:19;;;;;;;;;;;;;;;24.13;33.78;100328.97;5075062;28;20011;-68
2022/06/04 04:59:45;;;;;;;;;;;;;;;24.12;33.92;100327.34;5074647;28;19920;-68
2022/06/04 05:02:10;;;;;;;;;;;;;;;24.13;33.98;100328.97;5075055;28;19924;-68
2022/06/04 05:04:35;;;;;;;;;;;;;;;24.13;33.99;100326.25;5074975;28;20386;-68
2022/06/04 05:07:01;;;;;;;;;;;;;;;24.12;34.16;100321.88;5074830;28;20333;-68
2022/06/04 05:09:26;;;;;;;;;;;;;;;24.12;34.16;100321.88;5074847;28;20014;-68
2022/06/04 05:11:52;;;;;;;;;;;;;;;24.13;34.27;100318.06;5074818;28;20357;-68
2022/06/04 05:14:17;;;;;;;;;;;;;;;24.14;34.53;100322.41;5074554;28;20248;-68
2022/06/04 05:16:42;;;;;;;;;;;;;;;24.14;34.28;100329.78;5074121;28;20003;-68
2022/06/04 05:19:08;;;;;;;;;;;;;;;24.14;34.58;100324.31;5074262;28;20359;-68
2022/06/04 05:21:37;;;;;;;;;;;;;;;24.13;34.69;100328.97;5074612;28;19927;-68
2022/06/04 05:24:03;;;;;;;;;;;;;;;24.12;34.53;100319.16;5074604;28;19916;-68
2022/06/04 05:26:28;;;;;;;;;;;;;;;24.12;34.69;100321.88;5093163;28;19927;-68
2022/06/04 05:28:53;;;;;;;;;;;;;;;24.12;34.48;100310.97;5094660;28;20015;-68
2022/06/04 05:31:18;;;;;;;;;;;;;;;24.12;34.39;100313.69;5094366;28;19927;-68
2022/06/04 05:33:44;;;;;;;;;;;;;;;24.13;34.68;100320.78;5094482;28;19916;-68
2022/06/04 05:36:09;;;;;;;;;;;;;;;24.12;34.62;100323.78;5094584;28;19927;-68
2022/06/04 05:38:34;;;;;;;;;;;;;;;24.13;34.53;100322.72;5094605;28;19916;-68
2022/06/04 05:41:05;;;;;;;;;;;;;;;24.13;34.50;100317.25;5094469;28;19916;-68
2022/06/04 05:43:31;;;;;;;;;;;;;;;24.12;34.70;100323.78;5094553;28;19916;-68
2022/06/04 05:46:03;;;;;;;;;;;;;;;24.12;34.82;100323.78;5094405;28;20332;-70
2022/06/04 05:48:28;;;;;;;;;;;;;;;24.12;34.61;100326.53;5094354;28;20015;-69
2022/06/04 05:50:55;;;;;;;;;;;;;;;24.11;34.55;100320.25;5094461;28;19989;-68
2022/06/04 05:53:20;;;;;;;;;;;;;;;24.11;34.68;100331.19;5094083;28;19922;-71
2022/06/04 05:55:45;;;;;;;;;;;;;;;24.11;35.01;100324.88;5094043;28;19920;-69
2022/06/04 05:58:14;;;;;;;;;;;;;;;24.10;34.77;100329.53;5093967;28;20016;-69
2022/06/04 06:00:39;;;;;;;;;;;;;;;24.10;34.83;100318.63;5093984;28;19923;-69
2022/06/04 06:03:04;;;;;;;;;;;;;;;24.11;34.78;100324.88;5094320;28;20010;-69
2022/06/04 06:05:31;;;;;;;;;;;;;;;24.10;34.72;100326.81;5093908;28;20309;-69
2022/06/04 06:07:57;;;;;;;;;;;;;;;24.11;34.63;100325.72;5094156;28;19951;-69
2022/06/04 06:10:22;;;;;;;;;;;;;;;24.10;34.82;100335.00;5093896;28;20405;-69
2022/06/04 06:12:48;;;;;;;;;;;;;;;24.10;34.90;100332.25;5094056;28;19916;-69
2022/06/04 06:15:13;;;;;;;;;;;;;;;24.08;35.00;100331.72;5093993;28;19916;-69
2022/06/04 06:17:40;;;;;;;;;;;;;;;24.09;34.78;100332.53;5093653;28;20347;-69
2022/06/04 06:20:05;;;;;;;;;;;;;;;24.09;35.11;100327.88;5073704;28;19920;-69
2022/06/04 06:22:31;;;;;;;;;;;;;;;24.10;35.15;100324.06;5073658;28;20274;-69
2022/06/04 06:24:57;;;;;;;;;;;;;;;24.10;34.72;100331.47;5079794;28;19924;-69
2022/06/04 06:27:23;;;;;;;;;;;;;;;24.08;34.66;100331.72;5096681;28;19920;-69
2022/06/04 06:29:48;;;;;;;;;;;;;;;24.08;34.90;100320.81;5098252;28;19927;-69
2022/06/04 06:32:13;;;;;;;;;;;;;;;24.09;34.78;100325.16;5098192;28;20378;-70
2022/06/04 06:34:38;;;;;;;;;;;;;;;24.08;34.69;100323.53;5098080;28;20351;-70
2022/06/04 06:37:03;;;;;;;;;;;;;;;24.09;35.03;100316.97;5097735;28;20026;-69
2022/06/04 06:39:29;;;;;;;;;;;;;;;24.09;34.84;100324.34;5097989;28;19917;-69
2022/06/04 06:41:54;;;;;;;;;;;;;;;24.09;34.85;100330.63;5097712;28;20325;-69
2022/06/04 06:44:21;;;;;;;;;;;;;;;24.08;34.71;100337.19;5097962;28;19916;-69
2022/06/04 06:46:47;;;;;;;;;;;;;;;24.08;34.97;100342.66;5097950;28;19946;-70
2022/06/04 06:49:17;;;;;;;;;;;;;;;24.06;34.98;100336.66;5097772;28;20354;-70
2022/06/04 06:51:45;;;;;;;;;;;;;;;24.06;34.84;100339.38;5097871;28;20327;-68
2022/06/04 06:54:11;;;;;;;;;;;;;;;24.08;34.99;100336.38;5097736;28;19916;-70
2022/06/04 06:56:37;;;;;;;;;;;;;;;24.08;34.96;100336.38;5097694;28;20397;-68
2022/06/04 06:59:02;;;;;;;;;;;;;;;24.08;35.07;100333.66;5079566;28;19916;-70
2022/06/04 07:01:28;;;;;;;;;;;;;;;24.08;34.75;100339.13;5097373;28;19924;-68
2022/06/04 07:03:53;;;;;;;;;;;;;;;24.08;34.90;100331.72;5097283;28;19930;-68
2022/06/04 07:06:27;;;;;;;;;;;;;;;24.08;34.63;100336.38;5097500;28;19916;-68
2022/06/04 07:08:53;;;;;;;;;;;;;;;24.07;34.72;100332.00;5097306;28;19923;-68
2022/06/04 07:11:20;;;;;;;;;;;;;;;24.07;34.65;100340.19;5097410;28;19916;-68
2022/06/04 07:13:45;;;;;;;;;;;;;;;24.07;34.57;100335.53;5096986;28;19923;-68
2022/06/04 07:16:10;;;;;;;;;;;;;;;24.07;34.52;100332.81;5097555;28;19916;-68
2022/06/04 07:18:35;;;;;;;;;;;;;;;24.08;34.68;100333.66;5096839;28;20011;-68
2022/06/04 07:21:05;;;;;;;;;;;;;;;24.06;34.67;100338.56;5096967;28;19978;-70
2022/06/04 07:23:33;;;;;;;;;;;;;;;24.07;34.45;100335.53;5079241;28;19942;-69
2022/06/04 07:25:59;;;;;;;;;;;;;;;24.06;34.58;100336.66;5097254;28;19920;-69
2022/06/04 07:28:25;;;;;;;;;;;;;;;24.07;34.50;100337.47;5097905;28;20346;-69
2022/06/04 07:30:50;;;;;;;;;;;;;;;24.07;34.71;100337.47;5097416;28;19967;-69
2022/06/04 07:33:15;;;;;;;;;;;;;;;24.07;34.41;100345.66;5096933;28;19928;-69
2022/06/04 07:35:45;;;;;;;;;;;;;;;24.06;34.65;100339.38;5078531;28;19916;-69
2022/06/04 07:38:10;;;;;;;;;;;;;;;24.07;34.64;100337.47;5096155;28;19948;-70
2022/06/04 07:40:37;;;;;;;;;;;;;;;24.06;34.35;100339.38;5096882;28;20303;-69
2022/06/04 07:43:02;;;;;;;;;;;;;;;24.05;34.38;100337.75;5096806;28;19916;-69
2022/06/04 07:45:28;;;;;;;;;;;;;;;24.06;34.32;100339.38;5096829;28;20053;-69
2022/06/04 07:47:53;;;;;;;;;;;;;;;24.06;34.60;100350.31;5096779;28;19999;-69
2022/06/04 07:50:18;;;;;;;;;;;;;;;24.05;34.51;100348.66;5096633;28;19920;-69
2022/06/04 07:52:43;;;;;;;;;;;;;;;24.07;34.45;100351.94;5096374;28;19923;-69
2022/06/04 07:55:09;;;;;;;;;;;;;;;24.07;34.59;100345.66;5096434;28;20252;-69
2022/06/04 07:57:34;;;;;;;;;;;;;;;24.06;34.62;100353.03;5096611;28;19916;-70
2022/06/04 07:59:59;;;;;;;;;;;;;;;24.06;34.38;100350.31;5096182;28;19927;-69
2022/06/04 08:02:25;;;;;;;;;;;;;;;24.06;34.62;100355.78;5096502;28;19920;-68
2022/06/04 08:04:52;;;;;;;;;;;;;;;24.07;34.55;100351.13;5096059;28;19917;-68
2022/06/04 08:07:17;;;;;;;;;;;;;;;24.06;34.69;100350.31;5096287;28;20331;-68
2022/06/04 08:09:42;;;;;;;;;;;;;;;24.06;34.46;100347.56;5096362;28;19923;-68
2022/06/04 08:12:08;;;;;;;;;;;;;;;24.06;34.66;100355.78;5096335;28;19916;-68
2022/06/04 08:14:33;;;;;;;;;;;;;;;24.06;34.64;100355.78;5095835;28;19916;-68
2022/06/04 08:16:59;;;;;;;;;;;;;;;24.07;34.53;100357.38;5095826;28;19916;-68
2022/06/04 08:19:25;;;;;;;;;;;;;;;24.07;34.71;100362.03;5095677;28;19916;-69
2022/06/04 08:21:50;;;;;;;;;;;;;;;24.08;34.77;100358.22;5095686;28;19969;-69
2022/06/04 08:24:15;;;;;;;;;;;;;;;24.07;34.49;100357.38;5095474;28;19920;-68
2022/06/04 08:26:41;;;;;;;;;;;;;;;24.07;34.52;100351.94;5095907;28;19963;-68
2022/06/04 08:29:07;;;;;;;;;;;;;;;24.07;34.46;100351.13;5095840;28;19924;-68
2022/06/04 08:31:33;;;;;;;;;;;;;;;24.06;34.55;100353.03;5095611;28;19916;-68
2022/06/04 08:33:58;;;;;;;;;;;;;;;24.06;34.36;100355.78;5095484;28;19923;-69
2022/06/04 08:36:23;;;;;;;;;;;;;;;24.08;34.30;100352.75;5095738;28;19916;-69
2022/06/04 08:38:48;;;;;;;;;;;;;;;24.08;34.44;100353.56;5095792;28;20393;-70
2022/06/04 08:41:22;;;;;;;;;;;;;;;24.07;34.23;100354.66;5095687;28;19916;-68
2022/06/04 08:43:49;;;;;;;;;;;;;;;24.08;34.20;100352.75;5095726;28;20003;-68
2022/06/04 08:46:34;;;;;;;;;;;;;;;24.08;34.27;100353.56;5095683;28;19916;-69
2022/06/04 08:49:01;;;;;;;;;;;;;;;24.08;33.96;100348.13;5094692;28;19917;-69
2022/06/04 08:51:27;;;;;;;;;;;;;;;24.09;34.20;100354.38;5076223;28;19924;-69
2022/06/04 08:53:53;;;;;;;;;;;;;;;24.10;34.04;100350.56;5095301;28;19920;-69
2022/06/04 08:59:04;;;;;;;;;;;;;;;24.08;34.08;100352.75;5079735;28;20011;-69
2022/06/04 09:01:30;;;;;;;;;;;;;;;24.06;34.12;100350.31;5095352;28;19952;-69
2022/06/04 09:03:56;;;;;;;;;;;;;;;24.06;33.82;100361.22;5077132;28;19955;-68
2022/06/04 09:06:26;;;;;;;;;;;;;;;24.07;33.95;100351.94;5095215;28;20327;-68
2022/06/04 09:08:59;;;;;;;;;;;;;;;24.09;34.03;100359.84;5094880;28;20366;-68
2022/06/04 09:11:28;;;;;;;;;;;;;;;24.07;33.83;100353.84;5076929;28;19920;-68
2022/06/04 09:14:12;;;;;;;;;;;;;;;24.06;33.92;100349.47;5094673;28;19923;-68
2022/06/04 09:16:39;;;;;;;;;;;;;;;24.05;33.71;100348.66;5094998;28;19985;-68
2022/06/04 09:19:05;;;;;;;;;;;;;;;24.05;33.81;100347.84;5094644;28;20370;-68
2022/06/04 09:21:33;;;;;;;;;;;;;;;24.06;33.68;100346.75;5094683;28;19916;-69
2022/06/04 09:23:58;;;;;;;;;;;;;;;24.06;33.76;100353.03;5094871;28;19916;-68
2022/06/04 09:26:27;;;;;;;;;;;;;;;24.08;33.73;100359.03;5094495;28;19920;-68
2022/06/04 09:29:10;;;;;;;;;;;;;;;24.07;33.80;100357.38;5095472;28;19916;-68
2022/06/04 09:31:38;;;;;;;;;;;;;;;24.08;33.75;100359.03;5094933;28;19974;-68
2022/06/04 09:34:07;;;;;;;;;;;;;;;24.07;34.10;100362.84;5077368;28;19919;-68
2022/06/04 09:36:33;;;;;;;;;;;;;;;24.07;33.98;100356.56;5077737;28;19920;-68
2022/06/04 09:38:59;;;;;;;;;;;;;;;24.06;33.89;100355.78;5095005;28;20337;-68
2022/06/04 09:41:26;;;;;;;;;;;;;;;24.07;33.96;100356.56;5095065;28;19939;-68
2022/06/04 09:44:05;;;;;;;;;;;;;;;24.07;33.83;100354.66;5094586;28;20330;-68
2022/06/04 09:46:30;;;;;;;;;;;;;;;24.06;33.95;100353.03;5094644;28;20362;-68
2022/06/04 09:48:55;;;;;;;;;;;;;;;24.06;33.73;100344.84;5094948;28;20057;-68
2022/06/04 09:51:22;;;;;;;;;;;;;;;24.06;33.91;100339.38;5076626;28;20369;-68
2022/06/04 09:53:49;;;;;;;;;;;;;;;24.07;33.92;100351.94;5095541;28;19981;-68
2022/06/04 09:56:16;;;;;;;;;;;;;;;24.07;33.77;100351.94;5077283;28;19916;-68
2022/06/04 09:58:46;;;;;;;;;;;;;;;24.06;33.68;100353.03;5077519;28;19916;-68
2022/06/04 10:01:21;;;;;;;;;;;;;;;24.06;33.84;100361.22;5095561;28;19916;-68
2022/06/04 10:04:00;;;;;;;;;;;;;;;24.06;33.68;100361.22;5095653;28;19920;-68
2022/06/04 10:06:26;;;;;;;;;;;;;;;24.07;33.60;100357.38;5094238;28;20011;-68
2022/06/04 10:12:08;;;;;;;;;;;;;;;24.06;33.78;100353.03;5094316;28;19939;-68
2022/06/04 10:14:37;;;;;;;;;;;;;;;24.06;33.34;100349.47;5090647;28;20007;-69
2022/06/04 10:17:03;;;;;;;;;;;;;;;24.07;33.47;100351.13;5076047;28;19928;-68
2022/06/04 10:19:30;;;;;;;;;;;;;;;24.07;33.56;100345.66;5093978;28;20114;-68
2022/06/04 10:22:09;;;;;;;;;;;;;;;24.08;33.43;100342.66;5094176;28;19916;-68
2022/06/04 10:24:36;;;;;;;;;;;;;;;24.09;33.31;100335.28;5075548;28;19927;-68
2022/06/04 10:27:01;;;;;;;;;;;;;;;24.10;33.34;100337.72;5093961;28;19964;-68
2022/06/04 10:29:33;;;;;;;;;;;;;;;24.13;33.31;100342.63;5094109;28;20317;-68
2022/06/04 10:31:58;;;;;;;;;;;;;;;24.12;33.20;100349.19;5094086;28;20015;-68
2022/06/04 10:34:24;;;;;;;;;;;;;;;24.10;33.34;100343.19;5093580;28;20355;-70
2022/06/04 10:36:50;;;;;;;;;;;;;;;24.10;33.06;100343.19;5093987;28;20017;-69
2022/06/04 10:39:32;;;;;;;;;;;;;;;24.09;33.04;100344.28;5075721;28;19916;-70
2022/06/04 10:42:16;;;;;;;;;;;;;;;24.14;32.95;100343.44;5075652;28;19916;-69
2022/06/04 10:44:50;;;;;;;;;;;;;;;24.12;32.94;100351.09;5093803;28;19962;-69
2022/06/04 10:47:28;;;;;;;;;;;;;;;24.12;33.07;100349.19;5093412;28;19923;-69
2022/06/04 10:49:59;;;;;;;;;;;;;;;24.11;33.28;100342.09;5093466;28;19916;-69
2022/06/04 10:52:24;;;;;;;;;;;;;;;24.13;33.30;100342.63;5093579;28;19920;-69
2022/06/04 10:54:59;;;;;;;;;;;;;;;24.13;33.21;100339.91;5093334;28;20332;-69
2022/06/04 10:57:24;;;;;;;;;;;;;;;24.10;33.19;100332.25;5093703;28;19916;-68
2022/06/04 11:00:08;;;;;;;;;;;;;;;24.09;33.32;100336.06;5093784;28;19963;-68
2022/06/04 11:02:39;;;;;;;;;;;;;;;24.11;33.39;100338.53;5093669;28;19963;-68
2022/06/04 11:05:06;;;;;;;;;;;;;;;24.14;33.48;100343.44;5093299;28;19946;-68
2022/06/04 11:07:34;;;;;;;;;;;;;;;24.12;33.11;100338.25;5093695;28;20212;-68
2022/06/04 11:09:59;;;;;;;;;;;;;;;24.13;33.16;100342.63;5093237;28;19919;-68
2022/06/04 11:12:41;;;;;;;;;;;;;;;24.10;33.06;100340.47;5075783;28;19966;-68
2022/06/04 11:15:10;;;;;;;;;;;;;;;24.09;32.88;100338.81;5078646;28;19920;-68
2022/06/04 11:17:58;;;;;;;;;;;;;;;24.10;32.60;100350.56;5079201;28;19916;-68
2022/06/04 11:20:25;;;;;;;;;;;;;;;24.10;32.21;100342.38;5034515;28;20012;-70
2022/06/04 11:22:50;;;;;;;;;;;;;;;24.11;32.20;100347.56;5019019;28;20403;-68
2022/06/04 11:25:27;;;;;;;;;;;;;;;24.12;32.30;100349.19;5035330;28;19921;-69
2022/06/04 11:27:56;;;;;;;;;;;;;;;24.13;31.95;100345.38;5019157;28;19917;-69
2022/06/04 11:30:25;;;;;;;;;;;;;;;24.13;31.82;100356.28;5018272;28;19939;-69
2022/06/04 11:32:53;;;;;;;;;;;;;;;24.12;31.77;100351.09;5018006;28;19921;-69
2022/06/04 11:35:19;;;;;;;;;;;;;;;24.14;31.74;100349.72;5017944;28;19917;-68
2022/06/04 11:37:49;;;;;;;;;;;;;;;24.12;31.88;100343.72;5034451;28;19917;-68
2022/06/04 11:40:35;;;;;;;;;;;;;;;24.13;31.69;100356.28;5034497;28;19971;-68
2022/06/04 11:43:01;;;;;;;;;;;;;;;24.13;31.62;100356.28;4994996;28;19918;-68
2022/06/04 11:45:36;;;;;;;;;;;;;;;24.11;31.72;100353.03;4995161;28;19921;-70
2022/06/04 11:48:01;;;;;;;;;;;;;;;24.11;31.76;100361.22;4978592;28;19917;-69
2022/06/04 11:50:38;;;;;;;;;;;;;;;24.11;31.72;100369.41;4994898;28;19921;-69
2022/06/04 11:53:39;;;;;;;;;;;;;;;24.08;31.62;100367.22;4994918;28;19922;-69
2022/06/04 11:56:16;;;;;;;;;;;;;;;24.08;31.72;100367.22;4936799;29;20437;-69
2022/06/04 11:58:41;;;;;;;;;;;;;;;24.08;31.78;100369.16;4994639;28;19917;-69
2022/06/04 12:01:09;;;;;;;;;;;;;;;24.07;31.50;100367.50;4994616;28;19928;-69
2022/06/04 12:03:34;;;;;;;;;;;;;;;24.07;31.65;100365.56;4994621;28;19925;-68
2022/06/04 12:06:08;;;;;;;;;;;;;;;24.07;31.66;100368.31;4994400;28;19917;-68
2022/06/04 12:08:37;;;;;;;;;;;;;;;24.10;31.93;100370.50;4994510;28;19918;-69
2022/06/04 12:11:20;;;;;;;;;;;;;;;24.07;32.06;100362.84;4994569;28;20279;-69
2022/06/04 12:13:57;;;;;;;;;;;;;;;24.04;32.13;100360.66;4994564;28;20427;-68
2022/06/04 12:16:24;;;;;;;;;;;;;;;24.04;32.20;100357.13;4995083;28;19918;-68
2022/06/04 12:18:54;;;;;;;;;;;;;;;24.04;32.20;100359.84;4994200;28;20434;-68
2022/06/04 12:24:17;;;;;;;;;;;;;;;24.04;32.26;100355.22;5033585;28;19979;-69
2022/06/04 12:26:44;;;;;;;;;;;;;;;24.03;32.75;100361.78;5033597;28;19928;-69
2022/06/04 12:29:23;;;;;;;;;;;;;;;24.05;32.39;100356.84;5058612;28;19927;-69
2022/06/04 12:32:06;;;;;;;;;;;;;;;24.05;32.39;100354.13;5095882;28;19916;-69
2022/06/04 12:34:38;;;;;;;;;;;;;;;24.04;32.53;100368.84;5095389;28;19916;-69
2022/06/04 12:37:06;;;;;;;;;;;;;;;24.06;32.58;100363.97;5095770;28;20007;-69
2022/06/04 12:39:38;;;;;;;;;;;;;;;24.06;32.73;100358.50;5077189;28;20279;-69
2022/06/04 12:42:10;;;;;;;;;;;;;;;24.07;32.76;100362.84;5095693;28;19916;-69
2022/06/04 12:44:35;;;;;;;;;;;;;;;24.05;32.82;100365.03;5095679;28;19955;-69
2022/06/04 12:47:30;;;;;;;;;;;;;;;24.05;32.98;100356.03;5095392;28;19962;-69
2022/06/04 12:49:55;;;;;;;;;;;;;;;24.06;32.92;100355.78;5033170;28;19968;-69
2022/06/04 12:52:59;;;;;;;;;;;;;;;24.05;33.13;100354.13;5033027;28;19962;-69
2022/06/04 12:55:31;;;;;;;;;;;;;;;24.07;32.88;100349.19;4954697;29;19927;-69
2022/06/04 12:58:04;;;;;;;;;;;;;;;24.05;33.11;100354.13;4970963;28;20508;-69