Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994068;28;20533;-72
2023/04/15 00:03:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994261;28;20915;-72
2023/04/15 00:06:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994201;28;20522;-71
2023/04/15 00:08:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993945;28;20196;-71
2023/04/15 00:11:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993846;28;20412;-71
2023/04/15 00:13:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994247;28;20198;-71
2023/04/15 00:15:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994207;28;20171;-71
2023/04/15 00:18:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994132;28;20412;-72
2023/04/15 00:20:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993898;28;20319;-71
2023/04/15 00:23:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993587;28;20200;-71
2023/04/15 00:25:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993981;28;20168;-71
2023/04/15 00:28:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993927;28;20173;-71
2023/04/15 00:30:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993872;28;20233;-71
2023/04/15 00:33:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993446;28;20435;-71
2023/04/15 00:35:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993755;28;20179;-71
2023/04/15 00:37:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993567;28;20905;-71
2023/04/15 00:40:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993436;28;20208;-71
2023/04/15 00:42:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993164;28;20447;-71
2023/04/15 00:45:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993461;28;20399;-71
2023/04/15 00:47:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993414;28;20171;-71
2023/04/15 00:50:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993298;28;20866;-71
2023/04/15 00:52:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992979;28;20407;-71
2023/04/15 00:54:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993510;28;20439;-71
2023/04/15 00:57:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4993249;28;20403;-71
2023/04/15 00:59:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4993251;28;20278;-71
2023/04/15 01:02:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4992919;28;20495;-71
2023/04/15 01:04:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4992994;28;20524;-71
2023/04/15 01:07:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4993180;28;20261;-71
2023/04/15 01:09:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4993100;28;20169;-71
2023/04/15 01:11:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992925;28;20651;-71
2023/04/15 01:14:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993071;28;20195;-71
2023/04/15 01:16:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993030;28;20198;-71
2023/04/15 01:19:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992906;28;20828;-71
2023/04/15 01:21:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4991962;28;20417;-72
2023/04/15 01:24:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993167;28;20431;-72
2023/04/15 01:26:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992879;28;20449;-72
2023/04/15 01:29:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992942;28;20407;-72
2023/04/15 01:31:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4992668;28;20503;-72
2023/04/15 01:33:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992863;28;20226;-72
2023/04/15 01:36:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4992925;28;20587;-72
2023/04/15 01:38:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993038;28;20183;-72
2023/04/15 01:41:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992474;28;20200;-72
2023/04/15 01:43:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4992803;28;20425;-72
2023/04/15 01:46:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4992762;28;20412;-72
2023/04/15 01:48:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4992595;28;20658;-72
2023/04/15 01:50:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992703;28;20907;-72
2023/04/15 01:53:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992642;28;20430;-72
2023/04/15 01:55:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992582;28;20417;-71
2023/04/15 01:58:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992723;28;20408;-71
2023/04/15 02:00:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992585;28;20197;-71
2023/04/15 02:03:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992255;28;20438;-71
2023/04/15 02:05:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992855;28;20409;-71
2023/04/15 02:08:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992602;28;20459;-71
2023/04/15 02:10:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992566;28;20249;-71
2023/04/15 02:12:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992172;28;20194;-71
2023/04/15 02:15:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992521;28;20174;-71
2023/04/15 02:17:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992398;28;20468;-72
2023/04/15 02:20:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992615;28;20466;-72
2023/04/15 02:22:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992034;28;20434;-72
2023/04/15 02:25:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992432;28;20463;-72
2023/04/15 02:27:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992550;28;20821;-71
2023/04/15 02:30:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992287;28;20406;-71
2023/04/15 02:32:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4993566;28;20405;-71
2023/04/15 02:34:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4995922;28;20910;-71
2023/04/15 02:37:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4995958;28;20423;-72
2023/04/15 02:39:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4996108;28;20213;-72
2023/04/15 02:42:12;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4995840;28;20396;-72
2023/04/15 02:44:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4995794;28;20441;-72
2023/04/15 02:47:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995587;28;20406;-72
2023/04/15 02:49:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995817;28;20403;-71
2023/04/15 02:51:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995262;28;20412;-72
2023/04/15 02:54:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995454;28;20212;-72
2023/04/15 02:56:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995441;28;20440;-72
2023/04/15 02:59:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995360;28;20415;-71
2023/04/15 03:01:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4994804;28;20425;-72
2023/04/15 03:04:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995332;28;20583;-72
2023/04/15 03:06:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4995461;28;20221;-72
2023/04/15 03:09:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995342;28;20181;-72
2023/04/15 03:11:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994979;28;20170;-72
2023/04/15 03:13:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995149;28;20236;-71
2023/04/15 03:16:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995082;28;20441;-72
2023/04/15 03:18:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4995117;28;20185;-72
2023/04/15 03:21:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994789;28;20193;-72
2023/04/15 03:23:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994901;28;20343;-72
2023/04/15 03:26:03;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4995023;28;20171;-72
2023/04/15 03:28:30;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994970;28;20162;-71
2023/04/15 03:30:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4994598;28;20926;-72
2023/04/15 03:33:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4995207;28;20432;-72
2023/04/15 03:35:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4994908;28;20503;-72
2023/04/15 03:38:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4994747;28;20170;-72
2023/04/15 03:40:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4994669;28;20186;-72
2023/04/15 03:43:06;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4994146;28;20655;-72
2023/04/15 03:45:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4994541;28;20447;-72
2023/04/15 03:47:57;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4994963;28;20169;-72
2023/04/15 03:50:23;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4994856;28;20610;-71
2023/04/15 03:52:48;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4994675;28;20197;-72
2023/04/15 03:55:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4994767;28;20166;-73
2023/04/15 03:57:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4994594;28;20585;-73
2023/04/15 04:00:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4994643;28;20507;-72
2023/04/15 04:02:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4994327;28;20228;-72
2023/04/15 04:04:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4999204;28;20417;-71
2023/04/15 04:07:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4994469;28;20179;-72
2023/04/15 04:09:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4994266;28;20763;-72
2023/04/15 04:12:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993871;28;20174;-72
2023/04/15 04:14:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4994100;28;20241;-72
2023/04/15 04:17:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4994127;28;20165;-72
2023/04/15 04:19:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4994094;28;20205;-72
2023/04/15 04:21:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993628;28;20188;-72
2023/04/15 04:24:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993831;28;20672;-72
2023/04/15 04:26:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993829;28;20707;-72
2023/04/15 04:29:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4993740;28;20189;-71
2023/04/15 04:31:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993528;28;20572;-71
2023/04/15 04:34:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993847;28;20220;-71
2023/04/15 04:36:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4993806;28;20174;-71
2023/04/15 04:38:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993839;28;20193;-71
2023/04/15 04:41:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993443;28;20205;-72
2023/04/15 04:43:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4993504;28;20717;-72
2023/04/15 04:46:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4993692;28;20173;-72
2023/04/15 04:48:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993735;28;20170;-71
2023/04/15 04:51:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4993262;28;20178;-72
2023/04/15 04:53:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4993700;28;20664;-72
2023/04/15 04:55:58;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4992633;28;20440;-71
2023/04/15 04:58:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4993404;28;20181;-72
2023/04/15 05:00:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993355;28;20675;-72
2023/04/15 05:03:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4992973;28;20273;-72
2023/04/15 05:05:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993266;28;20428;-71
2023/04/15 05:08:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993265;28;20168;-72
2023/04/15 05:10:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993282;28;20177;-72
2023/04/15 05:12:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4993052;28;20210;-71
2023/04/15 05:15:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4994579;28;20181;-72
2023/04/15 05:17:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4994788;28;20166;-72
2023/04/15 05:20:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4994890;28;21044;-73
2023/04/15 05:22:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4994108;28;20432;-71
2023/04/15 05:25:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4994403;28;20181;-72
2023/04/15 05:27:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4994002;28;20173;-72
2023/04/15 05:29:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4993983;28;20417;-72
2023/04/15 05:32:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4993437;28;20405;-73
2023/04/15 05:34:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4993420;28;20532;-73
2023/04/15 05:37:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4993138;28;20409;-72
2023/04/15 05:39:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993179;28;20424;-72
2023/04/15 05:42:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992601;28;20273;-73
2023/04/15 05:44:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4993094;28;20193;-73
2023/04/15 05:46:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4993243;28;20170;-73
2023/04/15 05:49:25;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4993068;28;20174;-72
2023/04/15 05:51:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4993105;28;20416;-73
2023/04/15 05:54:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4992959;28;20193;-73
2023/04/15 05:56:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4993026;28;20183;-71
2023/04/15 05:59:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4993004;28;20414;-72
2023/04/15 06:01:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992260;28;20199;-73
2023/04/15 06:04:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992492;28;20723;-73
2023/04/15 06:06:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4992717;28;20652;-72
2023/04/15 06:08:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4996393;28;20414;-72
2023/04/15 06:11:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4996085;28;20878;-72
2023/04/15 06:13:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4996153;28;20950;-72
2023/04/15 06:16:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4996270;28;20501;-72
2023/04/15 06:18:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4996205;28;20178;-72
2023/04/15 06:21:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4995877;28;20455;-72
2023/04/15 06:23:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4995958;28;20577;-72
2023/04/15 06:25:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4996036;28;20196;-73
2023/04/15 06:28:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995991;28;20170;-72
2023/04/15 06:30:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4996026;28;20174;-72
2023/04/15 06:33:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995621;28;20196;-71
2023/04/15 06:35:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4995978;28;20202;-71
2023/04/15 06:38:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995900;28;20452;-71
2023/04/15 06:40:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995699;28;20458;-72
2023/04/15 06:42:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995431;28;20423;-72
2023/04/15 06:45:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995728;28;20219;-72
2023/04/15 06:47:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995860;28;20195;-73
2023/04/15 06:50:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995717;28;20179;-73
2023/04/15 06:52:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995350;28;20168;-73
2023/04/15 06:55:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995577;28;20637;-73
2023/04/15 06:57:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995845;28;20180;-73
2023/04/15 06:59:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995755;28;20454;-73
2023/04/15 07:02:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995331;28;20225;-73
2023/04/15 07:04:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995495;28;20241;-73
2023/04/15 07:07:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995396;28;20304;-72
2023/04/15 07:09:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995575;28;20550;-72
2023/04/15 07:12:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995172;28;20483;-72
2023/04/15 07:14:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995188;28;20187;-72
2023/04/15 07:16:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995358;28;20167;-73
2023/04/15 07:19:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994235;28;20180;-73
2023/04/15 07:21:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994834;28;20828;-72
2023/04/15 07:24:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4995235;28;20646;-73
2023/04/15 07:26:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995289;28;20239;-73
2023/04/15 07:29:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4995382;28;20407;-73
2023/04/15 07:31:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4994966;28;21245;-73
2023/04/15 07:34:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4995211;28;20211;-72
2023/04/15 07:36:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4995030;28;20413;-72
2023/04/15 07:38:54;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4995102;28;20919;-72
2023/04/15 07:41:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994795;28;20829;-72
2023/04/15 07:43:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995088;28;20432;-72
2023/04/15 07:46:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4995139;28;20439;-72
2023/04/15 07:48:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4995290;28;20420;-73
2023/04/15 07:51:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994870;28;20635;-72
2023/04/15 07:53:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994638;28;20196;-72
2023/04/15 07:55:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994668;28;20558;-73
2023/04/15 07:58:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994714;28;20185;-73
2023/04/15 08:00:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4994521;28;20448;-73
2023/04/15 08:03:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4994350;28;20737;-73
2023/04/15 08:05:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4994455;28;20401;-73
2023/04/15 08:08:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4994351;28;21044;-73
2023/04/15 08:10:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4994595;28;20208;-73
2023/04/15 08:12:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4993938;28;20439;-73
2023/04/15 08:15:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4994311;28;20206;-72
2023/04/15 08:17:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4994264;28;20644;-72
2023/04/15 08:20:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4998398;28;20197;-71
2023/04/15 08:22:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4997070;28;20197;-72
2023/04/15 08:25:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993970;28;20495;-72
2023/04/15 08:27:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993874;28;20492;-72
2023/04/15 08:29:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4993784;28;20171;-72
2023/04/15 08:32:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4993564;28;20179;-72
2023/04/15 08:34:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4993852;28;20210;-72
2023/04/15 08:37:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4994132;28;20440;-72
2023/04/15 08:39:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4993702;28;20170;-72
2023/04/15 08:42:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4993547;28;20187;-72
2023/04/15 08:44:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4993804;28;20826;-72
2023/04/15 08:47:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4993730;28;20515;-72
2023/04/15 08:49:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4993402;28;20446;-72
2023/04/15 08:52:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4993169;28;20400;-72
2023/04/15 08:54:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4993326;28;20558;-72
2023/04/15 08:56:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4993609;28;20414;-72
2023/04/15 08:59:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4993576;28;20924;-72
2023/04/15 09:01:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4993110;28;20195;-72
2023/04/15 09:04:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4993347;28;20270;-72
2023/04/15 09:06:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993511;28;20506;-72
2023/04/15 09:09:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4993521;28;20404;-72
2023/04/15 09:11:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4991494;28;20187;-72
2023/04/15 09:14:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4991214;28;20576;-69
2023/04/15 09:16:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4994344;28;20503;-69
2023/04/15 09:18:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5004146;28;20273;-68
2023/04/15 09:21:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5006732;28;20957;-69
2023/04/15 09:24:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014408;28;20459;-69
2023/04/15 09:26:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5003462;28;20419;-69
2023/04/15 09:29:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5017769;28;20434;-69
2023/04/15 09:31:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5005038;28;20910;-71
2023/04/15 09:34:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993403;28;20442;-70
2023/04/15 09:36:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5003431;28;20465;-70
2023/04/15 09:39:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5012205;28;20546;-70
2023/04/15 09:41:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5010990;28;20474;-70
2023/04/15 09:44:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5011839;28;20650;-70
2023/04/15 09:46:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012170;28;20404;-69
2023/04/15 09:49:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012123;28;20458;-70
2023/04/15 09:51:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5010252;28;20331;-70
2023/04/15 09:54:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5003726;28;20735;-70
2023/04/15 09:56:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012027;28;20486;-70
2023/04/15 09:59:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012259;28;20420;-70
2023/04/15 10:01:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011467;28;20498;-69
2023/04/15 10:03:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010551;28;20503;-70
2023/04/15 10:06:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5011865;28;20499;-70
2023/04/15 10:08:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5011634;28;20405;-70
2023/04/15 10:11:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011648;28;20889;-69
2023/04/15 10:13:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012030;28;20486;-70
2023/04/15 10:16:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012793;28;20418;-71
2023/04/15 10:18:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5018941;28;20494;-71
2023/04/15 10:21:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5023388;28;20455;-69
2023/04/15 10:23:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5019670;28;20457;-70
2023/04/15 10:26:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5016938;28;20439;-70
2023/04/15 10:28:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5010433;28;20446;-70
2023/04/15 10:31:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5018854;28;20413;-70
2023/04/15 10:33:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5018737;28;20423;-70
2023/04/15 10:35:59;;;;;;;1999.90;999.90;;;15.50;99.30;;;;;;5017206;28;20461;-70
2023/04/15 10:38:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5016811;28;20411;-70
2023/04/15 10:41:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5016804;28;20462;-70
2023/04/15 10:44:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5017459;28;20434;-70
2023/04/15 10:46:43;;;;;;;1999.90;999.90;;;16.10;97.10;;;;;;5018420;28;20455;-70
2023/04/15 10:49:23;;;;;;;1999.90;999.90;;;16.20;99.80;;;;;;5017460;28;20461;-70
2023/04/15 10:51:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014276;28;20413;-70
2023/04/15 10:54:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5018688;28;20499;-69
2023/04/15 10:57:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5019599;28;20482;-70
2023/04/15 10:59:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5019454;28;20413;-70
2023/04/15 11:02:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5020997;28;20415;-70
2023/04/15 11:05:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5018633;28;20502;-70
2023/04/15 11:07:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5020261;28;20402;-70
2023/04/15 11:10:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5017123;28;20403;-69
2023/04/15 11:12:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014464;28;20459;-70
2023/04/15 11:15:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014669;28;20183;-70
2023/04/15 11:18:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014809;28;20411;-70
2023/04/15 11:20:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014195;28;20440;-70
2023/04/15 11:23:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014275;28;20458;-69
2023/04/15 11:26:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014225;28;20403;-70
2023/04/15 11:28:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014765;28;20913;-69
2023/04/15 11:30:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5014422;28;20498;-69
2023/04/15 11:33:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5014397;28;21151;-70
2023/04/15 11:35:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5011262;28;20464;-69
2023/04/15 11:38:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5008717;28;20503;-69
2023/04/15 11:40:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014108;28;20539;-69
2023/04/15 11:43:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5013642;28;20187;-69
2023/04/15 11:45:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5014142;28;20392;-69
2023/04/15 11:48:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013986;28;20409;-69
2023/04/15 11:50:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013811;28;20495;-69
2023/04/15 11:53:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014004;28;20515;-67
2023/04/15 11:55:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013890;28;20501;-68
2023/04/15 11:58:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5011423;28;20543;-68
2023/04/15 12:00:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013121;28;20445;-67
2023/04/15 12:03:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013399;28;20431;-68
2023/04/15 12:06:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012177;28;20403;-68