Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:41;;;;;;;3.80;2.10;;;10.30;79.10;;;;;;4993962;28;20049;-81
2021/04/02 00:04:07;;;;;;;4.15;2.25;;;10.20;79.50;;;;;;4992313;28;20133;-82
2021/04/02 00:06:32;;;;;;;3.88;2.80;;;10.10;79.80;;;;;;4993375;28;20526;-82
2021/04/02 00:08:58;;;;;;;4.20;2.55;;;10.00;80.00;;;;;;4992945;28;20022;-83
2021/04/02 00:11:26;;;;;;;3.53;2.70;;;9.90;81.70;;;;;;4993516;28;20050;-81
2021/04/02 00:13:52;;;;;;;3.50;2.90;;;9.90;82.00;;;;;;4991739;28;20049;-82
2021/04/02 00:16:19;;;;;;;3.13;2.42;;;9.80;82.20;;;;;;4991252;28;20567;-81
2021/04/02 00:18:45;;;;;;;2.92;2.28;;;9.80;82.00;;;;;;4991703;28;20027;-80
2021/04/02 00:21:13;;;;;;;3.47;1.92;;;9.60;82.70;;;;;;4991431;28;20444;-80
2021/04/02 00:23:40;;;;;;;3.28;2.40;;;9.70;82.60;;;;;;4993761;28;20080;-80
2021/04/02 00:26:08;;;;;;;2.95;2.30;;;9.70;82.60;;;;;;4992056;28;20212;-80
2021/04/02 00:28:34;;;;;;;4.57;2.47;;;9.70;82.90;;;;;;4992075;28;20396;-81
2021/04/02 00:31:00;;;;;;;3.50;2.30;;;9.50;83.50;;;;;;4992026;28;20041;-81
2021/04/02 00:33:29;;;;;;;2.30;2.10;;;9.50;83.70;;;;;;4992086;28;20049;-81
2021/04/02 00:35:55;;;;;;;2.40;2.20;;;9.50;84.30;;;;;;4991975;28;20022;-80
2021/04/02 00:38:21;;;;;;;3.00;2.00;;;9.50;84.70;;;;;;4993113;28;20376;-82
2021/04/02 00:40:52;;;;;;;2.38;1.67;;;9.40;84.60;;;;;;4991761;28;20499;-81
2021/04/02 00:43:21;;;;;;;2.05;1.55;;;9.50;84.70;;;;;;4990343;28;20037;-81
2021/04/02 00:45:46;;;;;;;1.63;1.40;;;9.50;84.50;;;;;;4991673;28;20125;-81
2021/04/02 00:48:12;;;;;;;2.28;1.90;;;9.50;84.60;;;;;;4991700;28;20591;-81
2021/04/02 00:50:40;;;;;;;2.13;1.88;;;9.60;84.80;;;;;;4992945;28;20085;-81
2021/04/02 00:53:07;;;;;;;1.58;1.45;;;9.50;84.60;;;;;;4991808;28;20066;-80
2021/04/02 00:55:33;;;;;;;1.75;1.60;;;9.60;84.60;;;;;;4991554;28;20114;-80
2021/04/02 00:57:59;;;;;;;1.35;1.25;;;9.50;84.70;;;;;;4991601;28;20122;-82
2021/04/02 01:00:26;;;;;;;1.55;1.45;;;9.60;84.50;;;;;;4990583;28;20038;-81
2021/04/02 01:02:54;;;;;;;3.42;1.40;;;9.50;85.10;;;;;;4991637;28;20068;-82
2021/04/02 01:05:23;;;;;;;1.75;1.27;;;9.40;84.80;;;;;;4992736;28;20321;-81
2021/04/02 01:07:56;;;;;;;2.80;1.48;;;9.30;85.10;;;;;;4996295;28;20062;-80
2021/04/02 01:10:26;;;;;;;4.88;1.23;;;9.40;85.30;;;;;;4990454;28;20480;-80
2021/04/02 01:13:13;;;;;;;1.50;1.40;;;9.40;85.30;;;;;;4990004;28;20056;-82
2021/04/02 01:16:00;;;;;;;3.22;1.73;;;9.30;85.50;;;;;;4990180;28;20341;-82
2021/04/02 01:18:38;;;;;;;1.93;1.30;;;9.30;85.30;;;;;;4991303;28;20089;-81
2021/04/02 01:21:18;;;;;;;1.40;1.30;;;9.30;85.30;;;;;;4990943;28;20482;-82
2021/04/02 01:24:12;;;;;;;1.60;1.50;;;9.20;85.80;;;;;;4991240;28;20034;-83
2021/04/02 01:27:04;;;;;;;2.60;1.65;;;9.20;86.00;;;;;;4992849;28;20030;-83
2021/04/02 01:29:53;;;;;;;1.50;1.40;;;9.20;85.90;;;;;;4990993;28;20042;-83
2021/04/02 01:32:51;;;;;;;3.00;1.52;;;9.10;86.20;;;;;;4989925;28;20074;-83
2021/04/02 01:35:26;;;;;;;1.55;1.42;;;9.10;86.20;;;;;;4990032;28;20104;-82
2021/04/02 01:38:06;;;;;;;1.63;1.30;;;9.10;86.80;;;;;;5009460;28;20068;-84
2021/04/02 01:40:35;;;;;;;2.20;1.52;;;9.10;86.40;;;;;;5010335;28;20071;-83
2021/04/02 01:43:08;;;;;;;3.00;1.30;;;9.20;86.50;;;;;;5010267;28;20069;-81
2021/04/02 01:45:34;;;;;;;2.88;1.50;;;9.10;86.60;;;;;;5009817;28;20061;-84
2021/04/02 01:48:01;;;;;;;1.50;1.40;;;9.10;86.70;;;;;;5010396;28;20076;-84
2021/04/02 01:50:28;;;;;;;1.77;1.15;;;9.10;86.90;;;;;;5011170;28;20022;-83
2021/04/02 01:52:57;;;;;;;4.03;1.70;;;9.10;87.20;;;;;;5010230;28;20120;-81
2021/04/02 01:55:23;;;;;;;1.48;1.17;;;9.10;87.00;;;;;;5010057;28;20044;-81
2021/04/02 01:57:50;;;;;;;1.70;1.38;;;9.10;87.20;;;;;;5010059;28;20065;-82
2021/04/02 02:00:22;;;;;;;1.25;1.15;;;9.10;87.20;;;;;;5009793;28;20450;-82
2021/04/02 02:02:50;;;;;;;1.70;1.50;;;8.90;87.70;;;;;;5009656;28;20033;-81
2021/04/02 02:05:16;;;;;;;2.00;1.42;;;8.70;88.80;;;;;;5011852;28;20021;-82
2021/04/02 02:07:43;;;;;;;3.75;1.40;;;8.70;89.10;;;;;;5009095;28;20038;-83
2021/04/02 02:10:13;;;;;;;1.90;1.55;;;8.60;89.50;;;;;;5010002;28;20034;-83
2021/04/02 02:12:42;;;;;;;2.90;1.30;;;8.60;89.80;;;;;;5009869;28;20105;-82
2021/04/02 02:15:11;;;;;;;1.45;1.35;;;8.70;89.70;;;;;;5010026;28;20122;-84
2021/04/02 02:17:39;;;;;;;4.60;1.60;;;8.80;89.30;;;;;;5011277;28;20049;-82
2021/04/02 02:20:07;;;;;;;1.30;1.25;;;8.80;89.30;;;;;;5010010;28;20157;-82
2021/04/02 02:22:34;;;;;;;2.22;1.50;;;8.80;89.30;;;;;;5009663;28;20026;-80
2021/04/02 02:25:01;;;;;;;1.50;1.40;;;9.00;89.30;;;;;;5011765;28;20037;-81
2021/04/02 02:27:27;;;;;;;1.95;1.55;;;9.10;89.00;;;;;;5011099;28;20658;-81
2021/04/02 02:29:53;;;;;;;2.30;1.50;;;9.10;88.60;;;;;;5011646;28;20483;-83
2021/04/02 02:32:20;;;;;;;1.80;1.70;;;9.00;89.10;;;;;;5012177;28;20018;-82
2021/04/02 02:34:45;;;;;;;3.20;1.60;;;8.90;89.00;;;;;;5010231;28;20030;-83
2021/04/02 02:37:11;;;;;;;2.15;1.52;;;8.90;89.10;;;;;;5009836;28;20030;-83
2021/04/02 02:39:37;;;;;;;1.65;1.38;;;8.90;89.20;;;;;;5009661;28;20029;-84
2021/04/02 02:42:08;;;;;;;2.25;1.23;;;8.90;89.10;;;;;;5010084;28;20041;-82
2021/04/02 02:44:35;;;;;;;1.65;1.40;;;8.80;89.30;;;;;;5011521;28;20371;-82
2021/04/02 02:47:07;;;;;;;1.10;1.00;;;8.70;89.60;;;;;;5009989;28;20564;-83
2021/04/02 02:49:33;;;;;;;1.33;1.05;;;8.80;90.00;;;;;;5009637;28;20271;-81
2021/04/02 02:52:00;;;;;;;1.35;1.00;;;8.80;89.20;;;;;;5009812;28;20041;-82
2021/04/02 02:54:28;;;;;;;2.47;1.10;;;8.70;89.40;;;;;;5009694;28;20091;-82
2021/04/02 02:56:56;;;;;;;2.22;0.85;;;8.80;89.70;;;;;;5009415;28;20371;-81
2021/04/02 02:59:25;;;;;;;2.05;1.00;;;8.80;89.40;;;;;;5011244;28;20123;-81
2021/04/02 03:01:54;;;;;;;0.63;0.63;;;8.90;89.10;;;;;;5009963;28;20041;-82
2021/04/02 03:04:20;;;;;;;;;;;8.90;88.90;;;;;;5010170;28;20045;-83
2021/04/02 03:06:46;;;;;;;0.80;0.70;;;8.90;88.10;;;;;;5009053;28;20369;-83
2021/04/02 03:09:16;;;;;;;0.68;0.63;;;9.00;87.90;;;;;;5009384;28;20044;-83
2021/04/02 03:11:43;;;;;;;0.70;0.70;;;8.90;87.90;;;;;;5011190;28;20032;-82
2021/04/02 03:14:13;;;;;;;0.80;0.70;;;9.00;87.60;;;;;;5013533;28;20042;-82
2021/04/02 03:16:44;;;;;;;1.85;0.50;;;9.00;87.40;;;;;;5012161;28;20412;-83
2021/04/02 03:19:13;;;;;;;0.70;0.70;;;8.90;87.20;;;;;;5013150;28;20030;-82
2021/04/02 03:21:39;;;;;;;0.60;0.60;;;8.90;87.40;;;;;;5013436;28;20041;-83
2021/04/02 03:24:07;;;;;;;0.95;0.75;;;8.90;87.50;;;;;;5013515;28;20037;-83
2021/04/02 03:26:33;;;;;;;0.93;0.68;;;9.00;87.00;;;;;;5014881;28;20026;-82
2021/04/02 03:29:00;;;;;;;0.98;0.60;;;9.00;86.70;;;;;;5011477;28;20121;-81
2021/04/02 03:31:27;;;;;;;0.57;0.57;;;9.00;86.60;;;;;;5011881;28;20034;-81
2021/04/02 03:33:57;;;;;;;0.65;0.65;;;9.00;86.40;;;;;;5011724;28;20419;-82
2021/04/02 03:36:25;;;;;;;1.67;0.47;;;9.10;86.50;;;;;;5011396;28;20465;-83
2021/04/02 03:38:51;;;;;;;1.45;0.70;;;9.00;86.40;;;;;;5013766;28;20138;-83
2021/04/02 03:41:28;;;;;;;0.40;0.40;;;9.10;86.30;;;;;;5013636;28;20022;-83
2021/04/02 03:43:54;;;;;;;0.50;0.50;;;9.10;86.60;;;;;;5011875;28;20076;-84
2021/04/02 03:46:22;;;;;;;1.80;0.55;;;8.90;86.80;;;;;;5011454;28;20499;-86
2021/04/02 03:48:50;;;;;;;0.98;0.60;;;8.90;87.00;;;;;;5012421;28;20046;-85
2021/04/02 03:51:20;;;;;;;1.00;0.50;;;9.00;86.60;;;;;;5011483;28;20108;-84
2021/04/02 03:53:51;;;;;;;0.50;0.50;;;9.10;86.50;;;;;;5012698;28;20026;-86
2021/04/02 03:56:22;;;;;;;0.50;0.50;;;9.00;86.70;;;;;;5014301;28;20022;-83
2021/04/02 03:58:49;;;;;;;0.82;0.50;;;9.00;86.60;;;;;;5012388;28;20038;-84
2021/04/02 04:01:23;;;;;;;0.80;0.60;;;8.90;87.00;;;;;;5012410;28;20125;-82
2021/04/02 04:03:52;;;;;;;0.57;0.38;;;8.80;87.10;;;;;;5012542;28;20509;-83
2021/04/02 04:06:22;;;;;;;2.15;0.60;;;8.90;86.90;;;;;;5012420;28;20188;-82
2021/04/02 04:08:52;;;;;;;0.65;0.55;;;9.00;86.80;;;;;;5014186;28;20022;-81
2021/04/02 04:11:21;;;;;;;0.35;0.35;;;9.00;86.40;;;;;;5014384;28;20114;-81
2021/04/02 04:13:47;;;;;;;;;;;9.00;86.20;;;;;;5013051;28;20038;-80
2021/04/02 04:16:16;;;;;;;1.30;0.40;;;9.10;86.20;;;;;;5010948;28;19955;-80
2021/04/02 04:18:46;;;;;;;0.82;0.52;;;9.10;86.40;;;;;;5011988;28;20100;-82
2021/04/02 04:21:12;;;;;;;0.35;0.35;;;8.90;86.40;;;;;;5012125;28;20060;-83
2021/04/02 04:23:40;;;;;;;0.60;0.55;;;8.90;86.50;;;;;;5011688;28;20447;-82
2021/04/02 04:26:08;;;;;;;1.87;0.73;;;9.00;86.30;;;;;;5011580;28;20377;-81
2021/04/02 04:28:36;;;;;;;0.52;0.47;;;9.00;86.60;;;;;;5010723;28;20267;-81
2021/04/02 04:31:05;;;;;;;0.50;0.50;;;8.90;85.80;;;;;;5011535;28;20030;-81
2021/04/02 04:33:32;;;;;;;0.73;0.60;;;9.00;85.90;;;;;;5011630;28;20049;-80
2021/04/02 04:35:59;;;;;;;2.30;0.60;;;9.00;85.60;;;;;;5010793;28;20018;-81
2021/04/02 04:38:28;;;;;;;1.58;0.50;;;8.90;85.60;;;;;;5012998;28;20069;-82
2021/04/02 04:40:55;;;;;;;1.17;0.40;;;8.90;85.50;;;;;;5010446;28;20455;-81
2021/04/02 04:43:23;;;;;;;1.03;0.53;;;9.00;85.80;;;;;;5011334;28;20455;-81
2021/04/02 04:45:49;;;;;;;0.40;0.35;;;9.00;85.80;;;;;;5011290;28;20796;-80
2021/04/02 04:48:15;;;;;;;3.33;0.65;;;8.90;85.70;;;;;;5011286;28;20120;-79
2021/04/02 04:50:41;;;;;;;1.55;0.40;;;8.90;85.70;;;;;;5012873;28;20050;-79
2021/04/02 04:53:14;;;;;;;0.47;0.43;;;8.80;85.70;;;;;;5011505;28;20519;-82
2021/04/02 04:55:41;;;;;;;2.58;0.85;;;8.90;86.00;;;;;;5009839;28;20034;-79
2021/04/02 04:58:19;;;;;;;2.53;0.50;;;8.90;86.20;;;;;;5010831;28;20540;-81
2021/04/02 05:00:46;;;;;;;1.48;0.43;;;8.80;86.10;;;;;;5011060;28;20037;-81
2021/04/02 05:03:18;;;;;;;0.40;0.40;;;9.00;85.70;;;;;;5010490;28;20034;-81
2021/04/02 05:05:45;;;;;;;1.92;0.57;;;8.90;85.90;;;;;;5010667;28;20022;-80
2021/04/02 05:08:19;;;;;;;2.05;0.45;;;8.90;86.10;;;;;;5012288;28;20050;-82
2021/04/02 05:10:49;;;;;;;0.77;0.70;;;8.90;86.00;;;;;;5011401;28;20104;-82
2021/04/02 05:13:19;;;;;;;0.60;0.60;;;9.00;85.90;;;;;;5009641;28;20029;-83
2021/04/02 05:15:45;;;;;;;0.73;0.40;;;8.90;86.10;;;;;;5010144;28;20525;-82
2021/04/02 05:18:12;;;;;;;2.03;0.55;;;8.80;86.70;;;;;;5011072;28;20056;-83
2021/04/02 05:20:44;;;;;;;2.05;0.80;;;8.80;86.90;;;;;;5011701;28;20045;-83
2021/04/02 05:23:11;;;;;;;3.42;0.52;;;8.80;86.80;;;;;;5010958;28;20420;-81
2021/04/02 05:25:37;;;;;;;0.77;0.50;;;8.90;86.40;;;;;;5010493;28;20037;-81
2021/04/02 05:28:04;;;;;;;0.65;0.40;;;9.00;86.40;;;;;;5010062;28;20268;-81
2021/04/02 05:30:31;;;;;;;0.82;0.60;;;8.90;86.50;;;;;;5009528;28;20037;-81
2021/04/02 05:32:56;;;;;;;1.27;0.77;;;8.90;86.20;;;;;;5010462;28;20026;-81
2021/04/02 05:35:23;;;;;;;0.90;0.68;;;9.00;86.20;;;;;;5011938;28;20118;-80
2021/04/02 05:37:49;;;;;;;2.25;0.90;;;9.00;85.40;;;;;;5010329;28;20034;-80
2021/04/02 05:40:16;;;;;;;2.58;0.90;;;8.80;85.20;;;;;;5009208;28;20486;-82
2021/04/02 05:42:54;;;;;;;1.73;0.93;;;8.80;85.00;;;;;;5010029;28;20133;-81
2021/04/02 05:45:22;;;;;;;;;;;8.70;85.10;;;;;;5010374;28;20092;-82
2021/04/02 05:47:51;;;;;;;1.60;1.00;;;8.80;84.80;;;;;;5009885;28;19928;-82
2021/04/02 05:50:19;;;;;;;1.73;0.63;;;8.90;84.30;;;;;;5011554;28;20471;-82
2021/04/02 05:52:48;;;;;;;0.55;0.38;;;8.90;83.80;;;;;;5010015;28;20030;-82
2021/04/02 05:55:17;;;;;;;0.75;0.50;;;8.80;83.70;;;;;;5009392;28;20041;-81
2021/04/02 05:57:45;;;;;;;1.48;0.30;;;8.70;84.10;;;;;;5009745;28;20104;-82
2021/04/02 06:00:11;;;;;;;1.25;0.30;;;8.60;84.10;;;;;;5010138;28;20041;-81
2021/04/02 06:02:39;;;;;;;0.40;0.40;;;8.60;84.40;;;;;;5012021;28;20125;-83
2021/04/02 06:05:05;;;;;;;0.85;0.45;;;8.60;84.50;;;;;;5010066;28;20070;-78
2021/04/02 06:07:32;;;;;;;1.25;0.50;;;8.70;84.40;;;;;;5009983;28;20051;-77
2021/04/02 06:09:57;;;;;;;0.98;0.43;;;8.90;83.80;;;;;;5008868;28;20409;-80
2021/04/02 06:12:25;;;;;;;1.02;0.50;;;8.90;83.30;;;;;;5010220;28;20038;-80
2021/04/02 06:14:51;;;;;;;1.95;0.70;;;9.00;83.00;;;;;;5008905;28;20030;-82
2021/04/02 06:17:17;;;;;;;0.28;0.28;;;9.10;82.70;;;;;;5011196;28;20049;-78
2021/04/02 06:19:43;;;;;;;4.10;0.90;;;9.10;82.40;;;;;;5008562;28;20053;-79
2021/04/02 06:22:08;;;;;;;1.15;0.63;;;9.10;82.50;;;;;;5008542;28;20034;-81
2021/04/02 06:24:41;;;;;;;0.80;0.77;;;9.20;82.10;;;;;;5010072;28;20030;-80
2021/04/02 06:27:10;;;;;;;2.10;0.60;;;9.30;82.00;;;;;;5009810;28;20089;-78
2021/04/02 06:29:41;;;;;;;1.85;1.17;;;9.20;82.20;;;;;;5011355;28;20022;-83
2021/04/02 06:32:09;;;;;;;1.85;1.40;;;9.30;82.20;;;;;;5009065;28;20045;-84
2021/04/02 06:34:46;;;;;;;2.05;1.60;;;9.40;82.40;;;;;;5009865;28;20124;-83
2021/04/02 06:37:14;;;;;;;2.42;1.83;;;9.50;82.30;;;;;;5008355;28;20030;-78
2021/04/02 06:39:52;;;;;;;4.72;2.10;;;9.50;82.80;;;;;;5009797;28;20030;-79
2021/04/02 06:42:28;;;;;;;;;;;9.60;82.70;;;;;;5008989;28;20036;-82
2021/04/02 06:45:06;;;;;;;4.75;3.13;;;9.70;82.40;;;;;;5008595;28;19906;-82
2021/04/02 06:47:36;;;;;;;8.55;4.03;;;9.80;82.10;;;;;;5011330;28;20036;-82
2021/04/02 06:50:24;;;;;;;5.85;4.03;;;9.60;81.90;;;;;;5013522;28;20045;-80
2021/04/02 06:52:53;;;;;;;8.50;4.65;;;9.70;82.50;;;;;;5012321;28;20070;-85
2021/04/02 06:55:20;;;;;;;11.15;5.97;;;9.60;82.20;;;;;;5012884;28;20095;-83
2021/04/02 06:57:49;;;;;;;12.85;6.80;;;9.70;82.30;;;;;;5012208;28;20045;-80
2021/04/02 07:00:26;;;;;;;12.02;7.65;;;9.70;82.00;;;;;;5013800;28;20033;-80
2021/04/02 07:02:52;;;;;;;9.27;6.18;;;9.70;81.70;;;;;;5013747;28;20053;-82
2021/04/02 07:05:20;;;;;;;10.10;6.20;;;9.90;81.20;;;;;;5015531;28;20037;-78
2021/04/02 07:07:52;;;;;;;;;;;9.80;81.40;;;;;;5014649;28;20036;-82
2021/04/02 07:10:19;;;;;;;12.52;6.45;;;9.80;81.20;;;;;;5015265;28;19913;-82
2021/04/02 07:12:50;;;;;;;11.20;6.50;;;9.80;81.60;;;;;;5014833;28;20030;-82
2021/04/02 07:15:17;;;;;;;12.95;5.97;;;9.80;81.60;;;;;;5015493;28;20034;-83
2021/04/02 07:17:45;;;;;;;13.57;7.43;;;9.90;81.60;;;;;;5013998;28;20085;-83
2021/04/02 07:20:12;;;;;;;13.77;7.97;;;10.00;80.40;;;;;;5015291;28;20125;-82
2021/04/02 07:22:39;;;;;;;14.38;8.63;;;9.90;81.90;;;;;;5012017;28;20678;-81
2021/04/02 07:25:08;;;;;;;12.15;7.60;;;10.00;81.10;;;;;;5011814;28;20330;-84
2021/04/02 07:27:35;;;;;;;13.95;7.63;;;10.00;81.20;;;;;;5013273;28;20549;-84
2021/04/02 07:30:05;;;;;;;14.52;8.25;;;9.80;82.60;;;;;;5012957;28;20155;-80
2021/04/02 07:32:32;;;;;;;13.65;8.05;;;10.10;81.70;;;;;;5014550;28;20470;-81
2021/04/02 07:34:58;;;;;;;16.17;9.45;;;10.20;81.50;;;;;;5011177;28;20064;-82
2021/04/02 07:37:24;;;;;;;13.38;8.98;;;10.20;82.60;;;;;;5012765;28;20378;-82
2021/04/02 07:39:53;;;;;;;16.15;9.30;;;10.00;84.20;;;;;;5012461;28;20029;-82
2021/04/02 07:42:22;;;;;;;13.30;8.43;;;9.80;87.10;;;;;;5012526;28;20034;-79
2021/04/02 07:44:54;;;;;;;13.32;8.77;;;10.00;86.40;;;;;;5012171;28;20026;-81
2021/04/02 07:47:22;;;;;;;17.08;8.68;;;10.00;87.40;;;;;;5013673;28;20029;-78
2021/04/02 07:49:48;;;;;;;15.35;9.25;;;10.00;88.40;;;;;;5011133;28;20033;-85
2021/04/02 07:52:13;;;;;;;15.73;9.68;;;10.00;88.20;;;;;;5012415;28;20056;-78
2021/04/02 07:54:41;;;;;;;15.15;8.35;;;9.70;90.60;;;;;;5011277;28;20423;-76
2021/04/02 07:57:10;;;;;;;11.18;7.28;;;9.80;90.50;;;;;;5010560;28;20078;-81
2021/04/02 07:59:44;;;;;;;14.48;7.85;;;9.80;90.20;;;;;;5012227;28;20025;-82
2021/04/02 08:02:17;;;;;;;14.95;7.72;;;10.10;88.90;;;;;;5014033;28;20026;-87
2021/04/02 08:04:50;;;;;;;17.88;7.22;;;10.00;88.70;;;;;;5013214;28;20049;-87
2021/04/02 08:07:18;;;;;;;12.65;7.22;;;10.00;89.00;;;;;;5012076;28;20117;-80
2021/04/02 08:09:47;;;;;;;13.00;6.47;;;10.00;88.60;;;;;;5010216;28;20034;-81
2021/04/02 08:12:15;;;;;;;11.75;6.78;;;10.00;88.30;;;;;;5011762;28;20470;-84
2021/04/02 08:14:48;;;;;;;11.77;6.18;;;10.10;88.40;;;;;;5015116;28;20034;-83
2021/04/02 08:17:19;;;;;;;8.48;5.20;;;10.20;88.00;;;;;;5011137;28;20097;-86
2021/04/02 08:19:46;;;;;;;10.05;4.40;;;10.10;88.00;;;;;;5010772;28;20092;-75
2021/04/02 08:22:17;;;;;;;11.20;4.35;;;9.90;89.10;;;;;;5011292;28;20054;-83
2021/04/02 08:24:48;;;;;;;9.43;4.22;;;9.80;89.30;;;;;;5010863;28;20169;-81
2021/04/02 08:27:15;;;;;;;15.80;4.72;;;10.00;88.00;;;;;;5010585;28;20026;-82
2021/04/02 08:29:43;;;;;;;10.48;5.25;;;10.00;88.00;;;;;;5012296;28;20038;-81
2021/04/02 08:32:15;;;;;;;14.85;4.70;;;10.20;87.90;;;;;;5011338;28;20496;-86
2021/04/02 08:34:43;;;;;;;8.95;4.30;;;10.10;87.80;;;;;;5011174;28;20044;-81
2021/04/02 08:37:10;;;;;;;7.63;4.82;;;10.00;88.40;;;;;;5009720;28;20060;-80
2021/04/02 08:39:37;;;;;;;14.23;4.85;;;9.90;89.50;;;;;;5011079;28;20030;-81
2021/04/02 08:42:08;;;;;;;14.38;4.50;;;10.00;88.10;;;;;;5010380;28;20037;-80
2021/04/02 08:44:42;;;;;;;8.13;4.28;;;9.90;88.90;;;;;;5012622;28;20060;-80
2021/04/02 08:47:12;;;;;;;8.20;4.22;;;10.00;87.40;;;;;;5011731;28;20042;-81
2021/04/02 08:49:41;;;;;;;12.32;4.47;;;10.00;87.10;;;;;;5011027;28;20471;-83
2021/04/02 08:52:17;;;;;;;11.10;4.10;;;10.00;86.30;;;;;;5009983;28;20038;-83
2021/04/02 08:54:45;;;;;;;8.05;3.42;;;10.20;86.10;;;;;;5010111;28;20054;-78
2021/04/02 08:57:14;;;;;;;7.57;3.90;;;10.30;85.50;;;;;;5010451;28;20061;-82
2021/04/02 08:59:43;;;;;;;10.98;4.03;;;10.50;84.90;;;;;;5011579;28;20025;-83
2021/04/02 09:02:11;;;;;;;8.73;3.40;;;10.60;83.70;;;;;;5011402;28;20428;-83
2021/04/02 09:04:37;;;;;;;;;;;10.50;83.10;;;;;;5010550;28;20038;-83
2021/04/02 09:07:04;;;;;;;10.20;3.25;;;10.50;83.20;;;;;;5010034;28;19963;-85
2021/04/02 09:09:31;;;;;;;7.28;3.35;;;10.10;83.10;;;;;;5011271;28;20042;-89
2021/04/02 09:12:04;;;;;;;14.00;3.30;;;10.00;83.50;;;;;;5011617;28;20088;-82
2021/04/02 09:14:31;;;;;;;10.15;3.25;;;10.00;82.90;;;;;;5013872;28;20053;-87
2021/04/02 09:16:57;;;;;;;6.70;3.08;;;10.10;82.80;;;;;;5010069;28;20045;-88
2021/04/02 09:19:25;;;;;;;11.60;2.80;;;10.00;82.40;;;;;;5010934;28;20406;-84
2021/04/02 09:21:55;;;;;;;18.58;3.40;;;10.00;82.40;;;;;;5011446;28;20041;-90
2021/04/02 09:24:22;;;;;;;13.88;3.33;;;10.00;82.20;;;;;;5010901;28;20062;-85
2021/04/02 09:26:49;;;;;;;17.52;3.35;;;10.00;81.90;;;;;;5009297;28;20026;-78
2021/04/02 09:29:17;;;;;;;14.32;4.00;;;10.10;81.80;;;;;;5010851;28;20021;-80
2021/04/02 09:31:43;;;;;;;10.20;3.75;;;10.10;81.30;;;;;;5010426;28;20442;-86
2021/04/02 09:34:12;;;;;;;11.48;3.25;;;10.00;81.10;;;;;;5008982;28;20053;-83
2021/04/02 09:36:43;;;;;;;11.15;3.92;;;10.10;80.80;;;;;;5008492;28;20046;-83
2021/04/02 09:39:26;;;;;;;13.93;3.28;;;10.00;80.80;;;;;;5008842;28;20030;-85
2021/04/02 09:41:56;;;;;;;8.18;3.22;;;10.10;80.40;;;;;;5009066;28;20029;-83
2021/04/02 09:44:26;;;;;;;12.32;4.03;;;9.80;81.50;;;;;;5010585;28;20033;-81
2021/04/02 09:47:01;;;;;;;10.52;3.85;;;9.90;82.40;;;;;;5008651;28;20060;-81
2021/04/02 09:49:26;;;;;;;7.75;3.92;;;10.10;80.70;;;;;;5009787;28;20038;-84
2021/04/02 09:51:55;;;;;;;17.23;4.43;;;10.30;80.60;;;;;;5009944;28;20041;-83
2021/04/02 09:54:25;;;;;;;12.13;4.95;;;10.20;80.50;;;;;;5010205;28;20038;-81
2021/04/02 09:56:54;;;;;;;10.55;4.03;;;10.10;80.60;;;;;;5009703;28;20497;-81
2021/04/02 09:59:20;;;;;;;10.20;4.18;;;10.20;80.90;;;;;;5010195;28;20450;-82
2021/04/02 10:01:47;;;;;;;9.02;3.97;;;10.40;80.50;;;;;;5010020;28;20030;-82
2021/04/02 10:04:15;;;;;;;13.55;5.60;;;10.10;81.00;;;;;;5010285;28;20091;-86
2021/04/02 10:06:41;;;;;;;18.02;6.55;;;9.90;83.00;;;;;;5008622;28;20033;-79
2021/04/02 10:09:08;;;;;;;22.58;7.55;;;10.00;82.50;;;;;;5009721;28;20146;-81
2021/04/02 10:11:35;;;;;;;20.55;8.20;;;10.10;82.20;;;;;;5011119;28;20037;-81
2021/04/02 10:14:01;;;;;;;22.70;10.05;;;9.80;83.60;;;;;;5010012;28;20057;-80
2021/04/02 10:16:27;;;;;;;22.95;9.23;;;9.80;84.00;;;;;;5008227;28;20054;-80
2021/04/02 10:18:54;;;;;;;16.55;8.52;;;9.80;84.40;;;;;;5009722;28;20123;-80
2021/04/02 10:21:21;;;;;;;25.45;8.35;;;9.90;83.80;;;;;;5008357;28;20080;-79
2021/04/02 10:23:47;;;;;;;18.63;8.07;;;9.80;83.60;;;;;;5001588;28;20780;-78
2021/04/02 10:26:14;;;;;;;17.95;8.82;;;9.70;83.40;;;;;;4992758;28;20272;-80
2021/04/02 10:28:40;;;;;;;15.18;6.57;;;9.70;82.90;;;;;;4991262;28;20114;-79
2021/04/02 10:31:06;;;;;;;12.45;6.78;;;9.80;82.10;;;;;;4991350;28;20158;-79
2021/04/02 10:33:32;;;;;;;16.88;6.20;;;9.80;82.60;;;;;;4991539;28;20425;-79
2021/04/02 10:35:58;;;;;;;13.18;6.20;;;10.00;80.10;;;;;;4990686;28;20030;-81
2021/04/02 10:38:24;;;;;;;14.15;5.93;;;9.90;81.80;;;;;;4991947;28;20073;-85
2021/04/02 10:40:51;;;;;;;17.58;4.97;;;10.10;80.10;;;;;;4991519;28;20049;-82
2021/04/02 10:43:17;;;;;;;11.77;3.65;;;10.40;79.00;;;;;;4991575;28;20034;-84
2021/04/02 10:45:43;;;;;;;9.50;3.00;;;10.40;77.90;;;;;;4992993;28;20039;-87
2021/04/02 10:48:09;;;;;;;15.63;3.33;;;10.20;77.10;;;;;;4991840;28;20142;-87
2021/04/02 10:50:39;;;;;;;9.93;2.72;;;10.60;76.70;;;;;;4993365;28;20420;-84
2021/04/02 10:53:05;;;;;;;10.98;2.10;;;10.50;76.10;;;;;;4991409;28;20049;-81
2021/04/02 10:55:31;;;;;;;9.10;1.98;;;10.60;76.40;;;;;;4990367;28;20035;-79
2021/04/02 10:57:57;;;;;;;8.32;2.53;;;10.80;75.30;;;;;;4991687;28;20098;-76
2021/04/02 11:00:23;;;;;;;7.93;2.13;;;10.70;76.00;;;;;;4993058;28;20046;-88
2021/04/02 11:02:50;;;;;;;10.82;2.60;;;10.50;75.30;;;;;;4992395;28;20039;-85
2021/04/02 11:05:18;;;;;;;12.70;1.92;;;10.20;75.30;;;;;;4997909;28;20049;-87
2021/04/02 11:07:45;;;;;;;14.20;2.40;;;10.30;75.80;;;;;;4993624;28;20061;-79
2021/04/02 11:10:12;;;;;;;11.95;2.15;;;10.30;78.50;;;;;;4995325;28;20042;-89
2021/04/02 11:12:39;;;;;;;12.60;2.00;;;10.20;74.80;;;;;;4993764;28;20038;-86
2021/04/02 11:15:07;;;;;;;6.15;1.98;;;10.10;74.00;;;;;;4992986;28;20026;-88
2021/04/02 11:17:34;;;;;;;;;;;10.30;74.10;;;;;;4993802;28;20042;-84
2021/04/02 11:20:00;;;;;;;6.65;2.10;;;10.20;74.60;;;;;;4990753;28;19910;-87
2021/04/02 11:22:26;;;;;;;8.05;2.50;;;10.20;74.50;;;;;;4991548;28;20039;-89
2021/04/02 11:24:52;;;;;;;12.27;2.25;;;10.30;74.30;;;;;;4990341;28;20034;-87
2021/04/02 11:27:19;;;;;;;9.98;2.35;;;10.40;73.70;;;;;;4991481;28;20034;-86
2021/04/02 11:29:45;;;;;;;17.83;3.45;;;10.20;73.70;;;;;;4990268;28;20035;-89
2021/04/02 11:32:13;;;;;;;13.65;2.88;;;10.20;74.00;;;;;;4992423;28;20057;-90
2021/04/02 11:34:42;;;;;;;7.90;2.15;;;10.10;74.60;;;;;;4995199;28;20121;-89
2021/04/02 11:37:08;;;;;;;12.38;2.00;;;10.30;73.80;;;;;;4995952;28;20120;-85
2021/04/02 11:39:34;;;;;;;10.23;1.77;;;10.30;72.30;;;;;;4994284;28;20107;-91
2021/04/02 11:42:00;;;;;;;12.63;1.73;;;10.40;72.10;;;;;;4996050;28;20325;-92
2021/04/02 11:44:26;;;;;;;11.63;1.80;;;10.50;72.10;;;;;;4998732;28;20023;-88
2021/04/02 11:46:52;;;;;;;7.18;1.75;;;10.40;71.90;;;;;;4994226;28;20168;-81
2021/04/02 11:49:18;;;;;;;18.70;2.45;;;10.30;71.90;;;;;;4995400;28;20049;-89
2021/04/02 11:51:44;;;;;;;6.32;2.00;;;10.10;72.30;;;;;;4994478;28;20034;-82
2021/04/02 11:54:10;;;;;;;16.88;2.75;;;10.00;72.10;;;;;;4993268;28;20046;-88
2021/04/02 11:56:36;;;;;;;8.02;2.63;;;10.20;72.20;;;;;;4995057;28;20096;-87
2021/04/02 11:59:02;;;;;;;7.85;2.08;;;10.20;72.00;;;;;;4994089;28;20408;-87
2021/04/02 12:01:28;;;;;;;12.00;3.03;;;10.00;72.40;;;;;;4994303;28;20107;-84
2021/04/02 12:03:54;;;;;;;17.92;4.30;;;10.10;73.30;;;;;;4993429;28;20022;-84
2021/04/02 12:06:20;;;;;;;12.55;2.53;;;10.10;73.50;;;;;;4994237;28;20460;-86
2021/04/02 12:08:45;;;;;;;10.07;2.03;;;10.00;73.10;;;;;;4991957;28;20483;-87
2021/04/02 12:11:11;;;;;;;16.20;2.50;;;10.30;73.40;;;;;;4995153;28;20015;-85
2021/04/02 12:13:37;;;;;;;10.60;2.75;;;10.20;73.50;;;;;;4994057;28;20495;-75
2021/04/02 12:16:03;;;;;;;11.43;2.40;;;10.20;74.80;;;;;;4992868;28;20117;-76
2021/04/02 12:18:29;;;;;;;13.40;2.92;;;9.90;76.00;;;;;;4993581;28;20542;-75
2021/04/02 12:20:55;;;;;;;27.88;3.20;;;9.70;79.20;;;;;;4992313;28;20031;-72
2021/04/02 12:23:20;;;;;;;18.70;3.70;;;9.90;78.80;;;;;;4993498;28;20334;-73
2021/04/02 12:25:47;;;;;;;20.20;3.35;;;10.10;78.00;;;;;;4992973;28;20038;-74
2021/04/02 12:28:13;;;;;;;18.08;2.95;;;10.10;75.40;;;;;;4993444;28;20066;-77
2021/04/02 12:30:38;;;;;;;21.98;3.50;;;10.00;79.90;;;;;;4992986;28;20080;-67
2021/04/02 12:33:04;;;;;;;13.27;3.00;;;10.50;77.30;;;;;;4993326;28;20138;-69
2021/04/02 12:35:31;;;;;;;19.42;4.15;;;10.60;77.20;;;;;;4994763;28;20030;-65
2021/04/02 12:37:56;;;;;;;12.88;3.33;;;10.70;76.40;;;;;;4992881;28;20092;-75
2021/04/02 12:40:23;;;;;;;13.05;3.65;;;10.90;75.80;;;;;;4993182;28;20567;-69
2021/04/02 12:42:49;;;;;;;14.82;3.30;;;11.00;74.40;;;;;;4993222;28;20563;-80
2021/04/02 12:45:16;;;;;;;19.63;3.25;;;11.20;74.80;;;;;;4991030;28;20126;-77
2021/04/02 12:47:42;;;;;;;12.13;4.18;;;11.30;73.30;;;;;;4994874;28;20084;-76
2021/04/02 12:50:19;;;;;;;22.40;2.78;;;11.40;73.60;;;;;;4993362;28;20046;-74
2021/04/02 12:52:45;;;;;;;17.17;2.95;;;11.50;74.40;;;;;;4992515;28;20035;-75
2021/04/02 12:55:15;;;;;;;11.13;2.97;;;11.50;73.60;;;;;;4992744;28;20046;-71
2021/04/02 12:57:41;;;;;;;13.50;2.67;;;11.50;73.30;;;;;;4992880;28;20038;-72