Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 05:00:25;;;;;;;4.53;4.23;;;21.50;97.20;;;;;;1735179;28;20172;-69
2022/08/03 05:01:19;;;;;;;5.00;4.60;;;21.50;97.20;;;;;;1734998;28;20200;-70
2022/08/03 05:02:11;;;;;;;5.28;4.88;;;21.50;97.20;;;;;;1735078;28;20195;-70
2022/08/03 05:03:01;;;;;;;5.78;5.28;;;21.50;97.20;;;;;;1735311;28;20211;-69
2022/08/03 05:03:53;;;;;;;7.10;5.40;;;21.50;97.20;;;;;;1734993;28;20231;-69
2022/08/03 05:04:45;;;;;;;4.75;4.45;;;21.50;97.20;;;;;;1735020;28;20566;-69
2022/08/03 05:05:37;;;;;;;5.45;4.90;;;21.50;97.20;;;;;;1734977;28;20192;-70
2022/08/03 05:06:28;;;;;;;5.28;4.88;;;21.60;97.20;;;;;;1734934;28;20200;-70
2022/08/03 05:07:19;;;;;;;5.00;4.60;;;21.60;97.20;;;;;;1734604;28;20211;-69
2022/08/03 05:08:10;;;;;;;5.70;5.30;;;21.60;97.20;;;;;;1734708;28;20443;-69
2022/08/03 05:09:03;;;;;;;6.32;5.13;;;21.60;97.20;;;;;;1735199;28;20203;-69
2022/08/03 05:09:54;;;;;;;5.50;5.07;;;21.60;97.20;;;;;;1735001;28;20271;-69
2022/08/03 05:10:46;;;;;;;5.60;5.10;;;21.60;97.20;;;;;;1734930;28;20283;-69
2022/08/03 05:11:37;;;;;;;6.05;5.53;;;21.60;97.20;;;;;;1734824;28;20207;-69
2022/08/03 05:12:29;;;;;;;5.40;5.00;;;21.60;97.20;;;;;;1735060;28;20288;-69
2022/08/03 05:13:19;;;;;;;5.18;4.78;;;21.70;97.20;;;;;;1734949;28;20449;-69
2022/08/03 05:14:11;;;;;;;5.73;4.90;;;21.70;97.20;;;;;;1734951;28;20235;-69
2022/08/03 05:15:03;;;;;;;5.80;5.30;;;21.70;97.20;;;;;;1728239;28;20204;-69
2022/08/03 05:15:56;;;;;;;5.40;4.90;;;21.70;97.20;;;;;;1734139;28;20196;-70
2022/08/03 05:16:47;;;;;;;5.90;5.30;;;21.70;97.20;;;;;;1734695;28;20203;-69
2022/08/03 05:17:38;;;;;;;6.37;4.90;;;21.70;97.20;;;;;;1734791;28;20226;-69
2022/08/03 05:18:29;;;;;;;5.35;4.95;;;21.70;97.20;;;;;;1734807;28;20203;-69
2022/08/03 05:19:22;;;;;;;5.18;4.78;;;21.70;97.20;;;;;;1734878;28;20196;-69
2022/08/03 05:20:13;;;;;;;5.50;5.10;;;21.70;97.20;;;;;;1734862;28;20215;-69
2022/08/03 05:21:05;;;;;;;5.30;4.90;;;21.70;97.20;;;;;;1734781;28;20196;-69
2022/08/03 05:21:56;;;;;;;5.80;5.30;;;21.80;97.20;;;;;;1734858;28;20213;-70
2022/08/03 05:22:48;;;;;;;5.57;5.07;;;21.80;97.20;;;;;;1734960;28;20284;-69
2022/08/03 05:23:38;;;;;;;6.10;5.60;;;21.80;97.20;;;;;;1734873;28;20977;-69
2022/08/03 05:24:30;;;;;;;6.20;5.70;;;21.80;97.20;;;;;;1734971;28;20735;-69
2022/08/03 05:25:21;;;;;;;5.22;4.72;;;21.80;97.20;;;;;;1734769;28;20664;-69
2022/08/03 05:26:13;;;;;;;5.70;5.30;;;21.80;97.20;;;;;;1734998;28;20534;-70
2022/08/03 05:27:04;;;;;;;6.15;5.40;;;21.80;97.20;;;;;;1734466;28;20455;-70
2022/08/03 05:27:56;;;;;;;5.20;4.80;;;21.80;97.20;;;;;;1734581;28;20192;-70
2022/08/03 05:28:46;;;;;;;6.05;5.50;;;21.80;97.20;;;;;;1734211;28;20196;-70
2022/08/03 05:29:38;;;;;;;8.00;5.13;;;21.80;97.20;;;;;;1734736;28;20206;-69
2022/08/03 05:30:30;;;;;;;7.10;5.28;;;21.80;97.20;;;;;;1734926;28;20211;-69
2022/08/03 05:31:23;;;;;;;6.57;5.13;;;21.80;97.20;;;;;;1735005;28;20230;-69
2022/08/03 05:32:14;;;;;;;7.43;5.90;;;21.90;97.20;;;;;;1735012;28;20211;-70
2022/08/03 05:33:05;;;;;;;5.67;5.10;;;21.90;97.20;;;;;;1734822;28;20766;-69
2022/08/03 05:33:56;;;;;;;6.18;5.63;;;21.90;97.20;;;;;;1734843;28;20821;-69
2022/08/03 05:34:48;;;;;;;5.60;5.20;;;21.90;97.20;;;;;;1734873;28;20628;-69
2022/08/03 05:35:39;;;;;;;5.13;4.80;;;22.00;97.20;;;;;;1734796;28;20228;-69
2022/08/03 05:36:31;;;;;;;5.65;5.22;;;22.00;97.20;;;;;;1734713;28;20206;-70
2022/08/03 05:37:22;;;;;;;5.20;4.90;;;22.00;97.20;;;;;;1734874;28;20318;-69
2022/08/03 05:38:14;;;;;;;7.47;5.50;;;22.00;97.20;;;;;;1734697;28;20204;-70
2022/08/03 05:39:05;;;;;;;5.78;4.95;;;22.00;97.20;;;;;;1734841;28;20200;-69
2022/08/03 05:39:56;;;;;;;5.17;4.77;;;22.00;97.20;;;;;;1734686;28;20282;-69
2022/08/03 05:40:47;;;;;;;5.50;5.00;;;22.10;97.20;;;;;;1734699;28;20208;-69
2022/08/03 05:41:39;;;;;;;5.63;5.10;;;22.10;97.20;;;;;;1734685;28;20242;-69
2022/08/03 05:42:30;;;;;;;5.40;4.90;;;22.10;97.20;;;;;;1734881;28;20200;-69
2022/08/03 05:43:21;;;;;;;6.93;5.43;;;22.20;97.20;;;;;;1734839;28;20270;-69
2022/08/03 05:44:12;;;;;;;6.82;5.40;;;22.20;97.20;;;;;;1734604;28;20207;-70
2022/08/03 05:45:13;;;;;;;5.47;5.07;;;22.20;97.20;;;;;;1734757;28;20218;-69
2022/08/03 05:46:04;;;;;;;5.63;5.22;;;22.20;97.20;;;;;;1734870;28;20203;-69
2022/08/03 05:46:57;;;;;;;5.87;5.37;;;22.30;97.20;;;;;;1734246;28;20291;-69
2022/08/03 05:47:49;;;;;;;5.40;5.00;;;22.30;97.20;;;;;;1734577;28;20200;-69
2022/08/03 05:48:42;;;;;;;5.05;4.65;;;22.30;97.20;;;;;;1734677;28;20719;-69
2022/08/03 05:49:32;;;;;;;5.40;4.90;;;22.40;97.20;;;;;;1734881;28;20203;-69
2022/08/03 05:50:24;;;;;;;4.90;4.40;;;22.40;97.20;;;;;;1734668;28;20275;-70
2022/08/03 05:51:15;;;;;;;6.15;5.55;;;22.40;97.20;;;;;;1734664;28;20230;-70
2022/08/03 05:52:07;;;;;;;5.20;4.80;;;22.40;97.20;;;;;;1734681;28;20226;-69
2022/08/03 05:52:58;;;;;;;5.03;4.60;;;22.40;97.20;;;;;;1734495;28;20450;-69
2022/08/03 05:53:50;;;;;;;5.13;4.80;;;22.50;97.20;;;;;;1734704;28;20294;-69
2022/08/03 05:54:40;;;;;;;5.05;4.65;;;22.50;97.20;;;;;;1734710;28;20196;-69
2022/08/03 05:55:32;;;;;;;5.43;5.03;;;22.50;97.20;;;;;;1734348;28;20283;-69
2022/08/03 05:56:24;;;;;;;5.57;4.50;;;22.50;97.20;;;;;;1734649;28;20195;-69
2022/08/03 05:57:15;;;;;;;5.22;4.82;;;22.50;97.20;;;;;;1734314;28;20207;-70
2022/08/03 05:58:06;;;;;;;5.18;4.78;;;22.50;97.20;;;;;;1734613;28;20195;-69
2022/08/03 05:58:58;;;;;;;5.60;5.10;;;22.50;97.20;;;;;;1734615;28;20295;-69
2022/08/03 05:59:49;;;;;;;7.50;5.25;;;22.60;97.20;;;;;;1734659;28;20212;-69
2022/08/03 06:00:40;;;;;;;5.70;4.80;;;22.60;97.20;;;;;;1734846;28;20283;-69
2022/08/03 06:01:32;;;;;;;5.90;5.20;;;22.60;97.20;;;;;;1734509;28;20200;-69
2022/08/03 06:02:25;;;;;;;5.25;4.75;;;22.60;97.20;;;;;;1734694;28;20267;-69
2022/08/03 06:03:15;;;;;;;4.80;4.40;;;22.60;97.20;;;;;;1734599;28;20200;-69
2022/08/03 06:04:07;;;;;;;4.77;4.37;;;22.60;97.20;;;;;;1734609;28;20223;-69
2022/08/03 06:04:58;;;;;;;5.50;5.00;;;22.60;97.20;;;;;;1734482;28;20204;-69
2022/08/03 06:05:50;;;;;;;6.87;4.33;;;22.60;97.20;;;;;;1734523;28;20303;-69
2022/08/03 06:06:40;;;;;;;5.95;4.40;;;22.60;97.20;;;;;;1734544;28;20655;-70
2022/08/03 06:07:32;;;;;;;5.63;5.03;;;22.60;97.20;;;;;;1734594;28;20655;-70
2022/08/03 06:08:23;;;;;;;4.88;4.47;;;22.70;97.20;;;;;;1734486;28;20546;-69
2022/08/03 06:09:15;;;;;;;5.03;4.63;;;22.70;97.20;;;;;;1734664;28;20196;-69
2022/08/03 06:10:07;;;;;;;4.72;4.20;;;22.70;97.20;;;;;;1734691;28;20208;-69
2022/08/03 06:10:59;;;;;;;5.93;4.63;;;22.80;97.20;;;;;;1734547;28;20200;-69
2022/08/03 06:11:50;;;;;;;4.35;3.95;;;22.80;97.20;;;;;;1734633;28;20203;-69
2022/08/03 06:12:43;;;;;;;4.97;4.50;;;22.80;97.20;;;;;;1734751;28;20291;-69
2022/08/03 06:13:35;;;;;;;5.30;4.80;;;22.80;97.20;;;;;;1734556;28;20601;-70
2022/08/03 06:14:26;;;;;;;5.35;4.85;;;22.80;97.20;;;;;;1734542;28;20220;-70
2022/08/03 06:15:17;;;;;;;5.40;4.82;;;22.90;97.20;;;;;;1734377;28;20218;-70
2022/08/03 06:16:09;;;;;;;5.47;5.03;;;22.90;97.20;;;;;;1734449;28;20306;-69
2022/08/03 06:17:00;;;;;;;5.38;4.88;;;22.90;97.20;;;;;;1734116;28;20449;-69
2022/08/03 06:17:53;;;;;;;5.20;4.80;;;22.90;97.20;;;;;;1734469;28;20195;-69
2022/08/03 06:18:44;;;;;;;5.07;4.60;;;23.00;97.20;;;;;;1734627;28;20196;-69
2022/08/03 06:19:36;;;;;;;4.65;4.25;;;23.00;97.20;;;;;;1734549;28;20196;-69
2022/08/03 06:20:27;;;;;;;5.07;4.65;;;23.00;97.20;;;;;;1734504;28;20196;-70
2022/08/03 06:21:19;;;;;;;5.37;4.97;;;23.00;97.20;;;;;;1734530;28;20198;-70
2022/08/03 06:22:10;;;;;;;5.72;4.30;;;23.00;97.20;;;;;;1734348;28;20450;-69
2022/08/03 06:23:01;;;;;;;6.83;5.07;;;23.10;97.20;;;;;;1734377;28;20206;-69
2022/08/03 06:23:52;;;;;;;5.10;4.70;;;23.10;97.20;;;;;;1734590;28;20200;-69
2022/08/03 06:24:44;;;;;;;5.60;5.10;;;23.10;97.20;;;;;;1734410;28;20230;-69
2022/08/03 06:25:35;;;;;;;5.03;4.63;;;23.10;97.20;;;;;;1734413;28;20571;-69
2022/08/03 06:26:28;;;;;;;4.77;4.37;;;23.20;97.20;;;;;;1734409;28;20204;-69
2022/08/03 06:27:19;;;;;;;5.03;4.63;;;23.20;97.20;;;;;;1733936;28;20758;-69
2022/08/03 06:28:12;;;;;;;5.45;4.55;;;23.20;97.20;;;;;;1734184;28;20250;-69
2022/08/03 06:29:03;;;;;;;4.35;4.00;;;23.20;97.20;;;;;;1734248;28;20223;-69
2022/08/03 06:29:55;;;;;;;5.30;4.80;;;23.20;97.20;;;;;;1727692;28;20287;-69
2022/08/03 06:30:46;;;;;;;4.60;4.20;;;23.20;97.20;;;;;;1733769;28;20679;-70
2022/08/03 06:31:37;;;;;;;4.43;4.13;;;23.30;97.20;;;;;;1734475;28;20622;-70
2022/08/03 06:32:28;;;;;;;4.80;4.40;;;23.30;97.20;;;;;;1734328;28;20199;-69
2022/08/03 06:33:21;;;;;;;4.97;4.57;;;23.30;97.20;;;;;;1734199;28;20207;-69
2022/08/03 06:34:12;;;;;;;4.90;4.60;;;23.30;97.20;;;;;;1734247;28;20227;-69
2022/08/03 06:35:04;;;;;;;5.03;3.70;;;23.40;97.20;;;;;;1734370;28;20192;-69
2022/08/03 06:35:55;;;;;;;3.90;3.60;;;23.40;97.20;;;;;;1734324;28;20215;-69
2022/08/03 06:36:49;;;;;;;4.43;4.13;;;23.40;97.20;;;;;;1733986;28;20207;-69
2022/08/03 06:37:44;;;;;;;4.32;4.00;;;23.50;97.20;;;;;;1734147;28;20234;-70
2022/08/03 06:38:36;;;;;;;4.60;4.20;;;23.50;97.20;;;;;;1734283;28;20247;-69
2022/08/03 06:39:27;;;;;;;3.92;3.63;;;23.50;97.20;;;;;;1734298;28;20218;-70
2022/08/03 06:40:22;;;;;;;5.83;3.80;;;23.50;97.20;;;;;;1734381;28;20227;-69
2022/08/03 06:41:12;;;;;;;3.95;3.65;;;23.50;97.20;;;;;;1734268;28;20507;-70
2022/08/03 06:42:05;;;;;;;3.80;3.50;;;23.50;97.20;;;;;;1734305;28;20273;-69
2022/08/03 06:42:56;;;;;;;3.83;3.53;;;23.50;97.20;;;;;;1734380;28;20203;-69
2022/08/03 06:43:48;;;;;;;4.30;4.00;;;23.60;97.20;;;;;;1734286;28;20199;-69
2022/08/03 06:44:38;;;;;;;4.13;3.80;;;23.60;97.20;;;;;;1734241;28;20203;-70
2022/08/03 06:45:30;;;;;;;3.70;3.40;;;23.60;97.20;;;;;;1734276;28;20279;-70
2022/08/03 06:46:21;;;;;;;3.60;3.40;;;23.60;97.20;;;;;;1734262;28;20192;-70
2022/08/03 06:47:13;;;;;;;6.63;4.57;;;23.60;97.20;;;;;;1734003;28;20224;-69
2022/08/03 06:48:06;;;;;;;4.93;4.40;;;23.70;97.20;;;;;;1734404;28;20208;-69
2022/08/03 06:48:59;;;;;;;4.15;3.78;;;23.70;97.20;;;;;;1734166;28;20664;-69
2022/08/03 06:49:50;;;;;;;4.10;3.80;;;23.70;97.20;;;;;;1734246;28;20207;-69
2022/08/03 06:50:43;;;;;;;4.60;4.20;;;23.70;97.20;;;;;;1734122;28;20712;-69
2022/08/03 06:51:34;;;;;;;4.70;3.80;;;23.80;97.20;;;;;;1734148;28;20220;-69
2022/08/03 06:52:25;;;;;;;4.80;4.47;;;23.80;97.20;;;;;;1734305;28;20648;-69
2022/08/03 06:53:16;;;;;;;4.38;3.97;;;23.80;97.20;;;;;;1733998;28;20810;-69
2022/08/03 06:54:08;;;;;;;4.40;4.00;;;23.90;97.20;;;;;;1734257;28;20657;-69
2022/08/03 06:55:00;;;;;;;5.00;4.20;;;23.90;97.20;;;;;;1734269;28;20200;-71
2022/08/03 06:55:50;;;;;;;4.28;3.97;;;23.90;97.20;;;;;;1734421;28;20202;-69
2022/08/03 06:56:51;;;;;;;5.07;4.67;;;23.90;97.20;;;;;;1734142;28;20282;-69
2022/08/03 06:57:42;;;;;;;5.03;4.63;;;24.00;97.20;;;;;;1734177;28;20204;-69
2022/08/03 06:58:34;;;;;;;4.60;4.30;;;24.00;97.20;;;;;;1734079;28;20287;-69
2022/08/03 06:59:25;;;;;;;4.93;3.92;;;24.00;97.20;;;;;;1734011;28;20207;-69
2022/08/03 07:00:17;;;;;;;4.17;3.87;;;24.00;97.20;;;;;;1734122;28;20284;-69
2022/08/03 07:01:08;;;;;;;5.55;4.55;;;24.10;97.20;;;;;;1727553;28;20207;-69
2022/08/03 07:02:00;;;;;;;5.13;3.80;;;24.10;97.20;;;;;;1733347;28;20199;-69
2022/08/03 07:02:51;;;;;;;6.95;4.22;;;24.10;97.20;;;;;;1734081;28;20199;-70
2022/08/03 07:03:43;;;;;;;5.63;4.35;;;24.10;97.20;;;;;;1734055;28;20199;-70
2022/08/03 07:04:35;;;;;;;19.95;5.20;;;24.10;97.20;;;;;;1733986;28;20200;-69
2022/08/03 07:05:27;;;;;;;9.30;4.35;;;24.20;97.20;;;;;;1734060;28;20195;-70
2022/08/03 07:06:17;;;;;;;12.30;4.97;;;24.20;97.20;;;;;;1734232;28;20713;-69
2022/08/03 07:07:09;;;;;;;8.33;4.17;;;24.20;97.20;;;;;;1733819;28;20641;-69
2022/08/03 07:08:02;;;;;;;14.57;4.93;;;24.20;97.20;;;;;;1733753;28;20195;-69
2022/08/03 07:08:52;;;;;;;4.47;4.07;;;24.20;97.20;;;;;;1734084;28;20204;-70
2022/08/03 07:09:44;;;;;;;3.90;3.60;;;24.30;97.20;;;;;;1734158;28;20230;-69
2022/08/03 07:10:35;;;;;;;4.25;3.95;;;24.30;97.20;;;;;;1733999;28;20214;-70
2022/08/03 07:11:28;;;;;;;3.65;3.35;;;24.30;97.20;;;;;;1733990;28;20200;-70
2022/08/03 07:12:19;;;;;;;4.05;3.75;;;24.30;97.20;;;;;;1734270;28;20683;-69
2022/08/03 07:13:11;;;;;;;4.10;3.60;;;24.40;97.20;;;;;;1733912;28;20196;-70
2022/08/03 07:14:03;;;;;;;3.50;3.22;;;24.40;97.20;;;;;;1733990;28;20226;-69
2022/08/03 07:14:56;;;;;;;3.50;3.20;;;24.40;97.20;;;;;;1734041;28;20608;-70
2022/08/03 07:15:46;;;;;;;4.07;3.22;;;24.40;97.20;;;;;;1734095;28;20208;-69
2022/08/03 07:16:38;;;;;;;3.80;3.40;;;24.40;97.20;;;;;;1733693;28;20302;-69
2022/08/03 07:17:30;;;;;;;3.30;3.10;;;24.50;97.20;;;;;;1734019;28;20553;-69
2022/08/03 07:18:22;;;;;;;4.32;3.80;;;24.50;97.20;;;;;;1734201;28;20698;-70
2022/08/03 07:19:13;;;;;;;3.15;2.95;;;24.50;97.20;;;;;;1733694;28;20246;-70
2022/08/03 07:20:07;;;;;;;4.40;4.10;;;24.60;97.20;;;;;;1734104;28;20245;-70
2022/08/03 07:20:58;;;;;;;3.40;3.10;;;24.60;97.20;;;;;;1734007;28;20200;-69
2022/08/03 07:21:50;;;;;;;3.27;2.90;;;24.60;97.20;;;;;;1734151;28;20226;-69
2022/08/03 07:22:41;;;;;;;3.30;3.00;;;24.60;97.20;;;;;;1734114;28;20203;-69
2022/08/03 07:23:33;;;;;;;3.20;3.00;;;24.60;97.20;;;;;;1733926;28;20286;-70
2022/08/03 07:24:24;;;;;;;4.05;3.30;;;24.70;97.20;;;;;;1734107;28;20196;-70
2022/08/03 07:25:16;;;;;;;3.10;2.90;;;24.70;97.20;;;;;;1733973;28;20283;-70
2022/08/03 07:26:06;;;;;;;3.55;3.25;;;24.70;97.20;;;;;;1733858;28;20447;-70
2022/08/03 07:26:58;;;;;;;3.23;3.03;;;24.80;97.20;;;;;;1733688;28;20274;-70
2022/08/03 07:27:49;;;;;;;3.03;2.83;;;24.80;97.20;;;;;;1733991;28;20466;-70
2022/08/03 07:28:41;;;;;;;3.50;3.30;;;24.80;97.20;;;;;;1733999;28;20275;-70
2022/08/03 07:29:33;;;;;;;2.80;2.60;;;24.80;97.20;;;;;;1734196;28;20453;-70
2022/08/03 07:30:25;;;;;;;3.47;3.15;;;24.80;97.20;;;;;;1733935;28;20257;-70
2022/08/03 07:31:15;;;;;;;3.38;3.05;;;24.90;97.20;;;;;;1733862;28;20686;-70
2022/08/03 07:32:07;;;;;;;2.93;2.70;;;24.90;97.20;;;;;;1734027;28;20610;-70
2022/08/03 07:32:58;;;;;;;6.00;3.30;;;24.90;97.20;;;;;;1733870;28;20203;-70
2022/08/03 07:33:50;;;;;;;3.13;2.77;;;24.90;97.20;;;;;;1734047;28;20204;-70
2022/08/03 07:34:40;;;;;;;3.03;2.83;;;25.00;97.20;;;;;;1733981;28;20208;-70
2022/08/03 07:35:34;;;;;;;3.40;3.20;;;25.00;97.20;;;;;;1734185;28;20283;-70
2022/08/03 07:36:25;;;;;;;3.53;3.25;;;25.00;97.20;;;;;;1733902;28;20231;-70
2022/08/03 07:37:17;;;;;;;3.80;3.17;;;25.00;97.20;;;;;;1733529;28;20641;-70
2022/08/03 07:38:08;;;;;;;3.22;3.00;;;25.00;97.20;;;;;;1733992;28;20195;-69
2022/08/03 07:39:00;;;;;;;3.60;3.30;;;25.10;97.20;;;;;;1733980;28;20228;-70
2022/08/03 07:39:50;;;;;;;3.47;3.17;;;25.10;97.20;;;;;;1733972;28;20230;-70
2022/08/03 07:40:42;;;;;;;3.00;2.80;;;25.10;97.20;;;;;;1734201;28;20307;-70
2022/08/03 07:41:33;;;;;;;2.97;2.78;;;25.10;97.20;;;;;;1734175;28;20210;-69
2022/08/03 07:42:25;;;;;;;3.33;3.03;;;25.20;97.20;;;;;;1733886;28;20216;-69
2022/08/03 07:43:16;;;;;;;3.72;3.45;;;25.20;97.20;;;;;;1733968;28;20203;-69
2022/08/03 07:44:08;;;;;;;3.17;2.97;;;25.20;97.20;;;;;;1733962;28;20806;-70
2022/08/03 07:44:59;;;;;;;3.90;3.40;;;25.30;97.20;;;;;;1733911;28;20446;-70
2022/08/03 07:45:51;;;;;;;3.60;3.40;;;25.30;97.20;;;;;;1733887;28;20790;-70
2022/08/03 07:46:41;;;;;;;3.00;2.80;;;25.30;97.20;;;;;;1734055;28;20200;-70
2022/08/03 07:47:33;;;;;;;3.17;2.97;;;25.40;97.20;;;;;;1733797;28;20211;-70
2022/08/03 07:48:24;;;;;;;3.10;2.90;;;25.40;97.20;;;;;;1733862;28;20200;-70
2022/08/03 07:49:17;;;;;;;2.80;2.60;;;25.40;97.20;;;;;;1733894;28;20449;-70
2022/08/03 07:50:08;;;;;;;2.60;2.40;;;25.40;97.20;;;;;;1733944;28;20568;-70
2022/08/03 07:51:02;;;;;;;2.83;2.63;;;25.50;97.20;;;;;;1733961;28;20207;-70
2022/08/03 07:52:59;;;;;;;5.27;2.93;;;25.50;97.20;;;;;;1733693;28;20426;-72
2022/08/03 07:53:50;;;;;;;2.92;2.72;;;25.60;97.20;;;;;;1734075;28;20450;-70
2022/08/03 07:54:42;;;;;;;2.77;2.57;;;25.70;97.20;;;;;;1733805;28;20188;-70
2022/08/03 07:55:33;;;;;;;2.42;2.30;;;25.70;97.20;;;;;;1733956;28;20675;-70
2022/08/03 07:56:25;;;;;;;2.70;2.50;;;25.80;97.20;;;;;;1733769;28;20195;-70
2022/08/03 07:57:16;;;;;;;2.88;2.60;;;25.90;97.20;;;;;;1733495;28;20223;-70
2022/08/03 07:58:11;;;;;;;2.27;2.17;;;25.90;97.20;;;;;;1733817;28;20299;-69
2022/08/03 07:59:02;;;;;;;2.28;2.08;;;25.90;97.20;;;;;;1733867;28;20672;-68
2022/08/03 07:59:54;;;;;;;4.28;2.30;;;26.00;97.20;;;;;;1734105;28;20210;-69
2022/08/03 08:00:45;;;;;;;2.20;2.10;;;26.00;97.20;;;;;;1733923;28;20203;-69
2022/08/03 08:01:37;;;;;;;2.40;2.20;;;26.00;97.20;;;;;;1733872;28;20223;-69
2022/08/03 08:02:28;;;;;;;2.50;2.30;;;26.10;97.20;;;;;;1733945;28;20482;-69
2022/08/03 08:03:20;;;;;;;2.77;2.13;;;26.10;97.20;;;;;;1733667;28;20476;-70
2022/08/03 08:04:11;;;;;;;2.10;1.90;;;26.10;97.20;;;;;;1733876;28;20211;-69
2022/08/03 08:05:03;;;;;;;2.10;2.00;;;26.20;97.20;;;;;;1734033;28;20449;-71
2022/08/03 08:05:54;;;;;;;1.90;1.75;;;26.20;97.20;;;;;;1733801;28;20211;-71
2022/08/03 08:06:47;;;;;;;2.30;2.10;;;26.20;97.20;;;;;;1733813;28;20271;-70
2022/08/03 08:07:38;;;;;;;2.07;1.90;;;26.20;97.20;;;;;;1733739;28;20212;-70
2022/08/03 08:08:30;;;;;;;2.72;2.20;;;26.20;97.20;;;;;;1734006;28;20454;-69
2022/08/03 08:09:22;;;;;;;2.05;1.77;;;26.20;97.20;;;;;;1733888;28;20204;-69
2022/08/03 08:10:14;;;;;;;2.10;2.00;;;26.20;97.20;;;;;;1733913;28;20203;-70
2022/08/03 08:11:05;;;;;;;2.53;2.00;;;26.20;97.20;;;;;;1734160;28;20451;-69
2022/08/03 08:11:57;;;;;;;2.45;2.25;;;26.20;97.20;;;;;;1733858;28;20279;-70
2022/08/03 08:12:48;;;;;;;2.15;2.05;;;26.20;97.20;;;;;;1734002;28;20214;-69
2022/08/03 08:13:40;;;;;;;1.83;1.73;;;26.20;97.20;;;;;;1734010;28;20223;-69
2022/08/03 08:14:31;;;;;;;1.77;1.67;;;26.20;97.20;;;;;;1733875;28;20438;-69
2022/08/03 08:15:22;;;;;;;2.20;2.00;;;26.20;97.20;;;;;;1733913;28;20287;-69
2022/08/03 08:16:13;;;;;;;3.10;2.40;;;26.30;97.20;;;;;;1734031;28;20208;-69
2022/08/03 08:17:05;;;;;;;2.47;2.10;;;26.30;97.20;;;;;;1733568;28;20573;-70
2022/08/03 08:17:58;;;;;;;1.80;1.70;;;26.40;97.20;;;;;;1733963;28;20200;-69
2022/08/03 08:18:49;;;;;;;1.87;1.77;;;26.40;97.20;;;;;;1733840;28;20534;-69
2022/08/03 08:19:41;;;;;;;2.17;2.07;;;26.50;97.20;;;;;;1733886;28;20946;-69
2022/08/03 08:20:36;;;;;;;2.30;2.10;;;26.50;97.20;;;;;;1733860;28;20199;-69
2022/08/03 08:21:27;;;;;;;2.13;1.90;;;26.60;97.20;;;;;;1733719;28;20214;-69
2022/08/03 08:22:20;;;;;;;2.20;2.00;;;26.60;97.20;;;;;;1733941;28;20478;-70
2022/08/03 08:23:12;;;;;;;2.15;1.80;;;26.70;97.20;;;;;;1733963;28;20610;-69
2022/08/03 08:24:05;;;;;;;2.45;2.25;;;26.80;97.20;;;;;;1733836;28;20204;-69
2022/08/03 08:24:57;;;;;;;2.40;2.20;;;26.80;97.20;;;;;;1733885;28;20715;-69
2022/08/03 08:25:48;;;;;;;2.45;2.22;;;26.90;97.20;;;;;;1733831;28;20597;-70
2022/08/03 08:26:40;;;;;;;3.17;2.25;;;26.90;97.20;;;;;;1733499;28;20222;-69
2022/08/03 08:27:31;;;;;;;2.20;2.00;;;26.90;97.20;;;;;;1733642;28;20216;-70
2022/08/03 08:28:23;;;;;;;3.90;2.17;;;27.00;97.20;;;;;;1733782;28;20964;-70
2022/08/03 08:29:14;;;;;;;2.13;2.03;;;27.00;97.20;;;;;;1734069;28;20664;-70
2022/08/03 08:30:06;;;;;;;2.40;2.20;;;27.10;97.20;;;;;;1733816;28;21024;-70
2022/08/03 08:30:57;;;;;;;2.47;2.27;;;27.10;97.20;;;;;;1733800;28;20218;-69
2022/08/03 08:31:49;;;;;;;2.27;2.10;;;27.10;97.20;;;;;;1733795;28;20442;-70
2022/08/03 08:32:40;;;;;;;3.00;1.87;;;27.10;97.20;;;;;;1733918;28;20581;-69
2022/08/03 08:33:33;;;;;;;2.50;2.30;;;27.10;97.20;;;;;;1733843;28;20504;-70
2022/08/03 08:34:24;;;;;;;1.92;1.83;;;27.10;97.20;;;;;;1733964;28;20453;-70
2022/08/03 08:35:16;;;;;;;1.83;1.73;;;27.10;97.20;;;;;;1733995;28;20203;-70
2022/08/03 08:36:07;;;;;;;2.77;1.63;;;27.10;97.20;;;;;;1733842;28;20628;-70
2022/08/03 08:36:58;;;;;;;2.90;1.80;;;27.10;97.20;;;;;;1733273;28;20578;-69
2022/08/03 08:37:51;;;;;;;2.30;1.87;;;27.10;97.20;;;;;;1753530;22;20247;-78
2022/08/03 08:38:43;;;;;;;2.57;2.27;;;27.10;97.20;;;;;;1727790;28;20927;-78
2022/08/03 08:39:34;;;;;;;2.67;1.70;;;27.10;97.20;;;;;;1727770;28;20928;-78
2022/08/03 08:40:28;;;;;;;2.00;1.90;;;27.10;97.20;;;;;;1734545;28;20824;-78
2022/08/03 08:41:18;;;;;;;2.60;1.93;;;27.10;97.20;;;;;;1734042;28;20211;-78
2022/08/03 08:42:10;;;;;;;1.70;1.60;;;27.20;97.20;;;;;;1734190;28;20470;-78
2022/08/03 08:43:01;;;;;;;1.57;1.47;;;27.20;97.20;;;;;;1734139;28;20199;-78
2022/08/03 08:43:54;;;;;;;1.90;1.80;;;27.20;97.20;;;;;;1731898;28;20448;-78
2022/08/03 08:44:45;;;;;;;1.83;1.73;;;27.20;97.20;;;;;;1727536;28;20455;-78
2022/08/03 08:45:37;;;;;;;2.63;1.93;;;27.20;97.20;;;;;;1727482;28;20455;-77
2022/08/03 08:46:31;;;;;;;2.50;2.13;;;27.30;97.20;;;;;;1727716;28;20215;-78
2022/08/03 08:47:25;;;;;;;2.00;1.80;;;27.30;97.20;;;;;;1734200;28;20466;-78
2022/08/03 08:48:21;;;;;;;2.20;2.00;;;27.30;97.20;;;;;;1721929;28;20452;-78
2022/08/03 08:49:17;;;;;;;2.70;2.50;;;27.30;97.20;;;;;;1720811;28;20503;-78
2022/08/03 08:50:08;;;;;;;2.47;2.27;;;27.40;97.20;;;;;;1720744;28;20453;-78
2022/08/03 08:51:01;;;;;;;2.20;2.00;;;27.40;97.20;;;;;;1723342;28;20553;-78
2022/08/03 08:51:53;;;;;;;2.13;2.03;;;27.40;97.20;;;;;;1727266;28;20462;-78
2022/08/03 08:52:47;;;;;;;3.60;2.07;;;27.50;97.20;;;;;;1727128;28;20439;-78
2022/08/03 08:53:43;;;;;;;2.23;2.03;;;27.50;97.20;;;;;;1727401;28;20526;-78
2022/08/03 08:54:37;;;;;;;2.13;2.03;;;27.50;97.20;;;;;;1720811;28;20451;-78
2022/08/03 08:55:29;;;;;;;2.30;2.10;;;27.60;97.20;;;;;;1720733;28;20448;-78
2022/08/03 08:56:25;;;;;;;2.13;2.03;;;27.60;97.20;;;;;;1720784;28;20532;-78
2022/08/03 08:57:17;;;;;;;2.60;2.40;;;27.70;97.20;;;;;;1720664;28;20476;-78
2022/08/03 08:58:11;;;;;;;2.27;2.10;;;27.70;97.20;;;;;;1724918;28;20542;-78
2022/08/03 08:59:03;;;;;;;2.33;2.23;;;27.80;97.20;;;;;;1731554;28;20467;-78
2022/08/03 08:59:56;;;;;;;2.27;2.10;;;27.80;97.20;;;;;;1731820;28;20435;-78
2022/08/03 09:00:47;;;;;;;2.50;2.30;;;27.80;97.20;;;;;;1731424;28;20443;-78
2022/08/03 09:01:39;;;;;;;2.30;2.20;;;27.90;97.20;;;;;;1725364;28;20519;-78
2022/08/03 09:02:30;;;;;;;3.00;2.80;;;27.90;97.20;;;;;;1721938;28;20460;-78
2022/08/03 09:03:22;;;;;;;2.60;2.40;;;27.90;97.20;;;;;;1720950;28;20445;-78
2022/08/03 09:04:13;;;;;;;2.70;2.50;;;27.90;97.20;;;;;;1722108;28;20499;-78
2022/08/03 09:05:06;;;;;;;3.50;2.20;;;27.90;97.20;;;;;;1724569;28;20452;-78
2022/08/03 09:05:59;;;;;;;3.00;2.27;;;27.90;97.20;;;;;;1728600;28;20456;-78
2022/08/03 09:06:52;;;;;;;2.30;2.20;;;27.90;97.20;;;;;;1728318;28;20938;-78
2022/08/03 09:07:44;;;;;;;2.20;2.10;;;27.90;97.20;;;;;;1728715;28;20451;-78
2022/08/03 09:08:36;;;;;;;2.83;2.20;;;27.90;97.20;;;;;;1728486;28;20447;-78
2022/08/03 09:09:28;;;;;;;3.13;2.33;;;28.00;97.20;;;;;;1723489;28;20448;-78
2022/08/03 09:10:20;;;;;;;2.70;2.50;;;28.00;97.20;;;;;;1721963;28;20444;-78
2022/08/03 09:11:11;;;;;;;2.00;1.90;;;28.00;97.20;;;;;;1721846;28;20460;-78
2022/08/03 09:12:03;;;;;;;2.10;2.00;;;28.00;97.20;;;;;;1723251;28;20456;-78
2022/08/03 09:12:54;;;;;;;2.23;2.10;;;28.10;97.20;;;;;;1728510;28;20944;-78
2022/08/03 09:13:46;;;;;;;2.57;2.30;;;28.10;97.20;;;;;;1728759;28;20823;-78
2022/08/03 09:14:37;;;;;;;6.30;2.20;;;28.10;97.20;;;;;;1722261;28;20198;-78
2022/08/03 09:15:31;;;;;;;2.40;2.20;;;28.20;97.20;;;;;;1721784;28;20952;-78
2022/08/03 09:16:22;;;;;;;2.13;1.80;;;28.20;97.20;;;;;;1721759;28;20356;-78
2022/08/03 09:17:13;;;;;;;2.20;2.00;;;28.20;97.20;;;;;;1721558;28;20561;-78
2022/08/03 09:18:04;;;;;;;2.50;2.30;;;28.30;97.20;;;;;;1721669;28;20464;-78
2022/08/03 09:19:12;;;;;;;2.13;1.93;;;28.30;97.20;;;;;;1722079;28;20471;-78
2022/08/03 09:20:06;;;;;;;2.03;1.93;;;28.40;97.20;;;;;;1728499;28;20954;-78
2022/08/03 09:21:13;;;;;;;2.40;2.00;;;28.40;97.20;;;;;;1728570;28;20452;-78
2022/08/03 09:22:13;;;;;;;2.40;2.20;;;28.40;97.20;;;;;;1728379;28;20993;-78
2022/08/03 09:23:07;;;;;;;2.03;1.93;;;28.40;97.20;;;;;;1728470;28;20454;-78
2022/08/03 09:24:00;;;;;;;2.50;2.30;;;28.40;97.20;;;;;;1728499;28;20447;-78
2022/08/03 09:24:57;;;;;;;2.30;2.10;;;28.40;97.20;;;;;;1728546;28;20970;-78
2022/08/03 09:25:58;;;;;;;2.20;2.03;;;28.40;97.20;;;;;;1728322;28;20943;-78
2022/08/03 09:26:49;;;;;;;1.97;1.87;;;28.40;97.20;;;;;;1721465;28;20984;-78
2022/08/03 09:27:42;;;;;;;2.07;1.90;;;28.50;97.20;;;;;;1721570;28;20441;-78
2022/08/03 09:28:35;;;;;;;2.20;2.10;;;28.50;97.20;;;;;;1724896;28;20444;-78
2022/08/03 09:29:31;;;;;;;2.07;1.90;;;28.50;97.20;;;;;;1728282;28;20452;-78
2022/08/03 09:30:23;;;;;;;2.13;1.97;;;28.50;97.20;;;;;;1728246;28;21004;-78
2022/08/03 09:31:14;;;;;;;2.37;1.90;;;28.50;97.20;;;;;;1728212;28;20613;-78