Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:56;;;;;;;41.97;4.70;;;11.30;99.90;;;;;;5034983;28;20049;-72
2022/10/07 00:03:25;;;;;;;40.17;4.43;;;11.60;99.90;;;;;;5036097;28;20041;-72
2022/10/07 00:06:14;;;;;;;48.53;4.60;;;11.30;99.90;;;;;;5035552;28;20065;-72
2022/10/07 00:08:44;;;;;;;37.15;4.45;;;11.30;99.90;;;;;;5034577;28;20045;-72
2022/10/07 00:11:21;;;;;;;48.90;4.45;;;11.40;99.90;;;;;;5018431;28;20049;-72
2022/10/07 00:13:52;;;;;;;40.53;4.50;;;11.40;99.90;;;;;;5018298;28;20049;-72
2022/10/07 00:16:25;;;;;;;43.85;4.65;;;11.30;99.90;;;;;;5034615;28;20050;-72
2022/10/07 00:18:57;;;;;;;46.60;4.78;;;11.30;99.90;;;;;;5035478;28;20045;-72
2022/10/07 00:21:27;;;;;;;44.95;4.28;;;11.30;99.90;;;;;;5034717;28;20045;-72
2022/10/07 00:23:55;;;;;;;44.33;4.70;;;11.30;99.90;;;;;;5035859;28;20060;-72
2022/10/07 00:26:25;;;;;;;52.42;5.03;;;11.30;99.90;;;;;;5035428;28;20464;-72
2022/10/07 00:28:54;;;;;;;46.65;4.38;;;11.40;99.90;;;;;;5017271;28;20045;-72
2022/10/07 00:31:24;;;;;;;38.58;4.40;;;11.40;99.90;;;;;;5035509;28;20056;-70
2022/10/07 00:33:54;;;;;;;38.60;4.90;;;11.40;99.90;;;;;;5035956;28;20045;-70
2022/10/07 00:36:32;;;;;;;41.53;4.10;;;11.50;99.90;;;;;;5034177;28;20045;-70
2022/10/07 00:39:06;;;;;;;39.85;4.80;;;11.50;99.90;;;;;;5035251;28;20052;-70
2022/10/07 00:41:40;;;;;;;36.58;4.20;;;11.40;99.90;;;;;;5034641;28;20068;-70
2022/10/07 00:44:30;;;;;;;44.00;5.03;;;11.40;99.90;;;;;;5017883;28;20056;-72
2022/10/07 00:47:00;;;;;;;41.45;4.53;;;11.40;99.90;;;;;;5034639;28;20371;-72
2022/10/07 00:49:28;;;;;;;42.80;4.40;;;11.50;99.90;;;;;;5016595;28;20080;-72
2022/10/07 00:51:56;;;;;;;44.40;4.68;;;11.30;99.90;;;;;;5017725;28;20053;-72
2022/10/07 00:54:24;;;;;;;53.28;4.85;;;11.40;99.90;;;;;;5016749;28;20041;-72
2022/10/07 00:56:52;;;;;;;49.85;4.72;;;11.70;99.90;;;;;;5018071;28;20049;-72
2022/10/07 00:59:20;;;;;;;37.78;4.65;;;11.30;99.90;;;;;;5035163;28;20045;-72
2022/10/07 01:01:47;;;;;;;36.38;4.30;;;11.40;99.90;;;;;;5016439;28;20372;-72
2022/10/07 01:04:16;;;;;;;38.83;4.63;;;11.30;99.90;;;;;;5035590;28;20391;-72
2022/10/07 01:06:44;;;;;;;49.63;4.65;;;11.30;99.90;;;;;;5053594;28;20068;-72
2022/10/07 01:09:13;;;;;;;43.85;5.22;;;11.30;99.90;;;;;;5052969;28;20064;-72
2022/10/07 01:11:55;;;;;;;39.85;4.00;;;11.40;99.90;;;;;;5055020;28;20448;-72
2022/10/07 01:15:02;;;;;;;49.30;5.00;;;11.40;99.90;;;;;;5053560;28;20041;-72
2022/10/07 01:17:46;;;;;;;38.95;4.43;;;11.50;99.90;;;;;;5054402;28;20048;-72
2022/10/07 01:20:22;;;;;;;42.38;4.45;;;11.50;99.90;;;;;;5053897;28;20041;-72
2022/10/07 01:22:55;;;;;;;38.15;4.10;;;11.50;99.90;;;;;;5053129;28;20052;-72
2022/10/07 01:25:38;;;;;;;41.70;4.50;;;11.50;99.90;;;;;;5054505;28;20053;-72
2022/10/07 01:28:21;;;;;;;41.33;4.32;;;11.50;99.90;;;;;;5052968;28;20041;-72
2022/10/07 01:30:56;;;;;;;39.70;4.35;;;11.60;99.90;;;;;;5054536;28;20074;-72
2022/10/07 01:33:28;;;;;;;37.83;3.92;;;11.60;99.90;;;;;;5054690;28;20041;-73
2022/10/07 01:36:01;;;;;;;52.13;4.68;;;11.60;99.90;;;;;;5052765;28;20045;-72
2022/10/07 01:38:32;;;;;;;41.50;4.60;;;11.60;99.90;;;;;;5037436;28;20049;-72
2022/10/07 01:41:21;;;;;;;42.35;4.20;;;11.60;99.90;;;;;;5052850;28;20049;-72
2022/10/07 01:43:52;;;;;;;38.65;4.30;;;11.70;99.90;;;;;;5054350;28;20107;-72
2022/10/07 01:46:25;;;;;;;41.65;3.83;;;11.50;99.90;;;;;;5054117;28;20048;-72
2022/10/07 01:48:56;;;;;;;41.53;4.18;;;11.60;99.90;;;;;;5052500;28;20371;-71
2022/10/07 01:51:27;;;;;;;30.92;3.55;;;11.60;99.90;;;;;;5053733;28;20063;-72
2022/10/07 01:54:15;;;;;;;40.97;4.10;;;11.60;99.90;;;;;;5054356;28;20060;-72
2022/10/07 01:57:04;;;;;;;44.70;4.28;;;11.60;99.90;;;;;;5055036;28;20041;-72
2022/10/07 02:00:11;;;;;;;39.75;4.22;;;11.60;99.90;;;;;;5053700;28;20052;-72
2022/10/07 02:03:16;;;;;;;37.97;3.88;;;11.60;99.90;;;;;;5006543;28;20495;-72
2022/10/07 02:05:53;;;;;;;45.00;4.07;;;11.60;99.90;;;;;;5053493;28;20060;-71
2022/10/07 02:08:41;;;;;;;39.15;4.22;;;11.60;99.90;;;;;;5052077;28;20052;-72
2022/10/07 02:11:26;;;;;;;;;;;11.60;99.90;;;;;;5055232;28;20052;-72
2022/10/07 02:14:14;;;;;;;41.03;3.72;;;11.70;99.90;;;;;;5054759;28;19925;-71
2022/10/07 02:16:44;;;;;;;35.70;3.50;;;11.60;99.90;;;;;;5053547;28;20041;-72
2022/10/07 02:19:34;;;;;;;39.60;4.15;;;11.60;99.90;;;;;;5039057;28;20044;-72
2022/10/07 02:22:03;;;;;;;38.15;3.85;;;11.60;99.90;;;;;;5052316;28;20052;-72
2022/10/07 02:24:37;;;;;;;29.13;3.92;;;11.60;99.90;;;;;;5036850;28;20063;-71
2022/10/07 02:27:11;;;;;;;35.35;3.97;;;11.60;99.90;;;;;;5053491;28;20349;-72
2022/10/07 02:29:43;;;;;;;31.30;3.95;;;11.60;99.90;;;;;;5052131;28;20070;-72
2022/10/07 02:32:16;;;;;;;33.08;3.65;;;11.60;99.90;;;;;;5053184;28;20041;-72
2022/10/07 02:34:47;;;;;;;37.13;4.00;;;11.60;99.90;;;;;;5053105;28;20064;-72
2022/10/07 02:37:25;;;;;;;40.17;4.07;;;11.60;99.90;;;;;;5056680;28;20074;-72
2022/10/07 02:39:54;;;;;;;;;;;11.60;99.90;;;;;;5057389;28;20048;-71
2022/10/07 02:42:57;;;;;;;33.85;3.55;;;11.60;99.90;;;;;;5055822;28;19927;-72
2022/10/07 02:45:44;;;;;;;35.13;3.72;;;11.60;99.90;;;;;;5040611;28;20491;-72
2022/10/07 02:48:27;;;;;;;30.77;3.35;;;11.60;99.90;;;;;;5055213;28;20049;-71
2022/10/07 02:50:59;;;;;;;33.75;4.28;;;11.60;99.90;;;;;;5057682;28;20041;-72
2022/10/07 02:53:28;;;;;;;41.90;4.35;;;11.60;99.90;;;;;;5056506;28;20045;-72
2022/10/07 02:55:58;;;;;;;29.95;3.85;;;11.70;99.90;;;;;;5055676;28;20044;-72
2022/10/07 02:58:26;;;;;;;32.45;3.67;;;11.70;99.90;;;;;;5056378;28;20049;-72
2022/10/07 03:00:58;;;;;;;36.58;3.95;;;11.70;99.90;;;;;;5056000;28;20060;-72
2022/10/07 03:03:26;;;;;;;40.70;4.30;;;11.70;99.90;;;;;;5056092;28;20049;-72
2022/10/07 03:05:59;;;;;;;35.92;3.65;;;11.70;99.90;;;;;;5056130;28;20048;-72
2022/10/07 03:08:28;;;;;;;34.55;3.92;;;11.70;99.90;;;;;;5054603;28;20068;-72
2022/10/07 03:10:56;;;;;;;28.73;3.78;;;11.70;99.90;;;;;;5056022;28;20402;-71
2022/10/07 03:13:25;;;;;;;27.45;3.80;;;11.60;99.90;;;;;;5056476;28;20494;-72
2022/10/07 03:15:57;;;;;;;44.05;3.85;;;11.70;99.90;;;;;;5039274;28;20036;-72
2022/10/07 03:18:27;;;;;;;31.23;3.63;;;11.80;99.90;;;;;;5055808;28;20379;-72
2022/10/07 03:21:04;;;;;;;39.03;3.58;;;11.70;99.90;;;;;;5055110;28;20045;-72
2022/10/07 03:23:32;;;;;;;34.95;3.90;;;11.70;99.90;;;;;;5039271;28;20056;-71
2022/10/07 03:26:00;;;;;;;36.08;3.97;;;11.80;99.90;;;;;;5055760;28;20464;-71
2022/10/07 03:28:32;;;;;;;32.70;3.33;;;11.90;99.90;;;;;;5055390;28;20045;-71
2022/10/07 03:31:08;;;;;;;26.63;3.13;;;11.80;99.90;;;;;;5055975;28;20052;-71
2022/10/07 03:33:40;;;;;;;35.83;3.70;;;11.70;99.90;;;;;;5056043;28;20056;-71
2022/10/07 03:36:09;;;;;;;34.08;3.38;;;11.80;99.90;;;;;;5054391;28;20041;-71
2022/10/07 03:38:39;;;;;;;38.75;4.40;;;11.90;99.90;;;;;;5056158;28;20045;-72
2022/10/07 03:41:08;;;;;;;27.23;3.80;;;11.80;99.90;;;;;;5038251;28;20049;-72
2022/10/07 03:43:36;;;;;;;34.15;3.33;;;11.80;99.90;;;;;;5056672;28;20451;-72
2022/10/07 03:46:05;;;;;;;34.42;3.55;;;11.90;99.90;;;;;;5055518;28;20107;-72
2022/10/07 03:48:36;;;;;;;38.58;4.25;;;11.80;99.90;;;;;;5054164;28;20040;-72
2022/10/07 03:51:04;;;;;;;28.38;3.65;;;11.80;99.90;;;;;;5038519;28;20068;-72
2022/10/07 03:53:37;;;;;;;25.98;2.92;;;11.80;99.90;;;;;;5055430;28;20052;-72
2022/10/07 03:56:06;;;;;;;35.40;3.90;;;11.70;99.90;;;;;;5037606;28;20052;-72
2022/10/07 03:58:35;;;;;;;23.35;3.00;;;11.70;99.90;;;;;;5055504;28;20056;-72
2022/10/07 04:01:08;;;;;;;32.15;3.60;;;11.70;99.90;;;;;;5054101;28;20055;-72
2022/10/07 04:03:38;;;;;;;25.58;3.08;;;11.70;99.90;;;;;;5055896;28;20060;-72
2022/10/07 04:06:07;;;;;;;37.75;3.70;;;11.70;99.90;;;;;;5038673;28;20041;-71
2022/10/07 04:08:35;;;;;;;29.25;3.58;;;11.70;99.90;;;;;;5053951;28;20055;-72
2022/10/07 04:11:05;;;;;;;26.63;3.55;;;11.70;99.90;;;;;;5055286;28;20053;-71
2022/10/07 04:13:35;;;;;;;36.35;3.33;;;11.70;99.90;;;;;;5054727;28;20049;-72
2022/10/07 04:16:09;;;;;;;30.67;3.92;;;11.80;99.90;;;;;;5053718;28;20041;-72
2022/10/07 04:18:38;;;;;;;36.63;3.85;;;11.80;99.90;;;;;;5054923;28;20041;-72
2022/10/07 04:21:07;;;;;;;33.88;3.80;;;11.90;99.90;;;;;;5053544;28;20041;-72
2022/10/07 04:23:36;;;;;;;32.20;4.00;;;11.80;99.90;;;;;;5054778;28;20041;-71
2022/10/07 04:26:09;;;;;;;27.50;3.33;;;11.80;99.90;;;;;;5054418;28;20045;-72
2022/10/07 04:28:41;;;;;;;34.67;4.07;;;11.80;99.90;;;;;;5053608;28;20048;-72
2022/10/07 04:31:16;;;;;;;37.13;3.47;;;12.00;99.90;;;;;;5039351;28;20464;-72
2022/10/07 04:33:47;;;;;;;32.10;3.53;;;12.10;99.90;;;;;;5054605;28;20048;-72
2022/10/07 04:36:20;;;;;;;28.33;3.40;;;12.30;99.90;;;;;;5053509;28;20060;-71
2022/10/07 04:38:53;;;;;;;21.52;3.15;;;12.20;99.90;;;;;;5038371;28;20036;-71
2022/10/07 04:41:26;;;;;;;32.10;3.10;;;12.30;99.90;;;;;;5053137;28;20036;-72
2022/10/07 04:43:54;;;;;;;31.88;3.42;;;12.30;99.90;;;;;;5054673;28;20036;-72
2022/10/07 04:46:27;;;;;;;31.42;3.15;;;12.40;99.90;;;;;;5054430;28;20048;-72
2022/10/07 04:49:08;;;;;;;30.77;3.10;;;12.50;99.90;;;;;;5038322;28;20460;-72
2022/10/07 04:51:36;;;;;;;28.05;3.22;;;12.50;99.90;;;;;;5055258;28;20060;-72
2022/10/07 04:54:04;;;;;;;25.20;3.03;;;12.50;99.90;;;;;;5054282;28;20045;-72
2022/10/07 04:56:38;;;;;;;33.97;3.58;;;12.50;99.90;;;;;;5054200;28;20049;-72
2022/10/07 04:59:08;;;;;;;27.75;3.35;;;12.50;99.90;;;;;;5052909;28;20049;-72
2022/10/07 05:01:38;;;;;;;22.65;3.45;;;12.60;99.90;;;;;;5052963;28;20391;-72
2022/10/07 05:04:06;;;;;;;27.95;3.20;;;12.70;99.90;;;;;;5055212;28;20045;-72
2022/10/07 05:06:33;;;;;;;27.77;3.25;;;12.70;99.90;;;;;;5036356;28;20381;-72
2022/10/07 05:09:01;;;;;;;32.17;3.13;;;12.80;99.90;;;;;;5033873;28;20045;-71
2022/10/07 05:11:32;;;;;;;23.20;2.90;;;12.80;99.90;;;;;;5017753;28;20042;-71
2022/10/07 05:14:06;;;;;;;27.83;3.50;;;12.90;99.90;;;;;;5017355;28;20065;-72
2022/10/07 05:16:35;;;;;;;25.50;3.20;;;12.90;99.90;;;;;;5033359;28;20046;-72
2022/10/07 05:19:04;;;;;;;29.48;3.13;;;13.00;99.90;;;;;;5017500;28;20068;-72
2022/10/07 05:21:32;;;;;;;29.05;3.60;;;13.00;99.90;;;;;;5016330;28;20049;-72
2022/10/07 05:24:01;;;;;;;25.85;3.08;;;13.00;99.90;;;;;;5033930;28;20472;-72
2022/10/07 05:26:34;;;;;;;28.95;3.00;;;13.00;99.90;;;;;;5033693;28;20380;-72
2022/10/07 05:29:03;;;;;;;20.23;3.33;;;13.00;99.90;;;;;;5033011;28;20064;-72
2022/10/07 05:31:37;;;;;;;25.25;3.50;;;13.00;99.90;;;;;;5017443;28;20041;-72
2022/10/07 05:34:06;;;;;;;29.48;3.08;;;12.90;99.90;;;;;;5017465;28;20368;-72
2022/10/07 05:36:35;;;;;;;31.92;3.58;;;12.90;99.90;;;;;;5016294;28;20486;-72
2022/10/07 05:39:05;;;;;;;30.80;3.42;;;12.90;99.90;;;;;;5033790;28;20049;-72
2022/10/07 05:41:48;;;;;;;24.55;3.35;;;12.80;99.90;;;;;;5016140;28;20376;-72
2022/10/07 05:44:18;;;;;;;24.40;3.20;;;12.80;99.90;;;;;;5034152;28;20037;-71
2022/10/07 05:46:48;;;;;;;24.20;3.17;;;12.90;99.90;;;;;;5017193;28;20049;-72
2022/10/07 05:49:17;;;;;;;29.02;3.20;;;12.80;99.90;;;;;;5032492;28;20376;-72
2022/10/07 05:51:44;;;;;;;29.35;3.40;;;12.80;99.90;;;;;;5034418;28;20053;-70
2022/10/07 05:54:12;;;;;;;33.58;3.63;;;12.80;99.90;;;;;;5016525;28;20049;-71
2022/10/07 05:56:43;;;;;;;26.05;3.17;;;12.70;99.90;;;;;;5033939;28;20063;-71
2022/10/07 05:59:10;;;;;;;33.83;3.45;;;12.70;99.90;;;;;;5033644;28;20364;-71
2022/10/07 06:01:41;;;;;;;19.42;3.20;;;12.80;99.90;;;;;;5016066;28;20048;-71
2022/10/07 06:04:13;;;;;;;27.63;3.38;;;12.70;99.90;;;;;;5017899;28;20072;-71
2022/10/07 06:06:45;;;;;;;28.70;3.30;;;12.80;99.90;;;;;;5037050;28;20045;-71
2022/10/07 06:14:52;;;;;;;32.75;3.78;;;12.90;99.90;;;;;;5039913;28;20048;-70
2022/10/07 06:17:20;;;;;;;24.90;3.20;;;13.00;99.90;;;;;;5057918;28;20376;-71
2022/10/07 06:19:49;;;;;;;24.20;3.47;;;13.10;99.90;;;;;;5023764;28;20060;-70
2022/10/07 06:22:18;;;;;;;24.60;2.78;;;13.10;99.90;;;;;;5039373;28;20052;-70
2022/10/07 06:24:47;;;;;;;25.73;3.38;;;13.10;99.90;;;;;;5040645;28;20056;-71
2022/10/07 06:27:15;;;;;;;28.98;3.30;;;13.20;99.90;;;;;;5023625;28;20064;-71
2022/10/07 06:29:43;;;;;;;24.35;3.15;;;13.20;99.90;;;;;;5039268;28;20044;-70
2022/10/07 06:32:11;;;;;;;32.38;3.20;;;13.30;99.90;;;;;;5040196;28;20041;-71
2022/10/07 06:34:40;;;;;;;23.95;3.08;;;13.30;99.90;;;;;;5039361;28;20056;-71
2022/10/07 06:37:08;;;;;;;26.73;3.17;;;13.90;99.90;;;;;;5039922;28;20348;-70
2022/10/07 06:39:36;;;;;;;30.88;3.17;;;13.00;99.90;;;;;;5039949;28;20041;-71
2022/10/07 06:42:04;;;;;;;26.40;3.38;;;13.50;99.90;;;;;;5023012;28;20045;-71
2022/10/07 06:44:43;;;;;;;24.77;2.85;;;13.50;99.90;;;;;;5019966;28;20053;-71
2022/10/07 06:47:15;;;;;;;26.05;3.45;;;13.50;99.90;;;;;;5020360;28;20049;-72
2022/10/07 06:49:44;;;;;;;29.60;3.60;;;13.60;99.90;;;;;;5018669;28;20049;-71
2022/10/07 06:52:12;;;;;;;22.17;3.10;;;13.70;99.90;;;;;;5037072;28;20042;-71
2022/10/07 06:54:41;;;;;;;30.08;3.65;;;14.10;99.90;;;;;;5018843;28;20365;-70
2022/10/07 06:57:10;;;;;;;26.45;3.10;;;13.70;99.90;;;;;;5019440;28;20052;-71
2022/10/07 06:59:59;;;;;;;22.48;3.25;;;13.90;99.90;;;;;;5003434;28;20049;-71
2022/10/07 07:02:29;;;;;;;20.63;3.03;;;13.90;99.90;;;;;;5017985;28;20056;-71
2022/10/07 07:04:58;;;;;;;26.33;3.38;;;14.00;99.90;;;;;;5021407;28;20045;-71
2022/10/07 07:07:26;;;;;;;17.50;2.58;;;14.10;99.90;;;;;;5036697;28;20057;-70
2022/10/07 07:09:54;;;;;;;;;;;14.10;99.90;;;;;;5035307;28;20464;-70
2022/10/07 07:12:24;;;;;;;24.67;2.70;;;14.10;99.90;;;;;;5035205;28;19925;-73
2022/10/07 07:14:53;;;;;;;23.67;3.10;;;14.10;99.90;;;;;;5034626;28;20375;-70
2022/10/07 07:17:21;;;;;;;12.88;1.95;;;14.00;99.90;;;;;;5039316;28;20041;-69
2022/10/07 07:19:48;;;;;;;22.17;2.47;;;14.00;99.90;;;;;;5048190;28;20057;-70
2022/10/07 07:22:17;;;;;;;19.77;2.63;;;14.00;99.90;;;;;;5053529;28;20048;-71
2022/10/07 07:24:45;;;;;;;20.60;2.70;;;14.00;99.90;;;;;;5055556;28;20439;-70
2022/10/07 07:27:13;;;;;;;21.05;3.28;;;13.90;99.90;;;;;;5055832;28;20372;-70
2022/10/07 07:29:42;;;;;;;27.55;3.17;;;14.10;99.90;;;;;;5054489;28;20045;-69
2022/10/07 07:32:11;;;;;;;35.67;4.18;;;14.10;99.90;;;;;;5055770;28;20060;-69
2022/10/07 07:34:42;;;;;;;27.17;3.67;;;14.10;99.90;;;;;;5055160;28;20451;-69
2022/10/07 07:37:18;;;;;;;29.75;3.63;;;14.20;99.90;;;;;;5056538;28;20049;-69
2022/10/07 07:39:50;;;;;;;28.42;3.97;;;14.10;99.90;;;;;;5056173;28;20052;-69
2022/10/07 07:42:17;;;;;;;23.88;3.42;;;14.20;99.90;;;;;;5038019;28;20056;-70
2022/10/07 07:44:48;;;;;;;32.83;3.70;;;14.20;99.90;;;;;;5055806;28;20371;-69
2022/10/07 07:47:17;;;;;;;34.63;3.80;;;14.20;99.90;;;;;;5039669;28;20041;-70
2022/10/07 07:49:48;;;;;;;17.50;2.72;;;14.20;99.90;;;;;;5054935;28;20056;-70
2022/10/07 07:52:24;;;;;;;29.17;3.30;;;14.20;99.90;;;;;;5039568;28;20041;-70
2022/10/07 07:54:56;;;;;;;20.83;2.83;;;15.70;99.90;;;;;;5054709;28;20060;-70
2022/10/07 07:57:26;;;;;;;26.02;2.83;;;14.30;99.90;;;;;;5054436;28;20033;-69
2022/10/07 07:59:54;;;;;;;26.45;3.25;;;14.30;99.90;;;;;;5055487;28;20060;-69
2022/10/07 08:02:22;;;;;;;19.85;3.00;;;12.80;99.90;;;;;;5037616;28;20048;-69
2022/10/07 08:04:52;;;;;;;28.60;3.60;;;14.30;99.90;;;;;;5054628;28;20476;-69
2022/10/07 08:07:20;;;;;;;23.50;3.15;;;14.40;99.90;;;;;;5038914;28;20049;-69
2022/10/07 08:09:49;;;;;;;26.25;3.13;;;14.40;99.90;;;;;;5037710;28;20349;-69
2022/10/07 08:12:19;;;;;;;;;;;14.50;99.90;;;;;;5038956;28;20053;-69
2022/10/07 08:14:48;;;;;;;19.70;2.90;;;14.50;99.90;;;;;;5037353;28;19924;-69
2022/10/07 08:17:16;;;;;;;25.98;3.30;;;14.60;99.90;;;;;;5037862;28;20060;-69
2022/10/07 08:19:44;;;;;;;30.70;3.85;;;14.60;99.90;;;;;;5054635;28;20041;-69
2022/10/07 08:22:16;;;;;;;20.65;3.08;;;14.70;99.90;;;;;;5053503;28;20045;-69
2022/10/07 08:24:46;;;;;;;17.35;2.90;;;14.70;99.90;;;;;;5055217;28;20376;-70
2022/10/07 08:27:17;;;;;;;16.67;2.92;;;14.70;99.90;;;;;;5038382;28;20049;-69
2022/10/07 08:29:45;;;;;;;;;;;14.70;99.90;;;;;;5054814;28;20056;-69
2022/10/07 08:32:12;;;;;;;26.58;2.95;;;14.90;99.90;;;;;;5054299;28;19943;-69
2022/10/07 08:34:40;;;;;;;16.93;2.73;;;14.80;99.90;;;;;;5053586;28;20049;-69
2022/10/07 08:37:07;;;;;;;20.65;2.90;;;14.90;99.90;;;;;;5055542;28;20275;-69
2022/10/07 08:39:35;;;;;;;15.80;2.63;;;14.90;99.90;;;;;;5055506;28;20471;-69
2022/10/07 08:42:22;;;;;;;27.00;3.08;;;15.00;99.90;;;;;;5053446;28;20464;-69
2022/10/07 08:44:50;;;;;;;22.70;2.92;;;15.00;99.90;;;;;;5054884;28;20053;-69
2022/10/07 08:47:37;;;;;;;16.88;2.42;;;15.10;99.90;;;;;;5055036;28;20045;-69
2022/10/07 08:50:40;;;;;;;15.25;2.63;;;15.30;99.90;;;;;;5054555;28;20052;-69
2022/10/07 08:53:19;;;;;;;22.90;3.00;;;15.40;99.90;;;;;;5041979;28;20052;-69
2022/10/07 08:56:11;;;;;;;21.17;2.92;;;15.50;99.90;;;;;;5053979;28;20037;-69
2022/10/07 08:58:45;;;;;;;20.27;3.08;;;15.60;99.90;;;;;;5053988;28;20472;-69
2022/10/07 09:01:24;;;;;;;20.23;2.80;;;15.70;99.90;;;;;;5053749;28;20048;-69
2022/10/07 09:04:06;;;;;;;15.40;2.50;;;15.70;99.90;;;;;;5054488;28;20053;-69
2022/10/07 09:06:50;;;;;;;21.50;2.63;;;15.80;99.90;;;;;;5054011;28;20052;-69
2022/10/07 09:09:29;;;;;;;19.10;3.08;;;15.80;99.90;;;;;;5052764;28;20049;-69
2022/10/07 09:11:58;;;;;;;18.33;2.75;;;15.80;99.90;;;;;;5037973;28;20048;-69
2022/10/07 09:14:43;;;;;;;20.10;2.75;;;15.90;99.90;;;;;;5054067;28;20332;-69
2022/10/07 09:17:17;;;;;;;25.80;2.80;;;16.00;99.90;;;;;;5054780;28;20041;-69
2022/10/07 09:19:54;;;;;;;21.33;2.65;;;16.10;99.90;;;;;;5054511;28;20053;-69
2022/10/07 09:22:31;;;;;;;11.95;2.03;;;16.20;99.90;;;;;;5053867;28;20060;-69
2022/10/07 09:25:17;;;;;;;23.03;3.13;;;16.30;99.90;;;;;;5037900;28;20475;-69
2022/10/07 09:27:45;;;;;;;19.10;2.72;;;16.40;99.90;;;;;;5052630;28;20438;-69
2022/10/07 09:30:14;;;;;;;20.58;2.83;;;16.50;99.90;;;;;;5054340;28;20045;-70
2022/10/07 09:32:47;;;;;;;19.15;2.80;;;16.50;99.90;;;;;;5054997;28;20041;-70
2022/10/07 09:35:21;;;;;;;16.10;2.97;;;16.60;99.90;;;;;;5053501;28;20056;-70
2022/10/07 09:38:08;;;;;;;17.33;2.70;;;16.60;99.90;;;;;;5054529;28;20383;-70
2022/10/07 09:43:33;;;;;;;14.98;2.50;;;16.40;99.90;;;;;;5054416;28;20048;-70
2022/10/07 09:46:00;;;;;;;14.00;2.53;;;16.30;99.90;;;;;;5058044;28;20064;-70
2022/10/07 09:48:32;;;;;;;18.70;2.65;;;16.30;99.90;;;;;;5057296;28;20045;-69
2022/10/07 09:51:17;;;;;;;16.95;2.80;;;16.20;99.90;;;;;;5058261;28;20063;-70
2022/10/07 09:54:15;;;;;;;14.93;2.45;;;16.20;99.90;;;;;;5059024;28;20367;-70
2022/10/07 09:56:56;;;;;;;17.30;2.53;;;16.20;99.90;;;;;;5058548;28;20067;-70
2022/10/07 09:59:27;;;;;;;21.45;2.78;;;16.10;99.90;;;;;;5058333;28;20040;-69
2022/10/07 10:02:17;;;;;;;14.02;2.78;;;16.10;99.90;;;;;;5057377;28;20049;-70
2022/10/07 10:04:49;;;;;;;23.40;2.65;;;16.10;99.90;;;;;;5054578;28;20057;-70
2022/10/07 10:07:31;;;;;;;16.70;2.47;;;16.00;99.90;;;;;;5020775;28;20042;-69
2022/10/07 10:10:22;;;;;;;15.25;2.63;;;16.00;99.90;;;;;;5004431;28;20060;-69
2022/10/07 10:12:52;;;;;;;16.50;2.28;;;15.90;99.90;;;;;;5021314;28;20053;-69
2022/10/07 10:15:39;;;;;;;19.70;2.50;;;15.90;99.90;;;;;;5037153;28;20380;-70
2022/10/07 10:18:31;;;;;;;20.67;2.37;;;15.90;99.90;;;;;;5019914;28;20361;-70
2022/10/07 10:21:20;;;;;;;20.48;2.53;;;15.80;99.90;;;;;;5036480;28;20061;-70
2022/10/07 10:23:52;;;;;;;16.90;2.60;;;15.80;99.90;;;;;;5037562;28;20042;-70
2022/10/07 10:26:40;;;;;;;14.82;2.13;;;15.80;99.90;;;;;;5037472;28;20068;-69
2022/10/07 10:29:08;;;;;;;;;;;15.80;99.90;;;;;;5037093;28;20361;-70
2022/10/07 10:31:57;;;;;;;14.13;2.27;;;15.90;99.90;;;;;;5020068;28;19921;-70
2022/10/07 10:34:43;;;;;;;17.20;2.42;;;15.90;99.90;;;;;;5018715;28;20287;-70
2022/10/07 10:37:19;;;;;;;10.48;2.13;;;16.00;99.90;;;;;;5036631;28;20056;-70
2022/10/07 10:40:08;;;;;;;14.77;2.47;;;16.10;99.90;;;;;;5037380;28;20053;-70
2022/10/07 10:42:55;;;;;;;12.50;2.20;;;16.20;99.90;;;;;;5024213;28;20056;-70
2022/10/07 10:45:58;;;;;;;14.68;1.88;;;16.30;99.90;;;;;;5017855;28;20061;-70
2022/10/07 10:48:36;;;;;;;11.13;2.58;;;16.40;99.90;;;;;;5027796;28;20052;-70
2022/10/07 10:51:04;;;;;;;13.57;2.20;;;16.60;99.90;;;;;;5019353;28;20053;-69
2022/10/07 10:53:50;;;;;;;10.65;2.40;;;16.70;99.90;;;;;;5036763;28;20503;-68
2022/10/07 10:56:42;;;;;;;11.68;1.77;;;16.90;99.90;;;;;;5035116;28;20503;-68
2022/10/07 10:59:13;;;;;;;16.15;2.22;;;17.00;99.90;;;;;;5037329;28;20064;-70
2022/10/07 11:01:43;;;;;;;10.05;1.92;;;17.10;99.90;;;;;;5036106;28;20049;-68
2022/10/07 11:04:41;;;;;;;10.82;1.80;;;17.30;99.90;;;;;;5037261;28;20448;-69
2022/10/07 11:07:20;;;;;;;15.20;1.80;;;17.40;99.90;;;;;;5023288;28;20037;-69
2022/10/07 11:09:53;;;;;;;15.63;1.90;;;17.40;99.90;;;;;;5034289;28;20127;-71
2022/10/07 11:12:40;;;;;;;10.55;1.50;;;17.30;99.90;;;;;;5036992;28;20050;-68
2022/10/07 11:15:20;;;;;;;9.43;1.60;;;17.30;99.90;;;;;;5018684;28;20440;-69
2022/10/07 11:17:50;;;;;;;6.80;1.50;;;17.40;99.90;;;;;;5036880;28;20045;-69
2022/10/07 11:20:32;;;;;;;11.48;1.80;;;17.50;99.90;;;;;;5036714;28;20041;-68
2022/10/07 11:23:18;;;;;;;6.95;1.60;;;17.60;99.90;;;;;;5018530;28;20049;-69
2022/10/07 11:26:13;;;;;;;7.80;1.45;;;17.70;99.80;;;;;;5036814;28;20041;-69
2022/10/07 11:28:43;;;;;;;8.95;1.23;;;17.70;99.40;;;;;;5035813;28;20049;-69
2022/10/07 11:31:27;;;;;;;11.35;1.50;;;17.70;99.20;;;;;;5036521;28;20053;-69
2022/10/07 11:34:17;;;;;;;8.80;1.70;;;17.60;98.90;;;;;;5035969;28;20045;-69
2022/10/07 11:36:54;;;;;;;7.07;1.30;;;17.50;98.80;;;;;;5035846;28;20056;-69
2022/10/07 11:39:23;;;;;;;8.13;1.50;;;17.60;98.70;;;;;;5018471;28;20044;-70
2022/10/07 11:42:13;;;;;;;9.18;1.55;;;17.70;98.20;;;;;;5018224;28;20610;-69
2022/10/07 11:44:52;;;;;;;8.80;1.50;;;17.90;98.20;;;;;;5018754;28;20042;-69
2022/10/07 11:47:23;;;;;;;11.80;1.70;;;18.20;98.40;;;;;;5036335;28;20049;-70
2022/10/07 11:50:08;;;;;;;8.27;1.63;;;18.40;98.20;;;;;;5017936;28;20049;-69
2022/10/07 11:52:41;;;;;;;5.55;1.23;;;18.60;97.30;;;;;;5018517;28;20052;-70
2022/10/07 11:55:17;;;;;;;9.88;1.50;;;18.80;97.20;;;;;;5035063;28;20057;-69
2022/10/07 11:57:52;;;;;;;9.52;1.63;;;18.80;96.90;;;;;;5031189;28;20372;-69
2022/10/07 12:00:35;;;;;;;12.05;2.13;;;18.70;96.90;;;;;;5023612;28;20048;-69
2022/10/07 12:03:35;;;;;;;10.45;1.60;;;18.60;96.70;;;;;;5024334;28;20049;-69
2022/10/07 12:06:10;;;;;;;10.73;2.00;;;18.50;97.00;;;;;;5025131;28;20053;-69
2022/10/07 12:08:40;;;;;;;11.00;1.90;;;18.40;97.20;;;;;;5007746;28;20060;-69
2022/10/07 12:11:11;;;;;;;10.25;2.03;;;18.30;97.40;;;;;;5025227;28;20469;-69
2022/10/07 12:13:48;;;;;;;14.23;2.00;;;18.20;97.40;;;;;;5026726;28;20472;-71
2022/10/07 12:16:30;;;;;;;11.45;1.73;;;18.10;97.50;;;;;;5031642;28;20049;-70
2022/10/07 12:19:18;;;;;;;13.38;1.80;;;18.00;97.60;;;;;;5035495;28;20468;-71
2022/10/07 12:21:59;;;;;;;8.93;1.70;;;17.90;97.60;;;;;;5034940;28;20045;-71
2022/10/07 12:24:27;;;;;;;8.07;1.73;;;17.90;97.50;;;;;;5035844;28;20049;-70
2022/10/07 12:27:15;;;;;;;8.77;1.73;;;17.90;97.50;;;;;;5035502;28;20052;-70
2022/10/07 12:30:01;;;;;;;8.68;1.77;;;17.90;97.40;;;;;;5034360;28;20044;-70
2022/10/07 12:32:59;;;;;;;9.43;1.73;;;18.10;96.90;;;;;;5034806;28;20068;-70
2022/10/07 12:35:33;;;;;;;11.88;1.60;;;18.40;96.20;;;;;;5016956;28;20448;-70
2022/10/07 12:38:21;;;;;;;11.20;1.77;;;18.60;96.30;;;;;;5035259;28;20048;-70
2022/10/07 12:40:58;;;;;;;8.43;1.30;;;18.90;96.00;;;;;;5035238;28;20045;-70
2022/10/07 12:43:40;;;;;;;12.00;1.50;;;19.10;95.60;;;;;;5018124;28;20049;-70
2022/10/07 12:46:13;;;;;;;10.35;1.58;;;19.30;95.10;;;;;;5017824;28;20045;-70
2022/10/07 12:48:46;;;;;;;8.15;1.70;;;19.40;94.50;;;;;;5034140;28;20053;-70
2022/10/07 12:51:27;;;;;;;19.15;2.50;;;19.30;94.20;;;;;;5035384;28;20049;-70
2022/10/07 12:53:58;;;;;;;11.85;1.98;;;19.10;94.30;;;;;;5035053;28;20053;-69
2022/10/07 12:56:28;;;;;;;10.55;1.75;;;19.00;94.40;;;;;;5033897;28;20050;-70
2022/10/07 13:02:10;;;;;;;8.52;1.33;;;18.90;94.50;;;;;;5034001;28;20464;-70
2022/10/07 13:05:15;;;;;;;8.00;1.38;;;18.90;94.50;;;;;;5036888;28;20053;-70
2022/10/07 13:08:20;;;;;;;9.05;1.55;;;18.90;94.10;;;;;;4983927;28;20060;-70
2022/10/07 13:11:16;;;;;;;9.48;1.55;;;18.90;93.80;;;;;;5017869;28;20053;-70
2022/10/07 13:13:58;;;;;;;8.88;1.50;;;18.90;94.00;;;;;;5034763;28;20041;-70
2022/10/07 13:16:53;;;;;;;9.50;1.70;;;18.90;94.00;;;;;;5033678;28;20468;-70
2022/10/07 13:19:45;;;;;;;8.25;1.80;;;18.90;93.70;;;;;;5034094;28;20345;-70
2022/10/07 13:22:17;;;;;;;10.35;1.80;;;18.80;93.90;;;;;;5033671;28;20372;-70
2022/10/07 13:24:53;;;;;;;12.27;1.60;;;18.70;93.90;;;;;;5034865;28;20045;-70
2022/10/07 13:27:27;;;;;;;10.55;1.80;;;18.60;93.70;;;;;;5017495;28;20049;-70
2022/10/07 13:29:56;;;;;;;10.38;1.50;;;18.50;93.90;;;;;;5033240;28;20045;-70
2022/10/07 13:32:33;;;;;;;10.27;2.00;;;18.50;94.20;;;;;;5031881;28;20057;-70