Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:14;;;;;;;5.65;2.40;;;24.20;99.90;;;;;;4971005;28;20037;-91
2023/08/19 00:02:41;;;;;;;5.90;2.00;;;24.20;99.90;;;;;;4988756;28;20082;-90
2023/08/19 00:05:07;;;;;;;6.63;1.92;;;24.20;99.90;;;;;;4971744;28;20045;-90
2023/08/19 00:07:33;;;;;;;4.55;2.15;;;24.20;99.90;;;;;;4971231;28;20026;-90
2023/08/19 00:10:02;;;;;;;8.25;2.42;;;24.20;99.90;;;;;;4971632;28;20030;-90
2023/08/19 00:12:28;;;;;;;4.60;1.83;;;24.20;99.90;;;;;;4971832;28;20035;-90
2023/08/19 00:14:55;;;;;;;4.40;1.95;;;24.20;99.90;;;;;;4971234;28;20027;-90
2023/08/19 00:17:21;;;;;;;5.90;2.10;;;24.10;99.90;;;;;;4971041;28;20046;-88
2023/08/19 00:19:47;;;;;;;5.28;2.28;;;24.10;99.90;;;;;;4968993;28;20033;-87
2023/08/19 00:22:13;;;;;;;4.65;2.55;;;24.10;99.90;;;;;;4968158;28;20090;-87
2023/08/19 00:24:39;;;;;;;11.98;2.60;;;24.00;99.90;;;;;;4968662;28;20086;-87
2023/08/19 00:27:04;;;;;;;3.55;1.90;;;24.00;99.90;;;;;;4966119;28;20034;-88
2023/08/19 00:29:30;;;;;;;5.00;2.22;;;23.90;99.90;;;;;;4975793;28;20423;-88
2023/08/19 00:31:55;;;;;;;4.25;2.20;;;23.90;99.90;;;;;;4958850;28;20023;-88
2023/08/19 00:34:21;;;;;;;4.85;2.17;;;23.80;99.90;;;;;;4959080;28;20027;-88
2023/08/19 00:36:47;;;;;;;3.55;2.40;;;23.80;99.90;;;;;;4976250;28;20105;-88
2023/08/19 00:39:13;;;;;;;4.13;2.70;;;23.80;99.90;;;;;;4958576;28;20120;-87
2023/08/19 00:41:39;;;;;;;3.40;2.50;;;23.80;99.90;;;;;;4959036;28;20469;-88
2023/08/19 00:44:05;;;;;;;6.88;2.70;;;23.70;99.90;;;;;;4958550;28;20042;-88
2023/08/19 00:46:31;;;;;;;8.07;2.65;;;23.70;99.90;;;;;;4958802;28;20065;-88
2023/08/19 00:48:58;;;;;;;3.85;2.45;;;23.60;99.90;;;;;;4958915;28;20031;-88
2023/08/19 00:51:24;;;;;;;5.38;2.40;;;23.60;99.90;;;;;;4958793;28;20023;-88
2023/08/19 00:53:51;;;;;;;3.55;2.08;;;23.60;99.90;;;;;;4975907;28;20041;-88
2023/08/19 00:56:17;;;;;;;5.63;2.60;;;23.50;99.90;;;;;;4975202;28;20034;-88
2023/08/19 00:58:43;;;;;;;5.00;2.20;;;23.50;99.90;;;;;;4975583;28;20026;-88
2023/08/19 01:01:08;;;;;;;9.70;2.55;;;23.50;99.90;;;;;;4958344;28;20033;-88
2023/08/19 01:03:34;;;;;;;6.18;1.90;;;23.50;99.90;;;;;;4958793;28;20037;-88
2023/08/19 01:06:18;;;;;;;4.60;2.30;;;23.50;99.90;;;;;;4958584;28;20431;-88
2023/08/19 01:09:17;;;;;;;4.60;2.47;;;23.50;99.90;;;;;;4958645;28;20039;-88
2023/08/19 01:12:09;;;;;;;6.72;2.53;;;23.50;99.90;;;;;;4959051;28;20031;-88
2023/08/19 01:14:50;;;;;;;6.03;2.47;;;23.50;99.90;;;;;;4975712;28;20089;-88
2023/08/19 01:17:21;;;;;;;3.53;2.10;;;23.50;99.90;;;;;;4958006;28;20047;-88
2023/08/19 01:19:48;;;;;;;7.38;2.10;;;23.50;99.90;;;;;;4975522;28;20041;-87
2023/08/19 01:22:21;;;;;;;4.80;3.05;;;23.50;99.90;;;;;;4974568;28;20035;-88
2023/08/19 01:24:47;;;;;;;4.90;2.63;;;23.40;99.90;;;;;;4958569;28;20038;-88
2023/08/19 01:27:24;;;;;;;5.32;2.10;;;23.40;99.90;;;;;;4957544;28;20031;-87
2023/08/19 01:29:50;;;;;;;5.25;2.30;;;23.40;99.90;;;;;;4958592;28;20031;-88
2023/08/19 01:32:17;;;;;;;6.30;2.10;;;23.30;99.90;;;;;;4957580;28;20041;-88
2023/08/19 01:34:43;;;;;;;4.15;2.42;;;23.30;99.90;;;;;;4958448;28;20023;-88
2023/08/19 01:37:14;;;;;;;5.95;2.55;;;23.30;99.90;;;;;;4957434;28;20094;-88
2023/08/19 01:39:43;;;;;;;7.30;2.95;;;23.30;99.90;;;;;;4975644;28;20048;-87
2023/08/19 01:42:10;;;;;;;6.10;2.30;;;23.20;99.90;;;;;;4957491;28;20030;-88
2023/08/19 01:44:38;;;;;;;7.72;2.38;;;23.30;99.90;;;;;;4975722;28;20102;-87
2023/08/19 01:47:16;;;;;;;5.30;2.20;;;23.20;99.90;;;;;;4975159;28;20023;-89
2023/08/19 01:49:43;;;;;;;4.30;2.33;;;23.10;99.90;;;;;;4958760;28;20118;-88
2023/08/19 01:52:12;;;;;;;3.72;2.22;;;23.10;99.90;;;;;;4958206;28;20026;-88
2023/08/19 01:54:38;;;;;;;6.22;2.47;;;23.10;99.90;;;;;;4958458;28;20118;-87
2023/08/19 01:57:06;;;;;;;4.97;2.38;;;23.20;99.90;;;;;;4975313;28;20038;-88
2023/08/19 01:59:32;;;;;;;4.22;2.20;;;23.20;99.90;;;;;;4958544;28;20027;-87
2023/08/19 02:01:57;;;;;;;4.63;2.38;;;23.10;99.90;;;;;;4975295;28;20143;-88
2023/08/19 02:04:23;;;;;;;3.75;2.33;;;23.00;99.90;;;;;;4958254;28;20130;-88
2023/08/19 02:06:49;;;;;;;4.07;2.40;;;23.00;99.90;;;;;;4975396;28;20033;-87
2023/08/19 02:09:14;;;;;;;4.25;2.60;;;23.10;99.90;;;;;;4958161;28;20023;-87
2023/08/19 02:11:40;;;;;;;7.55;2.30;;;23.10;99.90;;;;;;4958592;28;20027;-88
2023/08/19 02:14:05;;;;;;;6.93;2.42;;;23.00;99.90;;;;;;4957996;28;20035;-88
2023/08/19 02:16:31;;;;;;;8.07;2.90;;;23.00;99.90;;;;;;4957753;28;20094;-88
2023/08/19 02:19:00;;;;;;;6.20;2.42;;;23.00;99.90;;;;;;4958562;28;20082;-87
2023/08/19 02:21:26;;;;;;;5.28;2.22;;;23.10;99.90;;;;;;4957730;28;20595;-87
2023/08/19 02:23:52;;;;;;;5.28;2.22;;;23.10;99.90;;;;;;4975053;28;20033;-87
2023/08/19 02:26:18;;;;;;;3.28;2.45;;;23.00;99.90;;;;;;4957643;28;20094;-88
2023/08/19 02:28:43;;;;;;;4.28;2.63;;;22.90;99.90;;;;;;4957980;28;20031;-86
2023/08/19 02:31:09;;;;;;;4.07;2.55;;;22.80;99.90;;;;;;4957497;28;20030;-88
2023/08/19 02:33:36;;;;;;;5.80;2.60;;;22.80;99.90;;;;;;4957959;28;20081;-88
2023/08/19 02:36:01;;;;;;;4.70;2.70;;;22.80;99.90;;;;;;4957987;28;20027;-88
2023/08/19 02:38:27;;;;;;;5.15;2.75;;;22.80;99.90;;;;;;4974667;28;20038;-88
2023/08/19 02:40:53;;;;;;;9.25;2.80;;;22.80;99.90;;;;;;4957965;28;20379;-88
2023/08/19 02:43:19;;;;;;;5.80;2.83;;;22.80;99.90;;;;;;4957764;28;20035;-88
2023/08/19 02:45:47;;;;;;;4.35;2.70;;;22.80;99.90;;;;;;4957941;28;20038;-87
2023/08/19 02:48:12;;;;;;;6.70;2.45;;;22.70;99.90;;;;;;4957779;28;20446;-88
2023/08/19 02:50:38;;;;;;;5.22;2.67;;;22.70;99.90;;;;;;4958193;28;20054;-88
2023/08/19 02:53:03;;;;;;;5.35;2.67;;;22.70;99.90;;;;;;4958385;28;20113;-88
2023/08/19 02:55:29;;;;;;;6.32;2.63;;;22.70;99.90;;;;;;4961175;28;20031;-88
2023/08/19 02:57:55;;;;;;;6.95;2.55;;;22.60;99.90;;;;;;4978518;28;20030;-87
2023/08/19 03:00:20;;;;;;;6.63;2.50;;;22.60;99.90;;;;;;4960412;28;20033;-88
2023/08/19 03:02:47;;;;;;;5.93;3.03;;;22.50;99.90;;;;;;4961438;28;20622;-88
2023/08/19 03:05:13;;;;;;;5.82;2.60;;;22.60;99.90;;;;;;4960832;28;20035;-88
2023/08/19 03:07:39;;;;;;;4.20;2.60;;;22.60;99.90;;;;;;4961341;28;20530;-88
2023/08/19 03:10:06;;;;;;;3.40;2.47;;;22.60;99.90;;;;;;4961129;28;20022;-88
2023/08/19 03:12:31;;;;;;;4.95;2.90;;;22.50;99.90;;;;;;4960666;28;20065;-88
2023/08/19 03:14:57;;;;;;;6.43;2.47;;;22.40;99.90;;;;;;4960900;28;20034;-88
2023/08/19 03:17:22;;;;;;;5.43;2.50;;;22.40;99.90;;;;;;4960647;28;20480;-88
2023/08/19 03:19:48;;;;;;;4.53;2.50;;;22.40;99.90;;;;;;4978126;28;20038;-87
2023/08/19 03:22:14;;;;;;;9.63;2.75;;;22.40;99.90;;;;;;4977575;28;20031;-87
2023/08/19 03:24:39;;;;;;;7.03;2.50;;;22.30;99.90;;;;;;4960187;28;20368;-88
2023/08/19 03:27:05;;;;;;;4.38;2.50;;;22.30;99.90;;;;;;4960752;28;20059;-87
2023/08/19 03:29:30;;;;;;;5.88;2.67;;;22.30;99.90;;;;;;4960338;28;20113;-88
2023/08/19 03:31:59;;;;;;;5.72;2.60;;;22.30;99.90;;;;;;4960658;28;20069;-88
2023/08/19 03:34:27;;;;;;;4.88;2.35;;;22.30;99.90;;;;;;4960032;28;20464;-88
2023/08/19 03:36:53;;;;;;;6.30;2.50;;;22.20;99.90;;;;;;4960515;28;20035;-88
2023/08/19 03:39:19;;;;;;;5.20;2.80;;;22.20;99.90;;;;;;4960251;28;20474;-88
2023/08/19 03:41:45;;;;;;;6.15;2.42;;;22.20;99.90;;;;;;4960006;28;20030;-89
2023/08/19 03:44:10;;;;;;;4.47;2.70;;;22.20;99.90;;;;;;4959904;28;20085;-89
2023/08/19 03:46:36;;;;;;;4.47;2.40;;;22.10;99.90;;;;;;4960005;28;20082;-88
2023/08/19 03:49:02;;;;;;;6.50;3.10;;;22.10;99.90;;;;;;4960362;28;20361;-88
2023/08/19 03:51:29;;;;;;;7.05;2.40;;;22.10;99.90;;;;;;4959499;28;20357;-89
2023/08/19 03:53:54;;;;;;;5.20;2.50;;;22.10;99.90;;;;;;4959707;28;20031;-89
2023/08/19 03:56:20;;;;;;;4.10;2.58;;;22.00;99.90;;;;;;4959486;28;20361;-88
2023/08/19 03:58:46;;;;;;;5.95;2.83;;;22.00;99.90;;;;;;4959948;28;20035;-89
2023/08/19 04:01:12;;;;;;;5.28;2.40;;;21.90;99.90;;;;;;4959473;28;20468;-88
2023/08/19 04:03:38;;;;;;;6.10;2.80;;;21.90;99.90;;;;;;4959754;28;20073;-89
2023/08/19 04:06:03;;;;;;;5.85;2.75;;;21.90;99.90;;;;;;4958987;28;20065;-89
2023/08/19 04:08:29;;;;;;;8.32;3.20;;;21.90;99.90;;;;;;4959134;28;20038;-88
2023/08/19 04:11:02;;;;;;;4.00;2.70;;;21.90;99.90;;;;;;4977213;28;20027;-88
2023/08/19 04:13:28;;;;;;;4.07;2.60;;;21.90;99.90;;;;;;4959270;28;20054;-88
2023/08/19 04:15:53;;;;;;;5.88;2.22;;;21.90;99.90;;;;;;4959728;28;20047;-89
2023/08/19 04:18:19;;;;;;;5.72;2.53;;;21.90;99.90;;;;;;4959439;28;20457;-88
2023/08/19 04:20:44;;;;;;;7.35;2.70;;;21.80;99.90;;;;;;4959583;28;20022;-89
2023/08/19 04:23:12;;;;;;;6.60;2.40;;;21.80;99.90;;;;;;4976873;28;20066;-89
2023/08/19 04:25:38;;;;;;;9.27;2.90;;;21.80;99.90;;;;;;4960067;28;20034;-89
2023/08/19 04:28:03;;;;;;;5.72;2.60;;;21.80;99.90;;;;;;4959750;28;20109;-88
2023/08/19 04:30:29;;;;;;;5.47;2.72;;;21.70;99.90;;;;;;4959013;28;20105;-88
2023/08/19 04:32:58;;;;;;;5.55;2.40;;;21.60;99.90;;;;;;4959332;28;20031;-89
2023/08/19 04:35:28;;;;;;;3.97;2.38;;;21.60;99.90;;;;;;4958784;28;20093;-88
2023/08/19 04:37:54;;;;;;;8.80;2.88;;;21.60;99.90;;;;;;4976439;28;20038;-89
2023/08/19 04:40:19;;;;;;;6.03;2.70;;;21.60;99.90;;;;;;4959189;28;20031;-89
2023/08/19 04:42:45;;;;;;;3.95;2.88;;;21.50;99.90;;;;;;4961966;28;20030;-88
2023/08/19 04:45:11;;;;;;;3.38;2.60;;;21.60;99.90;;;;;;4968591;28;20041;-88
2023/08/19 04:47:36;;;;;;;4.90;2.40;;;21.50;99.90;;;;;;4965845;28;20034;-89
2023/08/19 04:50:07;;;;;;;3.80;2.50;;;21.40;99.90;;;;;;4963852;28;20034;-89
2023/08/19 04:52:33;;;;;;;8.02;2.63;;;21.40;99.90;;;;;;4983255;28;20034;-89
2023/08/19 04:54:59;;;;;;;6.85;2.53;;;21.40;99.90;;;;;;4984778;28;20027;-88
2023/08/19 04:57:25;;;;;;;7.47;2.75;;;21.40;99.90;;;;;;4963696;28;20034;-89
2023/08/19 04:59:51;;;;;;;5.05;2.80;;;21.40;99.90;;;;;;4966861;28;20102;-88
2023/08/19 05:02:16;;;;;;;4.78;2.83;;;21.50;99.90;;;;;;4965885;28;20078;-88
2023/08/19 05:04:42;;;;;;;4.70;3.08;;;21.50;99.90;;;;;;4965881;28;20041;-88
2023/08/19 05:07:07;;;;;;;4.03;3.00;;;21.50;99.90;;;;;;4985844;28;20031;-89
2023/08/19 05:09:33;;;;;;;5.88;2.78;;;21.50;99.90;;;;;;4983819;28;20448;-88
2023/08/19 05:11:58;;;;;;;4.45;2.60;;;21.50;99.90;;;;;;4965872;28;20023;-89
2023/08/19 05:14:25;;;;;;;4.78;2.28;;;21.60;99.90;;;;;;4975507;28;20031;-88
2023/08/19 05:16:51;;;;;;;4.63;2.80;;;21.70;99.90;;;;;;4958760;28;20050;-89
2023/08/19 05:19:21;;;;;;;7.93;3.75;;;21.60;99.90;;;;;;4959364;28;20031;-89
2023/08/19 05:21:48;;;;;;;6.60;3.45;;;21.60;99.90;;;;;;4958961;28;20361;-88
2023/08/19 05:24:14;;;;;;;8.20;3.80;;;21.70;99.90;;;;;;4958987;28;20066;-93
2023/08/19 05:26:41;;;;;;;7.88;3.53;;;21.70;99.90;;;;;;4958599;28;20030;-93
2023/08/19 05:29:07;;;;;;;6.57;3.65;;;21.80;99.90;;;;;;4959114;28;20027;-93
2023/08/19 05:31:33;;;;;;;7.55;3.35;;;21.90;99.90;;;;;;4958478;28;20023;-93
2023/08/19 05:33:59;;;;;;;8.57;3.17;;;21.90;99.90;;;;;;4959132;28;20030;-93
2023/08/19 05:36:24;;;;;;;12.05;3.85;;;21.90;99.90;;;;;;4958412;28;20030;-93
2023/08/19 05:38:50;;;;;;;7.05;3.40;;;21.90;99.90;;;;;;4975865;28;20034;-94
2023/08/19 05:41:15;;;;;;;5.90;3.60;;;22.00;99.90;;;;;;4958967;28;20034;-92
2023/08/19 05:43:41;;;;;;;6.78;3.00;;;22.00;99.90;;;;;;4958672;28;20476;-92
2023/08/19 05:46:07;;;;;;;7.75;3.22;;;22.00;99.90;;;;;;4959268;28;20035;-93
2023/08/19 05:48:33;;;;;;;7.40;3.50;;;22.00;99.90;;;;;;4958280;28;20031;-90
2023/08/19 05:51:01;;;;;;;9.15;3.80;;;22.10;99.90;;;;;;4958831;28;20101;-93
2023/08/19 05:53:27;;;;;;;9.93;3.55;;;22.10;99.90;;;;;;4957940;28;20034;-93
2023/08/19 05:55:52;;;;;;;7.55;3.30;;;22.20;99.90;;;;;;4958232;28;20058;-93
2023/08/19 05:58:18;;;;;;;9.45;3.20;;;22.20;99.90;;;;;;4957716;28;20038;-90
2023/08/19 06:00:44;;;;;;;6.07;3.13;;;22.30;99.90;;;;;;4957916;28;20124;-89
2023/08/19 06:03:09;;;;;;;6.35;3.58;;;22.30;99.90;;;;;;4974981;28;20037;-89
2023/08/19 06:05:35;;;;;;;9.75;3.40;;;22.40;99.90;;;;;;4957592;28;20027;-89
2023/08/19 06:08:01;;;;;;;8.82;3.78;;;22.40;99.90;;;;;;4957687;28;20031;-88
2023/08/19 06:10:27;;;;;;;6.22;3.17;;;22.40;99.90;;;;;;4957435;28;20123;-89
2023/08/19 06:12:53;;;;;;;10.30;3.40;;;22.40;99.90;;;;;;4958462;28;20122;-89
2023/08/19 06:15:18;;;;;;;6.75;3.40;;;22.50;99.90;;;;;;4957640;28;20034;-88
2023/08/19 06:17:44;;;;;;;5.57;3.25;;;22.60;99.90;;;;;;4957657;28;20046;-88
2023/08/19 06:20:10;;;;;;;7.38;3.63;;;22.70;99.90;;;;;;4957894;28;20031;-88
2023/08/19 06:22:36;;;;;;;7.15;3.65;;;22.70;99.90;;;;;;4957523;28;20035;-88
2023/08/19 06:25:02;;;;;;;8.88;4.13;;;22.80;99.90;;;;;;4958107;28;20058;-88
2023/08/19 06:27:28;;;;;;;8.68;3.45;;;22.80;99.90;;;;;;4957768;28;20038;-89
2023/08/19 06:29:53;;;;;;;6.28;3.60;;;22.90;99.90;;;;;;4961621;28;20027;-89
2023/08/19 06:32:19;;;;;;;6.18;4.43;;;22.90;99.90;;;;;;4961516;28;20090;-88
2023/08/19 06:34:45;;;;;;;6.95;3.47;;;23.00;99.90;;;;;;4961278;28;20459;-88
2023/08/19 06:37:15;;;;;;;8.27;3.83;;;23.00;99.90;;;;;;4961511;28;20077;-88
2023/08/19 06:39:45;;;;;;;9.50;4.25;;;23.00;99.90;;;;;;4961089;28;20069;-88
2023/08/19 06:42:11;;;;;;;8.85;3.90;;;23.10;99.90;;;;;;4978551;28;20118;-88
2023/08/19 06:44:39;;;;;;;8.65;4.00;;;23.20;99.90;;;;;;4960684;28;20077;-86
2023/08/19 06:47:08;;;;;;;8.63;4.10;;;23.30;99.90;;;;;;4978358;28;20027;-88
2023/08/19 06:49:34;;;;;;;7.55;4.18;;;23.30;99.90;;;;;;4960947;28;20027;-88
2023/08/19 06:52:00;;;;;;;6.88;3.85;;;23.30;99.90;;;;;;4961118;28;20035;-88
2023/08/19 06:54:25;;;;;;;10.70;4.90;;;23.40;99.90;;;;;;4960531;28;20516;-90
2023/08/19 06:57:00;;;;;;;8.98;4.55;;;23.40;99.90;;;;;;4961083;28;20037;-92
2023/08/19 06:59:39;;;;;;;7.18;3.83;;;23.50;99.90;;;;;;4977632;28;20030;-92
2023/08/19 07:02:07;;;;;;;10.20;4.63;;;23.50;99.90;;;;;;4960577;28;20027;-92
2023/08/19 07:04:34;;;;;;;8.23;4.13;;;23.60;99.90;;;;;;4960701;28;20126;-92
2023/08/19 07:07:05;;;;;;;9.48;4.85;;;23.60;99.90;;;;;;4960961;28;20027;-94
2023/08/19 07:09:31;;;;;;;;;;;23.60;99.90;;;;;;4961308;28;20106;-95
2023/08/19 07:11:57;;;;;;;10.27;4.22;;;23.60;99.90;;;;;;4961219;28;20312;-96
2023/08/19 07:14:25;;;;;;;8.60;4.28;;;23.70;99.90;;;;;;4960727;28;20069;-88
2023/08/19 07:16:51;;;;;;;5.65;3.88;;;23.70;99.90;;;;;;4960483;28;20054;-91
2023/08/19 07:19:41;;;;;;;12.38;4.13;;;23.80;99.90;;;;;;4960478;28;20035;-90
2023/08/19 07:22:07;;;;;;;8.00;4.82;;;23.80;99.90;;;;;;4959955;28;20035;-87
2023/08/19 07:24:33;;;;;;;11.30;4.20;;;23.90;99.90;;;;;;4960323;28;20031;-86
2023/08/19 07:27:02;;;;;;;6.32;4.10;;;24.00;99.90;;;;;;4982718;28;20022;-87
2023/08/19 07:29:28;;;;;;;8.15;4.55;;;24.10;99.90;;;;;;4979914;28;20535;-83
2023/08/19 07:31:54;;;;;;;5.80;4.28;;;24.10;99.90;;;;;;4997078;28;20065;-82
2023/08/19 07:34:19;;;;;;;9.70;4.78;;;24.20;99.90;;;;;;4995437;28;20033;-83
2023/08/19 07:36:45;;;;;;;7.15;4.90;;;24.30;99.90;;;;;;4976459;28;20236;-83
2023/08/19 07:39:11;;;;;;;6.25;3.72;;;24.30;99.90;;;;;;4977083;28;20095;-82
2023/08/19 07:41:38;;;;;;;7.40;4.70;;;24.40;99.90;;;;;;4959825;28;20031;-83
2023/08/19 07:44:04;;;;;;;6.82;4.07;;;24.50;99.90;;;;;;4959628;28;20031;-82
2023/08/19 07:46:30;;;;;;;6.47;3.70;;;24.50;99.90;;;;;;4976831;28;20452;-82
2023/08/19 07:48:55;;;;;;;9.15;4.45;;;24.50;99.90;;;;;;4959594;28;20113;-83
2023/08/19 07:51:22;;;;;;;6.38;3.80;;;24.60;99.90;;;;;;4976902;28;20058;-82
2023/08/19 07:53:48;;;;;;;7.18;4.45;;;24.60;99.90;;;;;;4976366;28;20308;-83
2023/08/19 07:56:13;;;;;;;9.23;4.20;;;24.70;99.90;;;;;;4959228;28;20486;-82
2023/08/19 07:58:39;;;;;;;5.35;3.90;;;24.70;99.90;;;;;;4958660;28;20054;-82
2023/08/19 08:01:05;;;;;;;9.02;3.88;;;24.80;99.90;;;;;;4959496;28;20023;-82
2023/08/19 08:03:32;;;;;;;8.57;4.32;;;24.80;99.90;;;;;;4958861;28;20122;-82
2023/08/19 08:05:58;;;;;;;7.68;3.78;;;24.80;99.90;;;;;;4976006;28;20031;-80
2023/08/19 08:08:23;;;;;;;8.68;4.20;;;24.80;99.90;;;;;;4976592;28;20030;-82
2023/08/19 08:10:52;;;;;;;6.50;3.92;;;24.90;99.90;;;;;;4958617;28;20034;-82
2023/08/19 08:13:18;;;;;;;7.80;4.20;;;25.00;99.90;;;;;;4958982;28;20089;-82
2023/08/19 08:15:43;;;;;;;7.72;3.92;;;25.00;99.90;;;;;;4957929;28;20399;-81
2023/08/19 08:18:09;;;;;;;7.90;4.05;;;25.10;99.90;;;;;;4975788;28;20031;-81
2023/08/19 08:20:34;;;;;;;9.77;4.00;;;25.20;99.90;;;;;;4975627;28;20073;-81
2023/08/19 08:23:00;;;;;;;6.30;3.78;;;25.20;99.90;;;;;;4959900;28;20039;-81
2023/08/19 08:25:26;;;;;;;5.30;3.30;;;25.30;99.90;;;;;;4976128;28;20026;-84
2023/08/19 08:27:51;;;;;;;6.00;3.95;;;25.30;99.90;;;;;;4959127;28;20029;-82
2023/08/19 08:30:17;;;;;;;6.25;4.10;;;25.40;99.90;;;;;;4959397;28;20122;-81
2023/08/19 08:32:42;;;;;;;7.90;3.60;;;25.40;99.90;;;;;;4958213;28;20027;-81
2023/08/19 08:35:08;;;;;;;4.90;3.80;;;25.50;99.90;;;;;;4958742;28;20026;-81
2023/08/19 08:37:34;;;;;;;6.65;4.03;;;25.70;99.90;;;;;;4958235;28;20066;-82
2023/08/19 08:39:59;;;;;;;7.32;3.83;;;25.80;99.90;;;;;;4976194;28;20441;-82
2023/08/19 08:42:26;;;;;;;7.95;4.18;;;26.00;99.90;;;;;;4976293;28;20065;-82
2023/08/19 08:44:54;;;;;;;6.80;3.72;;;26.20;99.90;;;;;;4958818;28;20039;-82
2023/08/19 08:47:20;;;;;;;7.28;3.55;;;26.30;99.90;;;;;;4958631;28;20419;-82
2023/08/19 08:49:47;;;;;;;8.52;4.13;;;26.40;99.90;;;;;;4958315;28;20038;-82
2023/08/19 08:52:12;;;;;;;8.35;4.43;;;26.60;99.90;;;;;;4975827;28;20114;-82
2023/08/19 08:54:40;;;;;;;8.93;4.07;;;26.70;99.90;;;;;;4958648;28;20058;-82
2023/08/19 08:57:05;;;;;;;8.05;4.13;;;26.80;99.90;;;;;;4976084;28;20026;-83
2023/08/19 08:59:31;;;;;;;6.07;3.78;;;26.90;99.90;;;;;;4958269;28;20027;-84
2023/08/19 09:01:58;;;;;;;7.05;3.40;;;27.00;99.90;;;;;;4958483;28;20030;-82
2023/08/19 09:04:28;;;;;;;5.20;3.35;;;27.10;99.90;;;;;;4975665;28;20031;-82
2023/08/19 09:06:59;;;;;;;8.23;4.65;;;27.10;99.90;;;;;;4958531;28;20033;-82
2023/08/19 09:09:26;;;;;;;8.48;4.18;;;27.10;99.90;;;;;;4958057;28;20034;-82
2023/08/19 09:11:54;;;;;;;4.78;3.75;;;27.20;99.90;;;;;;4957962;28;20027;-82
2023/08/19 09:14:42;;;;;;;10.60;4.25;;;27.20;99.90;;;;;;4958538;28;20129;-82
2023/08/19 09:17:14;;;;;;;9.95;3.95;;;27.20;99.90;;;;;;4958470;28;20051;-82
2023/08/19 09:19:40;;;;;;;;;;;27.30;99.90;;;;;;4975610;28;20105;-83
2023/08/19 09:22:18;;;;;;;7.35;4.00;;;27.30;99.90;;;;;;4963601;28;19906;-83
2023/08/19 09:24:44;;;;;;;6.18;3.85;;;27.30;99.90;;;;;;4990140;28;20494;-82
2023/08/19 09:27:10;;;;;;;5.57;3.70;;;27.20;99.90;;;;;;4994988;28;20026;-82
2023/08/19 09:29:36;;;;;;;7.72;4.35;;;27.20;99.90;;;;;;4994212;28;20034;-82
2023/08/19 09:32:02;;;;;;;7.70;3.92;;;27.20;99.90;;;;;;4994733;28;20467;-82
2023/08/19 09:34:28;;;;;;;8.30;4.22;;;27.20;99.90;;;;;;4994432;28;20036;-83
2023/08/19 09:36:55;;;;;;;9.90;4.45;;;27.20;99.90;;;;;;4994135;28;20022;-82
2023/08/19 09:39:25;;;;;;;7.18;4.95;;;27.20;99.90;;;;;;4979423;28;20023;-82
2023/08/19 09:41:57;;;;;;;6.25;4.22;;;27.20;99.90;;;;;;4957791;28;20073;-89
2023/08/19 09:44:27;;;;;;;10.00;4.25;;;27.20;99.90;;;;;;4958919;28;20058;-90
2023/08/19 09:46:54;;;;;;;6.07;3.63;;;27.20;99.90;;;;;;4975270;28;20023;-91
2023/08/19 09:49:21;;;;;;;7.63;4.32;;;27.20;99.90;;;;;;4958181;28;20369;-86
2023/08/19 09:51:55;;;;;;;7.13;4.20;;;27.30;99.90;;;;;;4974767;28;20027;-87
2023/08/19 09:54:20;;;;;;;7.82;4.07;;;27.40;99.90;;;;;;4958187;28;20031;-87
2023/08/19 09:56:55;;;;;;;10.65;4.30;;;27.60;99.90;;;;;;4974932;28;20038;-87
2023/08/19 09:59:24;;;;;;;7.38;4.35;;;27.70;99.90;;;;;;4958434;28;20077;-86
2023/08/19 10:01:51;;;;;;;6.13;3.88;;;27.80;99.90;;;;;;4957936;28;20026;-88
2023/08/19 10:04:18;;;;;;;6.25;3.50;;;27.90;99.90;;;;;;4979104;28;20042;-87
2023/08/19 10:06:47;;;;;;;10.60;3.78;;;28.00;99.90;;;;;;4961482;28;20062;-86
2023/08/19 10:09:15;;;;;;;8.25;3.90;;;28.20;99.90;;;;;;4961985;28;20035;-86
2023/08/19 10:11:43;;;;;;;7.82;3.72;;;28.30;99.90;;;;;;4961745;28;20077;-87
2023/08/19 10:14:11;;;;;;;7.10;3.75;;;28.40;99.90;;;;;;4962243;28;20031;-86
2023/08/19 10:16:49;;;;;;;8.13;4.18;;;28.50;99.90;;;;;;4967780;28;20047;-86
2023/08/19 10:19:19;;;;;;;6.05;3.88;;;28.60;99.90;;;;;;4979156;28;20085;-86
2023/08/19 10:21:47;;;;;;;6.10;3.72;;;28.50;99.90;;;;;;4978800;28;20050;-86
2023/08/19 10:24:16;;;;;;;8.00;4.00;;;28.60;99.90;;;;;;4970762;28;20192;-88
2023/08/19 10:26:48;;;;;;;6.93;3.75;;;28.70;99.90;;;;;;4977285;28;20027;-86
2023/08/19 10:29:14;;;;;;;8.68;3.70;;;28.70;99.90;;;;;;4978519;28;20036;-87
2023/08/19 10:31:42;;;;;;;6.10;3.78;;;28.60;99.90;;;;;;4977412;28;20460;-87
2023/08/19 10:34:26;;;;;;;5.32;3.42;;;28.60;99.90;;;;;;4958958;29;20038;-87
2023/08/19 10:37:06;;;;;;;6.22;3.63;;;28.60;99.90;;;;;;4976749;28;20034;-87
2023/08/19 10:39:32;;;;;;;7.63;3.97;;;28.70;99.90;;;;;;4968737;28;20062;-87
2023/08/19 10:41:57;;;;;;;7.40;3.63;;;28.70;99.90;;;;;;4980559;28;20083;-87
2023/08/19 10:44:31;;;;;;;7.97;3.88;;;28.60;99.90;;;;;;4996682;28;20031;-88
2023/08/19 10:47:10;;;;;;;6.15;3.65;;;28.70;99.90;;;;;;4996602;28;20026;-87
2023/08/19 10:49:37;;;;;;;6.63;3.53;;;28.70;99.90;;;;;;4996610;28;20023;-87
2023/08/19 10:52:06;;;;;;;6.47;3.47;;;28.80;99.90;;;;;;4996765;28;20522;-87
2023/08/19 10:54:43;;;;;;;5.85;3.50;;;28.90;99.90;;;;;;4997708;28;20042;-87
2023/08/19 10:57:12;;;;;;;6.03;3.10;;;28.90;99.90;;;;;;4997685;28;20061;-85
2023/08/19 10:59:40;;;;;;;5.15;3.35;;;28.90;99.90;;;;;;4977843;28;20056;-85
2023/08/19 11:02:07;;;;;;;4.97;3.30;;;28.90;99.90;;;;;;4979346;28;20077;-86
2023/08/19 11:04:33;;;;;;;8.68;3.35;;;28.90;99.90;;;;;;4993641;28;20038;-85
2023/08/19 11:06:59;;;;;;;5.28;3.25;;;28.90;99.90;;;;;;4984785;28;20019;-86
2023/08/19 11:09:26;;;;;;;4.57;3.45;;;28.90;99.90;;;;;;4985765;28;20570;-85
2023/08/19 11:11:54;;;;;;;8.35;3.63;;;29.00;99.90;;;;;;4984383;28;20023;-85
2023/08/19 11:14:21;;;;;;;8.50;3.53;;;29.00;99.90;;;;;;4989984;28;20061;-85
2023/08/19 11:16:52;;;;;;;5.47;3.58;;;29.00;99.90;;;;;;4984343;28;20082;-85
2023/08/19 11:19:18;;;;;;;8.47;3.57;;;29.00;99.90;;;;;;4982625;28;20035;-85
2023/08/19 11:21:44;;;;;;;9.50;3.38;;;29.10;99.90;;;;;;4993128;28;20031;-85
2023/08/19 11:24:13;;;;;;;5.68;3.20;;;29.20;99.90;;;;;;4996281;28;20070;-85
2023/08/19 11:26:44;;;;;;;3.97;2.90;;;29.20;99.90;;;;;;4995379;28;20364;-85
2023/08/19 11:29:10;;;;;;;6.22;3.08;;;29.30;99.90;;;;;;4997027;28;20026;-85
2023/08/19 11:31:38;;;;;;;4.95;3.50;;;29.30;99.90;;;;;;4995759;28;20416;-84
2023/08/19 11:34:07;;;;;;;6.28;3.88;;;29.40;99.90;;;;;;4996940;28;20030;-85
2023/08/19 11:36:35;;;;;;;3.97;2.80;;;29.50;99.90;;;;;;4995918;28;20031;-84
2023/08/19 11:39:02;;;;;;;6.25;3.35;;;29.60;99.90;;;;;;4994957;28;20034;-84
2023/08/19 11:41:28;;;;;;;9.63;3.25;;;29.60;99.90;;;;;;4995788;28;20030;-85
2023/08/19 11:43:54;;;;;;;6.18;3.25;;;29.70;99.90;;;;;;4995044;28;20034;-85
2023/08/19 11:46:20;;;;;;;5.18;3.25;;;29.70;99.90;;;;;;4996607;28;20490;-85
2023/08/19 11:48:46;;;;;;;6.60;3.25;;;29.70;99.90;;;;;;4985393;28;20026;-86
2023/08/19 11:51:14;;;;;;;6.20;3.53;;;29.60;99.90;;;;;;4995434;28;20361;-87
2023/08/19 11:53:41;;;;;;;7.85;3.60;;;29.60;99.90;;;;;;4996824;28;20057;-87
2023/08/19 11:56:06;;;;;;;5.75;3.45;;;29.60;99.90;;;;;;4995412;28;20026;-87
2023/08/19 11:58:48;;;;;;;4.93;3.05;;;29.50;99.50;;;;;;4995527;28;20030;-86
2023/08/19 12:01:14;;;;;;;5.57;3.38;;;29.50;99.30;;;;;;4995847;28;20022;-87
2023/08/19 12:03:50;;;;;;;4.78;3.40;;;29.40;99.80;;;;;;4994908;28;20201;-87
2023/08/19 12:06:16;;;;;;;3.78;3.20;;;29.40;99.50;;;;;;4995459;28;20034;-87
2023/08/19 12:08:44;;;;;;;5.13;3.28;;;29.40;99.90;;;;;;4995576;28;20056;-86
2023/08/19 12:11:12;;;;;;;7.63;3.08;;;29.40;99.20;;;;;;4995227;28;20038;-86
2023/08/19 12:13:37;;;;;;;6.47;2.88;;;29.40;99.70;;;;;;4995209;28;20548;-86
2023/08/19 12:16:04;;;;;;;6.82;3.50;;;29.40;99.90;;;;;;4990669;28;20087;-86
2023/08/19 12:18:34;;;;;;;6.43;3.53;;;29.40;99.90;;;;;;4975667;28;20027;-86
2023/08/19 12:21:01;;;;;;;4.30;3.33;;;29.30;99.90;;;;;;4975065;28;20027;-86
2023/08/19 12:23:26;;;;;;;10.00;3.58;;;29.20;99.90;;;;;;4976526;28;20035;-86
2023/08/19 12:25:54;;;;;;;6.80;3.35;;;29.20;99.90;;;;;;4975346;28;20022;-86
2023/08/19 12:28:20;;;;;;;6.55;3.67;;;29.10;99.90;;;;;;4975085;28;20026;-86
2023/08/19 12:30:47;;;;;;;4.30;3.50;;;29.00;99.90;;;;;;4975274;28;20054;-87
2023/08/19 12:33:16;;;;;;;8.73;3.45;;;29.00;99.90;;;;;;4976830;28;20089;-86
2023/08/19 12:35:44;;;;;;;7.82;3.80;;;29.00;99.90;;;;;;4974824;28;20077;-86
2023/08/19 12:38:13;;;;;;;8.73;3.28;;;28.90;99.90;;;;;;4976635;28;20042;-85
2023/08/19 12:40:39;;;;;;;5.13;3.60;;;28.90;99.90;;;;;;4995910;28;20030;-85
2023/08/19 12:43:04;;;;;;;4.88;3.50;;;28.80;99.90;;;;;;4993946;28;20526;-85
2023/08/19 12:45:30;;;;;;;5.70;3.25;;;28.80;99.90;;;;;;4994458;28;20026;-84
2023/08/19 12:47:55;;;;;;;7.32;3.65;;;28.70;99.90;;;;;;4994142;28;20023;-85