Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:03;;;;;;;19.55;6.25;;;;;;;;;;5010033;28;20045;-68
2022/10/02 00:03:31;;;;;;;23.50;5.15;;;;;;;;;;5008887;28;20072;-67
2022/10/02 00:06:04;;;;;;;16.85;4.45;;;;;;;;;;5010182;28;20054;-68
2022/10/02 00:08:33;;;;;;;24.77;5.97;;;;;;;;;;5009985;28;20045;-68
2022/10/02 00:11:02;;;;;;;23.75;7.25;;;;;;;;;;5009740;28;20438;-69
2022/10/02 00:13:33;;;;;;;21.40;6.43;;;;;;;;;;5008891;28;20054;-70
2022/10/02 00:16:00;;;;;;;26.23;7.90;;;;;;;;;;5010004;28;20153;-70
2022/10/02 00:18:31;;;;;;;36.28;9.35;;;;;;;;;;5009078;28;20076;-70
2022/10/02 00:21:04;;;;;;;26.00;8.02;;;;;;;;;;5009636;28;20048;-69
2022/10/02 00:23:34;;;;;;;46.25;10.65;;;;;;;;;;5009824;28;20434;-70
2022/10/02 00:26:19;;;;;;;46.15;13.25;;;;;;;;;;4992232;28;20334;-70
2022/10/02 00:28:51;;;;;;;29.67;9.15;;;;;;;;;;5009740;28;20121;-71
2022/10/02 00:31:37;;;;;;;32.47;10.23;;;;;;;;;;5009870;28;20068;-71
2022/10/02 00:34:26;;;;;;;43.60;12.75;;;;;;;;;;4995569;28;20153;-70
2022/10/02 00:37:04;;;;;;;43.05;14.13;;;;;;;;;;4972403;28;20446;-70
2022/10/02 00:39:38;;;;;;;39.22;12.35;;;;;;;;;;5009571;28;20042;-70
2022/10/02 00:42:23;;;;;;;50.55;15.63;;;;;;;;;;5009315;28;20121;-69
2022/10/02 00:45:08;;;;;;;43.65;13.75;;;;;;;;;;4991610;28;20342;-69
2022/10/02 00:47:37;;;;;;;49.50;15.10;;;;;;;;;;5009352;28;20461;-69
2022/10/02 00:50:03;;;;;;;42.55;14.25;;;;;;;;;;5009198;28;20053;-71
2022/10/02 00:52:29;;;;;;;;;;;;;;;;;;5009414;28;20461;-70
2022/10/02 00:55:03;;;;;;;50.25;14.77;;;;;;;;;;5009434;28;19921;-70
2022/10/02 00:57:41;;;;;;;58.97;18.17;;;;;;;;;;5009543;28;20061;-70
2022/10/02 01:00:10;;;;;;;50.88;17.50;;;;;;;;;;5009333;28;20117;-70
2022/10/02 01:02:36;;;;;;;79.78;21.52;;;;;;;;;;5009165;28;20049;-71
2022/10/02 01:05:04;;;;;;;41.40;13.88;;;;;;;;;;4990981;28;20457;-71
2022/10/02 01:07:31;;;;;;;55.90;16.55;;;;;;;;;;5009071;28;20156;-70
2022/10/02 01:09:57;;;;;;;57.33;16.00;;;;;;;;;;5009153;28;20144;-70
2022/10/02 01:12:23;;;;;;;37.70;12.68;;;;;;;;;;5008555;28;20061;-70
2022/10/02 01:14:49;;;;;;;55.78;17.67;;;;;;;;;;5008998;28;20057;-70
2022/10/02 01:17:34;;;;;;;40.33;12.40;;;;;;;;;;5009207;28;20132;-70
2022/10/02 01:20:03;;;;;;;39.33;11.75;;;;;;;;;;5008882;28;20064;-71
2022/10/02 01:22:41;;;;;;;59.25;17.02;;;;;;;;;;5009177;28;20385;-70
2022/10/02 01:25:08;;;;;;;34.22;9.95;;;;;;;;;;5008747;28;20056;-71
2022/10/02 01:27:34;;;;;;;39.65;10.88;;;;;;;;;;5008878;28;20120;-71
2022/10/02 01:30:01;;;;;;;54.10;14.70;;;;;;;;;;5011737;28;20054;-70
2022/10/02 01:32:28;;;;;;;31.45;9.23;;;;;;;;;;5012927;28;20057;-70
2022/10/02 01:34:55;;;;;;;36.70;10.77;;;;;;;;;;5012705;28;20048;-71
2022/10/02 01:37:22;;;;;;;37.88;10.25;;;;;;;;;;5012734;28;20060;-71
2022/10/02 01:39:49;;;;;;;35.95;10.85;;;;;;;;;;5012630;28;20090;-70
2022/10/02 01:42:15;;;;;;;40.92;9.90;;;;;;;;;;4994714;28;20120;-70
2022/10/02 01:44:41;;;;;;;;;;;;;;;;;;4995396;28;20057;-71
2022/10/02 01:47:10;;;;;;;35.03;9.40;;;;;;;;;;5012328;28;20232;-71
2022/10/02 01:49:36;;;;;;;43.22;11.38;;;;;;;;;;4994956;28;20455;-71
2022/10/02 01:52:02;;;;;;;31.73;9.07;;;;;;;;;;5012604;28;20178;-71
2022/10/02 01:54:48;;;;;;;33.65;9.05;;;;;;;;;;5012387;28;20042;-71
2022/10/02 01:57:14;;;;;;;36.70;8.93;;;;;;;;;;5012303;28;20434;-71
2022/10/02 01:59:40;;;;;;;44.72;10.88;;;;;;;;;;5012478;28;20350;-71
2022/10/02 02:02:32;;;;;;;34.22;8.93;;;;;;;;;;5012562;28;20137;-71
2022/10/02 02:05:09;;;;;;;54.08;13.13;;;;;;;;;;5008853;28;20053;-71
2022/10/02 02:07:44;;;;;;;36.53;9.30;;;;;;;;;;5012655;28;20080;-71
2022/10/02 02:10:10;;;;;;;34.33;10.70;;;;;;;;;;5012298;28;20504;-71
2022/10/02 02:12:42;;;;;;;47.13;11.52;;;;;;;;;;5012235;28;20050;-71
2022/10/02 02:15:21;;;;;;;39.50;11.55;;;;;;;;;;5011682;28;20054;-71
2022/10/02 02:17:50;;;;;;;44.53;12.90;;;;;;;;;;5012248;28;20065;-71
2022/10/02 02:20:22;;;;;;;47.30;12.48;;;;;;;;;;4994304;28;20212;-71
2022/10/02 02:22:50;;;;;;;41.92;12.05;;;;;;;;;;5012165;28;20060;-71
2022/10/02 02:25:18;;;;;;;45.33;13.48;;;;;;;;;;5011965;28;20053;-71
2022/10/02 02:27:50;;;;;;;40.05;10.75;;;;;;;;;;5011865;28;20049;-71
2022/10/02 02:30:16;;;;;;;42.28;11.80;;;;;;;;;;5011759;28;20424;-72
2022/10/02 02:32:54;;;;;;;48.50;12.02;;;;;;;;;;5011495;28;20434;-71
2022/10/02 02:35:28;;;;;;;41.70;10.20;;;;;;;;;;4994027;28;20079;-71
2022/10/02 02:37:56;;;;;;;51.17;11.85;;;;;;;;;;5011491;28;20050;-72
2022/10/02 02:40:25;;;;;;;47.03;12.80;;;;;;;;;;5010351;28;20104;-71
2022/10/02 02:43:09;;;;;;;49.35;10.75;;;;;;;;;;5011688;28;20061;-71
2022/10/02 02:45:42;;;;;;;41.80;9.77;;;;;;;;;;5011258;28;20042;-71
2022/10/02 02:48:10;;;;;;;64.68;16.13;;;;;;;;;;5011541;28;20056;-71
2022/10/02 02:50:58;;;;;;;49.13;12.93;;;;;;;;;;5011512;28;20104;-71
2022/10/02 02:53:34;;;;;;;49.47;11.48;;;;;;;;;;5011286;28;20563;-71
2022/10/02 02:56:03;;;;;;;52.75;11.10;;;;;;;;;;5011901;28;20324;-72
2022/10/02 02:58:41;;;;;;;36.17;9.65;;;;;;;;;;5011284;28;20081;-71
2022/10/02 03:01:07;;;;;;;42.28;10.65;;;;;;;;;;5011475;28;20360;-71
2022/10/02 03:03:33;;;;;;;45.15;9.90;;;;;;;;;;5011174;28;20447;-71
2022/10/02 03:06:10;;;;;;;43.95;9.90;;;;;;;;;;5011435;28;20052;-71
2022/10/02 03:08:36;;;;;;;41.80;8.88;;;;;;;;;;5011229;28;20422;-71
2022/10/02 03:11:04;;;;;;;40.83;9.32;;;;;;;;;;5011241;28;20397;-71
2022/10/02 03:13:42;;;;;;;31.05;7.68;;;;;;;;;;4993322;28;20061;-71
2022/10/02 03:16:20;;;;;;;27.08;7.10;;;;;;;;;;5010805;28;20445;-70
2022/10/02 03:18:46;;;;;;;31.42;6.47;;;;;;;;;;5011155;28;20061;-71
2022/10/02 03:21:15;;;;;;;30.50;6.70;;;;;;;;;;5011256;28;20042;-71
2022/10/02 03:23:51;;;;;;;38.42;8.30;;;;;;;;;;5010577;28;20184;-71
2022/10/02 03:26:20;;;;;;;24.55;6.00;;;;;;;;;;5011061;28;20404;-70
2022/10/02 03:28:51;;;;;;;24.23;5.82;;;;;;;;;;5010809;28;20105;-70
2022/10/02 03:31:19;;;;;;;26.52;6.47;;;;;;;;;;5010971;28;20077;-70
2022/10/02 03:33:46;;;;;;;35.33;7.13;;;;;;;;;;5010903;28;20042;-70
2022/10/02 03:36:15;;;;;;;34.20;6.22;;;;;;;;;;5010781;28;20081;-69
2022/10/02 03:38:41;;;;;;;24.38;5.75;;;;;;;;;;5010784;28;20401;-69
2022/10/02 03:41:08;;;;;;;30.75;6.18;;;;;;;;;;5010544;28;20100;-69
2022/10/02 03:43:34;;;;;;;27.45;4.90;;;;;;;;;;5009713;28;20061;-69
2022/10/02 03:46:00;;;;;;;40.28;6.38;;;;;;;;;;5010574;28;20045;-70
2022/10/02 03:48:26;;;;;;;25.85;5.80;;;;;;;;;;5010394;28;20046;-70
2022/10/02 03:50:52;;;;;;;28.58;7.03;;;;;;;;;;5010320;28;20482;-70
2022/10/02 03:53:23;;;;;;;29.55;6.82;;;;;;;;;;5010166;28;20110;-70
2022/10/02 03:56:02;;;;;;;30.02;5.93;;;;;;;;;;5010246;28;20046;-69
2022/10/02 03:58:29;;;;;;;28.30;5.70;;;;;;;;;;5010122;28;20049;-68
2022/10/02 04:00:58;;;;;;;28.17;6.82;;;;;;;;;;5010244;28;20116;-68
2022/10/02 04:03:30;;;;;;;28.90;5.82;;;;;;;;;;5009736;28;20100;-70
2022/10/02 04:06:01;;;;;;;30.23;6.20;;;;;;;;;;5010237;28;20161;-69
2022/10/02 04:08:30;;;;;;;25.95;5.30;;;;;;;;;;5010031;28;20112;-70
2022/10/02 04:10:56;;;;;;;24.63;5.90;;;;;;;;;;5010031;28;20127;-70
2022/10/02 04:13:35;;;;;;;28.02;5.22;;;;;;;;;;5009806;28;20052;-69
2022/10/02 04:16:01;;;;;;;36.40;6.65;;;;;;;;;;5009629;28;20127;-69
2022/10/02 04:18:37;;;;;;;29.70;5.82;;;;;;;;;;5010122;28;20410;-70
2022/10/02 04:21:09;;;;;;;35.22;6.32;;;;;;;;;;5009861;28;20049;-70
2022/10/02 04:23:42;;;;;;;27.60;5.80;;;;;;;;;;5009666;28;20049;-70
2022/10/02 04:26:38;;;;;;;32.42;6.68;;;;;;;;;;5010051;28;20145;-69
2022/10/02 04:29:39;;;;;;;27.50;5.75;;;;;;;;;;5005719;28;20079;-68
2022/10/02 04:32:13;;;;;;;28.10;6.05;;;;;;;;;;4929807;29;20468;-69
2022/10/02 04:34:40;;;;;;;32.20;6.10;;;;;;;;;;4997244;28;20160;-70
2022/10/02 04:37:06;;;;;;;;;;;;;;;;;;5009962;28;20108;-69
2022/10/02 04:39:34;;;;;;;25.65;5.68;;;;;;;;;;5009589;28;19925;-70
2022/10/02 04:42:19;;;;;;;32.40;5.97;;;;;;;;;;4991496;28;20141;-70
2022/10/02 04:44:57;;;;;;;25.00;6.47;;;;;;;;;;4991430;28;20407;-69
2022/10/02 04:47:42;;;;;;;24.85;5.85;;;;;;;;;;5009346;28;20057;-70
2022/10/02 04:50:27;;;;;;;33.63;6.30;;;;;;;;;;5009433;28;20060;-69
2022/10/02 04:53:13;;;;;;;30.40;6.03;;;;;;;;;;5009378;28;20128;-70
2022/10/02 04:55:48;;;;;;;38.35;6.53;;;;;;;;;;5009096;28;20470;-70
2022/10/02 04:58:38;;;;;;;27.42;6.40;;;;;;;;;;5009582;28;20052;-70
2022/10/02 05:01:04;;;;;;;27.33;5.38;;;;;;;;;;4990849;28;20453;-70
2022/10/02 05:03:48;;;;;;;34.55;6.50;;;;;;;;;;5010075;28;20097;-70
2022/10/02 05:06:22;;;;;;;39.85;6.65;;;;;;;;;;5013503;28;20069;-70
2022/10/02 05:09:13;;;;;;;29.38;6.45;;;;;;;;;;5013434;28;20132;-70
2022/10/02 05:11:39;;;;;;;32.55;6.65;;;;;;;;;;5012337;28;20136;-71
2022/10/02 05:14:12;;;;;;;36.80;7.10;;;;;;;;;;5013159;28;20139;-70
2022/10/02 05:16:44;;;;;;;31.90;6.07;;;;;;;;;;5013097;28;20428;-71
2022/10/02 05:19:10;;;;;;;28.17;7.20;;;;;;;;;;5013220;28;20120;-71
2022/10/02 05:21:42;;;;;;;28.10;6.32;;;;;;;;;;5013053;28;20061;-71
2022/10/02 05:24:23;;;;;;;29.73;6.47;;;;;;;;;;5012563;28;20042;-71
2022/10/02 05:27:05;;;;;;;28.08;6.60;;;;;;;;;;4995199;28;20157;-71
2022/10/02 05:29:58;;;;;;;34.40;6.93;;;;;;;;;;5012854;28;20500;-70
2022/10/02 05:32:25;;;;;;;30.42;7.50;;;;;;;;;;5012815;28;20123;-70
2022/10/02 05:34:57;;;;;;;40.35;7.80;;;;;;;;;;5012335;28;20465;-71
2022/10/02 05:37:35;;;;;;;28.42;5.93;;;;;;;;;;5012602;28;20175;-70
2022/10/02 05:40:17;;;;;;;39.95;7.50;;;;;;;;;;5012446;28;20169;-71
2022/10/02 05:42:48;;;;;;;30.90;6.05;;;;;;;;;;5012751;28;20137;-70
2022/10/02 05:45:21;;;;;;;34.45;6.22;;;;;;;;;;5012565;28;20041;-71
2022/10/02 05:47:49;;;;;;;39.53;6.65;;;;;;;;;;5012388;28;20615;-71
2022/10/02 05:50:17;;;;;;;33.60;6.60;;;;;;;;;;5012732;28;20041;-70
2022/10/02 05:52:43;;;;;;;28.60;6.28;;;;;;;;;;5012290;28;20050;-71
2022/10/02 05:55:16;;;;;;;40.17;6.03;;;;;;;;;;5012482;28;20064;-71
2022/10/02 05:57:45;;;;;;;45.40;6.80;;;;;;;;;;5012476;28;20118;-70
2022/10/02 06:00:30;;;;;;;29.70;6.18;;;;;;;;;;4994806;28;20078;-71
2022/10/02 06:03:31;;;;;;;42.80;7.95;;;;;;;;;;5012262;28;20057;-71
2022/10/02 06:06:05;;;;;;;29.48;6.05;;;;;;;;;;4931994;29;20134;-71
2022/10/02 06:08:35;;;;;;;34.05;6.65;;;;;;;;;;5000526;28;20062;-71
2022/10/02 06:11:06;;;;;;;42.25;7.28;;;;;;;;;;5012266;28;20180;-71
2022/10/02 06:14:01;;;;;;;29.83;6.95;;;;;;;;;;5011778;28;20084;-71
2022/10/02 06:16:41;;;;;;;37.58;7.05;;;;;;;;;;4994948;28;20136;-70
2022/10/02 06:19:14;;;;;;;48.58;7.90;;;;;;;;;;5012179;28;20049;-70
2022/10/02 06:21:49;;;;;;;31.02;5.88;;;;;;;;;;4994638;28;20338;-70
2022/10/02 06:24:18;;;;;;;35.53;5.78;;;;;;;;;;5011433;28;20048;-71
2022/10/02 06:26:47;;;;;;;31.30;6.72;;;;;;;;;;5011957;28;20409;-71
2022/10/02 06:29:16;;;;;;;30.75;6.22;;;;;;;;;;5011686;28;20056;-70
2022/10/02 06:31:48;;;;;;;28.45;6.53;;;;;;;;;;5011676;28;20129;-71
2022/10/02 06:34:14;;;;;;;31.80;6.53;;;;;;;;;;5011728;28;20062;-70
2022/10/02 06:36:58;;;;;;;48.88;9.18;;;;;;;;;;5011510;28;20061;-70
2022/10/02 06:39:32;;;;;;;40.08;6.60;;;;;;;;;;4993846;28;20073;-70
2022/10/02 06:42:17;;;;;;;40.15;7.15;;;;;;;;;;5011441;28;20050;-70
2022/10/02 06:44:46;;;;;;;27.67;5.75;;;;;;;;;;5011230;28;20442;-70
2022/10/02 06:47:13;;;;;;;39.30;5.72;;;;;;;;;;5011208;28;20064;-70
2022/10/02 06:49:56;;;;;;;31.05;6.22;;;;;;;;;;5011752;28;20339;-70
2022/10/02 06:52:32;;;;;;;27.40;5.53;;;;;;;;;;5010878;28;20065;-70
2022/10/02 06:55:17;;;;;;;26.20;5.75;;;;;;;;;;5010980;28;20066;-71
2022/10/02 06:57:44;;;;;;;26.38;5.00;;;;;;;;;;5010552;28;20046;-68
2022/10/02 07:00:15;;;;;;;40.25;6.75;;;;;;;;;;5010221;28;20198;-70
2022/10/02 07:03:00;;;;;;;33.45;6.00;;;;;;;;;;5010467;28;20129;-70
2022/10/02 07:05:26;;;;;;;27.40;6.38;;;;;;;;;;5010089;28;20061;-70
2022/10/02 07:08:05;;;;;;;34.28;6.60;;;;;;;;;;5010780;28;20117;-70
2022/10/02 07:10:41;;;;;;;27.98;5.68;;;;;;;;;;5010670;28;20124;-70
2022/10/02 07:13:08;;;;;;;30.55;6.68;;;;;;;;;;5010745;28;20434;-71
2022/10/02 07:15:34;;;;;;;25.27;6.03;;;;;;;;;;5011424;28;20477;-71
2022/10/02 07:18:20;;;;;;;29.80;5.78;;;;;;;;;;5010913;28;20089;-71
2022/10/02 07:20:53;;;;;;;33.13;6.90;;;;;;;;;;5010743;28;20094;-70
2022/10/02 07:23:29;;;;;;;34.95;6.38;;;;;;;;;;5010362;28;20061;-71
2022/10/02 07:25:58;;;;;;;28.83;5.53;;;;;;;;;;5010012;28;20437;-71
2022/10/02 07:28:44;;;;;;;28.88;5.80;;;;;;;;;;5010581;28;20058;-70
2022/10/02 07:31:14;;;;;;;25.48;6.03;;;;;;;;;;5010186;28;20432;-71
2022/10/02 07:33:52;;;;;;;30.90;7.03;;;;;;;;;;5010297;28;20354;-71
2022/10/02 07:36:27;;;;;;;27.58;6.10;;;;;;;;;;5010678;28;20133;-71
2022/10/02 07:38:59;;;;;;;33.97;7.57;;;;;;;;;;5010446;28;20083;-71
2022/10/02 07:41:25;;;;;;;29.80;6.78;;;;;;;;;;5010436;28;20057;-70
2022/10/02 07:43:51;;;;;;;28.73;6.95;;;;;;;;;;5010361;28;20054;-70
2022/10/02 07:46:30;;;;;;;28.17;6.45;;;;;;;;;;5010506;28;20049;-70
2022/10/02 07:49:08;;;;;;;28.30;6.75;;;;;;;;;;5010261;28;20445;-71
2022/10/02 07:51:52;;;;;;;30.55;6.47;;;;;;;;;;5010316;28;20111;-71
2022/10/02 07:54:21;;;;;;;30.23;7.70;;;;;;;;;;5010012;28;20045;-70
2022/10/02 07:56:48;;;;;;;25.52;7.65;;;;;;;;;;5010142;28;20057;-71
2022/10/02 07:59:18;;;;;;;27.20;6.53;;;;;;;;;;5009894;28;20145;-70
2022/10/02 08:01:45;;;;;;;35.60;6.78;;;;;;;;;;4992361;28;20113;-70
2022/10/02 08:04:17;;;;;;;24.50;5.47;;;;;;;;;;5009708;28;20108;-69
2022/10/02 08:06:45;;;;;;;26.88;5.10;;;;;;;;;;5010132;28;20071;-69
2022/10/02 08:09:15;;;;;;;27.90;5.68;;;;;;;;;;5009695;28;20050;-69
2022/10/02 08:11:48;;;;;;;23.92;6.20;;;;;;;;;;5009959;28;20058;-69
2022/10/02 08:14:21;;;;;;;21.08;4.88;;;;;;;;;;5009663;28;20260;-69
2022/10/02 08:16:48;;;;;;;21.85;4.85;;;;;;;;;;5009560;28;20061;-69
2022/10/02 08:19:23;;;;;;;25.83;5.20;;;;;;;;;;5009783;28;20069;-69
2022/10/02 08:21:54;;;;;;;23.70;5.32;;;;;;;;;;5009605;28;20065;-69
2022/10/02 08:24:23;;;;;;;26.35;5.75;;;;;;;;;;5009445;28;20057;-69
2022/10/02 08:26:54;;;;;;;20.48;5.45;;;;;;;;;;5010359;28;20042;-71
2022/10/02 08:29:32;;;;;;;25.77;5.40;;;;;;;;;;5010044;28;20129;-70
2022/10/02 08:31:58;;;;;;;19.40;4.88;;;;;;;;;;5009770;28;20062;-70
2022/10/02 08:34:27;;;;;;;23.63;4.90;;;;;;;;;;5009403;28;20151;-71
2022/10/02 08:37:01;;;;;;;17.83;4.63;;;;;;;;;;5008968;28;20092;-69
2022/10/02 08:39:34;;;;;;;26.75;5.55;;;;;;;;;;4990317;28;20084;-70
2022/10/02 08:42:18;;;;;;;17.98;5.07;;;;;;;;;;5008182;28;20062;-70
2022/10/02 08:44:54;;;;;;;23.48;5.25;;;;;;;;;;4990932;28;20057;-70
2022/10/02 08:47:35;;;;;;;23.00;5.93;;;;;;;;;;5008221;28;20477;-70
2022/10/02 08:50:07;;;;;;;20.85;5.43;;;;;;;;;;5009052;28;20049;-70
2022/10/02 08:52:43;;;;;;;20.55;6.07;;;;;;;;;;5009111;28;20049;-70
2022/10/02 08:55:12;;;;;;;23.98;5.22;;;;;;;;;;5008911;28;20046;-69
2022/10/02 08:57:44;;;;;;;24.63;5.95;;;;;;;;;;5009411;28;20143;-69
2022/10/02 09:00:23;;;;;;;23.45;5.45;;;;;;;;;;5009366;28;20046;-69
2022/10/02 09:03:07;;;;;;;24.35;6.15;;;;;;;;;;5009036;28;20053;-69
2022/10/02 09:05:34;;;;;;;20.75;6.05;;;;;;;;;;5009184;28;20080;-69
2022/10/02 09:08:02;;;;;;;;;;;;;;;;;;5009618;28;20107;-69
2022/10/02 09:10:37;;;;;;;18.05;4.50;;;;;;;;;;5009222;28;19922;-69
2022/10/02 09:13:22;;;;;;;17.52;5.28;;;;;;;;;;5009247;28;20049;-69
2022/10/02 09:16:15;;;;;;;20.27;5.85;;;;;;;;;;5008904;28;20415;-69
2022/10/02 09:18:47;;;;;;;28.20;6.55;;;;;;;;;;4978935;28;20449;-69
2022/10/02 09:21:33;;;;;;;22.17;5.88;;;;;;;;;;5009112;28;20086;-70
2022/10/02 09:24:18;;;;;;;31.33;5.95;;;;;;;;;;4995762;28;20142;-70
2022/10/02 09:27:22;;;;;;;22.85;6.53;;;;;;;;;;5009299;28;20057;-70
2022/10/02 09:29:59;;;;;;;19.67;5.68;;;;;;;;;;4928935;29;20071;-70
2022/10/02 09:32:42;;;;;;;21.50;5.18;;;;;;;;;;4929092;29;20075;-71
2022/10/02 09:35:27;;;;;;;29.13;5.75;;;;;;;;;;4981780;28;20350;-70
2022/10/02 09:38:05;;;;;;;25.70;5.63;;;;;;;;;;5009042;28;20208;-71
2022/10/02 09:40:52;;;;;;;22.67;5.60;;;;;;;;;;5008974;28;20410;-70
2022/10/02 09:43:27;;;;;;;23.80;5.32;;;;;;;;;;5008414;28;20086;-70
2022/10/02 09:45:53;;;;;;;22.45;5.10;;;;;;;;;;5008505;28;20100;-67
2022/10/02 09:48:32;;;;;;;20.92;4.53;;;;;;;;;;5008468;28;20042;-73
2022/10/02 09:51:16;;;;;;;22.38;5.18;;;;;;;;;;4994566;28;20129;-75
2022/10/02 09:54:09;;;;;;;24.02;5.60;;;;;;;;;;4978828;28;20132;-76
2022/10/02 09:56:54;;;;;;;24.63;5.68;;;;;;;;;;4994868;28;20435;-75
2022/10/02 09:59:33;;;;;;;26.65;5.50;;;;;;;;;;4978200;28;20136;-75
2022/10/02 10:01:59;;;;;;;29.23;5.97;;;;;;;;;;4978224;28;20430;-75
2022/10/02 10:04:25;;;;;;;;;;;;;;;;;;4978618;28;20038;-69
2022/10/02 10:07:00;;;;;;;21.98;5.55;;;;;;;;;;5011726;28;19944;-70
2022/10/02 10:09:34;;;;;;;25.50;5.13;;;;;;;;;;5011707;28;20129;-70
2022/10/02 10:12:06;;;;;;;25.60;5.15;;;;;;;;;;5011957;28;20135;-70
2022/10/02 10:14:35;;;;;;;25.85;5.90;;;;;;;;;;5011195;28;20357;-62
2022/10/02 10:17:23;;;;;;;28.10;5.70;;;;;;;;;;5011527;28;20129;-68
2022/10/02 10:19:52;;;;;;;21.83;4.82;;;;;;;;;;4970894;28;20054;-69
2022/10/02 10:22:37;;;;;;;25.00;4.72;;;;;;;;;;5011010;28;20050;-68
2022/10/02 10:25:03;;;;;;;27.58;5.25;;;;;;;;;;5011019;28;20122;-70
2022/10/02 10:27:46;;;;;;;28.30;5.22;;;;;;;;;;4992931;28;20090;-69
2022/10/02 10:30:21;;;;;;;25.60;5.18;;;;;;;;;;4992758;28;20096;-69
2022/10/02 10:33:07;;;;;;;29.33;5.30;;;;;;;;;;4993582;28;20208;-69
2022/10/02 10:35:45;;;;;;;23.30;4.97;;;;;;;;;;5010444;28;20112;-65
2022/10/02 10:38:32;;;;;;;25.55;5.32;;;;;;;;;;5010766;28;20126;-69
2022/10/02 10:41:13;;;;;;;26.90;5.28;;;;;;;;;;4993044;28;20441;-69
2022/10/02 10:43:58;;;;;;;24.55;4.63;;;;;;;;;;5010552;28;20081;-67
2022/10/02 10:46:27;;;;;;;18.30;4.32;;;;;;;;;;5011909;28;20068;-66
2022/10/02 10:49:02;;;;;;;22.98;4.40;;;;;;;;;;5010951;28;20065;-68
2022/10/02 10:51:40;;;;;;;20.48;4.15;;;;;;;;;;5010552;28;20057;-66
2022/10/02 10:54:15;;;;;;;20.65;4.80;;;;;;;;;;5010537;28;20131;-66
2022/10/02 10:56:42;;;;;;;25.15;4.40;;;;;;;;;;5010939;28;20077;-68
2022/10/02 10:59:08;;;;;;;20.20;4.05;;;;;;;;;;5010854;28;20462;-66
2022/10/02 11:01:50;;;;;;;24.30;5.35;;;;;;;;;;5009945;28;20076;-65
2022/10/02 11:04:16;;;;;;;23.60;4.72;;;;;;;;;;5010687;28;20198;-65
2022/10/02 11:06:44;;;;;;;19.20;4.43;;;;;;;;;;4976109;28;20104;-65
2022/10/02 11:09:28;;;;;;;18.75;3.90;;;;;;;;;;5010401;28;20111;-66
2022/10/02 11:11:56;;;;;;;22.35;4.68;;;;;;;;;;5009875;28;20468;-65
2022/10/02 11:14:48;;;;;;;22.52;5.07;;;;;;;;;;5009369;28;20410;-66
2022/10/02 11:17:20;;;;;;;20.85;4.97;;;;;;;;;;4979398;28;20045;-64
2022/10/02 11:19:46;;;;;;;23.70;4.05;;;;;;;;;;5010118;28;20049;-66
2022/10/02 11:22:31;;;;;;;23.65;4.20;;;;;;;;;;5010179;28;20180;-63
2022/10/02 11:25:15;;;;;;;26.20;4.78;;;;;;;;;;5009785;28;20061;-63
2022/10/02 11:27:56;;;;;;;20.02;3.83;;;;;;;;;;4991661;28;20140;-62
2022/10/02 11:30:34;;;;;;;19.23;3.80;;;;;;;;;;5009834;28;20543;-65
2022/10/02 11:33:09;;;;;;;17.60;4.30;;;;;;;;;;5009026;28;20101;-66
2022/10/02 11:35:47;;;;;;;24.77;3.83;;;;;;;;;;5009417;28;20046;-66
2022/10/02 11:38:31;;;;;;;21.30;4.72;;;;;;;;;;5009205;28;20469;-66
2022/10/02 11:41:19;;;;;;;21.17;4.57;;;;;;;;;;5009457;28;20084;-65
2022/10/02 11:43:59;;;;;;;20.08;4.28;;;;;;;;;;5008977;28;20049;-63
2022/10/02 11:46:35;;;;;;;18.75;4.50;;;;;;;;;;5009120;28;20143;-67
2022/10/02 11:49:19;;;;;;;18.45;4.15;;;;;;;;;;5009869;28;20050;-65
2022/10/02 11:51:49;;;;;;;18.42;3.63;;;;;;;;;;5008710;28;20124;-66
2022/10/02 11:54:34;;;;;;;18.13;4.32;;;;;;;;;;5009076;28;20056;-67
2022/10/02 11:57:18;;;;;;;18.70;3.80;;;;;;;;;;5008718;28;20075;-67
2022/10/02 11:59:53;;;;;;;15.60;3.40;;;;;;;;;;5009026;28;20065;-65
2022/10/02 12:02:24;;;;;;;19.70;4.10;;;;;;;;;;5008738;28;20128;-66
2022/10/02 12:04:53;;;;;;;19.70;3.90;;;;;;;;;;5008554;28;20045;-79
2022/10/02 12:07:24;;;;;;;19.75;3.45;;;;;;;;;;4991240;28;20338;-73
2022/10/02 12:09:53;;;;;;;16.92;3.60;;;;;;;;;;4990614;28;20496;-65
2022/10/02 12:12:37;;;;;;;22.73;3.95;;;;;;;;;;5008476;28;20073;-63
2022/10/02 12:15:26;;;;;;;16.98;3.60;;;;;;;;;;5008318;28;20050;-62
2022/10/02 12:18:01;;;;;;;19.30;3.75;;;;;;;;;;4991130;28;20383;-63
2022/10/02 12:27:10;;;;;;;17.20;3.55;;;;;;;;;;5001855;28;20049;-65
2022/10/02 12:29:39;;;;;;;23.02;4.00;;;;;;;;;;5008324;28;20046;-64
2022/10/02 12:32:22;;;;;;;27.50;4.72;;;;;;;;;;5008657;28;20061;-64
2022/10/02 12:34:48;;;;;;;20.20;4.55;;;;;;;;;;5008653;28;20137;-65
2022/10/02 12:37:32;;;;;;;19.77;3.50;;;;;;;;;;5007776;28;20523;-64
2022/10/02 12:40:24;;;;;;;22.45;4.50;;;;;;;;;;5008683;28;20053;-65
2022/10/02 12:43:09;;;;;;;19.70;3.92;;;;;;;;;;4977737;28;20062;-64
2022/10/02 12:45:36;;;;;;;20.52;3.97;;;;;;;;;;4990054;28;20140;-65
2022/10/02 12:48:11;;;;;;;17.50;4.30;;;;;;;;;;5008382;28;20041;-64
2022/10/02 12:50:40;;;;;;;19.92;4.32;;;;;;;;;;5007919;28;20067;-65
2022/10/02 12:53:28;;;;;;;18.08;4.13;;;;;;;;;;5008459;28;20052;-63
2022/10/02 12:56:14;;;;;;;18.58;4.40;;;;;;;;;;4994913;28;20054;-65
2022/10/02 12:58:41;;;;;;;30.55;5.05;;;;;;;;;;5008477;28;20061;-65
2022/10/02 13:01:16;;;;;;;21.67;4.63;;;;;;;;;;5008945;28;20361;-64
2022/10/02 13:03:48;;;;;;;25.17;4.88;;;;;;;;;;5008129;28;20064;-65
2022/10/02 13:06:35;;;;;;;22.40;4.45;;;;;;;;;;5007990;28;20219;-64
2022/10/02 13:09:11;;;;;;;19.17;4.35;;;;;;;;;;4989946;28;20062;-63
2022/10/02 13:11:43;;;;;;;15.68;3.80;;;;;;;;;;5008287;28;20184;-64
2022/10/02 13:14:25;;;;;;;17.55;3.55;;;;;;;;;;5007950;28;20054;-63
2022/10/02 13:16:53;;;;;;;23.63;4.45;;;;;;;;;;4989996;28;20062;-65
2022/10/02 13:19:37;;;;;;;20.63;4.53;;;;;;;;;;5008014;28;20046;-68
2022/10/02 13:22:08;;;;;;;32.22;10.88;;;;;;;;;;5007930;28;20097;-68
2022/10/02 13:24:34;;;;;;;23.55;4.65;;;;;;;;;;5008944;28;20053;-63
2022/10/02 13:27:21;;;;;;;20.30;3.85;;;;;;;;;;5011924;28;20449;-64
2022/10/02 13:30:02;;;;;;;24.48;4.25;;;;;;;;;;5011954;28;20105;-64
2022/10/02 13:32:45;;;;;;;18.58;3.65;;;;;;;;;;4994032;28;20057;-63
2022/10/02 13:35:20;;;;;;;23.50;4.53;;;;;;;;;;5012155;28;20080;-64
2022/10/02 13:37:53;;;;;;;21.30;4.57;;;;;;;;;;5012551;28;20071;-65
2022/10/02 13:40:31;;;;;;;18.88;3.88;;;;;;;;;;4994322;28;20152;-67
2022/10/02 13:43:04;;;;;;;21.05;4.07;;;;;;;;;;5012002;28;20133;-66
2022/10/02 13:45:38;;;;;;;23.08;4.28;;;;;;;;;;5011813;28;20061;-66
2022/10/02 13:48:13;;;;;;;22.17;3.95;;;;;;;;;;5012047;28;20045;-66
2022/10/02 13:50:46;;;;;;;21.90;3.78;;;;;;;;;;5011749;28;20078;-67
2022/10/02 13:53:15;;;;;;;24.55;5.40;;;;;;;;;;5011602;28;20429;-65
2022/10/02 13:55:41;;;;;;;19.95;4.07;;;;;;;;;;5011641;28;20377;-66
2022/10/02 13:58:13;;;;;;;24.42;5.20;;;;;;;;;;5011697;28;20462;-69
2022/10/02 14:00:51;;;;;;;21.02;3.95;;;;;;;;;;5011808;28;20042;-65
2022/10/02 14:03:27;;;;;;;24.90;5.18;;;;;;;;;;5011641;28;20053;-66
2022/10/02 14:06:01;;;;;;;25.77;4.87;;;;;;;;;;4961642;28;20038;-75
2022/10/02 14:08:30;;;;;;;19.33;4.30;;;;;;;;;;5011694;28;20285;-70
2022/10/02 14:11:05;;;;;;;24.75;3.67;;;;;;;;;;5011340;28;20093;-65
2022/10/02 14:13:58;;;;;;;20.38;3.80;;;;;;;;;;5011508;28;20093;-66
2022/10/02 14:16:43;;;;;;;25.60;4.10;;;;;;;;;;5011681;28;20472;-66
2022/10/02 14:19:18;;;;;;;21.75;4.07;;;;;;;;;;5012155;28;20050;-65
2022/10/02 14:21:47;;;;;;;26.85;5.30;;;;;;;;;;4994047;28;20085;-65
2022/10/02 14:24:58;;;;;;;21.90;4.30;;;;;;;;;;5011299;28;20041;-67
2022/10/02 14:27:20;;;;;;;22.98;5.32;;;;;;;;;;5010917;28;20396;-65
2022/10/02 14:29:55;;;;;;;20.08;4.25;;;;;;;;;;4993419;28;20326;-64
2022/10/02 14:32:24;;;;;;;16.92;4.30;;;;;;;;;;5011145;28;20077;-68
2022/10/02 14:34:58;;;;;;;19.15;4.68;;;;;;;;;;5010722;28;20104;-65
2022/10/02 14:37:44;;;;;;;18.67;4.90;;;;;;;;;;4991924;28;20046;-67
2022/10/02 14:40:19;;;;;;;26.77;5.43;;;;;;;;;;4996681;28;20050;-66
2022/10/02 14:42:55;;;;;;;24.50;4.72;;;;;;;;;;5010961;28;20122;-67
2022/10/02 14:45:39;;;;;;;23.63;4.47;;;;;;;;;;5010870;28;20145;-67
2022/10/02 14:48:24;;;;;;;23.08;4.10;;;;;;;;;;5010720;28;20049;-68
2022/10/02 14:51:09;;;;;;;24.92;4.35;;;;;;;;;;5011213;28;20057;-65
2022/10/02 14:53:49;;;;;;;24.17;4.90;;;;;;;;;;5010722;28;20129;-65
2022/10/02 14:56:15;;;;;;;24.77;5.40;;;;;;;;;;5010981;28;20383;-64
2022/10/02 14:59:00;;;;;;;27.58;5.03;;;;;;;;;;4993168;28;20405;-65
2022/10/02 15:01:30;;;;;;;19.13;3.63;;;;;;;;;;4993287;28;20072;-65
2022/10/02 15:04:11;;;;;;;23.42;4.90;;;;;;;;;;5010255;28;20045;-67
2022/10/02 15:06:56;;;;;;;28.23;4.65;;;;;;;;;;4992339;28;20084;-68
2022/10/02 15:09:24;;;;;;;24.63;4.78;;;;;;;;;;5010279;28;20109;-68
2022/10/02 15:11:53;;;;;;;19.88;4.13;;;;;;;;;;5010037;28;20053;-68
2022/10/02 15:14:23;;;;;;;20.17;4.53;;;;;;;;;;5009957;28;20113;-67
2022/10/02 15:20:31;;;;;;;23.42;4.55;;;;;;;;;;5009487;28;20092;-67
2022/10/02 15:22:59;;;;;;;24.77;4.47;;;;;;;;;;4966827;28;20058;-66
2022/10/02 15:25:28;;;;;;;23.30;4.65;;;;;;;;;;5009843;28;20060;-65