Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:54;;;;;;;1.90;0.85;;;17.90;95.10;;;;;;5054100;28;20047;-61
2021/08/26 00:10:23;;;;;;;1.58;0.85;;;17.90;95.10;;;;;;5054137;28;20032;-61
2021/08/26 00:12:50;;;;;;;2.25;0.82;;;17.90;95.00;;;;;;5054087;28;20014;-61
2021/08/26 00:15:16;;;;;;;1.95;0.80;;;17.90;94.90;;;;;;5050185;28;20036;-61
2021/08/26 00:17:41;;;;;;;1.48;0.70;;;17.90;94.90;;;;;;5054210;28;20017;-61
2021/08/26 00:20:07;;;;;;;1.42;0.77;;;17.90;94.90;;;;;;5036145;28;20021;-61
2021/08/26 00:22:35;;;;;;;1.33;0.77;;;17.90;94.90;;;;;;5053903;28;20495;-62
2021/08/26 00:25:00;;;;;;;1.98;0.80;;;17.90;94.90;;;;;;5035956;28;20108;-62
2021/08/26 00:27:26;;;;;;;0.80;0.50;;;17.90;94.90;;;;;;5053843;28;20100;-61
2021/08/26 00:29:51;;;;;;;2.65;0.80;;;17.80;94.80;;;;;;5053789;28;20025;-61
2021/08/26 00:32:17;;;;;;;0.90;0.60;;;17.80;94.80;;;;;;5053671;28;20025;-61
2021/08/26 00:34:42;;;;;;;2.45;0.88;;;17.80;94.80;;;;;;5053588;28;20387;-62
2021/08/26 00:37:08;;;;;;;1.67;0.70;;;17.80;94.80;;;;;;5053711;28;20051;-61
2021/08/26 00:39:33;;;;;;;1.05;0.60;;;17.80;94.90;;;;;;5035708;28;20063;-61
2021/08/26 00:41:59;;;;;;;1.60;0.63;;;17.80;95.20;;;;;;5053322;28;20017;-62
2021/08/26 00:44:24;;;;;;;0.85;0.52;;;17.70;94.90;;;;;;5035872;28;20380;-62
2021/08/26 00:46:50;;;;;;;2.03;0.70;;;17.80;94.90;;;;;;5035682;28;20025;-61
2021/08/26 00:49:17;;;;;;;2.13;0.70;;;17.70;94.90;;;;;;5053363;28;20056;-61
2021/08/26 00:51:44;;;;;;;1.35;0.60;;;17.70;94.90;;;;;;5035079;28;20041;-61
2021/08/26 00:54:10;;;;;;;1.73;0.50;;;17.70;94.90;;;;;;5049471;28;20021;-61
2021/08/26 00:56:37;;;;;;;1.67;0.52;;;17.70;94.90;;;;;;5053194;28;20536;-61
2021/08/26 00:59:04;;;;;;;2.20;0.60;;;17.70;94.90;;;;;;5035041;28;20388;-61
2021/08/26 01:01:59;;;;;;;2.95;1.27;;;17.70;94.90;;;;;;5053332;28;20100;-62
2021/08/26 01:04:38;;;;;;;3.00;0.68;;;17.70;95.00;;;;;;5049745;28;20023;-61
2021/08/26 01:07:13;;;;;;;1.25;0.55;;;17.70;94.80;;;;;;5053095;28;20024;-61
2021/08/26 01:09:46;;;;;;;1.60;0.60;;;17.60;94.80;;;;;;5035445;28;20378;-61
2021/08/26 01:12:18;;;;;;;0.82;0.50;;;17.60;94.80;;;;;;5053128;28;20024;-61
2021/08/26 01:14:48;;;;;;;1.80;0.60;;;17.60;94.80;;;;;;5053001;28;20401;-61
2021/08/26 01:17:21;;;;;;;2.20;0.60;;;17.60;94.80;;;;;;5035037;28;20036;-61
2021/08/26 01:19:51;;;;;;;2.65;0.50;;;17.60;94.70;;;;;;5052916;28;20021;-61
2021/08/26 01:22:18;;;;;;;2.08;0.60;;;17.60;94.80;;;;;;5052555;28;20017;-61
2021/08/26 01:24:48;;;;;;;2.67;0.77;;;17.60;94.70;;;;;;5052671;28;20066;-62
2021/08/26 01:27:16;;;;;;;4.47;0.90;;;17.60;94.80;;;;;;5052818;28;20032;-61
2021/08/26 01:29:41;;;;;;;3.28;0.73;;;17.60;94.90;;;;;;5052584;28;20104;-62
2021/08/26 01:32:08;;;;;;;1.52;0.68;;;17.60;94.90;;;;;;5052682;28;20595;-62
2021/08/26 01:34:33;;;;;;;4.05;0.95;;;17.50;94.80;;;;;;5034797;28;20059;-61
2021/08/26 01:36:59;;;;;;;4.18;0.80;;;17.50;94.80;;;;;;5047135;28;20029;-61
2021/08/26 01:39:24;;;;;;;4.00;1.10;;;17.50;94.80;;;;;;5051269;28;20032;-61
2021/08/26 01:41:51;;;;;;;3.00;0.85;;;17.50;94.90;;;;;;5052287;28;20461;-62
2021/08/26 01:44:20;;;;;;;2.38;0.90;;;17.50;94.90;;;;;;5052212;28;20094;-62
2021/08/26 01:46:46;;;;;;;2.45;1.05;;;17.50;94.80;;;;;;5048586;28;20503;-61
2021/08/26 01:49:12;;;;;;;2.30;0.80;;;17.50;94.80;;;;;;5052352;28;20048;-61
2021/08/26 01:51:39;;;;;;;3.50;0.82;;;17.50;94.70;;;;;;5051730;28;20072;-62
2021/08/26 01:54:04;;;;;;;2.78;0.90;;;17.50;94.70;;;;;;5033794;28;20108;-61
2021/08/26 01:56:30;;;;;;;4.32;1.00;;;17.50;94.60;;;;;;5052289;28;20124;-61
2021/08/26 01:58:56;;;;;;;2.88;1.00;;;17.50;94.50;;;;;;5033987;28;20013;-61
2021/08/26 02:01:21;;;;;;;5.53;1.13;;;17.40;94.40;;;;;;5052079;28;20067;-61
2021/08/26 02:03:47;;;;;;;2.85;0.95;;;17.40;94.30;;;;;;5050596;28;20128;-61
2021/08/26 02:06:12;;;;;;;2.60;0.82;;;17.40;94.30;;;;;;5052011;28;20039;-62
2021/08/26 02:08:38;;;;;;;4.50;1.40;;;17.40;94.20;;;;;;5051990;28;20545;-61
2021/08/26 02:11:04;;;;;;;6.43;1.15;;;17.40;94.10;;;;;;5051923;28;20036;-61
2021/08/26 02:13:29;;;;;;;3.47;0.95;;;17.40;94.00;;;;;;5051883;28;20380;-61
2021/08/26 02:15:55;;;;;;;2.63;0.88;;;17.40;93.90;;;;;;5051888;28;20535;-61
2021/08/26 02:18:20;;;;;;;4.00;0.88;;;17.40;93.80;;;;;;5033721;28;20021;-62
2021/08/26 02:20:46;;;;;;;3.47;0.98;;;17.40;93.80;;;;;;5049196;28;20013;-62
2021/08/26 02:23:11;;;;;;;3.95;1.50;;;17.40;93.70;;;;;;5033640;28;20017;-61
2021/08/26 02:25:37;;;;;;;4.35;0.95;;;17.40;93.70;;;;;;5051717;28;20021;-62
2021/08/26 02:28:02;;;;;;;3.50;1.08;;;17.40;93.60;;;;;;5033663;28;20044;-62
2021/08/26 02:30:28;;;;;;;2.72;0.93;;;17.40;93.50;;;;;;5051927;28;20052;-62
2021/08/26 02:32:54;;;;;;;5.10;1.30;;;17.40;93.40;;;;;;5051791;28;20059;-62
2021/08/26 02:35:19;;;;;;;3.90;1.35;;;17.30;93.30;;;;;;5051495;28;20017;-62
2021/08/26 02:37:45;;;;;;;4.50;1.25;;;17.30;93.20;;;;;;5051621;28;20079;-62
2021/08/26 02:40:11;;;;;;;8.25;1.08;;;17.30;93.10;;;;;;5033524;28;20483;-62
2021/08/26 02:42:36;;;;;;;5.03;1.50;;;17.30;93.10;;;;;;5051434;28;20074;-62
2021/08/26 02:45:03;;;;;;;5.82;2.05;;;17.30;93.00;;;;;;5051449;28;20380;-62
2021/08/26 02:47:28;;;;;;;4.63;1.48;;;17.30;92.90;;;;;;5033750;28;20032;-62
2021/08/26 02:49:54;;;;;;;3.00;1.33;;;17.30;92.80;;;;;;5051615;28;20017;-61
2021/08/26 02:52:19;;;;;;;5.75;1.48;;;17.30;92.70;;;;;;5032917;28;20136;-62
2021/08/26 02:54:45;;;;;;;3.97;1.20;;;17.30;92.60;;;;;;5051710;28;20049;-61
2021/08/26 02:57:10;;;;;;;5.53;1.60;;;17.30;92.60;;;;;;5051359;28;20114;-62
2021/08/26 02:59:36;;;;;;;3.65;1.25;;;17.30;92.50;;;;;;5051346;28;20083;-62
2021/08/26 03:02:02;;;;;;;4.20;1.17;;;17.30;92.40;;;;;;5033372;28;20388;-62
2021/08/26 03:04:27;;;;;;;4.53;1.60;;;17.20;92.40;;;;;;5051908;28;20100;-61
2021/08/26 03:06:53;;;;;;;5.88;1.60;;;17.20;92.30;;;;;;5037517;28;20025;-61
2021/08/26 03:09:18;;;;;;;4.90;1.80;;;17.20;92.30;;;;;;5054945;28;20025;-61
2021/08/26 03:11:44;;;;;;;5.72;1.67;;;17.20;92.20;;;;;;5037353;28;20021;-61
2021/08/26 03:14:10;;;;;;;8.00;1.95;;;17.20;92.20;;;;;;5055295;28;20029;-62
2021/08/26 03:16:35;;;;;;;6.03;1.40;;;17.20;92.10;;;;;;5055238;28;20039;-61
2021/08/26 03:19:01;;;;;;;6.10;1.67;;;17.20;92.10;;;;;;5055229;28;20431;-61
2021/08/26 03:21:26;;;;;;;7.55;1.67;;;17.10;92.00;;;;;;5055211;28;20021;-62
2021/08/26 03:23:52;;;;;;;6.93;2.33;;;17.20;92.00;;;;;;5055096;28;20440;-61
2021/08/26 03:26:18;;;;;;;6.45;1.65;;;17.10;91.90;;;;;;5054639;28;20021;-62
2021/08/26 03:28:43;;;;;;;6.38;2.05;;;17.10;91.90;;;;;;5055073;28;20025;-62
2021/08/26 03:31:09;;;;;;;9.23;2.05;;;17.10;91.80;;;;;;5051063;28;20496;-62
2021/08/26 03:33:34;;;;;;;11.48;2.45;;;17.10;91.80;;;;;;5037002;28;20040;-61
2021/08/26 03:36:00;;;;;;;8.90;2.17;;;17.10;91.70;;;;;;5054770;28;20472;-62
2021/08/26 03:38:26;;;;;;;5.88;2.30;;;17.10;91.70;;;;;;5054544;28;20025;-62
2021/08/26 03:40:52;;;;;;;6.25;2.05;;;17.00;91.70;;;;;;5054791;28;20013;-62
2021/08/26 03:43:17;;;;;;;6.90;1.98;;;17.00;91.70;;;;;;5054500;28;20021;-62
2021/08/26 03:45:43;;;;;;;7.20;1.92;;;17.00;91.70;;;;;;5034246;28;20112;-62
2021/08/26 03:48:08;;;;;;;7.40;2.00;;;17.00;91.70;;;;;;5054706;28;20032;-62
2021/08/26 03:50:34;;;;;;;8.40;2.08;;;17.00;91.70;;;;;;5054501;28;20028;-62
2021/08/26 03:52:59;;;;;;;7.68;1.95;;;17.00;91.70;;;;;;5054024;28;20096;-61
2021/08/26 03:55:25;;;;;;;8.10;2.03;;;16.90;91.70;;;;;;5036383;28;20023;-62
2021/08/26 03:57:50;;;;;;;9.02;1.70;;;16.90;91.70;;;;;;5036754;28;20027;-62
2021/08/26 04:00:16;;;;;;;6.00;1.83;;;16.90;91.70;;;;;;5054195;28;20036;-63
2021/08/26 04:02:42;;;;;;;9.40;2.22;;;16.90;91.70;;;;;;5054360;28;20108;-62
2021/08/26 04:05:08;;;;;;;8.38;2.10;;;16.90;91.60;;;;;;5054448;28;20029;-62
2021/08/26 04:07:34;;;;;;;5.60;1.70;;;16.90;91.60;;;;;;5054314;28;20033;-62
2021/08/26 04:10:00;;;;;;;8.68;2.55;;;16.90;91.60;;;;;;5053942;28;20028;-62
2021/08/26 04:12:27;;;;;;;9.48;2.08;;;16.90;91.50;;;;;;5054257;28;20385;-62
2021/08/26 04:14:53;;;;;;;6.85;1.85;;;16.90;91.50;;;;;;5053998;28;20021;-62
2021/08/26 04:17:19;;;;;;;6.00;2.22;;;16.80;91.50;;;;;;5035732;28;20404;-62
2021/08/26 04:19:44;;;;;;;4.18;1.60;;;16.80;91.50;;;;;;5054090;28;20021;-62
2021/08/26 04:22:10;;;;;;;8.20;1.60;;;16.80;91.50;;;;;;5036012;28;20032;-62
2021/08/26 04:24:35;;;;;;;10.65;2.42;;;16.80;91.40;;;;;;5035747;28;20036;-61
2021/08/26 04:27:01;;;;;;;7.70;2.13;;;16.80;91.40;;;;;;5051348;28;20025;-62
2021/08/26 04:29:26;;;;;;;6.10;1.80;;;16.80;91.40;;;;;;5036100;28;20025;-62
2021/08/26 04:31:52;;;;;;;6.88;1.80;;;16.70;91.30;;;;;;5035998;28;20116;-61
2021/08/26 04:34:18;;;;;;;3.67;1.58;;;16.70;91.30;;;;;;5053642;28;20029;-62
2021/08/26 04:36:43;;;;;;;6.97;1.75;;;16.70;91.30;;;;;;5036218;28;20539;-62
2021/08/26 04:42:09;;;;;;;5.65;1.92;;;16.70;91.20;;;;;;5029021;28;20033;-62
2021/08/26 04:44:34;;;;;;;11.10;2.00;;;16.70;91.30;;;;;;5035781;28;20111;-62
2021/08/26 04:47:00;;;;;;;6.88;1.60;;;16.70;91.20;;;;;;5035560;28;20127;-62
2021/08/26 04:49:35;;;;;;;7.20;1.88;;;16.70;91.20;;;;;;5035557;28;20468;-61
2021/08/26 04:52:01;;;;;;;9.50;1.90;;;16.70;91.10;;;;;;5053045;28;20048;-62
2021/08/26 04:54:27;;;;;;;5.70;2.47;;;16.60;91.10;;;;;;5035554;28;20020;-62
2021/08/26 04:56:52;;;;;;;7.47;1.58;;;16.60;91.10;;;;;;5053279;28;20037;-62
2021/08/26 04:59:18;;;;;;;11.07;1.92;;;16.60;91.10;;;;;;5052842;28;20047;-61
2021/08/26 05:01:43;;;;;;;6.78;1.80;;;16.60;91.10;;;;;;5053441;28;20040;-61
2021/08/26 05:04:09;;;;;;;7.35;1.58;;;16.60;91.10;;;;;;5052940;28;20017;-61
2021/08/26 05:06:34;;;;;;;4.50;1.15;;;16.60;91.10;;;;;;5053366;28;20040;-62
2021/08/26 05:09:00;;;;;;;7.45;1.83;;;16.60;91.00;;;;;;5052959;28;20021;-61
2021/08/26 05:11:26;;;;;;;8.15;1.50;;;16.60;91.00;;;;;;5053314;28;20021;-62
2021/08/26 05:13:52;;;;;;;8.65;2.13;;;16.60;91.00;;;;;;5053653;28;20400;-61
2021/08/26 05:16:18;;;;;;;7.88;1.70;;;16.60;91.00;;;;;;5053481;28;20025;-62
2021/08/26 05:18:44;;;;;;;6.05;1.38;;;16.60;91.00;;;;;;5035539;28;20584;-62
2021/08/26 05:21:10;;;;;;;5.85;1.60;;;16.60;91.00;;;;;;5053420;28;20017;-62
2021/08/26 05:23:36;;;;;;;7.40;1.83;;;16.60;91.00;;;;;;5053599;28;20115;-62
2021/08/26 05:26:02;;;;;;;6.63;1.67;;;16.60;91.00;;;;;;5053626;28;20025;-61
2021/08/26 05:28:28;;;;;;;5.70;1.83;;;16.60;91.00;;;;;;5052810;28;20071;-62
2021/08/26 05:30:53;;;;;;;7.78;1.80;;;16.60;91.00;;;;;;5035701;28;20032;-61
2021/08/26 05:33:19;;;;;;;6.70;1.60;;;16.60;91.00;;;;;;5053444;28;20025;-62
2021/08/26 05:35:44;;;;;;;6.22;1.70;;;16.70;91.00;;;;;;5035553;28;20051;-62
2021/08/26 05:38:32;;;;;;;6.13;1.50;;;16.60;91.00;;;;;;5053267;28;20025;-61
2021/08/26 05:41:00;;;;;;;7.60;1.70;;;16.70;91.00;;;;;;5034928;28;20033;-62
2021/08/26 05:43:26;;;;;;;7.18;1.80;;;16.70;91.10;;;;;;5052659;28;20064;-61
2021/08/26 05:45:52;;;;;;;3.88;1.08;;;16.60;91.00;;;;;;5052616;28;20071;-62
2021/08/26 05:48:20;;;;;;;6.53;1.48;;;16.70;91.10;;;;;;5052568;28;20059;-61
2021/08/26 05:50:45;;;;;;;7.88;1.30;;;16.70;91.00;;;;;;5052518;28;20546;-61
2021/08/26 05:55:59;;;;;;;6.15;1.20;;;16.70;90.90;;;;;;5038874;28;20025;-62
2021/08/26 05:58:25;;;;;;;6.43;1.42;;;16.70;90.90;;;;;;5052552;28;20107;-62
2021/08/26 06:00:50;;;;;;;7.93;1.33;;;16.70;90.90;;;;;;5035123;28;20480;-61
2021/08/26 06:03:16;;;;;;;6.85;1.70;;;16.80;90.90;;;;;;5053036;28;20022;-61
2021/08/26 06:05:43;;;;;;;6.82;1.40;;;16.80;90.80;;;;;;5035072;28;20029;-62
2021/08/26 06:08:14;;;;;;;3.85;0.90;;;16.80;90.70;;;;;;5052841;28;20024;-61
2021/08/26 06:10:39;;;;;;;4.65;1.13;;;16.90;90.70;;;;;;5035012;28;20104;-61
2021/08/26 06:13:05;;;;;;;5.03;1.13;;;16.90;90.70;;;;;;5034642;28;20108;-62
2021/08/26 06:15:31;;;;;;;6.88;1.35;;;16.90;90.60;;;;;;5034957;28;20025;-62
2021/08/26 06:17:57;;;;;;;4.78;1.55;;;16.90;90.60;;;;;;5052771;28;20127;-61
2021/08/26 06:20:22;;;;;;;6.65;1.25;;;16.90;90.50;;;;;;5052807;28;20111;-61
2021/08/26 06:22:48;;;;;;;4.68;0.85;;;16.90;90.50;;;;;;5052572;28;20029;-62
2021/08/26 06:25:14;;;;;;;4.03;0.90;;;17.00;90.50;;;;;;5034771;28;20061;-61
2021/08/26 06:27:41;;;;;;;7.20;0.98;;;17.00;90.40;;;;;;5052323;28;20053;-61
2021/08/26 06:30:08;;;;;;;6.20;1.40;;;17.10;90.30;;;;;;5034871;28;20420;-61
2021/08/26 06:32:34;;;;;;;4.25;1.00;;;17.00;90.20;;;;;;5033881;28;20029;-61
2021/08/26 06:35:02;;;;;;;6.35;1.30;;;17.10;90.20;;;;;;5051992;28;20187;-62
2021/08/26 06:37:28;;;;;;;4.53;1.00;;;17.10;90.10;;;;;;5051953;28;20020;-61
2021/08/26 06:39:54;;;;;;;7.15;1.30;;;17.10;90.10;;;;;;5033563;28;20017;-61
2021/08/26 06:42:19;;;;;;;4.18;1.00;;;17.20;90.10;;;;;;5051230;28;20071;-61
2021/08/26 06:44:45;;;;;;;4.35;1.00;;;17.20;90.00;;;;;;5051711;28;20461;-62
2021/08/26 06:47:10;;;;;;;4.15;1.08;;;17.20;90.00;;;;;;5052077;28;20017;-61
2021/08/26 06:49:36;;;;;;;5.32;1.05;;;17.30;90.00;;;;;;5051990;28;20048;-61
2021/08/26 06:52:02;;;;;;;3.78;0.90;;;17.30;90.00;;;;;;5049792;28;20045;-61
2021/08/26 06:54:28;;;;;;;6.00;0.95;;;17.30;89.90;;;;;;5034088;28;20028;-61
2021/08/26 06:56:53;;;;;;;5.60;1.25;;;17.40;89.70;;;;;;5050688;28;20048;-61
2021/08/26 06:59:19;;;;;;;7.45;1.27;;;17.40;89.40;;;;;;5034319;28;20386;-61
2021/08/26 07:01:45;;;;;;;4.60;1.38;;;17.40;89.20;;;;;;5033875;28;20116;-61
2021/08/26 07:04:10;;;;;;;4.07;0.70;;;17.40;89.10;;;;;;5051270;28;20385;-61
2021/08/26 07:06:36;;;;;;;4.20;0.80;;;17.50;89.00;;;;;;5051442;28;20420;-62
2021/08/26 07:09:02;;;;;;;4.82;1.08;;;17.50;88.90;;;;;;5034259;28;20028;-62
2021/08/26 07:11:27;;;;;;;7.15;0.90;;;17.60;88.70;;;;;;5044629;28;20035;-61
2021/08/26 07:13:53;;;;;;;2.47;0.77;;;17.70;88.50;;;;;;5032250;28;20079;-62
2021/08/26 07:16:24;;;;;;;5.15;0.85;;;17.70;88.20;;;;;;5051523;28;20045;-62
2021/08/26 07:18:49;;;;;;;3.25;0.75;;;17.80;88.00;;;;;;5051117;28;20029;-62
2021/08/26 07:21:15;;;;;;;3.85;0.90;;;17.80;87.90;;;;;;5051469;28;20412;-62
2021/08/26 07:23:40;;;;;;;3.85;0.85;;;17.80;87.60;;;;;;5050970;28;20025;-61
2021/08/26 07:26:06;;;;;;;3.95;0.90;;;17.90;87.50;;;;;;5050949;28;20036;-62
2021/08/26 07:28:32;;;;;;;4.43;1.00;;;17.90;87.20;;;;;;5051906;28;20032;-61
2021/08/26 07:31:06;;;;;;;4.72;0.73;;;17.90;87.20;;;;;;5051650;28;20021;-62
2021/08/26 07:33:32;;;;;;;5.43;0.88;;;18.10;87.00;;;;;;5034286;28;20027;-62
2021/08/26 07:35:59;;;;;;;5.95;0.88;;;18.10;86.90;;;;;;5051544;28;20029;-62
2021/08/26 07:38:25;;;;;;;6.68;1.48;;;18.10;86.80;;;;;;5051761;28;20366;-61
2021/08/26 07:40:50;;;;;;;5.50;0.93;;;18.20;86.80;;;;;;5033793;28;20028;-62
2021/08/26 07:43:16;;;;;;;4.82;1.33;;;18.20;86.60;;;;;;5051884;28;20052;-61
2021/08/26 07:45:41;;;;;;;4.28;1.00;;;18.30;86.60;;;;;;5033780;28;20033;-61
2021/08/26 07:48:07;;;;;;;2.97;0.57;;;18.40;86.40;;;;;;5050890;28;20021;-61
2021/08/26 07:50:32;;;;;;;4.63;0.73;;;18.40;86.30;;;;;;5051166;28;20017;-62
2021/08/26 07:52:58;;;;;;;5.70;1.33;;;18.40;86.10;;;;;;5053636;28;20045;-61
2021/08/26 07:55:23;;;;;;;4.43;0.88;;;18.50;86.00;;;;;;5054183;28;20071;-62
2021/08/26 07:57:49;;;;;;;2.88;0.80;;;18.40;85.80;;;;;;5054291;28;20021;-61
2021/08/26 08:00:15;;;;;;;6.45;0.77;;;18.40;85.80;;;;;;5054766;28;20086;-62
2021/08/26 08:02:40;;;;;;;5.38;0.90;;;18.40;85.80;;;;;;5055184;28;20029;-62
2021/08/26 08:05:06;;;;;;;3.72;0.88;;;18.40;85.70;;;;;;5037213;28;20013;-62
2021/08/26 08:07:32;;;;;;;3.67;0.90;;;18.30;86.00;;;;;;5055014;28;20599;-62
2021/08/26 08:09:58;;;;;;;5.07;1.00;;;18.20;86.50;;;;;;5054917;28;20104;-61
2021/08/26 08:12:23;;;;;;;4.65;0.90;;;18.10;87.20;;;;;;5055046;28;20532;-62
2021/08/26 08:14:49;;;;;;;2.55;0.85;;;18.00;87.70;;;;;;5054813;28;20031;-62
2021/08/26 08:17:14;;;;;;;2.85;0.90;;;18.00;88.00;;;;;;5055218;28;20461;-62
2021/08/26 08:19:40;;;;;;;3.47;0.93;;;18.10;88.00;;;;;;5036941;28;20029;-62
2021/08/26 08:22:05;;;;;;;5.78;1.55;;;18.30;88.00;;;;;;5036688;28;20071;-62
2021/08/26 08:27:37;;;;;;;2.75;0.70;;;18.50;87.90;;;;;;5054260;28;20025;-62
2021/08/26 08:30:04;;;;;;;3.53;0.90;;;18.60;88.00;;;;;;5045089;28;20469;-62
2021/08/26 08:32:29;;;;;;;3.45;0.73;;;18.80;87.90;;;;;;5054533;28;20024;-62
2021/08/26 08:34:55;;;;;;;1.50;0.55;;;18.90;87.70;;;;;;5054600;28;20503;-62
2021/08/26 08:37:21;;;;;;;2.20;0.70;;;19.00;88.10;;;;;;5054396;28;20055;-62
2021/08/26 08:40:19;;;;;;;2.05;0.75;;;19.10;87.30;;;;;;5053087;28;20476;-62
2021/08/26 08:45:52;;;;;;;6.43;1.00;;;19.00;87.30;;;;;;5042755;28;20108;-62
2021/08/26 08:48:18;;;;;;;3.85;1.33;;;18.90;87.60;;;;;;5054380;28;20021;-62
2021/08/26 08:50:45;;;;;;;3.17;0.90;;;18.80;88.20;;;;;;5037982;28;20025;-62
2021/08/26 08:53:15;;;;;;;2.75;0.95;;;18.80;88.40;;;;;;5032415;28;20045;-62
2021/08/26 08:55:45;;;;;;;4.43;0.80;;;18.80;88.50;;;;;;5040414;28;20017;-62
2021/08/26 08:58:12;;;;;;;3.17;0.70;;;18.90;88.30;;;;;;5053181;28;20093;-62
2021/08/26 09:00:38;;;;;;;4.25;1.10;;;18.90;88.00;;;;;;5052908;28;20558;-62
2021/08/26 09:03:40;;;;;;;4.10;0.80;;;19.00;87.70;;;;;;5051510;28;20033;-62
2021/08/26 09:06:09;;;;;;;2.80;0.70;;;19.10;87.40;;;;;;5035498;28;20021;-62
2021/08/26 09:08:35;;;;;;;5.43;1.92;;;19.10;87.30;;;;;;5053425;28;20108;-62
2021/08/26 09:11:16;;;;;;;3.13;0.90;;;18.90;87.50;;;;;;5028663;28;20116;-62
2021/08/26 09:13:43;;;;;;;3.95;0.75;;;18.80;88.20;;;;;;5026438;28;20074;-63
2021/08/26 09:16:10;;;;;;;3.70;1.20;;;18.70;88.90;;;;;;5040299;28;20013;-62
2021/08/26 09:18:35;;;;;;;2.90;0.95;;;18.70;89.60;;;;;;5053279;28;20024;-63
2021/08/26 09:21:12;;;;;;;2.00;0.70;;;18.80;90.00;;;;;;5035420;28;20017;-62
2021/08/26 09:23:56;;;;;;;3.08;1.58;;;19.00;90.00;;;;;;5053058;28;20091;-62
2021/08/26 09:26:23;;;;;;;3.55;0.90;;;19.20;89.70;;;;;;5053455;28;20039;-62
2021/08/26 09:28:50;;;;;;;3.63;0.82;;;19.50;89.20;;;;;;5034843;28;20577;-62
2021/08/26 09:31:21;;;;;;;2.08;0.73;;;19.70;88.60;;;;;;5052829;28;20075;-62
2021/08/26 09:33:56;;;;;;;3.22;1.08;;;20.00;88.30;;;;;;5053325;28;20045;-62
2021/08/26 09:36:32;;;;;;;2.78;0.95;;;20.10;88.10;;;;;;5035190;28;20108;-62
2021/08/26 09:39:08;;;;;;;3.67;0.80;;;20.30;88.00;;;;;;5051489;28;20036;-62
2021/08/26 09:41:35;;;;;;;3.30;1.20;;;20.40;87.50;;;;;;5034441;28;20024;-62
2021/08/26 09:44:05;;;;;;;2.40;1.13;;;20.40;87.10;;;;;;5052314;28;20067;-62
2021/08/26 09:46:31;;;;;;;3.50;0.77;;;20.50;86.60;;;;;;5052642;28;20017;-62
2021/08/26 09:49:02;;;;;;;4.50;1.05;;;20.50;86.20;;;;;;5034676;28;20021;-62
2021/08/26 09:51:28;;;;;;;1.80;0.70;;;20.60;85.80;;;;;;5052477;28;20102;-62
2021/08/26 09:53:53;;;;;;;3.58;1.00;;;20.40;85.90;;;;;;5051708;28;20068;-62
2021/08/26 09:56:19;;;;;;;4.18;0.90;;;20.30;86.20;;;;;;5034800;28;20108;-62
2021/08/26 09:58:53;;;;;;;3.05;1.10;;;20.10;86.50;;;;;;5052454;28;20163;-62
2021/08/26 10:01:23;;;;;;;2.92;1.05;;;20.00;86.90;;;;;;5034617;28;20025;-63
2021/08/26 10:03:50;;;;;;;2.95;0.93;;;19.90;87.30;;;;;;5031344;28;20017;-62
2021/08/26 10:06:19;;;;;;;2.83;1.25;;;19.90;87.60;;;;;;5052632;28;20017;-62
2021/08/26 10:08:47;;;;;;;3.92;1.00;;;19.90;87.80;;;;;;5050603;28;20366;-63
2021/08/26 10:11:16;;;;;;;2.38;0.70;;;20.00;87.90;;;;;;5052856;28;20552;-63
2021/08/26 10:13:42;;;;;;;2.50;0.63;;;20.10;87.80;;;;;;5034202;28;20048;-62
2021/08/26 10:16:08;;;;;;;2.88;0.70;;;20.40;87.60;;;;;;5034815;28;20033;-63
2021/08/26 10:18:35;;;;;;;1.45;0.60;;;20.70;86.80;;;;;;5050915;28;20029;-62
2021/08/26 10:21:00;;;;;;;2.88;0.80;;;20.90;86.20;;;;;;5034857;28;20111;-62
2021/08/26 10:23:26;;;;;;;3.38;1.08;;;21.20;85.60;;;;;;5034321;28;20541;-62
2021/08/26 10:25:55;;;;;;;3.05;0.85;;;21.40;85.10;;;;;;5032436;28;20094;-62
2021/08/26 10:28:21;;;;;;;1.53;0.70;;;21.50;84.00;;;;;;5048996;28;20013;-62
2021/08/26 10:30:47;;;;;;;4.38;0.77;;;21.50;83.90;;;;;;5051026;28;20493;-62
2021/08/26 10:33:24;;;;;;;2.67;0.75;;;21.60;83.70;;;;;;5034286;28;20040;-63
2021/08/26 10:35:49;;;;;;;1.60;0.80;;;21.40;83.40;;;;;;5034593;28;20366;-62
2021/08/26 10:38:35;;;;;;;3.13;1.02;;;21.30;83.80;;;;;;5034282;28;20032;-62
2021/08/26 10:41:19;;;;;;;3.05;0.70;;;21.10;83.60;;;;;;5050392;28;20025;-63
2021/08/26 10:43:54;;;;;;;3.60;1.10;;;21.00;83.80;;;;;;5045742;28;20029;-62
2021/08/26 10:46:53;;;;;;;3.95;1.05;;;20.80;84.40;;;;;;5034460;28;20024;-62
2021/08/26 10:49:20;;;;;;;6.82;0.93;;;20.80;84.20;;;;;;5033799;28;20111;-62
2021/08/26 10:52:09;;;;;;;;;;;;;;;;;;;;;
2021/08/26 10:58:45;;;;;;;4.07;1.23;;;20.90;83.20;;;;;;4988437;28;20529;-63
2021/08/26 11:01:30;;;;;;;4.95;1.33;;;20.80;83.20;;;;;;5038520;28;20091;-62
2021/08/26 11:04:16;;;;;;;3.58;1.20;;;20.60;83.70;;;;;;5034227;28;20392;-62
2021/08/26 11:06:43;;;;;;;5.53;1.60;;;20.50;84.10;;;;;;5051839;28;20044;-62
2021/08/26 11:09:12;;;;;;;4.43;1.17;;;20.40;84.40;;;;;;5051127;28;20022;-62
2021/08/26 11:12:23;;;;;;;3.63;0.98;;;20.40;84.80;;;;;;5050992;28;20025;-62
2021/08/26 11:14:49;;;;;;;4.88;1.30;;;20.50;84.80;;;;;;5025217;28;20124;-63
2021/08/26 11:17:26;;;;;;;5.25;1.27;;;20.40;85.20;;;;;;5049058;28;20036;-62
2021/08/26 11:19:51;;;;;;;4.95;1.42;;;20.40;85.20;;;;;;5050528;28;20492;-62
2021/08/26 11:22:17;;;;;;;3.33;1.20;;;20.50;85.20;;;;;;5050175;28;20026;-63
2021/08/26 11:24:42;;;;;;;6.50;1.58;;;20.40;85.20;;;;;;5050597;28;20022;-62
2021/08/26 11:27:21;;;;;;;4.93;1.83;;;20.50;85.20;;;;;;5035759;28;20017;-63
2021/08/26 11:29:50;;;;;;;3.70;1.05;;;20.70;84.90;;;;;;5036279;28;20040;-62
2021/08/26 11:32:16;;;;;;;4.40;1.60;;;20.80;84.60;;;;;;5036361;28;20032;-62
2021/08/26 11:34:45;;;;;;;4.40;1.00;;;21.10;83.90;;;;;;5035650;28;20040;-63
2021/08/26 11:37:21;;;;;;;5.78;1.15;;;21.40;83.30;;;;;;5037129;28;20033;-62
2021/08/26 11:40:13;;;;;;;5.43;1.33;;;21.40;82.60;;;;;;5053934;28;20028;-62
2021/08/26 11:42:44;;;;;;;4.38;1.10;;;21.30;82.70;;;;;;5054601;28;20025;-63
2021/08/26 11:45:21;;;;;;;2.80;1.00;;;21.20;83.00;;;;;;5036538;28;20017;-63
2021/08/26 11:47:56;;;;;;;1.98;0.90;;;21.20;82.80;;;;;;5054179;28;20017;-62
2021/08/26 11:50:29;;;;;;;3.53;1.52;;;21.20;82.40;;;;;;5053707;28;20025;-62
2021/08/26 11:52:58;;;;;;;3.35;0.90;;;21.20;82.20;;;;;;5036442;28;20044;-62
2021/08/26 11:55:30;;;;;;;4.13;1.60;;;21.20;82.80;;;;;;5036877;28;20028;-63
2021/08/26 11:58:00;;;;;;;4.07;1.30;;;21.20;81.80;;;;;;5032672;28;20388;-62
2021/08/26 12:00:27;;;;;;;5.40;2.03;;;21.40;81.60;;;;;;5073734;28;20024;-62
2021/08/26 12:03:14;;;;;;;;;;;;;;;;;;;;;
2021/08/26 12:05:41;;;;;;;6.70;1.98;;;22.00;80.40;;;;;;5037734;28;20045;-62
2021/08/26 12:08:08;;;;;;;3.78;1.50;;;22.30;79.10;;;;;;5023990;28;20130;-62
2021/08/26 12:11:00;;;;;;;6.20;2.40;;;22.60;78.10;;;;;;5027741;28;20025;-62
2021/08/26 12:14:40;;;;;;;4.82;2.05;;;22.90;77.30;;;;;;5035768;28;20021;-62
2021/08/26 12:18:13;;;;;;;6.30;1.67;;;23.10;76.20;;;;;;5012514;28;20397;-62
2021/08/26 12:20:46;;;;;;;4.47;1.50;;;23.10;76.00;;;;;;5048835;28;20043;-62
2021/08/26 12:27:47;;;;;;;4.97;2.03;;;22.60;74.80;;;;;;5008591;28;20137;-62
2021/08/26 12:37:27;;;;;;;5.88;1.90;;;22.00;76.00;;;;;;4787481;29;20514;-62
2021/08/26 12:40:01;;;;;;;5.18;1.63;;;22.00;76.30;;;;;;4944211;28;20027;-62
2021/08/26 12:42:27;;;;;;;4.15;1.35;;;22.10;76.00;;;;;;5053578;28;20420;-62
2021/08/26 12:44:53;;;;;;;4.65;1.30;;;22.10;76.00;;;;;;5052046;28;20017;-61
2021/08/26 12:47:30;;;;;;;3.70;1.33;;;22.20;76.20;;;;;;5053479;28;20104;-62
2021/08/26 12:49:56;;;;;;;4.03;1.52;;;22.30;75.60;;;;;;5035290;28;20029;-62
2021/08/26 12:52:34;;;;;;;5.93;1.80;;;22.40;75.50;;;;;;5034968;28;20049;-62
2021/08/26 12:54:59;;;;;;;7.63;2.10;;;22.50;75.10;;;;;;5035181;28;20028;-62
2021/08/26 12:57:25;;;;;;;5.82;2.40;;;22.60;74.80;;;;;;5053354;28;20389;-62
2021/08/26 12:59:51;;;;;;;5.50;2.28;;;22.70;74.40;;;;;;5053018;28;20079;-62
2021/08/26 13:02:17;;;;;;;6.95;2.28;;;22.80;74.00;;;;;;5037496;28;20025;-62
2021/08/26 13:04:43;;;;;;;7.95;2.55;;;22.90;73.90;;;;;;5051747;28;20096;-62
2021/08/26 13:07:19;;;;;;;6.55;2.25;;;23.20;73.60;;;;;;5051170;28;20544;-62
2021/08/26 13:10:30;;;;;;;5.63;1.80;;;23.50;72.50;;;;;;5052707;28;20059;-62
2021/08/26 13:13:14;;;;;;;4.38;1.85;;;23.70;70.60;;;;;;5034917;28;20565;-62
2021/08/26 13:15:41;;;;;;;5.20;1.48;;;24.00;69.50;;;;;;5056227;28;20096;-62
2021/08/26 13:18:07;;;;;;;4.32;1.83;;;24.20;69.40;;;;;;5060867;28;20021;-62
2021/08/26 13:20:35;;;;;;;6.65;2.08;;;24.40;68.00;;;;;;5034475;28;20078;-62
2021/08/26 13:23:05;;;;;;;4.10;1.50;;;24.50;66.10;;;;;;5036905;28;20032;-62
2021/08/26 13:25:31;;;;;;;6.40;2.15;;;24.60;66.20;;;;;;5035423;28;20391;-62
2021/08/26 13:27:56;;;;;;;5.22;2.00;;;24.50;65.60;;;;;;5032441;28;20092;-62
2021/08/26 13:30:22;;;;;;;4.50;1.55;;;24.50;65.80;;;;;;5056328;28;20067;-62