Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:23;;;;;;;8.80;7.90;;;;;;;14.63;65.44;96612.09;5093119;28;20250;-67
2021/09/18 00:04:49;;;;;;;8.83;8.03;;;;;;;14.68;65.41;96617.66;5093137;28;20546;-66
2021/09/18 00:07:15;;;;;;;10.07;8.50;;;;;;;14.76;65.32;96621.97;5093066;28;20308;-67
2021/09/18 00:09:40;;;;;;;9.20;8.30;;;;;;;14.79;64.92;96622.41;5092974;28;20182;-67
2021/09/18 00:12:06;;;;;;;7.60;6.77;;;;;;;14.71;65.35;96620.72;5093076;28;20185;-67
2021/09/18 00:14:32;;;;;;;10.00;7.07;;;;;;;14.76;64.81;96628.03;5090534;28;20177;-66
2021/09/18 00:16:58;;;;;;;10.27;7.43;;;;;;;14.79;64.70;96627.66;5092399;28;20454;-66
2021/09/18 00:19:24;;;;;;;11.00;8.27;;;;;;;14.77;64.78;96626.25;5091151;28;20424;-64
2021/09/18 00:21:50;;;;;;;8.47;7.67;;;;;;;14.48;65.69;96615.69;5092052;28;20184;-66
2021/09/18 00:24:15;;;;;;;9.60;8.00;;;;;;;14.74;65.25;96620.34;5092613;28;20604;-67
2021/09/18 00:26:41;;;;;;;9.77;8.37;;;;;;;14.76;64.99;96617.50;5092787;28;20424;-66
2021/09/18 00:29:06;;;;;;;9.90;8.67;;;;;;;14.78;65.15;96626.03;5074143;28;20557;-66
2021/09/18 00:31:32;;;;;;;9.60;8.67;;;;;;;14.78;65.09;96620.75;5092339;28;20185;-66
2021/09/18 00:33:58;;;;;;;10.43;8.97;;;;;;;14.76;64.95;96620.13;5092663;28;20664;-66
2021/09/18 00:36:23;;;;;;;9.73;8.73;;;;;;;14.77;64.90;96620.97;5090122;28;20821;-66
2021/09/18 00:38:49;;;;;;;9.23;8.30;;;;;;;14.71;65.00;96619.91;5091705;28;20201;-66
2021/09/18 00:41:15;;;;;;;10.77;9.17;;;;;;;14.70;64.96;96613.00;5092686;28;20481;-66
2021/09/18 00:43:41;;;;;;;10.17;8.60;;;;;;;14.71;65.03;96622.56;5093414;28;20629;-66
2021/09/18 00:46:06;;;;;;;14.70;8.70;;;;;;;14.67;65.08;96614.22;5092734;28;20412;-66
2021/09/18 00:48:32;;;;;;;9.27;7.93;;;;;;;14.68;64.94;96620.28;5091897;28;20259;-66
2021/09/18 00:50:57;;;;;;;12.83;9.10;;;;;;;14.63;64.79;96620.00;5091655;28;20238;-67
2021/09/18 00:53:23;;;;;;;14.03;9.27;;;;;;;14.50;65.29;96612.84;5091649;28;20178;-67
2021/09/18 00:55:49;;;;;;;9.93;8.57;;;;;;;14.37;65.67;96617.00;5089430;28;20190;-66
2021/09/18 00:58:15;;;;;;;13.10;9.07;;;;;;;14.13;67.18;96619.03;5090498;28;20448;-65
2021/09/18 01:00:42;;;;;;;10.90;9.10;;;;;;;14.21;66.47;96612.81;5082587;28;20432;-66
2021/09/18 01:03:08;;;;;;;12.40;10.07;;;;;;;14.03;66.99;96613.28;5089500;28;20432;-67
2021/09/18 01:05:34;;;;;;;14.33;10.03;;;;;;;14.17;66.70;96618.66;5095249;28;20455;-66
2021/09/18 01:08:00;;;;;;;15.77;10.00;;;;;;;14.22;66.55;96617.09;5090408;28;20448;-65
2021/09/18 01:10:26;;;;;;;14.10;10.23;;;;;;;14.21;66.57;96618.09;5091679;28;20796;-67
2021/09/18 01:12:58;;;;;;;11.93;9.27;;;;;;;14.19;66.55;96614.84;5088468;28;20922;-66
2021/09/18 01:15:25;;;;;;;12.77;9.90;;;;;;;14.15;66.79;96616.19;5090625;28;20408;-66
2021/09/18 01:17:50;;;;;;;13.63;10.57;;;;;;;14.11;66.73;96612.34;5091236;28;20452;-66
2021/09/18 01:20:16;;;;;;;10.17;9.07;;;;;;;14.05;66.94;96615.72;5091560;28;20468;-66
2021/09/18 01:22:42;;;;;;;12.73;10.90;;;;;;;14.02;66.98;96608.19;5091544;28;20185;-67
2021/09/18 01:25:08;;;;;;;10.90;9.50;;;;;;;13.97;66.77;96614.84;5091508;28;20732;-66
2021/09/18 01:27:34;;;;;;;12.17;9.97;;;;;;;13.94;67.11;96609.94;5091437;28;20493;-67
2021/09/18 01:30:00;;;;;;;13.57;10.83;;;;;;;13.92;67.29;96608.50;5091452;28;20564;-65
2021/09/18 01:32:26;;;;;;;12.60;9.33;;;;;;;13.97;66.63;96604.31;5089976;28;20420;-67
2021/09/18 01:34:51;;;;;;;12.50;10.30;;;;;;;14.01;66.73;96599.47;5090188;28;20178;-67
2021/09/18 01:37:17;;;;;;;10.40;9.20;;;;;;;13.83;67.31;96597.28;5090689;28;20205;-67
2021/09/18 01:39:42;;;;;;;11.00;9.90;;;;;;;13.68;68.26;96602.56;5091393;28;20182;-67
2021/09/18 01:42:08;;;;;;;11.93;10.30;;;;;;;13.85;67.73;96604.97;5090694;28;20752;-67
2021/09/18 01:44:33;;;;;;;14.60;11.20;;;;;;;13.84;67.51;96598.91;5091038;28;20209;-67
2021/09/18 01:46:59;;;;;;;12.43;10.40;;;;;;;13.79;68.01;96603.91;5090875;28;20574;-66
2021/09/18 01:49:27;;;;;;;14.87;10.53;;;;;;;13.71;68.10;96607.47;5089167;28;20177;-66
2021/09/18 01:52:38;;;;;;;13.30;10.30;;;;;;;13.81;67.66;96594.81;5089194;28;20186;-66
2021/09/18 01:54:38;;;;;;;12.47;10.50;;;;;;;13.88;67.11;96605.41;5090249;28;20919;-64
2021/09/18 01:57:08;;;;;;;16.03;10.70;;;;;;;13.84;67.80;96601.53;5090736;28;20470;-66
2021/09/18 01:59:33;;;;;;;13.10;9.50;;;;;;;13.91;67.19;96605.03;5090729;28;20178;-67
2021/09/18 02:01:59;;;;;;;11.80;9.63;;;;;;;13.93;67.16;96613.59;5090675;28;20537;-66
2021/09/18 02:04:24;;;;;;;11.27;9.67;;;;;;;13.98;67.16;96607.75;5090801;28;20395;-67
2021/09/18 02:06:50;;;;;;;11.60;9.80;;;;;;;14.03;66.89;96596.63;5090705;28;20648;-67
2021/09/18 02:09:16;;;;;;;12.90;10.60;;;;;;;14.02;67.34;96595.84;5089985;28;20280;-67
2021/09/18 02:11:41;;;;;;;14.07;10.43;;;;;;;13.95;67.40;96597.56;5089670;28;20185;-67
2021/09/18 02:14:07;;;;;;;14.20;10.10;;;;;;;13.95;66.89;96593.13;5088319;28;20227;-65
2021/09/18 02:16:32;;;;;;;15.33;10.80;;;;;;;13.98;66.84;96594.56;5090693;28;20860;-67
2021/09/18 02:18:58;;;;;;;12.83;10.17;;;;;;;13.97;67.35;96583.22;5090392;28;20185;-67
2021/09/18 02:21:23;;;;;;;14.07;10.20;;;;;;;13.90;67.43;96592.06;5090888;28;20189;-66
2021/09/18 02:23:49;;;;;;;13.50;11.37;;;;;;;13.71;67.85;96596.94;5090921;28;20706;-66
2021/09/18 02:26:15;;;;;;;13.40;10.50;;;;;;;13.75;67.64;96589.47;5090779;28;20178;-66
2021/09/18 02:28:41;;;;;;;12.73;9.70;;;;;;;13.80;67.71;96589.75;5088529;28;20198;-66
2021/09/18 02:31:06;;;;;;;11.53;9.97;;;;;;;13.82;67.66;96590.38;5090368;28;20598;-66
2021/09/18 02:33:32;;;;;;;14.77;10.43;;;;;;;13.86;67.36;96588.97;5090565;28;20186;-66
2021/09/18 02:35:57;;;;;;;12.63;10.30;;;;;;;13.83;67.50;96592.81;5091898;28;20188;-66
2021/09/18 02:38:23;;;;;;;11.60;9.40;;;;;;;13.84;67.42;96583.09;5097579;28;20563;-66
2021/09/18 02:40:52;;;;;;;10.80;9.27;;;;;;;13.79;67.06;96590.75;5090682;28;20193;-66
2021/09/18 02:43:18;;;;;;;11.13;10.00;;;;;;;13.68;67.43;96589.41;5090186;28;20317;-66
2021/09/18 02:45:44;;;;;;;11.70;9.93;;;;;;;13.71;67.39;96593.50;5094161;28;20508;-66
2021/09/18 02:48:10;;;;;;;16.03;9.90;;;;;;;13.72;67.31;96595.94;5092148;28;20443;-66
2021/09/18 02:50:36;;;;;;;13.10;10.00;;;;;;;13.78;67.12;96602.28;5094720;28;20427;-66
2021/09/18 02:53:02;;;;;;;12.73;8.70;;;;;;;13.83;66.85;96587.53;5094416;28;20420;-66
2021/09/18 02:55:28;;;;;;;10.87;8.90;;;;;;;13.82;66.63;96595.66;5094393;28;20222;-67
2021/09/18 02:57:53;;;;;;;12.40;9.23;;;;;;;13.81;66.70;96589.53;5093678;28;20440;-66
2021/09/18 03:00:19;;;;;;;10.50;9.20;;;;;;;13.81;66.51;96596.66;5094555;28;20188;-66
2021/09/18 03:02:45;;;;;;;10.00;8.40;;;;;;;13.79;66.33;96586.31;5093942;28;20527;-66
2021/09/18 03:05:11;;;;;;;10.90;8.73;;;;;;;13.81;66.30;96588.75;5090831;28;20210;-66
2021/09/18 03:07:37;;;;;;;9.67;8.20;;;;;;;13.80;66.74;96590.56;5093747;28;20217;-66
2021/09/18 03:10:04;;;;;;;12.57;8.50;;;;;;;13.84;66.67;96583.09;5093851;28;20963;-66
2021/09/18 03:12:30;;;;;;;10.20;8.80;;;;;;;13.61;67.34;96593.81;5093631;28;20906;-66
2021/09/18 03:14:55;;;;;;;12.17;8.63;;;;;;;13.58;67.63;96581.84;5091202;28;20438;-66
2021/09/18 03:17:21;;;;;;;10.50;8.90;;;;;;;13.54;67.30;96577.94;5093189;28;20281;-66
2021/09/18 03:19:47;;;;;;;10.80;7.97;;;;;;;13.53;67.53;96576.31;5093995;28;20573;-66
2021/09/18 03:22:12;;;;;;;10.43;8.70;;;;;;;13.60;67.17;96573.75;5084999;28;20241;-67
2021/09/18 03:24:38;;;;;;;10.93;8.53;;;;;;;13.48;67.90;96578.69;5093729;28;20214;-68
2021/09/18 03:27:03;;;;;;;10.00;9.00;;;;;;;13.42;68.08;96574.16;5093354;28;20209;-67
2021/09/18 03:29:29;;;;;;;10.40;8.83;;;;;;;13.45;68.41;96573.78;5088701;28;20189;-67
2021/09/18 03:31:54;;;;;;;9.43;8.53;;;;;;;13.47;67.94;96572.59;5081113;28;20185;-67
2021/09/18 03:34:20;;;;;;;11.60;8.50;;;;;;;13.51;67.91;96576.50;5092050;28;20178;-67
2021/09/18 03:36:45;;;;;;;9.67;8.67;;;;;;;13.45;68.58;96579.06;5093104;28;20193;-64
2021/09/18 03:39:11;;;;;;;11.70;9.10;;;;;;;13.36;68.96;96568.59;5091445;28;20265;-67
2021/09/18 03:41:37;;;;;;;11.07;9.07;;;;;;;13.41;68.53;96567.25;5092638;28;20197;-67
2021/09/18 03:44:02;;;;;;;11.83;9.60;;;;;;;13.21;69.44;96565.22;5093028;28;20237;-67
2021/09/18 03:46:28;;;;;;;11.13;8.90;;;;;;;13.30;68.81;96569.34;5093138;28;20178;-67
2021/09/18 03:48:53;;;;;;;10.27;9.27;;;;;;;13.42;68.17;96574.16;5092609;28;20228;-67
2021/09/18 03:51:19;;;;;;;10.63;8.50;;;;;;;13.46;67.97;96570.16;5092894;28;20219;-67
2021/09/18 03:53:45;;;;;;;9.07;8.10;;;;;;;13.51;67.80;96576.50;5093047;28;20178;-67
2021/09/18 03:56:10;;;;;;;11.50;8.07;;;;;;;13.51;67.58;96573.88;5091712;28;20182;-67
2021/09/18 03:58:36;;;;;;;9.60;8.50;;;;;;;13.51;67.18;96565.13;5091832;28;20201;-65
2021/09/18 04:01:01;;;;;;;11.27;8.67;;;;;;;13.51;67.56;96573.88;5084336;28;20667;-65
2021/09/18 04:03:27;;;;;;;21.00;8.60;;;;;;;13.51;67.38;96575.66;5092881;28;20189;-65
2021/09/18 04:05:52;;;;;;;10.10;8.67;;;;;;;13.50;67.53;96579.31;5092537;28;20292;-65
2021/09/18 04:08:18;;;;;;;10.87;8.33;;;;;;;13.50;67.24;96574.88;5092409;28;20204;-65
2021/09/18 04:10:45;;;;;;;9.60;8.17;;;;;;;13.49;67.23;96565.34;5092294;28;20177;-65
2021/09/18 04:13:10;;;;;;;13.97;9.93;;;;;;;13.57;67.64;96580.22;5092646;28;20272;-66
2021/09/18 04:15:36;;;;;;;10.83;8.50;;;;;;;13.62;67.48;96575.19;5091166;28;20420;-65
2021/09/18 04:18:01;;;;;;;10.50;8.90;;;;;;;13.62;67.36;96577.00;5090199;28;20197;-67
2021/09/18 04:20:27;;;;;;;10.43;9.30;;;;;;;13.56;67.18;96573.31;5092068;28;20265;-66
2021/09/18 04:22:53;;;;;;;12.23;8.47;;;;;;;13.52;66.80;96579.94;5092186;28;20182;-66
2021/09/18 04:25:18;;;;;;;10.40;8.47;;;;;;;13.49;67.08;96581.13;5091978;28;20206;-66
2021/09/18 04:27:44;;;;;;;12.93;9.30;;;;;;;13.46;66.88;96576.22;5092211;28;20201;-66
2021/09/18 04:30:10;;;;;;;10.07;8.97;;;;;;;13.41;67.05;96577.78;5090039;28;21038;-66
2021/09/18 04:32:36;;;;;;;10.10;8.90;;;;;;;13.39;67.02;96579.75;5086857;28;20510;-65
2021/09/18 04:35:01;;;;;;;16.40;8.53;;;;;;;13.35;67.17;96577.53;5091284;28;20793;-65
2021/09/18 04:37:27;;;;;;;9.63;8.63;;;;;;;13.34;67.09;96578.53;5091151;28;20214;-66
2021/09/18 04:39:52;;;;;;;9.40;8.50;;;;;;;13.35;67.21;96580.16;5094488;28;20185;-66
2021/09/18 04:42:18;;;;;;;9.80;8.77;;;;;;;13.34;67.07;96585.59;5091936;28;20224;-66
2021/09/18 04:44:44;;;;;;;10.70;8.87;;;;;;;13.31;67.03;96589.41;5091136;28;20698;-66
2021/09/18 04:47:09;;;;;;;14.07;10.10;;;;;;;13.29;67.04;96586.13;5091344;28;20258;-65
2021/09/18 04:49:35;;;;;;;11.30;9.73;;;;;;;13.29;67.34;96591.41;5092164;28;20650;-65
2021/09/18 04:52:01;;;;;;;15.13;10.87;;;;;;;13.24;67.61;96593.75;5090112;28;20201;-66
2021/09/18 04:54:26;;;;;;;11.33;10.10;;;;;;;13.25;67.61;96600.66;5090866;28;20416;-66
2021/09/18 04:56:52;;;;;;;19.77;11.63;;;;;;;13.27;67.65;96603.13;5091592;28;20238;-66
2021/09/18 04:59:18;;;;;;;15.77;10.63;;;;;;;13.27;67.44;96603.13;5091577;28;20178;-66
2021/09/18 05:01:43;;;;;;;16.87;10.63;;;;;;;13.30;67.41;96603.56;5085551;28;20258;-66
2021/09/18 05:04:09;;;;;;;15.73;11.90;;;;;;;13.25;67.41;96611.19;5091441;28;20250;-66
2021/09/18 05:06:34;;;;;;;17.10;12.93;;;;;;;13.26;67.85;96612.81;5090610;28;20209;-66
2021/09/18 05:09:00;;;;;;;17.50;12.83;;;;;;;13.27;68.25;96611.81;5090850;28;20652;-66
2021/09/18 05:11:26;;;;;;;17.37;12.93;;;;;;;13.31;67.95;96612.25;5089723;28;20193;-66
2021/09/18 05:13:51;;;;;;;17.13;13.40;;;;;;;13.35;68.23;96617.00;5091331;28;20261;-66
2021/09/18 05:16:17;;;;;;;15.87;11.57;;;;;;;13.43;68.03;96618.72;5091475;28;20209;-66
2021/09/18 05:18:42;;;;;;;15.37;12.70;;;;;;;13.48;67.98;96607.66;5091561;28;20201;-66
2021/09/18 05:21:08;;;;;;;14.40;12.77;;;;;;;13.50;68.11;96618.78;5091257;28;20197;-66
2021/09/18 05:23:33;;;;;;;17.70;12.60;;;;;;;13.48;67.69;96618.97;5089937;28;20182;-66
2021/09/18 05:25:59;;;;;;;18.47;14.13;;;;;;;13.36;68.29;96617.78;5091236;28;20181;-66
2021/09/18 05:28:25;;;;;;;20.67;13.23;;;;;;;13.40;68.76;96618.28;5091167;28;20194;-66
2021/09/18 05:30:50;;;;;;;14.47;12.83;;;;;;;13.13;69.54;96618.75;5077777;28;20178;-66
2021/09/18 05:33:16;;;;;;;16.90;12.77;;;;;;;13.18;69.17;96626.06;5090656;28;20177;-66
2021/09/18 05:35:41;;;;;;;13.60;11.97;;;;;;;13.27;69.13;96627.59;5091299;28;20174;-66
2021/09/18 05:38:07;;;;;;;13.50;12.10;;;;;;;13.32;68.92;96627.88;5090754;28;20225;-66
2021/09/18 05:40:33;;;;;;;15.97;11.80;;;;;;;13.43;68.69;96628.44;5089326;28;20182;-66
2021/09/18 05:42:58;;;;;;;15.00;11.30;;;;;;;13.52;68.42;96622.06;5091751;28;20681;-66
2021/09/18 05:45:24;;;;;;;16.50;12.30;;;;;;;13.62;68.50;96627.84;5091551;28;20243;-66
2021/09/18 05:47:49;;;;;;;14.13;11.50;;;;;;;13.75;68.31;96627.19;5089596;28;20201;-66
2021/09/18 05:50:15;;;;;;;13.33;11.80;;;;;;;13.88;67.92;96631.75;5090250;28;20178;-66
2021/09/18 05:52:40;;;;;;;14.50;11.60;;;;;;;14.00;67.68;96624.19;5090990;28;20177;-66
2021/09/18 05:55:06;;;;;;;13.10;10.53;;;;;;;14.11;67.15;96622.88;5090754;28;20227;-66
2021/09/18 05:57:32;;;;;;;12.33;10.33;;;;;;;14.21;66.89;96630.44;5090981;28;20194;-66
2021/09/18 05:59:58;;;;;;;13.60;11.03;;;;;;;14.28;66.70;96626.06;5090753;28;20420;-66
2021/09/18 06:02:23;;;;;;;13.30;10.93;;;;;;;14.36;66.35;96625.13;5090928;28;20181;-65
2021/09/18 06:04:49;;;;;;;12.87;10.93;;;;;;;14.49;66.27;96633.09;5090690;28;20201;-66
2021/09/18 06:07:15;;;;;;;16.97;10.70;;;;;;;14.61;65.70;96635.25;5090218;28;20221;-66
2021/09/18 06:09:41;;;;;;;15.27;10.97;;;;;;;14.72;65.18;96632.09;5083103;28;20425;-66
2021/09/18 06:12:06;;;;;;;11.37;10.07;;;;;;;14.71;65.01;96641.81;5090622;28;20185;-66
2021/09/18 06:14:32;;;;;;;11.30;10.10;;;;;;;15.08;65.23;96636.38;5091326;28;20174;-66
2021/09/18 06:16:57;;;;;;;11.33;10.13;;;;;;;15.59;64.07;96637.00;5091339;28;20556;-66
2021/09/18 06:19:23;;;;;;;10.87;9.77;;;;;;;15.98;62.73;96640.78;5093924;28;20177;-66
2021/09/18 06:21:48;;;;;;;10.63;9.53;;;;;;;16.55;60.84;96632.47;5095172;28;20170;-64
2021/09/18 06:24:15;;;;;;;15.83;8.53;;;;;;;17.38;59.46;96641.72;5094114;28;20308;-66
2021/09/18 06:26:41;;;;;;;11.23;8.60;;;;;;;18.42;56.84;96633.63;5095566;28;20585;-66
2021/09/18 06:29:07;;;;;;;12.40;9.10;;;;;;;19.17;54.57;96637.22;5094743;28;20427;-66
2021/09/18 06:31:33;;;;;;;8.23;7.27;;;;;;;19.48;52.13;96640.75;5095356;28;20416;-66
2021/09/18 06:33:58;;;;;;;8.63;7.80;;;;;;;19.53;51.35;96639.28;5095332;28;21008;-67
2021/09/18 06:36:24;;;;;;;8.63;7.73;;;;;;;19.52;50.72;96637.66;5103713;28;20196;-66
2021/09/18 06:38:50;;;;;;;14.80;8.07;;;;;;;19.61;50.68;96638.97;5107588;28;20204;-66
2021/09/18 06:41:15;;;;;;;10.20;8.90;;;;;;;19.21;50.33;96642.09;5107085;28;20302;-66
2021/09/18 06:43:41;;;;;;;9.07;8.27;;;;;;;18.96;50.52;96645.63;5107598;28;20295;-66
2021/09/18 06:46:07;;;;;;;12.20;8.90;;;;;;;18.69;51.64;96645.84;5105836;28;20185;-67
2021/09/18 06:48:32;;;;;;;10.30;8.80;;;;;;;18.51;52.36;96638.63;5097882;28;20194;-66
2021/09/18 06:50:58;;;;;;;9.20;8.30;;;;;;;18.33;53.21;96639.41;5094700;28;20408;-66
2021/09/18 06:53:24;;;;;;;11.20;10.10;;;;;;;18.25;53.44;96643.13;5094493;28;20315;-66
2021/09/18 06:55:49;;;;;;;13.30;9.87;;;;;;;18.09;54.24;96639.16;5094500;28;20178;-66
2021/09/18 06:58:15;;;;;;;17.43;10.27;;;;;;;18.11;54.52;96637.91;5093042;28;20933;-66
2021/09/18 07:00:40;;;;;;;13.67;9.87;;;;;;;17.86;55.31;96637.84;5093859;28;20269;-66
2021/09/18 07:03:06;;;;;;;10.37;8.87;;;;;;;17.88;55.59;96646.41;5092859;28;20193;-66
2021/09/18 07:05:32;;;;;;;10.73;8.53;;;;;;;18.01;55.25;96644.72;5092112;28;20272;-66
2021/09/18 07:07:57;;;;;;;11.50;9.30;;;;;;;18.08;55.35;96650.78;5092847;28;20197;-66
2021/09/18 07:10:23;;;;;;;11.03;9.10;;;;;;;17.90;56.12;96649.63;5086184;28;20181;-66
2021/09/18 07:12:49;;;;;;;8.50;7.50;;;;;;;18.13;55.77;96645.66;5094789;28;20170;-66
2021/09/18 07:15:14;;;;;;;8.90;8.00;;;;;;;18.35;55.51;96643.44;5094146;28;20200;-66
2021/09/18 07:17:40;;;;;;;10.77;8.53;;;;;;;18.45;55.06;96635.00;5093695;28;20201;-67
2021/09/18 07:20:06;;;;;;;10.03;8.80;;;;;;;18.59;54.59;96643.66;5092157;28;20178;-66
2021/09/18 07:22:32;;;;;;;11.80;9.17;;;;;;;18.38;55.91;96648.31;5093422;28;20231;-67
2021/09/18 07:24:58;;;;;;;10.80;8.90;;;;;;;18.44;55.63;96646.66;5094512;28;20458;-67
2021/09/18 07:27:24;;;;;;;10.50;9.40;;;;;;;18.57;55.37;96651.84;5093632;28;20736;-66
2021/09/18 07:29:51;;;;;;;13.67;9.17;;;;;;;18.86;54.78;96648.75;5092597;28;20416;-66
2021/09/18 07:32:20;;;;;;;9.83;8.93;;;;;;;19.07;54.44;96655.50;5093868;28;20243;-67
2021/09/18 07:34:45;;;;;;;16.57;8.90;;;;;;;19.23;53.91;96658.63;5093709;28;20412;-66
2021/09/18 07:37:11;;;;;;;9.00;8.10;;;;;;;19.43;53.71;96659.22;5091460;28;20481;-66
2021/09/18 07:39:37;;;;;;;10.17;9.20;;;;;;;19.42;53.58;96657.59;5087005;28;20179;-65
2021/09/18 07:42:03;;;;;;;11.40;9.70;;;;;;;19.52;53.13;96661.59;5092130;28;20181;-65
2021/09/18 07:44:29;;;;;;;9.20;8.30;;;;;;;19.59;52.92;96657.81;5093822;28;20233;-66
2021/09/18 07:46:55;;;;;;;8.37;7.47;;;;;;;19.79;52.31;96659.41;5093221;28;20408;-67
2021/09/18 07:49:20;;;;;;;9.30;7.50;;;;;;;19.87;52.15;96658.31;5093409;28;20453;-67
2021/09/18 07:51:46;;;;;;;8.90;6.80;;;;;;;19.79;52.33;96668.16;5092954;28;20616;-67
2021/09/18 07:54:12;;;;;;;8.37;7.57;;;;;;;20.00;52.47;96658.13;5092975;28;20223;-66
2021/09/18 07:56:38;;;;;;;7.43;6.80;;;;;;;20.22;51.46;96658.44;5091413;28;20185;-66
2021/09/18 07:59:03;;;;;;;7.90;7.20;;;;;;;20.41;50.98;96653.81;5093173;28;20182;-66
2021/09/18 08:01:30;;;;;;;10.53;9.10;;;;;;;20.40;50.68;96654.88;5092708;28;20886;-66
2021/09/18 08:04:01;;;;;;;7.90;6.70;;;;;;;20.60;50.36;96658.28;5087860;28;20611;-66
2021/09/18 08:06:33;;;;;;;6.87;6.17;;;;;;;20.68;49.47;96653.41;5080578;28;20462;-64
2021/09/18 08:08:59;;;;;;;9.13;6.77;;;;;;;20.79;49.78;96643.84;5092900;28;20908;-64
2021/09/18 08:11:25;;;;;;;10.17;7.70;;;;;;;20.87;49.54;96651.47;5094207;28;20449;-64
2021/09/18 08:13:52;;;;;;;7.27;6.57;;;;;;;20.93;48.50;96655.06;5094507;28;20257;-64
2021/09/18 08:16:19;;;;;;;8.47;7.50;;;;;;;20.92;48.83;96653.44;5092628;28;20185;-64
2021/09/18 08:18:44;;;;;;;8.23;7.30;;;;;;;20.97;48.99;96664.22;5090673;28;20435;-65
2021/09/18 08:21:11;;;;;;;7.17;6.47;;;;;;;21.34;48.28;96663.13;5081695;28;20423;-65
2021/09/18 08:23:37;;;;;;;8.47;7.67;;;;;;;21.10;48.63;96665.00;5086230;28;20261;-65
2021/09/18 08:26:03;;;;;;;9.30;6.97;;;;;;;21.41;47.82;96663.00;5092093;28;20507;-64
2021/09/18 08:28:29;;;;;;;7.73;6.93;;;;;;;20.77;48.58;96664.53;5088440;28;20450;-64
2021/09/18 08:30:54;;;;;;;10.53;6.60;;;;;;;20.70;49.11;96675.28;5090800;28;20420;-65
2021/09/18 08:33:20;;;;;;;7.83;6.57;;;;;;;21.25;47.56;96668.00;5092184;28;20174;-64
2021/09/18 08:35:45;;;;;;;7.03;6.33;;;;;;;21.62;46.86;96673.06;5092078;28;20178;-66
2021/09/18 08:38:11;;;;;;;9.93;7.20;;;;;;;21.51;47.01;96665.06;5096812;28;20215;-65
2021/09/18 08:40:38;;;;;;;8.00;7.20;;;;;;;21.68;47.03;96655.31;5082123;28;20189;-66
2021/09/18 08:43:05;;;;;;;8.80;7.90;;;;;;;21.36;48.16;96668.22;5090807;28;20303;-66
2021/09/18 08:45:30;;;;;;;8.53;7.73;;;;;;;21.19;47.92;96668.94;5087742;28;20456;-65
2021/09/18 08:47:59;;;;;;;8.83;7.90;;;;;;;21.50;47.82;96672.25;5088577;28;20517;-66
2021/09/18 08:50:25;;;;;;;8.73;7.93;;;;;;;21.69;47.25;96674.78;5091139;28;20510;-64
2021/09/18 08:52:52;;;;;;;8.90;8.00;;;;;;;21.26;47.60;96676.81;5091780;28;20899;-67
2021/09/18 08:55:18;;;;;;;8.03;7.10;;;;;;;21.40;47.12;96674.72;5092071;28;20230;-67
2021/09/18 08:57:44;;;;;;;7.53;6.83;;;;;;;21.54;47.29;96670.75;5090223;28;20467;-65
2021/09/18 09:00:32;;;;;;;7.70;6.80;;;;;;;21.71;47.47;96672.69;5091986;28;20416;-65
2021/09/18 09:03:04;;;;;;;9.23;6.90;;;;;;;21.93;46.43;96678.19;5090117;28;20223;-66
2021/09/18 09:05:32;;;;;;;12.13;7.13;;;;;;;21.42;47.29;96664.63;5091361;28;20551;-65
2021/09/18 09:08:11;;;;;;;8.10;6.77;;;;;;;21.60;46.60;96680.47;5090710;28;20824;-66
2021/09/18 09:10:37;;;;;;;8.07;6.73;;;;;;;22.02;45.88;96665.28;5082795;28;20787;-67
2021/09/18 09:13:08;;;;;;;10.00;6.93;;;;;;;22.40;44.12;96666.47;5091293;28;20424;-64
2021/09/18 09:15:34;;;;;;;11.77;6.47;;;;;;;22.11;45.59;96666.50;5092336;28;20420;-65
2021/09/18 09:18:23;;;;;;;8.17;6.67;;;;;;;22.42;44.56;96664.41;5091436;28;20530;-66
2021/09/18 09:21:12;;;;;;;9.00;7.03;;;;;;;22.09;44.96;96663.25;5091562;28;20498;-65
2021/09/18 09:23:39;;;;;;;6.73;6.03;;;;;;;22.34;44.21;96662.09;5084976;28;20424;-66
2021/09/18 09:26:04;;;;;;;15.97;9.47;;;;;;;22.18;44.93;96669.03;5091612;28;20518;-66
2021/09/18 09:28:33;;;;;;;8.40;6.23;;;;;;;22.55;43.70;96664.09;5091107;28;20526;-66
2021/09/18 09:31:26;;;;;;;6.90;6.30;;;;;;;22.80;43.42;96660.19;5090888;28;20216;-66
2021/09/18 09:34:04;;;;;;;8.53;7.73;;;;;;;22.49;44.32;96654.38;5089890;28;20420;-65
2021/09/18 09:36:35;;;;;;;10.30;9.10;;;;;;;22.80;42.97;96659.38;5091389;28;20518;-66
2021/09/18 09:39:04;;;;;;;6.40;5.80;;;;;;;22.91;42.94;96658.47;5087937;28;20534;-66
2021/09/18 09:41:37;;;;;;;7.57;5.77;;;;;;;22.90;43.55;96653.38;5086867;28;20515;-65
2021/09/18 09:44:09;;;;;;;7.17;5.53;;;;;;;23.03;42.28;96650.38;5091031;28;20458;-63
2021/09/18 09:46:35;;;;;;;6.93;5.60;;;;;;;22.84;41.93;96647.16;5093281;28;20431;-65
2021/09/18 09:49:07;;;;;;;6.80;4.77;;;;;;;22.47;41.88;96656.47;5092236;28;20447;-65
2021/09/18 09:51:33;;;;;;;6.63;4.30;;;;;;;22.43;40.98;96649.97;5091411;28;20419;-65
2021/09/18 09:54:16;;;;;;;3.70;3.40;;;;;;;22.89;40.14;96651.75;5089460;28;20434;-64
2021/09/18 09:56:42;;;;;;;3.33;3.10;;;;;;;22.77;39.02;96655.34;5089608;28;20662;-64
2021/09/18 09:59:07;;;;;;;4.73;3.67;;;;;;;23.14;38.76;96648.63;5090918;28;20471;-65
2021/09/18 10:01:33;;;;;;;5.03;3.80;;;;;;;23.27;38.59;96655.53;5091059;28;20174;-67
2021/09/18 10:03:58;;;;;;;4.10;3.50;;;;;;;23.21;38.14;96656.50;5090726;28;20178;-65
2021/09/18 10:06:25;;;;;;;7.30;6.07;;;;;;;23.12;38.33;96651.56;5090478;28;20204;-67
2021/09/18 10:08:51;;;;;;;7.13;5.80;;;;;;;23.14;39.11;96657.47;5090745;28;20550;-64
2021/09/18 10:11:29;;;;;;;3.80;2.50;;;;;;;23.27;37.46;96652.84;5082856;28;20412;-66
2021/09/18 10:13:56;;;;;;;10.97;3.70;;;;;;;22.86;38.37;96648.53;5090848;28;20707;-65
2021/09/18 10:16:25;;;;;;;5.20;4.70;;;;;;;23.09;38.59;96648.56;5090708;28;20506;-67
2021/09/18 10:18:53;;;;;;;8.33;4.60;;;;;;;23.28;37.53;96638.44;5088889;28;20451;-65
2021/09/18 10:24:04;;;;;;;3.07;2.53;;;;;;;23.47;36.08;96641.59;5090206;28;20447;-67
2021/09/18 10:26:31;;;;;;;5.93;2.43;;;;;;;23.55;36.32;96638.47;5089613;28;20785;-66
2021/09/18 10:29:00;;;;;;;2.23;2.03;;;;;;;23.43;35.50;96641.31;5090410;28;20415;-66
2021/09/18 10:31:26;;;;;;;2.00;1.90;;;;;;;23.57;35.77;96640.91;5089720;28;20434;-66
2021/09/18 10:33:53;;;;;;;3.83;2.33;;;;;;;23.83;35.37;96638.50;5090899;28;20420;-66
2021/09/18 10:36:40;;;;;;;3.10;2.80;;;;;;;24.45;34.83;96644.47;5090302;28;20840;-65
2021/09/18 10:39:16;;;;;;;2.43;2.23;;;;;;;24.17;33.85;96643.72;5088470;28;20439;-66
2021/09/18 10:41:45;;;;;;;3.90;2.93;;;;;;;24.11;34.28;96637.50;5090542;28;20991;-68
2021/09/18 10:44:12;;;;;;;3.73;3.40;;;;;;;24.39;34.71;96633.72;5090364;28;20456;-66
2021/09/18 10:46:40;;;;;;;2.00;1.70;;;;;;;24.71;33.09;96629.44;5092962;28;20956;-65
2021/09/18 10:49:32;;;;;;;2.50;2.30;;;;;;;24.56;33.95;96630.13;5090114;28;20427;-65
2021/09/18 10:52:20;;;;;;;3.30;2.37;;;;;;;24.86;33.06;96623.38;5090411;28;20420;-65
2021/09/18 10:55:01;;;;;;;2.70;1.90;;;;;;;24.80;33.37;96635.94;5090509;28;20906;-65
2021/09/18 10:57:36;;;;;;;3.97;2.77;;;;;;;24.85;32.40;96624.44;5089495;28;20447;-66
2021/09/18 11:00:09;;;;;;;8.47;4.03;;;;;;;25.11;32.06;96621.91;5090381;28;20480;-62
2021/09/18 11:02:34;;;;;;;2.40;2.20;;;;;;;24.83;32.42;96624.69;5090611;28;20819;-66
2021/09/18 11:05:01;;;;;;;1.97;1.87;;;;;;;24.50;33.47;96631.94;5092473;28;20462;-66
2021/09/18 11:07:46;;;;;;;4.23;2.30;;;;;;;24.26;33.90;96628.00;5092754;28;20217;-65
2021/09/18 11:10:21;;;;;;;3.83;2.00;;;;;;;24.86;33.31;96622.56;5086064;28;20462;-65
2021/09/18 11:13:08;;;;;;;3.70;1.67;;;;;;;25.30;32.64;96617.72;5093864;28;20419;-65
2021/09/18 11:15:40;;;;;;;2.50;2.30;;;;;;;25.36;32.90;96623.09;5093246;28;20443;-65
2021/09/18 11:18:27;;;;;;;3.37;3.07;;;;;;;25.27;32.36;96620.91;5092152;28;20440;-63
2021/09/18 11:21:01;;;;;;;3.40;2.30;;;;;;;25.54;32.70;96611.94;5093856;28;20480;-66
2021/09/18 11:23:57;;;;;;;1.77;1.67;;;;;;;25.76;31.84;96613.59;5093576;28;20431;-66
2021/09/18 11:26:35;;;;;;;1.93;1.83;;;;;;;26.09;30.98;96616.84;5093311;28;20449;-66
2021/09/18 11:29:20;;;;;;;2.30;2.10;;;;;;;25.81;31.44;96616.31;5093066;28;20603;-65
2021/09/18 11:31:53;;;;;;;2.13;1.93;;;;;;;25.93;31.53;96613.34;5093155;28;20408;-65