Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:23;;;;;;;2.33;1.30;;;19.50;64.90;;;;;;4940250;28;20078;-78
2021/08/29 00:02:49;;;;;;;1.83;1.30;;;19.50;64.90;;;;;;4940211;28;20033;-79
2021/08/29 00:05:15;;;;;;;1.70;1.30;;;19.50;64.90;;;;;;4972711;28;20463;-80
2021/08/29 00:07:40;;;;;;;1.50;1.40;;;19.40;64.90;;;;;;4940149;28;20035;-79
2021/08/29 00:10:07;;;;;;;1.67;1.20;;;19.50;65.00;;;;;;4940672;28;20462;-79
2021/08/29 00:12:33;;;;;;;2.63;1.45;;;19.40;65.00;;;;;;4955969;28;20183;-85
2021/08/29 00:14:59;;;;;;;1.52;1.20;;;19.50;65.10;;;;;;4973585;28;20126;-79
2021/08/29 00:17:25;;;;;;;2.22;1.40;;;19.40;65.00;;;;;;4956396;28;20416;-79
2021/08/29 00:19:51;;;;;;;1.67;1.13;;;19.40;65.10;;;;;;4956096;28;20142;-79
2021/08/29 00:22:17;;;;;;;1.90;1.30;;;19.40;65.10;;;;;;4940180;28;20081;-79
2021/08/29 00:24:43;;;;;;;1.20;1.00;;;19.40;65.10;;;;;;4956352;28;20035;-79
2021/08/29 00:27:08;;;;;;;2.08;1.40;;;19.40;65.10;;;;;;4973477;28;20031;-82
2021/08/29 00:29:37;;;;;;;1.52;1.08;;;19.40;65.20;;;;;;4956015;28;20030;-83
2021/08/29 00:32:03;;;;;;;1.98;1.30;;;19.40;65.20;;;;;;4957134;28;20483;-79
2021/08/29 00:34:29;;;;;;;2.03;1.38;;;19.40;65.20;;;;;;4959726;28;20379;-79
2021/08/29 00:36:55;;;;;;;2.25;1.40;;;19.40;65.30;;;;;;4943675;28;20493;-79
2021/08/29 00:39:20;;;;;;;1.98;1.40;;;19.40;65.30;;;;;;4943550;28;20026;-82
2021/08/29 00:41:47;;;;;;;1.38;1.20;;;19.30;65.20;;;;;;4959565;28;20054;-79
2021/08/29 00:44:15;;;;;;;2.45;1.30;;;19.40;65.30;;;;;;4959860;28;20489;-79
2021/08/29 00:46:42;;;;;;;1.92;1.40;;;19.40;65.30;;;;;;4976645;28;20062;-78
2021/08/29 00:49:18;;;;;;;2.22;1.23;;;19.40;65.40;;;;;;4959355;28;20080;-79
2021/08/29 00:51:46;;;;;;;1.30;1.20;;;19.30;65.30;;;;;;4959301;28;20038;-79
2021/08/29 00:54:11;;;;;;;2.53;1.58;;;19.30;65.30;;;;;;4959371;28;20113;-80
2021/08/29 00:56:37;;;;;;;2.25;1.55;;;19.30;65.30;;;;;;4959554;28;20117;-79
2021/08/29 00:59:07;;;;;;;1.38;1.27;;;19.30;65.40;;;;;;4959522;28;20391;-78
2021/08/29 01:01:42;;;;;;;2.13;1.40;;;19.30;65.40;;;;;;4943806;28;20038;-79
2021/08/29 01:04:18;;;;;;;1.65;1.27;;;19.30;65.50;;;;;;4959419;28;20121;-79
2021/08/29 01:07:00;;;;;;;1.30;1.20;;;19.30;65.50;;;;;;4958992;28;20037;-80
2021/08/29 01:09:47;;;;;;;2.50;1.38;;;19.30;65.50;;;;;;4958843;28;20072;-79
2021/08/29 01:12:14;;;;;;;2.25;1.40;;;19.20;65.50;;;;;;4959262;28;20023;-79
2021/08/29 01:14:53;;;;;;;1.80;1.38;;;19.30;65.60;;;;;;4960283;28;20391;-79
2021/08/29 01:17:25;;;;;;;1.33;1.23;;;19.30;65.60;;;;;;4943142;28;20121;-79
2021/08/29 01:20:03;;;;;;;1.83;1.40;;;19.30;65.60;;;;;;4959020;28;20066;-79
2021/08/29 01:22:31;;;;;;;1.20;1.10;;;19.30;65.70;;;;;;4951156;29;20519;-80
2021/08/29 01:24:59;;;;;;;2.35;1.40;;;19.30;65.60;;;;;;4935215;29;20503;-79
2021/08/29 01:27:45;;;;;;;1.85;1.20;;;19.30;65.70;;;;;;4919519;29;20108;-79
2021/08/29 01:30:12;;;;;;;1.85;1.40;;;19.30;65.70;;;;;;4951687;29;20035;-79
2021/08/29 01:32:40;;;;;;;1.38;1.27;;;19.30;65.60;;;;;;4951229;28;20032;-79
2021/08/29 01:35:06;;;;;;;2.55;1.55;;;19.30;65.70;;;;;;4935151;29;20505;-79
2021/08/29 01:37:42;;;;;;;1.80;1.42;;;19.20;65.70;;;;;;4950024;29;20147;-80
2021/08/29 01:40:10;;;;;;;1.42;1.25;;;19.30;65.70;;;;;;4950678;28;20547;-79
2021/08/29 01:42:38;;;;;;;2.33;1.35;;;19.30;65.70;;;;;;4934958;29;20063;-79
2021/08/29 01:45:07;;;;;;;1.70;1.40;;;19.30;65.70;;;;;;4949904;28;20035;-82
2021/08/29 01:47:34;;;;;;;2.15;1.40;;;19.20;65.70;;;;;;4934744;29;20094;-79
2021/08/29 01:50:00;;;;;;;1.52;1.25;;;19.20;65.70;;;;;;4918566;29;20067;-79
2021/08/29 01:52:26;;;;;;;1.50;1.35;;;19.20;65.80;;;;;;4950605;28;20086;-78
2021/08/29 01:55:12;;;;;;;3.42;1.50;;;19.20;65.80;;;;;;4918175;29;20043;-79
2021/08/29 01:57:56;;;;;;;2.80;1.50;;;19.20;65.80;;;;;;4931756;29;20086;-79
2021/08/29 02:00:32;;;;;;;1.73;1.20;;;19.20;65.70;;;;;;4954067;28;20336;-79
2021/08/29 02:02:59;;;;;;;2.05;1.20;;;19.20;65.80;;;;;;4941881;28;20030;-79
2021/08/29 02:05:26;;;;;;;2.88;1.60;;;19.20;65.80;;;;;;4957950;28;20023;-79
2021/08/29 02:07:59;;;;;;;2.35;1.40;;;19.20;65.90;;;;;;4958020;28;20031;-79
2021/08/29 02:10:35;;;;;;;1.55;1.27;;;19.20;65.90;;;;;;4958057;28;20031;-79
2021/08/29 02:13:11;;;;;;;1.98;1.20;;;19.20;65.90;;;;;;4942921;28;20035;-79
2021/08/29 02:15:51;;;;;;;2.20;1.65;;;19.20;65.90;;;;;;4974224;28;20439;-79
2021/08/29 02:18:18;;;;;;;1.75;1.50;;;19.20;66.00;;;;;;4975324;28;20031;-79
2021/08/29 02:20:49;;;;;;;2.15;1.70;;;19.20;65.90;;;;;;4957639;28;20023;-85
2021/08/29 02:23:17;;;;;;;2.10;1.40;;;19.20;65.90;;;;;;4957439;28;20127;-79
2021/08/29 02:25:47;;;;;;;2.03;1.27;;;19.20;65.90;;;;;;4957418;28;20038;-79
2021/08/29 02:28:14;;;;;;;2.97;1.77;;;19.20;66.00;;;;;;4941321;28;20042;-79
2021/08/29 02:30:42;;;;;;;2.53;1.60;;;19.20;66.00;;;;;;4957538;28;20023;-79
2021/08/29 02:33:12;;;;;;;2.78;1.40;;;19.20;66.70;;;;;;4957426;28;20030;-79
2021/08/29 02:35:41;;;;;;;1.58;1.33;;;19.20;66.00;;;;;;4941484;28;20031;-79
2021/08/29 02:38:08;;;;;;;3.67;1.58;;;19.20;66.10;;;;;;4956771;28;20042;-79
2021/08/29 02:40:39;;;;;;;2.22;1.40;;;19.10;66.00;;;;;;4957257;28;20042;-79
2021/08/29 02:43:07;;;;;;;3.33;1.65;;;19.20;66.20;;;;;;4957056;28;20031;-78
2021/08/29 02:45:35;;;;;;;2.22;1.60;;;19.10;66.10;;;;;;4941514;28;20030;-79
2021/08/29 02:48:03;;;;;;;3.25;1.55;;;19.10;66.00;;;;;;4957105;28;20039;-79
2021/08/29 02:50:36;;;;;;;2.75;1.63;;;19.10;66.10;;;;;;4957411;28;20427;-79
2021/08/29 02:53:03;;;;;;;2.10;1.55;;;19.20;66.10;;;;;;4956761;28;20031;-79
2021/08/29 02:55:30;;;;;;;2.17;1.55;;;19.10;66.10;;;;;;4940089;28;20026;-79
2021/08/29 02:58:04;;;;;;;2.33;1.60;;;19.10;66.10;;;;;;4940972;28;20042;-79
2021/08/29 03:00:50;;;;;;;2.53;1.70;;;19.20;66.20;;;;;;4973984;28;20121;-79
2021/08/29 03:03:31;;;;;;;2.67;1.92;;;19.20;66.10;;;;;;4942781;28;20090;-80
2021/08/29 03:05:58;;;;;;;3.10;2.00;;;19.20;66.10;;;;;;4956737;28;20047;-79
2021/08/29 03:08:24;;;;;;;3.67;2.03;;;19.20;66.10;;;;;;4957197;28;20129;-79
2021/08/29 03:10:50;;;;;;;3.05;2.20;;;19.20;66.20;;;;;;4941072;28;20141;-78
2021/08/29 03:13:15;;;;;;;4.47;2.63;;;19.20;66.20;;;;;;4940759;28;20035;-79
2021/08/29 03:15:47;;;;;;;4.60;2.42;;;19.20;66.20;;;;;;4957041;28;20112;-79
2021/08/29 03:18:39;;;;;;;4.97;2.83;;;19.10;66.10;;;;;;4958093;28;20074;-79
2021/08/29 03:21:26;;;;;;;5.68;2.92;;;19.10;66.10;;;;;;4972723;28;20046;-79
2021/08/29 03:23:52;;;;;;;4.80;3.08;;;19.10;66.10;;;;;;4940640;28;20027;-80
2021/08/29 03:26:18;;;;;;;5.20;3.13;;;19.10;66.20;;;;;;4956603;28;20046;-81
2021/08/29 03:28:44;;;;;;;5.90;3.58;;;19.10;66.20;;;;;;4956331;28;20129;-79
2021/08/29 03:31:10;;;;;;;7.00;3.50;;;19.10;66.20;;;;;;4956386;28;20034;-79
2021/08/29 03:33:39;;;;;;;5.57;3.42;;;19.10;66.20;;;;;;4956702;28;20046;-79
2021/08/29 03:36:06;;;;;;;6.10;3.70;;;19.10;66.30;;;;;;4956529;28;20094;-79
2021/08/29 03:38:35;;;;;;;5.55;3.67;;;19.10;66.30;;;;;;4956492;28;20031;-79
2021/08/29 03:41:01;;;;;;;5.45;3.65;;;19.10;66.30;;;;;;4940294;28;20027;-78
2021/08/29 03:43:27;;;;;;;5.00;3.30;;;19.10;66.30;;;;;;4956292;28;20045;-80
2021/08/29 03:45:53;;;;;;;5.15;3.60;;;19.10;66.30;;;;;;4956364;28;20097;-79
2021/08/29 03:48:19;;;;;;;4.85;3.42;;;19.10;66.30;;;;;;4956276;28;20055;-79
2021/08/29 03:50:48;;;;;;;5.70;3.63;;;19.10;66.20;;;;;;4956446;28;20538;-79
2021/08/29 03:53:16;;;;;;;4.13;2.95;;;19.10;66.30;;;;;;4956570;28;20117;-79
2021/08/29 03:55:45;;;;;;;5.28;3.72;;;19.10;66.30;;;;;;4956707;28;20039;-79
2021/08/29 03:58:12;;;;;;;5.78;3.75;;;19.10;66.30;;;;;;4940273;28;20035;-79
2021/08/29 04:00:43;;;;;;;6.22;3.63;;;19.10;66.30;;;;;;4956545;28;20541;-79
2021/08/29 04:03:09;;;;;;;5.20;3.10;;;19.10;66.30;;;;;;4939910;28;20502;-79
2021/08/29 04:05:58;;;;;;;5.55;3.40;;;19.10;66.30;;;;;;4962889;28;20035;-79
2021/08/29 04:08:29;;;;;;;4.68;2.90;;;19.10;66.30;;;;;;4943971;28;20097;-79
2021/08/29 04:10:59;;;;;;;5.15;3.00;;;19.10;66.30;;;;;;4960486;28;20097;-79
2021/08/29 04:13:27;;;;;;;4.57;2.92;;;19.10;66.30;;;;;;4977242;28;20055;-79
2021/08/29 04:16:06;;;;;;;4.53;3.03;;;19.10;66.90;;;;;;4959708;28;20038;-79
2021/08/29 04:18:41;;;;;;;4.50;2.63;;;19.10;66.30;;;;;;4959483;28;20117;-79
2021/08/29 04:21:07;;;;;;;3.92;2.70;;;19.00;66.30;;;;;;4943768;28;20039;-79
2021/08/29 04:23:34;;;;;;;5.35;2.45;;;19.10;66.30;;;;;;4959986;28;20031;-79
2021/08/29 04:26:00;;;;;;;4.75;2.88;;;19.10;66.40;;;;;;4975721;28;20037;-79
2021/08/29 04:28:26;;;;;;;4.35;2.78;;;19.10;66.40;;;;;;4976970;28;20047;-79
2021/08/29 04:30:54;;;;;;;3.75;2.45;;;19.10;66.40;;;;;;4943522;28;20031;-79
2021/08/29 04:33:23;;;;;;;4.07;2.47;;;19.10;66.40;;;;;;4943614;28;20556;-79
2021/08/29 04:36:21;;;;;;;4.13;2.70;;;19.10;66.40;;;;;;4967843;28;20031;-79
2021/08/29 04:38:47;;;;;;;4.10;2.30;;;19.00;66.30;;;;;;4959908;28;20102;-79
2021/08/29 04:41:13;;;;;;;3.58;2.50;;;19.00;66.30;;;;;;4959963;28;20552;-79
2021/08/29 04:43:39;;;;;;;4.20;2.30;;;19.00;66.40;;;;;;4959721;28;20031;-80
2021/08/29 04:46:05;;;;;;;3.38;1.92;;;19.00;66.40;;;;;;4959377;28;20094;-80
2021/08/29 04:48:31;;;;;;;3.58;2.25;;;19.00;66.40;;;;;;4960014;28;20069;-79
2021/08/29 04:50:58;;;;;;;3.50;2.00;;;19.00;66.40;;;;;;4959696;28;20034;-81
2021/08/29 04:53:26;;;;;;;4.25;2.40;;;19.00;66.50;;;;;;4959297;28;20035;-77
2021/08/29 04:55:51;;;;;;;3.33;2.20;;;19.00;66.40;;;;;;4959076;28;20081;-79
2021/08/29 04:58:20;;;;;;;2.83;1.90;;;19.00;66.40;;;;;;4942985;28;20495;-80
2021/08/29 05:00:46;;;;;;;3.40;2.13;;;19.00;66.50;;;;;;4943441;28;20050;-80
2021/08/29 05:03:12;;;;;;;3.95;1.90;;;19.00;66.50;;;;;;4958829;28;20039;-79
2021/08/29 05:05:39;;;;;;;3.75;1.92;;;19.00;66.50;;;;;;4958972;28;20174;-79
2021/08/29 05:08:05;;;;;;;3.17;1.95;;;19.00;66.70;;;;;;4958794;28;20542;-79
2021/08/29 05:10:31;;;;;;;4.18;2.25;;;19.00;66.50;;;;;;4958711;28;20031;-79
2021/08/29 05:13:05;;;;;;;2.67;1.70;;;19.00;66.70;;;;;;4958652;28;20062;-81
2021/08/29 05:15:32;;;;;;;2.92;1.98;;;19.00;66.60;;;;;;4942542;28;20129;-78
2021/08/29 05:17:58;;;;;;;4.03;2.10;;;19.00;66.70;;;;;;4958644;28;20043;-79
2021/08/29 05:20:24;;;;;;;2.38;1.70;;;19.00;66.70;;;;;;4973892;28;20113;-79
2021/08/29 05:23:09;;;;;;;;;;;19.00;66.70;;;;;;4962005;28;20042;-83
2021/08/29 05:25:53;;;;;;;2.10;1.48;;;19.00;66.60;;;;;;4976474;28;19965;-79
2021/08/29 05:28:20;;;;;;;2.75;1.60;;;19.00;66.60;;;;;;4958961;28;20518;-79
2021/08/29 05:30:46;;;;;;;3.85;1.80;;;19.00;66.80;;;;;;4958588;28;20027;-82
2021/08/29 05:33:12;;;;;;;2.38;1.50;;;18.90;66.70;;;;;;4942259;28;20037;-79
2021/08/29 05:35:39;;;;;;;3.97;1.85;;;19.00;66.80;;;;;;4958358;28;20039;-79
2021/08/29 05:38:05;;;;;;;2.80;1.75;;;19.00;66.90;;;;;;4957964;28;20023;-79
2021/08/29 05:41:09;;;;;;;2.90;1.70;;;19.00;66.90;;;;;;4959771;28;20047;-79
2021/08/29 05:43:44;;;;;;;3.13;1.85;;;19.00;66.90;;;;;;4975727;28;20098;-79
2021/08/29 05:46:12;;;;;;;3.05;1.70;;;19.00;66.90;;;;;;4957789;28;20046;-82
2021/08/29 05:48:38;;;;;;;2.72;1.52;;;19.00;67.00;;;;;;4942715;28;20376;-79
2021/08/29 05:51:05;;;;;;;2.88;1.63;;;19.00;67.00;;;;;;4942709;28;20030;-79
2021/08/29 05:53:32;;;;;;;3.50;1.88;;;19.00;67.00;;;;;;4942171;28;20035;-79
2021/08/29 05:55:58;;;;;;;2.53;1.70;;;19.00;67.00;;;;;;4958470;28;20029;-79
2021/08/29 05:58:24;;;;;;;2.55;1.70;;;19.00;67.00;;;;;;4957738;28;20495;-80
2021/08/29 06:00:49;;;;;;;2.33;1.50;;;19.00;67.10;;;;;;4958080;28;20093;-82
2021/08/29 06:03:15;;;;;;;3.00;1.55;;;19.00;67.10;;;;;;4942550;28;20511;-81
2021/08/29 06:05:42;;;;;;;3.10;1.60;;;19.00;67.00;;;;;;4961410;28;20038;-84
2021/08/29 06:08:14;;;;;;;2.47;1.50;;;19.00;67.00;;;;;;4960151;28;20419;-85
2021/08/29 06:10:40;;;;;;;2.70;1.80;;;19.00;67.00;;;;;;4976774;28;20133;-79
2021/08/29 06:13:06;;;;;;;2.47;1.50;;;19.00;67.10;;;;;;4958058;28;20495;-78
2021/08/29 06:15:35;;;;;;;2.08;1.48;;;19.00;67.00;;;;;;4942317;28;20035;-79
2021/08/29 06:18:01;;;;;;;4.05;1.70;;;19.10;67.10;;;;;;4957854;28;20510;-79
2021/08/29 06:20:27;;;;;;;2.65;1.60;;;19.00;67.00;;;;;;4958124;28;20035;-80
2021/08/29 06:22:53;;;;;;;3.53;1.60;;;19.10;67.20;;;;;;4959552;28;20059;-80
2021/08/29 06:25:38;;;;;;;3.13;1.43;;;19.10;67.10;;;;;;4975749;28;20081;-78
2021/08/29 06:28:24;;;;;;;2.85;1.60;;;19.00;67.00;;;;;;4972105;28;20403;-79
2021/08/29 06:31:15;;;;;;;2.63;1.67;;;19.10;67.00;;;;;;4973838;28;20031;-79
2021/08/29 06:34:07;;;;;;;2.45;1.40;;;19.10;67.10;;;;;;4973806;28;20043;-80
2021/08/29 06:36:36;;;;;;;2.15;1.40;;;19.10;67.10;;;;;;4941932;28;20049;-79
2021/08/29 06:39:02;;;;;;;1.88;1.38;;;19.10;67.20;;;;;;4957836;28;20372;-78
2021/08/29 06:41:28;;;;;;;2.95;1.35;;;19.10;67.30;;;;;;4957991;28;20093;-82
2021/08/29 06:43:57;;;;;;;2.85;1.42;;;19.10;67.20;;;;;;4957942;28;20031;-79
2021/08/29 06:46:41;;;;;;;2.65;1.48;;;19.10;67.20;;;;;;4959746;28;20105;-79
2021/08/29 06:49:25;;;;;;;3.30;1.45;;;19.10;67.20;;;;;;4974282;28;20061;-79
2021/08/29 06:52:10;;;;;;;3.40;1.60;;;19.10;67.20;;;;;;4973717;28;20133;-78
2021/08/29 06:54:54;;;;;;;3.33;1.60;;;19.10;67.20;;;;;;4973217;28;20050;-78
2021/08/29 06:57:39;;;;;;;3.95;1.52;;;19.10;67.20;;;;;;4959595;28;20895;-79
2021/08/29 07:00:05;;;;;;;3.58;1.70;;;19.10;67.20;;;;;;4956824;28;20038;-78
2021/08/29 07:02:31;;;;;;;2.85;1.45;;;19.10;67.30;;;;;;4956278;28;20102;-78
2021/08/29 07:04:57;;;;;;;3.05;1.60;;;19.10;67.30;;;;;;4941117;28;20039;-78
2021/08/29 07:07:23;;;;;;;2.42;1.60;;;19.20;67.40;;;;;;4956311;28;20383;-78
2021/08/29 07:09:55;;;;;;;2.33;1.42;;;19.10;67.40;;;;;;4957819;28;20053;-78
2021/08/29 07:12:20;;;;;;;2.75;1.63;;;19.20;67.50;;;;;;4956633;28;20039;-81
2021/08/29 07:15:05;;;;;;;3.25;1.58;;;19.20;67.50;;;;;;4959484;28;20134;-79
2021/08/29 07:17:31;;;;;;;3.05;1.80;;;19.20;67.50;;;;;;4956269;28;20035;-78
2021/08/29 07:19:58;;;;;;;3.13;1.70;;;19.20;67.50;;;;;;4956309;28;20040;-79
2021/08/29 07:22:27;;;;;;;2.40;1.38;;;19.20;67.50;;;;;;4972525;28;20059;-78
2021/08/29 07:25:11;;;;;;;2.85;1.15;;;19.20;67.20;;;;;;4959374;28;20090;-78
2021/08/29 07:27:56;;;;;;;3.15;1.40;;;19.20;67.50;;;;;;4973360;28;20046;-78
2021/08/29 07:30:40;;;;;;;2.42;1.40;;;19.30;67.60;;;;;;4959277;28;20395;-77
2021/08/29 07:33:11;;;;;;;3.42;1.63;;;19.30;67.60;;;;;;4941238;28;20034;-78
2021/08/29 07:35:46;;;;;;;2.90;1.48;;;19.30;67.60;;;;;;4956248;28;20035;-78
2021/08/29 07:38:35;;;;;;;2.88;1.50;;;19.30;67.60;;;;;;4964635;28;20479;-79
2021/08/29 07:41:02;;;;;;;3.47;1.60;;;19.30;67.60;;;;;;4956313;28;20035;-78
2021/08/29 07:43:28;;;;;;;3.58;1.80;;;19.30;67.60;;;;;;4939940;28;20038;-79
2021/08/29 07:45:55;;;;;;;4.10;1.55;;;19.30;67.60;;;;;;4940528;28;20027;-79
2021/08/29 07:48:21;;;;;;;2.53;1.55;;;19.30;67.60;;;;;;4956180;28;20034;-77
2021/08/29 07:50:47;;;;;;;3.50;1.40;;;19.30;67.60;;;;;;4955801;28;20065;-78
2021/08/29 07:53:14;;;;;;;2.20;1.58;;;19.30;67.60;;;;;;4956203;28;20365;-78
2021/08/29 07:55:58;;;;;;;2.38;1.40;;;19.40;67.70;;;;;;4973107;28;20395;-78
2021/08/29 07:58:25;;;;;;;2.10;1.15;;;19.40;67.60;;;;;;4956157;28;20125;-78
2021/08/29 08:01:01;;;;;;;2.28;1.58;;;19.40;67.60;;;;;;4941773;28;20027;-78
2021/08/29 08:03:37;;;;;;;2.63;1.40;;;19.40;67.60;;;;;;4971897;28;20451;-79
2021/08/29 08:06:06;;;;;;;2.67;1.58;;;19.40;67.60;;;;;;4955901;28;20035;-78
2021/08/29 08:08:50;;;;;;;2.95;1.42;;;19.40;67.70;;;;;;4972183;28;20034;-81
2021/08/29 08:11:21;;;;;;;3.08;1.35;;;19.40;67.70;;;;;;4973337;28;20050;-79
2021/08/29 08:13:47;;;;;;;3.63;2.00;;;19.40;67.70;;;;;;4955558;28;20247;-79
2021/08/29 08:16:13;;;;;;;2.58;1.48;;;19.40;67.80;;;;;;4939856;28;20035;-81
2021/08/29 08:18:39;;;;;;;3.30;1.80;;;19.40;67.80;;;;;;4973933;28;20030;-79
2021/08/29 08:21:05;;;;;;;3.28;1.58;;;19.40;67.90;;;;;;4963889;28;20394;-79
2021/08/29 08:23:47;;;;;;;2.50;1.27;;;19.40;67.90;;;;;;4957800;28;20077;-79
2021/08/29 08:26:28;;;;;;;2.50;1.48;;;19.40;67.90;;;;;;4977491;28;20038;-79
2021/08/29 08:29:12;;;;;;;1.52;1.13;;;19.40;67.90;;;;;;4964659;28;20114;-81
2021/08/29 08:31:57;;;;;;;4.43;1.42;;;19.40;67.90;;;;;;4964953;28;20045;-79
2021/08/29 08:34:41;;;;;;;2.60;1.33;;;19.50;67.90;;;;;;4977918;28;20046;-79
2021/08/29 08:37:34;;;;;;;3.30;1.60;;;19.50;67.90;;;;;;4944075;28;20042;-79
2021/08/29 08:40:42;;;;;;;2.70;1.35;;;19.50;68.00;;;;;;4975092;28;20155;-83
2021/08/29 08:43:20;;;;;;;3.45;1.33;;;19.50;68.10;;;;;;4975401;28;20027;-79
2021/08/29 08:46:06;;;;;;;2.65;1.52;;;19.50;68.00;;;;;;4992554;28;20081;-81
2021/08/29 08:48:51;;;;;;;1.90;1.30;;;19.50;68.10;;;;;;4977546;28;20077;-79
2021/08/29 08:51:37;;;;;;;2.33;1.30;;;19.50;68.10;;;;;;4978058;28;20041;-78
2021/08/29 08:54:10;;;;;;;1.55;1.30;;;19.50;68.10;;;;;;4977015;28;20289;-80
2021/08/29 08:56:56;;;;;;;2.70;1.27;;;19.50;68.10;;;;;;4995916;28;20045;-79
2021/08/29 08:59:54;;;;;;;2.50;1.52;;;19.50;68.10;;;;;;4952267;28;20874;-79
2021/08/29 09:02:40;;;;;;;1.90;1.20;;;19.50;68.10;;;;;;4981147;28;20109;-79
2021/08/29 09:05:26;;;;;;;2.83;1.33;;;19.50;68.20;;;;;;4967290;28;20630;-78
2021/08/29 09:07:59;;;;;;;2.05;1.20;;;19.50;68.10;;;;;;4963264;28;20030;-78
2021/08/29 09:10:24;;;;;;;3.33;1.52;;;19.50;68.20;;;;;;4962192;28;20040;-79
2021/08/29 09:13:08;;;;;;;2.22;1.38;;;19.60;68.30;;;;;;4962078;28;20537;-78
2021/08/29 09:15:34;;;;;;;2.22;1.40;;;19.60;68.40;;;;;;4995493;28;20062;-78
2021/08/29 09:18:00;;;;;;;1.70;1.20;;;19.60;68.30;;;;;;4946064;28;20553;-78
2021/08/29 09:20:38;;;;;;;3.47;1.60;;;19.60;68.30;;;;;;4961764;28;20097;-79
2021/08/29 09:23:10;;;;;;;2.20;1.15;;;19.60;68.40;;;;;;4978174;28;20042;-78
2021/08/29 09:25:45;;;;;;;2.90;1.33;;;19.60;68.30;;;;;;4995308;28;20356;-78
2021/08/29 09:28:16;;;;;;;2.70;1.30;;;19.60;68.30;;;;;;4959949;28;20042;-77
2021/08/29 09:31:02;;;;;;;2.35;1.33;;;19.60;68.30;;;;;;4960828;28;20037;-78
2021/08/29 09:33:32;;;;;;;3.00;1.40;;;19.60;68.30;;;;;;4942402;28;20031;-79
2021/08/29 09:36:00;;;;;;;5.30;1.70;;;19.60;68.40;;;;;;4958454;28;20090;-80
2021/08/29 09:38:46;;;;;;;2.05;1.27;;;19.60;68.30;;;;;;4940855;28;20039;-80
2021/08/29 09:41:24;;;;;;;2.83;1.48;;;19.60;68.30;;;;;;4958448;28;20050;-80
2021/08/29 09:44:31;;;;;;;2.58;1.45;;;19.70;68.40;;;;;;4943159;28;20035;-77
2021/08/29 09:47:15;;;;;;;;;;;19.70;68.60;;;;;;4944309;28;20082;-80
2021/08/29 09:50:04;;;;;;;1.67;1.30;;;19.70;68.20;;;;;;4936281;29;19962;-80
2021/08/29 09:52:40;;;;;;;2.30;1.58;;;19.70;68.30;;;;;;4921279;29;20028;-80
2021/08/29 09:55:25;;;;;;;2.28;1.42;;;19.70;68.40;;;;;;4906552;29;20036;-79
2021/08/29 09:58:31;;;;;;;2.45;1.52;;;19.70;68.60;;;;;;4917875;29;20516;-78
2021/08/29 10:01:24;;;;;;;2.92;1.60;;;19.70;68.70;;;;;;4912452;29;20497;-80
2021/08/29 10:04:18;;;;;;;2.30;1.27;;;19.70;68.60;;;;;;4935635;29;20127;-79
2021/08/29 10:06:44;;;;;;;2.33;1.33;;;19.70;68.80;;;;;;4935347;29;20047;-80
2021/08/29 10:09:13;;;;;;;2.75;1.25;;;19.70;68.70;;;;;;4920448;29;20062;-79
2021/08/29 10:11:50;;;;;;;2.30;1.38;;;19.70;68.70;;;;;;4921102;29;20036;-80
2021/08/29 10:14:17;;;;;;;3.35;1.50;;;19.70;68.70;;;;;;4935946;29;20055;-77
2021/08/29 10:17:08;;;;;;;2.28;1.10;;;19.70;68.80;;;;;;4935868;29;20043;-78
2021/08/29 10:19:56;;;;;;;1.95;1.10;;;19.70;68.80;;;;;;4934838;29;20056;-79
2021/08/29 10:22:47;;;;;;;3.20;1.60;;;19.80;68.80;;;;;;4910078;29;20063;-78
2021/08/29 10:25:17;;;;;;;1.75;1.30;;;19.80;68.90;;;;;;4935193;29;20098;-78
2021/08/29 10:27:46;;;;;;;2.83;1.55;;;19.80;69.00;;;;;;4932403;29;20035;-79
2021/08/29 10:30:40;;;;;;;1.27;1.10;;;19.80;69.00;;;;;;4953988;29;20031;-78
2021/08/29 10:33:26;;;;;;;1.20;1.00;;;19.80;68.90;;;;;;4940989;29;20086;-78
2021/08/29 10:35:55;;;;;;;1.40;1.02;;;19.80;68.90;;;;;;4938213;29;20050;-78
2021/08/29 10:38:48;;;;;;;2.10;1.25;;;19.80;68.90;;;;;;4934051;29;20047;-79
2021/08/29 10:41:44;;;;;;;3.15;1.30;;;19.80;68.90;;;;;;4942517;29;20039;-78
2021/08/29 10:44:17;;;;;;;2.28;1.30;;;19.80;68.90;;;;;;4939356;29;20062;-77
2021/08/29 10:47:04;;;;;;;1.52;1.02;;;19.80;69.00;;;;;;4939200;29;20117;-78
2021/08/29 10:49:49;;;;;;;2.88;1.15;;;19.80;69.00;;;;;;4954385;29;20399;-78
2021/08/29 10:52:15;;;;;;;2.13;1.10;;;19.80;69.00;;;;;;4922896;29;20039;-78
2021/08/29 10:54:54;;;;;;;1.73;1.15;;;19.80;69.00;;;;;;4954301;29;20369;-79
2021/08/29 10:57:35;;;;;;;1.27;1.10;;;19.80;69.10;;;;;;4939893;29;20038;-77
2021/08/29 11:00:22;;;;;;;1.63;1.10;;;19.80;69.10;;;;;;4955811;29;20035;-78
2021/08/29 11:02:50;;;;;;;2.90;1.30;;;19.80;69.00;;;;;;4939999;29;20070;-83
2021/08/29 11:05:34;;;;;;;2.80;1.30;;;19.80;68.90;;;;;;4955768;29;20463;-78
2021/08/29 11:08:27;;;;;;;2.38;1.20;;;19.90;69.00;;;;;;4953761;29;20038;-78
2021/08/29 11:10:55;;;;;;;1.77;1.20;;;19.90;69.20;;;;;;4953785;29;20054;-78
2021/08/29 11:13:35;;;;;;;1.83;1.20;;;19.90;69.00;;;;;;4922091;29;20066;-79
2021/08/29 11:16:12;;;;;;;2.28;1.38;;;19.90;69.10;;;;;;4952830;28;20472;-78
2021/08/29 11:18:59;;;;;;;1.83;1.00;;;19.90;69.10;;;;;;4954872;29;20050;-78
2021/08/29 11:21:35;;;;;;;2.10;1.02;;;19.90;69.00;;;;;;4938138;29;20031;-78
2021/08/29 11:24:46;;;;;;;1.27;1.00;;;19.90;69.00;;;;;;4932601;29;20043;-78
2021/08/29 11:27:33;;;;;;;1.45;0.93;;;19.90;69.10;;;;;;4953510;29;20027;-78
2021/08/29 11:30:40;;;;;;;1.23;1.08;;;19.90;69.10;;;;;;4914438;29;20123;-77
2021/08/29 11:33:26;;;;;;;1.27;1.00;;;19.90;68.90;;;;;;4898760;29;20036;-78
2021/08/29 11:36:03;;;;;;;1.67;0.95;;;19.90;69.00;;;;;;4926535;29;20051;-78
2021/08/29 11:38:47;;;;;;;1.75;0.95;;;19.90;69.00;;;;;;4953766;29;20481;-78
2021/08/29 11:41:17;;;;;;;1.17;0.93;;;19.90;69.00;;;;;;4937384;29;20130;-78
2021/08/29 11:43:49;;;;;;;1.95;1.10;;;19.90;69.10;;;;;;4937636;29;20117;-78
2021/08/29 11:46:23;;;;;;;1.83;0.98;;;19.90;69.10;;;;;;4937105;28;20063;-80
2021/08/29 11:49:08;;;;;;;1.23;1.00;;;20.00;69.20;;;;;;4939128;29;20439;-78
2021/08/29 11:51:42;;;;;;;1.85;1.00;;;19.90;69.10;;;;;;4938299;29;20038;-79
2021/08/29 11:54:11;;;;;;;2.13;1.20;;;20.00;69.10;;;;;;4937833;29;20105;-78
2021/08/29 11:56:41;;;;;;;1.67;1.08;;;20.00;69.20;;;;;;4922699;29;20019;-78
2021/08/29 11:59:08;;;;;;;1.83;1.05;;;20.00;69.20;;;;;;4921572;29;20039;-78
2021/08/29 12:01:36;;;;;;;1.98;1.08;;;20.00;69.20;;;;;;4937624;29;20130;-78
2021/08/29 12:04:03;;;;;;;1.65;1.30;;;20.00;69.20;;;;;;4920868;29;20040;-80
2021/08/29 12:06:52;;;;;;;1.10;0.98;;;20.00;69.20;;;;;;4938294;29;20031;-78
2021/08/29 12:09:58;;;;;;;0.90;0.80;;;20.00;69.20;;;;;;4932755;29;20051;-79
2021/08/29 12:12:43;;;;;;;;;;;20.00;69.10;;;;;;4933429;29;20566;-78
2021/08/29 12:15:28;;;;;;;2.10;1.00;;;20.00;69.00;;;;;;4948123;29;19961;-78
2021/08/29 12:18:13;;;;;;;1.52;0.88;;;20.00;69.00;;;;;;4939704;29;20565;-78
2021/08/29 12:20:41;;;;;;;1.77;1.10;;;20.00;69.20;;;;;;4954595;29;20063;-78
2021/08/29 12:23:26;;;;;;;1.27;0.90;;;20.00;69.20;;;;;;4953549;29;20399;-78
2021/08/29 12:25:58;;;;;;;1.40;1.00;;;20.00;69.30;;;;;;4952925;29;20031;-78
2021/08/29 12:28:25;;;;;;;1.20;1.00;;;20.00;69.40;;;;;;4935793;29;20024;-77
2021/08/29 12:30:56;;;;;;;1.50;1.05;;;20.00;69.40;;;;;;4937071;29;20035;-78
2021/08/29 12:33:24;;;;;;;1.40;1.17;;;20.00;69.40;;;;;;4905865;29;20038;-79
2021/08/29 12:35:50;;;;;;;2.38;1.20;;;20.00;69.50;;;;;;4937541;29;20351;-79
2021/08/29 12:38:21;;;;;;;1.40;1.02;;;20.00;69.40;;;;;;4937088;29;20058;-78
2021/08/29 12:40:50;;;;;;;2.22;1.25;;;20.00;69.40;;;;;;4937601;29;20476;-78
2021/08/29 12:43:16;;;;;;;2.03;1.20;;;20.00;70.10;;;;;;4937007;29;20396;-78
2021/08/29 12:45:44;;;;;;;1.65;1.00;;;20.10;69.50;;;;;;4906212;29;20032;-78
2021/08/29 12:48:10;;;;;;;1.92;1.10;;;20.10;69.50;;;;;;4936380;29;20385;-78
2021/08/29 12:50:49;;;;;;;1.20;1.02;;;20.10;69.40;;;;;;4906025;29;20118;-79
2021/08/29 12:53:19;;;;;;;2.15;1.20;;;20.10;69.50;;;;;;4937144;29;20118;-78
2021/08/29 12:55:52;;;;;;;1.45;1.20;;;20.10;69.40;;;;;;4937052;29;20067;-78
2021/08/29 12:58:24;;;;;;;1.65;1.35;;;20.10;69.40;;;;;;4921095;29;20046;-78
2021/08/29 13:01:04;;;;;;;2.17;1.45;;;20.10;69.40;;;;;;4937180;29;20044;-79
2021/08/29 13:03:32;;;;;;;1.98;1.20;;;20.10;69.40;;;;;;4937735;29;20024;-78
2021/08/29 13:06:06;;;;;;;1.98;1.13;;;20.10;69.20;;;;;;4905039;29;20036;-78
2021/08/29 13:08:44;;;;;;;2.15;1.40;;;20.10;69.30;;;;;;4905200;29;20040;-78
2021/08/29 13:11:12;;;;;;;2.22;1.40;;;20.10;69.30;;;;;;4936359;29;20032;-78
2021/08/29 13:13:40;;;;;;;2.63;1.42;;;20.20;69.30;;;;;;4936526;29;20024;-79
2021/08/29 13:16:12;;;;;;;2.78;1.58;;;20.20;69.30;;;;;;4920220;29;20028;-79
2021/08/29 13:18:39;;;;;;;1.55;1.35;;;20.20;69.40;;;;;;4937561;29;20062;-78
2021/08/29 13:21:31;;;;;;;2.35;1.25;;;20.20;69.40;;;;;;4936017;29;20043;-80