Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:23;;;;;;;15.38;6.93;;;;;;;9.26;100.00;102846.31;5036945;28;20104;-84
2022/11/11 00:02:48;;;;;;;16.85;8.15;;;;;;;9.23;100.00;102843.81;5036223;28;20037;-84
2022/11/11 00:05:15;;;;;;;15.80;8.52;;;;;;;9.19;100.00;102847.56;5036248;28;20505;-82
2022/11/11 00:07:41;;;;;;;17.95;8.75;;;;;;;9.13;100.00;102843.44;5036260;28;20041;-83
2022/11/11 00:10:07;;;;;;;15.52;9.50;;;;;;;9.10;100.00;102851.56;5035149;28;20056;-82
2022/11/11 00:12:32;;;;;;;16.77;9.48;;;;;;;9.03;100.00;102847.50;5051259;28;20084;-83
2022/11/11 00:14:57;;;;;;;18.42;9.57;;;;;;;8.95;100.00;102841.75;5035118;28;20069;-84
2022/11/11 00:25:37;;;;;;;17.17;10.80;;;;;;;8.74;100.00;102835.75;5036208;28;20068;-81
2022/11/11 00:28:02;;;;;;;21.27;11.73;;;;;;;8.69;100.00;102836.00;5018591;28;20041;-86
2022/11/11 00:30:28;;;;;;;24.90;11.90;;;;;;;8.63;100.00;102838.94;5036176;28;20485;-83
2022/11/11 00:32:54;;;;;;;23.88;12.35;;;;;;;8.58;100.00;102830.34;5035969;28;20025;-84
2022/11/11 00:41:01;;;;;;;23.63;12.80;;;;;;;8.48;100.00;102832.63;5035644;28;20172;-84
2022/11/11 00:43:26;;;;;;;25.40;13.00;;;;;;;8.44;100.00;102823.09;5035885;28;20041;-84
2022/11/11 00:45:52;;;;;;;25.80;13.43;;;;;;;8.41;100.00;102826.72;5035412;28;20029;-82
2022/11/11 00:51:01;;;;;;;23.42;12.10;;;;;;;8.36;100.00;102831.41;5036126;28;20190;-82
2022/11/11 00:53:29;;;;;;;25.83;13.77;;;;;;;8.38;100.00;102828.69;5034313;28;20068;-82
2022/11/11 00:55:56;;;;;;;23.45;13.98;;;;;;;8.37;100.00;102821.66;5034447;28;20029;-82
2022/11/11 00:58:22;;;;;;;27.80;13.90;;;;;;;8.35;100.00;102811.09;5035438;28;20057;-84
2022/11/11 01:00:49;;;;;;;32.15;14.98;;;;;;;8.33;100.00;102818.28;5035039;28;20402;-81
2022/11/11 01:03:15;;;;;;;25.80;14.60;;;;;;;8.32;100.00;102824.53;5035987;28;20040;-82
2022/11/11 01:05:40;;;;;;;28.23;14.27;;;;;;;8.36;100.00;102823.44;5034966;28;20145;-81
2022/11/11 01:08:06;;;;;;;27.90;13.95;;;;;;;8.32;100.00;102818.38;5034663;28;20129;-82
2022/11/11 01:10:37;;;;;;;24.67;13.88;;;;;;;8.27;100.00;102814.16;5033860;28;20044;-82
2022/11/11 01:13:13;;;;;;;27.25;14.55;;;;;;;8.25;100.00;102825.75;5035466;28;20454;-82
2022/11/11 01:15:40;;;;;;;31.38;14.85;;;;;;;8.26;100.00;102816.88;5035290;28;20033;-83
2022/11/11 01:18:07;;;;;;;31.50;13.68;;;;;;;8.29;100.00;102819.38;5035038;28;20030;-82
2022/11/11 01:20:32;;;;;;;29.63;14.38;;;;;;;8.26;100.00;102828.34;5034814;28;20029;-82
2022/11/11 01:22:57;;;;;;;29.42;14.15;;;;;;;8.25;100.00;102821.31;5034936;28;20076;-82
2022/11/11 01:25:23;;;;;;;28.10;13.88;;;;;;;8.24;100.00;102805.47;5035067;28;20509;-82
2022/11/11 01:27:49;;;;;;;24.75;13.38;;;;;;;8.25;100.00;102823.94;5034514;28;20092;-82
2022/11/11 01:30:14;;;;;;;26.00;14.63;;;;;;;8.23;100.00;102819.69;5034719;28;20029;-83
2022/11/11 01:32:40;;;;;;;30.05;14.45;;;;;;;8.25;100.00;102818.66;5034871;28;20033;-82
2022/11/11 01:35:06;;;;;;;23.42;13.85;;;;;;;8.24;100.00;102834.63;5017122;28;20480;-83
2022/11/11 01:37:35;;;;;;;29.27;13.75;;;;;;;8.20;100.00;102828.63;5033227;28;20427;-83
2022/11/11 01:40:01;;;;;;;25.45;14.38;;;;;;;8.17;100.00;102827.94;5034245;28;20029;-82
2022/11/11 01:42:27;;;;;;;26.88;15.27;;;;;;;8.16;100.00;102823.56;5033314;28;20040;-83
2022/11/11 01:44:52;;;;;;;23.98;14.13;;;;;;;8.15;100.00;102828.03;5034429;28;20454;-82
2022/11/11 01:47:18;;;;;;;29.17;14.95;;;;;;;8.16;100.00;102824.41;5034470;28;20397;-83
2022/11/11 01:49:49;;;;;;;28.95;15.25;;;;;;;8.15;100.00;102813.88;5034592;28;20371;-81
2022/11/11 01:52:32;;;;;;;31.45;15.80;;;;;;;8.14;100.00;102809.53;5034430;28;20025;-85
2022/11/11 01:55:03;;;;;;;27.52;15.30;;;;;;;8.12;100.00;102806.94;5034756;28;20040;-82
2022/11/11 01:57:53;;;;;;;35.30;15.68;;;;;;;8.14;100.00;102804.22;5034364;28;20030;-83
2022/11/11 02:00:19;;;;;;;30.10;15.50;;;;;;;8.16;100.00;102813.81;5033914;28;20022;-81
2022/11/11 02:02:50;;;;;;;26.27;14.75;;;;;;;8.15;100.00;102819.19;5034063;28;20441;-82
2022/11/11 02:08:09;;;;;;;26.25;14.57;;;;;;;8.17;100.00;102810.22;5033815;28;20098;-83
2022/11/11 02:10:37;;;;;;;30.42;14.77;;;;;;;8.17;100.00;102818.19;5033896;28;20034;-82
2022/11/11 02:15:46;;;;;;;29.73;15.18;;;;;;;8.18;100.00;102832.28;5033939;28;20087;-83
2022/11/11 02:18:12;;;;;;;28.92;15.68;;;;;;;8.21;100.00;102832.13;5033429;28;20038;-84
2022/11/11 02:20:42;;;;;;;30.13;15.98;;;;;;;8.20;100.00;102830.44;5033852;28;20447;-83
2022/11/11 02:23:14;;;;;;;28.33;14.15;;;;;;;8.24;100.00;102816.97;5033821;28;20413;-83
2022/11/11 02:25:45;;;;;;;23.60;13.95;;;;;;;8.24;100.00;102822.25;5033853;28;20115;-84
2022/11/11 02:28:12;;;;;;;27.88;15.00;;;;;;;8.24;100.00;102816.06;5033744;28;20025;-81
2022/11/11 02:30:38;;;;;;;25.00;14.75;;;;;;;8.27;100.00;102821.22;5033487;28;20517;-83
2022/11/11 02:33:03;;;;;;;29.38;14.13;;;;;;;8.25;100.00;102816.00;5034010;28;20086;-82
2022/11/11 02:35:35;;;;;;;23.63;13.95;;;;;;;8.25;100.00;102823.94;5033821;28;20034;-82
2022/11/11 02:38:13;;;;;;;28.65;14.80;;;;;;;8.23;100.00;102824.97;5033216;28;20026;-82
2022/11/11 02:43:26;;;;;;;29.02;14.40;;;;;;;8.24;100.00;102837.28;5033650;28;20045;-85
2022/11/11 02:45:52;;;;;;;25.17;14.23;;;;;;;8.21;100.00;102837.44;5033512;28;20394;-84
2022/11/11 02:48:17;;;;;;;31.08;14.25;;;;;;;8.21;100.00;102824.19;5032347;28;20037;-83
2022/11/11 02:50:42;;;;;;;27.73;14.10;;;;;;;8.22;100.00;102826.75;5033189;28;20116;-82
2022/11/11 02:53:08;;;;;;;27.75;14.43;;;;;;;8.25;100.00;102820.44;5033757;28;20446;-83
2022/11/11 02:55:33;;;;;;;26.75;14.13;;;;;;;8.26;100.00;102822.19;5033289;28;20044;-84
2022/11/11 02:57:59;;;;;;;30.10;14.80;;;;;;;8.27;100.00;102823.88;5033241;28;20540;-82
2022/11/11 03:00:25;;;;;;;30.75;14.18;;;;;;;8.26;100.00;102830.97;5033348;28;20041;-84
2022/11/11 03:02:50;;;;;;;25.25;14.23;;;;;;;8.27;100.00;102831.84;5033404;28;20489;-84
2022/11/11 03:05:16;;;;;;;25.35;13.70;;;;;;;8.31;100.00;102833.41;5033707;28;20026;-82
2022/11/11 03:07:41;;;;;;;30.48;14.32;;;;;;;8.34;100.00;102835.91;5033247;28;20048;-83
2022/11/11 03:10:07;;;;;;;31.35;14.93;;;;;;;8.36;100.00;102835.84;5033596;28;20133;-83
2022/11/11 03:12:32;;;;;;;26.52;14.18;;;;;;;8.38;100.00;102839.28;5031930;28;20033;-84
2022/11/11 03:14:57;;;;;;;30.40;14.93;;;;;;;8.36;100.00;102831.41;5032087;28;20044;-84
2022/11/11 03:17:38;;;;;;;27.02;14.93;;;;;;;8.39;100.00;102831.25;5032974;28;20064;-83
2022/11/11 03:23:02;;;;;;;27.60;14.23;;;;;;;8.44;100.00;102839.00;5037222;28;20147;-83
2022/11/11 03:25:36;;;;;;;;;;;;;;;8.49;100.00;102836.13;5037929;28;20037;-83
2022/11/11 03:28:03;;;;;;;26.88;14.05;;;;;;;8.49;100.00;102839.63;5037057;28;20353;-82
2022/11/11 03:30:28;;;;;;;26.38;13.70;;;;;;;8.49;100.00;102842.28;5037364;28;20107;-83
2022/11/11 03:32:53;;;;;;;29.33;13.55;;;;;;;8.51;100.00;102837.78;5037131;28;20466;-82
2022/11/11 03:35:19;;;;;;;28.38;14.10;;;;;;;8.52;100.00;102833.31;5035675;28;20057;-82
2022/11/11 03:40:28;;;;;;;26.90;14.63;;;;;;;8.48;100.00;102827.31;5037014;28;20497;-83
2022/11/11 03:42:53;;;;;;;28.13;14.05;;;;;;;8.50;100.00;102835.19;5036472;28;20029;-83
2022/11/11 03:45:19;;;;;;;33.22;14.98;;;;;;;8.50;100.00;102830.75;5037105;28;20068;-82
2022/11/11 03:47:44;;;;;;;28.80;14.20;;;;;;;8.52;100.00;102835.97;5036967;28;20049;-83
2022/11/11 03:50:09;;;;;;;30.55;15.10;;;;;;;8.54;100.00;102842.94;5036405;28;20116;-82
2022/11/11 03:52:39;;;;;;;31.65;14.82;;;;;;;8.54;100.00;102850.88;5036369;28;20025;-83
2022/11/11 03:55:05;;;;;;;30.17;15.65;;;;;;;8.54;100.00;102844.69;5036104;28;20029;-83
2022/11/11 03:57:30;;;;;;;28.75;14.30;;;;;;;8.52;100.00;102847.44;5036385;28;20103;-80
2022/11/11 03:59:55;;;;;;;28.98;14.95;;;;;;;8.50;100.00;102845.81;5036769;28;20450;-82
2022/11/11 04:10:34;;;;;;;30.27;15.35;;;;;;;8.41;100.00;102855.03;5036304;28;20049;-84
2022/11/11 04:23:55;;;;;;;33.55;16.30;;;;;;;8.47;100.00;102846.81;5036408;28;20101;-83
2022/11/11 04:26:20;;;;;;;34.20;16.90;;;;;;;8.48;100.00;102845.88;5036364;28;20037;-82
2022/11/11 04:31:29;;;;;;;32.17;16.67;;;;;;;8.41;100.00;102837.31;5035413;28;20107;-83
2022/11/11 04:33:55;;;;;;;31.60;16.60;;;;;;;8.40;100.00;102832.94;5036124;28;20442;-82
2022/11/11 04:36:20;;;;;;;26.70;15.98;;;;;;;8.41;100.00;102836.47;5035778;28;20034;-83
2022/11/11 04:41:29;;;;;;;33.17;17.02;;;;;;;8.43;100.00;102829.28;5035151;28;20553;-83
2022/11/11 04:46:38;;;;;;;27.42;16.23;;;;;;;8.41;100.00;102824.06;5035793;28;20052;-84
2022/11/11 04:49:03;;;;;;;28.13;15.80;;;;;;;8.40;100.00;102832.94;5034107;28;20432;-80
2022/11/11 04:52:25;;;;;;;29.50;15.60;;;;;;;8.38;100.00;102823.38;5035127;28;20076;-81
2022/11/11 04:54:15;;;;;;;31.65;16.35;;;;;;;8.33;100.00;102825.38;5035816;28;20065;-83
2022/11/11 04:56:46;;;;;;;36.55;16.65;;;;;;;8.26;100.00;102814.22;5035339;28;20389;-82
2022/11/11 04:59:15;;;;;;;29.63;15.93;;;;;;;8.17;100.00;102817.34;5035708;28;20539;-83
2022/11/11 05:04:25;;;;;;;28.02;16.23;;;;;;;8.11;100.00;102826.44;5037188;28;20135;-83
2022/11/11 05:09:34;;;;;;;32.55;16.80;;;;;;;8.09;100.00;102841.53;5035839;28;20123;-82
2022/11/11 05:11:59;;;;;;;28.35;16.70;;;;;;;8.08;100.00;102840.69;5038512;28;20493;-82
2022/11/11 05:22:42;;;;;;;30.48;16.45;;;;;;;8.06;100.00;102839.03;5035452;28;20091;-83
2022/11/11 05:25:25;;;;;;;26.30;14.93;;;;;;;8.03;100.00;102842.72;5035659;28;20029;-83
2022/11/11 05:27:53;;;;;;;29.67;15.70;;;;;;;7.97;100.00;102836.84;5035386;28;20068;-84
2022/11/11 05:30:20;;;;;;;34.67;15.95;;;;;;;7.91;100.00;102835.34;5034937;28;20061;-82
2022/11/11 05:32:46;;;;;;;28.50;15.93;;;;;;;7.86;100.00;102840.84;5034923;28;20044;-82
2022/11/11 05:35:12;;;;;;;29.08;15.77;;;;;;;7.83;100.00;102840.16;5035699;28;20037;-83
2022/11/11 05:37:38;;;;;;;29.40;16.02;;;;;;;7.85;100.00;102840.94;5041748;28;20033;-82
2022/11/11 05:40:04;;;;;;;28.35;15.77;;;;;;;7.82;100.00;102838.44;5034501;28;20164;-81
2022/11/11 05:42:30;;;;;;;31.58;16.40;;;;;;;7.77;100.00;102833.34;5034835;28;20034;-83
2022/11/11 05:44:55;;;;;;;28.05;15.77;;;;;;;7.73;100.00;102845.00;5034570;28;20376;-82
2022/11/11 05:47:20;;;;;;;27.33;15.60;;;;;;;7.72;100.00;102845.97;5034788;28;20040;-83
2022/11/11 05:49:46;;;;;;;31.25;16.27;;;;;;;7.72;100.00;102843.31;5034607;28;20080;-81
2022/11/11 05:52:13;;;;;;;28.75;15.82;;;;;;;7.70;100.00;102843.38;5032965;28;20386;-81
2022/11/11 05:54:39;;;;;;;28.05;15.90;;;;;;;7.74;100.00;102847.59;5034576;28;20450;-84
2022/11/11 05:57:04;;;;;;;27.25;16.73;;;;;;;7.73;100.00;102848.53;5034234;28;20061;-84
2022/11/11 05:59:30;;;;;;;28.88;16.35;;;;;;;7.72;100.00;102857.41;5035155;28;20053;-82
2022/11/11 06:01:56;;;;;;;27.17;15.68;;;;;;;7.69;100.00;102860.19;5033863;28;20042;-83
2022/11/11 06:04:21;;;;;;;27.55;16.65;;;;;;;7.66;100.00;102857.69;5034473;28;20148;-83
2022/11/11 06:06:47;;;;;;;34.60;17.05;;;;;;;7.66;100.00;102857.69;5032845;28;20389;-83
2022/11/11 06:09:12;;;;;;;34.13;16.60;;;;;;;7.67;100.00;102867.34;5034466;28;20057;-83
2022/11/11 06:11:38;;;;;;;32.22;17.23;;;;;;;7.69;100.00;102854.91;5033907;28;20036;-83
2022/11/11 06:14:03;;;;;;;39.00;17.40;;;;;;;7.71;100.00;102854.84;5032792;28;20040;-81
2022/11/11 06:16:29;;;;;;;36.47;17.85;;;;;;;7.75;100.00;102861.72;5033922;28;20117;-83
2022/11/11 06:18:54;;;;;;;28.80;16.52;;;;;;;7.72;100.00;102861.88;5034139;28;20025;-84
2022/11/11 06:21:19;;;;;;;31.10;17.55;;;;;;;7.72;100.00;102870.66;5034027;28;20025;-82
2022/11/11 06:23:45;;;;;;;28.83;17.00;;;;;;;7.77;100.00;102865.16;5033855;28;20041;-83
2022/11/11 06:26:14;;;;;;;35.03;18.45;;;;;;;7.76;100.00;102864.28;5034174;28;20368;-82
2022/11/11 06:28:45;;;;;;;32.28;17.48;;;;;;;7.79;100.00;102865.91;5033562;28;20120;-83
2022/11/11 06:31:16;;;;;;;37.20;17.00;;;;;;;7.82;100.00;102867.56;5033697;28;20077;-82
2022/11/11 06:33:42;;;;;;;30.52;16.75;;;;;;;7.81;100.00;102871.16;5034099;28;20436;-82
2022/11/11 06:36:10;;;;;;;35.17;18.13;;;;;;;7.85;100.00;102870.09;5033709;28;20029;-82
2022/11/11 06:38:35;;;;;;;31.02;17.33;;;;;;;7.87;100.00;102878.84;5034113;28;20038;-82
2022/11/11 06:41:01;;;;;;;32.35;18.23;;;;;;;7.86;100.00;102879.75;5033749;28;20433;-84
2022/11/11 06:43:26;;;;;;;30.17;17.83;;;;;;;7.88;100.00;102883.19;5033393;28;20034;-83
2022/11/11 06:45:53;;;;;;;34.35;18.75;;;;;;;7.87;100.00;102884.16;5033541;28;20033;-84
2022/11/11 06:48:19;;;;;;;31.52;18.02;;;;;;;7.85;100.00;102875.38;5032497;28;20084;-82
2022/11/11 06:50:45;;;;;;;32.40;18.00;;;;;;;7.84;100.00;102879.84;5033581;28;20040;-83
2022/11/11 06:53:13;;;;;;;31.23;18.17;;;;;;;7.81;100.00;102884.41;5032919;28;20041;-81
2022/11/11 06:55:39;;;;;;;33.67;17.30;;;;;;;7.81;100.00;102884.41;5033548;28;20112;-83
2022/11/11 06:58:10;;;;;;;29.35;18.05;;;;;;;7.75;100.00;102869.66;5032018;28;20056;-84
2022/11/11 07:00:36;;;;;;;33.38;18.00;;;;;;;7.72;100.00;102878.63;5032032;28;20033;-83
2022/11/11 07:03:03;;;;;;;33.45;18.48;;;;;;;7.69;100.00;102884.06;5033271;28;20033;-84
2022/11/11 07:05:28;;;;;;;33.75;17.55;;;;;;;7.68;100.00;102876.19;5033480;28;20347;-83
2022/11/11 07:07:54;;;;;;;29.52;17.45;;;;;;;7.65;100.00;102871.03;5032944;28;20037;-83
2022/11/11 07:10:20;;;;;;;36.10;18.48;;;;;;;7.63;100.00;102876.38;5033154;28;20092;-81
2022/11/11 07:12:45;;;;;;;35.47;18.25;;;;;;;7.67;100.00;102885.03;5033045;28;20029;-81
2022/11/11 07:15:11;;;;;;;34.42;17.13;;;;;;;7.64;100.00;102880.75;5032317;28;20039;-83
2022/11/11 07:17:36;;;;;;;30.70;18.08;;;;;;;7.64;100.00;102891.34;5033317;28;20052;-82
2022/11/11 07:20:02;;;;;;;36.38;18.63;;;;;;;7.65;100.00;102887.75;5034093;28;20029;-83
2022/11/11 07:22:27;;;;;;;32.38;17.45;;;;;;;7.67;100.00;102890.34;5032124;28;20095;-82
2022/11/11 07:24:53;;;;;;;32.53;17.58;;;;;;;7.69;100.00;102899.09;5031865;28;20491;-82
2022/11/11 07:27:18;;;;;;;35.65;17.65;;;;;;;7.72;100.00;102897.16;5033267;28;20040;-82
2022/11/11 07:29:43;;;;;;;27.83;17.88;;;;;;;7.75;100.00;102902.31;5033492;28;20036;-83
2022/11/11 07:32:09;;;;;;;33.70;17.15;;;;;;;7.79;100.00;102905.66;5033365;28;20038;-82
2022/11/11 07:34:34;;;;;;;31.40;17.13;;;;;;;7.82;100.00;102910.84;5033378;28;20049;-82
2022/11/11 07:36:59;;;;;;;31.65;17.50;;;;;;;7.83;100.00;102901.13;5015498;28;20496;-83
2022/11/11 07:39:25;;;;;;;29.33;17.08;;;;;;;7.84;100.00;102905.50;5015500;28;20040;-83
2022/11/11 07:41:50;;;;;;;31.98;18.40;;;;;;;7.85;100.00;102917.78;5033487;28;20041;-81
2022/11/11 07:44:16;;;;;;;33.30;18.42;;;;;;;7.89;100.00;102917.56;5032025;28;20079;-82
2022/11/11 07:46:41;;;;;;;34.40;18.40;;;;;;;7.89;100.00;102909.63;5033049;28;20079;-83
2022/11/11 07:49:07;;;;;;;36.08;18.35;;;;;;;7.91;100.00;102907.78;5033248;28;20046;-82
2022/11/11 07:51:32;;;;;;;35.75;18.60;;;;;;;7.94;100.00;102914.72;5034070;28;20537;-82
2022/11/11 07:53:58;;;;;;;29.92;17.58;;;;;;;7.95;100.00;102921.75;5032337;28;20359;-81
2022/11/11 07:56:23;;;;;;;30.98;18.98;;;;;;;8.00;100.00;102918.88;5032771;28;20478;-83
2022/11/11 07:58:49;;;;;;;31.10;18.00;;;;;;;8.04;100.00;102923.09;5032062;28;20528;-84
2022/11/11 08:01:14;;;;;;;36.28;19.77;;;;;;;8.07;100.00;102923.81;5032723;28;20037;-83
2022/11/11 08:03:48;;;;;;;31.80;17.83;;;;;;;8.11;100.00;102930.69;5032897;28;20033;-84
2022/11/11 08:06:18;;;;;;;32.50;18.50;;;;;;;8.18;100.00;102938.38;5034868;28;20033;-84
2022/11/11 08:08:43;;;;;;;32.83;19.25;;;;;;;8.20;100.00;102936.50;5036518;28;20061;-79
2022/11/11 08:11:08;;;;;;;34.30;18.88;;;;;;;8.24;100.00;102938.06;5036105;28;20065;-81
2022/11/11 08:13:40;;;;;;;34.03;18.83;;;;;;;8.28;100.00;102942.31;5036636;28;20033;-83
2022/11/11 08:16:06;;;;;;;;;;;;;;;8.33;100.00;102944.72;5041793;28;20116;-81
2022/11/11 08:18:33;;;;;;;37.03;19.92;;;;;;;8.36;100.00;102950.78;5035006;28;20277;-85
2022/11/11 08:20:59;;;;;;;38.28;18.75;;;;;;;8.44;100.00;102948.63;5036325;28;20037;-81
2022/11/11 08:23:31;;;;;;;33.15;18.85;;;;;;;8.53;100.00;102960.59;5035700;28;20124;-83
2022/11/11 08:26:05;;;;;;;31.98;18.77;;;;;;;8.60;100.00;102956.72;5036303;28;20037;-83
2022/11/11 08:28:32;;;;;;;34.67;19.83;;;;;;;8.67;100.00;102964.38;5035966;28;20022;-83
2022/11/11 08:30:59;;;;;;;38.17;19.85;;;;;;;8.66;100.00;102963.53;5035731;28;20034;-83
2022/11/11 08:33:25;;;;;;;36.55;20.13;;;;;;;8.71;100.00;102966.81;5035532;28;20378;-81
2022/11/11 08:35:54;;;;;;;36.25;19.48;;;;;;;8.78;100.00;102954.09;5035790;28;20033;-82
2022/11/11 08:38:23;;;;;;;34.40;19.83;;;;;;;8.78;100.00;102970.03;5035303;28;20026;-82
2022/11/11 08:40:49;;;;;;;39.40;21.30;;;;;;;8.83;100.00;102970.66;5035429;28;20026;-83
2022/11/11 08:43:15;;;;;;;33.85;20.35;;;;;;;8.83;100.00;102962.69;5035208;28;20032;-81
2022/11/11 08:45:40;;;;;;;40.20;21.50;;;;;;;8.86;100.00;102969.66;5034184;28;20481;-81
2022/11/11 08:48:08;;;;;;;36.38;20.35;;;;;;;8.93;100.00;102968.41;5034104;28;20087;-83
2022/11/11 08:50:35;;;;;;;35.30;21.45;;;;;;;8.97;100.00;102981.47;5034848;28;20033;-81
2022/11/11 08:53:00;;;;;;;37.40;21.70;;;;;;;8.96;100.00;102969.13;5035116;28;20061;-79
2022/11/11 08:55:25;;;;;;;33.63;21.38;;;;;;;9.02;100.00;102983.00;5035141;28;20034;-78
2022/11/11 08:57:57;;;;;;;38.42;21.58;;;;;;;9.03;100.00;102982.94;5034904;28;20068;-78
2022/11/11 09:00:23;;;;;;;36.53;22.27;;;;;;;8.99;100.00;102982.22;5034866;28;20041;-82
2022/11/11 09:02:48;;;;;;;43.70;22.90;;;;;;;9.06;100.00;102985.47;5034692;28;20035;-81
2022/11/11 09:05:13;;;;;;;36.03;21.42;;;;;;;9.15;100.00;102992.06;5035201;28;20029;-82
2022/11/11 09:07:39;;;;;;;34.45;21.65;;;;;;;9.19;100.00;102993.66;5035534;28;20433;-80
2022/11/11 09:10:05;;;;;;;35.47;20.65;;;;;;;9.19;100.00;102993.66;5033672;28;20065;-82
2022/11/11 09:12:30;;;;;;;36.05;20.00;;;;;;;9.24;100.00;102998.72;5034939;28;20034;-82
2022/11/11 09:14:55;;;;;;;34.97;20.85;;;;;;;9.26;100.00;103005.69;5035542;28;20478;-82
2022/11/11 09:17:21;;;;;;;33.13;21.23;;;;;;;9.28;100.00;103001.16;5050097;28;20041;-81
2022/11/11 09:19:46;;;;;;;35.95;20.38;;;;;;;9.34;100.00;103000.88;5034915;28;20041;-81
2022/11/11 09:22:11;;;;;;;33.55;20.08;;;;;;;9.35;100.00;103004.38;5034877;28;20029;-82
2022/11/11 09:24:37;;;;;;;32.35;20.63;;;;;;;9.42;100.00;103010.22;5034720;28;20489;-81
2022/11/11 09:27:02;;;;;;;33.13;20.20;;;;;;;9.46;100.00;103007.31;5035449;28;20029;-82
2022/11/11 09:29:27;;;;;;;34.90;20.73;;;;;;;9.48;100.00;103017.88;5034633;28;20030;-80
2022/11/11 09:31:53;;;;;;;28.80;19.98;;;;;;;9.51;100.00;103012.44;5034412;28;20025;-81
2022/11/11 09:34:18;;;;;;;34.13;21.00;;;;;;;9.61;100.00;103013.63;5034265;28;20033;-84
2022/11/11 09:36:44;;;;;;;29.67;19.92;;;;;;;9.65;100.00;103015.22;5034135;28;20033;-79
2022/11/11 09:39:09;;;;;;;30.85;19.52;;;;;;;9.69;100.00;103013.25;5034139;28;20117;-81
2022/11/11 09:41:43;;;;;;;33.90;20.90;;;;;;;9.73;100.00;103021.94;5034578;28;20044;-78
2022/11/11 09:44:59;;;;;;;35.13;20.45;;;;;;;9.74;100.00;103028.97;5034500;28;20052;-79
2022/11/11 09:47:49;;;;;;;36.92;21.05;;;;;;;9.76;100.00;103032.41;5034782;28;20022;-81
2022/11/11 09:50:20;;;;;;;31.42;20.10;;;;;;;9.82;100.00;103032.06;5032858;28;20036;-80
2022/11/11 09:52:58;;;;;;;32.97;20.15;;;;;;;9.83;100.00;103033.81;5034690;28;20080;-79
2022/11/11 09:55:38;;;;;;;30.08;19.17;;;;;;;9.88;100.00;103037.94;5034508;28;20084;-80
2022/11/11 09:58:20;;;;;;;28.08;18.73;;;;;;;9.95;100.00;103045.59;5033327;28;20037;-80
2022/11/11 10:00:57;;;;;;;27.77;18.40;;;;;;;9.85;100.00;103038.09;5034404;28;20080;-80
2022/11/11 10:03:25;;;;;;;32.85;19.80;;;;;;;9.76;100.00;103038.56;5034532;28;20095;-81
2022/11/11 10:06:03;;;;;;;26.95;18.83;;;;;;;9.74;100.00;103044.94;5032823;28;20041;-82
2022/11/11 10:08:35;;;;;;;29.17;18.98;;;;;;;9.67;100.00;103050.56;5034550;28;20142;-80
2022/11/11 10:11:04;;;;;;;30.90;19.52;;;;;;;9.73;100.00;103053.81;5033675;28;20026;-80
2022/11/11 10:13:35;;;;;;;34.00;20.05;;;;;;;9.79;100.00;103057.03;5033789;28;20040;-80
2022/11/11 10:16:16;;;;;;;32.00;20.25;;;;;;;9.75;100.00;103059.91;5032808;28;20026;-80
2022/11/11 10:19:03;;;;;;;30.92;20.23;;;;;;;9.76;100.00;103059.84;5034044;28;20069;-81
2022/11/11 10:21:48;;;;;;;30.65;18.75;;;;;;;9.81;100.00;103056.97;5033640;28;20037;-81
2022/11/11 10:24:34;;;;;;;28.83;19.20;;;;;;;9.86;100.00;103060.22;5033317;28;20028;-80
2022/11/11 10:27:05;;;;;;;28.45;18.77;;;;;;;9.92;100.00;103057.25;5033631;28;20037;-78
2022/11/11 10:29:39;;;;;;;29.90;19.88;;;;;;;9.92;100.00;103069.69;5033133;28;20033;-78
2022/11/11 10:32:21;;;;;;;36.90;19.98;;;;;;;9.98;100.00;103061.38;5034116;28;20029;-79
2022/11/11 10:34:46;;;;;;;30.40;19.90;;;;;;;9.96;100.00;103064.13;5033312;28;20029;-77
2022/11/11 10:37:38;;;;;;;33.92;20.65;;;;;;;10.03;100.00;103068.19;5033692;28;20080;-79
2022/11/11 10:40:20;;;;;;;36.10;20.20;;;;;;;9.97;100.00;103063.19;5030169;28;20459;-81
2022/11/11 10:42:46;;;;;;;34.58;21.00;;;;;;;10.00;100.00;103068.34;5033778;28;20187;-80
2022/11/11 10:45:45;;;;;;;35.85;20.27;;;;;;;9.94;100.00;103067.81;5033184;28;20482;-78
2022/11/11 10:48:42;;;;;;;33.03;20.60;;;;;;;10.04;100.00;103066.38;5033368;28;20029;-81
2022/11/11 10:51:08;;;;;;;30.17;18.80;;;;;;;9.98;100.00;103067.56;5025671;28;20147;-81
2022/11/11 10:54:05;;;;;;;34.17;21.33;;;;;;;9.96;100.00;103066.78;5033706;28;20134;-81
2022/11/11 10:56:39;;;;;;;26.67;17.63;;;;;;;10.04;100.00;103058.41;5033915;28;20034;-83
2022/11/11 10:59:23;;;;;;;29.88;19.50;;;;;;;10.12;100.00;103057.97;5033272;28;20060;-83
2022/11/11 11:01:56;;;;;;;29.02;19.13;;;;;;;10.19;100.00;103049.59;5033394;28;20022;-83
2022/11/11 11:04:44;;;;;;;31.73;19.25;;;;;;;10.31;100.00;103049.88;5033826;28;20056;-82
2022/11/11 11:07:16;;;;;;;28.90;18.20;;;;;;;10.50;100.00;103050.63;5032730;28;20111;-83
2022/11/11 11:09:51;;;;;;;29.73;18.52;;;;;;;10.51;100.00;103048.81;5033322;28;20033;-81
2022/11/11 11:12:23;;;;;;;28.73;18.55;;;;;;;10.68;100.00;103039.91;5033376;28;20156;-81
2022/11/11 11:14:53;;;;;;;29.35;19.02;;;;;;;10.74;100.00;103048.38;5033571;28;20029;-82
2022/11/11 11:17:23;;;;;;;28.63;18.40;;;;;;;10.87;100.00;103051.22;5034354;28;20034;-79
2022/11/11 11:20:10;;;;;;;30.15;17.42;;;;;;;10.92;100.00;103042.97;5032958;28;20026;-78
2022/11/11 11:22:58;;;;;;;31.50;16.27;;;;;;;10.79;100.00;103039.28;5033200;28;20432;-79
2022/11/11 11:25:24;;;;;;;27.90;16.55;;;;;;;10.86;100.00;103043.31;5035080;28;20026;-79
2022/11/11 11:27:51;;;;;;;27.67;17.52;;;;;;;10.79;100.00;103044.63;5033342;28;20175;-76
2022/11/11 11:30:20;;;;;;;34.40;18.00;;;;;;;10.85;100.00;103042.47;5032901;28;20490;-78
2022/11/11 11:32:56;;;;;;;31.95;18.25;;;;;;;10.91;100.00;103044.78;5033093;28;20037;-81
2022/11/11 11:35:39;;;;;;;27.35;18.10;;;;;;;10.87;100.00;103045.91;5033033;28;20037;-77
2022/11/11 11:38:06;;;;;;;31.08;17.92;;;;;;;10.80;100.00;103043.69;5033492;28;20091;-78
2022/11/11 11:40:45;;;;;;;30.40;18.00;;;;;;;10.82;100.00;103047.09;5034828;28;20493;-77
2022/11/11 11:43:34;;;;;;;32.38;18.05;;;;;;;10.79;100.00;103047.28;5036622;28;20116;-79
2022/11/11 11:46:13;;;;;;;24.02;16.63;;;;;;;10.77;100.00;103050.03;5034934;28;20424;-77
2022/11/11 11:49:04;;;;;;;23.55;15.73;;;;;;;10.65;100.00;103045.41;5037053;28;20037;-79
2022/11/11 11:51:51;;;;;;;23.00;15.18;;;;;;;10.71;100.00;103053.88;5036967;28;20041;-80
2022/11/11 11:54:22;;;;;;;24.83;15.18;;;;;;;10.77;100.00;103047.38;5036233;28;20025;-79
2022/11/11 11:56:51;;;;;;;23.25;15.07;;;;;;;10.69;100.00;103052.25;5036884;28;20134;-77
2022/11/11 11:59:42;;;;;;;25.95;15.45;;;;;;;10.79;100.00;103041.94;5037084;28;20050;-78
2022/11/11 12:02:29;;;;;;;23.65;15.32;;;;;;;10.93;100.00;103044.69;5037646;28;20029;-80
2022/11/11 12:05:24;;;;;;;22.92;14.93;;;;;;;11.18;100.00;103043.28;5036502;28;20105;-78
2022/11/11 12:08:05;;;;;;;21.80;14.52;;;;;;;11.36;100.00;103039.53;5035905;28;20029;-80
2022/11/11 12:10:43;;;;;;;24.65;13.13;;;;;;;11.41;100.00;103039.28;5036127;28;20053;-80
2022/11/11 12:13:14;;;;;;;23.02;13.20;;;;;;;11.62;100.00;103040.66;5036675;28;20025;-79
2022/11/11 12:15:58;;;;;;;19.63;13.27;;;;;;;11.73;100.00;103045.31;5035259;28;20037;-79
2022/11/11 12:18:48;;;;;;;22.27;12.23;;;;;;;11.89;100.00;103045.25;5036844;28;20034;-78
2022/11/11 12:21:15;;;;;;;19.73;12.55;;;;;;;12.15;100.00;103050.81;5035193;28;20087;-80
2022/11/11 12:24:10;;;;;;;22.17;11.80;;;;;;;12.35;100.00;103049.59;5036351;28;20071;-79
2022/11/11 12:26:50;;;;;;;16.90;11.43;;;;;;;12.40;100.00;103049.28;5035047;28;20398;-79
2022/11/11 12:29:27;;;;;;;18.48;11.70;;;;;;;12.23;100.00;103045.88;5035549;28;20129;-79
2022/11/11 12:32:29;;;;;;;16.85;12.15;;;;;;;12.45;100.00;103037.38;5035296;28;20036;-79