Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:54;;;;;;;;;65.75;55.00;;;;;7.61;77.68;102694.69;5147811;27;11673;-75
2021/03/30 00:05:50;;;;;;;;;71.75;53.75;;;;;7.62;77.03;102696.34;5146698;27;11500;-75
2021/03/30 00:08:45;;;;;;;;;63.50;53.25;;;;;7.68;77.19;102700.81;5134638;27;11506;-75
2021/03/30 00:11:41;;;;;;;;;66.00;53.25;;;;;7.45;77.39;102704.72;5146681;27;11491;-75
2021/03/30 00:14:36;;;;;;;;;65.50;54.25;;;;;7.51;76.82;102709.16;5147228;27;11496;-75
2021/03/30 00:17:32;;;;;;;;;64.25;54.00;;;;;7.34;77.57;102712.03;5148013;27;11622;-75
2021/03/30 00:20:28;;;;;;;;;66.00;55.50;;;;;7.48;77.34;102709.69;5132430;27;11653;-75
2021/03/30 00:23:24;;;;;;;;;67.00;54.25;;;;;7.39;77.36;102708.53;5143775;27;11490;-75
2021/03/30 00:26:19;;;;;;;;;77.67;63.00;;;;;7.46;76.66;102709.13;5145146;27;11568;-74
2021/03/30 00:29:15;;;;;;;;;81.33;66.33;;;;;7.38;76.73;102712.38;5140696;27;11495;-75
2021/03/30 00:32:11;;;;;;;;;94.67;73.33;;;;;7.34;76.91;102708.47;5146308;27;9602;-74
2021/03/30 00:35:07;;;;;;;;;108.00;101.00;;;;;7.35;77.16;102704.59;5143587;27;8812;-75
2021/03/30 00:38:03;;;;;;;;;104.00;90.67;;;;;7.29;77.02;102703.75;5144367;27;8813;-75
2021/03/30 00:41:00;;;;;;;;;119.33;98.00;;;;;7.24;76.31;102700.94;5133509;27;8840;-75
2021/03/30 00:43:56;;;;;;;;;129.33;112.00;;;;;7.10;77.11;102710.69;5131458;27;8922;-75
2021/03/30 00:46:52;;;;;;;;;113.67;100.33;;;;;7.06;76.78;102704.06;5130980;27;8814;-74
2021/03/30 00:49:49;;;;;;;;;109.33;105.67;;;;;6.97;77.01;102710.00;5145451;27;9615;-75
2021/03/30 00:52:46;;;;;;;;;100.00;89.67;;;;;7.07;76.27;102712.03;5133942;27;8815;-75
2021/03/30 00:55:42;;;;;;;;;106.67;98.67;;;;;6.76;77.41;102710.84;5144474;27;9611;-74
2021/03/30 00:58:37;;;;;;;;;103.00;91.33;;;;;6.77;77.05;102704.25;5145200;27;8817;-75
2021/03/30 01:01:33;;;;;;;;;117.33;105.00;;;;;6.89;76.06;102707.69;5144578;27;8841;-75
2021/03/30 01:04:30;;;;;;;;;148.25;125.25;;;;;6.93;75.94;102708.03;5140028;27;8896;-75
2021/03/30 01:07:26;;;;;;;;;154.75;135.00;;;;;6.92;75.73;102701.69;5141549;27;8823;-75
2021/03/30 01:10:27;;;;;;;;;153.00;131.50;;;;;6.78;75.52;102705.09;5129500;27;8833;-75
2021/03/30 01:13:36;;;;;;;;;156.75;140.00;;;;;6.37;76.44;102708.16;5141792;27;9547;-75
2021/03/30 01:16:45;;;;;;;;;163.75;136.75;;;;;6.37;76.10;102713.66;5144497;27;8858;-74
2021/03/30 01:19:50;;;;;;;;;118.25;102.50;;;;;6.53;76.08;102716.59;5131633;27;8825;-75
2021/03/30 01:23:06;;;;;;;;;100.67;84.67;;;;;6.45;77.01;102717.03;5144580;27;8827;-74
2021/03/30 01:27:04;;;;;;;;;82.33;67.00;;;;;6.36;79.44;102711.13;5131589;27;8874;-74
2021/03/30 01:30:02;;;;;;;;;88.00;69.00;;;;;6.21;81.33;102721.88;5084415;27;8840;-74
2021/03/30 01:32:58;;;;;;;;;76.67;61.33;;;;;6.16;82.30;102714.44;5139878;27;9563;-75
2021/03/30 01:35:56;;;;;;;;;80.33;64.33;;;;;6.32;82.24;102712.72;5144188;27;9540;-75
2021/03/30 01:38:52;;;;;;;;;78.33;64.00;;;;;6.07;83.96;102719.50;5144506;27;8824;-75
2021/03/30 01:41:22;;;;;;;;;79.67;62.33;;;;;6.05;84.09;102721.66;5146597;27;9001;-75
2021/03/30 01:44:21;;;;;;;;;82.00;65.00;;;;;5.84;84.38;102730.66;5141908;27;8851;-74
2021/03/30 01:47:19;;;;;;;;;85.00;68.67;;;;;6.00;83.76;102729.00;5148342;27;8825;-75
2021/03/30 01:50:15;;;;;;;;;90.33;72.67;;;;;6.03;83.68;102723.00;5131786;27;8837;-74
2021/03/30 01:53:11;;;;;;;;;86.67;68.33;;;;;6.15;83.51;102732.00;5146495;27;8816;-75
2021/03/30 01:56:08;;;;;;;;;70.67;56.33;;;;;6.11;83.10;102736.31;5136568;27;8804;-74
2021/03/30 01:59:07;;;;;;;;;67.25;53.00;;;;;6.04;83.27;102735.66;5143096;27;8822;-75
2021/03/30 02:02:04;;;;;;;;;61.00;50.50;;;;;6.18;82.72;102741.66;5142549;27;11526;-74
2021/03/30 02:05:02;;;;;;;;;68.25;53.75;;;;;6.18;82.84;102742.47;5143575;27;11575;-74
2021/03/30 02:08:01;;;;;;;;;69.00;58.00;;;;;6.33;82.79;102747.38;5141189;27;11539;-75
2021/03/30 02:10:56;;;;;;;;;57.75;46.00;;;;;6.22;82.64;102740.91;5141475;27;11531;-75
2021/03/30 02:13:55;;;;;;;;;61.67;52.67;;;;;5.87;84.12;102741.13;5134929;27;11602;-75
2021/03/30 02:16:58;;;;;;;;;60.50;51.50;;;;;5.98;83.98;102745.75;5142966;27;11491;-75
2021/03/30 02:20:15;;;;;;;;;57.25;49.00;;;;;6.02;83.82;102748.81;5144644;27;11571;-74
2021/03/30 02:23:24;;;;;;;;;59.75;50.25;;;;;6.04;83.59;102744.72;5146364;27;11488;-74
2021/03/30 02:26:09;;;;;;;;;67.75;56.75;;;;;6.10;82.27;102740.97;5126815;27;11508;-74
2021/03/30 02:29:09;;;;;;;;;59.25;50.50;;;;;6.12;81.54;102738.81;5141934;27;11490;-74
2021/03/30 02:32:09;;;;;;;;;49.33;43.67;;;;;6.16;80.65;102750.16;5144704;27;11580;-75
2021/03/30 02:35:07;;;;;;;;;69.67;56.33;;;;;6.08;79.62;102742.31;5131657;27;11524;-74
2021/03/30 02:38:06;;;;;;;;;62.50;50.25;;;;;6.08;78.43;102747.81;5144776;27;11519;-75
2021/03/30 02:41:02;;;;;;;;;59.00;51.00;;;;;6.03;77.44;102755.97;5141481;27;12335;-74
2021/03/30 02:44:00;;;;;;;;;60.00;49.67;;;;;5.94;76.48;102757.47;5143137;27;11533;-74
2021/03/30 02:46:57;;;;;;;;;61.75;52.50;;;;;5.93;75.59;102753.91;5144202;27;11591;-75
2021/03/30 02:49:54;;;;;;;;;59.33;50.00;;;;;5.89;74.75;102760.91;5143002;27;11504;-76
2021/03/30 02:52:51;;;;;;;;;59.33;50.67;;;;;5.82;74.45;102763.81;5132753;27;11475;-74
2021/03/30 02:55:48;;;;;;;;;65.33;53.33;;;;;5.81;74.21;102762.16;5145306;27;11584;-74
2021/03/30 02:58:19;;;;;;;;;59.00;47.00;;;;;5.86;74.17;102759.50;5143436;27;11512;-74
2021/03/30 03:01:15;;;;;;;;;57.00;48.75;;;;;5.68;73.38;102757.00;5146391;27;11508;-74
2021/03/30 03:04:11;;;;;;;;;65.67;56.00;;;;;5.74;73.00;102763.41;5132949;27;11491;-74
2021/03/30 03:07:07;;;;;;;;;63.33;54.67;;;;;5.71;72.04;102770.25;5143507;27;12317;-74
2021/03/30 03:10:05;;;;;;;;;58.25;47.25;;;;;5.50;71.19;102770.94;5143366;27;11530;-74
2021/03/30 03:13:01;;;;;;;;;50.00;45.75;;;;;5.43;71.18;102773.00;5142389;27;11514;-74
2021/03/30 03:15:57;;;;;;;;;61.33;50.67;;;;;5.40;70.25;102776.25;5142686;27;11624;-75
2021/03/30 03:18:54;;;;;;;;;57.75;48.50;;;;;5.43;70.02;102778.50;5144942;27;11490;-74
2021/03/30 03:21:50;;;;;;;;;49.67;45.67;;;;;5.45;69.64;102784.59;5148352;27;11489;-74
2021/03/30 03:24:51;;;;;;;;;52.33;47.33;;;;;5.35;69.26;102785.19;5131434;27;11504;-75
2021/03/30 03:27:46;;;;;;;;;62.33;51.33;;;;;5.36;68.94;102788.78;5141907;27;11476;-74
2021/03/30 03:30:43;;;;;;;;;60.33;49.67;;;;;5.36;69.26;102784.13;5147450;27;12331;-74
2021/03/30 03:33:38;;;;;;;;;57.00;48.00;;;;;5.44;70.02;102791.97;5135607;27;11606;-74
2021/03/30 03:36:09;;;;;;;;;67.33;53.33;;;;;5.37;70.58;102790.44;5147590;27;11578;-74
2021/03/30 03:39:07;;;;;;;;;65.00;55.33;;;;;5.40;70.33;102796.28;5147697;27;11450;-74
2021/03/30 03:42:03;;;;;;;;;58.67;50.00;;;;;5.22;71.18;102804.72;5147169;27;11594;-75
2021/03/30 03:45:00;;;;;;;;;52.67;46.67;;;;;5.18;70.59;102804.34;5146603;27;11587;-75
2021/03/30 03:47:57;;;;;;;;;55.33;48.00;;;;;5.07;68.65;102809.88;5145630;27;11462;-74
2021/03/30 03:50:58;;;;;;;;;54.33;47.33;;;;;5.02;68.11;102807.88;5131891;27;11503;-74
2021/03/30 03:53:56;;;;;;;;;45.00;42.00;;;;;4.95;67.77;102812.66;5145854;27;11515;-74
2021/03/30 03:56:58;;;;;;;;;56.25;48.75;;;;;5.06;67.41;102813.69;5136718;27;11498;-74
2021/03/30 03:59:55;;;;;;;;;51.25;46.00;;;;;5.30;66.33;102812.56;5146505;27;11554;-74
2021/03/30 04:03:12;;;;;;;;;53.00;46.67;;;;;5.33;66.46;102819.47;5145221;27;11490;-73
2021/03/30 04:06:13;;;;;;;;;52.00;45.00;;;;;5.19;65.91;102821.66;5147697;27;11559;-74
2021/03/30 04:09:12;;;;;;;;;60.00;52.00;;;;;5.24;65.97;102813.53;5134686;27;11525;-73
2021/03/30 04:12:08;;;;;;;;;60.75;46.25;;;;;5.32;65.62;102820.53;5147606;27;11517;-74
2021/03/30 04:15:04;;;;;;;;;59.00;46.75;;;;;5.13;65.81;102817.97;5145086;27;11484;-73
2021/03/30 04:18:00;;;;;;;;;63.00;49.00;;;;;5.03;65.89;102826.81;5147698;27;11467;-74
2021/03/30 04:20:56;;;;;;;;;50.33;43.33;;;;;4.93;65.87;102823.84;5145034;27;11598;-74
2021/03/30 04:23:25;;;;;;;;;44.25;42.50;;;;;4.85;65.78;102821.50;5146466;27;11592;-75
2021/03/30 04:26:20;;;;;;;;;35.25;34.50;;;;;4.91;65.07;102827.94;5145397;27;11563;-74
2021/03/30 04:29:16;;;;;;;;;54.00;46.00;;;;;5.19;64.71;102827.13;5146276;27;11552;-75
2021/03/30 04:32:11;;;;;;;;;38.50;36.75;;;;;5.31;64.80;102825.19;5147737;27;12256;-75
2021/03/30 04:34:38;;;;;;;;;52.50;43.75;;;;;5.34;64.43;102829.34;5145728;27;11517;-75
2021/03/30 04:37:05;;;;;;;;;44.50;40.25;;;;;5.51;64.23;102827.50;5146865;27;11516;-77
2021/03/30 04:40:01;;;;;;;;;42.75;40.00;;;;;5.43;63.80;102836.94;5148205;27;11514;-74
2021/03/30 04:42:47;;;;;;;;;43.75;40.75;;;;;5.49;63.63;102838.72;5146698;27;11543;-74
2021/03/30 04:45:15;;;;;;;;;40.75;39.00;;;;;5.64;62.93;102846.44;5149294;27;11498;-72
2021/03/30 04:48:11;;;;;;;;;48.50;43.25;;;;;5.56;63.22;102841.34;5142117;27;11530;-75
2021/03/30 04:50:39;;;;;;;;;47.00;43.75;;;;;5.59;63.06;102840.84;5146683;27;11595;-76
2021/03/30 04:53:07;;;;;;;;;48.75;43.75;;;;;5.38;63.31;102850.59;5149605;27;11507;-76
2021/03/30 04:55:37;;;;;;;;;44.75;41.50;;;;;5.79;62.71;102843.13;5128645;27;11559;-75
2021/03/30 04:58:32;;;;;;;;;37.75;37.25;;;;;5.48;62.17;102850.78;5140640;27;12228;-74
2021/03/30 05:01:28;;;;;;;;;40.25;40.00;;;;;5.57;62.60;102860.31;5146484;27;11617;-75
2021/03/30 05:04:24;;;;;;;;;40.25;35.50;;;;;5.35;62.52;102861.22;5145046;27;11558;-75
2021/03/30 05:07:19;;;;;;;;;42.25;40.75;;;;;5.66;62.08;102866.22;5144154;27;11533;-75
2021/03/30 05:10:15;;;;;;;;;46.50;42.25;;;;;5.73;61.96;102861.44;5153015;27;11507;-74
2021/03/30 05:13:10;;;;;;;;;54.25;46.25;;;;;6.06;62.30;102863.47;5143954;27;11624;-76
2021/03/30 05:16:06;;;;;;;;;61.50;50.25;;;;;6.36;61.66;102865.91;5146326;27;11477;-76
2021/03/30 05:18:34;;;;;;;;;40.75;39.50;;;;;6.11;61.21;102863.53;5144751;27;11581;-75
2021/03/30 05:21:00;;;;;;;;;58.50;49.00;;;;;6.26;61.34;102867.63;5148674;27;11502;-75
2021/03/30 05:23:57;;;;;;;;;51.50;46.00;;;;;6.35;61.41;102869.72;5142631;27;11504;-75
2021/03/30 05:26:53;;;;;;;;;55.75;44.75;;;;;6.54;60.78;102864.81;5143343;27;11635;-76
2021/03/30 05:29:49;;;;;;;;;59.50;49.25;;;;;6.63;61.17;102867.97;5156077;27;11625;-75
2021/03/30 05:32:45;;;;;;;;;51.00;44.75;;;;;6.73;60.37;102870.03;5153056;27;11659;-74
2021/03/30 05:35:41;;;;;;;;;52.75;42.50;;;;;6.94;59.77;102870.06;5164711;27;11542;-74
2021/03/30 05:38:36;;;;;;;;;44.75;41.50;;;;;7.10;60.24;102870.28;5157971;27;11454;-75
2021/03/30 05:41:32;;;;;;;;;50.50;45.50;;;;;7.17;60.17;102876.44;5145584;27;11510;-74
2021/03/30 05:44:28;;;;;;;;;40.75;39.00;;;;;7.29;59.07;102874.41;5143919;27;11491;-75
2021/03/30 05:47:27;;;;;;;;;39.75;38.25;;;;;7.45;58.68;102869.94;5143209;27;11499;-75
2021/03/30 05:50:29;;;;;;;;;39.75;39.00;;;;;7.41;59.03;102860.50;5144362;27;11582;-75
2021/03/30 05:53:26;;;;;;;;;50.50;42.00;;;;;7.76;59.06;102873.88;5145306;27;11568;-76
2021/03/30 05:56:22;;;;;;;;;46.50;42.00;;;;;7.91;58.27;102884.22;5142925;27;11465;-76
2021/03/30 05:59:00;;;;;;;;;41.75;39.00;;;;;8.02;57.92;102884.03;5130270;27;11523;-75
2021/03/30 06:01:57;;;;;;;;;34.50;34.50;;;;;8.17;57.46;102879.78;5145934;27;11560;-75
2021/03/30 06:04:25;;;;;;;;;38.75;37.50;;;;;8.15;56.87;102877.28;5143971;27;12281;-76
2021/03/30 06:07:21;;;;;;;;;29.25;29.00;;;;;7.98;57.84;102880.16;5143929;27;11613;-76
2021/03/30 06:10:19;;;;;;;;;39.00;36.00;;;;;8.20;57.22;102879.25;5140739;27;11602;-75
2021/03/30 06:13:36;;;;;;;;;35.50;35.50;;;;;8.23;56.95;102878.75;5142551;27;11508;-75
2021/03/30 06:16:37;;;;;;;;;44.75;40.25;;;;;8.42;56.74;102877.28;5145443;27;11487;-76
2021/03/30 06:19:56;;;;;;;;;32.50;32.50;;;;;8.18;57.63;102881.44;5142707;27;11501;-75
2021/03/30 06:22:54;;;;;;;;;44.00;39.75;;;;;8.48;57.27;102887.25;5137948;27;11561;-75
2021/03/30 06:25:50;;;;;;;;;44.00;38.50;;;;;8.80;57.43;102889.16;5139295;27;11514;-77
2021/03/30 06:28:46;;;;;;;;;38.00;36.75;;;;;8.88;56.51;102880.38;5144369;27;11475;-76
2021/03/30 06:31:15;;;;;;;;;34.25;33.00;;;;;9.11;56.75;102881.88;5110281;27;11504;-75
2021/03/30 06:33:58;;;;;;;;;38.25;36.25;;;;;8.98;56.20;102890.66;5127048;27;11563;-73
2021/03/30 06:36:56;;;;;;;;;26.25;26.25;;;;;8.67;57.10;102889.63;5144278;27;11506;-75
2021/03/30 06:39:53;;;;;;;;;34.00;31.25;;;;;8.65;57.53;102887.09;5141056;27;11492;-75
2021/03/30 06:42:45;;;;;;;;;33.00;30.75;;;;;8.81;57.44;102885.28;5145191;27;11535;-75
2021/03/30 06:45:41;;;;;;;;;32.25;32.25;;;;;9.13;57.09;102893.50;5130328;27;11612;-75
2021/03/30 06:48:12;;;;;;;;;32.50;32.00;;;;;9.19;56.89;102895.19;5143107;27;11489;-76
2021/03/30 06:50:53;;;;;;;;;29.00;29.00;;;;;9.30;56.47;102898.84;5141243;27;11504;-76
2021/03/30 06:53:49;;;;;;;;;41.75;37.50;;;;;9.62;56.70;102899.53;5143870;27;11532;-76
2021/03/30 06:56:50;;;;;;;;;43.00;39.25;;;;;9.94;56.59;102907.63;5141639;27;12239;-76
2021/03/30 06:59:47;;;;;;;;;26.75;23.00;;;;;9.80;54.86;102905.66;5144401;27;11511;-76
2021/03/30 07:02:54;;;;;;;;;43.50;40.25;;;;;9.96;58.55;102904.59;5143380;27;12184;-76
2021/03/30 07:05:39;;;;;;;;;44.00;39.25;;;;;9.89;58.00;102904.88;5144457;27;11504;-76
2021/03/30 07:08:36;;;;;;;;;29.00;27.75;;;;;10.36;56.96;102903.88;5146264;27;12271;-75
2021/03/30 07:11:33;;;;;;;;;28.75;28.25;;;;;9.63;54.77;102905.88;5134527;27;11424;-73
2021/03/30 07:14:32;;;;;;;;;33.50;32.00;;;;;9.87;55.65;102904.28;5135118;27;11459;-73
2021/03/30 07:17:39;;;;;;;;;38.75;36.25;;;;;10.00;59.95;102911.25;5135096;27;12266;-73
2021/03/30 07:20:41;;;;;;;;;31.75;30.75;;;;;10.47;56.01;102915.75;5132432;27;11538;-73
2021/03/30 07:23:44;;;;;;;;;39.75;38.25;;;;;10.36;54.71;102914.09;5130727;27;11495;-72
2021/03/30 07:27:02;;;;;;;;;23.75;23.75;;;;;10.12;54.29;102909.06;5131288;27;11551;-74
2021/03/30 07:29:59;;;;;;;;;28.25;26.00;;;;;10.91;57.22;102917.97;5142300;27;11419;-73
2021/03/30 07:33:06;;;;;;;;;27.25;27.25;;;;;11.49;54.37;102910.84;5143720;27;11515;-73
2021/03/30 07:36:20;;;;;;;;;36.50;35.00;;;;;11.34;55.33;102911.75;5143425;27;11422;-73
2021/03/30 07:39:08;;;;;;;;;40.50;36.25;;;;;11.64;56.34;102921.88;5140493;27;11470;-73
2021/03/30 07:42:09;;;;;;;;;22.50;22.50;;;;;11.47;50.93;102915.88;5141683;27;11480;-74
2021/03/30 07:44:42;;;;;;;;;32.50;31.50;;;;;11.12;51.55;102927.91;5151528;27;11051;-72
2021/03/30 07:47:40;;;;;;;;;22.75;22.75;;;;;11.94;51.92;102918.16;5145098;27;11065;-72
2021/03/30 07:50:14;;;;;;;;;21.50;21.50;;;;;11.60;49.51;102926.34;5125807;27;10937;-73
2021/03/30 07:52:56;;;;;;;;;25.50;23.25;;;;;11.26;50.35;102925.34;5141969;27;10838;-74
2021/03/30 07:55:28;;;;;;;;;26.25;24.50;;;;;11.18;52.43;102923.97;5142787;27;10708;-73
2021/03/30 07:58:00;;;;;;;;;25.50;25.00;;;;;11.64;53.21;102921.06;5143688;27;10922;-73
2021/03/30 08:00:59;;;;;;;;;17.00;17.00;;;;;11.66;51.05;102925.22;5141710;27;11786;-75
2021/03/30 08:03:31;;;;;;;;;21.00;21.00;;;;;12.01;52.62;102920.63;5131676;27;10912;-73
2021/03/30 08:06:36;;;;;;;;;29.25;28.25;;;;;12.11;56.90;102908.63;5147311;27;10873;-73
2021/03/30 08:09:20;;;;;;;;;27.25;24.00;;;;;11.74;50.86;102909.09;5150138;27;11201;-73
2021/03/30 08:11:56;;;;;;;;;12.25;12.25;;;;;11.76;48.71;102924.34;5149547;27;11085;-73
2021/03/30 08:14:38;;;;;;;;;22.25;22.25;;;;;12.11;51.81;102917.78;5130612;27;10753;-73
2021/03/30 08:17:28;;;;;;;;;21.50;21.50;;;;;12.07;49.09;102921.44;5150037;27;10927;-74
2021/03/30 08:20:03;;;;;;;;;38.50;35.25;;;;;11.85;50.08;102928.19;5148577;27;10886;-73
2021/03/30 08:23:01;;;;;;;;;47.25;40.50;;;;;12.56;52.22;102921.34;5144968;27;11477;-74
2021/03/30 08:26:34;;;;;;;;;28.00;28.00;;;;;12.77;48.94;102922.00;5146751;27;12202;-74
2021/03/30 08:29:24;;;;;;;;;42.00;36.75;;;;;13.13;46.60;102925.25;5149183;27;10693;-74
2021/03/30 08:32:23;;;;;;;;;16.25;16.25;;;;;12.44;47.45;102912.56;5145354;27;11450;-73
2021/03/30 08:35:27;;;;;;;;;12.50;12.50;;;;;12.58;44.42;102912.75;5143344;27;10492;-73
2021/03/30 08:38:44;;;;;;;;;26.25;25.50;;;;;13.04;46.36;102904.78;5146374;27;10229;-74
2021/03/30 08:41:44;;;;;;;;;18.50;18.25;;;;;12.99;47.56;102913.19;5145594;27;10619;-73
2021/03/30 08:44:48;;;;;;;;;33.75;32.00;;;;;13.12;44.49;102906.09;5134474;27;10246;-73
2021/03/30 08:47:47;;;;;;;;;8.00;8.00;;;;;12.96;43.42;102903.50;5148412;27;10838;-73
2021/03/30 08:50:44;;;;;;;;;16.00;16.00;;;;;12.83;46.12;102903.34;5135399;27;10041;-73
2021/03/30 08:53:39;;;;;;;;;16.25;16.25;;;;;13.37;43.30;102899.44;5145378;27;10249;-74
2021/03/30 08:56:37;;;;;;;;;12.00;12.00;;;;;13.04;42.03;102897.28;5132870;27;10312;-72
2021/03/30 08:59:08;;;;;;;;;16.00;16.00;;;;;13.47;43.13;102897.38;5132132;27;10067;-73
2021/03/30 09:02:06;;;;;;;;;5.00;5.00;;;;;13.27;39.58;102897.63;5133640;27;10132;-73
2021/03/30 09:05:15;;;;;;;;;17.00;17.00;;;;;13.84;41.01;102890.22;5131761;27;9825;-73
2021/03/30 09:08:11;;;;;;;;;11.00;11.00;;;;;14.19;41.37;102881.34;5144434;27;10235;-72
2021/03/30 09:11:21;;;;;;;;;15.25;15.25;;;;;14.64;42.06;102878.94;5147924;27;9821;-73
2021/03/30 09:14:24;;;;;;;;;11.50;11.00;;;;;14.58;37.41;102888.53;5132990;27;9760;-72
2021/03/30 09:17:21;;;;;;;;;10.75;10.75;;;;;13.90;37.14;102878.72;5128519;27;9663;-72
2021/03/30 09:20:06;;;;;;;;;9.00;9.00;;;;;12.96;38.42;102881.25;5130540;27;9421;-73
2021/03/30 09:23:16;;;;;;;;;13.75;13.75;;;;;14.22;42.25;102881.84;5146117;27;9496;-72
2021/03/30 09:26:26;;;;;;;;;11.00;11.00;;;;;14.73;41.94;102879.91;5129397;27;9955;-73
2021/03/30 09:29:22;;;;;;;;;14.50;14.50;;;;;14.57;40.19;102878.53;5145598;27;9865;-71
2021/03/30 09:32:17;;;;;;;;;11.00;11.00;;;;;14.10;38.01;102876.72;5144624;27;9920;-72
2021/03/30 09:35:12;;;;;;;;;11.00;11.00;;;;;13.68;41.00;102869.31;5143801;27;9589;-73
2021/03/30 09:38:09;;;;;;;;;10.25;9.50;;;;;14.03;38.71;102879.06;5143774;27;9656;-72
2021/03/30 09:40:40;;;;;;;;;11.25;11.25;;;;;14.37;41.15;102871.28;5127158;27;9761;-72
2021/03/30 09:43:16;;;;;;;;;7.75;7.75;;;;;13.43;38.84;102871.31;5145097;27;9662;-72
2021/03/30 09:46:12;;;;;;;;;13.50;13.50;;;;;13.38;38.88;102870.53;5145336;27;9598;-72
2021/03/30 09:49:08;;;;;;;;;9.75;9.75;;;;;13.45;40.81;102882.13;5146734;27;10012;-73
2021/03/30 09:52:06;;;;;;;;;10.25;10.25;;;;;14.31;37.61;102877.25;5143382;27;9666;-74
2021/03/30 09:55:07;;;;;;;;;10.25;10.25;;;;;14.34;37.01;102880.25;5145781;27;9890;-72
2021/03/30 09:58:12;;;;;;;;;11.00;11.00;;;;;14.06;37.44;102884.88;5145862;27;9837;-73
2021/03/30 10:01:09;;;;;;;;;17.75;14.75;;;;;14.22;37.56;102890.19;5147656;27;9738;-73
2021/03/30 10:04:05;;;;;;;;;5.75;5.75;;;;;14.48;37.82;102882.28;5151500;27;9902;-73
2021/03/30 10:07:15;;;;;;;;;16.50;15.50;;;;;13.64;37.23;102877.41;5144371;27;9559;-75
2021/03/30 10:10:13;;;;;;;;;9.25;9.25;;;;;13.63;37.21;102892.44;5114248;27;9896;-77
2021/03/30 10:13:26;;;;;;;;;12.00;12.00;;;;;13.64;37.94;102881.00;5131783;27;10599;-78
2021/03/30 10:16:27;;;;;;;;;10.50;10.50;;;;;13.34;38.26;102875.84;5142563;27;9838;-75
2021/03/30 10:19:23;;;;;;;;;13.75;13.75;;;;;13.40;38.20;102877.44;5147410;27;9882;-76
2021/03/30 10:22:31;;;;;;;;;18.25;17.25;;;;;13.33;39.15;102879.75;5131081;27;10288;-75
2021/03/30 10:25:30;;;;;;;;;15.25;15.25;;;;;12.40;39.69;102878.16;5145348;27;10202;-76
2021/03/30 10:28:28;;;;;;;;;12.25;12.25;;;;;11.74;40.62;102882.22;5144129;27;9899;-77
2021/03/30 10:31:37;;;;;;;;;12.50;12.50;;;;;12.15;40.31;102882.81;5143267;27;10181;-78
2021/03/30 10:34:34;;;;;;;;;11.25;11.00;;;;;12.44;40.13;102873.72;5144156;27;10286;-77
2021/03/30 10:37:31;;;;;;;;;12.25;12.25;;;;;12.28;39.57;102867.47;5142268;27;10231;-78
2021/03/30 10:40:32;;;;;;;;;11.50;11.50;;;;;12.45;39.00;102872.59;5143420;27;11127;-76
2021/03/30 10:43:28;;;;;;;;;48.75;31.75;;;;;12.73;38.61;102873.72;5145824;27;10237;-79
2021/03/30 10:46:19;;;;;;;;;13.50;13.25;;;;;12.63;38.62;102873.81;5145272;27;11247;-78
2021/03/30 10:49:16;;;;;;;;;21.50;16.00;;;;;12.72;38.67;102866.50;5140376;27;10309;-77
2021/03/30 10:52:18;;;;;;;;;10.50;10.50;;;;;12.77;38.16;102866.47;5139474;27;10400;-78
2021/03/30 10:55:18;;;;;;;;;14.50;14.50;;;;;12.40;38.46;102864.28;5138487;27;10238;-78
2021/03/30 10:58:15;;;;;;;;;10.50;10.50;;;;;12.44;38.03;102854.28;5141052;27;10274;-77
2021/03/30 11:01:11;;;;;;;;;11.50;11.50;;;;;12.38;38.44;102861.00;5144618;27;10221;-77
2021/03/30 11:04:08;;;;;;;;;11.00;11.00;;;;;12.62;38.72;102855.50;5125351;27;10356;-77
2021/03/30 11:06:46;;;;;;;;;12.00;12.00;;;;;13.23;38.28;102860.44;5139811;27;10213;-76
2021/03/30 11:09:44;;;;;;;;;10.00;10.00;;;;;13.92;36.36;102856.16;5143191;27;10227;-76
2021/03/30 11:12:14;;;;;;;;;13.75;13.25;;;;;14.13;36.66;102851.94;5145583;27;9988;-77
2021/03/30 11:15:11;;;;;;;;;11.50;11.50;;;;;14.96;36.73;102854.97;5145228;27;9758;-76
2021/03/30 11:18:07;;;;;;;;;16.00;15.75;;;;;14.96;34.78;102850.22;5147702;27;9728;-78
2021/03/30 11:21:03;;;;;;;;;14.00;14.00;;;;;15.55;34.68;102848.41;5166220;27;9768;-76
2021/03/30 11:24:00;;;;;;;;;18.00;16.33;;;;;15.47;34.21;102848.31;5164742;27;9576;-76
2021/03/30 11:26:56;;;;;;;;;8.67;8.67;;;;;14.41;34.84;102852.00;5142447;27;9468;-77
2021/03/30 11:32:26;;;;;;;;;12.67;12.67;;;;;14.56;34.04;102835.06;5149602;27;9296;-75
2021/03/30 11:35:18;;;;;;;;;12.33;12.33;;;;;15.74;33.38;102839.94;5139964;27;9156;-76
2021/03/30 11:37:55;;;;;;;;;11.33;11.33;;;;;15.07;32.86;102828.53;5143191;27;9236;-77
2021/03/30 11:40:23;;;;;;;;;15.00;13.67;;;;;15.30;33.42;102830.28;5140648;27;9124;-77
2021/03/30 11:43:07;;;;;;;;;10.67;10.67;;;;;15.04;33.57;102818.03;5144293;27;9218;-77
2021/03/30 11:45:36;;;;;;;;;15.00;15.00;;;;;15.11;33.31;102820.41;5146172;27;9235;-76
2021/03/30 11:48:33;;;;;;;;;10.00;10.00;;;;;15.05;33.23;102819.66;5147359;27;9159;-75
2021/03/30 11:51:29;;;;;;;;;7.67;7.67;;;;;15.08;32.82;102821.00;5148732;27;9336;-75
2021/03/30 11:54:37;;;;;;;;;11.33;11.33;;;;;14.72;34.55;102818.91;5143566;27;9079;-76
2021/03/30 11:57:33;;;;;;;;;9.75;9.50;;;;;13.93;34.61;102829.97;5146764;27;9293;-76
2021/03/30 12:00:29;;;;;;;;;10.00;10.00;;;;;14.14;34.90;102822.97;5144265;27;9436;-76
2021/03/30 12:03:12;;;;;;;;;7.50;7.50;;;;;13.95;35.35;102824.94;5129538;27;9614;-77
2021/03/30 12:06:08;;;;;;;;;12.00;12.00;;;;;13.64;35.78;102817.06;5133065;27;9700;-77
2021/03/30 12:08:36;;;;;;;;;10.00;10.00;;;;;13.18;35.92;102811.25;5146207;27;9663;-76
2021/03/30 12:11:15;;;;;;;;;9.25;9.25;;;;;14.24;35.44;102805.25;5142790;27;10512;-77
2021/03/30 12:13:41;;;;;;;;;13.00;13.00;;;;;14.43;35.03;102814.41;5146884;27;9769;-78
2021/03/30 12:16:38;;;;;;;;;11.00;11.00;;;;;14.23;34.69;102805.56;5147837;27;9611;-78
2021/03/30 12:19:34;;;;;;;;;12.00;12.00;;;;;13.77;34.62;102814.66;5144851;27;9571;-76
2021/03/30 12:22:32;;;;;;;;;9.25;9.25;;;;;13.64;35.21;102805.09;5145269;27;10102;-77
2021/03/30 12:25:27;;;;;;;;;12.25;12.25;;;;;13.48;36.04;102801.72;5146265;27;9736;-76
2021/03/30 12:28:23;;;;;;;;;13.50;13.50;;;;;12.58;35.42;102804.47;5143871;27;9629;-76
2021/03/30 12:31:18;;;;;;;;;10.75;10.00;;;;;12.68;36.73;102798.81;5147343;27;10676;-74
2021/03/30 12:34:00;;;;;;;;;9.25;9.25;;;;;13.35;35.57;102794.13;5149580;27;9895;-73
2021/03/30 12:36:57;;;;;;;;;11.00;11.00;;;;;14.30;35.13;102792.09;5148242;27;9832;-74
2021/03/30 12:39:53;;;;;;;;;11.00;11.00;;;;;14.52;34.83;102789.50;5148596;27;10700;-74
2021/03/30 12:42:51;;;;;;;;;12.00;12.00;;;;;15.47;33.82;102776.63;5139862;27;9857;-75
2021/03/30 12:45:46;;;;;;;;;16.00;16.00;;;;;15.61;32.76;102796.16;5146793;27;9510;-74
2021/03/30 12:48:42;;;;;;;;;11.33;11.33;;;;;14.48;34.05;102795.97;5141278;27;9543;-75
2021/03/30 12:51:38;;;;;;;;;10.67;10.33;;;;;14.15;34.75;102795.97;5145014;27;9455;-76
2021/03/30 12:54:34;;;;;;;;;15.00;14.00;;;;;13.70;35.23;102791.97;5144418;27;9165;-76
2021/03/30 12:57:29;;;;;;;;;5.25;5.25;;;;;13.55;35.01;102791.06;5142374;27;9606;-75
2021/03/30 12:59:57;;;;;;;;;7.75;7.75;;;;;13.01;36.29;102789.53;5145163;27;9692;-75
2021/03/30 13:02:53;;;;;;;;;11.00;11.00;;;;;12.95;35.38;102784.31;5142382;27;9683;-77
2021/03/30 13:05:49;;;;;;;;;11.75;11.25;;;;;13.18;35.36;102786.25;5142224;27;9982;-75
2021/03/30 13:08:44;;;;;;;;;10.00;10.00;;;;;13.37;35.15;102785.50;5146126;27;10131;-74
2021/03/30 13:11:12;;;;;;;;;9.75;9.75;;;;;13.97;34.86;102782.94;5143639;27;9896;-75
2021/03/30 13:14:08;;;;;;;;;10.75;10.25;;;;;14.70;33.06;102780.22;5142261;27;9915;-76
2021/03/30 13:16:41;;;;;;;;;17.00;14.50;;;;;15.52;32.00;102776.53;5147558;27;9664;-75
2021/03/30 13:19:30;;;;;;;;;10.67;10.67;;;;;15.95;32.32;102776.13;5131187;27;10371;-75
2021/03/30 13:22:26;;;;;;;;;9.00;9.00;;;;;16.23;31.07;102773.97;5147688;27;9311;-75
2021/03/30 13:25:12;;;;;;;;;8.75;8.75;;;;;15.75;30.75;102773.81;5144201;27;9079;-76