Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5102274;28;20020;-66
2023/10/03 00:04:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5109241;28;20016;-75
2023/10/03 00:06:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5102779;28;20048;-66
2023/10/03 00:09:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5106756;28;20085;-65
2023/10/03 00:11:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5108312;28;20027;-66
2023/10/03 00:14:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5109425;28;20035;-65
2023/10/03 00:16:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5102316;28;20035;-65
2023/10/03 00:18:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5112326;28;20031;-65
2023/10/03 00:21:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5107554;28;20422;-65
2023/10/03 00:23:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5106377;28;20030;-65
2023/10/03 00:26:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5110022;28;20035;-65
2023/10/03 00:28:42;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5101129;28;20317;-66
2023/10/03 00:31:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5107727;28;20020;-66
2023/10/03 00:33:36;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5096557;28;20361;-65
2023/10/03 00:36:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5115248;28;20068;-65
2023/10/03 00:38:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5114093;28;20330;-65
2023/10/03 00:40:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5109529;28;20039;-65
2023/10/03 00:43:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5108448;28;20023;-74
2023/10/03 00:45:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5106539;28;20115;-65
2023/10/03 00:48:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5110360;28;20036;-65
2023/10/03 00:50:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5106431;28;20043;-65
2023/10/03 00:53:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5106864;28;20040;-66
2023/10/03 00:55:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5113017;28;20027;-65
2023/10/03 01:00:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100318;28;20137;-66
2023/10/03 01:03:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5107986;28;20723;-70
2023/10/03 01:06:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5097507;28;20039;-66
2023/10/03 01:08:26;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5108412;28;20023;-65
2023/10/03 01:10:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5108624;28;20063;-65
2023/10/03 01:13:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5095889;28;20327;-69
2023/10/03 01:15:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5099642;28;20047;-65
2023/10/03 01:18:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5113444;28;20051;-65
2023/10/03 01:20:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5110523;28;20031;-68
2023/10/03 01:23:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5096212;28;20036;-65
2023/10/03 01:25:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5111539;28;20519;-65
2023/10/03 01:28:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5095912;28;20039;-65
2023/10/03 01:30:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5100403;28;20044;-65
2023/10/03 01:33:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5088668;28;20355;-74
2023/10/03 01:35:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5115582;28;20418;-65
2023/10/03 01:37:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5116951;28;20032;-66
2023/10/03 01:40:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5110714;28;20446;-65
2023/10/03 01:42:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5110778;28;20039;-65
2023/10/03 01:45:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5115186;28;20172;-66
2023/10/03 01:47:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5101933;28;20024;-65
2023/10/03 01:50:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5114862;28;20050;-65
2023/10/03 01:52:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5100850;28;20050;-65
2023/10/03 01:55:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5108819;28;20051;-65
2023/10/03 01:57:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5112232;28;20031;-65
2023/10/03 02:00:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5115457;28;20483;-73
2023/10/03 02:03:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5111234;28;20039;-65
2023/10/03 02:05:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5111446;28;20027;-65
2023/10/03 02:08:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5103316;28;20032;-65
2023/10/03 02:10:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5106986;28;20028;-64
2023/10/03 02:13:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5106071;28;20020;-65
2023/10/03 02:15:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5103271;28;20019;-65
2023/10/03 02:18:14;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5110779;28;20020;-65
2023/10/03 02:20:53;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5116177;28;20094;-66
2023/10/03 02:23:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5110658;28;20438;-65
2023/10/03 02:25:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5104997;28;20044;-65
2023/10/03 02:28:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5115696;28;20097;-65
2023/10/03 02:30:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5098086;28;20408;-65
2023/10/03 02:33:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5110296;28;20256;-65
2023/10/03 02:35:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5093610;28;20023;-65
2023/10/03 02:38:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5104699;28;20411;-65
2023/10/03 02:40:59;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5096447;28;20117;-66
2023/10/03 02:43:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5096284;28;20111;-66
2023/10/03 02:45:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5102819;28;20039;-65
2023/10/03 02:48:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5098621;28;20103;-65
2023/10/03 02:50:50;;;;;;;;;;;19.40;99.90;;;;;;5103406;28;20085;-65
2023/10/03 02:53:20;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5102884;28;19912;-65
2023/10/03 02:55:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5096472;28;20050;-76
2023/10/03 02:58:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5097287;28;20044;-65
2023/10/03 03:00:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5092563;28;20062;-65
2023/10/03 03:03:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096787;28;20032;-76
2023/10/03 03:05:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5098875;28;20027;-66
2023/10/03 03:08:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5084182;28;20038;-66
2023/10/03 03:11:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5098402;28;20040;-66
2023/10/03 03:13:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5098314;28;20048;-66
2023/10/03 03:16:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5105417;28;20020;-65
2023/10/03 03:18:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5099604;28;20160;-66
2023/10/03 03:20:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5109350;28;20107;-66
2023/10/03 03:23:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5101937;28;20373;-66
2023/10/03 03:28:41;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5100247;28;20036;-66
2023/10/03 03:31:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5107994;28;20084;-67
2023/10/03 03:33:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5103557;28;20046;-66
2023/10/03 03:36:34;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5105640;28;20103;-66
2023/10/03 03:39:05;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5107394;28;20028;-65
2023/10/03 03:41:34;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5096465;28;20024;-67
2023/10/03 03:44:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5113644;28;20034;-66
2023/10/03 03:46:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5092417;28;20028;-66
2023/10/03 03:48:55;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5103275;28;20043;-66
2023/10/03 03:51:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5113997;28;20032;-67
2023/10/03 03:53:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5108789;28;20024;-67
2023/10/03 03:56:13;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5115643;28;20093;-67
2023/10/03 03:58:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5106550;28;20051;-67
2023/10/03 04:01:19;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5113876;28;20092;-67
2023/10/03 04:03:50;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5113382;27;20028;-67
2023/10/03 04:06:18;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5099854;28;20032;-66
2023/10/03 04:08:45;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5114091;28;20032;-66
2023/10/03 04:11:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5106362;28;20119;-66
2023/10/03 04:13:49;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5110138;28;20032;-67
2023/10/03 04:16:16;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5085731;28;20031;-66
2023/10/03 04:18:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5114825;28;20023;-67
2023/10/03 04:21:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5113258;28;20111;-67
2023/10/03 04:23:36;;;;;;;;;;;19.30;99.90;;;;;;5113885;28;20058;-66
2023/10/03 04:26:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5114042;28;19986;-66
2023/10/03 04:28:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5115443;28;20043;-68
2023/10/03 04:30:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5113772;28;20032;-67
2023/10/03 04:33:23;;;;;;;;;;;19.20;99.90;;;;;;5115467;28;20027;-67
2023/10/03 04:35:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5115195;28;19911;-67
2023/10/03 04:38:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5111202;28;20502;-76
2023/10/03 04:40:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5115193;28;20058;-66
2023/10/03 04:43:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5114686;28;20054;-66
2023/10/03 04:45:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5092070;28;20035;-67
2023/10/03 04:48:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5104808;28;20031;-66
2023/10/03 04:50:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5106894;28;20052;-66
2023/10/03 04:53:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5114600;28;20027;-66
2023/10/03 04:55:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5115128;28;20023;-67
2023/10/03 04:57:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5114696;28;20035;-66
2023/10/03 05:00:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5110273;28;20023;-66
2023/10/03 05:02:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5098901;28;20024;-76
2023/10/03 05:05:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5104977;28;20069;-67
2023/10/03 05:07:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5103506;28;20428;-66
2023/10/03 05:10:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5097212;28;20028;-66
2023/10/03 05:12:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5094135;28;20469;-66
2023/10/03 05:15:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5094704;28;20024;-67
2023/10/03 05:17:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5094314;28;20032;-67
2023/10/03 05:20:02;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5102781;28;20031;-67
2023/10/03 05:22:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5097465;28;20024;-67
2023/10/03 05:24:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5094616;28;20024;-67
2023/10/03 05:27:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5094660;28;20103;-66
2023/10/03 05:29:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5107406;28;20534;-66
2023/10/03 05:32:17;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5096712;28;20354;-67
2023/10/03 05:34:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5113022;28;20023;-79
2023/10/03 05:37:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5111268;28;20031;-67
2023/10/03 05:39:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5081743;28;20055;-66
2023/10/03 05:42:01;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5111156;28;20059;-66
2023/10/03 05:44:27;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5110907;28;20465;-66
2023/10/03 05:46:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5101720;28;20073;-66
2023/10/03 05:49:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5111867;28;20048;-66
2023/10/03 05:51:49;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5097438;28;20035;-68
2023/10/03 05:54:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5106084;28;20038;-67
2023/10/03 05:56:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5088670;28;20024;-67
2023/10/03 05:59:07;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5112435;28;20069;-67
2023/10/03 06:01:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5099797;28;20119;-66
2023/10/03 06:03:58;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5100363;28;20050;-66
2023/10/03 06:06:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5100353;28;20268;-67
2023/10/03 06:08:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5102928;28;20044;-67
2023/10/03 06:11:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5105374;28;20024;-67
2023/10/03 06:13:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5105720;28;20028;-67
2023/10/03 06:16:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5105743;28;20023;-67
2023/10/03 06:18:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5108193;28;20020;-67
2023/10/03 06:21:07;;;;;;;;;;;18.40;99.90;;;;;;5109920;28;20027;-67
2023/10/03 06:23:34;;;;;;;;;;;18.40;99.90;;;;;;5109578;28;19995;-67
2023/10/03 06:26:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5112193;28;19992;-67
2023/10/03 06:28:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5109658;28;20024;-67
2023/10/03 06:30:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5108200;28;20034;-67
2023/10/03 06:33:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5108295;28;20023;-67
2023/10/03 06:35:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5111971;28;20309;-75
2023/10/03 06:38:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5109611;28;20028;-67
2023/10/03 06:40:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5107810;28;20040;-67
2023/10/03 06:43:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5109135;27;20086;-68
2023/10/03 06:45:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5090254;28;20058;-68
2023/10/03 06:47:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5087334;27;20042;-67
2023/10/03 06:50:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5111791;27;20063;-67
2023/10/03 06:52:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5114634;27;20031;-68
2023/10/03 06:55:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5114689;28;20020;-67
2023/10/03 06:57:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5105614;27;20110;-67
2023/10/03 07:00:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5102920;27;20027;-67
2023/10/03 07:02:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5115572;27;20028;-67
2023/10/03 07:05:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5109070;27;20019;-66
2023/10/03 07:07:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5113946;27;20019;-67
2023/10/03 07:10:00;;;;;;;;;;;18.40;99.90;;;;;;5107447;27;20020;-67
2023/10/03 07:12:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5096479;27;19914;-74
2023/10/03 07:14:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5110547;27;20039;-68
2023/10/03 07:17:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5111127;28;20360;-68
2023/10/03 07:19:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5106239;28;20042;-68
2023/10/03 07:22:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5104742;28;20028;-67
2023/10/03 07:24:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5105574;28;20027;-68
2023/10/03 07:27:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5085234;28;20065;-67
2023/10/03 07:29:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5100700;28;20012;-68
2023/10/03 07:32:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5099427;28;20333;-68
2023/10/03 07:34:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096187;28;20031;-68
2023/10/03 07:37:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5111318;28;20407;-67
2023/10/03 07:39:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5105227;28;20032;-68
2023/10/03 07:42:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5099312;28;20120;-68
2023/10/03 07:44:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5103511;28;20031;-68
2023/10/03 07:47:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5106979;28;20442;-68
2023/10/03 07:49:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5106950;28;20369;-69
2023/10/03 07:52:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5107425;28;20319;-68
2023/10/03 07:54:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5105565;28;20035;-68
2023/10/03 07:56:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5100308;28;20031;-79
2023/10/03 07:59:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5108790;28;20130;-67
2023/10/03 08:01:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5111658;27;20034;-68
2023/10/03 08:04:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5105452;28;20031;-69
2023/10/03 08:06:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5108348;28;20323;-68
2023/10/03 08:09:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5114920;28;20038;-67
2023/10/03 08:11:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5109923;28;20423;-68
2023/10/03 08:14:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077766;28;20032;-69
2023/10/03 08:16:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5103155;28;20024;-68
2023/10/03 08:19:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5100420;28;20024;-68
2023/10/03 08:21:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5115824;28;20020;-69
2023/10/03 08:24:24;;;;;;;;;;;17.10;99.90;;;;;;5115454;28;20055;-68
2023/10/03 08:26:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5097315;28;20060;-66
2023/10/03 08:29:23;;;;;;;;;;;17.00;99.90;;;;;;5095368;28;20027;-66
2023/10/03 08:32:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5103367;28;19908;-67
2023/10/03 08:34:25;;;;;;;;;;;16.60;99.90;;;;;;5111263;28;20411;-68
2023/10/03 08:36:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5115522;28;19998;-68
2023/10/03 08:39:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5107919;28;20193;-67
2023/10/03 08:42:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5113904;28;20022;-66
2023/10/03 08:44:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5096679;28;20035;-67
2023/10/03 08:47:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115465;28;20035;-68
2023/10/03 08:50:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114281;28;20047;-68
2023/10/03 08:52:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115056;28;20030;-67
2023/10/03 08:55:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114800;28;20012;-67
2023/10/03 08:57:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5115253;28;20023;-69
2023/10/03 09:00:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5114692;28;20039;-68
2023/10/03 09:02:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115290;28;20039;-68
2023/10/03 09:05:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5096557;28;20024;-68
2023/10/03 09:07:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5097003;28;20111;-68
2023/10/03 09:10:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5114785;28;20023;-68
2023/10/03 09:12:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5114846;28;20099;-66
2023/10/03 09:15:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5107764;28;20323;-68
2023/10/03 09:17:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5109255;28;20039;-68
2023/10/03 09:20:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115210;28;20027;-67
2023/10/03 09:22:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5113952;28;20020;-68
2023/10/03 09:25:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112007;28;20048;-68
2023/10/03 09:27:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092189;28;20024;-68
2023/10/03 09:30:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5103937;28;20036;-67
2023/10/03 09:32:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5114599;28;20024;-68
2023/10/03 09:35:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5114780;28;20024;-77
2023/10/03 09:37:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5113908;28;20331;-67
2023/10/03 09:40:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5114852;28;20027;-67
2023/10/03 09:42:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5111796;28;20031;-67
2023/10/03 09:45:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114712;28;20032;-67
2023/10/03 09:47:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5096479;28;20073;-68
2023/10/03 09:50:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114236;28;20096;-68
2023/10/03 09:52:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5102046;28;20024;-67
2023/10/03 09:55:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5100395;28;20038;-68
2023/10/03 09:57:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5117861;28;20043;-68
2023/10/03 10:00:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5119160;27;20034;-68
2023/10/03 10:03:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5117716;28;20020;-67
2023/10/03 10:05:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5105037;27;20032;-67
2023/10/03 10:08:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5114014;27;20046;-77
2023/10/03 10:11:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115455;27;20068;-68
2023/10/03 10:13:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5099177;28;20354;-67
2023/10/03 10:16:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5106424;27;20023;-67
2023/10/03 10:18:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5101809;27;20043;-68
2023/10/03 10:21:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5116757;27;20395;-68
2023/10/03 10:24:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5118405;27;20032;-67
2023/10/03 10:26:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5118696;27;20027;-81
2023/10/03 10:29:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5116985;28;20069;-68
2023/10/03 10:31:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5101296;28;20024;-67
2023/10/03 10:34:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5109685;28;20035;-67
2023/10/03 10:37:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5109379;28;20023;-67
2023/10/03 10:40:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5111762;28;20016;-67
2023/10/03 10:43:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5110512;28;20031;-66
2023/10/03 10:45:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5106448;28;20035;-77
2023/10/03 10:48:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5105414;28;20106;-67
2023/10/03 10:50:52;;;;;;;;;;;15.40;99.90;;;;;;5107189;28;20071;-68
2023/10/03 10:53:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5104508;28;19919;-68
2023/10/03 10:55:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5110263;28;20019;-67
2023/10/03 10:58:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108091;28;20016;-68
2023/10/03 11:00:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5107785;27;20023;-68
2023/10/03 11:03:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5108704;27;20015;-78
2023/10/03 11:05:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5111295;27;20027;-78
2023/10/03 11:08:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5106405;27;20306;-77
2023/10/03 11:10:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5087490;28;20047;-68
2023/10/03 11:13:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5120295;27;20077;-68
2023/10/03 11:15:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5112070;27;20036;-67
2023/10/03 11:18:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5109375;27;20023;-67
2023/10/03 11:20:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5103047;27;20333;-68
2023/10/03 11:23:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5104273;28;20023;-67
2023/10/03 11:25:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5107407;27;20036;-67
2023/10/03 11:28:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5113129;27;20106;-67
2023/10/03 11:31:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5089123;28;20024;-68
2023/10/03 11:33:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5111601;27;20031;-67
2023/10/03 11:36:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5117392;27;20469;-67
2023/10/03 11:38:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5118977;27;20025;-67
2023/10/03 11:41:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094614;28;20568;-69
2023/10/03 11:43:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5107428;27;20032;-68
2023/10/03 11:46:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5101374;27;20016;-74
2023/10/03 11:48:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094960;27;20288;-67
2023/10/03 11:51:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5079083;28;20370;-67
2023/10/03 11:53:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5080862;28;20111;-80
2023/10/03 11:56:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071799;28;20390;-67
2023/10/03 11:58:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5060013;28;20090;-67
2023/10/03 12:01:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5060312;28;20021;-67
2023/10/03 12:03:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069444;28;20112;-69
2023/10/03 12:06:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074413;28;20025;-67
2023/10/03 12:08:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5066502;28;20025;-67
2023/10/03 12:10:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5057295;28;20059;-67
2023/10/03 12:13:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069196;28;20025;-68
2023/10/03 12:15:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5068546;28;20037;-67
2023/10/03 12:18:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072976;28;20479;-68
2023/10/03 12:20:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5063194;28;20428;-78