Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:14;;;;;;;6.55;2.67;;;;;;;12.14;87.68;97845.28;5087481;28;20056;-65
2021/09/08 00:04:40;;;;;;;5.90;2.97;;;;;;;12.44;87.59;97899.19;5086834;28;20055;-63
2021/09/08 00:07:07;;;;;;;6.72;3.03;;;;;;;12.36;88.10;97899.38;5087200;28;20318;-63
2021/09/08 00:09:34;;;;;;;5.47;3.10;;;;;;;11.95;88.51;97870.19;5087029;28;20271;-63
2021/09/08 00:12:00;;;;;;;7.80;3.30;;;;;;;11.68;88.51;97793.41;5085684;28;20425;-63
2021/09/08 00:14:27;;;;;;;6.15;2.60;;;;;;;12.25;88.39;97896.34;5085299;28;20578;-65
2021/09/08 00:16:54;;;;;;;4.47;2.92;;;;;;;12.15;88.87;97896.91;5086658;28;20338;-63
2021/09/08 00:19:21;;;;;;;6.65;3.10;;;;;;;12.10;89.43;97894.41;5086910;28;20498;-63
2021/09/08 00:21:47;;;;;;;6.10;3.20;;;;;;;11.64;88.61;97811.94;5086757;28;20054;-63
2021/09/08 00:24:14;;;;;;;6.72;3.20;;;;;;;12.07;89.22;97889.56;5084940;28;20055;-63
2021/09/08 00:26:41;;;;;;;7.10;2.60;;;;;;;12.04;89.44;97890.28;5086723;28;20800;-62
2021/09/08 00:29:08;;;;;;;8.43;3.03;;;;;;;12.00;89.71;97906.84;5086879;28;20056;-62
2021/09/08 00:31:34;;;;;;;5.10;3.00;;;;;;;11.97;90.13;97901.19;5085555;28;20060;-63
2021/09/08 00:34:01;;;;;;;10.07;3.33;;;;;;;11.90;89.98;97881.59;5085313;28;20082;-63
2021/09/08 00:36:28;;;;;;;4.50;2.67;;;;;;;11.16;89.65;97756.78;5086284;28;20588;-63
2021/09/08 00:38:55;;;;;;;5.55;3.45;;;;;;;12.01;89.32;97891.00;5085224;28;20058;-63
2021/09/08 00:41:23;;;;;;;4.53;2.72;;;;;;;12.02;89.23;97896.19;5086591;28;20055;-63
2021/09/08 00:43:50;;;;;;;4.38;2.38;;;;;;;11.92;89.78;97899.50;5086586;28;20068;-63
2021/09/08 00:46:16;;;;;;;7.03;3.25;;;;;;;11.82;90.49;97888.13;5085456;28;20052;-63
2021/09/08 00:48:43;;;;;;;8.10;3.25;;;;;;;11.87;90.44;97891.44;5086715;28;20147;-64
2021/09/08 00:51:10;;;;;;;7.28;3.22;;;;;;;11.87;90.80;97890.66;5087037;28;20079;-63
2021/09/08 00:53:38;;;;;;;3.65;2.95;;;;;;;11.26;90.90;97797.81;5086219;28;20514;-64
2021/09/08 00:56:08;;;;;;;5.85;2.88;;;;;;;11.86;91.31;97872.38;5086232;28;20058;-64
2021/09/08 00:58:35;;;;;;;7.07;2.83;;;;;;;11.93;91.58;97895.56;5084750;28;20498;-66
2021/09/08 01:01:01;;;;;;;9.43;4.18;;;;;;;11.91;90.47;97897.09;5083615;28;20048;-64
2021/09/08 01:03:28;;;;;;;7.53;3.72;;;;;;;9.65;90.95;97542.09;5085560;28;22413;-63
2021/09/08 01:05:55;;;;;;;5.53;3.10;;;;;;;11.84;91.63;97892.16;5086069;28;20075;-64
2021/09/08 01:08:23;;;;;;;4.72;2.72;;;;;;;11.39;92.14;97818.78;5086288;28;20047;-64
2021/09/08 01:10:49;;;;;;;5.53;2.83;;;;;;;11.75;91.50;97865.75;5085412;28;20044;-64
2021/09/08 01:13:16;;;;;;;7.75;3.05;;;;;;;11.58;91.36;97849.41;5084177;28;20525;-63
2021/09/08 01:16:05;;;;;;;7.05;3.30;;;;;;;11.93;90.39;97886.44;5085425;28;20059;-65
2021/09/08 01:18:36;;;;;;;5.30;3.05;;;;;;;11.87;90.11;97898.97;5085665;28;20709;-64
2021/09/08 01:21:03;;;;;;;4.75;2.58;;;;;;;11.90;90.25;97892.72;5085997;28;20048;-65
2021/09/08 01:23:32;;;;;;;6.25;3.17;;;;;;;11.68;90.70;97848.91;5083990;28;20048;-64
2021/09/08 01:26:03;;;;;;;5.85;2.83;;;;;;;11.89;89.85;97880.78;5085845;28;20064;-63
2021/09/08 01:28:31;;;;;;;4.32;2.90;;;;;;;11.93;89.54;97886.44;5084189;28;20048;-64
2021/09/08 01:31:00;;;;;;;7.10;2.40;;;;;;;11.84;90.52;97880.22;5083978;28;20511;-65
2021/09/08 01:33:27;;;;;;;7.53;3.13;;;;;;;11.81;90.95;97886.50;5085359;28;20052;-64
2021/09/08 01:35:54;;;;;;;5.43;3.35;;;;;;;11.52;91.24;97850.84;5085242;28;20062;-65
2021/09/08 01:38:21;;;;;;;3.70;2.67;;;;;;;11.37;91.67;97843.28;5083736;28;20054;-64
2021/09/08 01:40:48;;;;;;;5.65;3.03;;;;;;;11.55;92.35;97883.44;5085281;28;20098;-63
2021/09/08 01:43:19;;;;;;;6.60;3.20;;;;;;;11.53;91.73;97858.81;5085256;28;20127;-62
2021/09/08 01:45:46;;;;;;;6.20;3.05;;;;;;;11.72;91.65;97883.94;5084384;28;20086;-62
2021/09/08 01:48:13;;;;;;;5.47;3.22;;;;;;;11.50;91.68;97842.88;5085236;28;20063;-63
2021/09/08 01:50:39;;;;;;;4.45;3.03;;;;;;;11.50;91.88;97842.06;5084913;28;20052;-65
2021/09/08 01:53:06;;;;;;;8.18;3.72;;;;;;;11.81;91.80;97881.78;5083655;28;20337;-63
2021/09/08 01:55:33;;;;;;;15.00;4.20;;;;;;;11.26;91.57;97826.38;5083487;28;20048;-64
2021/09/08 01:58:01;;;;;;;13.20;4.70;;;;;;;11.44;93.58;97851.81;5085122;28;20122;-64
2021/09/08 02:00:29;;;;;;;17.90;5.18;;;;;;;11.36;93.74;97827.81;5085131;28;20048;-64
2021/09/08 02:02:56;;;;;;;13.68;4.68;;;;;;;11.77;93.16;97871.75;5085967;28;20482;-64
2021/09/08 02:05:23;;;;;;;11.35;3.83;;;;;;;11.88;92.00;97870.03;5085357;28;20056;-63
2021/09/08 02:07:50;;;;;;;9.93;3.53;;;;;;;11.22;93.73;97864.31;5085300;28;20052;-63
2021/09/08 02:10:16;;;;;;;18.23;5.68;;;;;;;10.39;96.37;97770.09;5083452;28;20039;-63
2021/09/08 02:12:43;;;;;;;16.08;5.22;;;;;;;10.44;97.33;97793.94;5084581;28;20055;-64
2021/09/08 02:15:11;;;;;;;16.98;5.03;;;;;;;11.06;96.93;97865.41;5082367;28;20529;-63
2021/09/08 02:17:38;;;;;;;18.92;6.20;;;;;;;11.01;97.92;97868.44;5084727;28;20078;-63
2021/09/08 02:20:05;;;;;;;11.82;5.05;;;;;;;11.28;96.45;97862.06;5083297;28;20058;-64
2021/09/08 02:22:32;;;;;;;6.55;2.90;;;;;;;11.32;96.27;97851.88;5084663;28;20066;-65
2021/09/08 02:24:59;;;;;;;5.43;3.15;;;;;;;11.50;94.96;97858.72;5083364;28;20063;-63
2021/09/08 02:27:27;;;;;;;5.95;3.35;;;;;;;10.69;94.14;97724.25;5083339;28;20064;-65
2021/09/08 02:29:54;;;;;;;6.50;2.83;;;;;;;10.88;93.75;97731.88;5059409;28;20054;-64
2021/09/08 02:32:20;;;;;;;5.80;3.47;;;;;;;11.53;93.15;97835.78;5084355;28;20094;-63
2021/09/08 02:34:47;;;;;;;5.20;3.70;;;;;;;11.62;92.65;97844.75;5084138;28;20056;-64
2021/09/08 02:37:14;;;;;;;6.97;2.97;;;;;;;11.68;92.73;97846.16;5084759;28;20422;-66
2021/09/08 02:39:41;;;;;;;6.85;3.22;;;;;;;11.30;92.34;97787.66;5084182;28;20495;-64
2021/09/08 02:42:07;;;;;;;6.78;3.42;;;;;;;11.63;92.03;97826.97;5084396;28;20052;-65
2021/09/08 02:44:34;;;;;;;3.83;2.75;;;;;;;11.84;91.50;97852.47;5084053;28;20043;-63
2021/09/08 02:47:01;;;;;;;5.97;3.25;;;;;;;11.67;92.34;97827.88;5082916;28;20590;-64
2021/09/08 02:49:28;;;;;;;6.40;3.15;;;;;;;11.83;92.95;97839.78;5083879;28;20064;-65
2021/09/08 02:51:54;;;;;;;7.32;3.20;;;;;;;11.99;91.30;97848.91;5083769;28;20530;-63
2021/09/08 02:54:21;;;;;;;8.82;3.40;;;;;;;11.91;92.17;97847.13;5082526;28;20059;-64
2021/09/08 02:56:48;;;;;;;8.25;2.55;;;;;;;11.97;92.14;97840.94;5083874;28;20142;-63
2021/09/08 02:59:15;;;;;;;5.60;3.70;;;;;;;11.93;92.40;97855.91;5084133;28;20134;-62
2021/09/08 03:01:41;;;;;;;4.93;2.80;;;;;;;11.69;91.41;97795.81;5083901;28;20048;-64
2021/09/08 03:04:09;;;;;;;6.75;3.05;;;;;;;12.01;90.97;97841.03;5083747;28;20055;-63
2021/09/08 03:06:35;;;;;;;6.43;3.58;;;;;;;11.96;91.49;97844.06;5082295;28;20048;-63
2021/09/08 03:09:02;;;;;;;4.53;2.55;;;;;;;12.07;90.76;97845.13;5083720;28;20060;-64
2021/09/08 03:11:29;;;;;;;7.35;3.22;;;;;;;12.06;90.69;97846.31;5082306;28;20062;-62
2021/09/08 03:13:55;;;;;;;4.32;3.05;;;;;;;12.12;90.31;97842.09;5083464;28;20063;-63
2021/09/08 03:16:27;;;;;;;4.70;3.03;;;;;;;12.04;91.04;97841.09;5083740;28;20121;-63
2021/09/08 03:18:53;;;;;;;4.97;3.38;;;;;;;11.55;90.50;97761.34;5083805;28;20052;-65
2021/09/08 03:21:20;;;;;;;6.28;3.08;;;;;;;11.63;90.31;97779.81;5083611;28;20062;-63
2021/09/08 03:23:47;;;;;;;4.45;2.53;;;;;;;11.95;90.49;97825.78;5082773;28;20052;-63
2021/09/08 03:26:13;;;;;;;4.85;3.10;;;;;;;11.93;91.18;97842.78;5084189;28;20598;-63
2021/09/08 03:28:40;;;;;;;6.20;3.08;;;;;;;11.59;92.36;97795.50;5083330;28;20514;-63
2021/09/08 03:31:07;;;;;;;5.30;3.15;;;;;;;11.78;93.02;97853.91;5083302;28;20062;-63
2021/09/08 03:33:34;;;;;;;6.78;3.20;;;;;;;10.86;93.42;97700.13;5083469;28;20170;-62
2021/09/08 03:36:00;;;;;;;7.90;3.28;;;;;;;11.80;93.15;97846.84;5082286;28;20277;-64
2021/09/08 03:38:27;;;;;;;8.73;3.70;;;;;;;11.45;93.48;97795.97;5083632;28;20179;-63
2021/09/08 03:40:54;;;;;;;6.60;3.30;;;;;;;11.84;93.26;97847.75;5083371;28;20055;-63
2021/09/08 03:43:20;;;;;;;8.15;3.22;;;;;;;11.81;93.40;97856.78;5081754;28;20052;-64
2021/09/08 03:45:47;;;;;;;5.65;2.90;;;;;;;11.78;93.17;97849.19;5083321;28;20051;-63
2021/09/08 03:48:14;;;;;;;9.32;3.75;;;;;;;11.90;92.15;97845.50;5081854;28;20129;-63
2021/09/08 03:50:41;;;;;;;9.73;3.58;;;;;;;11.74;92.69;97841.94;5083700;28;20070;-62
2021/09/08 03:53:07;;;;;;;6.68;3.40;;;;;;;8.99;91.57;97384.25;5083056;28;20429;-62
2021/09/08 03:55:34;;;;;;;10.02;3.92;;;;;;;11.79;91.32;97850.78;5083210;28;20062;-63
2021/09/08 03:58:01;;;;;;;14.13;3.67;;;;;;;11.42;91.96;97804.19;5082177;28;20063;-62
2021/09/08 04:00:28;;;;;;;7.78;3.75;;;;;;;11.74;91.97;97848.28;5083401;28;20067;-63
2021/09/08 04:02:58;;;;;;;7.70;3.88;;;;;;;11.76;90.61;97850.72;5083039;28;20062;-63
2021/09/08 04:05:25;;;;;;;5.10;3.65;;;;;;;11.43;90.97;97797.50;5081458;28;20052;-63
2021/09/08 04:07:52;;;;;;;8.55;3.70;;;;;;;11.73;90.44;97829.19;5081443;28;20048;-63
2021/09/08 04:10:18;;;;;;;6.85;3.50;;;;;;;11.97;89.80;97862.31;5082991;28;20070;-62
2021/09/08 04:12:45;;;;;;;6.60;3.45;;;;;;;10.33;90.04;97610.88;5081716;28;20407;-65
2021/09/08 04:15:12;;;;;;;5.65;3.80;;;;;;;11.94;90.21;97863.88;5083047;28;20064;-62
2021/09/08 04:17:39;;;;;;;6.80;3.60;;;;;;;11.99;90.65;97865.56;5082724;28;20055;-65
2021/09/08 04:20:06;;;;;;;10.68;3.33;;;;;;;12.03;91.05;97866.44;5081414;28;20596;-63
2021/09/08 04:22:33;;;;;;;10.40;4.22;;;;;;;12.11;89.40;97865.44;5082900;28;20063;-65
2021/09/08 04:24:59;;;;;;;5.28;3.30;;;;;;;12.13;88.98;97871.44;5083145;28;20434;-64
2021/09/08 04:27:27;;;;;;;5.07;2.70;;;;;;;12.07;88.51;97857.06;5081616;28;20118;-66
2021/09/08 04:29:54;;;;;;;5.97;3.20;;;;;;;12.09;88.70;97859.47;5083381;28;20066;-64
2021/09/08 04:32:21;;;;;;;6.30;3.03;;;;;;;12.17;88.81;97861.25;5081554;28;20213;-65
2021/09/08 04:34:47;;;;;;;8.52;3.65;;;;;;;12.14;89.88;97867.50;5083125;28;20052;-63
2021/09/08 04:37:14;;;;;;;7.95;3.85;;;;;;;12.19;89.83;97875.56;5084342;28;20052;-65
2021/09/08 04:39:43;;;;;;;7.50;4.32;;;;;;;12.31;89.34;97874.66;5086651;28;20056;-65
2021/09/08 04:42:10;;;;;;;10.55;4.03;;;;;;;11.97;89.01;97801.25;5086375;28;20052;-66
2021/09/08 04:44:37;;;;;;;9.40;3.75;;;;;;;12.19;88.10;97825.56;5084823;28;20487;-65
2021/09/08 04:47:04;;;;;;;12.85;4.03;;;;;;;12.43;88.48;97880.91;5084290;28;20060;-64
2021/09/08 04:49:31;;;;;;;11.95;3.75;;;;;;;10.76;88.05;97606.44;5085316;28;20148;-63
2021/09/08 04:51:57;;;;;;;7.10;3.72;;;;;;;12.39;86.58;97855.03;5084918;28;20234;-63
2021/09/08 04:54:24;;;;;;;7.13;3.17;;;;;;;12.73;86.15;97879.22;5084544;28;20044;-63
2021/09/08 04:56:51;;;;;;;7.75;3.75;;;;;;;12.90;85.91;97889.91;5084628;28;20062;-64
2021/09/08 04:59:17;;;;;;;7.53;3.20;;;;;;;13.08;85.20;97890.31;5086635;28;20051;-64
2021/09/08 05:01:44;;;;;;;5.75;3.50;;;;;;;13.19;84.69;97892.16;5084628;28;20052;-65
2021/09/08 05:04:11;;;;;;;9.13;3.40;;;;;;;13.13;84.82;97864.97;5086632;28;20390;-65
2021/09/08 05:06:38;;;;;;;7.70;3.72;;;;;;;13.18;83.64;97842.44;5084875;28;20048;-64
2021/09/08 05:09:04;;;;;;;5.57;3.47;;;;;;;13.47;82.33;97886.31;5086064;28;20047;-64
2021/09/08 05:11:31;;;;;;;7.47;3.63;;;;;;;13.42;83.68;97881.88;5085844;28;20052;-64
2021/09/08 05:13:58;;;;;;;13.68;4.18;;;;;;;13.54;82.69;97881.72;5085872;28;20693;-65
2021/09/08 05:16:25;;;;;;;9.98;4.25;;;;;;;13.40;81.96;97839.66;5085034;28;20060;-63
2021/09/08 05:18:52;;;;;;;10.93;5.43;;;;;;;13.69;82.39;97883.56;5083996;28;20071;-64
2021/09/08 05:21:19;;;;;;;10.40;5.00;;;;;;;12.94;82.73;97771.22;5085751;28;20529;-64
2021/09/08 05:23:45;;;;;;;7.75;4.28;;;;;;;13.09;83.82;97823.19;5085564;28;20059;-65
2021/09/08 05:26:12;;;;;;;9.55;4.63;;;;;;;13.29;83.96;97838.66;5084763;28;20056;-63
2021/09/08 05:28:39;;;;;;;9.82;4.43;;;;;;;13.45;84.01;97872.78;5085190;28;20062;-65
2021/09/08 05:31:05;;;;;;;11.45;3.65;;;;;;;13.41;83.72;97844.09;5085277;28;20055;-66
2021/09/08 05:33:32;;;;;;;6.35;3.95;;;;;;;13.67;83.80;97877.56;5083556;28;20044;-65
2021/09/08 05:35:59;;;;;;;8.40;4.38;;;;;;;13.82;83.96;97873.06;5085248;28;20470;-67
2021/09/08 05:38:26;;;;;;;7.25;4.05;;;;;;;14.03;82.12;97878.19;5085098;28;20058;-64
2021/09/08 05:40:53;;;;;;;9.52;3.88;;;;;;;14.03;80.88;97847.53;5084940;28;20082;-65
2021/09/08 05:43:20;;;;;;;7.82;3.63;;;;;;;14.41;79.31;97858.53;5085484;28;20052;-65
2021/09/08 05:45:47;;;;;;;8.35;3.80;;;;;;;14.70;78.68;97860.56;5084669;28;20048;-67
2021/09/08 05:48:14;;;;;;;16.15;4.20;;;;;;;14.86;76.63;97863.94;5084598;28;20056;-64
2021/09/08 05:50:41;;;;;;;7.80;3.63;;;;;;;14.88;75.50;97839.28;5081742;28;20051;-61
2021/09/08 05:53:07;;;;;;;7.90;3.83;;;;;;;15.03;76.16;97861.41;5082200;28;20497;-62
2021/09/08 05:55:34;;;;;;;13.77;4.70;;;;;;;14.70;75.87;97793.63;5083034;28;20059;-66
2021/09/08 05:58:01;;;;;;;7.22;4.15;;;;;;;15.27;75.98;97840.56;5083400;28;20058;-63
2021/09/08 06:00:28;;;;;;;7.47;3.75;;;;;;;14.19;75.33;97692.16;5084331;28;20044;-66
2021/09/08 06:02:54;;;;;;;11.00;4.97;;;;;;;15.75;74.82;97855.47;5082774;28;20075;-61
2021/09/08 06:05:22;;;;;;;7.60;4.68;;;;;;;16.00;74.04;97857.31;5083828;28;20052;-61
2021/09/08 06:07:49;;;;;;;9.60;4.28;;;;;;;15.35;71.86;97724.97;5083719;28;20135;-62
2021/09/08 06:10:18;;;;;;;10.60;4.25;;;;;;;16.06;70.86;97827.78;5078683;28;20051;-62
2021/09/08 06:12:45;;;;;;;16.60;4.22;;;;;;;16.56;70.81;97852.19;5083792;28;20067;-62
2021/09/08 06:15:13;;;;;;;10.57;3.90;;;;;;;16.74;69.54;97859.88;5083326;28;20186;-61
2021/09/08 06:17:40;;;;;;;9.02;3.15;;;;;;;16.85;68.73;97852.34;5083023;28;20130;-61
2021/09/08 06:20:08;;;;;;;7.00;3.45;;;;;;;17.08;68.05;97855.66;5084314;28;20048;-61
2021/09/08 06:22:35;;;;;;;10.23;3.92;;;;;;;17.05;68.02;97831.25;5083004;28;20128;-60
2021/09/08 06:25:02;;;;;;;8.93;3.13;;;;;;;17.02;66.88;97821.66;5083167;28;20048;-61
2021/09/08 06:27:29;;;;;;;13.20;4.50;;;;;;;17.40;66.67;97851.00;5083183;28;20442;-64
2021/09/08 06:29:56;;;;;;;7.97;3.50;;;;;;;17.52;64.80;97837.44;5084174;28;20054;-61
2021/09/08 06:32:23;;;;;;;7.32;3.85;;;;;;;17.65;63.84;97824.69;5082469;28;20052;-64
2021/09/08 06:34:50;;;;;;;5.47;2.90;;;;;;;17.77;62.27;97804.66;5082127;28;20048;-65
2021/09/08 06:37:17;;;;;;;7.50;3.95;;;;;;;17.82;61.73;97795.06;5083251;28;20431;-60
2021/09/08 06:39:44;;;;;;;5.78;3.63;;;;;;;17.84;60.73;97748.63;5083610;28;20055;-62
2021/09/08 06:42:10;;;;;;;5.78;3.83;;;;;;;18.31;59.17;97800.66;5097184;28;20047;-62
2021/09/08 06:44:37;;;;;;;5.28;3.25;;;;;;;19.12;58.94;97857.44;5084107;28;20044;-65
2021/09/08 06:47:04;;;;;;;8.90;4.93;;;;;;;19.15;55.82;97845.41;5081694;28;20052;-64
2021/09/08 06:49:31;;;;;;;11.13;4.55;;;;;;;18.47;58.47;97853.56;5083679;28;20063;-68
2021/09/08 06:51:57;;;;;;;11.07;3.90;;;;;;;18.93;57.30;97854.28;5082855;28;20526;-68
2021/09/08 06:54:24;;;;;;;6.35;3.33;;;;;;;18.70;56.79;97778.94;5099116;28;20151;-63
2021/09/08 06:56:51;;;;;;;7.20;3.58;;;;;;;19.48;55.33;97861.72;5083379;28;20586;-60
2021/09/08 06:59:18;;;;;;;7.30;3.33;;;;;;;19.63;54.87;97858.84;5096523;28;20314;-65
2021/09/08 07:01:45;;;;;;;7.43;3.25;;;;;;;18.82;55.08;97747.63;5082744;28;20058;-63
2021/09/08 07:04:12;;;;;;;5.03;3.22;;;;;;;18.99;54.92;97791.69;5082226;28;20047;-69
2021/09/08 07:06:38;;;;;;;7.53;3.65;;;;;;;19.07;55.29;97820.53;5082338;28;20473;-68
2021/09/08 07:09:09;;;;;;;9.27;3.85;;;;;;;19.08;55.71;97842.59;5081776;28;20134;-65
2021/09/08 07:11:36;;;;;;;8.93;3.83;;;;;;;19.07;56.73;97843.81;5070261;28;20089;-73
2021/09/08 07:14:03;;;;;;;5.40;3.88;;;;;;;18.64;57.13;97791.81;5083269;28;20054;-62
2021/09/08 07:16:30;;;;;;;5.80;3.00;;;;;;;19.25;57.92;97881.06;5098269;28;20159;-59
2021/09/08 07:18:57;;;;;;;4.40;2.70;;;;;;;18.62;56.54;97771.75;5083237;28;20130;-64
2021/09/08 07:21:24;;;;;;;3.80;2.50;;;;;;;19.20;56.68;97864.63;5082232;28;20558;-62
2021/09/08 07:23:51;;;;;;;4.35;3.05;;;;;;;19.02;57.41;97844.22;5083039;28;20048;-65
2021/09/08 07:26:24;;;;;;;8.23;2.47;;;;;;;19.45;56.40;97871.00;5080961;28;20048;-64
2021/09/08 07:28:51;;;;;;;7.43;3.05;;;;;;;19.47;56.58;97871.34;5082521;28;20302;-61
2021/09/08 07:31:18;;;;;;;5.32;2.58;;;;;;;19.45;56.57;97876.59;5087543;28;20044;-69
2021/09/08 07:33:45;;;;;;;4.10;2.40;;;;;;;18.16;56.75;97726.16;5082312;28;20044;-64
2021/09/08 07:36:12;;;;;;;6.43;2.40;;;;;;;19.16;57.21;97868.66;5082979;28;20048;-66
2021/09/08 07:38:41;;;;;;;6.00;2.50;;;;;;;19.20;56.93;97864.63;5079994;28;20067;-65
2021/09/08 07:41:08;;;;;;;4.97;2.38;;;;;;;19.03;56.25;97865.47;5082924;28;20044;-62
2021/09/08 07:43:34;;;;;;;10.60;2.72;;;;;;;19.54;54.94;97882.56;5081590;28;20055;-62
2021/09/08 07:46:01;;;;;;;3.72;2.45;;;;;;;19.29;54.97;97850.97;5081331;28;20055;-62
2021/09/08 07:48:28;;;;;;;5.63;2.70;;;;;;;19.13;55.43;97842.19;5083118;28;20066;-64
2021/09/08 07:50:56;;;;;;;7.30;2.80;;;;;;;18.67;56.13;97781.78;5080987;28;20048;-66
2021/09/08 07:53:23;;;;;;;8.20;2.97;;;;;;;18.93;56.26;97798.94;5082901;28;20165;-66
2021/09/08 07:55:49;;;;;;;3.65;2.38;;;;;;;19.68;55.47;97850.78;5083131;28;20060;-65
2021/09/08 07:58:16;;;;;;;10.63;3.53;;;;;;;20.02;53.64;97848.94;5081272;28;20055;-64
2021/09/08 08:00:43;;;;;;;4.90;2.47;;;;;;;19.97;52.83;97823.25;5081784;28;20684;-65
2021/09/08 08:03:10;;;;;;;3.70;2.63;;;;;;;20.14;52.33;97802.69;5081775;28;20056;-65
2021/09/08 08:05:37;;;;;;;3.78;2.40;;;;;;;20.61;52.14;97881.44;5082785;28;20164;-67
2021/09/08 08:08:04;;;;;;;5.38;2.28;;;;;;;20.08;50.83;97791.03;5079838;28;20483;-67
2021/09/08 08:10:31;;;;;;;4.93;2.50;;;;;;;19.45;50.30;97708.00;5067451;28;20052;-66
2021/09/08 08:12:58;;;;;;;14.70;10.15;;;;;;;17.66;50.70;97410.75;5085408;28;20048;-67
2021/09/08 08:15:25;;;;;;;5.47;3.13;;;;;;;19.90;50.84;97755.84;5085864;28;20063;-73
2021/09/08 08:17:52;;;;;;;10.98;5.35;;;;;;;19.06;51.42;97701.75;5085236;28;20275;-67
2021/09/08 08:20:20;;;;;;;3.33;2.38;;;;;;;20.45;51.01;97877.59;5095804;28;20044;-63
2021/09/08 08:22:48;;;;;;;6.15;2.88;;;;;;;20.83;50.47;97874.41;5089489;28;20040;-65
2021/09/08 08:25:19;;;;;;;5.18;2.38;;;;;;;20.74;49.62;97833.84;5086056;28;20058;-66
2021/09/08 08:27:47;;;;;;;3.28;2.33;;;;;;;20.60;49.24;97755.97;5085120;28;20059;-65
2021/09/08 08:30:15;;;;;;;3.30;2.35;;;;;;;21.52;48.11;97868.41;5085129;28;20047;-66
2021/09/08 08:32:43;;;;;;;3.75;2.47;;;;;;;21.50;48.42;97862.41;5085111;28;20071;-70
2021/09/08 08:35:10;;;;;;;5.80;2.78;;;;;;;21.94;47.76;97862.22;5082425;28;20071;-68
2021/09/08 08:37:37;;;;;;;9.60;3.20;;;;;;;21.94;47.61;97834.00;5083609;28;20534;-66
2021/09/08 08:40:08;;;;;;;13.00;3.88;;;;;;;21.91;46.51;97868.72;5085468;28;20529;-64
2021/09/08 08:42:36;;;;;;;3.83;3.20;;;;;;;21.88;46.17;97863.91;5084856;28;20048;-65
2021/09/08 08:45:04;;;;;;;4.70;3.25;;;;;;;21.76;47.38;97856.03;5085733;28;20050;-69
2021/09/08 08:47:33;;;;;;;7.38;2.95;;;;;;;21.82;47.68;97847.88;5084816;28;20724;-66
2021/09/08 08:50:00;;;;;;;7.28;2.70;;;;;;;21.70;47.56;97823.88;5078568;28;20057;-65
2021/09/08 08:52:27;;;;;;;4.55;3.13;;;;;;;22.06;46.55;97850.34;5075539;28;20491;-64
2021/09/08 08:54:54;;;;;;;5.40;3.80;;;;;;;20.89;47.24;97700.13;5082292;28;20473;-64
2021/09/08 08:57:21;;;;;;;7.57;3.55;;;;;;;20.84;46.70;97689.31;5083968;28;20316;-64
2021/09/08 08:59:49;;;;;;;5.13;2.53;;;;;;;21.82;46.13;97783.81;5084502;28;20044;-72
2021/09/08 09:02:19;;;;;;;37.05;23.23;;;;;;;21.22;47.77;97843.03;5093698;28;20552;-68
2021/09/08 09:04:47;;;;;;;4.60;3.28;;;;;;;20.43;49.25;97846.25;5081809;28;20539;-70
2021/09/08 09:07:27;;;;;;;6.05;4.60;;;;;;;20.64;49.11;97781.28;5099106;28;20055;-65
2021/09/08 09:10:01;;;;;;;5.93;4.00;;;;;;;21.05;49.12;97832.75;5086669;28;20414;-72
2021/09/08 09:12:38;;;;;;;4.60;2.83;;;;;;;21.85;47.89;97830.09;5085797;28;20105;-70
2021/09/08 09:15:07;;;;;;;4.47;2.35;;;;;;;21.76;47.31;97793.19;5058761;28;20052;-69
2021/09/08 09:17:38;;;;;;;8.98;4.07;;;;;;;21.83;45.87;97807.97;5085024;28;20095;-70
2021/09/08 09:20:11;;;;;;;12.18;6.93;;;;;;;21.28;46.01;97829.25;5084839;28;20449;-70
2021/09/08 09:22:41;;;;;;;6.97;3.22;;;;;;;20.60;49.10;97834.00;5083253;28;20048;-66
2021/09/08 09:25:10;;;;;;;8.02;4.35;;;;;;;20.38;49.97;97799.63;5084371;28;20052;-63
2021/09/08 09:27:44;;;;;;;7.63;4.95;;;;;;;20.69;50.08;97832.31;5085044;28;20468;-64
2021/09/08 09:30:14;;;;;;;7.70;4.45;;;;;;;21.20;48.87;97754.50;5083299;28;20050;-68
2021/09/08 09:32:43;;;;;;;6.43;3.50;;;;;;;22.23;45.56;97820.25;5097047;28;20052;-69
2021/09/08 09:35:13;;;;;;;14.40;10.48;;;;;;;20.92;46.84;97750.78;5084972;28;20050;-69
2021/09/08 09:37:48;;;;;;;6.28;3.05;;;;;;;22.31;45.34;97802.75;5083851;28;20067;-62
2021/09/08 09:40:17;;;;;;;3.95;2.42;;;;;;;22.40;44.85;97760.66;5083338;28;20044;-63
2021/09/08 09:42:45;;;;;;;5.00;2.70;;;;;;;22.95;44.15;97799.56;5084295;28;20056;-62
2021/09/08 09:45:14;;;;;;;13.80;7.20;;;;;;;22.69;43.49;97765.78;5082782;28;20475;-71
2021/09/08 09:47:44;;;;;;;6.28;3.05;;;;;;;22.43;43.27;97725.91;5080785;28;20056;-68
2021/09/08 09:50:21;;;;;;;11.65;7.10;;;;;;;21.68;43.78;97721.94;5082439;28;20078;-68
2021/09/08 09:52:51;;;;;;;5.40;3.95;;;;;;;20.20;46.42;97646.28;5077605;28;20060;-68
2021/09/08 09:55:20;;;;;;;8.70;5.63;;;;;;;20.57;47.98;97775.72;5081216;28;20056;-69
2021/09/08 09:57:47;;;;;;;8.15;4.25;;;;;;;19.82;48.09;97653.06;5077089;28;20855;-61
2021/09/08 10:00:16;;;;;;;14.32;8.00;;;;;;;21.24;47.15;97760.88;5071657;28;20508;-63
2021/09/08 10:02:43;;;;;;;4.30;3.17;;;;;;;22.10;45.48;97791.81;5084544;28;20060;-63
2021/09/08 10:05:12;;;;;;;6.13;2.78;;;;;;;22.53;44.82;97779.81;5086785;28;20044;-62
2021/09/08 10:07:39;;;;;;;5.28;4.05;;;;;;;22.87;44.03;97766.25;5084262;28;20492;-63
2021/09/08 10:10:13;;;;;;;11.55;4.90;;;;;;;23.11;43.95;97782.69;5089030;28;20443;-66
2021/09/08 10:12:44;;;;;;;7.15;3.65;;;;;;;22.93;42.29;97696.69;5084121;28;20056;-65
2021/09/08 10:15:14;;;;;;;8.40;3.90;;;;;;;23.15;42.14;97709.94;5082270;28;20056;-70
2021/09/08 10:17:48;;;;;;;10.63;5.22;;;;;;;23.79;41.98;97765.88;5069780;28;20052;-68
2021/09/08 10:20:20;;;;;;;;;;;;;;;23.86;40.56;97771.38;5078074;28;20051;-64
2021/09/08 10:22:48;;;;;;;7.05;5.03;;;;;;;21.25;41.01;97430.69;5083197;28;19924;-72
2021/09/08 10:25:19;;;;;;;6.18;4.45;;;;;;;22.41;43.67;97762.22;5082959;28;20047;-74
2021/09/08 10:27:53;;;;;;;6.75;3.30;;;;;;;23.05;43.06;97761.03;5082706;28;20083;-70
2021/09/08 10:30:37;;;;;;;5.65;5.05;;;;;;;22.37;44.37;97764.34;5078459;28;20054;-71
2021/09/08 10:33:06;;;;;;;6.18;3.28;;;;;;;22.36;43.39;97754.28;5083931;28;20151;-73
2021/09/08 10:35:38;;;;;;;3.03;2.40;;;;;;;21.33;44.86;97763.94;5085082;28;20586;-69
2021/09/08 10:38:23;;;;;;;13.20;7.45;;;;;;;22.41;43.14;97756.59;5074204;28;20055;-73
2021/09/08 10:40:51;;;;;;;8.45;4.38;;;;;;;22.55;44.60;97732.97;4989010;28;20049;-66
2021/09/08 10:43:35;;;;;;;8.13;4.40;;;;;;;23.44;41.85;97744.06;4962408;28;20051;-67
2021/09/08 10:46:05;;;;;;;;;;;;;;;22.87;42.13;97743.66;4984507;28;20058;-67
2021/09/08 10:48:45;;;;;;;6.45;2.65;;;;;;;22.21;43.82;97744.44;4961150;28;20406;-66
2021/09/08 10:51:44;;;;;;;5.32;2.20;;;;;;;23.33;42.09;97732.97;4991602;28;20062;-70
2021/09/08 10:54:10;;;;;;;3.50;2.67;;;;;;;24.14;40.52;97725.41;4962612;28;20489;-65
2021/09/08 10:56:46;;;;;;;6.47;5.78;;;;;;;24.19;40.73;97730.53;4959447;28;20077;-63
2021/09/08 10:59:14;;;;;;;6.32;3.22;;;;;;;23.60;41.90;97729.97;4982651;28;20054;-61
2021/09/08 11:01:42;;;;;;;3.25;2.70;;;;;;;23.84;41.80;97660.63;4961858;28;20264;-67
2021/09/08 11:04:19;;;;;;;3.28;2.97;;;;;;;23.60;40.10;97707.34;4961217;28;20239;-64
2021/09/08 11:06:48;;;;;;;5.20;2.95;;;;;;;23.72;40.53;97686.81;4961943;28;20063;-69
2021/09/08 11:09:17;;;;;;;3.50;2.55;;;;;;;23.51;41.04;97695.81;4962153;28;20093;-61
2021/09/08 11:11:52;;;;;;;4.65;2.90;;;;;;;23.79;40.13;97664.00;4961166;28;20349;-69
2021/09/08 11:14:21;;;;;;;7.32;2.88;;;;;;;24.10;39.04;97696.41;4960517;28;20440;-68
2021/09/08 11:16:48;;;;;;;5.65;2.80;;;;;;;24.49;39.66;97701.81;4959911;28;20066;-71
2021/09/08 11:19:16;;;;;;;4.43;3.20;;;;;;;22.70;41.82;97654.41;4992400;28;20065;-67
2021/09/08 11:21:43;;;;;;;3.17;2.45;;;;;;;24.05;41.97;97711.09;4961470;28;20058;-67
2021/09/08 11:24:13;;;;;;;4.93;2.72;;;;;;;23.70;39.17;97615.72;4960286;28;20055;-61
2021/09/08 11:26:41;;;;;;;4.00;2.60;;;;;;;24.75;39.01;97714.88;4960582;28;20142;-66
2021/09/08 11:29:10;;;;;;;3.28;2.97;;;;;;;24.62;38.45;97710.38;4961944;28;20528;-66
2021/09/08 11:31:45;;;;;;;8.60;2.72;;;;;;;24.89;38.69;97703.13;4959226;28;20712;-68
2021/09/08 11:34:34;;;;;;;5.13;3.15;;;;;;;24.65;39.08;97698.94;4961147;28;20051;-68
2021/09/08 11:37:00;;;;;;;7.50;4.50;;;;;;;24.43;38.93;97635.63;4960430;28;20438;-65