Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:39;;;;;;;16.95;15.75;;;0.70;83.60;;;;;;5174101;28;20384;-76
2021/01/18 00:04:11;;;;;;;16.83;15.63;;;0.70;83.40;;;;;;5156524;28;20134;-76
2021/01/18 00:06:42;;;;;;;16.23;15.13;;;0.70;83.50;;;;;;5172798;28;20050;-76
2021/01/18 00:09:14;;;;;;;16.30;15.20;;;0.70;83.60;;;;;;5172817;28;20125;-77
2021/01/18 00:11:45;;;;;;;16.20;15.07;;;0.70;83.60;;;;;;5173978;28;20458;-76
2021/01/18 00:14:17;;;;;;;16.38;15.27;;;0.70;83.70;;;;;;5179024;28;20090;-78
2021/01/18 00:16:50;;;;;;;16.75;15.60;;;0.70;83.80;;;;;;5172665;28;20054;-77
2021/01/18 00:19:22;;;;;;;16.00;14.90;;;0.70;83.80;;;;;;5169021;28;20037;-76
2021/01/18 00:21:53;;;;;;;16.02;14.93;;;0.60;84.10;;;;;;5169826;28;20049;-75
2021/01/18 00:24:24;;;;;;;16.13;15.02;;;0.60;84.00;;;;;;5172093;28;20141;-75
2021/01/18 00:26:56;;;;;;;15.90;14.80;;;0.60;84.00;;;;;;5174422;28;20057;-75
2021/01/18 00:29:27;;;;;;;16.67;15.57;;;0.60;84.20;;;;;;5171024;28;20045;-76
2021/01/18 00:31:59;;;;;;;16.27;15.18;;;0.60;84.10;;;;;;5171259;28;20509;-75
2021/01/18 00:34:31;;;;;;;16.10;15.00;;;0.60;84.10;;;;;;5173341;28;20033;-77
2021/01/18 00:37:02;;;;;;;15.57;14.48;;;0.60;84.10;;;;;;5169661;28;20045;-78
2021/01/18 00:39:34;;;;;;;16.35;15.18;;;0.60;84.00;;;;;;5171983;28;20517;-76
2021/01/18 00:42:05;;;;;;;16.17;15.07;;;0.60;84.10;;;;;;5172825;28;20484;-75
2021/01/18 00:44:37;;;;;;;15.93;14.82;;;0.50;84.30;;;;;;5175469;28;20054;-74
2021/01/18 00:47:08;;;;;;;16.50;15.38;;;0.50;84.30;;;;;;5173432;28;20661;-74
2021/01/18 00:49:40;;;;;;;16.23;15.13;;;0.40;84.30;;;;;;5174652;28;20115;-75
2021/01/18 00:52:12;;;;;;;15.90;14.80;;;0.40;84.10;;;;;;5172609;28;20100;-74
2021/01/18 00:54:44;;;;;;;16.13;14.93;;;0.30;83.60;;;;;;5179579;28;20034;-74
2021/01/18 00:57:32;;;;;;;16.60;15.40;;;0.30;83.70;;;;;;5159950;28;20046;-75
2021/01/18 01:00:08;;;;;;;17.13;15.93;;;0.30;83.60;;;;;;5174518;28;20505;-74
2021/01/18 01:02:41;;;;;;;16.52;15.38;;;0.30;83.70;;;;;;5173629;28;20124;-77
2021/01/18 01:05:17;;;;;;;16.98;15.77;;;0.40;83.90;;;;;;5173061;28;20049;-78
2021/01/18 01:07:52;;;;;;;16.65;15.45;;;0.40;83.70;;;;;;5173965;28;20045;-76
2021/01/18 01:10:31;;;;;;;16.88;15.68;;;0.40;83.40;;;;;;5171621;28;20111;-76
2021/01/18 01:13:07;;;;;;;16.83;15.63;;;0.40;83.40;;;;;;5188312;28;20068;-78
2021/01/18 01:15:39;;;;;;;16.45;15.25;;;0.50;83.30;;;;;;5171066;28;20129;-77
2021/01/18 01:18:10;;;;;;;16.67;15.48;;;0.50;83.20;;;;;;5173322;28;20649;-75
2021/01/18 01:20:42;;;;;;;16.48;15.38;;;0.40;83.60;;;;;;5174916;28;20053;-75
2021/01/18 01:23:13;;;;;;;16.35;15.18;;;0.40;83.60;;;;;;5158535;28;20073;-76
2021/01/18 01:25:44;;;;;;;16.67;15.52;;;0.40;83.50;;;;;;5175518;28;20053;-75
2021/01/18 01:28:16;;;;;;;16.38;15.18;;;0.40;83.20;;;;;;5173879;28;20080;-75
2021/01/18 01:30:48;;;;;;;16.17;14.98;;;0.40;83.30;;;;;;5173678;28;20111;-75
2021/01/18 01:33:19;;;;;;;18.27;16.65;;;0.40;83.20;;;;;;5172802;28;20057;-75
2021/01/18 01:35:51;;;;;;;17.00;15.80;;;0.40;83.30;;;;;;5172858;28;20049;-75
2021/01/18 01:38:35;;;;;;;;;;;;;;;;;;;;;
2021/01/18 01:41:07;;;;;;;16.48;15.27;;;0.40;83.10;;;;;;5176406;28;20083;-74
2021/01/18 01:43:38;;;;;;;16.73;15.52;;;0.40;83.10;;;;;;5176676;28;20038;-74
2021/01/18 01:46:14;;;;;;;17.02;15.82;;;0.30;83.50;;;;;;5174674;28;20046;-74
2021/01/18 01:48:45;;;;;;;16.90;15.63;;;0.30;83.70;;;;;;5180135;28;20053;-75
2021/01/18 01:51:18;;;;;;;16.35;15.15;;;0.30;83.70;;;;;;5176163;28;20060;-75
2021/01/18 01:53:50;;;;;;;16.48;15.27;;;0.40;83.60;;;;;;5182480;28;20395;-76
2021/01/18 01:56:21;;;;;;;16.73;15.52;;;0.40;83.40;;;;;;5172828;28;20100;-76
2021/01/18 01:58:54;;;;;;;16.90;15.70;;;0.40;83.30;;;;;;5182965;28;20049;-74
2021/01/18 02:01:25;;;;;;;16.70;15.50;;;0.40;83.40;;;;;;5176632;28;20131;-76
2021/01/18 02:03:58;;;;;;;16.17;15.05;;;0.40;83.40;;;;;;5182472;28;20092;-75
2021/01/18 02:06:29;;;;;;;16.58;15.38;;;0.40;82.80;;;;;;5178358;28;20042;-75
2021/01/18 02:09:01;;;;;;;16.65;15.45;;;0.40;82.80;;;;;;5180045;28;20072;-76
2021/01/18 02:11:32;;;;;;;16.55;15.43;;;0.40;82.90;;;;;;5179323;28;20046;-77
2021/01/18 02:14:13;;;;;;;16.90;15.70;;;0.40;82.80;;;;;;5184227;28;20456;-76
2021/01/18 02:16:59;;;;;;;16.92;15.73;;;0.50;82.70;;;;;;5179967;28;20050;-74
2021/01/18 02:20:00;;;;;;;16.80;15.60;;;0.40;82.50;;;;;;5163668;28;20128;-77
2021/01/18 02:22:38;;;;;;;16.58;15.40;;;0.40;82.60;;;;;;5179092;28;20461;-77
2021/01/18 02:25:35;;;;;;;17.10;15.90;;;0.50;82.60;;;;;;5178875;28;20448;-75
2021/01/18 02:28:37;;;;;;;16.95;15.75;;;0.50;82.40;;;;;;5177351;28;20046;-75
2021/01/18 02:31:27;;;;;;;16.30;15.10;;;0.50;82.50;;;;;;5177819;28;20050;-75
2021/01/18 02:34:10;;;;;;;16.88;15.60;;;0.50;82.50;;;;;;5180866;28;20038;-74
2021/01/18 02:37:00;;;;;;;16.85;15.65;;;0.50;82.30;;;;;;5181653;28;20921;-73
2021/01/18 02:39:53;;;;;;;17.77;16.48;;;0.50;82.40;;;;;;5178524;28;20070;-75
2021/01/18 02:42:30;;;;;;;16.50;15.35;;;0.40;82.50;;;;;;5159673;28;20042;-75
2021/01/18 02:45:02;;;;;;;16.88;15.68;;;0.50;82.40;;;;;;5180427;28;20045;-73
2021/01/18 02:47:35;;;;;;;17.45;16.15;;;0.50;82.30;;;;;;5179355;28;20049;-76
2021/01/18 02:50:08;;;;;;;17.08;15.88;;;0.40;82.50;;;;;;5183337;28;20096;-75
2021/01/18 02:52:43;;;;;;;17.10;15.80;;;0.40;82.40;;;;;;5181566;28;20045;-74
2021/01/18 02:55:18;;;;;;;17.70;16.40;;;0.50;82.50;;;;;;5131707;28;20092;-76
2021/01/18 02:57:53;;;;;;;17.20;15.90;;;0.40;82.30;;;;;;5184354;28;20037;-74
2021/01/18 03:00:32;;;;;;;17.95;16.65;;;0.40;82.90;;;;;;5176347;28;20101;-75
2021/01/18 03:03:20;;;;;;;17.55;16.35;;;0.50;82.40;;;;;;5184193;28;20065;-76
2021/01/18 03:06:16;;;;;;;17.13;15.88;;;0.50;82.40;;;;;;5180822;28;20402;-74
2021/01/18 03:08:55;;;;;;;17.33;16.02;;;0.40;82.50;;;;;;5185694;28;20443;-75
2021/01/18 03:11:34;;;;;;;16.48;15.27;;;0.40;82.60;;;;;;5179200;28;20595;-75
2021/01/18 03:14:13;;;;;;;16.88;15.65;;;0.40;82.80;;;;;;5170140;28;20058;-75
2021/01/18 03:16:46;;;;;;;17.27;16.08;;;0.30;82.80;;;;;;5175238;28;20505;-74
2021/01/18 03:19:23;;;;;;;17.85;16.55;;;0.30;82.50;;;;;;5179886;28;20061;-77
2021/01/18 03:21:54;;;;;;;17.20;15.93;;;0.40;82.50;;;;;;5157355;28;20466;-76
2021/01/18 03:24:26;;;;;;;17.35;16.05;;;0.40;82.80;;;;;;5175071;28;20054;-77
2021/01/18 03:27:05;;;;;;;17.45;16.15;;;0.40;82.50;;;;;;5172565;28;20045;-77
2021/01/18 03:29:36;;;;;;;17.60;16.30;;;0.30;82.80;;;;;;5179770;28;20098;-75
2021/01/18 03:32:09;;;;;;;18.15;16.75;;;0.30;83.20;;;;;;5177334;28;20054;-75
2021/01/18 03:34:41;;;;;;;17.50;16.20;;;0.30;83.10;;;;;;5178845;28;20069;-75
2021/01/18 03:37:12;;;;;;;18.65;17.05;;;0.30;83.00;;;;;;5173787;28;20038;-76
2021/01/18 03:39:44;;;;;;;18.25;16.88;;;0.30;83.10;;;;;;5180496;28;20037;-73
2021/01/18 03:42:15;;;;;;;17.60;16.30;;;0.30;82.90;;;;;;5176356;28;20249;-74
2021/01/18 03:44:46;;;;;;;17.40;16.05;;;0.30;82.80;;;;;;5177517;28;20046;-75
2021/01/18 03:47:18;;;;;;;17.40;16.10;;;0.30;82.90;;;;;;5177038;28;20061;-75
2021/01/18 03:49:50;;;;;;;18.27;16.88;;;0.30;83.00;;;;;;5177538;28;20416;-76
2021/01/18 03:52:22;;;;;;;16.90;15.60;;;0.30;82.90;;;;;;5174988;28;20116;-75
2021/01/18 03:54:53;;;;;;;16.50;15.30;;;0.30;82.90;;;;;;5167236;28;20054;-76
2021/01/18 03:57:24;;;;;;;17.45;16.15;;;0.30;82.80;;;;;;5174643;28;20066;-76
2021/01/18 03:59:56;;;;;;;16.92;15.73;;;0.40;82.50;;;;;;5175319;28;20398;-74
2021/01/18 04:02:27;;;;;;;16.92;15.73;;;0.40;82.40;;;;;;5174532;28;20038;-76
2021/01/18 04:05:00;;;;;;;17.63;16.33;;;0.30;82.60;;;;;;5175199;28;20583;-76
2021/01/18 04:07:32;;;;;;;16.73;15.52;;;0.30;82.80;;;;;;5174375;28;20053;-77
2021/01/18 04:10:04;;;;;;;17.75;16.45;;;0.20;83.10;;;;;;5172380;28;20053;-76
2021/01/18 04:12:44;;;;;;;18.50;17.20;;;0.20;82.90;;;;;;5176725;28;20208;-76
2021/01/18 04:15:18;;;;;;;17.25;16.00;;;0.20;82.90;;;;;;5167188;28;20034;-76
2021/01/18 04:17:52;;;;;;;17.58;16.27;;;0.30;82.80;;;;;;5172988;28;20048;-76
2021/01/18 04:20:25;;;;;;;17.73;16.42;;;0.30;82.80;;;;;;5174409;28;20046;-75
2021/01/18 04:22:58;;;;;;;17.60;16.30;;;0.30;82.70;;;;;;5173359;28;20045;-76
2021/01/18 04:25:30;;;;;;;17.58;16.27;;;0.30;82.60;;;;;;5173934;28;20419;-77
2021/01/18 04:28:04;;;;;;;18.08;16.58;;;0.30;82.60;;;;;;5175936;28;20548;-76
2021/01/18 04:30:38;;;;;;;17.95;16.65;;;0.30;82.60;;;;;;5174207;28;20584;-76
2021/01/18 04:33:10;;;;;;;17.48;16.27;;;0.30;82.80;;;;;;5174350;28;20047;-77
2021/01/18 04:35:42;;;;;;;17.27;15.98;;;0.30;82.50;;;;;;5173613;28;20465;-75
2021/01/18 04:38:13;;;;;;;17.58;16.27;;;0.30;82.50;;;;;;5174550;28;20046;-76
2021/01/18 04:40:45;;;;;;;17.98;16.67;;;0.30;82.50;;;;;;5170158;28;20132;-77
2021/01/18 04:43:17;;;;;;;17.52;16.23;;;0.30;82.60;;;;;;5175234;28;20065;-76
2021/01/18 04:45:50;;;;;;;18.13;16.83;;;0.30;83.30;;;;;;5172809;28;20045;-77
2021/01/18 04:48:22;;;;;;;18.10;16.80;;;0.30;82.50;;;;;;5171596;28;20068;-75
2021/01/18 04:50:53;;;;;;;18.30;17.00;;;0.30;82.70;;;;;;5173778;28;20053;-74
2021/01/18 04:53:28;;;;;;;18.45;17.05;;;0.30;82.80;;;;;;5174871;28;20042;-77
2021/01/18 04:56:15;;;;;;;17.70;16.40;;;0.30;82.70;;;;;;5173607;28;20101;-75
2021/01/18 04:58:48;;;;;;;17.83;16.52;;;0.30;82.60;;;;;;5172239;28;20053;-75
2021/01/18 05:01:28;;;;;;;17.98;16.67;;;0.30;82.50;;;;;;5175021;28;20049;-76
2021/01/18 05:04:04;;;;;;;;;;;0.30;82.30;;;;;;5177102;28;20657;-76
2021/01/18 05:06:47;;;;;;;18.10;16.80;;;0.30;82.50;;;;;;5173769;28;19926;-76
2021/01/18 05:09:27;;;;;;;18.00;16.70;;;0.30;82.60;;;;;;5175959;28;20587;-76
2021/01/18 05:11:59;;;;;;;17.88;16.58;;;0.30;82.40;;;;;;5153243;28;20041;-75
2021/01/18 05:14:33;;;;;;;17.92;16.52;;;0.30;82.50;;;;;;5174891;28;20113;-75
2021/01/18 05:17:09;;;;;;;17.67;16.38;;;0.30;82.30;;;;;;5176955;28;20046;-75
2021/01/18 05:19:44;;;;;;;18.20;16.80;;;0.30;82.30;;;;;;5179012;28;20517;-74
2021/01/18 05:22:16;;;;;;;18.08;16.63;;;0.30;82.40;;;;;;5178549;28;20046;-75
2021/01/18 05:24:47;;;;;;;17.95;16.65;;;0.30;82.30;;;;;;5179981;28;20053;-75
2021/01/18 05:27:19;;;;;;;17.48;16.17;;;0.30;82.30;;;;;;5178679;28;20183;-75
2021/01/18 05:29:55;;;;;;;17.10;15.80;;;0.30;82.40;;;;;;5178353;28;20042;-76
2021/01/18 05:32:27;;;;;;;17.35;16.05;;;0.30;82.40;;;;;;5177741;28;20037;-74
2021/01/18 05:35:13;;;;;;;18.38;16.95;;;0.30;82.70;;;;;;5173100;28;20044;-74
2021/01/18 05:38:12;;;;;;;17.25;16.05;;;0.30;82.50;;;;;;5175803;28;20185;-73
2021/01/18 05:40:48;;;;;;;17.45;16.05;;;0.30;82.30;;;;;;5179073;28;20057;-74
2021/01/18 05:43:31;;;;;;;17.40;16.05;;;0.30;82.30;;;;;;5179261;28;20045;-76
2021/01/18 05:46:04;;;;;;;17.38;15.98;;;0.20;82.20;;;;;;5176761;28;20050;-77
2021/01/18 05:48:37;;;;;;;17.38;16.08;;;0.30;82.40;;;;;;5170670;28;20049;-76
2021/01/18 05:51:09;;;;;;;17.60;16.30;;;0.20;82.10;;;;;;5177217;28;20070;-76
2021/01/18 05:53:43;;;;;;;18.83;17.23;;;0.20;82.10;;;;;;5179325;28;20132;-75
2021/01/18 05:56:20;;;;;;;18.17;16.77;;;0.30;82.50;;;;;;5171207;28;20050;-75
2021/01/18 05:58:52;;;;;;;16.80;15.50;;;0.30;82.50;;;;;;5177750;28;20049;-76
2021/01/18 06:01:39;;;;;;;19.63;17.70;;;0.30;82.50;;;;;;5183473;28;20041;-76
2021/01/18 06:04:22;;;;;;;21.40;19.50;;;0.30;82.40;;;;;;5175543;28;20104;-77
2021/01/18 06:07:02;;;;;;;19.05;17.45;;;0.30;82.30;;;;;;5176439;28;20050;-76
2021/01/18 06:09:47;;;;;;;18.90;17.40;;;0.30;82.20;;;;;;5177895;28;20511;-77
2021/01/18 06:12:22;;;;;;;19.38;17.77;;;0.40;82.20;;;;;;5171683;28;20076;-77
2021/01/18 06:15:08;;;;;;;20.73;18.48;;;0.30;82.10;;;;;;5178998;28;20054;-76
2021/01/18 06:17:44;;;;;;;18.77;17.17;;;0.40;82.00;;;;;;5174215;28;20070;-74
2021/01/18 06:20:20;;;;;;;18.83;17.13;;;0.40;82.10;;;;;;5176955;28;20042;-74
2021/01/18 06:22:54;;;;;;;18.73;17.15;;;0.40;82.10;;;;;;5177379;28;20072;-76
2021/01/18 06:25:32;;;;;;;17.73;16.33;;;0.40;82.10;;;;;;5158956;28;20132;-76
2021/01/18 06:28:25;;;;;;;17.48;15.85;;;0.40;82.10;;;;;;5175118;28;20050;-75
2021/01/18 06:30:57;;;;;;;17.00;15.70;;;0.40;82.00;;;;;;5172381;28;20053;-74
2021/01/18 06:33:46;;;;;;;16.92;15.65;;;0.40;82.20;;;;;;5175645;28;20089;-76
2021/01/18 06:36:22;;;;;;;17.25;15.77;;;0.30;82.30;;;;;;5188496;28;20042;-74
2021/01/18 06:38:59;;;;;;;16.92;15.52;;;0.30;82.40;;;;;;5174410;28;20041;-75
2021/01/18 06:41:37;;;;;;;17.15;15.65;;;0.30;82.50;;;;;;5173648;28;20129;-75
2021/01/18 06:44:09;;;;;;;16.73;15.32;;;0.40;82.40;;;;;;5177190;28;20337;-76
2021/01/18 06:46:40;;;;;;;17.13;15.80;;;0.30;82.30;;;;;;5174682;28;20571;-73
2021/01/18 06:49:15;;;;;;;17.45;16.05;;;0.40;82.10;;;;;;5175731;28;20113;-76
2021/01/18 06:51:52;;;;;;;16.95;15.45;;;0.40;82.20;;;;;;5178899;28;20575;-76
2021/01/18 06:54:29;;;;;;;18.10;16.60;;;0.30;82.30;;;;;;5179933;28;20535;-78
2021/01/18 06:57:17;;;;;;;16.85;15.55;;;0.30;82.40;;;;;;5175622;28;20108;-77
2021/01/18 06:59:52;;;;;;;17.58;16.10;;;0.30;82.20;;;;;;5178745;28;20049;-76
2021/01/18 07:02:27;;;;;;;16.90;15.50;;;0.30;82.30;;;;;;5174225;28;20049;-78
2021/01/18 07:05:06;;;;;;;16.90;15.52;;;0.30;82.40;;;;;;5176121;28;20052;-74
2021/01/18 07:07:38;;;;;;;16.48;15.18;;;0.30;82.40;;;;;;5180017;28;20053;-75
2021/01/18 07:10:10;;;;;;;16.35;14.98;;;0.30;82.20;;;;;;5178529;28;20052;-75
2021/01/18 07:12:43;;;;;;;15.00;13.80;;;0.40;82.20;;;;;;5181289;28;20045;-74
2021/01/18 07:15:15;;;;;;;15.75;14.45;;;0.40;82.30;;;;;;5151556;28;20030;-74
2021/01/18 07:17:55;;;;;;;16.33;14.93;;;0.40;82.20;;;;;;5170599;28;20050;-76
2021/01/18 07:20:28;;;;;;;15.23;14.03;;;0.40;82.30;;;;;;5173274;28;20046;-75
2021/01/18 07:23:13;;;;;;;16.00;14.70;;;0.40;82.20;;;;;;5176024;28;20312;-75
2021/01/18 07:25:48;;;;;;;16.40;15.10;;;0.40;82.30;;;;;;5173068;28;20475;-75
2021/01/18 07:28:20;;;;;;;16.20;14.80;;;0.30;82.50;;;;;;5173982;28;21031;-74
2021/01/18 07:30:55;;;;;;;16.27;14.98;;;0.40;82.30;;;;;;5173399;28;20532;-76
2021/01/18 07:33:27;;;;;;;16.08;14.88;;;0.40;82.30;;;;;;5174043;28;20048;-74
2021/01/18 07:35:58;;;;;;;15.05;13.85;;;0.40;82.10;;;;;;5172353;28;20510;-75
2021/01/18 07:38:37;;;;;;;15.15;13.85;;;0.40;82.00;;;;;;5175695;28;20568;-73
2021/01/18 07:41:11;;;;;;;16.55;15.25;;;0.50;82.10;;;;;;5184725;28;20095;-75
2021/01/18 07:43:45;;;;;;;15.07;13.88;;;0.50;82.00;;;;;;5173790;28;20056;-76
2021/01/18 07:46:25;;;;;;;15.18;13.80;;;0.50;82.10;;;;;;5174757;28;20044;-74
2021/01/18 07:48:59;;;;;;;15.63;14.38;;;0.40;82.30;;;;;;5175814;28;20077;-76
2021/01/18 07:51:35;;;;;;;15.60;14.40;;;0.40;82.40;;;;;;5175922;28;20042;-76
2021/01/18 07:54:26;;;;;;;15.30;14.10;;;0.50;82.50;;;;;;5174104;28;20456;-75
2021/01/18 07:57:23;;;;;;;14.93;13.75;;;0.60;82.40;;;;;;5149717;28;20121;-73
2021/01/18 08:00:16;;;;;;;15.13;14.02;;;0.60;81.90;;;;;;5168240;28;20054;-74
2021/01/18 08:03:18;;;;;;;15.05;13.85;;;0.60;82.10;;;;;;5174608;28;20058;-74
2021/01/18 08:05:52;;;;;;;15.20;14.10;;;0.60;82.10;;;;;;5173292;28;20125;-76
2021/01/18 08:08:29;;;;;;;14.90;13.80;;;0.70;82.10;;;;;;5176204;28;20042;-74
2021/01/18 08:11:04;;;;;;;15.50;14.20;;;0.70;81.90;;;;;;5173944;28;20069;-76
2021/01/18 08:13:47;;;;;;;15.68;14.48;;;0.80;81.80;;;;;;5176961;28;20124;-74
2021/01/18 08:16:39;;;;;;;15.10;13.90;;;0.80;81.80;;;;;;5140443;28;20085;-76
2021/01/18 08:19:24;;;;;;;16.05;14.57;;;0.80;81.70;;;;;;5190307;28;20788;-78
2021/01/18 08:22:00;;;;;;;15.32;14.23;;;0.80;81.80;;;;;;5174171;28;20740;-74
2021/01/18 08:24:33;;;;;;;16.20;14.90;;;0.80;82.00;;;;;;5173918;28;20142;-75
2021/01/18 08:27:10;;;;;;;16.38;15.07;;;0.80;81.80;;;;;;5171876;28;20505;-76
2021/01/18 08:29:50;;;;;;;14.90;13.70;;;0.80;81.70;;;;;;5175835;28;20038;-74
2021/01/18 08:32:22;;;;;;;15.95;14.75;;;0.90;81.70;;;;;;5175123;28;20045;-77
2021/01/18 08:35:00;;;;;;;15.77;14.57;;;0.90;81.60;;;;;;5173479;28;20623;-77
2021/01/18 08:37:33;;;;;;;15.52;14.35;;;1.00;81.50;;;;;;5172868;28;20050;-76
2021/01/18 08:40:15;;;;;;;15.77;14.57;;;1.00;80.90;;;;;;5173195;28;20956;-77
2021/01/18 08:42:57;;;;;;;16.63;15.32;;;1.00;81.30;;;;;;5174787;28;20054;-79
2021/01/18 08:45:35;;;;;;;16.20;14.75;;;1.00;81.30;;;;;;5173097;28;20046;-74
2021/01/18 08:48:09;;;;;;;58.28;35.20;;;1.00;81.20;;;;;;5167770;28;20046;-75
2021/01/18 08:50:53;;;;;;;26.63;21.08;;;1.10;81.20;;;;;;5173640;28;20046;-78
2021/01/18 08:53:54;;;;;;;16.92;15.52;;;1.10;81.70;;;;;;5167136;28;20104;-77
2021/01/18 08:56:26;;;;;;;16.95;15.55;;;1.10;81.10;;;;;;5172055;28;20096;-76
2021/01/18 08:58:57;;;;;;;19.13;17.52;;;1.10;80.70;;;;;;5162886;28;20045;-77
2021/01/18 09:01:31;;;;;;;18.98;17.27;;;1.20;80.70;;;;;;5173288;28;20880;-77
2021/01/18 09:04:07;;;;;;;22.98;20.88;;;1.30;80.80;;;;;;5173273;28;20038;-79
2021/01/18 09:06:38;;;;;;;22.23;20.23;;;1.30;80.80;;;;;;5174435;28;20093;-78
2021/01/18 09:09:10;;;;;;;19.15;17.55;;;1.30;81.30;;;;;;5175575;28;20042;-76
2021/01/18 09:11:44;;;;;;;17.15;15.65;;;1.30;80.80;;;;;;5175504;28;20049;-78
2021/01/18 09:14:20;;;;;;;16.33;14.93;;;1.40;80.80;;;;;;5174576;28;20057;-79
2021/01/18 09:16:52;;;;;;;15.73;14.43;;;1.40;80.60;;;;;;5174604;28;20053;-77
2021/01/18 09:19:23;;;;;;;16.25;14.93;;;1.50;80.70;;;;;;5175702;28;20049;-78
2021/01/18 09:21:55;;;;;;;16.90;15.60;;;1.50;80.40;;;;;;5154792;28;20088;-79
2021/01/18 09:24:28;;;;;;;16.10;14.80;;;1.60;80.20;;;;;;5176121;28;20080;-79
2021/01/18 09:27:00;;;;;;;16.70;15.40;;;1.70;80.50;;;;;;5161440;28;20083;-78
2021/01/18 09:29:31;;;;;;;15.50;14.23;;;1.80;79.60;;;;;;5174391;28;20797;-76
2021/01/18 09:32:04;;;;;;;16.73;15.32;;;2.00;79.50;;;;;;5145136;28;20046;-77
2021/01/18 09:34:37;;;;;;;17.35;15.75;;;2.10;79.40;;;;;;5176993;28;20099;-77
2021/01/18 09:37:08;;;;;;;17.85;16.15;;;2.30;79.40;;;;;;5152078;28;20042;-78
2021/01/18 09:39:40;;;;;;;16.67;15.27;;;2.30;78.30;;;;;;5175901;28;20057;-79
2021/01/18 09:42:19;;;;;;;16.63;15.23;;;2.40;77.30;;;;;;5173630;28;20050;-78
2021/01/18 09:44:53;;;;;;;15.73;14.43;;;2.50;78.20;;;;;;5172590;28;20045;-78
2021/01/18 09:47:25;;;;;;;14.43;13.32;;;2.50;77.90;;;;;;5172444;28;20046;-79
2021/01/18 09:50:11;;;;;;;15.65;14.45;;;2.60;77.30;;;;;;5174615;28;20157;-79
2021/01/18 09:52:45;;;;;;;15.50;14.30;;;2.60;77.40;;;;;;5175122;28;20050;-80
2021/01/18 09:55:19;;;;;;;14.07;12.98;;;2.60;77.00;;;;;;5173319;28;20042;-78
2021/01/18 09:57:58;;;;;;;14.95;13.75;;;2.60;77.50;;;;;;5173078;28;20033;-80
2021/01/18 10:00:36;;;;;;;14.75;13.55;;;2.70;77.20;;;;;;5177481;28;20065;-78
2021/01/18 10:03:09;;;;;;;14.85;13.75;;;2.70;77.40;;;;;;5179044;28;20054;-79
2021/01/18 10:05:44;;;;;;;15.40;14.30;;;2.80;76.70;;;;;;5179293;28;20437;-79
2021/01/18 10:08:23;;;;;;;15.23;14.00;;;2.90;76.40;;;;;;5179504;28;20040;-77
2021/01/18 10:10:54;;;;;;;14.98;13.77;;;2.90;75.90;;;;;;5176667;28;20080;-80
2021/01/18 10:13:26;;;;;;;15.30;14.20;;;3.00;75.40;;;;;;5163028;28;20452;-78
2021/01/18 10:16:12;;;;;;;16.10;14.90;;;3.10;75.20;;;;;;5176458;28;20038;-80
2021/01/18 10:18:46;;;;;;;15.50;14.38;;;3.20;75.10;;;;;;5176176;28;20145;-79
2021/01/18 10:21:18;;;;;;;15.55;14.05;;;3.30;75.50;;;;;;5173771;28;20069;-79
2021/01/18 10:23:49;;;;;;;15.35;14.05;;;3.40;75.10;;;;;;5177075;28;20148;-79
2021/01/18 10:26:28;;;;;;;15.65;14.35;;;3.40;74.40;;;;;;5176159;28;20131;-78
2021/01/18 10:29:09;;;;;;;15.00;13.90;;;3.30;73.90;;;;;;5174457;28;20108;-80
2021/01/18 10:31:51;;;;;;;15.00;13.90;;;3.30;74.10;;;;;;5176930;28;20065;-78
2021/01/18 10:34:22;;;;;;;14.98;13.88;;;3.30;73.90;;;;;;5176725;28;20654;-79
2021/01/18 10:36:56;;;;;;;15.30;14.20;;;3.20;74.30;;;;;;5176956;28;20042;-79
2021/01/18 10:39:42;;;;;;;15.25;14.15;;;3.20;74.40;;;;;;5176387;28;20046;-78
2021/01/18 10:42:16;;;;;;;14.98;13.88;;;3.10;72.40;;;;;;5176831;28;20065;-78
2021/01/18 10:44:52;;;;;;;15.05;13.95;;;2.90;72.50;;;;;;5178063;28;20732;-78
2021/01/18 10:47:25;;;;;;;15.00;13.65;;;2.90;73.70;;;;;;5175260;28;20050;-79
2021/01/18 10:49:59;;;;;;;14.68;13.48;;;2.60;72.80;;;;;;5176513;28;20050;-79
2021/01/18 10:52:39;;;;;;;14.82;13.73;;;2.70;74.50;;;;;;5174404;28;20058;-79
2021/01/18 10:55:14;;;;;;;14.18;13.15;;;2.70;75.00;;;;;;5163486;28;20121;-79
2021/01/18 10:57:49;;;;;;;14.43;13.32;;;2.80;74.10;;;;;;5176370;28;20579;-79
2021/01/18 11:00:23;;;;;;;13.77;12.77;;;2.90;74.70;;;;;;5176376;28;20045;-79
2021/01/18 11:03:03;;;;;;;14.20;13.20;;;2.90;71.60;;;;;;5191178;28;20120;-77
2021/01/18 11:05:40;;;;;;;15.07;13.70;;;2.70;73.50;;;;;;5176519;28;20085;-78
2021/01/18 11:08:11;;;;;;;14.90;13.80;;;2.80;73.80;;;;;;5166350;28;20550;-77
2021/01/18 11:10:43;;;;;;;14.68;13.57;;;2.90;74.10;;;;;;5173801;28;20120;-78
2021/01/18 11:13:28;;;;;;;14.30;13.20;;;2.90;71.70;;;;;;5173944;28;20636;-78
2021/01/18 11:15:59;;;;;;;14.30;13.25;;;3.00;72.40;;;;;;5175013;28;20049;-76
2021/01/18 11:18:31;;;;;;;13.85;12.65;;;3.00;72.60;;;;;;5175793;28;20145;-77
2021/01/18 11:21:03;;;;;;;13.85;12.82;;;3.10;73.70;;;;;;5173861;28;20307;-77
2021/01/18 11:23:35;;;;;;;13.60;12.50;;;3.20;72.60;;;;;;5172785;28;20058;-78
2021/01/18 11:26:08;;;;;;;14.00;12.90;;;3.30;72.80;;;;;;5172895;28;20050;-78
2021/01/18 11:28:40;;;;;;;14.32;13.23;;;3.40;73.20;;;;;;5172713;28;20200;-77
2021/01/18 11:31:12;;;;;;;15.18;13.90;;;3.50;72.10;;;;;;5171013;28;20042;-76
2021/01/18 11:33:44;;;;;;;15.38;14.13;;;3.60;72.60;;;;;;5172104;28;20460;-78
2021/01/18 11:36:23;;;;;;;15.55;14.35;;;3.70;72.40;;;;;;5172391;28;20049;-78
2021/01/18 11:38:55;;;;;;;16.30;14.95;;;3.90;72.30;;;;;;5175117;28;20045;-77
2021/01/18 11:41:27;;;;;;;16.83;15.43;;;3.90;71.70;;;;;;5173385;28;20583;-77
2021/01/18 11:43:58;;;;;;;16.15;14.75;;;4.00;72.00;;;;;;5176172;28;20057;-77
2021/01/18 11:46:33;;;;;;;15.90;14.60;;;4.00;71.10;;;;;;5175619;28;20042;-77
2021/01/18 11:49:04;;;;;;;15.73;14.35;;;4.10;71.60;;;;;;5174926;28;20062;-78
2021/01/18 11:51:36;;;;;;;18.88;17.08;;;4.10;71.20;;;;;;5175215;28;20053;-78
2021/01/18 11:54:07;;;;;;;18.08;16.38;;;4.20;67.70;;;;;;5174575;28;20476;-78
2021/01/18 11:56:41;;;;;;;17.02;15.50;;;4.10;68.00;;;;;;5168475;28;20042;-79
2021/01/18 11:59:13;;;;;;;17.67;16.13;;;4.00;68.60;;;;;;5170322;28;20046;-77
2021/01/18 12:01:46;;;;;;;15.63;14.23;;;4.10;70.70;;;;;;5174663;28;20133;-77
2021/01/18 12:04:17;;;;;;;15.10;13.82;;;4.10;68.80;;;;;;5178995;28;20148;-79
2021/01/18 12:06:49;;;;;;;15.00;13.80;;;4.20;69.20;;;;;;5174727;28;20444;-78
2021/01/18 12:09:20;;;;;;;15.73;14.43;;;4.30;69.50;;;;;;5175675;28;20088;-78
2021/01/18 12:11:52;;;;;;;14.32;13.23;;;4.40;70.20;;;;;;5174537;28;20068;-77
2021/01/18 12:14:23;;;;;;;14.77;13.65;;;4.50;70.00;;;;;;5173697;28;20600;-77
2021/01/18 12:17:00;;;;;;;14.57;13.38;;;4.50;69.70;;;;;;5174582;28;20088;-76
2021/01/18 12:19:32;;;;;;;14.90;13.70;;;4.50;69.20;;;;;;5164304;28;20041;-77
2021/01/18 12:22:04;;;;;;;14.60;13.50;;;4.50;68.50;;;;;;5145007;28;20037;-77
2021/01/18 12:24:35;;;;;;;14.40;13.25;;;4.50;68.00;;;;;;5174022;28;20045;-77
2021/01/18 12:27:09;;;;;;;18.40;16.50;;;4.40;68.10;;;;;;5165619;28;20093;-77
2021/01/18 12:29:40;;;;;;;13.85;12.52;;;4.40;68.70;;;;;;5174578;28;20567;-77
2021/01/18 12:32:12;;;;;;;13.93;12.73;;;4.30;65.20;;;;;;5154246;28;20065;-76
2021/01/18 12:34:43;;;;;;;14.20;12.90;;;4.30;67.40;;;;;;5176563;28;20048;-77
2021/01/18 12:37:15;;;;;;;13.80;12.80;;;4.20;67.90;;;;;;5173047;28;20444;-76
2021/01/18 12:39:46;;;;;;;13.20;12.15;;;4.20;68.20;;;;;;5176008;28;20041;-76
2021/01/18 12:42:18;;;;;;;14.27;13.18;;;4.20;68.50;;;;;;5173100;28;20140;-76
2021/01/18 12:44:49;;;;;;;14.18;13.07;;;4.20;68.70;;;;;;5174447;28;20040;-77
2021/01/18 12:47:21;;;;;;;15.02;13.82;;;4.20;68.50;;;;;;5175456;28;20042;-78
2021/01/18 12:49:52;;;;;;;14.70;13.50;;;4.20;68.00;;;;;;5177080;28;20061;-77
2021/01/18 12:52:24;;;;;;;13.82;12.75;;;4.10;68.20;;;;;;5175230;28;20399;-76
2021/01/18 12:54:55;;;;;;;13.82;12.73;;;4.00;67.20;;;;;;5175629;28;20042;-77
2021/01/18 12:57:27;;;;;;;13.52;12.43;;;4.00;68.10;;;;;;5173972;28;20108;-77
2021/01/18 12:59:58;;;;;;;13.32;12.32;;;3.90;66.60;;;;;;5176729;28;20536;-75
2021/01/18 13:02:29;;;;;;;14.20;13.00;;;3.90;67.80;;;;;;5175908;28;20041;-77
2021/01/18 13:05:01;;;;;;;13.85;12.85;;;3.90;68.20;;;;;;5176848;28;20045;-77
2021/01/18 13:07:33;;;;;;;14.30;13.20;;;3.80;66.60;;;;;;5175769;28;20118;-77
2021/01/18 13:10:05;;;;;;;13.63;12.63;;;3.80;68.40;;;;;;5190158;28;20054;-76
2021/01/18 13:12:36;;;;;;;14.65;13.55;;;3.80;68.50;;;;;;5177005;28;20050;-76
2021/01/18 13:15:09;;;;;;;13.88;12.88;;;3.80;67.60;;;;;;5175268;28;20067;-76
2021/01/18 13:17:41;;;;;;;14.30;13.20;;;3.70;66.60;;;;;;5155309;28;20034;-77
2021/01/18 13:20:13;;;;;;;14.38;13.38;;;3.80;68.30;;;;;;5174988;28;20038;-76