Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:04;;;;;;;;;;;;;;;;;;348613;28;798;-64
2022/09/06 00:00:16;;;;;;;;;;;;;;;;;;348334;28;1963;-64
2022/09/06 00:00:27;;;;;;;;;;;;;;;;;;348631;28;895;-64
2022/09/06 00:00:38;;;;;;;;;;;;;;;;;;348541;28;830;-64
2022/09/06 00:00:48;;;;;;;;;;;;;;;;;;348606;28;983;-64
2022/09/06 00:00:58;;;;;;;;;;;;;;;;;;348553;28;1012;-63
2022/09/06 00:01:10;;;;;;;;;;;;;;;;;;348588;28;936;-64
2022/09/06 00:01:22;;;;;;;;;;;;;;;;;;348641;28;905;-64
2022/09/06 00:01:32;;;;;;;;;;;;;;;;;;348621;28;1019;-63
2022/09/06 00:01:42;;;;;;;;;;;;;;;;;;348567;28;917;-63
2022/09/06 00:01:52;;;;;;;;;;;;;;;;;;348610;28;1058;-64
2022/09/06 00:02:03;;;;;;;;;;;;;;;;;;348171;28;1888;-64
2022/09/06 00:02:13;;;;;;;;;;;;;;;;;;348795;28;1492;-64
2022/09/06 00:02:23;;;;;;;;;;;;;;;;;;348553;28;988;-64
2022/09/06 00:02:34;;;;;;;;;;;;;;;;;;348610;28;981;-63
2022/09/06 00:02:45;;;;;;;;;;;;;;;;;;348591;28;940;-64
2022/09/06 00:02:56;;;;;;;;;;;;;;;;;;348515;28;881;-64
2022/09/06 00:03:07;;;;;;;;;;;;;;;;;;348661;28;1855;-64
2022/09/06 00:03:17;;;;;;;;;;;;;;;;;;348652;28;853;-64
2022/09/06 00:03:27;;;;;;;;;;;;;;;;;;348594;28;786;-64
2022/09/06 00:03:38;;;;;;;;;;;;;;;;;;348413;28;1157;-64
2022/09/06 00:03:49;;;;;;;;;;;;;;;;;;348620;28;1016;-64
2022/09/06 00:03:59;;;;;;;;;;;;;;;;;;348518;28;900;-64
2022/09/06 00:04:09;;;;;;;;;;;;;;;;;;348260;28;1891;-63
2022/09/06 00:04:19;;;;;;;;;;;;;;;;;;348638;28;976;-64
2022/09/06 00:04:29;;;;;;;;;;;;;;;;;;348605;28;984;-63
2022/09/06 00:04:40;;;;;;;;;;;;;;;;;;348560;28;854;-64
2022/09/06 00:04:50;;;;;;;;;;;;;;;;;;348340;28;1313;-64
2022/09/06 00:05:00;;;;;;;;;;;;;;;;;;349947;28;845;-64
2022/09/06 00:05:11;;;;;;;;;;;;;;;;;;349962;28;965;-63
2022/09/06 00:05:21;;;;;;;;;;;;;;;;;;349950;28;804;-64
2022/09/06 00:05:31;;;;;;;;;;;;;;;;;;349974;28;960;-64
2022/09/06 00:05:43;;;;;;;;;;;;;;;;;;350010;28;929;-63
2022/09/06 00:05:53;;;;;;;;;;;;;;;;;;349988;28;815;-64
2022/09/06 00:06:05;;;;;;;;;;;;;;;;;;349962;28;890;-64
2022/09/06 00:06:17;;;;;;;;;;;;;;;;;;349978;28;823;-64
2022/09/06 00:06:27;;;;;;;;;;;;;;;;;;349941;28;1910;-64
2022/09/06 00:06:37;;;;;;;;;;;;;;;;;;350004;28;920;-64
2022/09/06 00:06:47;;;;;;;;;;;;;;;;;;349907;28;929;-64
2022/09/06 00:06:57;;;;;;;;;;;;;;;;;;348694;28;1911;-64
2022/09/06 00:07:08;;;;;;;;;;;;;;;;;;348636;28;798;-64
2022/09/06 00:07:18;;;;;;;;;;;;;;;;;;348599;28;905;-64
2022/09/06 00:07:28;;;;;;;;;;;;;;;;;;348564;28;1045;-64
2022/09/06 00:07:39;;;;;;;;;;;;;;;;;;348685;28;841;-63
2022/09/06 00:07:49;;;;;;;;;;;;;;;;;;348615;28;925;-64
2022/09/06 00:08:00;;;;;;;;;;;;;;;;;;348607;28;794;-64
2022/09/06 00:08:10;;;;;;;;;;;;;;;;;;348585;28;925;-64
2022/09/06 00:08:20;;;;;;;;;;;;;;;;;;348624;28;964;-64
2022/09/06 00:08:30;;;;;;;;;;;;;;;;;;348592;28;920;-64
2022/09/06 00:08:42;;;;;;;;;;;;;;;;;;348566;28;1016;-64
2022/09/06 00:08:52;;;;;;;;;;;;;;;;;;348444;28;1825;-64
2022/09/06 00:09:02;;;;;;;;;;;;;;;;;;348440;28;1491;-64
2022/09/06 00:09:12;;;;;;;;;;;;;;;;;;349561;28;1670;-64
2022/09/06 00:09:22;;;;;;;;;;;;;;;;;;349983;28;979;-63
2022/09/06 00:09:33;;;;;;;;;;;;;;;;;;349774;28;1762;-64
2022/09/06 00:09:43;;;;;;;;;;;;;;;;;;348608;28;787;-64
2022/09/06 00:09:53;;;;;;;;;;;;;;;;;;348612;28;945;-63
2022/09/06 00:10:03;;;;;;;;;;;;;;;;;;348522;28;953;-64
2022/09/06 00:10:14;;;;;;;;;;;;;;;;;;348557;28;973;-64
2022/09/06 00:10:25;;;;;;;;;;;;;;;;;;348606;28;773;-64
2022/09/06 00:10:36;;;;;;;;;;;;;;;;;;348630;28;924;-64
2022/09/06 00:10:46;;;;;;;;;;;;;;;;;;348636;28;947;-64
2022/09/06 00:10:57;;;;;;;;;;;;;;;;;;348512;28;977;-63
2022/09/06 00:11:07;;;;;;;;;;;;;;;;;;348584;28;957;-64
2022/09/06 00:11:18;;;;;;;;;;;;;;;;;;348552;28;925;-64
2022/09/06 00:11:28;;;;;;;;;;;;;;;;;;348624;28;834;-64
2022/09/06 00:11:38;;;;;;;;;;;;;;;;;;348589;28;972;-64
2022/09/06 00:11:49;;;;;;;;;;;;;;;;;;348562;28;995;-64
2022/09/06 00:11:59;;;;;;;;;;;;;;;;;;348591;28;924;-64
2022/09/06 00:12:09;;;;;;;;;;;;;;;;;;348586;28;956;-64
2022/09/06 00:12:19;;;;;;;;;;;;;;;;;;348559;28;987;-64
2022/09/06 00:12:30;;;;;;;;;;;;;;;;;;348604;28;1067;-64
2022/09/06 00:12:40;;;;;;;;;;;;;;;;;;348549;28;1548;-64
2022/09/06 00:12:50;;;;;;;;;;;;;;;;;;348876;28;1620;-64
2022/09/06 00:13:02;;;;;;;;;;;;;;;;;;348570;28;909;-64
2022/09/06 00:13:13;;;;;;;;;;;;;;;;;;348570;28;921;-64
2022/09/06 00:13:24;;;;;;;;;;;;;;;;;;348553;28;937;-64
2022/09/06 00:13:34;;;;;;;;;;;;;;;;;;348592;28;937;-64
2022/09/06 00:13:45;;;;;;;;;;;;;;;;;;348595;28;1055;-64
2022/09/06 00:13:55;;;;;;;;;;;;;;;;;;348538;28;941;-64
2022/09/06 00:14:05;;;;;;;;;;;;;;;;;;348555;28;829;-64
2022/09/06 00:14:15;;;;;;;;;;;;;;;;;;348569;28;917;-64
2022/09/06 00:14:26;;;;;;;;;;;;;;;;;;348513;28;881;-64
2022/09/06 00:14:36;;;;;;;;;;;;;;;;;;348595;28;920;-64
2022/09/06 00:14:46;;;;;;;;;;;;;;;;;;348593;28;902;-64
2022/09/06 00:14:56;;;;;;;;;;;;;;;;;;348550;28;1015;-63
2022/09/06 00:15:07;;;;;;;;;;;;;;;;;;348506;28;1388;-64
2022/09/06 00:15:17;;;;;;;;;;;;;;;;;;348535;28;905;-64
2022/09/06 00:15:27;;;;;;;;;;;;;;;;;;348634;28;920;-64
2022/09/06 00:15:38;;;;;;;;;;;;;;;;;;348633;28;921;-64
2022/09/06 00:15:48;;;;;;;;;;;;;;;;;;348529;28;925;-64
2022/09/06 00:16:03;;;;;;;;;;;;;;;;;;348593;28;914;-64
2022/09/06 00:16:15;;;;;;;;;;;;;;;;;;348477;28;1420;-63
2022/09/06 00:16:25;;;;;;;;;;;;;;;;;;349998;28;865;-64
2022/09/06 00:16:35;;;;;;;;;;;;;;;;;;349910;28;1016;-63
2022/09/06 00:16:45;;;;;;;;;;;;;;;;;;349917;28;760;-64
2022/09/06 00:16:56;;;;;;;;;;;;;;;;;;349938;28;1024;-64
2022/09/06 00:17:06;;;;;;;;;;;;;;;;;;349918;28;792;-64
2022/09/06 00:17:17;;;;;;;;;;;;;;;;;;349925;28;916;-64
2022/09/06 00:17:28;;;;;;;;;;;;;;;;;;349943;28;987;-63
2022/09/06 00:17:38;;;;;;;;;;;;;;;;;;349958;28;996;-64
2022/09/06 00:17:50;;;;;;;;;;;;;;;;;;348622;28;1836;-64
2022/09/06 00:18:02;;;;;;;;;;;;;;;;;;348615;28;1011;-64
2022/09/06 00:18:12;;;;;;;;;;;;;;;;;;348522;28;937;-64
2022/09/06 00:18:22;;;;;;;;;;;;;;;;;;348610;28;952;-64
2022/09/06 00:18:32;;;;;;;;;;;;;;;;;;349044;28;1310;-64
2022/09/06 00:18:43;;;;;;;;;;;;;;;;;;349985;28;995;-64
2022/09/06 00:18:53;;;;;;;;;;;;;;;;;;350048;28;836;-63
2022/09/06 00:19:03;;;;;;;;;;;;;;;;;;349923;28;884;-64
2022/09/06 00:19:14;;;;;;;;;;;;;;;;;;349964;28;920;-64
2022/09/06 00:19:24;;;;;;;;;;;;;;;;;;349902;28;924;-64
2022/09/06 00:19:34;;;;;;;;;;;;;;;;;;349947;28;1006;-63
2022/09/06 00:19:44;;;;;;;;;;;;;;;;;;349306;28;1950;-64
2022/09/06 00:19:54;;;;;;;;;;;;;;;;;;348697;28;1586;-64
2022/09/06 00:20:07;;;;;;;;;;;;;;;;;;349832;28;1774;-64
2022/09/06 00:20:18;;;;;;;;;;;;;;;;;;349067;28;975;-63
2022/09/06 00:20:29;;;;;;;;;;;;;;;;;;348622;28;849;-64
2022/09/06 00:20:40;;;;;;;;;;;;;;;;;;348604;28;980;-64
2022/09/06 00:20:50;;;;;;;;;;;;;;;;;;348508;28;1876;-64
2022/09/06 00:21:01;;;;;;;;;;;;;;;;;;351336;28;1034;-64
2022/09/06 00:21:14;;;;;;;;;;;;;;;;;;351409;28;868;-64
2022/09/06 00:21:25;;;;;;;;;;;;;;;;;;351274;28;880;-64
2022/09/06 00:21:36;;;;;;;;;;;;;;;;;;351355;28;907;-64
2022/09/06 00:21:46;;;;;;;;;;;;;;;;;;351285;28;936;-64
2022/09/06 00:21:56;;;;;;;;;;;;;;;;;;349642;28;1910;-64
2022/09/06 00:22:07;;;;;;;;;;;;;;;;;;348589;28;869;-64
2022/09/06 00:22:17;;;;;;;;;;;;;;;;;;348215;28;1911;-64
2022/09/06 00:22:27;;;;;;;;;;;;;;;;;;348599;28;924;-63
2022/09/06 00:22:37;;;;;;;;;;;;;;;;;;348588;28;923;-63
2022/09/06 00:22:47;;;;;;;;;;;;;;;;;;348601;28;920;-64
2022/09/06 00:22:58;;;;;;;;;;;;;;;;;;348603;28;837;-64
2022/09/06 00:23:09;;;;;;;;;;;;;;;;;;348564;28;897;-64
2022/09/06 00:23:19;;;;;;;;;;;;;;;;;;348571;28;955;-64
2022/09/06 00:23:29;;;;;;;;;;;;;;;;;;348504;28;932;-64
2022/09/06 00:23:39;;;;;;;;;;;;;;;;;;348607;28;956;-64
2022/09/06 00:23:50;;;;;;;;;;;;;;;;;;348545;28;1008;-64
2022/09/06 00:24:00;;;;;;;;;;;;;;;;;;348416;28;1915;-64
2022/09/06 00:24:11;;;;;;;;;;;;;;;;;;349324;28;1600;-64
2022/09/06 00:24:21;;;;;;;;;;;;;;;;;;349016;28;872;-64
2022/09/06 00:24:31;;;;;;;;;;;;;;;;;;348431;28;917;-64
2022/09/06 00:24:41;;;;;;;;;;;;;;;;;;348894;28;1718;-63
2022/09/06 00:24:52;;;;;;;;;;;;;;;;;;348725;28;924;-63
2022/09/06 00:25:05;;;;;;;;;;;;;;;;;;348735;28;1877;-64
2022/09/06 00:25:16;;;;;;;;;;;;;;;;;;349913;28;844;-64
2022/09/06 00:25:26;;;;;;;;;;;;;;;;;;349914;28;1062;-63
2022/09/06 00:25:36;;;;;;;;;;;;;;;;;;349955;28;848;-64
2022/09/06 00:25:47;;;;;;;;;;;;;;;;;;349945;28;986;-64
2022/09/06 00:26:01;;;;;;;;;;;;;;;;;;349930;28;1099;-64
2022/09/06 00:26:12;;;;;;;;;;;;;;;;;;349981;28;860;-64
2022/09/06 00:26:23;;;;;;;;;;;;;;;;;;349844;28;1906;-64
2022/09/06 00:26:34;;;;;;;;;;;;;;;;;;349993;28;979;-64
2022/09/06 00:26:44;;;;;;;;;;;;;;;;;;349613;28;1557;-63
2022/09/06 00:26:55;;;;;;;;;;;;;;;;;;349928;28;983;-64
2022/09/06 00:27:06;;;;;;;;;;;;;;;;;;349961;28;962;-64
2022/09/06 00:27:16;;;;;;;;;;;;;;;;;;349991;28;994;-64
2022/09/06 00:27:27;;;;;;;;;;;;;;;;;;349878;28;999;-64
2022/09/06 00:27:37;;;;;;;;;;;;;;;;;;349724;28;1354;-64
2022/09/06 00:27:51;;;;;;;;;;;;;;;;;;348093;28;1460;-64
2022/09/06 00:28:02;;;;;;;;;;;;;;;;;;348584;28;876;-64
2022/09/06 00:28:14;;;;;;;;;;;;;;;;;;348634;28;975;-64
2022/09/06 00:28:24;;;;;;;;;;;;;;;;;;348557;28;948;-64
2022/09/06 00:28:35;;;;;;;;;;;;;;;;;;348586;28;900;-64
2022/09/06 00:28:45;;;;;;;;;;;;;;;;;;348598;28;861;-63
2022/09/06 00:28:55;;;;;;;;;;;;;;;;;;348620;28;856;-64
2022/09/06 00:29:05;;;;;;;;;;;;;;;;;;348527;28;924;-64
2022/09/06 00:29:15;;;;;;;;;;;;;;;;;;348590;28;900;-64
2022/09/06 00:29:26;;;;;;;;;;;;;;;;;;348551;28;905;-64
2022/09/06 00:29:36;;;;;;;;;;;;;;;;;;348513;28;979;-64
2022/09/06 00:29:46;;;;;;;;;;;;;;;;;;348586;28;774;-64
2022/09/06 00:29:56;;;;;;;;;;;;;;;;;;348567;28;916;-64
2022/09/06 00:30:07;;;;;;;;;;;;;;;;;;348523;28;975;-64
2022/09/06 00:30:17;;;;;;;;;;;;;;;;;;348620;28;901;-64
2022/09/06 00:30:28;;;;;;;;;;;;;;;;;;348577;28;928;-64
2022/09/06 00:30:38;;;;;;;;;;;;;;;;;;348560;28;1673;-64
2022/09/06 00:30:48;;;;;;;;;;;;;;;;;;348586;28;905;-64
2022/09/06 00:31:06;;;;;;;;;;;;;;;;;;348633;28;1015;-64
2022/09/06 00:31:20;;;;;;;;;;;;;;;;;;348604;28;924;-64
2022/09/06 00:31:31;;;;;;;;;;;;;;;;;;348534;28;1232;-64
2022/09/06 00:31:41;;;;;;;;;;;;;;;;;;348585;28;991;-64
2022/09/06 00:31:51;;;;;;;;;;;;;;;;;;348531;28;916;-64
2022/09/06 00:32:02;;;;;;;;;;;;;;;;;;348619;28;852;-64
2022/09/06 00:32:12;;;;;;;;;;;;;;;;;;348596;28;1837;-64
2022/09/06 00:32:23;;;;;;;;;;;;;;;;;;348567;28;979;-64
2022/09/06 00:32:33;;;;;;;;;;;;;;;;;;348610;28;817;-64
2022/09/06 00:32:43;;;;;;;;;;;;;;;;;;348506;28;886;-64
2022/09/06 00:32:54;;;;;;;;;;;;;;;;;;348586;28;837;-64
2022/09/06 00:33:04;;;;;;;;;;;;;;;;;;348570;28;964;-64
2022/09/06 00:33:14;;;;;;;;;;;;;;;;;;348515;28;913;-64
2022/09/06 00:33:24;;;;;;;;;;;;;;;;;;348560;28;1004;-64
2022/09/06 00:33:35;;;;;;;;;;;;;;;;;;348557;28;936;-64
2022/09/06 00:33:45;;;;;;;;;;;;;;;;;;348523;28;956;-64
2022/09/06 00:33:55;;;;;;;;;;;;;;;;;;348519;28;941;-64
2022/09/06 00:34:05;;;;;;;;;;;;;;;;;;348232;28;1904;-64
2022/09/06 00:34:15;;;;;;;;;;;;;;;;;;348500;28;953;-64
2022/09/06 00:34:26;;;;;;;;;;;;;;;;;;348607;28;778;-64
2022/09/06 00:34:36;;;;;;;;;;;;;;;;;;348602;28;920;-64
2022/09/06 00:34:47;;;;;;;;;;;;;;;;;;348529;28;929;-64
2022/09/06 00:34:57;;;;;;;;;;;;;;;;;;348518;28;1174;-64
2022/09/06 00:35:07;;;;;;;;;;;;;;;;;;348567;28;913;-63
2022/09/06 00:35:18;;;;;;;;;;;;;;;;;;348583;28;979;-64
2022/09/06 00:35:28;;;;;;;;;;;;;;;;;;348524;28;1134;-63
2022/09/06 00:35:38;;;;;;;;;;;;;;;;;;348575;28;940;-63
2022/09/06 00:35:48;;;;;;;;;;;;;;;;;;348581;28;925;-63
2022/09/06 00:35:59;;;;;;;;;;;;;;;;;;348547;28;920;-64
2022/09/06 00:36:10;;;;;;;;;;;;;;;;;;348151;28;1900;-64
2022/09/06 00:36:21;;;;;;;;;;;;;;;;;;348593;28;933;-64
2022/09/06 00:36:31;;;;;;;;;;;;;;;;;;348572;28;1066;-64
2022/09/06 00:36:41;;;;;;;;;;;;;;;;;;348554;28;928;-64
2022/09/06 00:36:51;;;;;;;;;;;;;;;;;;348576;28;894;-63
2022/09/06 00:37:02;;;;;;;;;;;;;;;;;;348596;28;1012;-64
2022/09/06 00:37:12;;;;;;;;;;;;;;;;;;348638;28;876;-64
2022/09/06 00:37:22;;;;;;;;;;;;;;;;;;348563;28;972;-63
2022/09/06 00:37:32;;;;;;;;;;;;;;;;;;348517;28;1059;-64
2022/09/06 00:37:43;;;;;;;;;;;;;;;;;;348566;28;936;-64
2022/09/06 00:37:57;;;;;;;;;;;;;;;;;;348594;28;850;-64
2022/09/06 00:38:07;;;;;;;;;;;;;;;;;;348061;28;1869;-64
2022/09/06 00:38:18;;;;;;;;;;;;;;;;;;348734;28;1422;-63
2022/09/06 00:38:28;;;;;;;;;;;;;;;;;;348577;28;939;-64
2022/09/06 00:38:38;;;;;;;;;;;;;;;;;;348564;28;940;-64
2022/09/06 00:38:49;;;;;;;;;;;;;;;;;;348565;28;971;-64
2022/09/06 00:38:59;;;;;;;;;;;;;;;;;;348626;28;854;-64
2022/09/06 00:39:09;;;;;;;;;;;;;;;;;;348593;28;806;-63
2022/09/06 00:39:19;;;;;;;;;;;;;;;;;;348232;28;1876;-64
2022/09/06 00:39:29;;;;;;;;;;;;;;;;;;348498;28;952;-64
2022/09/06 00:39:40;;;;;;;;;;;;;;;;;;348553;28;940;-64
2022/09/06 00:39:50;;;;;;;;;;;;;;;;;;348591;28;928;-64
2022/09/06 00:40:00;;;;;;;;;;;;;;;;;;348572;28;762;-64
2022/09/06 00:40:10;;;;;;;;;;;;;;;;;;348483;28;929;-64
2022/09/06 00:40:20;;;;;;;;;;;;;;;;;;348582;28;941;-63
2022/09/06 00:40:32;;;;;;;;;;;;;;;;;;348586;28;968;-63
2022/09/06 00:40:42;;;;;;;;;;;;;;;;;;348579;28;929;-64
2022/09/06 00:40:53;;;;;;;;;;;;;;;;;;348527;28;995;-64
2022/09/06 00:41:04;;;;;;;;;;;;;;;;;;348584;28;929;-64
2022/09/06 00:41:15;;;;;;;;;;;;;;;;;;348547;28;1011;-63
2022/09/06 00:41:25;;;;;;;;;;;;;;;;;;348600;28;933;-64
2022/09/06 00:41:35;;;;;;;;;;;;;;;;;;348554;28;857;-64
2022/09/06 00:41:45;;;;;;;;;;;;;;;;;;348539;28;924;-64
2022/09/06 00:41:55;;;;;;;;;;;;;;;;;;348585;28;913;-64
2022/09/06 00:42:09;;;;;;;;;;;;;;;;;;348597;28;841;-64
2022/09/06 00:42:19;;;;;;;;;;;;;;;;;;348495;28;940;-64
2022/09/06 00:42:29;;;;;;;;;;;;;;;;;;348746;28;1346;-64
2022/09/06 00:42:40;;;;;;;;;;;;;;;;;;350010;28;778;-64
2022/09/06 00:42:50;;;;;;;;;;;;;;;;;;348359;28;1876;-64
2022/09/06 00:43:01;;;;;;;;;;;;;;;;;;348495;28;1004;-64
2022/09/06 00:43:11;;;;;;;;;;;;;;;;;;348604;28;944;-64
2022/09/06 00:43:21;;;;;;;;;;;;;;;;;;348586;28;987;-63
2022/09/06 00:43:31;;;;;;;;;;;;;;;;;;348579;28;996;-64
2022/09/06 00:43:42;;;;;;;;;;;;;;;;;;348537;28;948;-64
2022/09/06 00:43:53;;;;;;;;;;;;;;;;;;348564;28;924;-64
2022/09/06 00:44:04;;;;;;;;;;;;;;;;;;348565;28;948;-64
2022/09/06 00:44:14;;;;;;;;;;;;;;;;;;348593;28;1000;-64
2022/09/06 00:44:24;;;;;;;;;;;;;;;;;;348469;28;933;-64
2022/09/06 00:44:34;;;;;;;;;;;;;;;;;;348579;28;928;-63
2022/09/06 00:44:45;;;;;;;;;;;;;;;;;;348537;28;777;-64
2022/09/06 00:44:55;;;;;;;;;;;;;;;;;;348591;28;774;-63
2022/09/06 00:45:06;;;;;;;;;;;;;;;;;;348554;28;893;-64
2022/09/06 00:45:17;;;;;;;;;;;;;;;;;;348532;28;987;-64
2022/09/06 00:45:28;;;;;;;;;;;;;;;;;;348573;28;1039;-64
2022/09/06 00:45:39;;;;;;;;;;;;;;;;;;348593;28;1031;-64
2022/09/06 00:45:50;;;;;;;;;;;;;;;;;;348493;28;952;-64
2022/09/06 00:46:01;;;;;;;;;;;;;;;;;;348630;28;888;-64
2022/09/06 00:46:14;;;;;;;;;;;;;;;;;;348570;28;905;-64
2022/09/06 00:46:26;;;;;;;;;;;;;;;;;;348440;28;1915;-64
2022/09/06 00:46:38;;;;;;;;;;;;;;;;;;348609;28;845;-64
2022/09/06 00:46:50;;;;;;;;;;;;;;;;;;348407;28;1951;-64
2022/09/06 00:47:01;;;;;;;;;;;;;;;;;;349471;28;1441;-64
2022/09/06 00:47:11;;;;;;;;;;;;;;;;;;349476;28;1003;-64
2022/09/06 00:47:21;;;;;;;;;;;;;;;;;;349879;28;1098;-63
2022/09/06 00:47:33;;;;;;;;;;;;;;;;;;349974;28;988;-64
2022/09/06 00:47:43;;;;;;;;;;;;;;;;;;349898;28;916;-64
2022/09/06 00:47:55;;;;;;;;;;;;;;;;;;349897;28;1080;-64
2022/09/06 00:48:05;;;;;;;;;;;;;;;;;;349947;28;971;-64
2022/09/06 00:48:16;;;;;;;;;;;;;;;;;;350002;28;829;-64
2022/09/06 00:48:26;;;;;;;;;;;;;;;;;;349893;28;994;-64
2022/09/06 00:48:38;;;;;;;;;;;;;;;;;;349916;28;838;-64
2022/09/06 00:48:51;;;;;;;;;;;;;;;;;;349997;28;936;-64
2022/09/06 00:49:06;;;;;;;;;;;;;;;;;;349522;28;1481;-64
2022/09/06 00:49:28;;;;;;;;;;;;;;;;;;349897;28;987;-64
2022/09/06 00:49:42;;;;;;;;;;;;;;;;;;349994;28;778;-63
2022/09/06 00:49:55;;;;;;;;;;;;;;;;;;349909;28;916;-64
2022/09/06 00:50:06;;;;;;;;;;;;;;;;;;349990;28;770;-64
2022/09/06 00:50:17;;;;;;;;;;;;;;;;;;349887;28;1038;-64
2022/09/06 00:50:28;;;;;;;;;;;;;;;;;;349952;28;940;-63
2022/09/06 00:50:38;;;;;;;;;;;;;;;;;;349821;28;960;-64
2022/09/06 00:50:50;;;;;;;;;;;;;;;;;;349995;28;849;-64
2022/09/06 00:51:02;;;;;;;;;;;;;;;;;;349964;28;948;-64
2022/09/06 00:51:15;;;;;;;;;;;;;;;;;;349895;28;936;-63
2022/09/06 00:51:26;;;;;;;;;;;;;;;;;;349929;28;1003;-64
2022/09/06 00:51:37;;;;;;;;;;;;;;;;;;349890;28;999;-64
2022/09/06 00:51:47;;;;;;;;;;;;;;;;;;348984;28;1598;-64
2022/09/06 00:52:05;;;;;;;;;;;;;;;;;;349836;28;1626;-64
2022/09/06 00:52:17;;;;;;;;;;;;;;;;;;349864;28;888;-64
2022/09/06 00:52:28;;;;;;;;;;;;;;;;;;349944;28;995;-64
2022/09/06 00:52:38;;;;;;;;;;;;;;;;;;349942;28;856;-64
2022/09/06 00:52:49;;;;;;;;;;;;;;;;;;348598;28;1912;-64
2022/09/06 00:53:00;;;;;;;;;;;;;;;;;;349271;28;1769;-63
2022/09/06 00:53:10;;;;;;;;;;;;;;;;;;349019;28;782;-64
2022/09/06 00:53:21;;;;;;;;;;;;;;;;;;348503;28;983;-64
2022/09/06 00:53:31;;;;;;;;;;;;;;;;;;348537;28;952;-64
2022/09/06 00:53:41;;;;;;;;;;;;;;;;;;348547;28;909;-64
2022/09/06 00:53:52;;;;;;;;;;;;;;;;;;348525;28;917;-64
2022/09/06 00:54:04;;;;;;;;;;;;;;;;;;348556;28;976;-64
2022/09/06 00:54:15;;;;;;;;;;;;;;;;;;348595;28;984;-64
2022/09/06 00:54:25;;;;;;;;;;;;;;;;;;348484;28;913;-64
2022/09/06 00:54:36;;;;;;;;;;;;;;;;;;348587;28;901;-63
2022/09/06 00:54:47;;;;;;;;;;;;;;;;;;348405;28;1865;-64
2022/09/06 00:54:58;;;;;;;;;;;;;;;;;;349925;28;781;-64
2022/09/06 00:55:09;;;;;;;;;;;;;;;;;;349957;28;924;-64
2022/09/06 00:55:19;;;;;;;;;;;;;;;;;;349938;28;1004;-64
2022/09/06 00:55:29;;;;;;;;;;;;;;;;;;349945;28;1054;-64
2022/09/06 00:55:41;;;;;;;;;;;;;;;;;;349938;28;914;-64
2022/09/06 00:55:52;;;;;;;;;;;;;;;;;;348516;28;1871;-63
2022/09/06 00:56:02;;;;;;;;;;;;;;;;;;348571;28;900;-64
2022/09/06 00:56:13;;;;;;;;;;;;;;;;;;348561;28;936;-64
2022/09/06 00:56:24;;;;;;;;;;;;;;;;;;348528;28;925;-64
2022/09/06 00:56:40;;;;;;;;;;;;;;;;;;348580;28;1027;-64
2022/09/06 00:56:51;;;;;;;;;;;;;;;;;;348509;28;1155;-64
2022/09/06 00:57:01;;;;;;;;;;;;;;;;;;348559;28;912;-64
2022/09/06 00:57:13;;;;;;;;;;;;;;;;;;348511;28;1007;-64
2022/09/06 00:57:25;;;;;;;;;;;;;;;;;;348565;28;987;-64
2022/09/06 00:57:36;;;;;;;;;;;;;;;;;;348630;28;916;-64
2022/09/06 00:57:50;;;;;;;;;;;;;;;;;;348222;28;1833;-64
2022/09/06 00:58:00;;;;;;;;;;;;;;;;;;348530;28;963;-64
2022/09/06 00:58:11;;;;;;;;;;;;;;;;;;348584;28;940;-64
2022/09/06 00:58:21;;;;;;;;;;;;;;;;;;348615;28;821;-64
2022/09/06 00:58:32;;;;;;;;;;;;;;;;;;348580;28;846;-64
2022/09/06 00:58:42;;;;;;;;;;;;;;;;;;348493;28;948;-64
2022/09/06 00:58:53;;;;;;;;;;;;;;;;;;348558;28;913;-64
2022/09/06 00:59:03;;;;;;;;;;;;;;;;;;348571;28;980;-64
2022/09/06 00:59:14;;;;;;;;;;;;;;;;;;348562;28;1062;-64
2022/09/06 00:59:25;;;;;;;;;;;;;;;;;;348476;28;953;-64
2022/09/06 00:59:36;;;;;;;;;;;;;;;;;;348599;28;778;-64
2022/09/06 00:59:47;;;;;;;;;;;;;;;;;;348283;28;1872;-64
2022/09/06 00:59:59;;;;;;;;;;;;;;;;;;348618;28;806;-64
2022/09/06 01:00:09;;;;;;;;;;;;;;;;;;348524;28;873;-64
2022/09/06 01:00:19;;;;;;;;;;;;;;;;;;348579;28;929;-64
2022/09/06 01:00:30;;;;;;;;;;;;;;;;;;348570;28;853;-64
2022/09/06 01:00:40;;;;;;;;;;;;;;;;;;348583;28;809;-64
2022/09/06 01:00:50;;;;;;;;;;;;;;;;;;348531;28;866;-64
2022/09/06 01:01:01;;;;;;;;;;;;;;;;;;348552;28;956;-64
2022/09/06 01:01:11;;;;;;;;;;;;;;;;;;348508;28;968;-64
2022/09/06 01:01:21;;;;;;;;;;;;;;;;;;348622;28;913;-64
2022/09/06 01:01:32;;;;;;;;;;;;;;;;;;348517;28;983;-64
2022/09/06 01:01:42;;;;;;;;;;;;;;;;;;348144;28;1872;-64
2022/09/06 01:01:52;;;;;;;;;;;;;;;;;;348566;28;782;-64
2022/09/06 01:02:04;;;;;;;;;;;;;;;;;;348558;28;865;-64
2022/09/06 01:02:14;;;;;;;;;;;;;;;;;;348472;28;1003;-64
2022/09/06 01:02:25;;;;;;;;;;;;;;;;;;348568;28;991;-64
2022/09/06 01:02:35;;;;;;;;;;;;;;;;;;348549;28;912;-64
2022/09/06 01:02:46;;;;;;;;;;;;;;;;;;348549;28;944;-64
2022/09/06 01:02:56;;;;;;;;;;;;;;;;;;348524;28;945;-64
2022/09/06 01:03:08;;;;;;;;;;;;;;;;;;348490;28;913;-64
2022/09/06 01:03:20;;;;;;;;;;;;;;;;;;348571;28;892;-64
2022/09/06 01:03:30;;;;;;;;;;;;;;;;;;348409;28;1250;-64
2022/09/06 01:03:41;;;;;;;;;;;;;;;;;;348534;28;921;-64
2022/09/06 01:03:51;;;;;;;;;;;;;;;;;;348475;28;1479;-64
2022/09/06 01:04:02;;;;;;;;;;;;;;;;;;348533;28;1120;-64
2022/09/06 01:04:13;;;;;;;;;;;;;;;;;;348564;28;861;-64
2022/09/06 01:04:24;;;;;;;;;;;;;;;;;;348518;28;936;-64
2022/09/06 01:04:35;;;;;;;;;;;;;;;;;;348558;28;976;-64
2022/09/06 01:04:47;;;;;;;;;;;;;;;;;;348569;28;787;-64
2022/09/06 01:04:57;;;;;;;;;;;;;;;;;;348225;28;1811;-64
2022/09/06 01:05:08;;;;;;;;;;;;;;;;;;348501;28;976;-64
2022/09/06 01:05:19;;;;;;;;;;;;;;;;;;348528;28;864;-64
2022/09/06 01:05:38;;;;;;;;;;;;;;;;;;348553;28;925;-64
2022/09/06 01:05:56;;;;;;;;;;;;;;;;;;348489;28;1007;-64
2022/09/06 01:06:06;;;;;;;;;;;;;;;;;;348521;28;1099;-64
2022/09/06 01:06:16;;;;;;;;;;;;;;;;;;348573;28;983;-64
2022/09/06 01:06:38;;;;;;;;;;;;;;;;;;348221;28;1902;-64
2022/09/06 01:06:56;;;;;;;;;;;;;;;;;;348569;28;1000;-64
2022/09/06 01:07:25;;;;;;;;;;;;;;;;;;348526;28;897;-64
2022/09/06 01:07:49;;;;;;;;;;;;;;;;;;348580;28;916;-64
2022/09/06 01:08:27;;;;;;;;;;;;;;;;;;348584;28;850;-64
2022/09/06 01:08:58;;;;;;;;;;;;;;;;;;348597;28;782;-64
2022/09/06 01:09:24;;;;;;;;;;;;;;;;;;348587;28;868;-64
2022/09/06 01:09:34;;;;;;;;;;;;;;;;;;348357;28;1879;-64
2022/09/06 01:09:54;;;;;;;;;;;;;;;;;;349000;28;1647;-64
2022/09/06 01:10:13;;;;;;;;;;;;;;;;;;349964;28;920;-64
2022/09/06 01:10:24;;;;;;;;;;;;;;;;;;348567;28;925;-64
2022/09/06 01:10:42;;;;;;;;;;;;;;;;;;348582;28;940;-64
2022/09/06 01:11:03;;;;;;;;;;;;;;;;;;349932;28;904;-64
2022/09/06 01:11:31;;;;;;;;;;;;;;;;;;349954;28;963;-64
2022/09/06 01:12:00;;;;;;;;;;;;;;;;;;349976;28;916;-64
2022/09/06 01:12:13;;;;;;;;;;;;;;;;;;349939;28;789;-64
2022/09/06 01:12:29;;;;;;;;;;;;;;;;;;349936;28;871;-64
2022/09/06 01:12:43;;;;;;;;;;;;;;;;;;349925;28;987;-64
2022/09/06 01:13:00;;;;;;;;;;;;;;;;;;349816;28;1035;-64
2022/09/06 01:13:10;;;;;;;;;;;;;;;;;;349872;28;987;-64
2022/09/06 01:13:27;;;;;;;;;;;;;;;;;;349940;28;976;-64
2022/09/06 01:13:53;;;;;;;;;;;;;;;;;;348906;28;1310;-64
2022/09/06 01:14:06;;;;;;;;;;;;;;;;;;348582;28;940;-64
2022/09/06 01:14:17;;;;;;;;;;;;;;;;;;348517;28;1019;-64
2022/09/06 01:14:39;;;;;;;;;;;;;;;;;;348560;28;996;-64
2022/09/06 01:14:55;;;;;;;;;;;;;;;;;;348524;28;924;-64
2022/09/06 01:15:24;;;;;;;;;;;;;;;;;;348514;28;1039;-64
2022/09/06 01:15:58;;;;;;;;;;;;;;;;;;348470;28;1004;-64
2022/09/06 01:16:26;;;;;;;;;;;;;;;;;;351159;28;1011;-64
2022/09/06 01:16:42;;;;;;;;;;;;;;;;;;348524;28;958;-64
2022/09/06 01:16:52;;;;;;;;;;;;;;;;;;348606;28;829;-64
2022/09/06 01:17:23;;;;;;;;;;;;;;;;;;348565;28;912;-64
2022/09/06 01:17:44;;;;;;;;;;;;;;;;;;348459;28;1029;-64
2022/09/06 01:17:59;;;;;;;;;;;;;;;;;;348554;28;1102;-64
2022/09/06 01:18:13;;;;;;;;;;;;;;;;;;348554;28;968;-64
2022/09/06 01:18:36;;;;;;;;;;;;;;;;;;348519;28;976;-64
2022/09/06 01:19:01;;;;;;;;;;;;;;;;;;348569;28;815;-64
2022/09/06 01:19:41;;;;;;;;;;;;;;;;;;348510;28;996;-64
2022/09/06 01:20:00;;;;;;;;;;;;;;;;;;348359;28;884;-64
2022/09/06 01:20:15;;;;;;;;;;;;;;;;;;348385;28;932;-63
2022/09/06 01:20:40;;;;;;;;;;;;;;;;;;348397;28;1252;-64
2022/09/06 01:21:09;;;;;;;;;;;;;;;;;;348851;28;1352;-64
2022/09/06 01:21:19;;;;;;;;;;;;;;;;;;351284;28;944;-64
2022/09/06 01:21:48;;;;;;;;;;;;;;;;;;351233;28;972;-64
2022/09/06 01:22:17;;;;;;;;;;;;;;;;;;351281;28;793;-64
2022/09/06 01:22:39;;;;;;;;;;;;;;;;;;350340;28;1902;-64
2022/09/06 01:22:52;;;;;;;;;;;;;;;;;;349934;28;924;-64
2022/09/06 01:23:17;;;;;;;;;;;;;;;;;;349944;28;877;-64
2022/09/06 01:23:49;;;;;;;;;;;;;;;;;;349895;28;755;-64
2022/09/06 01:24:29;;;;;;;;;;;;;;;;;;349891;28;844;-64
2022/09/06 01:24:39;;;;;;;;;;;;;;;;;;350828;28;1590;-64
2022/09/06 01:25:02;;;;;;;;;;;;;;;;;;351154;28;936;-64
2022/09/06 01:25:12;;;;;;;;;;;;;;;;;;348549;28;841;-64
2022/09/06 01:25:31;;;;;;;;;;;;;;;;;;348346;28;1347;-64
2022/09/06 01:26:00;;;;;;;;;;;;;;;;;;348488;28;1300;-64
2022/09/06 01:26:29;;;;;;;;;;;;;;;;;;348434;28;913;-64
2022/09/06 01:26:58;;;;;;;;;;;;;;;;;;348486;28;1075;-64
2022/09/06 01:27:27;;;;;;;;;;;;;;;;;;348553;28;881;-64
2022/09/06 01:27:56;;;;;;;;;;;;;;;;;;348791;28;948;-64
2022/09/06 01:28:15;;;;;;;;;;;;;;;;;;348335;28;1374;-64
2022/09/06 01:28:28;;;;;;;;;;;;;;;;;;348288;28;1888;-64
2022/09/06 01:28:41;;;;;;;;;;;;;;;;;;348525;28;995;-64