Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:36;;;;;;;;;1.00;1.00;;;;;;;;5050709;28;11500;-84
2023/04/07 00:04:03;;;;;;;;;2.00;2.00;;;;;;;;5051304;28;11440;-84
2023/04/07 00:06:32;;;;;;;;;2.75;1.00;;;;;;;;5052031;28;11395;-85
2023/04/07 00:09:00;;;;;;;;;3.25;3.25;;;;;;;;5050092;28;11442;-85
2023/04/07 00:11:27;;;;;;;;;3.00;3.00;;;;;;;;5049875;28;11443;-83
2023/04/07 00:13:54;;;;;;;;;2.25;2.00;;;;;;;;5059527;28;11413;-83
2023/04/07 00:16:21;;;;;;;;;2.50;2.50;;;;;;;;5052177;28;11545;-84
2023/04/07 00:18:49;;;;;;;;;3.00;3.00;;;;;;;;5052505;28;11455;-84
2023/04/07 00:21:16;;;;;;;;;2.25;2.25;;;;;;;;5051942;28;11533;-84
2023/04/07 00:23:45;;;;;;;;;2.00;2.00;;;;;;;;5052203;28;11444;-84
2023/04/07 00:26:13;;;;;;;;;2.75;2.75;;;;;;;;5050340;28;11441;-84
2023/04/07 00:28:40;;;;;;;;;3.00;1.00;;;;;;;;5051525;28;11575;-84
2023/04/07 00:31:07;;;;;;;;;2.50;2.50;;;;;;;;5045318;28;11396;-83
2023/04/07 00:33:35;;;;;;;;;1.25;1.25;;;;;;;;5056452;28;11544;-83
2023/04/07 00:36:02;;;;;;;;;1.25;1.25;;;;;;;;5047994;28;11493;-84
2023/04/07 00:38:30;;;;;;;;;2.00;2.00;;;;;;;;5041835;28;11556;-84
2023/04/07 00:41:02;;;;;;;;;2.00;2.00;;;;;;;;5038937;28;11489;-84
2023/04/07 00:43:30;;;;;;;;;2.00;2.00;;;;;;;;5057122;28;11528;-84
2023/04/07 00:45:57;;;;;;;;;4.00;3.75;;;;;;;;5053735;28;11525;-83
2023/04/07 00:48:25;;;;;;;;;2.00;2.00;;;;;;;;5049350;28;11476;-83
2023/04/07 00:50:52;;;;;;;;;3.00;2.00;;;;;;;;5044916;28;11517;-83
2023/04/07 00:53:20;;;;;;;;;1.75;1.75;;;;;;;;5054262;28;11418;-83
2023/04/07 00:55:47;;;;;;;;;4.00;2.00;;;;;;;;5056719;28;11495;-85
2023/04/07 00:58:16;;;;;;;;;7.50;2.00;;;;;;;;5050782;28;11510;-83
2023/04/07 01:01:07;;;;;;;;;4.75;1.25;;;;;;;;5047729;28;11475;-83
2023/04/07 01:03:39;;;;;;;;;4.00;2.50;;;;;;;;5034038;28;11552;-84
2023/04/07 01:06:08;;;;;;;;;2.00;2.00;;;;;;;;5025417;28;11602;-83
2023/04/07 01:08:48;;;;;;;;;2.25;2.25;;;;;;;;5028175;28;11372;-83
2023/04/07 01:11:23;;;;;;;;;4.00;2.25;;;;;;;;5049895;28;11572;-84
2023/04/07 01:13:53;;;;;;;;;4.50;2.00;;;;;;;;5054440;28;11445;-83
2023/04/07 01:16:25;;;;;;;;;4.00;3.00;;;;;;;;5050162;28;11476;-84
2023/04/07 01:18:55;;;;;;;;;2.75;2.75;;;;;;;;5050080;28;11506;-84
2023/04/07 01:21:27;;;;;;;;;7.00;2.50;;;;;;;;5050109;28;11441;-84
2023/04/07 01:24:15;;;;;;;;;3.00;1.00;;;;;;;;5046218;28;11444;-84
2023/04/07 01:26:43;;;;;;;;;2.25;2.25;;;;;;;;5045116;28;11557;-84
2023/04/07 01:29:35;;;;;;;;;3.50;3.50;;;;;;;;5049780;28;11586;-83
2023/04/07 01:32:07;;;;;;;;;3.00;1.00;;;;;;;;5049357;28;11391;-83
2023/04/07 01:34:38;;;;;;;;;4.00;2.00;;;;;;;;5040856;28;11492;-83
2023/04/07 01:37:05;;;;;;;;;2.50;2.50;;;;;;;;5050912;28;11453;-83
2023/04/07 01:39:36;;;;;;;;;4.75;3.00;;;;;;;;5056827;28;11554;-84
2023/04/07 01:42:04;;;;;;;;;3.75;2.00;;;;;;;;5050140;28;12193;-84
2023/04/07 01:44:34;;;;;;;;;2.00;2.00;;;;;;;;5046479;28;11444;-83
2023/04/07 01:47:04;;;;;;;;;3.00;3.00;;;;;;;;5050309;28;12228;-84
2023/04/07 01:49:32;;;;;;;;;3.00;3.00;;;;;;;;5054289;28;11593;-84
2023/04/07 01:52:00;;;;;;;;;4.75;2.75;;;;;;;;5049661;28;11460;-84
2023/04/07 01:54:27;;;;;;;;;3.50;3.50;;;;;;;;5049701;28;11442;-84
2023/04/07 01:56:55;;;;;;;;;1.00;1.00;;;;;;;;5044782;28;11557;-85
2023/04/07 01:59:22;;;;;;;;;4.50;3.00;;;;;;;;5040594;28;11474;-84
2023/04/07 02:01:51;;;;;;;;;3.00;3.00;;;;;;;;5049106;28;11396;-84
2023/04/07 02:04:25;;;;;;;;;3.00;3.00;;;;;;;;5048624;28;11444;-84
2023/04/07 02:06:54;;;;;;;;;3.50;3.50;;;;;;;;5049644;28;11587;-84
2023/04/07 02:09:23;;;;;;;;;3.25;1.75;;;;;;;;5048715;28;11567;-85
2023/04/07 02:11:51;;;;;;;;;4.00;4.00;;;;;;;;5048662;28;11451;-85
2023/04/07 02:14:21;;;;;;;;;1.75;1.75;;;;;;;;5054544;28;11594;-85
2023/04/07 02:16:51;;;;;;;;;1.50;1.50;;;;;;;;5048973;28;11202;-83
2023/04/07 02:19:18;;;;;;;;;3.75;3.75;;;;;;;;5049766;28;11438;-84
2023/04/07 02:21:46;;;;;;;;;5.00;3.50;;;;;;;;5048167;28;11436;-84
2023/04/07 02:24:13;;;;;;;;;6.50;3.00;;;;;;;;5048573;28;11445;-84
2023/04/07 02:26:42;;;;;;;;;3.00;3.00;;;;;;;;5049386;28;11479;-84
2023/04/07 02:29:10;;;;;;;;;6.00;4.00;;;;;;;;5048551;28;11446;-84
2023/04/07 02:31:37;;;;;;;;;5.50;3.25;;;;;;;;5048014;28;11357;-84
2023/04/07 02:34:05;;;;;;;;;6.25;6.00;;;;;;;;5048233;28;11455;-83
2023/04/07 02:36:35;;;;;;;;;3.50;2.00;;;;;;;;5048109;28;11430;-84
2023/04/07 02:39:03;;;;;;;;;3.00;3.00;;;;;;;;5049666;28;12206;-85
2023/04/07 02:41:30;;;;;;;;;4.75;2.00;;;;;;;;5041780;28;11543;-85
2023/04/07 02:43:58;;;;;;;;;5.25;1.75;;;;;;;;5055489;28;11448;-83
2023/04/07 02:46:25;;;;;;;;;6.00;3.25;;;;;;;;5055744;28;11515;-84
2023/04/07 02:48:52;;;;;;;;;7.00;4.50;;;;;;;;5040494;28;11459;-85
2023/04/07 02:51:21;;;;;;;;;7.75;4.00;;;;;;;;5049565;28;11645;-85
2023/04/07 02:53:48;;;;;;;;;2.00;2.00;;;;;;;;5049017;28;11451;-84
2023/04/07 02:56:16;;;;;;;;;4.00;1.00;;;;;;;;5048438;28;11491;-84
2023/04/07 02:58:43;;;;;;;;;7.75;4.00;;;;;;;;5048154;28;11462;-84
2023/04/07 03:01:10;;;;;;;;;3.00;1.00;;;;;;;;5039484;28;11358;-84
2023/04/07 03:03:41;;;;;;;;;8.75;3.50;;;;;;;;5048822;28;11429;-84
2023/04/07 03:06:08;;;;;;;;;4.50;4.00;;;;;;;;5048732;28;11467;-82
2023/04/07 03:08:37;;;;;;;;;6.75;3.00;;;;;;;;5048816;28;11437;-85
2023/04/07 03:11:04;;;;;;;;;3.25;3.25;;;;;;;;5041659;28;11461;-84
2023/04/07 03:13:34;;;;;;;;;6.75;4.00;;;;;;;;5052193;28;11513;-83
2023/04/07 03:16:02;;;;;;;;;6.00;4.00;;;;;;;;5047628;28;11627;-83
2023/04/07 03:18:29;;;;;;;;;3.75;2.00;;;;;;;;5050026;28;11581;-84
2023/04/07 03:20:57;;;;;;;;;3.00;3.00;;;;;;;;5046292;28;11464;-84
2023/04/07 03:23:24;;;;;;;;;2.00;2.00;;;;;;;;5035534;28;11485;-85
2023/04/07 03:25:53;;;;;;;;;6.25;3.75;;;;;;;;5043958;28;11546;-86
2023/04/07 03:28:20;;;;;;;;;3.25;3.25;;;;;;;;5043513;28;11480;-86
2023/04/07 03:30:47;;;;;;;;;5.50;2.50;;;;;;;;5041595;28;11470;-86
2023/04/07 03:33:14;;;;;;;;;5.25;3.00;;;;;;;;5057663;28;11568;-86
2023/04/07 03:35:42;;;;;;;;;7.00;4.50;;;;;;;;5052475;28;11574;-86
2023/04/07 03:38:10;;;;;;;;;7.50;6.00;;;;;;;;5052290;28;11553;-85
2023/04/07 03:40:37;;;;;;;;;3.75;3.00;;;;;;;;5051528;28;11527;-85
2023/04/07 03:43:11;;;;;;;;;8.25;4.50;;;;;;;;5050036;28;12316;-85
2023/04/07 03:45:38;;;;;;;;;8.25;4.75;;;;;;;;5056479;28;11491;-85
2023/04/07 03:48:09;;;;;;;;;5.00;5.00;;;;;;;;5051171;28;11521;-84
2023/04/07 03:50:36;;;;;;;;;9.00;7.75;;;;;;;;5042250;28;11547;-83
2023/04/07 03:53:03;;;;;;;;;6.75;5.25;;;;;;;;5050220;28;11589;-84
2023/04/07 03:55:31;;;;;;;;;9.00;6.00;;;;;;;;5044750;28;11647;-85
2023/04/07 03:57:58;;;;;;;;;8.00;6.25;;;;;;;;5058565;28;11620;-84
2023/04/07 04:00:27;;;;;;;;;4.75;2.50;;;;;;;;5046714;28;11451;-85
2023/04/07 04:02:56;;;;;;;;;3.75;3.00;;;;;;;;5050714;28;11496;-84
2023/04/07 04:05:23;;;;;;;;;5.00;2.50;;;;;;;;5050895;28;11675;-83
2023/04/07 04:07:51;;;;;;;;;3.25;2.00;;;;;;;;5040213;28;11549;-83
2023/04/07 04:10:19;;;;;;;;;3.25;3.25;;;;;;;;5054153;28;11559;-84
2023/04/07 04:12:47;;;;;;;;;5.00;5.00;;;;;;;;5057204;28;11504;-83
2023/04/07 04:15:15;;;;;;;;;4.00;4.00;;;;;;;;5055687;28;12239;-84
2023/04/07 04:17:43;;;;;;;;;6.00;4.75;;;;;;;;5051082;28;11510;-84
2023/04/07 04:20:11;;;;;;;;;8.50;4.50;;;;;;;;5050120;28;12227;-84
2023/04/07 04:22:40;;;;;;;;;7.00;7.00;;;;;;;;5050891;28;11465;-84
2023/04/07 04:25:07;;;;;;;;;7.00;7.00;;;;;;;;5049875;28;11503;-85
2023/04/07 04:27:35;;;;;;;;;3.50;3.50;;;;;;;;5050677;28;11633;-85
2023/04/07 04:30:02;;;;;;;;;7.50;6.25;;;;;;;;5050808;28;11510;-84
2023/04/07 04:32:29;;;;;;;;;7.50;5.25;;;;;;;;5050721;28;11535;-84
2023/04/07 04:34:58;;;;;;;;;6.25;6.25;;;;;;;;5050530;28;11432;-85
2023/04/07 04:37:25;;;;;;;;;8.00;6.00;;;;;;;;5051323;28;11669;-83
2023/04/07 04:39:55;;;;;;;;;6.00;6.00;;;;;;;;5054846;28;11720;-84
2023/04/07 04:42:22;;;;;;;;;6.00;3.50;;;;;;;;5046144;28;11596;-84
2023/04/07 04:44:50;;;;;;;;;7.00;7.00;;;;;;;;5053823;28;11554;-86
2023/04/07 04:47:18;;;;;;;;;7.75;7.75;;;;;;;;5050448;28;11571;-72
2023/04/07 04:49:45;;;;;;;;;10.50;6.75;;;;;;;;5050300;28;12258;-73
2023/04/07 04:52:14;;;;;;;;;6.50;6.50;;;;;;;;5035842;28;11504;-74
2023/04/07 04:54:41;;;;;;;;;4.50;4.50;;;;;;;;5046813;28;11658;-79
2023/04/07 04:57:08;;;;;;;;;6.50;6.50;;;;;;;;5048592;28;11635;-76
2023/04/07 04:59:35;;;;;;;;;7.00;6.00;;;;;;;;5047717;28;11467;-76
2023/04/07 05:02:02;;;;;;;;;3.00;3.00;;;;;;;;5048223;28;11586;-75
2023/04/07 05:04:30;;;;;;;;;8.25;8.25;;;;;;;;5048240;28;11485;-76
2023/04/07 05:06:57;;;;;;;;;9.75;7.75;;;;;;;;5047877;28;11529;-74
2023/04/07 05:09:26;;;;;;;;;7.00;6.75;;;;;;;;5047793;28;11607;-72
2023/04/07 05:11:53;;;;;;;;;8.00;8.00;;;;;;;;5048280;28;11499;-74
2023/04/07 05:14:20;;;;;;;;;11.00;8.00;;;;;;;;5048740;28;11612;-73
2023/04/07 05:16:48;;;;;;;;;8.25;6.75;;;;;;;;5044969;28;12342;-77
2023/04/07 05:19:15;;;;;;;;;11.00;8.25;;;;;;;;5037121;28;11499;-72
2023/04/07 05:21:42;;;;;;;;;8.25;7.00;;;;;;;;5048887;28;11615;-75
2023/04/07 05:24:10;;;;;;;;;8.00;8.00;;;;;;;;5043999;28;11490;-74
2023/04/07 05:26:38;;;;;;;;;8.75;8.75;;;;;;;;5047790;28;11474;-75
2023/04/07 05:29:06;;;;;;;;;11.50;8.25;;;;;;;;5048432;28;11621;-76
2023/04/07 05:31:35;;;;;;;;;9.00;7.50;;;;;;;;5040985;28;11480;-75
2023/04/07 05:34:02;;;;;;;;;8.50;7.75;;;;;;;;5047365;28;11504;-77
2023/04/07 05:36:30;;;;;;;;;11.00;8.25;;;;;;;;5043053;28;11619;-77
2023/04/07 05:38:57;;;;;;;;;12.00;12.00;;;;;;;;5047270;28;11543;-77
2023/04/07 05:41:24;;;;;;;;;9.50;9.50;;;;;;;;5047400;28;12283;-78
2023/04/07 05:43:56;;;;;;;;;10.50;9.00;;;;;;;;5046813;28;11554;-76
2023/04/07 05:46:23;;;;;;;;;12.50;9.00;;;;;;;;5043647;28;11658;-76
2023/04/07 05:48:50;;;;;;;;;10.50;9.00;;;;;;;;5046947;28;11514;-74
2023/04/07 05:51:17;;;;;;;;;13.25;12.00;;;;;;;;5047181;28;11500;-77
2023/04/07 05:53:44;;;;;;;;;9.00;9.00;;;;;;;;5040343;28;11523;-77
2023/04/07 05:56:11;;;;;;;;;15.00;10.75;;;;;;;;5046978;28;11611;-74
2023/04/07 05:58:39;;;;;;;;;14.50;11.00;;;;;;;;5046332;28;11519;-74
2023/04/07 06:01:07;;;;;;;;;12.00;12.00;;;;;;;;5045909;28;11493;-76
2023/04/07 06:03:35;;;;;;;;;19.75;13.00;;;;;;;;5047253;28;11529;-81
2023/04/07 06:06:02;;;;;;;;;10.50;9.00;;;;;;;;5046621;28;11494;-75
2023/04/07 06:08:29;;;;;;;;;13.25;13.25;;;;;;;;5046467;28;11521;-76
2023/04/07 06:10:57;;;;;;;;;14.00;9.00;;;;;;;;5045556;28;11475;-73
2023/04/07 06:13:24;;;;;;;;;14.75;14.00;;;;;;;;5046443;28;11724;-73
2023/04/07 06:15:51;;;;;;;;;14.75;13.00;;;;;;;;5047373;28;11642;-77
2023/04/07 06:18:20;;;;;;;;;13.75;13.75;;;;;;;;5047092;28;11496;-75
2023/04/07 06:20:47;;;;;;;;;15.00;13.50;;;;;;;;5046235;28;12252;-78
2023/04/07 06:23:14;;;;;;;;;13.75;13.75;;;;;;;;5046842;28;11614;-79
2023/04/07 06:25:41;;;;;;;;;15.75;14.00;;;;;;;;5046831;28;11643;-79
2023/04/07 06:28:08;;;;;;;;;13.00;9.75;;;;;;;;5048201;28;11555;-77
2023/04/07 06:30:36;;;;;;;;;14.00;14.00;;;;;;;;5039098;28;11423;-79
2023/04/07 06:33:03;;;;;;;;;16.25;14.25;;;;;;;;5044249;28;11543;-77
2023/04/07 06:35:32;;;;;;;;;18.50;15.75;;;;;;;;5049928;28;11536;-79
2023/04/07 06:37:59;;;;;;;;;21.00;19.50;;;;;;;;5043260;28;11532;-80
2023/04/07 06:40:26;;;;;;;;;15.75;15.25;;;;;;;;5047142;28;11479;-75
2023/04/07 06:42:53;;;;;;;;;17.75;17.75;;;;;;;;5048118;28;12276;-79
2023/04/07 06:45:21;;;;;;;;;19.00;16.25;;;;;;;;5042091;28;12395;-77
2023/04/07 06:47:48;;;;;;;;;24.50;23.75;;;;;;;;5043557;28;11620;-78
2023/04/07 06:50:19;;;;;;;;;16.50;14.75;;;;;;;;5046177;28;11579;-79
2023/04/07 06:52:48;;;;;;;;;16.50;16.50;;;;;;;;5045858;28;11478;-77
2023/04/07 06:55:15;;;;;;;;;17.75;15.00;;;;;;;;5047089;28;11442;-78
2023/04/07 06:57:42;;;;;;;;;14.75;13.25;;;;;;;;5044095;28;11477;-77
2023/04/07 07:00:10;;;;;;;;;16.00;16.00;;;;;;;;5045285;28;11584;-75
2023/04/07 07:02:38;;;;;;;;;13.50;13.00;;;;;;;;5045114;28;11547;-74
2023/04/07 07:05:07;;;;;;;;;11.00;11.00;;;;;;;;5048084;28;12296;-76
2023/04/07 07:07:34;;;;;;;;;19.25;15.00;;;;;;;;5048064;28;11472;-77
2023/04/07 07:10:02;;;;;;;;;14.00;14.00;;;;;;;;5050524;28;11606;-80
2023/04/07 07:12:32;;;;;;;;;21.50;14.50;;;;;;;;5050077;28;11465;-77
2023/04/07 07:14:59;;;;;;;;;9.00;6.00;;;;;;;;5050925;28;11496;-73
2023/04/07 07:17:26;;;;;;;;;17.00;15.00;;;;;;;;5048546;28;11739;-73
2023/04/07 07:19:53;;;;;;;;;18.00;16.50;;;;;;;;5049936;28;11342;-72
2023/04/07 07:22:20;;;;;;;;;13.50;13.50;;;;;;;;5050512;28;11603;-73
2023/04/07 07:24:47;;;;;;;;;22.00;15.50;;;;;;;;5049952;28;12154;-75
2023/04/07 07:27:16;;;;;;;;;17.50;14.75;;;;;;;;5049706;28;12022;-77
2023/04/07 07:29:43;;;;;;;;;16.75;12.50;;;;;;;;5049253;28;11181;-72
2023/04/07 07:32:10;;;;;;;;;16.50;14.75;;;;;;;;5049385;28;11898;-78
2023/04/07 07:34:37;;;;;;;;;16.25;16.25;;;;;;;;5049841;28;11201;-76
2023/04/07 07:37:05;;;;;;;;;23.75;18.50;;;;;;;;5050306;28;11352;-76
2023/04/07 07:39:32;;;;;;;;;24.50;15.50;;;;;;;;5050008;28;11314;-72
2023/04/07 07:42:00;;;;;;;;;18.50;18.50;;;;;;;;5050926;28;12120;-76
2023/04/07 07:44:28;;;;;;;;;14.75;12.75;;;;;;;;5049454;28;11472;-77
2023/04/07 07:46:55;;;;;;;;;18.50;16.75;;;;;;;;5049287;28;11299;-77
2023/04/07 07:49:23;;;;;;;;;16.25;14.50;;;;;;;;5049163;28;11182;-75
2023/04/07 07:51:50;;;;;;;;;19.00;15.75;;;;;;;;5049186;28;11366;-77
2023/04/07 07:54:17;;;;;;;;;15.75;14.75;;;;;;;;5049242;28;11260;-77
2023/04/07 07:56:44;;;;;;;;;16.50;14.00;;;;;;;;5048976;28;11240;-79
2023/04/07 07:59:12;;;;;;;;;21.75;18.00;;;;;;;;5047985;28;11110;-72
2023/04/07 08:01:40;;;;;;;;;20.25;19.25;;;;;;;;5049790;28;11297;-73
2023/04/07 08:04:07;;;;;;;;;16.00;13.50;;;;;;;;5046751;28;10966;-74
2023/04/07 08:06:35;;;;;;;;;15.00;15.00;;;;;;;;5040117;28;10829;-74
2023/04/07 08:09:06;;;;;;;;;14.25;14.25;;;;;;;;5049891;28;10915;-76
2023/04/07 08:11:33;;;;;;;;;14.50;14.50;;;;;;;;5050068;28;10921;-74
2023/04/07 08:14:00;;;;;;;;;17.75;13.50;;;;;;;;5043035;28;10877;-78
2023/04/07 08:16:27;;;;;;;;;15.00;15.00;;;;;;;;5043385;28;10746;-78
2023/04/07 08:18:56;;;;;;;;;22.00;18.50;;;;;;;;5049865;28;10818;-80
2023/04/07 08:21:23;;;;;;;;;22.00;20.25;;;;;;;;5043246;28;10733;-79
2023/04/07 08:23:50;;;;;;;;;21.00;18.00;;;;;;;;5044340;28;10586;-79
2023/04/07 08:26:17;;;;;;;;;18.25;15.00;;;;;;;;5049033;28;10491;-78
2023/04/07 08:28:44;;;;;;;;;18.75;16.25;;;;;;;;5057575;28;10557;-75
2023/04/07 08:31:11;;;;;;;;;13.00;13.00;;;;;;;;5050843;28;10284;-75
2023/04/07 08:33:39;;;;;;;;;19.00;15.25;;;;;;;;5049410;28;10485;-75
2023/04/07 08:36:08;;;;;;;;;16.50;12.75;;;;;;;;5048403;28;10272;-76
2023/04/07 08:38:35;;;;;;;;;14.75;14.75;;;;;;;;5048672;28;10205;-74
2023/04/07 08:41:04;;;;;;;;;18.50;16.00;;;;;;;;5031179;28;10698;-77
2023/04/07 08:43:32;;;;;;;;;14.75;13.00;;;;;;;;5037589;28;10207;-78
2023/04/07 08:46:00;;;;;;;;;15.25;14.25;;;;;;;;5038423;28;10135;-74
2023/04/07 08:48:32;;;;;;;;;20.50;19.75;;;;;;;;5047801;28;10109;-81
2023/04/07 08:51:03;;;;;;;;;19.25;14.25;;;;;;;;5047686;28;10190;-79
2023/04/07 08:53:38;;;;;;;;;18.00;15.25;;;;;;;;5047763;28;9923;-79
2023/04/07 08:56:06;;;;;;;;;20.00;15.50;;;;;;;;5048511;28;10027;-82
2023/04/07 08:58:33;;;;;;;;;38.00;30.00;;;;;;;;5037388;28;10046;-75
2023/04/07 09:01:01;;;;;;;;;23.25;20.50;;;;;;;;5043837;28;10478;-74
2023/04/07 09:03:29;;;;;;;;;15.25;15.25;;;;;;;;5030613;28;9808;-74
2023/04/07 09:05:57;;;;;;;;;18.50;17.50;;;;;;;;5045388;28;9652;-75
2023/04/07 09:08:24;;;;;;;;;22.50;22.25;;;;;;;;5048017;28;9623;-74
2023/04/07 09:10:53;;;;;;;;;19.00;16.50;;;;;;;;5046770;28;10561;-75
2023/04/07 09:13:21;;;;;;;;;17.75;13.75;;;;;;;;5048510;28;9627;-74
2023/04/07 09:15:48;;;;;;;;;19.33;13.67;;;;;;;;5048213;28;10222;-75
2023/04/07 09:18:15;;;;;;;;;15.67;15.67;;;;;;;;5033763;28;9462;-76
2023/04/07 09:20:56;;;;;;;;;16.33;15.00;;;;;;;;5045976;28;9523;-74
2023/04/07 09:23:29;;;;;;;;;16.67;14.00;;;;;;;;5047078;28;10121;-75
2023/04/07 09:26:00;;;;;;;;;13.33;13.00;;;;;;;;5038973;28;9417;-77
2023/04/07 09:28:40;;;;;;;;;13.67;13.67;;;;;;;;5046567;28;9366;-77
2023/04/07 09:31:08;;;;;;;;;13.67;12.00;;;;;;;;5039530;28;9356;-76
2023/04/07 09:33:36;;;;;;;;;14.67;14.67;;;;;;;;5046285;28;10069;-74
2023/04/07 09:36:04;;;;;;;;;18.00;16.00;;;;;;;;5047479;28;9546;-74
2023/04/07 09:38:34;;;;;;;;;11.33;11.00;;;;;;;;5047465;28;9247;-76
2023/04/07 09:41:10;;;;;;;;;16.00;16.00;;;;;;;;5047293;28;9252;-77
2023/04/07 09:43:38;;;;;;;;;23.33;23.33;;;;;;;;5047429;28;9297;-76
2023/04/07 09:46:13;;;;;;;;;14.50;14.00;;;;;;;;5048291;28;9257;-74
2023/04/07 09:48:41;;;;;;;;;22.00;21.00;;;;;;;;5047129;28;8842;-75
2023/04/07 09:51:10;;;;;;;;;16.00;16.00;;;;;;;;5047300;28;9235;-78
2023/04/07 09:53:46;;;;;;;;;22.67;19.33;;;;;;;;5048131;28;9069;-74
2023/04/07 09:56:16;;;;;;;;;14.00;12.67;;;;;;;;5047232;28;9246;-74
2023/04/07 09:58:45;;;;;;;;;16.00;16.00;;;;;;;;5046897;28;9026;-75
2023/04/07 10:01:12;;;;;;;;;14.50;14.50;;;;;;;;5046335;28;8897;-74
2023/04/07 10:03:40;;;;;;;;;17.00;15.00;;;;;;;;5040053;28;8879;-79
2023/04/07 10:06:08;;;;;;;;;17.50;17.50;;;;;;;;5046763;28;8884;-78
2023/04/07 10:08:36;;;;;;;;;9.67;9.67;;;;;;;;5051774;28;8863;-79
2023/04/07 10:11:05;;;;;;;;;19.00;16.00;;;;;;;;5048556;28;8967;-74
2023/04/07 10:13:36;;;;;;;;;15.33;15.33;;;;;;;;5048406;28;9032;-77
2023/04/07 10:16:05;;;;;;;;;16.33;16.33;;;;;;;;5044508;28;9033;-77
2023/04/07 10:18:34;;;;;;;;;17.00;16.00;;;;;;;;5049081;28;9008;-78
2023/04/07 10:21:03;;;;;;;;;16.33;14.67;;;;;;;;5052176;28;9471;-77
2023/04/07 10:23:40;;;;;;;;;19.33;17.00;;;;;;;;5051638;28;9085;-77
2023/04/07 10:26:07;;;;;;;;;14.00;13.00;;;;;;;;5045753;28;9192;-77
2023/04/07 10:28:40;;;;;;;;;22.00;18.67;;;;;;;;5046589;28;9376;-80
2023/04/07 10:31:07;;;;;;;;;16.33;15.67;;;;;;;;5041710;28;9263;-78
2023/04/07 10:33:49;;;;;;;;;20.00;18.67;;;;;;;;5046579;28;9170;-79
2023/04/07 10:36:16;;;;;;;;;17.33;17.33;;;;;;;;5039470;28;9421;-78
2023/04/07 10:39:19;;;;;;;;;14.67;14.67;;;;;;;;5047966;28;10143;-76
2023/04/07 10:41:46;;;;;;;;;16.33;16.00;;;;;;;;5050464;28;9182;-76
2023/04/07 10:44:48;;;;;;;;;13.67;13.67;;;;;;;;5050550;28;9283;-78
2023/04/07 10:47:16;;;;;;;;;13.33;11.67;;;;;;;;5047570;28;8929;-77
2023/04/07 10:50:16;;;;;;;;;12.00;10.00;;;;;;;;5050246;28;8979;-74
2023/04/07 10:52:44;;;;;;;;;15.00;15.00;;;;;;;;5045716;28;8854;-72
2023/04/07 10:55:38;;;;;;;;;16.75;15.25;;;;;;;;5050031;28;8869;-73
2023/04/07 10:58:16;;;;;;;;;16.00;16.00;;;;;;;;5025586;28;8866;-73
2023/04/07 11:01:19;;;;;;;;;13.00;13.00;;;;;;;;5047915;28;9538;-75
2023/04/07 11:03:58;;;;;;;;;14.00;14.00;;;;;;;;5047348;28;8851;-76
2023/04/07 11:06:26;;;;;;;;;13.00;13.00;;;;;;;;5050266;28;8859;-75
2023/04/07 11:08:54;;;;;;;;;13.50;11.75;;;;;;;;5049916;28;8970;-74
2023/04/07 11:11:40;;;;;;;;;10.00;10.00;;;;;;;;5050573;28;8847;-75
2023/04/07 11:14:07;;;;;;;;;16.75;14.50;;;;;;;;5049061;28;8970;-75
2023/04/07 11:16:41;;;;;;;;;16.50;15.50;;;;;;;;5049885;28;9046;-75
2023/04/07 11:19:08;;;;;;;;;14.50;14.50;;;;;;;;5037507;28;8867;-76
2023/04/07 11:21:36;;;;;;;;;31.25;31.25;;;;;;;;5049994;28;8942;-75
2023/04/07 11:24:05;;;;;;;;;18.00;18.00;;;;;;;;5042558;28;8836;-75
2023/04/07 11:26:38;;;;;;;;;11.50;11.50;;;;;;;;5031722;28;9047;-75
2023/04/07 11:29:06;;;;;;;;;12.75;12.75;;;;;;;;5050090;28;8869;-75
2023/04/07 11:31:34;;;;;;;;;15.00;10.75;;;;;;;;5049670;28;8830;-78
2023/04/07 11:34:04;;;;;;;;;8.50;8.50;;;;;;;;5050411;28;8858;-77
2023/04/07 11:36:33;;;;;;;;;5.00;4.50;;;;;;;;5045936;28;8997;-76
2023/04/07 11:39:01;;;;;;;;;9.50;9.50;;;;;;;;5040369;28;8850;-74
2023/04/07 11:41:29;;;;;;;;;12.00;11.50;;;;;;;;5048867;28;8981;-73
2023/04/07 11:44:10;;;;;;;;;8.75;8.75;;;;;;;;5048853;28;9448;-71
2023/04/07 11:46:49;;;;;;;;;10.50;10.50;;;;;;;;5049053;28;8867;-74
2023/04/07 11:49:17;;;;;;;;;8.75;8.25;;;;;;;;5045286;28;8843;-74
2023/04/07 11:51:45;;;;;;;;;7.50;6.75;;;;;;;;5048357;28;8866;-73
2023/04/07 11:54:13;;;;;;;;;10.00;10.00;;;;;;;;5049223;28;8981;-75
2023/04/07 11:56:45;;;;;;;;;8.50;8.50;;;;;;;;5048936;28;9005;-72
2023/04/07 11:59:22;;;;;;;;;13.75;13.25;;;;;;;;5048295;28;8856;-73
2023/04/07 12:01:50;;;;;;;;;9.50;8.50;;;;;;;;5048751;28;8803;-74
2023/04/07 12:04:19;;;;;;;;;10.00;10.00;;;;;;;;5049602;28;8975;-73
2023/04/07 12:06:47;;;;;;;;;11.25;9.25;;;;;;;;5049269;28;8870;-76
2023/04/07 12:09:29;;;;;;;;;11.00;9.75;;;;;;;;5050786;28;8867;-76
2023/04/07 12:11:57;;;;;;;;;10.50;10.50;;;;;;;;5050937;28;8859;-76
2023/04/07 12:14:24;;;;;;;;;14.00;10.25;;;;;;;;5053704;28;9671;-75
2023/04/07 12:16:54;;;;;;;;;10.50;10.50;;;;;;;;5045514;28;8850;-76
2023/04/07 12:19:23;;;;;;;;;10.50;10.25;;;;;;;;5038093;28;8875;-76
2023/04/07 12:21:51;;;;;;;;;11.25;10.50;;;;;;;;5047618;28;8870;-76
2023/04/07 12:24:18;;;;;;;;;10.50;10.50;;;;;;;;5048558;28;8871;-76
2023/04/07 12:26:45;;;;;;;;;7.50;6.75;;;;;;;;5048091;28;8882;-76
2023/04/07 12:29:12;;;;;;;;;8.75;8.75;;;;;;;;5045333;28;8852;-74
2023/04/07 12:31:42;;;;;;;;;7.50;7.50;;;;;;;;5044667;28;8837;-76
2023/04/07 12:34:09;;;;;;;;;8.00;8.00;;;;;;;;5048654;28;8843;-76
2023/04/07 12:36:38;;;;;;;;;9.50;9.50;;;;;;;;5048424;28;8842;-75
2023/04/07 12:39:05;;;;;;;;;10.75;9.00;;;;;;;;5044025;28;8837;-74
2023/04/07 12:41:32;;;;;;;;;11.00;9.25;;;;;;;;5046152;28;9474;-74
2023/04/07 12:43:59;;;;;;;;;12.25;12.25;;;;;;;;5047677;28;8865;-76
2023/04/07 12:46:27;;;;;;;;;8.75;8.75;;;;;;;;5047950;28;8858;-73
2023/04/07 12:48:54;;;;;;;;;10.75;10.25;;;;;;;;5047898;28;8893;-75
2023/04/07 12:51:21;;;;;;;;;10.00;10.00;;;;;;;;5047983;28;8902;-72
2023/04/07 12:53:50;;;;;;;;;9.50;9.50;;;;;;;;5047626;28;8989;-78
2023/04/07 12:56:17;;;;;;;;;11.25;10.50;;;;;;;;5048071;28;8839;-78
2023/04/07 12:58:44;;;;;;;;;9.50;8.00;;;;;;;;5048021;28;8854;-76
2023/04/07 13:01:12;;;;;;;;;10.50;10.50;;;;;;;;5048033;28;8790;-79
2023/04/07 13:03:39;;;;;;;;;11.50;11.50;;;;;;;;5047737;28;8888;-78
2023/04/07 13:06:06;;;;;;;;;5.25;5.25;;;;;;;;5047515;28;8857;-80
2023/04/07 13:08:33;;;;;;;;;6.25;6.25;;;;;;;;5048544;28;9744;-79
2023/04/07 13:11:04;;;;;;;;;13.50;9.75;;;;;;;;5048229;28;8987;-78
2023/04/07 13:13:34;;;;;;;;;12.25;12.25;;;;;;;;5046555;28;9015;-78
2023/04/07 13:16:01;;;;;;;;;12.00;10.00;;;;;;;;5036855;28;8872;-75
2023/04/07 13:18:28;;;;;;;;;9.75;8.75;;;;;;;;5047651;28;8867;-78
2023/04/07 13:20:55;;;;;;;;;7.25;7.25;;;;;;;;5047423;28;8877;-75
2023/04/07 13:23:23;;;;;;;;;5.25;5.25;;;;;;;;5047142;28;8863;-75
2023/04/07 13:25:50;;;;;;;;;5.75;5.75;;;;;;;;5047418;28;8853;-79
2023/04/07 13:28:19;;;;;;;;;5.50;3.75;;;;;;;;5047152;28;9746;-77
2023/04/07 13:30:47;;;;;;;;;6.25;6.25;;;;;;;;5046490;28;8893;-75
2023/04/07 13:33:14;;;;;;;;;10.25;8.50;;;;;;;;5047652;28;8855;-73
2023/04/07 13:35:41;;;;;;;;;8.50;7.00;;;;;;;;5047432;28;8878;-76
2023/04/07 13:38:08;;;;;;;;;7.00;7.00;;;;;;;;5047081;28;8870;-76
2023/04/07 13:40:35;;;;;;;;;8.25;7.50;;;;;;;;5048025;28;8862;-74
2023/04/07 13:43:03;;;;;;;;;6.00;5.00;;;;;;;;5045475;28;8843;-74
2023/04/07 13:45:32;;;;;;;;;5.75;5.75;;;;;;;;5036417;28;8842;-75
2023/04/07 13:47:59;;;;;;;;;6.75;6.75;;;;;;;;5033915;28;9645;-74
2023/04/07 13:50:27;;;;;;;;;7.00;5.00;;;;;;;;5047226;28;8981;-76
2023/04/07 13:52:54;;;;;;;;;6.50;6.50;;;;;;;;5046364;28;8850;-75
2023/04/07 13:55:22;;;;;;;;;4.00;4.00;;;;;;;;5047445;28;8862;-77
2023/04/07 13:57:49;;;;;;;;;4.75;3.25;;;;;;;;5047171;28;8870;-76
2023/04/07 14:00:17;;;;;;;;;4.00;4.00;;;;;;;;5046767;28;9013;-75
2023/04/07 14:02:47;;;;;;;;;3.50;2.25;;;;;;;;5048268;28;8847;-77
2023/04/07 14:05:14;;;;;;;;;2.25;2.25;;;;;;;;5050298;28;8862;-75
2023/04/07 14:07:41;;;;;;;;;4.00;2.75;;;;;;;;5044856;28;9001;-73
2023/04/07 14:10:09;;;;;;;;;3.25;3.25;;;;;;;;5047237;28;8847;-72
2023/04/07 14:12:36;;;;;;;;;3.25;3.25;;;;;;;;5046305;28;8858;-71
2023/04/07 14:15:04;;;;;;;;;4.50;4.50;;;;;;;;5046461;28;8887;-73
2023/04/07 14:17:31;;;;;;;;;6.25;6.25;;;;;;;;5038064;28;8885;-73
2023/04/07 14:20:00;;;;;;;;;3.00;3.00;;;;;;;;5037022;28;8987;-72
2023/04/07 14:22:27;;;;;;;;;3.60;3.60;;;;;;;;5045877;28;8862;-73
2023/04/07 14:24:55;;;;;;;;;6.00;6.00;;;;;;;;5045860;28;8874;-71
2023/04/07 14:27:22;;;;;;;;;6.00;6.00;;;;;;;;5046540;28;8874;-73
2023/04/07 14:29:49;;;;;;;;;7.50;7.50;;;;;;;;5046032;28;8904;-73
2023/04/07 14:32:19;;;;;;;;;9.00;7.75;;;;;;;;5042021;28;8805;-72
2023/04/07 14:34:46;;;;;;;;;7.00;7.00;;;;;;;;5039706;28;8858;-71
2023/04/07 14:37:15;;;;;;;;;8.50;8.50;;;;;;;;5046411;28;8854;-72
2023/04/07 14:39:42;;;;;;;;;3.75;3.75;;;;;;;;5046975;28;8866;-72
2023/04/07 14:42:09;;;;;;;;;7.00;5.75;;;;;;;;5047089;28;8869;-74
2023/04/07 14:44:36;;;;;;;;;6.50;6.50;;;;;;;;5047965;28;8877;-74
2023/04/07 14:47:04;;;;;;;;;9.50;9.00;;;;;;;;5046273;28;8877;-74