Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:43;;;;;;;32.80;29.80;;;;;;;20.54;100.00;100846.06;5032786;28;20063;-81
2022/08/30 00:05:10;;;;;;;34.63;31.52;;;;;;;20.64;100.00;100847.97;5032507;28;20498;-80
2022/08/30 00:07:38;;;;;;;35.97;32.15;;;;;;;20.71;100.00;100848.50;5033525;28;20049;-80
2022/08/30 00:10:06;;;;;;;37.22;33.72;;;;;;;19.72;100.00;100861.22;5035252;28;20391;-79
2022/08/30 00:12:33;;;;;;;37.70;34.25;;;;;;;20.20;100.00;100853.00;5032822;28;20041;-80
2022/08/30 00:15:00;;;;;;;34.42;31.13;;;;;;;20.44;100.00;100856.03;5032047;28;20041;-80
2022/08/30 00:17:26;;;;;;;34.58;31.73;;;;;;;20.06;100.00;100850.84;5032561;28;20055;-82
2022/08/30 00:19:55;;;;;;;36.35;33.42;;;;;;;20.48;100.00;100855.19;5034168;28;20057;-83
2022/08/30 00:22:29;;;;;;;34.88;31.30;;;;;;;20.29;100.00;100854.09;5032181;28;20049;-82
2022/08/30 00:24:59;;;;;;;35.95;32.75;;;;;;;20.16;100.00;100850.03;5023132;28;20111;-81
2022/08/30 00:27:26;;;;;;;33.42;30.70;;;;;;;20.32;100.00;100854.38;5026363;28;20077;-81
2022/08/30 00:29:53;;;;;;;34.20;31.02;;;;;;;20.45;100.00;100858.44;5033545;28;20041;-80
2022/08/30 00:32:20;;;;;;;35.80;32.70;;;;;;;20.55;100.00;100857.69;5033181;28;20041;-81
2022/08/30 00:34:50;;;;;;;32.78;29.95;;;;;;;20.35;100.00;100858.44;5034157;28;20046;-83
2022/08/30 00:37:19;;;;;;;35.40;32.08;;;;;;;20.46;100.00;100862.78;5031984;28;20120;-81
2022/08/30 00:39:47;;;;;;;35.83;33.05;;;;;;;20.32;100.00;100867.06;5029372;28;20486;-82
2022/08/30 00:42:16;;;;;;;39.28;35.15;;;;;;;20.11;100.00;100864.31;5032835;28;20128;-79
2022/08/30 00:44:44;;;;;;;38.58;35.92;;;;;;;20.13;100.00;100872.16;5032832;28;20053;-83
2022/08/30 00:47:11;;;;;;;36.58;33.30;;;;;;;20.20;100.00;100874.59;5027743;28;20061;-79
2022/08/30 00:49:42;;;;;;;37.30;33.78;;;;;;;19.83;100.00;100872.84;5032898;28;20053;-80
2022/08/30 00:52:11;;;;;;;40.70;37.28;;;;;;;19.87;100.00;100877.44;5033120;28;20049;-80
2022/08/30 00:54:44;;;;;;;41.13;37.97;;;;;;;19.86;100.00;100875.84;5032457;28;20477;-79
2022/08/30 00:57:33;;;;;;;38.03;35.13;;;;;;;19.83;100.00;100878.25;5032493;28;20103;-83
2022/08/30 01:00:01;;;;;;;37.75;34.53;;;;;;;19.98;100.00;100875.59;5024353;28;20049;-82
2022/08/30 01:02:32;;;;;;;36.13;33.05;;;;;;;19.92;100.00;100879.34;5031073;28;20132;-79
2022/08/30 01:05:02;;;;;;;36.53;33.58;;;;;;;20.22;100.00;100878.63;5034563;28;20041;-82
2022/08/30 01:07:30;;;;;;;34.78;32.22;;;;;;;20.06;100.00;100872.41;5024865;28;20061;-80
2022/08/30 01:09:58;;;;;;;40.47;30.98;;;;;;;20.16;100.00;100865.41;5033285;28;20119;-79
2022/08/30 01:12:27;;;;;;;36.20;33.13;;;;;;;20.14;100.00;100874.56;5031968;28;20052;-79
2022/08/30 01:14:57;;;;;;;34.30;31.10;;;;;;;20.30;100.00;100871.91;5032003;28;20059;-82
2022/08/30 01:17:24;;;;;;;36.75;33.78;;;;;;;20.49;100.00;100874.91;5027797;28;20049;-79
2022/08/30 01:19:57;;;;;;;34.80;31.88;;;;;;;19.88;100.00;100876.38;5033989;28;20128;-79
2022/08/30 01:22:28;;;;;;;35.63;32.25;;;;;;;20.16;100.00;100877.00;5031640;28;20053;-80
2022/08/30 01:24:59;;;;;;;36.00;32.78;;;;;;;20.12;100.00;100884.00;5035135;28;20049;-80
2022/08/30 01:27:28;;;;;;;35.20;31.88;;;;;;;20.28;100.00;100879.47;5035300;28;20053;-80
2022/08/30 01:29:58;;;;;;;35.25;32.00;;;;;;;20.38;100.00;100878.66;5036226;28;20056;-81
2022/08/30 01:32:29;;;;;;;35.75;32.95;;;;;;;20.23;100.00;100880.25;5036064;28;20462;-80
2022/08/30 01:34:56;;;;;;;35.83;32.58;;;;;;;19.62;100.00;100882.69;5035921;28;20060;-80
2022/08/30 01:37:27;;;;;;;35.55;32.55;;;;;;;19.78;100.00;100881.72;5035908;28;20060;-80
2022/08/30 01:39:55;;;;;;;35.65;32.90;;;;;;;19.94;100.00;100890.69;5032146;28;20049;-80
2022/08/30 01:42:23;;;;;;;35.58;33.05;;;;;;;20.35;100.00;100880.81;5035661;28;20060;-82
2022/08/30 01:44:52;;;;;;;36.75;33.60;;;;;;;20.31;100.00;100874.34;5036229;28;20045;-83
2022/08/30 01:47:20;;;;;;;34.75;31.83;;;;;;;20.25;100.00;100877.31;5036418;28;20387;-84
2022/08/30 01:49:48;;;;;;;38.92;34.75;;;;;;;20.40;100.00;100871.94;5036776;28;20056;-79
2022/08/30 01:52:16;;;;;;;36.15;32.95;;;;;;;20.48;100.00;100873.28;5035660;28;20099;-80
2022/08/30 01:54:45;;;;;;;34.53;31.58;;;;;;;20.00;100.00;100878.03;5034579;28;20057;-80
2022/08/30 01:57:18;;;;;;;33.72;30.92;;;;;;;20.33;100.00;100877.59;5035266;28;20052;-83
2022/08/30 01:59:46;;;;;;;33.83;30.67;;;;;;;20.08;100.00;100882.91;5037303;28;20050;-82
2022/08/30 02:02:31;;;;;;;34.67;31.83;;;;;;;20.28;100.00;100882.97;5159007;23;20077;-80
2022/08/30 02:08:03;;;;;;;37.45;34.60;;;;;;;20.50;100.00;100884.63;5037857;28;20063;-80
2022/08/30 02:10:50;;;;;;;39.53;36.35;;;;;;;20.10;100.00;100886.16;5034569;28;20046;-80
2022/08/30 02:13:52;;;;;;;36.90;33.80;;;;;;;20.24;100.00;100887.28;5034745;28;20113;-82
2022/08/30 02:16:31;;;;;;;36.92;34.08;;;;;;;20.31;100.00;100882.44;5024789;28;20097;-80
2022/08/30 02:19:00;;;;;;;41.10;37.75;;;;;;;20.28;100.00;100880.28;5035309;28;20111;-81
2022/08/30 02:21:28;;;;;;;36.17;33.10;;;;;;;20.19;100.00;100881.06;5037387;28;20053;-80
2022/08/30 02:23:58;;;;;;;34.50;31.58;;;;;;;20.34;100.00;100881.09;5033884;28;20078;-83
2022/08/30 02:26:27;;;;;;;38.63;35.75;;;;;;;20.54;100.00;100880.34;5041049;28;20084;-82
2022/08/30 02:29:05;;;;;;;;;;;;;;;;;;;;;
2022/08/30 02:31:34;;;;;;;37.20;34.45;;;;;;;20.37;100.00;100885.97;5033569;28;20068;-83
2022/08/30 02:34:09;;;;;;;38.25;34.40;;;;;;;20.42;100.00;100885.13;5032164;28;20053;-85
2022/08/30 02:36:40;;;;;;;43.88;40.88;;;;;;;20.10;100.00;100883.47;5034640;28;20053;-80
2022/08/30 02:39:11;;;;;;;42.00;38.78;;;;;;;20.21;100.00;100887.81;5035769;28;20053;-79
2022/08/30 02:41:48;;;;;;;46.05;42.22;;;;;;;20.23;100.00;100882.13;5037054;28;20148;-81
2022/08/30 02:44:15;;;;;;;43.05;39.20;;;;;;;20.18;100.00;100891.00;5037345;28;20115;-79
2022/08/30 02:46:48;;;;;;;42.67;39.38;;;;;;;20.33;100.00;100890.25;5038599;28;20049;-79
2022/08/30 02:49:25;;;;;;;47.42;43.80;;;;;;;19.95;100.00;100902.28;5036531;28;20055;-80
2022/08/30 02:51:55;;;;;;;40.03;36.70;;;;;;;19.49;100.00;100905.53;5037980;28;20378;-78
2022/08/30 02:54:31;;;;;;;37.25;34.20;;;;;;;19.39;100.00;100905.47;5031401;28;20079;-81
2022/08/30 02:57:29;;;;;;;;;;;;;;;;;;;;;
2022/08/30 02:59:58;;;;;;;46.25;42.78;;;;;;;19.81;100.00;100901.94;5035890;28;20053;-79
2022/08/30 03:02:48;;;;;;;;;;;;;;;;;;;;;
2022/08/30 03:05:33;;;;;;;39.50;36.17;;;;;;;19.77;100.00;100915.13;5042293;28;20053;-79
2022/08/30 03:08:10;;;;;;;42.60;39.40;;;;;;;19.75;100.00;100919.97;5039809;28;20110;-78
2022/08/30 03:10:45;;;;;;;41.88;38.55;;;;;;;19.65;100.00;100920.72;5039104;28;20068;-79
2022/08/30 03:13:24;;;;;;;40.55;37.20;;;;;;;19.79;100.00;100923.78;5025136;28;20137;-83
2022/08/30 03:16:03;;;;;;;;;;;;;;;;;;;;;
2022/08/30 03:18:38;;;;;;;42.47;38.90;;;;;;;19.67;100.00;100921.28;5031396;28;20075;-82
2022/08/30 03:21:12;;;;;;;39.35;36.00;;;;;;;19.58;100.00;100917.44;5029585;28;20128;-79
2022/08/30 03:24:14;;;;;;;36.75;33.95;;;;;;;19.71;100.00;100931.53;5034583;28;20041;-83
2022/08/30 03:26:43;;;;;;;42.03;38.45;;;;;;;19.29;100.00;100935.81;5036463;28;20383;-83
2022/08/30 03:29:13;;;;;;;40.53;37.58;;;;;;;19.64;100.00;100937.97;5036539;28;20041;-80
2022/08/30 03:32:04;;;;;;;41.58;38.10;;;;;;;19.65;100.00;100944.97;5032007;28;20083;-81
2022/08/30 03:34:43;;;;;;;40.83;37.60;;;;;;;19.56;100.00;100946.50;5031693;28;20453;-82
2022/08/30 03:37:16;;;;;;;42.55;39.33;;;;;;;19.63;100.00;100957.06;5032852;28;20049;-80
2022/08/30 03:39:50;;;;;;;41.50;38.03;;;;;;;20.06;100.00;100949.75;5032443;28;20044;-82
2022/08/30 03:42:29;;;;;;;38.88;35.97;;;;;;;20.10;100.00;100948.97;5031662;28;20052;-81
2022/08/30 03:45:11;;;;;;;36.92;33.75;;;;;;;19.69;100.00;100964.13;5033416;28;20045;-80
2022/08/30 03:47:52;;;;;;;37.53;34.70;;;;;;;20.08;100.00;100969.19;5031497;28;20056;-80
2022/08/30 03:50:23;;;;;;;37.10;33.67;;;;;;;19.77;100.00;100970.91;5031644;28;20148;-83
2022/08/30 03:53:08;;;;;;;38.83;35.47;;;;;;;20.14;100.00;100965.44;5035739;28;20049;-83
2022/08/30 03:55:53;;;;;;;39.17;35.78;;;;;;;20.19;100.00;100964.66;5033706;28;20045;-83
2022/08/30 03:58:39;;;;;;;;;;;;;;;;;;;;;
2022/08/30 04:01:23;;;;;;;39.80;36.38;;;;;;;20.54;100.00;100978.25;5034226;28;20049;-84
2022/08/30 04:04:09;;;;;;;39.55;36.05;;;;;;;20.59;100.00;100969.38;5038415;28;20118;-83
2022/08/30 04:06:54;;;;;;;40.45;37.13;;;;;;;20.96;100.00;100977.25;5037390;28;20053;-82
2022/08/30 04:09:47;;;;;;;39.80;36.60;;;;;;;20.42;100.00;100993.03;5044021;28;20050;-79
2022/08/30 04:12:26;;;;;;;45.60;41.80;;;;;;;20.85;100.00;100996.41;5037048;28;20465;-80
2022/08/30 04:15:02;;;;;;;37.92;34.80;;;;;;;21.21;100.00;101000.78;5033065;28;20091;-79
2022/08/30 04:17:39;;;;;;;39.33;35.90;;;;;;;22.02;100.00;101001.75;5031608;28;20052;-83
2022/08/30 04:20:38;;;;;;;39.67;36.35;;;;;;;22.71;100.00;101008.25;5035910;28;20116;-79
2022/08/30 04:23:18;;;;;;;38.00;35.50;;;;;;;23.37;100.00;101000.75;5024362;28;20054;-82
2022/08/30 04:25:46;;;;;;;34.50;31.58;;;;;;;23.65;100.00;101001.84;5027888;28;20053;-83
2022/08/30 04:28:27;;;;;;;34.03;31.45;;;;;;;23.49;100.00;101004.69;5031205;28;20478;-79
2022/08/30 04:31:12;;;;;;;34.95;32.33;;;;;;;24.30;100.00;101009.53;5029929;28;20057;-83
2022/08/30 04:33:51;;;;;;;35.83;32.97;;;;;;;23.60;100.00;101010.00;5036614;28;20670;-80
2022/08/30 04:36:31;;;;;;;34.45;31.33;;;;;;;24.22;100.00;101016.41;5031329;28;20077;-82
2022/08/30 04:39:09;;;;;;;31.90;29.20;;;;;;;24.29;100.00;101016.06;5031124;28;20049;-80
2022/08/30 04:41:50;;;;;;;37.25;34.47;;;;;;;23.84;100.00;101012.78;5018528;28;20050;-79
2022/08/30 04:44:36;;;;;;;35.05;32.53;;;;;;;23.97;100.00;101009.41;5029511;28;20049;-80
2022/08/30 04:47:19;;;;;;;34.03;31.30;;;;;;;24.25;100.00;101023.97;5019773;28;20387;-82
2022/08/30 04:52:46;;;;;;;38.03;35.22;;;;;;;24.06;100.00;101007.66;5041050;28;20045;-79
2022/08/30 04:55:31;;;;;;;35.83;32.83;;;;;;;24.60;100.00;101011.91;5038603;28;20061;-79
2022/08/30 04:58:04;;;;;;;37.00;34.30;;;;;;;24.64;100.00;101017.53;5041496;28;20059;-82
2022/08/30 05:00:36;;;;;;;36.28;33.33;;;;;;;24.58;100.00;101008.66;5038570;28;20065;-83
2022/08/30 05:03:16;;;;;;;39.90;37.22;;;;;;;24.53;100.00;101006.00;5034280;28;20046;-83
2022/08/30 05:06:01;;;;;;;38.38;35.63;;;;;;;25.15;100.00;101011.38;5036524;28;20056;-78
2022/08/30 05:08:55;;;;;;;36.80;33.97;;;;;;;26.91;100.00;101014.72;5039114;28;20471;-80
2022/08/30 05:11:30;;;;;;;34.83;32.28;;;;;;;27.14;100.00;101025.63;5038717;28;20058;-81
2022/08/30 05:14:05;;;;;;;52.60;49.10;;;;;;;24.81;100.00;101044.16;5035170;28;20046;-79
2022/08/30 05:16:36;;;;;;;52.10;48.47;;;;;;;24.80;100.00;101032.50;5036695;28;20061;-82
2022/08/30 05:19:09;;;;;;;51.45;48.15;;;;;;;24.32;100.00;101032.56;5037441;28;20063;-83
2022/08/30 05:21:45;;;;;;;51.65;47.90;;;;;;;24.38;100.00;101031.41;5037750;28;20480;-82
2022/08/30 05:24:14;;;;;;;49.05;45.20;;;;;;;24.48;100.00;101049.53;5040849;28;20049;-80
2022/08/30 05:26:45;;;;;;;49.10;45.72;;;;;;;24.26;100.00;101035.63;5034253;28;20042;-79
2022/08/30 05:29:20;;;;;;;49.60;46.43;;;;;;;24.07;100.00;101025.56;5035540;28;20049;-79
2022/08/30 05:31:55;;;;;;;51.20;47.55;;;;;;;24.37;100.00;101026.28;5033131;28;20398;-81
2022/08/30 05:34:32;;;;;;;49.28;45.55;;;;;;;24.60;100.00;101030.91;5037531;28;20132;-82
2022/08/30 05:37:03;;;;;;;50.53;46.85;;;;;;;24.45;100.00;101023.75;5036339;28;20052;-83
2022/08/30 05:39:30;;;;;;;36.75;33.95;;;;;;;24.68;100.00;101027.50;5039134;28;20061;-77
2022/08/30 05:42:05;;;;;;;37.55;34.30;;;;;;;24.74;100.00;101041.03;5037573;28;20497;-78
2022/08/30 05:44:47;;;;;;;37.38;33.65;;;;;;;24.61;100.00;101037.13;5036649;28;20045;-81
2022/08/30 05:47:27;;;;;;;35.55;32.17;;;;;;;24.70;100.00;101038.09;5027503;28;20049;-82
2022/08/30 05:50:05;;;;;;;34.83;31.80;;;;;;;25.07;100.00;101048.13;5033716;28;20052;-80
2022/08/30 05:52:40;;;;;;;35.97;32.92;;;;;;;25.10;100.00;101038.59;5030826;28;20443;-77
2022/08/30 05:55:12;;;;;;;34.88;31.88;;;;;;;24.92;100.00;101045.66;5039404;28;20451;-83
2022/08/30 05:58:02;;;;;;;35.50;32.40;;;;;;;25.06;100.00;101034.84;5036602;28;20054;-81
2022/08/30 06:00:31;;;;;;;37.08;33.45;;;;;;;24.97;100.00;101045.59;5030082;28;20084;-78
2022/08/30 06:03:11;;;;;;;36.35;32.92;;;;;;;25.09;100.00;101037.78;5035628;28;20623;-83
2022/08/30 06:05:50;;;;;;;34.08;31.30;;;;;;;25.00;100.00;101034.13;5034966;28;20049;-78
2022/08/30 06:08:29;;;;;;;35.53;32.15;;;;;;;25.13;100.00;101038.03;5036057;28;20124;-82
2022/08/30 06:11:01;;;;;;;37.33;33.88;;;;;;;25.37;100.00;101037.91;5037142;28;20053;-83
2022/08/30 06:13:37;;;;;;;34.63;31.63;;;;;;;25.31;100.00;101036.38;5035128;28;20037;-78
2022/08/30 06:16:13;;;;;;;34.22;31.17;;;;;;;25.33;100.00;101039.63;5036788;28;20049;-82
2022/08/30 06:18:45;;;;;;;34.08;31.33;;;;;;;25.37;100.00;101035.19;5031139;28;20063;-81
2022/08/30 06:21:17;;;;;;;32.88;30.17;;;;;;;25.49;100.00;101029.28;5028025;28;20474;-77
2022/08/30 06:23:46;;;;;;;33.58;30.65;;;;;;;25.56;100.00;101022.34;5030924;28;20069;-78
2022/08/30 06:26:14;;;;;;;35.13;32.00;;;;;;;25.85;100.00;101037.63;5038729;28;20061;-82
2022/08/30 06:28:58;;;;;;;34.85;31.77;;;;;;;25.88;100.00;101036.25;5036532;28;20057;-82
2022/08/30 06:31:46;;;;;;;32.30;29.52;;;;;;;26.04;100.00;101032.91;5030803;28;20146;-83
2022/08/30 06:34:13;;;;;;;32.90;29.85;;;;;;;26.09;100.00;101039.38;5039062;28;20367;-78
2022/08/30 06:36:50;;;;;;;34.97;31.60;;;;;;;26.35;100.00;101026.03;5039274;28;20048;-78
2022/08/30 06:39:22;;;;;;;32.33;29.05;;;;;;;26.56;100.00;101029.97;5034650;28;20037;-78
2022/08/30 06:42:04;;;;;;;32.53;29.52;;;;;;;26.58;100.00;101030.47;5038732;28;20045;-81
2022/08/30 06:44:49;;;;;;;;;;;;;;;;;;;;;
2022/08/30 06:47:17;;;;;;;32.35;29.55;;;;;;;26.97;100.00;101037.22;5027928;28;20048;-78
2022/08/30 06:49:49;;;;;;;34.22;30.88;;;;;;;27.02;100.00;101034.38;5029947;28;20061;-81
2022/08/30 06:52:18;;;;;;;31.67;28.70;;;;;;;27.26;100.00;101036.00;5032829;28;20088;-79
2022/08/30 06:54:46;;;;;;;33.85;31.20;;;;;;;27.36;100.00;101035.75;5035917;28;20136;-78
2022/08/30 06:57:14;;;;;;;33.75;29.15;;;;;;;27.55;100.00;101041.81;5034668;28;20057;-83
2022/08/30 06:59:42;;;;;;;33.90;31.00;;;;;;;27.57;100.00;101036.84;5032831;28;20041;-78
2022/08/30 07:02:09;;;;;;;32.25;29.75;;;;;;;27.61;100.00;101039.75;5039870;28;20068;-79
2022/08/30 07:04:37;;;;;;;33.97;30.80;;;;;;;27.66;100.00;101034.16;5036649;28;20048;-79
2022/08/30 07:07:04;;;;;;;32.72;29.75;;;;;;;27.82;100.00;101040.03;5036016;28;20050;-82
2022/08/30 07:09:34;;;;;;;33.58;30.33;;;;;;;28.02;100.00;101039.50;5044339;28;20053;-79
2022/08/30 07:12:02;;;;;;;35.42;32.03;;;;;;;28.05;100.00;101029.88;5038728;28;20053;-79
2022/08/30 07:14:29;;;;;;;34.60;31.48;;;;;;;28.08;100.00;101026.50;5029495;28;20049;-82
2022/08/30 07:17:00;;;;;;;34.58;31.98;;;;;;;28.50;100.00;101032.38;5039690;28;20056;-81
2022/08/30 07:19:26;;;;;;;34.78;31.85;;;;;;;28.66;100.00;101025.34;5032154;28;20044;-79
2022/08/30 07:21:53;;;;;;;34.17;31.05;;;;;;;28.68;100.00;101030.47;5034893;28;20125;-79
2022/08/30 07:24:20;;;;;;;34.35;31.33;;;;;;;28.49;100.00;101026.13;5032583;28;20481;-79
2022/08/30 07:26:50;;;;;;;33.90;30.90;;;;;;;28.69;100.00;101024.72;5038623;28;20040;-78
2022/08/30 07:29:19;;;;;;;35.15;31.40;;;;;;;28.73;100.00;101025.66;5035090;28;20140;-81
2022/08/30 07:31:47;;;;;;;34.70;31.33;;;;;;;28.76;100.00;101025.03;5035874;28;20053;-83
2022/08/30 07:34:17;;;;;;;33.58;30.35;;;;;;;28.94;99.04;101025.03;5032832;28;20041;-82
2022/08/30 07:36:44;;;;;;;35.03;32.13;;;;;;;29.11;99.26;101036.00;5029931;28;20076;-79
2022/08/30 07:39:11;;;;;;;34.75;31.52;;;;;;;29.29;100.00;101027.75;5025415;28;20085;-80
2022/08/30 07:41:39;;;;;;;32.30;29.45;;;;;;;29.36;100.00;101028.06;5033733;28;20045;-80
2022/08/30 07:44:06;;;;;;;34.78;30.48;;;;;;;29.17;96.37;101033.91;5031783;28;20470;-81
2022/08/30 07:46:34;;;;;;;32.78;29.95;;;;;;;29.04;97.19;101038.38;5023417;28;20053;-86
2022/08/30 07:49:02;;;;;;;33.40;30.08;;;;;;;28.86;100.00;101037.56;5029998;28;20056;-81
2022/08/30 07:51:30;;;;;;;32.97;30.20;;;;;;;29.38;98.71;101036.72;5030610;28;20382;-79
2022/08/30 07:53:59;;;;;;;34.30;30.95;;;;;;;29.84;95.53;101032.44;5029564;28;20470;-80
2022/08/30 07:56:26;;;;;;;33.72;30.27;;;;;;;30.07;94.61;101038.44;5028092;28;20045;-78
2022/08/30 07:58:54;;;;;;;34.55;31.55;;;;;;;30.19;98.56;101038.53;5038166;28;20725;-79
2022/08/30 08:01:22;;;;;;;34.00;30.70;;;;;;;30.07;87.11;101035.72;5038782;28;20107;-79
2022/08/30 08:03:49;;;;;;;32.85;29.70;;;;;;;30.69;86.72;101037.75;5023430;28;20486;-76
2022/08/30 08:06:18;;;;;;;32.67;29.70;;;;;;;30.15;91.46;101039.53;5041458;28;20041;-77
2022/08/30 08:08:46;;;;;;;31.98;29.40;;;;;;;29.87;89.84;101038.06;5039058;28;20056;-78
2022/08/30 08:11:15;;;;;;;33.97;30.98;;;;;;;29.98;90.36;101040.44;5037148;28;20049;-81
2022/08/30 08:13:44;;;;;;;34.08;31.08;;;;;;;30.28;89.78;101030.31;5038296;28;20045;-78
2022/08/30 08:16:10;;;;;;;34.80;31.35;;;;;;;30.95;95.52;101034.81;5032166;28;20109;-77
2022/08/30 08:18:37;;;;;;;34.22;31.10;;;;;;;30.17;87.62;101038.09;5022703;28;20058;-79
2022/08/30 08:21:04;;;;;;;33.55;30.52;;;;;;;30.11;84.22;101036.66;5036653;28;20060;-78
2022/08/30 08:23:31;;;;;;;33.03;30.10;;;;;;;30.72;81.83;101036.28;5036347;28;20053;-80
2022/08/30 08:25:59;;;;;;;34.33;31.20;;;;;;;30.37;83.29;101025.56;5042105;28;20059;-83
2022/08/30 08:28:26;;;;;;;33.25;30.13;;;;;;;30.53;84.06;101034.81;5031279;28;20057;-79
2022/08/30 08:30:53;;;;;;;35.25;30.80;;;;;;;30.54;79.85;101028.19;5031536;28;20049;-80
2022/08/30 08:33:20;;;;;;;34.05;31.02;;;;;;;30.31;80.14;101032.38;5025186;28;20061;-80
2022/08/30 08:35:47;;;;;;;32.65;30.20;;;;;;;30.28;83.84;101025.63;5037965;28;20061;-81
2022/08/30 08:38:14;;;;;;;34.50;31.33;;;;;;;30.81;80.50;101028.84;5039585;28;20041;-82
2022/08/30 08:40:50;;;;;;;35.33;32.53;;;;;;;31.64;78.37;101027.84;5036114;28;20045;-80
2022/08/30 08:43:22;;;;;;;32.80;30.02;;;;;;;32.01;73.82;101030.63;5038840;28;20464;-78
2022/08/30 08:45:57;;;;;;;33.97;30.98;;;;;;;31.63;74.55;101026.25;5038753;28;20045;-80
2022/08/30 08:48:32;;;;;;;35.38;32.55;;;;;;;31.93;71.13;101031.56;5034001;28;20041;-80
2022/08/30 08:53:53;;;;;;;33.72;30.80;;;;;;;32.00;66.13;101028.25;5045083;28;20055;-78
2022/08/30 08:56:21;;;;;;;35.70;32.40;;;;;;;31.33;70.34;101038.50;5054588;28;20060;-80
2022/08/30 08:58:51;;;;;;;34.65;31.35;;;;;;;31.48;77.19;101029.66;5044035;28;20085;-77
2022/08/30 09:01:21;;;;;;;33.67;30.65;;;;;;;32.24;66.52;101019.19;5039924;28;20474;-79
2022/08/30 09:03:49;;;;;;;34.13;30.63;;;;;;;33.14;67.14;101026.16;5036297;28;20064;-80
2022/08/30 09:06:40;;;;;;;34.63;31.38;;;;;;;31.73;67.24;101024.19;5044605;28;20045;-80
2022/08/30 09:09:08;;;;;;;33.03;30.02;;;;;;;32.37;63.52;101024.28;5045863;28;20133;-80
2022/08/30 09:11:37;;;;;;;32.92;29.75;;;;;;;32.65;60.02;101020.84;5042548;28;20478;-77
2022/08/30 09:14:09;;;;;;;32.20;29.42;;;;;;;32.63;61.60;101025.88;5043802;28;20107;-79
2022/08/30 09:17:01;;;;;;;32.55;29.70;;;;;;;32.83;63.11;101024.09;5043876;28;20092;-78
2022/08/30 09:19:42;;;;;;;33.85;30.90;;;;;;;31.79;61.47;101020.09;5013327;28;20053;-80
2022/08/30 09:22:20;;;;;;;34.50;31.58;;;;;;;32.51;61.36;101010.22;5036838;28;20045;-81
2022/08/30 09:24:49;;;;;;;34.38;31.27;;;;;;;33.38;62.49;101014.22;5036833;28;20049;-80
2022/08/30 09:27:25;;;;;;;33.25;30.27;;;;;;;34.05;57.24;101010.78;5043839;28;20049;-77
2022/08/30 09:29:57;;;;;;;33.95;30.77;;;;;;;33.69;57.00;101013.44;5039533;28;20064;-79
2022/08/30 09:32:37;;;;;;;34.83;31.67;;;;;;;33.61;54.07;101008.13;5039104;28;20052;-77
2022/08/30 09:35:07;;;;;;;33.30;30.42;;;;;;;33.56;54.44;101013.88;5029946;28;20129;-80
2022/08/30 09:37:39;;;;;;;33.17;30.23;;;;;;;33.59;55.12;101002.97;5037234;28;20053;-80
2022/08/30 09:40:13;;;;;;;37.13;33.70;;;;;;;33.62;53.82;100995.94;5042830;28;20056;-81
2022/08/30 09:42:40;;;;;;;35.42;32.58;;;;;;;34.19;52.83;101003.66;5032301;28;20141;-81
2022/08/30 09:45:20;;;;;;;36.38;33.38;;;;;;;33.51;55.08;100998.44;5030310;28;20041;-78
2022/08/30 09:47:46;;;;;;;36.63;33.60;;;;;;;33.86;52.20;100997.69;5034751;28;20045;-77
2022/08/30 09:50:15;;;;;;;37.38;33.50;;;;;;;34.24;52.35;100994.28;5032769;28;20049;-80
2022/08/30 09:52:55;;;;;;;37.08;34.17;;;;;;;33.94;52.77;100991.22;5038110;28;20056;-81
2022/08/30 09:55:35;;;;;;;34.38;31.58;;;;;;;33.85;50.78;100996.13;5039716;28;20049;-79
2022/08/30 09:58:09;;;;;;;35.05;32.05;;;;;;;33.34;55.11;100988.53;5044140;28;20057;-80
2022/08/30 10:00:42;;;;;;;35.08;31.58;;;;;;;33.35;56.02;100981.91;5044677;28;20049;-80
2022/08/30 10:03:24;;;;;;;35.10;32.22;;;;;;;33.80;55.20;100977.91;5057916;28;20049;-80
2022/08/30 10:05:58;;;;;;;34.05;30.90;;;;;;;33.49;56.43;100976.72;5059681;28;20436;-79
2022/08/30 10:08:35;;;;;;;35.00;32.03;;;;;;;34.71;54.29;100973.19;5064646;28;20045;-80
2022/08/30 10:11:07;;;;;;;34.88;31.38;;;;;;;34.45;51.29;100977.41;5071501;28;20049;-79
2022/08/30 10:13:50;;;;;;;35.95;32.60;;;;;;;33.78;54.27;100977.47;5055154;28;20056;-78
2022/08/30 10:16:32;;;;;;;37.95;34.70;;;;;;;33.61;53.89;100977.84;5055849;28;20131;-80
2022/08/30 10:19:12;;;;;;;37.38;34.38;;;;;;;33.64;57.19;100975.16;5047365;28;20040;-80
2022/08/30 10:21:43;;;;;;;41.22;37.78;;;;;;;33.81;54.26;100975.97;5058638;28;20052;-78
2022/08/30 10:24:14;;;;;;;34.57;31.33;;;;;;;33.90;51.47;100977.34;5065074;28;20068;-81
2022/08/30 10:26:46;;;;;;;35.35;32.25;;;;;;;34.60;50.22;100973.00;5065768;28;20049;-79
2022/08/30 10:29:16;;;;;;;37.10;33.80;;;;;;;35.12;48.49;100965.34;5063057;28;20056;-77
2022/08/30 10:31:52;;;;;;;36.17;33.25;;;;;;;36.21;43.88;100959.19;5062705;28;20061;-79
2022/08/30 10:34:24;;;;;;;34.95;31.75;;;;;;;36.35;41.30;100947.50;5051376;28;20044;-80
2022/08/30 10:36:57;;;;;;;34.70;31.52;;;;;;;36.61;41.72;100949.41;5056991;28;20048;-78
2022/08/30 10:39:31;;;;;;;33.80;30.52;;;;;;;36.64;43.31;100943.94;5067818;28;20053;-80
2022/08/30 10:42:03;;;;;;;33.63;30.52;;;;;;;36.23;42.03;100943.03;5061943;28;20130;-79
2022/08/30 10:44:34;;;;;;;33.63;30.38;;;;;;;34.32;46.29;100954.69;5053875;28;20045;-80
2022/08/30 10:47:13;;;;;;;34.85;31.55;;;;;;;36.04;40.84;100943.97;5047868;28;20053;-79
2022/08/30 10:49:43;;;;;;;34.30;31.40;;;;;;;36.67;39.96;100936.84;5048118;28;20110;-78
2022/08/30 10:52:23;;;;;;;35.00;31.73;;;;;;;35.85;39.01;100944.03;5051547;28;20049;-78
2022/08/30 10:54:54;;;;;;;33.25;29.77;;;;;;;35.13;41.07;100942.09;5052974;28;20106;-77
2022/08/30 10:57:21;;;;;;;31.52;28.50;;;;;;;36.28;37.39;100917.81;5051681;28;20048;-77
2022/08/30 10:59:52;;;;;;;33.58;30.63;;;;;;;36.08;38.11;100927.44;5064157;28;20048;-78
2022/08/30 11:02:54;;;;;;;32.10;29.38;;;;;;;36.19;36.40;100925.56;5039640;28;20528;-80
2022/08/30 11:05:47;;;;;;;33.13;30.02;;;;;;;33.69;47.05;100924.53;4975107;28;20049;-79
2022/08/30 11:08:24;;;;;;;33.08;30.17;;;;;;;35.42;39.03;100921.28;5030692;28;20123;-77
2022/08/30 11:11:01;;;;;;;33.35;30.30;;;;;;;36.86;38.95;100910.97;5037645;28;20049;-78
2022/08/30 11:13:31;;;;;;;32.95;29.65;;;;;;;36.61;37.34;100913.44;5042098;28;20037;-78
2022/08/30 11:16:02;;;;;;;32.22;29.20;;;;;;;36.37;36.04;100900.91;5038083;28;20103;-77
2022/08/30 11:18:32;;;;;;;31.75;29.00;;;;;;;36.37;39.41;100898.97;5037041;28;20057;-81
2022/08/30 11:21:31;;;;;;;31.13;27.90;;;;;;;35.42;41.51;100894.47;5033225;28;20477;-81
2022/08/30 11:24:02;;;;;;;32.55;29.10;;;;;;;35.68;39.15;100896.47;5032039;28;20059;-81
2022/08/30 11:26:58;;;;;;;30.38;28.08;;;;;;;36.48;37.75;100888.00;5033648;28;20060;-82
2022/08/30 11:29:39;;;;;;;32.80;29.60;;;;;;;35.04;44.33;100893.47;5031655;28;20103;-78
2022/08/30 11:32:57;;;;;;;35.17;32.28;;;;;;;36.24;38.25;100886.53;5035508;28;20052;-77
2022/08/30 11:35:40;;;;;;;32.90;30.00;;;;;;;37.13;35.28;100881.16;4944249;28;20079;-80
2022/08/30 11:38:19;;;;;;;31.42;28.50;;;;;;;36.94;33.25;100884.91;4947254;28;20051;-80
2022/08/30 11:40:52;;;;;;;31.42;28.50;;;;;;;37.36;34.09;100876.19;5004165;28;20517;-78
2022/08/30 11:43:54;;;;;;;36.38;32.97;;;;;;;37.16;33.53;100874.88;5034081;28;20474;-78
2022/08/30 11:46:36;;;;;;;33.63;30.13;;;;;;;37.25;32.04;100871.75;5027800;28;20532;-81
2022/08/30 11:49:21;;;;;;;32.38;29.58;;;;;;;36.13;36.86;100871.78;5022335;28;20056;-80
2022/08/30 11:52:14;;;;;;;33.55;30.60;;;;;;;35.95;36.45;100861.31;5038235;28;20053;-82
2022/08/30 11:54:58;;;;;;;31.45;28.52;;;;;;;36.61;32.97;100855.38;5040671;28;20061;-78