Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:35;;;;;;;9.95;4.85;;;;;;;10.34;74.44;96888.56;5027713;28;20044;-70
2022/09/28 00:04:00;;;;;;;9.23;5.10;;;;;;;10.31;73.79;96886.47;5026549;28;20026;-69
2022/09/28 00:06:29;;;;;;;7.72;4.30;;;;;;;10.27;73.70;96897.31;5010150;28;20129;-70
2022/09/28 00:08:55;;;;;;;8.32;4.72;;;;;;;10.22;73.41;96894.78;5011614;28;20053;-69
2022/09/28 00:11:22;;;;;;;7.40;4.90;;;;;;;10.20;73.45;96894.31;5012242;28;20867;-70
2022/09/28 00:13:50;;;;;;;10.27;4.72;;;;;;;10.19;74.01;96895.44;5024840;28;20034;-70
2022/09/28 00:16:18;;;;;;;7.70;4.80;;;;;;;10.17;74.00;96898.53;5029777;28;20022;-70
2022/09/28 00:18:44;;;;;;;6.78;4.40;;;;;;;10.19;73.79;96898.16;5020933;28;20053;-71
2022/09/28 00:21:13;;;;;;;6.82;4.13;;;;;;;10.18;73.71;96899.31;5014690;28;20022;-70
2022/09/28 00:26:23;;;;;;;6.35;4.28;;;;;;;10.18;73.38;96891.09;5010284;28;20104;-69
2022/09/28 00:28:59;;;;;;;7.68;5.10;;;;;;;10.16;74.37;96887.88;5017444;28;20022;-70
2022/09/28 00:31:31;;;;;;;7.43;5.18;;;;;;;10.16;74.44;96896.09;5014578;28;20721;-70
2022/09/28 00:33:59;;;;;;;6.93;5.03;;;;;;;10.17;73.72;96887.56;5015896;28;20516;-69
2022/09/28 00:36:28;;;;;;;7.13;4.38;;;;;;;10.21;73.87;96895.91;5008829;28;20558;-69
2022/09/28 00:38:57;;;;;;;7.25;4.65;;;;;;;10.19;73.91;96887.22;5016084;28;20426;-69
2022/09/28 00:41:25;;;;;;;6.45;4.20;;;;;;;10.20;74.33;96888.81;5015641;28;20442;-69
2022/09/28 00:43:51;;;;;;;7.35;4.10;;;;;;;10.18;73.42;96880.13;5015024;28;20026;-70
2022/09/28 00:46:25;;;;;;;5.72;4.30;;;;;;;10.13;74.54;96881.13;5013252;28;20045;-69
2022/09/28 00:49:04;;;;;;;7.28;4.10;;;;;;;10.11;73.71;96886.16;5015563;28;20029;-69
2022/09/28 00:51:31;;;;;;;5.40;4.20;;;;;;;10.11;73.53;96886.16;5010148;28;20038;-70
2022/09/28 00:53:59;;;;;;;7.60;4.38;;;;;;;10.07;73.41;96887.94;5009934;28;20282;-70
2022/09/28 00:56:28;;;;;;;7.20;4.20;;;;;;;10.04;73.97;96900.34;5014841;28;20785;-69
2022/09/28 00:58:54;;;;;;;7.13;4.60;;;;;;;9.98;74.02;96890.75;5018395;28;20030;-69
2022/09/28 01:01:21;;;;;;;8.73;4.68;;;;;;;9.97;73.65;96891.88;5012949;28;20023;-69
2022/09/28 01:03:47;;;;;;;6.18;4.40;;;;;;;9.97;74.00;96883.66;5014579;28;20071;-69
2022/09/28 01:06:19;;;;;;;9.32;4.63;;;;;;;9.92;73.29;96887.38;5011775;28;20026;-70
2022/09/28 01:08:47;;;;;;;8.13;4.53;;;;;;;9.91;74.23;96890.44;5012521;28;20474;-69
2022/09/28 01:11:12;;;;;;;9.15;4.63;;;;;;;9.88;74.31;96880.16;5009474;28;20029;-69
2022/09/28 01:13:39;;;;;;;5.47;3.95;;;;;;;9.82;73.52;96888.56;5014093;28;20441;-69
2022/09/28 01:16:11;;;;;;;7.15;4.60;;;;;;;9.76;73.89;96889.88;5028134;28;20022;-70
2022/09/28 01:19:00;;;;;;;7.20;4.30;;;;;;;9.70;74.17;96890.38;5016610;28;20416;-69
2022/09/28 01:21:26;;;;;;;7.18;4.60;;;;;;;9.63;73.82;96899.09;5033278;28;20079;-69
2022/09/28 01:24:16;;;;;;;6.75;3.90;;;;;;;9.57;73.49;96886.75;5033088;28;20033;-70
2022/09/28 01:26:42;;;;;;;;;;;;;;;9.53;72.98;96897.53;5022030;28;20482;-70
2022/09/28 01:29:42;;;;;;;5.65;3.75;;;;;;;9.44;73.59;96900.31;5013945;28;19917;-69
2022/09/28 01:32:21;;;;;;;6.32;3.78;;;;;;;9.39;73.34;96897.75;5021839;28;20040;-70
2022/09/28 01:35:09;;;;;;;6.60;3.80;;;;;;;9.32;73.22;96905.66;5032020;28;20075;-69
2022/09/28 01:37:43;;;;;;;7.72;4.05;;;;;;;9.27;73.69;96892.97;5030435;28;20060;-69
2022/09/28 01:40:10;;;;;;;5.18;4.18;;;;;;;9.23;73.38;96892.00;5032224;28;20071;-70
2022/09/28 01:42:38;;;;;;;7.50;4.03;;;;;;;9.23;73.83;96890.06;5031745;28;20029;-70
2022/09/28 01:45:10;;;;;;;5.90;3.95;;;;;;;9.21;73.88;96886.84;5031958;28;20029;-69
2022/09/28 01:47:38;;;;;;;5.43;3.80;;;;;;;9.22;73.84;96884.91;5030784;28;20470;-69
2022/09/28 01:50:10;;;;;;;4.82;3.40;;;;;;;9.17;73.76;96882.34;5032089;28;20026;-69
2022/09/28 01:53:27;;;;;;;6.82;3.70;;;;;;;9.12;73.80;96874.31;5031966;28;20412;-69
2022/09/28 01:55:57;;;;;;;4.75;3.50;;;;;;;9.11;73.63;96876.28;5027874;28;20071;-69
2022/09/28 01:58:28;;;;;;;4.80;3.85;;;;;;;9.07;73.56;96875.31;5014668;28;20029;-70
2022/09/28 02:01:03;;;;;;;5.47;3.90;;;;;;;9.03;73.76;96885.28;5010144;28;20026;-69
2022/09/28 02:03:46;;;;;;;4.50;3.17;;;;;;;9.00;73.65;96885.94;5008918;28;20425;-71
2022/09/28 02:06:21;;;;;;;4.35;3.05;;;;;;;8.97;74.02;96886.59;5011904;28;20076;-70
2022/09/28 02:09:14;;;;;;;4.35;3.08;;;;;;;8.91;74.07;96885.97;5010772;28;20057;-71
2022/09/28 02:11:44;;;;;;;4.63;2.95;;;;;;;8.86;73.31;96889.66;5009296;28;20505;-71
2022/09/28 02:14:13;;;;;;;4.90;3.17;;;;;;;8.80;73.92;96890.94;5011863;28;20025;-71
2022/09/28 02:16:42;;;;;;;3.72;2.90;;;;;;;8.76;73.28;96890.78;5012111;28;20017;-71
2022/09/28 02:19:25;;;;;;;3.83;2.90;;;;;;;8.72;73.79;96889.81;5011805;28;20363;-70
2022/09/28 02:22:05;;;;;;;4.28;2.63;;;;;;;8.71;73.75;96892.91;5012333;28;20095;-70
2022/09/28 02:24:51;;;;;;;4.93;2.55;;;;;;;8.69;74.15;96895.94;5011580;28;20425;-70
2022/09/28 02:27:22;;;;;;;4.80;3.03;;;;;;;8.69;73.95;96897.88;5026991;28;20053;-70
2022/09/28 02:29:48;;;;;;;2.97;2.67;;;;;;;8.68;73.82;96899.78;5030118;28;20080;-71
2022/09/28 02:32:15;;;;;;;3.90;2.50;;;;;;;8.69;74.02;96911.53;5031027;28;20065;-70
2022/09/28 02:34:41;;;;;;;6.13;2.80;;;;;;;8.70;73.87;96903.00;5031084;28;20063;-70
2022/09/28 02:37:06;;;;;;;6.50;3.17;;;;;;;8.72;74.14;96908.16;5030783;28;20044;-70
2022/09/28 02:39:31;;;;;;;3.90;3.00;;;;;;;8.68;73.77;96899.78;5031119;28;20056;-71
2022/09/28 02:42:20;;;;;;;3.90;2.70;;;;;;;8.63;73.72;96898.03;5030684;28;20397;-71
2022/09/28 02:44:48;;;;;;;4.28;3.00;;;;;;;8.66;74.22;96898.53;5030917;28;20034;-71
2022/09/28 02:47:25;;;;;;;3.75;2.97;;;;;;;8.62;73.69;96898.34;5030764;28;20044;-71
2022/09/28 02:50:12;;;;;;;4.53;3.47;;;;;;;8.59;74.17;96897.06;5030897;28;20029;-71
2022/09/28 02:53:15;;;;;;;5.35;2.95;;;;;;;8.55;73.67;96896.09;5029492;28;20030;-71
2022/09/28 02:55:40;;;;;;;4.18;3.13;;;;;;;8.55;73.71;96892.59;5007807;28;20048;-71
2022/09/28 02:58:33;;;;;;;4.85;3.42;;;;;;;8.56;73.74;96900.44;5014476;28;20693;-71
2022/09/28 03:01:05;;;;;;;4.82;3.70;;;;;;;8.55;73.95;96896.09;5030615;28;20034;-72
2022/09/28 03:03:44;;;;;;;6.25;3.95;;;;;;;8.54;74.00;96899.16;5030208;28;20060;-72
2022/09/28 03:06:25;;;;;;;5.43;4.00;;;;;;;8.51;73.61;96894.34;5030598;28;20053;-72
2022/09/28 03:09:24;;;;;;;6.28;4.60;;;;;;;8.51;74.05;96892.41;5028797;28;20068;-71
2022/09/28 03:11:57;;;;;;;8.23;4.65;;;;;;;8.46;73.94;96898.81;5030165;28;20060;-71
2022/09/28 03:14:23;;;;;;;7.35;4.65;;;;;;;8.41;74.02;96898.16;5030089;28;20044;-71
2022/09/28 03:16:49;;;;;;;8.05;4.63;;;;;;;8.40;74.08;96896.53;5022543;28;20034;-71
2022/09/28 03:19:17;;;;;;;9.02;4.40;;;;;;;8.37;73.67;96891.72;5020461;28;20416;-71
2022/09/28 03:21:43;;;;;;;8.43;4.25;;;;;;;8.37;73.54;96902.63;5030316;28;20030;-71
2022/09/28 03:24:09;;;;;;;7.57;4.80;;;;;;;8.34;73.73;96907.66;5017141;28;20034;-71
2022/09/28 03:26:38;;;;;;;7.72;4.38;;;;;;;8.29;73.73;96910.53;5020079;28;20030;-71
2022/09/28 03:29:04;;;;;;;6.68;4.13;;;;;;;8.26;73.57;96910.34;5029405;28;20036;-71
2022/09/28 03:31:29;;;;;;;10.13;4.22;;;;;;;8.27;73.92;96906.50;5029809;28;20025;-71
2022/09/28 03:33:55;;;;;;;5.72;3.55;;;;;;;8.28;73.83;96905.38;5028756;28;20091;-71
2022/09/28 03:36:20;;;;;;;6.70;3.90;;;;;;;8.28;74.50;96902.63;5029879;28;20029;-71
2022/09/28 03:38:46;;;;;;;6.78;4.03;;;;;;;8.26;74.00;96908.44;5029589;28;20060;-71
2022/09/28 03:41:11;;;;;;;5.43;3.35;;;;;;;8.26;73.82;96905.69;5029980;28;20034;-72
2022/09/28 03:43:37;;;;;;;6.97;3.45;;;;;;;8.29;73.70;96896.06;5029933;28;20424;-71
2022/09/28 03:46:02;;;;;;;5.95;3.72;;;;;;;8.30;73.63;96903.94;5029543;28;20021;-71
2022/09/28 03:48:33;;;;;;;6.97;3.90;;;;;;;8.27;74.03;96899.13;5023507;28;20103;-72
2022/09/28 03:51:01;;;;;;;5.55;3.40;;;;;;;8.28;73.55;96897.16;5008692;28;20037;-72
2022/09/28 03:53:28;;;;;;;4.50;3.20;;;;;;;8.29;73.79;96899.59;5009232;28;20058;-71
2022/09/28 03:55:54;;;;;;;5.38;3.10;;;;;;;8.29;74.28;96894.13;5009907;28;20026;-71
2022/09/28 03:58:21;;;;;;;5.45;3.40;;;;;;;8.28;73.88;96881.59;5024348;28;20026;-71
2022/09/28 04:00:50;;;;;;;5.13;3.50;;;;;;;8.29;74.35;96887.84;5028557;28;20033;-71
2022/09/28 04:03:15;;;;;;;4.18;3.08;;;;;;;8.29;73.92;96901.50;5023391;28;20030;-71
2022/09/28 04:05:48;;;;;;;5.60;3.20;;;;;;;8.31;74.33;96907.47;5027837;28;20033;-71
2022/09/28 04:08:14;;;;;;;4.57;3.00;;;;;;;8.33;74.17;96899.75;5028183;28;20026;-71
2022/09/28 04:10:39;;;;;;;5.85;3.60;;;;;;;8.35;74.59;96898.28;5029932;28;20032;-71
2022/09/28 04:13:04;;;;;;;4.53;3.20;;;;;;;8.38;73.95;96896.88;5012904;28;20113;-71
2022/09/28 04:15:30;;;;;;;5.63;3.70;;;;;;;8.40;73.76;96907.47;5013848;28;20037;-71
2022/09/28 04:17:55;;;;;;;5.55;3.45;;;;;;;8.43;74.59;96895.91;5009630;28;20034;-71
2022/09/28 04:20:20;;;;;;;4.80;3.35;;;;;;;8.42;74.38;96903.31;5009899;28;20030;-71
2022/09/28 04:22:46;;;;;;;4.93;2.95;;;;;;;8.43;74.27;96896.72;5010020;28;20488;-71
2022/09/28 04:25:11;;;;;;;6.20;3.38;;;;;;;8.44;74.05;96892.88;5009552;28;20446;-71
2022/09/28 04:30:21;;;;;;;4.97;2.85;;;;;;;8.42;74.14;96889.66;5009794;28;20088;-71
2022/09/28 04:32:46;;;;;;;3.47;2.80;;;;;;;8.41;73.81;96885.31;5008573;28;20453;-72
2022/09/28 04:35:13;;;;;;;4.43;2.72;;;;;;;8.40;74.49;96891.88;5018524;28;20024;-71
2022/09/28 04:37:39;;;;;;;6.28;2.90;;;;;;;8.41;73.80;96889.94;5028664;28;20092;-71
2022/09/28 04:40:05;;;;;;;6.00;2.90;;;;;;;8.41;73.73;96884.47;5025061;28;20033;-71
2022/09/28 04:42:30;;;;;;;9.13;4.18;;;;;;;8.38;74.61;96893.31;5028935;28;20478;-72
2022/09/28 04:44:57;;;;;;;4.53;3.08;;;;;;;8.38;74.48;96890.59;5029315;28;20061;-73
2022/09/28 04:47:23;;;;;;;4.25;2.60;;;;;;;8.40;74.27;96893.81;5028773;28;20079;-73
2022/09/28 04:49:49;;;;;;;3.20;2.60;;;;;;;8.42;74.43;96895.09;5029383;28;20115;-73
2022/09/28 04:52:15;;;;;;;4.78;3.10;;;;;;;8.42;74.25;96889.66;5029072;28;20473;-72
2022/09/28 04:54:40;;;;;;;6.05;3.70;;;;;;;8.40;74.37;96891.06;5029425;28;20033;-72
2022/09/28 04:57:06;;;;;;;4.70;3.33;;;;;;;8.39;74.80;96886.72;5028993;28;20052;-73
2022/09/28 04:59:32;;;;;;;5.85;2.90;;;;;;;8.37;74.64;96884.34;5029092;28;20100;-72
2022/09/28 05:01:57;;;;;;;3.90;2.58;;;;;;;8.38;74.30;96885.94;5029292;28;20075;-72
2022/09/28 05:04:23;;;;;;;3.22;2.40;;;;;;;8.36;74.07;96885.47;5014833;28;20080;-72
2022/09/28 05:06:48;;;;;;;4.47;2.70;;;;;;;8.35;74.42;96883.84;5012849;28;20022;-72
2022/09/28 05:09:13;;;;;;;4.35;2.33;;;;;;;8.33;74.41;96886.91;5012910;28;20494;-72
2022/09/28 05:11:39;;;;;;;3.28;2.47;;;;;;;8.30;74.63;96887.56;5013202;28;20026;-72
2022/09/28 05:14:05;;;;;;;3.72;2.35;;;;;;;8.29;74.47;96894.13;5013395;28;20053;-73
2022/09/28 05:16:32;;;;;;;4.22;2.70;;;;;;;8.28;74.53;96898.00;5012658;28;20436;-73
2022/09/28 05:18:58;;;;;;;4.70;2.42;;;;;;;8.30;74.58;96890.28;5019180;28;20083;-72
2022/09/28 05:21:25;;;;;;;3.38;2.15;;;;;;;8.30;74.68;96890.28;5032666;28;20624;-72
2022/09/28 05:23:51;;;;;;;3.92;2.72;;;;;;;8.31;74.77;96886.44;5014761;28;20533;-72
2022/09/28 05:26:18;;;;;;;3.17;2.20;;;;;;;8.34;74.22;96885.78;5011479;28;20054;-73
2022/09/28 05:28:43;;;;;;;3.45;2.40;;;;;;;8.38;74.51;96896.06;5020182;28;20673;-73
2022/09/28 05:31:09;;;;;;;3.65;2.40;;;;;;;8.40;74.55;96894.63;5032998;28;20029;-71
2022/09/28 05:33:35;;;;;;;5.07;3.08;;;;;;;8.42;74.63;96897.84;5032555;28;20040;-72
2022/09/28 05:36:02;;;;;;;5.63;2.78;;;;;;;8.48;74.63;96903.94;5030459;28;20463;-72
2022/09/28 05:38:28;;;;;;;3.33;2.67;;;;;;;8.54;74.40;96904.63;5010351;28;20044;-72
2022/09/28 05:40:54;;;;;;;4.32;2.78;;;;;;;8.57;74.55;96904.78;5013230;28;20529;-73
2022/09/28 05:43:19;;;;;;;4.45;2.90;;;;;;;8.59;74.58;96904.44;5013144;28;20117;-72
2022/09/28 05:45:45;;;;;;;4.45;2.35;;;;;;;8.60;74.21;96917.00;5017253;28;20029;-72
2022/09/28 05:48:10;;;;;;;4.55;2.60;;;;;;;8.59;74.35;96907.19;5012831;28;20076;-72
2022/09/28 05:50:35;;;;;;;5.18;3.03;;;;;;;8.56;74.69;96913.31;5012016;28;20049;-72
2022/09/28 05:53:07;;;;;;;5.47;3.30;;;;;;;8.53;74.78;96903.81;5013100;28;20463;-72
2022/09/28 05:55:33;;;;;;;5.32;3.20;;;;;;;8.53;74.62;96920.22;5013251;28;20026;-72
2022/09/28 05:58:00;;;;;;;6.45;2.92;;;;;;;8.52;74.45;96915.88;5012396;28;20550;-72
2022/09/28 06:00:30;;;;;;;4.97;2.95;;;;;;;8.49;74.86;96909.13;5012869;28;20485;-73
2022/09/28 06:03:07;;;;;;;5.22;2.75;;;;;;;8.51;74.68;96899.81;5012522;28;20042;-72
2022/09/28 06:05:37;;;;;;;4.53;2.63;;;;;;;8.53;74.50;96901.09;5012812;28;20687;-73
2022/09/28 06:08:05;;;;;;;4.38;3.05;;;;;;;8.54;74.28;96897.22;5012112;28;20130;-73
2022/09/28 06:10:31;;;;;;;6.38;3.08;;;;;;;8.57;74.28;96890.31;5012884;28;20029;-70
2022/09/28 06:12:57;;;;;;;8.88;5.07;;;;;;;8.57;74.40;96899.31;5004481;28;20117;-70
2022/09/28 06:15:24;;;;;;;8.70;6.07;;;;;;;8.60;74.50;96895.94;5010243;28;20026;-71
2022/09/28 06:18:04;;;;;;;6.03;3.53;;;;;;;8.64;74.66;96898.81;5010644;28;20712;-71
2022/09/28 06:20:32;;;;;;;4.38;2.80;;;;;;;8.69;74.90;96892.41;5012129;28;20063;-70
2022/09/28 06:22:58;;;;;;;6.50;2.60;;;;;;;8.71;74.58;96901.09;5020335;28;20056;-70
2022/09/28 06:25:26;;;;;;;5.20;2.58;;;;;;;8.72;74.53;96898.03;5015335;28;20049;-71
2022/09/28 06:28:05;;;;;;;3.63;2.60;;;;;;;8.74;74.48;96900.44;5012195;28;20061;-71
2022/09/28 06:30:32;;;;;;;5.15;2.75;;;;;;;8.78;74.81;96902.22;5009827;28;20395;-71
2022/09/28 06:32:59;;;;;;;5.50;2.65;;;;;;;8.82;74.62;96902.34;5019580;28;20029;-71
2022/09/28 06:35:29;;;;;;;4.18;2.42;;;;;;;8.88;74.57;96897.53;5024448;28;20033;-71
2022/09/28 06:37:54;;;;;;;6.53;2.65;;;;;;;8.90;74.72;96893.34;5015421;28;20038;-71
2022/09/28 06:40:20;;;;;;;5.97;2.80;;;;;;;8.93;74.70;96898.16;5025228;28;20110;-71
2022/09/28 06:43:02;;;;;;;7.55;3.10;;;;;;;8.95;74.42;96897.84;5024287;28;20037;-71
2022/09/28 06:45:29;;;;;;;3.53;2.35;;;;;;;8.99;73.77;96895.25;5017011;28;20464;-71
2022/09/28 06:47:57;;;;;;;5.50;2.75;;;;;;;9.03;74.02;96899.75;5020982;28;20029;-71
2022/09/28 06:50:31;;;;;;;3.25;2.10;;;;;;;9.04;74.02;96900.56;5022665;28;20417;-70
2022/09/28 06:52:57;;;;;;;3.22;1.92;;;;;;;9.07;73.64;96902.66;5018089;28;20025;-71
2022/09/28 06:55:23;;;;;;;3.63;2.20;;;;;;;9.12;73.87;96904.41;5016925;28;20028;-70
2022/09/28 06:58:00;;;;;;;5.57;3.10;;;;;;;9.18;73.67;96903.13;5013956;28;20121;-71
2022/09/28 07:00:27;;;;;;;4.47;2.63;;;;;;;9.25;73.59;96906.16;5014730;28;20093;-71
2022/09/28 07:02:52;;;;;;;4.53;2.50;;;;;;;9.30;73.95;96903.25;5009527;28;20022;-71
2022/09/28 07:05:18;;;;;;;3.42;2.00;;;;;;;9.38;73.22;96905.13;5011857;28;20061;-71
2022/09/28 07:07:44;;;;;;;5.03;1.95;;;;;;;9.45;74.01;96901.91;5011303;28;20112;-71
2022/09/28 07:10:10;;;;;;;2.42;1.70;;;;;;;9.54;73.12;96907.34;5011477;28;20418;-71
2022/09/28 07:12:36;;;;;;;3.25;1.80;;;;;;;9.58;73.10;96900.09;5010197;28;20034;-71
2022/09/28 07:15:02;;;;;;;3.13;1.80;;;;;;;9.63;73.45;96888.16;5021579;28;20523;-71
2022/09/28 07:17:28;;;;;;;4.18;1.80;;;;;;;9.65;73.00;96892.19;5031558;28;20057;-71
2022/09/28 07:19:56;;;;;;;2.17;1.70;;;;;;;9.71;72.73;96889.25;5031040;28;20061;-71
2022/09/28 07:22:22;;;;;;;3.28;2.00;;;;;;;9.77;72.80;96902.44;5030865;28;20614;-71
2022/09/28 07:24:47;;;;;;;4.35;1.60;;;;;;;9.83;72.93;96901.13;5030849;28;20025;-72
2022/09/28 07:27:13;;;;;;;3.38;2.00;;;;;;;9.89;72.58;96898.97;5011493;28;20045;-71
2022/09/28 07:29:38;;;;;;;4.72;2.00;;;;;;;9.96;72.68;96903.97;5008258;28;20120;-72
2022/09/28 07:32:03;;;;;;;4.50;2.13;;;;;;;10.00;72.12;96904.09;5010451;28;20025;-72
2022/09/28 07:34:29;;;;;;;4.47;2.60;;;;;;;10.05;71.91;96899.22;5013612;28;20034;-72
2022/09/28 07:36:56;;;;;;;2.42;1.90;;;;;;;10.09;72.08;96900.16;5021211;28;20429;-73
2022/09/28 07:39:22;;;;;;;3.05;1.55;;;;;;;10.10;70.88;96900.97;5020239;28;20462;-72
2022/09/28 07:41:47;;;;;;;2.53;1.30;;;;;;;10.11;70.94;96902.59;5015617;28;20064;-72
2022/09/28 07:44:14;;;;;;;2.67;1.40;;;;;;;10.12;70.60;96894.03;5012226;28;20425;-72
2022/09/28 07:46:39;;;;;;;2.40;1.83;;;;;;;10.14;70.00;96901.91;5009828;28;20034;-73
2022/09/28 07:49:05;;;;;;;3.83;1.83;;;;;;;10.15;70.32;96897.22;5010396;28;20029;-72
2022/09/28 07:51:31;;;;;;;2.45;1.70;;;;;;;10.16;70.78;96885.97;5014688;28;20030;-72
2022/09/28 07:53:57;;;;;;;3.75;2.20;;;;;;;10.23;70.99;96896.38;5015010;28;20117;-73
2022/09/28 07:56:22;;;;;;;5.13;2.30;;;;;;;10.27;71.52;96891.84;5012004;28;20105;-73
2022/09/28 07:58:48;;;;;;;3.45;2.00;;;;;;;10.33;71.07;96884.22;5013153;28;20021;-72
2022/09/28 08:01:15;;;;;;;2.47;2.00;;;;;;;10.39;71.21;96872.75;5004947;28;20033;-71
2022/09/28 08:03:44;;;;;;;2.42;1.90;;;;;;;10.45;71.10;96869.81;5010844;28;20083;-71
2022/09/28 08:06:11;;;;;;;3.00;1.85;;;;;;;10.49;71.37;96871.56;5008720;28;20025;-71
2022/09/28 08:08:42;;;;;;;2.38;1.70;;;;;;;10.53;70.24;96877.16;5003549;28;20042;-71
2022/09/28 08:11:09;;;;;;;3.72;1.80;;;;;;;10.59;71.15;96861.34;5006155;28;20843;-72
2022/09/28 08:13:36;;;;;;;1.77;1.48;;;;;;;10.63;69.88;96865.81;5008954;28;20105;-72
2022/09/28 08:16:02;;;;;;;2.05;1.50;;;;;;;10.68;70.37;96868.34;5016685;28;20029;-71
2022/09/28 08:18:29;;;;;;;2.42;1.48;;;;;;;10.71;69.62;96864.94;5020009;28;20026;-71
2022/09/28 08:23:38;;;;;;;1.80;1.70;;;;;;;10.80;70.05;96858.56;5009018;28;20037;-74
2022/09/28 08:26:05;;;;;;;1.80;1.40;;;;;;;10.87;70.05;96869.75;5009779;28;20042;-71
2022/09/28 08:28:31;;;;;;;1.63;1.02;;;;;;;10.94;69.86;96874.72;5021457;28;20600;-72
2022/09/28 08:31:00;;;;;;;2.03;1.00;;;;;;;11.00;69.57;96873.38;5014900;28;20025;-72
2022/09/28 08:33:26;;;;;;;1.98;1.02;;;;;;;11.05;68.22;96872.34;5013276;28;20037;-70
2022/09/28 08:36:00;;;;;;;1.75;1.10;;;;;;;11.07;68.43;96873.59;5009395;28;20029;-72
2022/09/28 08:38:28;;;;;;;4.22;1.60;;;;;;;11.13;67.60;96868.72;5003695;28;20040;-71
2022/09/28 08:41:16;;;;;;;4.13;1.45;;;;;;;11.14;67.82;96868.38;5008015;28;20449;-71
2022/09/28 08:44:12;;;;;;;1.60;0.90;;;;;;;11.19;67.64;96866.56;5013674;28;20034;-72
2022/09/28 08:46:44;;;;;;;1.85;0.70;;;;;;;11.27;67.89;96880.16;5014000;28;20533;-72
2022/09/28 08:49:24;;;;;;;1.30;0.80;;;;;;;11.39;68.20;96878.59;5015427;28;20025;-71
2022/09/28 08:51:55;;;;;;;1.00;0.70;;;;;;;11.56;67.78;96883.09;5012360;28;20103;-73
2022/09/28 08:54:27;;;;;;;1.52;0.90;;;;;;;11.72;67.71;96877.72;5012615;28;20033;-74
2022/09/28 08:57:04;;;;;;;1.65;0.90;;;;;;;11.91;67.44;96871.66;5010264;28;20112;-74
2022/09/28 08:59:49;;;;;;;2.47;1.00;;;;;;;12.07;67.23;96874.53;5013604;28;20749;-73
2022/09/28 09:02:21;;;;;;;3.17;1.00;;;;;;;12.20;66.39;96876.13;5015132;28;20095;-72
2022/09/28 09:04:46;;;;;;;1.67;1.20;;;;;;;12.21;65.73;96874.19;5012757;28;20037;-73
2022/09/28 09:07:36;;;;;;;2.75;1.10;;;;;;;12.18;63.78;96870.16;5009627;28;20142;-72
2022/09/28 09:10:27;;;;;;;2.90;1.17;;;;;;;12.15;65.13;96875.56;5010195;28;20112;-73
2022/09/28 09:13:23;;;;;;;2.03;1.23;;;;;;;12.17;65.18;96874.06;5012526;28;20032;-72
2022/09/28 09:15:59;;;;;;;1.30;0.90;;;;;;;12.18;64.17;96872.13;5019616;28;20498;-69
2022/09/28 09:18:40;;;;;;;1.98;1.00;;;;;;;12.11;64.67;96871.91;5008971;28;20037;-71
2022/09/28 09:21:13;;;;;;;1.73;0.80;;;;;;;12.09;64.44;96863.22;5028654;28;20781;-71
2022/09/28 09:23:55;;;;;;;2.33;1.10;;;;;;;12.07;63.11;96871.78;5015246;28;20044;-70
2022/09/28 09:26:30;;;;;;;1.38;0.60;;;;;;;12.05;62.69;96872.13;5021428;28;20088;-70
2022/09/28 09:29:06;;;;;;;1.70;0.70;;;;;;;12.08;62.45;96878.09;5014704;28;20041;-76
2022/09/28 09:31:53;;;;;;;1.38;0.70;;;;;;;12.06;63.17;96879.25;5013928;28;20044;-72
2022/09/28 09:34:50;;;;;;;1.90;0.80;;;;;;;12.10;63.72;96873.06;5020360;28;20057;-72
2022/09/28 09:37:35;;;;;;;2.97;1.10;;;;;;;12.19;63.66;96863.53;5022685;28;20095;-72
2022/09/28 09:40:29;;;;;;;1.63;0.93;;;;;;;12.31;64.40;96873.69;5015401;28;20040;-72
2022/09/28 09:43:09;;;;;;;1.85;1.00;;;;;;;12.43;64.43;96858.31;5007726;28;20038;-73
2022/09/28 09:45:54;;;;;;;1.45;0.90;;;;;;;12.57;64.70;96860.69;5011012;28;20033;-74
2022/09/28 09:48:29;;;;;;;1.65;1.10;;;;;;;12.71;64.20;96852.84;5012298;28;20075;-70
2022/09/28 09:51:00;;;;;;;2.50;1.10;;;;;;;12.85;64.23;96848.88;5007527;28;20481;-71
2022/09/28 09:53:37;;;;;;;1.17;0.90;;;;;;;12.94;63.96;96847.59;5010211;28;20086;-72
2022/09/28 09:56:47;;;;;;;2.40;0.90;;;;;;;13.00;63.21;96837.13;5005306;28;20121;-71
2022/09/28 09:59:18;;;;;;;1.67;1.08;;;;;;;13.06;62.17;96835.72;4953498;28;20046;-70
2022/09/28 10:01:45;;;;;;;2.38;1.23;;;;;;;13.07;61.89;96848.31;4956771;28;20041;-71
2022/09/28 10:04:26;;;;;;;1.85;1.40;;;;;;;13.12;62.30;96835.47;4993933;28;20113;-73
2022/09/28 10:06:57;;;;;;;4.18;1.50;;;;;;;13.17;62.38;96836.00;5010557;28;20037;-72
2022/09/28 10:09:26;;;;;;;1.33;0.80;;;;;;;13.24;62.62;96825.19;5010700;28;20034;-72
2022/09/28 10:11:52;;;;;;;2.58;0.93;;;;;;;13.34;62.75;96818.34;5009384;28;20065;-72
2022/09/28 10:14:22;;;;;;;4.53;0.98;;;;;;;13.47;63.25;96819.06;5016250;28;20045;-73
2022/09/28 10:16:50;;;;;;;1.40;0.82;;;;;;;13.57;61.66;96816.94;5029367;28;20025;-73
2022/09/28 10:19:20;;;;;;;1.90;1.02;;;;;;;13.64;62.49;96803.34;5018831;28;20064;-73
2022/09/28 10:21:50;;;;;;;2.70;1.10;;;;;;;13.70;61.31;96821.19;5022819;28;20724;-76
2022/09/28 10:24:30;;;;;;;0.98;0.63;;;;;;;13.75;61.55;96804.41;5011203;28;20062;-74
2022/09/28 10:26:59;;;;;;;2.17;0.70;;;;;;;13.84;60.75;96812.47;5008976;28;20121;-73
2022/09/28 10:29:30;;;;;;;4.32;0.77;;;;;;;13.91;60.43;96800.81;5009658;28;20064;-74
2022/09/28 10:31:56;;;;;;;1.15;0.68;;;;;;;13.98;60.54;96801.78;5011895;28;20083;-74
2022/09/28 10:34:30;;;;;;;1.75;0.85;;;;;;;14.04;60.38;96805.03;5012093;28;20033;-76
2022/09/28 10:36:59;;;;;;;1.40;0.70;;;;;;;14.13;59.60;96800.13;5019436;28;20033;-78
2022/09/28 10:39:35;;;;;;;1.13;0.60;;;;;;;14.25;58.83;96795.66;5018268;28;20033;-73
2022/09/28 10:42:06;;;;;;;1.15;0.60;;;;;;;14.35;58.82;96803.34;5007905;28;21096;-73
2022/09/28 10:44:34;;;;;;;1.65;0.52;;;;;;;14.43;57.62;96794.06;5010166;28;20493;-73
2022/09/28 10:47:07;;;;;;;1.55;0.50;;;;;;;14.49;57.29;96789.03;5007643;28;20044;-72
2022/09/28 10:49:43;;;;;;;1.85;0.60;;;;;;;14.56;57.65;96788.41;5030013;28;20025;-75
2022/09/28 10:52:33;;;;;;;2.70;0.90;;;;;;;14.65;56.92;96779.88;5008274;28;20030;-74
2022/09/28 10:55:00;;;;;;;1.55;0.70;;;;;;;14.70;57.21;96774.09;5011329;28;20099;-74
2022/09/28 10:57:31;;;;;;;2.00;0.80;;;;;;;14.69;56.07;96778.03;5015619;28;20044;-72
2022/09/28 10:59:58;;;;;;;1.67;0.70;;;;;;;14.69;55.02;96767.00;5022082;28;20033;-74
2022/09/28 11:02:30;;;;;;;2.33;0.93;;;;;;;14.71;57.09;96778.47;5011965;28;20112;-72
2022/09/28 11:05:01;;;;;;;1.38;0.70;;;;;;;14.71;56.57;96765.47;5008566;28;20080;-72
2022/09/28 11:07:32;;;;;;;2.28;0.85;;;;;;;14.69;55.93;96753.19;5010190;28;20432;-73
2022/09/28 11:10:00;;;;;;;5.18;1.33;;;;;;;14.70;56.53;96749.28;5008635;28;20048;-72
2022/09/28 11:12:42;;;;;;;2.17;0.77;;;;;;;14.75;56.94;96748.97;5009455;28;20450;-73
2022/09/28 11:15:18;;;;;;;1.60;0.80;;;;;;;14.84;56.79;96748.75;5007828;28;20112;-72
2022/09/28 11:17:43;;;;;;;1.58;0.70;;;;;;;14.86;56.74;96741.69;5009500;28;20072;-72
2022/09/28 11:20:23;;;;;;;1.50;0.70;;;;;;;14.92;57.31;96749.66;5009384;28;20728;-72
2022/09/28 11:23:21;;;;;;;1.85;0.70;;;;;;;14.90;56.64;96747.28;5009119;28;20058;-72
2022/09/28 11:26:00;;;;;;;1.92;0.60;;;;;;;14.87;55.95;96751.59;5008609;28;20045;-72
2022/09/28 11:28:33;;;;;;;2.05;0.80;;;;;;;14.94;56.11;96747.31;5023507;28;20034;-73
2022/09/28 11:30:59;;;;;;;1.10;0.50;;;;;;;15.05;56.49;96750.31;5012723;28;20029;-73
2022/09/28 11:33:41;;;;;;;3.75;0.52;;;;;;;15.10;56.01;96747.22;5011940;28;20097;-74
2022/09/28 11:36:13;;;;;;;1.35;0.77;;;;;;;15.14;56.35;96753.59;5017463;28;20037;-75
2022/09/28 11:38:47;;;;;;;2.00;0.60;;;;;;;15.13;54.61;96746.47;5008543;28;20491;-75
2022/09/28 11:41:40;;;;;;;1.95;0.50;;;;;;;15.09;54.73;96734.56;5010128;28;20045;-74
2022/09/28 11:44:40;;;;;;;1.55;0.77;;;;;;;15.05;54.86;96736.50;5006461;28;20573;-74
2022/09/28 11:47:18;;;;;;;1.95;0.80;;;;;;;15.03;54.26;96729.38;5008573;28;20069;-73
2022/09/28 11:49:48;;;;;;;2.70;1.50;;;;;;;14.98;54.53;96723.34;5006714;28;20113;-74
2022/09/28 11:52:40;;;;;;;1.38;0.80;;;;;;;14.95;55.64;96732.38;5026513;28;20105;-74
2022/09/28 11:55:05;;;;;;;2.80;0.80;;;;;;;15.02;55.91;96729.72;5029333;28;20025;-75
2022/09/28 11:57:42;;;;;;;3.05;1.05;;;;;;;15.06;56.02;96729.81;5027431;28;20371;-74
2022/09/28 12:00:17;;;;;;;3.80;1.00;;;;;;;15.12;56.37;96720.84;5028904;28;20057;-75
2022/09/28 12:02:55;;;;;;;2.20;0.88;;;;;;;15.21;56.15;96725.31;5028602;28;20441;-75
2022/09/28 12:05:25;;;;;;;2.75;1.00;;;;;;;15.24;56.35;96725.38;5028991;28;20588;-76
2022/09/28 12:08:07;;;;;;;3.25;1.10;;;;;;;15.24;56.13;96717.06;5028542;28;20029;-76