Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:55;;;;;;;;;;;;;;;10.44;95.25;100762.19;4170504;28;19925;-64
2023/03/22 00:02:57;;;;;;;;;;;;;;;10.43;95.46;100751.56;4172524;28;20019;-64
2023/03/22 00:05:00;;;;;;;;;;;;;;;10.42;95.44;100760.66;4174589;28;20023;-64
2023/03/22 00:07:02;;;;;;;;;;;;;;;10.41;95.36;100757.13;4167961;28;20015;-63
2023/03/22 00:09:05;;;;;;;;;;;;;;;10.40;95.09;100758.13;4173882;28;20032;-63
2023/03/22 00:11:07;;;;;;;;;;;;;;;10.40;95.31;100752.75;4171603;28;20032;-64
2023/03/22 00:13:09;;;;;;;;;;;;;;;10.40;95.19;100755.44;4173877;28;20047;-64
2023/03/22 00:15:12;;;;;;;;;;;;;;;10.38;95.29;100749.38;4173980;28;20024;-63
2023/03/22 00:17:14;;;;;;;;;;;;;;;10.37;95.17;100752.25;4173960;28;20047;-64
2023/03/22 00:19:16;;;;;;;;;;;;;;;10.35;95.27;100746.19;4155891;28;19969;-66
2023/03/22 00:21:18;;;;;;;;;;;;;;;10.35;95.53;100747.03;4173437;28;19924;-64
2023/03/22 00:23:20;;;;;;;;;;;;;;;10.35;95.12;100749.72;4172744;28;21810;-65
2023/03/22 00:25:27;;;;;;;;;;;;;;;10.36;95.22;100747.88;4170194;28;20024;-65
2023/03/22 00:27:29;;;;;;;;;;;;;;;10.33;95.01;100740.97;4172647;28;20024;-65
2023/03/22 00:29:32;;;;;;;;;;;;;;;10.34;95.39;100744.50;4167379;28;20027;-64
2023/03/22 00:31:34;;;;;;;;;;;;;;;10.33;95.13;100749.06;4173005;28;20023;-64
2023/03/22 00:33:36;;;;;;;;;;;;;;;10.34;94.97;100741.81;4188447;28;20023;-64
2023/03/22 00:35:41;;;;;;;;;;;;;;;10.32;95.13;100739.25;4173361;28;20159;-63
2023/03/22 00:37:43;;;;;;;;;;;;;;;10.29;94.84;100739.59;4173401;28;19996;-65
2023/03/22 00:39:45;;;;;;;;;;;;;;;10.28;95.16;100736.06;4171334;28;20007;-65
2023/03/22 00:41:50;;;;;;;;;;;;;;;10.27;95.17;100731.69;4172737;28;20449;-64
2023/03/22 00:43:53;;;;;;;;;;;;;;;10.27;95.50;100728.16;4186372;28;20031;-64
2023/03/22 00:45:55;;;;;;;;;;;;;;;10.26;95.49;100734.56;4188067;28;20620;-64
2023/03/22 00:47:57;;;;;;;;;;;;;;;10.25;95.39;100717.53;4171265;28;20003;-64
2023/03/22 00:49:59;;;;;;;;;;;;;;;10.25;95.46;100727.47;4172984;28;20012;-63
2023/03/22 00:52:01;;;;;;;;;;;;;;;10.25;95.69;100730.16;4172636;28;20020;-64
2023/03/22 00:54:03;;;;;;;;;;;;;;;10.25;95.53;100731.03;4170852;28;20019;-65
2023/03/22 00:56:06;;;;;;;;;;;;;;;10.25;95.75;100730.16;4183344;28;20023;-64
2023/03/22 00:58:20;;;;;;;;;;;;;;;10.24;95.64;100731.19;4170663;28;20015;-64
2023/03/22 01:00:22;;;;;;;;;;;;;;;10.22;95.65;100725.09;4170853;28;20024;-64
2023/03/22 01:02:28;;;;;;;;;;;;;;;10.23;95.94;100724.94;4170965;28;20359;-65
2023/03/22 01:04:30;;;;;;;;;;;;;;;10.24;95.83;100726.63;4172400;28;20020;-65
2023/03/22 01:06:32;;;;;;;;;;;;;;;10.23;95.66;100730.34;4170053;28;20416;-64
2023/03/22 01:08:37;;;;;;;;;;;;;;;10.23;95.59;100729.50;4165719;28;20020;-65
2023/03/22 01:10:39;;;;;;;;;;;;;;;10.20;95.88;100732.56;4188508;28;20030;-63
2023/03/22 01:12:42;;;;;;;;;;;;;;;10.20;95.70;100729.84;4172162;28;20433;-64
2023/03/22 01:14:45;;;;;;;;;;;;;;;10.21;96.14;100735.06;4187636;28;20023;-64
2023/03/22 01:16:47;;;;;;;;;;;;;;;10.22;96.01;100739.47;4202124;28;20163;-62
2023/03/22 01:18:49;;;;;;;;;;;;;;;10.21;95.64;100721.56;4167218;28;20016;-64
2023/03/22 01:20:51;;;;;;;;;;;;;;;10.20;95.52;100719.06;4170674;28;20456;-64
2023/03/22 01:22:54;;;;;;;;;;;;;;;10.17;95.60;100717.56;4186254;28;20378;-62
2023/03/22 01:24:56;;;;;;;;;;;;;;;10.16;95.89;100721.28;4170900;28;20016;-65
2023/03/22 01:26:58;;;;;;;;;;;;;;;10.14;95.75;100717.91;4187892;28;20019;-63
2023/03/22 01:29:00;;;;;;;;;;;;;;;10.13;95.90;100710.81;4187608;28;20015;-61
2023/03/22 01:31:03;;;;;;;;;;;;;;;10.15;95.86;100716.88;4172376;28;20031;-64
2023/03/22 01:33:06;;;;;;;;;;;;;;;10.16;95.82;100713.19;4167782;28;19952;-64
2023/03/22 01:35:09;;;;;;;;;;;;;;;10.16;95.75;100701.53;4162357;28;20047;-64
2023/03/22 01:37:12;;;;;;;;;;;;;;;10.15;95.55;100710.66;4178537;28;20386;-64
2023/03/22 01:39:19;;;;;;;;;;;;;;;10.15;95.75;100702.56;4178605;28;20028;-65
2023/03/22 01:41:23;;;;;;;;;;;;;;;10.15;95.43;100705.25;4186282;28;20027;-63
2023/03/22 01:43:25;;;;;;;;;;;;;;;10.13;95.84;100704.59;4171406;28;19958;-63
2023/03/22 01:45:44;;;;;;;;;;;;;;;10.12;95.79;100694.81;4171271;28;20435;-63
2023/03/22 01:47:49;;;;;;;;;;;;;;;10.09;95.64;100690.59;4168997;28;20000;-65
2023/03/22 01:49:51;;;;;;;;;;;;;;;10.08;95.60;100686.22;4170920;28;20023;-62
2023/03/22 01:51:55;;;;;;;;;;;;;;;10.06;95.46;100688.25;4168518;28;20011;-64
2023/03/22 01:54:05;;;;;;;;;;;;;;;10.06;95.82;100686.41;4186451;28;20039;-66
2023/03/22 01:56:08;;;;;;;;;;;;;;;10.05;95.64;100690.09;4172148;28;20034;-64
2023/03/22 01:58:10;;;;;;;;;;;;;;;10.06;96.00;100685.53;4170632;28;20586;-64
2023/03/22 02:00:21;;;;;;;;;;;;;;;10.05;95.84;100684.72;4170551;28;20033;-64
2023/03/22 02:02:41;;;;;;;;;;;;;;;10.06;95.83;100677.44;4187380;28;20027;-65
2023/03/22 02:04:57;;;;;;;;;;;;;;;10.05;95.71;100671.22;4171831;28;20611;-64
2023/03/22 02:07:02;;;;;;;;;;;;;;;10.05;95.13;100673.91;4185661;28;20011;-64
2023/03/22 02:09:08;;;;;;;;;;;;;;;10.06;95.05;100669.34;4186275;28;20028;-64
2023/03/22 02:11:10;;;;;;;;;;;;;;;10.06;95.01;100672.91;4172176;28;20024;-65
2023/03/22 02:13:32;;;;;;;;;;;;;;;10.06;95.07;100666.66;4170835;28;20385;-64
2023/03/22 02:15:58;;;;;;;;;;;;;;;10.06;94.81;100670.22;4170630;28;20019;-65
2023/03/22 02:18:15;;;;;;;;;;;;;;;10.06;94.52;100672.06;4203330;28;20018;-64
2023/03/22 02:20:28;;;;;;;;;;;;;;;10.04;94.54;100674.94;4187683;28;20484;-63
2023/03/22 02:22:37;;;;;;;;;;;;;;;10.03;94.18;100661.59;4168308;28;20390;-64
2023/03/22 02:24:57;;;;;;;;;;;;;;;9.99;94.04;100669.22;4186616;28;20020;-64
2023/03/22 02:27:14;;;;;;;;;;;;;;;9.98;94.06;100672.91;4185650;28;19971;-63
2023/03/22 02:29:18;;;;;;;;;;;;;;;9.97;94.10;100665.00;4170625;28;20012;-64
2023/03/22 02:31:24;;;;;;;;;;;;;;;9.97;93.82;100673.97;4169735;28;20015;-64
2023/03/22 02:33:30;;;;;;;;;;;;;;;9.93;93.78;100667.22;4177708;28;20047;-65
2023/03/22 02:35:40;;;;;;;;;;;;;;;9.91;93.83;100671.97;4168768;28;20377;-64
2023/03/22 02:37:45;;;;;;;;;;;;;;;9.88;93.61;100675.00;4171063;28;20015;-63
2023/03/22 02:39:48;;;;;;;;;;;;;;;9.87;93.74;100668.78;4199472;28;20023;-65
2023/03/22 02:42:04;;;;;;;;;;;;;;;9.90;93.87;100681.06;4168249;28;20036;-64
2023/03/22 02:44:08;;;;;;;;;;;;;;;9.89;93.55;100669.44;4167581;28;20023;-63
2023/03/22 02:46:11;;;;;;;;;;;;;;;9.91;93.32;100672.78;4170905;28;20020;-63
2023/03/22 02:48:13;;;;;;;;;;;;;;;9.89;93.13;100661.34;4170862;28;20438;-65
2023/03/22 02:50:17;;;;;;;;;;;;;;;9.86;93.20;100660.84;4171259;28;20890;-64
2023/03/22 02:52:19;;;;;;;;;;;;;;;9.84;92.92;100658.34;4185261;28;20035;-64
2023/03/22 02:54:27;;;;;;;;;;;;;;;9.83;93.02;100658.50;4182754;28;20027;-64
2023/03/22 02:56:31;;;;;;;;;;;;;;;9.82;92.63;100659.50;4169916;28;20303;-64
2023/03/22 02:58:36;;;;;;;;;;;;;;;9.81;92.82;100655.13;4171915;28;20035;-64
2023/03/22 03:00:41;;;;;;;;;;;;;;;9.77;92.64;100651.94;4186306;28;19940;-64
2023/03/22 03:02:45;;;;;;;;;;;;;;;9.77;92.58;100657.34;4170889;28;19925;-64
2023/03/22 03:04:48;;;;;;;;;;;;;;;9.76;92.35;100657.50;4202472;28;19924;-64
2023/03/22 03:06:51;;;;;;;;;;;;;;;9.74;92.43;100646.91;4169604;28;20015;-64
2023/03/22 03:08:56;;;;;;;;;;;;;;;9.71;92.47;100653.47;4187025;28;19924;-65
2023/03/22 03:11:00;;;;;;;;;;;;;;;9.71;92.42;100661.56;4170048;28;20014;-64
2023/03/22 03:13:04;;;;;;;;;;;;;;;9.68;92.13;100663.75;4171605;28;20174;-64
2023/03/22 03:15:12;;;;;;;;;;;;;;;9.65;92.24;100656.03;4165737;28;20359;-64
2023/03/22 03:17:20;;;;;;;;;;;;;;;9.63;92.25;100655.38;4202977;28;20019;-64
2023/03/22 03:19:24;;;;;;;;;;;;;;;9.62;91.93;100659.06;4165121;28;20023;-64
2023/03/22 03:21:31;;;;;;;;;;;;;;;9.59;91.90;100654.00;4168374;28;20019;-64
2023/03/22 03:23:43;;;;;;;;;;;;;;;9.56;92.18;100644.41;4169508;28;19987;-66
2023/03/22 03:25:57;;;;;;;;;;;;;;;9.54;92.08;100650.00;4166095;28;20027;-65
2023/03/22 03:28:02;;;;;;;;;;;;;;;9.51;91.79;100652.19;4169090;28;19925;-65
2023/03/22 03:30:07;;;;;;;;;;;;;;;9.44;92.01;100649.34;4169725;28;19929;-65
2023/03/22 03:32:10;;;;;;;;;;;;;;;9.38;92.15;100647.31;4185098;28;20007;-65
2023/03/22 03:34:13;;;;;;;;;;;;;;;9.38;92.48;100658.94;4168678;28;20444;-65
2023/03/22 03:36:16;;;;;;;;;;;;;;;9.42;92.41;100653.22;4170493;28;19936;-66
2023/03/22 03:38:19;;;;;;;;;;;;;;;9.40;92.37;100663.31;4170097;28;20012;-65
2023/03/22 03:40:22;;;;;;;;;;;;;;;9.39;92.19;100654.41;4170745;28;20454;-65
2023/03/22 03:42:25;;;;;;;;;;;;;;;9.37;92.11;100668.06;4166529;28;20020;-63
2023/03/22 03:44:27;;;;;;;;;;;;;;;9.36;91.89;100666.38;4170463;28;20039;-65
2023/03/22 03:46:30;;;;;;;;;;;;;;;9.34;91.95;100657.63;4171574;28;20015;-65
2023/03/22 03:48:33;;;;;;;;;;;;;;;9.34;91.81;100657.63;4186206;28;20053;-65
2023/03/22 03:50:35;;;;;;;;;;;;;;;9.33;91.46;100649.69;4185588;28;19928;-65
2023/03/22 03:52:37;;;;;;;;;;;;;;;9.34;91.59;100656.75;4167922;28;20004;-65
2023/03/22 03:54:39;;;;;;;;;;;;;;;9.31;91.71;100646.31;4166486;28;20016;-65
2023/03/22 03:56:47;;;;;;;;;;;;;;;9.31;91.66;100651.69;4184541;28;20010;-65
2023/03/22 03:58:49;;;;;;;;;;;;;;;9.29;91.51;100646.47;4168040;28;20023;-64
2023/03/22 04:00:51;;;;;;;;;;;;;;;9.26;91.26;100652.22;4171024;28;20020;-65
2023/03/22 04:03:17;;;;;;;;;;;;;;;9.24;91.34;100646.16;4184209;28;20019;-65
2023/03/22 04:05:40;;;;;;;;;;;;;;;9.25;91.54;100652.38;4171526;28;20021;-65
2023/03/22 04:07:42;;;;;;;;;;;;;;;9.22;91.08;100641.97;4169553;28;20024;-65
2023/03/22 04:09:44;;;;;;;;;;;;;;;9.20;91.25;100640.28;4169527;28;20016;-65
2023/03/22 04:11:51;;;;;;;;;;;;;;;9.18;91.05;100645.00;4185751;28;19931;-65
2023/03/22 04:13:54;;;;;;;;;;;;;;;9.17;91.60;100642.50;4170160;28;20015;-65
2023/03/22 04:16:00;;;;;;;;;;;;;;;9.17;91.50;100650.56;4168205;28;20577;-65
2023/03/22 04:18:05;;;;;;;;;;;;;;;9.16;91.42;100648.88;4168176;28;20004;-65
2023/03/22 04:20:12;;;;;;;;;;;;;;;9.16;91.13;100651.56;4167475;28;20060;-65
2023/03/22 04:22:17;;;;;;;;;;;;;;;9.14;91.36;100650.91;4183919;28;20019;-66
2023/03/22 04:24:20;;;;;;;;;;;;;;;9.11;91.19;100648.56;4168306;28;20475;-64
2023/03/22 04:26:25;;;;;;;;;;;;;;;9.12;91.32;100661.00;4200587;28;20023;-66
2023/03/22 04:28:49;;;;;;;;;;;;;;;9.11;91.20;100660.16;4168672;28;20411;-64
2023/03/22 04:30:56;;;;;;;;;;;;;;;9.10;91.50;100658.47;4169726;28;20020;-65
2023/03/22 04:33:21;;;;;;;;;;;;;;;9.08;91.10;100662.38;4178596;28;21604;-64
2023/03/22 04:35:55;;;;;;;;;;;;;;;9.06;91.42;100649.06;4188341;28;20015;-65
2023/03/22 04:38:01;;;;;;;;;;;;;;;9.06;91.66;100656.28;4161918;28;19961;-65
2023/03/22 04:40:05;;;;;;;;;;;;;;;9.05;91.34;100651.94;4172957;28;20024;-64
2023/03/22 04:42:17;;;;;;;;;;;;;;;9.03;91.76;100657.47;4171999;28;20027;-65
2023/03/22 04:44:21;;;;;;;;;;;;;;;9.02;91.91;100655.78;4171893;28;20021;-65
2023/03/22 04:46:25;;;;;;;;;;;;;;;9.02;91.79;100651.22;4171274;28;20019;-65
2023/03/22 04:48:38;;;;;;;;;;;;;;;9.01;91.80;100656.78;4172879;28;20028;-66
2023/03/22 04:50:40;;;;;;;;;;;;;;;8.99;92.05;100656.94;4171553;28;20055;-65
2023/03/22 04:52:44;;;;;;;;;;;;;;;9.01;92.31;100651.41;4170728;28;20036;-65
2023/03/22 04:54:46;;;;;;;;;;;;;;;9.01;92.06;100648.69;4170288;28;20012;-64
2023/03/22 04:56:49;;;;;;;;;;;;;;;8.99;91.86;100646.19;4162504;28;20389;-65
2023/03/22 04:58:53;;;;;;;;;;;;;;;8.98;91.97;100640.97;4171982;28;20521;-64
2023/03/22 05:00:55;;;;;;;;;;;;;;;8.99;92.31;100645.34;4173146;28;20047;-64
2023/03/22 05:02:57;;;;;;;;;;;;;;;8.99;92.37;100645.34;4187069;28;20008;-65
2023/03/22 05:05:09;;;;;;;;;;;;;;;8.98;92.28;100640.97;4188197;28;20025;-64
2023/03/22 05:07:15;;;;;;;;;;;;;;;8.96;92.28;100630.34;4170446;28;20032;-64
2023/03/22 05:09:24;;;;;;;;;;;;;;;8.98;92.46;100633.75;4171682;28;20015;-65
2023/03/22 05:11:28;;;;;;;;;;;;;;;9.00;92.15;100623.63;4188256;28;20027;-64
2023/03/22 05:13:54;;;;;;;;;;;;;;;8.98;92.31;100622.09;4172402;28;20027;-65
2023/03/22 05:16:00;;;;;;;;;;;;;;;8.99;92.43;100623.78;4186129;28;20395;-65
2023/03/22 05:18:13;;;;;;;;;;;;;;;8.97;92.22;100625.81;4187019;28;20379;-65
2023/03/22 05:20:15;;;;;;;;;;;;;;;8.96;92.46;100622.28;4172236;28;20485;-65
2023/03/22 05:22:22;;;;;;;;;;;;;;;8.97;92.34;100623.13;4170618;28;20012;-65
2023/03/22 05:24:28;;;;;;;;;;;;;;;8.96;92.34;100622.28;4170961;28;20028;-64
2023/03/22 05:26:30;;;;;;;;;;;;;;;8.96;92.68;100619.56;4172308;28;20012;-64
2023/03/22 05:28:32;;;;;;;;;;;;;;;8.95;92.69;100623.31;4167405;28;20007;-65
2023/03/22 05:30:53;;;;;;;;;;;;;;;8.96;92.45;100616.88;4171759;28;20455;-65
2023/03/22 05:33:02;;;;;;;;;;;;;;;8.96;92.58;100619.56;4160313;28;20012;-65
2023/03/22 05:35:06;;;;;;;;;;;;;;;8.96;92.25;100610.66;4169648;28;20458;-65
2023/03/22 05:37:13;;;;;;;;;;;;;;;8.96;92.40;100616.06;4166530;28;20060;-65
2023/03/22 05:39:35;;;;;;;;;;;;;;;8.94;92.19;100624.31;4186980;28;20015;-63
2023/03/22 05:41:37;;;;;;;;;;;;;;;8.94;92.23;100624.31;4202039;28;19932;-64
2023/03/22 05:43:40;;;;;;;;;;;;;;;8.93;92.32;100617.22;4172255;28;20022;-64
2023/03/22 05:45:42;;;;;;;;;;;;;;;8.94;92.39;100616.22;4187015;28;20469;-66
2023/03/22 05:47:58;;;;;;;;;;;;;;;8.94;92.10;100616.22;4170157;28;20016;-64
2023/03/22 05:50:01;;;;;;;;;;;;;;;8.92;92.30;100617.38;4171422;28;20016;-64
2023/03/22 05:52:06;;;;;;;;;;;;;;;8.94;92.32;100618.09;4185278;28;20048;-65
2023/03/22 05:54:31;;;;;;;;;;;;;;;8.98;92.37;100604.09;4174416;28;20019;-64
2023/03/22 05:56:35;;;;;;;;;;;;;;;9.00;92.14;100614.72;4158756;28;20044;-63
2023/03/22 05:58:41;;;;;;;;;;;;;;;8.98;92.13;100612.19;4171286;28;20031;-65
2023/03/22 06:00:48;;;;;;;;;;;;;;;8.99;92.10;100613.03;4187999;28;20495;-66
2023/03/22 06:02:56;;;;;;;;;;;;;;;8.99;91.97;100604.94;4171759;28;19975;-65
2023/03/22 06:04:59;;;;;;;;;;;;;;;8.98;92.11;100614.03;4171448;28;20003;-64
2023/03/22 06:07:01;;;;;;;;;;;;;;;8.98;92.48;100605.94;4192926;28;20031;-64
2023/03/22 06:09:17;;;;;;;;;;;;;;;9.00;92.56;100601.25;4175716;28;20040;-64
2023/03/22 06:11:23;;;;;;;;;;;;;;;9.00;92.06;100603.94;4187261;28;20474;-63
2023/03/22 06:13:27;;;;;;;;;;;;;;;9.01;92.40;100613.69;4169719;28;20016;-64
2023/03/22 06:15:29;;;;;;;;;;;;;;;9.04;92.32;100599.03;4185572;28;20022;-65
2023/03/22 06:17:54;;;;;;;;;;;;;;;9.03;91.92;100603.59;4172749;28;20020;-65
2023/03/22 06:19:59;;;;;;;;;;;;;;;9.02;91.88;100601.91;4169981;28;19988;-65
2023/03/22 06:22:01;;;;;;;;;;;;;;;9.04;92.27;100605.25;4171686;28;20023;-65
2023/03/22 06:24:04;;;;;;;;;;;;;;;9.04;91.86;100597.19;4170501;28;19971;-65
2023/03/22 06:26:08;;;;;;;;;;;;;;;9.09;92.23;100597.53;4171837;28;20016;-65
2023/03/22 06:28:11;;;;;;;;;;;;;;;9.12;92.01;100599.03;4185900;28;20023;-65
2023/03/22 06:30:17;;;;;;;;;;;;;;;9.13;92.08;100600.72;4168305;28;20575;-65
2023/03/22 06:32:38;;;;;;;;;;;;;;;9.14;92.09;100605.09;4202553;28;20450;-64
2023/03/22 06:34:43;;;;;;;;;;;;;;;9.15;91.82;100602.25;4171028;28;20031;-65
2023/03/22 06:36:46;;;;;;;;;;;;;;;9.16;91.91;100605.75;4165270;28;20015;-65
2023/03/22 06:38:53;;;;;;;;;;;;;;;9.17;91.64;100607.47;4170141;28;20023;-63
2023/03/22 06:40:55;;;;;;;;;;;;;;;9.19;91.72;100602.72;4172338;28;20024;-63
2023/03/22 06:42:57;;;;;;;;;;;;;;;9.19;91.91;100611.66;4170923;28;20040;-64
2023/03/22 06:45:00;;;;;;;;;;;;;;;9.21;91.91;100614.16;4203530;28;20031;-64
2023/03/22 06:47:08;;;;;;;;;;;;;;;9.23;92.16;100614.81;4187317;28;20038;-64
2023/03/22 06:49:49;;;;;;;;;;;;;;;9.27;91.65;100618.88;4169147;28;20063;-64
2023/03/22 06:52:02;;;;;;;;;;;;;;;9.29;91.67;100621.41;4157810;28;20390;-64
2023/03/22 06:54:04;;;;;;;;;;;;;;;9.31;91.91;100627.44;4169950;28;20011;-65
2023/03/22 06:56:07;;;;;;;;;;;;;;;9.32;91.84;100627.28;4185631;28;20024;-64
2023/03/22 06:58:20;;;;;;;;;;;;;;;9.33;91.34;100634.34;4167223;28;20493;-65
2023/03/22 07:00:23;;;;;;;;;;;;;;;9.35;91.71;100624.25;4171882;28;19971;-64
2023/03/22 07:02:26;;;;;;;;;;;;;;;9.36;91.83;100628.63;4170308;28;20020;-64
2023/03/22 07:04:55;;;;;;;;;;;;;;;9.38;91.30;100628.47;4185978;28;20020;-64
2023/03/22 07:06:57;;;;;;;;;;;;;;;9.39;91.54;100624.75;4169969;28;19925;-65
2023/03/22 07:09:01;;;;;;;;;;;;;;;9.42;91.37;100620.84;4186192;28;20430;-64
2023/03/22 07:11:08;;;;;;;;;;;;;;;9.43;90.89;100625.25;4186463;28;20025;-63
2023/03/22 07:13:11;;;;;;;;;;;;;;;9.42;90.89;100621.72;4185288;28;19999;-64
2023/03/22 07:15:16;;;;;;;;;;;;;;;9.43;90.89;100620.69;4169870;28;20379;-64
2023/03/22 07:17:29;;;;;;;;;;;;;;;9.46;90.90;100623.03;4183922;28;20028;-64
2023/03/22 07:19:32;;;;;;;;;;;;;;;9.48;90.98;100626.44;4185716;28;20027;-64
2023/03/22 07:21:38;;;;;;;;;;;;;;;9.49;90.87;100629.94;4184771;28;20012;-63
2023/03/22 07:23:44;;;;;;;;;;;;;;;9.50;90.72;100626.25;4184927;28;20047;-64
2023/03/22 07:25:50;;;;;;;;;;;;;;;9.52;90.47;100625.03;4168667;28;20367;-64
2023/03/22 07:28:06;;;;;;;;;;;;;;;9.52;90.27;100611.56;4168071;28;19933;-64
2023/03/22 07:30:08;;;;;;;;;;;;;;;9.56;90.35;100617.44;4169291;28;20019;-64
2023/03/22 07:32:15;;;;;;;;;;;;;;;9.57;90.41;100624.53;4183131;28;20485;-63
2023/03/22 07:34:40;;;;;;;;;;;;;;;9.59;90.58;100617.09;4185091;28;20015;-63
2023/03/22 07:36:49;;;;;;;;;;;;;;;9.63;90.16;100618.44;4184551;28;20007;-64
2023/03/22 07:38:52;;;;;;;;;;;;;;;9.63;89.93;100617.63;4168766;28;20435;-64
2023/03/22 07:41:01;;;;;;;;;;;;;;;9.65;89.71;100619.09;4185423;28;20031;-68
2023/03/22 07:43:19;;;;;;;;;;;;;;;9.72;89.88;100619.25;4184642;28;20363;-69
2023/03/22 07:45:30;;;;;;;;;;;;;;;9.77;89.92;100613.34;4185829;28;20031;-69
2023/03/22 07:47:51;;;;;;;;;;;;;;;9.83;90.06;100615.34;4170179;28;20569;-68
2023/03/22 07:50:13;;;;;;;;;;;;;;;9.90;89.69;100619.00;4186047;28;20054;-66
2023/03/22 07:52:17;;;;;;;;;;;;;;;9.92;89.45;100607.03;4168787;28;20597;-65
2023/03/22 07:54:19;;;;;;;;;;;;;;;9.95;89.21;100608.53;4167383;28;20036;-65
2023/03/22 07:56:21;;;;;;;;;;;;;;;9.98;88.70;100599.25;4169105;28;20382;-64
2023/03/22 07:58:23;;;;;;;;;;;;;;;10.02;88.42;100611.38;4166701;28;20024;-64
2023/03/22 08:00:25;;;;;;;;;;;;;;;10.06;88.00;100610.00;4186258;28;20044;-64
2023/03/22 08:02:40;;;;;;;;;;;;;;;10.11;87.82;100610.31;4184294;28;20007;-64
2023/03/22 08:04:43;;;;;;;;;;;;;;;10.14;87.58;100603.72;4169319;28;20052;-64
2023/03/22 08:06:53;;;;;;;;;;;;;;;10.18;87.14;100610.44;4171290;28;20015;-64
2023/03/22 08:08:56;;;;;;;;;;;;;;;10.22;86.50;100601.81;4172723;28;20063;-64
2023/03/22 08:10:58;;;;;;;;;;;;;;;10.25;86.21;100603.28;4190174;28;20446;-64
2023/03/22 08:13:00;;;;;;;;;;;;;;;10.25;86.11;100593.34;4185654;28;20016;-65
2023/03/22 08:15:02;;;;;;;;;;;;;;;10.26;85.92;100599.59;4187428;28;20602;-64
2023/03/22 08:17:05;;;;;;;;;;;;;;;10.28;85.83;100597.53;4188802;28;20394;-65
2023/03/22 08:19:08;;;;;;;;;;;;;;;10.29;85.28;100601.94;4179614;28;20671;-64
2023/03/22 08:21:12;;;;;;;;;;;;;;;10.30;85.55;100590.13;4188710;28;20016;-65
2023/03/22 08:23:15;;;;;;;;;;;;;;;10.34;85.33;100593.31;4186423;28;20028;-65
2023/03/22 08:25:37;;;;;;;;;;;;;;;10.40;84.68;100581.81;4182529;28;20031;-64
2023/03/22 08:27:44;;;;;;;;;;;;;;;10.45;84.23;100576.72;4172056;28;20024;-64
2023/03/22 08:29:47;;;;;;;;;;;;;;;10.49;84.21;100580.75;4173656;28;21541;-64
2023/03/22 08:31:49;;;;;;;;;;;;;;;10.56;83.46;100578.16;4170383;28;19948;-64
2023/03/22 08:33:53;;;;;;;;;;;;;;;10.59;83.16;100575.09;4186537;28;20394;-64
2023/03/22 08:36:04;;;;;;;;;;;;;;;10.64;83.45;100578.06;4170356;28;20012;-64
2023/03/22 08:38:06;;;;;;;;;;;;;;;10.70;82.81;100576.53;4177987;28;20027;-65
2023/03/22 08:40:17;;;;;;;;;;;;;;;10.75;82.80;100572.25;4171543;28;20024;-65
2023/03/22 08:42:27;;;;;;;;;;;;;;;10.78;82.86;100580.00;4172039;28;20013;-64
2023/03/22 08:44:29;;;;;;;;;;;;;;;10.80;82.60;100566.31;4171178;28;20024;-65
2023/03/22 08:46:32;;;;;;;;;;;;;;;10.82;82.53;100565.09;4173912;28;20031;-64
2023/03/22 08:48:36;;;;;;;;;;;;;;;10.87;82.31;100559.13;4183915;28;20095;-65
2023/03/22 08:50:52;;;;;;;;;;;;;;;10.90;82.27;100566.03;4169658;28;20463;-65
2023/03/22 08:53:13;;;;;;;;;;;;;;;10.94;82.23;100564.63;4184724;28;20050;-65
2023/03/22 08:55:21;;;;;;;;;;;;;;;10.96;81.76;100568.84;4186739;28;20024;-64
2023/03/22 08:57:49;;;;;;;;;;;;;;;11.00;81.13;100561.19;4185722;28;20028;-64
2023/03/22 08:59:55;;;;;;;;;;;;;;;11.03;81.14;100563.53;4171057;28;20028;-64
2023/03/22 09:02:27;;;;;;;;;;;;;;;11.05;81.17;100563.34;4177969;28;20031;-64
2023/03/22 09:04:30;;;;;;;;;;;;;;;11.08;80.84;100560.28;4170613;28;20011;-65
2023/03/22 09:06:32;;;;;;;;;;;;;;;11.10;80.71;100547.44;4169802;28;20056;-64
2023/03/22 09:08:35;;;;;;;;;;;;;;;11.12;80.77;100539.97;4167662;28;19968;-65
2023/03/22 09:10:46;;;;;;;;;;;;;;;11.17;80.46;100540.25;4171103;28;20019;-65
2023/03/22 09:12:49;;;;;;;;;;;;;;;11.22;80.97;100535.13;4186127;28;19995;-65
2023/03/22 09:14:51;;;;;;;;;;;;;;;11.26;80.58;100524.78;4186542;28;20012;-65
2023/03/22 09:16:54;;;;;;;;;;;;;;;11.31;80.47;100536.72;4186688;28;20020;-64
2023/03/22 09:18:56;;;;;;;;;;;;;;;11.41;80.34;100520.22;4171544;28;20938;-65
2023/03/22 09:20:58;;;;;;;;;;;;;;;11.50;79.70;100518.22;4184604;28;20023;-65
2023/03/22 09:23:05;;;;;;;;;;;;;;;11.63;79.23;100509.44;4170633;28;20075;-65
2023/03/22 09:25:08;;;;;;;;;;;;;;;11.69;78.63;100520.38;4185959;28;20019;-65
2023/03/22 09:27:11;;;;;;;;;;;;;;;11.82;78.27;100516.97;4170176;28;20016;-65
2023/03/22 09:29:14;;;;;;;;;;;;;;;11.94;77.82;100514.63;4185944;28;20392;-65
2023/03/22 09:31:16;;;;;;;;;;;;;;;12.05;77.61;100513.28;4171325;28;20040;-65
2023/03/22 09:33:19;;;;;;;;;;;;;;;12.16;76.84;100501.09;4153148;28;20009;-65
2023/03/22 09:35:25;;;;;;;;;;;;;;;12.26;76.34;100512.47;4170463;28;19975;-65
2023/03/22 09:37:36;;;;;;;;;;;;;;;12.33;75.81;100507.94;4170834;28;20012;-65
2023/03/22 09:39:39;;;;;;;;;;;;;;;12.37;75.67;100516.53;4167092;28;20020;-65
2023/03/22 09:41:44;;;;;;;;;;;;;;;12.46;75.14;100506.38;4186355;28;20475;-65
2023/03/22 09:43:49;;;;;;;;;;;;;;;12.54;74.81;100508.94;4172102;28;20012;-65
2023/03/22 09:45:51;;;;;;;;;;;;;;;12.58;74.45;100508.34;4170234;28;20020;-65
2023/03/22 09:47:53;;;;;;;;;;;;;;;12.62;73.97;100515.06;4170158;28;20016;-65
2023/03/22 09:49:58;;;;;;;;;;;;;;;12.64;73.70;100523.00;4172353;28;20011;-65
2023/03/22 09:52:00;;;;;;;;;;;;;;;12.64;73.74;100516.75;4171036;28;20011;-63
2023/03/22 09:54:02;;;;;;;;;;;;;;;12.64;73.31;100508.63;4165160;28;20595;-64
2023/03/22 09:56:06;;;;;;;;;;;;;;;12.61;73.32;100509.84;4171257;28;19931;-65
2023/03/22 09:58:11;;;;;;;;;;;;;;;12.61;73.35;100507.97;4171378;28;20032;-64
2023/03/22 10:00:17;;;;;;;;;;;;;;;12.57;73.11;100514.81;4172382;28;20448;-64
2023/03/22 10:02:27;;;;;;;;;;;;;;;12.58;72.97;100507.53;4170924;28;20017;-65
2023/03/22 10:04:50;;;;;;;;;;;;;;;12.55;73.18;100521.47;4168993;28;20357;-65
2023/03/22 10:06:58;;;;;;;;;;;;;;;12.56;73.39;100507.72;4162924;28;20352;-65
2023/03/22 10:09:03;;;;;;;;;;;;;;;12.58;73.21;100513.75;4171411;28;20023;-64
2023/03/22 10:11:07;;;;;;;;;;;;;;;12.61;73.07;100515.25;4171409;28;20396;-65
2023/03/22 10:13:14;;;;;;;;;;;;;;;12.64;73.01;100503.19;4170388;28;20019;-63
2023/03/22 10:15:18;;;;;;;;;;;;;;;12.68;72.39;100513.44;4171432;28;20020;-64
2023/03/22 10:17:22;;;;;;;;;;;;;;;12.73;72.28;100493.91;4170861;28;20019;-64
2023/03/22 10:19:26;;;;;;;;;;;;;;;12.74;72.25;100496.41;4171471;28;20023;-64
2023/03/22 10:21:28;;;;;;;;;;;;;;;12.75;72.23;100511.63;4169945;28;20024;-64
2023/03/22 10:23:31;;;;;;;;;;;;;;;12.75;72.35;100489.09;4170044;28;20015;-65
2023/03/22 10:25:36;;;;;;;;;;;;;;;12.78;72.21;100507.69;4171514;28;20019;-65
2023/03/22 10:27:38;;;;;;;;;;;;;;;12.80;71.36;100503.75;4170133;28;20028;-64
2023/03/22 10:29:41;;;;;;;;;;;;;;;12.82;71.45;100491.84;4177231;28;20013;-65
2023/03/22 10:31:44;;;;;;;;;;;;;;;12.82;71.57;100500.00;4177063;28;20019;-65
2023/03/22 10:33:49;;;;;;;;;;;;;;;12.87;71.45;100483.97;4167926;28;20029;-64
2023/03/22 10:35:52;;;;;;;;;;;;;;;12.90;70.78;100491.69;4170980;28;20036;-65
2023/03/22 10:37:55;;;;;;;;;;;;;;;12.89;71.23;100476.50;4164138;28;19925;-64
2023/03/22 10:39:56;;;;;;;;;;;;;;;12.89;71.60;100471.91;4166430;28;20024;-64
2023/03/22 10:41:59;;;;;;;;;;;;;;;12.93;71.32;100485.88;4169899;28;20473;-64
2023/03/22 10:44:02;;;;;;;;;;;;;;;12.94;71.01;100460.47;4171186;28;20450;-65
2023/03/22 10:46:06;;;;;;;;;;;;;;;12.94;71.13;100477.53;4170430;28;20024;-65
2023/03/22 10:48:11;;;;;;;;;;;;;;;12.98;70.65;100462.56;4170685;28;20016;-65
2023/03/22 10:50:13;;;;;;;;;;;;;;;13.10;70.70;100460.16;4170357;28;20442;-65
2023/03/22 10:52:21;;;;;;;;;;;;;;;13.20;70.41;100456.19;4169835;28;20020;-65
2023/03/22 10:54:23;;;;;;;;;;;;;;;13.30;69.78;100459.38;4165837;28;20399;-64