Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:20;;;;;;;11.03;4.10;;;;;;;6.41;70.18;101773.31;844962;23;1057;-83
2023/05/24 00:00:41;;;;;;;11.88;4.40;;;;;;;6.44;70.08;101783.88;844884;23;911;-81
2023/05/24 00:01:02;;;;;;;11.32;4.00;;;;;;;6.40;70.37;101771.53;847951;23;1248;-83
2023/05/24 00:01:26;;;;;;;10.10;3.85;;;;;;;6.35;70.11;101768.66;843695;23;1072;-83
2023/05/24 00:01:47;;;;;;;11.68;3.64;;;;;;;6.33;70.28;101764.19;834742;23;1258;-82
2023/05/24 00:02:09;;;;;;;10.13;3.33;;;;;;;6.30;70.19;101758.00;837464;23;1060;-83
2023/05/24 00:02:30;;;;;;;9.60;3.30;;;;;;;6.28;70.57;101758.72;837103;23;1072;-82
2023/05/24 00:02:50;;;;;;;9.52;3.50;;;;;;;6.32;70.52;101765.84;837323;23;709;-82
2023/05/24 00:03:11;;;;;;;9.73;3.50;;;;;;;6.32;70.14;101765.84;837454;23;942;-83
2023/05/24 00:03:33;;;;;;;8.47;3.30;;;;;;;6.28;70.49;101766.50;838875;23;1064;-82
2023/05/24 00:04:00;;;;;;;9.07;3.40;;;;;;;6.36;70.58;101775.63;845489;23;887;-83
2023/05/24 00:04:21;;;;;;;13.20;3.70;;;;;;;6.33;70.34;101770.28;843886;23;1283;-82
2023/05/24 00:04:43;;;;;;;12.25;3.60;;;;;;;6.28;70.66;101762.19;843628;23;1212;-82
2023/05/24 00:05:06;;;;;;;10.65;3.38;;;;;;;6.35;70.67;101765.16;844030;23;1244;-82
2023/05/24 00:05:29;;;;;;;9.63;3.30;;;;;;;6.33;70.69;101769.38;841340;23;1048;-82
2023/05/24 00:05:51;;;;;;;9.60;3.70;;;;;;;6.34;70.55;101761.69;841546;23;764;-82
2023/05/24 00:06:11;;;;;;;8.93;3.85;;;;;;;6.34;70.56;101760.78;844018;23;1127;-82
2023/05/24 00:06:33;;;;;;;8.60;3.80;;;;;;;6.35;70.88;101770.34;843694;23;1126;-81
2023/05/24 00:06:54;;;;;;;8.85;3.75;;;;;;;6.35;70.66;101776.44;844973;23;910;-82
2023/05/24 00:07:15;;;;;;;10.25;4.18;;;;;;;6.35;70.23;101767.75;843222;23;1129;-82
2023/05/24 00:07:37;;;;;;;10.23;4.15;;;;;;;6.39;70.61;101774.94;839540;23;1183;-82
2023/05/24 00:07:58;;;;;;;8.13;3.60;;;;;;;6.27;70.58;101764.69;837331;23;795;-82
2023/05/24 00:08:18;;;;;;;7.30;3.25;;;;;;;6.36;70.32;101774.72;838521;23;1345;-82
2023/05/24 00:08:39;;;;;;;6.90;3.10;;;;;;;6.26;70.55;101763.78;841106;23;1097;-83
2023/05/24 00:09:01;;;;;;;7.13;3.30;;;;;;;6.26;70.80;101762.91;841335;23;841;-82
2023/05/24 00:09:21;;;;;;;8.05;3.25;;;;;;;6.36;70.76;101785.09;837364;23;1146;-82
2023/05/24 00:09:42;;;;;;;9.45;3.35;;;;;;;6.29;70.41;101776.97;843663;23;1479;-82
2023/05/24 00:10:04;;;;;;;10.83;3.50;;;;;;;6.27;70.83;101769.88;839884;23;1080;-82
2023/05/24 00:10:25;;;;;;;10.60;3.58;;;;;;;6.31;70.84;101787.41;832083;23;1364;-82
2023/05/24 00:10:47;;;;;;;11.17;3.70;;;;;;;6.25;70.63;101774.97;835742;23;1218;-82
2023/05/24 00:11:09;;;;;;;13.25;3.63;;;;;;;6.23;70.87;101778.25;839439;23;1259;-83
2023/05/24 00:11:30;;;;;;;12.23;3.60;;;;;;;6.22;71.23;101769.59;839725;23;1076;-83
2023/05/24 00:11:51;;;;;;;12.18;3.42;;;;;;;6.30;71.33;101786.53;831920;23;1190;-82
2023/05/24 00:12:12;;;;;;;11.88;3.50;;;;;;;6.23;71.13;101768.81;841422;23;929;-82
2023/05/24 00:12:33;;;;;;;12.67;3.70;;;;;;;6.27;71.20;101777.66;842957;23;1018;-82
2023/05/24 00:12:54;;;;;;;10.00;3.80;;;;;;;6.25;71.02;101777.56;836144;23;1287;-82
2023/05/24 00:13:15;;;;;;;8.45;3.90;;;;;;;6.22;71.18;101767.00;833551;23;989;-82
2023/05/24 00:13:36;;;;;;;9.23;3.92;;;;;;;6.26;71.31;101773.28;830885;23;1076;-82
2023/05/24 00:13:57;;;;;;;10.82;4.00;;;;;;;6.26;71.25;101781.94;833668;23;811;-82
2023/05/24 00:14:17;;;;;;;12.73;4.10;;;;;;;6.23;71.41;101774.00;833457;23;1082;-82
2023/05/24 00:14:38;;;;;;;12.65;4.05;;;;;;;6.22;71.18;101771.28;831880;23;1448;-82
2023/05/24 00:14:59;;;;;;;11.65;4.13;;;;;;;6.13;70.91;101767.31;835357;23;1252;-82
2023/05/24 00:15:20;;;;;;;13.00;4.50;;;;;;;6.14;71.09;101758.75;841382;23;1059;-82
2023/05/24 00:15:40;;;;;;;11.00;4.30;;;;;;;6.16;71.18;101771.81;842359;23;1177;-81
2023/05/24 00:16:01;;;;;;;11.60;3.92;;;;;;;6.21;71.34;101775.59;843135;23;1210;-83
2023/05/24 00:16:22;;;;;;;11.43;3.55;;;;;;;6.16;71.85;101769.22;843392;23;1357;-82
2023/05/24 00:16:42;;;;;;;15.82;3.70;;;;;;;6.19;71.31;101772.00;835648;23;1054;-82
2023/05/24 00:17:03;;;;;;;13.63;3.73;;;;;;;6.14;71.26;101760.47;834699;23;1943;-83
2023/05/24 00:17:24;;;;;;;14.35;3.67;;;;;;;6.11;71.54;101748.19;841282;23;791;-81
2023/05/24 00:17:45;;;;;;;10.32;3.60;;;;;;;6.26;71.76;101781.94;835516;23;1161;-82
2023/05/24 00:18:05;;;;;;;9.95;3.42;;;;;;;6.14;71.57;101758.75;839102;23;1156;-82
2023/05/24 00:18:26;;;;;;;10.60;3.70;;;;;;;6.16;71.90;101751.06;839788;23;1173;-83
2023/05/24 00:18:47;;;;;;;10.70;3.50;;;;;;;6.16;71.59;101751.94;845221;23;1080;-82
2023/05/24 00:19:09;;;;;;;11.02;3.70;;;;;;;6.20;71.58;101760.81;843317;23;1125;-82
2023/05/24 00:19:30;;;;;;;9.82;3.70;;;;;;;6.16;71.86;101757.13;838042;23;1422;-82
2023/05/24 00:19:51;;;;;;;9.65;3.85;;;;;;;6.28;71.64;101782.03;835916;23;1415;-82
2023/05/24 00:20:12;;;;;;;8.93;4.00;;;;;;;6.22;71.75;101761.81;841404;23;1066;-82
2023/05/24 00:20:33;;;;;;;10.02;3.75;;;;;;;6.18;71.87;101756.38;839408;23;1118;-81
2023/05/24 00:20:56;;;;;;;10.82;4.00;;;;;;;6.24;71.85;101768.00;845536;23;802;-82
2023/05/24 00:21:16;;;;;;;11.88;3.90;;;;;;;6.22;71.98;101767.00;839876;23;1300;-81
2023/05/24 00:21:37;;;;;;;10.48;3.90;;;;;;;6.18;71.57;101748.59;837143;23;1001;-82
2023/05/24 00:21:58;;;;;;;10.30;3.63;;;;;;;6.29;71.90;101778.66;832129;23;1134;-82
2023/05/24 00:22:20;;;;;;;9.80;3.30;;;;;;;6.25;71.77;101764.59;831965;23;1464;-82
2023/05/24 00:22:41;;;;;;;10.05;3.50;;;;;;;6.18;72.01;101753.78;831733;23;1181;-82
2023/05/24 00:23:02;;;;;;;10.48;3.78;;;;;;;6.19;71.94;101759.03;837435;23;1061;-82
2023/05/24 00:23:24;;;;;;;11.27;4.05;;;;;;;6.24;71.76;101769.69;837462;23;823;-82
2023/05/24 00:23:44;;;;;;;11.35;3.65;;;;;;;6.17;72.11;101752.88;835716;23;1409;-81
2023/05/24 00:24:05;;;;;;;13.70;3.88;;;;;;;6.22;72.00;101755.72;832056;23;1138;-82
2023/05/24 00:24:26;;;;;;;11.68;3.70;;;;;;;6.27;71.86;101765.56;837403;23;1467;-82
2023/05/24 00:24:47;;;;;;;11.98;3.80;;;;;;;6.19;71.70;101756.44;831766;23;1153;-81
2023/05/24 00:25:08;;;;;;;10.80;3.97;;;;;;;6.21;72.12;101760.03;835149;23;1190;-82
2023/05/24 00:25:29;;;;;;;11.55;4.18;;;;;;;6.21;72.11;101760.03;833249;23;1111;-82
2023/05/24 00:25:52;;;;;;;9.80;4.10;;;;;;;6.25;72.37;101769.78;831789;23;1278;-82
2023/05/24 00:26:13;;;;;;;11.07;3.83;;;;;;;6.17;72.08;101758.03;831900;23;1190;-82
2023/05/24 00:26:38;;;;;;;12.30;3.80;;;;;;;6.26;72.24;101778.47;834930;23;1935;-82
2023/05/24 00:26:59;;;;;;;12.23;4.00;;;;;;;6.11;72.35;101749.88;835315;23;1198;-82
2023/05/24 00:27:21;;;;;;;11.30;3.90;;;;;;;6.19;72.42;101771.09;835907;23;1342;-82
2023/05/24 00:27:41;;;;;;;11.57;3.80;;;;;;;6.21;72.26;101775.59;836849;23;1092;-83
2023/05/24 00:28:02;;;;;;;10.27;3.60;;;;;;;6.13;72.42;101762.16;835803;23;1183;-83
2023/05/24 00:28:23;;;;;;;8.25;3.55;;;;;;;6.18;72.52;101766.72;837359;23;777;-82
2023/05/24 00:28:46;;;;;;;6.55;3.40;;;;;;;6.14;72.60;101761.34;838193;23;1057;-82
2023/05/24 00:29:06;;;;;;;7.68;3.47;;;;;;;6.09;72.47;101751.50;838127;23;1098;-82
2023/05/24 00:29:27;;;;;;;8.05;3.40;;;;;;;6.10;72.76;101756.78;838282;23;893;-81
2023/05/24 00:29:48;;;;;;;9.00;3.70;;;;;;;6.17;72.79;101768.41;845031;23;961;-82
2023/05/24 00:30:09;;;;;;;11.27;3.90;;;;;;;6.08;72.54;101741.94;839847;23;1252;-82
2023/05/24 00:30:30;;;;;;;13.23;4.00;;;;;;;6.22;72.97;101772.19;835689;23;1092;-81
2023/05/24 00:30:51;;;;;;;13.48;3.97;;;;;;;6.08;73.09;101745.41;835045;23;1284;-82
2023/05/24 00:31:11;;;;;;;11.65;3.63;;;;;;;6.11;72.83;101757.66;841408;23;1042;-81
2023/05/24 00:31:32;;;;;;;11.50;3.70;;;;;;;6.15;72.90;101764.84;832998;23;1080;-82
2023/05/24 00:31:53;;;;;;;10.13;3.92;;;;;;;6.10;72.67;101750.69;837475;23;891;-82
2023/05/24 00:32:14;;;;;;;10.02;4.10;;;;;;;6.09;72.50;101743.72;837418;23;1224;-81
2023/05/24 00:32:34;;;;;;;9.80;4.35;;;;;;;6.13;72.98;101756.03;831531;23;1165;-82
2023/05/24 00:32:57;;;;;;;11.25;3.90;;;;;;;6.08;73.00;101741.94;837404;23;904;-81
2023/05/24 00:33:18;;;;;;;10.07;3.78;;;;;;;6.09;72.91;101752.41;841324;23;1083;-82
2023/05/24 00:33:39;;;;;;;8.70;3.80;;;;;;;6.15;72.61;101762.25;837034;23;1040;-82
2023/05/24 00:34:00;;;;;;;8.63;3.78;;;;;;;6.15;73.22;101757.06;835993;23;1338;-82
2023/05/24 00:34:21;;;;;;;10.05;3.90;;;;;;;6.07;73.37;101751.38;837331;23;942;-82
2023/05/24 00:34:41;;;;;;;10.77;3.80;;;;;;;6.06;73.03;101746.13;835491;23;1150;-82
2023/05/24 00:35:02;;;;;;;10.18;3.88;;;;;;;6.05;72.75;101749.50;843102;23;1149;-82
2023/05/24 00:35:23;;;;;;;9.45;3.58;;;;;;;6.14;73.77;101770.81;845445;23;787;-81
2023/05/24 00:35:44;;;;;;;8.80;3.40;;;;;;;6.06;73.40;101759.09;835581;23;1540;-82
2023/05/24 00:36:05;;;;;;;9.43;3.67;;;;;;;6.06;73.67;101759.09;843958;23;1070;-82
2023/05/24 00:36:26;;;;;;;8.57;3.80;;;;;;;5.99;73.68;101743.16;839740;23;1323;-82
2023/05/24 00:36:47;;;;;;;8.30;3.85;;;;;;;5.99;73.16;101745.75;834879;23;1091;-82
2023/05/24 00:37:09;;;;;;;7.68;3.42;;;;;;;6.01;73.68;101751.00;834951;23;1897;-81
2023/05/24 00:37:30;;;;;;;8.38;3.47;;;;;;;6.00;73.57;101750.13;837171;23;1059;-82
2023/05/24 00:37:50;;;;;;;8.88;3.60;;;;;;;6.02;73.73;101752.81;842555;23;1271;-82
2023/05/24 00:38:11;;;;;;;9.77;4.07;;;;;;;5.97;74.02;101747.34;841394;23;915;-81
2023/05/24 00:38:32;;;;;;;9.87;4.30;;;;;;;6.02;74.08;101758.88;843646;23;1248;-82
2023/05/24 00:38:53;;;;;;;9.45;4.10;;;;;;;6.01;74.31;101749.31;841447;23;811;-82
2023/05/24 00:39:13;;;;;;;10.43;3.88;;;;;;;6.09;74.09;101759.25;839889;23;1179;-81
2023/05/24 00:39:36;;;;;;;10.38;3.63;;;;;;;6.07;74.01;101766.06;840714;23;1012;-81
2023/05/24 00:39:57;;;;;;;13.95;4.10;;;;;;;5.99;74.34;101748.34;841373;23;787;-81
2023/05/24 00:40:17;;;;;;;12.50;4.00;;;;;;;5.93;74.42;101740.16;841441;23;1197;-81
2023/05/24 00:40:38;;;;;;;11.48;3.75;;;;;;;5.97;73.96;101744.75;839310;23;1371;-82
2023/05/24 00:41:00;;;;;;;10.10;3.80;;;;;;;5.97;74.23;101749.03;835696;23;1162;-81
2023/05/24 00:41:21;;;;;;;11.25;4.00;;;;;;;6.01;74.31;101751.00;832651;23;1312;-81
2023/05/24 00:41:41;;;;;;;13.40;4.30;;;;;;;5.99;74.30;101743.16;837018;23;1115;-81
2023/05/24 00:42:02;;;;;;;13.37;4.20;;;;;;;5.95;74.66;101746.34;837473;23;804;-81
2023/05/24 00:42:23;;;;;;;11.82;4.10;;;;;;;5.94;74.59;101741.94;837240;23;931;-81
2023/05/24 00:42:43;;;;;;;8.90;3.67;;;;;;;5.93;74.51;101740.16;835597;23;1224;-81
2023/05/24 00:43:04;;;;;;;8.38;3.75;;;;;;;5.96;74.65;101757.59;839832;23;1064;-81
2023/05/24 00:43:25;;;;;;;11.40;4.10;;;;;;;6.05;74.65;101762.44;836022;23;1288;-82
2023/05/24 00:43:46;;;;;;;11.20;4.10;;;;;;;6.02;74.88;101755.41;833069;23;994;-81
2023/05/24 00:44:09;;;;;;;11.20;3.90;;;;;;;5.96;74.76;101750.72;841397;23;1138;-81
2023/05/24 00:44:30;;;;;;;10.40;3.75;;;;;;;6.02;74.59;101756.28;839618;23;1186;-82
2023/05/24 00:44:51;;;;;;;9.73;3.63;;;;;;;5.97;74.68;101755.13;837330;23;736;-81
2023/05/24 00:45:11;;;;;;;9.43;3.70;;;;;;;5.95;74.82;101745.47;839835;23;1115;-82
2023/05/24 00:45:32;;;;;;;9.38;3.70;;;;;;;5.95;74.86;101748.03;840946;23;1130;-82
2023/05/24 00:46:13;;;;;;;10.73;3.83;;;;;;;5.93;75.22;101749.63;841373;23;875;-81
2023/05/24 00:46:34;;;;;;;10.63;4.25;;;;;;;5.89;74.75;101746.84;840834;23;1092;-81
2023/05/24 00:46:55;;;;;;;10.52;4.20;;;;;;;5.85;74.51;101743.97;840837;23;810;-81
2023/05/24 00:47:16;;;;;;;11.27;4.00;;;;;;;5.85;75.02;101743.97;841469;23;1135;-82
2023/05/24 00:47:40;;;;;;;9.80;3.47;;;;;;;5.92;75.05;101756.50;833213;23;1188;-81
2023/05/24 00:48:01;;;;;;;11.45;3.60;;;;;;;5.85;74.95;101749.16;836056;23;1211;-81
2023/05/24 00:48:27;;;;;;;10.43;3.40;;;;;;;5.89;74.53;101761.47;845564;23;903;-81
2023/05/24 00:48:49;;;;;;;9.80;3.55;;;;;;;5.83;74.94;101751.63;838881;23;1141;-81
2023/05/24 00:49:11;;;;;;;8.63;3.67;;;;;;;5.86;75.16;101756.13;841266;23;948;-82
2023/05/24 00:49:32;;;;;;;7.78;3.60;;;;;;;5.81;74.89;101752.34;837048;23;1025;-81
2023/05/24 00:49:53;;;;;;;9.35;3.55;;;;;;;5.76;75.28;101749.47;837488;23;701;-81
2023/05/24 00:50:15;;;;;;;11.20;3.60;;;;;;;5.74;74.77;101746.78;841464;23;1017;-82
2023/05/24 00:50:40;;;;;;;10.73;3.55;;;;;;;5.72;75.05;101745.78;842108;23;1143;-81
2023/05/24 00:51:01;;;;;;;7.55;3.40;;;;;;;5.71;75.26;101737.94;839976;23;1181;-81
2023/05/24 00:51:25;;;;;;;12.55;3.67;;;;;;;5.74;75.32;101751.97;832246;23;1371;-82
2023/05/24 00:51:47;;;;;;;14.68;3.92;;;;;;;5.82;75.61;101764.53;835644;23;1238;-81
2023/05/24 00:52:08;;;;;;;16.20;4.13;;;;;;;5.80;75.60;101756.63;841315;23;1056;-81
2023/05/24 00:52:28;;;;;;;11.80;4.03;;;;;;;5.79;75.63;101759.13;843802;23;1171;-82
2023/05/24 00:52:50;;;;;;;14.30;4.10;;;;;;;5.80;76.00;101760.91;849222;23;976;-81
2023/05/24 00:53:12;;;;;;;12.55;3.90;;;;;;;5.79;75.66;101757.44;849271;23;1629;-81
2023/05/24 00:53:36;;;;;;;11.25;3.80;;;;;;;5.71;75.75;101751.75;839515;23;1329;-81
2023/05/24 00:53:57;;;;;;;8.07;3.80;;;;;;;5.70;75.85;101746.50;837293;23;867;-81
2023/05/24 00:54:18;;;;;;;8.55;3.85;;;;;;;5.70;75.92;101746.50;837277;23;989;-81
2023/05/24 00:54:39;;;;;;;9.15;3.90;;;;;;;5.68;75.95;101746.41;843029;23;1415;-82
2023/05/24 00:55:00;;;;;;;7.57;3.70;;;;;;;5.68;75.94;101746.41;841257;23;815;-81
2023/05/24 00:55:21;;;;;;;7.10;3.40;;;;;;;5.68;76.25;101756.75;835892;23;1133;-82
2023/05/24 00:55:42;;;;;;;8.43;3.67;;;;;;;5.68;76.12;101751.56;835659;23;1422;-81
2023/05/24 00:56:05;;;;;;;9.10;3.70;;;;;;;5.69;76.44;101753.34;841266;23;1451;-81
2023/05/24 00:56:26;;;;;;;7.53;3.50;;;;;;;5.71;76.44;101756.94;835963;23;1263;-81
2023/05/24 00:56:48;;;;;;;7.05;3.50;;;;;;;5.66;76.45;101755.78;842969;23;1328;-81
2023/05/24 00:57:09;;;;;;;8.90;4.15;;;;;;;5.77;76.75;101765.91;841164;23;1961;-82
2023/05/24 00:57:31;;;;;;;8.60;4.13;;;;;;;5.68;76.60;101755.84;833114;23;1138;-81
2023/05/24 00:57:53;;;;;;;9.43;4.07;;;;;;;5.75;76.61;101771.88;837448;23;783;-81
2023/05/24 00:58:15;;;;;;;9.00;3.83;;;;;;;5.68;76.47;101751.56;833158;23;1065;-81
2023/05/24 00:58:36;;;;;;;9.63;3.80;;;;;;;5.75;76.87;101766.72;833068;23;1026;-81
2023/05/24 00:58:56;;;;;;;9.55;3.78;;;;;;;5.69;76.71;101761.13;840047;23;882;-82
2023/05/24 00:59:17;;;;;;;9.43;3.70;;;;;;;5.69;76.83;101768.91;847709;23;1284;-81
2023/05/24 00:59:39;;;;;;;11.85;4.18;;;;;;;5.74;76.92;101767.50;849184;23;1064;-82
2023/05/24 01:00:00;;;;;;;10.95;4.10;;;;;;;5.65;76.85;101753.94;831988;23;1348;-81
2023/05/24 01:00:22;;;;;;;10.20;4.03;;;;;;;5.74;76.50;101769.19;834722;23;1201;-81
2023/05/24 01:00:48;;;;;;;11.52;4.25;;;;;;;5.68;76.66;101767.13;834534;23;1302;-81
2023/05/24 01:01:09;;;;;;;11.15;4.05;;;;;;;5.74;76.88;101777.88;837250;23;1006;-82
2023/05/24 01:01:30;;;;;;;10.37;4.07;;;;;;;5.67;77.08;101760.16;839606;23;1116;-81
2023/05/24 01:01:51;;;;;;;9.13;3.95;;;;;;;5.63;76.84;101757.25;847916;23;1179;-81
2023/05/24 01:02:12;;;;;;;8.70;4.07;;;;;;;5.65;77.04;101759.13;845327;23;1171;-82
2023/05/24 01:02:34;;;;;;;10.43;4.05;;;;;;;5.64;76.80;101757.34;839424;23;1286;-81
2023/05/24 01:02:55;;;;;;;10.13;3.90;;;;;;;5.63;76.76;101762.44;836447;23;1321;-81
2023/05/24 01:03:17;;;;;;;12.88;3.70;;;;;;;5.57;76.83;101752.56;841192;23;1051;-81
2023/05/24 01:03:40;;;;;;;11.80;3.88;;;;;;;5.60;76.93;101757.97;845038;23;1087;-81
2023/05/24 01:04:01;;;;;;;10.85;3.70;;;;;;;5.55;76.48;101756.75;839942;23;1195;-81
2023/05/24 01:04:21;;;;;;;8.57;3.75;;;;;;;5.48;76.80;101748.59;836396;23;1285;-82
2023/05/24 01:04:42;;;;;;;9.02;3.75;;;;;;;5.46;76.84;101747.59;839756;23;1079;-81
2023/05/24 01:05:04;;;;;;;8.20;3.92;;;;;;;5.49;77.17;101762.44;832008;23;1413;-81
2023/05/24 01:05:25;;;;;;;8.80;3.80;;;;;;;5.46;76.99;101757.94;831543;23;1251;-82
2023/05/24 01:05:46;;;;;;;9.98;4.10;;;;;;;5.41;76.83;101753.28;835598;23;1443;-82
2023/05/24 01:06:08;;;;;;;10.95;3.80;;;;;;;5.54;77.10;101778.28;841332;23;1045;-82
2023/05/24 01:06:29;;;;;;;10.45;4.10;;;;;;;5.41;77.00;101751.56;841096;23;945;-81
2023/05/24 01:07:17;;;;;;;11.68;3.90;;;;;;;5.51;77.19;101772.91;836581;23;1104;-82
2023/05/24 01:07:47;;;;;;;12.13;4.60;;;;;;;5.51;77.30;101767.72;826673;23;1257;-81
2023/05/24 01:08:30;;;;;;;11.95;5.00;;;;;;;5.37;77.31;101747.00;833365;23;1110;-81
2023/05/24 01:09:10;;;;;;;9.85;4.22;;;;;;;5.42;77.54;101752.47;841067;23;768;-81
2023/05/24 01:09:55;;;;;;;7.57;3.83;;;;;;;5.47;77.36;101756.28;841687;23;1227;-81
2023/05/24 01:10:30;;;;;;;8.10;3.88;;;;;;;5.44;77.41;101754.38;839786;23;1113;-82
2023/05/24 01:11:00;;;;;;;8.10;3.90;;;;;;;5.44;77.50;101746.59;843909;23;1141;-81
2023/05/24 01:11:52;;;;;;;8.20;3.67;;;;;;;5.54;77.59;101763.66;840177;23;1131;-82
2023/05/24 01:12:28;;;;;;;9.30;4.40;;;;;;;5.48;77.29;101761.53;842902;23;1212;-81
2023/05/24 01:13:00;;;;;;;9.93;4.20;;;;;;;5.41;77.54;101748.09;846612;23;1268;-82
2023/05/24 01:13:43;;;;;;;9.60;4.03;;;;;;;5.38;77.51;101741.03;849180;23;1216;-81
2023/05/24 01:14:21;;;;;;;12.80;4.10;;;;;;;5.52;77.64;101765.22;835904;23;1085;-82
2023/05/24 01:15:03;;;;;;;11.48;3.45;;;;;;;5.41;77.53;101745.50;831603;23;1226;-81
2023/05/24 01:15:56;;;;;;;7.25;3.50;;;;;;;5.54;77.77;101765.31;833388;23;830;-82
2023/05/24 01:16:23;;;;;;;7.57;3.60;;;;;;;5.45;77.50;101753.56;831411;23;1241;-82
2023/05/24 01:17:04;;;;;;;8.80;3.85;;;;;;;5.52;77.93;101753.97;835462;23;1201;-81
2023/05/24 01:17:41;;;;;;;11.80;4.63;;;;;;;5.47;77.64;101743.31;835683;23;1157;-81
2023/05/24 01:18:20;;;;;;;10.43;4.13;;;;;;;5.48;77.81;101737.34;841193;23;1033;-81
2023/05/24 01:18:51;;;;;;;9.00;4.40;;;;;;;5.53;77.64;101745.41;842462;23;1209;-82
2023/05/24 01:19:48;;;;;;;12.57;4.63;;;;;;;5.60;77.70;101763.13;835721;23;1094;-82
2023/05/24 01:20:12;;;;;;;8.65;4.05;;;;;;;5.59;77.74;101756.16;837196;23;968;-82
2023/05/24 01:20:36;;;;;;;11.50;4.10;;;;;;;5.55;78.03;101756.75;831513;23;1248;-81
2023/05/24 01:21:27;;;;;;;9.43;4.00;;;;;;;5.61;77.71;101759.75;836017;23;1166;-82
2023/05/24 01:22:00;;;;;;;7.63;3.70;;;;;;;5.61;77.85;101767.50;839599;23;1364;-83
2023/05/24 01:22:48;;;;;;;6.90;3.60;;;;;;;5.61;77.83;101763.22;839798;23;1118;-82
2023/05/24 01:23:34;;;;;;;9.05;3.88;;;;;;;5.68;77.84;101761.94;841243;23;1104;-81
2023/05/24 01:24:04;;;;;;;9.50;4.00;;;;;;;5.70;77.86;101762.91;835923;23;953;-82
2023/05/24 01:24:31;;;;;;;9.30;4.30;;;;;;;5.64;77.97;101759.94;845172;23;1384;-82
2023/05/24 01:25:02;;;;;;;9.32;4.40;;;;;;;5.65;77.75;101766.00;839496;23;1115;-82
2023/05/24 01:26:00;;;;;;;9.93;4.25;;;;;;;5.61;77.83;101755.44;839828;23;912;-82
2023/05/24 01:26:44;;;;;;;11.15;4.43;;;;;;;5.58;77.62;101750.06;835757;23;1315;-82
2023/05/24 01:27:08;;;;;;;11.05;4.45;;;;;;;5.46;77.67;101732.06;835552;23;1351;-82
2023/05/24 01:27:32;;;;;;;10.80;4.30;;;;;;;5.45;77.85;101735.44;835714;23;1290;-82
2023/05/24 01:27:53;;;;;;;10.50;4.07;;;;;;;5.47;78.06;101728.66;831928;23;1245;-82
2023/05/24 01:28:16;;;;;;;9.70;3.75;;;;;;;5.54;77.88;101736.84;833321;23;985;-82
2023/05/24 01:28:38;;;;;;;10.02;3.72;;;;;;;5.60;77.64;101743.28;832993;23;965;-82
2023/05/24 01:29:01;;;;;;;11.63;3.70;;;;;;;5.53;78.15;101741.09;833409;23;835;-82
2023/05/24 01:29:22;;;;;;;12.07;3.63;;;;;;;5.54;77.94;101732.56;831870;23;1349;-82
2023/05/24 01:29:43;;;;;;;11.85;3.50;;;;;;;5.51;77.66;101718.53;837369;23;1138;-82
2023/05/24 01:30:06;;;;;;;9.60;3.45;;;;;;;5.71;77.30;101743.97;841196;23;1004;-82
2023/05/24 01:30:27;;;;;;;8.43;3.60;;;;;;;5.61;77.60;101726.06;837120;23;1459;-82
2023/05/24 01:30:51;;;;;;;7.60;3.60;;;;;;;5.69;77.11;101737.81;839699;23;1235;-82
2023/05/24 01:31:13;;;;;;;8.02;3.70;;;;;;;5.72;77.64;101750.94;844027;23;1378;-81
2023/05/24 01:31:35;;;;;;;7.78;3.80;;;;;;;5.60;77.64;101732.06;835925;23;1263;-81
2023/05/24 01:31:56;;;;;;;9.65;4.28;;;;;;;5.61;77.61;101733.84;835627;23;1358;-82
2023/05/24 01:32:18;;;;;;;9.55;4.72;;;;;;;5.60;77.72;101730.34;833225;23;1049;-82
2023/05/24 01:32:40;;;;;;;10.70;4.70;;;;;;;5.64;77.44;101740.91;830887;23;1228;-81
2023/05/24 01:33:02;;;;;;;10.73;4.47;;;;;;;5.50;77.53;101719.28;837511;23;858;-82
2023/05/24 01:33:24;;;;;;;11.75;4.30;;;;;;;5.53;77.82;101732.47;839503;23;1399;-82
2023/05/24 01:33:45;;;;;;;12.77;4.40;;;;;;;5.53;77.94;101730.75;840959;23;1054;-82
2023/05/24 01:34:06;;;;;;;11.52;4.30;;;;;;;5.45;78.20;101716.41;835866;23;1135;-82
2023/05/24 01:34:27;;;;;;;10.80;4.20;;;;;;;5.47;77.70;101712.25;841240;23;936;-81
2023/05/24 01:34:48;;;;;;;10.07;4.40;;;;;;;5.48;77.87;101727.00;835612;23;1204;-81
2023/05/24 01:35:10;;;;;;;10.65;4.45;;;;;;;5.56;78.31;101740.41;841223;23;940;-82
2023/05/24 01:35:30;;;;;;;11.45;4.50;;;;;;;5.45;78.14;101722.50;835532;23;1174;-82
2023/05/24 01:35:51;;;;;;;11.33;4.13;;;;;;;5.45;78.08;101721.59;837266;23;685;-82
2023/05/24 01:36:12;;;;;;;10.93;3.90;;;;;;;5.48;78.17;101730.47;839885;23;1382;-82
2023/05/24 01:36:34;;;;;;;9.27;3.60;;;;;;;5.46;78.18;101721.69;843393;23;1359;-82
2023/05/24 01:36:55;;;;;;;9.55;3.80;;;;;;;5.47;78.08;101731.25;844664;23;1936;-81
2023/05/24 01:37:15;;;;;;;9.15;3.80;;;;;;;5.47;78.47;101725.19;843739;23;1377;-82
2023/05/24 01:37:36;;;;;;;11.65;4.40;;;;;;;5.42;78.01;101724.91;844946;23;1027;-82
2023/05/24 01:37:57;;;;;;;11.32;4.50;;;;;;;5.39;78.15;101722.09;843914;23;989;-82
2023/05/24 01:38:17;;;;;;;12.90;4.87;;;;;;;5.40;78.27;101723.00;837267;23;977;-81
2023/05/24 01:38:39;;;;;;;12.27;4.90;;;;;;;5.47;78.04;101741.63;836879;23;1001;-81
2023/05/24 01:39:00;;;;;;;10.65;5.10;;;;;;;5.39;78.43;101724.69;839985;23;1351;-81
2023/05/24 01:39:23;;;;;;;10.50;4.63;;;;;;;5.34;78.25;101716.63;839588;23;1305;-81
2023/05/24 01:39:44;;;;;;;9.30;4.20;;;;;;;5.46;78.41;101737.25;839486;23;1354;-82
2023/05/24 01:40:06;;;;;;;10.50;4.20;;;;;;;5.41;78.39;101725.69;835478;23;1253;-82
2023/05/24 01:40:27;;;;;;;11.60;4.80;;;;;;;5.38;78.57;101720.31;841182;23;1044;-82
2023/05/24 01:40:51;;;;;;;11.82;4.72;;;;;;;5.34;78.54;101713.16;842377;23;1075;-81
2023/05/24 01:41:31;;;;;;;9.50;4.13;;;;;;;5.43;78.34;101728.38;837967;23;1327;-81
2023/05/24 01:42:03;;;;;;;9.27;4.03;;;;;;;5.29;78.49;101704.19;839485;23;2186;-82
2023/05/24 01:42:30;;;;;;;10.35;4.00;;;;;;;5.41;78.71;101733.44;841347;23;795;-81
2023/05/24 01:43:11;;;;;;;11.57;4.03;;;;;;;5.39;78.51;101737.63;837160;23;776;-81
2023/05/24 01:43:42;;;;;;;13.20;4.38;;;;;;;5.29;79.04;101719.72;831440;23;1219;-81
2023/05/24 01:44:26;;;;;;;11.77;4.20;;;;;;;5.36;78.62;101741.72;837233;23;1021;-81
2023/05/24 01:44:51;;;;;;;10.93;4.15;;;;;;;5.30;78.59;101726.69;842705;23;1005;-81
2023/05/24 01:45:18;;;;;;;10.05;4.30;;;;;;;5.35;78.75;101743.44;841197;23;1079;-82
2023/05/24 01:46:08;;;;;;;8.45;4.20;;;;;;;5.33;78.84;101742.41;840009;23;1032;-81
2023/05/24 01:46:36;;;;;;;9.65;4.15;;;;;;;5.22;78.96;101727.88;835665;23;1264;-84
2023/05/24 01:47:06;;;;;;;12.77;4.80;;;;;;;5.34;79.08;101739.06;831251;23;1689;-81
2023/05/24 01:47:27;;;;;;;14.10;5.10;;;;;;;5.37;78.93;101739.25;837134;23;1049;-82
2023/05/24 01:48:12;;;;;;;11.07;4.80;;;;;;;5.38;79.05;101735.84;835725;23;1191;-82
2023/05/24 01:48:45;;;;;;;8.65;4.35;;;;;;;5.36;79.33;101734.88;836849;23;1024;-81
2023/05/24 01:49:19;;;;;;;8.88;4.10;;;;;;;5.31;79.18;101728.47;839595;23;1245;-82
2023/05/24 01:49:47;;;;;;;8.48;3.95;;;;;;;5.37;78.84;101735.75;843050;23;1022;-82
2023/05/24 01:50:19;;;;;;;9.05;4.30;;;;;;;5.24;78.94;101715.94;841312;23;1069;-81
2023/05/24 01:50:47;;;;;;;11.57;4.50;;;;;;;5.35;79.07;101733.06;835062;23;975;-82
2023/05/24 01:51:10;;;;;;;9.10;4.30;;;;;;;5.29;78.52;101720.59;832169;23;1351;-82
2023/05/24 01:51:40;;;;;;;7.38;4.20;;;;;;;5.36;78.82;101736.53;830579;23;1087;-81
2023/05/24 01:52:11;;;;;;;9.30;4.60;;;;;;;5.24;78.95;101710.75;830922;23;1155;-81
2023/05/24 01:52:33;;;;;;;9.23;4.47;;;;;;;5.29;78.83;101723.19;835401;23;1323;-81
2023/05/24 01:53:00;;;;;;;7.95;4.22;;;;;;;5.23;79.09;101709.88;837309;23;931;-81
2023/05/24 01:53:25;;;;;;;9.88;4.75;;;;;;;5.27;78.95;101711.84;837235;23;1192;-82
2023/05/24 01:53:47;;;;;;;12.73;4.78;;;;;;;5.35;78.93;101735.66;838513;23;1258;-82
2023/05/24 01:54:12;;;;;;;10.30;4.38;;;;;;;5.26;78.93;101719.50;836334;23;1327;-82
2023/05/24 01:54:37;;;;;;;11.35;4.40;;;;;;;5.27;78.77;101718.75;835390;23;1488;-81
2023/05/24 01:55:01;;;;;;;15.82;4.80;;;;;;;5.25;78.97;101715.13;841146;23;815;-82
2023/05/24 01:55:23;;;;;;;13.50;4.88;;;;;;;5.24;78.95;101710.75;841322;23;728;-81
2023/05/24 01:55:50;;;;;;;13.13;4.63;;;;;;;5.34;78.56;101739.06;848268;23;925;-84
2023/05/24 01:56:12;;;;;;;10.35;4.40;;;;;;;5.19;78.79;101711.38;849401;23;988;-84
2023/05/24 01:56:34;;;;;;;11.18;4.30;;;;;;;5.25;78.72;101717.72;847601;23;1387;-84