Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:47;;;;;;;2.05;0.70;;;;;;;13.20;73.25;95874.53;4998473;28;20042;-61
2021/05/11 00:04:12;;;;;;;1.98;0.60;;;;;;;13.51;72.11;95868.44;4994175;28;20181;-61
2021/05/11 00:06:38;;;;;;;5.07;1.33;;;;;;;13.53;71.69;95875.09;5000190;28;20059;-57
2021/05/11 00:09:05;;;;;;;1.33;0.68;;;;;;;13.49;71.66;95857.84;4995387;28;20492;-65
2021/05/11 00:11:30;;;;;;;0.55;0.50;;;;;;;13.32;71.86;95858.75;4999763;28;20140;-59
2021/05/11 00:13:55;;;;;;;1.85;0.75;;;;;;;13.13;73.00;95869.09;5000065;28;20070;-63
2021/05/11 00:16:21;;;;;;;2.13;0.63;;;;;;;13.21;73.62;95856.06;4999195;28;20121;-58
2021/05/11 00:18:46;;;;;;;1.55;0.80;;;;;;;13.35;73.19;95864.22;4999764;28;20052;-60
2021/05/11 00:21:12;;;;;;;1.58;0.80;;;;;;;13.33;72.33;95861.09;4993392;28;20038;-60
2021/05/11 00:23:37;;;;;;;4.40;1.02;;;;;;;13.44;71.88;95872.03;4999276;28;20038;-58
2021/05/11 00:26:02;;;;;;;1.58;0.70;;;;;;;13.23;72.28;95864.69;4998967;28;20075;-67
2021/05/11 00:28:28;;;;;;;2.67;1.00;;;;;;;13.24;72.44;95862.75;4993314;28;20810;-60
2021/05/11 00:30:54;;;;;;;2.70;0.98;;;;;;;13.18;72.62;95851.38;4995985;28;20038;-58
2021/05/11 00:33:19;;;;;;;1.33;0.75;;;;;;;13.14;73.02;95848.66;4996986;28;20495;-60
2021/05/11 00:35:45;;;;;;;4.90;1.48;;;;;;;13.33;72.08;95847.34;5002914;28;20069;-58
2021/05/11 00:38:11;;;;;;;1.48;0.50;;;;;;;13.04;72.97;95838.53;4998177;28;20496;-60
2021/05/11 00:40:36;;;;;;;2.20;0.45;;;;;;;12.37;76.35;95827.53;5000540;28;20046;-59
2021/05/11 00:43:02;;;;;;;2.13;0.60;;;;;;;12.33;75.97;95832.25;4983926;28;20041;-63
2021/05/11 00:45:27;;;;;;;1.25;0.60;;;;;;;12.39;75.93;95827.13;4998044;28;20195;-59
2021/05/11 00:47:53;;;;;;;2.90;0.80;;;;;;;12.24;76.19;95815.41;4985626;28;20101;-60
2021/05/11 00:50:18;;;;;;;2.15;0.60;;;;;;;12.00;77.66;95800.63;4997683;28;20048;-63
2021/05/11 00:52:44;;;;;;;1.52;0.85;;;;;;;11.72;79.15;95787.75;5003097;28;20045;-57
2021/05/11 00:55:10;;;;;;;1.45;0.90;;;;;;;11.59;79.62;95788.16;4997946;28;20042;-59
2021/05/11 00:57:36;;;;;;;1.88;0.70;;;;;;;11.58;80.16;95802.28;5008146;28;20399;-59
2021/05/11 01:00:05;;;;;;;1.40;0.60;;;;;;;11.66;79.49;95801.84;5001638;28;20046;-61
2021/05/11 01:02:31;;;;;;;1.00;0.60;;;;;;;11.81;78.96;95799.06;5002972;28;20042;-62
2021/05/11 01:04:57;;;;;;;1.48;0.70;;;;;;;12.03;77.96;95803.34;5002756;28;20477;-62
2021/05/11 01:07:22;;;;;;;2.10;0.65;;;;;;;12.11;77.78;95806.06;4997216;28;20520;-62
2021/05/11 01:09:48;;;;;;;1.48;0.70;;;;;;;12.09;77.82;95798.22;5002774;28;20053;-62
2021/05/11 01:12:13;;;;;;;2.85;0.73;;;;;;;12.03;78.01;95777.88;4997063;28;20076;-62
2021/05/11 01:14:39;;;;;;;2.42;0.80;;;;;;;12.01;78.29;95786.50;5002028;28;20049;-63
2021/05/11 01:17:04;;;;;;;1.65;0.70;;;;;;;12.10;77.74;95790.78;4996295;28;20038;-60
2021/05/11 01:19:48;;;;;;;1.48;0.60;;;;;;;12.27;76.97;95806.41;5001361;28;20038;-63
2021/05/11 01:24:45;;;;;;;4.63;0.98;;;;;;;12.48;75.97;95815.69;5001177;28;20511;-61
2021/05/11 01:44:05;;;;;;;1.38;0.90;;;;;;;11.66;79.61;95766.19;4996483;28;20534;-59
2021/05/11 01:48:51;;;;;;;1.63;0.88;;;;;;;11.71;79.64;95756.03;5001727;28;20465;-63
2021/05/11 01:54:25;;;;;;;2.85;0.80;;;;;;;11.98;78.91;95776.31;4976607;28;20108;-61
2021/05/11 02:11:16;;;;;;;1.45;0.70;;;;;;;11.52;80.12;95747.03;5007726;28;20188;-62
2021/05/11 02:23:29;;;;;;;0.98;0.88;;;;;;;11.55;80.49;95781.91;4995636;28;20129;-63
2021/05/11 02:25:57;;;;;;;1.30;0.70;;;;;;;11.34;81.23;95788.19;5001073;28;20123;-61
2021/05/11 02:28:23;;;;;;;0.75;0.60;;;;;;;11.29;81.43;95797.63;4995541;28;20533;-60
2021/05/11 02:30:49;;;;;;;2.17;0.70;;;;;;;11.16;81.67;95798.41;4999807;28;20061;-62
2021/05/11 02:33:16;;;;;;;1.58;0.73;;;;;;;11.31;80.78;95802.72;4994419;28;20092;-63
2021/05/11 02:35:42;;;;;;;1.83;0.90;;;;;;;11.39;80.84;95811.72;5000382;28;20420;-60
2021/05/11 02:38:07;;;;;;;1.42;0.70;;;;;;;11.46;80.65;95808.97;4993586;28;20038;-61
2021/05/11 02:40:33;;;;;;;2.80;0.70;;;;;;;11.64;79.99;95808.94;5013645;28;20041;-62
2021/05/11 02:43:05;;;;;;;1.83;0.93;;;;;;;11.74;79.54;95801.84;5012517;28;20054;-62
2021/05/11 02:45:32;;;;;;;1.25;0.60;;;;;;;11.66;79.69;95785.41;4998038;28;20049;-61
2021/05/11 02:47:57;;;;;;;2.25;0.80;;;;;;;11.42;80.71;95783.50;4979036;28;20050;-61
2021/05/11 02:50:28;;;;;;;1.52;0.95;;;;;;;10.90;82.93;95790.19;4995229;28;20060;-61
2021/05/11 02:52:54;;;;;;;1.33;0.85;;;;;;;10.92;83.02;95798.03;5000732;28;20095;-62
2021/05/11 02:55:20;;;;;;;5.30;1.02;;;;;;;11.06;82.87;95803.50;4994865;28;20053;-62
2021/05/11 02:57:46;;;;;;;2.78;1.17;;;;;;;11.04;82.96;95794.13;4999081;28;20038;-60
2021/05/11 03:00:16;;;;;;;2.45;1.13;;;;;;;11.07;83.18;95779.63;4991256;28;20447;-60
2021/05/11 03:02:41;;;;;;;;;;;;;;;11.22;82.76;95781.19;5001117;28;20053;-61
2021/05/11 03:05:08;;;;;;;1.53;1.00;;;;;;;11.45;81.99;95785.44;4999037;28;19921;-64
2021/05/11 03:07:34;;;;;;;1.38;0.65;;;;;;;11.66;80.80;95757.19;5002527;28;20293;-61
2021/05/11 03:09:59;;;;;;;3.97;0.80;;;;;;;11.85;79.85;95750.47;5002669;28;20439;-64
2021/05/11 03:12:25;;;;;;;3.47;0.80;;;;;;;11.93;79.43;95749.28;4994449;28;20050;-64
2021/05/11 03:14:50;;;;;;;1.48;0.90;;;;;;;11.89;79.59;95740.28;5000279;28;20038;-61
2021/05/11 03:17:16;;;;;;;1.60;0.90;;;;;;;11.79;79.83;95747.38;4992752;28;20089;-60
2021/05/11 03:19:41;;;;;;;1.85;0.68;;;;;;;11.81;80.04;95763.41;4982375;28;20133;-61
2021/05/11 03:22:10;;;;;;;1.38;0.65;;;;;;;11.67;79.79;95773.25;4993025;28;20034;-62
2021/05/11 03:24:37;;;;;;;1.27;0.80;;;;;;;11.55;80.55;95756.44;4999860;28;20046;-62
2021/05/11 03:27:03;;;;;;;1.40;0.80;;;;;;;11.52;80.73;95738.81;4997050;28;20436;-60
2021/05/11 03:29:29;;;;;;;3.00;1.00;;;;;;;11.42;80.95;95731.41;4999353;28;20049;-61
2021/05/11 03:31:55;;;;;;;2.42;1.20;;;;;;;10.66;84.96;95739.72;4999725;28;20038;-59
2021/05/11 03:34:20;;;;;;;2.88;0.95;;;;;;;10.39;85.97;95733.00;4994691;28;20465;-62
2021/05/11 03:36:46;;;;;;;1.90;1.20;;;;;;;10.48;86.07;95738.91;5000315;28;20042;-63
2021/05/11 03:39:12;;;;;;;3.22;1.48;;;;;;;10.74;85.59;95740.50;4977203;28;20069;-62
2021/05/11 03:41:44;;;;;;;4.03;1.75;;;;;;;10.90;84.95;95756.53;5000093;28;20038;-62
2021/05/11 03:44:13;;;;;;;4.93;1.55;;;;;;;11.06;84.09;95759.66;4993933;28;20049;-62
2021/05/11 03:46:39;;;;;;;4.32;1.60;;;;;;;11.02;83.41;95760.81;4999197;28;20514;-62
2021/05/11 03:49:06;;;;;;;1.88;0.90;;;;;;;10.82;84.02;95766.72;4995694;28;20069;-61
2021/05/11 03:51:32;;;;;;;3.35;1.00;;;;;;;10.86;84.51;95770.25;4999967;28;20042;-61
2021/05/11 03:53:59;;;;;;;1.60;0.90;;;;;;;11.13;83.46;95780.00;5003439;28;20038;-62
2021/05/11 03:56:25;;;;;;;3.00;0.98;;;;;;;11.10;83.13;95765.13;4995583;28;20049;-61
2021/05/11 03:58:51;;;;;;;2.17;0.90;;;;;;;11.32;82.21;95774.13;5000684;28;20136;-60
2021/05/11 04:01:16;;;;;;;2.80;0.90;;;;;;;11.18;82.21;95774.13;4998666;28;20457;-62
2021/05/11 04:03:41;;;;;;;2.47;0.90;;;;;;;11.11;82.86;95772.19;5010231;28;20038;-62
2021/05/11 04:06:07;;;;;;;2.38;0.95;;;;;;;11.38;81.83;95777.22;5002825;28;20109;-61
2021/05/11 04:14:12;;;;;;;2.92;1.00;;;;;;;11.37;82.00;95770.19;4965094;28;20045;-61
2021/05/11 04:16:42;;;;;;;2.58;0.93;;;;;;;10.69;84.71;95776.47;5001478;28;20048;-63
2021/05/11 04:19:08;;;;;;;2.08;1.13;;;;;;;10.69;85.36;95777.25;4994817;28;20121;-61
2021/05/11 04:21:34;;;;;;;2.05;0.95;;;;;;;10.86;84.96;95775.72;5003439;28;20049;-62
2021/05/11 04:24:00;;;;;;;3.88;0.90;;;;;;;11.08;83.88;95781.97;5003735;28;20046;-61
2021/05/11 04:26:26;;;;;;;3.42;1.23;;;;;;;11.28;82.78;95776.84;4996821;28;20125;-63
2021/05/11 04:28:51;;;;;;;1.33;1.00;;;;;;;11.56;82.14;95778.00;4986055;28;20054;-63
2021/05/11 04:31:19;;;;;;;2.05;1.00;;;;;;;11.77;80.41;95792.81;4998473;28;20046;-63
2021/05/11 04:33:45;;;;;;;2.05;0.80;;;;;;;11.92;79.90;95794.38;5002453;28;20478;-66
2021/05/11 04:36:11;;;;;;;2.95;1.10;;;;;;;11.98;79.51;95792.00;4997767;28;20389;-63
2021/05/11 04:38:38;;;;;;;1.27;0.90;;;;;;;11.92;79.12;95790.84;5003031;28;20049;-66
2021/05/11 04:41:04;;;;;;;2.28;1.30;;;;;;;11.24;82.72;95784.31;4999863;28;20042;-63
2021/05/11 04:43:31;;;;;;;1.73;1.10;;;;;;;11.03;83.78;95765.91;5002559;28;20111;-63
2021/05/11 04:46:41;;;;;;;5.80;1.33;;;;;;;11.10;83.95;95748.69;5002977;28;20050;-62
2021/05/11 04:48:50;;;;;;;1.80;1.10;;;;;;;11.44;82.61;95759.22;4994893;28;20114;-63
2021/05/11 04:51:17;;;;;;;1.80;1.20;;;;;;;11.39;81.73;95759.63;4997978;28;20096;-63
2021/05/11 04:53:43;;;;;;;2.90;1.00;;;;;;;11.48;81.98;95749.03;5006270;28;20056;-63
2021/05/11 04:56:08;;;;;;;2.60;0.95;;;;;;;11.75;81.29;95752.06;5011834;28;20124;-62
2021/05/11 04:58:34;;;;;;;2.10;1.45;;;;;;;11.92;80.09;95752.44;5010817;28;20069;-62
2021/05/11 05:01:02;;;;;;;4.03;1.63;;;;;;;11.98;79.39;95778.28;5007314;28;20033;-63
2021/05/11 05:03:35;;;;;;;1.90;1.10;;;;;;;11.84;80.14;95768.13;4995064;28;20124;-62
2021/05/11 05:06:00;;;;;;;3.10;1.02;;;;;;;11.85;80.15;95766.94;4983375;28;20169;-61
2021/05/11 05:08:26;;;;;;;2.85;1.10;;;;;;;11.96;79.65;95769.69;4995565;28;20077;-67
2021/05/11 05:10:51;;;;;;;5.25;0.90;;;;;;;12.10;78.98;95779.78;5001324;28;20103;-62
2021/05/11 05:13:21;;;;;;;2.55;1.05;;;;;;;12.36;77.58;95786.75;4993883;28;20080;-61
2021/05/11 05:15:55;;;;;;;1.40;0.98;;;;;;;12.42;77.09;95791.41;5000173;28;20139;-62
2021/05/11 05:18:20;;;;;;;2.85;1.52;;;;;;;12.29;77.92;95792.28;4995453;28;20669;-62
2021/05/11 05:20:49;;;;;;;1.65;1.10;;;;;;;12.08;79.30;95787.66;5001502;28;20136;-63
2021/05/11 05:23:16;;;;;;;4.10;0.98;;;;;;;11.94;79.62;95796.72;4991851;28;20050;-63
2021/05/11 05:25:43;;;;;;;3.00;1.00;;;;;;;11.94;80.01;95810.44;4996390;28;20046;-62
2021/05/11 05:28:10;;;;;;;2.45;0.93;;;;;;;12.12;79.48;95800.19;4994122;28;20506;-60
2021/05/11 05:30:36;;;;;;;2.97;1.10;;;;;;;12.04;79.93;95793.94;5000533;28;20397;-60
2021/05/11 05:33:02;;;;;;;5.50;1.10;;;;;;;12.29;79.72;95800.50;4999045;28;20034;-62
2021/05/11 05:35:32;;;;;;;4.65;0.80;;;;;;;12.43;78.24;95803.94;4987717;28;20050;-60
2021/05/11 05:37:58;;;;;;;1.92;0.90;;;;;;;12.57;78.04;95805.84;4980513;28;20053;-60
2021/05/11 05:40:25;;;;;;;1.45;0.70;;;;;;;12.37;77.52;95793.78;4996581;28;20050;-63
2021/05/11 05:42:50;;;;;;;2.00;1.58;;;;;;;11.84;81.09;95792.81;5001878;28;20154;-60
2021/05/11 05:45:16;;;;;;;6.22;1.42;;;;;;;12.08;80.91;95785.69;4978786;28;20571;-63
2021/05/11 05:47:51;;;;;;;1.85;1.17;;;;;;;12.08;80.58;95782.16;4999239;28;20050;-59
2021/05/11 05:50:17;;;;;;;3.75;1.35;;;;;;;11.90;81.71;95763.78;4997025;28;20495;-62
2021/05/11 05:52:44;;;;;;;2.67;1.20;;;;;;;12.18;80.87;95765.63;4999459;28;20053;-62
2021/05/11 05:55:11;;;;;;;1.88;1.10;;;;;;;12.60;77.99;95768.53;5002284;28;20049;-61
2021/05/11 05:57:37;;;;;;;2.53;1.02;;;;;;;12.79;76.85;95759.78;5001529;28;20054;-63
2021/05/11 06:00:04;;;;;;;1.73;1.13;;;;;;;13.03;76.50;95759.97;4999158;28;20582;-62
2021/05/11 06:02:29;;;;;;;3.25;1.40;;;;;;;13.28;75.06;95756.25;4998019;28;20396;-62
2021/05/11 06:04:55;;;;;;;1.90;0.90;;;;;;;13.44;74.20;95759.25;5000062;28;20042;-63
2021/05/11 06:07:20;;;;;;;2.03;1.17;;;;;;;13.62;73.54;95761.03;4995062;28;20091;-63
2021/05/11 06:09:46;;;;;;;2.30;1.00;;;;;;;13.46;73.23;95745.09;5000798;28;20054;-63
2021/05/11 06:12:23;;;;;;;2.38;1.00;;;;;;;13.45;74.22;95724.25;4993845;28;20045;-63
2021/05/11 06:17:40;;;;;;;4.00;1.17;;;;;;;13.88;71.74;95735.59;4998459;28;20146;-62
2021/05/11 06:20:06;;;;;;;2.38;1.23;;;;;;;14.17;70.62;95735.22;4993603;28;20046;-61
2021/05/11 06:22:32;;;;;;;3.90;1.08;;;;;;;14.17;71.20;95728.94;4981129;28;20142;-60
2021/05/11 06:24:57;;;;;;;1.35;1.10;;;;;;;14.60;70.02;95720.09;4990850;28;20465;-62
2021/05/11 06:27:23;;;;;;;2.92;1.17;;;;;;;14.60;69.57;95711.81;4996297;28;20516;-60
2021/05/11 06:29:55;;;;;;;1.67;0.90;;;;;;;14.88;68.71;95713.34;4999465;28;20451;-61
2021/05/11 06:32:20;;;;;;;2.95;0.90;;;;;;;14.99;68.11;95718.69;4993722;28;20092;-62
2021/05/11 06:34:53;;;;;;;3.35;1.23;;;;;;;15.14;68.05;95717.22;4999513;28;20045;-62
2021/05/11 06:37:18;;;;;;;1.75;1.00;;;;;;;15.54;66.95;95711.81;4994613;28;20077;-61
2021/05/11 06:39:46;;;;;;;3.55;1.15;;;;;;;15.45;66.14;95712.34;4999867;28;20078;-61
2021/05/11 06:42:12;;;;;;;1.15;0.75;;;;;;;15.56;64.93;95717.69;4995581;28;20037;-63
2021/05/11 06:54:58;;;;;;;1.92;0.68;;;;;;;16.44;61.67;95724.56;4995372;28;20120;-62
2021/05/11 06:57:25;;;;;;;3.63;0.98;;;;;;;16.42;61.58;95718.72;4995697;28;20054;-62
2021/05/11 06:59:51;;;;;;;2.00;1.10;;;;;;;16.43;61.14;95714.72;5000054;28;20042;-63
2021/05/11 07:02:16;;;;;;;1.33;0.85;;;;;;;16.96;60.02;95727.75;4993110;28;20046;-63
2021/05/11 07:04:43;;;;;;;1.60;0.70;;;;;;;16.65;60.55;95719.75;4982805;28;20484;-63
2021/05/11 07:07:11;;;;;;;5.22;0.85;;;;;;;16.92;60.08;95713.25;4987314;28;20042;-63
2021/05/11 07:15:00;;;;;;;6.90;3.58;;;;;;;17.64;57.10;95731.56;5001429;28;20038;-60
2021/05/11 07:17:26;;;;;;;3.03;1.55;;;;;;;17.34;58.09;95719.69;4990273;28;20128;-60
2021/05/11 07:19:52;;;;;;;6.60;2.35;;;;;;;17.35;58.87;95729.53;4998480;28;20110;-63
2021/05/11 07:22:18;;;;;;;8.65;2.25;;;;;;;17.45;58.44;95738.00;4994454;28;20125;-62
2021/05/11 07:24:46;;;;;;;4.43;1.00;;;;;;;17.54;58.33;95733.41;4986257;28;20046;-61
2021/05/11 07:30:14;;;;;;;2.90;1.20;;;;;;;16.79;60.37;95727.72;4998644;28;20057;-63
2021/05/11 07:32:41;;;;;;;2.15;1.13;;;;;;;16.83;60.33;95735.97;4997433;28;20125;-61
2021/05/11 07:35:07;;;;;;;3.85;0.90;;;;;;;17.00;60.05;95714.63;4994994;28;20042;-61
2021/05/11 07:37:33;;;;;;;25.92;6.40;;;;;;;16.97;59.70;95707.19;4999098;28;20576;-61
2021/05/11 07:39:59;;;;;;;7.80;2.40;;;;;;;16.77;59.45;95713.56;5005027;28;20077;-62
2021/05/11 07:42:25;;;;;;;2.75;1.00;;;;;;;15.40;64.28;95698.28;4998795;28;20042;-61
2021/05/11 07:44:53;;;;;;;5.00;1.60;;;;;;;14.50;68.87;95689.50;5002036;28;20053;-60
2021/05/11 07:50:16;;;;;;;3.65;1.42;;;;;;;14.60;69.54;95684.25;5009058;28;20080;-62
2021/05/11 08:04:02;;;;;;;4.70;1.92;;;;;;;16.47;62.77;95642.78;5002285;28;20045;-60
2021/05/11 08:09:50;;;;;;;6.78;1.50;;;;;;;17.87;59.36;95650.25;4981107;28;20139;-60
2021/05/11 08:17:06;;;;;;;3.30;2.10;;;;;;;16.16;62.72;95650.63;4996285;28;20121;-60
2021/05/11 08:27:57;;;;;;;2.83;1.95;;;;;;;17.11;59.19;95668.09;5002598;28;20053;-62
2021/05/11 08:30:24;;;;;;;2.70;1.70;;;;;;;17.83;57.62;95657.09;4996222;28;20085;-59
2021/05/11 08:32:49;;;;;;;3.83;1.90;;;;;;;17.32;59.48;95650.16;5006945;28;20092;-62
2021/05/11 08:35:15;;;;;;;3.40;1.58;;;;;;;17.50;57.33;95655.22;4986701;28;20106;-63
2021/05/11 08:37:40;;;;;;;2.25;1.55;;;;;;;16.71;60.62;95670.25;5011165;28;20203;-61
2021/05/11 08:40:06;;;;;;;4.05;1.90;;;;;;;16.50;60.61;95669.56;5001204;28;20045;-60
2021/05/11 08:42:32;;;;;;;3.08;2.00;;;;;;;16.63;61.05;95673.19;5004585;28;20096;-61
2021/05/11 08:45:06;;;;;;;3.58;2.22;;;;;;;16.35;61.25;95666.38;5003521;28;20491;-61
2021/05/11 08:47:32;;;;;;;3.00;2.03;;;;;;;16.35;62.26;95657.28;5006919;28;20050;-57
2021/05/11 08:50:00;;;;;;;4.43;2.15;;;;;;;16.43;62.22;95651.16;5001575;28;20056;-61
2021/05/11 08:55:25;;;;;;;5.35;2.40;;;;;;;16.04;62.56;95639.03;4998031;28;20136;-61
2021/05/11 09:09:00;;;;;;;4.82;1.75;;;;;;;17.77;57.73;95656.81;4997261;28;20069;-59
2021/05/11 09:25:30;;;;;;;4.03;1.30;;;;;;;17.85;58.44;95693.44;4992779;28;20045;-61
2021/05/11 09:28:00;;;;;;;1.80;1.20;;;;;;;17.29;59.18;95709.16;5001605;28;20038;-59
2021/05/11 09:30:52;;;;;;;2.92;1.45;;;;;;;17.25;59.21;95702.13;4996065;28;20107;-61
2021/05/11 09:33:30;;;;;;;3.08;1.45;;;;;;;17.22;59.61;95700.25;4987624;28;20034;-61
2021/05/11 09:59:30;;;;;;;1.60;0.98;;;;;;;17.42;58.30;95678.75;4994511;28;20038;-58
2021/05/11 10:48:16;;;;;;;2.13;1.15;;;;;;;18.19;56.22;95742.75;4995444;28;20053;-61
2021/05/11 10:50:52;;;;;;;1.70;1.10;;;;;;;18.50;55.23;95736.69;5003576;28;20134;-61
2021/05/11 10:53:36;;;;;;;2.00;0.90;;;;;;;18.96;53.88;95745.59;4991206;28;20337;-59
2021/05/11 10:59:15;;;;;;;3.15;0.93;;;;;;;19.35;52.30;95734.41;5000465;28;20042;-63
2021/05/11 11:01:56;;;;;;;3.05;1.13;;;;;;;19.96;50.45;95726.78;4999497;28;20090;-62
2021/05/11 11:04:23;;;;;;;2.85;1.15;;;;;;;19.25;52.16;95737.09;4987995;28;20142;-61
2021/05/11 11:06:58;;;;;;;2.58;1.33;;;;;;;19.20;52.60;95737.66;5000633;28;20069;-62
2021/05/11 11:09:28;;;;;;;2.67;0.90;;;;;;;19.67;52.36;95719.44;4994686;28;20104;-61
2021/05/11 11:11:54;;;;;;;1.30;0.75;;;;;;;19.64;52.04;95721.13;4999855;28;20120;-61
2021/05/11 11:14:20;;;;;;;1.55;0.90;;;;;;;20.29;50.53;95720.81;4993388;28;20042;-60
2021/05/11 11:16:47;;;;;;;2.08;1.13;;;;;;;19.68;51.89;95727.31;4999489;28;20045;-60
2021/05/11 11:19:16;;;;;;;2.90;1.20;;;;;;;20.25;51.07;95727.25;4993408;28;20065;-61
2021/05/11 11:24:26;;;;;;;2.65;1.40;;;;;;;20.45;49.72;95748.38;4995014;28;20053;-61
2021/05/11 11:26:52;;;;;;;;;;;;;;;19.98;51.11;95766.78;5000959;28;20042;-62
2021/05/11 11:29:17;;;;;;;5.55;1.10;;;;;;;19.47;51.75;95775.25;4995061;28;20028;-60
2021/05/11 11:31:44;;;;;;;4.50;1.23;;;;;;;19.41;52.61;95790.91;5000436;28;20492;-62
2021/05/11 11:34:39;;;;;;;8.48;1.30;;;;;;;19.61;51.81;95783.13;4976791;28;20432;-62
2021/05/11 11:37:14;;;;;;;2.47;1.30;;;;;;;19.41;52.32;95772.28;4995838;28;20136;-61
2021/05/11 11:39:48;;;;;;;2.42;1.20;;;;;;;19.24;53.36;95770.88;5000751;28;20042;-62
2021/05/11 11:42:16;;;;;;;6.25;3.05;;;;;;;19.43;52.74;95769.06;4995785;28;20126;-61
2021/05/11 11:44:42;;;;;;;6.22;3.47;;;;;;;19.09;54.19;95757.44;4980826;28;20045;-61
2021/05/11 11:47:10;;;;;;;5.13;1.20;;;;;;;19.01;54.27;95756.09;4994922;28;20108;-60
2021/05/11 11:49:41;;;;;;;3.95;1.10;;;;;;;19.09;54.24;95762.22;5000932;28;20033;-61
2021/05/11 12:00:14;;;;;;;4.20;1.45;;;;;;;18.51;55.11;95765.94;4994761;28;20066;-61
2021/05/11 12:02:52;;;;;;;;;;;;;;;18.37;55.27;95758.06;5000600;28;20056;-60
2021/05/11 12:05:18;;;;;;;2.03;1.00;;;;;;;18.31;55.45;95750.31;4994414;28;20260;-60
2021/05/11 12:10:44;;;;;;;2.83;1.00;;;;;;;18.38;56.82;95751.31;4965188;28;20052;-59
2021/05/11 12:13:10;;;;;;;2.03;0.90;;;;;;;18.36;57.92;95753.75;4994281;28;20045;-61
2021/05/11 12:15:40;;;;;;;2.45;1.27;;;;;;;18.62;57.38;95766.41;5000468;28;20049;-60
2021/05/11 12:18:17;;;;;;;4.80;1.27;;;;;;;18.21;58.98;95773.56;4971247;28;20046;-60
2021/05/11 12:20:43;;;;;;;1.85;1.08;;;;;;;18.38;58.09;95771.47;4961943;28;20046;-61
2021/05/11 12:23:14;;;;;;;2.33;1.10;;;;;;;18.15;58.90;95770.56;4987617;28;20381;-61
2021/05/11 12:25:54;;;;;;;5.45;1.10;;;;;;;18.34;58.60;95765.25;5002506;28;20038;-58
2021/05/11 12:28:40;;;;;;;5.57;1.20;;;;;;;18.39;59.62;95761.19;4997274;28;20130;-61
2021/05/11 12:31:08;;;;;;;3.30;1.10;;;;;;;18.41;59.32;95776.16;4980154;28;20050;-60
2021/05/11 12:33:44;;;;;;;4.45;2.38;;;;;;;18.46;60.06;95780.38;5001599;28;20056;-63
2021/05/11 12:36:23;;;;;;;2.15;1.27;;;;;;;18.46;59.20;95785.94;4978422;28;20037;-62
2021/05/11 12:38:50;;;;;;;2.67;1.10;;;;;;;18.42;60.40;95785.22;5004215;28;20452;-62
2021/05/11 12:41:30;;;;;;;2.47;0.98;;;;;;;18.31;61.81;95791.09;4998247;28;20068;-62
2021/05/11 12:43:55;;;;;;;3.03;1.10;;;;;;;18.06;63.70;95798.13;5001924;28;20061;-61
2021/05/11 12:46:24;;;;;;;4.50;1.60;;;;;;;17.80;64.63;95799.19;4996347;28;20072;-62
2021/05/11 12:48:54;;;;;;;3.65;1.67;;;;;;;17.09;68.55;95806.09;5001931;28;20070;-61
2021/05/11 12:51:41;;;;;;;2.83;1.60;;;;;;;16.59;67.29;95815.47;4992543;28;20042;-61
2021/05/11 12:54:26;;;;;;;4.13;1.75;;;;;;;16.31;70.07;95828.66;4978108;28;20616;-60
2021/05/11 13:21:18;;;;;;;5.22;3.45;;;;;;;15.02;79.71;95872.28;5000931;28;20069;-61
2021/05/11 13:26:32;;;;;;;6.82;3.38;;;;;;;14.77;80.17;95873.41;4997125;28;20396;-61
2021/05/11 13:29:07;;;;;;;4.35;3.08;;;;;;;14.15;80.97;95864.25;5000296;28;20042;-60
2021/05/11 13:31:39;;;;;;;4.00;2.70;;;;;;;13.91;83.43;95871.59;4998776;28;20391;-60
2021/05/11 13:34:11;;;;;;;3.08;2.20;;;;;;;13.55;83.26;95877.44;4995915;28;20076;-62
2021/05/11 13:36:40;;;;;;;9.18;4.78;;;;;;;13.56;84.10;95890.78;4996240;28;20072;-60
2021/05/11 13:39:06;;;;;;;3.73;2.40;;;;;;;13.50;83.92;95892.41;4976368;28;20034;-62
2021/05/11 13:41:32;;;;;;;2.47;1.08;;;;;;;13.31;84.43;95902.00;5000849;28;20045;-61
2021/05/11 13:43:59;;;;;;;2.17;1.20;;;;;;;13.18;85.33;95901.66;5000116;28;20034;-62
2021/05/11 13:46:24;;;;;;;1.58;0.93;;;;;;;13.11;84.33;95887.97;4993337;28;20656;-61
2021/05/11 13:48:50;;;;;;;1.73;1.00;;;;;;;12.79;85.05;95894.41;5001759;28;20045;-62
2021/05/11 13:51:19;;;;;;;0.93;0.70;;;;;;;12.90;85.06;95899.84;4998416;28;20044;-62
2021/05/11 13:53:53;;;;;;;1.77;1.00;;;;;;;12.99;84.52;95888.41;5000148;28;20042;-62
2021/05/11 14:02:03;;;;;;;1.10;0.88;;;;;;;12.75;85.78;95892.88;4979853;28;20043;-60
2021/05/11 14:04:29;;;;;;;2.08;1.02;;;;;;;12.83;85.90;95902.63;4977704;28;20109;-63
2021/05/11 14:06:55;;;;;;;3.33;1.40;;;;;;;12.99;84.51;95905.69;4978086;28;20088;-62
2021/05/11 14:09:20;;;;;;;2.00;1.20;;;;;;;12.92;84.30;95902.97;4990942;28;20053;-60
2021/05/11 14:11:45;;;;;;;1.60;1.00;;;;;;;12.96;85.04;95909.25;5001882;28;20046;-62
2021/05/11 14:14:12;;;;;;;1.73;1.00;;;;;;;12.93;83.90;95918.31;4996047;28;20455;-62
2021/05/11 14:16:38;;;;;;;2.85;0.88;;;;;;;12.60;86.67;95925.91;4998517;28;20464;-60
2021/05/11 14:19:04;;;;;;;3.70;1.00;;;;;;;12.65;86.67;95921.19;4997357;28;20042;-61
2021/05/11 14:21:29;;;;;;;1.75;0.80;;;;;;;12.56;85.76;95922.38;4998603;28;20120;-61
2021/05/11 14:23:56;;;;;;;1.60;0.90;;;;;;;12.42;87.46;95925.97;4999919;28;20041;-63
2021/05/11 14:26:24;;;;;;;2.53;0.80;;;;;;;12.40;87.93;95942.06;4978055;28;20046;-62
2021/05/11 14:28:49;;;;;;;3.10;1.33;;;;;;;12.36;87.37;95948.75;5000789;28;20098;-62
2021/05/11 14:31:15;;;;;;;1.73;0.80;;;;;;;12.16;88.11;95954.66;4995755;28;20054;-61
2021/05/11 14:33:40;;;;;;;1.42;0.90;;;;;;;12.35;88.50;95947.97;5000586;28;20038;-62
2021/05/11 14:36:07;;;;;;;2.05;0.95;;;;;;;12.23;87.74;95965.63;4995275;28;20492;-62
2021/05/11 14:38:33;;;;;;;3.38;0.88;;;;;;;12.00;88.04;95957.06;5003571;28;20141;-62
2021/05/11 14:41:02;;;;;;;2.63;1.48;;;;;;;11.92;89.03;95959.03;5000863;28;20049;-62
2021/05/11 14:43:31;;;;;;;1.92;1.20;;;;;;;12.09;89.93;95965.66;4995769;28;20042;-62
2021/05/11 14:46:04;;;;;;;1.98;1.30;;;;;;;12.11;89.17;95968.03;4998433;28;20050;-61
2021/05/11 14:48:30;;;;;;;1.27;1.00;;;;;;;11.86;89.65;95974.28;4996665;28;20104;-61
2021/05/11 14:50:57;;;;;;;1.98;1.10;;;;;;;12.06;89.40;95974.69;5000133;28;20621;-60
2021/05/11 14:53:23;;;;;;;2.03;0.88;;;;;;;12.09;89.46;95975.88;4991854;28;20053;-60
2021/05/11 14:55:48;;;;;;;2.65;1.10;;;;;;;12.10;88.90;95980.97;5000559;28;20037;-61
2021/05/11 14:58:14;;;;;;;2.78;1.50;;;;;;;11.89;89.67;95980.94;4994688;28;20049;-60
2021/05/11 15:00:39;;;;;;;2.90;1.60;;;;;;;11.91;90.52;96000.56;5000329;28;20458;-61
2021/05/11 15:03:05;;;;;;;2.20;1.50;;;;;;;11.85;90.66;96002.91;4990867;28;20169;-61
2021/05/11 15:05:30;;;;;;;2.85;1.60;;;;;;;11.66;91.49;96004.84;5000067;28;20038;-62
2021/05/11 15:07:56;;;;;;;3.20;1.70;;;;;;;11.67;92.18;96011.91;4997335;28;20046;-61
2021/05/11 15:10:21;;;;;;;4.53;2.95;;;;;;;11.60;91.46;96017.38;4991516;28;20826;-62
2021/05/11 15:12:48;;;;;;;3.65;2.40;;;;;;;11.69;92.83;96024.44;4998916;28;20419;-61
2021/05/11 15:15:16;;;;;;;6.53;4.03;;;;;;;11.60;92.63;96027.56;4995725;28;20052;-62
2021/05/11 15:20:11;;;;;;;7.72;4.15;;;;;;;11.65;93.88;96038.94;4995215;28;20038;-62
2021/05/11 15:22:37;;;;;;;4.78;2.72;;;;;;;11.55;93.81;96036.94;5000094;28;20135;-63
2021/05/11 15:25:03;;;;;;;4.82;3.05;;;;;;;11.58;93.86;96047.16;4997489;28;20429;-62
2021/05/11 15:27:28;;;;;;;6.32;2.83;;;;;;;11.67;94.07;96044.03;5001735;28;20049;-62
2021/05/11 15:29:54;;;;;;;5.05;3.05;;;;;;;11.56;94.03;96043.22;5002143;28;20399;-63
2021/05/11 15:32:38;;;;;;;4.93;2.40;;;;;;;11.70;93.64;96053.44;4996279;28;20208;-62
2021/05/11 15:35:06;;;;;;;3.80;2.30;;;;;;;11.67;94.06;96055.00;4997566;28;20042;-63
2021/05/11 15:37:31;;;;;;;3.72;2.33;;;;;;;11.57;94.01;96069.47;5000082;28;20038;-62
2021/05/11 15:39:57;;;;;;;2.47;1.60;;;;;;;11.68;93.10;96064.78;4981466;28;20053;-61
2021/05/11 15:42:22;;;;;;;4.75;1.58;;;;;;;11.79;93.05;96071.09;4975992;28;20476;-62
2021/05/11 15:44:48;;;;;;;8.70;5.00;;;;;;;11.62;92.59;96074.59;4981016;28;20045;-61
2021/05/11 15:47:13;;;;;;;3.00;1.58;;;;;;;11.72;92.95;96079.31;4957210;28;20050;-62
2021/05/11 15:49:46;;;;;;;4.60;2.30;;;;;;;11.55;92.60;96080.06;4962917;28;20039;-62
2021/05/11 15:52:11;;;;;;;4.53;1.70;;;;;;;11.54;93.35;96084.75;4994141;28;20195;-63
2021/05/11 15:54:37;;;;;;;4.40;1.50;;;;;;;11.50;93.61;96081.22;5000134;28;20415;-61