Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:04:09;;;;;;;10.57;9.00;;;;;;;12.21;100.00;97287.53;10355333;28;20240;-72
2022/09/05 00:09:23;;;;;;;10.93;8.70;;;;;;;12.13;100.00;97278.59;10372162;28;20225;-72
2022/09/05 00:15:01;;;;;;;9.70;8.77;;;;;;;12.14;100.00;97287.31;10352690;28;20197;-72
2022/09/05 00:20:23;;;;;;;12.88;9.75;;;;;;;12.11;100.00;97282.34;10370133;28;20733;-72
2022/09/05 00:25:45;;;;;;;10.77;9.23;;;;;;;12.10;100.00;97284.16;10352357;28;20185;-72
2022/09/05 00:31:22;;;;;;;11.88;9.93;;;;;;;12.03;100.00;97280.47;10352710;28;20701;-72
2022/09/05 00:36:36;;;;;;;10.93;9.82;;;;;;;11.97;100.00;97280.28;10369789;28;20209;-72
2022/09/05 00:41:37;;;;;;;11.15;10.02;;;;;;;11.98;100.00;97277.50;10369389;28;20261;-72
2022/09/05 00:46:42;;;;;;;13.88;9.57;;;;;;;11.73;100.00;97287.75;10351888;28;20200;-72
2022/09/05 00:51:48;;;;;;;11.05;9.95;;;;;;;11.75;100.00;97290.22;10351772;28;20686;-73
2022/09/05 00:57:49;;;;;;;11.18;9.77;;;;;;;11.58;100.00;97286.63;10368085;28;20332;-72
2022/09/05 01:03:10;;;;;;;11.75;10.05;;;;;;;11.48;100.00;97284.03;10305307;28;20278;-72
2022/09/05 01:08:35;;;;;;;15.38;10.77;;;;;;;11.44;100.00;97290.56;10364430;28;20568;-72
2022/09/05 01:14:00;;;;;;;11.35;9.80;;;;;;;11.46;100.00;97287.81;10368351;28;20208;-72
2022/09/05 01:19:49;;;;;;;10.90;9.85;;;;;;;11.21;100.00;97284.91;10368519;28;20235;-73
2022/09/05 01:25:19;;;;;;;18.67;11.38;;;;;;;11.21;100.00;97283.09;10322465;28;20201;-72
2022/09/05 01:30:27;;;;;;;17.52;13.02;;;;;;;11.19;100.00;97287.69;10363439;28;20586;-72
2022/09/05 01:36:02;;;;;;;11.03;9.93;;;;;;;11.21;100.00;97287.53;10348774;28;20556;-72
2022/09/05 01:41:20;;;;;;;11.52;10.43;;;;;;;11.21;100.00;97285.72;10367627;28;20224;-72
2022/09/05 01:46:29;;;;;;;12.63;10.48;;;;;;;11.55;100.00;97294.78;10367133;28;20193;-72
2022/09/05 01:51:48;;;;;;;10.15;9.18;;;;;;;11.31;100.00;97295.34;10367814;28;20248;-72
2022/09/05 01:57:03;;;;;;;13.30;11.82;;;;;;;11.19;100.00;97292.91;10366781;28;20798;-72
2022/09/05 02:02:31;;;;;;;13.07;10.18;;;;;;;11.14;100.00;97302.19;10349425;28;20235;-72
2022/09/05 02:07:43;;;;;;;13.30;10.25;;;;;;;10.97;100.00;97299.34;10354261;28;20236;-72
2022/09/05 02:12:55;;;;;;;13.40;10.20;;;;;;;10.87;100.00;97302.03;10375273;28;20237;-73
2022/09/05 02:17:57;;;;;;;13.35;10.80;;;;;;;10.91;100.00;97302.56;10367949;28;20205;-72
2022/09/05 02:23:31;;;;;;;10.68;9.52;;;;;;;10.80;100.00;97300.13;10374676;28;20200;-72
2022/09/05 02:28:46;;;;;;;13.60;10.07;;;;;;;10.75;100.00;97303.19;10355439;28;20278;-72
2022/09/05 02:33:54;;;;;;;11.40;10.20;;;;;;;10.83;100.00;97295.41;10357017;28;20312;-72
2022/09/05 02:38:59;;;;;;;11.43;10.23;;;;;;;10.89;100.00;97299.25;10366528;28;20680;-72
2022/09/05 02:44:11;;;;;;;12.57;10.17;;;;;;;10.87;100.00;97298.56;10349480;28;20189;-72
2022/09/05 02:49:16;;;;;;;11.33;9.93;;;;;;;10.76;100.00;97298.75;10356729;28;20221;-72
2022/09/05 02:54:22;;;;;;;11.80;10.57;;;;;;;10.79;100.00;97295.84;10356233;28;20669;-72
2022/09/05 02:59:52;;;;;;;13.50;11.95;;;;;;;10.83;100.00;97305.91;10373031;28;20236;-72
2022/09/05 03:05:01;;;;;;;15.63;13.93;;;;;;;10.80;100.00;97302.75;10393373;28;20200;-72
2022/09/05 03:10:41;;;;;;;17.00;15.07;;;;;;;10.86;100.00;97315.28;10389707;28;20315;-72
2022/09/05 03:16:00;;;;;;;22.93;16.77;;;;;;;10.81;100.00;97314.84;10385970;28;20205;-72
2022/09/05 03:21:42;;;;;;;22.50;15.50;;;;;;;10.86;100.00;97312.66;10406762;28;20651;-72
2022/09/05 03:26:55;;;;;;;17.13;15.33;;;;;;;10.84;100.00;97322.44;10351956;28;20223;-72
2022/09/05 03:32:12;;;;;;;21.10;13.65;;;;;;;11.11;100.00;97329.53;10406336;28;20220;-72
2022/09/05 03:37:42;;;;;;;14.07;12.13;;;;;;;11.20;100.00;97325.22;10383273;28;20231;-72
2022/09/05 03:42:46;;;;;;;16.50;14.07;;;;;;;11.12;100.00;97325.94;10404652;28;20223;-72
2022/09/05 03:48:04;;;;;;;15.53;13.47;;;;;;;11.30;100.00;97325.16;10386527;28;20247;-72
2022/09/05 03:53:31;;;;;;;16.50;13.57;;;;;;;11.34;100.00;97324.72;10404014;28;20204;-72
2022/09/05 03:59:02;;;;;;;16.80;13.43;;;;;;;11.43;100.00;97334.31;10404442;28;20286;-71
2022/09/05 04:04:11;;;;;;;16.23;14.10;;;;;;;11.45;100.00;97338.63;10409591;28;20204;-72
2022/09/05 04:09:19;;;;;;;20.30;15.10;;;;;;;11.57;100.00;97335.63;10412196;28;20296;-72
2022/09/05 04:14:39;;;;;;;21.02;13.32;;;;;;;11.75;100.00;97338.28;10394091;28;20223;-72
2022/09/05 04:19:43;;;;;;;17.73;14.25;;;;;;;11.89;100.00;97336.94;10394060;28;20180;-72
2022/09/05 04:25:08;;;;;;;18.27;12.40;;;;;;;12.09;100.00;97334.22;10392975;28;20193;-72
2022/09/05 04:30:31;;;;;;;13.73;11.93;;;;;;;12.21;100.00;97337.44;10407018;28;20285;-71
2022/09/05 04:35:50;;;;;;;14.15;12.65;;;;;;;12.34;100.00;97332.59;10410486;28;20304;-71
2022/09/05 04:41:08;;;;;;;14.90;12.52;;;;;;;12.36;100.00;97333.28;10393431;28;20216;-72
2022/09/05 04:46:20;;;;;;;16.48;12.32;;;;;;;12.59;100.00;97338.88;10392823;28;20193;-71
2022/09/05 04:51:35;;;;;;;14.95;13.13;;;;;;;12.69;100.00;97328.25;10392582;28;20217;-71
2022/09/05 04:56:43;;;;;;;14.77;12.45;;;;;;;12.85;100.00;97324.91;10409850;28;20236;-71
2022/09/05 05:01:50;;;;;;;15.45;11.68;;;;;;;13.01;100.00;97311.03;10392331;28;20193;-71
2022/09/05 05:07:06;;;;;;;15.98;11.65;;;;;;;13.10;100.00;97312.72;10409641;28;20193;-72
2022/09/05 05:12:29;;;;;;;11.27;10.00;;;;;;;13.11;100.00;97309.09;10409616;28;20216;-71
2022/09/05 05:17:34;;;;;;;12.45;10.38;;;;;;;13.11;100.00;97303.84;10392062;28;20667;-71
2022/09/05 05:22:36;;;;;;;15.05;10.65;;;;;;;13.23;100.00;97316.72;10391623;28;20273;-71
2022/09/05 05:27:43;;;;;;;15.23;9.88;;;;;;;13.39;100.00;97308.91;10409270;28;20279;-71
2022/09/05 05:32:46;;;;;;;10.10;8.98;;;;;;;13.77;100.00;97314.59;10408582;28;20727;-71
2022/09/05 05:37:59;;;;;;;9.43;8.52;;;;;;;14.23;100.00;97304.44;10390964;28;20212;-71
2022/09/05 05:43:34;;;;;;;8.48;7.57;;;;;;;14.61;100.00;97299.50;10390861;28;20193;-71
2022/09/05 05:48:36;;;;;;;10.27;7.13;;;;;;;15.00;100.00;97291.81;10403313;28;20240;-71
2022/09/05 05:53:46;;;;;;;8.90;6.50;;;;;;;15.57;100.00;97290.75;10390605;28;20197;-71
2022/09/05 05:59:13;;;;;;;8.43;6.68;;;;;;;15.44;100.00;97283.41;10407863;28;20232;-71
2022/09/05 06:04:50;;;;;;;7.57;6.55;;;;;;;16.04;100.00;97269.47;10390725;28;20279;-71
2022/09/05 06:09:57;;;;;;;7.40;6.40;;;;;;;16.28;100.00;97280.84;10408276;28;20216;-71
2022/09/05 06:15:24;;;;;;;8.40;6.22;;;;;;;16.89;100.00;97279.94;10407754;28;20189;-71
2022/09/05 06:20:42;;;;;;;6.78;5.68;;;;;;;17.34;100.00;97264.84;10407850;28;20191;-70
2022/09/05 06:26:02;;;;;;;11.98;4.90;;;;;;;19.25;100.00;97265.00;10390805;28;20224;-71
2022/09/05 06:31:47;;;;;;;5.43;4.50;;;;;;;19.43;100.00;97259.16;10407787;28;20704;-72
2022/09/05 06:37:02;;;;;;;4.82;4.20;;;;;;;20.95;93.94;97239.16;10337054;28;20279;-72
2022/09/05 06:42:13;;;;;;;4.88;3.50;;;;;;;21.34;88.85;97235.53;10407201;28;20196;-71
2022/09/05 06:47:18;;;;;;;9.07;3.70;;;;;;;21.37;85.19;97220.97;10408079;28;20201;-72
2022/09/05 06:52:57;;;;;;;12.55;4.47;;;;;;;20.98;87.81;97254.72;10409521;28;20763;-72
2022/09/05 06:58:45;;;;;;;5.13;3.50;;;;;;;21.72;88.36;97248.06;10413782;28;20343;-73
2022/09/05 07:04:12;;;;;;;4.13;3.70;;;;;;;21.31;88.39;97267.94;10426185;28;20195;-73
2022/09/05 07:09:28;;;;;;;5.13;3.80;;;;;;;21.42;88.26;97266.47;10436981;28;20286;-72
2022/09/05 07:14:33;;;;;;;5.10;3.67;;;;;;;21.43;88.87;97264.63;10413103;28;20288;-72
2022/09/05 07:19:54;;;;;;;3.70;3.40;;;;;;;22.57;81.90;97228.16;10395787;28;20229;-71
2022/09/05 07:24:55;;;;;;;5.13;3.08;;;;;;;24.05;77.19;97221.81;10412391;28;20219;-72
2022/09/05 07:29:57;;;;;;;4.20;3.40;;;;;;;24.75;72.00;97185.41;10394792;28;20227;-72
2022/09/05 07:35:00;;;;;;;4.22;3.75;;;;;;;25.44;68.76;97180.06;10394262;28;20216;-72
2022/09/05 07:40:08;;;;;;;4.35;3.92;;;;;;;24.03;74.05;97243.44;10395760;28;20193;-71
2022/09/05 07:45:12;;;;;;;4.97;4.25;;;;;;;23.47;79.57;97277.53;10395413;28;20277;-73
2022/09/05 07:50:13;;;;;;;4.18;3.78;;;;;;;24.31;75.25;97235.81;10412049;28;20691;-71
2022/09/05 07:55:24;;;;;;;5.68;3.33;;;;;;;23.91;77.34;97250.63;10393548;28;20196;-71
2022/09/05 08:00:27;;;;;;;5.68;4.07;;;;;;;23.78;77.24;97256.97;10393796;28;20196;-72
2022/09/05 08:05:36;;;;;;;4.28;3.88;;;;;;;24.52;73.10;97216.50;10410156;28;20259;-72
2022/09/05 08:10:47;;;;;;;6.65;4.50;;;;;;;23.93;73.57;97220.97;10411279;28;20252;-72
2022/09/05 08:15:50;;;;;;;7.18;4.55;;;;;;;23.51;75.59;97233.25;10409240;28;20197;-73
2022/09/05 08:20:54;;;;;;;4.60;4.05;;;;;;;23.07;77.39;97253.13;10409839;28;20184;-72
2022/09/05 08:26:09;;;;;;;8.10;4.97;;;;;;;22.65;80.09;97274.28;10392625;28;20216;-72
2022/09/05 08:31:15;;;;;;;6.10;4.60;;;;;;;22.00;86.04;97313.56;10385979;28;20215;-71
2022/09/05 08:36:36;;;;;;;5.70;5.05;;;;;;;22.10;86.77;97291.75;10395724;28;20219;-72
2022/09/05 08:41:50;;;;;;;11.60;8.63;;;;;;;22.39;86.57;97298.34;10412007;28;20278;-72
2022/09/05 08:46:57;;;;;;;15.93;7.97;;;;;;;22.31;89.59;97303.94;10399683;28;20188;-72
2022/09/05 08:52:05;;;;;;;9.48;7.20;;;;;;;22.26;89.99;97293.06;10418666;28;20228;-72
2022/09/05 08:57:19;;;;;;;7.93;5.90;;;;;;;22.08;93.63;97305.31;10410785;28;20247;-72
2022/09/05 09:02:55;;;;;;;14.43;6.50;;;;;;;21.52;97.34;97301.50;10410540;28;20188;-72
2022/09/05 09:08:13;;;;;;;8.93;6.50;;;;;;;21.58;97.07;97291.03;10410436;28;20185;-72
2022/09/05 09:13:51;;;;;;;9.52;5.80;;;;;;;22.22;92.88;97287.38;10412261;28;20216;-72
2022/09/05 09:18:51;;;;;;;8.05;5.93;;;;;;;21.37;100.00;97298.25;10375286;28;20362;-72
2022/09/05 09:24:05;;;;;;;7.07;6.38;;;;;;;21.20;100.00;97288.06;10407020;28;20253;-71
2022/09/05 09:29:07;;;;;;;10.77;6.35;;;;;;;21.23;100.00;97294.84;10405863;28;20744;-71
2022/09/05 09:34:25;;;;;;;7.88;6.05;;;;;;;21.16;100.00;97291.38;10409026;28;20209;-72
2022/09/05 09:39:34;;;;;;;7.50;6.45;;;;;;;23.29;96.57;97280.22;10449152;28;20279;-71
2022/09/05 09:44:51;;;;;;;6.72;6.03;;;;;;;24.67;83.83;97233.97;10399496;28;20661;-72
2022/09/05 09:50:06;;;;;;;8.60;4.65;;;;;;;26.25;69.69;97141.41;10406627;28;20305;-71
2022/09/05 09:55:26;;;;;;;4.47;3.40;;;;;;;27.34;61.28;97079.03;10406154;28;20609;-72
2022/09/05 10:00:33;;;;;;;3.92;3.42;;;;;;;28.13;55.77;97044.34;10390026;28;20291;-72
2022/09/05 10:05:44;;;;;;;4.78;4.38;;;;;;;27.20;60.25;97108.19;10389220;28;20584;-72
2022/09/05 10:10:54;;;;;;;5.25;4.43;;;;;;;26.67;60.95;97108.66;10407337;28;20270;-72
2022/09/05 10:16:13;;;;;;;6.50;5.05;;;;;;;25.53;67.03;97180.50;10405325;28;20200;-72
2022/09/05 10:21:19;;;;;;;4.80;4.32;;;;;;;25.17;67.00;97170.94;10407028;28;20196;-72
2022/09/05 10:26:57;;;;;;;4.97;3.80;;;;;;;24.97;65.21;97148.03;10407053;28;20235;-71
2022/09/05 10:32:07;;;;;;;4.75;4.25;;;;;;;24.96;67.07;97167.03;10415170;28;20224;-73
2022/09/05 10:37:10;;;;;;;6.40;4.85;;;;;;;24.49;70.74;97203.56;10414377;28;20216;-73
2022/09/05 10:42:24;;;;;;;5.85;5.20;;;;;;;24.17;71.46;97201.22;10414141;28;20196;-72
2022/09/05 10:47:51;;;;;;;5.70;4.63;;;;;;;23.78;69.09;97152.63;10413456;28;20215;-72
2022/09/05 10:53:35;;;;;;;5.18;4.40;;;;;;;23.23;71.54;97168.84;10413272;28;20204;-72
2022/09/05 10:58:44;;;;;;;6.15;4.30;;;;;;;23.38;72.52;97182.63;10414130;28;20596;-72
2022/09/05 11:04:20;;;;;;;5.53;4.25;;;;;;;23.45;70.73;97166.50;10395402;28;20192;-72
2022/09/05 11:09:40;;;;;;;5.00;4.45;;;;;;;23.16;73.11;97176.97;10396943;28;20228;-72
2022/09/05 11:14:52;;;;;;;9.18;3.90;;;;;;;24.02;68.80;97136.63;10421613;28;20197;-72
2022/09/05 11:20:24;;;;;;;3.90;2.72;;;;;;;24.36;62.75;97068.06;10408188;28;20212;-72
2022/09/05 11:25:26;;;;;;;3.88;3.22;;;;;;;24.56;62.19;97082.88;10396753;28;20263;-72
2022/09/05 11:30:33;;;;;;;3.70;2.90;;;;;;;24.08;64.74;97100.91;10395128;28;20220;-71
2022/09/05 11:35:37;;;;;;;6.43;3.90;;;;;;;23.31;68.25;97150.66;10394131;28;20232;-72
2022/09/05 11:40:48;;;;;;;4.63;3.42;;;;;;;23.29;68.27;97155.41;10393988;28;20189;-72
2022/09/05 11:46:29;;;;;;;7.25;3.75;;;;;;;23.73;67.99;97155.16;10414786;28;20227;-71
2022/09/05 11:51:53;;;;;;;3.88;3.47;;;;;;;24.20;68.02;97157.91;10415321;28;20220;-72
2022/09/05 11:57:02;;;;;;;4.25;3.58;;;;;;;24.43;64.56;97107.28;10393383;28;20590;-72
2022/09/05 12:02:26;;;;;;;4.30;3.88;;;;;;;23.74;65.01;97103.31;10393372;28;20196;-72
2022/09/05 12:07:48;;;;;;;7.88;4.35;;;;;;;23.73;70.98;97203.31;10393521;28;20535;-72
2022/09/05 12:12:48;;;;;;;9.38;5.35;;;;;;;22.27;76.54;97226.13;10410327;28;20227;-72
2022/09/05 12:17:59;;;;;;;5.85;5.22;;;;;;;21.79;85.75;97237.38;10410058;28;20230;-73
2022/09/05 12:23:12;;;;;;;7.30;6.18;;;;;;;21.53;95.44;97244.50;10402580;28;20287;-72
2022/09/05 12:28:16;;;;;;;7.07;6.28;;;;;;;21.15;99.25;97225.81;10409990;28;20188;-73
2022/09/05 12:33:26;;;;;;;7.45;6.63;;;;;;;21.31;100.00;97243.94;10398478;28;20196;-73
2022/09/05 12:38:32;;;;;;;12.02;7.43;;;;;;;21.03;100.00;97231.78;10395156;28;20672;-73
2022/09/05 12:43:34;;;;;;;10.55;7.43;;;;;;;20.84;100.00;97228.16;10404464;28;20192;-72
2022/09/05 12:48:42;;;;;;;12.20;7.43;;;;;;;20.95;98.60;97216.03;10412586;28;20307;-74
2022/09/05 12:53:50;;;;;;;8.23;6.88;;;;;;;20.69;95.98;97202.78;10403100;28;20284;-72
2022/09/05 12:58:52;;;;;;;8.65;7.72;;;;;;;20.25;96.67;97205.91;10409092;28;20235;-73
2022/09/05 13:04:02;;;;;;;11.45;7.60;;;;;;;20.26;98.09;97202.22;10402917;28;20223;-73
2022/09/05 13:09:05;;;;;;;8.38;7.53;;;;;;;20.57;100.00;97213.25;10369779;28;20299;-74
2022/09/05 13:14:15;;;;;;;8.20;7.40;;;;;;;20.84;100.00;97219.31;10403641;28;20195;-75
2022/09/05 13:19:49;;;;;;;8.48;7.68;;;;;;;20.95;100.00;97216.03;10386788;28;20192;-73
2022/09/05 13:25:03;;;;;;;8.75;7.82;;;;;;;21.22;100.00;97213.25;10430574;28;20191;-73
2022/09/05 13:30:08;;;;;;;7.80;7.10;;;;;;;21.43;100.00;97204.13;10387227;28;20220;-75
2022/09/05 13:35:22;;;;;;;15.70;12.70;;;;;;;21.32;100.00;97205.63;10405957;28;20262;-75
2022/09/05 13:40:30;;;;;;;16.88;11.23;;;;;;;21.13;95.48;97179.88;10388311;28;20208;-74
2022/09/05 13:45:34;;;;;;;13.18;8.88;;;;;;;20.92;91.71;97165.84;10386110;28;20682;-75
2022/09/05 13:50:45;;;;;;;11.77;8.98;;;;;;;20.77;88.78;97162.63;10389573;28;20290;-74
2022/09/05 13:55:52;;;;;;;11.88;8.32;;;;;;;20.96;89.77;97160.91;10405457;28;20638;-74
2022/09/05 14:01:13;;;;;;;9.85;8.27;;;;;;;20.82;89.70;97155.63;10385067;28;20307;-73
2022/09/05 14:06:47;;;;;;;9.38;7.80;;;;;;;21.02;86.99;97144.06;10416743;28;20207;-73
2022/09/05 14:12:32;;;;;;;14.27;8.10;;;;;;;20.93;86.88;97143.50;10421393;28;20232;-73
2022/09/05 14:17:53;;;;;;;9.25;8.30;;;;;;;21.05;85.49;97133.00;10399251;28;20200;-72
2022/09/05 14:22:59;;;;;;;10.05;8.43;;;;;;;21.10;85.83;97132.34;10464941;28;20668;-72
2022/09/05 14:28:02;;;;;;;9.98;8.73;;;;;;;21.33;85.57;97137.97;10418234;28;20660;-71
2022/09/05 14:33:29;;;;;;;10.77;8.55;;;;;;;21.01;89.11;97156.59;10401015;28;20193;-71
2022/09/05 14:38:42;;;;;;;12.48;8.38;;;;;;;21.50;90.39;97161.47;10416000;28;20541;-71
2022/09/05 14:44:08;;;;;;;9.55;8.55;;;;;;;21.65;87.03;97137.97;10416524;28;20595;-71
2022/09/05 14:49:39;;;;;;;11.95;9.07;;;;;;;21.57;89.98;97162.25;10359921;28;20579;-71
2022/09/05 14:54:39;;;;;;;9.27;8.30;;;;;;;21.73;87.41;97135.03;10362400;28;20252;-71
2022/09/05 14:59:41;;;;;;;9.40;8.30;;;;;;;22.19;87.34;97143.69;10376971;28;20307;-71
2022/09/05 15:04:46;;;;;;;11.80;8.05;;;;;;;22.52;84.83;97115.03;10384201;28;20982;-71
2022/09/05 15:10:05;;;;;;;9.80;8.05;;;;;;;22.43;81.08;97088.66;10418409;28;20688;-71
2022/09/05 15:15:06;;;;;;;8.93;8.00;;;;;;;22.50;83.46;97109.13;10406132;28;20724;-71
2022/09/05 15:20:08;;;;;;;9.32;8.38;;;;;;;22.40;83.81;97115.78;10412043;28;20221;-72
2022/09/05 15:25:18;;;;;;;7.95;7.15;;;;;;;25.49;71.01;97037.16;10394591;28;20189;-72
2022/09/05 15:30:32;;;;;;;10.00;6.75;;;;;;;27.26;64.19;97004.94;10392806;28;20262;-71
2022/09/05 15:35:41;;;;;;;8.15;7.22;;;;;;;27.11;64.74;97026.34;10410631;28;20216;-71
2022/09/05 15:40:42;;;;;;;9.82;6.13;;;;;;;28.35;60.04;96993.00;10410516;28;20193;-71
2022/09/05 15:45:45;;;;;;;8.38;6.28;;;;;;;27.56;59.60;96982.03;10393848;28;20699;-71
2022/09/05 15:50:51;;;;;;;10.35;6.03;;;;;;;25.79;65.28;97041.38;10392817;28;20220;-71
2022/09/05 15:55:52;;;;;;;8.20;6.35;;;;;;;24.29;71.14;97098.66;10408604;28;20608;-71
2022/09/05 16:00:54;;;;;;;7.65;6.68;;;;;;;23.19;74.01;97108.88;10407287;28;20279;-71
2022/09/05 16:06:01;;;;;;;11.00;6.72;;;;;;;22.98;74.99;97097.59;10406743;28;20200;-71
2022/09/05 16:11:27;;;;;;;9.75;7.00;;;;;;;22.40;78.33;97117.63;10409077;28;20220;-71
2022/09/05 16:16:29;;;;;;;11.82;7.55;;;;;;;21.61;82.65;97138.63;10390651;28;20201;-71
2022/09/05 16:21:30;;;;;;;12.10;7.10;;;;;;;21.46;85.34;97141.59;10392958;28;20663;-72
2022/09/05 16:26:41;;;;;;;8.80;6.93;;;;;;;21.13;87.97;97150.56;10376811;28;20272;-72
2022/09/05 16:31:47;;;;;;;11.02;6.15;;;;;;;20.58;92.72;97157.13;10394224;28;20220;-72
2022/09/05 16:36:58;;;;;;;15.55;6.90;;;;;;;20.11;96.03;97151.09;10411307;28;20828;-72
2022/09/05 16:42:12;;;;;;;7.28;6.57;;;;;;;19.86;98.66;97148.22;10391471;28;20621;-74
2022/09/05 16:47:27;;;;;;;8.90;6.53;;;;;;;19.74;99.63;97135.50;10411453;28;20554;-73
2022/09/05 16:52:54;;;;;;;8.43;6.88;;;;;;;19.53;100.00;97143.69;10392792;28;20599;-72
2022/09/05 16:58:10;;;;;;;6.95;6.28;;;;;;;19.49;100.00;97137.94;10409845;28;20236;-73
2022/09/05 17:03:44;;;;;;;8.50;7.07;;;;;;;19.22;100.00;97143.22;10409052;28;20188;-73
2022/09/05 17:08:46;;;;;;;9.95;7.00;;;;;;;19.26;100.00;97146.28;10373116;28;20648;-73
2022/09/05 17:13:53;;;;;;;8.52;7.05;;;;;;;19.20;100.00;97139.97;10407545;28;20275;-73
2022/09/05 17:18:58;;;;;;;9.52;6.93;;;;;;;19.01;100.00;97135.41;10400813;28;20188;-73
2022/09/05 17:24:02;;;;;;;7.50;6.70;;;;;;;19.05;100.00;97149.91;10408297;28;20243;-73
2022/09/05 17:29:05;;;;;;;9.18;7.63;;;;;;;18.79;100.00;97148.78;10407796;28;20248;-73
2022/09/05 17:34:15;;;;;;;9.20;6.65;;;;;;;18.87;100.00;97134.53;10390410;28;20330;-73
2022/09/05 17:39:53;;;;;;;9.98;6.97;;;;;;;18.78;100.00;97125.09;10407728;28;20246;-73
2022/09/05 17:45:06;;;;;;;8.45;7.45;;;;;;;18.71;100.00;97127.69;10389638;28;20196;-73
2022/09/05 17:50:15;;;;;;;9.63;6.90;;;;;;;18.58;100.00;97119.69;10407126;28;20216;-73
2022/09/05 17:55:17;;;;;;;7.78;6.97;;;;;;;18.51;100.00;97128.44;10389668;28;20202;-74
2022/09/05 18:00:56;;;;;;;8.00;7.20;;;;;;;18.45;100.00;97136.34;10407242;28;20236;-73
2022/09/05 18:06:15;;;;;;;8.20;7.47;;;;;;;18.38;100.00;97138.97;10406846;28;20581;-73
2022/09/05 18:11:18;;;;;;;9.38;7.75;;;;;;;18.25;100.00;97145.00;10407671;28;20220;-73
2022/09/05 18:16:36;;;;;;;9.57;8.15;;;;;;;18.34;100.00;97149.13;10406669;28;20192;-73
2022/09/05 18:21:47;;;;;;;10.27;8.30;;;;;;;18.18;100.00;97158.22;10389030;28;20184;-73
2022/09/05 18:26:47;;;;;;;8.15;7.43;;;;;;;18.34;100.00;97149.13;10389461;28;20236;-73
2022/09/05 18:31:48;;;;;;;8.57;7.68;;;;;;;18.29;100.00;97161.38;10406608;28;20227;-73
2022/09/05 18:36:53;;;;;;;10.65;7.90;;;;;;;18.13;100.00;97157.16;10404479;28;20216;-73
2022/09/05 18:42:03;;;;;;;8.48;7.68;;;;;;;18.15;100.00;97171.06;10387112;28;20288;-72
2022/09/05 18:47:10;;;;;;;8.98;8.07;;;;;;;17.88;100.00;97172.66;10371939;28;20197;-73
2022/09/05 18:52:20;;;;;;;9.77;8.77;;;;;;;17.63;100.00;97165.13;10397549;28;20258;-72
2022/09/05 18:57:25;;;;;;;11.52;10.32;;;;;;;17.36;100.00;97161.38;10416983;28;20598;-72
2022/09/05 19:02:30;;;;;;;11.15;9.30;;;;;;;17.31;100.00;97159.31;10399263;28;20239;-73
2022/09/05 19:07:39;;;;;;;9.73;8.32;;;;;;;17.24;100.00;97161.88;10396088;28;20197;-72
2022/09/05 19:12:43;;;;;;;8.90;8.00;;;;;;;17.02;100.00;97161.03;10413088;28;20992;-73
2022/09/05 19:17:50;;;;;;;11.43;10.23;;;;;;;17.10;100.00;97152.97;10395011;28;20192;-73
2022/09/05 19:22:56;;;;;;;12.57;10.55;;;;;;;17.00;100.00;97159.56;10395042;28;20637;-73
2022/09/05 19:28:00;;;;;;;18.08;13.00;;;;;;;17.00;100.00;97156.91;10412729;28;20619;-73
2022/09/05 19:33:02;;;;;;;14.65;13.13;;;;;;;16.84;100.00;97153.44;10393779;28;20216;-73
2022/09/05 19:38:08;;;;;;;12.05;10.73;;;;;;;16.70;100.00;97156.94;10412061;28;20209;-72
2022/09/05 19:43:10;;;;;;;12.95;10.70;;;;;;;16.47;100.00;97146.47;10394434;28;20228;-72
2022/09/05 19:48:23;;;;;;;11.77;10.57;;;;;;;16.61;100.00;97156.22;10393261;28;20192;-72
2022/09/05 19:53:23;;;;;;;11.18;9.57;;;;;;;16.49;100.00;97147.09;10411022;28;20216;-73
2022/09/05 19:58:23;;;;;;;14.27;11.55;;;;;;;16.08;100.00;97155.47;10411066;28;20314;-73
2022/09/05 20:03:24;;;;;;;13.45;11.65;;;;;;;15.83;100.00;97153.91;10410438;28;20193;-73
2022/09/05 20:08:30;;;;;;;16.23;12.77;;;;;;;15.68;100.00;97145.91;10410985;28;20216;-73
2022/09/05 20:13:31;;;;;;;14.65;13.15;;;;;;;15.64;100.00;97143.78;10410147;28;20196;-73
2022/09/05 20:18:40;;;;;;;19.02;13.70;;;;;;;15.50;100.00;97145.38;10410607;28;20189;-72
2022/09/05 20:23:50;;;;;;;13.85;11.80;;;;;;;15.52;100.00;97143.38;10410420;28;20193;-73
2022/09/05 20:28:57;;;;;;;15.65;12.20;;;;;;;15.38;100.00;97152.09;10392844;28;20311;-73
2022/09/05 20:34:04;;;;;;;13.57;12.20;;;;;;;15.23;100.00;97146.72;10409979;28;20299;-73
2022/09/05 20:39:08;;;;;;;15.20;11.50;;;;;;;15.11;100.00;97146.31;10392521;28;20271;-73
2022/09/05 20:44:16;;;;;;;14.95;11.30;;;;;;;14.96;100.00;97151.50;10409047;28;20196;-73
2022/09/05 20:49:22;;;;;;;14.95;12.40;;;;;;;14.91;100.00;97145.94;10409488;28;20221;-73
2022/09/05 20:54:24;;;;;;;13.27;11.77;;;;;;;14.84;100.00;97147.59;10408628;28;20555;-72
2022/09/05 20:59:40;;;;;;;15.38;13.27;;;;;;;14.49;100.00;97145.25;10408112;28;20231;-72
2022/09/05 21:04:52;;;;;;;15.18;12.50;;;;;;;14.31;100.00;97145.47;10408171;28;20331;-72
2022/09/05 21:09:58;;;;;;;13.43;12.00;;;;;;;14.22;100.00;97139.41;10390324;28;20266;-72
2022/09/05 21:15:22;;;;;;;15.77;13.57;;;;;;;14.00;100.00;97143.56;10390676;28;20715;-72
2022/09/05 21:20:23;;;;;;;14.23;12.27;;;;;;;13.85;100.00;97153.16;10379719;28;20284;-72
2022/09/05 21:25:25;;;;;;;15.10;13.45;;;;;;;13.75;100.00;97148.03;10390814;28;20243;-72
2022/09/05 21:30:37;;;;;;;16.40;13.27;;;;;;;13.77;100.00;97150.50;10408460;28;20224;-72
2022/09/05 21:35:51;;;;;;;14.63;12.95;;;;;;;13.76;100.00;97143.63;10408951;28;20299;-72
2022/09/05 21:40:51;;;;;;;13.88;12.55;;;;;;;13.44;100.00;97135.53;10407645;28;20189;-72
2022/09/05 21:45:52;;;;;;;19.92;15.07;;;;;;;13.40;100.00;97136.88;10405660;28;20678;-72
2022/09/05 21:50:58;;;;;;;23.92;16.13;;;;;;;13.22;100.00;97141.44;10405258;28;20265;-72
2022/09/05 21:56:05;;;;;;;17.45;15.65;;;;;;;13.07;100.00;97141.25;10413729;28;20278;-72
2022/09/05 22:01:18;;;;;;;15.93;14.23;;;;;;;13.05;100.00;97137.94;10390277;28;20196;-72
2022/09/05 22:06:31;;;;;;;19.88;16.98;;;;;;;12.91;100.00;97139.38;10407876;28;20200;-72
2022/09/05 22:11:56;;;;;;;22.00;18.15;;;;;;;13.06;100.00;97147.47;10406428;28;20220;-72
2022/09/05 22:17:12;;;;;;;15.90;14.27;;;;;;;13.07;100.00;97149.94;10366973;28;20251;-72
2022/09/05 22:22:29;;;;;;;20.05;17.60;;;;;;;12.82;100.00;97149.06;10367808;28;20192;-72
2022/09/05 22:27:31;;;;;;;17.05;15.20;;;;;;;12.73;100.00;97139.50;10374988;28;20208;-72
2022/09/05 22:33:00;;;;;;;19.92;17.52;;;;;;;12.71;100.00;97147.56;10390013;28;20248;-72
2022/09/05 22:38:03;;;;;;;24.55;17.60;;;;;;;12.87;100.00;97149.41;10374552;28;20684;-72
2022/09/05 22:43:06;;;;;;;20.60;17.10;;;;;;;12.84;100.00;97145.28;10389704;28;20646;-72
2022/09/05 22:48:09;;;;;;;17.35;15.55;;;;;;;12.76;100.00;97142.63;10373510;28;20217;-72
2022/09/05 22:53:10;;;;;;;18.65;15.77;;;;;;;12.84;100.00;97133.94;10373715;28;20658;-72
2022/09/05 22:58:12;;;;;;;16.65;14.35;;;;;;;12.90;100.00;97135.94;10371993;28;20237;-72
2022/09/05 23:03:12;;;;;;;17.50;15.55;;;;;;;12.77;100.00;97123.25;10375385;28;20301;-72
2022/09/05 23:08:13;;;;;;;31.48;21.10;;;;;;;12.82;100.00;97134.09;10374840;28;20883;-72
2022/09/05 23:13:13;;;;;;;25.77;22.08;;;;;;;12.87;100.00;97136.25;10375007;28;20696;-72
2022/09/05 23:18:14;;;;;;;21.88;19.38;;;;;;;12.76;100.00;97141.81;10374760;28;20198;-73
2022/09/05 23:23:14;;;;;;;25.17;19.52;;;;;;;12.71;100.00;97133.56;10374316;28;20673;-72
2022/09/05 23:28:14;;;;;;;26.17;21.20;;;;;;;12.66;100.00;97132.25;10374142;28;20534;-72
2022/09/05 23:33:15;;;;;;;25.00;19.17;;;;;;;12.77;100.00;97120.63;10373514;28;20625;-72
2022/09/05 23:38:15;;;;;;;21.75;18.42;;;;;;;12.76;100.00;97116.34;10373706;28;20355;-73
2022/09/05 23:43:15;;;;;;;18.40;16.40;;;;;;;12.66;100.00;97105.13;10373472;28;20246;-72
2022/09/05 23:48:16;;;;;;;20.38;16.55;;;;;;;12.47;100.00;97109.66;10373200;28;20295;-73