Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:50;;;;;;;11.52;2.65;;;12.30;65.00;;;11.62;51.11;99691.91;5048119;28;20405;-82
2023/04/12 00:04:17;;;;;;;11.00;2.10;;;12.30;65.20;;;11.60;50.77;99686.78;5051458;28;20041;-82
2023/04/12 00:06:47;;;;;;;11.70;2.25;;;12.30;64.90;;;11.58;50.80;99682.72;5048805;28;20505;-82
2023/04/12 00:09:15;;;;;;;10.68;2.28;;;12.20;64.80;;;11.56;50.75;99684.81;5050746;28;20045;-82
2023/04/12 00:11:42;;;;;;;8.43;2.20;;;12.20;64.70;;;11.53;50.70;99687.97;5050429;28;20044;-83
2023/04/12 00:14:09;;;;;;;7.47;2.08;;;12.20;64.40;;;11.48;51.04;99669.97;5031475;28;20072;-82
2023/04/12 00:16:37;;;;;;;8.30;1.88;;;12.10;65.20;;;11.42;50.95;99670.94;5049102;28;20040;-80
2023/04/12 00:19:05;;;;;;;8.00;1.80;;;12.10;65.00;;;11.41;51.45;99671.97;5050962;28;20076;-81
2023/04/12 00:21:32;;;;;;;9.38;2.67;;;12.10;65.60;;;11.43;51.71;99671.75;5050012;28;20102;-84
2023/04/12 00:24:01;;;;;;;12.63;2.35;;;12.10;65.80;;;11.42;51.49;99668.25;5049818;28;20045;-81
2023/04/12 00:26:28;;;;;;;12.05;2.28;;;12.10;65.70;;;11.41;52.00;99665.81;5044302;28;20084;-81
2023/04/12 00:28:55;;;;;;;7.38;1.85;;;12.10;66.20;;;11.39;51.65;99657.25;5043026;28;20045;-82
2023/04/12 00:31:23;;;;;;;8.57;2.17;;;12.10;65.80;;;11.41;51.86;99661.28;5049952;28;20041;-81
2023/04/12 00:33:50;;;;;;;9.60;1.98;;;12.10;66.20;;;11.40;52.38;99656.19;5032992;28;20075;-84
2023/04/12 00:36:17;;;;;;;8.73;2.28;;;12.10;66.60;;;11.41;52.76;99649.78;5031573;28;20094;-82
2023/04/12 00:38:45;;;;;;;7.15;1.55;;;12.10;67.10;;;11.38;53.47;99643.09;5050697;28;20125;-81
2023/04/12 00:41:14;;;;;;;9.50;2.22;;;12.10;68.10;;;11.35;54.09;99630.19;5024405;28;20049;-83
2023/04/12 00:43:42;;;;;;;8.27;2.22;;;12.00;68.80;;;11.27;55.20;99630.56;5043991;28;20041;-82
2023/04/12 00:46:10;;;;;;;7.20;2.15;;;12.00;70.30;;;11.23;55.23;99632.91;5045334;28;20532;-82
2023/04/12 00:48:38;;;;;;;6.95;2.08;;;11.90;69.90;;;11.27;55.14;99625.22;5050232;28;20405;-82
2023/04/12 00:51:07;;;;;;;8.50;2.10;;;12.00;70.10;;;11.30;55.83;99614.88;5031852;28;20139;-81
2023/04/12 00:53:35;;;;;;;8.05;1.90;;;12.00;70.70;;;11.28;55.97;99613.53;5050241;28;20045;-82
2023/04/12 00:56:04;;;;;;;14.05;2.78;;;12.00;71.10;;;11.25;56.42;99606.78;5031240;28;20045;-81
2023/04/12 00:58:32;;;;;;;9.57;2.00;;;11.90;71.60;;;11.21;56.87;99608.28;5031862;28;20053;-81
2023/04/12 01:00:59;;;;;;;8.48;1.95;;;11.90;72.00;;;11.20;56.97;99597.88;5023979;28;20041;-81
2023/04/12 01:03:29;;;;;;;9.35;2.30;;;11.90;72.20;;;11.23;57.03;99590.22;5030311;28;20044;-83
2023/04/12 01:06:18;;;;;;;9.02;2.00;;;11.90;72.30;;;11.23;57.35;99587.53;5048622;28;20044;-81
2023/04/12 01:08:58;;;;;;;12.30;2.25;;;11.90;72.50;;;11.23;57.21;99576.88;5043221;28;20505;-81
2023/04/12 01:11:38;;;;;;;8.82;2.00;;;11.90;72.50;;;11.24;57.57;99572.34;5048323;28;20068;-83
2023/04/12 01:14:14;;;;;;;7.03;1.70;;;11.90;72.90;;;11.04;57.64;99560.22;5031110;28;20541;-81
2023/04/12 01:16:50;;;;;;;8.05;2.20;;;11.80;73.10;;;11.09;57.57;99551.50;5026205;28;20041;-81
2023/04/12 01:19:46;;;;;;;7.47;2.08;;;11.80;72.90;;;11.13;57.97;99557.19;5029264;28;20119;-81
2023/04/12 01:22:27;;;;;;;9.95;2.00;;;11.80;73.40;;;11.18;57.79;99550.06;5031433;28;20132;-84
2023/04/12 01:25:13;;;;;;;8.60;1.90;;;11.90;73.40;;;11.19;57.96;99541.00;5048783;28;20075;-81
2023/04/12 01:27:46;;;;;;;10.45;2.05;;;11.90;73.50;;;11.21;57.92;99528.22;5056519;28;20533;-83
2023/04/12 01:30:19;;;;;;;9.25;1.98;;;11.90;73.40;;;11.22;58.03;99527.19;5030041;28;20472;-82
2023/04/12 01:32:52;;;;;;;9.38;2.28;;;11.90;73.20;;;11.23;58.12;99520.81;5049516;28;20041;-81
2023/04/12 01:35:22;;;;;;;10.27;2.35;;;11.90;73.40;;;11.24;57.83;99519.75;5045724;28;20057;-84
2023/04/12 01:37:50;;;;;;;7.13;1.98;;;11.90;73.30;;;11.26;57.76;99519.50;5045985;28;20547;-82
2023/04/12 01:40:19;;;;;;;8.25;1.88;;;11.90;73.40;;;11.25;58.08;99510.69;5027611;28;20040;-82
2023/04/12 01:42:47;;;;;;;7.30;1.85;;;11.90;73.90;;;11.25;58.31;99509.88;5049343;28;20059;-83
2023/04/12 01:45:15;;;;;;;6.82;1.92;;;11.90;74.00;;;11.16;58.62;99498.78;5033094;28;20610;-80
2023/04/12 01:47:43;;;;;;;7.57;2.63;;;11.80;74.40;;;11.12;59.00;99492.28;5030716;28;20590;-81
2023/04/12 01:50:20;;;;;;;9.65;1.95;;;11.80;74.50;;;11.15;59.04;99491.81;5029879;28;20140;-83
2023/04/12 01:52:57;;;;;;;12.25;2.47;;;11.80;74.60;;;11.15;59.10;99481.16;5049294;28;20061;-82
2023/04/12 01:55:27;;;;;;;8.50;2.10;;;11.80;75.00;;;11.14;59.00;99476.88;5042212;28;20138;-81
2023/04/12 01:57:59;;;;;;;8.50;1.85;;;11.80;74.70;;;11.14;59.24;99476.88;5017054;28;20807;-82
2023/04/12 02:00:27;;;;;;;;;;;11.80;75.00;;;11.15;59.15;99465.16;5042368;28;20115;-81
2023/04/12 02:02:56;;;;;;;9.15;2.28;;;11.80;74.80;;;11.14;59.52;99455.53;5062078;22;20019;-82
2023/04/12 02:05:24;;;;;;;9.57;2.10;;;11.80;75.50;;;11.15;59.76;99459.81;5069594;28;20095;-79
2023/04/12 02:07:53;;;;;;;7.45;2.00;;;11.80;75.60;;;11.13;59.76;99445.91;5068980;28;20455;-82
2023/04/12 02:10:29;;;;;;;6.35;2.00;;;11.80;75.70;;;11.13;59.81;99439.75;5077878;28;20043;-78
2023/04/12 02:13:00;;;;;;;9.15;2.05;;;11.80;75.80;;;11.09;60.22;99428.75;5065323;28;20044;-78
2023/04/12 02:15:27;;;;;;;11.05;2.40;;;11.70;76.40;;;11.08;60.08;99429.81;5072743;28;20044;-80
2023/04/12 02:17:55;;;;;;;9.73;2.20;;;11.70;76.20;;;11.08;60.25;99422.59;5083025;28;20145;-78
2023/04/12 02:20:24;;;;;;;9.38;1.90;;;11.70;76.20;;;11.09;60.21;99418.06;5079540;28;20101;-78
2023/04/12 02:22:51;;;;;;;8.52;2.00;;;11.70;76.20;;;11.04;60.71;99408.13;5069237;28;20056;-78
2023/04/12 02:25:18;;;;;;;8.68;2.33;;;11.70;76.80;;;11.07;60.38;99401.47;5074215;28;20040;-79
2023/04/12 02:27:47;;;;;;;8.85;2.00;;;11.70;76.40;;;11.05;60.44;99403.59;5074327;28;20698;-77
2023/04/12 02:30:16;;;;;;;11.93;2.30;;;11.70;76.40;;;11.08;60.42;99395.94;5082621;28;20093;-79
2023/04/12 02:32:48;;;;;;;8.57;2.33;;;11.70;76.70;;;11.10;60.29;99387.66;5072817;28;20106;-79
2023/04/12 02:35:24;;;;;;;8.90;2.08;;;11.80;76.30;;;11.11;60.05;99378.59;5056661;28;20048;-78
2023/04/12 02:37:56;;;;;;;6.40;1.92;;;11.70;76.20;;;11.05;60.49;99383.06;5065622;28;20048;-78
2023/04/12 02:40:28;;;;;;;5.90;2.00;;;11.70;76.80;;;11.03;60.73;99382.50;5058860;28;20420;-78
2023/04/12 02:42:56;;;;;;;8.45;2.03;;;11.70;77.20;;;11.04;60.62;99367.28;5052338;28;20056;-80
2023/04/12 02:45:27;;;;;;;8.43;2.30;;;11.70;76.80;;;11.07;60.41;99364.94;5065230;28;20051;-79
2023/04/12 02:47:55;;;;;;;9.30;2.25;;;11.70;76.70;;;11.10;60.34;99360.97;5082349;28;20052;-79
2023/04/12 02:50:27;;;;;;;6.88;1.77;;;11.70;76.60;;;11.11;60.34;99343.91;5054790;28;20132;-78
2023/04/12 02:53:04;;;;;;;8.32;2.05;;;11.70;76.70;;;11.11;60.57;99340.44;5050724;28;20510;-79
2023/04/12 02:55:32;;;;;;;9.85;2.08;;;11.70;77.00;;;11.11;60.36;99324.44;5068632;28;20052;-79
2023/04/12 02:58:02;;;;;;;6.82;2.08;;;11.70;76.80;;;11.04;60.82;99320.06;5067317;28;20050;-79
2023/04/12 03:00:31;;;;;;;5.95;1.85;;;11.60;77.10;;;11.05;60.88;99320.88;5087709;28;20044;-80
2023/04/12 03:03:01;;;;;;;9.10;1.95;;;11.60;77.20;;;11.04;61.07;99305.94;5076926;28;20059;-80
2023/04/12 03:05:30;;;;;;;7.85;2.15;;;11.60;77.30;;;11.02;60.90;99303.47;5069360;28;20534;-80
2023/04/12 03:07:58;;;;;;;7.78;2.20;;;11.60;77.10;;;11.00;60.88;99286.13;5082314;28;20070;-79
2023/04/12 03:10:37;;;;;;;7.72;1.92;;;11.60;77.20;;;10.99;61.05;99287.97;5056944;28;20052;-79
2023/04/12 03:13:04;;;;;;;7.85;2.05;;;11.60;77.40;;;10.98;61.12;99267.69;5053791;28;20458;-81
2023/04/12 03:15:42;;;;;;;11.02;1.92;;;11.60;77.60;;;10.96;61.20;99268.97;5058682;28;20045;-78
2023/04/12 03:18:10;;;;;;;6.82;2.10;;;11.70;77.80;;;10.93;61.12;99258.78;5065934;28;20052;-80
2023/04/12 03:20:45;;;;;;;6.05;1.60;;;11.60;77.70;;;10.92;61.53;99257.16;5062024;28;20041;-79
2023/04/12 03:23:12;;;;;;;9.65;2.17;;;11.50;78.00;;;10.91;61.24;99247.56;5057839;28;20154;-78
2023/04/12 03:25:44;;;;;;;7.15;1.88;;;11.50;77.90;;;10.86;61.54;99229.63;5058579;28;20048;-78
2023/04/12 03:28:30;;;;;;;6.40;1.70;;;11.50;78.00;;;10.83;61.41;99227.41;5085348;28;20060;-80
2023/04/12 03:31:00;;;;;;;9.40;2.05;;;11.50;77.90;;;10.82;61.43;99215.94;5072000;28;20044;-80
2023/04/12 03:33:37;;;;;;;6.78;1.90;;;11.50;78.00;;;10.80;61.45;99220.72;5070101;28;20067;-79
2023/04/12 03:36:07;;;;;;;6.20;1.52;;;11.50;78.00;;;10.77;61.49;99205.22;5053799;28;20055;-80
2023/04/12 03:38:35;;;;;;;8.32;1.90;;;11.40;77.90;;;10.76;61.60;99203.59;5061966;28;20062;-79
2023/04/12 03:41:03;;;;;;;6.88;1.50;;;11.40;78.20;;;10.77;61.76;99199.88;5070058;28;20082;-79
2023/04/12 03:43:37;;;;;;;6.72;1.90;;;11.40;78.40;;;10.72;61.61;99194.47;5069165;28;20044;-78
2023/04/12 03:46:10;;;;;;;6.43;1.67;;;11.40;78.20;;;10.72;61.82;99202.47;5077851;28;20747;-79
2023/04/12 03:48:38;;;;;;;6.78;1.98;;;11.40;78.50;;;10.71;61.84;99192.84;5066090;28;20140;-81
2023/04/12 03:51:07;;;;;;;6.20;2.00;;;11.30;78.40;;;10.72;61.51;99188.31;5072962;28;20110;-78
2023/04/12 03:53:37;;;;;;;7.60;1.70;;;11.40;78.30;;;10.70;61.66;99172.59;5073682;28;20457;-78
2023/04/12 03:56:06;;;;;;;5.35;1.50;;;11.40;78.40;;;10.70;61.65;99169.91;5070400;28;20139;-78
2023/04/12 03:58:34;;;;;;;6.65;2.05;;;11.40;78.40;;;10.70;61.73;99161.09;5089125;28;20635;-78
2023/04/12 04:01:04;;;;;;;10.98;1.85;;;11.40;78.50;;;10.66;61.86;99150.13;5067609;28;20125;-78
2023/04/12 04:03:34;;;;;;;4.57;1.70;;;11.30;78.40;;;10.67;61.78;99146.38;5065701;28;20159;-78
2023/04/12 04:06:18;;;;;;;5.63;2.05;;;11.30;78.40;;;10.66;61.79;99142.13;5069509;28;20496;-81
2023/04/12 04:08:45;;;;;;;9.75;1.80;;;11.30;78.30;;;10.68;61.56;99139.19;5063517;28;20053;-76
2023/04/12 04:11:15;;;;;;;7.25;1.63;;;11.40;78.20;;;10.62;61.73;99133.00;5059773;28;20036;-77
2023/04/12 04:13:46;;;;;;;6.30;2.10;;;11.30;78.40;;;10.62;61.91;99117.00;5060037;28;20052;-75
2023/04/12 04:16:18;;;;;;;6.53;1.50;;;11.30;78.60;;;10.64;61.80;99117.56;5080337;28;20048;-76
2023/04/12 04:18:47;;;;;;;8.75;1.75;;;11.30;78.40;;;10.67;61.71;99109.06;5062061;28;20102;-76
2023/04/12 04:21:18;;;;;;;;;;;11.30;78.30;;;10.67;61.72;99101.06;5057249;28;20130;-76
2023/04/12 04:23:46;;;;;;;5.15;1.60;;;11.30;78.40;;;10.66;61.69;99099.47;5067533;28;20345;-76
2023/04/12 04:26:15;;;;;;;8.23;1.60;;;11.30;78.40;;;10.62;61.66;99095.66;5072243;28;20128;-75
2023/04/12 04:28:55;;;;;;;6.38;1.92;;;11.30;78.40;;;10.60;61.91;99089.78;5059649;28;20135;-76
2023/04/12 04:31:32;;;;;;;6.60;1.70;;;11.30;78.70;;;10.61;61.87;99096.72;5054701;28;20500;-75
2023/04/12 04:34:04;;;;;;;5.00;1.70;;;11.30;78.60;;;10.64;61.88;99098.06;5072497;28;20072;-75
2023/04/12 04:36:35;;;;;;;7.43;1.70;;;11.30;78.60;;;10.66;61.89;99080.00;5065144;28;20058;-75
2023/04/12 04:39:04;;;;;;;4.22;1.70;;;11.30;78.60;;;10.66;61.87;99067.47;5064027;28;20063;-79
2023/04/12 04:41:40;;;;;;;4.20;1.30;;;11.30;78.60;;;10.66;61.87;99067.47;5055830;28;20119;-78
2023/04/12 04:44:12;;;;;;;4.82;1.80;;;11.30;78.60;;;10.68;61.75;99065.34;5065033;28;20131;-78
2023/04/12 04:46:48;;;;;;;4.93;1.58;;;11.30;78.60;;;10.68;61.71;99062.69;5058166;28;20404;-75
2023/04/12 04:49:17;;;;;;;4.95;1.50;;;11.30;78.60;;;10.65;61.69;99065.84;5077091;28;20401;-76
2023/04/12 04:51:47;;;;;;;5.22;1.48;;;11.30;78.50;;;10.65;61.73;99060.53;5074269;28;20036;-76
2023/04/12 04:54:16;;;;;;;6.68;1.50;;;11.30;78.60;;;10.67;61.81;99052.28;5068371;28;20080;-77
2023/04/12 04:56:43;;;;;;;6.72;1.95;;;11.30;78.50;;;10.68;61.76;99049.34;5061664;28;20040;-76
2023/04/12 04:59:12;;;;;;;5.68;1.60;;;11.40;78.50;;;10.70;61.74;99046.44;5083660;28;20048;-76
2023/04/12 05:01:41;;;;;;;7.65;1.63;;;11.40;78.50;;;10.65;61.65;99043.72;5077204;28;20612;-77
2023/04/12 05:04:10;;;;;;;5.75;1.60;;;11.30;78.60;;;10.66;62.06;99043.47;5059505;28;20040;-79
2023/04/12 05:06:38;;;;;;;5.70;1.70;;;11.30;78.90;;;10.67;62.17;99031.75;5058102;28;20044;-79
2023/04/12 05:09:09;;;;;;;5.40;1.50;;;11.30;79.10;;;10.64;62.33;99023.41;5057614;28;20051;-76
2023/04/12 05:11:42;;;;;;;4.07;1.58;;;11.30;79.10;;;10.66;62.52;99026.66;5061449;28;20404;-76
2023/04/12 05:14:11;;;;;;;4.30;1.58;;;11.30;79.40;;;10.66;62.77;99034.66;5066794;28;20131;-76
2023/04/12 05:16:39;;;;;;;5.93;1.63;;;11.30;79.70;;;10.63;62.94;99027.94;5076064;28;20059;-76
2023/04/12 05:19:07;;;;;;;4.88;2.00;;;11.30;79.80;;;10.66;63.32;99022.13;5067064;28;20032;-78
2023/04/12 05:21:35;;;;;;;8.25;1.83;;;11.30;80.20;;;10.64;63.75;99021.59;5074378;28;20785;-77
2023/04/12 05:24:04;;;;;;;4.93;1.80;;;11.30;80.80;;;10.58;64.18;99022.56;5077179;28;20386;-77
2023/04/12 05:26:33;;;;;;;;;;;11.20;81.00;;;10.55;64.21;99023.88;5064521;28;20044;-77
2023/04/12 05:29:03;;;;;;;7.72;1.80;;;11.20;81.00;;;10.58;64.09;99015.38;5074187;28;19930;-79
2023/04/12 05:31:31;;;;;;;5.85;1.63;;;11.40;81.00;;;10.60;64.52;99004.47;5076651;28;20033;-80
2023/04/12 05:34:01;;;;;;;6.07;1.85;;;11.20;81.40;;;10.55;65.08;99018.53;5059091;28;20075;-78
2023/04/12 05:36:33;;;;;;;5.38;1.60;;;11.20;82.20;;;10.53;65.44;99007.28;5065243;28;20424;-79
2023/04/12 05:39:03;;;;;;;7.93;1.90;;;11.20;82.50;;;10.50;65.40;98999.81;5062505;28;20591;-77
2023/04/12 05:41:33;;;;;;;;;;;11.20;82.20;;;10.49;65.78;98995.53;5062049;28;20097;-76
2023/04/12 05:44:02;;;;;;;5.35;1.80;;;11.20;82.50;;;10.47;65.79;98989.63;5077175;28;19924;-77
2023/04/12 05:46:29;;;;;;;5.93;2.10;;;11.20;82.50;;;10.49;65.86;98978.72;5081342;28;20048;-77
2023/04/12 05:48:57;;;;;;;8.80;2.10;;;11.20;82.70;;;10.45;66.14;98981.09;5081795;28;20050;-79
2023/04/12 05:51:24;;;;;;;5.30;1.75;;;11.10;82.90;;;10.46;66.15;98976.56;5078842;28;20070;-77
2023/04/12 05:53:52;;;;;;;5.40;1.98;;;11.10;82.90;;;10.48;66.02;98967.25;5058773;28;20040;-79
2023/04/12 05:56:21;;;;;;;5.80;1.90;;;11.20;82.80;;;10.49;66.37;98952.91;5062172;28;20044;-77
2023/04/12 05:58:49;;;;;;;5.57;2.30;;;11.20;83.30;;;10.48;66.40;98953.94;5054668;28;20493;-77
2023/04/12 06:01:18;;;;;;;6.28;2.00;;;11.20;83.40;;;10.49;66.62;98944.91;5074674;28;20657;-78
2023/04/12 06:03:45;;;;;;;6.07;1.80;;;11.20;83.50;;;10.50;66.76;98951.03;5072924;28;20147;-79
2023/04/12 06:06:14;;;;;;;4.85;1.92;;;11.20;83.50;;;10.50;66.81;98946.50;5054751;28;20036;-81
2023/04/12 06:08:41;;;;;;;5.05;1.95;;;11.20;83.70;;;10.52;66.77;98938.25;5072075;28;20504;-76
2023/04/12 06:11:10;;;;;;;5.88;1.95;;;11.20;83.70;;;10.49;67.15;98939.56;5058436;28;20155;-78
2023/04/12 06:13:39;;;;;;;3.88;1.80;;;11.20;84.10;;;10.40;67.45;98930.38;5053291;28;20041;-77
2023/04/12 06:16:07;;;;;;;4.15;1.63;;;11.20;84.20;;;10.42;67.27;98938.13;5072377;28;20048;-79
2023/04/12 06:18:35;;;;;;;3.35;1.70;;;11.10;84.10;;;10.45;67.59;98940.31;5052818;28;20087;-79
2023/04/12 06:21:03;;;;;;;5.30;1.90;;;11.10;84.50;;;10.45;67.37;98943.78;5062801;28;20127;-80
2023/04/12 06:23:31;;;;;;;6.05;1.88;;;11.10;84.30;;;10.42;67.76;98932.78;5069193;28;20533;-80
2023/04/12 06:25:58;;;;;;;5.18;1.98;;;11.10;84.60;;;10.41;67.81;98937.31;5073697;28;20130;-79
2023/04/12 06:28:27;;;;;;;7.70;2.53;;;11.00;84.40;;;10.45;67.79;98922.44;5078408;28;20059;-84
2023/04/12 06:30:56;;;;;;;6.38;2.40;;;11.10;84.70;;;10.46;68.07;98924.06;5067253;28;20581;-84
2023/04/12 06:33:24;;;;;;;6.70;2.90;;;11.10;84.90;;;10.48;67.93;98921.94;5058426;28;20114;-84
2023/04/12 06:35:53;;;;;;;6.22;1.83;;;11.20;84.80;;;10.47;68.36;98909.66;5054604;28;20044;-85
2023/04/12 06:38:20;;;;;;;4.65;2.00;;;11.20;85.00;;;10.50;68.25;98911.06;5059389;28;20042;-83
2023/04/12 06:40:47;;;;;;;6.47;2.50;;;11.20;84.80;;;10.50;68.31;98898.53;5079983;28;20051;-86
2023/04/12 06:43:19;;;;;;;7.80;2.70;;;11.20;85.10;;;10.52;68.31;98891.06;5077187;28;20124;-83
2023/04/12 06:45:46;;;;;;;7.88;3.00;;;11.20;84.90;;;10.55;68.33;98895.91;5073586;28;20657;-84
2023/04/12 06:48:15;;;;;;;6.38;2.47;;;11.20;84.90;;;10.58;68.32;98883.94;5079925;28;20123;-83
2023/04/12 06:50:42;;;;;;;6.20;2.90;;;11.20;85.30;;;10.61;68.51;98882.63;5074302;28;20601;-81
2023/04/12 06:53:09;;;;;;;5.40;2.15;;;11.20;85.30;;;10.62;68.67;98890.38;5080155;28;20050;-83
2023/04/12 06:55:36;;;;;;;6.43;2.33;;;11.30;85.50;;;10.63;68.63;98873.31;5065848;28;20483;-83
2023/04/12 06:58:04;;;;;;;4.70;2.30;;;11.30;85.20;;;10.63;68.61;98870.66;5080902;28;20040;-84
2023/04/12 07:00:31;;;;;;;5.32;1.85;;;11.30;85.30;;;10.61;69.28;98864.78;5058955;28;20125;-85
2023/04/12 07:02:58;;;;;;;4.55;1.80;;;11.30;86.10;;;10.56;69.33;98862.88;5067396;28;20040;-81
2023/04/12 07:05:27;;;;;;;5.20;2.10;;;11.30;86.10;;;10.57;68.98;98866.34;5080447;28;20071;-81
2023/04/12 07:07:54;;;;;;;4.78;2.03;;;11.20;85.70;;;10.57;69.27;98861.81;5074563;28;20032;-81
2023/04/12 07:10:21;;;;;;;3.35;1.60;;;11.30;86.00;;;10.54;69.32;98853.50;5075640;28;20040;-82
2023/04/12 07:12:50;;;;;;;3.70;1.55;;;11.20;85.70;;;10.54;69.55;98849.00;5077707;28;20028;-83
2023/04/12 07:15:18;;;;;;;4.05;1.65;;;11.20;86.00;;;10.58;69.33;98858.06;5076381;28;20068;-84
2023/04/12 07:17:45;;;;;;;5.18;1.52;;;11.30;86.10;;;10.61;69.26;98847.97;5071109;28;20036;-81
2023/04/12 07:20:12;;;;;;;2.85;1.10;;;11.30;85.90;;;10.62;69.50;98845.06;5082627;28;20142;-84
2023/04/12 07:22:41;;;;;;;4.13;1.60;;;11.30;86.00;;;10.63;69.69;98836.00;5055260;28;20139;-82
2023/04/12 07:25:09;;;;;;;3.70;1.20;;;11.30;86.50;;;10.64;69.67;98842.13;5077995;28;20072;-81
2023/04/12 07:27:37;;;;;;;4.18;1.77;;;11.30;86.10;;;10.61;70.07;98838.13;5059204;28;20067;-80
2023/04/12 07:30:05;;;;;;;5.80;1.50;;;11.30;86.70;;;10.55;70.54;98831.94;5079019;28;20036;-80
2023/04/12 07:32:32;;;;;;;4.95;1.30;;;11.30;86.80;;;10.54;70.51;98816.19;5080169;28;20118;-81
2023/04/12 07:34:59;;;;;;;4.38;1.55;;;11.20;86.70;;;10.58;70.22;98819.94;5079565;28;20105;-79
2023/04/12 07:37:27;;;;;;;3.47;1.30;;;11.30;86.80;;;10.61;70.43;98821.31;5070096;28;20053;-79
2023/04/12 07:39:55;;;;;;;4.97;1.52;;;11.30;86.90;;;10.64;70.60;98816.31;5081737;28;20518;-79
2023/04/12 07:42:22;;;;;;;4.18;1.30;;;11.40;87.10;;;10.66;70.93;98814.19;5079953;28;20506;-79
2023/04/12 07:44:50;;;;;;;3.05;1.30;;;11.30;87.10;;;10.69;71.17;98816.34;5083817;28;20783;-79
2023/04/12 07:47:17;;;;;;;4.15;1.40;;;11.40;87.50;;;10.72;71.14;98807.81;5081270;28;20488;-79
2023/04/12 07:49:45;;;;;;;4.05;1.42;;;11.40;87.60;;;10.69;70.97;98803.03;5078140;28;20044;-79
2023/04/12 07:52:12;;;;;;;4.13;1.30;;;11.40;87.70;;;10.65;71.40;98793.91;5081775;28;20043;-79
2023/04/12 07:54:40;;;;;;;3.50;1.40;;;11.40;87.90;;;10.63;71.21;98795.22;5075573;28;20153;-79
2023/04/12 07:57:09;;;;;;;3.13;1.10;;;11.30;87.50;;;10.67;71.45;98794.44;5078582;28;20048;-79
2023/04/12 07:59:36;;;;;;;2.97;1.20;;;11.40;87.70;;;10.60;71.65;98785.88;5076663;28;20040;-81
2023/04/12 08:02:04;;;;;;;3.97;1.27;;;11.30;88.10;;;10.64;71.44;98792.31;5077643;28;20032;-79
2023/04/12 08:04:32;;;;;;;3.88;1.20;;;11.40;87.60;;;10.69;71.33;98784.34;5081457;28;20121;-80
2023/04/12 08:07:00;;;;;;;2.75;1.10;;;11.40;87.80;;;10.74;71.50;98791.59;5080453;28;20392;-79
2023/04/12 08:09:27;;;;;;;3.80;1.30;;;11.40;87.90;;;10.71;71.48;98787.56;5072734;28;20037;-78
2023/04/12 08:11:54;;;;;;;3.13;1.40;;;11.40;87.70;;;10.75;71.44;98804.66;5078881;28;20527;-79
2023/04/12 08:14:23;;;;;;;3.92;1.33;;;11.40;87.70;;;10.77;71.52;98807.06;5100727;22;20045;-88
2023/04/12 08:16:50;;;;;;;2.75;1.17;;;11.50;88.00;;;10.77;71.72;98799.88;5045531;28;20067;-87
2023/04/12 08:19:21;;;;;;;2.30;1.10;;;11.50;88.10;;;10.65;72.69;98807.25;5045888;28;20041;-84
2023/04/12 08:21:48;;;;;;;5.50;1.30;;;11.40;89.10;;;10.64;72.65;98808.31;5047652;28;20048;-90
2023/04/12 08:24:15;;;;;;;4.38;1.52;;;11.40;88.90;;;10.60;73.18;98807.19;5047245;28;20045;-87
2023/04/12 08:26:42;;;;;;;3.20;1.30;;;11.30;89.20;;;10.64;72.93;98805.63;5044229;28;20057;-88
2023/04/12 08:29:09;;;;;;;3.00;1.20;;;11.40;88.80;;;10.68;72.90;98788.06;5046176;28;20033;-79
2023/04/12 08:31:38;;;;;;;2.47;1.10;;;11.40;88.90;;;10.67;73.33;98791.78;5040916;28;20147;-86
2023/04/12 08:34:06;;;;;;;2.75;1.15;;;11.40;89.10;;;10.71;73.29;98779.56;5044859;28;20051;-88
2023/04/12 08:36:33;;;;;;;4.32;1.15;;;11.40;89.30;;;10.77;73.81;98780.41;5043242;28;20123;-77
2023/04/12 08:39:01;;;;;;;2.83;1.02;;;11.40;90.00;;;10.78;73.85;98771.34;5046612;28;20053;-86
2023/04/12 08:41:29;;;;;;;2.95;1.10;;;11.60;90.00;;;10.77;73.82;98761.75;5043839;28;20056;-83
2023/04/12 08:43:59;;;;;;;3.13;1.10;;;11.50;89.60;;;10.82;73.62;98767.91;5046531;28;20091;-82
2023/04/12 08:46:27;;;;;;;2.95;1.17;;;11.50;89.40;;;10.88;73.46;98766.09;5038219;28;20523;-82
2023/04/12 08:48:57;;;;;;;3.15;1.27;;;11.60;89.50;;;10.93;73.96;98770.66;5045513;28;20098;-82
2023/04/12 08:51:24;;;;;;;4.45;1.30;;;11.60;89.90;;;10.95;73.87;98779.22;5042714;28;20044;-82
2023/04/12 08:53:52;;;;;;;2.53;0.90;;;11.60;89.60;;;10.92;73.90;98777.06;5047722;28;20043;-83
2023/04/12 08:56:22;;;;;;;2.60;1.17;;;11.60;89.30;;;10.97;74.15;98774.44;5057496;28;20049;-82
2023/04/12 08:58:51;;;;;;;2.75;1.02;;;11.60;90.20;;;10.99;74.11;98767.00;5041886;28;20048;-80
2023/04/12 09:01:21;;;;;;;2.38;1.08;;;11.70;89.60;;;11.02;73.65;98771.78;5038015;28;20075;-86
2023/04/12 09:03:48;;;;;;;3.75;1.10;;;11.70;89.30;;;11.02;74.37;98771.78;5044083;28;20668;-85
2023/04/12 09:06:17;;;;;;;3.35;1.05;;;11.70;90.20;;;10.99;74.33;98759.78;5036625;28;20033;-81
2023/04/12 09:08:55;;;;;;;2.33;1.00;;;11.70;89.70;;;11.04;74.15;98764.34;5045230;28;20121;-79
2023/04/12 09:11:25;;;;;;;2.03;0.90;;;11.70;90.20;;;11.07;74.08;98769.16;5039247;28;20037;-80
2023/04/12 09:13:54;;;;;;;2.13;0.90;;;11.70;89.70;;;11.11;74.01;98766.78;5041109;28;20072;-83
2023/04/12 09:16:36;;;;;;;2.83;1.27;;;11.80;89.80;;;11.09;74.99;98767.88;5056695;28;20051;-83
2023/04/12 09:19:04;;;;;;;3.17;1.05;;;11.80;90.30;;;11.11;73.94;98764.13;5041974;28;20481;-84
2023/04/12 09:21:34;;;;;;;3.40;1.23;;;11.80;89.90;;;11.13;74.30;98762.81;5043287;28;20041;-84
2023/04/12 09:24:09;;;;;;;3.20;2.00;;;11.80;89.60;;;11.16;74.33;98762.28;5042254;28;20048;-85
2023/04/12 09:26:39;;;;;;;3.85;1.65;;;11.80;89.80;;;11.18;74.50;98760.19;5045573;28;20065;-84
2023/04/12 09:29:22;;;;;;;4.30;1.45;;;11.80;89.70;;;11.21;75.16;98758.84;5044027;28;20311;-82
2023/04/12 09:31:58;;;;;;;3.08;1.25;;;11.90;90.80;;;11.22;75.26;98761.25;5038901;28;20509;-85
2023/04/12 09:34:25;;;;;;;2.80;1.10;;;11.90;91.10;;;11.21;75.80;98751.66;5042655;28;20041;-84
2023/04/12 09:36:54;;;;;;;5.40;1.20;;;11.90;91.10;;;11.23;76.25;98749.53;5037487;28;20510;-83
2023/04/12 09:39:33;;;;;;;2.90;1.15;;;11.90;91.60;;;11.24;77.51;98751.16;5043701;28;20054;-83
2023/04/12 09:42:08;;;;;;;3.65;1.65;;;11.90;92.60;;;11.25;77.29;98754.63;5051653;28;20131;-85
2023/04/12 09:44:35;;;;;;;3.30;1.40;;;11.90;92.80;;;11.26;77.15;98753.56;5045342;28;20497;-83
2023/04/12 09:47:04;;;;;;;2.72;1.23;;;11.90;92.00;;;11.28;77.64;98749.56;5038101;28;20055;-84
2023/04/12 09:49:40;;;;;;;4.38;1.50;;;12.00;92.60;;;11.29;77.22;98745.84;5047168;28;20053;-85
2023/04/12 09:52:11;;;;;;;3.95;1.40;;;12.00;91.80;;;11.34;76.88;98745.88;5047641;28;20044;-83
2023/04/12 09:54:44;;;;;;;4.05;1.60;;;12.00;91.90;;;11.37;77.87;98746.41;5042636;28;20056;-83
2023/04/12 09:57:13;;;;;;;3.85;1.55;;;12.10;92.80;;;11.35;78.07;98749.34;5044338;28;20049;-84
2023/04/12 09:59:44;;;;;;;4.22;1.55;;;12.10;92.40;;;11.40;77.50;98746.69;5045843;28;20040;-84
2023/04/12 10:02:26;;;;;;;3.63;1.60;;;12.10;91.90;;;11.46;76.93;98744.84;5046229;28;20037;-81
2023/04/12 10:04:57;;;;;;;3.05;1.40;;;12.10;91.50;;;11.52;77.17;98741.97;5044583;28;20490;-85
2023/04/12 10:07:27;;;;;;;4.07;1.80;;;12.00;91.90;;;11.59;78.16;98741.72;5043184;28;20067;-83
2023/04/12 10:09:58;;;;;;;8.43;1.60;;;12.30;93.10;;;11.62;79.51;98735.06;5041841;28;20071;-85
2023/04/12 10:12:27;;;;;;;4.40;1.80;;;12.30;93.60;;;11.63;79.39;98734.00;5046288;28;20041;-82
2023/04/12 10:15:04;;;;;;;3.33;1.70;;;12.30;94.10;;;11.64;79.71;98731.06;5046393;28;20049;-87
2023/04/12 10:17:35;;;;;;;3.85;2.00;;;12.30;93.60;;;11.69;80.33;98733.75;5043873;28;20055;-82
2023/04/12 10:20:04;;;;;;;;;;;12.40;95.20;;;11.69;80.52;98731.06;5056629;28;20054;-82
2023/04/12 10:22:35;;;;;;;3.45;1.75;;;12.40;94.00;;;11.72;80.41;98722.56;5046757;28;19924;-81
2023/04/12 10:25:05;;;;;;;2.80;1.80;;;12.40;94.10;;;11.72;80.44;98719.09;5038217;28;20132;-82
2023/04/12 10:27:34;;;;;;;6.00;2.00;;;12.40;94.10;;;11.72;80.52;98719.09;5036046;28;20041;-82
2023/04/12 10:30:23;;;;;;;3.00;1.70;;;12.50;94.30;;;11.73;80.88;98729.50;5036925;28;21226;-80
2023/04/12 10:33:15;;;;;;;4.00;1.90;;;12.40;94.20;;;11.70;79.72;98723.88;5041909;28;20052;-80