Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:47;;;;;;;;;5.75;5.75;;;;;;;;5053265;28;8863;-79
2022/08/09 00:04:14;;;;;;;;;6.50;6.00;;;;;;;;5063591;28;8935;-79
2022/08/09 00:06:41;;;;;;;;;5.25;5.25;;;;;;;;5061424;28;8863;-79
2022/08/09 00:09:09;;;;;;;;;6.25;6.25;;;;;;;;5057130;28;8871;-79
2022/08/09 00:11:37;;;;;;;;;4.50;4.50;;;;;;;;5060985;28;8882;-79
2022/08/09 00:14:05;;;;;;;;;8.75;7.00;;;;;;;;5056077;28;8890;-79
2022/08/09 00:16:33;;;;;;;;;6.75;6.75;;;;;;;;5061008;28;8880;-79
2022/08/09 00:19:00;;;;;;;;;6.75;6.75;;;;;;;;5058445;28;8961;-80
2022/08/09 00:21:28;;;;;;;;;6.00;6.00;;;;;;;;5062853;28;8900;-80
2022/08/09 00:23:57;;;;;;;;;6.50;6.00;;;;;;;;5054636;28;8867;-80
2022/08/09 00:26:24;;;;;;;;;10.50;7.00;;;;;;;;5060380;28;9028;-81
2022/08/09 00:28:53;;;;;;;;;5.50;5.50;;;;;;;;5061362;28;8883;-81
2022/08/09 00:31:21;;;;;;;;;7.00;7.00;;;;;;;;5057212;28;8831;-80
2022/08/09 00:33:49;;;;;;;;;6.25;6.25;;;;;;;;5057815;28;8894;-80
2022/08/09 00:36:16;;;;;;;;;6.75;6.75;;;;;;;;5056535;28;8855;-81
2022/08/09 00:38:47;;;;;;;;;5.50;5.25;;;;;;;;5058140;28;8874;-81
2022/08/09 00:41:15;;;;;;;;;5.75;5.75;;;;;;;;5058542;28;8866;-80
2022/08/09 00:43:43;;;;;;;;;7.00;5.75;;;;;;;;5056566;28;8897;-81
2022/08/09 00:46:12;;;;;;;;;5.75;5.75;;;;;;;;5061920;28;8887;-80
2022/08/09 00:48:39;;;;;;;;;6.75;6.75;;;;;;;;5058504;28;8905;-81
2022/08/09 00:51:07;;;;;;;;;9.00;6.00;;;;;;;;5059511;28;8871;-80
2022/08/09 00:53:36;;;;;;;;;7.75;6.00;;;;;;;;5053652;28;8870;-80
2022/08/09 00:56:06;;;;;;;;;6.50;6.50;;;;;;;;5059663;28;8918;-81
2022/08/09 00:58:34;;;;;;;;;6.00;6.00;;;;;;;;5062939;28;9615;-81
2022/08/09 01:01:06;;;;;;;;;6.75;6.25;;;;;;;;5059447;28;8846;-81
2022/08/09 01:03:42;;;;;;;;;6.00;6.00;;;;;;;;5063335;28;8892;-81
2022/08/09 01:06:13;;;;;;;;;5.25;5.25;;;;;;;;5067194;28;8890;-81
2022/08/09 01:08:49;;;;;;;;;7.75;7.00;;;;;;;;5065409;28;8846;-81
2022/08/09 01:11:23;;;;;;;;;6.00;6.00;;;;;;;;5060638;28;8847;-81
2022/08/09 01:13:56;;;;;;;;;3.75;3.75;;;;;;;;5067666;28;8863;-82
2022/08/09 01:16:27;;;;;;;;;8.00;8.00;;;;;;;;5062442;28;8863;-80
2022/08/09 01:19:01;;;;;;;;;5.50;5.50;;;;;;;;5062902;28;8870;-81
2022/08/09 01:21:43;;;;;;;;;7.00;7.00;;;;;;;;5065567;28;8842;-80
2022/08/09 01:24:16;;;;;;;;;6.50;6.50;;;;;;;;5062382;28;8854;-81
2022/08/09 01:26:56;;;;;;;;;6.25;6.25;;;;;;;;5060300;28;8870;-80
2022/08/09 01:29:29;;;;;;;;;6.75;6.75;;;;;;;;5063436;28;8977;-79
2022/08/09 01:32:01;;;;;;;;;8.00;8.00;;;;;;;;5061393;28;8819;-80
2022/08/09 01:34:31;;;;;;;;;6.50;6.00;;;;;;;;5061142;28;8839;-81
2022/08/09 01:37:00;;;;;;;;;7.25;5.50;;;;;;;;5060037;28;8875;-79
2022/08/09 01:39:29;;;;;;;;;6.00;6.00;;;;;;;;5064214;28;8847;-80
2022/08/09 01:42:00;;;;;;;;;7.00;7.00;;;;;;;;5060226;28;8871;-80
2022/08/09 01:44:28;;;;;;;;;7.00;7.00;;;;;;;;5060466;28;8914;-79
2022/08/09 01:46:55;;;;;;;;;5.50;5.50;;;;;;;;5063052;28;8881;-80
2022/08/09 01:49:23;;;;;;;;;7.00;6.25;;;;;;;;5060073;28;8875;-80
2022/08/09 01:51:53;;;;;;;;;8.25;7.00;;;;;;;;5063942;28;8852;-80
2022/08/09 01:54:23;;;;;;;;;7.00;7.00;;;;;;;;5058321;28;8869;-80
2022/08/09 01:56:52;;;;;;;;;6.00;6.00;;;;;;;;5056015;28;8996;-80
2022/08/09 01:59:23;;;;;;;;;5.00;5.00;;;;;;;;5054456;28;8907;-80
2022/08/09 02:01:54;;;;;;;;;9.00;9.00;;;;;;;;5056094;28;8857;-80
2022/08/09 02:04:22;;;;;;;;;10.00;8.00;;;;;;;;5056590;28;8907;-81
2022/08/09 02:07:13;;;;;;;;;7.25;7.25;;;;;;;;5058301;28;8882;-80
2022/08/09 02:09:43;;;;;;;;;7.00;7.00;;;;;;;;5058804;28;8884;-80
2022/08/09 02:12:16;;;;;;;;;9.25;7.75;;;;;;;;5053169;28;8857;-81
2022/08/09 02:14:48;;;;;;;;;6.75;6.75;;;;;;;;5054586;28;8869;-81
2022/08/09 02:17:16;;;;;;;;;6.00;6.00;;;;;;;;5057489;28;8881;-80
2022/08/09 02:19:44;;;;;;;;;8.50;6.50;;;;;;;;5056661;28;9707;-81
2022/08/09 02:22:17;;;;;;;;;6.75;6.75;;;;;;;;5058621;28;8909;-83
2022/08/09 02:24:50;;;;;;;;;6.00;6.00;;;;;;;;5052143;28;8878;-83
2022/08/09 02:27:19;;;;;;;;;5.50;5.50;;;;;;;;5058295;28;8875;-83
2022/08/09 02:29:51;;;;;;;;;6.00;6.00;;;;;;;;5056778;28;8870;-81
2022/08/09 02:32:20;;;;;;;;;5.00;5.00;;;;;;;;5056418;28;8809;-81
2022/08/09 02:34:51;;;;;;;;;6.50;6.50;;;;;;;;5058551;28;8907;-82
2022/08/09 02:37:21;;;;;;;;;6.00;6.00;;;;;;;;5058705;28;8866;-82
2022/08/09 02:40:02;;;;;;;;;7.00;6.75;;;;;;;;5057908;28;8890;-82
2022/08/09 02:42:33;;;;;;;;;8.00;7.00;;;;;;;;5054914;28;9801;-82
2022/08/09 02:45:05;;;;;;;;;6.00;6.00;;;;;;;;5058426;28;8897;-82
2022/08/09 02:47:34;;;;;;;;;7.25;7.25;;;;;;;;5057994;28;9039;-82
2022/08/09 02:50:05;;;;;;;;;5.25;5.25;;;;;;;;5060221;28;8855;-82
2022/08/09 02:52:41;;;;;;;;;5.00;5.00;;;;;;;;5056506;28;9790;-82
2022/08/09 02:55:10;;;;;;;;;6.75;5.00;;;;;;;;5057047;28;8858;-81
2022/08/09 02:57:38;;;;;;;;;6.00;6.00;;;;;;;;5059619;28;8867;-81
2022/08/09 03:00:10;;;;;;;;;6.00;6.00;;;;;;;;5051653;28;8875;-81
2022/08/09 03:02:39;;;;;;;;;5.25;5.25;;;;;;;;5059287;28;8873;-81
2022/08/09 03:05:08;;;;;;;;;6.50;6.50;;;;;;;;5052654;28;8902;-80
2022/08/09 03:07:36;;;;;;;;;6.75;5.75;;;;;;;;5055389;28;8870;-82
2022/08/09 03:10:04;;;;;;;;;7.50;7.00;;;;;;;;5058306;28;8940;-81
2022/08/09 03:12:34;;;;;;;;;5.75;5.75;;;;;;;;5060174;28;8896;-82
2022/08/09 03:15:03;;;;;;;;;4.25;4.25;;;;;;;;5056980;28;8866;-82
2022/08/09 03:17:33;;;;;;;;;6.75;5.25;;;;;;;;5061538;28;8879;-82
2022/08/09 03:20:02;;;;;;;;;7.50;6.00;;;;;;;;5066022;28;8900;-82
2022/08/09 03:22:31;;;;;;;;;6.00;6.00;;;;;;;;5060560;28;8985;-81
2022/08/09 03:24:59;;;;;;;;;5.00;5.00;;;;;;;;5058425;28;8879;-81
2022/08/09 03:27:27;;;;;;;;;7.00;5.75;;;;;;;;5058591;28;8865;-80
2022/08/09 03:29:55;;;;;;;;;5.25;5.25;;;;;;;;5062936;28;8976;-81
2022/08/09 03:32:23;;;;;;;;;6.00;6.00;;;;;;;;5054289;28;8819;-81
2022/08/09 03:34:51;;;;;;;;;6.00;6.00;;;;;;;;5060547;28;8975;-81
2022/08/09 03:37:19;;;;;;;;;5.75;5.75;;;;;;;;5058624;28;8859;-82
2022/08/09 03:39:47;;;;;;;;;4.50;4.50;;;;;;;;5061228;28;8874;-82
2022/08/09 03:42:15;;;;;;;;;5.00;5.00;;;;;;;;5060174;28;8897;-81
2022/08/09 03:44:45;;;;;;;;;6.00;6.00;;;;;;;;5059718;28;8924;-82
2022/08/09 03:47:12;;;;;;;;;3.50;3.50;;;;;;;;5056401;28;8977;-84
2022/08/09 03:49:40;;;;;;;;;5.50;5.50;;;;;;;;5059453;28;8866;-85
2022/08/09 03:52:10;;;;;;;;;5.50;5.50;;;;;;;;5059405;28;8901;-83
2022/08/09 03:54:38;;;;;;;;;6.75;5.00;;;;;;;;5060245;28;9023;-82
2022/08/09 03:57:09;;;;;;;;;6.25;6.00;;;;;;;;5056461;28;8894;-83
2022/08/09 03:59:36;;;;;;;;;7.75;7.75;;;;;;;;5062235;28;8894;-81
2022/08/09 04:02:05;;;;;;;;;4.50;4.00;;;;;;;;5057903;28;8867;-82
2022/08/09 04:04:33;;;;;;;;;7.00;7.00;;;;;;;;5061436;28;8867;-82
2022/08/09 04:07:01;;;;;;;;;8.00;6.00;;;;;;;;5059089;28;8848;-82
2022/08/09 04:09:30;;;;;;;;;5.00;5.00;;;;;;;;5057453;28;8858;-82
2022/08/09 04:12:20;;;;;;;;;5.75;5.75;;;;;;;;5059138;28;8870;-81
2022/08/09 04:14:47;;;;;;;;;6.50;6.50;;;;;;;;5060357;28;8971;-82
2022/08/09 04:17:17;;;;;;;;;7.00;7.00;;;;;;;;5063311;28;8879;-81
2022/08/09 04:19:46;;;;;;;;;6.75;6.75;;;;;;;;5060691;28;8939;-82
2022/08/09 04:22:14;;;;;;;;;7.75;7.00;;;;;;;;5063079;28;8890;-82
2022/08/09 04:24:45;;;;;;;;;5.25;5.25;;;;;;;;5061456;28;8874;-81
2022/08/09 04:27:13;;;;;;;;;6.00;6.00;;;;;;;;5059708;28;8886;-81
2022/08/09 04:29:40;;;;;;;;;6.00;6.00;;;;;;;;5062447;28;8882;-81
2022/08/09 04:32:08;;;;;;;;;5.25;5.25;;;;;;;;5057763;28;9670;-80
2022/08/09 04:34:35;;;;;;;;;7.00;7.00;;;;;;;;5060880;28;8972;-81
2022/08/09 04:37:03;;;;;;;;;7.00;7.00;;;;;;;;5063524;28;8894;-81
2022/08/09 04:39:30;;;;;;;;;6.25;6.25;;;;;;;;5064456;28;8878;-81
2022/08/09 04:41:59;;;;;;;;;5.25;5.25;;;;;;;;5064872;28;8969;-82
2022/08/09 04:44:27;;;;;;;;;7.50;5.00;;;;;;;;5063166;28;8870;-82
2022/08/09 04:46:54;;;;;;;;;6.00;5.00;;;;;;;;5065097;28;8874;-82
2022/08/09 04:49:22;;;;;;;;;6.75;6.75;;;;;;;;5062479;28;8928;-81
2022/08/09 04:51:49;;;;;;;;;5.25;5.25;;;;;;;;5063881;28;8916;-81
2022/08/09 04:54:16;;;;;;;;;6.75;6.75;;;;;;;;5064559;28;8847;-81
2022/08/09 04:56:44;;;;;;;;;6.25;5.75;;;;;;;;5063211;28;9731;-82
2022/08/09 04:59:13;;;;;;;;;6.00;6.00;;;;;;;;5065337;28;8850;-82
2022/08/09 05:01:40;;;;;;;;;7.00;7.00;;;;;;;;5057838;28;8930;-80
2022/08/09 05:04:07;;;;;;;;;4.50;4.50;;;;;;;;5062718;28;8993;-85
2022/08/09 05:06:38;;;;;;;;;6.25;6.25;;;;;;;;5059923;28;8890;-82
2022/08/09 05:09:05;;;;;;;;;6.00;6.00;;;;;;;;5061909;28;8916;-78
2022/08/09 05:11:32;;;;;;;;;5.00;5.00;;;;;;;;5058060;28;8866;-75
2022/08/09 05:14:00;;;;;;;;;7.50;7.50;;;;;;;;5068936;28;8863;-85
2022/08/09 05:16:28;;;;;;;;;7.00;5.75;;;;;;;;5064499;28;8851;-80
2022/08/09 05:18:56;;;;;;;;;6.75;6.75;;;;;;;;5065367;28;8979;-77
2022/08/09 05:21:23;;;;;;;;;7.75;5.50;;;;;;;;5064287;28;8904;-77
2022/08/09 05:23:50;;;;;;;;;9.00;6.00;;;;;;;;5065303;28;8858;-78
2022/08/09 05:26:18;;;;;;;;;9.25;8.00;;;;;;;;5064243;28;8893;-78
2022/08/09 05:28:45;;;;;;;;;6.75;5.00;;;;;;;;5060992;28;8874;-75
2022/08/09 05:31:13;;;;;;;;;6.00;5.00;;;;;;;;5063863;28;8943;-76
2022/08/09 05:33:42;;;;;;;;;6.75;5.75;;;;;;;;5063874;28;9003;-78
2022/08/09 05:36:09;;;;;;;;;5.50;5.50;;;;;;;;5065343;28;8871;-76
2022/08/09 05:38:38;;;;;;;;;9.00;8.00;;;;;;;;5062590;28;9609;-74
2022/08/09 05:41:05;;;;;;;;;7.50;6.75;;;;;;;;5063668;28;8994;-76
2022/08/09 05:43:34;;;;;;;;;7.25;7.25;;;;;;;;5061551;28;9000;-76
2022/08/09 05:46:01;;;;;;;;;10.00;7.75;;;;;;;;5064840;28;8920;-78
2022/08/09 05:48:29;;;;;;;;;7.25;6.25;;;;;;;;5064497;28;8863;-78
2022/08/09 05:50:57;;;;;;;;;6.00;6.00;;;;;;;;5062022;28;8916;-75
2022/08/09 05:53:25;;;;;;;;;7.00;7.00;;;;;;;;5058954;28;8866;-76
2022/08/09 05:55:52;;;;;;;;;8.00;6.50;;;;;;;;5062886;28;8878;-77
2022/08/09 05:58:19;;;;;;;;;7.50;7.50;;;;;;;;5062984;28;8890;-76
2022/08/09 06:00:48;;;;;;;;;8.00;6.25;;;;;;;;5058708;28;8857;-76
2022/08/09 06:03:17;;;;;;;;;6.75;6.75;;;;;;;;5059828;28;8985;-76
2022/08/09 06:05:45;;;;;;;;;8.00;8.00;;;;;;;;5063647;28;9687;-76
2022/08/09 06:08:13;;;;;;;;;4.75;4.75;;;;;;;;5061533;28;9695;-76
2022/08/09 06:10:41;;;;;;;;;7.50;7.50;;;;;;;;5066609;28;9679;-76
2022/08/09 06:13:09;;;;;;;;;7.50;7.50;;;;;;;;5063265;28;8870;-76
2022/08/09 06:15:36;;;;;;;;;6.00;5.75;;;;;;;;5063939;28;8885;-76
2022/08/09 06:18:04;;;;;;;;;6.50;6.50;;;;;;;;5060626;28;9806;-76
2022/08/09 06:20:32;;;;;;;;;6.50;6.50;;;;;;;;5069752;28;8874;-76
2022/08/09 06:22:59;;;;;;;;;6.00;6.00;;;;;;;;5060795;28;8862;-78
2022/08/09 06:25:28;;;;;;;;;7.50;7.00;;;;;;;;5066387;28;8864;-76
2022/08/09 06:27:55;;;;;;;;;6.50;6.50;;;;;;;;5062817;28;8904;-77
2022/08/09 06:30:23;;;;;;;;;7.75;7.75;;;;;;;;5064970;28;8816;-77
2022/08/09 06:32:51;;;;;;;;;5.25;5.25;;;;;;;;5065138;28;8942;-78
2022/08/09 06:35:19;;;;;;;;;6.00;6.00;;;;;;;;5064867;28;8890;-77
2022/08/09 06:37:46;;;;;;;;;9.00;9.00;;;;;;;;5062773;28;8855;-77
2022/08/09 06:40:14;;;;;;;;;7.00;7.00;;;;;;;;5063348;28;8920;-75
2022/08/09 06:42:43;;;;;;;;;10.00;8.00;;;;;;;;5062377;28;8878;-78
2022/08/09 06:45:11;;;;;;;;;8.50;8.50;;;;;;;;5063951;28;8871;-78
2022/08/09 06:47:38;;;;;;;;;10.75;7.75;;;;;;;;5060886;28;8850;-80
2022/08/09 06:50:07;;;;;;;;;6.00;6.00;;;;;;;;5060011;28;8968;-80
2022/08/09 06:52:34;;;;;;;;;7.00;7.00;;;;;;;;5059309;28;8871;-78
2022/08/09 06:55:01;;;;;;;;;9.25;8.50;;;;;;;;5064261;28;8984;-87
2022/08/09 06:57:29;;;;;;;;;9.75;8.25;;;;;;;;5055716;28;8897;-87
2022/08/09 06:59:58;;;;;;;;;11.00;9.75;;;;;;;;5058581;28;8884;-79
2022/08/09 07:02:25;;;;;;;;;11.75;10.00;;;;;;;;5054513;28;9683;-76
2022/08/09 07:04:53;;;;;;;;;8.75;7.75;;;;;;;;5063239;28;8904;-77
2022/08/09 07:07:20;;;;;;;;;6.50;6.50;;;;;;;;5060641;28;8879;-77
2022/08/09 07:09:48;;;;;;;;;9.75;7.75;;;;;;;;5058791;28;9914;-78
2022/08/09 07:12:16;;;;;;;;;9.00;9.00;;;;;;;;5058016;28;8856;-81
2022/08/09 07:14:44;;;;;;;;;8.00;8.00;;;;;;;;5055891;28;8859;-75
2022/08/09 07:17:13;;;;;;;;;8.00;8.00;;;;;;;;5064531;28;8870;-77
2022/08/09 07:19:40;;;;;;;;;9.50;8.00;;;;;;;;5063118;28;8968;-78
2022/08/09 07:22:08;;;;;;;;;6.25;6.25;;;;;;;;5059088;28;8985;-80
2022/08/09 07:24:36;;;;;;;;;7.00;7.00;;;;;;;;5063626;28;8851;-77
2022/08/09 07:27:03;;;;;;;;;8.25;7.00;;;;;;;;5063013;28;8985;-85
2022/08/09 07:29:31;;;;;;;;;7.50;7.50;;;;;;;;5063482;28;8866;-79
2022/08/09 07:32:00;;;;;;;;;8.00;8.00;;;;;;;;5059729;28;8841;-77
2022/08/09 07:34:28;;;;;;;;;9.25;7.75;;;;;;;;5057310;28;8877;-77
2022/08/09 07:36:56;;;;;;;;;7.50;7.50;;;;;;;;5065871;28;9763;-77
2022/08/09 07:39:23;;;;;;;;;6.50;6.50;;;;;;;;5062639;28;8854;-78
2022/08/09 07:41:51;;;;;;;;;8.00;8.00;;;;;;;;5059280;28;8897;-81
2022/08/09 07:44:18;;;;;;;;;8.50;8.50;;;;;;;;5062263;28;9013;-75
2022/08/09 07:46:46;;;;;;;;;8.00;8.00;;;;;;;;5061742;28;8855;-82
2022/08/09 07:49:14;;;;;;;;;8.00;8.00;;;;;;;;5061806;28;9718;-80
2022/08/09 07:51:43;;;;;;;;;9.75;9.25;;;;;;;;5063500;28;8901;-78
2022/08/09 07:54:11;;;;;;;;;8.60;8.60;;;;;;;;5062822;28;8866;-76
2022/08/09 07:56:39;;;;;;;;;8.80;8.80;;;;;;;;5063877;28;8866;-80
2022/08/09 07:59:07;;;;;;;;;6.40;6.40;;;;;;;;5062870;28;8843;-78
2022/08/09 08:01:34;;;;;;;;;9.00;9.00;;;;;;;;5061352;28;8848;-79
2022/08/09 08:04:03;;;;;;;;;8.00;6.20;;;;;;;;5062811;28;8864;-81
2022/08/09 08:06:31;;;;;;;;;7.60;7.60;;;;;;;;5063570;28;8863;-78
2022/08/09 08:09:00;;;;;;;;;8.00;8.00;;;;;;;;5061876;28;8866;-84
2022/08/09 08:11:28;;;;;;;;;9.60;9.60;;;;;;;;5061374;28;9495;-77
2022/08/09 08:13:56;;;;;;;;;7.20;7.20;;;;;;;;5061345;28;8862;-80
2022/08/09 08:16:25;;;;;;;;;10.00;10.00;;;;;;;;5064017;28;9612;-78
2022/08/09 08:18:53;;;;;;;;;7.00;7.00;;;;;;;;5061586;28;9009;-80
2022/08/09 08:21:21;;;;;;;;;7.00;7.00;;;;;;;;5062948;28;9009;-83
2022/08/09 08:23:49;;;;;;;;;7.20;7.20;;;;;;;;5062467;28;8882;-82
2022/08/09 08:26:17;;;;;;;;;7.00;6.20;;;;;;;;5064484;28;8867;-77
2022/08/09 08:28:44;;;;;;;;;7.00;5.00;;;;;;;;5063824;28;8993;-81
2022/08/09 08:31:12;;;;;;;;;7.00;6.60;;;;;;;;5063900;28;8799;-82
2022/08/09 08:33:40;;;;;;;;;7.60;7.60;;;;;;;;5060831;28;8886;-79
2022/08/09 08:36:09;;;;;;;;;6.60;4.60;;;;;;;;5064949;28;8914;-82
2022/08/09 08:38:37;;;;;;;;;6.60;6.60;;;;;;;;5064829;28;8869;-80
2022/08/09 08:41:05;;;;;;;;;5.40;5.40;;;;;;;;5058307;28;8870;-80
2022/08/09 08:43:34;;;;;;;;;5.20;5.20;;;;;;;;5068191;28;9692;-79
2022/08/09 08:46:06;;;;;;;;;6.20;6.20;;;;;;;;5061714;28;8882;-81
2022/08/09 08:48:34;;;;;;;;;7.60;7.60;;;;;;;;5061294;28;8869;-85
2022/08/09 08:51:01;;;;;;;;;6.80;6.80;;;;;;;;5064043;28;8918;-82
2022/08/09 08:53:29;;;;;;;;;6.80;6.80;;;;;;;;5062917;28;8872;-81
2022/08/09 08:56:00;;;;;;;;;5.80;5.80;;;;;;;;5065302;28;8862;-84
2022/08/09 08:58:29;;;;;;;;;7.80;6.60;;;;;;;;5063796;28;9495;-84
2022/08/09 09:00:58;;;;;;;;;9.20;7.80;;;;;;;;5063828;28;8797;-82
2022/08/09 09:03:27;;;;;;;;;5.20;5.20;;;;;;;;5062072;28;9629;-84
2022/08/09 09:05:55;;;;;;;;;7.00;7.00;;;;;;;;5067372;28;8872;-84
2022/08/09 09:08:24;;;;;;;;;7.80;7.80;;;;;;;;5062172;28;8855;-86
2022/08/09 09:10:51;;;;;;;;;5.60;5.60;;;;;;;;5063970;28;8966;-85
2022/08/09 09:13:19;;;;;;;;;6.80;6.80;;;;;;;;5062830;28;8839;-86
2022/08/09 09:15:46;;;;;;;;;4.80;4.80;;;;;;;;5062344;28;8960;-86
2022/08/09 09:18:26;;;;;;;;;8.40;8.00;;;;;;;;5066759;28;8851;-84
2022/08/09 09:20:53;;;;;;;;;6.00;6.00;;;;;;;;5059686;28;8901;-83
2022/08/09 09:23:40;;;;;;;;;7.60;6.20;;;;;;;;5065517;28;8969;-85
2022/08/09 09:26:07;;;;;;;;;7.60;7.60;;;;;;;;5067503;28;8862;-87
2022/08/09 09:28:36;;;;;;;;;8.00;8.00;;;;;;;;5070487;28;9026;-84
2022/08/09 09:31:07;;;;;;;;;5.00;5.00;;;;;;;;5064061;28;8866;-85
2022/08/09 09:33:37;;;;;;;;;5.40;5.40;;;;;;;;5065809;28;8955;-86
2022/08/09 09:36:06;;;;;;;;;6.60;6.60;;;;;;;;5066674;28;8859;-83
2022/08/09 09:38:46;;;;;;;;;6.40;6.40;;;;;;;;5065344;28;8902;-85
2022/08/09 09:41:29;;;;;;;;;8.40;6.40;;;;;;;;5062900;28;9037;-85
2022/08/09 09:43:57;;;;;;;;;5.80;5.80;;;;;;;;5067570;28;8846;-84
2022/08/09 09:46:29;;;;;;;;;7.60;7.60;;;;;;;;5066154;28;8890;-83
2022/08/09 09:49:00;;;;;;;;;5.80;5.80;;;;;;;;5066275;28;8889;-84
2022/08/09 09:51:29;;;;;;;;;5.00;5.00;;;;;;;;5066931;28;8996;-85
2022/08/09 09:54:08;;;;;;;;;6.00;6.00;;;;;;;;5065607;28;8862;-86
2022/08/09 09:56:39;;;;;;;;;6.00;6.00;;;;;;;;5058821;28;8861;-86
2022/08/09 09:59:07;;;;;;;;;5.40;5.40;;;;;;;;5066733;28;8890;-81
2022/08/09 10:04:19;;;;;;;;;6.80;6.80;;;;;;;;5050486;28;9764;-85
2022/08/09 10:06:48;;;;;;;;;7.40;6.00;;;;;;;;5065590;28;8865;-88
2022/08/09 10:09:16;;;;;;;;;6.00;5.00;;;;;;;;5066044;28;8881;-83
2022/08/09 10:11:44;;;;;;;;;6.20;6.20;;;;;;;;5066322;28;8990;-81
2022/08/09 10:14:22;;;;;;;;;7.80;5.80;;;;;;;;5063398;28;8862;-82
2022/08/09 10:16:49;;;;;;;;;6.60;6.60;;;;;;;;5060462;28;8905;-83
2022/08/09 10:19:18;;;;;;;;;5.80;5.80;;;;;;;;5066074;28;8892;-79
2022/08/09 10:21:48;;;;;;;;;7.00;5.00;;;;;;;;5060136;28;8916;-80
2022/08/09 10:24:16;;;;;;;;;7.20;4.40;;;;;;;;5060273;28;8881;-79
2022/08/09 10:26:44;;;;;;;;;7.00;5.00;;;;;;;;5058103;28;8886;-80
2022/08/09 10:29:12;;;;;;;;;5.00;5.00;;;;;;;;5062470;28;9585;-80
2022/08/09 10:31:40;;;;;;;;;5.80;5.80;;;;;;;;5059833;28;9592;-81
2022/08/09 10:34:11;;;;;;;;;5.00;5.00;;;;;;;;5063762;28;8880;-83
2022/08/09 10:36:40;;;;;;;;;4.80;4.80;;;;;;;;5055539;28;8862;-83
2022/08/09 10:39:07;;;;;;;;;8.00;6.00;;;;;;;;5064849;28;8878;-84
2022/08/09 10:41:36;;;;;;;;;7.60;7.60;;;;;;;;5068943;28;8896;-83
2022/08/09 10:44:07;;;;;;;;;8.00;6.40;;;;;;;;5073516;28;8985;-85
2022/08/09 10:46:51;;;;;;;;;5.20;5.20;;;;;;;;5064980;28;9720;-86
2022/08/09 10:49:28;;;;;;;;;2.40;2.40;;;;;;;;5068758;28;8862;-85
2022/08/09 10:52:08;;;;;;;;;8.00;7.00;;;;;;;;5065493;28;8867;-86
2022/08/09 10:54:36;;;;;;;;;6.00;6.00;;;;;;;;5062157;28;9625;-86
2022/08/09 10:57:09;;;;;;;;;6.60;6.60;;;;;;;;5070191;28;8871;-85
2022/08/09 10:59:49;;;;;;;;;4.40;4.40;;;;;;;;5064577;28;8877;-85
2022/08/09 11:02:39;;;;;;;;;5.00;5.00;;;;;;;;5061121;28;8846;-84
2022/08/09 11:05:18;;;;;;;;;6.00;6.00;;;;;;;;5061838;28;8884;-84
2022/08/09 11:07:47;;;;;;;;;4.60;4.60;;;;;;;;5063215;28;8862;-85
2022/08/09 11:10:15;;;;;;;;;6.20;6.20;;;;;;;;5064785;28;8874;-86
2022/08/09 11:12:43;;;;;;;;;7.00;5.00;;;;;;;;5057010;28;8902;-80
2022/08/09 11:15:24;;;;;;;;;6.00;6.00;;;;;;;;5053720;28;8900;-85
2022/08/09 11:17:54;;;;;;;;;7.00;7.00;;;;;;;;5061575;28;8852;-83
2022/08/09 11:20:46;;;;;;;;;6.00;6.00;;;;;;;;5058416;28;8889;-86
2022/08/09 11:23:15;;;;;;;;;7.00;7.00;;;;;;;;5060314;28;8913;-86
2022/08/09 11:25:47;;;;;;;;;5.40;5.40;;;;;;;;5061781;28;8875;-85
2022/08/09 11:28:38;;;;;;;;;7.60;6.00;;;;;;;;5059483;28;8859;-85
2022/08/09 11:31:39;;;;;;;;;4.40;4.00;;;;;;;;5068444;28;9382;-83
2022/08/09 11:34:14;;;;;;;;;5.60;5.60;;;;;;;;5063860;28;9712;-87
2022/08/09 11:36:43;;;;;;;;;5.40;5.40;;;;;;;;5058499;28;8831;-86
2022/08/09 11:39:12;;;;;;;;;5.20;5.00;;;;;;;;5065840;28;8894;-80
2022/08/09 11:41:39;;;;;;;;;5.00;5.00;;;;;;;;5058799;28;8890;-84
2022/08/09 11:44:10;;;;;;;;;6.40;6.40;;;;;;;;5057036;28;9017;-85
2022/08/09 11:46:59;;;;;;;;;6.40;5.80;;;;;;;;5061083;28;8866;-84
2022/08/09 11:49:58;;;;;;;;;6.40;6.40;;;;;;;;5064793;28;8875;-83
2022/08/09 11:52:26;;;;;;;;;5.00;5.00;;;;;;;;5060262;28;9733;-87
2022/08/09 11:55:40;;;;;;;;;5.00;5.00;;;;;;;;5052827;28;8886;-86
2022/08/09 11:58:43;;;;;;;;;5.60;5.60;;;;;;;;5061434;28;8898;-88
2022/08/09 12:01:11;;;;;;;;;5.60;5.60;;;;;;;;5054984;28;8920;-85
2022/08/09 12:03:44;;;;;;;;;5.20;5.20;;;;;;;;5063524;28;8981;-90
2022/08/09 12:06:14;;;;;;;;;7.00;5.20;;;;;;;;5061953;28;8981;-87
2022/08/09 12:08:47;;;;;;;;;5.20;5.20;;;;;;;;5057453;28;8858;-84
2022/08/09 12:11:19;;;;;;;;;6.60;6.00;;;;;;;;5060114;28;8855;-84
2022/08/09 12:13:49;;;;;;;;;6.80;6.80;;;;;;;;5058222;28;8952;-87
2022/08/09 12:16:19;;;;;;;;;4.60;4.60;;;;;;;;5060836;28;8879;-88
2022/08/09 12:19:12;;;;;;;;;5.00;5.00;;;;;;;;5058808;28;8883;-89
2022/08/09 12:21:40;;;;;;;;;3.60;3.60;;;;;;;;5061346;28;8896;-86
2022/08/09 12:24:10;;;;;;;;;5.60;5.60;;;;;;;;5059783;28;8874;-81
2022/08/09 12:26:41;;;;;;;;;5.80;5.80;;;;;;;;5056787;28;8897;-81
2022/08/09 12:29:09;;;;;;;;;6.00;6.00;;;;;;;;5060986;28;8866;-88
2022/08/09 12:31:36;;;;;;;;;4.00;4.00;;;;;;;;5059571;28;8833;-84
2022/08/09 12:34:04;;;;;;;;;4.00;4.00;;;;;;;;5058996;28;9599;-83
2022/08/09 12:36:31;;;;;;;;;7.00;5.60;;;;;;;;5056321;28;8954;-88
2022/08/09 12:38:59;;;;;;;;;5.40;5.40;;;;;;;;5062498;28;9719;-87
2022/08/09 12:41:29;;;;;;;;;5.00;5.00;;;;;;;;5059742;28;8879;-87
2022/08/09 12:43:59;;;;;;;;;5.00;5.00;;;;;;;;5063977;28;8889;-82
2022/08/09 12:46:27;;;;;;;;;4.80;4.80;;;;;;;;5061566;28;8890;-81
2022/08/09 12:48:56;;;;;;;;;5.60;5.20;;;;;;;;5066438;28;8870;-83
2022/08/09 12:51:26;;;;;;;;;4.40;4.40;;;;;;;;5061584;28;8882;-81
2022/08/09 12:53:59;;;;;;;;;6.20;6.20;;;;;;;;5053388;28;8866;-84
2022/08/09 12:56:27;;;;;;;;;6.00;6.00;;;;;;;;5060401;28;8851;-81
2022/08/09 12:59:09;;;;;;;;;5.00;5.00;;;;;;;;5063964;28;8871;-82
2022/08/09 13:01:37;;;;;;;;;7.00;4.00;;;;;;;;5063574;28;8861;-81
2022/08/09 13:04:06;;;;;;;;;7.00;7.00;;;;;;;;5064352;28;8850;-81
2022/08/09 13:06:35;;;;;;;;;1.40;1.40;;;;;;;;5066165;28;8902;-80
2022/08/09 13:09:06;;;;;;;;;5.60;5.60;;;;;;;;5062006;28;8850;-83
2022/08/09 13:11:36;;;;;;;;;5.00;5.00;;;;;;;;5062426;28;8920;-83
2022/08/09 13:14:07;;;;;;;;;6.40;6.40;;;;;;;;5066222;28;8871;-83
2022/08/09 13:16:46;;;;;;;;;5.80;5.80;;;;;;;;5064350;28;8870;-84
2022/08/09 13:19:25;;;;;;;;;5.00;5.00;;;;;;;;5065065;28;8882;-83
2022/08/09 13:22:11;;;;;;;;;5.40;5.40;;;;;;;;5058853;28;8874;-82
2022/08/09 13:24:39;;;;;;;;;6.00;6.00;;;;;;;;5067377;28;8887;-83
2022/08/09 13:27:26;;;;;;;;;5.20;5.20;;;;;;;;5065998;28;8901;-82
2022/08/09 13:29:57;;;;;;;;;5.40;5.00;;;;;;;;5068746;28;8870;-82
2022/08/09 13:32:45;;;;;;;;;3.80;3.80;;;;;;;;5064443;28;8953;-84
2022/08/09 13:35:17;;;;;;;;;6.00;6.00;;;;;;;;5066094;28;8883;-84
2022/08/09 13:37:45;;;;;;;;;7.20;5.00;;;;;;;;5060284;28;8853;-85
2022/08/09 13:40:17;;;;;;;;;4.40;4.00;;;;;;;;5066211;28;8871;-84
2022/08/09 13:42:45;;;;;;;;;4.60;4.60;;;;;;;;5065768;28;8987;-84
2022/08/09 13:45:14;;;;;;;;;5.20;5.20;;;;;;;;5067756;28;8886;-84
2022/08/09 13:47:43;;;;;;;;;5.20;5.20;;;;;;;;5064220;28;8884;-84
2022/08/09 13:50:12;;;;;;;;;4.80;4.80;;;;;;;;5064393;28;8855;-84
2022/08/09 13:52:40;;;;;;;;;7.00;5.60;;;;;;;;5064421;28;8961;-83
2022/08/09 13:55:10;;;;;;;;;4.40;4.40;;;;;;;;5063707;28;8892;-84
2022/08/09 13:57:39;;;;;;;;;4.60;4.60;;;;;;;;5068155;28;8858;-83
2022/08/09 14:00:10;;;;;;;;;3.60;3.60;;;;;;;;5063677;28;8877;-83
2022/08/09 14:02:40;;;;;;;;;4.40;4.20;;;;;;;;5065697;28;8888;-83
2022/08/09 14:05:12;;;;;;;;;4.40;4.40;;;;;;;;5062822;28;8862;-83
2022/08/09 14:07:39;;;;;;;;;6.20;6.00;;;;;;;;5064878;28;8906;-84
2022/08/09 14:10:08;;;;;;;;;5.40;5.40;;;;;;;;5062972;28;8881;-81
2022/08/09 14:12:36;;;;;;;;;4.40;4.40;;;;;;;;5068204;28;8880;-82
2022/08/09 14:15:06;;;;;;;;;4.00;3.60;;;;;;;;5064287;28;8858;-82
2022/08/09 14:17:34;;;;;;;;;5.20;5.20;;;;;;;;5066936;28;8945;-84
2022/08/09 14:20:07;;;;;;;;;1.80;1.80;;;;;;;;5064470;28;8993;-82
2022/08/09 14:22:36;;;;;;;;;6.00;6.00;;;;;;;;5063528;28;8943;-84
2022/08/09 14:25:04;;;;;;;;;6.00;6.00;;;;;;;;5045714;28;9904;-85
2022/08/09 14:27:32;;;;;;;;;4.60;4.60;;;;;;;;5067363;28;8930;-84
2022/08/09 14:29:59;;;;;;;;;5.00;5.00;;;;;;;;5064004;28;8989;-84
2022/08/09 14:32:27;;;;;;;;;5.20;5.20;;;;;;;;5066779;28;8811;-83
2022/08/09 14:34:54;;;;;;;;;3.80;3.80;;;;;;;;5063952;28;8906;-83
2022/08/09 14:37:23;;;;;;;;;3.00;3.00;;;;;;;;5069308;28;8897;-84
2022/08/09 14:39:51;;;;;;;;;3.00;3.00;;;;;;;;5063262;28;9692;-82
2022/08/09 14:42:20;;;;;;;;;4.00;4.00;;;;;;;;5065634;28;8878;-82
2022/08/09 14:44:48;;;;;;;;;4.00;4.00;;;;;;;;5064445;28;8898;-83
2022/08/09 14:47:15;;;;;;;;;5.00;3.00;;;;;;;;5062464;28;8859;-84
2022/08/09 14:49:42;;;;;;;;;4.00;4.00;;;;;;;;5069046;28;9025;-83
2022/08/09 14:52:10;;;;;;;;;4.80;4.80;;;;;;;;5062639;28;8867;-85
2022/08/09 14:54:41;;;;;;;;;4.00;4.00;;;;;;;;5063793;28;8939;-85
2022/08/09 14:57:09;;;;;;;;;5.40;4.00;;;;;;;;5060931;28;8871;-85
2022/08/09 14:59:37;;;;;;;;;4.00;4.00;;;;;;;;5064621;28;8990;-84
2022/08/09 15:02:08;;;;;;;;;3.60;3.60;;;;;;;;5064435;28;8961;-86
2022/08/09 15:04:38;;;;;;;;;3.40;3.40;;;;;;;;5068343;28;8897;-84
2022/08/09 15:07:06;;;;;;;;;4.00;4.00;;;;;;;;5059942;28;8838;-82
2022/08/09 15:09:33;;;;;;;;;4.40;4.40;;;;;;;;5063252;28;8950;-82
2022/08/09 15:12:02;;;;;;;;;4.00;4.00;;;;;;;;5063113;28;9063;-85
2022/08/09 15:14:30;;;;;;;;;4.00;4.00;;;;;;;;5066209;28;8911;-80
2022/08/09 15:16:57;;;;;;;;;3.80;3.80;;;;;;;;5067867;28;8886;-81