Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:55;;;;;;;;;;;;;;;;;;5057484;28;19939;-61
2022/11/11 00:04:21;;;;;;;;;;;;;;;;;;5059154;28;19920;-61
2022/11/11 00:06:46;;;;;;;;;;;;;;;;;;5056892;28;19947;-61
2022/11/11 00:09:12;;;;;;;;;;;;;;;;;;5057959;28;20050;-61
2022/11/11 00:11:38;;;;;;;;;;;;;;;;;;5054773;28;20338;-61
2022/11/11 00:14:04;;;;;;;;;;;;;;;;;;5055651;28;19935;-61
2022/11/11 00:25:04;;;;;;;;;;;;;;;;;;5042095;28;19928;-61
2022/11/11 00:27:30;;;;;;;;;;;;;;;;;;5059111;28;19932;-62
2022/11/11 00:29:56;;;;;;;;;;;;;;;;;;5055141;28;19929;-62
2022/11/11 00:32:22;;;;;;;;;;;;;;;;;;5052390;28;19928;-62
2022/11/11 00:37:32;;;;;;;;;;;;;;;;;;5054759;28;19925;-61
2022/11/11 00:39:58;;;;;;;;;;;;;;;;;;5053870;28;19928;-62
2022/11/11 00:42:24;;;;;;;;;;;;;;;;;;5055276;28;20331;-62
2022/11/11 00:44:50;;;;;;;;;;;;;;;;;;5054814;28;19944;-62
2022/11/11 00:52:45;;;;;;;;;;;;;;;;;;5054249;28;19932;-61
2022/11/11 00:55:11;;;;;;;;;;;;;;;;;;5054565;28;19924;-61
2022/11/11 00:57:37;;;;;;;;;;;;;;;;;;5035545;28;20010;-62
2022/11/11 01:00:03;;;;;;;;;;;;;;;;;;5052338;28;19954;-61
2022/11/11 01:02:29;;;;;;;;;;;;;;;;;;5054771;28;19929;-62
2022/11/11 01:04:54;;;;;;;;;;;;;;;;;;5052456;28;21619;-61
2022/11/11 01:07:20;;;;;;;;;;;;;;;;;;5053141;28;20015;-62
2022/11/11 01:09:46;;;;;;;;;;;;;;;;;;5050331;28;19924;-61
2022/11/11 01:12:12;;;;;;;;;;;;;;;;;;5054122;28;19978;-61
2022/11/11 01:14:38;;;;;;;;;;;;;;;;;;5053055;28;19929;-61
2022/11/11 01:17:05;;;;;;;;;;;;;;;;;;5056654;28;20300;-62
2022/11/11 01:19:31;;;;;;;;;;;;;;;;;;5056474;28;20610;-61
2022/11/11 01:21:56;;;;;;;;;;;;;;;;;;5054008;28;19947;-62
2022/11/11 01:24:22;;;;;;;;;;;;;;;;;;5054061;28;19925;-62
2022/11/11 01:26:48;;;;;;;;;;;;;;;;;;5051069;28;19978;-62
2022/11/11 01:29:14;;;;;;;;;;;;;;;;;;5056961;28;19924;-62
2022/11/11 01:31:40;;;;;;;;;;;;;;;;;;5035115;28;19929;-62
2022/11/11 01:34:06;;;;;;;;;;;;;;;;;;5053952;28;20296;-62
2022/11/11 01:36:32;;;;;;;;;;;;;;;;;;5054730;28;19924;-62
2022/11/11 01:38:58;;;;;;;;;;;;;;;;;;5057101;28;20336;-62
2022/11/11 01:41:33;;;;;;;;;;;;;;;;;;5055737;28;20312;-62
2022/11/11 01:43:59;;;;;;;;;;;;;;;;;;5054442;28;19932;-62
2022/11/11 01:46:25;;;;;;;;;;;;;;;;;;5051627;28;20295;-62
2022/11/11 01:51:36;;;;;;;;;;;;;;;;;;5054445;28;19924;-62
2022/11/11 01:54:02;;;;;;;;;;;;;;;;;;5052283;28;19924;-61
2022/11/11 01:56:28;;;;;;;;;;;;;;;;;;5051562;28;19925;-61
2022/11/11 01:58:54;;;;;;;;;;;;;;;;;;5050764;28;19931;-61
2022/11/11 02:01:19;;;;;;;;;;;;;;;;;;5021806;28;20340;-61
2022/11/11 02:05:41;;;;;;;;;;;;;;;;;;5051340;28;19932;-62
2022/11/11 02:06:31;;;;;;;;;;;;;;;;;;5036359;28;19936;-62
2022/11/11 02:08:57;;;;;;;;;;;;;;;;;;5052150;28;19984;-62
2022/11/11 02:16:52;;;;;;;;;;;;;;;;;;5049993;28;19960;-61
2022/11/11 02:19:18;;;;;;;;;;;;;;;;;;5053054;28;19978;-62
2022/11/11 02:21:44;;;;;;;;;;;;;;;;;;5053243;28;19928;-61
2022/11/11 02:24:10;;;;;;;;;;;;;;;;;;5054447;28;19962;-62
2022/11/11 02:26:36;;;;;;;;;;;;;;;;;;5048330;28;19925;-62
2022/11/11 02:29:02;;;;;;;;;;;;;;;;;;5051502;28;19935;-61
2022/11/11 02:31:28;;;;;;;;;;;;;;;;;;5057707;28;19925;-62
2022/11/11 02:33:53;;;;;;;;;;;;;;;;;;5051426;28;20077;-62
2022/11/11 02:36:19;;;;;;;;;;;;;;;;;;5053184;28;19929;-61
2022/11/11 02:38:45;;;;;;;;;;;;;;;;;;5035971;28;19929;-62
2022/11/11 02:43:56;;;;;;;;;;;;;;;;;;5048762;28;19933;-62
2022/11/11 02:46:21;;;;;;;;;;;;;;;;;;5050805;28;19929;-62
2022/11/11 02:48:47;;;;;;;;;;;;;;;;;;5051603;28;19925;-61
2022/11/11 02:51:13;;;;;;;;;;;;;;;;;;5056008;28;19932;-61
2022/11/11 02:53:39;;;;;;;;;;;;;;;;;;5048646;28;19928;-62
2022/11/11 02:56:05;;;;;;;;;;;;;;;;;;5035735;28;19939;-61
2022/11/11 02:58:31;;;;;;;;;;;;;;;;;;5051866;28;19925;-61
2022/11/11 03:00:57;;;;;;;;;;;;;;;;;;5054150;28;19972;-61
2022/11/11 03:03:23;;;;;;;;;;;;;;;;;;5055059;28;19998;-62
2022/11/11 03:05:49;;;;;;;;;;;;;;;;;;5050784;28;20343;-61
2022/11/11 03:08:14;;;;;;;;;;;;;;;;;;5051428;28;19929;-62
2022/11/11 03:10:40;;;;;;;;;;;;;;;;;;5039451;28;19931;-61
2022/11/11 03:13:06;;;;;;;;;;;;;;;;;;5053191;28;19931;-61
2022/11/11 03:15:32;;;;;;;;;;;;;;;;;;5055520;28;19929;-62
2022/11/11 03:17:58;;;;;;;;;;;;;;;;;;5054181;28;19928;-61
2022/11/11 03:23:09;;;;;;;;;;;;;;;;;;5053773;28;20016;-62
2022/11/11 03:25:37;;;;;;;;;;;;;;;;;;5055261;28;20016;-61
2022/11/11 03:28:03;;;;;;;;;;;;;;;;;;5053124;28;19924;-62
2022/11/11 03:30:29;;;;;;;;;;;;;;;;;;5055087;28;19935;-62
2022/11/11 03:32:55;;;;;;;;;;;;;;;;;;5054045;28;19932;-62
2022/11/11 03:35:21;;;;;;;;;;;;;;;;;;5052331;28;19931;-61
2022/11/11 03:40:31;;;;;;;;;;;;;;;;;;5052823;28;20376;-61
2022/11/11 03:42:57;;;;;;;;;;;;;;;;;;5051342;28;19932;-61
2022/11/11 03:45:23;;;;;;;;;;;;;;;;;;5052811;28;19928;-62
2022/11/11 03:47:49;;;;;;;;;;;;;;;;;;5051874;28;20296;-61
2022/11/11 03:50:15;;;;;;;;;;;;;;;;;;5052976;28;19940;-62
2022/11/11 03:52:42;;;;;;;;;;;;;;;;;;5053861;28;19925;-62
2022/11/11 03:55:08;;;;;;;;;;;;;;;;;;5051859;28;19974;-61
2022/11/11 03:57:34;;;;;;;;;;;;;;;;;;5053437;28;19988;-62
2022/11/11 03:59:59;;;;;;;;;;;;;;;;;;5054934;28;19929;-61
2022/11/11 04:10:39;;;;;;;;;;;;;;;;;;5054711;28;19929;-62
2022/11/11 04:16:05;;;;;;;;;;;;;;;;;;5050848;28;19928;-62
2022/11/11 04:24:00;;;;;;;;;;;;;;;;;;5051016;28;19947;-61
2022/11/11 04:26:26;;;;;;;;;;;;;;;;;;5055299;28;20027;-61
2022/11/11 04:32:34;;;;;;;;;;;;;;;;;;5055291;28;19968;-61
2022/11/11 04:34:22;;;;;;;;;;;;;;;;;;5053056;28;19984;-61
2022/11/11 04:36:48;;;;;;;;;;;;;;;;;;5057612;28;19925;-62
2022/11/11 04:41:58;;;;;;;;;;;;;;;;;;5053465;28;19933;-61
2022/11/11 04:47:09;;;;;;;;;;;;;;;;;;5047404;28;20285;-61
2022/11/11 04:49:35;;;;;;;;;;;;;;;;;;5053956;28;19943;-61
2022/11/11 04:57:30;;;;;;;;;;;;;;;;;;5055199;28;19928;-61
2022/11/11 04:59:56;;;;;;;;;;;;;;;;;;5053709;28;19925;-62
2022/11/11 05:05:06;;;;;;;;;;;;;;;;;;5056453;28;20019;-61
2022/11/11 05:10:17;;;;;;;;;;;;;;;;;;5056725;28;19925;-61
2022/11/11 05:12:43;;;;;;;;;;;;;;;;;;5055125;28;20024;-61
2022/11/11 05:25:24;;;;;;;;;;;;;;;;;;5057681;28;20363;-61
2022/11/11 05:26:14;;;;;;;;;;;;;;;;;;5058227;28;19924;-61
2022/11/11 05:28:40;;;;;;;;;;;;;;;;;;5056782;28;20474;-61
2022/11/11 05:31:06;;;;;;;;;;;;;;;;;;5053187;28;19925;-61
2022/11/11 05:33:32;;;;;;;;;;;;;;;;;;5058534;28;19929;-61
2022/11/11 05:35:57;;;;;;;;;;;;;;;;;;5052480;28;19933;-61
2022/11/11 05:38:23;;;;;;;;;;;;;;;;;;5055387;28;20011;-61
2022/11/11 05:40:49;;;;;;;;;;;;;;;;;;5054056;28;19929;-61
2022/11/11 05:43:15;;;;;;;;;;;;;;;;;;5050258;28;20440;-61
2022/11/11 05:45:41;;;;;;;;;;;;;;;;;;5058582;28;20287;-61
2022/11/11 05:48:07;;;;;;;;;;;;;;;;;;5053589;28;19928;-61
2022/11/11 05:50:36;;;;;;;;;;;;;;;;;;5052063;28;19925;-61
2022/11/11 05:53:02;;;;;;;;;;;;;;;;;;5053697;28;20016;-61
2022/11/11 05:55:28;;;;;;;;;;;;;;;;;;5056059;28;20440;-61
2022/11/11 05:57:54;;;;;;;;;;;;;;;;;;5052589;28;19925;-61
2022/11/11 06:00:20;;;;;;;;;;;;;;;;;;5056547;28;19951;-61
2022/11/11 06:02:46;;;;;;;;;;;;;;;;;;5052318;28;19932;-61
2022/11/11 06:05:12;;;;;;;;;;;;;;;;;;5050778;28;19932;-61
2022/11/11 06:07:38;;;;;;;;;;;;;;;;;;5056197;28;19924;-61
2022/11/11 06:13:01;;;;;;;;;;;;;;;;;;5049246;28;20000;-61
2022/11/11 06:15:27;;;;;;;;;;;;;;;;;;5055715;28;19925;-61
2022/11/11 06:17:52;;;;;;;;;;;;;;;;;;5052187;28;19970;-62
2022/11/11 06:20:18;;;;;;;;;;;;;;;;;;5034878;28;19924;-61
2022/11/11 06:22:56;;;;;;;;;;;;;;;;;;5055418;28;19932;-61
2022/11/11 06:28:07;;;;;;;;;;;;;;;;;;5055890;28;19929;-61
2022/11/11 06:30:33;;;;;;;;;;;;;;;;;;5055893;28;19924;-61
2022/11/11 06:32:59;;;;;;;;;;;;;;;;;;5047802;28;20292;-61
2022/11/11 06:35:24;;;;;;;;;;;;;;;;;;5056513;28;19975;-61
2022/11/11 06:37:50;;;;;;;;;;;;;;;;;;5051986;28;19924;-61
2022/11/11 06:40:16;;;;;;;;;;;;;;;;;;5052742;28;20277;-61
2022/11/11 06:42:42;;;;;;;;;;;;;;;;;;5055143;28;19989;-61
2022/11/11 06:45:08;;;;;;;;;;;;;;;;;;5050677;28;20202;-61
2022/11/11 06:47:34;;;;;;;;;;;;;;;;;;5032732;28;19996;-62
2022/11/11 06:50:00;;;;;;;;;;;;;;;;;;5035196;28;19951;-61
2022/11/11 06:52:26;;;;;;;;;;;;;;;;;;5034398;28;19929;-62
2022/11/11 06:54:52;;;;;;;;;;;;;;;;;;5036443;28;19929;-61
2022/11/11 06:57:17;;;;;;;;;;;;;;;;;;5032720;28;19925;-61
2022/11/11 06:59:43;;;;;;;;;;;;;;;;;;5032124;28;19932;-61
2022/11/11 07:02:09;;;;;;;;;;;;;;;;;;5034145;28;19929;-61
2022/11/11 07:04:35;;;;;;;;;;;;;;;;;;5037494;28;20011;-61
2022/11/11 07:07:01;;;;;;;;;;;;;;;;;;5032644;28;20020;-62
2022/11/11 07:09:28;;;;;;;;;;;;;;;;;;5033542;28;19967;-61
2022/11/11 07:11:54;;;;;;;;;;;;;;;;;;5032421;28;19984;-62
2022/11/11 07:14:19;;;;;;;;;;;;;;;;;;5032958;28;20325;-61
2022/11/11 07:16:45;;;;;;;;;;;;;;;;;;5035971;28;19929;-61
2022/11/11 07:19:11;;;;;;;;;;;;;;;;;;5032740;28;19994;-62
2022/11/11 07:21:37;;;;;;;;;;;;;;;;;;5032874;28;19925;-61
2022/11/11 07:24:03;;;;;;;;;;;;;;;;;;5029205;28;19940;-61
2022/11/11 07:26:29;;;;;;;;;;;;;;;;;;5028093;28;19925;-62
2022/11/11 07:28:55;;;;;;;;;;;;;;;;;;5029138;28;20467;-61
2022/11/11 07:31:21;;;;;;;;;;;;;;;;;;5033252;28;20017;-62
2022/11/11 07:33:47;;;;;;;;;;;;;;;;;;5033133;28;20088;-61
2022/11/11 07:36:13;;;;;;;;;;;;;;;;;;5033717;28;19950;-62
2022/11/11 07:38:39;;;;;;;;;;;;;;;;;;5034220;28;19933;-62
2022/11/11 07:41:05;;;;;;;;;;;;;;;;;;5033818;28;20433;-61
2022/11/11 07:43:30;;;;;;;;;;;;;;;;;;5034702;28;19929;-61
2022/11/11 07:45:57;;;;;;;;;;;;;;;;;;5032745;28;19929;-64
2022/11/11 07:48:22;;;;;;;;;;;;;;;;;;5052282;28;19959;-62
2022/11/11 07:50:48;;;;;;;;;;;;;;;;;;5053462;28;19944;-62
2022/11/11 07:53:14;;;;;;;;;;;;;;;;;;5053370;28;20377;-62
2022/11/11 07:55:40;;;;;;;;;;;;;;;;;;5050961;28;20365;-63
2022/11/11 07:58:06;;;;;;;;;;;;;;;;;;5053415;28;19929;-63
2022/11/11 08:00:32;;;;;;;;;;;;;;;;;;5051357;28;19931;-62
2022/11/11 08:02:58;;;;;;;;;;;;;;;;;;5036930;28;19975;-62
2022/11/11 08:05:24;;;;;;;;;;;;;;;;;;5052942;28;20296;-62
2022/11/11 08:07:50;;;;;;;;;;;;;;;;;;5037324;28;19924;-62
2022/11/11 08:10:16;;;;;;;;;;;;;;;;;;5049703;28;19932;-62
2022/11/11 08:15:27;;;;;;;;;;;;;;;;;;5053214;28;20452;-62
2022/11/11 08:17:53;;;;;;;;;;;;;;;;;;5050452;28;20077;-62
2022/11/11 08:20:19;;;;;;;;;;;;;;;;;;5052072;28;19925;-59
2022/11/11 08:22:44;;;;;;;;;;;;;;;;;;5056511;28;20415;-65
2022/11/11 08:25:12;;;;;;;;;;;;;;;;;;5051623;28;20398;-58
2022/11/11 08:27:38;;;;;;;;;;;;;;;;;;5057991;28;19929;-62
2022/11/11 08:30:04;;;;;;;;;;;;;;;;;;5057896;28;19986;-62
2022/11/11 08:32:30;;;;;;;;;;;;;;;;;;5059869;28;19933;-62
2022/11/11 08:34:56;;;;;;;;;;;;;;;;;;5051948;28;19931;-62
2022/11/11 08:37:22;;;;;;;;;;;;;;;;;;5053193;28;19928;-62
2022/11/11 08:39:48;;;;;;;;;;;;;;;;;;5058558;28;19978;-62
2022/11/11 08:42:14;;;;;;;;;;;;;;;;;;5054821;28;20084;-62
2022/11/11 08:44:39;;;;;;;;;;;;;;;;;;5058907;28;20343;-62
2022/11/11 08:47:05;;;;;;;;;;;;;;;;;;5052556;28;20347;-62
2022/11/11 08:49:31;;;;;;;;;;;;;;;;;;5057907;28;19979;-62
2022/11/11 08:51:57;;;;;;;;;;;;;;;;;;5054104;28;19925;-62
2022/11/11 08:54:23;;;;;;;;;;;;;;;;;;5058406;28;20285;-62
2022/11/11 08:56:49;;;;;;;;;;;;;;;;;;5059628;28;19925;-62
2022/11/11 08:59:15;;;;;;;;;;;;;;;;;;5056166;28;19979;-62
2022/11/11 09:01:41;;;;;;;;;;;;;;;;;;5062506;28;20360;-63
2022/11/11 09:04:07;;;;;;;;;;;;;;;;;;5051125;28;20067;-62
2022/11/11 09:06:32;;;;;;;;;;;;;;;;;;5053217;28;19986;-62
2022/11/11 09:08:58;;;;;;;;;;;;;;;;;;5035520;28;20554;-62
2022/11/11 09:11:24;;;;;;;;;;;;;;;;;;5053999;28;19924;-62
2022/11/11 09:13:50;;;;;;;;;;;;;;;;;;5052480;28;19925;-62
2022/11/11 09:16:16;;;;;;;;;;;;;;;;;;5055295;28;19925;-62
2022/11/11 09:18:42;;;;;;;;;;;;;;;;;;5053757;28;20037;-62
2022/11/11 09:21:08;;;;;;;;;;;;;;;;;;5054620;28;20419;-62
2022/11/11 09:23:34;;;;;;;;;;;;;;;;;;5054623;28;19928;-62
2022/11/11 09:26:02;;;;;;;;;;;;;;;;;;5056580;28;19932;-62
2022/11/11 09:28:28;;;;;;;;;;;;;;;;;;5051776;28;19998;-62
2022/11/11 09:30:54;;;;;;;;;;;;;;;;;;5055335;28;19969;-62
2022/11/11 09:33:20;;;;;;;;;;;;;;;;;;5049499;28;19936;-62
2022/11/11 09:35:46;;;;;;;;;;;;;;;;;;5061091;28;19925;-62
2022/11/11 09:38:12;;;;;;;;;;;;;;;;;;5058657;28;20408;-62
2022/11/11 09:40:38;;;;;;;;;;;;;;;;;;5058064;28;19925;-62
2022/11/11 09:43:04;;;;;;;;;;;;;;;;;;5060242;28;19920;-62
2022/11/11 09:45:30;;;;;;;;;;;;;;;;;;5052009;28;19935;-62
2022/11/11 09:47:56;;;;;;;;;;;;;;;;;;5055719;28;20371;-62
2022/11/11 09:50:21;;;;;;;;;;;;;;;;;;5050777;28;20051;-62
2022/11/11 09:52:47;;;;;;;;;;;;;;;;;;5052213;28;19925;-63
2022/11/11 09:55:13;;;;;;;;;;;;;;;;;;5051627;28;20285;-62
2022/11/11 09:57:39;;;;;;;;;;;;;;;;;;5051769;28;20331;-62
2022/11/11 10:00:05;;;;;;;;;;;;;;;;;;5056229;28;20011;-62
2022/11/11 10:02:31;;;;;;;;;;;;;;;;;;5048502;28;20300;-62
2022/11/11 10:04:57;;;;;;;;;;;;;;;;;;5049262;28;19929;-62
2022/11/11 10:07:23;;;;;;;;;;;;;;;;;;5031012;28;19968;-62
2022/11/11 10:09:49;;;;;;;;;;;;;;;;;;5050695;28;19924;-62
2022/11/11 10:12:15;;;;;;;;;;;;;;;;;;5057017;28;20335;-62
2022/11/11 10:14:41;;;;;;;;;;;;;;;;;;5055373;28;19928;-63
2022/11/11 10:17:07;;;;;;;;;;;;;;;;;;5049740;28;20027;-62
2022/11/11 10:19:32;;;;;;;;;;;;;;;;;;5047339;28;19924;-63
2022/11/11 10:21:58;;;;;;;;;;;;;;;;;;5045677;28;20893;-62
2022/11/11 10:24:24;;;;;;;;;;;;;;;;;;5056573;28;19964;-62
2022/11/11 10:26:50;;;;;;;;;;;;;;;;;;5058575;28;19924;-62
2022/11/11 10:29:16;;;;;;;;;;;;;;;;;;5050847;28;20349;-62
2022/11/11 10:31:42;;;;;;;;;;;;;;;;;;5058112;28;19928;-62
2022/11/11 10:34:08;;;;;;;;;;;;;;;;;;5059539;28;19971;-62
2022/11/11 10:36:34;;;;;;;;;;;;;;;;;;5055943;28;19924;-62
2022/11/11 10:39:00;;;;;;;;;;;;;;;;;;5047814;28;19932;-62
2022/11/11 10:41:26;;;;;;;;;;;;;;;;;;5048692;28;19934;-62
2022/11/11 10:43:52;;;;;;;;;;;;;;;;;;5053127;28;20409;-62
2022/11/11 10:46:18;;;;;;;;;;;;;;;;;;5059758;28;19928;-62
2022/11/11 10:48:44;;;;;;;;;;;;;;;;;;5053522;28;20145;-62
2022/11/11 10:51:10;;;;;;;;;;;;;;;;;;5055282;28;19951;-62
2022/11/11 10:53:35;;;;;;;;;;;;;;;;;;5054552;28;20006;-62
2022/11/11 10:56:01;;;;;;;;;;;;;;;;;;5055232;28;19924;-62
2022/11/11 10:58:27;;;;;;;;;;;;;;;;;;5038388;28;20584;-62
2022/11/11 11:00:53;;;;;;;;;;;;;;;;;;5050016;28;19932;-62
2022/11/11 11:03:19;;;;;;;;;;;;;;;;;;5050946;28;19929;-62
2022/11/11 11:05:45;;;;;;;;;;;;;;;;;;5050028;28;19951;-62
2022/11/11 11:08:11;;;;;;;;;;;;;;;;;;5053186;28;19955;-62
2022/11/11 11:10:37;;;;;;;;;;;;;;;;;;5055626;28;19924;-63
2022/11/11 11:13:04;;;;;;;;;;;;;;;;;;5056588;28;19993;-63
2022/11/11 11:15:30;;;;;;;;;;;;;;;;;;5052821;28;20015;-62
2022/11/11 11:17:56;;;;;;;;;;;;;;;;;;5052180;28;20023;-63
2022/11/11 11:20:22;;;;;;;;;;;;;;;;;;5047969;28;19935;-62
2022/11/11 11:22:47;;;;;;;;;;;;;;;;;;5054055;28;20262;-63
2022/11/11 11:25:13;;;;;;;;;;;;;;;;;;5032451;28;19931;-62
2022/11/11 11:27:39;;;;;;;;;;;;;;;;;;5045578;28;19928;-62
2022/11/11 11:30:05;;;;;;;;;;;;;;;;;;5052774;28;19935;-62
2022/11/11 11:32:31;;;;;;;;;;;;;;;;;;5047635;28;19978;-63
2022/11/11 11:34:57;;;;;;;;;;;;;;;;;;5045469;28;19932;-62
2022/11/11 11:37:23;;;;;;;;;;;;;;;;;;5050793;28;19925;-62
2022/11/11 11:39:49;;;;;;;;;;;;;;;;;;5046098;28;19925;-63
2022/11/11 11:42:15;;;;;;;;;;;;;;;;;;5052119;28;20312;-62
2022/11/11 11:44:41;;;;;;;;;;;;;;;;;;5028879;28;19968;-62
2022/11/11 11:47:07;;;;;;;;;;;;;;;;;;5046714;28;19924;-62
2022/11/11 11:49:33;;;;;;;;;;;;;;;;;;5045967;28;20404;-62
2022/11/11 11:51:58;;;;;;;;;;;;;;;;;;5034637;28;19928;-63
2022/11/11 11:54:25;;;;;;;;;;;;;;;;;;5053402;28;20066;-63
2022/11/11 11:56:50;;;;;;;;;;;;;;;;;;5057773;28;19925;-62
2022/11/11 11:59:16;;;;;;;;;;;;;;;;;;5050208;28;19932;-62
2022/11/11 12:01:42;;;;;;;;;;;;;;;;;;5056762;28;20116;-62
2022/11/11 12:04:08;;;;;;;;;;;;;;;;;;5049724;28;20096;-62
2022/11/11 12:06:34;;;;;;;;;;;;;;;;;;5054241;28;19928;-62
2022/11/11 12:09:00;;;;;;;;;;;;;;;;;;5050538;28;19975;-62
2022/11/11 12:11:26;;;;;;;;;;;;;;;;;;5050145;28;19929;-62
2022/11/11 12:13:52;;;;;;;;;;;;;;;;;;5052003;28;19979;-62
2022/11/11 12:16:18;;;;;;;;;;;;;;;;;;5055186;28;20304;-62
2022/11/11 12:18:44;;;;;;;;;;;;;;;;;;5050810;28;19932;-62
2022/11/11 12:21:09;;;;;;;;;;;;;;;;;;5051596;28;20408;-62
2022/11/11 12:23:35;;;;;;;;;;;;;;;;;;5052651;28;19941;-62
2022/11/11 12:26:01;;;;;;;;;;;;;;;;;;5051808;28;19951;-62
2022/11/11 12:28:27;;;;;;;;;;;;;;;;;;5058649;28;20273;-62
2022/11/11 12:30:53;;;;;;;;;;;;;;;;;;5054274;28;19935;-62
2022/11/11 12:33:19;;;;;;;;;;;;;;;;;;5045551;28;19925;-64
2022/11/11 12:35:45;;;;;;;;;;;;;;;;;;5055929;28;20351;-62
2022/11/11 12:38:11;;;;;;;;;;;;;;;;;;5053888;28;20300;-62
2022/11/11 12:40:37;;;;;;;;;;;;;;;;;;5053991;28;20328;-63
2022/11/11 12:43:03;;;;;;;;;;;;;;;;;;5051173;28;19935;-62
2022/11/11 12:45:29;;;;;;;;;;;;;;;;;;5051548;28;19929;-62
2022/11/11 12:47:55;;;;;;;;;;;;;;;;;;5054815;28;19972;-62
2022/11/11 12:50:20;;;;;;;;;;;;;;;;;;5050810;28;20011;-63
2022/11/11 12:52:46;;;;;;;;;;;;;;;;;;5054436;28;20376;-62
2022/11/11 12:55:13;;;;;;;;;;;;;;;;;;5051175;28;19929;-62
2022/11/11 12:57:39;;;;;;;;;;;;;;;;;;5056177;28;20313;-63
2022/11/11 13:00:04;;;;;;;;;;;;;;;;;;5059256;28;20897;-62
2022/11/11 13:02:30;;;;;;;;;;;;;;;;;;5058186;28;19929;-62
2022/11/11 13:04:56;;;;;;;;;;;;;;;;;;5048121;28;20040;-62
2022/11/11 13:07:22;;;;;;;;;;;;;;;;;;5051079;28;20027;-62
2022/11/11 13:09:48;;;;;;;;;;;;;;;;;;5051159;28;20001;-62
2022/11/11 13:12:14;;;;;;;;;;;;;;;;;;5058221;28;19946;-62
2022/11/11 13:14:40;;;;;;;;;;;;;;;;;;5055910;28;19929;-62
2022/11/11 13:17:06;;;;;;;;;;;;;;;;;;5051736;28;19928;-62
2022/11/11 13:19:32;;;;;;;;;;;;;;;;;;5055987;28;19928;-62
2022/11/11 13:21:58;;;;;;;;;;;;;;;;;;5051014;28;19929;-62
2022/11/11 13:24:24;;;;;;;;;;;;;;;;;;5054217;28;19929;-62
2022/11/11 13:26:50;;;;;;;;;;;;;;;;;;5048050;28;20381;-62
2022/11/11 13:29:16;;;;;;;;;;;;;;;;;;5054456;28;20389;-62
2022/11/11 13:31:42;;;;;;;;;;;;;;;;;;5051679;28;19925;-62
2022/11/11 13:34:08;;;;;;;;;;;;;;;;;;5050295;28;19935;-62
2022/11/11 13:36:34;;;;;;;;;;;;;;;;;;5055699;28;20373;-62
2022/11/11 13:39:00;;;;;;;;;;;;;;;;;;5049406;28;19925;-62
2022/11/11 13:41:26;;;;;;;;;;;;;;;;;;5048038;28;19936;-62
2022/11/11 13:43:51;;;;;;;;;;;;;;;;;;5052619;28;20497;-62
2022/11/11 13:46:17;;;;;;;;;;;;;;;;;;5058502;28;20020;-62
2022/11/11 13:48:43;;;;;;;;;;;;;;;;;;5053802;28;20017;-62
2022/11/11 13:51:09;;;;;;;;;;;;;;;;;;5048120;28;20315;-61
2022/11/11 13:53:35;;;;;;;;;;;;;;;;;;5051623;28;19929;-62
2022/11/11 13:56:01;;;;;;;;;;;;;;;;;;5052716;28;20012;-61
2022/11/11 13:58:27;;;;;;;;;;;;;;;;;;5056330;28;20418;-62
2022/11/11 14:00:53;;;;;;;;;;;;;;;;;;5054874;28;19929;-62
2022/11/11 14:03:19;;;;;;;;;;;;;;;;;;5056202;28;19928;-62
2022/11/11 14:08:05;;;;;;;;;;;;;;;;;;5094481;27;19916;-58
2022/11/11 14:10:31;;;;;;;;;;;;;;;;;;5095652;28;19924;-58
2022/11/11 14:12:57;;;;;;;;;;;;;;;;;;5084663;28;19931;-58
2022/11/11 14:15:22;;;;;;;;;;;;;;;;;;5088729;28;20390;-59
2022/11/11 14:17:48;;;;;;;;;;;;;;;;;;5082856;28;19928;-58
2022/11/11 14:20:14;;;;;;;;;;;;;;;;;;5080010;28;19925;-58
2022/11/11 14:22:40;;;;;;;;;;;;;;;;;;5072025;28;20420;-59
2022/11/11 14:25:06;;;;;;;;;;;;;;;;;;5116721;27;19977;-58
2022/11/11 14:27:32;;;;;;;;;;;;;;;;;;5083481;28;19924;-58
2022/11/11 14:29:58;;;;;;;;;;;;;;;;;;5084048;28;20008;-58
2022/11/11 14:32:24;;;;;;;;;;;;;;;;;;5082520;28;20131;-58
2022/11/11 14:34:50;;;;;;;;;;;;;;;;;;5082218;28;20019;-58
2022/11/11 14:37:16;;;;;;;;;;;;;;;;;;5083910;28;20009;-58
2022/11/11 14:39:41;;;;;;;;;;;;;;;;;;5090555;28;19928;-58
2022/11/11 14:42:07;;;;;;;;;;;;;;;;;;5083631;28;19948;-58
2022/11/11 14:44:33;;;;;;;;;;;;;;;;;;5084836;28;19924;-58
2022/11/11 14:46:59;;;;;;;;;;;;;;;;;;5090593;28;19935;-59
2022/11/11 14:49:25;;;;;;;;;;;;;;;;;;5084523;28;19978;-58
2022/11/11 14:51:51;;;;;;;;;;;;;;;;;;5085035;28;19924;-60
2022/11/11 14:54:17;;;;;;;;;;;;;;;;;;5082429;28;19936;-60
2022/11/11 14:56:43;;;;;;;;;;;;;;;;;;5080590;28;19925;-60
2022/11/11 14:59:09;;;;;;;;;;;;;;;;;;5080616;28;20216;-60
2022/11/11 15:01:35;;;;;;;;;;;;;;;;;;5081686;28;19924;-60
2022/11/11 15:04:01;;;;;;;;;;;;;;;;;;5080958;28;19924;-60
2022/11/11 15:06:26;;;;;;;;;;;;;;;;;;5080813;28;19952;-60
2022/11/11 15:08:52;;;;;;;;;;;;;;;;;;5082438;28;19932;-60
2022/11/11 15:11:18;;;;;;;;;;;;;;;;;;5082596;28;19932;-60
2022/11/11 15:13:44;;;;;;;;;;;;;;;;;;5082927;28;19975;-60
2022/11/11 15:16:10;;;;;;;;;;;;;;;;;;5082793;28;19985;-60
2022/11/11 15:18:36;;;;;;;;;;;;;;;;;;5073089;28;19936;-60
2022/11/11 15:21:02;;;;;;;;;;;;;;;;;;5072826;28;20019;-60
2022/11/11 15:23:28;;;;;;;;;;;;;;;;;;5069522;28;19945;-60
2022/11/11 15:25:54;;;;;;;;;;;;;;;;;;5067971;28;19924;-60
2022/11/11 15:28:20;;;;;;;;;;;;;;;;;;5101674;28;20325;-60
2022/11/11 15:30:46;;;;;;;;;;;;;;;;;;5069127;28;19931;-60
2022/11/11 15:33:13;;;;;;;;;;;;;;;;;;5067493;28;20370;-60
2022/11/11 15:35:39;;;;;;;;;;;;;;;;;;5068812;28;20007;-60
2022/11/11 15:38:05;;;;;;;;;;;;;;;;;;5068389;28;20168;-60
2022/11/11 15:40:30;;;;;;;;;;;;;;;;;;5068672;28;19993;-60
2022/11/11 15:42:56;;;;;;;;;;;;;;;;;;5068617;28;20386;-60
2022/11/11 15:45:22;;;;;;;;;;;;;;;;;;5069330;28;19975;-60
2022/11/11 15:47:48;;;;;;;;;;;;;;;;;;5067652;28;20402;-61
2022/11/11 15:50:14;;;;;;;;;;;;;;;;;;5067140;28;20457;-60
2022/11/11 15:52:40;;;;;;;;;;;;;;;;;;5067633;28;20157;-60
2022/11/11 15:55:06;;;;;;;;;;;;;;;;;;5066409;28;19935;-60
2022/11/11 15:57:32;;;;;;;;;;;;;;;;;;5068290;28;20386;-60
2022/11/11 15:59:58;;;;;;;;;;;;;;;;;;5067849;28;19928;-60
2022/11/11 16:02:24;;;;;;;;;;;;;;;;;;5067117;28;20295;-60
2022/11/11 16:04:50;;;;;;;;;;;;;;;;;;5067818;28;20001;-60
2022/11/11 16:07:16;;;;;;;;;;;;;;;;;;5062540;28;19935;-60
2022/11/11 16:09:42;;;;;;;;;;;;;;;;;;5067300;28;19960;-60
2022/11/11 16:12:07;;;;;;;;;;;;;;;;;;5067191;28;20025;-60
2022/11/11 16:14:35;;;;;;;;;;;;;;;;;;5067560;28;19955;-60
2022/11/11 16:17:01;;;;;;;;;;;;;;;;;;5066961;28;19925;-61
2022/11/11 16:19:27;;;;;;;;;;;;;;;;;;5067305;28;19935;-60
2022/11/11 16:21:53;;;;;;;;;;;;;;;;;;5066080;28;19982;-60
2022/11/11 16:24:19;;;;;;;;;;;;;;;;;;5067577;28;19930;-60
2022/11/11 16:26:45;;;;;;;;;;;;;;;;;;5067177;28;20363;-60
2022/11/11 16:29:11;;;;;;;;;;;;;;;;;;5065647;28;20136;-60
2022/11/11 16:31:37;;;;;;;;;;;;;;;;;;5067230;28;19929;-60
2022/11/11 16:34:03;;;;;;;;;;;;;;;;;;5066960;28;19963;-60
2022/11/11 16:36:29;;;;;;;;;;;;;;;;;;5066852;28;19989;-60
2022/11/11 16:38:55;;;;;;;;;;;;;;;;;;5066992;28;19928;-60
2022/11/11 16:41:21;;;;;;;;;;;;;;;;;;5068349;28;19928;-60
2022/11/11 16:43:47;;;;;;;;;;;;;;;;;;5066474;28;20039;-60
2022/11/11 16:46:13;;;;;;;;;;;;;;;;;;5066431;28;19925;-60
2022/11/11 16:48:39;;;;;;;;;;;;;;;;;;5067265;28;19977;-60
2022/11/11 16:51:05;;;;;;;;;;;;;;;;;;5066168;28;20018;-60
2022/11/11 16:53:32;;;;;;;;;;;;;;;;;;5067035;28;20314;-60
2022/11/11 16:55:58;;;;;;;;;;;;;;;;;;5066832;28;19928;-60
2022/11/11 16:58:24;;;;;;;;;;;;;;;;;;5065719;28;19947;-60
2022/11/11 17:00:51;;;;;;;;;;;;;;;;;;5065442;28;19935;-60
2022/11/11 17:03:19;;;;;;;;;;;;;;;;;;5065548;28;19929;-60
2022/11/11 17:05:44;;;;;;;;;;;;;;;;;;5074851;28;19924;-61
2022/11/11 17:08:10;;;;;;;;;;;;;;;;;;5074989;28;19932;-60
2022/11/11 17:10:36;;;;;;;;;;;;;;;;;;5066910;28;20377;-60
2022/11/11 17:13:03;;;;;;;;;;;;;;;;;;5064143;28;19951;-60
2022/11/11 17:15:29;;;;;;;;;;;;;;;;;;5066859;28;19924;-60
2022/11/11 17:17:55;;;;;;;;;;;;;;;;;;5065435;28;19932;-60
2022/11/11 17:20:21;;;;;;;;;;;;;;;;;;5066593;28;20442;-60
2022/11/11 17:22:47;;;;;;;;;;;;;;;;;;5067139;28;19928;-60
2022/11/11 17:25:13;;;;;;;;;;;;;;;;;;5065775;28;19932;-60
2022/11/11 17:27:40;;;;;;;;;;;;;;;;;;5066034;28;19971;-60
2022/11/11 17:30:06;;;;;;;;;;;;;;;;;;5065893;28;19994;-60
2022/11/11 17:32:32;;;;;;;;;;;;;;;;;;5065019;28;19929;-60
2022/11/11 17:34:58;;;;;;;;;;;;;;;;;;5065830;28;19932;-60
2022/11/11 17:37:24;;;;;;;;;;;;;;;;;;5065971;28;20243;-60
2022/11/11 17:39:50;;;;;;;;;;;;;;;;;;5064655;28;20366;-60
2022/11/11 17:42:16;;;;;;;;;;;;;;;;;;5066279;28;20019;-60
2022/11/11 17:44:42;;;;;;;;;;;;;;;;;;5066001;28;20011;-60
2022/11/11 17:47:08;;;;;;;;;;;;;;;;;;5064712;28;19973;-60
2022/11/11 17:49:34;;;;;;;;;;;;;;;;;;5065945;28;20351;-60
2022/11/11 17:52:00;;;;;;;;;;;;;;;;;;5064387;28;19986;-60
2022/11/11 17:54:27;;;;;;;;;;;;;;;;;;5063129;28;19936;-60
2022/11/11 17:56:53;;;;;;;;;;;;;;;;;;5067100;28;20386;-60
2022/11/11 17:59:19;;;;;;;;;;;;;;;;;;5066182;28;19985;-61
2022/11/11 18:01:45;;;;;;;;;;;;;;;;;;5064957;28;20401;-61
2022/11/11 18:04:11;;;;;;;;;;;;;;;;;;5097877;28;19924;-61
2022/11/11 18:06:36;;;;;;;;;;;;;;;;;;5070963;28;19928;-61