Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:18;;;;;;;1.03;0.53;;;;;;;6.49;80.76;95583.03;5112782;28;20459;-57
2023/01/06 00:03:49;;;;;;;3.80;1.90;;;;;;;6.23;81.38;95603.63;5112533;28;20430;-57
2023/01/06 00:06:18;;;;;;;2.17;2.03;;;;;;;6.49;81.54;95604.09;5112380;28;20424;-57
2023/01/06 00:08:47;;;;;;;0.90;0.90;;;;;;;5.97;82.62;95601.53;5111452;28;20427;-57
2023/01/06 00:11:17;;;;;;;3.37;3.23;;;;;;;5.30;91.40;95629.28;5112251;28;20428;-57
2023/01/06 00:13:45;;;;;;;1.50;1.40;;;;;;;5.35;94.50;95632.00;5112696;28;20458;-56
2023/01/06 00:16:15;;;;;;;4.17;3.83;;;;;;;5.35;92.80;95632.00;5112363;28;20496;-57
2023/01/06 00:18:44;;;;;;;2.90;2.80;;;;;;;4.79;98.45;95622.00;5112239;28;20478;-57
2023/01/06 00:21:14;;;;;;;6.30;3.47;;;;;;;5.20;95.59;95626.41;5111950;28;20428;-56
2023/01/06 00:23:42;;;;;;;2.43;2.33;;;;;;;4.77;99.26;95618.81;5112357;28;20506;-57
2023/01/06 00:26:12;;;;;;;2.93;2.80;;;;;;;5.51;96.13;95610.31;5112644;28;20420;-56
2023/01/06 00:28:41;;;;;;;2.27;2.07;;;;;;;5.41;95.28;95604.03;5112117;28;20422;-56
2023/01/06 00:31:11;;;;;;;3.70;1.83;;;;;;;6.00;89.97;95598.44;5112341;28;20516;-56
2023/01/06 00:33:39;;;;;;;2.40;1.93;;;;;;;5.85;87.12;95548.16;5112346;28;20507;-57
2023/01/06 00:36:09;;;;;;;1.07;1.07;;;;;;;5.93;87.09;95510.16;5112265;28;20814;-57
2023/01/06 00:38:38;;;;;;;0.77;0.77;;;;;;;6.20;82.49;95535.66;5112088;28;20891;-57
2023/01/06 00:42:02;;;;;;;0.93;0.93;;;;;;;6.20;82.47;95525.13;5112404;28;20521;-57
2023/01/06 00:43:58;;;;;;;0.70;0.53;;;;;;;6.22;80.77;95549.38;5111513;28;20808;-57
2023/01/06 00:46:28;;;;;;;1.00;0.73;;;;;;;6.61;80.15;95597.72;5111888;28;20420;-57
2023/01/06 00:48:57;;;;;;;3.03;1.07;;;;;;;6.65;80.26;95598.06;5111942;28;20477;-57
2023/01/06 00:51:35;;;;;;;1.33;1.33;;;;;;;5.97;80.41;95616.53;5112146;28;20475;-56
2023/01/06 00:54:04;;;;;;;2.30;1.50;;;;;;;5.37;88.94;95623.88;5112526;28;20485;-57
2023/01/06 00:56:35;;;;;;;1.00;0.40;;;;;;;5.69;86.81;95622.50;5112073;28;20455;-56
2023/01/06 00:59:05;;;;;;;0.73;0.73;;;;;;;5.26;87.59;95572.94;5111996;28;20542;-57
2023/01/06 01:01:34;;;;;;;7.63;1.80;;;;;;;5.01;87.52;95638.03;5112042;28;20420;-57
2023/01/06 01:04:03;;;;;;;3.13;2.93;;;;;;;4.85;85.56;95644.75;5112335;28;20420;-57
2023/01/06 01:06:32;;;;;;;0.70;0.70;;;;;;;5.04;84.68;95642.81;5111909;28;20448;-57
2023/01/06 01:09:01;;;;;;;1.60;1.50;;;;;;;4.21;85.33;95576.44;5111330;28;20943;-57
2023/01/06 01:14:18;;;;;;;2.37;2.17;;;;;;;5.41;81.28;95636.38;5111296;28;20460;-57
2023/01/06 01:16:47;;;;;;;4.30;4.03;;;;;;;5.65;79.79;95660.78;5111965;28;20420;-56
2023/01/06 01:19:15;;;;;;;2.00;2.00;;;;;;;5.45;80.43;95655.91;5111366;28;20524;-56
2023/01/06 01:21:44;;;;;;;2.50;1.37;;;;;;;5.58;81.27;95663.56;5111791;28;20420;-56
2023/01/06 01:24:12;;;;;;;2.63;2.53;;;;;;;5.16;82.63;95653.38;5111884;28;20876;-56
2023/01/06 01:26:40;;;;;;;9.43;1.17;;;;;;;4.89;84.59;95659.03;5112048;28;20450;-57
2023/01/06 01:29:11;;;;;;;3.93;2.30;;;;;;;4.45;88.31;95615.63;5112046;28;20856;-57
2023/01/06 01:31:41;;;;;;;1.47;1.37;;;;;;;4.90;92.74;95644.06;5111679;28;20876;-57
2023/01/06 01:34:11;;;;;;;2.13;1.97;;;;;;;5.45;88.45;95644.56;5111696;28;20434;-56
2023/01/06 01:36:40;;;;;;;3.60;3.40;;;;;;;5.52;84.82;95643.44;5111953;28;20439;-57
2023/01/06 01:39:10;;;;;;;1.47;0.90;;;;;;;5.16;85.26;95645.50;5111808;28;20464;-57
2023/01/06 01:41:39;;;;;;;4.90;2.07;;;;;;;5.47;87.14;95648.56;5113274;28;20485;-57
2023/01/06 01:44:40;;;;;;;2.50;2.00;;;;;;;5.85;89.53;95636.78;5115769;28;20430;-57
2023/01/06 01:47:11;;;;;;;9.60;2.53;;;;;;;5.60;82.82;95640.47;5109340;28;20438;-56
2023/01/06 01:49:42;;;;;;;2.37;2.27;;;;;;;5.64;81.30;95646.06;5115046;28;20469;-57
2023/01/06 01:52:11;;;;;;;2.20;2.00;;;;;;;5.89;80.17;95651.09;5115451;28;20431;-57
2023/01/06 01:54:41;;;;;;;2.83;1.43;;;;;;;5.90;78.41;95644.78;5115488;28;20804;-57
2023/01/06 01:57:13;;;;;;;0.80;0.80;;;;;;;5.16;80.80;95616.59;5114259;28;20434;-57
2023/01/06 01:59:43;;;;;;;3.00;1.10;;;;;;;4.89;84.09;95673.97;5115096;28;20471;-57
2023/01/06 02:02:14;;;;;;;3.20;2.50;;;;;;;3.95;92.79;95644.97;5114996;28;20462;-57
2023/01/06 02:04:49;;;;;;;3.70;2.73;;;;;;;4.07;97.31;95659.75;5115178;28;20539;-57
2023/01/06 02:07:18;;;;;;;4.23;2.30;;;;;;;4.19;100.00;95667.69;5115276;28;20498;-57
2023/01/06 02:09:56;;;;;;;3.10;3.00;;;;;;;4.96;89.68;95651.03;5115054;28;20446;-57
2023/01/06 02:12:24;;;;;;;1.67;1.20;;;;;;;4.72;86.15;95659.91;5114968;28;20419;-57
2023/01/06 02:14:52;;;;;;;1.87;1.77;;;;;;;4.44;88.47;95656.03;5114910;28;20466;-57
2023/01/06 02:17:47;;;;;;;3.43;1.13;;;;;;;4.72;97.10;95659.91;5114904;28;20435;-57
2023/01/06 02:20:36;;;;;;;0.83;0.80;;;;;;;4.56;88.10;95656.06;5113825;28;20427;-56
2023/01/06 02:23:51;;;;;;;3.03;1.00;;;;;;;4.79;85.91;95648.28;5114359;28;20427;-56
2023/01/06 02:27:01;;;;;;;1.40;1.30;;;;;;;4.93;83.48;95647.03;5114463;28;20420;-57
2023/01/06 02:30:11;;;;;;;3.60;1.33;;;;;;;4.69;83.64;95642.75;5065742;28;20518;-56
2023/01/06 02:32:51;;;;;;;0.70;0.70;;;;;;;4.84;82.19;95639.72;5100331;28;20522;-57
2023/01/06 02:35:38;;;;;;;0.47;0.47;;;;;;;4.94;81.83;95639.97;5113430;28;20420;-57
2023/01/06 02:38:17;;;;;;;0.67;0.67;;;;;;;4.71;81.14;95645.97;5113948;28;20566;-57
2023/01/06 02:41:00;;;;;;;0.47;0.40;;;;;;;5.01;81.02;95651.16;5113159;28;20478;-57
2023/01/06 02:43:38;;;;;;;1.03;1.00;;;;;;;5.23;80.94;95662.75;5114198;28;20423;-56
2023/01/06 02:46:13;;;;;;;1.70;1.60;;;;;;;4.95;80.05;95652.88;5114204;28;20424;-56
2023/01/06 02:48:56;;;;;;;1.03;0.93;;;;;;;5.30;78.36;95649.47;5114012;28;20423;-57
2023/01/06 02:51:32;;;;;;;1.13;1.13;;;;;;;5.26;79.32;95672.81;5114001;28;20463;-56
2023/01/06 02:54:08;;;;;;;0.70;0.70;;;;;;;5.18;82.31;95677.59;5113727;28;21002;-56
2023/01/06 02:56:42;;;;;;;7.13;1.77;;;;;;;4.95;82.66;95673.91;5114020;28;20431;-56
2023/01/06 02:59:17;;;;;;;1.63;1.53;;;;;;;4.75;83.89;95677.84;5113675;28;21049;-57
2023/01/06 03:01:48;;;;;;;0.60;0.60;;;;;;;4.76;84.62;95685.47;5113593;28;20424;-56
2023/01/06 03:04:23;;;;;;;1.13;1.13;;;;;;;4.97;87.07;95671.84;5113569;28;20800;-57
2023/01/06 03:06:54;;;;;;;1.27;1.17;;;;;;;5.34;87.46;95679.56;5113689;28;20510;-56
2023/01/06 03:09:28;;;;;;;0.40;0.40;;;;;;;5.13;81.56;95686.94;5113781;28;20452;-56
2023/01/06 03:11:56;;;;;;;4.80;2.30;;;;;;;4.88;83.68;95690.78;5113584;28;20424;-56
2023/01/06 03:14:30;;;;;;;1.07;1.07;;;;;;;4.56;86.70;95695.44;5113465;28;20420;-56
2023/01/06 03:16:59;;;;;;;0.57;0.57;;;;;;;4.95;84.68;95683.59;5113401;28;20444;-56
2023/01/06 03:19:29;;;;;;;4.07;2.27;;;;;;;4.96;83.02;95679.94;5113413;28;20894;-56
2023/01/06 03:21:58;;;;;;;1.83;1.40;;;;;;;5.10;81.23;95679.53;5113431;28;20858;-56
2023/01/06 03:24:27;;;;;;;0.47;0.40;;;;;;;4.68;83.81;95674.50;5113338;28;20503;-56
2023/01/06 03:26:55;;;;;;;1.57;1.47;;;;;;;4.44;85.00;95665.75;5113138;28;20422;-56
2023/01/06 03:29:24;;;;;;;1.37;0.83;;;;;;;4.89;83.77;95666.91;5113033;28;20420;-56
2023/01/06 03:32:01;;;;;;;1.03;0.90;;;;;;;5.03;83.64;95607.88;5112881;28;20427;-56
2023/01/06 03:34:50;;;;;;;1.93;1.03;;;;;;;4.90;82.97;95667.72;5113263;28;20424;-56
2023/01/06 03:37:26;;;;;;;0.60;0.53;;;;;;;4.88;82.33;95688.16;5113097;28;20507;-56
2023/01/06 03:40:00;;;;;;;0.50;0.50;;;;;;;4.64;85.24;95679.38;5112370;28;20469;-56
2023/01/06 03:45:38;;;;;;;1.20;1.20;;;;;;;4.35;86.14;95670.47;5112501;28;20478;-56
2023/01/06 03:48:14;;;;;;;1.80;0.87;;;;;;;4.00;89.29;95676.59;5113017;28;20901;-56
2023/01/06 03:50:49;;;;;;;1.90;1.37;;;;;;;4.53;86.02;95676.72;5112632;28;20497;-56
2023/01/06 03:53:25;;;;;;;1.53;1.43;;;;;;;4.85;82.46;95654.47;5112645;28;20416;-56
2023/01/06 03:55:59;;;;;;;1.47;1.37;;;;;;;4.25;84.24;95682.53;5112976;28;20420;-57
2023/01/06 03:58:29;;;;;;;2.60;1.90;;;;;;;4.38;85.76;95675.28;5112652;28;20443;-57
2023/01/06 04:00:58;;;;;;;2.27;1.47;;;;;;;5.07;83.20;95679.97;5112965;28;20416;-57
2023/01/06 04:03:27;;;;;;;0.70;0.70;;;;;;;4.43;83.29;95699.03;5112233;28;20420;-57
2023/01/06 04:05:57;;;;;;;1.13;1.03;;;;;;;3.83;85.02;95640.47;5112631;28;20826;-57
2023/01/06 04:08:26;;;;;;;1.53;1.40;;;;;;;4.09;85.74;95706.75;5112456;28;20412;-55
2023/01/06 04:10:54;;;;;;;3.83;2.63;;;;;;;3.43;90.57;95711.84;5112606;28;20431;-55
2023/01/06 04:13:21;;;;;;;3.67;3.57;;;;;;;3.40;89.46;95713.06;5112211;28;20428;-56
2023/01/06 04:15:50;;;;;;;1.97;1.87;;;;;;;3.63;86.97;95710.63;5112164;28;20434;-55
2023/01/06 04:18:18;;;;;;;1.53;1.53;;;;;;;3.89;84.79;95698.28;5112509;28;20514;-56
2023/01/06 04:20:47;;;;;;;0.83;0.83;;;;;;;3.60;83.95;95700.59;5112259;28;20546;-56
2023/01/06 04:23:16;;;;;;;1.57;1.57;;;;;;;4.13;83.20;95713.13;5112392;28;20416;-56
2023/01/06 04:25:45;;;;;;;2.10;2.00;;;;;;;4.15;82.16;95711.13;5111684;28;20459;-55
2023/01/06 04:28:13;;;;;;;2.30;1.53;;;;;;;4.01;81.51;95713.06;5111769;28;20459;-56
2023/01/06 04:30:41;;;;;;;5.83;1.03;;;;;;;4.29;79.88;95713.38;5111991;28;20438;-55
2023/01/06 04:33:10;;;;;;;6.70;2.20;;;;;;;4.65;79.30;95723.00;5112028;28;20424;-55
2023/01/06 04:35:38;;;;;;;4.30;1.33;;;;;;;4.16;80.66;95723.19;5111833;28;20431;-55
2023/01/06 04:38:06;;;;;;;0.53;0.53;;;;;;;3.75;82.52;95722.00;5111726;28;20507;-56
2023/01/06 04:40:36;;;;;;;4.10;1.67;;;;;;;4.07;82.43;95740.25;5112359;28;20459;-56
2023/01/06 04:43:05;;;;;;;0.93;0.93;;;;;;;3.70;84.00;95748.06;5112045;28;20424;-56
2023/01/06 04:45:34;;;;;;;1.67;1.57;;;;;;;3.82;84.27;95748.97;5112024;28;20424;-55
2023/01/06 04:48:02;;;;;;;3.23;3.03;;;;;;;3.77;85.08;95743.56;5112046;28;20421;-56
2023/01/06 04:50:31;;;;;;;3.33;1.90;;;;;;;3.95;85.39;95752.50;5111830;28;20475;-56
2023/01/06 04:52:59;;;;;;;5.53;5.07;;;;;;;3.36;92.03;95756.44;5111284;28;20430;-55
2023/01/06 04:55:27;;;;;;;3.40;3.13;;;;;;;3.05;98.93;95743.34;5111098;28;20419;-56
2023/01/06 04:57:57;;;;;;;21.30;8.00;;;;;;;2.98;100.00;95726.91;5111506;28;20801;-55
2023/01/06 05:00:25;;;;;;;4.47;4.10;;;;;;;3.47;97.52;95755.72;5111468;28;20470;-55
2023/01/06 05:02:54;;;;;;;2.10;2.00;;;;;;;3.76;93.05;95752.47;5111631;28;21043;-56
2023/01/06 05:05:22;;;;;;;5.50;2.57;;;;;;;3.72;91.83;95750.47;5111562;28;20507;-56
2023/01/06 05:07:54;;;;;;;2.20;2.10;;;;;;;4.15;93.12;95734.72;5111596;28;20516;-56
2023/01/06 05:10:22;;;;;;;1.50;1.40;;;;;;;4.09;90.28;95719.84;5111930;28;20847;-55
2023/01/06 05:12:51;;;;;;;4.23;3.83;;;;;;;3.43;95.31;95735.41;5111487;28;20423;-55
2023/01/06 05:15:20;;;;;;;2.60;1.90;;;;;;;3.68;95.35;95723.91;5112043;28;20443;-55
2023/01/06 05:17:49;;;;;;;2.17;1.30;;;;;;;3.64;94.82;95727.94;5115209;28;20507;-55
2023/01/06 05:20:17;;;;;;;2.70;2.50;;;;;;;3.51;95.10;95722.03;5115439;28;20467;-56
2023/01/06 05:22:45;;;;;;;4.17;3.97;;;;;;;3.29;95.69;95729.47;5115784;28;20443;-56
2023/01/06 05:25:14;;;;;;;2.97;2.87;;;;;;;3.06;100.00;95735.28;5115302;28;20609;-56
2023/01/06 05:27:42;;;;;;;3.30;3.10;;;;;;;3.31;100.00;95740.56;5115061;28;20787;-55
2023/01/06 05:30:12;;;;;;;7.00;5.43;;;;;;;3.61;95.65;95744.13;5114872;28;20451;-57
2023/01/06 05:32:41;;;;;;;9.90;6.30;;;;;;;2.45;100.00;95757.78;5114114;28;20502;-55
2023/01/06 05:35:10;;;;;;;2.40;2.30;;;;;;;2.77;99.86;95769.09;5114801;28;20419;-55
2023/01/06 05:37:38;;;;;;;2.93;2.83;;;;;;;2.58;99.49;95767.41;5115270;28;20444;-57
2023/01/06 05:40:08;;;;;;;3.27;3.00;;;;;;;3.04;96.75;95762.69;5115346;28;20879;-56
2023/01/06 05:42:36;;;;;;;6.33;2.00;;;;;;;3.56;91.82;95767.56;5115231;28;20879;-59
2023/01/06 05:45:05;;;;;;;5.03;2.60;;;;;;;3.07;91.20;95762.28;5115101;28;20426;-60
2023/01/06 05:47:33;;;;;;;0.60;0.60;;;;;;;3.01;93.53;95736.94;5115162;28;20420;-59
2023/01/06 05:50:03;;;;;;;8.23;1.77;;;;;;;3.58;91.45;95773.38;5114711;28;20481;-60
2023/01/06 05:52:32;;;;;;;1.00;1.00;;;;;;;3.99;87.93;95785.13;5114836;28;21036;-60
2023/01/06 05:55:00;;;;;;;1.30;1.20;;;;;;;3.98;89.30;95750.22;5114542;28;20424;-60
2023/01/06 05:57:28;;;;;;;5.03;2.30;;;;;;;4.19;90.54;95770.78;5114636;28;20459;-60
2023/01/06 05:59:56;;;;;;;2.13;2.03;;;;;;;3.92;90.25;95726.69;5114565;28;20467;-60
2023/01/06 06:02:25;;;;;;;2.00;1.80;;;;;;;4.07;89.34;95743.69;5114544;28;20959;-60
2023/01/06 06:04:53;;;;;;;6.73;3.23;;;;;;;3.85;89.67;95787.88;5114331;28;20430;-60
2023/01/06 06:07:23;;;;;;;2.50;2.40;;;;;;;4.42;96.27;95778.00;5114642;28;20448;-59
2023/01/06 06:09:51;;;;;;;0.80;0.77;;;;;;;4.52;87.11;95761.75;5114879;28;20435;-59
2023/01/06 06:12:20;;;;;;;5.43;2.70;;;;;;;4.44;86.22;95768.09;5114584;28;20462;-59
2023/01/06 06:14:48;;;;;;;8.63;1.77;;;;;;;4.36;86.62;95820.84;5114746;28;20555;-58
2023/01/06 06:17:16;;;;;;;3.67;2.53;;;;;;;4.49;87.06;95748.03;5114438;28;20434;-59
2023/01/06 06:19:45;;;;;;;6.67;3.03;;;;;;;3.74;89.81;95796.41;5114192;28;20427;-60
2023/01/06 06:22:13;;;;;;;10.53;6.20;;;;;;;3.39;97.90;95815.47;5114612;28;20583;-60
2023/01/06 06:24:43;;;;;;;10.10;9.10;;;;;;;3.94;96.97;95812.00;5114319;28;20453;-60
2023/01/06 06:27:11;;;;;;;5.50;5.00;;;;;;;4.42;94.16;95796.38;5113751;28;20416;-60
2023/01/06 06:29:39;;;;;;;3.67;2.97;;;;;;;4.71;89.20;95808.75;5114228;28;20435;-61
2023/01/06 06:32:08;;;;;;;5.57;5.10;;;;;;;4.15;88.59;95750.47;5114262;28;20511;-59
2023/01/06 06:34:36;;;;;;;7.03;4.50;;;;;;;4.42;89.94;95778.00;5113073;28;20514;-59
2023/01/06 06:37:04;;;;;;;5.00;4.57;;;;;;;4.80;86.66;95749.66;5113930;28;20523;-60
2023/01/06 06:39:32;;;;;;;7.67;4.90;;;;;;;4.97;85.09;95808.44;5114196;28;20420;-60
2023/01/06 06:42:02;;;;;;;5.77;5.57;;;;;;;4.93;85.13;95791.50;5113955;28;20470;-60
2023/01/06 06:44:31;;;;;;;4.10;3.80;;;;;;;5.33;85.66;95780.44;5113446;28;20428;-59
2023/01/06 06:46:59;;;;;;;5.00;4.60;;;;;;;4.94;89.83;95782.59;5113984;28;20450;-61
2023/01/06 06:49:28;;;;;;;7.97;7.50;;;;;;;5.31;88.69;95796.44;5114211;28;20460;-60
2023/01/06 06:51:58;;;;;;;8.10;6.30;;;;;;;4.92;89.91;95726.06;5114151;28;20940;-58
2023/01/06 06:54:26;;;;;;;4.97;4.77;;;;;;;6.10;84.02;95788.09;5113889;28;20426;-59
2023/01/06 06:56:55;;;;;;;6.47;5.90;;;;;;;5.86;81.92;95697.06;5113651;28;20452;-60
2023/01/06 06:59:25;;;;;;;6.13;5.70;;;;;;;7.00;80.45;95772.56;5113708;28;20506;-60
2023/01/06 07:01:56;;;;;;;4.97;4.73;;;;;;;7.19;75.83;95786.34;5114045;28;20475;-60
2023/01/06 07:04:24;;;;;;;4.47;4.27;;;;;;;4.86;78.44;95643.72;5113470;28;20433;-60
2023/01/06 07:06:53;;;;;;;8.70;4.80;;;;;;;4.50;80.83;95754.09;5113393;28;20510;-60
2023/01/06 07:09:21;;;;;;;6.97;6.70;;;;;;;5.75;78.12;95795.94;5113381;28;20482;-59
2023/01/06 07:11:50;;;;;;;2.60;2.40;;;;;;;6.85;72.58;95790.72;5113286;28;20462;-59
2023/01/06 07:14:18;;;;;;;5.13;2.93;;;;;;;7.61;68.43;95806.09;5113183;28;20465;-59
2023/01/06 07:16:48;;;;;;;1.80;1.70;;;;;;;8.28;65.06;95801.63;5113484;28;20900;-58
2023/01/06 07:19:16;;;;;;;14.63;4.67;;;;;;;7.12;67.86;95759.34;5113362;28;20427;-59
2023/01/06 07:21:44;;;;;;;21.00;6.90;;;;;;;6.32;70.24;95735.69;5113187;28;20533;-60
2023/01/06 07:24:13;;;;;;;2.97;2.80;;;;;;;8.00;68.94;95802.50;5112991;28;20425;-59
2023/01/06 07:26:41;;;;;;;4.20;4.00;;;;;;;8.15;67.55;95783.44;5112706;28;20425;-59
2023/01/06 07:29:09;;;;;;;3.30;3.10;;;;;;;8.92;66.41;95728.72;5112773;28;20785;-59
2023/01/06 07:31:38;;;;;;;13.57;7.37;;;;;;;9.36;64.74;95756.66;5113224;28;20472;-60
2023/01/06 07:34:08;;;;;;;4.47;4.17;;;;;;;9.97;63.34;95826.00;5112367;28;20434;-60
2023/01/06 07:36:36;;;;;;;4.23;4.03;;;;;;;9.42;62.45;95824.44;5112949;28;20911;-60
2023/01/06 07:39:04;;;;;;;9.97;8.70;;;;;;;8.81;63.14;95830.88;5111925;28;20977;-62
2023/01/06 07:41:33;;;;;;;2.67;2.47;;;;;;;7.37;63.35;95855.50;5112741;28;20525;-61
2023/01/06 07:44:01;;;;;;;3.83;2.00;;;;;;;7.01;66.83;95854.03;5112681;28;20423;-60
2023/01/06 07:46:29;;;;;;;7.10;4.23;;;;;;;6.53;66.94;95850.91;5112640;28;20510;-61
2023/01/06 07:48:58;;;;;;;2.10;1.73;;;;;;;6.74;66.98;95852.13;5112516;28;20427;-61
2023/01/06 07:51:27;;;;;;;3.20;2.80;;;;;;;7.87;65.43;95837.13;5111941;28;20920;-60
2023/01/06 07:53:56;;;;;;;0.80;0.80;;;;;;;8.89;64.97;95830.44;5112383;28;20431;-61
2023/01/06 07:56:24;;;;;;;0.93;0.93;;;;;;;7.44;64.98;95813.16;5112444;28;20519;-61
2023/01/06 07:58:53;;;;;;;2.73;1.57;;;;;;;6.99;67.53;95855.28;5112779;28;20491;-61
2023/01/06 08:01:22;;;;;;;1.80;1.70;;;;;;;8.08;66.27;95838.25;5112358;28;20463;-61
2023/01/06 08:03:50;;;;;;;10.70;5.70;;;;;;;8.09;64.60;95829.31;5112831;28;20507;-60
2023/01/06 08:06:18;;;;;;;6.30;3.10;;;;;;;8.98;63.06;95808.88;5112492;28;20520;-60
2023/01/06 08:08:48;;;;;;;2.00;1.90;;;;;;;9.77;61.95;95853.09;5112394;28;20428;-61
2023/01/06 08:11:16;;;;;;;1.37;1.37;;;;;;;10.63;59.94;95841.34;5112180;28;20455;-62
2023/01/06 08:13:45;;;;;;;3.27;2.40;;;;;;;10.94;57.91;95788.47;5112168;28;20462;-64
2023/01/06 08:16:14;;;;;;;4.87;4.33;;;;;;;11.06;57.86;95805.75;5112467;28;20519;-64
2023/01/06 08:18:42;;;;;;;4.20;3.63;;;;;;;11.68;56.67;95847.31;5112396;28;20426;-64
2023/01/06 08:21:11;;;;;;;4.57;4.27;;;;;;;12.30;56.93;95839.16;5111532;28;20470;-64
2023/01/06 08:23:40;;;;;;;4.77;2.80;;;;;;;12.58;55.68;95838.59;5111613;28;20426;-65
2023/01/06 08:26:12;;;;;;;9.80;5.33;;;;;;;13.20;55.87;95846.97;5111619;28;20422;-68
2023/01/06 08:28:41;;;;;;;1.90;1.80;;;;;;;13.79;54.46;95825.63;5112090;28;20450;-70
2023/01/06 08:31:11;;;;;;;7.40;3.13;;;;;;;13.76;53.12;95850.13;5112189;28;20425;-72
2023/01/06 08:33:40;;;;;;;5.17;4.77;;;;;;;13.95;53.83;95850.28;5112495;28;20422;-69
2023/01/06 08:36:11;;;;;;;4.03;2.43;;;;;;;14.53;52.15;95830.66;5112021;28;20427;-69
2023/01/06 08:38:40;;;;;;;5.73;3.20;;;;;;;15.15;50.20;95853.75;5112169;28;20507;-71
2023/01/06 08:41:10;;;;;;;5.77;5.27;;;;;;;15.43;48.54;95844.06;5112211;28;20430;-71
2023/01/06 08:43:40;;;;;;;11.00;2.03;;;;;;;15.94;48.00;95838.88;5112394;28;20999;-67
2023/01/06 08:46:12;;;;;;;6.73;2.23;;;;;;;16.24;47.18;95842.97;5111993;28;20424;-64
2023/01/06 08:48:40;;;;;;;5.23;4.93;;;;;;;15.86;48.11;95843.00;5112141;28;21025;-63
2023/01/06 08:51:12;;;;;;;4.70;3.10;;;;;;;15.97;46.84;95800.84;5111479;28;20503;-61
2023/01/06 08:53:40;;;;;;;9.50;3.60;;;;;;;16.61;47.13;95831.41;5112348;28;20443;-60
2023/01/06 08:56:13;;;;;;;1.07;1.07;;;;;;;17.96;43.62;95802.97;5112307;28;20835;-58
2023/01/06 08:58:41;;;;;;;3.93;2.87;;;;;;;17.79;42.86;95825.06;5111916;28;20420;-58
2023/01/06 09:01:16;;;;;;;4.10;3.83;;;;;;;17.30;44.36;95839.22;5111878;28;20950;-56
2023/01/06 09:03:44;;;;;;;4.43;4.13;;;;;;;17.53;43.65;95835.53;5112007;28;20415;-56
2023/01/06 09:06:13;;;;;;;3.97;3.77;;;;;;;17.53;43.64;95789.97;5111913;28;20507;-58
2023/01/06 09:08:41;;;;;;;5.90;5.13;;;;;;;17.95;43.44;95822.84;5111902;28;20934;-58
2023/01/06 09:11:12;;;;;;;12.80;4.13;;;;;;;16.71;45.19;95828.56;5111688;28;21013;-58
2023/01/06 09:13:42;;;;;;;4.50;3.70;;;;;;;17.20;45.04;95819.88;5111752;28;20916;-58
2023/01/06 09:16:12;;;;;;;3.90;3.60;;;;;;;18.03;44.08;95808.72;5111733;28;20995;-58
2023/01/06 09:18:46;;;;;;;2.70;2.50;;;;;;;18.10;43.31;95811.75;5111749;28;20448;-58
2023/01/06 09:21:14;;;;;;;2.80;2.33;;;;;;;18.22;43.42;95806.63;5111669;28;20424;-57
2023/01/06 09:23:42;;;;;;;10.07;6.10;;;;;;;17.43;44.08;95786.72;5111377;28;20434;-57
2023/01/06 09:26:11;;;;;;;4.80;4.47;;;;;;;17.88;43.77;95804.50;5111555;28;20425;-58
2023/01/06 09:28:41;;;;;;;3.90;3.70;;;;;;;18.38;43.37;95779.13;5110976;28;20426;-58
2023/01/06 09:31:10;;;;;;;3.27;2.97;;;;;;;18.53;42.99;95732.34;5111640;28;21027;-58
2023/01/06 09:33:40;;;;;;;9.23;5.13;;;;;;;18.83;43.16;95795.97;5111599;28;20426;-58
2023/01/06 09:36:08;;;;;;;6.23;4.10;;;;;;;19.22;42.41;95794.38;5111550;28;20485;-55
2023/01/06 09:38:37;;;;;;;3.70;3.40;;;;;;;18.81;42.02;95723.00;5111602;28;20451;-59
2023/01/06 09:41:22;;;;;;;8.20;6.13;;;;;;;18.47;42.78;95794.53;5111061;28;20511;-60
2023/01/06 09:43:57;;;;;;;16.93;3.00;;;;;;;20.26;42.31;95767.31;5111256;28;20452;-59
2023/01/06 09:46:30;;;;;;;3.97;3.77;;;;;;;20.27;39.90;95764.28;5111437;28;20902;-59
2023/01/06 09:49:07;;;;;;;10.30;6.93;;;;;;;20.35;40.20;95761.91;5110974;28;20455;-61
2023/01/06 09:51:36;;;;;;;14.57;6.17;;;;;;;20.73;39.76;95757.38;5111298;28;20473;-59
2023/01/06 09:54:15;;;;;;;3.40;3.30;;;;;;;20.33;39.75;95764.13;5110941;28;21007;-60
2023/01/06 09:56:47;;;;;;;20.80;7.67;;;;;;;20.29;40.31;95758.59;5110819;28;20518;-60
2023/01/06 09:59:23;;;;;;;6.50;4.87;;;;;;;20.02;40.73;95753.53;5110933;28;20463;-60
2023/01/06 10:01:53;;;;;;;7.13;3.60;;;;;;;20.51;40.11;95747.63;5111236;28;20502;-60
2023/01/06 10:04:26;;;;;;;20.43;8.00;;;;;;;20.52;40.41;95697.22;5114887;28;20420;-60
2023/01/06 10:07:05;;;;;;;16.03;5.77;;;;;;;20.61;39.81;95727.63;5114922;28;20769;-60
2023/01/06 10:09:43;;;;;;;34.43;12.33;;;;;;;21.15;39.41;95667.47;5115167;28;20447;-60
2023/01/06 10:12:23;;;;;;;10.00;7.20;;;;;;;20.56;39.75;95727.81;5114678;28;20450;-60
2023/01/06 10:15:03;;;;;;;28.83;12.27;;;;;;;20.54;38.87;95701.19;5115108;28;20443;-60
2023/01/06 10:17:53;;;;;;;12.73;6.20;;;;;;;22.10;37.17;95719.59;5114940;28;20427;-59
2023/01/06 10:20:38;;;;;;;8.23;7.50;;;;;;;22.44;37.50;95704.91;5114992;28;20424;-59
2023/01/06 10:23:24;;;;;;;18.13;5.43;;;;;;;22.80;37.52;95708.81;5114510;28;20463;-59
2023/01/06 10:25:55;;;;;;;6.03;5.53;;;;;;;23.41;35.26;95699.59;5114416;28;20428;-58
2023/01/06 10:28:29;;;;;;;11.27;4.13;;;;;;;23.54;34.46;95660.56;5114413;28;20416;-59
2023/01/06 10:31:04;;;;;;;2.30;2.10;;;;;;;24.94;33.49;95689.88;5114000;28;20434;-59
2023/01/06 10:33:37;;;;;;;9.63;5.13;;;;;;;24.02;34.12;95682.03;5114411;28;20415;-59
2023/01/06 10:36:11;;;;;;;5.07;4.57;;;;;;;24.87;32.42;95686.97;5114377;28;20412;-59
2023/01/06 10:38:43;;;;;;;4.83;4.57;;;;;;;25.20;30.76;95643.97;5114725;28;20510;-59
2023/01/06 10:41:20;;;;;;;5.37;3.70;;;;;;;25.50;30.62;95681.47;5114261;28;20424;-59
2023/01/06 10:43:48;;;;;;;3.50;3.30;;;;;;;25.32;31.07;95674.84;5114204;28;20467;-58
2023/01/06 10:46:18;;;;;;;5.60;2.63;;;;;;;25.27;31.95;95676.69;5114284;28;20420;-59
2023/01/06 10:48:49;;;;;;;12.13;4.67;;;;;;;24.90;32.21;95648.31;5114070;28;20412;-57
2023/01/06 10:51:33;;;;;;;3.13;2.70;;;;;;;24.51;31.02;95666.34;5113704;28;20481;-57
2023/01/06 10:54:06;;;;;;;9.13;4.23;;;;;;;23.17;34.15;95664.44;5114022;28;20515;-57
2023/01/06 10:56:36;;;;;;;2.17;1.20;;;;;;;24.75;31.27;95654.50;5113423;28;21004;-57
2023/01/06 10:59:10;;;;;;;1.40;1.30;;;;;;;24.75;30.23;95653.72;5113789;28;20959;-57
2023/01/06 11:01:50;;;;;;;3.13;1.97;;;;;;;25.35;29.24;95644.28;5113381;28;20458;-57
2023/01/06 11:04:20;;;;;;;1.47;0.90;;;;;;;25.58;26.30;95643.25;5113714;28;20467;-57
2023/01/06 11:06:51;;;;;;;5.80;0.60;;;;;;;25.94;27.00;95641.25;5113665;28;20428;-57
2023/01/06 11:09:27;;;;;;;2.17;1.40;;;;;;;26.48;27.29;95641.91;5113714;28;20503;-58
2023/01/06 11:11:57;;;;;;;0.80;0.80;;;;;;;25.19;25.70;95637.00;5113607;28;20502;-58
2023/01/06 11:14:29;;;;;;;0.70;0.70;;;;;;;25.13;26.16;95637.59;5113512;28;20812;-58
2023/01/06 11:17:02;;;;;;;0.40;0.30;;;;;;;24.25;25.44;95624.59;5113727;28;20499;-57
2023/01/06 11:19:36;;;;;;;0.50;0.30;;;;;;;25.40;25.36;95644.03;5113143;28;20459;-57
2023/01/06 11:22:06;;;;;;;0.30;0.20;;;;;;;25.78;24.56;95590.53;5113172;28;20911;-57
2023/01/06 11:24:50;;;;;;;0.40;0.30;;;;;;;25.64;24.40;95636.41;5113109;28;20464;-57
2023/01/06 11:27:18;;;;;;;0.30;0.20;;;;;;;23.87;25.31;95636.75;5112916;28;20420;-57
2023/01/06 11:29:48;;;;;;;2.57;0.53;;;;;;;24.54;25.44;95583.53;5112881;28;20512;-58
2023/01/06 11:32:21;;;;;;;0.50;0.30;;;;;;;26.05;24.49;95640.31;5112805;28;20412;-58
2023/01/06 11:34:54;;;;;;;0.40;0.40;;;;;;;24.69;24.09;95634.25;5113097;28;20524;-58
2023/01/06 11:37:33;;;;;;;0.60;0.60;;;;;;;25.84;23.58;95627.13;5113010;28;20987;-58
2023/01/06 11:40:04;;;;;;;0.40;0.30;;;;;;;25.64;23.27;95522.41;5113172;28;20423;-58
2023/01/06 11:42:39;;;;;;;0.40;0.37;;;;;;;24.80;24.00;95570.22;5111929;28;20430;-58
2023/01/06 11:45:30;;;;;;;0.90;0.90;;;;;;;23.74;25.03;95626.31;5113091;28;20424;-58
2023/01/06 11:48:00;;;;;;;0.50;0.37;;;;;;;24.40;24.71;95629.25;5112790;28;20440;-57
2023/01/06 11:50:29;;;;;;;0.40;0.30;;;;;;;25.57;24.02;95625.41;5112472;28;20470;-57
2023/01/06 11:53:02;;;;;;;0.40;0.40;;;;;;;26.02;24.24;95619.31;5112907;28;20804;-59
2023/01/06 11:55:30;;;;;;;0.30;0.20;;;;;;;26.53;23.48;95616.34;5112359;28;20456;-59
2023/01/06 11:58:04;;;;;;;0.40;0.30;;;;;;;26.43;23.89;95604.16;5112531;28;20428;-59
2023/01/06 12:00:42;;;;;;;0.30;0.20;;;;;;;25.65;24.75;95599.19;5112249;28;20456;-59
2023/01/06 12:03:21;;;;;;;0.40;0.40;;;;;;;26.62;23.69;95606.00;5111765;28;20478;-59
2023/01/06 12:05:56;;;;;;;0.30;0.20;;;;;;;25.04;24.66;95607.19;5112334;28;20785;-59