Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:12;518613.00;1.73;893.88;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2289021;60;1117;-86
2023/03/05 00:04:39;593488.00;1.98;1022.98;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2289072;60;1048;-87
2023/03/05 00:07:08;684779.00;2.28;1180.85;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2289083;60;1111;-86
2023/03/05 00:09:36;534761.00;1.78;921.70;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2288978;60;1383;-85
2023/03/05 00:12:03;644658.00;2.15;1111.40;18951.00;0.06;33.45;;;;;8.50;1.00;;;;;;2289011;60;1045;-86
2023/03/05 00:14:31;463421.00;1.54;798.87;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2289019;60;1921;-85
2023/03/05 00:16:58;596305.00;1.99;1027.84;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2297549;55;3774;-87
2023/03/05 00:19:26;117419664.00;391.40;65576948.00;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2293085;60;1284;-87
2023/03/05 00:21:53;698160.00;2.33;1204.05;51826.00;0.17;90.34;;;;;8.50;1.00;;;;;;2293034;60;1096;-86
2023/03/05 00:24:20;559923.00;1.87;965.07;56360.00;0.19;98.18;;;;;8.70;1.00;;;;;;2293085;60;1145;-86
2023/03/05 00:26:47;514749.00;1.72;887.22;220.00;0.00;1.00;;;;;9.10;1.00;;;;;;2304566;55;3773;-85
2023/03/05 00:29:17;140915.00;0.47;244.15;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2288933;60;1394;-86
2023/03/05 00:31:46;538709.00;1.80;928.50;13389.00;0.04;23.82;;;;;8.70;1.00;;;;;;2288987;60;1141;-86
2023/03/05 00:34:15;304923.00;1.02;526.38;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2288933;60;1918;-86
2023/03/05 00:36:42;263227.00;0.88;454.70;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2288994;60;1118;-86
2023/03/05 00:39:10;335425.00;1.12;578.81;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2288897;60;1304;-85
2023/03/05 00:41:37;353850.00;1.18;610.48;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2288926;60;939;-85
2023/03/05 00:44:04;574601.00;1.92;990.38;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2301968;55;3754;-86
2023/03/05 00:46:31;604685.00;2.02;1042.31;22825.00;0.08;40.16;;;;;8.80;1.00;;;;;;2293005;60;979;-86
2023/03/05 00:48:59;336675.00;1.12;580.96;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2292960;60;1388;-86
2023/03/05 00:51:27;522005.00;1.74;899.72;62398.00;0.21;108.62;;;;;8.90;1.00;;;;;;2292987;60;1058;-86
2023/03/05 00:53:55;329954.00;1.10;569.41;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2292964;60;1915;-85
2023/03/05 00:56:22;447977.00;1.49;772.30;38240.00;0.13;66.84;;;;;8.70;1.00;;;;;;2293020;60;1058;-85
2023/03/05 00:58:49;404016.00;1.35;696.71;8432.00;0.03;15.23;;;;;8.60;1.00;;;;;;2292976;60;1292;-87
2023/03/05 01:01:18;721239.00;2.40;1244.09;71208.00;0.24;123.85;;;;;8.70;1.00;;;;;;2292969;60;1025;-86
2023/03/05 01:03:50;325118.00;1.08;561.09;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2294689;39;3610;-87
2023/03/05 01:06:19;625805.00;2.09;1078.80;12629.00;0.04;22.50;;;;;8.50;1.00;;;;;;2288709;60;2198;-87
2023/03/05 01:08:46;1113182.00;3.71;1934.01;41969.00;0.14;73.29;;;;;8.60;1.00;;;;;;2288820;60;1379;-86
2023/03/05 01:11:13;385520.00;1.29;664.91;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2299950;40;3745;-85
2023/03/05 01:13:41;427103.00;1.42;736.40;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292969;60;1998;-85
2023/03/05 01:16:08;290805.00;0.97;502.11;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2292853;60;975;-85
2023/03/05 01:18:36;390595.00;1.30;673.64;30434.00;0.10;53.33;;;;;9.10;1.00;;;;;;2292926;60;1384;-85
2023/03/05 01:21:04;360757.00;1.20;622.35;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2292915;60;1025;-86
2023/03/05 01:23:36;1120133.00;3.73;1946.47;213549.00;0.71;369.24;;;;;9.60;1.00;;;;;;2292912;60;1187;-84
2023/03/05 01:26:03;462337.00;1.54;797.01;1320.00;0.00;2.91;;;;;9.20;1.00;;;;;;2292908;60;1505;-85
2023/03/05 01:28:31;462628.00;1.54;797.51;104349.00;0.35;181.08;;;;;9.00;1.00;;;;;;2292860;60;1362;-85
2023/03/05 01:30:58;453615.00;1.51;782.00;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292868;60;1127;-86
2023/03/05 01:33:25;956657.00;3.19;1655.85;46573.00;0.16;81.26;;;;;9.20;1.00;;;;;;2292857;60;1913;-85
2023/03/05 01:35:52;381775.00;1.27;658.48;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2292736;60;1032;-87
2023/03/05 01:38:19;625708.00;2.09;1078.63;70667.00;0.24;122.91;;;;;8.90;1.00;;;;;;2292760;60;1077;-86
2023/03/05 01:40:47;244075.00;0.81;421.76;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2292816;60;1557;-86
2023/03/05 01:43:25;815970.00;2.72;1408.99;68798.00;0.23;119.68;;;;;8.90;1.00;;;;;;2292786;60;1491;-86
2023/03/05 01:46:21;303354.00;1.01;523.69;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2292847;60;1145;-85
2023/03/05 01:48:52;614481.00;2.05;1059.23;14156.00;0.05;25.15;;;;;9.20;1.00;;;;;;2292835;60;1465;-87
2023/03/05 01:51:22;295124.00;0.98;509.54;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2292821;60;1078;-86
2023/03/05 01:53:49;368899.00;1.23;636.34;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2292781;60;1980;-86
2023/03/05 01:56:18;341386.00;1.14;589.06;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2292760;60;1125;-85
2023/03/05 01:58:45;447166.00;1.49;770.91;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2292744;60;1419;-86
2023/03/05 02:01:13;215556.00;0.72;372.70;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2292800;60;1062;-86
2023/03/05 02:03:41;325867.00;1.09;562.38;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2292745;60;1093;-85
2023/03/05 02:06:08;568220.00;1.89;979.38;15266.00;0.05;27.07;;;;;9.00;1.00;;;;;;2292708;60;1018;-85
2023/03/05 02:08:35;571441.00;1.90;984.93;36779.00;0.12;64.32;;;;;9.20;1.00;;;;;;2292702;60;2027;-85
2023/03/05 02:11:02;473640.00;1.58;816.45;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2292670;60;1004;-86
2023/03/05 02:13:34;319534.00;1.07;551.50;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2292719;60;1988;-85
2023/03/05 02:16:02;334129.00;1.11;576.58;69249.00;0.23;120.46;;;;;9.00;1.00;;;;;;2292758;60;1076;-85
2023/03/05 02:18:29;486704.00;1.62;838.94;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2292739;60;1393;-85
2023/03/05 02:21:02;281860.00;0.94;486.74;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2292738;60;1134;-85
2023/03/05 02:23:32;258007.00;0.86;445.72;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2292709;60;1128;-84
2023/03/05 02:25:59;878241.00;2.93;1517.94;103262.00;0.34;179.20;;;;;8.90;1.00;;;;;;2292773;60;1082;-85
2023/03/05 02:28:30;527456.00;1.76;909.11;25122.00;0.08;44.14;;;;;8.80;1.00;;;;;;2292645;60;1650;-85
2023/03/05 02:30:59;440439.00;1.47;759.34;29189.00;0.10;51.18;;;;;8.70;1.00;;;;;;2292716;60;986;-87
2023/03/05 02:33:26;458036.00;1.53;789.61;12612.00;0.04;22.47;;;;;8.80;1.00;;;;;;2292580;60;1923;-87
2023/03/05 02:35:53;331205.00;1.10;571.56;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2292673;60;1125;-88
2023/03/05 02:38:21;290391.00;0.97;501.40;35484.00;0.12;62.07;;;;;8.80;1.00;;;;;;2292682;60;1096;-85
2023/03/05 02:40:48;507531.00;1.69;874.79;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2292601;60;1204;-85
2023/03/05 02:43:15;539347.00;1.80;929.60;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292670;60;1145;-86
2023/03/05 02:45:42;559426.00;1.86;964.21;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2292628;60;1055;-86
2023/03/05 02:48:09;425293.00;1.42;733.29;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2292660;60;1125;-87
2023/03/05 02:50:38;436175.00;1.45;752.00;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2292611;60;1408;-86
2023/03/05 02:53:05;720328.00;2.40;1242.51;23984.00;0.08;42.17;;;;;9.00;1.00;;;;;;2292660;60;1059;-87
2023/03/05 02:55:34;381807.00;1.27;658.53;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292626;60;2002;-86
2023/03/05 02:58:00;198164.00;0.66;342.76;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292613;60;1165;-86
2023/03/05 03:00:27;243854.00;0.81;421.38;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2292656;60;1405;-86
2023/03/05 03:02:54;522062.00;1.74;899.82;23300.00;0.08;40.98;;;;;8.90;1.00;;;;;;2292516;60;1026;-85
2023/03/05 03:05:21;274224.00;0.91;473.61;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2292559;60;1172;-85
2023/03/05 03:07:48;182306.00;0.61;315.46;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2292532;60;2280;-85
2023/03/05 03:10:16;117478976.00;391.60;65676476.00;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292445;60;2219;-87
2023/03/05 03:12:45;324489.00;1.08;560.01;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2292591;60;1060;-87
2023/03/05 03:15:15;157232.00;0.52;272.27;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2292535;60;2006;-85
2023/03/05 03:17:42;157863.00;0.53;273.36;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2292564;60;1086;-86
2023/03/05 03:20:14;362544.00;1.21;625.42;33040.00;0.11;57.84;;;;;8.80;1.00;;;;;;2292547;60;1263;-89
2023/03/05 03:22:41;204650.00;0.68;353.93;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2292550;60;919;-87
2023/03/05 03:25:09;424646.00;1.42;732.18;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2292554;60;1139;-86
2023/03/05 03:27:36;402842.00;1.34;694.69;22740.00;0.08;40.01;;;;;8.30;1.00;;;;;;2292542;60;1105;-87
2023/03/05 03:30:05;197352.00;0.66;341.37;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2292436;60;1386;-86
2023/03/05 03:32:35;289138.00;0.96;499.25;35364.00;0.12;61.87;;;;;8.90;1.00;;;;;;2292564;60;1073;-86
2023/03/05 03:35:02;435785.00;1.45;751.33;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2292476;60;1993;-86
2023/03/05 03:37:30;404471.00;1.35;697.49;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292510;60;933;-86
2023/03/05 03:39:57;597864.00;1.99;1030.53;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2292422;60;1558;-85
2023/03/05 03:42:24;358064.00;1.19;617.72;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2292513;60;1089;-86
2023/03/05 03:44:52;603267.00;2.01;1039.86;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2292460;60;1429;-86
2023/03/05 03:47:20;570504.00;1.90;983.32;18929.00;0.06;33.42;;;;;8.80;1.00;;;;;;2292524;60;1136;-85
2023/03/05 03:49:47;745768.00;2.49;1286.70;18929.00;0.06;33.42;;;;;8.50;1.00;;;;;;2292418;60;2242;-86
2023/03/05 03:52:14;232667.00;0.78;402.14;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2292466;60;1153;-85
2023/03/05 03:54:40;324112.00;1.08;559.37;36541.00;0.12;63.90;;;;;9.00;1.00;;;;;;2292390;60;1915;-86
2023/03/05 03:57:07;440749.00;1.47;759.87;23625.00;0.08;41.55;;;;;8.90;1.00;;;;;;2292361;60;1558;-87
2023/03/05 03:59:34;452368.00;1.51;779.86;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2293121;60;1382;-86
2023/03/05 04:02:01;318808.00;1.06;550.25;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2293081;60;1604;-85
2023/03/05 04:04:30;129064.00;0.43;223.72;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2293192;60;1014;-85
2023/03/05 04:06:56;341425.00;1.14;589.12;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2293192;60;1113;-87
2023/03/05 04:09:23;508633.00;1.70;876.69;44990.00;0.15;78.52;;;;;9.20;1.00;;;;;;2293055;60;1407;-85
2023/03/05 04:11:50;479008.00;1.60;825.69;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2293142;60;1022;-85
2023/03/05 04:14:17;495415.00;1.65;853.93;60916.00;0.20;106.06;;;;;8.90;1.00;;;;;;2293098;60;1993;-85
2023/03/05 04:16:44;780095.00;2.60;1346.43;38649.00;0.13;67.55;;;;;8.70;1.00;;;;;;2293092;60;1053;-86
2023/03/05 04:19:11;714030.00;2.38;1231.58;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2293108;60;1278;-86
2023/03/05 04:21:40;387571.00;1.29;668.44;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2293110;60;935;-86
2023/03/05 04:24:08;562927.00;1.88;970.25;39822.00;0.13;69.58;;;;;8.60;1.00;;;;;;2292977;60;1059;-86
2023/03/05 04:26:34;400116.00;1.33;690.00;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2293092;60;1110;-85
2023/03/05 04:29:01;326324.00;1.09;563.17;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2293071;60;1389;-86
2023/03/05 04:31:28;391479.00;1.30;675.16;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2293054;60;1142;-84
2023/03/05 04:33:55;487764.00;1.63;840.76;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2293100;60;1095;-86
2023/03/05 04:36:22;420962.00;1.40;725.84;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2293043;60;1997;-87
2023/03/05 04:38:50;241338.00;0.80;417.05;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2293065;60;1374;-86
2023/03/05 04:41:17;783313.00;2.61;1352.04;155713.00;0.52;269.65;;;;;8.50;1.00;;;;;;2293042;60;1046;-86
2023/03/05 04:43:44;218244.00;0.73;377.32;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2293057;60;920;-85
2023/03/05 04:46:11;449259.00;1.50;774.51;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2293028;60;1101;-85
2023/03/05 04:48:38;229826.00;0.77;397.25;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292981;60;1372;-86
2023/03/05 04:51:05;305749.00;1.02;527.80;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2293015;60;1074;-85
2023/03/05 04:53:32;282191.00;0.94;487.30;44223.00;0.15;77.19;;;;;9.10;1.00;;;;;;2292874;60;1065;-86
2023/03/05 04:56:01;238847.00;0.80;412.77;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292967;60;1911;-86
2023/03/05 04:58:28;217033.00;0.72;375.24;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2292948;60;1286;-85
2023/03/05 05:01:00;391214.00;1.30;674.70;65679.00;0.22;114.29;;;;;9.00;1.00;;;;;;2292964;60;1158;-86
2023/03/05 05:03:26;540699.00;1.80;931.93;31170.00;0.10;54.61;;;;;9.10;1.00;;;;;;2292988;60;2531;-85
2023/03/05 05:05:58;545151.00;1.82;939.60;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292953;60;1141;-86
2023/03/05 05:08:29;263321.00;0.88;454.86;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292882;60;1119;-85
2023/03/05 05:10:59;279037.00;0.93;481.88;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2292826;60;1114;-86
2023/03/05 05:13:29;500252.00;1.67;862.26;37959.00;0.13;66.36;;;;;8.80;1.00;;;;;;2292920;60;1516;-87
2023/03/05 05:15:57;533742.00;1.78;919.94;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2292868;60;1915;-87
2023/03/05 05:18:26;525689.00;1.75;906.06;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2292910;60;930;-88
2023/03/05 05:20:53;534968.00;1.78;922.05;10121.00;0.03;18.16;;;;;9.10;1.00;;;;;;2289048;60;1173;-86
2023/03/05 05:23:20;363311.00;1.21;626.74;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2292921;60;1039;-86
2023/03/05 05:28:22;305339.00;1.02;527.10;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2292700;56;2422;-86
2023/03/05 05:30:50;424682.00;1.42;732.24;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2288790;60;1202;-86
2023/03/05 05:33:17;519175.00;1.73;894.84;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2288751;60;1050;-86
2023/03/05 05:35:44;293784.00;0.98;507.23;20797.00;0.07;36.65;;;;;8.60;1.00;;;;;;2288689;60;1998;-87
2023/03/05 05:38:11;291904.00;0.97;504.00;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2288727;60;1073;-85
2023/03/05 05:40:38;327845.00;1.09;565.78;21668.00;0.07;38.16;;;;;9.00;1.00;;;;;;2288688;60;1400;-85
2023/03/05 05:43:05;135212.00;0.45;234.32;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2288778;60;1130;-89
2023/03/05 05:45:32;500910.00;1.67;863.39;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2288725;60;962;-86
2023/03/05 05:48:00;447455.00;1.49;771.40;29380.00;0.10;51.51;;;;;8.80;1.00;;;;;;2288657;60;1490;-86
2023/03/05 05:52:56;797877.00;2.66;1377.42;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2286001;60;1395;-87
2023/03/05 05:55:23;117141872.00;390.47;65112212.00;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284532;60;1909;-86
2023/03/05 05:57:50;141480.00;0.47;245.12;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284586;60;1070;-86
2023/03/05 06:00:18;257742.00;0.86;445.27;20787.00;0.07;36.63;;;;;8.70;1.00;;;;;;2284536;60;1678;-85
2023/03/05 06:02:45;493878.00;1.65;851.28;29499.00;0.10;51.72;;;;;8.60;1.00;;;;;;2284630;60;1055;-87
2023/03/05 06:05:14;258836.00;0.86;447.15;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284562;60;1569;-86
2023/03/05 06:07:41;487821.00;1.63;840.86;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284588;60;1090;-84
2023/03/05 06:10:10;330308.00;1.10;570.02;32883.00;0.11;57.57;;;;;9.30;1.00;;;;;;2284608;60;1392;-86
2023/03/05 06:12:37;210078.00;0.70;363.27;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284634;60;1042;-86
2023/03/05 06:15:04;370699.00;1.24;639.44;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284458;60;1909;-86
2023/03/05 06:17:31;155351.00;0.52;269.03;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2284539;60;1019;-87
2023/03/05 06:19:59;571116.00;1.90;984.37;22768.00;0.08;40.06;;;;;8.60;1.00;;;;;;2284473;60;1316;-87
2023/03/05 06:22:28;342001.00;1.14;590.11;17148.00;0.06;30.33;;;;;8.50;1.00;;;;;;2284537;60;1031;-85
2023/03/05 06:24:55;245114.00;0.82;423.55;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2284538;60;1226;-87
2023/03/05 06:27:22;323395.00;1.08;558.13;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284536;60;1156;-86
2023/03/05 06:29:53;269318.00;0.90;465.17;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284551;60;1286;-85
2023/03/05 06:32:19;227628.00;0.76;393.47;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2284479;60;1091;-86
2023/03/05 06:34:46;250779.00;0.84;433.29;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284505;60;1907;-85
2023/03/05 06:37:13;235533.00;0.79;407.07;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284488;60;1133;-85
2023/03/05 06:39:41;290220.00;0.97;501.11;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284448;60;1379;-85
2023/03/05 06:42:08;511704.00;1.71;881.98;20722.00;0.07;36.52;;;;;9.60;1.00;;;;;;2284463;60;1093;-86
2023/03/05 06:44:37;492618.00;1.64;849.12;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284404;60;1010;-85
2023/03/05 06:47:05;675776.00;2.25;1165.26;21369.00;0.07;37.64;;;;;9.20;1.00;;;;;;2284498;60;1059;-85
2023/03/05 06:49:32;467780.00;1.56;806.37;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284395;60;1269;-87
2023/03/05 06:52:01;378766.00;1.26;653.30;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284377;60;1741;-89
2023/03/05 06:54:28;310757.00;1.04;536.41;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284392;60;1123;-87
2023/03/05 06:56:57;390493.00;1.30;673.46;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284422;60;1999;-85
2023/03/05 06:59:25;349375.00;1.16;602.79;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284251;60;1367;-86
2023/03/05 07:01:52;801639.00;2.67;1383.98;181663.00;0.61;314.35;;;;;8.90;1.00;;;;;;2284377;60;1055;-86
2023/03/05 07:04:19;214032.00;0.71;370.07;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2284402;60;1021;-88
2023/03/05 07:06:48;378020.00;1.26;652.02;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284389;60;1009;-87
2023/03/05 07:09:16;380856.00;1.27;656.90;28051.00;0.09;49.21;;;;;8.80;1.00;;;;;;2280689;60;1377;-87
2023/03/05 07:11:43;301746.00;1.01;520.92;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2284294;60;1009;-85
2023/03/05 07:14:11;522813.00;1.74;901.11;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284312;60;1118;-86
2023/03/05 07:16:38;243719.00;0.81;421.15;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284283;60;2006;-86
2023/03/05 07:19:09;117059896.00;390.20;64975492.00;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284303;60;1294;-85
2023/03/05 07:21:36;319163.00;1.06;550.86;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284294;60;1194;-86
2023/03/05 07:24:04;414568.00;1.38;714.85;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284368;60;1126;-87
2023/03/05 07:26:33;305699.00;1.02;527.72;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284328;60;1041;-87
2023/03/05 07:29:01;318097.00;1.06;549.03;18535.00;0.06;32.73;;;;;8.90;1.00;;;;;;2284316;60;1381;-87
2023/03/05 07:31:30;397875.00;1.33;686.15;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2284340;60;1043;-87
2023/03/05 07:33:59;247083.00;0.82;426.93;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284963;60;1122;-87
2023/03/05 07:36:27;200534.00;0.67;346.84;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284981;60;1984;-86
2023/03/05 07:38:54;536574.00;1.79;924.82;19092.00;0.06;33.70;;;;;9.00;1.00;;;;;;2284934;60;1375;-87
2023/03/05 07:41:22;117541792.00;391.81;65781972.00;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284908;60;1008;-86
2023/03/05 07:43:51;221264.00;0.74;382.52;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284929;60;992;-86
2023/03/05 07:46:19;119872296.00;399.57;69776544.00;24780.00;0.08;43.55;;;;;9.40;1.00;;;;;;2284975;60;1097;-86
2023/03/05 07:48:48;503807.00;1.68;868.38;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284992;60;1572;-86
2023/03/05 07:51:18;281023.00;0.94;485.30;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284919;60;1034;-84
2023/03/05 07:53:47;364202.00;1.21;628.27;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2285027;60;1043;-86
2023/03/05 07:56:14;412451.00;1.37;711.21;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284970;60;2004;-86
2023/03/05 07:58:41;391146.00;1.30;674.58;47644.00;0.16;83.11;;;;;9.40;1.00;;;;;;2284918;60;1399;-86
2023/03/05 08:01:13;288411.00;0.96;498.00;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284913;60;1063;-86
2023/03/05 08:03:40;196042.00;0.65;339.11;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284959;60;980;-86
2023/03/05 08:06:11;373305.00;1.24;643.92;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284894;60;988;-85
2023/03/05 08:08:38;341401.00;1.14;589.08;34549.00;0.12;60.46;;;;;9.20;1.00;;;;;;2284872;60;1462;-87
2023/03/05 08:11:09;258595.00;0.86;446.73;45975.00;0.15;80.22;;;;;9.30;1.00;;;;;;2284922;60;1085;-85
2023/03/05 08:16:06;651985.00;2.17;1124.07;32320.00;0.11;56.60;;;;;9.50;1.00;;;;;;2180418;40;3754;-85
2023/03/05 08:18:34;170469.00;0.57;295.07;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2288946;60;1383;-86
2023/03/05 08:21:01;234410.00;0.78;405.14;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2288982;60;1009;-86
2023/03/05 08:23:30;294377.00;0.98;508.25;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2288837;60;2244;-86
2023/03/05 08:25:57;598097.00;1.99;1030.93;13102.00;0.04;23.32;;;;;10.00;1.00;;;;;;2288923;60;1093;-86
2023/03/05 08:28:24;334321.00;1.11;576.91;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2288960;60;1065;-85
2023/03/05 08:30:51;320385.00;1.07;552.96;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2288907;60;1543;-86
2023/03/05 08:33:19;202752.00;0.68;350.66;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2288873;60;1074;-86
2023/03/05 08:35:45;437139.00;1.46;753.66;36433.00;0.12;63.72;;;;;10.00;1.00;;;;;;2288895;60;1994;-85
2023/03/05 08:38:12;395695.00;1.32;682.40;9840.00;0.03;17.67;;;;;9.80;1.00;;;;;;2288926;60;1007;-85
2023/03/05 08:40:42;180496.00;0.60;312.34;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2288919;60;1426;-85
2023/03/05 08:43:08;281956.00;0.94;486.90;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2288821;60;1058;-85
2023/03/05 08:45:35;388376.00;1.29;669.82;23835.00;0.08;41.91;;;;;10.10;1.00;;;;;;2288851;60;1015;-85
2023/03/05 08:48:02;398611.00;1.33;687.42;28416.00;0.09;49.84;;;;;10.10;1.00;;;;;;2288828;60;1086;-85
2023/03/05 08:50:29;251845.00;0.84;435.12;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2288807;60;1429;-85
2023/03/05 08:52:56;488841.00;1.63;842.61;38198.00;0.13;66.77;;;;;10.20;1.00;;;;;;2288788;60;1121;-85
2023/03/05 08:55:23;234391.00;0.78;405.10;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2288566;60;1915;-86
2023/03/05 08:57:51;315799.00;1.05;545.08;26646.00;0.09;46.78;;;;;10.20;1.00;;;;;;2288708;60;1121;-85
2023/03/05 09:00:19;169200.00;0.56;292.89;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2288795;60;1296;-86
2023/03/05 09:02:46;245307.00;0.82;423.88;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2288539;60;984;-86
2023/03/05 09:05:13;435730.00;1.45;751.24;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2288658;60;1550;-87
2023/03/05 09:07:40;485329.00;1.62;836.57;50755.00;0.17;88.49;;;;;10.80;1.00;;;;;;2288645;60;1565;-86
2023/03/05 09:10:10;357061.00;1.19;616.00;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2288631;60;1367;-87
2023/03/05 09:12:37;349547.00;1.17;603.08;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2288672;60;1156;-85
2023/03/05 09:15:07;187677.00;0.63;324.71;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2288539;60;1663;-85
2023/03/05 09:17:34;190281.00;0.63;329.19;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2288771;60;2016;-86
2023/03/05 09:20:01;215666.00;0.72;372.89;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2288750;60;1344;-87
2023/03/05 09:22:29;371988.00;1.24;641.65;31510.00;0.11;55.20;;;;;11.10;1.00;;;;;;2288829;60;1010;-86
2023/03/05 09:24:57;180020.00;0.60;311.52;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2288762;60;1127;-85
2023/03/05 09:27:24;298629.00;1.00;515.56;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2288575;60;961;-84
2023/03/05 09:29:52;319153.00;1.06;550.84;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2288668;60;1296;-87
2023/03/05 09:32:20;259773.00;0.87;448.76;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2288806;60;1133;-87
2023/03/05 09:34:49;593719.00;1.98;1023.38;82628.00;0.28;143.58;;;;;10.80;1.00;;;;;;2288791;60;1074;-86
2023/03/05 09:37:17;439171.00;1.46;757.16;7270.00;0.02;13.22;;;;;10.70;1.00;;;;;;2288714;60;1989;-86
2023/03/05 09:39:44;411054.00;1.37;708.81;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2288764;60;1295;-87
2023/03/05 09:42:29;106286.00;0.35;184.42;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2288697;60;1441;-86
2023/03/05 09:45:12;266395.00;0.89;460.15;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2288785;60;952;-87
2023/03/05 09:47:56;227218.00;0.76;392.76;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2288727;60;1475;-87
2023/03/05 09:50:37;357531.00;1.19;616.81;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2288428;60;1394;-86
2023/03/05 09:53:31;523729.00;1.75;902.69;39441.00;0.13;68.92;;;;;11.00;1.00;;;;;;2288713;60;908;-84
2023/03/05 09:56:02;611278.00;2.04;1053.70;97864.00;0.33;169.88;;;;;10.40;1.00;;;;;;2288446;60;1978;-86
2023/03/05 09:58:35;747176.00;2.49;1289.15;99209.00;0.33;172.21;;;;;10.30;1.00;;;;;;2288660;60;1503;-85
2023/03/05 10:01:07;843174.00;2.81;1456.53;95558.00;0.32;165.90;;;;;10.30;1.00;;;;;;2288637;60;1456;-86
2023/03/05 10:03:52;618660.00;2.06;1066.45;114196.00;0.38;198.07;;;;;10.60;1.00;;;;;;2292798;39;3555;-86
2023/03/05 10:08:55;1179246.00;3.93;2052.74;143974.00;0.48;249.42;;;;;11.00;1.00;;;;;;2294167;60;1340;-87