Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:20;;;;;;;11.25;2.25;;;8.00;87.00;;;;;;9178787;19;20014;-67
2022/02/06 00:03:25;;;;;;;5.72;2.08;;;8.00;87.00;;;;;;9180278;19;20082;-67
2022/02/06 00:06:33;;;;;;;4.35;1.80;;;8.00;87.00;;;;;;9179756;19;20114;-67
2022/02/06 00:09:39;;;;;;;9.73;2.20;;;8.00;87.10;;;;;;9176950;19;20472;-67
2022/02/06 00:13:04;;;;;;;7.45;2.10;;;8.00;87.00;;;;;;9177105;19;20066;-67
2022/02/06 00:16:11;;;;;;;7.47;1.92;;;8.00;87.10;;;;;;9177532;19;20011;-67
2022/02/06 00:19:17;;;;;;;10.18;1.80;;;8.00;87.10;;;;;;9174359;19;20037;-68
2022/02/06 00:22:31;;;;;;;5.03;1.92;;;8.00;87.10;;;;;;9177860;19;20014;-67
2022/02/06 00:25:48;;;;;;;6.68;1.95;;;8.00;87.10;;;;;;9177569;19;20373;-69
2022/02/06 00:29:11;;;;;;;5.28;1.90;;;8.10;87.20;;;;;;9173017;19;20018;-67
2022/02/06 00:32:30;;;;;;;3.53;1.88;;;8.10;87.30;;;;;;9172558;19;20014;-67
2022/02/06 00:35:54;;;;;;;6.65;2.35;;;8.10;87.30;;;;;;9174770;19;20015;-67
2022/02/06 00:39:05;;;;;;;9.95;2.00;;;8.10;87.30;;;;;;9178084;19;20025;-67
2022/02/06 00:42:11;;;;;;;6.35;2.17;;;8.10;87.30;;;;;;9180906;19;20100;-68
2022/02/06 00:45:16;;;;;;;5.97;1.95;;;8.10;87.30;;;;;;9179638;19;20022;-67
2022/02/06 00:48:26;;;;;;;4.85;2.05;;;8.10;87.40;;;;;;9176408;19;20022;-67
2022/02/06 00:51:39;;;;;;;5.13;1.80;;;8.20;87.50;;;;;;9175917;19;20857;-68
2022/02/06 00:54:43;;;;;;;5.75;1.80;;;8.10;87.40;;;;;;9177503;19;20045;-67
2022/02/06 00:57:48;;;;;;;7.82;2.55;;;8.10;87.40;;;;;;9177570;19;20063;-68
2022/02/06 01:00:53;;;;;;;7.75;3.00;;;8.20;87.50;;;;;;9178238;19;20796;-68
2022/02/06 01:04:01;;;;;;;5.53;1.83;;;8.20;87.60;;;;;;9179545;19;20025;-67
2022/02/06 01:07:06;;;;;;;5.63;2.30;;;8.20;87.60;;;;;;9176941;19;20045;-68
2022/02/06 01:10:13;;;;;;;6.53;2.20;;;8.20;87.60;;;;;;9176541;19;20026;-68
2022/02/06 01:13:24;;;;;;;4.25;2.17;;;8.20;87.70;;;;;;9179052;19;20018;-68
2022/02/06 01:16:33;;;;;;;5.13;2.28;;;8.20;87.70;;;;;;9176987;19;20764;-68
2022/02/06 01:19:51;;;;;;;9.30;2.40;;;8.30;87.80;;;;;;9175050;19;20045;-69
2022/02/06 01:23:01;;;;;;;9.52;2.28;;;8.20;87.80;;;;;;9174898;19;20013;-67
2022/02/06 01:26:15;;;;;;;7.32;2.08;;;8.30;87.80;;;;;;9174240;19;20015;-68
2022/02/06 01:29:32;;;;;;;7.60;2.05;;;8.30;87.90;;;;;;9175002;19;20006;-67
2022/02/06 01:32:44;;;;;;;6.25;1.75;;;8.30;87.90;;;;;;9178317;19;20022;-68
2022/02/06 01:35:58;;;;;;;8.20;2.28;;;8.30;87.90;;;;;;9176569;19;20025;-68
2022/02/06 01:39:13;;;;;;;4.32;1.80;;;8.30;87.90;;;;;;9177881;19;20442;-67
2022/02/06 01:42:27;;;;;;;6.80;1.95;;;8.30;87.90;;;;;;9177999;19;20011;-67
2022/02/06 01:45:56;;;;;;;;;;;8.30;88.60;;;;;;9176946;19;20026;-68
2022/02/06 02:02:41;;;;;;;6.40;1.67;;;8.40;88.00;;;;;;9175751;19;20137;-68
2022/02/06 02:06:11;;;;;;;6.68;1.85;;;8.40;88.00;;;;;;9174846;19;20506;-68
2022/02/06 02:33:14;;;;;;;5.68;2.05;;;8.50;88.30;;;;;;9181304;19;20024;-67
2022/02/06 02:43:06;;;;;;;3.45;1.40;;;8.50;88.40;;;;;;9183083;19;20015;-68
2022/02/06 02:46:24;;;;;;;3.35;1.50;;;8.50;88.30;;;;;;9184573;19;20628;-68
2022/02/06 02:49:31;;;;;;;7.00;1.60;;;8.50;88.40;;;;;;9181175;19;20745;-68
2022/02/06 02:52:50;;;;;;;3.45;1.52;;;8.50;88.40;;;;;;9180439;19;20471;-68
2022/02/06 02:56:11;;;;;;;4.22;1.73;;;8.50;88.40;;;;;;9181310;19;20018;-68
2022/02/06 02:59:22;;;;;;;2.70;1.38;;;8.50;88.50;;;;;;9184698;19;20052;-69
2022/02/06 03:02:27;;;;;;;7.20;1.50;;;8.60;88.50;;;;;;9182630;19;20502;-68
2022/02/06 03:05:32;;;;;;;5.05;1.75;;;8.60;88.50;;;;;;9180085;19;20399;-69
2022/02/06 03:08:40;;;;;;;4.90;1.55;;;8.60;88.60;;;;;;9181363;19;20042;-65
2022/02/06 03:11:47;;;;;;;3.15;1.25;;;8.60;88.60;;;;;;9184213;19;20038;-65
2022/02/06 03:15:00;;;;;;;1.98;1.45;;;8.60;88.60;;;;;;9182236;19;20049;-66
2022/02/06 03:18:07;;;;;;;5.20;1.90;;;8.60;88.60;;;;;;9180238;19;20025;-63
2022/02/06 03:21:18;;;;;;;2.53;1.20;;;8.60;88.60;;;;;;9181311;19;20026;-63
2022/02/06 03:24:26;;;;;;;3.70;1.27;;;8.60;88.60;;;;;;9180810;19;20022;-63
2022/02/06 03:27:33;;;;;;;3.35;1.90;;;8.70;88.70;;;;;;9182548;19;20011;-63
2022/02/06 03:30:38;;;;;;;5.45;1.52;;;8.60;88.60;;;;;;9180860;19;20420;-64
2022/02/06 03:33:43;;;;;;;5.75;1.50;;;8.70;88.70;;;;;;9184982;19;20483;-63
2022/02/06 03:36:48;;;;;;;4.10;1.35;;;8.60;88.70;;;;;;9183934;19;20043;-63
2022/02/06 03:39:55;;;;;;;3.13;1.50;;;8.60;88.70;;;;;;9182250;19;20006;-64
2022/02/06 03:43:07;;;;;;;4.85;1.40;;;8.70;88.80;;;;;;9180142;19;20600;-63
2022/02/06 03:46:16;;;;;;;3.92;1.17;;;8.70;88.90;;;;;;9182299;19;20062;-64
2022/02/06 03:49:29;;;;;;;5.13;1.13;;;8.70;88.90;;;;;;9183733;19;20022;-64
2022/02/06 03:52:42;;;;;;;3.05;1.13;;;8.70;88.90;;;;;;9182329;19;20015;-63
2022/02/06 03:55:48;;;;;;;2.80;1.10;;;8.70;88.90;;;;;;9178629;19;20018;-65
2022/02/06 03:58:56;;;;;;;3.42;1.20;;;8.70;88.90;;;;;;9181047;19;20018;-64
2022/02/06 04:02:01;;;;;;;2.65;1.10;;;8.70;89.50;;;;;;9182435;19;20135;-64
2022/02/06 04:05:07;;;;;;;5.65;1.60;;;8.70;88.90;;;;;;9182709;19;20026;-64
2022/02/06 04:08:14;;;;;;;2.20;1.00;;;8.80;89.00;;;;;;9181052;19;20026;-66
2022/02/06 04:11:31;;;;;;;3.53;1.20;;;8.80;89.00;;;;;;9179364;19;20020;-64
2022/02/06 04:14:53;;;;;;;2.50;1.23;;;8.80;89.10;;;;;;9179355;19;20051;-64
2022/02/06 04:18:10;;;;;;;6.03;1.60;;;8.80;89.10;;;;;;9174646;19;20007;-64
2022/02/06 04:21:15;;;;;;;2.40;1.50;;;8.80;89.10;;;;;;9179801;19;20014;-65
2022/02/06 04:24:20;;;;;;;3.78;1.17;;;8.80;89.10;;;;;;9179064;19;20479;-64
2022/02/06 04:27:41;;;;;;;1.80;1.10;;;8.80;89.10;;;;;;9180564;19;20025;-64
2022/02/06 04:30:49;;;;;;;3.58;1.42;;;8.80;89.10;;;;;;9181166;19;20460;-64
2022/02/06 04:33:54;;;;;;;1.65;1.10;;;8.80;89.10;;;;;;9178251;19;20018;-63
2022/02/06 04:37:05;;;;;;;2.38;1.25;;;8.80;89.10;;;;;;9179227;19;20007;-65
2022/02/06 04:40:22;;;;;;;2.67;1.00;;;8.80;89.10;;;;;;9180088;19;20022;-66
2022/02/06 04:44:03;;;;;;;4.53;1.52;;;8.80;89.20;;;;;;9180672;19;20025;-64
2022/02/06 05:14:40;;;;;;;1.77;0.90;;;8.80;89.20;;;;;;9179867;19;20023;-66
2022/02/06 05:28:00;;;;;;;3.63;1.38;;;8.90;89.30;;;;;;9177891;19;20018;-65
2022/02/06 05:31:10;;;;;;;2.45;1.20;;;8.90;89.30;;;;;;9177190;19;20021;-65
2022/02/06 05:34:15;;;;;;;3.88;1.02;;;8.90;89.40;;;;;;9178000;19;20030;-66
2022/02/06 05:37:26;;;;;;;1.92;1.05;;;8.90;89.40;;;;;;9178070;19;20026;-67
2022/02/06 05:40:31;;;;;;;2.80;1.17;;;8.90;89.40;;;;;;9178392;19;20022;-67
2022/02/06 05:43:36;;;;;;;1.63;1.00;;;8.90;89.50;;;;;;9173232;19;20051;-64
2022/02/06 05:46:42;;;;;;;3.67;1.20;;;8.90;89.50;;;;;;9176521;19;20022;-65
2022/02/06 05:49:47;;;;;;;1.77;1.15;;;8.90;89.50;;;;;;9178736;19;20010;-65
2022/02/06 05:52:54;;;;;;;2.83;1.20;;;8.90;89.50;;;;;;9177268;19;20394;-65
2022/02/06 05:56:00;;;;;;;5.55;1.30;;;8.80;89.50;;;;;;9179212;19;20032;-65
2022/02/06 05:59:06;;;;;;;2.75;1.20;;;8.90;89.50;;;;;;9174505;19;20067;-66
2022/02/06 06:02:11;;;;;;;2.28;1.10;;;8.90;89.60;;;;;;9177319;19;20019;-63
2022/02/06 06:05:16;;;;;;;5.32;1.52;;;8.90;89.70;;;;;;9177465;19;20022;-67
2022/02/06 06:08:23;;;;;;;4.25;1.33;;;8.90;89.70;;;;;;9176266;19;20009;-64
2022/02/06 06:11:28;;;;;;;3.70;1.63;;;8.90;89.70;;;;;;9175594;19;20021;-64
2022/02/06 06:14:33;;;;;;;2.88;1.30;;;8.90;89.70;;;;;;9175726;19;20472;-65
2022/02/06 06:17:40;;;;;;;3.70;1.30;;;8.90;89.70;;;;;;9173629;19;20513;-64
2022/02/06 06:20:46;;;;;;;9.23;1.83;;;8.90;89.70;;;;;;9175462;19;20021;-64
2022/02/06 06:23:55;;;;;;;8.45;1.55;;;8.90;89.80;;;;;;9177047;19;20911;-65
2022/02/06 06:27:00;;;;;;;8.18;1.48;;;8.90;89.80;;;;;;9177302;19;20340;-64
2022/02/06 06:30:07;;;;;;;9.93;1.98;;;8.90;89.80;;;;;;9174792;19;20010;-64
2022/02/06 06:33:12;;;;;;;7.38;2.00;;;8.90;89.90;;;;;;9174220;19;20018;-65
2022/02/06 06:36:34;;;;;;;14.50;2.47;;;9.00;89.90;;;;;;9176870;19;20017;-64
2022/02/06 06:39:43;;;;;;;9.95;1.70;;;9.00;90.00;;;;;;9176024;19;20038;-64
2022/02/06 06:42:49;;;;;;;15.80;2.83;;;9.00;90.00;;;;;;9176850;19;20018;-65
2022/02/06 06:45:53;;;;;;;14.02;2.30;;;9.00;90.00;;;;;;9176272;19;20014;-64
2022/02/06 06:48:58;;;;;;;9.98;2.22;;;9.00;90.00;;;;;;9173473;19;20015;-65
2022/02/06 06:52:04;;;;;;;15.05;2.42;;;9.00;90.00;;;;;;9174999;19;20014;-65
2022/02/06 06:55:15;;;;;;;14.63;2.50;;;9.00;90.00;;;;;;9178669;19;20018;-65
2022/02/06 06:58:26;;;;;;;15.65;2.28;;;9.10;90.10;;;;;;9187025;19;20042;-64
2022/02/06 07:01:54;;;;;;;13.43;2.40;;;9.10;90.00;;;;;;9185521;19;20011;-64
2022/02/06 07:05:03;;;;;;;17.20;2.45;;;9.10;90.00;;;;;;9186679;19;20017;-68
2022/02/06 07:08:08;;;;;;;16.00;2.40;;;9.10;90.10;;;;;;9181513;19;20018;-69
2022/02/06 07:11:16;;;;;;;14.00;2.10;;;9.10;90.00;;;;;;9180789;19;20018;-69
2022/02/06 07:14:21;;;;;;;11.70;2.20;;;9.20;90.10;;;;;;9181842;19;20022;-69
2022/02/06 07:17:26;;;;;;;9.48;2.55;;;9.20;90.10;;;;;;9177481;19;20022;-68
2022/02/06 07:20:33;;;;;;;8.00;1.67;;;9.20;90.10;;;;;;9176709;19;20014;-69
2022/02/06 07:23:38;;;;;;;11.93;2.05;;;9.20;90.10;;;;;;9179508;19;20519;-69
2022/02/06 07:26:48;;;;;;;11.45;1.80;;;9.20;90.10;;;;;;9180836;19;20010;-68
2022/02/06 07:29:55;;;;;;;10.23;2.22;;;9.20;90.10;;;;;;9181368;19;20786;-68
2022/02/06 07:33:00;;;;;;;5.45;1.70;;;9.30;90.10;;;;;;9179770;19;20014;-68
2022/02/06 07:36:05;;;;;;;6.25;1.63;;;9.30;90.10;;;;;;9178088;19;20019;-68
2022/02/06 07:39:10;;;;;;;7.43;2.15;;;9.30;90.10;;;;;;9179640;19;20731;-68
2022/02/06 07:42:18;;;;;;;5.20;1.80;;;9.30;90.10;;;;;;9181704;19;20014;-69
2022/02/06 07:45:28;;;;;;;6.55;2.10;;;9.30;90.10;;;;;;9178744;19;20527;-68
2022/02/06 07:48:33;;;;;;;10.45;2.33;;;9.30;90.10;;;;;;9179743;19;20014;-68
2022/02/06 07:51:39;;;;;;;9.15;2.22;;;9.30;90.10;;;;;;9176904;19;20056;-68
2022/02/06 07:54:44;;;;;;;6.05;1.80;;;9.30;90.10;;;;;;9174756;19;20108;-68
2022/02/06 07:57:52;;;;;;;5.97;2.08;;;9.30;90.10;;;;;;9180591;19;20068;-68
2022/02/06 08:00:57;;;;;;;4.00;2.00;;;9.30;90.20;;;;;;9180109;19;20019;-68
2022/02/06 08:04:02;;;;;;;4.85;2.00;;;9.30;90.10;;;;;;9179328;19;20023;-68
2022/02/06 08:07:09;;;;;;;4.47;1.92;;;9.30;90.10;;;;;;9176648;19;20018;-68
2022/02/06 08:10:15;;;;;;;6.05;2.13;;;9.30;90.10;;;;;;9178930;19;20023;-68
2022/02/06 08:13:27;;;;;;;4.47;1.85;;;9.30;90.10;;;;;;9175945;19;20388;-67
2022/02/06 08:16:32;;;;;;;3.45;1.83;;;9.30;90.20;;;;;;9176173;19;20026;-68
2022/02/06 08:19:37;;;;;;;4.50;2.38;;;9.30;90.20;;;;;;9177235;19;20015;-68
2022/02/06 08:22:43;;;;;;;2.65;1.73;;;9.30;90.20;;;;;;9178603;19;20086;-68
2022/02/06 08:25:48;;;;;;;2.65;1.80;;;9.30;90.20;;;;;;9175086;19;20010;-67
2022/02/06 08:29:00;;;;;;;2.80;1.75;;;9.30;90.20;;;;;;9177205;19;20038;-68
2022/02/06 08:32:05;;;;;;;2.00;1.70;;;9.30;90.20;;;;;;9177720;19;20017;-68
2022/02/06 08:35:11;;;;;;;3.80;1.65;;;9.30;90.20;;;;;;9177822;19;20022;-67
2022/02/06 08:38:16;;;;;;;5.15;1.50;;;9.30;90.20;;;;;;9180808;19;20018;-67
2022/02/06 08:41:24;;;;;;;2.13;1.40;;;9.30;90.20;;;;;;9175572;19;20018;-68
2022/02/06 08:44:36;;;;;;;2.85;1.27;;;9.30;90.20;;;;;;9172960;19;20361;-68
2022/02/06 08:47:42;;;;;;;2.65;1.30;;;9.30;90.20;;;;;;9174182;19;20654;-68
2022/02/06 08:50:47;;;;;;;2.17;1.40;;;9.30;90.20;;;;;;9176916;19;20552;-67
2022/02/06 08:53:57;;;;;;;2.85;1.25;;;9.30;90.20;;;;;;9175362;19;20029;-68
2022/02/06 08:57:25;;;;;;;3.83;1.35;;;9.30;90.30;;;;;;9163339;19;20014;-67
2022/02/06 09:00:32;;;;;;;2.38;1.63;;;9.30;90.20;;;;;;9166354;19;20668;-68
2022/02/06 09:03:38;;;;;;;2.70;1.40;;;9.30;90.30;;;;;;9168006;19;20041;-67
2022/02/06 09:06:43;;;;;;;2.65;1.17;;;9.30;90.30;;;;;;9167815;19;20619;-67
2022/02/06 09:09:54;;;;;;;2.15;1.52;;;9.30;90.30;;;;;;9164192;19;20019;-68
2022/02/06 09:12:59;;;;;;;3.50;1.60;;;9.30;90.30;;;;;;9171760;19;20048;-67
2022/02/06 09:16:07;;;;;;;2.83;1.60;;;9.30;90.30;;;;;;9170391;19;20342;-67
2022/02/06 09:19:12;;;;;;;1.85;1.23;;;9.30;90.30;;;;;;9164101;19;20025;-68
2022/02/06 09:22:18;;;;;;;1.98;1.33;;;9.30;90.30;;;;;;9173174;19;20125;-68
2022/02/06 09:25:22;;;;;;;2.47;1.50;;;9.30;90.40;;;;;;9170845;19;20018;-68
2022/02/06 09:28:28;;;;;;;2.30;1.20;;;9.30;90.40;;;;;;9166737;19;20480;-67
2022/02/06 09:31:36;;;;;;;2.90;1.50;;;9.30;90.40;;;;;;9169354;19;20019;-68
2022/02/06 09:37:45;;;;;;;;;;;9.30;90.40;;;;;;9171297;19;20598;-67
2022/02/06 09:40:53;;;;;;;2.13;1.23;;;9.30;90.30;;;;;;9170231;19;19926;-67
2022/02/06 09:44:01;;;;;;;2.65;1.30;;;9.40;90.30;;;;;;9166320;19;20022;-67
2022/02/06 09:47:30;;;;;;;1.98;1.20;;;9.40;90.40;;;;;;9168392;19;20019;-67
2022/02/06 09:50:36;;;;;;;1.25;1.10;;;9.40;90.40;;;;;;9166978;19;20015;-67
2022/02/06 09:53:41;;;;;;;2.53;1.00;;;9.40;90.40;;;;;;9166141;19;20483;-67
2022/02/06 09:56:50;;;;;;;2.22;0.63;;;9.40;90.40;;;;;;9169991;19;20625;-67
2022/02/06 09:59:56;;;;;;;0.90;0.73;;;9.40;90.40;;;;;;9166926;19;20018;-67
2022/02/06 10:03:08;;;;;;;0.80;0.70;;;9.40;90.40;;;;;;9166793;19;20021;-67
2022/02/06 10:06:22;;;;;;;0.60;0.60;;;9.40;90.40;;;;;;9167864;19;20370;-68
2022/02/06 10:09:33;;;;;;;0.77;0.60;;;9.30;90.30;;;;;;9167841;19;20065;-67
2022/02/06 10:12:40;;;;;;;0.95;0.45;;;9.30;90.40;;;;;;9167463;19;20022;-67
2022/02/06 10:15:45;;;;;;;1.20;0.70;;;9.40;90.40;;;;;;9170912;19;20014;-67
2022/02/06 10:18:53;;;;;;;1.08;0.70;;;9.40;90.40;;;;;;9161167;19;20018;-68
2022/02/06 10:21:58;;;;;;;1.05;0.60;;;9.40;90.40;;;;;;9166301;19;20026;-68
2022/02/06 10:25:06;;;;;;;1.38;0.60;;;9.40;90.40;;;;;;9167962;19;20018;-68
2022/02/06 10:28:32;;;;;;;1.42;0.82;;;9.40;90.40;;;;;;9169469;19;20019;-67
2022/02/06 10:31:37;;;;;;;0.63;0.50;;;9.40;90.40;;;;;;9175344;19;20014;-68
2022/02/06 10:34:48;;;;;;;0.47;0.35;;;9.40;90.40;;;;;;9171345;19;20014;-69
2022/02/06 10:37:53;;;;;;;0.50;0.50;;;9.40;90.40;;;;;;9172378;19;20514;-68
2022/02/06 10:41:08;;;;;;;1.40;0.65;;;9.40;90.40;;;;;;9175309;19;20619;-68
2022/02/06 10:44:14;;;;;;;1.25;0.77;;;9.40;90.50;;;;;;9175813;19;20030;-68
2022/02/06 10:47:34;;;;;;;0.68;0.60;;;9.40;90.40;;;;;;9178434;19;20019;-68
2022/02/06 10:50:41;;;;;;;1.83;0.50;;;9.40;90.50;;;;;;9177845;19;20018;-68
2022/02/06 10:54:00;;;;;;;0.98;0.60;;;9.40;90.50;;;;;;9174631;19;20014;-68
2022/02/06 10:57:10;;;;;;;1.02;0.57;;;9.40;90.50;;;;;;9172520;19;20010;-68
2022/02/06 11:00:16;;;;;;;0.57;0.55;;;9.40;90.50;;;;;;9174578;19;20018;-68
2022/02/06 11:03:29;;;;;;;1.63;0.60;;;9.40;90.70;;;;;;9173600;19;20022;-68
2022/02/06 11:06:47;;;;;;;4.50;0.60;;;9.40;90.50;;;;;;9175902;19;20057;-68
2022/02/06 11:09:53;;;;;;;1.30;0.50;;;9.40;90.50;;;;;;9173323;19;20014;-68
2022/02/06 11:12:59;;;;;;;1.77;0.52;;;9.40;90.50;;;;;;9171294;19;20347;-69
2022/02/06 11:16:16;;;;;;;2.67;0.50;;;9.40;90.50;;;;;;9169875;19;20035;-68
2022/02/06 11:19:22;;;;;;;1.08;0.45;;;9.40;90.50;;;;;;9169651;19;20879;-68
2022/02/06 11:22:30;;;;;;;0.68;0.40;;;9.40;90.50;;;;;;9172753;19;20019;-68
2022/02/06 11:25:36;;;;;;;1.55;0.50;;;9.40;90.50;;;;;;9174994;19;20025;-68
2022/02/06 11:28:42;;;;;;;1.63;0.50;;;9.50;90.50;;;;;;9177421;19;20018;-68
2022/02/06 11:31:47;;;;;;;1.08;0.50;;;9.50;90.60;;;;;;9171053;19;20400;-68
2022/02/06 11:34:52;;;;;;;3.70;0.38;;;9.50;90.50;;;;;;9172577;19;20466;-68
2022/02/06 11:45:12;;;;;;;3.03;0.60;;;9.50;90.60;;;;;;9176764;19;20792;-68
2022/02/06 11:48:21;;;;;;;0.30;0.30;;;9.50;90.60;;;;;;9174069;19;20026;-68
2022/02/06 11:51:26;;;;;;;2.05;1.10;;;9.50;90.60;;;;;;9172176;19;20011;-68
2022/02/06 11:54:47;;;;;;;1.00;0.50;;;9.50;90.60;;;;;;9167229;19;20015;-68
2022/02/06 11:58:26;;;;;;;1.92;0.50;;;9.50;90.60;;;;;;9168023;19;20048;-68
2022/02/06 12:01:31;;;;;;;0.22;0.10;;;9.50;90.60;;;;;;9173401;19;20033;-68
2022/02/06 12:04:37;;;;;;;2.88;0.40;;;9.50;90.40;;;;;;9174040;19;20467;-68
2022/02/06 12:08:10;;;;;;;0.57;0.10;;;9.50;90.30;;;;;;9171154;19;20022;-68
2022/02/06 12:11:17;;;;;;;0.40;0.10;;;9.40;90.20;;;;;;9168356;19;20015;-68
2022/02/06 12:14:28;;;;;;;2.53;0.30;;;9.30;90.10;;;;;;9168980;19;20033;-68
2022/02/06 12:17:45;;;;;;;0.35;0.05;;;9.20;90.10;;;;;;9169017;19;20015;-68
2022/02/06 12:20:52;;;;;;;0.50;0.20;;;9.10;90.10;;;;;;9168679;19;20022;-68
2022/02/06 12:24:00;;;;;;;0.93;0.40;;;9.10;90.10;;;;;;9170269;19;20028;-68
2022/02/06 12:27:27;;;;;;;0.80;0.38;;;9.00;90.10;;;;;;9172860;19;20021;-68
2022/02/06 12:30:36;;;;;;;0.17;0.13;;;8.90;90.00;;;;;;9174517;19;20018;-68
2022/02/06 12:33:45;;;;;;;2.75;0.32;;;8.90;90.00;;;;;;9169368;19;20018;-68
2022/02/06 12:37:08;;;;;;;;;;;8.80;90.00;;;;;;9173213;19;20086;-68
2022/02/06 12:40:16;;;;;;;1.02;0.30;;;8.70;89.90;;;;;;9172639;19;19982;-68
2022/02/06 12:43:28;;;;;;;1.25;0.30;;;8.70;90.00;;;;;;9169029;19;20787;-68
2022/02/06 12:46:35;;;;;;;1.83;0.63;;;8.60;90.00;;;;;;9169121;19;20056;-68
2022/02/06 12:49:41;;;;;;;2.25;0.35;;;8.60;90.00;;;;;;9168568;19;20048;-68
2022/02/06 12:52:47;;;;;;;0.40;0.28;;;8.50;90.00;;;;;;9165265;19;20018;-68
2022/02/06 12:55:57;;;;;;;2.67;1.23;;;8.50;90.00;;;;;;9167208;19;20486;-68
2022/02/06 12:59:06;;;;;;;2.95;0.63;;;8.50;90.00;;;;;;9168300;19;20053;-68
2022/02/06 13:02:13;;;;;;;1.17;0.75;;;8.40;90.00;;;;;;9173294;19;20029;-68
2022/02/06 13:05:20;;;;;;;0.95;0.47;;;8.40;90.00;;;;;;9172721;19;20053;-68
2022/02/06 13:08:25;;;;;;;1.50;0.40;;;8.30;90.00;;;;;;9171732;19;20030;-68
2022/02/06 13:11:40;;;;;;;1.40;0.47;;;8.30;90.00;;;;;;9174564;19;21418;-68
2022/02/06 13:14:59;;;;;;;1.70;0.60;;;8.30;90.00;;;;;;9176240;19;20015;-68
2022/02/06 13:25:07;;;;;;;4.53;0.82;;;8.30;90.10;;;;;;9177181;19;20352;-68
2022/02/06 13:31:45;;;;;;;3.80;0.57;;;8.20;90.00;;;;;;9168909;19;20014;-68
2022/02/06 13:35:08;;;;;;;3.70;0.77;;;8.20;90.00;;;;;;9169817;19;20484;-68
2022/02/06 13:38:18;;;;;;;1.88;0.50;;;8.20;90.10;;;;;;9169761;19;20018;-67
2022/02/06 13:41:27;;;;;;;2.65;0.60;;;8.20;90.10;;;;;;9170977;19;20729;-68
2022/02/06 13:44:31;;;;;;;2.88;0.63;;;8.20;90.10;;;;;;9171604;19;20042;-68
2022/02/06 13:47:39;;;;;;;3.30;0.70;;;8.20;90.10;;;;;;9171556;19;20022;-68
2022/02/06 13:50:50;;;;;;;3.58;0.70;;;8.20;90.10;;;;;;9167451;19;20543;-68
2022/02/06 13:53:57;;;;;;;2.88;0.52;;;8.20;90.10;;;;;;9168901;19;20022;-68
2022/02/06 13:57:05;;;;;;;4.18;0.52;;;8.20;90.10;;;;;;9167769;19;20526;-68
2022/02/06 14:00:13;;;;;;;1.35;0.30;;;8.10;90.10;;;;;;9171256;19;20015;-68
2022/02/06 14:03:20;;;;;;;0.75;0.40;;;8.20;90.10;;;;;;9171227;19;20010;-68
2022/02/06 14:06:47;;;;;;;4.43;1.00;;;8.20;90.10;;;;;;9178322;19;20483;-68
2022/02/06 14:10:08;;;;;;;1.48;0.50;;;8.20;90.10;;;;;;9174584;19;20022;-68
2022/02/06 14:13:24;;;;;;;1.65;0.40;;;8.20;90.10;;;;;;9173534;19;20025;-68
2022/02/06 14:16:29;;;;;;;3.90;0.60;;;8.20;90.10;;;;;;9168290;19;20045;-68
2022/02/06 14:19:43;;;;;;;4.10;0.82;;;8.20;90.30;;;;;;9172893;19;20622;-68
2022/02/06 14:22:49;;;;;;;3.90;0.70;;;8.30;90.10;;;;;;9177588;19;20022;-68
2022/02/06 14:25:54;;;;;;;3.38;0.98;;;8.30;90.10;;;;;;9171017;19;20018;-68
2022/02/06 14:28:59;;;;;;;5.65;1.48;;;8.30;90.10;;;;;;9173252;19;20011;-68
2022/02/06 14:32:12;;;;;;;7.93;1.73;;;8.30;90.10;;;;;;9176630;19;20047;-68
2022/02/06 14:35:22;;;;;;;1.97;0.93;;;8.30;90.10;;;;;;9175551;19;20017;-68
2022/02/06 14:38:36;;;;;;;4.13;0.90;;;8.30;90.00;;;;;;9179912;19;20048;-68
2022/02/06 14:41:48;;;;;;;5.68;1.15;;;8.30;90.00;;;;;;9172192;19;20111;-68
2022/02/06 14:44:54;;;;;;;3.08;0.63;;;8.30;90.00;;;;;;9175645;19;20029;-68
2022/02/06 14:47:58;;;;;;;2.30;0.45;;;8.30;90.00;;;;;;9177486;19;20050;-70
2022/02/06 14:51:07;;;;;;;3.75;1.48;;;8.30;90.00;;;;;;9178104;19;20018;-68
2022/02/06 14:54:20;;;;;;;8.27;0.80;;;8.30;90.00;;;;;;9180390;19;20673;-69
2022/02/06 14:57:25;;;;;;;1.58;0.73;;;8.30;90.00;;;;;;9177408;19;20038;-68
2022/02/06 15:00:30;;;;;;;5.03;1.05;;;8.30;90.00;;;;;;9173805;19;20019;-68
2022/02/06 15:03:35;;;;;;;5.00;0.70;;;8.30;90.00;;;;;;9172383;19;20748;-68
2022/02/06 15:06:42;;;;;;;2.15;0.70;;;8.30;90.00;;;;;;9179087;19;20023;-67
2022/02/06 15:09:48;;;;;;;4.32;0.80;;;8.30;90.00;;;;;;9176111;19;20056;-67
2022/02/06 15:12:53;;;;;;;5.05;1.20;;;8.30;90.00;;;;;;9178975;19;20030;-67
2022/02/06 15:16:03;;;;;;;1.90;0.70;;;8.30;90.00;;;;;;9175837;19;20014;-68
2022/02/06 15:19:17;;;;;;;6.22;1.65;;;8.30;90.00;;;;;;9171220;19;20356;-67
2022/02/06 15:22:25;;;;;;;3.95;1.48;;;8.30;90.10;;;;;;9175227;19;20014;-69
2022/02/06 15:25:30;;;;;;;6.82;1.27;;;8.30;90.10;;;;;;9175438;19;20018;-67
2022/02/06 15:28:35;;;;;;;4.47;1.00;;;8.30;90.00;;;;;;9175350;19;20411;-67
2022/02/06 15:31:41;;;;;;;5.70;1.10;;;8.30;90.00;;;;;;9172809;19;20014;-67
2022/02/06 15:34:55;;;;;;;9.23;1.30;;;8.40;90.10;;;;;;9170600;19;20023;-69
2022/02/06 15:38:08;;;;;;;9.82;1.00;;;8.30;90.00;;;;;;9167874;19;20031;-67
2022/02/06 15:41:15;;;;;;;3.80;1.00;;;8.40;90.00;;;;;;9173830;19;20051;-67
2022/02/06 15:44:21;;;;;;;6.13;1.20;;;8.30;90.00;;;;;;9173341;19;20034;-67
2022/02/06 15:47:30;;;;;;;2.95;1.35;;;8.30;90.00;;;;;;9174912;19;20330;-69
2022/02/06 15:50:36;;;;;;;5.82;0.98;;;8.30;90.00;;;;;;9169373;19;20018;-67
2022/02/06 15:53:48;;;;;;;7.65;1.08;;;8.30;90.00;;;;;;9171071;19;20379;-67
2022/02/06 15:56:53;;;;;;;8.73;1.48;;;8.30;90.00;;;;;;9172765;19;20014;-67
2022/02/06 16:00:01;;;;;;;8.18;1.35;;;8.30;90.00;;;;;;9173913;19;20025;-67
2022/02/06 16:03:14;;;;;;;9.13;1.58;;;8.30;89.90;;;;;;9171306;19;20046;-69
2022/02/06 16:06:21;;;;;;;10.40;3.00;;;8.30;90.00;;;;;;9169544;19;20007;-67
2022/02/06 16:09:31;;;;;;;6.90;1.25;;;8.30;89.80;;;;;;9169522;19;20023;-67
2022/02/06 16:12:36;;;;;;;10.40;1.27;;;8.30;89.80;;;;;;9171420;19;20019;-67
2022/02/06 16:15:43;;;;;;;8.60;1.40;;;8.30;89.80;;;;;;9170522;19;20018;-67
2022/02/06 16:18:48;;;;;;;6.95;1.00;;;8.30;89.70;;;;;;9168832;19;20023;-69
2022/02/06 16:21:53;;;;;;;6.43;1.73;;;8.30;89.60;;;;;;9172275;19;20504;-67
2022/02/06 16:25:01;;;;;;;6.97;1.48;;;8.30;89.60;;;;;;9169078;19;20019;-67
2022/02/06 16:28:08;;;;;;;8.18;1.65;;;8.20;89.50;;;;;;9168022;19;20022;-67
2022/02/06 16:31:16;;;;;;;5.40;1.02;;;8.30;89.50;;;;;;9169031;19;20022;-68
2022/02/06 16:34:22;;;;;;;4.72;1.40;;;8.30;89.50;;;;;;9172665;19;20385;-68
2022/02/06 16:37:27;;;;;;;7.05;1.15;;;8.20;89.30;;;;;;9172740;19;20747;-67
2022/02/06 16:40:35;;;;;;;7.10;1.17;;;8.30;89.40;;;;;;9172345;19;20720;-67
2022/02/06 16:43:40;;;;;;;4.68;1.15;;;8.20;89.30;;;;;;9175861;19;20011;-67
2022/02/06 16:46:45;;;;;;;5.18;0.93;;;8.20;89.20;;;;;;9176437;19;20496;-67
2022/02/06 16:49:52;;;;;;;3.13;1.27;;;8.20;89.20;;;;;;9174300;19;20509;-67
2022/02/06 16:52:57;;;;;;;5.38;0.63;;;8.20;89.10;;;;;;9173397;19;20022;-68
2022/02/06 16:56:05;;;;;;;2.83;0.45;;;8.20;89.10;;;;;;9171995;19;20025;-68
2022/02/06 16:59:10;;;;;;;1.10;0.45;;;8.10;88.80;;;;;;9169974;19;20021;-69
2022/02/06 17:02:15;;;;;;;1.02;0.35;;;8.10;88.80;;;;;;9172503;19;20022;-67
2022/02/06 17:05:20;;;;;;;0.77;0.40;;;8.00;88.60;;;;;;9171598;19;20026;-67
2022/02/06 17:08:25;;;;;;;0.65;0.30;;;8.00;88.60;;;;;;9172885;19;20021;-67
2022/02/06 17:11:33;;;;;;;4.28;0.60;;;7.90;88.40;;;;;;9168493;19;20029;-68
2022/02/06 17:14:38;;;;;;;1.25;0.70;;;7.90;88.40;;;;;;9170225;19;20023;-67
2022/02/06 17:17:43;;;;;;;4.97;0.93;;;7.80;88.30;;;;;;9165899;19;20019;-67
2022/02/06 17:20:48;;;;;;;3.30;1.50;;;7.80;88.30;;;;;;9174000;19;20919;-67
2022/02/06 17:23:53;;;;;;;2.83;0.73;;;7.70;88.30;;;;;;9168857;19;20484;-67
2022/02/06 17:27:01;;;;;;;6.75;1.23;;;7.70;88.30;;;;;;9172047;19;20018;-68
2022/02/06 17:30:07;;;;;;;1.70;0.88;;;7.60;88.30;;;;;;9172623;19;20022;-67
2022/02/06 17:33:12;;;;;;;3.25;1.88;;;7.60;88.30;;;;;;9173539;19;20015;-67
2022/02/06 17:36:17;;;;;;;4.32;1.27;;;7.50;88.30;;;;;;9170454;19;20227;-67
2022/02/06 17:39:22;;;;;;;5.90;1.13;;;7.50;88.30;;;;;;9168682;19;20010;-67
2022/02/06 17:42:30;;;;;;;3.80;0.70;;;7.40;88.20;;;;;;9171220;19;21007;-67
2022/02/06 17:45:38;;;;;;;1.83;0.52;;;7.40;88.30;;;;;;9171145;19;20046;-68
2022/02/06 17:48:45;;;;;;;4.07;0.52;;;7.40;88.30;;;;;;9174141;19;20010;-67
2022/02/06 17:51:50;;;;;;;4.47;0.90;;;7.30;88.20;;;;;;9171837;19;20022;-67
2022/02/06 17:54:58;;;;;;;3.33;1.10;;;7.30;88.30;;;;;;9169653;19;20460;-67
2022/02/06 17:58:09;;;;;;;4.78;1.00;;;7.30;88.30;;;;;;9166740;19;20033;-67
2022/02/06 18:01:14;;;;;;;5.72;0.95;;;7.20;88.30;;;;;;9171320;19;20026;-67
2022/02/06 18:04:19;;;;;;;4.15;0.93;;;7.20;88.40;;;;;;9171662;19;20472;-67
2022/02/06 18:07:24;;;;;;;3.88;0.82;;;7.10;88.40;;;;;;9169844;19;20516;-66
2022/02/06 18:10:29;;;;;;;6.13;1.00;;;7.10;88.40;;;;;;9168526;19;20468;-67
2022/02/06 18:13:37;;;;;;;0.30;0.30;;;7.10;88.40;;;;;;9169374;19;20110;-67
2022/02/06 18:16:42;;;;;;;0.88;0.43;;;7.00;88.30;;;;;;9171391;19;20019;-67
2022/02/06 18:19:47;;;;;;;3.35;0.52;;;7.00;88.40;;;;;;9168003;19;20023;-68