Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:32;;;;;;;3.20;1.80;;;;;;;10.14;55.58;99513.30;144796;1259;96584;-79
2023/02/19 00:04:54;;;;;;;3.10;1.90;;;;;;;10.13;55.47;99503.92;145064;1257;101988;-80
2023/02/19 00:08:16;;;;;;;5.40;2.70;;;;;;;10.12;55.52;99496.79;144861;1259;96576;-78
2023/02/19 00:11:38;;;;;;;4.90;1.70;;;;;;;10.11;55.25;99490.00;144891;1260;96578;-79
2023/02/19 00:15:01;;;;;;;3.70;2.10;;;;;;;10.11;55.09;99498.68;145145;1255;107158;-81
2023/02/19 00:18:25;;;;;;;1.70;1.30;;;;;;;10.10;55.20;99497.80;145131;1259;107538;-81
2023/02/19 00:21:50;;;;;;;3.20;1.60;;;;;;;10.08;54.99;99498.30;145060;1257;96571;-79
2023/02/19 00:25:12;;;;;;;2.30;1.50;;;;;;;10.08;54.72;99492.21;144867;1265;107704;-78
2023/02/19 00:28:34;;;;;;;2.10;1.60;;;;;;;10.07;54.76;99492.73;145101;1259;97518;-79
2023/02/19 00:31:56;;;;;;;2.80;1.40;;;;;;;10.07;54.73;99490.66;145160;1259;96668;-78
2023/02/19 00:35:18;;;;;;;3.20;1.70;;;;;;;10.06;54.62;99491.00;145135;1257;96557;-78
2023/02/19 00:38:42;;;;;;;3.70;1.20;;;;;;;10.06;54.50;99481.45;144844;1265;96756;-78
2023/02/19 00:42:03;;;;;;;3.90;1.50;;;;;;;10.05;54.55;99485.06;145177;1259;96552;-79
2023/02/19 00:45:25;;;;;;;2.40;1.60;;;;;;;10.05;54.32;99484.71;145260;1260;97729;-80
2023/02/19 00:48:49;;;;;;;5.40;1.90;;;;;;;10.04;54.19;99483.84;145106;1259;96564;-79
2023/02/19 00:52:10;;;;;;;3.00;1.50;;;;;;;10.04;54.38;99482.28;145191;1259;97913;-77
2023/02/19 00:55:32;;;;;;;2.60;1.60;;;;;;;10.03;54.11;99480.20;145090;1254;97703;-79
2023/02/19 00:58:55;;;;;;;2.80;1.70;;;;;;;10.03;54.07;99487.13;145134;1260;109491;-80
2023/02/19 01:02:17;;;;;;;2.50;1.50;;;;;;;10.03;54.11;99493.20;145172;1260;97228;-80
2023/02/19 01:05:39;;;;;;;4.20;1.90;;;;;;;10.02;53.88;99488.34;145156;1255;96557;-79
2023/02/19 01:09:01;;;;;;;2.60;1.50;;;;;;;10.02;53.76;99486.94;145165;1259;102364;-79
2023/02/19 01:12:24;;;;;;;3.30;1.60;;;;;;;10.02;53.76;99484.67;145172;1260;96581;-79
2023/02/19 01:15:46;;;;;;;2.90;1.30;;;;;;;10.03;53.84;99483.14;145144;1259;97480;-77
2023/02/19 01:19:08;;;;;;;2.30;1.60;;;;;;;10.03;53.79;99479.67;145110;1258;96584;-79
2023/02/19 01:22:30;;;;;;;3.10;1.60;;;;;;;10.04;53.76;99482.28;145164;1260;107719;-80
2023/02/19 01:25:52;;;;;;;2.90;1.60;;;;;;;10.04;53.58;99479.85;144948;1264;97860;-78
2023/02/19 01:29:13;;;;;;;3.20;1.50;;;;;;;10.04;53.57;99475.69;145253;1258;97019;-79
2023/02/19 01:32:38;;;;;;;2.90;1.80;;;;;;;10.05;53.66;99475.69;145192;1259;96599;-81
2023/02/19 01:36:02;;;;;;;2.50;2.10;;;;;;;10.06;53.68;99473.98;145023;1259;97757;-77
2023/02/19 01:39:24;;;;;;;2.60;1.40;;;;;;;10.05;53.56;99477.09;145053;1259;96645;-78
2023/02/19 01:42:46;;;;;;;5.10;1.50;;;;;;;10.06;53.51;99479.54;145259;1259;97943;-78
2023/02/19 01:46:08;;;;;;;2.60;1.50;;;;;;;10.06;53.25;99484.58;145275;1259;97865;-79
2023/02/19 01:49:38;;;;;;;2.70;1.40;;;;;;;10.07;53.37;99488.92;145198;1260;96676;-79
2023/02/19 01:53:04;;;;;;;2.90;1.60;;;;;;;10.06;53.31;99485.27;145207;1259;97865;-79
2023/02/19 01:56:26;;;;;;;3.90;1.50;;;;;;;10.05;53.11;99484.73;144939;1258;96651;-79
2023/02/19 01:59:52;;;;;;;4.50;2.00;;;;;;;10.04;53.11;99478.28;145044;1257;97884;-81
2023/02/19 02:03:15;;;;;;;3.30;1.30;;;;;;;10.05;53.16;99480.20;145288;1255;96636;-78
2023/02/19 02:10:18;;;;;;;1.80;1.20;;;;;;;10.06;53.05;99476.41;145117;1270;96709;-80
2023/02/19 02:10:45;;;;;;;2.20;1.20;;;;;;;10.06;53.09;99480.94;145036;1263;96574;-79
2023/02/19 02:14:07;;;;;;;2.70;1.50;;;;;;;10.05;52.99;99478.81;145109;1259;96575;-79
2023/02/19 02:17:42;;;;;;;5.00;1.40;;;;;;;10.04;52.97;99477.42;145270;1257;96583;-79
2023/02/19 02:21:07;;;;;;;3.70;1.30;;;;;;;10.04;52.88;99473.26;145101;1254;109856;-80
2023/02/19 02:24:54;;;;;;;3.10;1.40;;;;;;;10.04;52.99;99479.52;145210;1258;111175;-77
2023/02/19 02:28:42;;;;;;;3.20;2.10;;;;;;;10.04;53.12;99477.59;145001;1255;112212;-79
2023/02/19 02:32:12;;;;;;;2.50;1.40;;;;;;;10.04;52.92;99480.55;145032;1262;111926;-80
2023/02/19 02:35:41;;;;;;;2.00;1.20;;;;;;;10.03;52.95;99484.36;145169;1254;111625;-79
2023/02/19 02:39:07;;;;;;;1.70;1.20;;;;;;;10.03;52.80;99487.31;145193;1256;113172;-79
2023/02/19 02:42:32;;;;;;;1.90;1.20;;;;;;;10.02;52.76;99491.45;144958;1254;111737;-80
2023/02/19 02:45:57;;;;;;;3.80;1.20;;;;;;;10.02;53.04;99487.97;145195;1259;114044;-79
2023/02/19 02:49:24;;;;;;;3.20;1.60;;;;;;;10.02;53.08;99481.55;145194;1259;112156;-79
2023/02/19 02:56:30;;;;;;;3.40;1.90;;;;;;;10.01;52.75;99481.90;145171;1259;111025;-78
2023/02/19 02:59:52;;;;;;;2.80;1.60;;;;;;;10.01;52.74;99480.34;145086;1257;98087;-79
2023/02/19 03:03:19;;;;;;;2.30;1.80;;;;;;;10.01;53.06;99476.52;145139;1256;97991;-79
2023/02/19 03:06:43;;;;;;;2.40;1.80;;;;;;;10.01;52.82;99474.09;144993;1259;111084;-79
2023/02/19 03:10:08;;;;;;;4.00;1.40;;;;;;;10.00;52.74;99470.60;145275;1261;111149;-79
2023/02/19 03:21:01;;;;;;;2.50;1.20;;;;;;;9.98;52.84;99473.70;145148;1260;110883;-78
2023/02/19 03:28:10;;;;;;;3.10;1.50;;;;;;;9.96;52.78;99477.16;145124;1260;111030;-80
2023/02/19 03:31:32;;;;;;;1.90;1.30;;;;;;;9.95;52.69;99481.83;144972;1268;109402;-79
2023/02/19 03:35:01;;;;;;;2.50;1.40;;;;;;;9.94;52.95;99478.17;144994;1260;97915;-80
2023/02/19 03:38:36;;;;;;;2.20;1.20;;;;;;;9.94;52.82;99479.56;145054;1254;112868;-79
2023/02/19 03:42:27;;;;;;;2.30;1.30;;;;;;;9.93;52.85;99474.52;145190;1260;112114;-80
2023/02/19 03:46:10;;;;;;;2.40;1.10;;;;;;;9.92;52.79;99472.63;144919;1267;110674;-80
2023/02/19 03:49:47;;;;;;;2.60;1.30;;;;;;;9.91;52.59;99467.39;144948;1261;112037;-80
2023/02/19 03:53:13;;;;;;;2.90;1.20;;;;;;;9.91;52.86;99462.52;145194;1264;112108;-80
2023/02/19 03:56:43;;;;;;;3.20;1.20;;;;;;;9.89;52.66;99458.34;144993;1261;112076;-79
2023/02/19 04:00:38;;;;;;;3.00;1.20;;;;;;;9.88;52.86;99452.77;145184;1260;111997;-79
2023/02/19 04:04:06;;;;;;;2.30;1.30;;;;;;;9.86;52.59;99450.30;144947;1260;110765;-79
2023/02/19 04:07:31;;;;;;;3.10;1.80;;;;;;;9.83;52.80;99446.30;145168;1258;110809;-79
2023/02/19 04:10:54;;;;;;;5.80;1.50;;;;;;;9.82;52.71;99453.91;145180;1254;111903;-79
2023/02/19 04:14:31;;;;;;;2.00;1.10;;;;;;;9.80;52.69;99456.84;144880;1261;113404;-78
2023/02/19 04:17:59;;;;;;;1.40;0.80;;;;;;;9.79;52.67;99453.18;144996;1255;110780;-79
2023/02/19 04:21:22;;;;;;;4.50;1.40;;;;;;;9.77;52.81;99443.09;145029;1269;112329;-79
2023/02/19 04:24:48;;;;;;;3.10;1.00;;;;;;;9.75;52.70;99439.43;144984;1260;98012;-79
2023/02/19 04:28:12;;;;;;;1.90;1.00;;;;;;;9.73;52.77;99435.95;144933;1260;111106;-78
2023/02/19 04:31:34;;;;;;;2.80;0.80;;;;;;;9.72;52.92;99435.91;144840;1258;110429;-79
2023/02/19 04:34:56;;;;;;;2.40;1.40;;;;;;;9.70;52.78;99435.38;144741;1271;98334;-79
2023/02/19 04:38:18;;;;;;;2.40;0.80;;;;;;;9.69;52.78;99431.21;144986;1263;97986;-79
2023/02/19 04:41:40;;;;;;;3.60;1.40;;;;;;;9.67;52.64;99428.41;144888;1260;102781;-79
2023/02/19 04:45:02;;;;;;;2.80;1.20;;;;;;;9.64;52.79;99425.60;145047;1268;98015;-79
2023/02/19 04:48:24;;;;;;;2.60;1.30;;;;;;;9.63;52.82;99424.89;145007;1258;98318;-78
2023/02/19 04:51:46;;;;;;;4.40;1.20;;;;;;;9.62;52.56;99427.66;144988;1260;108564;-79
2023/02/19 04:55:08;;;;;;;2.30;1.00;;;;;;;9.61;52.80;99440.30;144895;1269;98007;-79
2023/02/19 04:58:30;;;;;;;2.60;1.10;;;;;;;9.61;52.60;99439.60;144921;1260;99207;-80
2023/02/19 05:01:52;;;;;;;3.20;1.40;;;;;;;9.59;52.64;99432.98;144850;1260;98025;-79
2023/02/19 05:05:14;;;;;;;2.20;1.00;;;;;;;9.57;52.81;99424.46;145135;1260;98034;-77
2023/02/19 05:08:36;;;;;;;4.30;1.00;;;;;;;9.56;52.69;99423.24;144806;1261;99257;-78
2023/02/19 05:11:58;;;;;;;2.10;0.90;;;;;;;9.55;52.72;99423.91;144948;1260;97941;-79
2023/02/19 05:15:33;;;;;;;2.60;1.10;;;;;;;9.54;52.70;99429.98;145075;1255;97950;-78
2023/02/19 05:18:55;;;;;;;4.80;1.10;;;;;;;9.52;52.61;99424.58;145124;1269;98518;-80
2023/02/19 05:22:17;;;;;;;2.90;1.10;;;;;;;9.51;52.70;99416.76;145040;1259;97944;-79
2023/02/19 05:25:39;;;;;;;2.20;1.30;;;;;;;9.50;52.75;99414.50;144797;1269;139041;-80
2023/02/19 05:29:01;;;;;;;2.00;1.20;;;;;;;9.50;52.58;99422.99;144925;1260;98024;-79
2023/02/19 05:32:23;;;;;;;2.70;1.50;;;;;;;9.49;52.61;99423.85;145106;1258;97989;-80
2023/02/19 05:35:48;;;;;;;3.70;0.80;;;;;;;9.48;52.72;99417.94;144997;1260;100241;-80
2023/02/19 05:39:11;;;;;;;2.20;1.10;;;;;;;9.48;52.65;99412.20;144904;1260;103023;-79
2023/02/19 05:42:32;;;;;;;2.40;1.20;;;;;;;9.48;52.68;99412.38;144946;1257;98020;-80
2023/02/19 05:45:57;;;;;;;1.70;1.00;;;;;;;9.48;52.52;99408.04;144963;1259;98028;-81
2023/02/19 05:49:20;;;;;;;2.70;1.30;;;;;;;9.47;52.63;99408.73;144902;1276;107533;-79
2023/02/19 05:52:43;;;;;;;3.00;1.60;;;;;;;9.46;52.47;99405.95;144993;1260;98017;-81
2023/02/19 05:56:24;;;;;;;2.50;1.20;;;;;;;9.46;52.52;99409.77;145023;1261;98408;-80
2023/02/19 05:59:45;;;;;;;3.80;1.20;;;;;;;9.45;52.54;99412.36;144881;1256;98913;-80
2023/02/19 06:03:07;;;;;;;3.90;1.20;;;;;;;9.44;52.63;99410.42;145082;1257;97936;-78
2023/02/19 06:06:31;;;;;;;2.60;1.20;;;;;;;9.46;52.43;99411.15;144827;1260;99022;-78
2023/02/19 06:09:53;;;;;;;2.50;1.00;;;;;;;9.46;52.62;99409.08;145023;1270;98045;-79
2023/02/19 06:13:16;;;;;;;3.90;1.40;;;;;;;9.48;52.55;99411.34;144868;1258;97923;-78
2023/02/19 06:16:40;;;;;;;2.60;1.30;;;;;;;9.48;52.59;99413.58;144903;1257;97931;-78
2023/02/19 06:20:02;;;;;;;4.40;1.70;;;;;;;9.49;52.52;99414.48;144905;1260;98004;-79
2023/02/19 06:23:29;;;;;;;5.60;2.40;;;;;;;9.51;52.53;99417.79;144920;1257;99200;-79
2023/02/19 06:26:51;;;;;;;2.40;1.30;;;;;;;9.52;52.63;99422.66;144854;1261;111990;-79
2023/02/19 06:30:12;;;;;;;1.80;1.30;;;;;;;9.54;52.49;99425.45;144947;1258;99200;-78
2023/02/19 06:33:35;;;;;;;3.30;1.30;;;;;;;9.56;52.31;99431.73;144961;1261;98356;-78
2023/02/19 06:36:57;;;;;;;3.10;1.20;;;;;;;9.58;52.54;99430.03;144922;1260;102865;-79
2023/02/19 06:40:19;;;;;;;1.90;1.20;;;;;;;9.63;52.53;99427.14;145030;1258;98792;-78
2023/02/19 06:43:41;;;;;;;3.10;1.80;;;;;;;9.70;52.26;99426.88;145068;1270;97926;-80
2023/02/19 06:47:03;;;;;;;4.50;1.50;;;;;;;9.78;52.29;99422.80;144930;1260;106961;-80
2023/02/19 06:50:24;;;;;;;3.80;1.40;;;;;;;9.87;52.05;99419.95;144831;1262;98802;-79
2023/02/19 06:53:46;;;;;;;2.30;1.20;;;;;;;9.93;52.03;99417.42;144952;1271;97973;-79
2023/02/19 06:57:08;;;;;;;3.00;1.50;;;;;;;9.99;51.92;99420.79;145016;1270;97900;-80
2023/02/19 07:00:30;;;;;;;4.20;1.60;;;;;;;10.03;51.89;99428.80;145046;1257;98015;-80
2023/02/19 07:03:52;;;;;;;2.60;1.50;;;;;;;10.05;51.81;99432.82;145038;1257;99089;-80
2023/02/19 07:07:14;;;;;;;3.20;1.80;;;;;;;10.07;51.50;99432.85;144802;1260;98037;-78
2023/02/19 07:10:36;;;;;;;3.10;1.50;;;;;;;10.07;51.58;99436.48;145034;1260;98001;-83
2023/02/19 07:14:00;;;;;;;6.30;1.70;;;;;;;10.08;51.58;99438.57;145021;1260;97924;-79
2023/02/19 07:17:22;;;;;;;8.70;1.90;;;;;;;10.08;51.59;99438.91;144905;1258;111824;-78
2023/02/19 07:20:44;;;;;;;4.60;1.90;;;;;;;10.10;51.70;99442.60;144963;1257;99209;-79
2023/02/19 07:24:06;;;;;;;2.40;1.50;;;;;;;10.12;51.52;99447.30;145038;1263;99208;-79
2023/02/19 07:27:29;;;;;;;3.10;1.80;;;;;;;10.12;51.50;99449.36;144786;1257;102170;-80
2023/02/19 07:30:51;;;;;;;2.90;1.20;;;;;;;10.13;51.41;99451.65;144777;1263;97914;-80
2023/02/19 07:34:13;;;;;;;3.80;2.00;;;;;;;10.14;51.31;99449.76;145089;1263;99293;-78
2023/02/19 07:37:34;;;;;;;2.00;1.20;;;;;;;10.17;51.49;99452.74;145010;1261;107506;-79
2023/02/19 07:40:59;;;;;;;2.00;1.50;;;;;;;10.19;51.56;99453.96;144942;1261;99236;-80
2023/02/19 07:44:21;;;;;;;3.00;1.40;;;;;;;10.22;51.49;99448.98;144975;1257;97915;-78
2023/02/19 07:47:43;;;;;;;5.40;2.10;;;;;;;10.26;51.22;99449.02;144750;1257;97946;-81
2023/02/19 07:51:06;;;;;;;4.90;1.90;;;;;;;10.31;51.09;99452.55;144716;1258;97899;-80
2023/02/19 07:54:28;;;;;;;3.30;1.60;;;;;;;10.36;51.24;99455.55;144915;1263;98036;-78
2023/02/19 07:57:50;;;;;;;3.80;1.80;;;;;;;10.42;51.23;99449.71;144838;1260;99309;-80
2023/02/19 08:01:15;;;;;;;2.40;1.50;;;;;;;10.48;51.19;99451.15;145088;1259;99186;-79
2023/02/19 08:04:37;;;;;;;1.90;1.40;;;;;;;10.57;51.08;99459.06;144974;1260;97895;-83
2023/02/19 08:07:59;;;;;;;1.90;1.30;;;;;;;10.66;50.98;99456.53;144932;1257;98682;-79
2023/02/19 08:15:02;;;;;;;2.40;1.80;;;;;;;10.75;50.91;99464.95;144938;1261;112054;-78
2023/02/19 08:18:25;;;;;;;4.50;2.10;;;;;;;10.77;50.74;99472.27;144852;1268;99206;-80
2023/02/19 08:21:47;;;;;;;4.00;2.30;;;;;;;10.78;50.80;99468.79;145163;1260;98724;-79
2023/02/19 08:25:09;;;;;;;2.70;1.50;;;;;;;10.80;50.89;99475.92;145268;1258;99225;-80
2023/02/19 08:28:32;;;;;;;2.60;1.70;;;;;;;10.84;50.82;99476.66;144434;1264;103220;-81
2023/02/19 08:31:54;;;;;;;6.40;2.80;;;;;;;10.86;50.76;99478.77;144247;1265;98140;-80
2023/02/19 08:35:16;;;;;;;5.40;1.80;;;;;;;10.91;50.59;99481.92;144536;1276;97945;-81
2023/02/19 08:38:38;;;;;;;5.50;2.00;;;;;;;10.97;50.58;99484.41;144305;1263;108444;-79
2023/02/19 08:42:00;;;;;;;2.20;1.60;;;;;;;11.05;50.58;99483.08;144629;1264;98439;-79
2023/02/19 08:45:23;;;;;;;3.00;1.80;;;;;;;11.10;50.50;99482.95;144665;1265;98104;-79
2023/02/19 08:48:45;;;;;;;3.80;2.00;;;;;;;11.16;50.44;99488.89;145076;1254;97886;-79
2023/02/19 08:52:06;;;;;;;4.40;2.00;;;;;;;11.19;50.30;99484.39;145271;1257;97937;-77
2023/02/19 08:55:28;;;;;;;3.60;2.00;;;;;;;11.21;50.25;99486.66;145012;1260;97943;-82
2023/02/19 08:58:51;;;;;;;3.50;1.90;;;;;;;11.21;50.34;99483.02;145476;1258;97905;-76
2023/02/19 09:02:13;;;;;;;2.80;1.90;;;;;;;11.20;50.21;99482.48;145420;1260;97916;-74
2023/02/19 09:05:35;;;;;;;2.90;1.60;;;;;;;11.20;50.12;99475.53;145539;1254;98769;-75
2023/02/19 09:08:56;;;;;;;4.20;1.80;;;;;;;11.21;50.22;99476.41;145400;1260;111153;-78
2023/02/19 09:12:18;;;;;;;2.50;1.80;;;;;;;11.22;50.17;99476.41;145584;1254;99143;-74
2023/02/19 09:15:40;;;;;;;2.50;1.40;;;;;;;11.20;50.38;99481.44;145469;1254;97992;-74
2023/02/19 09:19:03;;;;;;;4.50;1.60;;;;;;;11.18;50.36;99482.83;145430;1260;102029;-75
2023/02/19 09:22:26;;;;;;;4.90;2.20;;;;;;;11.17;50.40;99487.85;144804;1260;101156;-72
2023/02/19 09:25:48;;;;;;;3.10;1.70;;;;;;;11.16;50.22;99493.06;145058;1256;98824;-73
2023/02/19 09:29:10;;;;;;;3.00;1.50;;;;;;;11.16;50.16;99490.11;144972;1260;99222;-77
2023/02/19 09:32:32;;;;;;;3.00;1.90;;;;;;;11.16;50.41;99493.93;144876;1270;106963;-74
2023/02/19 09:35:58;;;;;;;3.70;1.50;;;;;;;11.17;50.20;99490.64;145204;1259;98437;-75
2023/02/19 09:39:20;;;;;;;2.70;1.30;;;;;;;11.22;50.23;99490.15;144854;1269;107644;-75
2023/02/19 09:42:42;;;;;;;2.30;1.20;;;;;;;11.32;50.41;99491.79;145206;1259;97893;-81
2023/02/19 09:46:34;;;;;;;2.60;1.50;;;;;;;11.40;50.06;99494.27;145025;1262;97973;-74
2023/02/19 09:50:08;;;;;;;4.40;2.00;;;;;;;11.47;50.01;99500.75;144846;1261;98833;-75
2023/02/19 09:53:42;;;;;;;2.30;1.80;;;;;;;11.52;50.04;99504.25;144954;1259;99216;-74
2023/02/19 09:57:05;;;;;;;4.20;1.50;;;;;;;11.53;49.78;99507.03;144947;1260;97998;-75
2023/02/19 10:00:29;;;;;;;3.00;1.00;;;;;;;11.56;49.87;99506.19;145080;1254;99264;-74
2023/02/19 10:03:51;;;;;;;2.40;2.00;;;;;;;11.62;49.86;99502.58;145452;1254;97918;-82
2023/02/19 10:07:15;;;;;;;3.50;1.60;;;;;;;11.76;50.08;99495.51;145368;1254;98002;-74
2023/02/19 10:10:37;;;;;;;2.80;1.70;;;;;;;12.54;49.93;99502.55;144689;1254;98373;-76
2023/02/19 10:14:10;;;;;;;2.50;1.70;;;;;;;13.18;49.06;99501.89;145136;1254;97912;-76
2023/02/19 10:17:33;;;;;;;5.50;1.60;;;;;;;13.33;48.69;99499.97;145434;1257;97922;-75
2023/02/19 10:20:56;;;;;;;3.00;1.30;;;;;;;13.54;48.47;99501.14;145033;1259;98028;-74
2023/02/19 10:24:27;;;;;;;3.00;1.70;;;;;;;13.96;48.09;99497.86;144970;1273;99206;-75
2023/02/19 10:27:51;;;;;;;2.20;1.90;;;;;;;14.60;47.81;99504.17;145039;1259;97930;-77
2023/02/19 10:31:23;;;;;;;2.40;1.50;;;;;;;15.17;47.04;99508.10;144711;1260;97921;-74
2023/02/19 10:34:46;;;;;;;2.30;1.50;;;;;;;15.16;46.60;99511.10;145022;1258;97899;-74
2023/02/19 10:38:15;;;;;;;1.50;1.10;;;;;;;15.00;46.46;99515.25;145077;1259;97921;-77
2023/02/19 10:41:39;;;;;;;2.40;1.20;;;;;;;15.24;46.50;99521.68;145338;1260;98003;-75
2023/02/19 10:45:19;;;;;;;2.90;1.10;;;;;;;15.72;46.01;99514.04;145376;1260;99222;-75
2023/02/19 10:48:59;;;;;;;1.80;1.10;;;;;;;15.71;45.65;99520.73;145044;1259;98336;-75
2023/02/19 10:52:28;;;;;;;;;;;;;;;15.59;45.68;99526.08;145332;1254;99204;-75
2023/02/19 10:56:07;;;;;;;4.20;1.80;;;;;;;15.71;45.55;99526.34;145392;1254;99222;-74
2023/02/19 10:59:29;;;;;;;2.40;1.30;;;;;;;15.77;45.43;99533.10;144873;1260;98033;-79
2023/02/19 11:03:20;;;;;;;1.80;1.00;;;;;;;15.73;45.23;99530.52;145001;1259;98014;-79
2023/02/19 11:06:42;;;;;;;1.80;1.10;;;;;;;15.51;45.19;99531.59;144942;1254;99140;-79
2023/02/19 11:10:05;;;;;;;3.60;1.80;;;;;;;15.32;45.34;99535.45;144674;1259;97936;-78
2023/02/19 11:13:32;;;;;;;2.50;1.50;;;;;;;15.17;45.32;99533.31;145356;1254;97915;-77
2023/02/19 11:16:56;;;;;;;1.60;1.30;;;;;;;15.05;45.53;99536.04;145529;1258;97992;-79
2023/02/19 11:20:18;;;;;;;1.90;0.90;;;;;;;14.90;45.65;99538.61;145087;1262;97955;-77
2023/02/19 11:23:44;;;;;;;4.20;1.40;;;;;;;14.77;45.77;99540.10;145101;1254;99295;-77
2023/02/19 11:27:17;;;;;;;1.90;1.10;;;;;;;14.67;45.97;99541.02;145323;1256;97989;-75
2023/02/19 11:30:41;;;;;;;2.00;1.00;;;;;;;14.58;46.15;99541.63;145172;1256;97941;-77
2023/02/19 11:34:28;;;;;;;4.40;1.70;;;;;;;14.47;46.23;99541.48;144982;1257;97944;-78
2023/02/19 11:37:58;;;;;;;2.30;1.20;;;;;;;14.42;46.73;99538.20;145170;1259;98042;-76
2023/02/19 11:41:42;;;;;;;8.10;1.90;;;;;;;14.32;46.21;99531.77;145066;1256;97986;-78
2023/02/19 11:45:23;;;;;;;6.50;2.30;;;;;;;14.04;45.34;99533.48;145167;1259;97935;-75
2023/02/19 11:48:53;;;;;;;4.30;1.70;;;;;;;13.89;44.99;99535.44;145074;1254;97922;-75
2023/02/19 11:52:39;;;;;;;3.90;1.60;;;;;;;13.87;45.39;99543.84;145106;1258;97906;-75
2023/02/19 11:56:07;;;;;;;2.60;1.30;;;;;;;14.20;45.74;99536.36;145203;1254;97963;-74
2023/02/19 11:59:55;;;;;;;5.40;2.10;;;;;;;14.30;44.65;99534.58;145249;1254;98801;-78
2023/02/19 12:03:58;;;;;;;3.70;1.90;;;;;;;14.08;43.94;99531.88;145145;1260;97902;-76
2023/02/19 12:07:51;;;;;;;3.90;1.70;;;;;;;14.05;43.52;99540.98;145658;1254;97895;-75
2023/02/19 12:11:23;;;;;;;2.70;1.10;;;;;;;14.11;43.15;99543.56;145121;1256;97915;-80
2023/02/19 12:14:51;;;;;;;8.50;2.50;;;;;;;14.55;42.59;99554.73;145154;1254;97991;-75
2023/02/19 12:18:39;;;;;;;2.70;1.40;;;;;;;15.13;41.82;99558.19;145180;1257;98795;-77
2023/02/19 12:22:32;;;;;;;4.10;1.20;;;;;;;15.46;40.99;99561.93;144798;1259;99331;-74
2023/02/19 12:26:19;;;;;;;5.40;1.60;;;;;;;15.76;40.28;99556.92;145638;1258;97924;-79
2023/02/19 12:29:53;;;;;;;6.60;1.40;;;;;;;16.06;41.02;99566.05;145321;1259;97998;-78
2023/02/19 12:33:32;;;;;;;5.00;1.40;;;;;;;16.03;39.91;99570.48;145575;1257;98325;-75
2023/02/19 12:37:12;;;;;;;6.60;1.30;;;;;;;15.71;39.51;99573.45;144903;1259;98024;-75
2023/02/19 12:41:03;;;;;;;3.80;1.70;;;;;;;15.35;39.35;99583.04;145451;1256;98845;-77
2023/02/19 12:44:36;;;;;;;3.60;1.50;;;;;;;14.88;39.39;99586.55;145117;1259;97903;-75
2023/02/19 12:48:23;;;;;;;3.00;1.40;;;;;;;14.43;39.41;99588.02;144984;1257;97929;-77
2023/02/19 12:51:49;;;;;;;3.30;1.40;;;;;;;14.08;39.58;99591.81;145197;1259;97907;-74
2023/02/19 12:55:36;;;;;;;5.10;2.10;;;;;;;13.97;39.95;99595.16;145286;1254;97922;-79
2023/02/19 12:59:08;;;;;;;4.70;1.90;;;;;;;13.86;39.97;99595.89;145287;1257;97887;-75
2023/02/19 13:02:50;;;;;;;4.30;1.50;;;;;;;13.73;40.21;99597.84;145146;1256;98053;-79
2023/02/19 13:06:35;;;;;;;4.50;1.90;;;;;;;13.55;40.05;99607.11;145353;1256;99229;-76
2023/02/19 13:10:06;;;;;;;3.20;1.60;;;;;;;13.35;40.00;99608.17;145133;1254;98002;-78
2023/02/19 13:13:40;;;;;;;8.40;2.10;;;;;;;13.22;40.05;99605.02;145140;1259;99186;-74
2023/02/19 13:17:33;;;;;;;3.70;1.50;;;;;;;13.21;40.27;99609.36;145168;1259;99306;-76
2023/02/19 13:20:55;;;;;;;4.10;1.60;;;;;;;13.60;40.18;99601.69;145122;1258;98026;-74
2023/02/19 13:24:38;;;;;;;3.70;1.50;;;;;;;14.12;39.78;99604.72;145321;1256;97982;-75
2023/02/19 13:28:16;;;;;;;4.60;1.30;;;;;;;14.65;39.25;99607.49;145453;1254;98781;-76
2023/02/19 13:31:56;;;;;;;2.60;1.20;;;;;;;14.74;38.66;99608.85;144818;1257;99233;-79
2023/02/19 13:35:41;;;;;;;6.20;1.80;;;;;;;14.58;38.55;99616.82;145017;1254;98103;-78
2023/02/19 13:39:06;;;;;;;2.80;1.50;;;;;;;14.43;38.64;99621.21;144944;1257;97922;-77
2023/02/19 13:42:34;;;;;;;5.70;1.50;;;;;;;14.36;38.87;99619.50;144990;1260;97985;-77
2023/02/19 13:46:05;;;;;;;3.10;1.50;;;;;;;14.69;38.67;99631.80;144947;1256;99180;-77
2023/02/19 13:49:27;;;;;;;3.40;1.30;;;;;;;15.09;38.46;99639.43;145120;1259;97919;-76
2023/02/19 13:52:57;;;;;;;4.80;1.50;;;;;;;15.23;38.08;99645.98;145103;1259;98005;-77
2023/02/19 13:56:32;;;;;;;6.00;2.20;;;;;;;15.20;37.85;99646.36;144888;1259;99199;-76
2023/02/19 13:59:56;;;;;;;5.60;1.80;;;;;;;15.26;37.84;99650.34;144930;1257;97910;-78
2023/02/19 14:03:30;;;;;;;5.50;2.20;;;;;;;15.52;37.78;99654.88;144903;1257;97919;-77
2023/02/19 14:07:04;;;;;;;2.70;1.20;;;;;;;15.88;37.70;99657.05;145093;1256;98258;-77
2023/02/19 14:10:45;;;;;;;3.20;1.20;;;;;;;16.22;37.56;99662.13;145054;1254;99105;-77
2023/02/19 14:14:46;;;;;;;3.50;2.00;;;;;;;16.43;37.43;99656.61;145400;1256;99095;-78
2023/02/19 14:18:40;;;;;;;2.70;1.20;;;;;;;16.51;37.42;99671.25;144486;1262;98098;-76
2023/02/19 14:22:41;;;;;;;4.10;1.70;;;;;;;16.60;37.15;99679.05;144356;1267;98076;-77
2023/02/19 14:26:06;;;;;;;3.60;1.20;;;;;;;16.59;36.99;99682.05;144460;1266;98117;-77
2023/02/19 14:29:28;;;;;;;1.40;0.80;;;;;;;16.44;36.84;99681.88;144304;1267;99437;-77
2023/02/19 14:32:50;;;;;;;6.10;1.70;;;;;;;16.20;36.72;99679.67;144034;1266;99285;-76
2023/02/19 14:36:32;;;;;;;2.60;1.30;;;;;;;15.94;36.68;99680.80;144123;1267;98173;-76
2023/02/19 14:39:57;;;;;;;3.00;1.30;;;;;;;15.73;36.67;99687.48;144196;1267;99191;-77
2023/02/19 14:43:21;;;;;;;2.50;1.00;;;;;;;15.50;36.72;99690.44;144209;1264;98169;-77
2023/02/19 14:46:57;;;;;;;2.90;1.50;;;;;;;15.21;36.94;99693.09;144493;1267;97996;-76
2023/02/19 14:50:28;;;;;;;7.50;1.40;;;;;;;14.94;36.94;99691.84;144769;1259;99155;-76
2023/02/19 14:53:50;;;;;;;3.70;1.50;;;;;;;14.70;36.95;99695.09;145295;1259;98055;-77
2023/02/19 14:57:17;;;;;;;2.70;1.30;;;;;;;14.49;36.97;99699.35;144867;1261;98807;-76
2023/02/19 15:00:40;;;;;;;3.00;1.50;;;;;;;14.24;37.06;99708.51;145002;1259;99144;-74
2023/02/19 15:04:03;;;;;;;3.60;2.50;;;;;;;14.00;37.22;99713.09;144919;1260;97937;-72
2023/02/19 15:07:28;;;;;;;2.60;1.20;;;;;;;13.80;37.42;99713.27;145102;1257;98446;-84
2023/02/19 15:10:50;;;;;;;2.60;1.30;;;;;;;13.60;37.61;99716.93;145043;1258;97893;-76
2023/02/19 15:14:19;;;;;;;5.20;2.00;;;;;;;13.44;37.74;99717.61;144854;1260;97903;-77
2023/02/19 15:17:41;;;;;;;3.60;1.50;;;;;;;13.29;37.76;99724.91;144741;1259;98705;-78
2023/02/19 15:21:04;;;;;;;4.70;1.60;;;;;;;13.15;37.85;99730.61;145065;1260;98817;-78
2023/02/19 15:24:27;;;;;;;4.10;1.60;;;;;;;13.01;37.87;99732.84;145005;1260;97943;-76
2023/02/19 15:27:49;;;;;;;4.40;1.60;;;;;;;12.87;38.04;99741.33;144919;1257;98017;-76
2023/02/19 15:31:15;;;;;;;4.00;1.50;;;;;;;12.76;37.95;99745.13;144952;1259;110892;-83
2023/02/19 15:34:39;;;;;;;3.50;1.30;;;;;;;12.62;38.28;99754.13;145181;1258;110896;-77
2023/02/19 15:38:01;;;;;;;6.20;1.80;;;;;;;12.47;38.38;99758.40;145131;1258;111273;-77
2023/02/19 15:41:27;;;;;;;3.10;1.10;;;;;;;12.38;38.48;99759.73;145039;1257;97947;-80
2023/02/19 15:45:03;;;;;;;2.80;1.50;;;;;;;12.26;38.60;99761.23;144978;1268;111099;-75
2023/02/19 15:48:35;;;;;;;3.10;1.60;;;;;;;12.18;38.62;99766.23;145029;1255;111058;-78
2023/02/19 15:52:02;;;;;;;3.90;1.60;;;;;;;12.07;38.84;99768.58;144958;1258;111263;-79
2023/02/19 15:55:35;;;;;;;2.90;1.40;;;;;;;11.94;38.94;99769.52;145002;1259;109651;-78
2023/02/19 15:59:03;;;;;;;3.60;1.40;;;;;;;11.85;39.05;99776.21;145048;1260;110920;-77
2023/02/19 16:02:28;;;;;;;2.90;1.20;;;;;;;11.77;39.08;99777.70;144788;1278;111319;-76
2023/02/19 16:06:02;;;;;;;3.40;1.60;;;;;;;11.67;39.29;99781.96;144713;1259;97935;-79
2023/02/19 16:09:41;;;;;;;4.10;1.40;;;;;;;11.55;39.58;99783.92;144932;1257;111084;-77
2023/02/19 16:13:07;;;;;;;2.30;1.10;;;;;;;11.43;39.73;99798.60;144746;1259;110640;-77
2023/02/19 16:16:35;;;;;;;5.90;1.80;;;;;;;11.33;39.63;99805.27;144995;1257;109678;-76
2023/02/19 16:20:00;;;;;;;2.50;1.30;;;;;;;11.24;39.64;99810.55;145055;1259;111064;-77
2023/02/19 16:23:43;;;;;;;4.70;1.60;;;;;;;11.20;39.84;99816.77;145057;1275;111107;-77