Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:00;;;;;;;37.37;30.53;;;9.20;1.00;;;;;;5013536;28;20242;-78
2022/10/14 00:04:29;;;;;;;34.37;30.70;;;9.20;1.00;;;;;;5010733;28;20418;-78
2022/10/14 00:06:59;;;;;;;38.13;32.42;;;9.20;1.00;;;;;;5017769;28;20429;-77
2022/10/14 00:09:30;;;;;;;37.07;31.63;;;9.20;1.00;;;;;;5001154;28;20246;-77
2022/10/14 00:12:00;;;;;;;37.23;32.07;;;9.20;1.00;;;;;;5017115;28;20422;-79
2022/10/14 00:14:31;;;;;;;37.43;33.27;;;9.20;1.00;;;;;;5007773;28;20422;-77
2022/10/14 00:17:02;;;;;;;39.77;33.60;;;9.20;1.00;;;;;;4994242;28;20487;-80
2022/10/14 00:19:29;;;;;;;37.13;31.90;;;9.10;1.00;;;;;;4987709;28;20457;-80
2022/10/14 00:22:07;;;;;;;36.30;32.33;;;9.00;1.00;;;;;;5008809;28;20590;-82
2022/10/14 00:24:39;;;;;;;36.37;31.63;;;8.90;1.00;;;;;;5016690;28;20441;-81
2022/10/14 00:27:07;;;;;;;35.90;30.10;;;8.90;1.00;;;;;;5019869;28;20484;-80
2022/10/14 00:29:40;;;;;;;38.77;31.77;;;8.90;1.00;;;;;;5020703;28;20613;-80
2022/10/14 00:32:09;;;;;;;34.23;30.40;;;8.90;1.00;;;;;;5017512;28;20486;-78
2022/10/14 00:34:36;;;;;;;38.40;29.77;;;8.90;1.00;;;;;;5014253;28;20423;-78
2022/10/14 00:37:04;;;;;;;36.77;30.30;;;8.90;1.00;;;;;;5000980;28;20239;-77
2022/10/14 00:39:32;;;;;;;38.13;31.30;;;8.90;1.00;;;;;;5013632;28;21207;-79
2022/10/14 00:41:59;;;;;;;35.87;30.87;;;8.90;1.00;;;;;;5018062;28;20471;-79
2022/10/14 00:45:03;;;;;;;36.83;32.10;;;8.90;1.00;;;;;;4996735;28;20473;-80
2022/10/14 00:47:30;;;;;;;42.85;32.85;;;8.90;1.00;;;;;;5020423;28;20449;-80
2022/10/14 00:50:01;;;;;;;36.07;30.70;;;8.90;1.00;;;;;;5019436;28;20318;-79
2022/10/14 00:52:31;;;;;;;39.15;31.63;;;8.90;1.00;;;;;;5020108;28;20470;-79
2022/10/14 00:55:04;;;;;;;36.70;31.40;;;8.90;1.00;;;;;;5003801;28;21469;-79
2022/10/14 00:57:32;;;;;;;36.05;30.65;;;8.90;1.00;;;;;;5019246;28;20230;-79
2022/10/14 01:00:07;;;;;;;37.53;33.40;;;8.90;1.00;;;;;;5005704;28;20333;-79
2022/10/14 01:02:38;;;;;;;38.92;31.15;;;8.90;1.00;;;;;;4999836;28;20301;-80
2022/10/14 01:05:09;;;;;;;38.50;30.92;;;8.90;1.00;;;;;;5011315;28;21042;-81
2022/10/14 01:07:50;;;;;;;35.85;30.55;;;9.00;1.00;;;;;;4999730;28;20350;-80
2022/10/14 01:10:37;;;;;;;36.90;30.13;;;8.90;1.00;;;;;;5004334;28;20234;-79
2022/10/14 01:13:17;;;;;;;36.57;31.50;;;9.00;1.00;;;;;;5018033;28;20476;-78
2022/10/14 01:15:56;;;;;;;38.65;29.85;;;8.90;1.00;;;;;;5014114;28;20478;-79
2022/10/14 01:18:46;;;;;;;36.90;31.10;;;8.90;1.00;;;;;;5003078;28;20231;-79
2022/10/14 01:21:36;;;;;;;41.60;32.57;;;9.00;1.00;;;;;;5011878;28;20234;-79
2022/10/14 01:24:41;;;;;;;39.47;32.40;;;9.00;1.00;;;;;;5019355;28;20449;-80
2022/10/14 01:27:22;;;;;;;39.63;31.70;;;8.90;1.00;;;;;;5014812;28;20453;-80
2022/10/14 01:30:13;;;;;;;37.10;29.00;;;8.90;1.00;;;;;;5018882;28;20235;-80
2022/10/14 01:32:59;;;;;;;35.85;30.63;;;8.80;1.00;;;;;;5014354;28;20239;-80
2022/10/14 01:35:41;;;;;;;35.03;28.95;;;8.80;1.00;;;;;;5017106;28;20210;-80
2022/10/14 01:38:14;;;;;;;41.28;30.67;;;8.80;1.00;;;;;;5001771;28;20277;-80
2022/10/14 01:40:50;;;;;;;41.38;31.88;;;8.80;1.00;;;;;;5005958;28;20238;-77
2022/10/14 01:43:20;;;;;;;36.10;30.60;;;8.90;1.00;;;;;;5022145;28;20234;-77
2022/10/14 01:45:56;;;;;;;36.30;31.55;;;8.90;1.00;;;;;;5017659;28;21009;-76
2022/10/14 01:48:30;;;;;;;35.70;31.27;;;8.80;1.00;;;;;;5018878;28;20229;-76
2022/10/14 01:51:02;;;;;;;33.75;29.80;;;8.80;1.00;;;;;;5005175;28;20294;-77
2022/10/14 01:53:42;;;;;;;36.03;31.30;;;8.70;1.00;;;;;;4987884;28;20226;-80
2022/10/14 01:56:13;;;;;;;39.30;30.90;;;8.60;1.00;;;;;;5036263;28;20421;-79
2022/10/14 01:58:44;;;;;;;34.20;29.15;;;8.50;1.00;;;;;;5040821;28;20489;-80
2022/10/14 02:01:15;;;;;;;34.28;29.63;;;8.60;1.00;;;;;;5036404;28;20234;-79
2022/10/14 02:03:45;;;;;;;38.67;31.23;;;8.60;1.00;;;;;;5041558;28;20221;-80
2022/10/14 02:06:19;;;;;;;36.45;29.65;;;8.60;1.00;;;;;;5039133;28;20217;-81
2022/10/14 02:09:01;;;;;;;34.90;29.58;;;8.50;1.00;;;;;;5022689;28;20249;-80
2022/10/14 02:11:34;;;;;;;37.58;29.90;;;8.40;1.00;;;;;;5028850;28;20226;-81
2022/10/14 02:14:10;;;;;;;38.25;31.40;;;8.40;1.00;;;;;;5029025;28;20244;-81
2022/10/14 02:16:43;;;;;;;38.05;28.48;;;8.40;1.00;;;;;;5032910;28;20241;-81
2022/10/14 02:19:36;;;;;;;39.90;30.67;;;8.30;1.00;;;;;;5026393;28;20680;-80
2022/10/14 02:22:08;;;;;;;38.50;29.17;;;8.20;1.00;;;;;;5027730;28;20230;-81
2022/10/14 02:24:40;;;;;;;37.30;30.17;;;8.20;1.00;;;;;;5026384;28;20238;-80
2022/10/14 02:27:12;;;;;;;33.92;28.55;;;8.20;1.00;;;;;;5027683;28;20452;-81
2022/10/14 02:29:46;;;;;;;33.78;29.42;;;8.20;1.00;;;;;;5028070;28;20248;-81
2022/10/14 02:32:16;;;;;;;40.22;29.92;;;8.20;1.00;;;;;;5031611;28;20257;-81
2022/10/14 02:34:46;;;;;;;37.05;30.38;;;8.20;1.00;;;;;;5027376;28;20377;-79
2022/10/14 02:37:15;;;;;;;37.58;30.95;;;8.10;1.00;;;;;;5027713;28;20248;-80
2022/10/14 02:39:47;;;;;;;43.53;32.45;;;8.20;1.00;;;;;;5028150;28;20241;-79
2022/10/14 02:42:14;;;;;;;40.78;31.52;;;8.20;1.00;;;;;;5029773;28;20238;-80
2022/10/14 02:44:52;;;;;;;36.55;30.42;;;8.10;1.00;;;;;;5029191;28;20233;-80
2022/10/14 02:47:21;;;;;;;36.75;31.50;;;8.20;1.00;;;;;;5027411;28;20360;-80
2022/10/14 02:49:48;;;;;;;35.83;31.05;;;8.10;1.00;;;;;;5029405;28;20921;-80
2022/10/14 02:52:14;;;;;;;39.38;32.00;;;8.20;1.00;;;;;;5029623;28;20245;-80
2022/10/14 02:54:41;;;;;;;41.22;32.90;;;8.30;1.00;;;;;;5011884;28;20981;-80
2022/10/14 02:57:08;;;;;;;42.38;34.70;;;8.30;1.00;;;;;;5005874;28;20234;-80
2022/10/14 02:59:36;;;;;;;41.22;33.20;;;8.40;1.00;;;;;;5008936;28;20246;-80
2022/10/14 03:02:03;;;;;;;40.08;32.78;;;8.40;1.00;;;;;;5006505;28;20238;-81
2022/10/14 03:04:31;;;;;;;41.05;31.52;;;8.50;1.00;;;;;;5009818;28;20620;-79
2022/10/14 03:06:59;;;;;;;36.72;31.48;;;8.60;1.00;;;;;;5007546;28;20270;-81
2022/10/14 03:09:25;;;;;;;39.38;32.78;;;8.60;1.00;;;;;;5009452;28;20733;-80
2022/10/14 03:11:54;;;;;;;39.10;32.80;;;8.60;1.00;;;;;;5008802;28;20246;-82
2022/10/14 03:14:21;;;;;;;36.20;32.15;;;8.60;1.00;;;;;;5009054;28;20249;-81
2022/10/14 03:16:48;;;;;;;43.78;31.48;;;8.60;1.00;;;;;;5008039;28;20238;-81
2022/10/14 03:19:15;;;;;;;34.72;30.58;;;8.50;1.00;;;;;;5009613;28;20243;-80
2022/10/14 03:21:43;;;;;;;38.85;32.22;;;8.40;1.00;;;;;;5010551;28;20248;-81
2022/10/14 03:24:10;;;;;;;46.05;31.95;;;8.40;1.00;;;;;;5010005;28;20214;-80
2022/10/14 03:26:37;;;;;;;39.75;31.67;;;8.50;1.00;;;;;;5007580;28;20316;-80
2022/10/14 03:29:03;;;;;;;46.05;33.42;;;8.50;1.00;;;;;;5008948;28;20234;-79
2022/10/14 03:31:30;;;;;;;43.85;32.05;;;8.50;1.00;;;;;;5009634;28;21128;-80
2022/10/14 03:33:57;;;;;;;41.60;31.70;;;8.60;1.00;;;;;;5008585;28;20246;-79
2022/10/14 03:36:24;;;;;;;38.63;30.40;;;8.70;1.00;;;;;;5009175;28;21237;-79
2022/10/14 03:38:52;;;;;;;36.92;31.35;;;8.80;1.00;;;;;;5010351;28;20545;-80
2022/10/14 03:41:19;;;;;;;34.13;27.48;;;8.80;1.00;;;;;;5007486;28;20698;-79
2022/10/14 03:43:46;;;;;;;36.30;29.67;;;8.80;1.00;;;;;;5012580;28;20977;-81
2022/10/14 03:46:13;;;;;;;37.40;30.63;;;8.80;1.00;;;;;;5011866;28;20466;-80
2022/10/14 03:48:40;;;;;;;41.90;30.73;;;8.90;1.00;;;;;;5010534;28;20498;-81
2022/10/14 03:51:07;;;;;;;38.30;28.38;;;8.80;1.00;;;;;;5012227;28;20242;-80
2022/10/14 03:53:34;;;;;;;36.47;28.75;;;8.80;1.00;;;;;;5016215;28;20610;-79
2022/10/14 03:56:02;;;;;;;37.83;29.02;;;8.80;1.00;;;;;;5028640;28;20242;-81
2022/10/14 03:58:29;;;;;;;36.55;27.40;;;8.80;1.00;;;;;;5029436;28;20626;-81
2022/10/14 04:00:56;;;;;;;38.17;28.65;;;8.80;1.00;;;;;;5026001;28;20249;-80
2022/10/14 04:03:23;;;;;;;33.60;27.10;;;8.70;1.00;;;;;;5027490;28;21031;-81
2022/10/14 04:05:49;;;;;;;34.10;29.27;;;8.70;1.00;;;;;;5025147;28;20243;-81
2022/10/14 04:08:16;;;;;;;36.10;32.15;;;8.70;1.00;;;;;;5031000;28;20242;-82
2022/10/14 04:10:43;;;;;;;34.45;28.70;;;8.60;1.00;;;;;;5029420;28;20241;-80
2022/10/14 04:13:15;;;;;;;39.25;30.05;;;8.60;1.00;;;;;;5029724;28;20261;-82
2022/10/14 04:15:42;;;;;;;38.33;27.02;;;8.60;1.00;;;;;;5028306;28;20230;-84
2022/10/14 04:18:09;;;;;;;36.80;30.60;;;8.60;1.00;;;;;;5032552;28;20244;-87
2022/10/14 04:20:37;;;;;;;36.55;31.00;;;8.60;1.00;;;;;;5033702;28;20249;-82
2022/10/14 04:23:04;;;;;;;35.70;29.10;;;8.60;1.00;;;;;;5027965;28;20237;-85
2022/10/14 04:25:30;;;;;;;33.17;27.70;;;8.60;1.00;;;;;;5031715;28;21027;-85
2022/10/14 04:27:57;;;;;;;36.80;28.75;;;8.60;1.00;;;;;;5025037;28;20248;-84
2022/10/14 04:30:25;;;;;;;33.20;27.38;;;8.60;1.00;;;;;;5032296;28;20238;-86
2022/10/14 04:32:52;;;;;;;35.67;28.75;;;8.60;1.00;;;;;;5029004;28;20743;-82
2022/10/14 04:35:20;;;;;;;32.13;27.42;;;8.60;1.00;;;;;;5031123;28;20238;-82
2022/10/14 04:37:47;;;;;;;34.33;25.95;;;8.70;1.00;;;;;;5026040;28;20242;-82
2022/10/14 04:40:14;;;;;;;35.83;28.00;;;8.70;1.00;;;;;;5027423;28;20226;-82
2022/10/14 04:42:40;;;;;;;32.13;26.95;;;8.80;1.00;;;;;;5027550;28;20242;-81
2022/10/14 04:45:08;;;;;;;36.70;29.58;;;8.80;1.00;;;;;;5028588;28;20234;-81
2022/10/14 04:47:36;;;;;;;33.47;26.55;;;8.80;1.00;;;;;;5031267;28;20238;-83
2022/10/14 04:50:03;;;;;;;34.22;26.42;;;8.80;1.00;;;;;;5029516;28;20234;-85
2022/10/14 04:52:30;;;;;;;54.45;36.25;;;8.80;1.00;;;;;;5027362;28;20309;-84
2022/10/14 04:54:57;;;;;;;33.28;26.58;;;8.80;1.00;;;;;;5029388;28;21148;-85
2022/10/14 04:57:24;;;;;;;35.67;28.02;;;8.80;1.00;;;;;;5029590;28;20238;-84
2022/10/14 04:59:50;;;;;;;36.65;27.50;;;8.80;1.00;;;;;;5027576;28;20246;-87
2022/10/14 05:02:17;;;;;;;34.20;26.80;;;8.80;1.00;;;;;;5028917;28;20225;-83
2022/10/14 05:04:45;;;;;;;34.45;28.40;;;8.80;1.00;;;;;;5027147;28;20522;-84
2022/10/14 05:07:12;;;;;;;34.33;26.58;;;8.80;1.00;;;;;;5027346;28;20635;-82
2022/10/14 05:09:39;;;;;;;35.78;27.30;;;8.90;1.00;;;;;;5024484;28;20329;-85
2022/10/14 05:12:06;;;;;;;35.63;28.10;;;8.90;1.00;;;;;;5031164;28;20289;-84
2022/10/14 05:14:33;;;;;;;33.40;27.75;;;9.00;1.00;;;;;;5029466;28;20245;-83
2022/10/14 05:17:00;;;;;;;36.78;28.17;;;9.10;1.00;;;;;;5028107;28;20244;-86
2022/10/14 05:19:27;;;;;;;32.70;26.92;;;9.10;1.00;;;;;;5028471;28;20233;-84
2022/10/14 05:21:55;;;;;;;32.33;25.83;;;9.20;1.00;;;;;;5027844;28;20238;-82
2022/10/14 05:24:22;;;;;;;38.13;27.23;;;9.20;1.00;;;;;;5028918;28;20242;-84
2022/10/14 05:26:49;;;;;;;33.60;25.67;;;9.20;1.00;;;;;;5027535;28;20485;-86
2022/10/14 05:29:16;;;;;;;33.85;28.10;;;9.20;1.00;;;;;;5029330;28;20469;-86
2022/10/14 05:31:45;;;;;;;34.30;28.98;;;9.20;1.00;;;;;;5036539;28;20202;-88
2022/10/14 05:34:15;;;;;;;38.83;27.55;;;9.30;1.00;;;;;;5029142;28;20343;-85
2022/10/14 05:36:42;;;;;;;31.75;25.30;;;9.30;1.00;;;;;;5029523;28;20606;-86
2022/10/14 05:39:12;;;;;;;33.60;26.90;;;9.30;1.00;;;;;;5026913;28;20649;-86
2022/10/14 05:41:39;;;;;;;34.40;26.80;;;9.30;1.00;;;;;;5030747;28;20509;-85
2022/10/14 05:44:06;;;;;;;33.28;26.10;;;9.40;1.00;;;;;;5029101;28;20465;-82
2022/10/14 05:46:35;;;;;;;35.55;26.55;;;9.40;1.00;;;;;;5031279;28;20296;-83
2022/10/14 05:49:04;;;;;;;36.53;27.43;;;9.40;1.00;;;;;;5033051;28;20229;-84
2022/10/14 05:51:31;;;;;;;32.70;26.33;;;9.50;1.00;;;;;;5030738;28;20979;-83
2022/10/14 05:53:59;;;;;;;33.00;25.07;;;9.50;1.00;;;;;;5022096;28;20254;-86
2022/10/14 05:56:27;;;;;;;32.70;24.60;;;9.60;1.00;;;;;;5012062;28;20481;-85
2022/10/14 05:58:54;;;;;;;33.00;25.80;;;9.60;1.00;;;;;;5010419;28;20504;-83
2022/10/14 06:01:20;;;;;;;37.00;27.30;;;9.70;1.00;;;;;;4989606;28;20463;-81
2022/10/14 06:03:50;;;;;;;36.40;25.80;;;9.70;1.00;;;;;;4986333;28;21326;-81
2022/10/14 06:06:17;;;;;;;31.60;24.60;;;9.70;1.00;;;;;;5007146;28;20458;-82
2022/10/14 06:08:44;;;;;;;32.00;25.40;;;9.80;1.00;;;;;;5005666;28;20471;-81
2022/10/14 06:11:12;;;;;;;34.63;25.10;;;9.90;1.00;;;;;;5011867;28;20423;-79
2022/10/14 06:13:40;;;;;;;31.17;23.90;;;9.90;1.00;;;;;;5008814;28;20491;-83
2022/10/14 06:16:09;;;;;;;32.07;25.77;;;10.00;1.00;;;;;;5012866;28;20493;-80
2022/10/14 06:18:37;;;;;;;30.63;24.53;;;10.10;1.00;;;;;;5010385;28;20903;-81
2022/10/14 06:21:05;;;;;;;30.77;24.90;;;10.10;1.00;;;;;;5009404;28;20840;-80
2022/10/14 06:23:32;;;;;;;33.30;25.30;;;10.10;1.00;;;;;;5012107;28;20520;-81
2022/10/14 06:26:08;;;;;;;34.33;25.20;;;10.20;1.00;;;;;;5011642;28;20431;-80
2022/10/14 06:28:36;;;;;;;33.83;24.33;;;10.30;1.00;;;;;;5009721;28;20968;-81
2022/10/14 06:31:05;;;;;;;35.60;24.10;;;10.30;1.00;;;;;;4993206;28;20550;-82
2022/10/14 06:33:35;;;;;;;32.63;25.73;;;10.30;1.00;;;;;;5012852;28;20489;-82
2022/10/14 06:36:03;;;;;;;34.37;25.40;;;10.30;1.00;;;;;;5007627;28;20633;-81
2022/10/14 06:38:31;;;;;;;30.23;24.80;;;10.30;1.00;;;;;;5008136;28;20423;-80
2022/10/14 06:40:58;;;;;;;32.33;24.97;;;10.40;1.00;;;;;;5006713;28;21221;-81
2022/10/14 06:43:25;;;;;;;30.40;25.50;;;10.50;1.00;;;;;;5010243;28;20518;-80
2022/10/14 06:45:53;;;;;;;37.47;25.37;;;10.50;1.00;;;;;;5011545;28;21025;-80
2022/10/14 06:48:22;;;;;;;43.97;31.10;;;10.70;1.00;;;;;;5010648;28;20422;-81
2022/10/14 06:50:49;;;;;;;34.40;24.47;;;10.70;1.00;;;;;;5009410;28;20473;-81
2022/10/14 06:53:16;;;;;;;34.20;26.83;;;10.60;1.00;;;;;;5009503;28;20609;-81
2022/10/14 06:55:45;;;;;;;31.90;24.67;;;10.60;1.00;;;;;;5005146;28;20442;-82
2022/10/14 06:58:13;;;;;;;50.00;39.77;;;10.70;1.00;;;;;;5006009;28;20461;-81
2022/10/14 07:00:40;;;;;;;33.93;25.83;;;10.80;1.00;;;;;;5009120;28;21236;-87
2022/10/14 07:03:06;;;;;;;36.13;24.57;;;10.90;1.00;;;;;;5010891;28;20479;-81
2022/10/14 07:05:36;;;;;;;33.30;25.50;;;11.00;1.00;;;;;;5010622;28;20489;-81
2022/10/14 07:08:02;;;;;;;35.53;23.60;;;11.10;1.00;;;;;;5013739;28;20462;-81
2022/10/14 07:10:29;;;;;;;35.73;25.40;;;11.30;1.00;;;;;;5008913;28;20494;-81
2022/10/14 07:12:56;;;;;;;48.83;26.80;;;11.30;1.00;;;;;;5013179;28;20449;-81
2022/10/14 07:15:23;;;;;;;34.00;23.60;;;11.40;1.00;;;;;;5006626;28;21198;-82
2022/10/14 07:17:50;;;;;;;31.80;24.43;;;11.50;1.00;;;;;;5010584;28;21319;-80
2022/10/14 07:20:16;;;;;;;33.10;24.03;;;11.60;1.00;;;;;;5016685;28;20447;-81
2022/10/14 07:22:46;;;;;;;30.37;22.70;;;11.80;1.00;;;;;;5016017;28;20520;-81
2022/10/14 07:25:13;;;;;;;29.00;23.93;;;11.90;1.00;;;;;;5019181;28;21001;-80
2022/10/14 07:27:39;;;;;;;27.30;23.47;;;12.00;1.00;;;;;;5012015;28;20466;-80
2022/10/14 07:30:07;;;;;;;29.77;23.40;;;12.00;1.00;;;;;;5015443;28;20452;-81
2022/10/14 07:32:36;;;;;;;32.67;26.20;;;12.10;1.00;;;;;;5017836;28;20501;-82
2022/10/14 07:35:04;;;;;;;34.10;22.77;;;12.20;1.00;;;;;;5016980;28;20569;-81
2022/10/14 07:37:32;;;;;;;34.80;23.17;;;12.30;1.00;;;;;;5016215;28;20462;-80
2022/10/14 07:40:07;;;;;;;38.67;24.00;;;12.40;1.00;;;;;;5016086;28;20406;-81
2022/10/14 07:42:35;;;;;;;38.90;25.43;;;12.50;1.00;;;;;;5019145;28;20445;-82
2022/10/14 07:45:08;;;;;;;29.97;22.30;;;12.50;1.00;;;;;;5014738;28;20845;-81
2022/10/14 07:47:37;;;;;;;28.50;23.90;;;12.50;1.00;;;;;;5015320;28;20458;-81
2022/10/14 07:50:07;;;;;;;28.33;20.93;;;12.60;1.00;;;;;;5017876;28;20474;-82
2022/10/14 07:52:38;;;;;;;31.23;22.60;;;12.60;1.00;;;;;;5011980;28;20454;-81
2022/10/14 07:55:07;;;;;;;28.50;21.20;;;12.70;1.00;;;;;;5009495;28;20426;-81
2022/10/14 07:57:34;;;;;;;25.67;21.63;;;12.70;1.00;;;;;;5013156;28;20879;-81
2022/10/14 08:00:04;;;;;;;27.83;22.80;;;12.80;1.00;;;;;;5012082;28;20489;-82
2022/10/14 08:02:31;;;;;;;28.50;22.40;;;12.80;1.00;;;;;;5014216;28;20471;-82
2022/10/14 08:05:07;;;;;;;27.73;22.27;;;12.80;1.00;;;;;;5015611;28;20898;-79
2022/10/14 08:07:34;;;;;;;32.67;23.43;;;12.80;1.00;;;;;;5013937;28;20468;-82
2022/10/14 08:10:01;;;;;;;25.80;21.33;;;13.00;1.00;;;;;;5015092;28;20454;-81
2022/10/14 08:12:29;;;;;;;26.93;21.50;;;13.20;1.00;;;;;;5010585;28;20561;-80
2022/10/14 08:14:56;;;;;;;29.33;21.03;;;13.40;1.00;;;;;;5016946;28;20450;-81
2022/10/14 08:17:23;;;;;;;27.00;21.20;;;13.50;1.00;;;;;;5012475;28;20803;-81
2022/10/14 08:19:51;;;;;;;29.50;22.10;;;13.70;1.00;;;;;;5010278;28;20457;-81
2022/10/14 08:22:18;;;;;;;28.30;21.60;;;13.80;1.00;;;;;;5011900;28;20478;-81
2022/10/14 08:24:45;;;;;;;28.70;20.80;;;14.00;1.00;;;;;;5015709;28;20509;-79
2022/10/14 08:27:15;;;;;;;27.90;21.23;;;14.30;1.00;;;;;;5012979;28;20446;-79
2022/10/14 08:29:43;;;;;;;26.03;21.17;;;14.50;1.00;;;;;;5010368;28;20540;-81
2022/10/14 08:32:10;;;;;;;27.53;20.97;;;14.70;1.00;;;;;;5013695;28;20470;-79
2022/10/14 08:34:37;;;;;;;25.83;20.97;;;14.80;1.00;;;;;;5012648;28;20545;-82
2022/10/14 08:37:04;;;;;;;29.07;21.10;;;15.10;1.00;;;;;;5008803;28;20431;-83
2022/10/14 08:39:31;;;;;;;27.27;20.50;;;15.40;1.00;;;;;;5009071;28;20573;-83
2022/10/14 08:42:20;;;;;;;30.57;20.70;;;16.00;1.00;;;;;;5012431;28;20461;-84
2022/10/14 08:44:55;;;;;;;23.50;18.30;;;17.30;1.00;;;;;;5008580;28;20506;-83
2022/10/14 08:47:26;;;;;;;25.50;20.00;;;19.10;1.00;;;;;;5012991;28;20601;-84
2022/10/14 08:50:01;;;;;;;21.90;18.97;;;20.50;1.00;;;;;;4999088;28;21018;-85
2022/10/14 08:52:32;;;;;;;26.93;20.10;;;21.30;1.00;;;;;;4998350;28;20856;-83
2022/10/14 08:55:04;;;;;;;25.83;20.37;;;22.00;1.00;;;;;;5011213;28;20461;-85
2022/10/14 08:57:37;;;;;;;22.40;18.50;;;23.20;1.00;;;;;;5011877;28;20442;-85
2022/10/14 09:00:10;;;;;;;22.13;18.80;;;23.90;1.00;;;;;;5012696;28;20410;-84
2022/10/14 09:02:43;;;;;;;23.00;17.80;;;24.10;1.00;;;;;;5017756;28;20438;-86
2022/10/14 09:05:15;;;;;;;19.37;17.37;;;24.00;1.00;;;;;;5016014;28;20517;-85
2022/10/14 09:07:43;;;;;;;19.13;16.23;;;24.20;1.00;;;;;;5013808;28;20460;-85
2022/10/14 09:10:15;;;;;;;24.53;18.60;;;23.20;1.00;;;;;;5014146;28;20433;-84
2022/10/14 09:12:44;;;;;;;19.73;17.63;;;23.40;1.00;;;;;;5008344;28;20526;-80
2022/10/14 09:15:20;;;;;;;19.77;17.77;;;23.10;1.00;;;;;;5014364;28;20454;-84
2022/10/14 09:17:53;;;;;;;20.50;17.03;;;21.90;1.00;;;;;;5013290;28;20914;-81
2022/10/14 09:20:24;;;;;;;22.73;18.20;;;21.10;1.00;;;;;;5011641;28;20497;-82
2022/10/14 09:23:05;;;;;;;21.17;17.80;;;20.70;1.00;;;;;;5012104;28;20853;-84
2022/10/14 09:25:35;;;;;;;19.97;17.97;;;20.80;1.00;;;;;;5008759;28;20469;-81
2022/10/14 09:28:02;;;;;;;22.63;17.90;;;20.50;1.00;;;;;;5009732;28;20513;-80
2022/10/14 09:30:39;;;;;;;19.57;16.80;;;20.30;1.00;;;;;;5008766;28;20524;-82
2022/10/14 09:33:09;;;;;;;21.57;17.10;;;19.70;1.00;;;;;;5011967;28;20470;-81
2022/10/14 09:35:42;;;;;;;19.73;17.80;;;19.30;1.00;;;;;;5005787;28;20458;-82
2022/10/14 09:38:11;;;;;;;19.23;16.70;;;19.30;1.00;;;;;;5009964;28;20458;-80
2022/10/14 09:40:42;;;;;;;23.80;17.27;;;19.90;1.00;;;;;;5006120;28;20465;-79
2022/10/14 09:43:16;;;;;;;24.07;18.27;;;20.00;1.00;;;;;;5009385;28;20573;-81
2022/10/14 09:45:55;;;;;;;24.50;17.90;;;19.70;1.00;;;;;;5007258;28;20529;-80
2022/10/14 09:48:31;;;;;;;23.43;17.87;;;19.70;1.00;;;;;;5011487;28;20462;-81
2022/10/14 09:51:01;;;;;;;19.27;17.27;;;19.60;1.00;;;;;;5012438;28;20545;-82
2022/10/14 09:53:30;;;;;;;19.70;16.63;;;19.50;1.00;;;;;;5004554;28;20892;-80
2022/10/14 09:56:00;;;;;;;26.10;18.60;;;19.40;1.00;;;;;;5005323;28;20573;-80
2022/10/14 09:58:31;;;;;;;19.83;17.67;;;19.50;1.00;;;;;;5005494;28;20472;-83
2022/10/14 10:01:01;;;;;;;19.63;17.43;;;19.70;1.00;;;;;;5008361;28;20486;-79
2022/10/14 10:03:32;;;;;;;21.07;18.10;;;20.10;1.00;;;;;;5006920;28;20580;-81
2022/10/14 10:06:03;;;;;;;21.10;18.00;;;20.20;1.00;;;;;;5009021;28;20844;-81
2022/10/14 10:08:31;;;;;;;22.17;17.90;;;20.50;1.00;;;;;;5010538;28;20462;-80
2022/10/14 10:11:01;;;;;;;22.80;18.70;;;21.00;1.00;;;;;;5007091;28;20537;-80
2022/10/14 10:13:34;;;;;;;21.27;18.50;;;21.30;1.00;;;;;;5008683;28;20493;-82
2022/10/14 10:16:04;;;;;;;19.53;17.43;;;21.40;1.00;;;;;;5009085;28;21036;-80
2022/10/14 10:18:34;;;;;;;27.90;18.50;;;21.10;1.00;;;;;;5009327;28;20482;-81
2022/10/14 10:21:05;;;;;;;19.00;16.00;;;21.10;1.00;;;;;;5009563;28;20454;-80
2022/10/14 10:23:33;;;;;;;19.73;16.00;;;21.20;1.00;;;;;;5008331;28;20906;-81
2022/10/14 10:26:16;;;;;;;17.97;16.07;;;21.30;1.00;;;;;;5009391;28;20470;-81
2022/10/14 10:28:47;;;;;;;18.63;16.23;;;21.40;1.00;;;;;;5012356;28;20457;-81
2022/10/14 10:31:35;;;;;;;20.23;16.60;;;21.30;1.00;;;;;;5012136;28;20844;-81
2022/10/14 10:34:15;;;;;;;21.30;16.97;;;21.30;1.00;;;;;;5005800;28;20470;-82
2022/10/14 10:36:47;;;;;;;20.13;18.13;;;20.90;1.00;;;;;;5014411;28;20454;-82
2022/10/14 10:39:23;;;;;;;19.27;17.07;;;21.00;1.00;;;;;;5013141;28;20482;-82
2022/10/14 10:42:02;;;;;;;18.07;15.77;;;21.30;1.00;;;;;;4983221;28;20553;-81
2022/10/14 10:44:59;;;;;;;20.10;15.77;;;21.20;1.00;;;;;;5011097;28;21434;-82
2022/10/14 10:47:44;;;;;;;17.17;15.00;;;21.20;1.00;;;;;;5009074;28;20469;-81
2022/10/14 10:50:27;;;;;;;19.53;15.07;;;21.40;1.00;;;;;;4994495;28;20464;-85
2022/10/14 10:53:21;;;;;;;20.10;16.10;;;21.50;1.00;;;;;;5008679;28;20474;-81
2022/10/14 10:55:59;;;;;;;15.30;13.80;;;21.70;1.00;;;;;;5010323;28;20505;-82
2022/10/14 10:58:40;;;;;;;16.73;14.97;;;21.80;1.00;;;;;;5006517;28;21687;-82
2022/10/14 11:01:21;;;;;;;16.57;14.87;;;21.60;1.00;;;;;;5011705;28;20993;-82
2022/10/14 11:04:03;;;;;;;17.63;15.73;;;21.10;1.00;;;;;;5010158;28;20485;-81
2022/10/14 11:12:23;;;;;;;22.53;16.90;;;20.70;1.00;;;;;;5014635;28;20586;-85
2022/10/14 11:15:13;;;;;;;20.33;15.80;;;20.60;1.00;;;;;;5008643;28;20474;-85
2022/10/14 11:17:47;;;;;;;16.97;15.10;;;20.50;1.00;;;;;;5012771;28;20549;-82
2022/10/14 11:20:25;;;;;;;20.13;16.27;;;20.50;1.00;;;;;;5011663;28;20454;-83
2022/10/14 11:23:40;;;;;;;17.47;15.00;;;20.60;1.00;;;;;;5014076;28;20438;-82
2022/10/14 11:26:19;;;;;;;17.80;15.40;;;20.50;1.00;;;;;;4970103;28;20469;-83
2022/10/14 11:28:51;;;;;;;16.67;14.80;;;20.40;1.00;;;;;;5010036;28;20509;-83
2022/10/14 11:31:28;;;;;;;16.90;14.53;;;20.40;1.00;;;;;;5012932;28;20892;-82
2022/10/14 11:34:17;;;;;;;19.20;16.20;;;20.60;1.00;;;;;;5010406;28;21764;-83
2022/10/14 11:36:58;;;;;;;19.80;16.60;;;20.80;1.00;;;;;;5013334;28;21000;-82
2022/10/14 11:39:39;;;;;;;17.20;15.27;;;21.50;1.00;;;;;;5013683;28;20458;-83
2022/10/14 11:42:34;;;;;;;16.33;14.50;;;22.50;1.00;;;;;;5012386;28;20995;-83
2022/10/14 11:45:28;;;;;;;16.23;14.50;;;23.80;1.00;;;;;;5012379;28;20459;-83
2022/10/14 11:48:00;;;;;;;14.83;13.33;;;23.70;1.00;;;;;;5015040;28;20487;-81
2022/10/14 11:50:35;;;;;;;14.60;13.10;;;23.50;1.00;;;;;;5016308;28;20472;-81
2022/10/14 11:53:12;;;;;;;14.77;13.23;;;23.50;1.00;;;;;;5014080;28;20558;-81
2022/10/14 11:55:44;;;;;;;14.00;12.60;;;23.00;1.00;;;;;;5012176;28;20458;-80
2022/10/14 11:58:15;;;;;;;13.77;12.20;;;22.40;1.00;;;;;;5009041;28;20422;-80
2022/10/14 12:00:45;;;;;;;14.60;13.10;;;21.80;1.00;;;;;;5010443;28;20481;-83
2022/10/14 12:03:21;;;;;;;13.77;12.33;;;21.20;1.00;;;;;;5012979;28;20454;-83
2022/10/14 12:05:58;;;;;;;16.03;14.13;;;20.50;1.00;;;;;;5009156;28;20917;-82
2022/10/14 12:08:34;;;;;;;14.87;13.17;;;20.00;1.00;;;;;;5003865;28;20422;-83
2022/10/14 12:11:06;;;;;;;18.40;14.57;;;19.60;1.00;;;;;;5011633;28;21691;-83
2022/10/14 12:13:38;;;;;;;14.23;12.73;;;19.50;1.00;;;;;;5017219;28;20550;-82
2022/10/14 12:16:13;;;;;;;15.20;13.60;;;19.80;1.00;;;;;;5014577;28;20936;-83
2022/10/14 12:18:41;;;;;;;13.43;12.03;;;20.10;1.00;;;;;;5020403;28;20866;-82
2022/10/14 12:21:17;;;;;;;14.97;13.37;;;20.30;1.00;;;;;;5013293;28;20572;-81
2022/10/14 12:23:52;;;;;;;13.87;12.47;;;20.00;1.00;;;;;;5014224;28;21016;-82
2022/10/14 12:26:45;;;;;;;15.50;13.90;;;19.90;1.00;;;;;;5017494;28;20421;-85
2022/10/14 12:29:16;;;;;;;17.17;14.50;;;19.80;1.00;;;;;;5013791;28;20498;-81
2022/10/14 12:31:49;;;;;;;18.37;13.83;;;19.80;1.00;;;;;;5012682;28;20481;-80
2022/10/14 12:34:39;;;;;;;21.63;12.87;;;19.70;1.00;;;;;;5013558;28;20457;-80
2022/10/14 12:37:48;;;;;;;16.40;13.27;;;19.60;1.00;;;;;;5012814;28;20545;-79
2022/10/14 12:40:29;;;;;;;16.67;11.57;;;19.70;1.00;;;;;;5015315;28;20509;-80
2022/10/14 12:43:16;;;;;;;17.00;12.87;;;19.80;1.00;;;;;;5013564;28;20470;-79
2022/10/14 12:46:10;;;;;;;15.20;12.27;;;19.60;1.00;;;;;;5016077;28;20438;-80
2022/10/14 12:48:49;;;;;;;15.30;10.43;;;19.50;1.00;;;;;;5009352;28;20477;-80
2022/10/14 12:51:19;;;;;;;13.17;9.63;;;19.30;1.00;;;;;;5012979;28;20449;-79
2022/10/14 12:53:57;;;;;;;12.90;9.90;;;19.30;1.00;;;;;;5014937;28;20486;-82
2022/10/14 12:56:52;;;;;;;13.13;8.30;;;19.30;1.00;;;;;;5016541;28;20465;-81
2022/10/14 12:59:24;;;;;;;11.17;10.00;;;19.40;1.00;;;;;;5015250;28;20918;-81
2022/10/14 13:02:00;;;;;;;10.17;9.17;;;19.60;1.00;;;;;;4994849;28;20477;-80
2022/10/14 13:04:27;;;;;;;12.27;10.20;;;19.90;1.00;;;;;;4994949;28;20477;-80
2022/10/14 13:07:32;;;;;;;12.67;9.87;;;20.10;1.00;;;;;;5007688;28;20833;-80
2022/10/14 13:10:00;;;;;;;10.73;8.50;;;20.30;1.00;;;;;;5011481;28;20968;-80
2022/10/14 13:12:50;;;;;;;10.60;8.87;;;20.40;1.00;;;;;;5013400;28;20496;-80
2022/10/14 13:15:50;;;;;;;11.47;8.50;;;21.00;1.00;;;;;;5013482;28;20461;-80