Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:16;;;;;;;16.98;10.65;;;3.90;87.80;;;;;;5036246;28;20044;-62
2023/02/06 00:02:41;;;;;;;17.88;11.73;;;3.90;87.90;;;;;;5035656;28;20057;-61
2023/02/06 00:05:07;;;;;;;19.08;12.70;;;3.90;87.90;;;;;;5036647;28;20053;-60
2023/02/06 00:07:32;;;;;;;20.27;13.30;;;3.90;87.90;;;;;;5029560;28;20037;-61
2023/02/06 00:09:58;;;;;;;22.33;13.73;;;3.90;87.80;;;;;;5024026;28;20022;-62
2023/02/06 00:12:24;;;;;;;22.48;14.25;;;3.90;87.80;;;;;;5027878;28;20521;-60
2023/02/06 00:14:49;;;;;;;23.38;14.85;;;3.90;87.90;;;;;;5029749;28;20107;-58
2023/02/06 00:17:15;;;;;;;25.23;15.00;;;3.90;87.90;;;;;;5028082;28;20043;-59
2023/02/06 00:19:41;;;;;;;28.50;16.00;;;4.00;87.90;;;;;;5026456;28;20029;-60
2023/02/06 00:22:09;;;;;;;31.98;17.15;;;4.00;87.80;;;;;;5029469;28;20067;-59
2023/02/06 00:24:34;;;;;;;31.88;17.52;;;4.00;87.90;;;;;;5030108;28;20037;-59
2023/02/06 00:27:00;;;;;;;33.63;17.52;;;4.00;87.90;;;;;;5033142;28;20543;-59
2023/02/06 00:29:26;;;;;;;35.30;18.17;;;4.00;87.80;;;;;;5029305;28;20040;-60
2023/02/06 00:31:51;;;;;;;36.72;18.08;;;4.10;87.80;;;;;;5025578;28;20123;-59
2023/02/06 00:34:17;;;;;;;38.85;18.95;;;4.10;87.70;;;;;;5026934;28;20036;-60
2023/02/06 00:36:42;;;;;;;38.72;19.05;;;4.10;87.70;;;;;;5026614;28;20397;-61
2023/02/06 00:39:08;;;;;;;40.90;19.23;;;4.10;87.70;;;;;;5029664;28;20025;-59
2023/02/06 00:41:33;;;;;;;41.20;18.80;;;4.10;87.60;;;;;;5026452;28;20041;-60
2023/02/06 00:43:59;;;;;;;39.13;18.60;;;4.10;87.70;;;;;;5032012;28;20642;-59
2023/02/06 00:46:25;;;;;;;39.10;19.15;;;4.10;87.70;;;;;;5026390;28;20099;-59
2023/02/06 00:48:50;;;;;;;41.55;19.08;;;4.10;87.70;;;;;;5033436;28;20048;-59
2023/02/06 00:51:16;;;;;;;40.70;18.65;;;4.10;87.80;;;;;;5026893;28;20360;-58
2023/02/06 00:53:41;;;;;;;42.70;19.42;;;4.10;87.70;;;;;;5036278;28;20051;-58
2023/02/06 00:56:07;;;;;;;45.15;19.35;;;4.10;87.70;;;;;;5035840;28;20568;-60
2023/02/06 00:58:32;;;;;;;48.22;19.13;;;4.10;87.80;;;;;;5036119;28;20413;-59
2023/02/06 01:00:58;;;;;;;44.38;19.05;;;4.10;87.90;;;;;;5035460;28;20116;-59
2023/02/06 01:03:24;;;;;;;68.13;18.83;;;4.00;87.70;;;;;;5034938;28;20040;-59
2023/02/06 01:05:50;;;;;;;55.60;19.83;;;4.00;87.80;;;;;;5035703;28;20068;-60
2023/02/06 01:08:16;;;;;;;58.63;20.58;;;4.00;87.90;;;;;;5028065;28;20044;-58
2023/02/06 01:10:42;;;;;;;67.30;19.75;;;4.00;87.90;;;;;;5027622;28;20032;-61
2023/02/06 01:13:08;;;;;;;65.60;20.00;;;4.00;88.00;;;;;;5032795;28;20044;-60
2023/02/06 01:15:35;;;;;;;48.13;18.98;;;4.00;88.00;;;;;;5028391;28;20053;-57
2023/02/06 01:18:01;;;;;;;53.53;19.30;;;4.00;88.30;;;;;;5023287;28;20041;-59
2023/02/06 01:20:26;;;;;;;59.35;18.55;;;4.00;88.40;;;;;;5025745;28;20525;-57
2023/02/06 01:22:52;;;;;;;52.35;19.13;;;3.90;88.30;;;;;;5025952;28;20029;-60
2023/02/06 01:25:17;;;;;;;55.53;19.38;;;4.00;88.30;;;;;;5030773;28;20095;-60
2023/02/06 01:27:43;;;;;;;54.05;17.98;;;4.00;88.40;;;;;;5032590;28;20038;-59
2023/02/06 01:30:10;;;;;;;90.15;20.42;;;4.00;88.40;;;;;;5032424;28;20163;-60
2023/02/06 01:32:37;;;;;;;46.33;19.42;;;3.90;88.30;;;;;;5028968;28;20155;-61
2023/02/06 01:35:03;;;;;;;52.22;19.92;;;3.90;88.20;;;;;;5031034;28;20061;-61
2023/02/06 01:37:29;;;;;;;66.80;19.38;;;3.90;88.30;;;;;;5025740;28;20121;-58
2023/02/06 01:39:54;;;;;;;86.97;21.05;;;3.90;88.30;;;;;;5026555;28;20029;-61
2023/02/06 01:42:20;;;;;;;74.75;20.58;;;3.90;88.40;;;;;;5028646;28;20048;-59
2023/02/06 01:44:46;;;;;;;55.22;19.88;;;3.90;88.40;;;;;;5029026;28;20056;-61
2023/02/06 01:47:12;;;;;;;61.05;19.98;;;3.90;88.50;;;;;;5025981;28;20044;-60
2023/02/06 01:49:49;;;;;;;66.50;21.20;;;3.80;88.50;;;;;;5025305;28;20045;-61
2023/02/06 01:52:20;;;;;;;51.55;19.02;;;3.90;88.70;;;;;;5023890;28;20163;-58
2023/02/06 01:54:51;;;;;;;64.63;21.20;;;3.80;88.60;;;;;;5032356;28;20118;-59
2023/02/06 01:57:18;;;;;;;59.83;20.63;;;3.80;88.60;;;;;;5035424;28;20029;-61
2023/02/06 01:59:48;;;;;;;55.28;20.83;;;3.80;88.70;;;;;;5034754;28;20559;-62
2023/02/06 02:02:13;;;;;;;61.10;21.38;;;3.80;89.60;;;;;;5025357;28;20585;-59
2023/02/06 02:04:39;;;;;;;48.92;19.75;;;3.80;88.70;;;;;;5033946;28;20124;-59
2023/02/06 02:07:35;;;;;;;67.72;21.63;;;3.80;88.70;;;;;;5034015;28;20039;-59
2023/02/06 02:10:01;;;;;;;62.58;20.45;;;3.80;89.10;;;;;;5024547;28;20052;-58
2023/02/06 02:12:27;;;;;;;74.03;21.63;;;3.80;88.80;;;;;;5026386;28;20045;-58
2023/02/06 02:14:54;;;;;;;48.20;20.00;;;3.80;88.90;;;;;;5029626;28;20275;-59
2023/02/06 02:17:35;;;;;;;48.17;20.17;;;3.80;88.90;;;;;;5027318;28;20049;-58
2023/02/06 02:20:07;;;;;;;60.75;20.15;;;3.80;89.30;;;;;;5029522;28;20508;-59
2023/02/06 02:22:42;;;;;;;48.30;20.02;;;3.80;88.90;;;;;;5028806;28;20040;-58
2023/02/06 02:25:22;;;;;;;45.15;19.15;;;3.80;88.90;;;;;;5032529;28;20033;-61
2023/02/06 02:28:18;;;;;;;51.05;20.17;;;3.80;89.00;;;;;;5035993;28;20044;-61
2023/02/06 02:30:46;;;;;;;50.58;20.67;;;3.90;89.30;;;;;;5033764;28;20041;-60
2023/02/06 02:33:40;;;;;;;80.53;21.75;;;3.80;88.90;;;;;;5034018;28;20041;-59
2023/02/06 02:36:08;;;;;;;70.63;21.55;;;3.90;89.10;;;;;;5039289;28;20025;-57
2023/02/06 02:38:58;;;;;;;59.70;19.50;;;3.90;88.90;;;;;;5037477;28;20057;-60
2023/02/06 02:41:32;;;;;;;55.17;20.40;;;3.70;88.90;;;;;;5037770;28;20040;-59
2023/02/06 02:44:08;;;;;;;53.45;20.08;;;3.80;88.90;;;;;;5037855;28;20037;-58
2023/02/06 02:46:43;;;;;;;53.65;20.63;;;3.80;88.90;;;;;;5034458;28;20505;-61
2023/02/06 02:49:13;;;;;;;;;;;3.90;88.80;;;;;;5038019;28;20052;-61
2023/02/06 02:51:40;;;;;;;52.88;19.77;;;3.90;89.40;;;;;;5029900;28;19925;-61
2023/02/06 02:54:06;;;;;;;52.22;20.95;;;3.90;88.60;;;;;;5028977;28;20056;-60
2023/02/06 02:56:32;;;;;;;48.53;20.75;;;3.80;88.50;;;;;;5029937;28;20490;-60
2023/02/06 02:59:06;;;;;;;51.72;21.92;;;3.80;88.60;;;;;;5034188;28;20037;-60
2023/02/06 03:01:47;;;;;;;54.45;21.63;;;3.80;88.80;;;;;;5034364;28;20080;-59
2023/02/06 03:04:21;;;;;;;50.78;21.80;;;3.80;88.80;;;;;;5026732;28;20548;-61
2023/02/06 03:07:14;;;;;;;46.70;20.50;;;3.80;88.80;;;;;;5026844;28;20107;-61
2023/02/06 03:09:42;;;;;;;49.17;20.15;;;3.80;89.10;;;;;;5033252;28;20049;-60
2023/02/06 03:12:12;;;;;;;53.20;22.77;;;3.80;88.70;;;;;;5030849;28;20033;-59
2023/02/06 03:14:49;;;;;;;48.22;21.45;;;3.80;88.70;;;;;;5027730;28;20040;-59
2023/02/06 03:17:25;;;;;;;51.80;22.83;;;3.80;88.90;;;;;;5031564;28;20034;-60
2023/02/06 03:19:55;;;;;;;56.38;23.17;;;3.80;88.80;;;;;;5027623;28;20029;-61
2023/02/06 03:22:23;;;;;;;50.83;21.17;;;3.80;88.80;;;;;;5025558;28;20037;-61
2023/02/06 03:24:51;;;;;;;51.05;22.05;;;3.70;88.70;;;;;;5030629;28;20029;-59
2023/02/06 03:27:19;;;;;;;48.10;22.23;;;3.80;88.90;;;;;;5036876;28;20043;-60
2023/02/06 03:29:49;;;;;;;44.17;20.50;;;3.70;88.80;;;;;;5034487;28;20112;-59
2023/02/06 03:32:22;;;;;;;49.95;21.70;;;3.80;88.70;;;;;;5031502;28;20456;-59
2023/02/06 03:35:07;;;;;;;42.90;20.57;;;3.70;88.70;;;;;;5031109;28;20116;-60
2023/02/06 03:37:35;;;;;;;43.97;19.83;;;3.70;88.70;;;;;;5031511;28;20275;-60
2023/02/06 03:40:03;;;;;;;38.00;20.60;;;3.70;88.50;;;;;;5026550;28;20409;-61
2023/02/06 03:42:30;;;;;;;38.10;19.80;;;3.70;88.50;;;;;;5031689;28;20539;-58
2023/02/06 03:45:11;;;;;;;32.42;18.58;;;3.70;88.40;;;;;;5030441;28;20087;-59
2023/02/06 03:47:38;;;;;;;36.40;19.38;;;3.60;88.40;;;;;;5032598;28;20571;-59
2023/02/06 03:50:05;;;;;;;36.38;18.45;;;3.60;88.30;;;;;;5030431;28;20037;-59
2023/02/06 03:52:37;;;;;;;37.95;20.55;;;3.60;88.30;;;;;;5027045;28;20029;-61
2023/02/06 03:55:08;;;;;;;36.83;18.67;;;3.60;88.30;;;;;;5037489;28;20107;-60
2023/02/06 03:57:36;;;;;;;34.63;18.15;;;3.60;88.40;;;;;;5037458;28;20140;-60
2023/02/06 04:00:04;;;;;;;36.13;19.92;;;3.60;88.40;;;;;;5034995;28;20036;-61
2023/02/06 04:02:30;;;;;;;32.42;18.30;;;3.50;88.40;;;;;;5036044;28;20240;-60
2023/02/06 04:04:56;;;;;;;35.47;19.23;;;3.50;88.50;;;;;;5035629;28;20115;-59
2023/02/06 04:07:24;;;;;;;39.28;19.45;;;3.60;88.60;;;;;;5032928;28;20501;-59
2023/02/06 04:09:51;;;;;;;41.10;20.55;;;3.60;88.60;;;;;;5025982;28;20033;-60
2023/02/06 04:12:17;;;;;;;37.88;18.80;;;3.60;88.60;;;;;;5032562;28;20041;-57
2023/02/06 04:14:43;;;;;;;36.88;19.73;;;3.70;88.60;;;;;;5030472;28;20240;-59
2023/02/06 04:17:09;;;;;;;32.92;18.25;;;3.60;88.50;;;;;;5026365;28;20401;-60
2023/02/06 04:19:35;;;;;;;37.42;19.00;;;3.70;88.40;;;;;;5025509;28;20124;-59
2023/02/06 04:22:01;;;;;;;38.67;18.95;;;3.70;88.40;;;;;;5029054;28;20588;-57
2023/02/06 04:24:27;;;;;;;36.20;18.92;;;3.70;88.20;;;;;;5031760;28;20044;-57
2023/02/06 04:26:52;;;;;;;36.53;18.08;;;3.70;88.00;;;;;;5022049;28;20264;-61
2023/02/06 04:29:18;;;;;;;37.33;18.48;;;3.70;88.00;;;;;;5035204;28;20044;-59
2023/02/06 04:31:43;;;;;;;35.95;17.48;;;3.70;88.00;;;;;;5029660;28;20037;-59
2023/02/06 04:34:09;;;;;;;33.47;17.98;;;3.70;88.00;;;;;;5035044;28;20194;-59
2023/02/06 04:36:35;;;;;;;31.92;17.10;;;3.70;88.00;;;;;;5026378;28;20029;-57
2023/02/06 04:39:02;;;;;;;33.60;16.98;;;3.70;87.90;;;;;;5028732;28;20118;-60
2023/02/06 04:41:27;;;;;;;32.40;17.25;;;3.70;87.70;;;;;;5028469;28;20092;-58
2023/02/06 04:43:53;;;;;;;34.17;17.15;;;3.70;87.70;;;;;;5029840;28;20034;-59
2023/02/06 04:46:19;;;;;;;33.83;16.25;;;3.70;87.60;;;;;;5026672;28;20078;-59
2023/02/06 04:48:44;;;;;;;31.05;15.57;;;3.70;87.70;;;;;;5027271;28;20030;-58
2023/02/06 04:51:10;;;;;;;32.72;16.23;;;3.70;87.60;;;;;;5027220;28;20493;-58
2023/02/06 04:53:35;;;;;;;31.15;16.60;;;3.70;87.40;;;;;;5030132;28;20796;-60
2023/02/06 04:56:11;;;;;;;32.17;16.15;;;3.70;87.40;;;;;;5030985;28;20048;-60
2023/02/06 04:58:38;;;;;;;32.80;16.02;;;3.70;87.30;;;;;;5032121;28;20128;-59
2023/02/06 05:01:04;;;;;;;31.60;16.58;;;3.70;87.30;;;;;;5026136;28;20320;-60
2023/02/06 05:03:30;;;;;;;29.08;15.20;;;3.70;87.20;;;;;;5030217;28;20478;-58
2023/02/06 05:05:59;;;;;;;30.92;15.43;;;3.70;87.00;;;;;;5029465;28;20041;-60
2023/02/06 05:08:25;;;;;;;27.65;14.82;;;3.70;87.70;;;;;;5027199;28;20041;-59
2023/02/06 05:10:51;;;;;;;29.15;14.93;;;3.70;86.90;;;;;;5022750;28;20405;-60
2023/02/06 05:13:18;;;;;;;26.98;15.48;;;3.60;86.80;;;;;;5027570;28;20038;-59
2023/02/06 05:15:43;;;;;;;28.48;14.80;;;3.70;87.60;;;;;;5028567;28;20102;-58
2023/02/06 05:18:09;;;;;;;27.95;15.57;;;3.70;86.70;;;;;;5031470;28;20044;-60
2023/02/06 05:20:34;;;;;;;32.72;16.73;;;3.60;86.70;;;;;;5030440;28;20033;-58
2023/02/06 05:23:00;;;;;;;27.40;14.27;;;3.60;86.50;;;;;;5025626;28;20029;-57
2023/02/06 05:25:26;;;;;;;27.15;13.75;;;3.60;87.30;;;;;;5026418;28;20036;-59
2023/02/06 05:27:51;;;;;;;27.83;14.90;;;3.60;86.40;;;;;;5026408;28;20037;-58
2023/02/06 05:30:17;;;;;;;26.02;14.70;;;3.60;86.20;;;;;;5032400;28;20036;-58
2023/02/06 05:32:43;;;;;;;27.10;14.30;;;3.50;86.10;;;;;;5030492;28;20068;-60
2023/02/06 05:35:09;;;;;;;27.55;13.70;;;3.50;86.10;;;;;;5033502;28;20032;-60
2023/02/06 05:37:37;;;;;;;29.20;14.02;;;3.50;86.30;;;;;;5036320;28;20060;-60
2023/02/06 05:40:04;;;;;;;25.98;13.48;;;3.40;86.30;;;;;;5034299;28;20116;-58
2023/02/06 05:42:30;;;;;;;27.73;13.93;;;3.40;86.10;;;;;;5035434;28;20087;-59
2023/02/06 05:44:56;;;;;;;23.58;13.80;;;3.40;86.10;;;;;;5035801;28;20058;-59
2023/02/06 05:47:21;;;;;;;25.30;14.20;;;3.40;86.10;;;;;;5032291;28;20053;-61
2023/02/06 05:49:47;;;;;;;28.58;15.32;;;3.40;86.10;;;;;;5034352;28;20141;-61
2023/02/06 05:52:13;;;;;;;26.67;15.32;;;3.40;86.10;;;;;;5034979;28;20041;-59
2023/02/06 05:54:39;;;;;;;21.90;13.15;;;3.30;85.90;;;;;;5037949;28;20095;-56
2023/02/06 05:57:05;;;;;;;20.67;12.07;;;3.30;86.00;;;;;;5038665;28;20029;-58
2023/02/06 05:59:30;;;;;;;25.15;12.55;;;3.30;85.80;;;;;;5038581;28;20116;-57
2023/02/06 06:01:56;;;;;;;25.48;13.90;;;3.20;85.80;;;;;;5038970;28;20116;-56
2023/02/06 06:04:22;;;;;;;27.17;14.68;;;3.30;85.80;;;;;;5039045;28;20043;-59
2023/02/06 06:06:47;;;;;;;28.10;15.30;;;3.20;85.80;;;;;;5038435;28;20606;-59
2023/02/06 06:09:13;;;;;;;24.73;12.80;;;3.20;85.80;;;;;;5038975;28;20037;-59
2023/02/06 06:11:39;;;;;;;27.70;14.98;;;3.10;85.90;;;;;;5036545;28;20095;-58
2023/02/06 06:14:04;;;;;;;27.15;14.65;;;3.10;86.10;;;;;;5038192;28;20029;-60
2023/02/06 06:16:30;;;;;;;25.48;15.02;;;3.10;86.00;;;;;;5038898;28;20431;-60
2023/02/06 06:18:56;;;;;;;23.98;14.05;;;3.00;85.90;;;;;;5038850;28;20052;-59
2023/02/06 06:21:22;;;;;;;22.52;13.90;;;3.00;85.70;;;;;;5039005;28;20463;-61
2023/02/06 06:23:48;;;;;;;22.27;13.98;;;3.00;85.80;;;;;;5036722;28;20606;-59
2023/02/06 06:26:14;;;;;;;25.67;14.55;;;2.90;85.80;;;;;;5039180;28;20061;-59
2023/02/06 06:28:39;;;;;;;20.98;13.25;;;2.90;85.80;;;;;;5038734;28;20037;-60
2023/02/06 06:31:08;;;;;;;25.65;15.10;;;2.80;85.70;;;;;;5038024;28;20029;-60
2023/02/06 06:33:33;;;;;;;28.33;16.15;;;2.80;85.80;;;;;;5039276;28;20060;-58
2023/02/06 06:35:59;;;;;;;26.65;15.27;;;2.80;85.60;;;;;;5039093;28;20671;-60
2023/02/06 06:38:25;;;;;;;27.35;15.85;;;2.70;86.20;;;;;;5038754;28;20394;-58
2023/02/06 06:40:51;;;;;;;30.45;15.75;;;2.60;85.50;;;;;;5037327;28;20049;-60
2023/02/06 06:43:17;;;;;;;25.27;15.05;;;2.60;85.80;;;;;;5038436;28;20553;-59
2023/02/06 06:45:43;;;;;;;28.13;15.75;;;2.60;86.00;;;;;;5037625;28;20032;-59
2023/02/06 06:48:08;;;;;;;28.25;15.80;;;2.60;86.30;;;;;;5036728;28;20129;-59
2023/02/06 06:50:34;;;;;;;27.65;15.85;;;2.50;86.30;;;;;;5037247;28;20044;-57
2023/02/06 06:53:00;;;;;;;28.10;16.10;;;2.60;86.40;;;;;;5038754;28;20408;-59
2023/02/06 06:55:26;;;;;;;25.77;16.48;;;2.60;86.50;;;;;;5038441;28;20585;-58
2023/02/06 06:57:52;;;;;;;27.15;16.77;;;2.60;86.30;;;;;;5038204;28;20107;-58
2023/02/06 07:00:18;;;;;;;25.08;15.75;;;2.60;86.10;;;;;;5036630;28;20084;-60
2023/02/06 07:02:43;;;;;;;25.38;15.73;;;2.60;85.90;;;;;;5037616;28;20122;-59
2023/02/06 07:05:09;;;;;;;25.40;16.40;;;2.60;86.00;;;;;;5036650;28;20042;-59
2023/02/06 07:07:35;;;;;;;24.02;16.05;;;2.60;86.00;;;;;;5038346;28;20105;-59
2023/02/06 07:10:00;;;;;;;22.35;15.73;;;2.60;86.00;;;;;;5037659;28;20269;-56
2023/02/06 07:12:27;;;;;;;23.30;15.40;;;2.60;86.00;;;;;;5034544;28;20045;-60
2023/02/06 07:14:52;;;;;;;24.50;16.35;;;2.60;86.00;;;;;;5037566;28;20079;-59
2023/02/06 07:17:18;;;;;;;24.38;15.57;;;2.60;86.10;;;;;;5038349;28;20028;-57
2023/02/06 07:19:48;;;;;;;25.83;16.15;;;2.60;87.00;;;;;;5037606;28;20116;-59
2023/02/06 07:22:14;;;;;;;24.63;16.50;;;2.60;86.20;;;;;;5037598;28;20116;-61
2023/02/06 07:24:40;;;;;;;25.58;16.65;;;2.60;86.20;;;;;;5037438;28;20505;-57
2023/02/06 07:27:06;;;;;;;28.45;16.65;;;2.70;86.10;;;;;;5037804;28;20041;-60
2023/02/06 07:29:31;;;;;;;25.90;17.17;;;2.70;86.00;;;;;;5037695;28;20041;-60
2023/02/06 07:31:58;;;;;;;27.30;17.95;;;2.70;86.00;;;;;;5036517;28;20373;-57
2023/02/06 07:34:24;;;;;;;30.05;18.58;;;2.70;86.60;;;;;;5037250;28;20044;-57
2023/02/06 07:36:50;;;;;;;29.27;18.25;;;2.70;86.10;;;;;;5037016;28;20029;-60
2023/02/06 07:39:15;;;;;;;24.73;16.85;;;2.60;86.10;;;;;;5036365;28;20025;-59
2023/02/06 07:41:41;;;;;;;27.45;17.17;;;2.60;86.20;;;;;;5037798;28;20037;-58
2023/02/06 07:44:09;;;;;;;27.83;16.92;;;2.60;86.30;;;;;;5037232;28;20053;-59
2023/02/06 07:46:35;;;;;;;26.30;16.13;;;2.60;86.10;;;;;;5034872;28;20640;-60
2023/02/06 07:49:00;;;;;;;26.67;16.50;;;2.60;86.00;;;;;;5036384;28;20123;-55
2023/02/06 07:51:26;;;;;;;24.95;15.20;;;2.50;86.60;;;;;;5037501;28;20033;-60
2023/02/06 07:53:52;;;;;;;24.10;15.77;;;2.50;86.30;;;;;;5036926;28;20412;-60
2023/02/06 07:56:19;;;;;;;24.73;15.43;;;2.50;86.50;;;;;;5037418;28;20227;-59
2023/02/06 07:58:50;;;;;;;25.38;15.05;;;2.50;86.50;;;;;;5036907;28;20585;-59
2023/02/06 08:01:15;;;;;;;26.02;15.35;;;2.50;86.40;;;;;;5036150;28;20033;-59
2023/02/06 08:03:41;;;;;;;24.52;15.02;;;2.50;86.30;;;;;;5036770;28;20073;-59
2023/02/06 08:06:09;;;;;;;25.20;14.40;;;2.50;86.10;;;;;;5036452;28;20052;-58
2023/02/06 08:08:34;;;;;;;23.10;14.65;;;2.50;86.10;;;;;;5037122;28;20037;-60
2023/02/06 08:11:04;;;;;;;24.42;13.68;;;2.40;86.30;;;;;;5034254;28;20032;-58
2023/02/06 08:13:30;;;;;;;22.70;13.85;;;2.40;86.60;;;;;;5037138;28;20629;-58
2023/02/06 08:15:55;;;;;;;23.42;13.77;;;2.40;86.70;;;;;;5036040;28;20033;-58
2023/02/06 08:18:21;;;;;;;21.17;13.38;;;2.40;86.80;;;;;;5037201;28;20132;-58
2023/02/06 08:20:47;;;;;;;22.30;13.80;;;2.40;86.60;;;;;;5034912;28;20083;-56
2023/02/06 08:23:12;;;;;;;22.88;13.63;;;2.40;86.60;;;;;;5036183;28;20530;-59
2023/02/06 08:25:38;;;;;;;23.02;14.20;;;2.40;86.70;;;;;;5037125;28;20072;-56
2023/02/06 08:28:03;;;;;;;22.63;13.65;;;2.40;86.80;;;;;;5036674;28;20021;-57
2023/02/06 08:30:31;;;;;;;23.52;12.70;;;2.40;86.70;;;;;;5035210;28;20041;-59
2023/02/06 08:32:56;;;;;;;23.73;12.68;;;2.50;86.90;;;;;;5036893;28;20136;-56
2023/02/06 08:35:22;;;;;;;22.77;12.50;;;2.50;87.00;;;;;;5036297;28;20136;-56
2023/02/06 08:37:48;;;;;;;18.08;11.70;;;2.60;87.20;;;;;;5036844;28;20087;-55
2023/02/06 08:40:13;;;;;;;18.63;11.88;;;2.60;87.10;;;;;;5035497;28;20517;-57
2023/02/06 08:42:39;;;;;;;18.73;12.00;;;2.70;87.00;;;;;;5035332;28;20067;-57
2023/02/06 08:45:06;;;;;;;22.08;12.57;;;2.70;86.80;;;;;;5036708;28;20033;-58
2023/02/06 08:47:31;;;;;;;20.55;12.25;;;2.70;86.60;;;;;;5032255;28;20033;-58
2023/02/06 08:49:57;;;;;;;22.52;12.82;;;2.80;86.60;;;;;;5035964;28;20034;-56
2023/02/06 08:52:23;;;;;;;20.88;11.98;;;2.80;86.50;;;;;;5036131;28;20509;-59
2023/02/06 08:54:50;;;;;;;16.67;10.18;;;2.80;86.40;;;;;;5035955;28;20040;-59
2023/02/06 08:57:15;;;;;;;16.25;8.70;;;2.90;86.00;;;;;;5036337;28;20527;-58
2023/02/06 08:59:41;;;;;;;16.08;8.00;;;2.90;85.60;;;;;;5035148;28;20029;-58
2023/02/06 09:02:09;;;;;;;12.57;7.10;;;2.90;85.30;;;;;;5029785;28;20799;-59
2023/02/06 09:04:36;;;;;;;15.15;8.13;;;2.90;84.80;;;;;;5034807;28;20044;-58
2023/02/06 09:07:02;;;;;;;11.25;5.80;;;2.90;84.50;;;;;;5035801;28;20034;-59
2023/02/06 09:09:27;;;;;;;11.07;6.00;;;2.90;84.40;;;;;;5036110;28;20045;-60
2023/02/06 09:11:54;;;;;;;12.85;6.47;;;2.90;84.10;;;;;;5030853;28;20128;-60
2023/02/06 09:14:20;;;;;;;12.07;7.05;;;2.90;84.30;;;;;;5036085;28;20067;-58
2023/02/06 09:16:45;;;;;;;13.00;7.18;;;2.90;84.20;;;;;;5035979;28;20481;-60
2023/02/06 09:19:11;;;;;;;12.55;7.22;;;2.90;84.20;;;;;;5036628;28;20033;-59
2023/02/06 09:21:38;;;;;;;10.95;6.18;;;2.90;84.10;;;;;;5035584;28;20032;-60
2023/02/06 09:24:06;;;;;;;9.13;5.70;;;3.00;83.80;;;;;;5036239;28;20053;-59
2023/02/06 09:26:38;;;;;;;13.45;5.15;;;2.90;83.30;;;;;;5035406;28;20504;-59
2023/02/06 09:29:06;;;;;;;9.90;4.82;;;3.00;82.00;;;;;;5035370;28;20040;-59
2023/02/06 09:31:34;;;;;;;10.80;5.63;;;2.90;81.60;;;;;;5035576;28;20262;-58
2023/02/06 09:34:00;;;;;;;11.57;5.68;;;2.90;81.10;;;;;;5037695;28;20056;-59
2023/02/06 09:36:26;;;;;;;10.27;5.78;;;2.90;80.90;;;;;;5036730;28;20052;-60
2023/02/06 09:38:54;;;;;;;12.48;6.53;;;2.80;81.60;;;;;;5035251;28;20037;-59
2023/02/06 09:41:31;;;;;;;10.73;5.90;;;2.80;82.00;;;;;;5034946;28;20029;-61
2023/02/06 09:43:59;;;;;;;12.93;6.28;;;2.80;81.70;;;;;;5035726;28;20056;-60
2023/02/06 09:46:30;;;;;;;10.40;6.32;;;2.80;82.20;;;;;;5033139;28;20501;-60
2023/02/06 09:48:58;;;;;;;13.48;6.88;;;2.80;82.30;;;;;;5035790;28;20037;-59
2023/02/06 09:51:39;;;;;;;11.95;6.57;;;2.90;83.30;;;;;;5035208;28;20056;-60
2023/02/06 09:54:15;;;;;;;11.55;6.97;;;2.90;82.30;;;;;;5035103;28;20375;-59
2023/02/06 09:56:59;;;;;;;16.85;7.07;;;2.90;82.50;;;;;;5035169;28;20501;-60
2023/02/06 09:59:33;;;;;;;9.77;6.13;;;2.90;82.20;;;;;;5035567;28;20109;-59
2023/02/06 10:02:39;;;;;;;13.15;6.55;;;3.00;82.30;;;;;;5036094;28;20060;-57
2023/02/06 10:05:16;;;;;;;;;;;3.00;81.70;;;;;;5034610;28;20037;-59
2023/02/06 10:07:48;;;;;;;10.85;6.57;;;3.10;81.80;;;;;;5036127;28;19916;-58
2023/02/06 10:10:26;;;;;;;10.60;7.30;;;3.10;82.30;;;;;;5035592;28;20047;-59
2023/02/06 10:13:11;;;;;;;14.93;7.80;;;3.10;81.60;;;;;;5033352;28;20050;-58
2023/02/06 10:15:46;;;;;;;12.98;8.25;;;3.10;81.30;;;;;;5035834;28;20408;-60
2023/02/06 10:18:32;;;;;;;12.95;6.55;;;3.10;81.40;;;;;;5035965;28;20029;-60
2023/02/06 10:21:05;;;;;;;15.23;7.00;;;3.00;81.50;;;;;;5034536;28;20075;-59
2023/02/06 10:23:41;;;;;;;12.45;7.07;;;3.10;81.80;;;;;;5034841;28;20037;-59
2023/02/06 10:26:17;;;;;;;10.82;6.95;;;3.10;81.60;;;;;;5035692;28;20033;-61
2023/02/06 10:29:02;;;;;;;11.90;6.53;;;3.10;81.60;;;;;;5035268;28;20030;-57
2023/02/06 10:31:43;;;;;;;;;;;3.10;81.60;;;;;;5034737;28;20041;-60
2023/02/06 10:34:39;;;;;;;12.88;7.50;;;3.20;81.10;;;;;;5036532;28;19917;-59
2023/02/06 10:37:32;;;;;;;8.65;6.07;;;3.20;81.10;;;;;;5035645;28;20029;-59
2023/02/06 10:40:26;;;;;;;12.52;6.85;;;3.20;81.10;;;;;;5035862;28;20035;-59
2023/02/06 10:42:59;;;;;;;12.90;7.00;;;3.20;81.40;;;;;;5038884;28;20029;-59
2023/02/06 10:45:43;;;;;;;11.57;7.00;;;3.20;81.40;;;;;;5039578;28;20113;-59
2023/02/06 10:48:08;;;;;;;14.20;7.20;;;3.20;80.90;;;;;;5035733;28;20042;-58
2023/02/06 10:50:42;;;;;;;14.32;7.68;;;3.20;81.30;;;;;;5038643;28;20029;-58
2023/02/06 10:53:22;;;;;;;15.55;8.10;;;3.20;80.70;;;;;;5038822;28;20048;-58
2023/02/06 10:55:54;;;;;;;17.75;8.65;;;3.20;79.90;;;;;;5038837;28;20033;-58
2023/02/06 10:58:44;;;;;;;11.82;7.72;;;3.20;79.90;;;;;;5038544;28;20029;-57
2023/02/06 11:01:13;;;;;;;12.65;7.65;;;3.10;80.20;;;;;;5038210;28;20033;-58
2023/02/06 11:03:45;;;;;;;13.13;7.32;;;3.10;80.70;;;;;;5037763;28;20037;-58
2023/02/06 11:06:16;;;;;;;23.00;8.48;;;3.10;80.80;;;;;;5039010;28;20044;-60
2023/02/06 11:08:45;;;;;;;12.23;7.68;;;3.10;81.10;;;;;;5038082;28;20171;-60
2023/02/06 11:11:34;;;;;;;13.85;7.80;;;3.10;80.60;;;;;;5034908;28;20037;-59
2023/02/06 11:14:26;;;;;;;13.18;8.32;;;3.10;79.30;;;;;;5037975;28;20190;-57
2023/02/06 11:16:52;;;;;;;13.13;8.10;;;3.10;79.80;;;;;;5038179;28;20033;-59
2023/02/06 11:19:41;;;;;;;13.55;7.78;;;3.10;80.50;;;;;;5038701;28;20056;-61
2023/02/06 11:22:06;;;;;;;12.60;7.25;;;3.00;80.00;;;;;;5036869;28;20033;-60
2023/02/06 11:24:33;;;;;;;12.55;6.90;;;3.00;80.60;;;;;;5038134;28;20559;-58
2023/02/06 11:27:12;;;;;;;14.10;6.80;;;3.00;80.60;;;;;;5038155;28;20052;-60
2023/02/06 11:29:47;;;;;;;13.13;6.22;;;3.10;80.60;;;;;;5038468;28;20033;-60
2023/02/06 11:32:55;;;;;;;11.85;7.15;;;3.10;80.60;;;;;;5037710;28;20427;-59
2023/02/06 11:35:27;;;;;;;13.13;7.85;;;3.10;79.80;;;;;;5015261;28;20092;-59
2023/02/06 11:37:54;;;;;;;14.70;8.07;;;3.20;80.20;;;;;;5014177;28;20037;-58
2023/02/06 11:40:25;;;;;;;15.27;8.95;;;3.10;80.00;;;;;;5027831;28;20025;-59
2023/02/06 11:43:06;;;;;;;13.77;8.27;;;3.10;80.10;;;;;;5036819;28;20039;-58
2023/02/06 11:45:33;;;;;;;12.70;7.65;;;3.20;80.30;;;;;;5037643;28;20389;-58
2023/02/06 11:47:59;;;;;;;15.00;7.47;;;3.20;80.30;;;;;;5034127;28;20103;-58
2023/02/06 11:50:33;;;;;;;12.15;6.95;;;3.20;80.10;;;;;;5037829;28;20496;-59
2023/02/06 11:53:18;;;;;;;10.97;6.93;;;3.20;80.00;;;;;;5035929;28;20072;-59
2023/02/06 11:55:56;;;;;;;13.43;7.38;;;3.20;79.50;;;;;;5037209;28;20283;-59
2023/02/06 11:58:25;;;;;;;13.65;6.63;;;3.20;80.00;;;;;;5038293;28;20041;-59
2023/02/06 12:00:50;;;;;;;13.73;7.45;;;3.20;79.30;;;;;;5036310;28;20072;-60
2023/02/06 12:03:49;;;;;;;10.02;6.60;;;3.20;78.60;;;;;;5038290;28;20589;-59
2023/02/06 12:06:27;;;;;;;10.93;6.35;;;3.10;78.60;;;;;;5037310;28;20413;-60
2023/02/06 12:08:56;;;;;;;10.27;6.25;;;3.10;79.30;;;;;;5036610;28;20049;-59
2023/02/06 12:11:24;;;;;;;11.38;6.80;;;3.10;79.20;;;;;;5033592;28;20108;-60
2023/02/06 12:13:56;;;;;;;11.82;6.72;;;3.10;79.10;;;;;;5037046;28;20244;-58
2023/02/06 12:16:22;;;;;;;7.97;6.07;;;3.10;79.20;;;;;;5037313;28;20041;-58
2023/02/06 12:18:52;;;;;;;9.27;6.68;;;3.10;79.60;;;;;;5036071;28;20120;-58
2023/02/06 12:21:25;;;;;;;15.20;7.80;;;3.10;79.50;;;;;;5036710;28;20501;-58
2023/02/06 12:24:09;;;;;;;15.20;7.28;;;3.10;79.50;;;;;;5036548;28;20045;-60
2023/02/06 12:26:36;;;;;;;12.85;7.15;;;3.10;79.10;;;;;;5036729;28;20041;-59
2023/02/06 12:29:17;;;;;;;15.82;7.50;;;3.10;79.20;;;;;;5036923;28;20477;-59
2023/02/06 12:31:51;;;;;;;14.52;8.23;;;3.10;77.60;;;;;;5036625;28;20033;-59
2023/02/06 12:34:22;;;;;;;13.75;8.10;;;3.10;78.30;;;;;;5037789;28;20329;-59
2023/02/06 12:37:13;;;;;;;12.65;7.80;;;3.00;78.60;;;;;;5036518;28;20457;-58
2023/02/06 12:39:41;;;;;;;14.02;8.00;;;3.00;78.60;;;;;;5036161;28;20076;-59
2023/02/06 12:42:06;;;;;;;16.67;9.98;;;3.00;79.20;;;;;;5037502;28;20505;-58
2023/02/06 12:44:43;;;;;;;16.83;8.88;;;3.00;78.60;;;;;;5036527;28;20048;-59
2023/02/06 12:47:21;;;;;;;13.50;8.55;;;3.00;77.70;;;;;;5033755;28;20041;-58
2023/02/06 12:50:01;;;;;;;17.30;10.15;;;2.90;78.20;;;;;;5035399;28;20044;-59
2023/02/06 12:52:48;;;;;;;13.65;9.18;;;2.90;78.80;;;;;;5036030;28;20037;-58