Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:21;;;;;;;12.90;7.38;;;7.40;99.90;;;;;;2075665;28;20049;-79
2023/12/17 00:01:22;;;;;;;14.75;7.30;;;7.40;99.90;;;;;;2075553;28;20037;-79
2023/12/17 00:02:22;;;;;;;16.52;7.55;;;7.40;99.90;;;;;;2076684;28;20021;-79
2023/12/17 00:03:25;;;;;;;12.00;7.30;;;7.30;99.90;;;;;;2075915;28;20094;-79
2023/12/17 00:04:25;;;;;;;14.82;7.68;;;7.40;99.90;;;;;;2075486;28;20026;-80
2023/12/17 00:05:26;;;;;;;18.10;7.82;;;7.30;99.90;;;;;;2076019;28;20439;-78
2023/12/17 00:06:26;;;;;;;16.00;7.22;;;7.30;99.90;;;;;;2072599;28;20037;-80
2023/12/17 00:07:27;;;;;;;14.13;7.15;;;7.30;99.90;;;;;;2081365;28;20090;-79
2023/12/17 00:08:27;;;;;;;13.38;7.07;;;7.40;99.90;;;;;;2074132;28;20122;-78
2023/12/17 00:09:28;;;;;;;14.52;7.18;;;7.40;99.90;;;;;;2072400;28;20649;-77
2023/12/17 00:10:29;;;;;;;15.23;7.18;;;7.30;99.90;;;;;;2081095;28;20510;-77
2023/12/17 00:11:29;;;;;;;15.80;7.15;;;7.40;99.90;;;;;;2081820;28;20451;-78
2023/12/17 00:12:30;;;;;;;16.15;7.03;;;7.30;99.90;;;;;;2075305;28;20036;-78
2023/12/17 00:13:31;;;;;;;15.40;7.38;;;7.30;99.90;;;;;;2077711;28;20025;-79
2023/12/17 00:14:31;;;;;;;16.42;7.68;;;7.30;99.90;;;;;;2075222;28;20021;-79
2023/12/17 00:15:32;;;;;;;13.10;7.30;;;7.30;99.90;;;;;;2075725;28;20031;-79
2023/12/17 00:16:32;;;;;;;12.32;7.20;;;7.30;99.90;;;;;;2075567;28;20106;-79
2023/12/17 00:17:33;;;;;;;14.95;7.00;;;7.30;99.90;;;;;;2075812;28;20025;-79
2023/12/17 00:18:33;;;;;;;15.25;7.00;;;7.30;99.90;;;;;;2077533;28;20032;-79
2023/12/17 00:19:34;;;;;;;12.70;6.70;;;7.30;99.90;;;;;;2075810;28;20029;-79
2023/12/17 00:20:34;;;;;;;15.75;7.55;;;7.30;99.90;;;;;;2075307;28;20033;-80
2023/12/17 00:21:35;;;;;;;11.48;6.53;;;7.30;99.90;;;;;;2077653;28;20371;-79
2023/12/17 00:22:36;;;;;;;15.27;7.00;;;7.40;99.90;;;;;;2083420;28;20052;-78
2023/12/17 00:23:37;;;;;;;14.00;6.80;;;7.30;99.90;;;;;;2080559;28;20785;-81
2023/12/17 00:24:37;;;;;;;15.63;7.13;;;7.30;99.90;;;;;;2077765;28;20025;-78
2023/12/17 00:25:38;;;;;;;17.38;7.30;;;7.30;99.90;;;;;;2083135;28;20427;-80
2023/12/17 00:26:38;;;;;;;17.50;7.22;;;7.30;99.90;;;;;;2082619;28;20129;-79
2023/12/17 00:27:39;;;;;;;11.52;6.82;;;7.30;99.90;;;;;;2082925;28;20028;-79
2023/12/17 00:28:40;;;;;;;14.02;6.90;;;7.30;99.90;;;;;;2076390;28;20025;-78
2023/12/17 00:29:40;;;;;;;12.10;7.00;;;7.30;99.90;;;;;;2075063;28;20795;-78
2023/12/17 00:30:41;;;;;;;18.23;7.38;;;7.30;99.90;;;;;;2076318;28;20061;-80
2023/12/17 00:31:41;;;;;;;13.40;6.57;;;7.30;99.90;;;;;;2072734;28;20068;-78
2023/12/17 00:32:42;;;;;;;15.75;6.57;;;7.30;99.90;;;;;;2082419;28;20040;-77
2023/12/17 00:33:42;;;;;;;16.02;7.28;;;7.30;99.90;;;;;;2077510;28;20033;-78
2023/12/17 00:34:43;;;;;;;13.00;6.70;;;7.30;99.90;;;;;;2076435;28;20033;-79
2023/12/17 00:35:43;;;;;;;15.98;7.30;;;7.20;99.90;;;;;;2075382;28;20057;-80
2023/12/17 00:36:44;;;;;;;14.13;7.07;;;7.30;99.90;;;;;;2077605;28;20399;-78
2023/12/17 00:37:44;;;;;;;14.38;7.03;;;7.20;99.90;;;;;;2075534;28;20065;-78
2023/12/17 00:38:45;;;;;;;17.35;7.22;;;7.30;99.90;;;;;;2076411;28;20041;-78
2023/12/17 00:39:46;;;;;;;15.18;7.05;;;7.30;99.90;;;;;;2076793;28;20215;-79
2023/12/17 00:40:46;;;;;;;16.05;7.20;;;7.30;99.90;;;;;;2076851;28;20036;-79
2023/12/17 00:41:47;;;;;;;16.45;6.90;;;7.30;99.90;;;;;;2076598;28;20033;-77
2023/12/17 00:42:47;;;;;;;14.23;6.60;;;7.30;99.90;;;;;;2074466;28;20045;-79
2023/12/17 00:43:48;;;;;;;14.20;6.95;;;7.20;99.90;;;;;;2078457;28;20021;-77
2023/12/17 00:44:48;;;;;;;15.95;7.07;;;7.20;99.90;;;;;;2077712;28;20033;-78
2023/12/17 00:45:49;;;;;;;12.98;6.80;;;7.20;99.90;;;;;;2077190;28;20044;-78
2023/12/17 00:46:49;;;;;;;13.32;6.47;;;7.20;99.90;;;;;;2079231;28;20582;-79
2023/12/17 00:47:50;;;;;;;16.05;6.93;;;7.20;99.90;;;;;;2076739;28;20033;-78
2023/12/17 00:48:51;;;;;;;12.85;6.63;;;7.20;99.90;;;;;;2076202;28;20057;-77
2023/12/17 00:49:54;;;;;;;17.15;7.22;;;7.20;99.90;;;;;;2079366;28;20021;-77
2023/12/17 00:50:55;;;;;;;12.82;6.97;;;7.10;99.90;;;;;;2078963;28;20028;-79
2023/12/17 00:51:56;;;;;;;20.15;7.45;;;7.10;99.90;;;;;;2075753;28;20061;-78
2023/12/17 00:52:56;;;;;;;17.13;7.25;;;7.10;99.90;;;;;;2079398;28;20167;-78
2023/12/17 00:53:57;;;;;;;15.00;7.10;;;7.10;99.90;;;;;;2080557;28;20059;-77
2023/12/17 00:54:57;;;;;;;16.70;7.13;;;7.10;99.90;;;;;;2077497;28;20042;-78
2023/12/17 00:55:58;;;;;;;17.48;6.90;;;7.10;99.90;;;;;;2075670;28;20037;-78
2023/12/17 00:56:58;;;;;;;11.10;6.63;;;7.10;99.90;;;;;;2077325;28;20458;-79
2023/12/17 00:57:59;;;;;;;17.00;7.05;;;7.10;99.90;;;;;;2077097;28;20466;-79
2023/12/17 00:58:59;;;;;;;11.80;6.53;;;7.10;99.90;;;;;;2078476;28;20087;-78
2023/12/17 01:00:00;;;;;;;18.60;7.50;;;7.10;99.90;;;;;;2070281;28;20041;-79
2023/12/17 01:01:01;;;;;;;14.02;6.68;;;7.10;99.90;;;;;;2075707;28;20040;-77
2023/12/17 01:02:02;;;;;;;14.68;7.13;;;7.10;99.90;;;;;;2080045;28;20021;-78
2023/12/17 01:03:02;;;;;;;13.90;6.72;;;7.10;99.90;;;;;;2079586;28;20416;-79
2023/12/17 01:04:03;;;;;;;14.68;6.88;;;7.10;99.90;;;;;;2079609;28;20051;-78
2023/12/17 01:05:04;;;;;;;12.82;7.07;;;7.10;99.90;;;;;;2076657;28;20026;-77
2023/12/17 01:06:04;;;;;;;14.57;6.63;;;7.10;99.90;;;;;;2076311;28;20549;-78
2023/12/17 01:07:05;;;;;;;14.13;6.45;;;7.00;99.90;;;;;;2080450;28;20108;-78
2023/12/17 01:08:06;;;;;;;12.52;7.13;;;7.00;99.90;;;;;;2084585;28;20029;-77
2023/12/17 01:09:06;;;;;;;17.08;6.60;;;7.00;99.90;;;;;;2086973;28;20367;-78
2023/12/17 01:10:07;;;;;;;14.90;6.63;;;7.00;99.90;;;;;;2075438;28;20098;-79
2023/12/17 01:11:08;;;;;;;14.85;6.78;;;7.00;99.90;;;;;;2084769;28;20047;-79
2023/12/17 01:12:08;;;;;;;14.18;6.72;;;7.00;99.90;;;;;;2085584;28;20048;-80
2023/12/17 01:13:09;;;;;;;12.35;6.28;;;6.90;99.90;;;;;;2079806;28;20186;-78
2023/12/17 01:14:09;;;;;;;13.13;6.97;;;6.90;99.90;;;;;;2072627;28;20044;-78
2023/12/17 01:15:11;;;;;;;13.65;7.03;;;6.90;99.90;;;;;;2070122;28;20038;-78
2023/12/17 01:16:11;;;;;;;11.18;6.60;;;6.90;99.90;;;;;;2071649;28;20029;-79
2023/12/17 01:17:12;;;;;;;13.30;6.78;;;6.90;99.90;;;;;;2076744;28;20144;-79
2023/12/17 01:18:12;;;;;;;13.77;6.90;;;6.90;99.90;;;;;;2085718;28;20024;-79
2023/12/17 01:19:13;;;;;;;12.25;6.75;;;6.80;99.90;;;;;;2088189;28;20028;-79
2023/12/17 01:20:13;;;;;;;13.48;6.65;;;6.80;99.90;;;;;;2085280;28;20868;-79
2023/12/17 01:21:14;;;;;;;13.15;6.55;;;6.80;99.90;;;;;;2078885;28;20036;-80
2023/12/17 01:22:14;;;;;;;13.23;6.65;;;6.70;99.90;;;;;;2077675;28;20021;-79
2023/12/17 01:23:15;;;;;;;18.52;7.15;;;6.70;99.90;;;;;;2068601;28;20083;-79
2023/12/17 01:24:16;;;;;;;13.75;6.55;;;6.70;99.90;;;;;;2069033;28;20037;-76
2023/12/17 01:25:16;;;;;;;15.13;6.53;;;6.60;99.90;;;;;;2075900;28;20380;-77
2023/12/17 01:26:19;;;;;;;17.20;7.28;;;6.60;99.90;;;;;;2077994;28;20039;-77
2023/12/17 01:27:19;;;;;;;13.75;6.53;;;6.60;99.90;;;;;;2076530;28;20125;-78
2023/12/17 01:28:20;;;;;;;15.63;6.60;;;6.50;99.90;;;;;;2076203;28;20029;-77
2023/12/17 01:29:20;;;;;;;15.30;6.70;;;6.50;99.90;;;;;;2079193;28;20029;-77
2023/12/17 01:30:21;;;;;;;17.13;6.80;;;6.50;99.90;;;;;;2076902;28;20044;-77
2023/12/17 01:31:21;;;;;;;13.52;6.80;;;6.50;99.90;;;;;;2076322;28;20562;-77
2023/12/17 01:32:22;;;;;;;12.48;6.60;;;6.40;99.90;;;;;;2078752;28;20503;-77
2023/12/17 01:33:22;;;;;;;12.27;6.60;;;6.40;99.90;;;;;;2086133;28;20037;-78
2023/12/17 01:34:24;;;;;;;15.48;6.40;;;6.50;99.90;;;;;;2084985;28;20017;-77
2023/12/17 01:35:24;;;;;;;13.98;7.00;;;6.40;99.90;;;;;;2087475;28;20127;-77
2023/12/17 01:36:25;;;;;;;13.50;6.60;;;6.40;99.90;;;;;;2076199;28;20025;-78
2023/12/17 01:37:26;;;;;;;13.98;6.72;;;6.40;99.90;;;;;;2075532;28;20618;-77
2023/12/17 01:38:26;;;;;;;15.52;7.32;;;6.40;99.90;;;;;;2077666;28;20033;-77
2023/12/17 01:39:27;;;;;;;14.38;6.72;;;6.30;99.90;;;;;;2079111;28;20106;-78
2023/12/17 01:40:28;;;;;;;17.83;6.97;;;6.30;99.90;;;;;;2075861;28;20029;-77
2023/12/17 01:41:28;;;;;;;15.10;6.90;;;6.30;99.90;;;;;;2067215;28;20424;-78
2023/12/17 01:42:29;;;;;;;13.82;6.50;;;6.30;99.90;;;;;;2078333;28;20551;-76
2023/12/17 01:43:29;;;;;;;13.57;6.65;;;6.30;99.90;;;;;;2076580;28;20037;-78
2023/12/17 01:44:30;;;;;;;14.82;6.28;;;6.30;99.90;;;;;;2080127;28;20069;-79
2023/12/17 01:45:30;;;;;;;12.90;6.68;;;6.40;99.90;;;;;;2087222;28;20555;-78
2023/12/17 01:46:31;;;;;;;13.82;6.95;;;6.40;99.90;;;;;;2075999;28;20387;-78
2023/12/17 01:47:32;;;;;;;15.82;6.68;;;6.40;99.90;;;;;;2079408;28;20116;-79
2023/12/17 01:48:34;;;;;;;12.10;6.18;;;6.40;99.90;;;;;;2080267;28;20427;-76
2023/12/17 01:49:34;;;;;;;14.95;6.50;;;6.50;99.90;;;;;;2076436;28;20021;-77
2023/12/17 01:50:35;;;;;;;15.52;6.85;;;6.40;99.90;;;;;;2078953;28;20041;-78
2023/12/17 01:51:36;;;;;;;13.52;6.60;;;6.40;99.90;;;;;;2079015;28;20033;-78
2023/12/17 01:52:38;;;;;;;14.80;6.72;;;6.40;99.90;;;;;;2076317;28;20414;-79
2023/12/17 01:53:39;;;;;;;11.73;6.18;;;6.40;99.90;;;;;;2075655;28;20022;-78
2023/12/17 01:54:40;;;;;;;13.48;6.38;;;6.30;99.90;;;;;;2070226;28;20049;-78
2023/12/17 01:55:42;;;;;;;14.82;6.50;;;6.30;99.90;;;;;;2073377;28;20029;-80
2023/12/17 01:56:42;;;;;;;11.95;6.22;;;6.30;99.90;;;;;;2076476;28;20443;-79
2023/12/17 01:57:43;;;;;;;13.43;5.90;;;6.30;99.90;;;;;;2084238;28;20037;-79
2023/12/17 01:58:44;;;;;;;12.27;5.95;;;6.30;99.90;;;;;;2084705;28;20423;-78
2023/12/17 01:59:46;;;;;;;10.53;5.97;;;6.20;99.90;;;;;;2041795;28;1036021;-79
2023/12/17 02:00:51;;;;;;;16.85;6.50;;;6.20;99.90;;;;;;2079554;28;20582;-78
2023/12/17 02:01:52;;;;;;;12.85;6.13;;;6.20;99.90;;;;;;2078943;28;20044;-78
2023/12/17 02:02:53;;;;;;;14.55;6.35;;;6.10;99.90;;;;;;2078244;28;20075;-79
2023/12/17 02:03:55;;;;;;;12.52;6.28;;;6.10;99.90;;;;;;2080738;28;20026;-79
2023/12/17 02:04:56;;;;;;;12.73;6.47;;;6.10;99.90;;;;;;2077437;28;20037;-78
2023/12/17 02:05:57;;;;;;;16.02;5.82;;;6.20;99.90;;;;;;2076186;28;20026;-79
2023/12/17 02:06:57;;;;;;;11.75;5.80;;;6.20;99.90;;;;;;2083851;28;20114;-79
2023/12/17 02:07:59;;;;;;;13.75;5.57;;;6.20;99.90;;;;;;2083947;28;20115;-78
2023/12/17 02:08:59;;;;;;;15.77;6.00;;;6.20;99.90;;;;;;2080714;28;20064;-79
2023/12/17 02:10:00;;;;;;;12.27;5.85;;;6.10;99.90;;;;;;2078543;28;20184;-79
2023/12/17 02:11:01;;;;;;;13.88;5.60;;;6.10;99.90;;;;;;2076389;28;20582;-78
2023/12/17 02:12:01;;;;;;;12.88;6.00;;;6.10;99.90;;;;;;2076391;28;20053;-80
2023/12/17 02:13:02;;;;;;;12.43;5.97;;;6.10;99.90;;;;;;2077965;28;20112;-78
2023/12/17 02:14:02;;;;;;;11.55;5.68;;;6.10;99.90;;;;;;2076945;28;20086;-77
2023/12/17 02:15:03;;;;;;;12.65;5.53;;;6.10;99.90;;;;;;2076754;28;20025;-78
2023/12/17 02:16:05;;;;;;;13.23;5.70;;;6.10;99.90;;;;;;2087980;28;20474;-78
2023/12/17 02:17:06;;;;;;;12.27;5.60;;;6.10;99.90;;;;;;2083996;28;20541;-79
2023/12/17 02:18:06;;;;;;;11.95;5.95;;;6.20;99.90;;;;;;2080310;28;20037;-78
2023/12/17 02:19:07;;;;;;;15.93;5.70;;;6.10;99.90;;;;;;2087251;28;20039;-78
2023/12/17 02:20:08;;;;;;;11.07;5.35;;;6.10;99.90;;;;;;2080130;28;20036;-77
2023/12/17 02:21:08;;;;;;;10.18;5.57;;;6.10;99.90;;;;;;2087292;28;20033;-77
2023/12/17 02:22:09;;;;;;;11.63;5.63;;;6.00;99.90;;;;;;2087538;28;20280;-79
2023/12/17 02:23:10;;;;;;;12.88;5.78;;;6.00;99.90;;;;;;2076002;28;20051;-77
2023/12/17 02:24:12;;;;;;;14.02;5.75;;;6.10;99.90;;;;;;2075787;28;20539;-77
2023/12/17 02:25:13;;;;;;;13.55;5.90;;;6.10;99.90;;;;;;2079924;28;20094;-77
2023/12/17 02:26:13;;;;;;;12.43;5.93;;;6.10;99.90;;;;;;2076930;28;20033;-76
2023/12/17 02:27:22;;;;;;;11.15;5.78;;;6.10;99.90;;;;;;2078335;28;20288;-77
2023/12/17 02:28:22;;;;;;;9.55;5.55;;;6.00;99.90;;;;;;2079609;28;20041;-78
2023/12/17 02:29:23;;;;;;;13.65;5.60;;;6.00;99.90;;;;;;2080276;28;20348;-79
2023/12/17 02:30:24;;;;;;;13.85;6.22;;;6.00;99.90;;;;;;2079510;28;20034;-75
2023/12/17 02:31:24;;;;;;;17.40;6.30;;;6.00;99.90;;;;;;2080395;28;20029;-77
2023/12/17 02:32:25;;;;;;;11.90;6.30;;;6.00;99.90;;;;;;2085053;28;20547;-78
2023/12/17 02:33:25;;;;;;;13.73;6.25;;;5.90;99.90;;;;;;2078103;28;20488;-77
2023/12/17 02:34:26;;;;;;;15.35;6.20;;;5.90;99.90;;;;;;2076829;28;20055;-77
2023/12/17 02:35:26;;;;;;;14.82;7.05;;;5.90;99.90;;;;;;2079012;28;20041;-76
2023/12/17 02:36:27;;;;;;;16.15;6.57;;;5.80;99.90;;;;;;2081974;28;20025;-77
2023/12/17 02:37:28;;;;;;;13.73;5.88;;;5.80;99.90;;;;;;2076916;28;20429;-76
2023/12/17 02:38:29;;;;;;;12.75;6.05;;;5.80;99.90;;;;;;2075468;28;20029;-77
2023/12/17 02:39:29;;;;;;;12.55;6.00;;;5.80;99.90;;;;;;2079166;28;20052;-77
2023/12/17 02:40:30;;;;;;;15.15;6.00;;;5.80;99.90;;;;;;2078596;28;20138;-77
2023/12/17 02:41:30;;;;;;;13.25;5.80;;;5.80;99.90;;;;;;2072018;28;20039;-76
2023/12/17 02:42:31;;;;;;;13.02;5.65;;;5.80;99.90;;;;;;2076090;28;20474;-77
2023/12/17 02:43:31;;;;;;;12.23;6.00;;;5.80;99.90;;;;;;2076050;28;20033;-77
2023/12/17 02:44:32;;;;;;;15.48;5.60;;;5.80;99.90;;;;;;2075972;28;20108;-77
2023/12/17 02:45:32;;;;;;;13.55;5.75;;;5.90;99.90;;;;;;2080797;28;20036;-76
2023/12/17 02:46:33;;;;;;;11.30;5.82;;;5.80;99.90;;;;;;2079478;28;20029;-76
2023/12/17 02:47:33;;;;;;;11.98;5.72;;;5.80;99.90;;;;;;2076100;28;20063;-77
2023/12/17 02:48:34;;;;;;;12.10;5.88;;;5.80;99.90;;;;;;2080442;28;20029;-77
2023/12/17 02:49:35;;;;;;;10.65;5.10;;;5.90;99.90;;;;;;2078988;28;20021;-77
2023/12/17 02:50:36;;;;;;;10.98;5.28;;;5.80;99.90;;;;;;2071508;28;20032;-77
2023/12/17 02:51:36;;;;;;;10.52;5.35;;;5.80;99.90;;;;;;2079789;28;20077;-76
2023/12/17 02:52:37;;;;;;;11.48;5.30;;;5.90;99.90;;;;;;2063000;28;20017;-79
2023/12/17 02:53:37;;;;;;;11.00;5.18;;;5.90;99.90;;;;;;2067543;28;20032;-77
2023/12/17 02:54:38;;;;;;;13.98;5.32;;;5.90;99.90;;;;;;2076575;28;20264;-77
2023/12/17 02:55:39;;;;;;;11.68;5.10;;;5.90;99.90;;;;;;2076260;28;20084;-77
2023/12/17 02:56:40;;;;;;;10.73;5.40;;;6.00;99.90;;;;;;2076634;28;20393;-76
2023/12/17 02:57:41;;;;;;;11.82;5.20;;;6.00;99.90;;;;;;2083081;28;20028;-76
2023/12/17 02:58:41;;;;;;;10.05;5.03;;;6.00;99.90;;;;;;2084376;28;20032;-78
2023/12/17 02:59:42;;;;;;;10.30;5.15;;;6.00;99.90;;;;;;2076709;28;20101;-76
2023/12/17 03:00:43;;;;;;;12.18;5.07;;;6.10;99.90;;;;;;2079244;28;20040;-76
2023/12/17 03:01:44;;;;;;;12.63;4.88;;;6.10;99.90;;;;;;2080097;28;20036;-77
2023/12/17 03:02:44;;;;;;;12.90;5.55;;;6.10;99.90;;;;;;2076941;28;20480;-77
2023/12/17 03:03:45;;;;;;;10.02;5.05;;;6.10;99.90;;;;;;2078174;28;20506;-77
2023/12/17 03:04:46;;;;;;;11.73;5.25;;;6.10;99.90;;;;;;2078899;28;20035;-77
2023/12/17 03:05:46;;;;;;;9.05;5.00;;;6.10;99.90;;;;;;2084669;28;20033;-78
2023/12/17 03:06:47;;;;;;;10.77;4.90;;;6.10;99.90;;;;;;2078785;28;20021;-78
2023/12/17 03:07:48;;;;;;;9.65;5.20;;;6.10;99.90;;;;;;2079891;28;20311;-78
2023/12/17 03:08:48;;;;;;;11.60;5.25;;;6.10;99.90;;;;;;2084968;28;20035;-77
2023/12/17 03:09:49;;;;;;;10.77;5.35;;;6.00;99.90;;;;;;2077501;28;20064;-77
2023/12/17 03:10:50;;;;;;;11.25;5.18;;;6.00;99.90;;;;;;2068726;28;20022;-77
2023/12/17 03:11:50;;;;;;;8.48;4.90;;;6.00;99.90;;;;;;2083255;28;20029;-77
2023/12/17 03:12:51;;;;;;;12.50;4.90;;;5.90;99.90;;;;;;2079022;28;20033;-77
2023/12/17 03:13:51;;;;;;;10.93;5.00;;;5.90;99.90;;;;;;2083295;28;20112;-76
2023/12/17 03:14:52;;;;;;;10.75;5.32;;;5.90;99.90;;;;;;2075661;28;20044;-77
2023/12/17 03:15:52;;;;;;;10.73;5.07;;;5.90;99.90;;;;;;2077759;28;20033;-76
2023/12/17 03:16:53;;;;;;;9.60;4.82;;;5.80;99.90;;;;;;2077965;28;20132;-76
2023/12/17 03:17:53;;;;;;;10.07;5.15;;;5.80;99.90;;;;;;2076006;28;20026;-77
2023/12/17 03:18:54;;;;;;;12.00;5.00;;;5.80;99.90;;;;;;2078166;28;20025;-77
2023/12/17 03:19:55;;;;;;;12.38;5.50;;;5.80;99.90;;;;;;2077488;28;20452;-76
2023/12/17 03:20:55;;;;;;;11.35;5.07;;;5.80;99.90;;;;;;2075738;28;20025;-77
2023/12/17 03:21:56;;;;;;;11.63;4.70;;;5.80;99.90;;;;;;2075722;28;20036;-77
2023/12/17 03:22:56;;;;;;;9.10;4.90;;;5.80;99.90;;;;;;2074673;28;20347;-77
2023/12/17 03:23:57;;;;;;;9.65;4.80;;;5.80;99.90;;;;;;2079446;28;20132;-77
2023/12/17 03:24:58;;;;;;;10.50;4.75;;;5.80;99.90;;;;;;2078175;28;20031;-77
2023/12/17 03:25:58;;;;;;;10.23;4.97;;;5.80;99.90;;;;;;2076168;28;20405;-77
2023/12/17 03:26:59;;;;;;;11.50;5.25;;;5.80;99.90;;;;;;2078953;28;20067;-76
2023/12/17 03:27:59;;;;;;;10.25;4.88;;;5.90;99.90;;;;;;2078396;28;20013;-76
2023/12/17 03:29:00;;;;;;;11.90;4.85;;;5.90;99.90;;;;;;2076773;28;20476;-77
2023/12/17 03:30:00;;;;;;;9.95;4.50;;;5.90;99.90;;;;;;2075563;28;20121;-76
2023/12/17 03:31:02;;;;;;;9.70;4.45;;;5.90;99.90;;;;;;2082266;28;20033;-77
2023/12/17 03:32:03;;;;;;;9.23;4.75;;;5.90;99.90;;;;;;2083768;28;20066;-76
2023/12/17 03:33:03;;;;;;;9.88;4.80;;;5.90;99.90;;;;;;2076060;28;20029;-78
2023/12/17 03:34:04;;;;;;;8.23;4.65;;;5.90;99.90;;;;;;2079332;28;20108;-77
2023/12/17 03:35:07;;;;;;;9.90;4.85;;;5.80;99.90;;;;;;2086374;28;20039;-77
2023/12/17 03:36:08;;;;;;;10.00;4.80;;;5.80;99.90;;;;;;2078890;28;20132;-77
2023/12/17 03:37:08;;;;;;;12.32;4.90;;;5.90;99.90;;;;;;2082955;28;20040;-77
2023/12/17 03:38:09;;;;;;;10.13;4.65;;;5.80;99.90;;;;;;2079304;28;20055;-78
2023/12/17 03:39:09;;;;;;;9.80;4.80;;;5.80;99.90;;;;;;2075602;28;20087;-77
2023/12/17 03:40:11;;;;;;;11.10;4.95;;;5.80;99.90;;;;;;2076074;28;20049;-78
2023/12/17 03:41:22;;;;;;;11.40;4.60;;;5.80;99.90;;;;;;2079249;28;20096;-77
2023/12/17 03:42:22;;;;;;;7.82;4.25;;;5.80;99.90;;;;;;2077374;28;20347;-77
2023/12/17 03:43:23;;;;;;;11.23;4.85;;;5.80;99.90;;;;;;2074860;28;20045;-78
2023/12/17 03:44:23;;;;;;;11.05;4.43;;;5.80;99.90;;;;;;2070172;28;20053;-77
2023/12/17 03:45:24;;;;;;;8.98;4.57;;;5.80;99.90;;;;;;2077056;28;20388;-78
2023/12/17 03:46:26;;;;;;;12.57;5.00;;;5.80;99.90;;;;;;2078559;28;20040;-77
2023/12/17 03:47:27;;;;;;;13.13;4.55;;;5.80;99.90;;;;;;2076626;28;20495;-77
2023/12/17 03:48:28;;;;;;;8.80;4.30;;;5.80;99.90;;;;;;2079600;28;20036;-77
2023/12/17 03:49:28;;;;;;;9.10;4.53;;;5.80;99.90;;;;;;2077132;28;20388;-77
2023/12/17 03:50:29;;;;;;;12.80;4.63;;;5.80;99.90;;;;;;2075793;28;20037;-77
2023/12/17 03:51:29;;;;;;;12.27;4.70;;;5.80;99.90;;;;;;2079466;28;20171;-77
2023/12/17 03:52:30;;;;;;;10.30;4.80;;;5.70;99.90;;;;;;2077816;28;20450;-77
2023/12/17 03:53:31;;;;;;;7.78;4.50;;;5.70;99.90;;;;;;2076467;28;20060;-78
2023/12/17 03:54:31;;;;;;;9.88;4.40;;;5.70;99.90;;;;;;2078611;28;20083;-77
2023/12/17 03:55:32;;;;;;;9.60;4.68;;;5.70;99.90;;;;;;2077608;28;20079;-77
2023/12/17 03:56:32;;;;;;;10.10;4.63;;;5.70;99.90;;;;;;2078844;28;20037;-77
2023/12/17 03:57:33;;;;;;;11.15;4.28;;;5.70;99.90;;;;;;2082976;28;20032;-78
2023/12/17 03:58:33;;;;;;;10.82;4.60;;;5.70;99.90;;;;;;2075670;28;20021;-78
2023/12/17 03:59:36;;;;;;;12.85;4.72;;;5.80;99.90;;;;;;2078432;28;20411;-78
2023/12/17 04:00:37;;;;;;;7.43;4.38;;;5.80;99.90;;;;;;2085877;28;20030;-77
2023/12/17 04:01:46;;;;;;;12.57;4.60;;;5.90;99.90;;;;;;2075207;28;20551;-76
2023/12/17 04:02:47;;;;;;;8.98;4.30;;;5.80;99.90;;;;;;2071309;28;20037;-77
2023/12/17 04:03:47;;;;;;;9.48;4.45;;;5.80;99.90;;;;;;2079349;28;20372;-77
2023/12/17 04:04:48;;;;;;;8.98;4.53;;;5.80;99.90;;;;;;2079597;28;20036;-77
2023/12/17 04:05:48;;;;;;;8.90;4.40;;;5.80;99.90;;;;;;2075486;28;20025;-78
2023/12/17 04:06:49;;;;;;;9.45;4.22;;;5.70;99.90;;;;;;2074611;28;20412;-78
2023/12/17 04:07:49;;;;;;;10.15;4.30;;;5.80;99.90;;;;;;2078178;28;20037;-77
2023/12/17 04:08:52;;;;;;;11.00;4.72;;;5.80;99.90;;;;;;2086805;28;20035;-78
2023/12/17 04:09:53;;;;;;;12.25;4.65;;;5.80;99.90;;;;;;2075749;28;20087;-78
2023/12/17 04:10:53;;;;;;;11.27;4.45;;;5.80;99.90;;;;;;2075431;28;20025;-78
2023/12/17 04:11:54;;;;;;;7.95;4.13;;;5.80;99.90;;;;;;2079395;28;20510;-77
2023/12/17 04:12:55;;;;;;;10.48;4.60;;;5.80;99.90;;;;;;2076102;28;20113;-77
2023/12/17 04:13:55;;;;;;;7.90;4.30;;;5.80;99.90;;;;;;2075572;28;20036;-77
2023/12/17 04:14:57;;;;;;;9.52;4.60;;;5.70;99.90;;;;;;2078067;28;20036;-77
2023/12/17 04:15:57;;;;;;;9.05;4.63;;;5.70;99.90;;;;;;2076886;28;20029;-76
2023/12/17 04:16:58;;;;;;;12.27;4.60;;;5.70;99.90;;;;;;2077705;28;20030;-77
2023/12/17 04:17:58;;;;;;;7.28;4.25;;;5.70;99.90;;;;;;2086919;28;20292;-76
2023/12/17 04:18:59;;;;;;;8.40;4.30;;;5.70;99.90;;;;;;2086949;28;20029;-77
2023/12/17 04:19:59;;;;;;;12.50;4.82;;;5.70;99.90;;;;;;2075844;28;20027;-77
2023/12/17 04:21:01;;;;;;;9.27;4.53;;;5.70;99.90;;;;;;2074585;28;20029;-77
2023/12/17 04:22:02;;;;;;;7.45;4.30;;;5.80;99.90;;;;;;2078710;28;20028;-77
2023/12/17 04:23:03;;;;;;;8.27;4.57;;;5.80;99.90;;;;;;2077398;28;20395;-77
2023/12/17 04:24:04;;;;;;;10.35;4.68;;;5.80;99.90;;;;;;2076172;28;20102;-77
2023/12/17 04:25:05;;;;;;;19.10;11.32;;;5.80;99.90;;;;;;2070596;28;20832;-77
2023/12/17 04:26:06;;;;;;;17.90;8.35;;;5.80;99.90;;;;;;2078266;28;20389;-77
2023/12/17 04:27:07;;;;;;;15.00;7.43;;;5.90;99.90;;;;;;2076311;28;20539;-77
2023/12/17 04:28:07;;;;;;;12.45;5.55;;;5.90;99.90;;;;;;2079074;28;20689;-77
2023/12/17 04:29:08;;;;;;;8.38;4.50;;;5.90;99.90;;;;;;2074207;28;20060;-77
2023/12/17 04:30:09;;;;;;;9.52;4.45;;;5.90;99.90;;;;;;2071522;28;20033;-76
2023/12/17 04:31:10;;;;;;;10.90;4.68;;;5.90;99.90;;;;;;2081749;28;20036;-77
2023/12/17 04:32:11;;;;;;;11.45;4.35;;;5.90;99.90;;;;;;2081516;28;20116;-79
2023/12/17 04:33:12;;;;;;;6.65;4.25;;;5.90;99.90;;;;;;2075825;28;20391;-77
2023/12/17 04:34:12;;;;;;;9.18;4.05;;;5.90;99.90;;;;;;2079047;28;20029;-77
2023/12/17 04:35:13;;;;;;;10.05;4.22;;;5.90;99.90;;;;;;2078807;28;20122;-77
2023/12/17 04:36:14;;;;;;;8.82;3.78;;;6.00;99.90;;;;;;2075619;28;20140;-77
2023/12/17 04:37:14;;;;;;;10.07;4.00;;;6.10;99.90;;;;;;2075042;28;20103;-77
2023/12/17 04:38:16;;;;;;;7.18;4.07;;;6.10;99.90;;;;;;2075122;28;20056;-77
2023/12/17 04:39:17;;;;;;;8.52;4.20;;;6.20;99.90;;;;;;2071315;28;20067;-76
2023/12/17 04:40:18;;;;;;;10.30;4.20;;;6.20;99.90;;;;;;2078974;28;20029;-69
2023/12/17 04:41:19;;;;;;;9.35;4.55;;;6.20;99.90;;;;;;2079222;28;20024;-70
2023/12/17 04:42:19;;;;;;;10.57;4.10;;;6.20;99.90;;;;;;2075445;28;20108;-70
2023/12/17 04:43:21;;;;;;;8.35;3.78;;;6.30;99.90;;;;;;2078482;28;20041;-69
2023/12/17 04:44:22;;;;;;;7.10;3.88;;;6.30;99.90;;;;;;2079265;28;20025;-69
2023/12/17 04:45:22;;;;;;;7.72;3.80;;;6.30;99.90;;;;;;2075880;28;20048;-70
2023/12/17 04:46:23;;;;;;;8.40;3.90;;;6.30;99.90;;;;;;2078249;28;20459;-71
2023/12/17 04:47:23;;;;;;;7.13;3.53;;;6.30;99.90;;;;;;2079225;28;20029;-71
2023/12/17 04:48:24;;;;;;;10.23;3.92;;;6.30;99.90;;;;;;2076114;28;20043;-70
2023/12/17 04:49:24;;;;;;;8.65;3.95;;;6.40;99.90;;;;;;2078235;28;20037;-70
2023/12/17 04:50:25;;;;;;;7.93;3.92;;;6.30;99.90;;;;;;2084562;28;20094;-70
2023/12/17 04:51:25;;;;;;;8.73;4.20;;;6.30;99.90;;;;;;2086521;28;20036;-70
2023/12/17 04:52:26;;;;;;;8.60;4.18;;;6.30;99.90;;;;;;2076134;28;20275;-70
2023/12/17 04:53:26;;;;;;;9.00;4.35;;;6.20;99.90;;;;;;2077727;28;20040;-69
2023/12/17 04:54:27;;;;;;;7.70;4.30;;;6.20;99.90;;;;;;2078884;28;20025;-70
2023/12/17 04:55:27;;;;;;;8.25;4.13;;;6.20;99.90;;;;;;2076574;28;20036;-70
2023/12/17 04:56:29;;;;;;;10.10;4.47;;;6.20;99.90;;;;;;2076656;28;20132;-70
2023/12/17 04:57:29;;;;;;;11.75;4.88;;;6.10;99.90;;;;;;2078290;28;20025;-70
2023/12/17 04:58:30;;;;;;;9.50;4.38;;;6.10;99.90;;;;;;2084151;28;20430;-70
2023/12/17 04:59:30;;;;;;;9.50;4.10;;;6.10;99.90;;;;;;2084529;28;20495;-70
2023/12/17 05:00:31;;;;;;;10.18;4.60;;;6.10;99.90;;;;;;2076425;28;20104;-70
2023/12/17 05:01:31;;;;;;;9.45;4.20;;;6.00;99.90;;;;;;2078961;28;20035;-70
2023/12/17 05:02:32;;;;;;;8.75;4.45;;;6.00;99.90;;;;;;2076500;28;20483;-70
2023/12/17 05:03:32;;;;;;;11.10;4.70;;;6.00;99.90;;;;;;2074021;28;20740;-70
2023/12/17 05:04:33;;;;;;;9.18;4.60;;;5.90;99.90;;;;;;2078512;28;20087;-70
2023/12/17 05:05:33;;;;;;;8.23;4.40;;;5.90;99.90;;;;;;2076920;28;20021;-70
2023/12/17 05:06:34;;;;;;;9.45;4.50;;;5.90;99.90;;;;;;2076929;28;20030;-70
2023/12/17 05:07:34;;;;;;;11.73;4.93;;;5.90;99.90;;;;;;2078967;28;20043;-70
2023/12/17 05:08:35;;;;;;;10.93;4.40;;;5.80;99.90;;;;;;2077269;28;20191;-70
2023/12/17 05:09:35;;;;;;;9.98;4.40;;;5.80;99.90;;;;;;2076886;28;20033;-69
2023/12/17 05:10:36;;;;;;;11.38;4.43;;;5.80;99.90;;;;;;2075227;28;20034;-69
2023/12/17 05:11:36;;;;;;;7.85;4.38;;;5.80;99.90;;;;;;2077899;28;21027;-70
2023/12/17 05:12:37;;;;;;;9.52;4.55;;;5.80;99.90;;;;;;2076364;28;20060;-69
2023/12/17 05:13:37;;;;;;;10.93;4.57;;;5.80;99.90;;;;;;2079082;28;20112;-70
2023/12/17 05:14:38;;;;;;;8.77;4.28;;;5.70;99.90;;;;;;2085361;28;20107;-70
2023/12/17 05:15:39;;;;;;;9.23;4.45;;;5.70;99.90;;;;;;2083678;28;20029;-70
2023/12/17 05:16:41;;;;;;;10.43;4.40;;;5.70;99.90;;;;;;2075320;28;20087;-70