Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:40;;;;;;;;;26.00;21.40;;;;;-2.62;67.24;100189.70;475138;112;383005;-52
2021/03/12 00:01:44;;;;;;;;;30.30;24.90;;;;;-2.61;67.39;100187.08;478517;112;385344;-53
2021/03/12 00:02:49;;;;;;;;;38.40;30.80;;;;;-2.61;67.39;100187.08;472839;114;385703;-53
2021/03/12 00:03:53;;;;;;;;;27.50;23.90;;;;;-2.65;67.42;100182.93;461595;117;382908;-53
2021/03/12 00:04:56;;;;;;;;;25.10;18.50;;;;;-2.63;67.16;100170.05;460789;118;383162;-52
2021/03/12 00:06:02;;;;;;;;;23.70;19.40;;;;;-2.60;66.97;100181.09;476150;112;383519;-56
2021/03/12 00:07:06;;;;;;;;;25.20;21.50;;;;;-2.60;66.97;100181.09;494183;108;388350;-53
2021/03/12 00:08:10;;;;;;;;;23.80;20.50;;;;;-2.57;67.06;100175.02;495474;108;381635;-53
2021/03/12 00:09:14;;;;;;;;;31.30;23.50;;;;;-2.68;67.52;100175.33;488489;108;383455;-53
2021/03/12 00:10:21;;;;;;;;;31.80;27.40;;;;;-2.68;67.52;100175.33;485853;110;384543;-53
2021/03/12 00:11:25;;;;;;;;;31.10;25.90;;;;;-2.58;66.99;100181.04;494501;108;384042;-53
2021/03/12 00:12:29;;;;;;;;;19.40;12.50;;;;;-2.56;66.81;100169.83;486711;110;379448;-53
2021/03/12 00:13:33;;;;;;;;;22.20;16.90;;;;;-2.55;66.58;100170.67;493610;110;379055;-54
2021/03/12 00:14:37;;;;;;;;;13.60;6.50;;;;;-2.55;66.58;100170.67;495381;108;373516;-55
2021/03/12 00:15:41;;;;;;;;;28.00;22.90;;;;;-2.55;66.78;100166.37;491511;110;390961;-54
2021/03/12 00:16:46;;;;;;;;;30.30;24.10;;;;;-2.53;66.49;100149.19;490839;108;383866;-53
2021/03/12 00:17:51;;;;;;;;;20.80;17.80;;;;;-2.56;66.55;100168.99;488534;110;382119;-53
2021/03/12 00:18:55;;;;;;;;;26.00;21.30;;;;;-2.50;66.24;100161.92;495224;108;382099;-56
2021/03/12 00:19:59;;;;;;;;;32.50;26.20;;;;;-2.53;66.23;100150.92;490639;110;385956;-53
2021/03/12 00:21:04;;;;;;;;;28.30;22.50;;;;;-2.53;66.23;100150.92;496087;108;382546;-52
2021/03/12 00:22:08;;;;;;;;;33.00;27.50;;;;;-2.56;66.12;100141.59;488346;110;384537;-53
2021/03/12 00:23:12;;;;;;;;;31.70;25.20;;;;;-2.56;66.12;100141.59;488546;108;382527;-55
2021/03/12 00:24:16;;;;;;;;;20.90;19.60;;;;;-2.58;66.62;100147.66;489193;108;381760;-53
2021/03/12 00:25:23;;;;;;;;;26.80;21.20;;;;;-2.56;66.40;100151.02;485891;112;382805;-55
2021/03/12 00:26:29;;;;;;;;;19.40;13.90;;;;;-2.56;66.40;100151.02;492258;110;379637;-55
2021/03/12 00:27:33;;;;;;;;;18.20;18.20;;;;;-2.53;66.31;100156.05;490617;110;381596;-54
2021/03/12 00:28:39;;;;;;;;;30.80;22.90;;;;;-2.53;66.31;100156.05;493753;108;388760;-53
2021/03/12 00:29:43;;;;;;;;;26.80;22.70;;;;;-2.59;66.42;100154.53;495317;108;384020;-54
2021/03/12 00:30:49;;;;;;;;;20.70;15.60;;;;;-2.55;66.20;100144.99;487623;110;382702;-54
2021/03/12 00:31:53;;;;;;;;;23.40;23.30;;;;;-2.58;66.30;100150.23;496151;108;382450;-53
2021/03/12 00:32:59;;;;;;;;;27.40;25.20;;;;;-2.57;66.34;100141.64;492313;110;382151;-53
2021/03/12 00:34:03;;;;;;;;;41.20;30.30;;;;;-2.59;66.25;100148.55;492303;110;393079;-53
2021/03/12 00:35:09;;;;;;;;;38.20;29.80;;;;;-2.61;66.33;100156.27;492535;110;385432;-54
2021/03/12 00:36:13;;;;;;;;;32.90;27.40;;;;;-2.59;66.41;100140.85;488163;110;393937;-54
2021/03/12 00:37:17;;;;;;;;;39.90;36.30;;;;;-2.62;66.32;100144.33;488329;110;385076;-56
2021/03/12 00:38:21;;;;;;;;;56.30;45.10;;;;;-2.64;66.02;100135.84;487900;110;391329;-53
2021/03/12 00:39:25;;;;;;;;;22.90;16.30;;;;;-2.58;66.00;100145.94;492893;110;390172;-54
2021/03/12 00:40:35;;;;;;;;;10.30;7.90;;;;;-2.58;65.90;100133.09;491386;108;380405;-53
2021/03/12 00:41:39;;;;;;;;;40.60;35.50;;;;;-2.58;65.90;100133.09;488255;110;384471;-53
2021/03/12 00:42:43;;;;;;;;;25.20;20.80;;;;;-2.60;65.81;100132.31;495570;108;382311;-51
2021/03/12 00:43:47;;;;;;;;;26.40;22.80;;;;;-2.60;65.60;100129.74;498132;108;383328;-52
2021/03/12 00:44:51;;;;;;;;;35.90;32.50;;;;;-2.52;65.56;100124.35;484736;112;384638;-52
2021/03/12 00:45:57;;;;;;;;;33.20;30.00;;;;;-2.56;65.94;100123.62;486755;110;385835;-52
2021/03/12 00:47:02;;;;;;;;;40.30;31.60;;;;;-2.56;65.96;100120.21;487147;110;385940;-52
2021/03/12 00:48:08;;;;;;;;;44.50;38.60;;;;;-2.53;65.53;100130.38;491540;110;386451;-53
2021/03/12 00:49:11;;;;;;;;;33.60;25.30;;;;;-2.53;65.53;100130.38;489481;110;384187;-52
2021/03/12 00:50:21;;;;;;;;;36.50;28.80;;;;;-2.57;65.88;100119.38;494647;108;385667;-53
2021/03/12 00:51:25;;;;;;;;;47.00;40.60;;;;;-2.57;65.88;100119.38;490424;108;392229;-53
2021/03/12 00:52:29;;;;;;;;;40.20;32.00;;;;;-2.57;65.80;100128.80;497920;108;385431;-53
2021/03/12 00:53:34;;;;;;;;;46.20;37.50;;;;;-2.63;65.66;100126.41;496307;108;394130;-55
2021/03/12 00:54:38;;;;;;;;;27.50;23.30;;;;;-2.64;65.88;100137.56;497639;108;383699;-53
2021/03/12 00:55:43;;;;;;;;;40.40;32.50;;;;;-2.68;65.72;100129.13;496927;108;385536;-53
2021/03/12 00:56:47;;;;;;;;;21.50;18.00;;;;;-2.64;65.77;100110.16;495360;109;379936;-53
2021/03/12 00:57:52;;;;;;;;;26.10;22.90;;;;;-2.56;65.56;100103.08;492962;109;382983;-53
2021/03/12 00:59:55;;;;;;;;;11.80;10.40;;;;;-2.48;65.63;100097.69;505905;106;418219;-53
2021/03/12 01:00:59;;;;;;;;;42.10;37.50;;;;;-2.64;65.69;100094.77;500868;107;385700;-52
2021/03/12 01:02:04;;;;;;;;;32.40;25.50;;;;;-2.64;65.82;100102.47;498158;107;382472;-52
2021/03/12 01:03:10;;;;;;;;;42.80;35.40;;;;;-2.64;65.82;100102.47;497548;109;385053;-53
2021/03/12 01:04:14;;;;;;;;;30.50;24.90;;;;;-2.63;65.64;100087.90;500477;107;387893;-53
2021/03/12 01:05:18;;;;;;;;;30.60;24.00;;;;;-2.63;65.64;100087.90;497662;109;381947;-53
2021/03/12 01:06:24;;;;;;;;;38.00;32.30;;;;;-2.63;65.94;100085.34;497174;109;385825;-53
2021/03/12 01:07:28;;;;;;;;;17.90;16.70;;;;;-2.63;65.94;100085.34;499827;107;380994;-54
2021/03/12 01:08:32;;;;;;;;;25.60;17.90;;;;;-2.62;65.39;100108.39;500060;107;382716;-53
2021/03/12 01:09:36;;;;;;;;;25.90;20.80;;;;;-2.67;65.54;100079.47;500451;107;382119;-55
2021/03/12 01:10:43;;;;;;;;;30.20;25.70;;;;;-2.73;65.67;100083.97;486362;112;383382;-53
2021/03/12 01:11:47;;;;;;;;;23.40;17.20;;;;;-2.73;65.67;100083.97;484348;112;383234;-54
2021/03/12 01:12:51;;;;;;;;;19.30;16.10;;;;;-2.74;65.95;100079.72;483214;112;381062;-52
2021/03/12 01:13:55;;;;;;;;;37.30;29.50;;;;;-2.67;65.89;100081.19;484058;112;384644;-53
2021/03/12 01:14:59;;;;;;;;;19.30;17.00;;;;;-2.71;65.30;100071.92;483290;112;381716;-53
2021/03/12 01:16:04;;;;;;;;;18.80;14.40;;;;;-2.71;65.30;100071.92;483978;112;383097;-53
2021/03/12 01:17:08;;;;;;;;;11.40;11.00;;;;;-2.70;65.65;100055.62;484695;112;373367;-54
2021/03/12 01:18:12;;;;;;;;;28.00;25.30;;;;;-2.74;65.82;100049.77;486458;112;382829;-54
2021/03/12 01:19:16;;;;;;;;;28.90;20.40;;;;;-2.70;66.00;100077.00;484413;112;383067;-53
2021/03/12 01:20:23;;;;;;;;;31.40;25.60;;;;;-2.71;65.84;100056.52;479940;112;382798;-53
2021/03/12 01:21:27;;;;;;;;;20.80;16.70;;;;;-2.69;65.83;100044.47;483202;112;388187;-52
2021/03/12 01:22:31;;;;;;;;;33.30;28.30;;;;;-2.72;65.92;100044.58;484635;112;385290;-53
2021/03/12 01:23:35;;;;;;;;;16.00;10.80;;;;;-2.70;65.72;100060.77;483540;112;377017;-53
2021/03/12 01:24:39;;;;;;;;;34.60;28.10;;;;;-2.68;65.71;100046.15;483108;112;383269;-53
2021/03/12 01:25:44;;;;;;;;;28.40;19.90;;;;;-2.78;65.77;100058.45;484191;112;383631;-51
2021/03/12 01:26:49;;;;;;;;;24.30;19.00;;;;;-2.76;65.61;100056.67;485753;112;381526;-52
2021/03/12 01:27:53;;;;;;;;;24.30;20.30;;;;;-2.76;65.61;100056.67;486547;112;383225;-53
2021/03/12 01:28:58;;;;;;;;;35.50;24.20;;;;;-2.77;65.51;100048.14;485899;112;385087;-52
2021/03/12 01:30:02;;;;;;;;;21.70;15.70;;;;;-2.80;65.49;100043.11;498227;108;382614;-52
2021/03/12 01:31:06;;;;;;;;;37.90;34.00;;;;;-2.79;65.64;100057.61;502813;107;387626;-53
2021/03/12 01:32:10;;;;;;;;;38.10;32.30;;;;;-2.73;65.58;100048.03;498880;107;384814;-53
2021/03/12 01:33:15;;;;;;;;;38.80;30.80;;;;;-2.73;65.58;100048.03;497839;109;385440;-52
2021/03/12 01:34:19;;;;;;;;;39.50;33.10;;;;;-2.71;65.89;100043.69;502239;107;387210;-53
2021/03/12 01:35:23;;;;;;;;;20.20;11.10;;;;;-2.77;65.85;100037.03;498595;107;378250;-53
2021/03/12 01:36:28;;;;;;;;;28.30;23.00;;;;;-2.77;65.85;100037.03;499174;107;382895;-53
2021/03/12 01:37:32;;;;;;;;;30.50;23.40;;;;;-2.76;66.22;100036.98;499241;107;383937;-54
2021/03/12 01:38:36;;;;;;;;;37.40;29.80;;;;;-2.73;65.86;100036.04;502475;107;382724;-52
2021/03/12 01:39:40;;;;;;;;;20.10;16.40;;;;;-2.70;65.62;100043.63;499764;107;380396;-54
2021/03/12 01:40:46;;;;;;;;;31.20;26.50;;;;;-2.70;65.62;100043.63;499463;107;384472;-53
2021/03/12 01:41:50;;;;;;;;;20.60;17.70;;;;;-2.74;65.93;100047.19;497816;107;382021;-54
2021/03/12 01:42:56;;;;;;;;;24.20;18.40;;;;;-2.78;65.89;100053.32;497663;109;382945;-54
2021/03/12 01:44:00;;;;;;;;;30.50;23.90;;;;;-2.72;65.83;100053.11;502213;107;383996;-53
2021/03/12 01:45:07;;;;;;;;;24.70;20.70;;;;;-2.77;65.79;100058.40;497958;109;382275;-53
2021/03/12 01:46:11;;;;;;;;;28.80;24.40;;;;;-2.77;65.84;100070.39;497693;109;383405;-58
2021/03/12 01:47:15;;;;;;;;;29.20;22.60;;;;;-2.85;66.08;100073.19;498479;109;383009;-53
2021/03/12 01:48:21;;;;;;;;;28.80;22.50;;;;;-2.86;66.08;100068.11;497649;109;383428;-52
2021/03/12 01:49:25;;;;;;;;;36.40;26.40;;;;;-2.85;65.97;100083.45;497458;109;393373;-55
2021/03/12 01:50:31;;;;;;;;;27.40;24.40;;;;;-2.85;65.97;100083.45;499674;107;383597;-55
2021/03/12 01:51:35;;;;;;;;;40.30;31.70;;;;;-2.81;65.76;100081.63;502899;107;386099;-54
2021/03/12 01:52:40;;;;;;;;;31.60;26.70;;;;;-2.89;66.30;100074.17;500631;107;384918;-56
2021/03/12 01:53:44;;;;;;;;;33.30;27.80;;;;;-2.93;66.58;100072.59;501157;107;384020;-52
2021/03/12 01:54:48;;;;;;;;;23.00;20.70;;;;;-2.99;66.47;100062.53;497698;109;381977;-51
2021/03/12 01:55:53;;;;;;;;;23.50;16.60;;;;;-2.99;66.47;100062.53;502333;107;382110;-53
2021/03/12 01:56:57;;;;;;;;;14.60;8.20;;;;;-2.99;66.47;100083.06;499580;109;376333;-52
2021/03/12 01:58:01;;;;;;;;;37.80;29.90;;;;;-2.99;66.47;100083.06;500582;107;383411;-54
2021/03/12 01:59:05;;;;;;;;;27.30;23.00;;;;;-2.91;66.01;100052.02;503631;107;382811;-52
2021/03/12 02:00:12;;;;;;;;;14.30;9.50;;;;;-2.91;66.01;100052.02;498167;108;374415;-53
2021/03/12 02:01:16;;;;;;;;;16.00;15.10;;;;;-2.95;66.37;100058.98;500843;107;380716;-54
2021/03/12 02:02:20;;;;;;;;;28.20;21.10;;;;;-2.95;66.44;100058.14;497536;109;389849;-54
2021/03/12 02:03:26;;;;;;;;;27.30;20.30;;;;;-2.94;66.51;100063.22;497849;107;382884;-53
2021/03/12 02:04:30;;;;;;;;;15.30;12.70;;;;;-2.94;66.51;100063.22;499987;107;385093;-53
2021/03/12 02:05:34;;;;;;;;;21.90;18.10;;;;;-2.98;66.61;100055.67;497393;109;382673;-52
2021/03/12 02:06:39;;;;;;;;;33.70;29.30;;;;;-2.99;66.56;100041.17;499451;107;385323;-53
2021/03/12 02:07:44;;;;;;;;;33.80;27.20;;;;;-3.03;66.57;100060.92;503797;107;384098;-53
2021/03/12 02:08:48;;;;;;;;;18.00;14.10;;;;;-3.03;66.64;100037.00;497343;109;379480;-54
2021/03/12 02:09:52;;;;;;;;;32.30;26.30;;;;;-3.03;66.34;100006.22;485610;112;385503;-53
2021/03/12 02:10:56;;;;;;;;;36.10;32.00;;;;;-3.03;66.34;100006.22;482845;112;393382;-54
2021/03/12 02:12:03;;;;;;;;;19.40;13.20;;;;;-3.05;66.72;99998.57;499993;107;386329;-55
2021/03/12 02:13:10;;;;;;;;;28.10;21.60;;;;;-3.03;66.78;100011.34;498129;107;391171;-53
2021/03/12 02:14:17;;;;;;;;;25.30;18.70;;;;;-3.04;67.15;100037.89;501230;107;387745;-53
2021/03/12 02:15:24;;;;;;;;;15.90;12.60;;;;;-3.04;67.15;100037.89;496133;109;376214;-54
2021/03/12 02:16:31;;;;;;;;;14.50;11.10;;;;;-3.05;67.03;100042.18;488366;111;379822;-53
2021/03/12 02:17:39;;;;;;;;;25.70;22.00;;;;;-3.04;67.08;100019.93;488408;111;386670;-55
2021/03/12 02:18:48;;;;;;;;;29.40;25.70;;;;;-3.07;66.82;100024.27;485317;111;384122;-53
2021/03/12 02:20:05;;;;;;;;;31.90;25.20;;;;;-3.07;66.82;100024.27;484216;111;383952;-53
2021/03/12 02:21:13;;;;;;;;;25.30;22.10;;;;;-3.05;66.87;100013.96;483099;111;382768;-54
2021/03/12 02:22:18;;;;;;;;;26.70;23.90;;;;;-3.06;66.77;99997.73;483395;111;387116;-55
2021/03/12 02:23:46;;;;;;;;;15.80;10.70;;;;;-2.97;66.46;99994.05;483969;111;377530;-53
2021/03/12 02:24:52;;;;;;;;;10.00;2.50;;;;;-3.06;67.02;99991.77;484345;111;386434;-53
2021/03/12 02:26:01;;;;;;;;;32.00;26.10;;;;;-2.98;66.76;100004.37;485355;111;381570;-54
2021/03/12 02:27:06;;;;;;;;;31.20;26.10;;;;;-3.03;67.11;100001.08;484026;111;384817;-53
2021/03/12 02:28:10;;;;;;;;;25.10;18.50;;;;;-3.12;66.98;100010.77;482927;112;383276;-52
2021/03/12 02:29:16;;;;;;;;;14.80;10.30;;;;;-3.08;67.15;100012.34;484940;111;377018;-52
2021/03/12 02:30:20;;;;;;;;;23.20;18.50;;;;;-3.15;67.29;100017.72;483674;111;386959;-53
2021/03/12 02:31:24;;;;;;;;;27.70;24.90;;;;;-3.10;67.14;100008.15;480365;112;384518;-54
2021/03/12 02:32:31;;;;;;;;;24.50;20.00;;;;;-3.20;67.41;100002.48;482485;111;381972;-52
2021/03/12 02:33:35;;;;;;;;;19.80;14.90;;;;;-3.14;67.47;100001.44;486415;111;389308;-53
2021/03/12 02:34:40;;;;;;;;;23.18;16.09;;;;;-3.17;66.94;100029.75;485943;111;387531;-54
2021/03/12 02:35:46;;;;;;;;;19.70;16.80;;;;;-3.09;66.99;100010.66;485420;112;380652;-53
2021/03/12 02:36:52;;;;;;;;;19.80;12.00;;;;;-3.10;67.24;100005.58;478860;113;386962;-53
2021/03/12 02:37:56;;;;;;;;;39.20;33.00;;;;;-3.08;67.11;100001.23;480380;113;393869;-54
2021/03/12 02:39:00;;;;;;;;;21.00;17.10;;;;;-3.13;67.51;99987.73;484464;111;382840;-55
2021/03/12 02:40:06;;;;;;;;;35.10;22.50;;;;;-3.04;67.25;99999.41;482512;111;386665;-53
2021/03/12 02:41:10;;;;;;;;;19.60;17.10;;;;;-3.13;67.35;99990.30;481586;111;379254;-52
2021/03/12 02:42:14;;;;;;;;;26.10;15.60;;;;;-3.10;67.50;99982.49;497459;107;390286;-53
2021/03/12 02:43:18;;;;;;;;;33.60;28.80;;;;;-3.11;66.98;99983.39;497528;107;389937;-53
2021/03/12 02:44:23;;;;;;;;;24.00;20.20;;;;;-3.13;67.41;99993.70;498468;108;382682;-53
2021/03/12 02:45:27;;;;;;;;;27.30;17.30;;;;;-3.13;67.41;99993.70;501706;107;383435;-54
2021/03/12 02:46:33;;;;;;;;;16.50;13.20;;;;;-3.14;67.61;99997.15;499415;107;379700;-53
2021/03/12 02:47:38;;;;;;;;;29.70;26.50;;;;;-3.14;67.61;99997.15;497933;108;383776;-53
2021/03/12 02:48:42;;;;;;;;;18.50;11.00;;;;;-3.15;67.67;100004.89;501618;107;381020;-53
2021/03/12 02:49:46;;;;;;;;;18.70;13.50;;;;;-3.14;67.38;99986.05;497055;109;380385;-53
2021/03/12 02:50:50;;;;;;;;;20.60;16.60;;;;;-3.10;67.16;99973.08;497885;109;379353;-54
2021/03/12 02:51:54;;;;;;;;;26.80;16.80;;;;;-3.10;67.16;99973.08;501595;107;382538;-53
2021/03/12 02:52:58;;;;;;;;;36.50;29.40;;;;;-3.15;67.60;99977.52;497250;109;385077;-53
2021/03/12 02:54:04;;;;;;;;;6.50;3.40;;;;;-3.14;67.46;99981.77;497561;109;372734;-52
2021/03/12 02:55:09;;;;;;;;;21.40;18.40;;;;;-3.29;67.99;99982.23;500781;107;381645;-53
2021/03/12 02:56:15;;;;;;;;;25.30;15.40;;;;;-3.16;67.79;99982.70;498812;107;385989;-52
2021/03/12 02:57:20;;;;;;;;;29.40;23.20;;;;;-3.25;67.76;99986.37;501470;107;382846;-54
2021/03/12 02:58:24;;;;;;;;;9.20;7.50;;;;;-3.17;67.69;99974.17;496688;109;374294;-53
2021/03/12 02:59:28;;;;;;;;;25.00;22.80;;;;;-3.17;67.69;99974.17;499707;107;391808;-53
2021/03/12 03:00:35;;;;;;;;;20.50;14.60;;;;;-3.22;67.56;99982.87;495132;109;379775;-52
2021/03/12 03:01:39;;;;;;;;;31.00;24.80;;;;;-3.22;67.56;99982.87;497161;108;385330;-53
2021/03/12 03:02:44;;;;;;;;;11.30;8.30;;;;;-3.17;67.23;99969.03;493852;108;375948;-54
2021/03/12 03:03:48;;;;;;;;;25.10;20.50;;;;;-3.19;67.34;99968.25;492380;108;383932;-53
2021/03/12 03:04:53;;;;;;;;;19.30;11.30;;;;;-3.19;67.40;99975.95;494987;108;377614;-52
2021/03/12 03:05:58;;;;;;;;;22.30;13.10;;;;;-3.21;67.33;99970.00;493825;108;390349;-53
2021/03/12 03:07:02;;;;;;;;;15.60;11.40;;;;;-3.25;67.35;99965.86;496785;108;378404;-53
2021/03/12 03:08:06;;;;;;;;;23.10;16.90;;;;;-3.17;66.82;99971.60;496876;108;382823;-53
2021/03/12 03:09:10;;;;;;;;;20.30;16.50;;;;;-3.17;66.82;99971.60;495136;108;378991;-53
2021/03/12 03:10:15;;;;;;;;;21.10;18.50;;;;;-3.20;67.21;99969.14;493319;110;395101;-53
2021/03/12 03:11:19;;;;;;;;;32.50;27.50;;;;;-3.20;67.21;99969.14;491005;110;385325;-54
2021/03/12 03:12:25;;;;;;;;;20.80;17.90;;;;;-3.24;67.33;99966.70;493216;108;390323;-53
2021/03/12 03:13:31;;;;;;;;;20.80;16.50;;;;;-3.25;67.34;99953.03;492539;108;382567;-54
2021/03/12 03:14:34;;;;;;;;;19.40;18.40;;;;;-3.26;67.49;99945.39;492221;108;381494;-53
2021/03/12 03:15:39;;;;;;;;;3.70;3.50;;;;;-3.26;67.49;99945.39;492263;110;380852;-54
2021/03/12 03:16:44;;;;;;;;;16.40;11.50;;;;;-3.32;67.60;99938.74;490234;110;378905;-53
2021/03/12 03:17:50;;;;;;;;;22.10;13.70;;;;;-3.32;67.80;99943.88;496954;108;381703;-52
2021/03/12 03:18:54;;;;;;;;;29.30;25.80;;;;;-3.37;67.59;99946.59;487692;110;385667;-52
2021/03/12 03:19:58;;;;;;;;;13.10;11.10;;;;;-3.37;67.59;99946.59;480126;112;385846;-54
2021/03/12 03:21:03;;;;;;;;;28.30;26.20;;;;;-3.34;67.63;99952.50;492892;110;384444;-52
2021/03/12 03:22:07;;;;;;;;;15.50;13.60;;;;;-3.31;66.98;99937.86;495584;108;380121;-52
2021/03/12 03:23:11;;;;;;;;;14.50;11.30;;;;;-3.25;66.89;99939.37;497764;108;378418;-54
2021/03/12 03:24:15;;;;;;;;;25.00;20.10;;;;;-3.27;66.39;99936.03;494011;108;382561;-53
2021/03/12 03:25:19;;;;;;;;;16.60;13.80;;;;;-3.27;66.39;99936.03;489611;110;379633;-53
2021/03/12 03:26:24;;;;;;;;;23.60;16.80;;;;;-3.20;66.45;99942.66;492126;110;383072;-53
2021/03/12 03:27:29;;;;;;;;;22.10;19.80;;;;;-3.25;66.43;99962.45;496433;108;382082;-55
2021/03/12 03:28:34;;;;;;;;;20.90;13.20;;;;;-3.24;66.58;99925.66;491853;110;381655;-53
2021/03/12 03:29:38;;;;;;;;;27.50;24.40;;;;;-3.20;66.61;99940.09;497406;108;383509;-54
2021/03/12 03:30:44;;;;;;;;;24.20;17.00;;;;;-3.20;66.53;99937.53;487381;110;383322;-52
2021/03/12 03:31:47;;;;;;;;;27.40;25.10;;;;;-3.37;66.75;99928.64;489703;110;382379;-53
2021/03/12 03:32:52;;;;;;;;;17.50;13.80;;;;;-3.33;66.89;99941.36;493302;108;379338;-53
2021/03/12 03:33:56;;;;;;;;;20.80;18.10;;;;;-3.28;67.19;99939.48;496430;108;382541;-53
2021/03/12 03:35:00;;;;;;;;;14.90;9.20;;;;;-3.28;67.19;99939.48;492008;110;377117;-55
2021/03/12 03:36:05;;;;;;;;;23.40;20.80;;;;;-3.24;66.98;99912.84;496805;108;391221;-54
2021/03/12 03:37:09;;;;;;;;;14.10;11.90;;;;;-3.31;67.11;99921.63;496883;108;378829;-53
2021/03/12 03:38:13;;;;;;;;;25.70;19.50;;;;;-3.25;66.59;99935.09;488740;110;382532;-53
2021/03/12 03:39:18;;;;;;;;;24.40;18.20;;;;;-3.32;66.94;99925.09;494334;110;383846;-54
2021/03/12 03:40:23;;;;;;;;;23.10;18.80;;;;;-3.26;66.88;99909.50;492288;110;382524;-52
2021/03/12 03:41:27;;;;;;;;;24.60;20.20;;;;;-3.25;66.60;99914.57;493719;108;383207;-54
2021/03/12 03:42:33;;;;;;;;;23.00;18.10;;;;;-3.24;66.57;99917.97;492896;108;382551;-54
2021/03/12 03:43:39;;;;;;;;;20.90;15.30;;;;;-3.37;66.65;99912.42;496402;108;381094;-52
2021/03/12 03:44:43;;;;;;;;;22.80;17.90;;;;;-3.37;66.65;99912.42;494383;108;389221;-53
2021/03/12 03:45:47;;;;;;;;;17.30;15.90;;;;;-3.37;66.83;99907.30;491306;110;383170;-54
2021/03/12 03:46:51;;;;;;;;;20.20;15.30;;;;;-3.31;66.67;99891.70;488543;110;381363;-53
2021/03/12 03:47:55;;;;;;;;;22.10;16.60;;;;;-3.38;66.52;99896.20;489560;110;381764;-54
2021/03/12 03:48:59;;;;;;;;;7.00;4.20;;;;;-3.36;66.68;99898.71;492827;108;374135;-53
2021/03/12 03:50:06;;;;;;;;;25.60;22.90;;;;;-3.33;66.58;99901.17;494740;108;383338;-53
2021/03/12 03:51:11;;;;;;;;;29.10;26.80;;;;;-3.33;66.73;99892.64;496505;108;383853;-54
2021/03/12 03:52:16;;;;;;;;;24.20;16.60;;;;;-3.36;67.00;99898.71;493863;108;382287;-54
2021/03/12 03:53:20;;;;;;;;;20.40;12.70;;;;;-3.36;67.00;99898.71;487574;110;389454;-54
2021/03/12 03:54:24;;;;;;;;;27.20;17.00;;;;;-3.40;66.82;99895.41;490557;110;384456;-54
2021/03/12 03:55:28;;;;;;;;;21.80;18.90;;;;;-3.40;66.82;99895.41;494042;108;382357;-52
2021/03/12 03:56:34;;;;;;;;;3.00;2.30;;;;;-3.40;66.75;99905.67;495215;108;372768;-53
2021/03/12 03:57:38;;;;;;;;;26.00;19.40;;;;;-3.34;66.52;99896.09;495910;108;388118;-52
2021/03/12 03:58:42;;;;;;;;;15.90;11.20;;;;;-3.30;66.34;99870.30;497006;108;384566;-53
2021/03/12 03:59:46;;;;;;;;;17.90;14.80;;;;;-3.38;66.48;99893.63;489405;108;380562;-53
2021/03/12 04:00:51;;;;;;;;;10.00;7.90;;;;;-3.35;66.36;99904.67;486906;110;374763;-53
2021/03/12 04:01:56;;;;;;;;;20.80;16.50;;;;;-3.48;66.24;99912.75;492136;109;382074;-54
2021/03/12 04:03:00;;;;;;;;;14.90;10.40;;;;;-3.48;66.24;99912.75;493061;109;379267;-55
2021/03/12 04:04:06;;;;;;;;;23.10;20.40;;;;;-3.45;66.63;99904.95;495653;109;382030;-52
2021/03/12 04:05:12;;;;;;;;;18.60;16.60;;;;;-3.48;66.71;99896.53;496467;109;378243;-52
2021/03/12 04:06:17;;;;;;;;;23.10;21.00;;;;;-3.55;66.95;99895.89;493725;109;400402;-53
2021/03/12 04:07:21;;;;;;;;;15.70;14.70;;;;;-3.48;66.50;99902.49;493778;110;380372;-53
2021/03/12 04:08:25;;;;;;;;;22.80;20.60;;;;;-3.49;66.72;99905.94;492039;110;384946;-53
2021/03/12 04:09:29;;;;;;;;;28.40;24.30;;;;;-3.47;67.03;99911.02;491132;109;390354;-53
2021/03/12 04:10:33;;;;;;;;;25.80;21.70;;;;;-3.47;67.03;99911.02;492438;110;386066;-54
2021/03/12 04:11:37;;;;;;;;;13.80;11.10;;;;;-3.49;67.13;99897.42;495496;109;377366;-53
2021/03/12 04:12:42;;;;;;;;;15.20;12.80;;;;;-3.42;66.85;99897.16;494956;109;380433;-53
2021/03/12 04:13:47;;;;;;;;;29.40;20.90;;;;;-3.44;66.97;99901.50;490416;110;383333;-53
2021/03/12 04:14:51;;;;;;;;;19.90;16.40;;;;;-3.43;66.88;99927.98;492249;110;386102;-52
2021/03/12 04:15:55;;;;;;;;;16.10;14.70;;;;;-3.44;66.59;99911.76;492571;110;382121;-54
2021/03/12 04:17:00;;;;;;;;;19.10;18.00;;;;;-3.48;66.70;99912.75;492785;110;383311;-52
2021/03/12 04:18:05;;;;;;;;;24.80;19.60;;;;;-3.49;66.85;99913.64;494364;110;382196;-53
2021/03/12 04:19:09;;;;;;;;;9.90;6.60;;;;;-3.49;66.80;99899.98;497730;109;374396;-54
2021/03/12 04:20:14;;;;;;;;;15.70;12.70;;;;;-3.56;67.05;99901.07;496320;109;377527;-55
2021/03/12 04:21:18;;;;;;;;;19.20;15.10;;;;;-3.52;67.19;99906.05;495054;109;382182;-53
2021/03/12 04:22:23;;;;;;;;;24.70;22.80;;;;;-3.45;66.80;99902.39;492242;109;391006;-54
2021/03/12 04:23:27;;;;;;;;;18.30;14.90;;;;;-3.54;66.97;99914.67;496766;109;380233;-52
2021/03/12 04:24:32;;;;;;;;;24.20;20.70;;;;;-3.51;66.98;99928.23;495406;109;381723;-54
2021/03/12 04:25:36;;;;;;;;;24.90;20.60;;;;;-3.51;66.98;99928.23;497484;109;384298;-55
2021/03/12 04:26:40;;;;;;;;;17.00;13.30;;;;;-3.48;66.95;99937.55;495734;109;379235;-52
2021/03/12 04:27:44;;;;;;;;;14.70;12.40;;;;;-3.47;66.84;99891.34;496987;109;376252;-54
2021/03/12 04:28:48;;;;;;;;;12.80;11.10;;;;;-3.55;66.99;99903.59;494270;109;377964;-54
2021/03/12 04:29:53;;;;;;;;;19.60;14.50;;;;;-3.55;66.99;99903.59;494668;108;378719;-52
2021/03/12 04:30:57;;;;;;;;;21.30;18.50;;;;;-3.69;67.04;99903.16;495308;109;382368;-52
2021/03/12 04:32:01;;;;;;;;;20.30;13.70;;;;;-3.56;66.99;99909.59;496433;109;380286;-54
2021/03/12 04:33:06;;;;;;;;;29.30;24.10;;;;;-3.59;67.14;99885.80;498380;109;383943;-52
2021/03/12 04:34:11;;;;;;;;;22.30;21.90;;;;;-3.61;67.03;99893.50;495117;109;383124;-52
2021/03/12 04:35:15;;;;;;;;;20.00;17.20;;;;;-3.59;67.00;99886.63;493403;109;383292;-55
2021/03/12 04:36:19;;;;;;;;;22.00;17.70;;;;;-3.61;67.35;99900.35;487255;112;383889;-54
2021/03/12 04:37:23;;;;;;;;;19.80;13.00;;;;;-3.52;67.21;99907.77;492736;109;377809;-53
2021/03/12 04:38:27;;;;;;;;;23.20;20.80;;;;;-3.52;67.21;99907.77;495086;109;382673;-53
2021/03/12 04:39:32;;;;;;;;;17.00;11.50;;;;;-3.51;67.38;99912.02;495354;109;385813;-53
2021/03/12 04:40:37;;;;;;;;;24.10;15.00;;;;;-3.62;67.43;99917.45;497030;109;386535;-52
2021/03/12 04:41:41;;;;;;;;;23.10;18.30;;;;;-3.52;67.18;99857.34;492265;109;382615;-51
2021/03/12 04:42:45;;;;;;;;;40.20;33.00;;;;;-3.60;67.24;99915.71;494695;109;392658;-53
2021/03/12 04:43:49;;;;;;;;;12.40;11.30;;;;;-3.64;67.53;99906.41;491235;109;379035;-54
2021/03/12 04:44:53;;;;;;;;;29.10;25.10;;;;;-3.58;67.48;99913.94;495683;109;384620;-53
2021/03/12 04:45:59;;;;;;;;;22.20;18.00;;;;;-3.63;67.59;99913.22;494772;109;383620;-54
2021/03/12 04:47:03;;;;;;;;;19.50;16.00;;;;;-3.67;67.66;99924.45;496972;109;388008;-54
2021/03/12 04:48:09;;;;;;;;;17.20;15.50;;;;;-3.59;67.36;99922.52;496995;109;382014;-53
2021/03/12 04:49:13;;;;;;;;;22.40;19.20;;;;;-3.59;67.36;99922.52;493375;109;383563;-53
2021/03/12 04:50:17;;;;;;;;;14.80;7.00;;;;;-3.56;67.28;99931.83;496309;109;380940;-53
2021/03/12 04:51:21;;;;;;;;;19.50;17.10;;;;;-3.56;67.28;99931.83;493998;110;381735;-52
2021/03/12 04:52:25;;;;;;;;;24.90;24.00;;;;;-3.64;67.53;99942.30;496504;109;385431;-54
2021/03/12 04:53:29;;;;;;;;;33.00;24.30;;;;;-3.63;67.60;99931.16;492554;109;387066;-53
2021/03/12 04:54:34;;;;;;;;;12.10;9.10;;;;;-3.60;67.66;99955.84;491371;109;379529;-54