Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:16;;;;;;;6.07;1.30;;;;;;;10.01;74.74;101155.88;6002354;28;20454;-68
2022/11/02 00:03:11;;;;;;;4.70;1.15;;;;;;;9.98;74.69;101159.63;6002905;28;20031;-68
2022/11/02 00:06:06;;;;;;;6.63;1.53;;;;;;;10.00;75.26;101164.81;5998911;28;20118;-67
2022/11/02 00:09:02;;;;;;;8.83;1.37;;;;;;;10.05;75.02;101136.09;6002736;28;20757;-67
2022/11/02 00:11:57;;;;;;;7.65;1.20;;;;;;;9.99;75.40;101155.19;6000989;28;20034;-68
2022/11/02 00:14:52;;;;;;;3.03;1.00;;;;;;;10.04;75.72;101166.22;6002367;28;20039;-67
2022/11/02 00:17:50;;;;;;;4.30;1.03;;;;;;;9.91;76.03;101136.44;6002813;28;20283;-67
2022/11/02 00:20:45;;;;;;;9.43;1.33;;;;;;;9.95;76.31;101148.44;6000914;28;20039;-68
2022/11/02 00:23:40;;;;;;;4.30;1.02;;;;;;;9.88;76.68;101153.44;6002254;28;20066;-68
2022/11/02 00:26:36;;;;;;;3.90;1.15;;;;;;;9.84;76.93;101137.94;6000813;28;20407;-67
2022/11/02 00:29:33;;;;;;;5.03;1.10;;;;;;;9.74;77.42;101129.09;5999865;28;20039;-68
2022/11/02 00:32:28;;;;;;;3.67;0.70;;;;;;;9.81;77.00;101148.81;6001540;28;20046;-68
2022/11/02 00:35:23;;;;;;;6.28;2.13;;;;;;;9.79;77.97;101150.72;6001221;28;20387;-68
2022/11/02 00:38:19;;;;;;;9.60;1.20;;;;;;;9.90;77.50;101148.84;6001932;28;20062;-68
2022/11/02 00:41:14;;;;;;;5.43;1.47;;;;;;;9.90;77.46;101148.84;6001683;28;20446;-68
2022/11/02 00:44:09;;;;;;;7.00;1.13;;;;;;;9.93;77.50;101145.09;6001670;28;20031;-67
2022/11/02 00:47:05;;;;;;;9.97;1.40;;;;;;;9.88;77.54;101134.91;6001603;28;20310;-68
2022/11/02 00:50:00;;;;;;;5.63;1.77;;;;;;;9.92;77.88;101140.78;6001404;28;20297;-67
2022/11/02 00:52:56;;;;;;;2.80;0.85;;;;;;;9.87;77.91;101142.97;5996956;28;20274;-68
2022/11/02 00:55:52;;;;;;;4.05;1.05;;;;;;;9.77;78.06;101132.31;6000570;28;20062;-68
2022/11/02 00:58:48;;;;;;;5.03;0.90;;;;;;;9.67;78.49;101120.00;6001253;28;20038;-67
2022/11/02 01:01:46;;;;;;;8.50;1.37;;;;;;;9.83;78.40;101125.66;6000689;28;20042;-67
2022/11/02 01:04:41;;;;;;;5.75;1.50;;;;;;;9.86;78.27;101120.97;6001258;28;20121;-68
2022/11/02 01:07:36;;;;;;;8.80;2.67;;;;;;;9.81;78.58;101123.13;6000968;28;20031;-67
2022/11/02 01:10:32;;;;;;;4.35;1.35;;;;;;;9.73;78.62;101108.91;6000604;28;20030;-68
2022/11/02 01:13:27;;;;;;;10.32;1.38;;;;;;;9.77;78.66;101123.53;5999270;28;20853;-68
2022/11/02 01:16:22;;;;;;;4.90;1.20;;;;;;;9.75;79.08;101120.19;6000735;28;20042;-66
2022/11/02 01:19:18;;;;;;;5.33;1.10;;;;;;;9.79;78.87;101118.94;6000893;28;20045;-67
2022/11/02 01:22:13;;;;;;;7.07;1.33;;;;;;;9.61;79.12;101104.63;5999614;28;20074;-68
2022/11/02 01:25:08;;;;;;;7.97;1.57;;;;;;;9.66;79.30;101124.47;6000583;28;20278;-68
2022/11/02 01:28:04;;;;;;;7.73;1.20;;;;;;;9.62;79.35;101107.13;6000790;28;20290;-68
2022/11/02 01:30:59;;;;;;;7.53;1.57;;;;;;;9.61;79.30;101101.97;5992137;28;20176;-67
2022/11/02 01:33:55;;;;;;;4.80;1.15;;;;;;;9.61;79.86;101104.63;5987680;28;20309;-68
2022/11/02 01:36:50;;;;;;;5.50;1.17;;;;;;;9.54;79.60;101102.50;5999777;28;20030;-68
2022/11/02 01:39:46;;;;;;;6.37;1.13;;;;;;;9.52;79.95;101115.03;6000501;28;20031;-67
2022/11/02 01:42:41;;;;;;;6.43;1.10;;;;;;;9.49;80.38;101101.22;5998963;28;20034;-68
2022/11/02 01:45:36;;;;;;;16.17;2.23;;;;;;;9.54;80.63;101104.28;6000258;28;20062;-68
2022/11/02 01:48:54;;;;;;;6.50;1.30;;;;;;;9.46;80.74;101080.28;5998860;28;20483;-67
2022/11/02 01:51:56;;;;;;;7.10;1.35;;;;;;;9.52;80.71;101091.19;6001233;28;20026;-68
2022/11/02 01:55:12;;;;;;;3.83;0.85;;;;;;;9.43;80.83;101077.91;6001474;28;20038;-67
2022/11/02 01:58:09;;;;;;;6.70;1.25;;;;;;;9.43;80.94;101065.50;5999026;28;20463;-68
2022/11/02 02:01:05;;;;;;;9.88;1.40;;;;;;;9.55;80.96;101084.81;5992496;28;20042;-67
2022/11/02 02:04:01;;;;;;;6.10;1.05;;;;;;;9.62;80.70;101069.25;5998427;28;20045;-67
2022/11/02 02:06:57;;;;;;;7.85;1.35;;;;;;;9.72;80.36;101059.53;5999776;28;20034;-67
2022/11/02 02:09:53;;;;;;;3.80;1.17;;;;;;;9.90;79.61;101052.63;5998320;28;20058;-67
2022/11/02 02:12:48;;;;;;;5.47;1.30;;;;;;;9.97;79.16;101043.22;5998497;28;20047;-67
2022/11/02 02:16:10;;;;;;;9.75;0.95;;;;;;;10.12;78.94;101048.03;5995299;28;20039;-68
2022/11/02 02:19:17;;;;;;;6.38;1.30;;;;;;;10.05;79.04;101036.28;5996877;28;20034;-68
2022/11/02 02:22:34;;;;;;;9.98;1.30;;;;;;;10.28;78.73;101041.34;5997679;28;20054;-67
2022/11/02 02:25:56;;;;;;;8.07;1.42;;;;;;;10.23;78.69;101049.72;5999250;28;20031;-68
2022/11/02 02:28:54;;;;;;;8.77;1.17;;;;;;;10.21;78.73;101064.94;5997659;28;20038;-68
2022/11/02 02:32:08;;;;;;;12.07;1.17;;;;;;;10.18;78.64;101040.50;5987275;28;20027;-67
2022/11/02 02:35:25;;;;;;;7.00;0.82;;;;;;;10.26;79.12;101060.06;5994043;28;20035;-68
2022/11/02 02:38:34;;;;;;;4.22;1.00;;;;;;;10.24;78.56;101051.41;5998781;28;20050;-68
2022/11/02 02:41:40;;;;;;;6.63;1.08;;;;;;;10.37;78.88;101057.31;5997194;28;20493;-67
2022/11/02 02:44:37;;;;;;;8.43;1.42;;;;;;;10.43;78.20;101059.41;5996647;28;20042;-67
2022/11/02 02:47:34;;;;;;;4.97;1.13;;;;;;;10.44;78.00;101055.78;5997638;28;20122;-68
2022/11/02 02:50:34;;;;;;;2.88;1.23;;;;;;;10.57;77.91;101050.22;5996236;28;20533;-67
2022/11/02 02:53:32;;;;;;;8.32;1.90;;;;;;;10.60;77.70;101048.13;5997574;28;20402;-68
2022/11/02 02:56:31;;;;;;;5.03;0.85;;;;;;;10.67;77.55;101037.81;5996672;28;20054;-67
2022/11/02 02:59:28;;;;;;;7.20;1.33;;;;;;;10.73;77.09;101032.75;5997757;28;20084;-67
2022/11/02 03:02:30;;;;;;;5.05;1.67;;;;;;;10.72;77.08;101036.41;5995820;28;20040;-67
2022/11/02 03:05:32;;;;;;;6.63;1.13;;;;;;;10.65;77.32;101029.97;5997634;28;20093;-68
2022/11/02 03:08:28;;;;;;;10.73;1.65;;;;;;;10.64;77.32;101015.06;5998082;28;20483;-67
2022/11/02 03:11:23;;;;;;;9.50;1.55;;;;;;;10.67;77.94;101030.69;5997144;28;20043;-68
2022/11/02 03:14:50;;;;;;;8.87;1.40;;;;;;;10.66;77.63;101031.66;5997074;28;20073;-68
2022/11/02 03:18:00;;;;;;;8.05;1.48;;;;;;;10.61;77.99;101041.84;5997157;28;20026;-68
2022/11/02 03:20:55;;;;;;;8.43;1.20;;;;;;;10.70;78.35;101048.97;5996626;28;20035;-68
2022/11/02 03:24:04;;;;;;;9.90;1.20;;;;;;;10.74;78.02;101039.75;5996437;28;20038;-68
2022/11/02 03:27:14;;;;;;;5.03;1.02;;;;;;;10.66;78.25;101022.84;5996286;28;20030;-68
2022/11/02 03:30:18;;;;;;;4.85;1.80;;;;;;;10.79;77.90;101035.88;5995641;28;20456;-68
2022/11/02 03:33:19;;;;;;;5.40;1.40;;;;;;;10.77;78.08;101028.88;5985278;28;20042;-68
2022/11/02 03:36:18;;;;;;;6.45;1.10;;;;;;;10.85;77.72;101035.28;5995330;28;20027;-68
2022/11/02 03:39:17;;;;;;;8.63;1.10;;;;;;;10.83;77.76;101016.03;5959772;28;1061255;-68
2022/11/02 03:42:18;;;;;;;15.52;2.67;;;;;;;11.04;76.97;101024.66;5991731;28;20093;-67
2022/11/02 03:45:24;;;;;;;8.02;1.75;;;;;;;10.99;76.83;101026.91;5996881;28;20038;-67
2022/11/02 03:48:20;;;;;;;5.65;0.88;;;;;;;10.96;77.04;101027.19;5997476;28;20114;-67
2022/11/02 03:51:18;;;;;;;5.05;1.85;;;;;;;11.02;77.05;101026.63;5989548;28;20458;-68
2022/11/02 03:54:21;;;;;;;7.72;1.20;;;;;;;11.07;76.93;101029.69;5997755;28;20041;-67
2022/11/02 03:57:18;;;;;;;3.63;0.77;;;;;;;11.01;77.17;101024.94;5996883;28;20031;-69
2022/11/02 04:00:17;;;;;;;5.30;1.52;;;;;;;11.03;76.83;101020.34;5996805;28;20031;-68
2022/11/02 04:03:12;;;;;;;3.88;1.30;;;;;;;11.12;76.66;101033.59;5997980;28;20478;-68
2022/11/02 04:06:08;;;;;;;6.50;1.30;;;;;;;11.02;76.85;101022.16;5996273;28;20043;-68
2022/11/02 04:09:04;;;;;;;4.03;1.07;;;;;;;10.89;77.46;101015.47;5996953;28;20027;-68
2022/11/02 04:15:13;;;;;;;9.10;1.10;;;;;;;10.84;77.91;101025.66;5997886;28;20129;-68
2022/11/02 04:21:22;;;;;;;6.65;0.85;;;;;;;10.81;78.01;101018.00;5995495;28;20027;-68
2022/11/02 04:27:32;;;;;;;4.38;1.05;;;;;;;10.84;77.60;101033.63;5997614;28;20039;-67
2022/11/02 04:30:27;;;;;;;6.63;1.42;;;;;;;10.81;78.28;101034.75;5996213;28;20110;-68
2022/11/02 04:33:32;;;;;;;4.77;1.30;;;;;;;10.69;78.46;101042.00;5997885;28;20585;-68
2022/11/02 04:36:31;;;;;;;4.55;1.10;;;;;;;10.76;78.87;101043.09;6000480;28;20031;-68
2022/11/02 04:39:26;;;;;;;4.90;1.25;;;;;;;10.71;78.82;101042.69;6003198;28;20066;-68
2022/11/02 04:42:21;;;;;;;5.70;1.00;;;;;;;10.73;78.41;101043.38;5997881;28;20454;-68
2022/11/02 04:45:17;;;;;;;6.40;1.07;;;;;;;10.86;78.45;101053.72;5994378;28;20030;-68
2022/11/02 04:48:12;;;;;;;9.73;1.60;;;;;;;10.79;78.47;101047.28;6001561;28;20027;-68
2022/11/02 04:51:08;;;;;;;6.70;1.50;;;;;;;10.86;78.71;101060.84;6001010;28;20078;-68
2022/11/02 04:54:03;;;;;;;7.13;1.40;;;;;;;10.86;78.29;101052.88;6001019;28;20045;-67
2022/11/02 04:56:58;;;;;;;13.05;1.25;;;;;;;10.65;78.48;101039.75;6001189;28;20031;-68
2022/11/02 04:59:54;;;;;;;6.47;1.20;;;;;;;10.68;78.97;101045.59;6001064;28;20085;-68
2022/11/02 05:02:49;;;;;;;11.23;1.60;;;;;;;10.51;79.83;101032.22;5993935;28;20067;-67
2022/11/02 05:05:45;;;;;;;6.80;1.10;;;;;;;10.55;79.63;101046.84;6001104;28;20031;-67
2022/11/02 05:08:40;;;;;;;7.67;1.73;;;;;;;10.57;79.87;101059.00;6001205;28;20378;-68
2022/11/02 05:11:35;;;;;;;4.77;1.10;;;;;;;10.52;80.33;101055.06;6000008;28;20039;-67
2022/11/02 05:14:31;;;;;;;5.68;1.75;;;;;;;10.31;80.54;101041.94;6001202;28;20476;-67
2022/11/02 05:17:26;;;;;;;7.60;1.57;;;;;;;10.32;81.11;101059.53;6001006;28;20037;-68
2022/11/02 05:20:21;;;;;;;8.97;1.30;;;;;;;10.22;81.45;101058.63;5997366;28;20078;-68
2022/11/02 05:23:17;;;;;;;5.80;1.37;;;;;;;10.22;81.45;101066.59;5999209;28;20118;-67
2022/11/02 05:26:14;;;;;;;8.15;1.63;;;;;;;10.13;81.88;101051.53;6001025;28;20113;-68
2022/11/02 05:29:09;;;;;;;5.32;1.00;;;;;;;10.09;81.75;101053.56;6000938;28;20042;-67
2022/11/02 05:32:05;;;;;;;6.13;1.40;;;;;;;10.14;82.38;101071.72;5999468;28;20027;-67
2022/11/02 05:35:00;;;;;;;7.40;2.08;;;;;;;10.07;82.49;101065.28;6000615;28;21136;-68
2022/11/02 05:37:55;;;;;;;6.67;1.77;;;;;;;10.08;83.09;101073.06;6000526;28;20489;-69
2022/11/02 05:40:55;;;;;;;5.67;1.23;;;;;;;10.03;82.89;101063.84;5995611;28;20077;-67
2022/11/02 05:43:50;;;;;;;8.00;1.33;;;;;;;10.11;82.93;101071.97;6000215;28;20031;-67
2022/11/02 05:46:45;;;;;;;10.27;1.47;;;;;;;10.14;82.46;101077.03;5999698;28;20035;-68
2022/11/02 05:49:41;;;;;;;7.47;1.63;;;;;;;10.02;83.08;101068.31;6000785;28;20498;-68
2022/11/02 05:52:36;;;;;;;8.50;1.47;;;;;;;9.94;83.50;101072.63;5999700;28;20175;-68
2022/11/02 05:55:31;;;;;;;5.33;1.40;;;;;;;9.94;84.08;101085.84;6000457;28;20305;-68
2022/11/02 05:58:27;;;;;;;16.10;1.90;;;;;;;9.80;84.16;101073.81;6000324;28;20302;-68
2022/11/02 06:01:23;;;;;;;9.52;1.25;;;;;;;9.79;84.19;101060.69;5992051;28;20674;-68
2022/11/02 06:04:18;;;;;;;6.20;1.30;;;;;;;9.95;83.78;101063.66;6000261;28;20039;-67
2022/11/02 06:07:13;;;;;;;5.77;1.70;;;;;;;10.08;83.71;101078.38;6000404;28;20034;-68
2022/11/02 06:10:08;;;;;;;6.47;1.60;;;;;;;10.18;83.38;101083.75;5999855;28;20048;-68
2022/11/02 06:13:04;;;;;;;10.80;1.40;;;;;;;10.08;83.59;101064.31;5999872;28;20442;-67
2022/11/02 06:16:00;;;;;;;8.93;2.13;;;;;;;10.10;83.64;101086.19;5998037;28;20279;-68
2022/11/02 06:18:55;;;;;;;6.75;1.50;;;;;;;9.93;84.13;101081.53;5999819;28;20081;-67
2022/11/02 06:21:51;;;;;;;10.57;3.55;;;;;;;9.91;84.16;101078.16;5999202;28;20471;-67
2022/11/02 06:24:46;;;;;;;9.70;1.73;;;;;;;10.00;84.49;101074.72;6000053;28;20033;-68
2022/11/02 06:27:53;;;;;;;8.70;1.83;;;;;;;9.88;84.37;101066.03;5999118;28;20129;-67
2022/11/02 06:30:49;;;;;;;10.45;1.65;;;;;;;9.95;84.32;101080.41;5999135;28;20039;-68
2022/11/02 06:33:44;;;;;;;13.93;2.08;;;;;;;10.07;84.22;101097.06;5999319;28;20379;-69
2022/11/02 06:36:40;;;;;;;10.03;2.10;;;;;;;10.09;84.42;101093.31;5999138;28;20069;-67
2022/11/02 06:39:35;;;;;;;7.20;1.53;;;;;;;10.04;84.15;101092.88;5997278;28;20856;-68
2022/11/02 06:42:36;;;;;;;5.80;1.47;;;;;;;10.20;84.04;101107.44;5997214;28;20034;-68
2022/11/02 06:45:31;;;;;;;10.80;1.80;;;;;;;10.11;84.11;101103.75;5992680;28;20286;-67
2022/11/02 06:48:27;;;;;;;11.23;2.00;;;;;;;10.14;83.86;101093.78;5999070;28;20383;-68
2022/11/02 06:51:22;;;;;;;5.93;2.13;;;;;;;10.27;83.84;101112.09;5998094;28;20318;-67
2022/11/02 06:54:17;;;;;;;5.50;1.50;;;;;;;10.29;83.69;101110.16;5999280;28;20023;-68
2022/11/02 06:57:13;;;;;;;14.18;2.15;;;;;;;10.28;83.63;101104.97;5998350;28;20070;-67
2022/11/02 07:00:11;;;;;;;9.50;1.80;;;;;;;10.35;83.24;101116.72;5990932;28;20112;-68
2022/11/02 07:03:08;;;;;;;5.97;1.02;;;;;;;10.27;83.48;101117.41;5998652;28;20109;-67
2022/11/02 07:06:04;;;;;;;7.68;1.50;;;;;;;10.31;83.85;101110.84;5996769;28;20134;-67
2022/11/02 07:08:59;;;;;;;3.35;1.13;;;;;;;10.42;83.06;101129.31;5998057;28;20027;-68
2022/11/02 07:11:54;;;;;;;5.18;1.15;;;;;;;10.50;83.18;101132.13;5997568;28;20097;-68
2022/11/02 07:14:50;;;;;;;7.10;1.40;;;;;;;10.55;82.96;101124.59;5998818;28;20050;-68
2022/11/02 07:17:45;;;;;;;11.87;1.60;;;;;;;10.67;82.57;101133.28;5998568;28;20081;-68
2022/11/02 07:20:40;;;;;;;9.07;1.53;;;;;;;10.71;82.04;101130.22;5997895;28;20066;-68
2022/11/02 07:23:37;;;;;;;8.87;1.37;;;;;;;10.65;81.91;101135.25;5998048;28;20096;-68
2022/11/02 07:26:32;;;;;;;6.47;1.23;;;;;;;10.63;82.13;101132.72;6001484;28;20525;-68
2022/11/02 07:29:28;;;;;;;8.45;1.20;;;;;;;10.68;81.76;101130.47;5998662;28;20039;-68
2022/11/02 07:32:24;;;;;;;7.70;1.43;;;;;;;11.02;79.98;101154.00;5996081;28;20121;-68
2022/11/02 07:35:19;;;;;;;9.20;1.27;;;;;;;11.03;79.73;101139.78;5985593;28;20042;-68
2022/11/02 07:38:15;;;;;;;4.22;1.05;;;;;;;11.14;79.75;101151.06;5998112;28;20039;-68
2022/11/02 07:41:10;;;;;;;7.13;1.10;;;;;;;11.19;79.52;101150.69;5997436;28;20190;-68
2022/11/02 07:44:06;;;;;;;3.97;1.03;;;;;;;11.17;79.63;101153.44;5998022;28;20290;-67
2022/11/02 07:47:01;;;;;;;8.38;1.10;;;;;;;11.22;79.74;101151.22;5997340;28;20289;-68
2022/11/02 07:49:58;;;;;;;4.97;1.20;;;;;;;11.48;78.87;101167.44;5998328;28;20035;-69
2022/11/02 07:52:55;;;;;;;4.47;1.27;;;;;;;11.66;77.43;101163.06;5997642;28;20245;-69
2022/11/02 07:55:50;;;;;;;6.65;1.30;;;;;;;11.68;77.15;101155.81;5985345;28;20488;-68
2022/11/02 07:58:46;;;;;;;4.43;1.20;;;;;;;11.82;76.65;101166.00;5998317;28;20031;-68
2022/11/02 08:01:41;;;;;;;10.82;1.73;;;;;;;11.81;76.08;101152.88;5996728;28;20034;-68
2022/11/02 08:04:37;;;;;;;7.77;1.30;;;;;;;11.85;75.79;101154.25;5998399;28;20027;-68
2022/11/02 08:07:32;;;;;;;10.83;1.50;;;;;;;11.84;75.78;101158.75;5998543;28;20073;-68
2022/11/02 08:10:30;;;;;;;9.00;1.40;;;;;;;11.92;75.38;101166.84;5998237;28;20034;-68
2022/11/02 08:13:25;;;;;;;8.98;1.52;;;;;;;12.11;74.46;101152.66;6002252;28;20035;-68
2022/11/02 08:16:21;;;;;;;6.85;1.38;;;;;;;12.33;74.79;101156.78;5997434;28;20038;-68
2022/11/02 08:19:16;;;;;;;8.23;1.30;;;;;;;12.34;73.98;101169.06;5996024;28;20081;-68
2022/11/02 08:22:11;;;;;;;6.17;1.03;;;;;;;12.35;73.50;101170.75;6001393;28;20054;-67
2022/11/02 08:25:07;;;;;;;7.33;1.17;;;;;;;12.28;73.71;101167.03;6002455;28;20053;-69
2022/11/02 08:28:03;;;;;;;4.03;1.00;;;;;;;12.38;73.29;101175.78;6002543;28;20054;-68
2022/11/02 08:30:59;;;;;;;11.50;1.85;;;;;;;12.44;73.12;101183.19;6001459;28;20046;-68
2022/11/02 08:33:57;;;;;;;9.70;1.33;;;;;;;12.45;73.90;101168.91;6002269;28;20074;-68
2022/11/02 08:36:52;;;;;;;6.97;1.60;;;;;;;12.52;73.37;101173.50;6001813;28;20033;-68
2022/11/02 08:39:47;;;;;;;6.33;1.40;;;;;;;12.73;72.92;101186.56;6002029;28;20031;-67
2022/11/02 08:42:43;;;;;;;7.90;1.17;;;;;;;12.84;72.66;101194.34;6000702;28;20105;-68
2022/11/02 08:45:40;;;;;;;9.00;1.42;;;;;;;12.88;71.22;101192.22;6002008;28;20051;-68
2022/11/02 08:48:35;;;;;;;6.10;1.30;;;;;;;13.09;70.88;101190.16;6002039;28;20101;-68
2022/11/02 08:51:31;;;;;;;7.20;1.33;;;;;;;13.47;69.28;101189.88;6000681;28;20494;-68
2022/11/02 08:54:26;;;;;;;11.70;1.73;;;;;;;13.44;68.69;101186.66;6002121;28;20039;-68
2022/11/02 08:57:21;;;;;;;4.87;1.50;;;;;;;13.34;68.56;101194.75;6001236;28;21070;-69
2022/11/02 09:00:19;;;;;;;8.33;1.70;;;;;;;13.29;69.51;101199.66;6000533;28;20283;-68
2022/11/02 09:03:14;;;;;;;7.82;1.45;;;;;;;13.13;69.36;101188.84;6001704;28;20519;-68
2022/11/02 09:06:10;;;;;;;4.07;1.40;;;;;;;13.01;69.82;101214.00;6001003;28;20030;-68
2022/11/02 09:09:05;;;;;;;5.87;1.30;;;;;;;12.91;69.86;101208.72;6001748;28;20042;-67
2022/11/02 09:12:00;;;;;;;5.13;1.33;;;;;;;12.89;70.91;101223.16;6001119;28;20270;-68
2022/11/02 09:14:56;;;;;;;8.80;2.00;;;;;;;12.88;70.57;101200.22;5989773;28;20430;-67
2022/11/02 09:17:51;;;;;;;8.47;1.37;;;;;;;12.94;71.46;101216.41;6001731;28;20538;-68
2022/11/02 09:20:47;;;;;;;8.43;1.27;;;;;;;13.09;70.24;101216.78;6000711;28;20045;-68
2022/11/02 09:23:43;;;;;;;8.20;1.65;;;;;;;12.98;70.55;101208.97;6001473;28;20034;-69
2022/11/02 09:26:38;;;;;;;5.68;1.38;;;;;;;12.95;71.37;101236.72;5992768;28;20118;-68
2022/11/02 09:29:33;;;;;;;3.30;1.33;;;;;;;12.92;71.27;101237.03;5993395;28;20071;-68
2022/11/02 09:32:32;;;;;;;34.03;5.20;;;;;;;12.96;70.90;101237.56;5994772;28;20031;-68
2022/11/02 09:35:30;;;;;;;6.38;1.30;;;;;;;13.04;70.70;101227.81;5998856;28;20049;-68
2022/11/02 09:38:25;;;;;;;8.90;1.60;;;;;;;13.05;69.76;101232.19;5999511;28;20066;-68
2022/11/02 09:41:25;;;;;;;4.70;1.27;;;;;;;13.07;70.61;101240.88;6000509;28;20043;-68
2022/11/02 09:44:29;;;;;;;8.00;1.75;;;;;;;13.17;70.56;101246.16;6000722;28;20470;-68
2022/11/02 09:47:26;;;;;;;5.88;1.50;;;;;;;13.16;70.57;101247.13;5999779;28;20117;-68
2022/11/02 09:50:23;;;;;;;10.38;1.88;;;;;;;13.21;69.70;101236.06;5998844;28;20041;-68
2022/11/02 09:53:25;;;;;;;6.63;1.40;;;;;;;13.30;67.90;101245.78;5985712;28;20030;-67
2022/11/02 09:56:20;;;;;;;4.95;1.33;;;;;;;13.33;68.16;101253.47;6000156;28;20041;-68
2022/11/02 09:59:18;;;;;;;9.10;1.40;;;;;;;13.37;67.14;101268.19;5998100;28;20027;-67
2022/11/02 10:02:22;;;;;;;5.72;1.50;;;;;;;13.37;67.27;101271.66;5998598;28;20390;-69
2022/11/02 10:05:22;;;;;;;4.30;1.25;;;;;;;13.29;66.45;101276.09;6005903;28;20027;-68
2022/11/02 10:08:50;;;;;;;6.97;1.88;;;;;;;13.34;66.05;101280.00;6000422;28;20356;-68
2022/11/02 10:11:58;;;;;;;10.32;1.73;;;;;;;13.25;65.83;101272.03;5997205;28;20065;-67
2022/11/02 10:15:12;;;;;;;7.88;1.33;;;;;;;13.44;66.06;101285.25;6001231;28;20038;-68
2022/11/02 10:18:20;;;;;;;7.03;1.70;;;;;;;13.57;63.89;101281.22;5998947;28;20058;-68
2022/11/02 10:21:22;;;;;;;5.03;1.42;;;;;;;13.65;63.46;101293.78;5998140;28;20090;-68
2022/11/02 10:24:26;;;;;;;4.43;1.08;;;;;;;13.73;62.56;101288.53;5999026;28;20035;-68
2022/11/02 10:27:26;;;;;;;4.70;1.33;;;;;;;13.72;63.10;101300.19;5998497;28;20141;-68
2022/11/02 10:30:21;;;;;;;;;;;;;;;13.89;62.97;101294.00;5998655;28;20043;-68
2022/11/02 10:33:21;;;;;;;9.43;2.03;;;;;;;13.91;62.83;101301.88;5999252;28;19910;-68
2022/11/02 10:36:32;;;;;;;3.90;1.10;;;;;;;13.82;60.81;101300.94;5997840;28;20030;-68
2022/11/02 10:39:41;;;;;;;6.30;1.17;;;;;;;13.75;58.51;101297.22;5997956;28;20039;-68
2022/11/02 10:43:02;;;;;;;5.60;1.60;;;;;;;13.76;58.42;101304.22;5989469;28;20430;-68
2022/11/02 10:46:08;;;;;;;4.30;1.20;;;;;;;13.84;58.71;101309.63;5998325;28;20610;-68
2022/11/02 10:49:38;;;;;;;4.22;1.20;;;;;;;14.01;58.98;101314.13;5999762;28;20043;-68
2022/11/02 10:52:36;;;;;;;4.75;1.08;;;;;;;13.99;58.72;101305.44;5993563;28;20105;-67
2022/11/02 10:55:36;;;;;;;6.28;1.10;;;;;;;14.13;56.79;101312.06;5997853;28;20034;-68
2022/11/02 10:58:32;;;;;;;5.40;1.05;;;;;;;14.08;56.98;101304.50;5996639;28;20161;-68
2022/11/02 11:01:30;;;;;;;5.45;1.33;;;;;;;14.07;56.41;101316.19;5998251;28;20038;-68
2022/11/02 11:04:29;;;;;;;5.03;1.10;;;;;;;14.11;56.90;101324.69;5997690;28;20049;-68
2022/11/02 11:07:26;;;;;;;4.55;1.20;;;;;;;14.08;56.77;101304.50;5999000;28;20031;-69
2022/11/02 11:10:23;;;;;;;5.10;1.20;;;;;;;14.11;57.35;101317.53;5997066;28;20042;-69
2022/11/02 11:13:21;;;;;;;7.47;1.63;;;;;;;13.97;56.48;101331.41;5998157;28;20093;-68
2022/11/02 11:16:17;;;;;;;3.88;0.88;;;;;;;13.82;56.93;101324.09;5997409;28;20053;-68
2022/11/02 11:19:21;;;;;;;6.83;1.50;;;;;;;13.60;56.63;101325.38;5998508;28;20031;-68
2022/11/02 11:22:29;;;;;;;4.80;0.93;;;;;;;13.65;57.11;101341.75;5996433;28;20618;-68
2022/11/02 11:25:25;;;;;;;3.47;1.00;;;;;;;13.58;57.59;101340.69;5998590;28;20390;-68
2022/11/02 11:28:32;;;;;;;3.58;1.10;;;;;;;13.48;57.30;101358.56;5996719;28;20030;-68
2022/11/02 11:31:27;;;;;;;4.75;1.00;;;;;;;13.30;57.06;101352.34;5995412;28;20499;-67
2022/11/02 11:34:27;;;;;;;5.10;1.00;;;;;;;13.24;57.16;101364.41;5997322;28;20031;-68
2022/11/02 11:37:23;;;;;;;2.63;0.90;;;;;;;13.03;58.32;101346.00;5998808;28;20447;-68
2022/11/02 11:40:20;;;;;;;2.72;0.80;;;;;;;12.92;57.97;101342.66;5997554;28;20109;-69
2022/11/02 11:43:16;;;;;;;4.63;1.00;;;;;;;12.83;57.82;101351.50;5998703;28;20049;-67
2022/11/02 11:46:13;;;;;;;8.00;1.20;;;;;;;12.79;57.75;101361.63;6000755;28;20594;-67
2022/11/02 11:49:24;;;;;;;3.45;1.00;;;;;;;12.87;58.05;101352.91;6002332;28;20526;-68
2022/11/02 11:52:23;;;;;;;6.07;0.80;;;;;;;13.16;58.73;101358.16;6001276;28;20082;-68
2022/11/02 11:55:25;;;;;;;6.25;1.00;;;;;;;13.36;58.36;101362.41;5998819;28;20034;-67
2022/11/02 11:58:33;;;;;;;11.02;1.15;;;;;;;13.49;56.74;101346.91;6003380;28;20038;-68
2022/11/02 12:01:37;;;;;;;10.18;1.42;;;;;;;13.41;57.53;101360.13;5999222;28;20050;-67
2022/11/02 12:04:36;;;;;;;4.72;0.93;;;;;;;13.44;57.08;101359.84;5995352;28;20027;-68
2022/11/02 12:07:46;;;;;;;8.00;0.90;;;;;;;13.58;57.23;101364.69;6002910;28;20041;-69
2022/11/02 12:11:01;;;;;;;8.02;1.50;;;;;;;13.78;55.79;101374.22;6002560;28;20111;-67
2022/11/02 12:14:19;;;;;;;9.55;1.17;;;;;;;13.90;55.75;101373.03;6001461;28;20034;-69
2022/11/02 12:17:31;;;;;;;4.13;1.00;;;;;;;13.86;54.36;101366.28;5992875;28;20488;-67
2022/11/02 12:20:41;;;;;;;3.28;0.90;;;;;;;13.89;53.58;101360.66;6000061;28;20122;-67
2022/11/02 12:23:49;;;;;;;3.20;1.00;;;;;;;13.83;54.20;101379.13;6003280;28;20038;-68
2022/11/02 12:27:22;;;;;;;4.63;1.27;;;;;;;13.84;55.51;101373.63;6001144;28;20042;-68
2022/11/02 12:30:22;;;;;;;3.80;1.02;;;;;;;13.76;54.84;101354.03;5992114;28;20027;-68
2022/11/02 12:33:26;;;;;;;6.45;1.20;;;;;;;13.78;55.01;101379.53;6001315;28;20031;-68
2022/11/02 12:36:30;;;;;;;5.28;1.13;;;;;;;13.91;55.33;101379.19;5994667;28;20066;-67
2022/11/02 12:39:36;;;;;;;7.78;1.00;;;;;;;14.12;55.02;101372.56;5988278;28;20046;-68
2022/11/02 12:42:34;;;;;;;4.63;1.30;;;;;;;14.08;56.02;101381.84;6001322;28;20045;-69
2022/11/02 12:45:48;;;;;;;6.28;1.33;;;;;;;14.12;55.20;101380.56;6000607;28;20085;-69
2022/11/02 12:49:08;;;;;;;4.15;1.10;;;;;;;14.03;55.87;101392.16;6001227;28;20038;-68
2022/11/02 12:52:12;;;;;;;8.98;1.35;;;;;;;13.66;57.23;101378.09;6000680;28;20426;-68
2022/11/02 12:55:13;;;;;;;8.65;1.10;;;;;;;13.48;56.32;101382.56;5996867;28;20525;-67
2022/11/02 12:58:29;;;;;;;5.72;1.10;;;;;;;13.45;57.01;101388.19;6002922;28;20034;-68
2022/11/02 13:01:36;;;;;;;2.92;0.88;;;;;;;13.46;57.66;101408.50;5993906;28;20490;-68
2022/11/02 13:04:39;;;;;;;2.33;1.15;;;;;;;13.43;58.13;101409.63;6000363;28;20745;-68
2022/11/02 13:07:45;;;;;;;6.28;1.10;;;;;;;13.32;58.05;101398.31;6000711;28;20129;-67
2022/11/02 13:10:59;;;;;;;3.15;1.00;;;;;;;13.23;58.66;101407.19;6000077;28;20068;-67
2022/11/02 13:13:56;;;;;;;6.13;1.38;;;;;;;13.09;58.94;101409.34;6000653;28;20383;-68
2022/11/02 13:16:56;;;;;;;4.63;1.00;;;;;;;13.02;58.73;101394.88;6000468;28;20046;-68
2022/11/02 13:19:54;;;;;;;5.53;1.00;;;;;;;12.99;58.73;101405.00;6001551;28;20455;-68
2022/11/02 13:23:01;;;;;;;6.45;0.90;;;;;;;13.05;59.20;101404.41;5999309;28;20110;-68
2022/11/02 13:26:03;;;;;;;;;;;;;;;13.09;59.04;101409.34;5995632;28;20054;-68
2022/11/02 13:29:05;;;;;;;3.05;0.80;;;;;;;12.92;59.36;101402.06;5995944;28;19918;-68
2022/11/02 13:32:30;;;;;;;5.43;0.93;;;;;;;12.88;58.05;101411.31;5999727;28;20396;-67
2022/11/02 13:35:31;;;;;;;4.82;0.55;;;;;;;12.78;59.34;101407.84;5969496;28;20043;-68
2022/11/02 13:38:34;;;;;;;5.75;0.90;;;;;;;12.86;58.79;101410.63;5983212;28;20081;-68
2022/11/02 13:41:49;;;;;;;7.45;1.00;;;;;;;12.87;58.89;101414.13;5998468;28;20050;-68
2022/11/02 13:45:21;;;;;;;2.58;0.70;;;;;;;13.03;58.57;101435.66;5997744;28;20213;-68
2022/11/02 13:48:25;;;;;;;7.03;0.82;;;;;;;13.31;58.67;101436.59;5992300;28;20034;-68
2022/11/02 13:51:36;;;;;;;7.40;1.50;;;;;;;13.34;57.64;101429.16;5999987;28;20035;-67
2022/11/02 13:54:37;;;;;;;4.80;1.27;;;;;;;13.33;57.19;101422.16;6000462;28;20494;-68
2022/11/02 13:57:39;;;;;;;7.10;1.05;;;;;;;13.37;57.60;101428.03;5986551;28;20603;-68
2022/11/02 14:00:43;;;;;;;3.65;1.42;;;;;;;13.37;58.68;101438.69;5992356;28;20494;-68
2022/11/02 14:03:49;;;;;;;1.85;0.70;;;;;;;13.29;58.38;101422.59;5995821;28;20043;-68
2022/11/02 14:06:52;;;;;;;4.30;1.13;;;;;;;13.24;58.42;101433.66;5997002;28;20040;-68