Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:55;;;;;;;56.10;28.65;;;;;;;5.64;45.83;99018.44;263433;1103;114950;-67
2021/04/27 00:05:58;;;;;;;51.53;26.15;;;;;;;5.53;45.70;99018.01;263420;1099;114658;-66
2021/04/27 00:11:01;;;;;;;57.55;25.83;;;;;;;5.48;45.68;99020.00;263301;1104;114832;-66
2021/04/27 00:16:07;;;;;;;52.80;25.88;;;;;;;5.43;45.95;99011.40;263417;1099;114838;-69
2021/04/27 00:21:10;;;;;;;57.17;26.73;;;;;;;5.34;46.03;99012.66;263187;1104;174776;-67
2021/04/27 00:26:13;;;;;;;55.03;25.53;;;;;;;5.22;45.85;99006.08;263433;1099;114756;-68
2021/04/27 00:31:16;;;;;;;49.40;23.28;;;;;;;5.14;46.57;99005.55;263469;1104;114743;-67
2021/04/27 00:36:19;;;;;;;43.78;21.13;;;;;;;5.09;45.91;99002.22;263347;1100;114576;-68
2021/04/27 00:41:22;;;;;;;37.10;18.50;;;;;;;5.06;45.27;98998.85;263446;1104;116163;-68
2021/04/27 00:46:30;;;;;;;34.85;16.20;;;;;;;5.05;45.34;99005.91;263350;1097;114654;-67
2021/04/27 00:51:37;;;;;;;34.28;13.60;;;;;;;5.06;44.69;98998.85;263485;1103;114698;-69
2021/04/27 00:56:49;;;;;;;23.15;11.23;;;;;;;5.05;44.63;98999.78;263447;1099;114946;-69
2021/04/27 01:01:55;;;;;;;26.00;12.43;;;;;;;5.06;43.75;98994.46;263056;1102;114656;-70
2021/04/27 01:06:58;;;;;;;27.00;11.60;;;;;;;5.10;44.06;98997.83;263391;1099;115809;-68
2021/04/27 01:12:30;;;;;;;16.63;7.80;;;;;;;5.09;44.27;98989.03;263432;1104;115035;-70
2021/04/27 01:17:38;;;;;;;25.75;11.03;;;;;;;5.06;44.06;98986.55;263449;1100;115394;-68
2021/04/27 01:23:22;;;;;;;23.68;11.20;;;;;;;5.03;43.85;98980.52;263423;1104;115075;-66
2021/04/27 01:28:27;;;;;;;23.43;10.95;;;;;;;4.99;43.90;98977.14;263356;1099;117448;-66
2021/04/27 01:33:32;;;;;;;24.50;10.35;;;;;;;4.92;43.83;98971.25;263155;1104;115669;-66
2021/04/27 01:38:38;;;;;;;22.13;10.88;;;;;;;4.88;44.04;98969.67;263088;1100;114899;-66
2021/04/27 01:43:44;;;;;;;24.25;10.58;;;;;;;4.84;43.76;98969.86;263073;1104;114519;-67
2021/04/27 01:48:51;;;;;;;23.18;10.60;;;;;;;4.79;43.93;98967.42;263111;1101;114988;-68
2021/04/27 01:54:02;;;;;;;26.28;11.43;;;;;;;4.73;44.17;98973.78;263412;1101;115188;-67
2021/04/27 01:59:08;;;;;;;22.78;10.53;;;;;;;4.69;44.27;98966.06;263369;1104;115002;-67
2021/04/27 02:04:26;;;;;;;23.20;10.83;;;;;;;4.66;44.11;98960.91;263419;1104;115518;-67
2021/04/27 02:09:53;;;;;;;21.90;10.05;;;;;;;4.65;43.86;98959.17;263444;1100;114857;-65
2021/04/27 02:15:00;;;;;;;22.23;10.33;;;;;;;4.62;44.64;98962.81;263416;1104;114816;-67
2021/04/27 02:20:05;;;;;;;23.28;10.18;;;;;;;4.59;44.14;98951.53;263138;1100;115967;-67
2021/04/27 02:25:49;;;;;;;19.60;8.90;;;;;;;4.56;44.18;98960.41;263443;1098;115625;-67
2021/04/27 02:30:58;;;;;;;18.33;9.60;;;;;;;4.55;44.30;98958.67;263485;1103;115449;-68
2021/04/27 02:36:11;;;;;;;22.03;9.85;;;;;;;4.53;44.55;98955.25;263298;1099;115421;-68
2021/04/27 02:41:51;;;;;;;21.55;8.95;;;;;;;4.48;44.34;98958.08;263249;1104;115141;-70
2021/04/27 02:47:21;;;;;;;18.65;9.43;;;;;;;4.48;44.73;98955.45;262932;1099;115085;-66
2021/04/27 02:52:28;;;;;;;15.13;8.23;;;;;;;4.48;44.85;98947.54;263385;1102;114585;-68
2021/04/27 02:57:35;;;;;;;16.90;7.73;;;;;;;4.46;44.60;98957.27;263418;1099;114889;-65
2021/04/27 03:02:38;;;;;;;20.20;8.30;;;;;;;4.44;44.86;98961.72;263300;1104;114931;-65
2021/04/27 03:07:42;;;;;;;15.00;7.90;;;;;;;4.41;44.80;98956.57;263481;1099;114743;-69
2021/04/27 03:12:48;;;;;;;15.03;7.68;;;;;;;4.39;45.28;98962.84;263416;1103;114548;-67
2021/04/27 03:17:51;;;;;;;16.33;8.00;;;;;;;4.35;45.30;98964.73;263455;1099;114701;-66
2021/04/27 03:22:54;;;;;;;23.33;8.23;;;;;;;4.30;45.30;98969.30;263462;1103;114997;-66
2021/04/27 03:27:58;;;;;;;15.98;8.08;;;;;;;4.25;45.47;98971.27;263415;1099;114754;-68
2021/04/27 03:33:10;;;;;;;16.08;8.35;;;;;;;4.17;45.82;98973.30;263447;1103;114892;-68
2021/04/27 03:38:17;;;;;;;20.63;9.13;;;;;;;4.09;45.85;98968.33;263391;1100;114451;-64
2021/04/27 03:43:20;;;;;;;17.80;9.00;;;;;;;4.06;46.10;98970.22;263403;1104;115075;-67
2021/04/27 03:48:26;;;;;;;24.45;10.20;;;;;;;3.98;46.06;98973.99;263434;1099;114855;-67
2021/04/27 03:53:32;;;;;;;24.15;10.00;;;;;;;3.90;46.27;98975.17;263510;1101;114670;-68
2021/04/27 03:58:52;;;;;;;22.40;9.75;;;;;;;3.86;46.64;98981.47;263463;1099;115094;-65
2021/04/27 04:04:02;;;;;;;22.63;10.00;;;;;;;3.82;46.67;98985.13;263491;1102;114515;-65
2021/04/27 04:09:10;;;;;;;20.08;8.50;;;;;;;3.79;46.98;98983.45;263386;1098;114815;-65
2021/04/27 04:14:31;;;;;;;18.65;8.50;;;;;;;3.79;47.14;98991.35;263460;1104;115257;-65
2021/04/27 04:19:40;;;;;;;17.73;7.93;;;;;;;3.84;47.37;99002.59;263438;1100;114816;-65
2021/04/27 04:24:43;;;;;;;15.93;8.90;;;;;;;3.92;47.48;99005.80;263517;1104;114338;-65
2021/04/27 04:29:47;;;;;;;18.40;8.13;;;;;;;3.98;47.56;99010.86;263367;1099;114702;-65
2021/04/27 04:35:21;;;;;;;16.55;8.38;;;;;;;4.06;47.30;99015.84;262994;1103;114561;-65
2021/04/27 04:40:42;;;;;;;17.23;8.25;;;;;;;4.11;47.38;99018.30;263506;1098;114543;-65
2021/04/27 04:46:03;;;;;;;17.88;8.80;;;;;;;4.15;47.68;99027.83;263451;1102;114697;-66
2021/04/27 04:51:39;;;;;;;14.85;7.43;;;;;;;4.21;47.42;99032.84;263477;1099;114873;-64
2021/04/27 04:56:44;;;;;;;19.10;8.47;;;;;;;4.27;47.51;99035.27;263532;1103;114537;-65
2021/04/27 05:01:48;;;;;;;17.98;8.45;;;;;;;4.35;47.70;99037.61;262899;1100;114422;-66
2021/04/27 05:06:52;;;;;;;15.60;8.30;;;;;;;4.44;47.86;99035.50;262669;1104;114583;-66
2021/04/27 05:12:16;;;;;;;16.80;8.10;;;;;;;4.63;47.72;99034.83;263131;1100;115606;-66
2021/04/27 05:17:46;;;;;;;17.50;8.18;;;;;;;4.83;47.58;99032.28;263447;1104;114576;-66
2021/04/27 05:22:57;;;;;;;16.05;8.35;;;;;;;5.08;47.54;99028.67;263262;1098;114701;-65
2021/04/27 05:28:22;;;;;;;18.50;8.93;;;;;;;5.34;47.40;99038.19;263425;1104;115037;-66
2021/04/27 05:33:25;;;;;;;19.75;8.85;;;;;;;5.46;46.79;99041.16;263280;1099;115175;-66
2021/04/27 05:38:30;;;;;;;16.93;8.53;;;;;;;5.58;46.75;99044.23;263518;1101;114961;-67
2021/04/27 05:43:45;;;;;;;15.60;8.40;;;;;;;5.65;47.25;99045.69;263463;1099;115006;-67
2021/04/27 05:49:12;;;;;;;17.55;8.03;;;;;;;5.75;47.35;99051.45;263404;1104;114993;-66
2021/04/27 05:54:17;;;;;;;15.63;7.93;;;;;;;5.84;47.17;99044.00;263420;1099;114916;-66
2021/04/27 05:59:34;;;;;;;18.88;8.88;;;;;;;5.95;46.64;99055.92;263354;1099;114668;-66
2021/04/27 06:04:37;;;;;;;16.53;8.30;;;;;;;6.02;46.96;99054.73;263444;1103;114856;-66
2021/04/27 06:09:47;;;;;;;17.15;8.55;;;;;;;6.09;46.78;99051.75;263411;1104;115190;-66
2021/04/27 06:14:53;;;;;;;17.60;8.23;;;;;;;6.18;46.82;99053.11;263433;1099;116815;-66
2021/04/27 06:19:56;;;;;;;16.73;8.50;;;;;;;6.27;46.55;99065.92;263079;1104;114604;-64
2021/04/27 06:25:00;;;;;;;17.15;8.55;;;;;;;6.32;46.01;99058.67;263447;1099;114602;-67
2021/04/27 06:30:08;;;;;;;15.20;7.68;;;;;;;6.38;46.12;99061.02;263393;1103;114810;-65
2021/04/27 06:35:11;;;;;;;17.03;8.20;;;;;;;6.45;46.24;99063.39;263449;1098;114628;-66
2021/04/27 06:40:18;;;;;;;17.28;8.40;;;;;;;6.54;45.62;99061.19;263397;1104;115181;-65
2021/04/27 06:45:24;;;;;;;16.93;8.53;;;;;;;6.64;46.33;99059.00;263391;1100;204818;-66
2021/04/27 06:50:32;;;;;;;17.65;8.03;;;;;;;6.76;46.06;99071.67;263406;1103;114880;-66
2021/04/27 06:55:59;;;;;;;15.78;8.05;;;;;;;6.88;45.61;99073.73;263049;1102;114949;-68
2021/04/27 07:01:05;;;;;;;18.63;8.45;;;;;;;7.03;45.13;99065.99;263446;1103;115347;-69
2021/04/27 07:06:08;;;;;;;15.55;8.20;;;;;;;7.12;44.98;99070.86;263463;1099;114679;-69
2021/04/27 07:11:14;;;;;;;15.08;8.78;;;;;;;7.24;45.57;99072.08;263411;1103;114472;-69
2021/04/27 07:16:17;;;;;;;16.78;8.08;;;;;;;7.35;45.28;99070.63;263424;1099;114562;-69
2021/04/27 07:21:22;;;;;;;17.10;8.15;;;;;;;7.45;44.91;99071.03;263515;1104;114700;-69
2021/04/27 07:26:26;;;;;;;18.05;7.90;;;;;;;7.55;44.95;99068.80;263407;1099;114577;-68
2021/04/27 07:31:30;;;;;;;15.63;7.43;;;;;;;7.64;44.73;99070.97;263408;1103;114435;-68
2021/04/27 07:36:34;;;;;;;17.45;7.40;;;;;;;7.74;44.23;99076.67;263483;1099;114504;-69
2021/04/27 07:41:38;;;;;;;15.88;8.48;;;;;;;7.83;44.86;99077.08;263481;1100;114519;-70
2021/04/27 07:46:44;;;;;;;14.80;7.80;;;;;;;7.93;43.80;99076.63;263452;1099;114531;-72
2021/04/27 07:51:50;;;;;;;15.98;7.93;;;;;;;8.01;43.69;99072.63;263498;1104;114502;-69
2021/04/27 07:56:53;;;;;;;14.60;7.03;;;;;;;8.11;43.42;99073.02;263409;1100;114486;-71
2021/04/27 08:01:56;;;;;;;12.68;5.93;;;;;;;8.20;43.18;99075.20;263419;1104;114241;-69
2021/04/27 08:07:00;;;;;;;14.75;7.95;;;;;;;8.34;43.52;99070.98;263452;1099;114502;-69
2021/04/27 08:12:03;;;;;;;13.70;6.93;;;;;;;8.45;43.23;99068.64;263439;1103;115496;-70
2021/04/27 08:17:07;;;;;;;15.68;7.18;;;;;;;8.55;42.78;99069.02;263336;1099;114507;-70
2021/04/27 08:22:11;;;;;;;13.33;6.63;;;;;;;8.64;42.59;99074.70;263335;1104;115078;-69
2021/04/27 08:27:15;;;;;;;10.48;5.80;;;;;;;8.72;42.25;99072.47;263297;1100;114360;-69
2021/04/27 08:32:21;;;;;;;9.65;5.78;;;;;;;8.80;42.60;99072.08;263090;1104;114767;-70
2021/04/27 08:37:24;;;;;;;13.13;6.25;;;;;;;8.86;41.79;99078.83;263354;1099;114339;-69
2021/04/27 08:42:29;;;;;;;13.53;6.68;;;;;;;8.95;42.08;99075.69;263120;1103;114915;-71
2021/04/27 08:47:32;;;;;;;10.90;6.63;;;;;;;9.08;42.31;99067.91;263372;1099;114347;-71
2021/04/27 08:52:36;;;;;;;13.08;6.03;;;;;;;9.20;41.78;99060.13;263363;1103;114740;-71
2021/04/27 08:57:39;;;;;;;11.55;6.30;;;;;;;9.33;41.44;99062.07;263393;1099;114552;-76
2021/04/27 09:02:45;;;;;;;8.55;5.50;;;;;;;9.47;41.29;99060.33;263403;1104;114755;-73
2021/04/27 09:07:52;;;;;;;10.03;5.75;;;;;;;9.58;40.64;99058.86;263241;1100;114841;-74
2021/04/27 09:12:57;;;;;;;12.60;5.83;;;;;;;9.69;40.72;99059.97;263479;1103;114596;-71
2021/04/27 09:18:23;;;;;;;9.13;5.30;;;;;;;9.83;40.07;99053.84;263416;1098;114589;-69
2021/04/27 09:23:28;;;;;;;10.93;5.13;;;;;;;9.93;39.13;99056.82;263440;1104;114019;-70
2021/04/27 09:28:35;;;;;;;;;;;;;;;9.90;39.37;99046.37;263457;1099;114975;-75
2021/04/27 09:33:37;;;;;;;8.35;4.68;;;;;;;10.05;39.25;99045.44;263519;1104;103551;-71
2021/04/27 09:38:42;;;;;;;9.95;5.18;;;;;;;10.24;39.18;99047.02;263448;1099;115058;-72
2021/04/27 09:43:45;;;;;;;10.20;5.05;;;;;;;10.41;39.08;99037.08;263494;1103;114725;-72
2021/04/27 09:48:52;;;;;;;7.30;3.93;;;;;;;10.58;38.41;99040.52;263489;1099;115042;-72
2021/04/27 09:54:13;;;;;;;7.80;3.53;;;;;;;10.71;38.13;99029.97;263482;1104;114525;-72
2021/04/27 09:59:28;;;;;;;8.20;4.20;;;;;;;10.81;37.78;99029.28;263485;1100;114759;-72
2021/04/27 10:04:32;;;;;;;7.90;4.33;;;;;;;11.07;38.09;99024.97;263413;1104;114477;-74
2021/04/27 10:09:36;;;;;;;7.40;4.33;;;;;;;11.29;37.96;99012.91;263426;1099;114709;-71
2021/04/27 10:14:41;;;;;;;7.80;3.90;;;;;;;11.49;37.53;99014.27;263493;1104;114464;-72
2021/04/27 10:19:45;;;;;;;5.30;3.55;;;;;;;11.66;36.90;99014.00;263481;1099;114589;-71
2021/04/27 10:24:49;;;;;;;6.08;3.88;;;;;;;11.82;36.70;99005.84;263501;1104;114599;-74
2021/04/27 10:29:57;;;;;;;5.58;3.70;;;;;;;11.96;36.89;99003.11;263388;1099;114861;-72
2021/04/27 10:35:01;;;;;;;8.50;4.33;;;;;;;12.16;35.90;99000.87;263401;1104;115433;-72
2021/04/27 10:40:06;;;;;;;7.28;4.10;;;;;;;12.31;36.05;98987.33;263413;1099;114947;-73
2021/04/27 10:45:12;;;;;;;7.63;4.20;;;;;;;12.48;35.79;98970.13;263418;1104;115256;-72
2021/04/27 10:50:31;;;;;;;5.83;3.88;;;;;;;12.64;35.12;98979.73;263456;1098;115857;-72
2021/04/27 10:55:35;;;;;;;6.68;3.63;;;;;;;12.82;34.98;98974.88;263434;1104;115530;-72
2021/04/27 11:00:43;;;;;;;7.50;3.88;;;;;;;12.99;34.83;98956.64;263384;1099;114606;-72
2021/04/27 11:05:57;;;;;;;8.90;4.25;;;;;;;13.28;35.73;98956.36;263534;1104;114604;-72
2021/04/27 11:11:21;;;;;;;10.35;4.90;;;;;;;13.46;34.64;98946.95;263097;1104;114685;-72
2021/04/27 11:16:30;;;;;;;11.00;5.35;;;;;;;13.64;34.60;98943.84;263457;1098;115144;-72
2021/04/27 11:21:37;;;;;;;24.30;14.48;;;;;;;13.78;34.93;98932.94;263366;1104;115068;-75
2021/04/27 11:26:53;;;;;;;14.20;8.28;;;;;;;14.47;36.08;98940.06;263422;1097;114955;-76
2021/04/27 11:32:06;;;;;;;11.95;7.43;;;;;;;15.05;35.34;98925.54;263460;1104;114637;-73
2021/04/27 11:37:35;;;;;;;9.65;5.48;;;;;;;15.72;34.98;98926.25;263290;1098;114941;-74
2021/04/27 11:42:44;;;;;;;11.20;5.80;;;;;;;16.05;34.28;98917.14;263146;1104;115566;-74
2021/04/27 11:47:47;;;;;;;10.10;5.75;;;;;;;16.39;34.12;98911.52;263406;1098;114905;-73
2021/04/27 11:53:07;;;;;;;13.38;6.53;;;;;;;16.69;33.91;98906.11;263444;1104;115004;-75
2021/04/27 11:58:23;;;;;;;12.08;5.80;;;;;;;17.05;33.37;98898.45;263452;1099;115418;-73
2021/04/27 12:03:43;;;;;;;10.28;6.05;;;;;;;17.41;33.11;98887.97;263116;1100;114656;-74
2021/04/27 12:08:52;;;;;;;11.08;7.68;;;;;;;17.60;32.61;98879.89;263499;1099;114826;-73
2021/04/27 12:14:01;;;;;;;10.25;5.68;;;;;;;17.87;32.64;98878.32;263468;1104;114414;-72
2021/04/27 12:19:22;;;;;;;11.38;5.60;;;;;;;18.05;31.92;98871.17;263063;1097;115405;-71
2021/04/27 12:24:37;;;;;;;9.77;5.60;;;;;;;18.11;32.00;98870.59;263464;1104;115058;-72
2021/04/27 12:29:51;;;;;;;10.70;4.95;;;;;;;18.09;31.52;98875.26;263369;1097;116395;-67
2021/04/27 12:35:17;;;;;;;9.60;5.33;;;;;;;18.13;31.23;98870.42;263498;1104;114769;-67
2021/04/27 12:40:22;;;;;;;10.25;5.03;;;;;;;18.28;31.10;98857.34;263382;1099;114537;-68
2021/04/27 12:45:29;;;;;;;9.90;4.95;;;;;;;18.51;31.05;98858.66;263358;1104;114602;-66
2021/04/27 12:50:32;;;;;;;8.73;4.95;;;;;;;18.73;30.74;98852.02;263453;1098;114706;-67
2021/04/27 12:55:37;;;;;;;9.13;4.58;;;;;;;18.71;29.96;98850.43;263498;1103;114520;-67
2021/04/27 13:01:02;;;;;;;10.10;4.75;;;;;;;18.68;29.94;98847.06;263462;1098;114643;-66
2021/04/27 13:06:26;;;;;;;7.45;4.33;;;;;;;18.87;29.85;98831.77;263444;1104;114792;-67
2021/04/27 13:11:29;;;;;;;8.65;4.30;;;;;;;19.11;30.16;98829.30;263414;1099;114286;-67
2021/04/27 13:16:39;;;;;;;8.00;4.60;;;;;;;19.40;29.98;98813.88;263401;1102;114508;-67
2021/04/27 13:22:07;;;;;;;8.95;5.05;;;;;;;19.60;29.56;98821.63;263409;1097;115361;-70
2021/04/27 13:27:42;;;;;;;9.38;5.18;;;;;;;19.49;28.62;98808.36;263192;1104;114601;-69
2021/04/27 13:33:05;;;;;;;11.60;6.43;;;;;;;19.49;28.83;98826.41;263323;1099;114586;-68
2021/04/27 13:38:39;;;;;;;11.03;7.25;;;;;;;19.70;29.05;98813.45;263378;1104;115113;-72
2021/04/27 13:44:03;;;;;;;8.78;5.88;;;;;;;19.95;28.85;98805.49;263287;1104;114958;-67
2021/04/27 13:49:05;;;;;;;11.13;6.50;;;;;;;19.95;28.26;98798.23;263467;1104;114274;-66
2021/04/27 13:54:11;;;;;;;10.38;6.23;;;;;;;19.93;28.26;98796.69;263455;1098;114914;-69
2021/04/27 13:59:14;;;;;;;8.10;5.17;;;;;;;19.92;27.56;98800.41;263423;1104;114825;-66
2021/04/27 14:04:17;;;;;;;9.08;4.90;;;;;;;19.82;27.39;98804.06;263437;1098;114550;-66
2021/04/27 14:09:20;;;;;;;7.80;5.10;;;;;;;19.61;26.87;98795.47;263356;1104;114605;-65
2021/04/27 14:14:32;;;;;;;7.80;5.33;;;;;;;19.44;27.14;98782.87;263460;1098;114464;-71
2021/04/27 14:19:42;;;;;;;12.38;8.00;;;;;;;19.62;27.60;98775.55;263441;1104;114208;-70
2021/04/27 14:24:44;;;;;;;10.18;7.38;;;;;;;19.76;27.26;98774.15;263459;1099;114651;-71
2021/04/27 14:29:48;;;;;;;9.50;6.68;;;;;;;19.77;27.23;98767.77;263407;1104;114778;-70
2021/04/27 14:34:50;;;;;;;18.70;12.18;;;;;;;19.70;26.86;98775.66;263350;1099;114814;-71
2021/04/27 14:40:11;;;;;;;21.13;12.00;;;;;;;19.52;27.49;98774.81;263464;1104;114815;-71
2021/04/27 14:45:16;;;;;;;19.40;14.05;;;;;;;19.50;27.54;98769.59;263433;1099;116238;-74
2021/04/27 14:50:22;;;;;;;41.75;30.73;;;;;;;19.37;27.54;98770.00;263440;1104;115412;-70
2021/04/27 14:55:27;;;;;;;36.20;29.18;;;;;;;19.17;27.69;98770.34;263382;1098;115032;-72
2021/04/27 15:00:30;;;;;;;21.98;14.80;;;;;;;18.84;27.44;98767.36;263456;1103;114889;-74
2021/04/27 15:05:36;;;;;;;42.28;31.43;;;;;;;18.63;27.70;98752.30;263429;1099;115101;-73
2021/04/27 15:10:41;;;;;;;20.93;15.23;;;;;;;18.36;27.61;98755.05;263312;1104;114903;-72
2021/04/27 15:15:44;;;;;;;34.50;24.87;;;;;;;18.23;28.62;98759.95;263459;1099;114800;-72
2021/04/27 15:20:47;;;;;;;17.30;13.23;;;;;;;18.05;28.12;98758.06;263418;1104;115465;-72
2021/04/27 15:25:50;;;;;;;17.98;12.55;;;;;;;18.00;28.09;98752.26;263416;1099;115618;-72
2021/04/27 15:30:55;;;;;;;12.65;6.63;;;;;;;18.16;27.84;98743.54;263439;1104;115002;-73
2021/04/27 15:35:58;;;;;;;13.03;8.35;;;;;;;17.96;27.71;98749.02;263419;1099;115215;-73
2021/04/27 15:41:01;;;;;;;16.63;11.40;;;;;;;18.10;28.35;98741.44;263384;1104;115197;-72
2021/04/27 15:46:04;;;;;;;13.07;9.07;;;;;;;18.36;27.94;98741.58;263336;1100;115352;-72
2021/04/27 15:51:07;;;;;;;9.40;5.40;;;;;;;18.60;27.86;98736.44;263448;1104;115557;-73
2021/04/27 15:56:16;;;;;;;6.18;4.70;;;;;;;18.39;26.71;98730.50;263404;1099;114900;-75
2021/04/27 16:01:23;;;;;;;9.68;5.40;;;;;;;18.02;26.44;98726.05;263482;1104;114510;-76
2021/04/27 16:06:40;;;;;;;7.65;4.68;;;;;;;17.64;26.20;98729.73;263387;1099;114495;-73
2021/04/27 16:11:47;;;;;;;11.00;5.10;;;;;;;17.41;26.27;98729.24;263350;1104;115247;-73
2021/04/27 16:16:58;;;;;;;10.63;5.15;;;;;;;17.23;26.68;98719.24;263427;1100;115321;-72
2021/04/27 16:22:02;;;;;;;8.93;5.20;;;;;;;17.26;26.29;98718.95;263559;1103;114875;-71
2021/04/27 16:27:06;;;;;;;9.53;5.38;;;;;;;16.66;26.40;98720.13;263409;1100;114431;-71
2021/04/27 16:32:09;;;;;;;9.35;5.05;;;;;;;16.02;26.58;98718.77;263445;1104;115416;-69
2021/04/27 16:37:12;;;;;;;9.25;5.18;;;;;;;15.42;26.93;98726.72;263454;1099;114549;-71
2021/04/27 16:42:17;;;;;;;10.83;5.23;;;;;;;15.05;27.09;98724.53;263492;1104;114816;-72
2021/04/27 16:47:22;;;;;;;9.23;5.23;;;;;;;14.66;27.83;98729.58;263470;1099;114616;-72
2021/04/27 16:52:30;;;;;;;12.35;5.50;;;;;;;14.32;27.73;98725.31;263458;1104;114547;-72
2021/04/27 16:57:32;;;;;;;11.63;5.23;;;;;;;14.02;28.24;98729.51;263391;1098;114883;-73
2021/04/27 17:02:35;;;;;;;7.03;5.03;;;;;;;13.64;28.82;98722.75;263343;1104;115942;-71
2021/04/27 17:07:40;;;;;;;10.68;5.75;;;;;;;13.35;29.16;98722.40;263371;1099;114953;-71
2021/04/27 17:12:47;;;;;;;13.05;6.03;;;;;;;13.06;28.57;98729.12;263414;1104;114847;-72
2021/04/27 17:17:50;;;;;;;11.93;6.45;;;;;;;12.88;28.78;98729.56;263367;1103;115054;-73
2021/04/27 17:22:56;;;;;;;12.00;6.47;;;;;;;12.69;29.46;98723.91;263418;1104;114872;-72
2021/04/27 17:28:01;;;;;;;11.10;6.40;;;;;;;12.52;29.55;98731.37;263378;1098;114592;-72
2021/04/27 17:33:07;;;;;;;11.88;6.53;;;;;;;12.38;30.24;98736.05;263380;1104;115041;-73
2021/04/27 17:38:15;;;;;;;10.85;6.58;;;;;;;12.23;30.36;98733.55;263309;1099;114705;-72
2021/04/27 17:43:18;;;;;;;13.23;7.25;;;;;;;12.07;30.77;98748.97;263408;1104;114942;-74
2021/04/27 17:48:23;;;;;;;13.30;6.45;;;;;;;11.91;30.86;98743.89;263412;1104;115345;-72
2021/04/27 17:53:28;;;;;;;10.25;6.60;;;;;;;11.76;31.43;98752.97;263411;1104;115566;-72
2021/04/27 17:58:31;;;;;;;14.38;7.18;;;;;;;11.63;31.22;98755.65;263464;1099;115027;-73
2021/04/27 18:03:36;;;;;;;14.17;8.10;;;;;;;11.49;31.75;98753.11;263422;1104;114518;-73
2021/04/27 18:08:41;;;;;;;;;;;;;;;11.39;31.84;98752.91;263401;1099;116208;-73
2021/04/27 18:13:58;;;;;;;18.33;9.70;;;;;;;11.23;32.32;98760.25;263474;1104;102615;-74
2021/04/27 18:19:07;;;;;;;18.80;8.85;;;;;;;11.10;32.43;98769.07;263412;1098;114969;-78
2021/04/27 18:24:24;;;;;;;13.50;8.05;;;;;;;11.02;32.45;98766.09;262831;1104;114707;-75
2021/04/27 18:29:34;;;;;;;17.28;8.75;;;;;;;10.89;32.72;98770.55;262462;1100;115186;-73
2021/04/27 18:34:47;;;;;;;14.67;9.10;;;;;;;10.79;32.78;98769.45;263417;1104;114670;-73
2021/04/27 18:40:26;;;;;;;14.63;9.60;;;;;;;10.70;33.28;98789.58;263252;1102;117999;-71
2021/04/27 18:45:41;;;;;;;20.90;10.78;;;;;;;10.57;33.01;98784.20;263334;1099;114864;-74
2021/04/27 18:51:23;;;;;;;21.77;11.28;;;;;;;10.46;33.54;98788.52;263146;1100;114825;-72
2021/04/27 18:56:48;;;;;;;24.08;11.65;;;;;;;10.39;33.66;98793.38;262939;1098;115006;-70
2021/04/27 19:02:25;;;;;;;21.15;12.05;;;;;;;10.31;33.98;98795.70;262752;1104;115635;-70
2021/04/27 19:07:40;;;;;;;22.30;12.28;;;;;;;10.21;34.03;98790.08;262804;1101;115011;-70
2021/04/27 19:12:55;;;;;;;;;;;;;;;;;;;;;
2021/04/27 19:18:19;;;;;;;24.23;11.68;;;;;;;10.05;34.20;98797.33;263308;1099;115588;-70
2021/04/27 19:23:55;;;;;;;29.63;12.25;;;;;;;9.96;34.57;98796.13;263437;1103;115030;-72
2021/04/27 19:29:50;;;;;;;24.68;12.88;;;;;;;9.87;34.47;98794.04;262951;1099;115432;-70
2021/04/27 19:34:59;;;;;;;28.98;14.15;;;;;;;9.81;34.63;98800.58;263482;1104;116068;-71
2021/04/27 19:40:07;;;;;;;26.98;13.55;;;;;;;9.74;34.68;98801.92;263377;1098;115011;-74
2021/04/27 19:45:15;;;;;;;23.18;13.35;;;;;;;9.69;35.28;98802.22;263420;1104;114869;-73
2021/04/27 19:50:23;;;;;;;27.53;14.63;;;;;;;9.64;34.92;98806.95;263423;1099;115560;-74
2021/04/27 19:55:49;;;;;;;29.10;13.75;;;;;;;9.56;35.24;98801.27;263442;1104;115023;-73
2021/04/27 20:00:57;;;;;;;27.70;13.13;;;;;;;9.53;35.38;98801.45;263476;1100;114681;-73
2021/04/27 20:06:03;;;;;;;26.08;13.80;;;;;;;9.48;35.03;98807.06;263329;1104;114921;-74
2021/04/27 20:11:18;;;;;;;27.68;13.95;;;;;;;9.40;35.87;98795.19;263381;1099;115105;-74
2021/04/27 20:16:25;;;;;;;27.38;13.40;;;;;;;9.32;35.82;98803.63;263349;1104;114901;-74
2021/04/27 20:21:36;;;;;;;30.40;13.68;;;;;;;9.24;35.91;98801.44;263441;1100;114872;-74
2021/04/27 20:26:44;;;;;;;26.58;12.80;;;;;;;9.18;36.17;98791.19;263480;1104;114782;-73
2021/04/27 20:31:49;;;;;;;31.90;13.58;;;;;;;9.15;35.96;98798.48;263321;1099;115083;-74
2021/04/27 20:36:55;;;;;;;26.13;12.68;;;;;;;9.09;36.00;98794.38;263323;1104;114606;-74
2021/04/27 20:42:03;;;;;;;29.50;12.85;;;;;;;9.05;35.87;98792.02;263460;1099;114532;-74
2021/04/27 20:47:06;;;;;;;22.08;12.15;;;;;;;9.01;35.89;98801.96;263453;1103;114525;-73
2021/04/27 20:52:14;;;;;;;;;;;;;;;8.92;36.64;98789.23;263409;1099;114464;-74
2021/04/27 20:57:18;;;;;;;22.43;11.33;;;;;;;8.85;36.54;98791.39;263537;1104;100925;-73
2021/04/27 21:02:21;;;;;;;27.45;12.73;;;;;;;8.79;36.11;98789.09;263312;1099;114960;-73
2021/04/27 21:07:25;;;;;;;24.65;11.60;;;;;;;8.73;36.33;98787.67;263372;1104;114547;-73
2021/04/27 21:12:34;;;;;;;20.80;10.70;;;;;;;8.64;36.72;98788.20;263421;1099;114667;-72
2021/04/27 21:17:42;;;;;;;19.43;10.95;;;;;;;8.55;36.45;98786.08;263225;1104;114999;-73
2021/04/27 21:22:48;;;;;;;23.90;11.35;;;;;;;8.49;36.61;98784.65;263426;1098;114760;-72
2021/04/27 21:27:51;;;;;;;23.80;12.13;;;;;;;8.43;37.37;98792.10;263488;1104;114793;-72
2021/04/27 21:32:56;;;;;;;22.58;11.93;;;;;;;8.35;36.93;98791.63;263369;1100;115000;-72
2021/04/27 21:38:06;;;;;;;23.23;12.08;;;;;;;8.26;37.59;98801.83;263214;1104;114721;-72
2021/04/27 21:43:14;;;;;;;24.65;12.38;;;;;;;8.20;37.62;98810.13;263545;1099;114732;-71
2021/04/27 21:48:22;;;;;;;23.47;12.63;;;;;;;8.11;37.76;98800.02;263422;1104;115099;-71
2021/04/27 21:53:25;;;;;;;24.28;12.60;;;;;;;8.05;38.39;98793.29;263427;1099;114819;-72
2021/04/27 21:58:28;;;;;;;25.33;12.95;;;;;;;8.00;38.07;98805.92;263404;1104;115969;-72
2021/04/27 22:03:32;;;;;;;23.50;12.53;;;;;;;7.93;37.97;98803.70;263407;1098;114559;-73
2021/04/27 22:08:36;;;;;;;23.08;12.23;;;;;;;7.85;38.09;98792.69;263453;1103;114935;-73
2021/04/27 22:13:46;;;;;;;22.78;13.43;;;;;;;7.78;38.76;98793.02;263393;1099;114537;-72
2021/04/27 22:18:49;;;;;;;24.28;12.63;;;;;;;7.78;38.23;98792.17;263522;1104;114525;-74
2021/04/27 22:23:57;;;;;;;25.55;13.95;;;;;;;7.73;39.20;98796.84;263560;1099;114368;-77
2021/04/27 22:29:09;;;;;;;25.90;14.23;;;;;;;7.68;39.33;98794.45;263527;1104;114761;-72
2021/04/27 22:34:14;;;;;;;23.33;12.88;;;;;;;7.62;39.33;98792.13;263511;1098;114229;-78
2021/04/27 22:39:21;;;;;;;21.90;12.75;;;;;;;7.54;39.23;98791.67;263351;1104;114343;-79
2021/04/27 22:44:24;;;;;;;27.20;13.40;;;;;;;7.48;39.52;98789.38;263473;1099;114645;-75
2021/04/27 22:49:27;;;;;;;26.10;13.00;;;;;;;7.41;39.76;98791.50;263523;1104;115201;-75
2021/04/27 22:55:05;;;;;;;28.03;13.07;;;;;;;7.36;39.40;98788.22;263285;1098;114525;-79
2021/04/27 23:00:35;;;;;;;26.05;13.63;;;;;;;7.30;39.93;98780.59;263503;1104;114573;-75
2021/04/27 23:05:42;;;;;;;22.48;12.20;;;;;;;7.27;39.43;98772.84;263339;1099;115031;-73
2021/04/27 23:10:48;;;;;;;23.78;12.23;;;;;;;7.26;39.57;98769.31;263537;1104;114544;-76
2021/04/27 23:16:03;;;;;;;24.38;12.48;;;;;;;7.24;40.03;98768.56;263487;1098;114627;-76
2021/04/27 23:21:21;;;;;;;25.13;12.88;;;;;;;7.21;40.14;98770.52;263465;1104;114639;-77
2021/04/27 23:26:29;;;;;;;24.50;12.45;;;;;;;7.15;40.19;98766.39;263301;1100;114672;-79
2021/04/27 23:31:36;;;;;;;23.08;12.45;;;;;;;7.11;39.88;98767.50;263484;1104;114918;-79
2021/04/27 23:37:22;;;;;;;24.88;12.18;;;;;;;7.08;39.42;98765.86;263095;1102;114940;-77