Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:15;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5017158;28;20049;-84
2024/01/28 00:03:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4999836;28;20060;-84
2024/01/28 00:06:06;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5015528;28;20049;-84
2024/01/28 00:08:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5000777;28;20510;-84
2024/01/28 00:10:58;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5001564;28;20052;-84
2024/01/28 00:13:28;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5000829;28;20037;-85
2024/01/28 00:15:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5000566;28;20585;-84
2024/01/28 00:18:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5000279;28;20038;-85
2024/01/28 00:20:46;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4999975;28;20037;-85
2024/01/28 00:23:12;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5000347;28;20491;-84
2024/01/28 00:25:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5000932;28;20041;-84
2024/01/28 00:28:04;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4983620;28;20038;-84
2024/01/28 00:30:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5016121;28;20077;-85
2024/01/28 00:33:00;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5021379;28;20091;-84
2024/01/28 00:35:26;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5020109;28;20101;-84
2024/01/28 00:37:54;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5004691;28;20065;-84
2024/01/28 00:40:20;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5005479;28;20037;-84
2024/01/28 00:42:46;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5004559;28;20429;-84
2024/01/28 00:45:12;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5020220;28;20049;-84
2024/01/28 00:47:39;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5021661;28;20046;-84
2024/01/28 00:50:06;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5004507;28;20446;-84
2024/01/28 00:52:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5020958;28;20124;-84
2024/01/28 00:54:58;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5020725;28;20073;-84
2024/01/28 00:57:23;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5020784;28;20034;-84
2024/01/28 00:59:49;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5003556;28;20038;-84
2024/01/28 01:02:14;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4988278;28;20530;-84
2024/01/28 01:04:40;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5003993;28;20038;-84
2024/01/28 01:07:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5021436;28;20045;-84
2024/01/28 01:09:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5004223;28;20120;-84
2024/01/28 01:11:58;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5004491;28;20133;-85
2024/01/28 01:14:25;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5003828;28;20057;-84
2024/01/28 01:16:51;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5004242;28;20459;-85
2024/01/28 01:19:17;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5019862;28;20116;-85
2024/01/28 01:21:42;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5004399;28;20097;-84
2024/01/28 01:24:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5021190;28;20034;-84
2024/01/28 01:26:33;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5021177;28;20037;-84
2024/01/28 01:28:59;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5004318;28;20088;-85
2024/01/28 01:31:25;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5020702;28;20560;-84
2024/01/28 01:33:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5021525;28;20068;-84
2024/01/28 01:36:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5005791;28;20042;-84
2024/01/28 01:38:42;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5004881;28;20069;-84
2024/01/28 01:41:07;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5006266;28;20042;-84
2024/01/28 01:43:33;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5003464;28;20108;-85
2024/01/28 01:45:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5020043;28;20038;-83
2024/01/28 01:48:26;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5020103;28;20042;-84
2024/01/28 01:50:53;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5003092;28;20056;-84
2024/01/28 01:53:19;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5003534;28;20034;-85
2024/01/28 01:55:45;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5003753;28;20121;-84
2024/01/28 01:58:10;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5018802;28;20060;-84
2024/01/28 02:00:37;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5003529;28;20034;-84
2024/01/28 02:03:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033482;28;20088;-85
2024/01/28 02:05:29;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5002466;28;20053;-84
2024/01/28 02:07:54;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5019851;28;20044;-84
2024/01/28 02:10:22;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5002561;28;20101;-84
2024/01/28 02:12:51;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4999558;28;20064;-84
2024/01/28 02:15:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5002108;28;20070;-84
2024/01/28 02:17:43;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5018859;28;20042;-84
2024/01/28 02:20:09;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5002782;28;20042;-85
2024/01/28 02:22:35;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5002899;28;20054;-84
2024/01/28 02:25:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5002546;28;20439;-84
2024/01/28 02:27:29;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5003696;28;20560;-84
2024/01/28 02:29:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5019392;28;20166;-84
2024/01/28 02:32:20;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5018009;28;20033;-84
2024/01/28 02:34:46;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5002275;28;20034;-84
2024/01/28 02:37:11;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5002344;28;20045;-84
2024/01/28 02:39:38;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5001641;28;20634;-84
2024/01/28 02:42:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5002026;28;20398;-84
2024/01/28 02:44:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5002983;28;20049;-85
2024/01/28 02:46:56;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5001642;28;20050;-84
2024/01/28 02:49:24;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034635;28;20050;-84
2024/01/28 02:51:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5001576;28;20117;-84
2024/01/28 02:54:17;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5001327;28;20116;-84
2024/01/28 02:56:43;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5001678;28;20088;-84
2024/01/28 02:59:10;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5002352;28;20064;-84
2024/01/28 03:01:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5002447;28;20045;-84
2024/01/28 03:04:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5047236;28;20552;-84
2024/01/28 03:06:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5014240;28;20044;-84
2024/01/28 03:09:08;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5001460;28;20049;-84
2024/01/28 03:11:35;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5000724;28;20072;-84
2024/01/28 03:14:01;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5001695;28;20062;-84
2024/01/28 03:16:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5001803;28;20100;-84
2024/01/28 03:18:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032771;28;20129;-84
2024/01/28 03:21:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5001479;28;20042;-84
2024/01/28 03:23:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5001607;28;20138;-85
2024/01/28 03:26:10;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5001476;28;20729;-84
2024/01/28 03:28:35;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5001280;28;20514;-84
2024/01/28 03:31:04;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5001768;28;20041;-84
2024/01/28 03:33:30;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5001652;28;20104;-84
2024/01/28 03:35:57;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5001414;28;20053;-84
2024/01/28 03:38:22;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5000823;28;20030;-84
2024/01/28 03:40:48;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5017678;28;20038;-84
2024/01/28 03:43:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5001819;28;20112;-84
2024/01/28 03:45:39;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5001092;28;20049;-85
2024/01/28 03:48:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5017933;28;20073;-84
2024/01/28 03:50:31;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5000713;28;20037;-84
2024/01/28 03:52:57;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5000125;28;20112;-84
2024/01/28 03:55:22;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5000881;28;20065;-84
2024/01/28 03:57:48;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5017609;28;20411;-84
2024/01/28 04:00:15;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5017204;28;20038;-84
2024/01/28 04:02:41;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5000054;28;20072;-84
2024/01/28 04:05:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5001404;28;20045;-84
2024/01/28 04:07:33;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5000500;28;20041;-84
2024/01/28 04:09:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5001531;28;20042;-84
2024/01/28 04:12:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5017253;28;20029;-84
2024/01/28 04:14:50;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5001135;28;20084;-84
2024/01/28 04:17:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5016956;28;20580;-84
2024/01/28 04:19:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5000432;28;20042;-84
2024/01/28 04:22:11;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5017730;28;20044;-84
2024/01/28 04:24:36;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5002525;28;20045;-84
2024/01/28 04:27:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5017762;28;20042;-85
2024/01/28 04:29:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5017912;28;20034;-84
2024/01/28 04:31:54;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5001786;28;20041;-84
2024/01/28 04:34:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5018049;28;20112;-84
2024/01/28 04:36:46;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5001415;28;20048;-84
2024/01/28 04:39:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5001648;28;20468;-84
2024/01/28 04:41:38;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5002359;28;20092;-84
2024/01/28 04:44:04;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5001256;28;20038;-85
2024/01/28 04:46:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5002621;28;20474;-84
2024/01/28 04:48:56;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5003411;28;20053;-84
2024/01/28 04:51:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5002753;28;20038;-84
2024/01/28 04:53:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5000807;28;20041;-84
2024/01/28 04:56:12;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5000740;28;20526;-84
2024/01/28 04:58:38;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5000393;28;20034;-84
2024/01/28 05:01:04;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5001661;28;20088;-84
2024/01/28 05:03:30;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5000147;28;20091;-84
2024/01/28 05:05:55;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5000693;28;20072;-84
2024/01/28 05:08:21;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5000347;28;20038;-84
2024/01/28 05:10:47;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4984857;28;20596;-84
2024/01/28 05:13:12;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5017126;28;20038;-84
2024/01/28 05:15:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4999725;28;20065;-84
2024/01/28 05:18:05;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034304;28;20046;-84
2024/01/28 05:20:30;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5002724;28;20034;-84
2024/01/28 05:22:59;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4997560;28;20041;-84
2024/01/28 05:25:26;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4997422;28;20050;-84
2024/01/28 05:27:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4997395;28;20422;-84
2024/01/28 05:30:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4997045;28;20041;-84
2024/01/28 05:32:43;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5013925;28;20097;-84
2024/01/28 05:35:09;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5013515;28;20038;-84
2024/01/28 05:37:36;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5013656;28;20102;-84
2024/01/28 05:40:02;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4997573;28;20038;-84
2024/01/28 05:42:28;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4997893;28;20033;-84
2024/01/28 05:44:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5013115;28;20042;-84
2024/01/28 05:47:19;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4997664;28;20038;-84
2024/01/28 05:49:45;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5012914;28;20502;-84
2024/01/28 05:52:10;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5013211;28;20121;-84
2024/01/28 05:54:41;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4996353;28;20120;-84
2024/01/28 05:57:07;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4996741;28;20062;-84
2024/01/28 05:59:33;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4996977;28;20034;-84
2024/01/28 06:01:58;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4996482;28;20442;-84
2024/01/28 06:04:24;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4999841;28;20064;-83
2024/01/28 06:06:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4997049;28;20046;-84
2024/01/28 06:09:16;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4996677;28;20046;-84
2024/01/28 06:11:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4996051;28;20037;-84
2024/01/28 06:14:10;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4996160;28;20060;-84
2024/01/28 06:16:35;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5011886;28;20400;-84
2024/01/28 06:19:01;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4995581;28;20036;-84
2024/01/28 06:21:26;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5024066;28;20037;-84
2024/01/28 06:23:52;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5036974;28;20044;-84
2024/01/28 06:26:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5038338;28;20527;-84
2024/01/28 06:28:46;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5024572;28;20187;-84
2024/01/28 06:31:13;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5007575;28;20033;-84
2024/01/28 06:33:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5025043;28;20065;-84
2024/01/28 06:36:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5024138;28;20058;-84
2024/01/28 06:38:31;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5008063;28;20498;-84
2024/01/28 06:40:57;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5007509;28;20129;-84
2024/01/28 06:43:26;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5008009;28;20054;-84
2024/01/28 06:45:52;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5007526;28;20521;-84
2024/01/28 06:48:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4991836;28;20102;-84
2024/01/28 06:50:44;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5024527;28;20043;-84
2024/01/28 06:53:10;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4992392;28;20563;-84
2024/01/28 06:55:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4991666;28;20065;-84
2024/01/28 06:58:01;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5008280;28;20084;-84
2024/01/28 07:00:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5024018;28;20573;-84
2024/01/28 07:02:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5004150;28;20116;-84
2024/01/28 07:05:22;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5007414;28;20080;-84
2024/01/28 07:07:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010978;28;20055;-84
2024/01/28 07:10:15;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5006634;28;20053;-85
2024/01/28 07:12:41;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5007575;28;20034;-84
2024/01/28 07:15:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5006756;28;20054;-84
2024/01/28 07:17:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5023222;28;20069;-84
2024/01/28 07:19:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5007212;28;20034;-84
2024/01/28 07:22:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5007430;28;20042;-84
2024/01/28 07:24:50;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5022931;28;20045;-84
2024/01/28 07:27:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5006840;28;20265;-84
2024/01/28 07:29:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5006394;28;20034;-85
2024/01/28 07:32:13;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5021887;28;20070;-83
2024/01/28 07:34:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5001816;28;20453;-84
2024/01/28 07:37:05;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5003888;28;20081;-84
2024/01/28 07:39:31;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5003060;28;20046;-84
2024/01/28 07:41:58;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5002515;28;20041;-85
2024/01/28 07:44:25;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5002297;28;20038;-84
2024/01/28 07:46:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5029130;28;20052;-84
2024/01/28 07:49:18;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5018894;28;20081;-84
2024/01/28 07:51:44;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5019020;28;20033;-84
2024/01/28 07:54:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5027393;28;20034;-84
2024/01/28 07:56:35;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5002620;28;20469;-84
2024/01/28 07:59:01;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5002906;28;20034;-84
2024/01/28 08:01:30;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5001905;28;20048;-84
2024/01/28 08:03:56;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5028925;28;20469;-83
2024/01/28 08:06:22;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5002509;28;21697;-84
2024/01/28 08:08:48;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5003426;28;20068;-84
2024/01/28 08:11:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5027404;28;20457;-84
2024/01/28 08:13:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5001676;28;20038;-84
2024/01/28 08:16:06;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5002318;28;20125;-84
2024/01/28 08:18:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5024039;28;20080;-83
2024/01/28 08:20:58;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5002196;28;20196;-83
2024/01/28 08:23:25;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5019288;28;20176;-83
2024/01/28 08:25:52;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5002963;28;20506;-84
2024/01/28 08:28:18;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5002083;28;20041;-83
2024/01/28 08:30:45;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5002697;28;20041;-83
2024/01/28 08:33:11;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5001584;28;20034;-83
2024/01/28 08:35:37;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5002904;28;20053;-83
2024/01/28 08:38:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5019104;28;20062;-84
2024/01/28 08:40:29;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5001346;28;20038;-83
2024/01/28 08:42:56;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5002291;28;20046;-83
2024/01/28 08:45:22;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5002536;28;20042;-83
2024/01/28 08:47:48;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5018051;28;20068;-83
2024/01/28 08:50:13;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5026820;28;20046;-84
2024/01/28 08:52:41;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5004638;28;20034;-83
2024/01/28 08:55:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5022989;28;20289;-83
2024/01/28 08:57:33;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5005954;28;20048;-83
2024/01/28 08:59:59;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5005410;28;20116;-84
2024/01/28 09:02:25;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5022675;28;20111;-84
2024/01/28 09:04:51;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5031108;28;20099;-84
2024/01/28 09:07:17;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5006091;28;20057;-84
2024/01/28 09:09:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5029791;28;20037;-84
2024/01/28 09:12:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5005900;28;20191;-84
2024/01/28 09:14:35;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5004681;28;20046;-84
2024/01/28 09:17:02;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5006216;28;20049;-84
2024/01/28 09:19:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5005868;28;20034;-84
2024/01/28 09:21:54;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5006212;28;20092;-84
2024/01/28 09:24:19;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4988035;28;20375;-84
2024/01/28 09:26:46;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5032247;28;20107;-84
2024/01/28 09:29:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5028896;28;20125;-84
2024/01/28 09:31:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5020272;28;20057;-84
2024/01/28 09:34:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5029612;28;20525;-84
2024/01/28 09:36:31;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5004550;28;20038;-84
2024/01/28 09:38:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5029991;28;20121;-84
2024/01/28 09:41:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5004517;28;20066;-85
2024/01/28 09:43:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5020791;28;20033;-84
2024/01/28 09:46:25;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5021205;28;20073;-84
2024/01/28 09:48:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5003883;28;20052;-84
2024/01/28 09:51:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032059;28;20112;-84
2024/01/28 09:53:47;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5004704;28;20569;-84
2024/01/28 09:56:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5025889;28;20038;-84
2024/01/28 09:58:42;;;;;;;1902.68;999.90;;;3.40;99.90;;;;;;5006913;28;20034;-84
2024/01/28 10:01:10;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4998965;28;20033;-84
2024/01/28 10:03:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5005972;28;20486;-85
2024/01/28 10:06:04;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5006330;28;20052;-84
2024/01/28 10:08:30;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4999617;28;20038;-84
2024/01/28 10:10:58;;;;;;;1936.95;999.90;;;4.30;99.90;;;;;;5020831;28;20105;-85
2024/01/28 10:13:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5005378;28;20072;-84
2024/01/28 10:15:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5023005;28;20104;-84
2024/01/28 10:18:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5023857;28;20042;-84
2024/01/28 10:20:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5006995;28;20118;-84
2024/01/28 10:23:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5003172;28;20529;-84
2024/01/28 10:25:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5023258;28;20081;-84
2024/01/28 10:28:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5022334;28;20137;-84
2024/01/28 10:30:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5007043;28;20425;-84
2024/01/28 10:33:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5006293;28;20085;-85
2024/01/28 10:35:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5006534;28;20037;-84
2024/01/28 10:37:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5048128;28;20038;-84
2024/01/28 10:40:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5006985;28;20080;-83
2024/01/28 10:43:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5022223;28;20049;-84
2024/01/28 10:45:30;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5004934;28;20101;-84
2024/01/28 10:48:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5005621;28;20037;-84
2024/01/28 10:50:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5005372;28;20585;-83
2024/01/28 10:52:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5003927;28;20042;-82
2024/01/28 10:55:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5004322;28;20045;-83
2024/01/28 10:57:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5003877;28;20060;-82
2024/01/28 11:00:20;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5004331;28;20049;-83
2024/01/28 11:02:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5003862;28;20037;-82
2024/01/28 11:05:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5019906;28;20073;-82
2024/01/28 11:07:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5003588;28;20042;-84
2024/01/28 11:10:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5020860;28;20042;-83
2024/01/28 11:12:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5020552;28;20030;-82
2024/01/28 11:15:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5004642;28;20180;-83
2024/01/28 11:17:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5003210;28;20040;-82
2024/01/28 11:20:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5020472;28;20037;-83
2024/01/28 11:22:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5003983;28;20280;-83
2024/01/28 11:25:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5000880;28;20105;-83
2024/01/28 11:28:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5003575;28;20041;-84
2024/01/28 11:30:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5030951;28;20038;-83
2024/01/28 11:33:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5004497;28;20537;-83
2024/01/28 11:35:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5003529;28;20125;-84
2024/01/28 11:38:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5003213;28;20038;-82
2024/01/28 11:40:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5003646;28;20509;-83
2024/01/28 11:43:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5004015;28;20085;-85
2024/01/28 11:45:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5003402;28;20117;-83
2024/01/28 11:47:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4994327;28;20065;-82
2024/01/28 11:50:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5003006;28;20056;-83
2024/01/28 11:52:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5002063;28;20038;-83
2024/01/28 11:55:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5002124;28;20049;-83
2024/01/28 11:57:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5002181;28;20040;-83
2024/01/28 12:00:11;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5016451;28;20030;-83
2024/01/28 12:02:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5003723;28;20061;-83
2024/01/28 12:05:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5016392;28;20076;-83