Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:26;;;;;;;5.03;2.47;;;;;;;5.19;51.03;100741.25;5066559;28;20053;-60
2021/12/26 00:02:55;;;;;;;7.65;2.45;;;;;;;5.21;50.59;100745.34;5077192;28;20056;-60
2021/12/26 00:05:25;;;;;;;6.30;2.65;;;;;;;5.22;50.47;100743.50;5077949;28;20071;-60
2021/12/26 00:07:52;;;;;;;4.60;2.33;;;;;;;5.21;50.54;100745.34;5069865;28;20049;-60
2021/12/26 00:10:23;;;;;;;9.43;3.22;;;;;;;5.20;50.93;100735.72;5076236;28;20132;-60
2021/12/26 00:12:50;;;;;;;7.40;2.30;;;;;;;5.18;50.47;100731.63;5079767;28;20133;-60
2021/12/26 00:15:19;;;;;;;5.15;2.25;;;;;;;5.18;50.20;100732.44;5075692;28;20064;-60
2021/12/26 00:17:47;;;;;;;3.95;2.17;;;;;;;5.16;50.66;100730.97;5068652;28;20076;-60
2021/12/26 00:20:15;;;;;;;4.63;2.50;;;;;;;5.16;50.44;100730.97;5071602;28;20080;-60
2021/12/26 00:22:44;;;;;;;4.90;2.20;;;;;;;5.15;50.29;100730.16;5069354;28;20088;-60
2021/12/26 00:25:15;;;;;;;5.32;2.10;;;;;;;5.13;50.24;100724.19;5075165;28;20597;-60
2021/12/26 00:27:43;;;;;;;5.82;2.40;;;;;;;5.12;50.72;100713.72;5063936;28;20144;-60
2021/12/26 00:30:14;;;;;;;4.78;2.40;;;;;;;5.14;50.46;100717.03;5064177;28;20045;-60
2021/12/26 00:32:42;;;;;;;4.22;2.30;;;;;;;5.11;50.11;100720.91;5081314;28;20103;-60
2021/12/26 00:35:12;;;;;;;5.47;2.53;;;;;;;5.10;49.56;100711.25;5073378;28;21424;-60
2021/12/26 00:37:40;;;;;;;6.03;2.47;;;;;;;5.08;49.55;100721.28;5060981;28;20049;-60
2021/12/26 00:40:12;;;;;;;4.82;2.63;;;;;;;5.07;49.94;100716.13;5062619;28;20076;-60
2021/12/26 00:42:40;;;;;;;4.70;2.92;;;;;;;5.08;50.60;100723.13;5065948;28;20041;-60
2021/12/26 00:45:09;;;;;;;6.97;2.40;;;;;;;5.08;50.87;100721.28;5070858;28;20119;-60
2021/12/26 00:47:36;;;;;;;5.00;2.28;;;;;;;5.08;50.80;100723.13;5063213;28;20391;-60
2021/12/26 00:50:06;;;;;;;4.47;2.40;;;;;;;5.07;50.45;100716.97;5069503;28;20114;-60
2021/12/26 00:52:34;;;;;;;5.47;2.40;;;;;;;5.08;50.43;100718.59;5075403;28;20529;-60
2021/12/26 00:55:02;;;;;;;5.25;2.30;;;;;;;5.09;50.35;100722.09;5062903;28;20041;-60
2021/12/26 00:57:31;;;;;;;6.90;2.50;;;;;;;5.07;50.65;100716.97;5080674;28;20131;-60
2021/12/26 00:59:58;;;;;;;5.28;2.70;;;;;;;5.07;50.60;100721.47;5071372;28;20132;-62
2021/12/26 01:02:26;;;;;;;5.68;2.70;;;;;;;5.06;50.36;100717.16;5063273;28;20041;-60
2021/12/26 01:04:54;;;;;;;5.50;2.55;;;;;;;5.05;50.55;100719.00;5064706;28;20127;-60
2021/12/26 01:07:32;;;;;;;5.13;2.00;;;;;;;5.03;50.81;100721.00;5054196;28;20073;-60
2021/12/26 01:10:00;;;;;;;4.68;2.40;;;;;;;5.01;50.63;100723.03;5067683;28;20053;-60
2021/12/26 01:12:29;;;;;;;4.45;2.63;;;;;;;5.04;50.97;100720.00;5072995;28;20064;-60
2021/12/26 01:15:04;;;;;;;5.03;2.38;;;;;;;5.05;50.23;100726.97;5080441;28;20100;-60
2021/12/26 01:17:34;;;;;;;4.10;2.47;;;;;;;5.04;50.91;100727.16;5073188;28;20045;-60
2021/12/26 01:20:04;;;;;;;4.30;2.28;;;;;;;5.03;51.25;100725.50;5062777;28;20068;-60
2021/12/26 01:22:31;;;;;;;5.47;3.05;;;;;;;5.02;51.33;100719.38;5081582;28;20045;-60
2021/12/26 01:24:59;;;;;;;7.45;2.45;;;;;;;5.03;51.06;100718.34;5068450;28;20083;-60
2021/12/26 01:27:28;;;;;;;7.93;2.97;;;;;;;5.03;50.92;100717.53;5071279;28;20067;-60
2021/12/26 01:29:56;;;;;;;6.65;3.00;;;;;;;5.00;50.69;100707.25;5074339;28;20060;-60
2021/12/26 01:32:25;;;;;;;6.68;3.03;;;;;;;5.01;51.06;100715.06;5058638;28;20045;-60
2021/12/26 01:34:52;;;;;;;5.57;3.03;;;;;;;5.00;50.85;100707.25;5075393;28;20075;-60
2021/12/26 01:37:21;;;;;;;6.05;2.40;;;;;;;4.98;50.79;100704.78;5079604;28;20079;-61
2021/12/26 01:39:48;;;;;;;6.75;2.80;;;;;;;4.96;50.80;100706.81;5061927;28;20056;-60
2021/12/26 01:42:16;;;;;;;7.18;3.08;;;;;;;4.95;50.62;100697.16;5067895;28;20040;-60
2021/12/26 01:44:44;;;;;;;5.60;2.88;;;;;;;4.96;50.79;100708.66;5072138;28;20322;-60
2021/12/26 01:47:12;;;;;;;5.20;2.75;;;;;;;4.94;50.97;100698.19;5055373;28;20450;-60
2021/12/26 01:49:41;;;;;;;5.63;2.33;;;;;;;4.94;51.13;100700.84;5063637;28;20097;-60
2021/12/26 01:52:09;;;;;;;5.93;2.70;;;;;;;4.95;50.51;100707.00;5064403;28;20069;-60
2021/12/26 01:54:43;;;;;;;6.45;2.78;;;;;;;4.95;50.31;100701.66;5062287;28;20375;-60
2021/12/26 01:57:12;;;;;;;5.90;2.75;;;;;;;4.93;50.32;100701.84;5063622;28;20049;-60
2021/12/26 01:59:41;;;;;;;7.90;3.15;;;;;;;4.93;51.07;100707.19;5064491;28;20049;-60
2021/12/26 02:02:11;;;;;;;5.07;2.42;;;;;;;4.86;50.90;100698.28;5063599;28;20041;-60
2021/12/26 02:04:43;;;;;;;6.43;3.22;;;;;;;4.92;50.21;100710.84;5062306;28;20051;-60
2021/12/26 02:07:13;;;;;;;7.45;2.92;;;;;;;4.92;51.37;100708.19;5062249;28;20049;-60
2021/12/26 02:09:41;;;;;;;3.97;2.40;;;;;;;4.80;50.45;100683.91;5075558;28;20080;-60
2021/12/26 02:12:10;;;;;;;6.20;2.88;;;;;;;4.91;51.43;100706.53;5062209;28;20067;-60
2021/12/26 02:14:37;;;;;;;7.75;3.15;;;;;;;4.89;50.87;100695.25;5077591;28;20052;-60
2021/12/26 02:17:05;;;;;;;6.25;2.83;;;;;;;4.87;50.53;100699.94;5069895;28;20435;-60
2021/12/26 02:19:33;;;;;;;7.28;3.53;;;;;;;4.87;50.56;100700.78;5061331;28;20104;-60
2021/12/26 02:22:09;;;;;;;5.82;2.60;;;;;;;4.79;51.64;100684.91;5062196;28;20041;-60
2021/12/26 02:25:09;;;;;;;3.67;2.60;;;;;;;4.88;50.92;100701.59;5068173;28;20057;-60
2021/12/26 02:27:42;;;;;;;6.55;2.90;;;;;;;4.87;50.78;100692.78;5061626;28;20060;-60
2021/12/26 02:30:17;;;;;;;7.50;3.22;;;;;;;4.86;51.66;100693.78;5062164;28;20109;-60
2021/12/26 02:32:46;;;;;;;4.75;2.60;;;;;;;4.85;51.50;100697.47;5058796;28;20077;-60
2021/12/26 02:35:14;;;;;;;6.13;2.92;;;;;;;4.85;51.85;100692.16;5069363;28;20079;-60
2021/12/26 02:37:43;;;;;;;4.78;2.83;;;;;;;4.87;51.30;100691.97;5073249;28;20049;-60
2021/12/26 02:40:12;;;;;;;6.05;3.08;;;;;;;4.84;50.82;100684.34;5063604;28;20041;-60
2021/12/26 02:42:40;;;;;;;5.68;2.70;;;;;;;4.86;51.82;100690.31;5067308;28;20052;-60
2021/12/26 02:45:09;;;;;;;6.72;3.45;;;;;;;4.86;51.64;100685.81;5062086;28;20076;-60
2021/12/26 02:47:39;;;;;;;6.35;2.90;;;;;;;4.85;51.94;100683.34;5062846;28;20621;-60
2021/12/26 02:50:09;;;;;;;4.22;2.50;;;;;;;4.85;52.08;100681.50;5065708;28;20126;-60
2021/12/26 02:52:37;;;;;;;5.10;2.70;;;;;;;4.84;51.12;100676.34;5067692;28;20517;-60
2021/12/26 02:55:08;;;;;;;5.35;2.85;;;;;;;4.82;50.48;100675.72;5079227;28;20055;-60
2021/12/26 02:57:36;;;;;;;4.38;2.58;;;;;;;4.80;51.70;100675.91;5065702;28;20102;-60
2021/12/26 03:00:06;;;;;;;3.83;2.53;;;;;;;4.73;51.86;100664.38;5065251;28;20060;-60
2021/12/26 03:02:34;;;;;;;5.65;2.80;;;;;;;4.82;51.60;100681.03;5070300;28;20048;-60
2021/12/26 03:05:05;;;;;;;7.90;2.85;;;;;;;4.82;50.58;100675.72;5085929;28;20053;-59
2021/12/26 03:07:33;;;;;;;6.32;3.10;;;;;;;4.80;51.50;100670.59;5082850;28;20068;-60
2021/12/26 03:10:01;;;;;;;5.63;2.90;;;;;;;4.79;51.01;100668.94;5065300;28;20091;-60
2021/12/26 03:12:32;;;;;;;5.07;3.20;;;;;;;4.80;51.06;100680.41;5068146;28;20044;-60
2021/12/26 03:15:00;;;;;;;5.13;2.80;;;;;;;4.76;51.20;100677.28;5065770;28;20049;-61
2021/12/26 03:17:28;;;;;;;5.68;3.25;;;;;;;4.77;50.93;100675.47;5066627;28;20049;-60
2021/12/26 03:19:56;;;;;;;6.10;3.10;;;;;;;4.77;50.71;100667.47;5083233;28;20052;-60
2021/12/26 03:22:25;;;;;;;11.07;2.92;;;;;;;4.74;50.59;100657.19;5070799;28;20064;-60
2021/12/26 03:24:52;;;;;;;6.13;3.03;;;;;;;4.77;51.27;100659.50;5064612;28;20442;-60
2021/12/26 03:27:20;;;;;;;5.85;2.78;;;;;;;4.75;51.56;100658.84;5065856;28;20056;-60
2021/12/26 03:29:49;;;;;;;5.75;3.08;;;;;;;4.74;51.04;100658.03;5067609;28;20080;-60
2021/12/26 03:32:17;;;;;;;7.50;3.20;;;;;;;4.74;51.18;100655.38;5076836;28;20143;-60
2021/12/26 03:34:46;;;;;;;5.00;3.00;;;;;;;4.75;50.85;100658.84;5065316;28;20053;-60
2021/12/26 03:37:14;;;;;;;7.25;3.47;;;;;;;4.67;51.91;100649.16;5073523;28;20052;-60
2021/12/26 03:39:43;;;;;;;5.60;2.85;;;;;;;4.73;51.73;100660.88;5064757;28;20041;-59
2021/12/26 03:42:11;;;;;;;4.93;3.03;;;;;;;4.74;51.48;100662.53;5065178;28;20084;-60
2021/12/26 03:44:39;;;;;;;6.07;2.90;;;;;;;4.72;52.17;100662.72;5074594;28;20075;-60
2021/12/26 03:47:08;;;;;;;5.75;2.85;;;;;;;4.72;52.30;100661.88;5071806;28;20517;-59
2021/12/26 03:49:36;;;;;;;6.72;2.90;;;;;;;4.63;51.07;100645.22;5063306;28;20068;-60
2021/12/26 03:52:04;;;;;;;5.50;2.80;;;;;;;4.70;51.67;100662.06;5064471;28;20535;-60
2021/12/26 03:54:32;;;;;;;7.00;3.00;;;;;;;4.70;51.58;100655.94;5065513;28;20596;-60
2021/12/26 03:57:00;;;;;;;5.32;2.78;;;;;;;4.70;52.02;100656.75;5071006;28;20108;-60
2021/12/26 03:59:28;;;;;;;6.70;3.38;;;;;;;4.70;51.37;100664.75;5072887;28;20045;-59
2021/12/26 04:01:56;;;;;;;9.60;3.08;;;;;;;4.61;51.87;100643.75;5064061;28;20045;-60
2021/12/26 04:04:26;;;;;;;5.57;3.15;;;;;;;4.66;51.79;100650.16;5064313;28;20060;-60
2021/12/26 04:06:54;;;;;;;5.57;2.70;;;;;;;4.67;51.35;100656.31;5065771;28;20045;-60
2021/12/26 04:09:22;;;;;;;6.53;3.25;;;;;;;4.66;51.68;100657.31;5073479;28;20091;-61
2021/12/26 04:11:49;;;;;;;7.05;2.97;;;;;;;4.65;51.63;100648.50;5072038;28;20087;-60
2021/12/26 04:14:18;;;;;;;5.65;2.97;;;;;;;4.65;51.53;100656.50;5066250;28;20084;-60
2021/12/26 04:16:47;;;;;;;4.93;2.58;;;;;;;4.65;51.99;100653.00;5064058;28;20060;-59
2021/12/26 04:19:15;;;;;;;5.32;2.63;;;;;;;4.65;51.80;100647.69;5083025;28;20080;-60
2021/12/26 04:21:44;;;;;;;4.07;2.55;;;;;;;4.64;51.29;100648.69;5073356;28;20045;-59
2021/12/26 04:24:12;;;;;;;5.30;2.67;;;;;;;4.63;51.12;100642.53;5071715;28;20068;-60
2021/12/26 04:26:40;;;;;;;5.13;2.65;;;;;;;4.61;51.54;100649.91;5084743;28;20074;-59
2021/12/26 04:29:09;;;;;;;7.43;2.92;;;;;;;4.58;51.05;100648.44;5076888;28;20076;-60
2021/12/26 04:31:37;;;;;;;6.15;3.00;;;;;;;4.60;51.53;100652.75;5067192;28;20040;-60
2021/12/26 04:34:05;;;;;;;8.50;2.95;;;;;;;4.60;51.17;100656.22;5063722;28;20041;-60
2021/12/26 04:36:33;;;;;;;5.85;3.05;;;;;;;4.61;51.79;100651.72;5064259;28;20056;-60
2021/12/26 04:39:03;;;;;;;5.93;3.15;;;;;;;4.59;50.92;100643.94;5076092;28;20044;-60
2021/12/26 04:41:31;;;;;;;3.50;2.25;;;;;;;4.58;51.23;100639.63;5077109;28;20080;-60
2021/12/26 04:43:58;;;;;;;6.28;2.90;;;;;;;4.56;51.25;100644.31;5074692;28;20049;-60
2021/12/26 04:46:26;;;;;;;11.10;3.22;;;;;;;4.55;50.99;100637.34;5075779;28;20052;-60
2021/12/26 04:48:54;;;;;;;5.18;2.47;;;;;;;4.54;51.67;100639.19;5063175;28;20114;-60
2021/12/26 04:51:22;;;;;;;5.25;2.85;;;;;;;4.55;51.61;100638.16;5067530;28;20143;-60
2021/12/26 04:53:49;;;;;;;7.25;2.92;;;;;;;4.55;51.11;100642.66;5069003;28;20646;-60
2021/12/26 04:56:18;;;;;;;6.07;2.80;;;;;;;4.54;51.69;100633.03;5066529;28;20084;-60
2021/12/26 04:58:46;;;;;;;4.70;2.70;;;;;;;4.53;51.13;100636.69;5059238;28;20080;-60
2021/12/26 05:01:14;;;;;;;4.80;2.60;;;;;;;4.53;51.43;100642.03;5065055;28;20088;-61
2021/12/26 05:03:42;;;;;;;6.88;2.97;;;;;;;4.53;51.91;100642.84;5063088;28;20045;-60
2021/12/26 05:06:10;;;;;;;4.85;2.83;;;;;;;4.52;51.73;100627.91;5063310;28;20065;-60
2021/12/26 05:08:37;;;;;;;7.35;3.20;;;;;;;4.51;51.54;100634.22;5057672;28;20534;-60
2021/12/26 05:11:05;;;;;;;5.68;2.90;;;;;;;4.52;50.88;100630.56;5070395;28;20068;-60
2021/12/26 05:13:34;;;;;;;6.00;3.00;;;;;;;4.50;51.45;100619.28;5078475;28;20072;-60
2021/12/26 05:16:04;;;;;;;5.65;3.03;;;;;;;4.49;51.38;100622.94;5066946;28;20045;-60
2021/12/26 05:18:32;;;;;;;4.32;2.72;;;;;;;4.50;51.48;100621.09;5063414;28;20195;-60
2021/12/26 05:20:59;;;;;;;6.20;2.92;;;;;;;4.50;51.54;100623.78;5082663;28;20071;-60
2021/12/26 05:23:27;;;;;;;4.88;2.88;;;;;;;4.48;51.96;100615.16;5073481;28;20072;-60
2021/12/26 05:25:55;;;;;;;4.97;2.78;;;;;;;4.46;51.70;100618.00;5062526;28;20048;-60
2021/12/26 05:28:23;;;;;;;6.88;2.67;;;;;;;4.45;52.15;100613.69;5070298;28;20076;-60
2021/12/26 05:30:52;;;;;;;5.88;3.47;;;;;;;4.46;52.19;100614.50;5060569;28;20080;-60
2021/12/26 05:33:20;;;;;;;7.40;3.80;;;;;;;4.45;51.55;100619.00;5064570;28;20044;-60
2021/12/26 05:35:47;;;;;;;5.47;2.72;;;;;;;4.44;51.69;100621.84;5082991;28;20063;-61
2021/12/26 05:38:15;;;;;;;5.63;2.65;;;;;;;4.43;51.84;100617.56;5076699;28;20053;-60
2021/12/26 05:40:43;;;;;;;6.47;2.67;;;;;;;4.42;51.83;100613.25;5061699;28;20045;-61
2021/12/26 05:43:11;;;;;;;4.43;2.30;;;;;;;4.42;51.86;100613.25;5063962;28;20056;-60
2021/12/26 05:45:39;;;;;;;7.38;3.42;;;;;;;4.40;52.12;100607.28;5079333;28;20072;-60
2021/12/26 05:48:08;;;;;;;4.75;2.72;;;;;;;4.40;51.31;100616.09;5074859;28;20167;-60
2021/12/26 05:50:35;;;;;;;7.45;3.58;;;;;;;4.41;51.78;100608.94;5070643;28;20057;-61
2021/12/26 05:53:03;;;;;;;7.10;3.05;;;;;;;4.41;52.37;100607.09;5057038;28;20069;-61
2021/12/26 05:55:31;;;;;;;7.10;3.20;;;;;;;4.41;51.68;100600.94;5066257;28;20479;-60
2021/12/26 05:57:59;;;;;;;9.50;3.50;;;;;;;4.41;51.65;100598.28;5064784;28;20084;-60
2021/12/26 06:00:27;;;;;;;5.82;3.00;;;;;;;4.40;52.37;100591.31;5074649;28;20048;-61
2021/12/26 06:02:55;;;;;;;5.57;2.80;;;;;;;4.36;51.70;100584.72;5071243;28;20511;-60
2021/12/26 06:05:24;;;;;;;8.30;3.80;;;;;;;4.36;51.49;100587.38;5072091;28;20079;-60
2021/12/26 06:07:52;;;;;;;5.72;2.72;;;;;;;4.36;52.31;100585.56;5063355;28;20049;-60
2021/12/26 06:10:19;;;;;;;5.47;3.17;;;;;;;4.34;51.36;100587.56;5076097;28;20060;-60
2021/12/26 06:12:47;;;;;;;4.68;2.55;;;;;;;4.30;51.65;100580.16;5069949;28;20056;-61
2021/12/26 06:15:15;;;;;;;5.03;2.97;;;;;;;4.34;51.47;100587.56;5076266;28;20065;-60
2021/12/26 06:17:43;;;;;;;6.20;3.08;;;;;;;4.33;52.02;100588.59;5067871;28;20172;-60
2021/12/26 06:20:14;;;;;;;4.97;3.03;;;;;;;4.32;52.21;100576.28;5054565;28;20049;-60
2021/12/26 06:22:46;;;;;;;4.90;2.95;;;;;;;4.32;52.16;100584.28;4362015;28;10000723;-61
2021/12/26 06:25:15;;;;;;;5.72;3.30;;;;;;;4.23;51.68;100569.44;5071940;28;20087;-61
2021/12/26 06:27:42;;;;;;;7.65;3.55;;;;;;;4.31;51.67;100590.59;5065877;28;20052;-60
2021/12/26 06:30:13;;;;;;;5.13;2.95;;;;;;;4.30;52.14;100590.78;5070910;28;20095;-60
2021/12/26 06:32:41;;;;;;;6.22;2.85;;;;;;;4.32;51.45;100596.75;5056486;28;20049;-61
2021/12/26 06:35:10;;;;;;;8.60;3.42;;;;;;;4.42;51.92;100597.28;5065390;28;20041;-61
2021/12/26 06:37:38;;;;;;;6.28;3.17;;;;;;;4.50;51.30;100597.97;5062748;28;20076;-60
2021/12/26 06:40:10;;;;;;;5.43;3.20;;;;;;;4.67;50.73;100603.06;5064155;28;20405;-60
2021/12/26 06:42:41;;;;;;;8.73;3.67;;;;;;;4.80;49.80;100598.69;5062671;28;20104;-60
2021/12/26 06:45:10;;;;;;;7.63;3.90;;;;;;;4.96;50.01;100597.63;5076062;28;20074;-61
2021/12/26 06:47:38;;;;;;;5.78;3.45;;;;;;;5.05;50.15;100607.13;5071451;28;20056;-61
2021/12/26 06:50:07;;;;;;;6.45;3.60;;;;;;;5.18;49.14;100601.91;5081265;28;20536;-61
2021/12/26 06:52:35;;;;;;;6.85;2.55;;;;;;;5.32;48.91;100600.13;5066874;28;20084;-61
2021/12/26 06:55:05;;;;;;;4.97;2.78;;;;;;;5.46;49.17;100595.72;5066686;28;20103;-61
2021/12/26 06:57:34;;;;;;;7.78;3.58;;;;;;;5.57;48.59;100588.00;5061846;28;20080;-61
2021/12/26 07:00:04;;;;;;;6.03;3.33;;;;;;;5.69;48.16;100580.28;5062389;28;20049;-61
2021/12/26 07:02:32;;;;;;;6.40;3.70;;;;;;;5.80;48.33;100584.25;5072494;28;20118;-63
2021/12/26 07:05:00;;;;;;;8.02;3.65;;;;;;;5.88;47.97;100589.41;5062404;28;20045;-62
2021/12/26 07:07:28;;;;;;;7.72;3.67;;;;;;;5.90;47.58;100587.41;5062923;28;20053;-60
2021/12/26 07:09:56;;;;;;;7.15;3.50;;;;;;;5.91;47.45;100597.06;5061387;28;20557;-61
2021/12/26 07:12:23;;;;;;;8.73;3.97;;;;;;;5.93;47.98;100594.19;5062251;28;20060;-61
2021/12/26 07:14:52;;;;;;;6.45;3.35;;;;;;;5.98;47.87;100599.75;5062576;28;20044;-61
2021/12/26 07:17:20;;;;;;;6.03;3.22;;;;;;;5.90;47.68;100589.25;5064606;28;20106;-62
2021/12/26 07:19:48;;;;;;;6.00;3.13;;;;;;;5.97;47.90;100596.28;5062320;28;20064;-61
2021/12/26 07:22:16;;;;;;;6.72;2.90;;;;;;;5.98;47.81;100583.75;5069257;28;20053;-61
2021/12/26 07:24:46;;;;;;;5.40;3.10;;;;;;;6.00;47.88;100592.38;5062025;28;20072;-62
2021/12/26 07:27:14;;;;;;;6.65;3.10;;;;;;;5.85;47.89;100587.97;5063117;28;20103;-62
2021/12/26 07:29:42;;;;;;;6.07;3.22;;;;;;;5.69;48.42;100588.28;5062929;28;20475;-64
2021/12/26 07:32:12;;;;;;;5.60;3.10;;;;;;;5.57;48.75;100589.84;5065405;28;20045;-62
2021/12/26 07:34:41;;;;;;;6.57;3.28;;;;;;;5.43;49.32;100588.13;5072486;28;20048;-61
2021/12/26 07:37:09;;;;;;;7.03;3.20;;;;;;;5.31;49.80;100595.00;5081977;28;20057;-61
2021/12/26 07:39:37;;;;;;;5.53;3.15;;;;;;;5.22;49.64;100595.16;5061664;28;20222;-62
2021/12/26 07:42:06;;;;;;;7.97;3.65;;;;;;;5.11;49.57;100587.72;5060026;28;20141;-61
2021/12/26 07:44:34;;;;;;;5.80;3.55;;;;;;;5.04;50.12;100586.00;5061632;28;20144;-62
2021/12/26 07:47:02;;;;;;;5.28;3.25;;;;;;;4.98;50.83;100589.44;5070498;28;20517;-61
2021/12/26 07:49:31;;;;;;;7.63;3.10;;;;;;;4.92;50.93;100590.22;5062895;28;20076;-62
2021/12/26 07:51:59;;;;;;;10.45;4.13;;;;;;;4.88;50.96;100595.91;5059760;28;20068;-62
2021/12/26 07:54:27;;;;;;;7.15;3.80;;;;;;;4.84;51.17;100597.31;5063623;28;20052;-62
2021/12/26 07:56:57;;;;;;;7.07;3.30;;;;;;;4.79;51.86;100602.38;5061499;28;20435;-61
2021/12/26 07:59:25;;;;;;;6.95;3.55;;;;;;;4.78;51.57;100599.91;5078133;28;20116;-62
2021/12/26 08:01:52;;;;;;;7.35;3.88;;;;;;;4.75;51.67;100597.63;5063775;28;20116;-61
2021/12/26 08:04:20;;;;;;;5.75;3.35;;;;;;;4.70;51.62;100594.72;5071130;28;20132;-61
2021/12/26 08:06:49;;;;;;;7.70;3.65;;;;;;;4.67;51.68;100584.44;5069607;28;20083;-61
2021/12/26 08:09:17;;;;;;;9.20;3.22;;;;;;;4.65;51.77;100603.25;5068667;28;20056;-62
2021/12/26 08:11:45;;;;;;;9.13;3.50;;;;;;;4.63;51.75;100593.81;5073185;28;20114;-61
2021/12/26 08:14:13;;;;;;;6.25;3.47;;;;;;;4.61;51.95;100598.50;5062004;28;20076;-61
2021/12/26 08:16:42;;;;;;;5.63;3.42;;;;;;;4.55;51.77;100598.25;5060634;28;20059;-62
2021/12/26 08:19:10;;;;;;;8.65;3.75;;;;;;;4.58;51.97;100605.84;5067917;28;20095;-61
2021/12/26 08:21:38;;;;;;;5.82;3.40;;;;;;;4.55;52.05;100608.88;5062110;28;20071;-59
2021/12/26 08:24:07;;;;;;;7.32;3.60;;;;;;;4.58;52.59;100613.00;5061257;28;20088;-59
2021/12/26 08:26:36;;;;;;;6.28;3.28;;;;;;;4.56;52.41;100607.06;5057463;28;20387;-60
2021/12/26 08:29:04;;;;;;;5.80;3.47;;;;;;;4.53;51.80;100602.94;4712596;28;10000012;-59
2021/12/26 08:31:32;;;;;;;7.35;3.92;;;;;;;4.51;52.59;100594.31;5054887;28;20426;-60
2021/12/26 08:33:59;;;;;;;7.97;4.55;;;;;;;4.51;52.26;100602.28;5073297;28;20052;-60
2021/12/26 08:36:27;;;;;;;7.88;3.78;;;;;;;4.50;52.53;100597.97;5074955;28;20076;-57
2021/12/26 08:38:55;;;;;;;9.05;3.50;;;;;;;4.54;52.06;100595.78;5076537;28;20072;-59
2021/12/26 08:41:24;;;;;;;10.23;4.15;;;;;;;4.67;51.92;100595.91;5070599;28;20139;-58
2021/12/26 08:43:53;;;;;;;6.03;3.30;;;;;;;4.83;52.08;100594.84;5071564;28;20466;-58
2021/12/26 08:46:22;;;;;;;7.45;3.58;;;;;;;4.96;51.04;100592.28;5065484;28;20124;-60
2021/12/26 08:48:49;;;;;;;8.20;4.40;;;;;;;5.09;51.22;100589.75;5068455;28;20622;-61
2021/12/26 08:51:17;;;;;;;6.97;3.22;;;;;;;5.21;50.90;100593.50;5067909;28;20053;-58
2021/12/26 08:53:45;;;;;;;6.60;3.78;;;;;;;5.38;50.48;100599.38;5079372;28;20055;-59
2021/12/26 08:56:13;;;;;;;5.60;3.25;;;;;;;5.50;50.58;100591.66;5084484;28;20047;-59
2021/12/26 08:58:42;;;;;;;7.05;3.78;;;;;;;5.66;50.33;100587.88;5085010;28;20102;-60
2021/12/26 09:01:09;;;;;;;7.78;3.80;;;;;;;5.77;49.93;100585.47;5075423;28;20144;-59
2021/12/26 09:03:37;;;;;;;7.38;4.22;;;;;;;5.87;49.60;100591.28;5072944;28;20120;-60
2021/12/26 09:06:05;;;;;;;7.78;4.22;;;;;;;5.98;49.29;100586.44;5064610;28;20045;-59
2021/12/26 09:08:33;;;;;;;8.40;3.72;;;;;;;5.93;49.03;100587.03;5077897;28;20048;-60
2021/12/26 09:11:01;;;;;;;7.93;3.70;;;;;;;5.80;49.54;100578.91;5083946;28;20072;-60
2021/12/26 09:13:28;;;;;;;7.22;3.90;;;;;;;5.55;50.11;100568.72;5084313;28;20524;-59
2021/12/26 09:15:57;;;;;;;9.23;3.80;;;;;;;5.47;50.70;100582.22;5079933;28;20041;-60
2021/12/26 09:18:25;;;;;;;7.15;4.05;;;;;;;5.31;50.88;100585.16;5057886;28;20044;-59
2021/12/26 09:20:53;;;;;;;8.95;3.47;;;;;;;5.22;51.56;100592.47;4704167;28;10000265;-61
2021/12/26 09:23:21;;;;;;;6.70;3.42;;;;;;;5.17;51.98;100594.94;5060695;28;20052;-61
2021/12/26 09:25:49;;;;;;;6.50;3.90;;;;;;;5.12;52.16;100591.19;5067541;28;20446;-61
2021/12/26 09:28:16;;;;;;;6.40;3.60;;;;;;;5.06;52.71;100591.97;5062794;28;20080;-60
2021/12/26 09:30:44;;;;;;;8.90;3.53;;;;;;;5.02;52.15;100599.53;5060064;28;20052;-60
2021/12/26 09:33:19;;;;;;;5.90;3.35;;;;;;;4.99;52.63;100596.41;5061403;28;21267;-60
2021/12/26 09:35:47;;;;;;;8.88;4.20;;;;;;;4.83;52.91;100569.03;5066120;28;20092;-61
2021/12/26 09:38:15;;;;;;;8.45;4.07;;;;;;;4.92;52.80;100596.34;5059437;28;20061;-59
2021/12/26 09:40:43;;;;;;;8.27;4.10;;;;;;;4.87;53.37;100591.59;5068922;28;20087;-59
2021/12/26 09:43:12;;;;;;;6.32;3.83;;;;;;;4.84;53.06;100599.16;5063390;28;20045;-59
2021/12/26 09:45:40;;;;;;;5.90;3.88;;;;;;;4.82;53.81;100593.19;5061255;28;20345;-57
2021/12/26 09:48:08;;;;;;;10.68;4.22;;;;;;;4.79;53.06;100599.72;5071748;28;20530;-60
2021/12/26 09:50:37;;;;;;;7.68;4.25;;;;;;;4.81;53.13;100600.34;5062093;28;20478;-60
2021/12/26 09:53:05;;;;;;;8.45;4.22;;;;;;;4.96;52.80;100589.63;5057734;28;20052;-61
2021/12/26 09:55:32;;;;;;;11.02;4.07;;;;;;;5.12;52.87;100586.69;5065520;28;20147;-60
2021/12/26 09:58:00;;;;;;;8.73;4.10;;;;;;;5.28;52.39;100576.75;5060451;28;20045;-60
2021/12/26 10:00:32;;;;;;;6.75;3.90;;;;;;;5.39;51.88;100577.03;5063523;28;20071;-61
2021/12/26 10:03:15;;;;;;;6.70;4.80;;;;;;;5.42;51.94;100575.81;5063362;28;20053;-60
2021/12/26 10:06:08;;;;;;;7.00;4.03;;;;;;;5.37;51.94;100570.25;5069430;28;20467;-61
2021/12/26 10:08:51;;;;;;;7.32;4.15;;;;;;;5.31;52.28;100565.69;5052961;28;20060;-60
2021/12/26 10:11:20;;;;;;;8.23;3.90;;;;;;;5.21;52.85;100563.38;5062114;28;20076;-60
2021/12/26 10:13:49;;;;;;;7.85;4.00;;;;;;;5.15;52.74;100567.66;5063632;28;20064;-60
2021/12/26 10:16:19;;;;;;;9.93;5.15;;;;;;;5.07;53.32;100551.81;5063915;28;20080;-61
2021/12/26 10:18:48;;;;;;;8.27;4.80;;;;;;;5.03;53.65;100545.25;5068879;28;20049;-60
2021/12/26 10:21:33;;;;;;;7.55;3.65;;;;;;;5.02;54.11;100554.25;5065710;28;20140;-60
2021/12/26 10:24:07;;;;;;;8.27;4.13;;;;;;;4.98;53.44;100550.31;5072847;28;20076;-61
2021/12/26 10:26:37;;;;;;;11.55;4.72;;;;;;;4.93;54.34;100550.06;5059669;28;20056;-61
2021/12/26 10:29:15;;;;;;;7.10;4.18;;;;;;;4.92;54.04;100550.25;5068097;28;20116;-62
2021/12/26 10:31:56;;;;;;;7.70;4.22;;;;;;;4.92;54.27;100547.59;5071407;28;20044;-60
2021/12/26 10:34:33;;;;;;;8.13;4.72;;;;;;;4.95;53.73;100547.22;5061488;28;20068;-61
2021/12/26 10:37:07;;;;;;;9.82;4.75;;;;;;;5.07;53.94;100541.16;5060595;28;20072;-60
2021/12/26 10:39:39;;;;;;;7.80;4.13;;;;;;;5.11;53.41;100539.75;5070545;28;20077;-61
2021/12/26 10:42:12;;;;;;;8.02;4.20;;;;;;;5.19;53.80;100544.94;5063556;28;20068;-61
2021/12/26 10:44:42;;;;;;;7.63;4.57;;;;;;;5.29;53.17;100549.09;5059499;28;20080;-62
2021/12/26 10:47:12;;;;;;;6.95;4.20;;;;;;;5.44;52.89;100533.81;5063921;28;20068;-62
2021/12/26 10:49:44;;;;;;;7.45;4.35;;;;;;;5.57;52.94;100531.22;5058745;28;20134;-62
2021/12/26 10:52:21;;;;;;;6.60;4.28;;;;;;;5.70;52.44;100530.47;5071319;28;20114;-62
2021/12/26 10:54:54;;;;;;;7.32;4.32;;;;;;;5.82;52.40;100521.69;5063162;28;20095;-61
2021/12/26 10:57:25;;;;;;;6.82;4.45;;;;;;;5.92;51.90;100518.69;5067203;28;20111;-61
2021/12/26 11:00:09;;;;;;;8.93;4.78;;;;;;;5.86;51.80;100514.94;5068339;28;20049;-62
2021/12/26 11:02:41;;;;;;;8.63;4.45;;;;;;;5.75;52.26;100517.38;5058824;28;20056;-61
2021/12/26 11:05:12;;;;;;;7.28;4.60;;;;;;;5.62;52.53;100509.31;5071258;28;20087;-62
2021/12/26 11:07:45;;;;;;;10.23;5.18;;;;;;;5.49;53.18;100502.88;5053098;28;20049;-62
2021/12/26 11:10:18;;;;;;;7.18;4.70;;;;;;;5.42;53.56;100510.03;5063540;28;20084;-62
2021/12/26 11:12:49;;;;;;;7.00;4.53;;;;;;;5.35;53.85;100516.31;5058081;28;20072;-60
2021/12/26 11:15:19;;;;;;;6.35;4.20;;;;;;;5.28;53.98;100510.97;5059911;28;20053;-62
2021/12/26 11:17:50;;;;;;;8.15;4.50;;;;;;;5.21;54.87;100508.25;5079690;28;20049;-63
2021/12/26 11:20:23;;;;;;;7.88;5.10;;;;;;;5.18;54.65;100507.84;5064891;28;20084;-63
2021/12/26 11:22:53;;;;;;;8.13;4.63;;;;;;;5.13;55.09;100507.59;5071520;28;20067;-61
2021/12/26 11:25:22;;;;;;;8.57;4.60;;;;;;;5.00;54.98;100492.34;5073461;28;20045;-63
2021/12/26 11:27:50;;;;;;;11.48;4.95;;;;;;;5.09;54.92;100509.84;5062198;28;20389;-63
2021/12/26 11:30:19;;;;;;;7.68;4.82;;;;;;;5.08;55.40;100502.03;5066229;28;20404;-63
2021/12/26 11:32:47;;;;;;;8.23;5.03;;;;;;;5.03;55.51;100499.97;5061554;28;20137;-62
2021/12/26 11:35:15;;;;;;;8.85;5.10;;;;;;;5.00;55.19;100503.00;5075373;28;20411;-63
2021/12/26 11:37:43;;;;;;;8.55;4.72;;;;;;;4.97;55.81;100497.25;5068257;28;20080;-63
2021/12/26 11:40:16;;;;;;;7.57;4.30;;;;;;;4.93;55.59;100499.47;5064162;28;20124;-63