Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:13;;;;;;;;;;;;;;;-140.72;100.00;52287.38;5072112;28;20197;-66
2022/07/29 00:02:39;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5072965;28;19916;-66
2022/07/29 00:05:04;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5072817;28;19920;-66
2022/07/29 00:07:32;;;;;;;;;;;;;;;-140.72;100.00;52303.59;5072134;28;19921;-66
2022/07/29 00:09:57;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5055759;28;19923;-67
2022/07/29 00:12:23;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5070099;28;19916;-66
2022/07/29 00:14:48;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5082683;28;19917;-67
2022/07/29 00:17:14;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5084189;28;19920;-67
2022/07/29 00:19:39;;;;;;;;;;;;;;;-140.72;100.00;52305.63;5042227;28;19970;-67
2022/07/29 00:22:04;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5067730;28;19967;-67
2022/07/29 00:24:29;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5073735;28;19923;-67
2022/07/29 00:26:54;;;;;;;;;;;;;;;-140.72;100.00;52344.19;5069171;28;19924;-66
2022/07/29 00:29:20;;;;;;;;;;;;;;;-140.72;100.00;52317.81;5065987;28;19916;-67
2022/07/29 00:31:45;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5078775;28;19917;-66
2022/07/29 00:35:43;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5054992;28;19927;-66
2022/07/29 00:36:56;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5072993;28;19916;-66
2022/07/29 00:39:21;;;;;;;;;;;;;;;-140.72;100.00;52311.72;5073270;28;19938;-66
2022/07/29 00:41:46;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5073338;28;19924;-66
2022/07/29 00:44:11;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5062126;28;19917;-67
2022/07/29 00:46:36;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5078185;28;19999;-67
2022/07/29 00:49:02;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5074247;28;20006;-66
2022/07/29 00:51:27;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5063050;28;20015;-66
2022/07/29 00:53:53;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5075121;28;19947;-66
2022/07/29 00:56:18;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5066596;28;19970;-66
2022/07/29 00:58:44;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5045883;28;19924;-67
2022/07/29 01:01:10;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5075966;28;19916;-66
2022/07/29 01:03:35;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5074470;28;20282;-66
2022/07/29 01:06:00;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5049492;28;20443;-67
2022/07/29 01:08:25;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5070183;28;20280;-66
2022/07/29 01:10:51;;;;;;;;;;;;;;;-140.72;100.00;52311.72;5063265;28;19924;-67
2022/07/29 01:13:17;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5076622;28;19948;-66
2022/07/29 01:15:54;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5076584;28;20363;-66
2022/07/29 01:18:28;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5076212;28;19917;-66
2022/07/29 01:20:53;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5085388;28;20421;-66
2022/07/29 01:23:24;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5066131;28;19917;-66
2022/07/29 01:25:58;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5068224;28;20023;-66
2022/07/29 01:28:50;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5076268;28;19920;-65
2022/07/29 01:31:18;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5072675;28;19916;-66
2022/07/29 01:33:48;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5075912;28;19928;-66
2022/07/29 01:36:16;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5075526;28;19917;-66
2022/07/29 01:38:42;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5076177;28;19923;-66
2022/07/29 01:41:14;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5071234;28;19917;-67
2022/07/29 01:43:51;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5057375;28;20279;-66
2022/07/29 01:46:33;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5072658;28;20016;-67
2022/07/29 01:49:01;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5076289;28;19971;-68
2022/07/29 01:51:35;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5074851;28;19917;-66
2022/07/29 01:54:19;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5058022;28;19922;-66
2022/07/29 01:56:46;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5064879;28;19991;-66
2022/07/29 01:59:12;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5075655;28;19924;-66
2022/07/29 02:01:38;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5076113;28;20462;-65
2022/07/29 02:04:06;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5074639;28;19924;-67
2022/07/29 02:06:33;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5075694;28;19920;-67
2022/07/29 02:08:58;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5075080;28;20007;-67
2022/07/29 02:11:24;;;;;;;;;;;;;;;-140.72;100.00;52372.59;5057663;28;20004;-66
2022/07/29 02:13:52;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5057556;28;19966;-67
2022/07/29 02:16:18;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5062246;28;19924;-66
2022/07/29 02:18:45;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5057814;28;19938;-66
2022/07/29 02:21:12;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5086898;28;19916;-66
2022/07/29 02:23:39;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5075448;28;19924;-66
2022/07/29 02:26:04;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5075393;28;19920;-66
2022/07/29 02:28:30;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5075467;28;19924;-66
2022/07/29 02:30:57;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5074867;28;19923;-66
2022/07/29 02:33:23;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5053932;28;19968;-67
2022/07/29 02:35:50;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5070018;28;19921;-66
2022/07/29 02:41:08;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5060811;28;20374;-66
2022/07/29 02:43:34;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5069141;28;19921;-67
2022/07/29 02:46:00;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5074990;28;19917;-66
2022/07/29 02:48:37;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5054366;28;19917;-67
2022/07/29 02:51:22;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5059135;28;19917;-66
2022/07/29 02:53:51;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5043762;28;19916;-67
2022/07/29 02:56:18;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5074107;28;19962;-66
2022/07/29 02:58:49;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5069143;28;19916;-67
2022/07/29 03:01:15;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5074118;28;20137;-66
2022/07/29 03:03:42;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5073600;28;19924;-66
2022/07/29 03:06:08;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5061214;28;19951;-67
2022/07/29 03:08:34;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5058765;28;19931;-66
2022/07/29 03:11:00;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5064304;28;19924;-66
2022/07/29 03:13:27;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5055932;28;20011;-66
2022/07/29 03:15:53;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5065254;28;19924;-66
2022/07/29 03:18:18;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5042535;28;19923;-67
2022/07/29 03:20:44;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5066202;28;19917;-66
2022/07/29 03:23:09;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5063018;28;19974;-66
2022/07/29 03:25:34;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5067230;28;19927;-67
2022/07/29 03:28:00;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5065169;28;20346;-66
2022/07/29 03:30:25;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5056111;28;19920;-66
2022/07/29 03:32:50;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5050403;28;19923;-66
2022/07/29 03:35:19;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5066029;28;19990;-66
2022/07/29 03:37:44;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5073650;28;19916;-66
2022/07/29 03:40:11;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5055882;28;20398;-66
2022/07/29 03:42:37;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5055987;28;19966;-66
2022/07/29 03:45:05;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5043805;28;19966;-66
2022/07/29 03:47:31;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5073517;28;19924;-66
2022/07/29 03:50:00;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5055733;28;19916;-66
2022/07/29 03:52:25;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5052719;28;19923;-66
2022/07/29 03:54:50;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5068892;28;20280;-66
2022/07/29 03:57:16;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5073643;28;19978;-66
2022/07/29 03:59:42;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5071491;28;19970;-67
2022/07/29 04:02:09;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5072397;28;19978;-66
2022/07/29 04:04:34;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5052477;28;19922;-67
2022/07/29 04:07:00;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5051343;28;19923;-66
2022/07/29 04:09:25;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5073204;28;19959;-66
2022/07/29 04:11:51;;;;;;;;;;;;;;;-140.72;100.00;52352.31;5059607;28;19924;-66
2022/07/29 04:14:16;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5073387;28;19947;-66
2022/07/29 04:16:41;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5072684;28;19924;-66
2022/07/29 04:19:06;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5072995;28;19923;-67
2022/07/29 04:21:36;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5073279;28;19916;-66
2022/07/29 04:24:02;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5060183;28;19971;-66
2022/07/29 04:26:27;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5064998;28;19917;-67
2022/07/29 04:28:52;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5055034;28;19926;-66
2022/07/29 04:31:17;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5059463;28;20307;-66
2022/07/29 04:33:42;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5076148;28;21239;-66
2022/07/29 04:36:08;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5077613;28;20372;-66
2022/07/29 04:38:33;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5063581;28;19921;-67
2022/07/29 04:40:58;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5076180;28;19916;-66
2022/07/29 04:43:24;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5057712;28;20082;-65
2022/07/29 04:45:49;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5077348;28;19917;-67
2022/07/29 04:48:14;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5076792;28;19920;-67
2022/07/29 04:50:40;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5075743;28;20017;-66
2022/07/29 04:53:05;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5073937;28;19924;-66
2022/07/29 04:55:30;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5066908;28;20282;-66
2022/07/29 04:57:56;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5059021;28;19924;-66
2022/07/29 05:00:22;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5067318;28;19923;-66
2022/07/29 05:02:48;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5069460;28;20360;-66
2022/07/29 05:05:13;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5074855;28;19923;-66
2022/07/29 05:07:38;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5076679;28;19920;-65
2022/07/29 05:10:04;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5076493;28;19920;-66
2022/07/29 05:12:29;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5076876;28;19917;-66
2022/07/29 05:14:54;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5075677;28;19921;-66
2022/07/29 05:17:19;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5076606;28;20381;-66
2022/07/29 05:19:45;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5076167;28;19948;-66
2022/07/29 05:22:10;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5065003;28;19917;-66
2022/07/29 05:24:35;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5056719;28;19916;-67
2022/07/29 05:27:00;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5069643;28;19923;-67
2022/07/29 05:29:26;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5058489;28;19940;-66
2022/07/29 05:31:52;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5054919;28;20398;-67
2022/07/29 05:34:18;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5075733;28;19924;-66
2022/07/29 05:36:43;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5075661;28;19944;-66
2022/07/29 05:39:09;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5074620;28;19967;-66
2022/07/29 05:41:34;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5074932;28;19920;-66
2022/07/29 05:43:59;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5068146;28;19960;-66
2022/07/29 05:46:24;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5051467;28;20359;-67
2022/07/29 05:48:49;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5075687;28;19917;-66
2022/07/29 05:51:15;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5056976;28;19962;-66
2022/07/29 05:53:40;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5075931;28;19939;-66
2022/07/29 05:56:06;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5061489;28;20376;-66
2022/07/29 05:58:31;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5055926;28;19917;-66
2022/07/29 06:01:00;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5069724;28;19917;-66
2022/07/29 06:03:25;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5049584;28;19920;-66
2022/07/29 06:05:50;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5069184;28;19917;-65
2022/07/29 06:08:16;;;;;;;;;;;;;;;-140.72;100.00;52323.91;5075359;28;19924;-66
2022/07/29 06:10:42;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5057743;28;19917;-67
2022/07/29 06:13:07;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5059080;28;19925;-66
2022/07/29 06:15:33;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5064808;28;19916;-66
2022/07/29 06:17:58;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5071894;28;20439;-66
2022/07/29 06:20:23;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5055381;28;19923;-66
2022/07/29 06:22:48;;;;;;;;;;;;;;;-140.72;100.00;52344.19;5055251;28;20011;-67
2022/07/29 06:25:14;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5055390;28;19956;-66
2022/07/29 06:27:39;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5060359;28;20014;-66
2022/07/29 06:30:06;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5075380;28;19924;-67
2022/07/29 06:32:32;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5074247;28;19917;-66
2022/07/29 06:34:57;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5075143;28;19924;-67
2022/07/29 06:37:22;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5037516;28;19923;-66
2022/07/29 06:39:47;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5067883;28;19917;-67
2022/07/29 06:42:13;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5073798;28;20062;-67
2022/07/29 06:44:38;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5074201;28;20291;-68
2022/07/29 06:47:03;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5068237;28;19924;-67
2022/07/29 06:49:28;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5055634;28;19925;-67
2022/07/29 06:51:54;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5056546;28;19920;-66
2022/07/29 06:54:19;;;;;;;;;;;;;;;-140.72;100.00;52323.91;5049773;28;19923;-66
2022/07/29 06:56:45;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5044646;28;19964;-67
2022/07/29 06:59:11;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5053161;28;19920;-67
2022/07/29 07:01:37;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5073311;28;19939;-66
2022/07/29 07:04:02;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5062461;28;19940;-66
2022/07/29 07:06:27;;;;;;;;;;;;;;;-140.72;100.00;52317.81;5057042;28;19916;-67
2022/07/29 07:08:53;;;;;;;;;;;;;;;-140.72;100.00;52297.53;5066769;28;20012;-66
2022/07/29 07:11:18;;;;;;;;;;;;;;;-140.72;100.00;52281.28;5068661;28;20019;-67
2022/07/29 07:13:43;;;;;;;;;;;;;;;-140.72;100.00;52281.28;5056358;28;19924;-67
2022/07/29 07:16:08;;;;;;;;;;;;;;;-140.72;100.00;52291.44;5073682;28;20011;-67
2022/07/29 07:18:34;;;;;;;;;;;;;;;-140.72;100.00;52269.13;5074100;28;19924;-67
2022/07/29 07:20:59;;;;;;;;;;;;;;;-140.72;100.00;52271.16;5055993;28;20375;-66
2022/07/29 07:23:24;;;;;;;;;;;;;;;-140.72;100.00;52289.41;5064060;28;20012;-66
2022/07/29 07:25:49;;;;;;;;;;;;;;;-140.72;100.00;52295.50;5056039;28;19916;-67
2022/07/29 07:28:15;;;;;;;;;;;;;;;-140.72;100.00;52267.09;5073413;28;20050;-66
2022/07/29 07:30:40;;;;;;;;;;;;;;;-140.72;100.00;52265.06;5072586;28;19916;-67
2022/07/29 07:33:05;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5073198;28;20009;-66
2022/07/29 07:35:30;;;;;;;;;;;;;;;-140.72;100.00;52273.19;5073001;28;19920;-66
2022/07/29 07:37:56;;;;;;;;;;;;;;;-140.72;100.00;52269.13;5073779;28;19924;-66
2022/07/29 07:40:21;;;;;;;;;;;;;;;-140.72;100.00;52275.19;5055113;28;19927;-66
2022/07/29 07:42:46;;;;;;;;;;;;;;;-140.72;100.00;52269.13;5073670;28;19924;-67
2022/07/29 07:45:12;;;;;;;;;;;;;;;-140.72;100.00;52261.00;5072146;28;20327;-67
2022/07/29 07:47:38;;;;;;;;;;;;;;;-140.72;100.00;52246.78;5063512;28;19923;-67
2022/07/29 07:50:06;;;;;;;;;;;;;;;-140.72;100.00;52261.00;5069853;28;20433;-66
2022/07/29 07:52:32;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5063154;28;19921;-67
2022/07/29 07:54:58;;;;;;;;;;;;;;;-140.72;100.00;52236.66;5070816;28;19916;-66
2022/07/29 07:57:23;;;;;;;;;;;;;;;-140.72;100.00;52250.84;5053021;28;20292;-75
2022/07/29 07:59:48;;;;;;;;;;;;;;;-140.72;100.00;52228.53;5067710;28;19921;-68
2022/07/29 08:02:13;;;;;;;;;;;;;;;-140.72;100.00;52228.53;5046179;28;19917;-68
2022/07/29 08:04:40;;;;;;;;;;;;;;;-140.72;100.00;52279.25;5053950;28;20003;-81
2022/07/29 08:07:05;;;;;;;;;;;;;;;-140.72;100.00;52216.34;5055931;28;19922;-68
2022/07/29 08:09:31;;;;;;;;;;;;;;;-140.72;100.00;52234.63;5061018;28;19916;-67
2022/07/29 08:11:57;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5059963;28;20371;-67
2022/07/29 08:14:22;;;;;;;;;;;;;;;-140.72;100.00;52175.78;5073701;28;19917;-67
2022/07/29 08:16:47;;;;;;;;;;;;;;;-140.72;100.00;52200.13;5072616;28;19924;-67
2022/07/29 08:19:13;;;;;;;;;;;;;;;-140.72;100.00;52185.94;5051249;28;19923;-67
2022/07/29 08:21:38;;;;;;;;;;;;;;;-140.72;38.82;52171.72;5066221;28;19944;-67
2022/07/29 08:26:48;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5072853;28;19923;-65
2022/07/29 08:29:13;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5072215;28;19920;-68
2022/07/29 08:31:39;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5051197;28;20364;-68
2022/07/29 08:34:05;;;;;;;;;;;;;;;-140.72;0.00;52143.31;5065231;28;19931;-65
2022/07/29 08:36:31;;;;;;;;;;;;;;;-140.72;0.00;52116.94;5052467;28;19921;-66
2022/07/29 08:38:56;;;;;;;;;;;;;;;-140.72;0.00;52133.16;5070839;28;19940;-65
2022/07/29 08:41:22;;;;;;;;;;;;;;;-140.72;0.00;52139.25;5054899;28;19995;-66
2022/07/29 08:43:47;;;;;;;;;;;;;;;-140.72;0.00;52086.50;5072246;28;19923;-66
2022/07/29 08:46:13;;;;;;;;;;;;;;;-140.72;0.00;52108.81;5061773;28;19917;-67
2022/07/29 08:48:40;;;;;;;;;;;;;;;-140.72;0.00;52098.69;5048241;28;19921;-66
2022/07/29 08:51:06;;;;;;;;;;;;;;;-140.72;0.00;52106.78;5065659;28;19916;-66
2022/07/29 08:53:32;;;;;;;;;;;;;;;-140.72;0.00;52084.47;5072385;28;19917;-66
2022/07/29 08:55:57;;;;;;;;;;;;;;;-140.72;0.00;52031.72;5072787;28;19917;-66
2022/07/29 08:58:24;;;;;;;;;;;;;;;-140.72;0.00;52017.53;5054037;28;20024;-66
2022/07/29 09:00:51;;;;;;;;;;;;;;;-140.72;0.00;52025.63;5072462;28;19952;-66
2022/07/29 09:03:18;;;;;;;;;;;;;;;-140.72;0.00;51997.22;5071475;28;19959;-66
2022/07/29 09:05:46;;;;;;;;;;;;;;;-140.72;0.00;51948.53;5072516;28;19916;-66
2022/07/29 09:08:16;;;;;;;;;;;;;;;-140.72;0.00;51991.16;5047988;28;19922;-66
2022/07/29 09:10:41;;;;;;;;;;;;;;;-140.72;0.00;51956.66;5061844;28;19916;-66
2022/07/29 09:13:06;;;;;;;;;;;;;;;-140.72;0.00;51948.53;5060683;28;19971;-66
2022/07/29 09:15:32;;;;;;;;;;;;;;;-140.72;0.00;51999.25;5049962;28;19963;-66
2022/07/29 09:17:58;;;;;;;;;;;;;;;-140.72;0.00;52017.53;5060419;28;19935;-65
2022/07/29 09:20:24;;;;;;;;;;;;;;;-140.72;0.00;51995.19;5058193;28;19916;-66
2022/07/29 09:22:52;;;;;;;;;;;;;;;-140.72;0.00;51962.75;5058348;28;20359;-66
2022/07/29 09:25:36;;;;;;;;;;;;;;;-140.72;0.00;51934.34;5064030;28;19916;-67
2022/07/29 09:28:05;;;;;;;;;;;;;;;-140.72;0.00;51942.44;5064536;28;19917;-66
2022/07/29 09:30:30;;;;;;;;;;;;;;;-140.72;0.00;51918.09;5072998;28;20287;-66
2022/07/29 09:33:03;;;;;;;;;;;;;;;-140.72;0.00;51930.28;5047656;28;19924;-66
2022/07/29 09:35:28;;;;;;;;;;;;;;;-140.72;0.00;51920.13;5074827;28;19943;-66
2022/07/29 09:37:54;;;;;;;;;;;;;;;-140.72;0.00;51871.44;5057067;28;19920;-66
2022/07/29 09:40:21;;;;;;;;;;;;;;;-140.72;0.00;51916.06;5056584;28;19920;-66
2022/07/29 09:42:46;;;;;;;;;;;;;;;-140.72;0.00;51871.44;5075872;28;19924;-66
2022/07/29 09:45:12;;;;;;;;;;;;;;;-140.72;0.00;51873.47;5075481;28;20314;-66
2022/07/29 09:47:42;;;;;;;;;;;;;;;-140.72;0.00;51903.91;5076066;28;19917;-66
2022/07/29 09:50:07;;;;;;;;;;;;;;;-140.72;0.00;51857.25;5057254;28;20379;-66
2022/07/29 09:52:43;;;;;;;;;;;;;;;-140.72;0.00;51830.88;5057829;28;19923;-66
2022/07/29 09:55:10;;;;;;;;;;;;;;;-140.72;0.00;51810.56;5073361;28;19916;-66
2022/07/29 09:57:36;;;;;;;;;;;;;;;-140.72;0.00;51800.44;5057325;28;20379;-67
2022/07/29 10:00:01;;;;;;;;;;;;;;;-140.72;0.00;51794.34;5073681;28;19921;-66
2022/07/29 10:02:33;;;;;;;;;;;;;;;-140.72;0.00;51818.69;5057600;28;19982;-66
2022/07/29 10:04:59;;;;;;;;;;;;;;;-140.72;0.00;51788.25;5063539;28;19920;-67
2022/07/29 10:07:25;;;;;;;;;;;;;;;-140.72;0.00;51810.56;5057448;28;20330;-67
2022/07/29 10:09:56;;;;;;;;;;;;;;;-140.72;0.00;51800.44;5072517;28;19923;-67
2022/07/29 10:12:22;;;;;;;;;;;;;;;-140.72;0.00;51737.53;5047205;28;20007;-67
2022/07/29 10:14:48;;;;;;;;;;;;;;;-140.72;0.00;51774.06;5056498;28;20007;-67
2022/07/29 10:17:14;;;;;;;;;;;;;;;-140.72;0.00;51733.47;5047599;28;20348;-66
2022/07/29 10:19:41;;;;;;;;;;;;;;;-140.72;0.00;51699.00;5066830;28;20426;-66
2022/07/29 10:22:08;;;;;;;;;;;;;;;-140.72;0.00;51733.47;5065090;28;19923;-66
2022/07/29 10:24:34;;;;;;;;;;;;;;;-140.72;0.00;51737.53;5074076;28;20288;-66
2022/07/29 10:27:00;;;;;;;;;;;;;;;-140.72;0.00;51701.03;5074789;28;19917;-68
2022/07/29 10:29:25;;;;;;;;;;;;;;;-140.72;0.00;51719.28;5062137;28;19923;-67
2022/07/29 10:32:07;;;;;;;;;;;;;;;-140.72;0.00;51709.13;5074048;28;20371;-67
2022/07/29 10:34:45;;;;;;;;;;;;;;;-140.72;0.00;51682.75;5046255;28;19921;-67
2022/07/29 10:37:28;;;;;;;;;;;;;;;-140.72;0.00;51672.63;5056598;28;19922;-66
2022/07/29 10:39:57;;;;;;;;;;;;;;;-140.72;0.00;51670.59;5056442;28;20006;-67
2022/07/29 10:42:27;;;;;;;;;;;;;;;-140.72;0.00;51666.53;5069823;28;19917;-66
2022/07/29 10:44:53;;;;;;;;;;;;;;;-140.72;0.00;51656.38;5049489;28;19917;-68
2022/07/29 10:47:25;;;;;;;;;;;;;;;-140.72;0.00;51672.63;5056997;28;20376;-66
2022/07/29 10:49:56;;;;;;;;;;;;;;;-140.72;0.00;51615.81;5070872;28;19917;-67
2022/07/29 10:52:24;;;;;;;;;;;;;;;-140.72;0.00;51630.00;5063849;28;19917;-67
2022/07/29 10:54:53;;;;;;;;;;;;;;;-140.72;0.00;51628.00;5054380;28;19917;-66
2022/07/29 10:57:26;;;;;;;;;;;;;;;-140.72;0.00;51615.81;5056961;28;19923;-67
2022/07/29 10:59:57;;;;;;;;;;;;;;;-140.72;0.00;51615.81;5070080;28;19917;-67
2022/07/29 11:02:32;;;;;;;;;;;;;;;-140.72;0.00;51577.28;5049791;28;19995;-67
2022/07/29 11:04:57;;;;;;;;;;;;;;;-140.72;0.00;51522.50;5073101;28;19969;-66
2022/07/29 11:07:22;;;;;;;;;;;;;;;-140.72;0.00;51532.63;5056383;28;20026;-66
2022/07/29 11:10:06;;;;;;;;;;;;;;;-140.72;0.00;51510.31;5054442;28;19916;-67
2022/07/29 11:12:37;;;;;;;;;;;;;;;-140.72;0.00;51589.44;5064584;28;19917;-68
2022/07/29 11:15:07;;;;;;;;;;;;;;;-140.72;0.00;51534.66;5068935;28;19959;-66
2022/07/29 11:17:51;;;;;;;;;;;;;;;-140.72;0.00;51490.03;5054383;28;20007;-67
2022/07/29 11:20:37;;;;;;;;;;;;;;;-140.72;0.00;51542.78;5036734;28;20024;-66
2022/07/29 11:23:26;;;;;;;;;;;;;;;-140.72;0.00;51526.56;5043813;28;19917;-66
2022/07/29 11:26:10;;;;;;;;;;;;;;;-140.72;0.00;51498.16;5074008;28;19916;-67
2022/07/29 11:28:39;;;;;;;;;;;;;;;-140.72;0.00;51534.66;5056238;28;19920;-68
2022/07/29 11:31:04;;;;;;;;;;;;;;;-140.72;0.00;51496.13;5043518;28;19920;-67
2022/07/29 11:33:30;;;;;;;;;;;;;;;-140.72;0.00;51530.59;5073239;28;20264;-66
2022/07/29 11:36:08;;;;;;;;;;;;;;;-140.72;0.00;51522.50;5073108;28;20014;-67
2022/07/29 11:38:34;;;;;;;;;;;;;;;-140.72;0.00;51506.25;5073233;28;19924;-68
2022/07/29 11:41:17;;;;;;;;;;;;;;;-140.72;0.00;51485.97;5047790;28;20368;-67
2022/07/29 11:43:50;;;;;;;;;;;;;;;-140.72;0.00;51488.00;5071208;28;19917;-67
2022/07/29 11:46:17;;;;;;;;;;;;;;;-140.72;0.00;51496.13;5056209;28;19927;-68
2022/07/29 11:48:43;;;;;;;;;;;;;;;-140.72;0.00;51439.31;5072758;28;19917;-67
2022/07/29 11:51:09;;;;;;;;;;;;;;;-140.72;0.00;51473.81;5073535;28;19920;-67
2022/07/29 11:53:35;;;;;;;;;;;;;;;-140.72;0.00;51528.59;5073584;28;19928;-67
2022/07/29 11:56:01;;;;;;;;;;;;;;;-140.72;0.00;51500.19;5074102;28;19917;-67
2022/07/29 11:58:27;;;;;;;;;;;;;;;-140.72;0.00;51494.09;5054693;28;19923;-67
2022/07/29 12:00:53;;;;;;;;;;;;;;;-140.72;0.00;51524.53;5055057;28;19916;-67
2022/07/29 12:03:25;;;;;;;;;;;;;;;-140.72;0.00;51457.56;5072906;28;19967;-67
2022/07/29 12:05:51;;;;;;;;;;;;;;;-140.72;0.00;51390.63;5072322;28;19916;-68
2022/07/29 12:08:19;;;;;;;;;;;;;;;-140.72;0.00;51469.75;5055541;28;19923;-67
2022/07/29 12:10:45;;;;;;;;;;;;;;;-140.72;0.00;51455.56;5073573;28;20379;-67
2022/07/29 12:13:11;;;;;;;;;;;;;;;-140.72;0.00;51400.78;5073299;28;19959;-67
2022/07/29 12:15:36;;;;;;;;;;;;;;;-140.72;0.00;51408.88;5073452;28;20379;-67
2022/07/29 12:18:16;;;;;;;;;;;;;;;-140.72;0.00;51410.91;5053965;28;20333;-67
2022/07/29 12:20:42;;;;;;;;;;;;;;;-140.72;0.00;51384.53;5073295;28;19924;-67
2022/07/29 12:23:08;;;;;;;;;;;;;;;-140.72;0.00;51410.91;5055612;28;19917;-68
2022/07/29 12:25:35;;;;;;;;;;;;;;;-140.72;0.00;51384.53;5049748;28;19916;-68
2022/07/29 12:28:01;;;;;;;;;;;;;;;-140.72;0.00;51457.56;5073198;28;19916;-66