Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:40;;;;;;;11.75;10.77;;;26.00;99.90;;;;;;13002119;22;20177;-92
2022/07/01 00:07:42;;;;;;;12.15;10.95;;;26.00;99.90;;;;;;13033479;22;20185;-91
2022/07/01 00:12:46;;;;;;;12.32;11.20;;;26.00;99.90;;;;;;12977140;22;20765;-92
2022/07/01 00:17:49;;;;;;;12.50;11.30;;;26.00;99.90;;;;;;13021535;22;20185;-91
2022/07/01 00:22:51;;;;;;;12.57;11.35;;;25.90;99.90;;;;;;12977677;22;20218;-92
2022/07/01 00:27:54;;;;;;;12.75;11.55;;;25.90;99.90;;;;;;13004075;22;20203;-92
2022/07/01 00:32:56;;;;;;;12.55;11.40;;;25.90;99.90;;;;;;12976533;22;20173;-92
2022/07/01 00:37:59;;;;;;;11.55;10.45;;;25.90;99.90;;;;;;13021549;22;20660;-91
2022/07/01 00:43:02;;;;;;;12.63;11.40;;;25.90;99.90;;;;;;13003445;22;20161;-91
2022/07/01 00:48:06;;;;;;;11.90;10.80;;;25.90;99.90;;;;;;12977295;22;20173;-93
2022/07/01 00:53:09;;;;;;;11.63;10.52;;;25.90;99.90;;;;;;13008011;22;20530;-91
2022/07/01 00:58:11;;;;;;;12.20;11.02;;;25.80;99.90;;;;;;13006885;22;20539;-92
2022/07/01 01:03:14;;;;;;;11.82;10.73;;;25.80;99.90;;;;;;13007634;22;20165;-90
2022/07/01 01:08:16;;;;;;;11.70;10.60;;;25.90;99.90;;;;;;13006780;22;20193;-92
2022/07/01 01:13:19;;;;;;;12.55;11.35;;;25.80;99.90;;;;;;13006408;22;20166;-90
2022/07/01 01:18:22;;;;;;;12.07;10.98;;;25.80;99.90;;;;;;13053008;22;20189;-91
2022/07/01 01:23:24;;;;;;;12.02;10.82;;;25.80;99.90;;;;;;12980353;22;20461;-90
2022/07/01 01:28:26;;;;;;;12.75;11.55;;;25.80;99.90;;;;;;12980735;22;20181;-91
2022/07/01 01:33:29;;;;;;;11.45;10.35;;;25.70;99.90;;;;;;12980999;22;20721;-90
2022/07/01 01:38:34;;;;;;;12.63;11.52;;;25.70;99.90;;;;;;13032290;22;20599;-91
2022/07/01 01:43:37;;;;;;;13.30;12.00;;;25.70;99.90;;;;;;12979026;22;20227;-91
2022/07/01 01:48:39;;;;;;;12.23;11.07;;;25.70;99.90;;;;;;12979323;22;20177;-91
2022/07/01 01:53:41;;;;;;;13.15;11.90;;;25.70;99.90;;;;;;12980070;22;20169;-91
2022/07/01 01:58:44;;;;;;;12.75;11.55;;;25.70;99.90;;;;;;13004941;22;20205;-91
2022/07/01 02:03:49;;;;;;;13.23;11.93;;;25.70;99.90;;;;;;12979402;22;20214;-90
2022/07/01 02:08:51;;;;;;;12.40;11.20;;;25.70;99.90;;;;;;12978591;22;20216;-91
2022/07/01 02:13:54;;;;;;;14.27;11.35;;;25.70;99.90;;;;;;13011201;22;20445;-90
2022/07/01 02:18:57;;;;;;;13.20;11.80;;;25.60;99.90;;;;;;13003774;22;20285;-90
2022/07/01 02:23:59;;;;;;;13.07;11.57;;;25.70;99.90;;;;;;12978929;22;20173;-88
2022/07/01 02:29:02;;;;;;;12.70;11.50;;;25.60;99.90;;;;;;13031018;22;20168;-89
2022/07/01 02:34:05;;;;;;;12.50;11.38;;;25.60;99.90;;;;;;13004246;22;20169;-90
2022/07/01 02:39:07;;;;;;;12.85;11.65;;;25.60;99.90;;;;;;13005255;22;20924;-89
2022/07/01 02:44:10;;;;;;;14.55;12.45;;;25.60;99.90;;;;;;12978925;22;20520;-91
2022/07/01 02:49:14;;;;;;;11.95;10.85;;;25.60;99.90;;;;;;12977133;22;20230;-91
2022/07/01 02:54:17;;;;;;;12.10;11.00;;;25.60;99.90;;;;;;12977358;22;20496;-89
2022/07/01 02:59:19;;;;;;;13.52;12.10;;;25.60;99.90;;;;;;13032790;22;20189;-91
2022/07/01 03:04:22;;;;;;;13.90;12.50;;;25.50;99.90;;;;;;12977921;22;20169;-90
2022/07/01 03:09:25;;;;;;;12.77;11.55;;;25.50;99.90;;;;;;12977959;22;20255;-90
2022/07/01 03:14:27;;;;;;;12.90;11.52;;;25.60;99.90;;;;;;12977925;22;20181;-92
2022/07/01 03:19:46;;;;;;;12.93;11.63;;;25.60;99.90;;;;;;12978373;22;20177;-89
2022/07/01 03:24:50;;;;;;;12.48;11.30;;;25.60;99.90;;;;;;13003304;22;20242;-90
2022/07/01 03:29:52;;;;;;;12.73;11.52;;;25.60;99.90;;;;;;13003653;22;20675;-91
2022/07/01 03:34:55;;;;;;;13.75;12.45;;;25.60;99.90;;;;;;13003223;22;20705;-90
2022/07/01 03:39:57;;;;;;;11.93;10.88;;;25.60;99.90;;;;;;13001898;22;20245;-90
2022/07/01 03:45:00;;;;;;;12.60;11.30;;;25.60;99.90;;;;;;13003603;22;20195;-89
2022/07/01 03:50:03;;;;;;;13.18;11.90;;;25.60;99.90;;;;;;12978380;22;20177;-89
2022/07/01 03:55:06;;;;;;;12.63;11.40;;;25.60;99.90;;;;;;12976992;22;20237;-89
2022/07/01 04:00:09;;;;;;;12.68;11.48;;;25.60;99.90;;;;;;13005576;22;20169;-90
2022/07/01 04:05:12;;;;;;;13.73;12.35;;;25.60;99.90;;;;;;13019790;22;20958;-89
2022/07/01 04:10:14;;;;;;;13.10;11.77;;;25.70;99.90;;;;;;13002214;22;20664;-89
2022/07/01 04:15:17;;;;;;;14.27;12.40;;;25.70;99.90;;;;;;13028989;22;20219;-89
2022/07/01 04:20:20;;;;;;;14.45;12.95;;;25.70;99.90;;;;;;13029883;22;20166;-90
2022/07/01 04:25:22;;;;;;;13.45;12.15;;;25.70;99.90;;;;;;13039868;22;20173;-90
2022/07/01 04:30:25;;;;;;;14.07;12.77;;;25.70;99.90;;;;;;13016409;22;20689;-89
2022/07/01 04:35:27;;;;;;;13.57;12.27;;;25.80;99.90;;;;;;13017627;22;20193;-88
2022/07/01 04:40:30;;;;;;;12.73;11.48;;;26.00;99.90;;;;;;13018166;22;20484;-89
2022/07/01 04:45:32;;;;;;;13.25;11.95;;;26.00;99.90;;;;;;12993185;22;20881;-90
2022/07/01 04:50:35;;;;;;;13.90;12.55;;;25.90;99.90;;;;;;13018797;22;20177;-89
2022/07/01 04:55:37;;;;;;;12.30;11.13;;;26.00;99.90;;;;;;13018916;22;20219;-91
2022/07/01 05:00:40;;;;;;;12.45;11.25;;;26.10;99.90;;;;;;13018961;22;20173;-87
2022/07/01 05:05:43;;;;;;;13.40;12.20;;;26.00;99.90;;;;;;13018989;22;20192;-88
2022/07/01 05:10:45;;;;;;;12.80;11.60;;;26.00;99.90;;;;;;12981622;22;20190;-89
2022/07/01 05:15:48;;;;;;;13.65;12.32;;;26.00;99.90;;;;;;12980904;22;20694;-89
2022/07/01 05:26:16;;;;;;;13.30;11.75;;;26.00;99.90;;;;;;12978878;22;20489;-88
2022/07/01 05:31:18;;;;;;;14.15;12.82;;;26.00;99.90;;;;;;13000789;22;20479;-89
2022/07/01 05:36:21;;;;;;;12.20;11.10;;;26.00;99.90;;;;;;12983898;22;20194;-88
2022/07/01 05:41:23;;;;;;;12.35;11.25;;;26.00;99.90;;;;;;13003085;22;20235;-90
2022/07/01 05:46:26;;;;;;;14.00;12.70;;;25.90;99.90;;;;;;12984528;22;20170;-89
2022/07/01 05:51:28;;;;;;;12.60;11.32;;;26.00;99.90;;;;;;12983663;22;20220;-89
2022/07/01 05:56:32;;;;;;;13.73;12.35;;;26.00;99.90;;;;;;12983897;22;20656;-89
2022/07/01 06:01:34;;;;;;;12.57;11.32;;;26.00;99.90;;;;;;12983822;22;20165;-88
2022/07/01 06:06:37;;;;;;;14.00;12.60;;;26.00;99.90;;;;;;12984629;22;20188;-89
2022/07/01 06:11:39;;;;;;;14.02;11.20;;;25.90;99.90;;;;;;12981441;22;20251;-88
2022/07/01 06:16:42;;;;;;;12.63;11.43;;;26.00;99.90;;;;;;12982370;22;20194;-88
2022/07/01 06:21:44;;;;;;;12.05;10.77;;;26.10;99.90;;;;;;12981543;22;20500;-88
2022/07/01 06:26:48;;;;;;;15.68;10.40;;;26.20;99.90;;;;;;12981338;22;20224;-88
2022/07/01 06:31:50;;;;;;;12.50;11.18;;;26.30;99.90;;;;;;12982532;22;20174;-87
2022/07/01 06:36:53;;;;;;;11.20;10.20;;;26.40;99.90;;;;;;12981310;22;20198;-87
2022/07/01 06:41:56;;;;;;;11.00;9.88;;;26.50;99.90;;;;;;12981905;22;20174;-87
2022/07/01 06:46:58;;;;;;;14.45;11.10;;;26.60;99.90;;;;;;12982248;22;20532;-87
2022/07/01 06:52:01;;;;;;;12.93;11.63;;;26.60;99.90;;;;;;12992472;22;20162;-89
2022/07/01 06:57:05;;;;;;;12.10;11.00;;;26.70;99.90;;;;;;12982270;22;20502;-88
2022/07/01 07:02:07;;;;;;;11.63;10.45;;;26.70;99.90;;;;;;12983591;22;20512;-88
2022/07/01 07:07:10;;;;;;;15.55;9.68;;;26.80;99.90;;;;;;13010458;22;20192;-89
2022/07/01 07:12:12;;;;;;;12.25;11.07;;;26.80;99.90;;;;;;12994474;22;20527;-88
2022/07/01 07:17:15;;;;;;;15.55;10.73;;;26.90;99.90;;;;;;12993033;22;20196;-89
2022/07/01 07:22:17;;;;;;;11.63;10.10;;;27.00;99.90;;;;;;13040036;22;20169;-89
2022/07/01 07:27:20;;;;;;;11.70;10.60;;;27.00;99.90;;;;;;12993276;22;20177;-88
2022/07/01 07:32:22;;;;;;;12.05;10.68;;;27.00;99.90;;;;;;13018941;22;20540;-89
2022/07/01 07:37:25;;;;;;;12.23;11.05;;;27.20;99.90;;;;;;13019330;22;20640;-88
2022/07/01 07:42:28;;;;;;;12.18;10.98;;;27.20;99.90;;;;;;13016587;22;20222;-90
2022/07/01 07:47:30;;;;;;;12.85;11.45;;;27.20;99.90;;;;;;13017684;22;20173;-89
2022/07/01 07:52:32;;;;;;;12.45;11.15;;;27.30;99.90;;;;;;13017293;22;20165;-89
2022/07/01 07:57:36;;;;;;;12.48;11.25;;;27.40;99.90;;;;;;13046061;22;20189;-90
2022/07/01 08:02:41;;;;;;;13.80;12.50;;;27.40;99.90;;;;;;13018548;22;20165;-91
2022/07/01 08:07:45;;;;;;;11.70;10.50;;;27.40;99.90;;;;;;13017663;22;20721;-87
2022/07/01 08:12:48;;;;;;;12.50;11.25;;;27.60;99.90;;;;;;13044947;22;20173;-88
2022/07/01 08:17:51;;;;;;;14.82;12.70;;;27.60;99.90;;;;;;13015411;22;20242;-89
2022/07/01 08:22:54;;;;;;;13.88;11.82;;;27.70;99.90;;;;;;12992871;22;20218;-89
2022/07/01 08:27:58;;;;;;;12.50;11.27;;;27.80;99.90;;;;;;12990792;22;20181;-91
2022/07/01 08:33:00;;;;;;;11.57;10.48;;;27.70;99.90;;;;;;12993063;22;20530;-93
2022/07/01 08:38:04;;;;;;;13.60;11.88;;;27.60;99.90;;;;;;13025008;22;20578;-92
2022/07/01 08:43:07;;;;;;;11.23;10.10;;;27.70;99.90;;;;;;13018093;22;20231;-91
2022/07/01 08:48:10;;;;;;;14.00;11.43;;;27.50;99.90;;;;;;13017013;22;20227;-93
2022/07/01 08:53:13;;;;;;;12.13;10.98;;;27.60;99.90;;;;;;13017357;22;20689;-92
2022/07/01 08:58:15;;;;;;;15.73;13.05;;;27.80;99.90;;;;;;12993364;22;20556;-93
2022/07/01 09:03:22;;;;;;;21.85;13.93;;;28.10;99.90;;;;;;13018534;22;20161;-93
2022/07/01 09:08:27;;;;;;;12.10;11.00;;;28.20;99.90;;;;;;12993105;22;20201;-92
2022/07/01 09:13:30;;;;;;;12.38;11.18;;;28.10;99.90;;;;;;12998588;22;20195;-94
2022/07/01 09:18:32;;;;;;;12.77;10.32;;;28.20;99.90;;;;;;12997074;22;20201;-91
2022/07/01 09:23:35;;;;;;;16.23;13.95;;;28.20;99.90;;;;;;13021801;22;20219;-90
2022/07/01 09:28:38;;;;;;;12.23;11.02;;;28.20;99.90;;;;;;12996933;22;20226;-91
2022/07/01 09:33:43;;;;;;;12.95;11.65;;;28.10;99.90;;;;;;13023058;22;20191;-90
2022/07/01 09:38:47;;;;;;;20.58;14.80;;;28.50;99.90;;;;;;13022668;22;20201;-92
2022/07/01 09:43:50;;;;;;;18.02;13.80;;;28.70;99.90;;;;;;12997538;22;20494;-92
2022/07/01 09:48:53;;;;;;;11.65;10.55;;;;;;;;;;12998505;22;20226;-96
2022/07/01 09:53:56;;;;;;;16.90;12.63;;;28.80;99.90;;;;;;12997386;22;20485;-94
2022/07/01 09:58:59;;;;;;;25.42;14.13;;;28.60;99.90;;;;;;13049191;22;20639;-95
2022/07/01 10:04:06;;;;;;;12.43;11.27;;;28.80;99.90;;;;;;13022480;22;20214;-91
2022/07/01 10:09:31;;;;;;;11.38;10.32;;;29.10;99.90;;;;;;13017574;22;20197;-89
2022/07/01 10:14:38;;;;;;;12.60;11.25;;;29.10;99.90;;;;;;13047284;22;20507;-88
2022/07/01 10:19:41;;;;;;;23.15;16.15;;;29.00;99.90;;;;;;13018458;22;20259;-87
2022/07/01 10:24:46;;;;;;;25.48;15.68;;;29.10;99.90;;;;;;13017403;22;20196;-87
2022/07/01 10:30:06;;;;;;;20.38;15.57;;;29.10;99.90;;;;;;13050601;22;20493;-87
2022/07/01 10:35:10;;;;;;;19.00;15.63;;;;;;;;;;13063773;22;20627;-91
2022/07/01 10:40:12;;;;;;;18.50;15.98;;;29.10;99.90;;;;;;12989032;22;20966;-91
2022/07/01 10:45:17;;;;;;;19.35;15.88;;;29.30;99.90;;;;;;12992815;22;20181;-91
2022/07/01 10:50:20;;;;;;;18.90;16.88;;;29.70;99.90;;;;;;13038409;22;20165;-90
2022/07/01 10:55:46;;;;;;;20.67;18.13;;;29.30;99.90;;;;;;13019755;22;20222;-90
2022/07/01 11:00:51;;;;;;;20.10;17.50;;;29.00;99.90;;;;;;12992791;22;20513;-91
2022/07/01 11:05:55;;;;;;;32.53;23.13;;;29.20;99.90;;;;;;13018609;22;20214;-90
2022/07/01 11:11:02;;;;;;;29.38;17.77;;;29.60;99.90;;;;;;13016106;22;20209;-91
2022/07/01 11:16:05;;;;;;;20.65;17.60;;;;;;;;;;12992014;22;20181;-91
2022/07/01 11:21:09;;;;;;;24.10;17.40;;;30.00;99.90;;;;;;12993286;22;20200;-91
2022/07/01 11:26:25;;;;;;;19.42;17.30;;;;;;;;;;13045457;22;20215;-91
2022/07/01 11:31:32;;;;;;;18.67;16.77;;;30.40;99.90;;;;;;13018570;22;20169;-90
2022/07/01 11:41:58;;;;;;;20.52;17.08;;;29.70;99.90;;;;;;13045004;22;20623;-91
2022/07/01 11:47:03;;;;;;;23.65;17.98;;;29.70;99.90;;;;;;13042062;22;20165;-91
2022/07/01 11:52:07;;;;;;;19.90;17.42;;;30.20;99.90;;;;;;13013909;22;20834;-90
2022/07/01 11:57:10;;;;;;;18.83;16.75;;;30.20;99.90;;;;;;13015149;22;20181;-90
2022/07/01 12:02:14;;;;;;;18.25;15.98;;;30.20;99.90;;;;;;13014114;22;20647;-91
2022/07/01 12:07:24;;;;;;;19.48;17.38;;;30.20;99.90;;;;;;12991013;22;20202;-91
2022/07/01 12:12:27;;;;;;;19.17;16.38;;;30.10;99.90;;;;;;13013792;22;20246;-90
2022/07/01 12:17:30;;;;;;;30.63;17.35;;;30.50;99.90;;;;;;13015051;22;20189;-81
2022/07/01 12:22:39;;;;;;;24.02;15.93;;;30.10;99.90;;;;;;13012101;22;20202;-81
2022/07/01 12:27:43;;;;;;;18.42;14.95;;;30.30;99.90;;;;;;13040579;22;20272;-81
2022/07/01 12:32:46;;;;;;;19.05;15.38;;;30.50;99.90;;;;;;13013235;22;20546;-86
2022/07/01 12:37:50;;;;;;;26.42;16.85;;;30.60;99.90;;;;;;13013123;22;20535;-91
2022/07/01 12:42:52;;;;;;;28.80;18.23;;;30.80;99.90;;;;;;13016900;22;20624;-91
2022/07/01 12:47:57;;;;;;;25.42;18.23;;;30.80;99.90;;;;;;13021070;22;20499;-91
2022/07/01 12:53:04;;;;;;;24.35;18.73;;;30.50;99.90;;;;;;12995476;22;20512;-90
2022/07/01 12:58:21;;;;;;;23.15;18.63;;;30.10;99.90;;;;;;13059396;22;20177;-91
2022/07/01 13:03:26;;;;;;;20.83;18.05;;;30.40;99.90;;;;;;13038340;22;20218;-91
2022/07/01 13:08:29;;;;;;;22.70;17.75;;;31.00;99.90;;;;;;13047490;22;20243;-91
2022/07/01 13:13:32;;;;;;;24.02;17.98;;;30.80;99.90;;;;;;13020464;22;20189;-91
2022/07/01 13:18:35;;;;;;;23.05;17.98;;;30.90;99.90;;;;;;12991665;22;20197;-91
2022/07/01 13:23:37;;;;;;;27.85;18.90;;;30.60;99.90;;;;;;12992689;22;20199;-91
2022/07/01 13:28:45;;;;;;;20.55;18.05;;;31.10;99.90;;;;;;13028670;22;20704;-90
2022/07/01 13:33:47;;;;;;;20.50;18.42;;;31.50;99.90;;;;;;13016710;22;20177;-91
2022/07/01 13:38:50;;;;;;;22.38;18.08;;;31.50;99.90;;;;;;13017157;22;20188;-82
2022/07/01 13:43:53;;;;;;;18.35;16.40;;;31.00;99.90;;;;;;13019601;22;20165;-82
2022/07/01 13:48:55;;;;;;;21.38;15.95;;;31.10;99.90;;;;;;13047876;22;20206;-81
2022/07/01 13:53:58;;;;;;;23.48;18.80;;;;;;;;;;13019912;22;20165;-81
2022/07/01 13:59:01;;;;;;;17.00;15.27;;;31.40;99.90;;;;;;13046059;22;20235;-82
2022/07/01 14:04:04;;;;;;;18.73;16.83;;;;;;;;;;12992222;22;20681;-82
2022/07/01 14:09:06;;;;;;;22.25;16.10;;;31.40;99.90;;;;;;13045188;22;20169;-82
2022/07/01 14:14:09;;;;;;;19.70;15.50;;;31.40;99.90;;;;;;13052386;22;20173;-82
2022/07/01 14:19:11;;;;;;;25.33;16.10;;;31.30;99.90;;;;;;13045877;22;20254;-82
2022/07/01 14:24:14;;;;;;;21.23;18.60;;;31.20;99.90;;;;;;13045733;22;20169;-82
2022/07/01 14:29:16;;;;;;;20.55;17.15;;;31.00;99.90;;;;;;13045602;22;20866;-81
2022/07/01 14:34:19;;;;;;;18.30;15.98;;;30.80;99.90;;;;;;13014718;22;20802;-82
2022/07/01 14:39:22;;;;;;;28.00;15.80;;;30.80;99.90;;;;;;13044502;22;20242;-81
2022/07/01 14:44:24;;;;;;;15.02;10.77;;;29.80;99.90;;;;;;13016792;22;20173;-81
2022/07/01 14:49:27;;;;;;;20.70;15.52;;;28.50;99.90;;;;;;13043778;22;20169;-81
2022/07/01 14:54:29;;;;;;;17.65;15.40;;;29.00;99.90;;;;;;12991911;22;20219;-82
2022/07/01 14:59:32;;;;;;;9.93;7.20;;;29.10;99.90;;;;;;13045703;22;20177;-81
2022/07/01 15:04:34;;;;;;;18.38;13.05;;;;;;;;;;13045424;22;20187;-80
2022/07/01 15:09:37;;;;;;;13.77;11.75;;;29.20;99.90;;;;;;13046427;22;20219;-80
2022/07/01 15:14:40;;;;;;;10.45;7.70;;;29.80;99.90;;;;;;13017867;22;20246;-80
2022/07/01 15:19:44;;;;;;;11.63;7.07;;;28.00;99.90;;;;;;13046201;22;20188;-80
2022/07/01 15:24:46;;;;;;;14.23;10.13;;;26.70;99.90;;;;;;13019385;22;20165;-80
2022/07/01 15:29:48;;;;;;;9.05;8.25;;;26.40;99.90;;;;;;13017980;22;20169;-80
2022/07/01 15:34:51;;;;;;;9.45;6.82;;;26.70;99.90;;;;;;13046209;22;20512;-80
2022/07/01 15:39:53;;;;;;;9.10;7.40;;;23.90;99.90;;;;;;13045794;22;20239;-80
2022/07/01 15:45:05;;;;;;;9.95;7.75;;;24.30;99.90;;;;;;13025660;22;20885;-80
2022/07/01 15:50:08;;;;;;;13.68;8.98;;;24.10;99.90;;;;;;13046315;22;20165;-80
2022/07/01 15:55:10;;;;;;;9.70;6.53;;;23.50;99.90;;;;;;13016534;22;20519;-80
2022/07/01 16:00:13;;;;;;;9.55;8.10;;;23.60;99.90;;;;;;13020794;22;20891;-78
2022/07/01 16:05:16;;;;;;;10.20;8.10;;;23.30;99.90;;;;;;12991827;22;20173;-80
2022/07/01 16:10:43;;;;;;;11.38;7.25;;;24.20;99.90;;;;;;13044454;22;20188;-79
2022/07/01 16:15:50;;;;;;;9.23;8.10;;;23.10;99.90;;;;;;13017374;22;20184;-80
2022/07/01 16:20:58;;;;;;;7.00;6.25;;;23.90;99.90;;;;;;13037432;22;20189;-79
2022/07/01 16:26:01;;;;;;;9.70;7.40;;;22.60;99.90;;;;;;13022003;22;20219;-79
2022/07/01 16:31:05;;;;;;;8.45;7.47;;;22.70;99.90;;;;;;13049184;22;20169;-79
2022/07/01 16:36:22;;;;;;;9.57;7.15;;;23.00;99.90;;;;;;13045613;22;20173;-79
2022/07/01 16:41:49;;;;;;;9.88;7.38;;;23.40;99.90;;;;;;12990173;22;20245;-80
2022/07/01 16:46:54;;;;;;;8.52;7.25;;;24.00;99.90;;;;;;13016903;22;20168;-80
2022/07/01 16:52:02;;;;;;;10.77;8.02;;;23.90;99.90;;;;;;13018126;22;20165;-80
2022/07/01 16:57:07;;;;;;;13.23;7.15;;;23.70;99.90;;;;;;13062959;22;20504;-80
2022/07/01 17:02:11;;;;;;;12.40;7.63;;;22.30;99.90;;;;;;13017758;22;20189;-79
2022/07/01 17:07:14;;;;;;;8.35;6.82;;;22.40;99.90;;;;;;13044671;22;20166;-80
2022/07/01 17:12:17;;;;;;;7.22;6.38;;;23.60;99.90;;;;;;13044526;22;20521;-81
2022/07/01 17:17:20;;;;;;;10.48;6.25;;;23.40;99.90;;;;;;13043592;22;20165;-79
2022/07/01 17:22:34;;;;;;;6.20;5.60;;;22.20;99.90;;;;;;13044419;22;20188;-80
2022/07/01 17:28:09;;;;;;;11.88;6.20;;;23.00;99.90;;;;;;13034433;22;20520;-80
2022/07/01 17:33:16;;;;;;;6.07;4.80;;;23.40;99.90;;;;;;13021618;22;20165;-79
2022/07/01 17:38:26;;;;;;;7.65;5.80;;;22.10;99.90;;;;;;13068117;22;20227;-80
2022/07/01 17:43:31;;;;;;;5.90;5.22;;;21.40;99.90;;;;;;13021424;22;20238;-79
2022/07/01 17:48:34;;;;;;;6.40;4.30;;;21.30;99.90;;;;;;13021781;22;20202;-80
2022/07/01 17:53:37;;;;;;;4.93;3.05;;;21.20;99.90;;;;;;13049889;22;20215;-80
2022/07/01 17:58:44;;;;;;;4.30;3.90;;;21.40;99.90;;;;;;13049371;22;20185;-80
2022/07/01 18:03:46;;;;;;;7.00;3.65;;;21.30;99.90;;;;;;13040884;22;20165;-80
2022/07/01 18:08:49;;;;;;;8.18;3.83;;;21.00;99.90;;;;;;13049257;22;20169;-80
2022/07/01 18:14:04;;;;;;;4.30;3.90;;;21.20;99.90;;;;;;13048519;22;20193;-80
2022/07/01 18:19:16;;;;;;;3.42;3.10;;;21.40;99.90;;;;;;12992800;22;20254;-86
2022/07/01 18:24:20;;;;;;;3.92;3.55;;;22.80;99.90;;;;;;13049672;22;20456;-92
2022/07/01 18:29:26;;;;;;;8.57;4.40;;;24.20;99.90;;;;;;13003879;22;20658;-92
2022/07/01 18:34:53;;;;;;;4.90;2.92;;;24.70;99.90;;;;;;13007528;22;20199;-92
2022/07/01 18:39:55;;;;;;;4.03;3.67;;;25.10;99.90;;;;;;13030482;22;20247;-92
2022/07/01 18:44:58;;;;;;;3.78;3.17;;;25.60;99.90;;;;;;13007272;22;20176;-91
2022/07/01 18:50:01;;;;;;;4.03;3.63;;;25.30;99.90;;;;;;13030569;22;20485;-92
2022/07/01 18:55:06;;;;;;;4.22;3.70;;;25.50;99.90;;;;;;12999245;22;20519;-91
2022/07/01 19:00:20;;;;;;;6.10;3.95;;;25.30;99.90;;;;;;13020561;22;20220;-91
2022/07/01 19:05:23;;;;;;;9.20;3.83;;;25.30;99.90;;;;;;13017254;22;20226;-91
2022/07/01 19:10:26;;;;;;;4.32;3.92;;;24.70;99.90;;;;;;13016635;22;20197;-91
2022/07/01 19:15:28;;;;;;;6.10;4.05;;;25.50;99.90;;;;;;12992151;22;20222;-90
2022/07/01 19:20:32;;;;;;;4.20;3.65;;;25.80;99.90;;;;;;13016040;22;20262;-91
2022/07/01 19:25:35;;;;;;;4.18;3.80;;;25.40;99.90;;;;;;13017649;22;20161;-91
2022/07/01 19:30:39;;;;;;;4.20;3.90;;;25.40;99.90;;;;;;13019390;22;20169;-91
2022/07/01 19:35:48;;;;;;;5.28;3.85;;;25.70;99.90;;;;;;12992671;22;20173;-92
2022/07/01 19:40:53;;;;;;;4.07;3.63;;;25.60;99.90;;;;;;13014938;22;20193;-93
2022/07/01 19:45:59;;;;;;;4.88;3.92;;;25.50;99.90;;;;;;13017282;22;20177;-91
2022/07/01 19:51:02;;;;;;;8.43;6.95;;;25.30;99.90;;;;;;12997716;22;20177;-86
2022/07/01 19:56:05;;;;;;;6.78;4.97;;;23.10;99.90;;;;;;13054267;22;20195;-86
2022/07/01 20:01:08;;;;;;;5.97;5.32;;;22.40;99.90;;;;;;13001557;22;20227;-85
2022/07/01 20:06:11;;;;;;;7.90;4.40;;;22.30;99.90;;;;;;13016224;22;20173;-83
2022/07/01 20:11:13;;;;;;;5.05;4.55;;;24.70;99.90;;;;;;13045423;22;20219;-83
2022/07/01 20:16:16;;;;;;;6.22;4.85;;;25.60;99.90;;;;;;13016841;22;20177;-83
2022/07/01 20:21:19;;;;;;;5.70;4.30;;;26.30;99.90;;;;;;13032585;22;20234;-84
2022/07/01 20:26:21;;;;;;;4.47;4.03;;;26.40;99.90;;;;;;13040763;22;20166;-83
2022/07/01 20:31:24;;;;;;;5.30;4.00;;;26.70;99.90;;;;;;13039553;22;20597;-84
2022/07/01 20:36:27;;;;;;;5.57;4.50;;;26.90;99.90;;;;;;13012121;22;20191;-83
2022/07/01 20:41:29;;;;;;;3.80;3.50;;;27.00;99.90;;;;;;13038915;22;20185;-83
2022/07/01 20:46:32;;;;;;;4.65;3.63;;;27.30;99.90;;;;;;13038462;22;20169;-84
2022/07/01 20:51:34;;;;;;;3.85;3.55;;;27.00;99.90;;;;;;12986589;22;20568;-84
2022/07/01 20:56:37;;;;;;;3.72;3.42;;;27.30;99.90;;;;;;13012480;22;20177;-84
2022/07/01 21:01:40;;;;;;;3.55;3.25;;;27.20;99.90;;;;;;13015124;22;20180;-83
2022/07/01 21:06:42;;;;;;;3.53;3.10;;;27.30;99.90;;;;;;13015448;22;20195;-83
2022/07/01 21:11:45;;;;;;;3.42;3.10;;;27.40;99.90;;;;;;13044398;22;20277;-84
2022/07/01 21:16:48;;;;;;;3.70;3.28;;;27.10;99.90;;;;;;13015891;22;20177;-83
2022/07/01 21:21:51;;;;;;;3.30;3.00;;;27.00;99.90;;;;;;13015709;22;20193;-83
2022/07/01 21:26:54;;;;;;;3.35;3.08;;;26.90;99.90;;;;;;13045491;22;20165;-84
2022/07/01 21:31:57;;;;;;;3.40;2.85;;;27.20;99.90;;;;;;13039954;22;20226;-84
2022/07/01 21:37:00;;;;;;;3.35;2.55;;;27.20;99.90;;;;;;13047057;22;20165;-83
2022/07/01 21:42:04;;;;;;;3.35;2.47;;;27.40;99.90;;;;;;13066172;22;20254;-84
2022/07/01 21:47:09;;;;;;;3.13;2.92;;;27.30;99.90;;;;;;13065658;22;20162;-84
2022/07/01 21:52:14;;;;;;;2.88;2.67;;;27.20;99.90;;;;;;13019302;22;20219;-85
2022/07/01 21:57:17;;;;;;;2.85;2.65;;;27.20;99.90;;;;;;13018853;22;20243;-85
2022/07/01 22:02:22;;;;;;;2.63;2.42;;;27.40;99.90;;;;;;13047455;22;20185;-85
2022/07/01 22:07:25;;;;;;;2.47;2.28;;;27.20;99.90;;;;;;12994411;22;20640;-84
2022/07/01 22:12:29;;;;;;;2.10;1.98;;;27.20;99.90;;;;;;13019517;22;20232;-84
2022/07/01 22:17:36;;;;;;;2.90;2.67;;;26.90;99.90;;;;;;13016236;22;20620;-84
2022/07/01 22:22:40;;;;;;;2.25;2.08;;;27.10;99.90;;;;;;13035997;22;20223;-84
2022/07/01 22:27:45;;;;;;;2.72;2.53;;;26.90;99.90;;;;;;13035194;22;20169;-84
2022/07/01 22:32:48;;;;;;;2.30;2.13;;;27.10;99.90;;;;;;13044764;22;20169;-84
2022/07/01 22:37:51;;;;;;;2.15;1.98;;;27.30;99.90;;;;;;13045048;22;20169;-84
2022/07/01 22:42:56;;;;;;;2.42;2.22;;;27.10;99.90;;;;;;13045561;22;20189;-84
2022/07/01 22:48:04;;;;;;;2.35;2.15;;;27.20;99.90;;;;;;13045598;22;20173;-83
2022/07/01 22:53:23;;;;;;;1.80;1.70;;;27.30;99.90;;;;;;13065041;22;20161;-84
2022/07/01 22:58:37;;;;;;;2.15;1.73;;;26.90;99.90;;;;;;13060127;22;20172;-84
2022/07/01 23:03:45;;;;;;;2.10;1.90;;;26.70;99.90;;;;;;13065043;22;20569;-83
2022/07/01 23:09:01;;;;;;;3.47;1.70;;;26.60;99.90;;;;;;13037533;22;20165;-84
2022/07/01 23:19:46;;;;;;;2.40;2.20;;;26.70;99.90;;;;;;13001074;22;20190;-84
2022/07/01 23:24:52;;;;;;;1.60;1.45;;;26.70;99.90;;;;;;12982327;22;20165;-84
2022/07/01 23:29:56;;;;;;;1.80;1.70;;;26.70;99.90;;;;;;12990082;22;20174;-83
2022/07/01 23:34:59;;;;;;;1.40;1.30;;;26.30;99.90;;;;;;12955226;22;20178;-83
2022/07/01 23:40:02;;;;;;;1.60;1.50;;;26.50;99.90;;;;;;12953977;22;20251;-83
2022/07/01 23:45:07;;;;;;;4.57;1.67;;;26.40;99.90;;;;;;12988761;22;20235;-83
2022/07/01 23:50:10;;;;;;;1.55;1.45;;;26.40;99.90;;;;;;12981744;22;20231;-83
2022/07/01 23:55:12;;;;;;;1.60;1.50;;;26.30;99.90;;;;;;12982109;22;20227;-83
