Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:30;;;;;;;6.47;4.03;;;;;;;11.76;100.00;101272.00;5092808;28;20031;-81
2023/08/28 00:02:56;;;;;;;9.38;3.83;;;;;;;11.79;100.00;101268.19;5057480;28;20052;-82
2023/08/28 00:05:21;;;;;;;5.47;3.40;;;;;;;11.83;100.00;101267.78;5057236;28;20429;-82
2023/08/28 00:07:47;;;;;;;4.80;2.33;;;;;;;11.87;100.00;101265.69;5073706;28;20040;-89
2023/08/28 00:10:13;;;;;;;7.28;3.08;;;;;;;11.93;100.00;101269.69;5090334;28;20442;-82
2023/08/28 00:12:40;;;;;;;3.67;2.25;;;;;;;11.93;100.00;101272.34;5072755;28;20032;-82
2023/08/28 00:15:10;;;;;;;4.82;2.40;;;;;;;11.94;100.00;101272.22;5094631;28;20058;-82
2023/08/28 00:17:36;;;;;;;3.85;2.20;;;;;;;11.93;100.00;101267.84;5094940;28;20024;-82
2023/08/28 00:20:03;;;;;;;3.75;2.10;;;;;;;11.94;100.00;101269.53;5094761;28;20028;-82
2023/08/28 00:22:28;;;;;;;2.67;2.20;;;;;;;11.93;100.00;101261.69;5043840;28;20047;-82
2023/08/28 00:24:54;;;;;;;3.50;2.15;;;;;;;11.93;100.00;101264.34;5095389;28;20029;-82
2023/08/28 00:27:19;;;;;;;2.97;2.05;;;;;;;11.91;100.00;101267.13;5094763;28;20151;-82
2023/08/28 00:29:44;;;;;;;4.43;1.88;;;;;;;11.88;100.00;101262.03;5077280;28;20032;-82
2023/08/28 00:32:10;;;;;;;2.65;1.75;;;;;;;11.84;100.00;101263.31;5095551;28;20095;-81
2023/08/28 00:34:35;;;;;;;6.32;2.10;;;;;;;11.81;100.00;101260.91;5094990;28;20170;-81
2023/08/28 00:37:00;;;;;;;4.00;1.80;;;;;;;11.77;100.00;101259.50;5076111;28;20036;-83
2023/08/28 00:39:27;;;;;;;4.13;1.80;;;;;;;11.71;100.00;101260.88;5095093;28;20109;-81
2023/08/28 00:41:53;;;;;;;3.95;1.85;;;;;;;11.63;100.00;101264.22;5076113;28;20028;-83
2023/08/28 00:44:18;;;;;;;2.63;1.92;;;;;;;11.59;100.00;101273.47;5059578;28;20090;-81
2023/08/28 00:46:44;;;;;;;3.22;1.90;;;;;;;11.52;100.00;101274.16;5094654;28;20032;-81
2023/08/28 00:49:10;;;;;;;4.10;1.55;;;;;;;11.46;100.00;101276.38;5094049;28;20035;-82
2023/08/28 00:51:36;;;;;;;2.20;1.67;;;;;;;11.42;100.00;101272.28;5059052;28;20059;-81
2023/08/28 00:54:03;;;;;;;1.85;1.67;;;;;;;11.39;100.00;101264.56;5077474;28;20032;-82
2023/08/28 00:56:29;;;;;;;3.17;1.80;;;;;;;11.37;100.00;101265.66;5095410;28;20128;-81
2023/08/28 00:58:54;;;;;;;2.53;1.60;;;;;;;11.34;100.00;101271.28;5076243;28;20429;-82
2023/08/28 01:01:20;;;;;;;1.92;1.70;;;;;;;11.31;100.00;101260.88;5093416;28;20024;-81
2023/08/28 01:03:45;;;;;;;3.00;1.67;;;;;;;11.27;100.00;101261.16;5058631;28;20365;-82
2023/08/28 01:06:46;;;;;;;1.85;1.65;;;;;;;11.24;100.00;101253.44;5094099;28;20043;-81
2023/08/28 01:09:42;;;;;;;4.40;2.00;;;;;;;11.20;100.00;101259.16;5069816;28;20100;-82
2023/08/28 01:12:31;;;;;;;4.30;1.90;;;;;;;11.16;100.00;101258.56;5094444;28;20164;-82
2023/08/28 01:15:11;;;;;;;3.92;2.25;;;;;;;11.13;100.00;101250.84;5094034;28;20099;-83
2023/08/28 01:17:39;;;;;;;2.65;2.00;;;;;;;11.10;100.00;101253.78;5093736;28;20024;-82
2023/08/28 01:20:06;;;;;;;2.30;1.60;;;;;;;11.04;100.00;101257.78;5074381;28;20047;-82
2023/08/28 01:22:38;;;;;;;2.38;1.60;;;;;;;11.00;100.00;101260.84;5075670;28;20055;-81
2023/08/28 01:25:12;;;;;;;3.10;2.00;;;;;;;10.93;100.00;101263.22;5092457;28;20024;-81
2023/08/28 01:27:41;;;;;;;3.70;1.67;;;;;;;10.90;100.00;101260.81;5094687;28;20032;-81
2023/08/28 01:30:11;;;;;;;3.42;1.80;;;;;;;10.87;100.00;101250.44;5075583;28;20036;-81
2023/08/28 01:32:40;;;;;;;2.00;1.65;;;;;;;10.80;100.00;101250.09;5092936;28;20478;-81
2023/08/28 01:35:12;;;;;;;2.13;1.70;;;;;;;10.79;100.00;101252.88;5093433;28;20127;-82
2023/08/28 01:37:44;;;;;;;;;;;;;;;10.76;100.00;101246.00;5094822;28;20024;-80
2023/08/28 01:40:12;;;;;;;;;;;;;;;10.75;100.00;101247.00;5094061;28;19908;-82
2023/08/28 01:42:38;;;;;;;7.03;1.98;;;;;;;10.73;100.00;101246.25;5075286;28;20273;-81
2023/08/28 01:45:05;;;;;;;4.65;2.40;;;;;;;10.71;100.00;101246.38;5058566;28;20060;-81
2023/08/28 01:47:33;;;;;;;2.08;1.88;;;;;;;10.69;100.00;101247.50;5074247;28;20085;-81
2023/08/28 01:49:58;;;;;;;4.05;1.80;;;;;;;10.65;100.00;101238.94;5075444;28;20032;-82
2023/08/28 01:52:24;;;;;;;3.90;1.85;;;;;;;10.64;100.00;101247.03;5058290;28;20031;-81
2023/08/28 01:54:49;;;;;;;2.35;2.15;;;;;;;10.62;100.00;101241.84;5073702;28;20063;-80
2023/08/28 01:57:15;;;;;;;2.38;1.92;;;;;;;10.64;100.00;101242.56;5093653;28;20036;-80
2023/08/28 01:59:40;;;;;;;3.05;2.10;;;;;;;10.65;100.00;101241.59;5075651;28;20383;-81
2023/08/28 02:02:05;;;;;;;4.03;2.10;;;;;;;10.66;100.00;101247.75;5093487;28;20047;-81
2023/08/28 02:04:31;;;;;;;4.60;2.00;;;;;;;10.67;100.00;101247.63;5074706;28;20387;-82
2023/08/28 02:06:56;;;;;;;5.38;2.10;;;;;;;10.71;100.00;101253.53;5074276;28;20028;-80
2023/08/28 02:09:21;;;;;;;2.35;2.10;;;;;;;10.75;100.00;101257.66;5074226;28;20089;-80
2023/08/28 02:11:47;;;;;;;2.65;1.92;;;;;;;10.76;100.00;101254.84;5041399;28;20059;-81
2023/08/28 02:14:12;;;;;;;2.15;2.00;;;;;;;10.76;100.00;101253.97;5093672;28;20062;-81
2023/08/28 02:16:38;;;;;;;2.17;1.88;;;;;;;10.79;100.00;101258.22;5059292;28;20039;-80
2023/08/28 02:19:04;;;;;;;2.42;1.83;;;;;;;10.82;100.00;101265.94;5092814;28;20032;-86
2023/08/28 02:21:30;;;;;;;3.17;2.03;;;;;;;10.84;100.00;101262.19;5074172;28;20080;-81
2023/08/28 02:23:55;;;;;;;2.65;1.83;;;;;;;10.88;100.00;101260.09;5092830;28;20084;-81
2023/08/28 02:26:20;;;;;;;2.97;2.00;;;;;;;10.92;100.00;101261.53;5074398;28;20031;-81
2023/08/28 02:28:46;;;;;;;2.03;1.83;;;;;;;10.97;100.00;101248.63;5074557;28;20028;-81
2023/08/28 02:31:11;;;;;;;3.78;2.00;;;;;;;11.02;100.00;101253.59;5092488;28;20028;-82
2023/08/28 02:33:36;;;;;;;4.50;2.03;;;;;;;11.06;100.00;101241.69;5074654;28;20036;-81
2023/08/28 02:36:02;;;;;;;1.70;1.60;;;;;;;11.08;100.00;101231.75;5091985;28;20115;-81
2023/08/28 02:38:28;;;;;;;1.92;1.83;;;;;;;11.05;100.00;101234.69;5092315;28;20417;-81
2023/08/28 02:41:01;;;;;;;3.75;2.03;;;;;;;11.01;100.00;101222.63;5075087;28;20036;-81
2023/08/28 02:43:26;;;;;;;3.17;1.73;;;;;;;10.94;100.00;101216.97;5059155;28;20071;-80
2023/08/28 02:45:51;;;;;;;2.50;1.80;;;;;;;10.89;100.00;101212.03;5057647;28;20078;-81
2023/08/28 02:48:17;;;;;;;2.00;1.77;;;;;;;10.86;100.00;101217.63;5074649;28;20036;-80
2023/08/28 02:50:42;;;;;;;1.65;1.52;;;;;;;10.81;100.00;101216.31;5073753;28;20040;-81
2023/08/28 02:53:08;;;;;;;2.22;1.90;;;;;;;10.76;100.00;101214.94;5092096;28;20124;-86
2023/08/28 02:55:38;;;;;;;1.60;1.50;;;;;;;10.74;100.00;101210.69;5091715;28;20048;-81
2023/08/28 02:58:03;;;;;;;2.63;1.80;;;;;;;10.71;100.00;101216.28;5091899;28;20039;-81
2023/08/28 03:00:29;;;;;;;3.42;2.00;;;;;;;10.67;100.00;101218.34;5073973;28;20063;-80
2023/08/28 03:02:54;;;;;;;2.53;1.65;;;;;;;10.66;100.00;101211.34;5091074;28;20029;-80
2023/08/28 03:05:19;;;;;;;2.15;1.80;;;;;;;10.70;100.00;101203.94;5092048;28;20337;-80
2023/08/28 03:07:45;;;;;;;3.88;2.10;;;;;;;10.81;100.00;101211.00;5091470;28;20028;-80
2023/08/28 03:10:10;;;;;;;2.47;1.98;;;;;;;10.89;100.00;101203.22;5056022;28;20062;-86
2023/08/28 03:12:35;;;;;;;2.75;2.22;;;;;;;10.95;100.00;101202.69;5091181;28;20097;-81
2023/08/28 03:15:01;;;;;;;4.10;2.45;;;;;;;10.93;100.00;101208.13;5073238;28;20514;-80
2023/08/28 03:17:26;;;;;;;4.85;2.20;;;;;;;10.93;100.00;101213.47;5072909;28;20109;-81
2023/08/28 03:19:51;;;;;;;4.05;2.40;;;;;;;10.88;100.00;101207.72;5055875;28;20044;-80
2023/08/28 03:22:17;;;;;;;4.32;2.30;;;;;;;10.83;100.00;101209.06;5091083;28;20074;-81
2023/08/28 03:24:42;;;;;;;2.17;1.73;;;;;;;10.76;100.00;101220.25;5091103;28;20032;-81
2023/08/28 03:27:07;;;;;;;3.72;2.10;;;;;;;10.71;100.00;101219.78;5072542;28;20098;-82
2023/08/28 03:29:33;;;;;;;2.35;2.15;;;;;;;10.68;100.00;101225.38;5090225;28;20092;-81
2023/08/28 03:31:58;;;;;;;3.63;2.47;;;;;;;10.65;100.00;101230.94;5090651;28;20140;-82
2023/08/28 03:34:23;;;;;;;2.33;1.98;;;;;;;10.61;100.00;101237.50;5072030;28;20035;-82
2023/08/28 03:36:49;;;;;;;2.63;1.95;;;;;;;10.58;100.00;101243.06;5072156;28;20044;-82
2023/08/28 03:39:14;;;;;;;2.95;2.00;;;;;;;10.54;100.00;101249.66;5072086;28;20044;-83
2023/08/28 03:41:39;;;;;;;2.38;2.17;;;;;;;10.52;100.00;101244.44;5071943;28;20071;-82
2023/08/28 03:44:05;;;;;;;2.55;1.90;;;;;;;10.50;100.00;101250.88;5055572;28;20039;-82
2023/08/28 03:46:30;;;;;;;1.77;1.67;;;;;;;10.47;100.00;101256.47;5038816;28;20025;-82
2023/08/28 03:48:56;;;;;;;2.42;2.13;;;;;;;10.46;100.00;101255.59;5073654;28;20121;-81
2023/08/28 03:51:21;;;;;;;3.50;2.33;;;;;;;10.49;100.00;101259.81;5075900;28;20040;-82
2023/08/28 03:53:46;;;;;;;5.68;2.58;;;;;;;10.56;100.00;101255.69;5075899;28;20383;-81
2023/08/28 03:56:12;;;;;;;3.38;2.30;;;;;;;10.62;100.00;101255.16;5075347;28;20066;-81
2023/08/28 03:58:37;;;;;;;2.72;2.50;;;;;;;10.64;100.00;101257.69;5075665;28;20101;-82
2023/08/28 04:01:03;;;;;;;6.13;2.38;;;;;;;10.65;100.00;101257.56;5059462;28;20112;-82
2023/08/28 04:03:29;;;;;;;3.38;2.40;;;;;;;10.61;100.00;101252.63;5075740;28;20111;-82
2023/08/28 04:05:58;;;;;;;4.68;2.78;;;;;;;10.57;100.00;101268.03;5075583;28;20063;-82
2023/08/28 04:08:23;;;;;;;4.75;2.53;;;;;;;10.54;100.00;101273.59;5058798;28;20036;-82
2023/08/28 04:10:49;;;;;;;4.05;2.60;;;;;;;10.53;100.00;101272.75;5058898;28;20493;-81
2023/08/28 04:13:14;;;;;;;4.90;2.90;;;;;;;10.56;100.00;101271.66;5075504;28;20035;-81
2023/08/28 04:15:39;;;;;;;4.55;3.47;;;;;;;10.59;100.00;101272.22;5075752;28;20032;-81
2023/08/28 04:18:05;;;;;;;11.02;3.67;;;;;;;10.62;100.00;101275.63;5093473;28;20036;-81
2023/08/28 04:20:30;;;;;;;4.15;2.78;;;;;;;10.61;100.00;101276.59;5093566;28;20067;-82
2023/08/28 04:22:56;;;;;;;4.35;2.80;;;;;;;10.59;100.00;101282.03;5075155;28;20441;-82
2023/08/28 04:25:21;;;;;;;6.20;2.78;;;;;;;10.56;100.00;101283.13;5093436;28;20028;-83
2023/08/28 04:27:47;;;;;;;3.55;2.53;;;;;;;10.54;100.00;101286.91;5075277;28;20114;-82
2023/08/28 04:30:12;;;;;;;3.40;2.50;;;;;;;10.57;100.00;101294.63;5074984;28;20461;-82
2023/08/28 04:32:38;;;;;;;3.78;2.60;;;;;;;10.61;100.00;101301.38;5093782;28;20474;-81
2023/08/28 04:35:03;;;;;;;5.40;2.92;;;;;;;10.71;100.00;101306.78;5093517;28;20176;-81
2023/08/28 04:37:29;;;;;;;4.63;3.00;;;;;;;10.80;100.00;101303.34;5075216;28;20062;-81
2023/08/28 04:39:54;;;;;;;5.50;3.50;;;;;;;10.89;100.00;101299.06;5075231;28;20094;-83
2023/08/28 04:42:21;;;;;;;4.22;3.33;;;;;;;10.99;100.00;101301.75;5058549;28;20040;-81
2023/08/28 04:44:46;;;;;;;3.80;2.70;;;;;;;11.05;100.00;101302.09;5075063;28;20105;-81
2023/08/28 04:47:15;;;;;;;7.70;4.70;;;;;;;11.11;100.00;101314.88;5075193;28;20039;-80
2023/08/28 04:49:41;;;;;;;10.35;3.33;;;;;;;11.23;100.00;101323.66;5075686;28;20044;-81
2023/08/28 04:52:06;;;;;;;9.05;3.78;;;;;;;11.34;100.00;101322.72;5075127;28;20391;-81
2023/08/28 04:54:32;;;;;;;9.05;3.35;;;;;;;11.44;100.00;101330.78;5093621;28;20032;-82
2023/08/28 04:56:58;;;;;;;8.93;3.10;;;;;;;11.49;100.00;101328.53;5074514;28;20087;-79
2023/08/28 04:59:24;;;;;;;11.27;4.00;;;;;;;11.58;100.00;101327.72;5074636;28;20465;-81
2023/08/28 05:01:49;;;;;;;7.32;3.28;;;;;;;11.63;100.00;101338.84;5074828;28;20406;-79
2023/08/28 05:04:14;;;;;;;4.75;3.30;;;;;;;11.69;100.00;101340.16;5074629;28;20067;-79
2023/08/28 05:06:40;;;;;;;4.47;3.53;;;;;;;11.74;100.00;101339.75;5074563;28;20420;-79
2023/08/28 05:09:05;;;;;;;7.53;3.65;;;;;;;11.78;100.00;101343.84;5092752;28;20059;-78
2023/08/28 05:11:30;;;;;;;6.63;3.10;;;;;;;11.80;100.00;101344.53;5057840;28;20123;-80
2023/08/28 05:13:57;;;;;;;4.90;3.45;;;;;;;11.82;100.00;101337.22;5092903;28;20036;-80
2023/08/28 05:16:23;;;;;;;5.28;3.30;;;;;;;11.87;100.00;101347.50;5074218;28;20491;-78
2023/08/28 05:18:48;;;;;;;6.57;3.25;;;;;;;11.88;100.00;101336.69;5074203;28;20067;-79
2023/08/28 05:21:14;;;;;;;3.65;3.15;;;;;;;11.91;100.00;101339.13;5057402;28;20040;-79
2023/08/28 05:23:39;;;;;;;5.15;3.45;;;;;;;11.96;100.00;101344.06;5074264;28;20390;-79
2023/08/28 05:26:04;;;;;;;9.73;4.03;;;;;;;11.98;100.00;101345.59;5093078;28;20044;-79
2023/08/28 05:28:31;;;;;;;5.05;3.70;;;;;;;12.05;100.00;101339.75;5040868;28;20422;-80
2023/08/28 05:30:57;;;;;;;6.68;3.80;;;;;;;12.08;100.00;101342.13;5073945;28;20431;-79
2023/08/28 05:33:23;;;;;;;8.00;4.13;;;;;;;12.08;100.00;101334.97;5092325;28;20391;-79
2023/08/28 05:35:49;;;;;;;4.53;3.60;;;;;;;12.13;100.00;101337.22;5092323;28;20024;-78
2023/08/28 05:38:15;;;;;;;5.20;4.18;;;;;;;12.16;100.00;101332.44;5058345;28;20049;-79
2023/08/28 05:40:40;;;;;;;6.97;4.28;;;;;;;12.22;100.00;101333.72;5073612;28;20413;-82
2023/08/28 05:43:06;;;;;;;8.50;4.50;;;;;;;12.26;100.00;101336.97;5057320;28;20314;-80
2023/08/28 05:45:31;;;;;;;6.97;4.43;;;;;;;12.32;100.00;101339.09;5073827;28;20028;-82
2023/08/28 05:47:56;;;;;;;8.77;5.30;;;;;;;12.37;100.00;101338.66;5092617;28;20320;-81
2023/08/28 05:50:22;;;;;;;8.50;4.70;;;;;;;12.44;100.00;101335.31;5073776;28;20443;-81
2023/08/28 05:52:47;;;;;;;8.55;5.57;;;;;;;12.52;100.00;101337.28;5092066;28;20031;-82
2023/08/28 05:55:12;;;;;;;9.10;5.40;;;;;;;12.59;100.00;101333.06;5056815;28;20392;-81
2023/08/28 05:57:38;;;;;;;10.80;6.20;;;;;;;12.65;100.00;101332.50;5073455;28;20111;-81
2023/08/28 06:00:04;;;;;;;8.68;6.50;;;;;;;12.69;100.00;101317.88;5091805;28;20054;-82
2023/08/28 06:02:30;;;;;;;9.93;6.93;;;;;;;12.76;100.00;101320.81;5073624;28;20027;-81
2023/08/28 06:04:55;;;;;;;8.82;6.38;;;;;;;12.87;100.00;101325.19;5091506;28;20353;-82
2023/08/28 06:07:21;;;;;;;10.50;6.75;;;;;;;12.95;100.00;101321.81;5091808;28;20142;-82
2023/08/28 06:09:46;;;;;;;9.30;5.82;;;;;;;13.00;100.00;101320.41;5072961;28;20540;-82
2023/08/28 06:12:12;;;;;;;9.65;6.50;;;;;;;13.07;100.00;101326.00;5091091;28;20515;-82
2023/08/28 06:14:37;;;;;;;10.95;6.95;;;;;;;13.12;100.00;101326.41;5091426;28;20417;-82
2023/08/28 06:17:06;;;;;;;13.82;7.25;;;;;;;13.18;100.00;101333.84;5092043;28;20483;-82
2023/08/28 06:19:32;;;;;;;10.40;6.57;;;;;;;13.24;100.00;101327.06;5073212;28;20026;-83
2023/08/28 06:21:58;;;;;;;11.82;6.28;;;;;;;13.29;100.00;101335.50;5073326;28;20027;-82
2023/08/28 06:24:24;;;;;;;11.18;7.30;;;;;;;13.35;100.00;101334.97;5073029;28;20090;-82
2023/08/28 06:26:49;;;;;;;9.25;6.30;;;;;;;13.43;100.00;101341.41;5091748;28;20510;-83
2023/08/28 06:29:14;;;;;;;10.50;6.82;;;;;;;13.49;100.00;101338.16;5056611;28;20157;-82
2023/08/28 06:31:40;;;;;;;9.02;6.40;;;;;;;13.57;100.00;101336.44;5073228;28;20099;-83
2023/08/28 06:34:05;;;;;;;10.65;7.20;;;;;;;13.64;100.00;101331.34;5056171;28;20142;-82
2023/08/28 06:36:31;;;;;;;10.90;6.97;;;;;;;13.72;100.00;101330.63;5091139;28;20048;-83
2023/08/28 06:38:56;;;;;;;8.00;6.60;;;;;;;13.73;100.00;101330.47;5072332;28;20028;-83
2023/08/28 06:41:22;;;;;;;9.93;7.15;;;;;;;13.79;100.00;101330.84;5090905;28;20016;-82
2023/08/28 06:43:48;;;;;;;12.30;7.70;;;;;;;13.82;100.00;101330.56;5072710;28;20032;-84
2023/08/28 06:46:19;;;;;;;10.93;8.07;;;;;;;13.93;100.00;101333.06;5072630;28;20106;-83
2023/08/28 06:48:44;;;;;;;13.63;11.02;;;;;;;14.03;100.00;101339.19;5056241;28;20032;-83
2023/08/28 06:51:13;;;;;;;10.00;7.38;;;;;;;14.14;100.00;101342.63;5073260;28;20122;-84
2023/08/28 06:53:41;;;;;;;8.70;6.38;;;;;;;14.20;100.00;101345.56;5072491;28;20048;-84
2023/08/28 06:56:09;;;;;;;10.85;5.38;;;;;;;14.25;100.00;101337.06;5055990;28;20340;-83
2023/08/28 06:58:39;;;;;;;7.90;5.45;;;;;;;14.32;100.00;101343.50;5072611;28;20104;-83
2023/08/28 07:01:09;;;;;;;10.05;5.80;;;;;;;14.36;100.00;101342.22;5072839;28;20039;-83
2023/08/28 07:03:43;;;;;;;7.07;4.97;;;;;;;14.43;100.00;101353.16;5090847;28;20031;-82
2023/08/28 07:06:11;;;;;;;6.78;5.03;;;;;;;14.52;100.00;101351.41;5073977;28;20028;-83
2023/08/28 07:08:39;;;;;;;8.48;5.72;;;;;;;14.60;100.00;101357.69;5090659;28;20059;-83
2023/08/28 07:11:07;;;;;;;9.02;5.78;;;;;;;14.73;100.00;101359.16;5090858;28;20028;-83
2023/08/28 07:13:35;;;;;;;9.88;6.30;;;;;;;14.80;100.00;101366.41;5072464;28;20032;-82
2023/08/28 07:16:01;;;;;;;7.07;4.78;;;;;;;14.86;100.00;101362.28;5090839;28;20032;-82
2023/08/28 07:18:29;;;;;;;8.38;5.25;;;;;;;14.90;100.00;101365.47;5091008;28;20020;-82
2023/08/28 07:20:57;;;;;;;6.57;4.15;;;;;;;14.93;100.00;101365.19;5072582;28;20368;-83
2023/08/28 07:23:27;;;;;;;7.95;4.32;;;;;;;14.99;100.00;101361.91;5075802;28;20031;-82
2023/08/28 07:25:53;;;;;;;5.47;3.72;;;;;;;15.11;100.00;101362.50;5060931;28;20032;-83
2023/08/28 07:28:21;;;;;;;7.03;3.75;;;;;;;15.08;100.00;101358.28;5094913;28;20032;-83
2023/08/28 07:30:49;;;;;;;4.55;3.80;;;;;;;15.13;100.00;101365.84;5094714;28;20035;-83
2023/08/28 07:33:16;;;;;;;5.72;4.25;;;;;;;15.12;100.00;101359.66;5076624;28;20039;-82
2023/08/28 07:35:43;;;;;;;9.95;4.65;;;;;;;15.19;100.00;101362.53;5094677;28;20078;-83
2023/08/28 07:38:09;;;;;;;5.15;4.07;;;;;;;15.31;100.00;101363.97;5077077;28;20024;-83
2023/08/28 07:40:39;;;;;;;4.80;3.55;;;;;;;15.46;100.00;101364.22;5094676;28;20399;-83
2023/08/28 07:43:07;;;;;;;6.30;3.90;;;;;;;15.44;100.00;101368.06;5076217;28;20028;-83
2023/08/28 07:45:33;;;;;;;8.40;3.25;;;;;;;15.48;100.00;101372.97;5076261;28;20028;-83
2023/08/28 07:47:59;;;;;;;4.50;3.58;;;;;;;15.51;100.00;101366.44;5075825;28;20086;-83
2023/08/28 07:50:26;;;;;;;5.85;3.10;;;;;;;15.54;100.00;101373.31;5076115;28;20035;-82
2023/08/28 07:53:01;;;;;;;;;;;;;;;;;;;;;
2023/08/28 07:55:30;;;;;;;4.05;3.38;;;;;;;15.36;100.00;101368.00;5094683;28;20060;-84
2023/08/28 07:57:55;;;;;;;4.32;2.40;;;;;;;15.29;100.00;101370.50;5076019;28;20421;-84
2023/08/28 08:00:22;;;;;;;2.30;2.10;;;;;;;15.25;100.00;101377.16;5094133;28;20115;-84
2023/08/28 08:03:00;;;;;;;3.65;2.15;;;;;;;15.24;100.00;101370.97;5075319;28;20069;-85
2023/08/28 08:05:35;;;;;;;;;;;;;;;;;;;;;
2023/08/28 08:08:16;;;;;;;3.95;1.80;;;;;;;15.33;100.00;101377.19;5094774;28;20032;-85
2023/08/28 08:10:41;;;;;;;3.15;1.60;;;;;;;15.42;100.00;101373.59;5076142;28;20035;-84
2023/08/28 08:13:20;;;;;;;1.77;1.30;;;;;;;15.41;100.00;101373.75;5075700;28;20325;-85
2023/08/28 08:15:56;;;;;;;3.13;1.50;;;;;;;15.65;100.00;101373.06;5075787;28;20028;-85
2023/08/28 08:18:24;;;;;;;3.65;1.80;;;;;;;16.34;100.00;101379.22;5094282;28;20031;-84
2023/08/28 08:21:03;;;;;;;3.10;1.30;;;;;;;16.87;100.00;101371.78;5075540;28;20112;-86
2023/08/28 08:23:31;;;;;;;6.38;1.20;;;;;;;17.25;100.00;101369.41;5094463;28;20130;-83
2023/08/28 08:25:58;;;;;;;2.33;1.08;;;;;;;17.33;100.00;101365.03;5075550;28;20051;-84
2023/08/28 08:28:23;;;;;;;4.82;1.17;;;;;;;17.46;100.00;101365.31;5093641;28;20028;-83
2023/08/28 08:30:49;;;;;;;8.25;1.20;;;;;;;17.55;100.00;101371.53;5093853;28;20460;-86
2023/08/28 08:33:14;;;;;;;1.77;1.02;;;;;;;17.66;100.00;101370.31;5093264;28;20169;-84
2023/08/28 08:35:46;;;;;;;3.55;1.20;;;;;;;17.78;100.00;101379.72;5075129;28;20115;-84
2023/08/28 08:38:11;;;;;;;3.13;1.05;;;;;;;18.00;100.00;101369.22;5075470;28;20066;-83
2023/08/28 08:40:39;;;;;;;1.52;1.00;;;;;;;18.19;100.00;101368.78;5093467;28;20414;-83
2023/08/28 08:43:12;;;;;;;1.88;1.00;;;;;;;18.31;100.00;101371.94;5074978;28;20020;-83
2023/08/28 08:45:42;;;;;;;0.93;0.73;;;;;;;18.61;100.00;101364.81;5075064;28;20080;-84
2023/08/28 08:48:11;;;;;;;2.90;0.95;;;;;;;18.89;100.00;101367.00;5093126;28;20035;-82
2023/08/28 08:50:42;;;;;;;2.45;1.00;;;;;;;19.15;100.00;101363.91;5093303;28;20032;-83
2023/08/28 08:53:38;;;;;;;1.73;1.13;;;;;;;19.67;100.00;101362.19;5074984;28;20119;-83
2023/08/28 08:56:07;;;;;;;2.70;1.08;;;;;;;20.34;100.00;101357.63;5084523;28;20044;-84
2023/08/28 08:58:33;;;;;;;2.92;1.20;;;;;;;21.18;100.00;101360.72;5092816;28;20032;-82
2023/08/28 09:00:59;;;;;;;2.42;1.00;;;;;;;21.32;100.00;101357.09;5074538;28;20032;-84
2023/08/28 09:03:29;;;;;;;1.85;1.00;;;;;;;20.34;100.00;101354.09;5074451;28;20032;-86
2023/08/28 09:06:00;;;;;;;2.90;1.00;;;;;;;19.32;100.00;101358.38;5074443;28;20024;-86
2023/08/28 09:08:31;;;;;;;5.10;1.10;;;;;;;18.58;100.00;101367.03;5092824;28;20032;-85
2023/08/28 09:11:00;;;;;;;3.67;1.10;;;;;;;17.84;100.00;101367.41;5074505;28;20022;-86
2023/08/28 09:13:26;;;;;;;2.05;0.90;;;;;;;17.30;100.00;101363.50;5093104;28;20040;-85
2023/08/28 09:15:52;;;;;;;3.88;1.00;;;;;;;16.86;100.00;101351.25;5092478;28;20043;-86
2023/08/28 09:18:21;;;;;;;1.83;0.90;;;;;;;16.46;100.00;101355.56;5074252;28;20432;-86
2023/08/28 09:21:13;;;;;;;3.53;1.33;;;;;;;16.14;100.00;101357.19;5092370;28;20032;-86
2023/08/28 09:23:46;;;;;;;4.75;1.20;;;;;;;15.89;100.00;101364.31;5093010;28;20048;-86
2023/08/28 09:26:17;;;;;;;5.07;1.02;;;;;;;15.68;100.00;101364.69;5092323;28;20032;-85
2023/08/28 09:28:57;;;;;;;2.13;1.17;;;;;;;15.74;100.00;101371.25;5057679;28;20065;-85
2023/08/28 09:31:37;;;;;;;1.52;0.98;;;;;;;17.37;100.00;101364.50;5074463;28;20076;-84
2023/08/28 09:34:03;;;;;;;1.38;0.90;;;;;;;19.61;100.00;101365.63;5092420;28;20165;-86
2023/08/28 09:36:34;;;;;;;3.47;1.17;;;;;;;21.39;100.00;101360.66;5057266;28;20456;-87
2023/08/28 09:39:04;;;;;;;1.90;0.80;;;;;;;22.65;100.00;101364.97;5092321;28;20113;-83
2023/08/28 09:41:49;;;;;;;2.43;0.90;;;;;;;23.59;100.00;101357.63;5073838;28;20036;-84
2023/08/28 09:44:16;;;;;;;2.63;1.00;;;;;;;23.69;100.00;101362.63;5092063;28;20051;-86
2023/08/28 09:46:43;;;;;;;3.20;0.80;;;;;;;22.61;100.00;101363.69;5073059;28;20093;-84
2023/08/28 09:49:10;;;;;;;0.68;0.68;;;;;;;21.28;100.00;101356.63;5073426;28;20024;-84
2023/08/28 09:51:42;;;;;;;4.72;1.00;;;;;;;20.03;100.00;101368.69;5073597;28;20081;-84
2023/08/28 09:54:08;;;;;;;2.78;0.80;;;;;;;19.21;100.00;101373.13;5091845;28;20043;-84
2023/08/28 09:56:33;;;;;;;5.03;1.25;;;;;;;19.12;100.00;101375.09;5056506;28;20416;-83
2023/08/28 09:59:01;;;;;;;1.58;0.80;;;;;;;19.94;100.00;101365.25;5056661;28;20068;-85
2023/08/28 10:01:32;;;;;;;2.47;0.80;;;;;;;20.08;100.00;101372.50;5091639;28;20380;-84
2023/08/28 10:03:59;;;;;;;1.95;0.90;;;;;;;19.52;100.00;101370.28;5073413;28;20038;-84
2023/08/28 10:06:25;;;;;;;2.28;0.90;;;;;;;18.82;100.00;101371.41;5091331;28;20440;-84
2023/08/28 10:08:56;;;;;;;1.73;0.80;;;;;;;18.32;100.00;101369.06;5091179;28;20357;-84
2023/08/28 10:11:22;;;;;;;5.25;0.95;;;;;;;19.26;100.00;101370.72;5091607;28;20437;-83
2023/08/28 10:13:47;;;;;;;2.63;1.00;;;;;;;20.86;100.00;101363.78;5039885;28;20036;-85
2023/08/28 10:16:21;;;;;;;1.60;0.82;;;;;;;22.33;100.00;101358.44;5056361;28;20035;-83
2023/08/28 10:19:00;;;;;;;1.20;0.70;;;;;;;23.37;100.00;101362.47;5073306;28;20039;-83
2023/08/28 10:21:27;;;;;;;1.67;0.90;;;;;;;24.03;100.00;101357.09;5091696;28;20050;-85
2023/08/28 10:23:53;;;;;;;2.60;0.80;;;;;;;24.05;100.00;101361.25;5091036;28;20074;-85
2023/08/28 10:26:20;;;;;;;2.28;0.82;;;;;;;24.44;98.66;101366.69;5090915;28;20036;-84
2023/08/28 10:28:46;;;;;;;1.67;0.90;;;;;;;24.49;88.14;101364.16;5073061;28;20032;-83
2023/08/28 10:31:13;;;;;;;0.73;0.70;;;;;;;24.70;98.80;101362.16;5072699;28;20062;-83
2023/08/28 10:33:39;;;;;;;2.22;0.75;;;;;;;25.03;100.00;101363.78;5090808;28;20391;-82
2023/08/28 10:36:08;;;;;;;2.35;0.85;;;;;;;24.91;89.40;101371.84;5072933;28;20428;-88
2023/08/28 10:38:34;;;;;;;2.15;0.85;;;;;;;25.23;81.21;101367.16;5072424;28;20117;-83
2023/08/28 10:41:00;;;;;;;1.48;0.70;;;;;;;25.02;78.67;101365.69;5091178;28;20028;-82
2023/08/28 10:43:26;;;;;;;0.82;0.60;;;;;;;25.18;87.73;101375.16;5090504;28;20069;-83
2023/08/28 10:45:57;;;;;;;3.10;0.93;;;;;;;25.03;79.95;101374.66;5090721;28;20035;-81
2023/08/28 10:48:23;;;;;;;1.48;0.85;;;;;;;25.07;81.44;101374.00;5072467;28;20065;-82
2023/08/28 10:50:54;;;;;;;2.83;1.13;;;;;;;24.35;80.19;101374.28;5072343;28;20115;-81
2023/08/28 10:53:20;;;;;;;2.53;0.82;;;;;;;24.24;88.42;101383.13;5090810;28;20036;-81
2023/08/28 10:56:15;;;;;;;1.52;0.70;;;;;;;24.08;89.82;101387.16;5088616;28;20044;-80
2023/08/28 10:58:42;;;;;;;1.95;0.98;;;;;;;22.77;87.76;101386.06;5072724;28;20127;-80
2023/08/28 11:01:17;;;;;;;1.67;1.00;;;;;;;21.44;100.00;101382.56;5090528;28;20031;-81
2023/08/28 11:03:52;;;;;;;0.80;0.60;;;;;;;20.70;100.00;101381.09;5072810;28;20130;-80
2023/08/28 11:06:43;;;;;;;1.73;0.82;;;;;;;21.59;100.00;101376.22;5090662;28;20028;-82
2023/08/28 11:09:27;;;;;;;1.38;0.70;;;;;;;22.86;99.33;101385.63;5072228;28;20028;-85
2023/08/28 11:11:58;;;;;;;1.98;0.77;;;;;;;23.47;97.42;101377.47;5090656;28;20520;-80
2023/08/28 11:14:24;;;;;;;3.03;0.70;;;;;;;24.14;93.71;101371.88;5090349;28;20038;-81
2023/08/28 11:17:09;;;;;;;1.30;0.57;;;;;;;24.49;72.90;101376.91;5055466;28;20044;-81
2023/08/28 11:19:53;;;;;;;0.98;0.70;;;;;;;24.44;81.76;101378.41;5090220;28;20059;-81
2023/08/28 11:22:34;;;;;;;1.13;0.88;;;;;;;24.39;70.42;101390.97;5090289;28;20032;-83