Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:04;;;;;;;;;;;11.20;98.80;;;;;;5089189;28;20022;-79
2021/11/06 00:02:30;;;;;;;;;;;11.20;98.80;;;;;;5087925;28;19916;-78
2021/11/06 00:04:55;;;;;;;;;;;11.20;98.90;;;;;;5087722;28;19923;-77
2021/11/06 00:07:21;;;;;;;;;;;11.20;98.90;;;;;;5089298;28;20302;-76
2021/11/06 00:09:46;;;;;;;;;;;11.20;98.90;;;;;;5088839;28;20019;-78
2021/11/06 00:12:12;;;;;;;;;;;11.10;98.90;;;;;;5087957;28;19924;-79
2021/11/06 00:14:37;;;;;;;;;;;11.10;98.90;;;;;;5089178;28;19919;-76
2021/11/06 00:17:03;;;;;;;;;;;11.10;98.90;;;;;;5089022;28;19916;-78
2021/11/06 00:19:29;;;;;;;;;;;11.10;98.90;;;;;;5087614;28;19952;-78
2021/11/06 00:21:54;;;;;;;;;;;11.10;98.90;;;;;;5088806;28;19912;-77
2021/11/06 00:24:20;;;;;;;;;;;11.10;98.90;;;;;;5088952;28;19978;-74
2021/11/06 00:26:49;;;;;;;;;;;11.20;98.90;;;;;;5087238;28;19924;-79
2021/11/06 00:29:21;;;;;;;;;;;11.10;98.80;;;;;;5087317;28;19915;-81
2021/11/06 00:31:47;;;;;;;;;;;11.10;98.80;;;;;;5088557;28;19924;-80
2021/11/06 00:34:13;;;;;;;;;;;11.10;98.80;;;;;;5088608;28;20334;-78
2021/11/06 00:36:39;;;;;;;;;;;11.10;98.90;;;;;;5088510;28;19971;-78
2021/11/06 00:39:05;;;;;;;;;;;11.20;98.90;;;;;;5087239;28;20247;-79
2021/11/06 00:41:31;;;;;;;;;;;11.20;98.80;;;;;;5087381;28;19959;-76
2021/11/06 00:43:56;;;;;;;;;;;11.20;98.80;;;;;;5087311;28;20378;-79
2021/11/06 00:46:22;;;;;;;;;;;11.20;98.80;;;;;;5088339;28;19912;-77
2021/11/06 00:48:47;;;;;;;;;;;11.20;98.80;;;;;;5088591;28;19981;-77
2021/11/06 00:51:13;;;;;;;;;;;11.20;98.80;;;;;;5087066;28;19912;-79
2021/11/06 00:53:39;;;;;;;;;;;11.20;98.70;;;;;;5088386;28;20311;-77
2021/11/06 00:56:04;;;;;;;;;;;11.20;98.70;;;;;;5086817;28;19965;-77
2021/11/06 00:58:30;;;;;;;;;;;11.20;98.70;;;;;;5088295;28;19916;-76
2021/11/06 01:00:56;;;;;;;;;;;11.20;98.70;;;;;;5088186;28;19916;-77
2021/11/06 01:03:21;;;;;;;;;;;11.20;98.80;;;;;;5088321;28;19913;-77
2021/11/06 01:05:47;;;;;;;;;;;11.20;98.80;;;;;;5088025;28;19908;-76
2021/11/06 01:08:12;;;;;;;;;;;11.20;98.90;;;;;;5088364;28;19995;-77
2021/11/06 01:10:38;;;;;;;;;;;11.20;98.90;;;;;;5088114;28;19914;-78
2021/11/06 01:13:04;;;;;;;;;;;11.20;98.90;;;;;;5088079;28;19913;-77
2021/11/06 01:15:30;;;;;;;;;;;11.10;98.90;;;;;;5087018;28;19912;-77
2021/11/06 01:17:55;;;;;;;;;;;11.10;99.00;;;;;;5088531;28;20010;-75
2021/11/06 01:20:21;;;;;;;;;;;11.10;99.10;;;;;;5088102;28;19913;-77
2021/11/06 01:22:46;;;;;;;;;;;11.00;99.20;;;;;;5086678;28;19908;-76
2021/11/06 01:25:13;;;;;;;;;;;11.00;99.20;;;;;;5086699;28;19919;-79
2021/11/06 01:27:39;;;;;;;;;;;11.00;99.40;;;;;;5087980;28;19951;-76
2021/11/06 01:30:06;;;;;;;;;;;11.00;99.50;;;;;;5088009;28;19951;-76
2021/11/06 01:32:31;;;;;;;;;;;11.00;99.50;;;;;;5086670;28;19969;-78
2021/11/06 01:34:57;;;;;;;;;;;11.00;99.50;;;;;;5090647;28;20352;-80
2021/11/06 01:37:22;;;;;;;;;;;10.90;99.50;;;;;;5091979;28;19959;-75
2021/11/06 01:39:48;;;;;;;;;;;10.90;99.60;;;;;;5090465;28;19938;-75
2021/11/06 01:42:14;;;;;;;;;;;10.80;99.70;;;;;;5091799;28;20425;-78
2021/11/06 01:44:39;;;;;;;;;;;10.80;99.70;;;;;;5091832;28;19912;-76
2021/11/06 01:47:06;;;;;;;;;;;10.80;99.80;;;;;;5091736;28;20561;-78
2021/11/06 01:49:32;;;;;;;;;;;10.80;99.90;;;;;;5090624;28;19924;-78
2021/11/06 01:51:58;;;;;;;;;;;10.80;99.90;;;;;;5090604;28;20285;-78
2021/11/06 01:54:25;;;;;;;;;;;10.90;99.90;;;;;;5091901;28;19953;-77
2021/11/06 01:56:51;;;;;;;;;;;10.90;99.90;;;;;;5091590;28;19916;-77
2021/11/06 01:59:17;;;;;;;;;;;10.90;99.80;;;;;;5091746;28;20219;-77
2021/11/06 02:01:43;;;;;;;;;;;10.90;99.80;;;;;;5091629;28;20002;-77
2021/11/06 02:04:08;;;;;;;;;;;10.90;99.80;;;;;;5091471;28;20082;-79
2021/11/06 02:06:34;;;;;;;;;;;10.90;99.80;;;;;;5090159;28;19916;-76
2021/11/06 02:08:59;;;;;;;;;;;10.90;99.70;;;;;;5091660;28;19938;-76
2021/11/06 02:11:26;;;;;;;;;;;10.90;99.70;;;;;;5091533;28;19939;-76
2021/11/06 02:13:52;;;;;;;;;;;10.90;99.70;;;;;;5091453;28;19915;-76
2021/11/06 02:16:18;;;;;;;;;;;11.00;99.70;;;;;;5091210;28;19924;-77
2021/11/06 02:18:45;;;;;;;;;;;11.00;99.70;;;;;;5091208;28;19943;-78
2021/11/06 02:21:11;;;;;;;;;;;11.00;99.60;;;;;;5089836;28;20363;-80
2021/11/06 02:23:39;;;;;;;;;;;11.00;99.60;;;;;;5089926;28;20008;-77
2021/11/06 02:26:08;;;;;;;;;;;10.90;99.50;;;;;;5091181;28;20036;-76
2021/11/06 02:28:33;;;;;;;;;;;10.90;99.50;;;;;;5091206;28;20385;-78
2021/11/06 02:30:59;;;;;;;;;;;10.90;99.60;;;;;;5089707;28;19999;-79
2021/11/06 02:33:25;;;;;;;;;;;10.90;99.60;;;;;;5089738;28;19916;-76
2021/11/06 02:35:50;;;;;;;;;;;10.90;99.60;;;;;;5090976;28;19912;-79
2021/11/06 02:38:16;;;;;;;;;;;10.90;99.60;;;;;;5090955;28;19932;-78
2021/11/06 02:40:42;;;;;;;;;;;10.90;99.60;;;;;;5089662;28;19918;-75
2021/11/06 02:43:09;;;;;;;;;;;10.90;99.60;;;;;;5090832;28;19971;-78
2021/11/06 02:45:36;;;;;;;;;;;10.90;99.50;;;;;;5090787;28;19991;-80
2021/11/06 02:48:02;;;;;;;;;;;10.90;99.50;;;;;;5090645;28;19951;-79
2021/11/06 02:50:27;;;;;;;;;;;10.90;99.60;;;;;;5090850;28;20046;-77
2021/11/06 02:52:53;;;;;;;;;;;10.90;99.60;;;;;;5090621;28;19947;-78
2021/11/06 02:55:19;;;;;;;;;;;10.90;99.50;;;;;;5090706;28;19908;-76
2021/11/06 02:57:45;;;;;;;;;;;10.90;99.50;;;;;;5088975;28;20012;-79
2021/11/06 03:00:11;;;;;;;;;;;11.00;99.50;;;;;;5090576;28;19952;-78
2021/11/06 03:02:37;;;;;;;;;;;11.00;99.50;;;;;;5090506;28;19916;-78
2021/11/06 03:05:03;;;;;;;;;;;11.00;99.50;;;;;;5090482;28;19969;-79
2021/11/06 03:07:29;;;;;;;;;;;11.00;99.40;;;;;;5090321;28;19912;-76
2021/11/06 03:09:54;;;;;;;;;;;11.00;99.40;;;;;;5089113;28;20362;-77
2021/11/06 03:12:20;;;;;;;;;;;11.00;99.40;;;;;;5090294;28;19919;-78
2021/11/06 03:14:46;;;;;;;;;;;11.00;99.40;;;;;;5090324;28;20355;-79
2021/11/06 03:17:12;;;;;;;;;;;11.00;99.30;;;;;;5088906;28;19927;-79
2021/11/06 03:19:37;;;;;;;;;;;11.00;99.30;;;;;;5090250;28;20118;-77
2021/11/06 03:22:03;;;;;;;;;;;11.00;99.20;;;;;;5090231;28;19919;-78
2021/11/06 03:24:29;;;;;;;;;;;10.90;99.20;;;;;;5090483;28;20342;-79
2021/11/06 03:26:55;;;;;;;;;;;10.90;99.20;;;;;;5088648;28;19919;-75
2021/11/06 03:29:20;;;;;;;;;;;10.90;99.20;;;;;;5090048;28;20381;-76
2021/11/06 03:31:46;;;;;;;;;;;10.80;99.20;;;;;;5089993;28;19908;-78
2021/11/06 03:34:12;;;;;;;;;;;10.80;99.20;;;;;;5089886;28;20340;-78
2021/11/06 03:36:37;;;;;;;;;;;10.80;99.30;;;;;;5071507;28;20007;-77
2021/11/06 03:39:04;;;;;;;;;;;10.80;99.30;;;;;;5088501;28;19920;-80
2021/11/06 03:41:29;;;;;;;;;;;10.80;99.30;;;;;;5089771;28;20298;-79
2021/11/06 03:43:55;;;;;;;;;;;10.90;99.30;;;;;;5089848;28;19912;-77
2021/11/06 03:46:20;;;;;;;;;;;10.90;99.30;;;;;;5089510;28;19955;-76
2021/11/06 03:48:46;;;;;;;;;;;10.80;99.20;;;;;;5088100;28;19924;-79
2021/11/06 03:51:12;;;;;;;;;;;10.90;99.20;;;;;;5089620;28;20379;-78
2021/11/06 03:53:37;;;;;;;;;;;10.80;99.20;;;;;;5089599;28;20282;-77
2021/11/06 03:56:03;;;;;;;;;;;10.90;99.20;;;;;;5088760;28;19941;-76
2021/11/06 03:58:29;;;;;;;;;;;10.80;99.10;;;;;;5089309;28;19955;-75
2021/11/06 04:00:54;;;;;;;;;;;10.80;99.10;;;;;;5089342;28;20347;-77
2021/11/06 04:03:20;;;;;;;;;;;10.80;99.10;;;;;;5087904;28;19922;-75
2021/11/06 04:05:45;;;;;;;;;;;10.80;99.00;;;;;;5089251;28;19913;-78
2021/11/06 04:08:11;;;;;;;;;;;10.80;99.10;;;;;;5089124;28;20024;-78
2021/11/06 04:10:37;;;;;;;;;;;10.80;99.10;;;;;;5089216;28;20456;-76
2021/11/06 04:13:03;;;;;;;;;;;10.80;99.10;;;;;;5087850;28;20322;-80
2021/11/06 04:15:28;;;;;;;;;;;10.80;99.10;;;;;;5089149;28;20274;-78
2021/11/06 04:17:54;;;;;;;;;;;10.80;99.10;;;;;;5087645;28;19924;-77
2021/11/06 04:20:20;;;;;;;;;;;10.80;99.10;;;;;;5089047;28;19913;-78
2021/11/06 04:22:45;;;;;;;;;;;10.80;99.10;;;;;;5087601;28;19912;-75
2021/11/06 04:25:11;;;;;;;;;;;10.80;99.10;;;;;;5088941;28;19919;-76
2021/11/06 04:27:36;;;;;;;;;;;10.90;99.10;;;;;;5087305;28;20397;-77
2021/11/06 04:30:05;;;;;;;;;;;10.90;99.10;;;;;;5087812;28;19919;-76
2021/11/06 04:32:31;;;;;;;;;;;10.90;99.10;;;;;;5088910;28;19999;-81
2021/11/06 04:34:56;;;;;;;;;;;10.90;99.00;;;;;;5088672;28;20011;-78
2021/11/06 04:37:22;;;;;;;;;;;10.90;99.00;;;;;;5088526;28;19912;-76
2021/11/06 04:39:47;;;;;;;;;;;10.80;98.90;;;;;;5088763;28;19919;-77
2021/11/06 04:42:13;;;;;;;;;;;10.80;98.90;;;;;;5088647;28;19912;-78
2021/11/06 04:44:39;;;;;;;;;;;10.80;98.90;;;;;;5087382;28;19940;-77
2021/11/06 04:47:04;;;;;;;;;;;10.70;98.90;;;;;;5088529;28;19920;-76
2021/11/06 04:49:30;;;;;;;;;;;10.70;99.00;;;;;;5088478;28;19926;-77
2021/11/06 04:51:55;;;;;;;;;;;10.60;99.10;;;;;;5087354;28;20366;-77
2021/11/06 04:54:21;;;;;;;;;;;10.60;99.10;;;;;;5088156;28;19912;-77
2021/11/06 04:56:49;;;;;;;;;;;10.70;99.20;;;;;;5086785;28;19952;-77
2021/11/06 04:59:15;;;;;;;;;;;10.70;99.30;;;;;;5088510;28;19916;-78
2021/11/06 05:01:40;;;;;;;;;;;10.70;99.30;;;;;;5088408;28;19912;-78
2021/11/06 05:04:06;;;;;;;;;;;10.70;99.30;;;;;;5087124;28;19926;-76
2021/11/06 05:06:31;;;;;;;;;;;10.80;99.30;;;;;;5086983;28;20352;-78
2021/11/06 05:08:57;;;;;;;;;;;10.80;99.20;;;;;;5086318;28;19912;-78
2021/11/06 05:11:23;;;;;;;;;;;10.80;99.10;;;;;;5087004;28;19909;-78
2021/11/06 05:13:48;;;;;;;;;;;10.80;99.00;;;;;;5087105;28;19988;-76
2021/11/06 05:16:14;;;;;;;;;;;10.80;99.10;;;;;;5088170;28;19919;-77
2021/11/06 05:18:40;;;;;;;;;;;10.80;99.20;;;;;;5088038;28;19920;-77
2021/11/06 05:21:06;;;;;;;;;;;10.80;99.10;;;;;;5088105;28;19923;-76
2021/11/06 05:23:31;;;;;;;;;;;10.80;99.00;;;;;;5087995;28;19912;-77
2021/11/06 05:25:57;;;;;;;;;;;10.70;99.00;;;;;;5088015;28;20396;-77
2021/11/06 05:28:22;;;;;;;;;;;10.70;99.10;;;;;;5088187;28;19919;-77
2021/11/06 05:30:48;;;;;;;;;;;10.60;99.20;;;;;;5088157;28;19922;-77
2021/11/06 05:33:13;;;;;;;;;;;10.70;99.30;;;;;;5087924;28;19934;-79
2021/11/06 05:35:39;;;;;;;;;;;10.70;99.30;;;;;;5088236;28;19939;-79
2021/11/06 05:38:05;;;;;;;;;;;10.70;99.30;;;;;;5086589;28;19923;-75
2021/11/06 05:40:30;;;;;;;;;;;10.80;99.20;;;;;;5087890;28;19995;-76
2021/11/06 05:42:56;;;;;;;;;;;10.80;99.20;;;;;;5087798;28;20263;-76
2021/11/06 05:45:22;;;;;;;;;;;10.90;99.10;;;;;;5087960;28;19909;-77
2021/11/06 05:47:47;;;;;;;;;;;10.90;99.00;;;;;;5087702;28;19912;-78
2021/11/06 05:50:14;;;;;;;;;;;10.90;98.90;;;;;;5087998;28;19916;-80
2021/11/06 05:52:39;;;;;;;;;;;10.90;98.90;;;;;;5087895;28;19916;-76
2021/11/06 05:55:06;;;;;;;;;;;10.90;98.90;;;;;;5086474;28;20288;-77
2021/11/06 05:57:33;;;;;;;;;;;10.90;98.90;;;;;;5087713;28;20018;-78
2021/11/06 05:59:58;;;;;;;;;;;11.00;98.90;;;;;;5087848;28;19908;-76
2021/11/06 06:02:24;;;;;;;;;;;11.00;98.80;;;;;;5086473;28;19927;-77
2021/11/06 06:04:49;;;;;;;;;;;11.00;98.80;;;;;;5087824;28;19915;-76
2021/11/06 06:07:15;;;;;;;;;;;11.00;98.80;;;;;;5087696;28;19916;-75
2021/11/06 06:09:41;;;;;;;;;;;10.90;98.80;;;;;;5087603;28;19908;-78
2021/11/06 06:12:06;;;;;;;;;;;10.90;98.90;;;;;;5087624;28;19945;-77
2021/11/06 06:14:32;;;;;;;;;;;10.90;98.90;;;;;;5087618;28;20447;-78
2021/11/06 06:16:58;;;;;;;;;;;10.90;98.80;;;;;;5087663;28;20070;-79
2021/11/06 06:19:23;;;;;;;;;;;10.90;98.80;;;;;;5087710;28;20300;-78
2021/11/06 06:21:49;;;;;;;;;;;10.90;98.80;;;;;;5089843;28;19951;-77
2021/11/06 06:24:14;;;;;;;;;;;10.90;98.90;;;;;;5091281;28;19965;-76
2021/11/06 06:26:40;;;;;;;;;;;10.90;98.90;;;;;;5091107;28;19922;-78
2021/11/06 06:29:05;;;;;;;;;;;10.90;98.90;;;;;;5091449;28;20011;-79
2021/11/06 06:31:31;;;;;;;;;;;10.90;98.90;;;;;;5091106;28;19958;-79
2021/11/06 06:33:56;;;;;;;;;;;11.00;98.90;;;;;;5090960;28;20399;-79
2021/11/06 06:36:22;;;;;;;;;;;11.00;98.80;;;;;;5089628;28;19916;-79
2021/11/06 06:38:48;;;;;;;;;;;11.00;98.80;;;;;;5090746;28;19920;-78
2021/11/06 06:41:15;;;;;;;;;;;11.00;98.80;;;;;;5089763;28;19919;-77
2021/11/06 06:43:41;;;;;;;;;;;11.10;98.70;;;;;;5090642;28;19979;-78
2021/11/06 06:46:06;;;;;;;;;;;11.10;98.60;;;;;;5089392;28;19913;-78
2021/11/06 06:48:32;;;;;;;;;;;11.10;98.60;;;;;;5090689;28;20014;-77
2021/11/06 06:50:57;;;;;;;;;;;11.10;98.70;;;;;;5090819;28;19934;-78
2021/11/06 06:53:23;;;;;;;;;;;11.00;98.70;;;;;;5089361;28;19920;-78
2021/11/06 06:55:48;;;;;;;;;;;11.00;98.70;;;;;;5090639;28;19948;-79
2021/11/06 06:58:14;;;;;;;;;;;11.00;98.70;;;;;;5090521;28;19916;-77
2021/11/06 07:00:40;;;;;;;;;;;11.00;98.70;;;;;;5090673;28;19908;-77
2021/11/06 07:03:05;;;;;;;;;;;11.00;98.70;;;;;;5090707;28;19920;-78
2021/11/06 07:05:31;;;;;;;;;;;11.00;98.70;;;;;;5090525;28;19908;-78
2021/11/06 07:07:58;;;;;;;;;;;11.10;98.70;;;;;;5090401;28;20030;-78
2021/11/06 07:10:24;;;;;;;;;;;11.10;98.70;;;;;;5090339;28;19908;-75
2021/11/06 07:12:49;;;;;;;;;;;11.10;98.60;;;;;;5088933;28;19961;-76
2021/11/06 07:15:15;;;;;;;;;;;11.10;98.60;;;;;;5090308;28;20323;-78
2021/11/06 07:17:41;;;;;;;;;;;11.10;98.60;;;;;;5089990;28;19977;-78
2021/11/06 07:20:08;;;;;;;;;;;11.10;98.60;;;;;;5090208;28;19912;-76
2021/11/06 07:22:34;;;;;;;;;;;11.20;98.60;;;;;;5090138;28;19908;-77
2021/11/06 07:25:00;;;;;;;;;;;11.10;98.50;;;;;;5088953;28;20293;-75
2021/11/06 07:27:25;;;;;;;;;;;11.20;98.60;;;;;;5090014;28;19920;-77
2021/11/06 07:29:51;;;;;;;;;;;11.20;98.60;;;;;;5090138;28;19919;-78
2021/11/06 07:32:16;;;;;;;;;;;11.20;98.60;;;;;;5087883;28;19920;-79
2021/11/06 07:34:42;;;;;;;;;;;11.20;98.60;;;;;;5089845;28;19919;-74
2021/11/06 07:37:08;;;;;;;;;;;11.20;98.60;;;;;;5088398;28;19916;-73
2021/11/06 07:39:34;;;;;;;;;;;11.20;98.60;;;;;;5089520;28;20032;-76
2021/11/06 07:42:00;;;;;;;;;;;11.20;98.60;;;;;;5088239;28;19915;-77
2021/11/06 07:44:25;;;;;;;;;;;11.20;98.60;;;;;;5088210;28;19912;-76
2021/11/06 07:46:51;;;;;;;;;;;11.20;98.60;;;;;;5089419;28;19919;-78
2021/11/06 07:49:17;;;;;;;;;;;11.20;98.50;;;;;;5089171;28;19924;-78
2021/11/06 07:51:42;;;;;;;;;;;11.30;98.60;;;;;;5089468;28;19940;-78
2021/11/06 07:54:08;;;;;;;;;;;11.20;98.50;;;;;;5089522;28;20413;-78
2021/11/06 07:56:36;;;;;;;;;;;11.30;98.50;;;;;;5087994;28;19908;-75
2021/11/06 07:59:02;;;;;;;;;;;11.30;98.50;;;;;;5089356;28;19916;-75
2021/11/06 08:01:29;;;;;;;;;;;11.30;98.50;;;;;;5089164;28;19962;-76
2021/11/06 08:03:55;;;;;;;;;;;11.30;98.60;;;;;;5089075;28;19908;-77
2021/11/06 08:06:20;;;;;;;;;;;11.30;98.60;;;;;;5089030;28;19920;-76
2021/11/06 08:08:46;;;;;;;;;;;11.30;98.60;;;;;;5087800;28;19961;-77
2021/11/06 08:11:11;;;;;;;;;;;11.30;98.50;;;;;;5087595;28;20374;-78
2021/11/06 08:13:37;;;;;;;;;;;11.30;98.50;;;;;;5088830;28;19928;-76
2021/11/06 08:16:03;;;;;;;;;;;11.30;98.60;;;;;;5087607;28;19912;-76
2021/11/06 08:18:29;;;;;;;;;;;11.40;98.50;;;;;;5089260;28;19932;-76
2021/11/06 08:20:56;;;;;;;;;;;11.40;98.70;;;;;;5088786;28;20020;-77
2021/11/06 08:23:22;;;;;;;;;;;11.40;98.50;;;;;;5087593;28;20354;-75
2021/11/06 08:25:47;;;;;;;;;;;11.40;98.50;;;;;;5088421;28;19984;-76
2021/11/06 08:28:13;;;;;;;;;;;11.40;98.60;;;;;;5088818;28;20388;-76
2021/11/06 08:30:39;;;;;;;;;;;11.40;98.40;;;;;;5088602;28;19916;-75
2021/11/06 08:33:05;;;;;;;;;;;11.40;98.40;;;;;;5088496;28;19924;-77
2021/11/06 08:35:30;;;;;;;;;;;11.40;98.40;;;;;;5087097;28;19909;-75
2021/11/06 08:38:00;;;;;;;;;;;11.30;98.30;;;;;;5088376;28;20297;-75
2021/11/06 08:40:26;;;;;;;;;;;11.30;98.40;;;;;;5087238;28;19973;-75
2021/11/06 08:42:53;;;;;;;;;;;11.30;98.40;;;;;;5086784;28;19912;-77
2021/11/06 08:45:19;;;;;;;;;;;11.20;98.50;;;;;;5088295;28;19934;-76
2021/11/06 08:47:45;;;;;;;;;;;11.10;98.50;;;;;;5087218;28;19916;-76
2021/11/06 08:50:13;;;;;;;;;;;11.10;98.80;;;;;;5088174;28;19927;-76
2021/11/06 08:52:38;;;;;;;;;;;11.10;98.70;;;;;;5088417;28;20273;-76
2021/11/06 08:55:05;;;;;;;;;;;11.10;98.80;;;;;;5088181;28;19916;-74
2021/11/06 08:57:31;;;;;;;;;;;11.20;98.80;;;;;;5087759;28;19918;-75
2021/11/06 09:00:05;;;;;;;;;;;11.30;98.90;;;;;;5088166;28;19919;-76
2021/11/06 09:02:30;;;;;;;;;;;11.40;98.90;;;;;;5086954;28;19919;-76
2021/11/06 09:04:56;;;;;;;;;;;11.50;98.80;;;;;;5088117;28;20286;-74
2021/11/06 09:07:22;;;;;;;;;;;11.70;98.90;;;;;;5086596;28;19908;-76
2021/11/06 09:09:47;;;;;;;;;;;11.90;98.50;;;;;;5086411;28;19972;-74
2021/11/06 09:12:13;;;;;;;;;;;12.10;98.30;;;;;;5087794;28;19919;-78
2021/11/06 09:14:39;;;;;;;;;;;12.20;97.80;;;;;;5087768;28;19930;-78
2021/11/06 09:17:04;;;;;;;;;;;12.20;97.70;;;;;;5088307;28;19927;-75
2021/11/06 09:19:30;;;;;;;;;;;12.10;97.60;;;;;;5086620;28;19912;-76
2021/11/06 09:21:56;;;;;;;;;;;12.10;97.50;;;;;;5086776;28;19915;-78
2021/11/06 09:24:21;;;;;;;;;;;12.10;97.60;;;;;;5086676;28;19915;-77
2021/11/06 09:26:47;;;;;;;;;;;12.10;97.50;;;;;;5086597;28;19908;-78
2021/11/06 09:29:14;;;;;;;;;;;12.00;97.60;;;;;;5086698;28;20023;-79
2021/11/06 09:31:40;;;;;;;;;;;12.10;97.70;;;;;;5088480;28;19908;-77
2021/11/06 09:34:06;;;;;;;;;;;12.20;97.70;;;;;;5069919;28;19916;-77
2021/11/06 09:36:32;;;;;;;;;;;12.20;97.50;;;;;;5086607;28;19908;-76
2021/11/06 09:39:01;;;;;;;;;;;12.30;97.50;;;;;;5087645;28;20015;-76
2021/11/06 09:41:27;;;;;;;;;;;12.40;97.40;;;;;;5087761;28;19990;-77
2021/11/06 09:43:53;;;;;;;;;;;12.40;97.40;;;;;;5086309;28;19923;-79
2021/11/06 09:46:18;;;;;;;;;;;12.40;97.60;;;;;;5087834;28;19908;-77
2021/11/06 09:48:45;;;;;;;;;;;12.40;97.40;;;;;;5087297;28;19920;-78
2021/11/06 09:51:12;;;;;;;;;;;12.40;97.50;;;;;;5086064;28;19912;-77
2021/11/06 09:53:40;;;;;;;;;;;12.40;97.60;;;;;;5088855;28;20468;-78
2021/11/06 09:56:07;;;;;;;;;;;12.50;97.60;;;;;;5091612;28;19981;-74
2021/11/06 09:58:32;;;;;;;;;;;12.60;97.60;;;;;;5091520;28;20339;-77
2021/11/06 10:00:58;;;;;;;;;;;12.60;97.30;;;;;;5091719;28;20012;-78
2021/11/06 10:03:24;;;;;;;;;;;12.60;97.30;;;;;;5091711;28;20003;-79
2021/11/06 10:05:51;;;;;;;;;;;12.70;97.30;;;;;;5092288;28;20113;-77
2021/11/06 10:08:18;;;;;;;;;;;12.80;97.20;;;;;;5091391;28;19923;-77
2021/11/06 10:10:44;;;;;;;;;;;12.80;97.20;;;;;;5091734;28;19919;-76
2021/11/06 10:13:09;;;;;;;;;;;12.90;97.00;;;;;;5092622;28;19909;-76
2021/11/06 10:15:40;;;;;;;;;;;13.00;96.90;;;;;;5092953;28;19916;-74
2021/11/06 10:18:13;;;;;;;;;;;13.00;96.90;;;;;;5092575;28;19957;-76
2021/11/06 10:20:40;;;;;;;;;;;13.10;96.80;;;;;;5090641;28;19922;-78
2021/11/06 10:23:07;;;;;;;;;;;13.10;96.80;;;;;;5091423;28;19916;-77
2021/11/06 10:25:33;;;;;;;;;;;13.20;96.70;;;;;;5092670;28;19918;-77
2021/11/06 10:28:06;;;;;;;;;;;13.30;96.60;;;;;;5092811;28;19908;-78
2021/11/06 10:30:34;;;;;;;;;;;13.30;96.40;;;;;;5090995;28;19958;-79
2021/11/06 10:33:02;;;;;;;;;;;13.30;96.40;;;;;;5092452;28;19909;-77
2021/11/06 10:35:29;;;;;;;;;;;13.40;96.30;;;;;;5091277;28;20330;-77
2021/11/06 10:38:03;;;;;;;;;;;13.40;96.40;;;;;;5090841;28;19918;-79
2021/11/06 10:40:32;;;;;;;;;;;13.50;96.30;;;;;;5090864;28;20337;-78
2021/11/06 10:43:01;;;;;;;;;;;13.50;96.30;;;;;;5088746;28;20347;-78
2021/11/06 10:45:29;;;;;;;;;;;13.60;96.10;;;;;;5092259;28;19951;-77
2021/11/06 10:47:59;;;;;;;;;;;13.70;96.20;;;;;;5089887;28;19978;-77
2021/11/06 10:50:36;;;;;;;;;;;13.80;96.20;;;;;;5091571;28;19920;-77
2021/11/06 10:53:02;;;;;;;;;;;14.00;96.00;;;;;;5096343;28;19962;-75
2021/11/06 10:55:32;;;;;;;;;;;14.10;95.70;;;;;;5091588;28;20286;-78
2021/11/06 10:57:58;;;;;;;;;;;14.30;95.50;;;;;;5090889;28;19952;-76
2021/11/06 11:00:23;;;;;;;;;;;14.40;95.30;;;;;;5090194;28;19963;-74
2021/11/06 11:02:49;;;;;;;;;;;14.30;94.90;;;;;;5091664;28;19951;-75
2021/11/06 11:05:29;;;;;;;;;;;14.30;94.80;;;;;;5089011;28;19918;-77
2021/11/06 11:08:13;;;;;;;;;;;14.20;95.00;;;;;;5091024;28;19912;-74
2021/11/06 11:10:39;;;;;;;;;;;14.10;95.10;;;;;;5090923;28;19925;-75
2021/11/06 11:13:07;;;;;;;;;;;14.10;95.10;;;;;;5091151;28;19916;-75
2021/11/06 11:15:33;;;;;;;;;;;14.00;95.20;;;;;;5089678;28;19966;-74
2021/11/06 11:17:59;;;;;;;;;;;14.00;95.30;;;;;;5091508;28;19916;-75
2021/11/06 11:20:26;;;;;;;;;;;13.90;95.50;;;;;;5089985;28;19921;-75
2021/11/06 11:23:12;;;;;;;;;;;13.90;95.70;;;;;;5091327;28;19953;-76
2021/11/06 11:25:38;;;;;;;;;;;13.90;95.80;;;;;;5080033;28;19908;-75
2021/11/06 11:28:04;;;;;;;;;;;13.90;96.00;;;;;;5089453;28;20272;-74
2021/11/06 11:30:30;;;;;;;;;;;14.00;96.10;;;;;;5091063;28;19916;-73
2021/11/06 11:32:55;;;;;;;;;;;13.90;96.20;;;;;;5090868;28;20002;-76
2021/11/06 11:35:21;;;;;;;;;;;13.80;96.40;;;;;;5072678;28;19912;-76
2021/11/06 11:37:47;;;;;;;;;;;13.70;96.90;;;;;;5089318;28;19912;-76
2021/11/06 11:40:13;;;;;;;;;;;13.60;97.30;;;;;;5089465;28;19923;-77
2021/11/06 11:42:41;;;;;;;;;;;13.50;97.80;;;;;;5091158;28;19912;-79
2021/11/06 11:45:17;;;;;;;;;;;13.40;98.30;;;;;;5089060;28;19908;-77
2021/11/06 11:47:48;;;;;;;;;;;13.40;98.70;;;;;;5088901;28;20004;-75
2021/11/06 11:50:16;;;;;;;;;;;13.30;99.00;;;;;;5090035;28;19997;-70
2021/11/06 11:52:43;;;;;;;;;;;13.30;99.20;;;;;;5090712;28;19908;-72
2021/11/06 11:55:12;;;;;;;;;;;13.30;99.50;;;;;;5090435;28;19914;-75
2021/11/06 11:57:38;;;;;;;;;;;13.40;99.70;;;;;;5089264;28;20392;-73
2021/11/06 12:00:16;;;;;;;;;;;13.40;99.90;;;;;;5089629;28;19962;-78
2021/11/06 12:02:51;;;;;;;;;;;13.50;99.90;;;;;;5090680;28;19948;-75
2021/11/06 12:05:18;;;;;;;;;;;13.70;99.90;;;;;;5089551;28;19908;-75
2021/11/06 12:07:47;;;;;;;;;;;13.80;99.90;;;;;;5089445;28;19912;-77
2021/11/06 12:10:32;;;;;;;;;;;13.80;99.80;;;;;;5090805;28;20023;-75
2021/11/06 12:12:57;;;;;;;;;;;13.80;99.80;;;;;;5090216;28;19914;-76
2021/11/06 12:15:43;;;;;;;;;;;13.80;99.90;;;;;;5089660;28;20002;-75
2021/11/06 12:18:28;;;;;;;;;;;13.80;99.90;;;;;;5089884;28;19948;-77
2021/11/06 12:23:39;;;;;;;;;;;13.80;99.90;;;;;;5090156;28;20447;-77
2021/11/06 12:26:15;;;;;;;;;;;13.80;99.90;;;;;;5090119;28;19955;-77
2021/11/06 12:28:44;;;;;;;;;;;13.90;99.90;;;;;;5090250;28;19908;-74
2021/11/06 12:31:29;;;;;;;;;;;13.80;99.90;;;;;;5090197;28;19908;-75
2021/11/06 12:33:55;;;;;;;;;;;13.90;99.90;;;;;;5090012;28;19930;-76
2021/11/06 12:36:21;;;;;;;;;;;13.90;99.90;;;;;;5088921;28;20029;-76
2021/11/06 12:38:48;;;;;;;;;;;14.00;99.90;;;;;;5090255;28;19919;-76
2021/11/06 12:41:14;;;;;;;;;;;14.10;99.90;;;;;;5089596;28;19981;-75
2021/11/06 12:43:50;;;;;;;;;;;14.10;99.90;;;;;;5089761;28;20513;-77
2021/11/06 12:46:19;;;;;;;;;;;14.20;99.90;;;;;;5089748;28;19912;-76
2021/11/06 12:48:46;;;;;;;;;;;14.30;99.90;;;;;;5088092;28;19959;-77
2021/11/06 12:51:16;;;;;;;;;;;14.30;99.90;;;;;;5089578;28;19912;-77
2021/11/06 12:53:53;;;;;;;;;;;14.30;99.90;;;;;;5089582;28;19908;-76
2021/11/06 12:56:19;;;;;;;;;;;14.40;99.90;;;;;;5089362;28;19921;-75
2021/11/06 12:58:59;;;;;;;;;;;14.40;99.90;;;;;;5088674;28;19920;-75
2021/11/06 13:01:29;;;;;;;;;;;14.50;99.90;;;;;;5089000;28;19912;-76
2021/11/06 13:03:59;;;;;;;;;;;14.50;99.90;;;;;;5089834;28;20017;-77
2021/11/06 13:06:34;;;;;;;;;;;14.60;99.90;;;;;;5088419;28;19935;-75
2021/11/06 13:09:03;;;;;;;;;;;14.60;99.90;;;;;;5088390;28;19908;-80
2021/11/06 13:11:45;;;;;;;;;;;14.70;99.90;;;;;;5088485;28;19951;-80
2021/11/06 13:14:11;;;;;;;;;;;14.70;99.90;;;;;;5089531;28;19912;-76
2021/11/06 13:16:38;;;;;;;;;;;14.70;99.90;;;;;;5089444;28;19912;-77
2021/11/06 13:19:03;;;;;;;;;;;14.70;99.90;;;;;;5088684;28;19916;-77
2021/11/06 13:21:29;;;;;;;;;;;14.80;99.90;;;;;;5088213;28;20044;-78
2021/11/06 13:23:55;;;;;;;;;;;14.90;99.90;;;;;;5089267;28;19916;-77
2021/11/06 13:26:20;;;;;;;;;;;14.90;99.90;;;;;;5089297;28;19931;-76
2021/11/06 13:28:52;;;;;;;;;;;15.00;99.90;;;;;;5089735;28;20347;-76
2021/11/06 13:31:18;;;;;;;;;;;15.00;99.90;;;;;;5093624;28;19908;-76
2021/11/06 13:33:46;;;;;;;;;;;15.00;99.90;;;;;;5071707;28;20445;-76
2021/11/06 13:36:13;;;;;;;;;;;15.00;99.90;;;;;;5072834;28;19914;-77
2021/11/06 13:38:48;;;;;;;;;;;15.00;99.90;;;;;;5073503;28;19912;-75
2021/11/06 13:41:14;;;;;;;;;;;14.90;99.90;;;;;;5073131;28;19954;-77
2021/11/06 13:43:39;;;;;;;;;;;14.80;99.90;;;;;;5072839;28;20362;-77
2021/11/06 13:46:05;;;;;;;;;;;14.80;99.90;;;;;;5073102;28;19958;-78
2021/11/06 13:48:33;;;;;;;;;;;14.70;99.90;;;;;;5072694;28;19970;-76
2021/11/06 13:51:13;;;;;;;;;;;14.70;99.90;;;;;;5072879;28;19909;-76
2021/11/06 13:53:39;;;;;;;;;;;14.70;99.90;;;;;;5073079;28;20365;-76
2021/11/06 13:56:05;;;;;;;;;;;14.60;99.90;;;;;;5072933;28;19962;-77
2021/11/06 13:58:30;;;;;;;;;;;14.60;99.90;;;;;;5071369;28;20015;-74
2021/11/06 14:00:56;;;;;;;;;;;14.60;99.90;;;;;;5072300;28;19919;-75
2021/11/06 14:03:22;;;;;;;;;;;14.60;99.90;;;;;;5073023;28;19912;-74
2021/11/06 14:05:49;;;;;;;;;;;14.60;99.90;;;;;;5072436;28;20274;-78
2021/11/06 14:08:15;;;;;;;;;;;14.60;99.90;;;;;;5071327;28;19946;-72
2021/11/06 14:10:41;;;;;;;;;;;14.60;99.90;;;;;;5072549;28;19908;-76
2021/11/06 14:13:09;;;;;;;;;;;14.50;99.90;;;;;;5072553;28;19909;-79
2021/11/06 14:15:42;;;;;;;;;;;14.50;99.90;;;;;;5072522;28;19998;-78