Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:05;;;;;;;65.90;29.10;;;4.80;99.90;;;;;;5057071;28;20110;-59
2023/04/09 00:03:31;;;;;;;60.70;29.27;;;4.80;99.90;;;;;;5054593;28;20162;-59
2023/04/09 00:05:56;;;;;;;59.75;28.23;;;4.80;99.90;;;;;;5059281;28;20075;-60
2023/04/09 00:08:25;;;;;;;;;;;4.80;99.90;;;;;;5059938;28;20045;-60
2023/04/09 00:10:51;;;;;;;56.03;27.15;;;4.70;99.90;;;;;;5057983;28;20320;-55
2023/04/09 00:13:18;;;;;;;54.55;27.83;;;4.70;99.90;;;;;;5055187;28;20039;-53
2023/04/09 00:15:44;;;;;;;57.67;26.88;;;4.70;99.90;;;;;;5059704;28;20122;-59
2023/04/09 00:18:10;;;;;;;60.55;27.52;;;4.80;99.90;;;;;;5047144;28;20033;-59
2023/04/09 00:20:35;;;;;;;63.72;27.63;;;4.70;99.90;;;;;;5048063;28;20047;-60
2023/04/09 00:23:01;;;;;;;61.72;28.83;;;4.70;99.90;;;;;;5037840;28;20455;-58
2023/04/09 00:25:27;;;;;;;65.88;29.98;;;4.70;99.90;;;;;;5047317;28;20125;-59
2023/04/09 00:27:54;;;;;;;63.45;29.35;;;4.70;99.90;;;;;;5036859;28;20095;-61
2023/04/09 00:30:20;;;;;;;54.78;25.55;;;4.60;99.90;;;;;;5047159;28;20349;-60
2023/04/09 00:32:46;;;;;;;61.65;27.67;;;4.60;99.90;;;;;;5037034;28;20048;-60
2023/04/09 00:35:12;;;;;;;51.03;25.15;;;4.50;99.90;;;;;;5047148;28;20471;-58
2023/04/09 00:37:38;;;;;;;50.53;25.42;;;4.50;99.90;;;;;;5042254;28;20094;-57
2023/04/09 00:40:04;;;;;;;49.25;24.83;;;4.50;99.90;;;;;;5047869;28;20041;-59
2023/04/09 00:42:31;;;;;;;58.90;26.33;;;4.40;99.90;;;;;;5044534;28;20048;-62
2023/04/09 00:44:57;;;;;;;46.28;24.00;;;4.40;99.90;;;;;;5046884;28;20033;-58
2023/04/09 00:47:23;;;;;;;51.10;24.85;;;4.30;99.90;;;;;;5043369;28;20045;-60
2023/04/09 00:49:49;;;;;;;52.97;25.67;;;4.30;99.90;;;;;;5047613;28;20043;-61
2023/04/09 00:52:14;;;;;;;52.92;24.33;;;4.20;99.90;;;;;;5041912;28;20120;-62
2023/04/09 00:54:40;;;;;;;51.70;24.73;;;4.20;99.90;;;;;;5047281;28;20041;-59
2023/04/09 00:57:06;;;;;;;50.90;23.45;;;4.20;99.90;;;;;;5041676;28;20412;-62
2023/04/09 00:59:31;;;;;;;49.60;23.55;;;4.20;99.90;;;;;;5047483;28;20512;-60
2023/04/09 01:01:57;;;;;;;55.35;25.20;;;4.10;99.90;;;;;;5040241;28;20067;-57
2023/04/09 01:04:24;;;;;;;64.13;28.00;;;4.10;99.90;;;;;;5046608;28;20044;-60
2023/04/09 01:07:01;;;;;;;54.67;24.83;;;4.00;99.90;;;;;;5043458;28;20902;-53
2023/04/09 01:09:32;;;;;;;58.58;27.35;;;3.90;99.90;;;;;;5045658;28;20048;-59
2023/04/09 01:12:41;;;;;;;55.53;26.05;;;3.90;99.90;;;;;;5039829;28;20140;-60
2023/04/09 01:15:10;;;;;;;54.80;26.25;;;3.90;99.90;;;;;;5015234;28;20500;-61
2023/04/09 01:18:05;;;;;;;55.03;26.05;;;3.80;99.90;;;;;;5042289;28;20055;-61
2023/04/09 01:20:33;;;;;;;79.35;27.77;;;3.80;99.90;;;;;;5042828;28;20064;-59
2023/04/09 01:23:28;;;;;;;53.83;24.83;;;3.70;99.90;;;;;;5037679;28;20033;-58
2023/04/09 01:26:09;;;;;;;52.58;24.60;;;3.60;99.90;;;;;;5043671;28;20048;-61
2023/04/09 01:28:46;;;;;;;51.53;25.05;;;3.60;99.90;;;;;;5041074;28;20064;-56
2023/04/09 01:31:16;;;;;;;58.25;28.27;;;3.50;99.90;;;;;;5034045;28;20136;-58
2023/04/09 01:33:42;;;;;;;53.35;25.35;;;3.40;99.90;;;;;;5041951;28;20047;-58
2023/04/09 01:36:09;;;;;;;52.88;24.75;;;3.40;99.90;;;;;;5043362;28;20065;-62
2023/04/09 01:38:38;;;;;;;50.58;23.85;;;3.40;99.90;;;;;;5043683;28;20112;-62
2023/04/09 01:41:06;;;;;;;53.30;24.73;;;3.30;99.90;;;;;;5034804;28;20124;-53
2023/04/09 01:43:33;;;;;;;50.15;24.60;;;3.20;99.90;;;;;;5038313;28;20041;-54
2023/04/09 01:46:00;;;;;;;53.42;24.20;;;3.20;99.90;;;;;;5042473;28;20078;-57
2023/04/09 01:48:28;;;;;;;52.25;24.80;;;3.10;99.90;;;;;;5039865;28;20040;-61
2023/04/09 01:50:54;;;;;;;49.22;23.40;;;3.10;99.90;;;;;;5044600;28;20049;-60
2023/04/09 01:53:21;;;;;;;48.92;23.83;;;3.00;99.90;;;;;;5042151;28;20048;-59
2023/04/09 01:55:46;;;;;;;54.45;23.85;;;3.00;99.90;;;;;;5043989;28;20065;-60
2023/04/09 01:58:12;;;;;;;55.67;24.50;;;3.10;99.90;;;;;;5037087;28;20407;-59
2023/04/09 02:00:41;;;;;;;50.08;23.63;;;3.00;99.90;;;;;;5044419;28;20052;-60
2023/04/09 02:03:12;;;;;;;56.75;25.15;;;3.00;99.90;;;;;;5040842;28;20063;-63
2023/04/09 02:05:47;;;;;;;50.95;23.33;;;3.00;99.90;;;;;;5044460;28;20704;-61
2023/04/09 02:08:19;;;;;;;47.43;23.10;;;3.00;99.90;;;;;;5036490;28;20068;-57
2023/04/09 02:10:52;;;;;;;48.65;22.20;;;3.00;99.90;;;;;;5040762;28;20048;-58
2023/04/09 02:13:19;;;;;;;42.50;21.20;;;3.00;99.90;;;;;;5038617;28;20065;-61
2023/04/09 02:15:46;;;;;;;52.83;22.52;;;2.90;99.90;;;;;;5042621;28;20045;-61
2023/04/09 02:18:26;;;;;;;44.53;20.67;;;2.90;99.90;;;;;;5036985;28;20041;-56
2023/04/09 02:20:52;;;;;;;45.72;21.48;;;2.70;99.90;;;;;;5043863;28;20033;-57
2023/04/09 02:23:18;;;;;;;49.28;22.05;;;2.80;99.90;;;;;;5039923;28;20037;-56
2023/04/09 02:25:43;;;;;;;47.03;21.42;;;2.70;99.90;;;;;;5044188;28;20055;-60
2023/04/09 02:28:09;;;;;;;42.95;21.35;;;2.60;99.90;;;;;;5035298;28;20412;-56
2023/04/09 02:30:35;;;;;;;46.38;21.20;;;2.60;99.90;;;;;;5044645;28;20087;-61
2023/04/09 02:33:00;;;;;;;42.72;18.98;;;2.60;99.90;;;;;;5036214;28;20037;-56
2023/04/09 02:35:26;;;;;;;61.08;22.42;;;2.60;99.90;;;;;;5044840;28;20039;-57
2023/04/09 02:37:51;;;;;;;43.00;19.48;;;2.60;99.90;;;;;;5040962;28;20040;-62
2023/04/09 02:40:17;;;;;;;47.28;20.67;;;2.70;99.90;;;;;;5046043;28;20029;-60
2023/04/09 02:42:42;;;;;;;38.60;19.92;;;2.70;99.90;;;;;;5034510;28;20052;-61
2023/04/09 02:45:09;;;;;;;40.00;20.27;;;2.70;99.90;;;;;;5045408;28;20040;-59
2023/04/09 02:47:34;;;;;;;40.63;18.90;;;2.80;99.90;;;;;;5037080;28;20067;-57
2023/04/09 02:50:00;;;;;;;40.13;20.15;;;2.80;99.90;;;;;;5045159;28;20694;-58
2023/04/09 02:52:25;;;;;;;40.20;19.30;;;2.70;99.90;;;;;;5035945;28;20125;-53
2023/04/09 02:54:52;;;;;;;41.13;18.77;;;2.60;99.90;;;;;;5026200;28;20156;-54
2023/04/09 02:57:17;;;;;;;43.92;20.42;;;2.60;99.90;;;;;;5034525;28;20037;-54
2023/04/09 02:59:44;;;;;;;47.55;21.20;;;2.60;99.90;;;;;;5044350;28;20037;-55
2023/04/09 03:02:10;;;;;;;41.00;19.27;;;2.60;99.90;;;;;;5034317;28;20082;-60
2023/04/09 03:04:36;;;;;;;46.58;20.63;;;2.50;99.90;;;;;;5044635;28;20036;-57
2023/04/09 03:07:01;;;;;;;41.30;18.80;;;2.50;99.90;;;;;;5040696;28;20090;-60
2023/04/09 03:09:28;;;;;;;36.60;18.88;;;2.40;99.90;;;;;;5045120;28;20135;-61
2023/04/09 03:11:55;;;;;;;43.20;19.48;;;2.40;99.90;;;;;;5037018;28;20052;-60
2023/04/09 03:14:20;;;;;;;42.22;19.95;;;2.40;99.90;;;;;;5040686;28;20166;-60
2023/04/09 03:16:46;;;;;;;40.30;19.58;;;2.30;99.90;;;;;;5036503;28;20041;-61
2023/04/09 03:19:11;;;;;;;42.25;19.55;;;2.40;99.90;;;;;;5042949;28;20114;-61
2023/04/09 03:21:37;;;;;;;42.47;19.70;;;2.30;99.90;;;;;;5037735;28;20409;-59
2023/04/09 03:24:03;;;;;;;43.00;20.45;;;2.20;99.90;;;;;;5042629;28;20036;-55
2023/04/09 03:26:34;;;;;;;47.17;20.85;;;2.20;99.90;;;;;;5037514;28;20048;-58
2023/04/09 03:29:00;;;;;;;46.38;21.35;;;2.30;99.90;;;;;;5042523;28;20599;-59
2023/04/09 03:31:26;;;;;;;47.00;21.45;;;2.30;99.90;;;;;;5036803;28;20053;-60
2023/04/09 03:33:51;;;;;;;44.47;20.42;;;2.30;99.90;;;;;;5041968;28;20381;-59
2023/04/09 03:36:17;;;;;;;47.80;21.33;;;2.20;99.90;;;;;;5042723;28;20051;-60
2023/04/09 03:38:43;;;;;;;42.25;19.83;;;2.20;99.90;;;;;;5041885;28;20041;-60
2023/04/09 03:41:08;;;;;;;42.75;19.67;;;2.10;99.90;;;;;;5040564;28;20405;-57
2023/04/09 03:43:34;;;;;;;43.72;20.75;;;2.20;99.90;;;;;;5039202;28;20041;-56
2023/04/09 03:45:59;;;;;;;51.70;21.27;;;2.10;99.90;;;;;;5041924;28;20037;-57
2023/04/09 03:48:25;;;;;;;46.80;20.90;;;2.10;99.90;;;;;;5038061;28;20037;-61
2023/04/09 03:50:52;;;;;;;48.15;20.60;;;2.10;99.90;;;;;;5042665;28;20045;-60
2023/04/09 03:53:18;;;;;;;44.55;19.83;;;2.10;99.90;;;;;;5038437;28;20657;-60
2023/04/09 03:55:43;;;;;;;55.17;22.20;;;2.10;99.90;;;;;;5046333;28;20040;-62
2023/04/09 03:58:09;;;;;;;42.55;19.25;;;2.00;99.90;;;;;;5039060;28;20083;-61
2023/04/09 04:00:35;;;;;;;45.55;21.13;;;2.00;99.90;;;;;;5047411;28;20048;-57
2023/04/09 04:03:01;;;;;;;49.08;21.63;;;2.00;99.90;;;;;;5038932;28;20595;-62
2023/04/09 04:05:26;;;;;;;47.15;20.63;;;2.00;99.90;;;;;;5046329;28;20044;-57
2023/04/09 04:07:52;;;;;;;46.97;21.38;;;2.00;99.90;;;;;;5045830;28;20040;-61
2023/04/09 04:10:18;;;;;;;46.08;21.45;;;2.00;99.90;;;;;;5048551;28;20052;-63
2023/04/09 04:12:44;;;;;;;45.50;20.65;;;1.90;99.90;;;;;;5037880;28;20124;-62
2023/04/09 04:15:10;;;;;;;46.55;21.90;;;1.90;99.90;;;;;;5042861;28;20037;-60
2023/04/09 04:17:36;;;;;;;49.97;21.88;;;1.90;99.90;;;;;;5038281;28;20046;-60
2023/04/09 04:20:01;;;;;;;47.50;19.33;;;1.90;99.90;;;;;;5048065;28;20052;-57
2023/04/09 04:22:27;;;;;;;56.58;22.17;;;1.90;99.90;;;;;;5037704;28;20072;-53
2023/04/09 04:24:53;;;;;;;45.03;20.83;;;1.90;99.90;;;;;;5047881;28;20087;-56
2023/04/09 04:27:18;;;;;;;47.95;21.33;;;2.00;99.90;;;;;;5036763;28;20029;-56
2023/04/09 04:29:44;;;;;;;55.35;23.00;;;2.00;99.90;;;;;;5047892;28;20073;-53
2023/04/09 04:32:09;;;;;;;41.95;19.52;;;2.00;99.90;;;;;;5037090;28;20083;-57
2023/04/09 04:34:35;;;;;;;46.33;21.33;;;2.00;99.90;;;;;;5046990;28;20048;-62
2023/04/09 04:37:00;;;;;;;50.15;23.08;;;2.00;99.90;;;;;;5034589;28;20090;-59
2023/04/09 04:39:26;;;;;;;44.80;21.08;;;2.00;99.90;;;;;;5046465;28;20041;-54
2023/04/09 04:41:52;;;;;;;43.65;20.50;;;2.00;99.90;;;;;;5039512;28;20041;-53
2023/04/09 04:44:17;;;;;;;45.35;20.90;;;2.10;99.90;;;;;;5039589;28;20037;-60
2023/04/09 04:46:43;;;;;;;42.83;20.77;;;2.10;99.90;;;;;;5037369;28;20041;-60
2023/04/09 04:49:08;;;;;;;46.10;21.30;;;2.10;99.90;;;;;;5045065;28;20028;-56
2023/04/09 04:51:34;;;;;;;47.83;20.63;;;2.20;99.90;;;;;;5042074;28;20041;-58
2023/04/09 04:54:00;;;;;;;43.17;19.73;;;2.20;99.90;;;;;;5042088;28;20388;-58
2023/04/09 04:56:25;;;;;;;45.50;20.17;;;2.20;99.90;;;;;;5039522;28;20049;-59
2023/04/09 04:58:51;;;;;;;50.13;21.73;;;2.20;99.90;;;;;;5042827;28;20045;-59
2023/04/09 05:01:16;;;;;;;46.50;21.85;;;2.20;99.90;;;;;;5040033;28;20044;-60
2023/04/09 05:03:42;;;;;;;54.78;22.58;;;2.20;99.90;;;;;;5041608;28;20114;-58
2023/04/09 05:06:07;;;;;;;41.10;19.88;;;2.10;99.90;;;;;;5045178;28;20044;-58
2023/04/09 05:08:33;;;;;;;44.95;19.40;;;2.20;99.90;;;;;;5043254;28;20116;-56
2023/04/09 05:10:59;;;;;;;42.35;19.27;;;2.20;99.90;;;;;;5043636;28;20051;-56
2023/04/09 05:13:24;;;;;;;42.42;20.35;;;2.20;99.90;;;;;;5039573;28;20059;-57
2023/04/09 05:15:50;;;;;;;47.45;20.33;;;2.20;99.90;;;;;;5043870;28;20040;-59
2023/04/09 05:18:16;;;;;;;49.72;21.40;;;2.20;99.90;;;;;;5038263;28;20086;-56
2023/04/09 05:20:41;;;;;;;44.30;20.52;;;2.20;99.90;;;;;;5045473;28;20037;-58
2023/04/09 05:23:09;;;;;;;47.25;20.77;;;2.20;99.90;;;;;;5036351;28;20037;-52
2023/04/09 05:25:34;;;;;;;47.53;21.27;;;2.20;99.90;;;;;;5045925;28;20136;-58
2023/04/09 05:28:00;;;;;;;40.60;18.00;;;2.20;99.90;;;;;;5035789;28;20063;-56
2023/04/09 05:30:26;;;;;;;41.88;20.48;;;2.10;99.90;;;;;;5045286;28;20041;-61
2023/04/09 05:32:51;;;;;;;42.50;19.48;;;2.10;99.90;;;;;;5035219;28;20119;-59
2023/04/09 05:35:17;;;;;;;43.97;20.60;;;2.20;99.90;;;;;;5045717;28;20036;-58
2023/04/09 05:37:43;;;;;;;40.05;19.90;;;2.20;99.90;;;;;;5044243;28;20474;-59
2023/04/09 05:40:09;;;;;;;39.40;18.85;;;2.20;99.90;;;;;;5046577;28;20120;-56
2023/04/09 05:42:35;;;;;;;45.22;20.83;;;2.30;99.90;;;;;;5044589;28;20536;-58
2023/04/09 05:45:01;;;;;;;38.58;19.33;;;2.30;99.90;;;;;;5044863;28;20033;-58
2023/04/09 05:47:27;;;;;;;45.58;20.08;;;2.40;99.90;;;;;;5042043;28;20045;-57
2023/04/09 05:49:53;;;;;;;42.08;19.70;;;2.40;99.90;;;;;;5045431;28;20033;-55
2023/04/09 05:52:20;;;;;;;41.95;19.42;;;2.40;99.90;;;;;;5041521;28;20684;-59
2023/04/09 05:54:45;;;;;;;51.20;22.25;;;2.40;99.90;;;;;;5045491;28;20627;-61
2023/04/09 05:57:11;;;;;;;44.13;20.25;;;2.30;99.90;;;;;;5043331;28;20131;-58
2023/04/09 05:59:37;;;;;;;46.22;21.52;;;2.40;99.90;;;;;;5044920;28;20648;-58
2023/04/09 06:02:02;;;;;;;50.45;21.50;;;2.50;99.90;;;;;;5041573;28;20124;-61
2023/04/09 06:04:28;;;;;;;38.58;18.60;;;2.60;99.90;;;;;;5046171;28;20044;-58
2023/04/09 06:06:54;;;;;;;42.92;19.58;;;2.60;99.90;;;;;;5043752;28;20045;-60
2023/04/09 06:09:20;;;;;;;44.00;21.30;;;2.70;99.90;;;;;;5044560;28;20033;-58
2023/04/09 06:11:45;;;;;;;41.75;19.55;;;2.70;99.90;;;;;;5044570;28;20087;-61
2023/04/09 06:14:15;;;;;;;39.55;18.85;;;2.80;99.90;;;;;;5058733;28;20039;-56
2023/04/09 06:16:40;;;;;;;41.17;19.48;;;2.70;99.90;;;;;;5041162;28;20420;-62
2023/04/09 06:19:06;;;;;;;42.72;20.15;;;2.80;99.90;;;;;;5038298;28;20630;-60
2023/04/09 06:21:32;;;;;;;47.22;20.75;;;3.00;99.90;;;;;;5040112;28;20068;-62
2023/04/09 06:23:57;;;;;;;36.53;19.35;;;3.10;99.90;;;;;;5039772;28;20144;-60
2023/04/09 06:26:23;;;;;;;35.20;18.05;;;3.50;99.90;;;;;;5037380;28;20095;-60
2023/04/09 06:28:48;;;;;;;36.05;18.52;;;4.10;99.90;;;;;;5038088;28;20330;-59
2023/04/09 06:31:14;;;;;;;38.85;18.95;;;4.80;99.90;;;;;;5039224;28;20041;-62
2023/04/09 06:33:40;;;;;;;38.38;19.50;;;5.40;99.90;;;;;;5040938;28;20057;-60
2023/04/09 06:36:06;;;;;;;34.08;18.58;;;6.10;99.90;;;;;;5048438;28;20041;-61
2023/04/09 06:38:32;;;;;;;31.35;17.83;;;6.60;99.90;;;;;;5042463;28;20117;-59
2023/04/09 06:40:57;;;;;;;37.03;19.90;;;6.60;99.90;;;;;;5041918;28;20531;-61
2023/04/09 06:43:23;;;;;;;;;;;6.40;99.90;;;;;;5040822;28;20564;-58
2023/04/09 06:45:48;;;;;;;35.40;18.88;;;6.30;99.90;;;;;;5042466;28;19920;-58
2023/04/09 06:48:14;;;;;;;35.50;19.05;;;6.30;99.90;;;;;;5035363;28;20029;-61
2023/04/09 06:50:40;;;;;;;;;;;5.90;99.90;;;;;;5045326;28;20036;-54
2023/04/09 06:53:06;;;;;;;45.20;23.60;;;5.90;99.90;;;;;;5038521;28;19921;-62
2023/04/09 06:55:31;;;;;;;53.15;27.83;;;5.80;99.90;;;;;;5045100;28;20116;-60
2023/04/09 06:57:57;;;;;;;49.15;26.05;;;5.80;99.90;;;;;;5035335;28;20036;-60
2023/04/09 07:00:22;;;;;;;48.20;24.17;;;5.90;99.90;;;;;;5044354;28;20052;-60
2023/04/09 07:02:48;;;;;;;;;;;5.90;99.90;;;;;;5035854;28;20044;-62
2023/04/09 07:05:14;;;;;;;45.25;23.33;;;6.00;99.90;;;;;;5048878;28;19935;-59
2023/04/09 07:07:39;;;;;;;;;;;6.00;99.90;;;;;;5041156;28;20041;-65
2023/04/09 07:10:06;;;;;;;47.72;24.73;;;6.00;99.90;;;;;;5045448;28;19928;-63
2023/04/09 07:12:34;;;;;;;50.42;26.52;;;6.10;99.90;;;;;;5035641;28;20497;-59
2023/04/09 07:15:01;;;;;;;50.30;25.30;;;6.20;99.90;;;;;;5045911;28;20409;-61
2023/04/09 07:17:27;;;;;;;51.92;27.70;;;6.30;99.90;;;;;;5028709;28;20049;-63
2023/04/09 07:19:53;;;;;;;46.80;26.20;;;6.30;99.90;;;;;;5036076;28;20056;-62
2023/04/09 07:22:21;;;;;;;50.10;26.75;;;6.40;99.90;;;;;;5035291;28;20041;-63
2023/04/09 07:24:52;;;;;;;49.85;27.08;;;6.40;99.90;;;;;;5045278;28;20037;-63
2023/04/09 07:27:28;;;;;;;56.58;28.20;;;6.40;99.90;;;;;;5040337;28;20037;-63
2023/04/09 07:29:58;;;;;;;50.97;26.87;;;6.40;99.90;;;;;;5049262;28;20594;-60
2023/04/09 07:32:25;;;;;;;45.25;26.17;;;6.30;99.90;;;;;;5037197;28;20386;-62
2023/04/09 07:34:54;;;;;;;45.85;25.92;;;6.40;99.90;;;;;;5054721;28;20101;-60
2023/04/09 07:37:20;;;;;;;47.25;25.23;;;6.50;99.90;;;;;;5043539;28;20071;-58
2023/04/09 07:39:46;;;;;;;45.08;24.70;;;6.40;99.90;;;;;;5046668;28;20051;-59
2023/04/09 07:42:13;;;;;;;44.05;23.58;;;6.60;99.90;;;;;;5034417;28;20041;-62
2023/04/09 07:44:38;;;;;;;46.53;25.70;;;6.70;99.90;;;;;;5045526;28;20049;-63
2023/04/09 07:47:06;;;;;;;44.25;25.25;;;6.70;99.90;;;;;;5038622;28;20037;-59
2023/04/09 07:49:31;;;;;;;47.20;25.40;;;6.80;99.90;;;;;;5048339;28;20052;-62
2023/04/09 07:51:58;;;;;;;45.95;25.63;;;6.80;99.90;;;;;;5046600;28;20045;-60
2023/04/09 07:54:24;;;;;;;43.13;22.90;;;6.90;99.90;;;;;;5047528;28;20040;-62
2023/04/09 07:56:50;;;;;;;;;;;7.10;99.90;;;;;;5046860;28;20044;-63
2023/04/09 07:59:16;;;;;;;45.27;24.33;;;7.00;99.90;;;;;;5048259;28;20446;-62
2023/04/09 08:01:42;;;;;;;43.05;22.95;;;7.30;99.90;;;;;;5038686;28;20077;-62
2023/04/09 08:04:08;;;;;;;39.67;23.50;;;7.40;99.90;;;;;;5047733;28;20033;-64
2023/04/09 08:06:35;;;;;;;41.63;23.35;;;7.50;99.90;;;;;;5049537;28;20596;-61
2023/04/09 08:09:01;;;;;;;40.90;23.58;;;7.80;99.90;;;;;;5045761;28;20041;-63
2023/04/09 08:11:27;;;;;;;44.92;23.55;;;7.90;99.90;;;;;;5041886;28;20076;-60
2023/04/09 08:13:53;;;;;;;;;;;8.10;99.90;;;;;;5042543;28;20033;-61
2023/04/09 08:16:20;;;;;;;35.72;21.10;;;8.30;99.90;;;;;;5041821;28;19920;-54
2023/04/09 08:18:46;;;;;;;36.90;20.48;;;8.50;99.90;;;;;;5041474;28;20109;-58
2023/04/09 08:21:11;;;;;;;34.88;20.48;;;8.60;99.90;;;;;;5050862;28;20117;-59
2023/04/09 08:23:37;;;;;;;;;;;8.80;99.90;;;;;;5046530;28;20459;-61
2023/04/09 08:26:03;;;;;;;34.72;20.63;;;9.10;99.90;;;;;;5046624;28;19992;-61
2023/04/09 08:28:28;;;;;;;;;;;9.40;99.90;;;;;;5047888;28;20452;-61
2023/04/09 08:30:54;;;;;;;37.97;21.55;;;9.30;99.90;;;;;;5046214;28;20898;-62
2023/04/09 08:33:20;;;;;;;;;;;9.10;99.90;;;;;;5048120;28;20052;-62
2023/04/09 08:35:45;;;;;;;44.03;21.63;;;9.00;99.90;;;;;;5046692;28;19931;-61
2023/04/09 08:38:11;;;;;;;;;;;9.50;99.90;;;;;;5044156;28;20044;-58
2023/04/09 08:40:37;;;;;;;34.47;19.48;;;10.10;99.90;;;;;;5047974;28;19917;-61
2023/04/09 08:43:06;;;;;;;;;;;9.70;99.90;;;;;;5044701;28;20029;-61
2023/04/09 08:45:32;;;;;;;32.72;18.95;;;9.40;99.90;;;;;;5047328;28;19927;-60
2023/04/09 08:48:02;;;;;;;;;;;9.20;99.90;;;;;;5044888;28;20040;-60
2023/04/09 08:50:29;;;;;;;28.27;15.07;;;9.60;99.90;;;;;;5046640;28;19917;-60
2023/04/09 08:52:57;;;;;;;32.70;17.48;;;9.80;99.90;;;;;;5043504;28;20595;-62
2023/04/09 08:55:22;;;;;;;29.27;17.05;;;9.80;99.90;;;;;;5047085;28;20045;-62
2023/04/09 08:57:48;;;;;;;;;;;9.50;99.90;;;;;;5047686;28;20108;-60
2023/04/09 09:00:14;;;;;;;32.55;18.48;;;9.40;99.90;;;;;;5046093;28;19935;-61
2023/04/09 09:02:59;;;;;;;;;;;9.20;99.90;;;;;;5044092;28;20048;-61
2023/04/09 09:05:41;;;;;;;27.70;15.90;;;9.20;99.90;;;;;;5046270;28;19925;-59
2023/04/09 09:08:29;;;;;;;31.08;18.13;;;9.20;99.90;;;;;;5044217;28;20508;-60
2023/04/09 09:10:55;;;;;;;32.20;17.85;;;9.30;99.90;;;;;;5044800;28;20052;-52
2023/04/09 09:13:22;;;;;;;;;;;9.20;99.90;;;;;;5044325;28;20029;-61
2023/04/09 09:15:54;;;;;;;24.70;15.88;;;9.20;99.90;;;;;;5044887;28;19921;-61
2023/04/09 09:18:35;;;;;;;32.42;17.70;;;9.20;99.90;;;;;;5041595;28;20052;-57
2023/04/09 09:21:16;;;;;;;30.75;16.30;;;9.20;99.90;;;;;;5042373;28;20485;-62
2023/04/09 09:23:42;;;;;;;28.73;16.15;;;9.10;99.90;;;;;;5043308;28;20451;-62
2023/04/09 09:26:17;;;;;;;26.88;16.23;;;9.00;99.90;;;;;;5042288;28;20120;-61
2023/04/09 09:28:44;;;;;;;25.45;15.40;;;8.90;99.90;;;;;;5041357;28;20134;-61
2023/04/09 09:31:11;;;;;;;24.83;14.35;;;8.90;99.90;;;;;;5042418;28;20068;-62
2023/04/09 09:33:37;;;;;;;25.80;14.20;;;8.90;99.90;;;;;;5038381;28;20057;-60
2023/04/09 09:36:03;;;;;;;23.80;13.88;;;8.90;99.90;;;;;;5046766;28;20666;-59
2023/04/09 09:38:29;;;;;;;;;;;8.70;99.90;;;;;;5045058;28;20051;-63
2023/04/09 09:40:55;;;;;;;20.25;12.40;;;8.70;99.90;;;;;;5043787;28;20341;-56
2023/04/09 09:43:21;;;;;;;25.77;13.77;;;8.80;99.90;;;;;;5039682;28;20046;-55
2023/04/09 09:45:47;;;;;;;;;;;8.90;99.90;;;;;;5043942;28;20408;-58
2023/04/09 09:48:13;;;;;;;24.20;13.25;;;8.90;99.90;;;;;;5044414;28;20067;-60
2023/04/09 09:50:41;;;;;;;22.88;13.63;;;9.00;99.90;;;;;;5040523;28;20158;-62
2023/04/09 09:53:10;;;;;;;25.02;15.55;;;9.00;99.90;;;;;;5043383;28;20552;-61
2023/04/09 09:55:42;;;;;;;26.20;14.80;;;9.00;99.90;;;;;;5046346;28;20063;-61
2023/04/09 09:58:15;;;;;;;21.98;13.43;;;9.00;99.90;;;;;;5042414;28;20033;-62
2023/04/09 10:00:42;;;;;;;24.42;14.32;;;9.00;99.90;;;;;;5041763;28;20044;-61
2023/04/09 10:03:30;;;;;;;26.65;15.13;;;9.00;99.90;;;;;;5054504;28;20040;-62
2023/04/09 10:05:57;;;;;;;24.95;12.82;;;9.30;99.90;;;;;;5045508;28;20037;-60
2023/04/09 10:08:24;;;;;;;24.85;14.77;;;9.30;99.90;;;;;;5044307;28;20040;-60
2023/04/09 10:10:51;;;;;;;23.83;13.75;;;9.40;99.90;;;;;;5043303;28;20126;-59
2023/04/09 10:13:33;;;;;;;22.42;13.45;;;9.40;99.90;;;;;;5043962;28;20108;-60
2023/04/09 10:15:59;;;;;;;22.85;12.50;;;9.50;99.90;;;;;;5041571;28;20048;-58
2023/04/09 10:18:25;;;;;;;;;;;9.40;99.90;;;;;;5036896;28;20114;-56
2023/04/09 10:21:28;;;;;;;25.20;13.87;;;9.40;99.90;;;;;;5039068;28;19924;-62
2023/04/09 10:23:54;;;;;;;21.77;12.13;;;9.40;99.90;;;;;;5022311;28;20041;-61
2023/04/09 10:26:21;;;;;;;23.50;12.60;;;9.40;99.90;;;;;;5035368;28;20049;-61
2023/04/09 10:29:01;;;;;;;23.88;13.75;;;9.40;99.90;;;;;;5040656;28;20041;-63
2023/04/09 10:31:27;;;;;;;23.58;13.05;;;9.20;99.90;;;;;;5036715;28;20582;-65
2023/04/09 10:33:52;;;;;;;;;;;9.10;99.90;;;;;;5043405;28;20108;-59
2023/04/09 10:36:19;;;;;;;22.23;12.55;;;9.10;99.90;;;;;;5039190;28;19928;-62
2023/04/09 10:38:45;;;;;;;24.40;13.57;;;9.20;99.90;;;;;;5044149;28;20037;-62
2023/04/09 10:41:15;;;;;;;23.30;14.18;;;9.20;99.90;;;;;;5034875;28;20041;-62
2023/04/09 10:43:41;;;;;;;25.58;15.65;;;9.20;99.90;;;;;;5040954;28;20032;-63
2023/04/09 10:46:28;;;;;;;24.10;15.10;;;9.10;99.90;;;;;;5037513;28;20664;-61
2023/04/09 10:49:26;;;;;;;22.80;14.30;;;9.20;99.90;;;;;;5043592;28;20041;-61
2023/04/09 10:52:00;;;;;;;25.80;13.82;;;9.20;99.90;;;;;;5012349;28;20053;-58
2023/04/09 10:54:34;;;;;;;26.58;14.25;;;9.30;99.90;;;;;;5042094;28;20083;-61
2023/04/09 10:57:06;;;;;;;24.60;14.40;;;9.40;99.90;;;;;;5040865;28;20041;-61
2023/04/09 10:59:42;;;;;;;26.73;15.13;;;9.40;99.90;;;;;;5042720;28;20048;-57
2023/04/09 11:02:12;;;;;;;23.20;13.93;;;9.50;99.90;;;;;;5035004;28;20504;-56
2023/04/09 11:04:59;;;;;;;23.17;13.52;;;9.70;99.90;;;;;;5038201;28;20037;-53
2023/04/09 11:07:28;;;;;;;25.73;14.75;;;9.80;99.90;;;;;;5041375;28;20049;-61
2023/04/09 11:09:54;;;;;;;26.20;14.50;;;9.70;99.90;;;;;;5042134;28;20041;-61
2023/04/09 11:12:19;;;;;;;;;;;9.60;99.90;;;;;;5042412;28;20029;-60
2023/04/09 11:14:45;;;;;;;24.48;13.50;;;9.50;99.90;;;;;;5042845;28;20493;-61
2023/04/09 11:17:11;;;;;;;;;;;9.60;99.90;;;;;;5044002;28;20032;-61
2023/04/09 11:19:37;;;;;;;24.55;13.73;;;9.50;99.90;;;;;;5042263;28;19917;-60
2023/04/09 11:22:05;;;;;;;23.85;13.98;;;9.40;99.90;;;;;;5041650;28;20036;-58
2023/04/09 11:24:45;;;;;;;24.98;13.85;;;9.40;99.90;;;;;;5041710;28;20106;-61
2023/04/09 11:27:14;;;;;;;24.30;14.02;;;9.50;99.90;;;;;;5038229;28;20452;-60
2023/04/09 11:29:41;;;;;;;26.02;14.27;;;9.60;99.90;;;;;;5042586;28;20033;-59
2023/04/09 11:32:06;;;;;;;25.00;14.23;;;9.80;99.90;;;;;;5040131;28;20033;-61
2023/04/09 11:34:32;;;;;;;;;;;10.00;99.90;;;;;;5043502;28;20048;-58
2023/04/09 11:36:58;;;;;;;22.70;13.07;;;10.20;99.90;;;;;;5041318;28;19916;-55
2023/04/09 11:39:27;;;;;;;26.02;14.07;;;10.20;99.90;;;;;;5043101;28;20063;-61
2023/04/09 11:41:53;;;;;;;30.05;15.10;;;10.30;99.90;;;;;;5042414;28;20056;-58
2023/04/09 11:44:21;;;;;;;;;;;10.10;99.90;;;;;;5042053;28;20071;-58
2023/04/09 11:46:47;;;;;;;24.02;13.65;;;10.00;99.90;;;;;;5040296;28;19931;-61
2023/04/09 11:49:14;;;;;;;24.55;14.18;;;10.00;99.90;;;;;;5042183;28;20127;-55
2023/04/09 11:51:40;;;;;;;23.63;13.43;;;9.90;99.90;;;;;;5038853;28;20044;-55
2023/04/09 11:54:05;;;;;;;;;;;9.90;99.90;;;;;;5043200;28;20106;-57
2023/04/09 11:56:31;;;;;;;22.85;13.95;;;9.90;99.90;;;;;;5038521;28;19920;-58
2023/04/09 11:58:58;;;;;;;21.08;12.32;;;10.00;99.90;;;;;;5042548;28;20120;-59
2023/04/09 12:01:24;;;;;;;23.65;13.55;;;10.00;99.90;;;;;;5035388;28;20152;-61
2023/04/09 12:03:54;;;;;;;20.67;12.52;;;10.10;99.90;;;;;;5042804;28;20059;-59
2023/04/09 12:06:24;;;;;;;21.95;12.82;;;10.20;99.90;;;;;;5035205;28;20037;-56
2023/04/09 12:08:57;;;;;;;22.45;12.05;;;10.20;99.90;;;;;;5041204;28;20044;-59
2023/04/09 12:11:31;;;;;;;21.20;11.63;;;10.30;99.90;;;;;;5041492;28;20187;-61
2023/04/09 12:14:03;;;;;;;23.92;13.20;;;10.20;99.90;;;;;;5043724;28;20067;-57
2023/04/09 12:16:31;;;;;;;22.77;12.70;;;10.00;98.90;;;;;;5042473;28;20177;-58
2023/04/09 12:19:06;;;;;;;19.75;11.73;;;9.80;99.90;;;;;;5045592;28;20081;-60
2023/04/09 12:21:49;;;;;;;18.83;11.27;;;9.80;99.80;;;;;;5031889;28;20125;-60
2023/04/09 12:24:16;;;;;;;21.05;11.95;;;9.80;99.10;;;;;;5034190;28;20040;-59
2023/04/09 12:26:42;;;;;;;21.17;11.77;;;10.00;99.90;;;;;;5036200;28;20562;-60
2023/04/09 12:29:08;;;;;;;17.85;10.43;;;10.10;99.40;;;;;;5044961;28;20093;-61
2023/04/09 12:31:34;;;;;;;;;;;10.20;99.40;;;;;;5042734;28;20559;-58
2023/04/09 12:34:00;;;;;;;19.80;11.27;;;10.30;98.80;;;;;;5044557;28;20008;-57
2023/04/09 12:36:26;;;;;;;;;;;10.30;98.90;;;;;;5043848;28;20083;-59
2023/04/09 12:38:52;;;;;;;18.83;10.82;;;10.40;98.30;;;;;;5046469;28;19920;-59
2023/04/09 12:41:17;;;;;;;;;;;10.20;98.20;;;;;;5043835;28;20037;-61
2023/04/09 12:43:43;;;;;;;17.60;10.20;;;10.30;98.60;;;;;;5046177;28;19916;-55
2023/04/09 12:46:09;;;;;;;17.88;10.50;;;10.30;98.60;;;;;;5038771;28;20623;-57
2023/04/09 12:48:34;;;;;;;;;;;10.40;98.00;;;;;;5046972;28;20051;-55