Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 07:15:17;;;;;;;2.10;1.90;;;;;;;20.71;62.23;97138.75;6181142;23;20192;-93
2022/07/20 07:26:30;;;;;;;4.20;2.33;;;;;;;20.81;63.20;97163.69;6185090;23;20177;-93
2022/07/20 07:29:10;;;;;;;2.37;2.17;;;;;;;20.75;62.97;97142.25;6120373;23;20154;-92
2022/07/20 07:31:58;;;;;;;2.40;2.20;;;;;;;21.04;62.89;97194.97;6120478;23;20146;-94
2022/07/20 07:34:39;;;;;;;2.37;2.17;;;;;;;18.67;62.58;96763.34;6121365;23;20138;-94
2022/07/20 07:37:06;;;;;;;2.40;2.20;;;;;;;18.89;62.52;96859.88;6136694;23;20143;-93
2022/07/20 07:39:47;;;;;;;2.63;2.43;;;;;;;20.70;62.70;97111.50;6142133;23;20146;-93
2022/07/20 07:42:33;;;;;;;1.93;1.83;;;;;;;18.99;62.43;96816.03;6141303;23;20223;-94
2022/07/20 07:45:14;;;;;;;2.50;2.10;;;;;;;19.45;62.43;96926.06;6140742;23;20146;-93
2022/07/20 07:48:00;;;;;;;3.73;2.27;;;;;;;18.75;62.53;96808.56;6141110;23;20241;-94
2022/07/20 07:51:00;;;;;;;1.90;1.80;;;;;;;18.99;62.75;96847.47;6121364;23;20193;-93
2022/07/20 07:53:41;;;;;;;2.13;1.93;;;;;;;20.78;62.89;97170.44;6141337;23;20146;-93
2022/07/20 07:56:22;;;;;;;2.80;2.17;;;;;;;19.32;62.39;96873.91;6121291;23;20165;-92
2022/07/20 07:59:14;;;;;;;2.50;2.30;;;;;;;20.69;62.75;97125.06;6121355;23;20152;-94
2022/07/20 08:01:55;;;;;;;2.47;2.27;;;;;;;21.92;62.62;97374.59;6165994;23;20161;-93
2022/07/20 08:04:21;;;;;;;2.10;2.00;;;;;;;20.65;63.15;97120.72;6112522;23;20146;-93
2022/07/20 08:07:02;;;;;;;2.07;1.97;;;;;;;20.78;62.70;97137.25;6140363;23;20206;-93
2022/07/20 08:09:51;;;;;;;2.40;2.20;;;;;;;19.99;62.54;97020.22;6119337;23;20190;-95
2022/07/20 08:12:20;;;;;;;2.80;2.30;;;;;;;20.65;62.43;97122.41;6112530;23;20146;-94
2022/07/20 08:17:54;;;;;;;2.10;1.90;;;;;;;20.06;62.90;97005.94;6185450;23;20201;-94
2022/07/20 08:20:35;;;;;;;2.27;2.13;;;;;;;19.94;62.42;96980.13;6141113;23;20152;-93
2022/07/20 08:23:21;;;;;;;2.27;2.00;;;;;;;20.78;62.49;97152.56;6119536;23;20153;-94
2022/07/20 08:26:02;;;;;;;2.53;2.30;;;;;;;20.90;62.69;97140.09;6120762;23;20210;-93
2022/07/20 08:28:42;;;;;;;2.30;2.10;;;;;;;19.60;62.72;96926.50;6121195;23;20179;-94
2022/07/20 08:31:23;;;;;;;2.50;2.30;;;;;;;18.96;62.83;96810.84;6140990;23;20199;-94
2022/07/20 08:34:03;;;;;;;2.53;2.00;;;;;;;18.74;62.55;96772.91;6150800;23;20174;-93
2022/07/20 08:36:44;;;;;;;2.30;2.10;;;;;;;20.74;62.61;97105.63;6141204;23;20142;-93
2022/07/20 08:39:25;;;;;;;2.10;2.00;;;;;;;20.77;62.86;97128.69;6121067;23;20174;-92
2022/07/20 08:42:21;;;;;;;2.33;2.00;;;;;;;19.41;62.82;96879.25;6148730;23;20169;-93
2022/07/20 08:45:02;;;;;;;2.33;2.13;;;;;;;18.92;63.02;96786.97;6121611;23;20158;-94
2022/07/20 08:48:11;;;;;;;3.03;2.17;;;;;;;20.63;62.87;97130.00;6151363;23;20209;-92
2022/07/20 08:51:15;;;;;;;2.00;1.90;;;;;;;19.01;62.50;96799.97;6152092;23;20165;-93
2022/07/20 08:53:42;;;;;;;2.20;2.10;;;;;;;19.46;62.05;96898.09;6138326;23;20151;-93
2022/07/20 13:13:32;;;;;;;2.50;2.30;;;;;;;23.25;62.97;97369.22;6182747;23;20174;-90
2022/07/20 13:15:58;;;;;;;4.60;2.33;;;;;;;23.46;62.90;97399.53;6182341;23;20189;-91
2022/07/20 13:18:25;;;;;;;4.60;2.33;;;;;;;23.67;62.93;97439.31;6182594;23;20464;-91
2022/07/20 13:20:52;;;;;;;2.40;2.20;;;;;;;23.28;63.47;97359.88;6156973;23;20183;-91
2022/07/20 13:23:18;;;;;;;2.80;2.10;;;;;;;22.66;63.21;97250.09;6157556;23;20175;-90
2022/07/20 13:25:45;;;;;;;2.23;2.00;;;;;;;23.29;63.19;97365.88;6182698;23;20154;-89
2022/07/20 13:28:13;;;;;;;2.20;2.00;;;;;;;22.54;63.22;97234.47;6182750;23;20178;-90
2022/07/20 13:30:48;;;;;;;2.60;2.20;;;;;;;23.29;62.92;97355.59;6181784;23;20192;-90
2022/07/20 13:33:15;;;;;;;2.50;2.30;;;;;;;22.62;62.99;97265.34;6182459;23;20158;-91
2022/07/20 13:35:43;;;;;;;2.53;2.33;;;;;;;22.96;62.63;97298.50;6157045;23;20174;-90
2022/07/20 13:38:11;;;;;;;2.47;2.27;;;;;;;22.39;62.89;97202.50;6182051;23;20177;-90
2022/07/20 13:40:37;;;;;;;2.53;2.33;;;;;;;22.71;62.90;97245.06;6157249;23;20225;-90
2022/07/20 13:43:04;;;;;;;2.60;2.40;;;;;;;22.64;63.02;97241.50;6182553;23;20154;-90
2022/07/20 13:45:31;;;;;;;2.53;2.33;;;;;;;23.04;63.20;97302.09;6133023;23;20151;-90
2022/07/20 13:47:57;;;;;;;2.00;1.90;;;;;;;22.56;63.35;97222.53;6181935;23;20182;-90
2022/07/20 13:50:24;;;;;;;2.50;2.30;;;;;;;22.48;62.97;97201.00;6157551;23;20189;-91
2022/07/20 13:53:10;;;;;;;2.40;2.20;;;;;;;22.81;63.17;97249.50;6181996;23;20159;-90
2022/07/20 13:55:37;;;;;;;2.30;2.10;;;;;;;22.95;63.08;97282.25;6181687;23;20241;-90
2022/07/20 13:58:04;;;;;;;2.43;2.20;;;;;;;23.67;63.23;97402.50;6181723;23;20162;-91
2022/07/20 14:00:31;;;;;;;2.10;2.00;;;;;;;22.47;63.12;97195.84;6182493;23;20183;-90
2022/07/20 14:02:57;;;;;;;2.80;2.30;;;;;;;23.27;63.21;97339.34;6182603;23;20159;-90
2022/07/20 14:05:24;;;;;;;2.40;2.13;;;;;;;23.05;63.19;97296.13;6181491;23;20154;-90
2022/07/20 14:07:51;;;;;;;3.30;2.53;;;;;;;22.84;63.04;97252.13;6181559;23;20201;-90
2022/07/20 14:10:17;;;;;;;2.60;2.30;;;;;;;22.46;63.04;97196.66;6181875;23;20193;-90
2022/07/20 14:12:45;;;;;;;2.70;2.50;;;;;;;22.93;63.22;97276.25;6181545;23;20174;-90
2022/07/20 14:15:12;;;;;;;2.50;2.30;;;;;;;23.28;63.40;97330.81;6181832;23;20162;-90
2022/07/20 14:17:40;;;;;;;2.60;2.33;;;;;;;23.46;63.23;97355.94;6181628;23;20350;-90
2022/07/20 14:20:08;;;;;;;2.40;2.20;;;;;;;23.27;63.07;97323.97;6156759;23;20178;-90
2022/07/20 14:22:34;;;;;;;2.50;2.10;;;;;;;22.56;63.16;97201.19;6132844;23;20162;-91
2022/07/20 14:25:03;;;;;;;2.50;2.30;;;;;;;22.69;62.94;97224.53;6156855;23;20166;-90
2022/07/20 14:27:30;;;;;;;2.50;2.30;;;;;;;23.44;62.98;97344.78;6156865;23;20206;-90
2022/07/20 14:29:56;;;;;;;2.17;2.03;;;;;;;22.53;63.02;97206.25;6156591;23;20185;-90
2022/07/20 14:32:23;;;;;;;2.37;2.17;;;;;;;22.29;63.08;97150.22;6181844;23;20193;-90
2022/07/20 14:34:50;;;;;;;4.40;2.17;;;;;;;22.93;63.01;97263.44;6181227;23;20171;-90
2022/07/20 14:37:16;;;;;;;2.57;2.37;;;;;;;22.75;63.17;97226.34;6182100;23;20181;-91
2022/07/20 14:39:43;;;;;;;2.40;2.20;;;;;;;22.50;63.22;97185.66;6181554;23;20154;-91
2022/07/20 14:42:10;;;;;;;2.43;2.23;;;;;;;22.48;63.40;97179.66;6181519;23;20189;-91
2022/07/20 14:44:36;;;;;;;2.50;2.30;;;;;;;23.25;63.27;97300.84;6181443;23;20194;-90
2022/07/20 14:47:03;;;;;;;3.43;2.67;;;;;;;23.66;63.26;97373.44;6181191;23;20201;-89
2022/07/20 14:49:35;;;;;;;2.50;2.30;;;;;;;23.05;62.96;97268.81;6157119;23;20177;-90
2022/07/20 14:52:02;;;;;;;2.50;2.27;;;;;;;22.53;62.99;97193.44;6180521;23;20166;-90
2022/07/20 14:54:29;;;;;;;3.00;2.40;;;;;;;22.48;63.02;97165.16;6156138;23;20175;-90
2022/07/20 14:56:55;;;;;;;2.70;2.40;;;;;;;22.36;63.18;97141.00;6180932;23;20170;-90
2022/07/20 14:59:22;;;;;;;2.40;2.17;;;;;;;22.96;63.03;97248.13;6156668;23;20158;-91
2022/07/20 15:01:48;;;;;;;2.50;2.30;;;;;;;23.27;63.20;97288.06;6181372;23;20182;-90
2022/07/20 15:04:15;;;;;;;3.33;2.70;;;;;;;22.50;63.08;97167.75;6181300;23;20175;-90
2022/07/20 15:06:42;;;;;;;2.50;2.30;;;;;;;22.87;63.08;97235.13;6181211;23;20205;-90
2022/07/20 15:09:08;;;;;;;2.70;2.40;;;;;;;22.67;63.33;97182.63;6181029;23;20163;-91
2022/07/20 15:11:40;;;;;;;2.37;2.20;;;;;;;23.05;63.19;97245.72;6181592;23;20194;-91
2022/07/20 15:14:10;;;;;;;2.33;2.23;;;;;;;23.44;63.03;97307.16;6180951;23;20159;-91
2022/07/20 15:16:36;;;;;;;2.77;2.50;;;;;;;22.89;62.98;97209.53;6156609;23;20210;-89
2022/07/20 15:19:03;;;;;;;4.43;2.40;;;;;;;22.19;62.99;97094.59;6155398;23;20217;-91
2022/07/20 15:21:29;;;;;;;2.20;2.00;;;;;;;22.72;63.45;97172.47;6181263;23;20182;-92
2022/07/20 15:23:56;;;;;;;2.43;2.23;;;;;;;23.27;63.81;97272.69;6181450;23;20169;-92
2022/07/20 15:26:23;;;;;;;2.70;2.50;;;;;;;23.27;63.13;97267.56;6181103;23;20166;-91
2022/07/20 15:28:49;;;;;;;2.87;2.30;;;;;;;23.22;63.10;97257.19;6181623;23;20206;-91
2022/07/20 15:31:16;;;;;;;4.10;2.60;;;;;;;22.86;63.30;97189.81;6181210;23;20178;-91
2022/07/20 15:33:43;;;;;;;3.53;2.60;;;;;;;23.65;63.25;97327.22;6156379;23;20166;-91
2022/07/20 15:36:10;;;;;;;2.50;2.30;;;;;;;22.57;63.26;97139.75;6181173;23;20178;-91
2022/07/20 15:38:37;;;;;;;2.27;2.07;;;;;;;22.58;63.15;97141.47;6156351;23;20360;-91
2022/07/20 15:41:03;;;;;;;2.33;2.13;;;;;;;22.72;63.15;97157.09;6156079;23;20186;-89
2022/07/20 15:43:33;;;;;;;2.67;2.37;;;;;;;23.05;63.33;97211.53;6154991;23;20178;-90
2022/07/20 15:46:02;;;;;;;2.43;2.23;;;;;;;22.99;63.20;97209.75;6180228;23;20205;-90
2022/07/20 15:48:30;;;;;;;2.60;2.40;;;;;;;22.53;63.40;97111.50;6156711;23;20257;-91
2022/07/20 15:50:56;;;;;;;2.67;2.47;;;;;;;22.55;63.51;97113.25;6180237;23;20189;-90
2022/07/20 15:53:23;;;;;;;3.60;2.37;;;;;;;23.07;63.13;97207.31;6181375;23;20169;-91
2022/07/20 15:55:50;;;;;;;2.43;2.10;;;;;;;22.98;63.40;97190.03;6180335;23;20178;-91
2022/07/20 15:58:17;;;;;;;2.87;2.37;;;;;;;22.81;62.96;97165.84;6181506;23;20162;-92
2022/07/20 16:00:44;;;;;;;2.83;2.50;;;;;;;23.44;63.52;97263.56;6155659;23;20189;-91
2022/07/20 16:03:11;;;;;;;2.80;2.60;;;;;;;22.53;63.29;97114.91;6180899;23;20159;-91
2022/07/20 16:05:38;;;;;;;2.80;2.50;;;;;;;22.90;63.33;97166.00;6174767;23;20149;-91
2022/07/20 16:08:05;;;;;;;2.90;2.37;;;;;;;23.29;63.51;97233.41;6148291;23;20178;-92
2022/07/20 16:10:32;;;;;;;2.50;2.30;;;;;;;23.38;63.30;97249.78;6125473;23;20209;-92
2022/07/20 16:12:58;;;;;;;2.17;2.07;;;;;;;23.30;63.61;97244.53;6175113;23;20178;-91
2022/07/20 16:15:25;;;;;;;2.73;2.30;;;;;;;22.35;63.46;97088.91;6174978;23;20165;-92
2022/07/20 16:17:52;;;;;;;2.63;2.43;;;;;;;23.25;63.56;97234.19;6174854;23;20184;-90
2022/07/20 16:20:19;;;;;;;2.83;2.50;;;;;;;22.57;63.37;97119.28;6175330;23;20183;-92
2022/07/20 16:22:46;;;;;;;3.70;2.40;;;;;;;22.70;63.37;97143.41;6175542;23;20166;-92
2022/07/20 16:25:13;;;;;;;4.13;2.57;;;;;;;22.82;63.84;97159.00;6175142;23;20163;-92
2022/07/20 16:27:48;;;;;;;2.17;1.83;;;;;;;23.26;63.64;97235.03;6174556;23;20175;-92
2022/07/20 16:30:18;;;;;;;2.77;2.40;;;;;;;23.66;63.80;97304.16;6169765;23;20359;-91
2022/07/20 16:32:45;;;;;;;2.50;2.30;;;;;;;22.32;63.41;97077.78;6173260;23;20194;-92
2022/07/20 16:35:11;;;;;;;2.43;2.23;;;;;;;22.43;63.44;97089.06;6173298;23;20179;-92
2022/07/20 16:37:38;;;;;;;2.73;2.53;;;;;;;22.81;63.25;97167.53;6173579;23;20209;-91
2022/07/20 16:40:05;;;;;;;2.67;2.30;;;;;;;22.94;63.30;97180.59;6173570;23;20399;-91
2022/07/20 16:42:32;;;;;;;4.53;2.40;;;;;;;23.27;63.61;97234.22;6173373;23;20167;-92
2022/07/20 16:45:02;;;;;;;2.67;2.47;;;;;;;23.28;63.40;97244.50;6172270;23;20706;-91
2022/07/20 16:47:28;;;;;;;2.63;2.43;;;;;;;22.53;63.14;97121.75;6148337;23;20186;-91
2022/07/20 16:49:55;;;;;;;2.40;2.20;;;;;;;22.82;63.23;97162.44;6173662;23;20368;-92
2022/07/20 16:52:21;;;;;;;2.30;2.10;;;;;;;23.28;63.39;97236.81;6173221;23;20165;-91
2022/07/20 16:54:48;;;;;;;2.13;2.00;;;;;;;23.28;63.41;97228.25;6172930;23;20162;-90
2022/07/20 16:57:15;;;;;;;2.80;2.60;;;;;;;22.87;63.33;97162.50;6173650;23;20162;-92
2022/07/20 16:59:41;;;;;;;2.60;2.27;;;;;;;22.46;63.54;97100.22;6172323;23;20182;-92
2022/07/20 17:02:08;;;;;;;2.63;2.43;;;;;;;23.30;63.39;97224.00;6173981;23;20162;-91
2022/07/20 17:04:35;;;;;;;2.50;2.30;;;;;;;22.74;62.75;97134.94;6148371;23;20181;-91
2022/07/20 17:07:04;;;;;;;2.47;2.20;;;;;;;22.92;63.27;97148.09;6149805;23;20202;-89
2022/07/20 17:09:37;;;;;;;2.83;2.40;;;;;;;23.26;63.37;97207.69;6128707;23;20185;-91
2022/07/20 17:12:04;;;;;;;2.23;2.03;;;;;;;23.30;63.43;97211.19;6154710;23;20174;-90
2022/07/20 17:14:30;;;;;;;2.90;2.20;;;;;;;22.69;63.21;97113.50;6175128;23;20159;-91
2022/07/20 17:16:57;;;;;;;2.20;2.03;;;;;;;23.24;63.29;97201.69;6174878;23;20163;-92
2022/07/20 17:19:23;;;;;;;2.47;2.27;;;;;;;22.58;63.46;97091.94;6174066;23;20173;-92
2022/07/20 17:21:50;;;;;;;2.27;2.07;;;;;;;22.73;63.30;97118.69;6174066;23;20487;-92
2022/07/20 17:24:17;;;;;;;2.50;2.00;;;;;;;22.78;63.39;97122.22;6173870;23;20162;-91
2022/07/20 17:26:44;;;;;;;2.30;2.10;;;;;;;22.76;63.56;97126.44;6174801;23;20179;-92
2022/07/20 17:29:10;;;;;;;2.40;2.20;;;;;;;22.42;63.53;97066.88;6175182;23;20202;-92
2022/07/20 17:31:37;;;;;;;2.17;2.00;;;;;;;22.34;63.25;97050.47;6174556;23;20182;-92
2022/07/20 17:34:04;;;;;;;2.37;2.17;;;;;;;22.47;63.88;97078.91;6174731;23;20163;-91
2022/07/20 17:36:30;;;;;;;2.30;2.10;;;;;;;22.99;63.23;97158.47;6173884;23;20179;-92
2022/07/20 17:38:57;;;;;;;2.40;2.20;;;;;;;22.49;63.23;97069.56;6174563;23;20162;-91
2022/07/20 17:41:23;;;;;;;2.70;2.23;;;;;;;22.62;63.22;97091.19;6181481;23;20187;-92
2022/07/20 17:43:50;;;;;;;2.83;2.23;;;;;;;23.25;63.58;97207.69;6181189;23;20182;-92
2022/07/20 17:46:16;;;;;;;3.67;2.30;;;;;;;22.96;63.69;97145.59;6180634;23;20162;-88
2022/07/20 17:48:43;;;;;;;3.03;2.17;;;;;;;23.30;62.89;97209.47;6179046;23;20210;-90
2022/07/20 17:51:10;;;;;;;4.47;2.57;;;;;;;22.69;63.00;97093.88;6180856;23;20195;-92
2022/07/20 17:53:37;;;;;;;5.10;2.10;;;;;;;22.22;63.16;97022.09;6181575;23;20166;-92
2022/07/20 17:56:03;;;;;;;4.40;2.30;;;;;;;22.93;63.34;97144.69;6181696;23;20177;-90
2022/07/20 17:58:30;;;;;;;3.83;2.17;;;;;;;21.80;63.10;96944.53;6181712;23;20170;-91
2022/07/20 18:00:56;;;;;;;3.23;2.00;;;;;;;23.46;63.44;97222.56;6181928;23;20182;-91
2022/07/20 18:03:24;;;;;;;2.50;2.30;;;;;;;22.95;63.21;97131.06;6180169;23;20155;-90
2022/07/20 18:06:11;;;;;;;2.70;2.17;;;;;;;23.28;63.07;97184.66;6181938;23;20158;-91
2022/07/20 18:08:39;;;;;;;2.60;2.40;;;;;;;23.32;63.25;97192.41;6178684;23;20205;-91
2022/07/20 18:11:05;;;;;;;2.40;2.20;;;;;;;22.84;63.41;97121.47;6180845;23;20182;-89
2022/07/20 18:13:32;;;;;;;3.27;2.10;;;;;;;22.80;63.13;97096.63;6179179;23;20637;-88
2022/07/20 18:16:04;;;;;;;1.83;1.73;;;;;;;22.63;63.40;97067.28;6174093;23;20161;-90
2022/07/20 18:18:32;;;;;;;2.63;2.43;;;;;;;23.35;63.42;97181.34;6156519;23;20166;-90
2022/07/20 18:20:59;;;;;;;2.30;1.90;;;;;;;22.58;63.04;97051.84;6180230;23;20178;-91
2022/07/20 18:23:29;;;;;;;2.33;2.13;;;;;;;22.55;63.29;97038.09;6182261;23;20239;-91
2022/07/20 18:25:55;;;;;;;2.53;2.33;;;;;;;22.77;63.27;97074.38;6179854;23;20181;-90
2022/07/20 18:28:22;;;;;;;2.23;2.03;;;;;;;23.36;63.41;97172.84;6170116;23;20205;-89
2022/07/20 18:30:48;;;;;;;5.00;2.23;;;;;;;23.53;62.90;97207.28;6171871;23;20205;-89
2022/07/20 18:33:16;;;;;;;2.50;2.20;;;;;;;21.28;63.07;96823.34;6181875;23;20166;-91
2022/07/20 18:35:43;;;;;;;2.40;2.20;;;;;;;23.14;63.28;97156.19;6157134;23;20181;-92
2022/07/20 18:38:11;;;;;;;2.20;2.00;;;;;;;22.93;63.35;97093.44;6177889;23;20170;-89
2022/07/20 18:40:38;;;;;;;2.37;2.17;;;;;;;22.88;63.06;97088.22;6180358;23;20209;-92
2022/07/20 18:43:05;;;;;;;2.50;2.30;;;;;;;23.22;63.20;97159.75;6155463;23;20166;-90
2022/07/20 18:45:54;;;;;;;3.90;2.67;;;;;;;22.97;63.11;97100.31;6181258;23;20154;-91
2022/07/20 18:48:35;;;;;;;2.63;2.27;;;;;;;22.58;63.39;97030.47;6182118;23;20187;-90
2022/07/20 18:51:02;;;;;;;3.03;2.47;;;;;;;23.04;63.25;97107.31;6181516;23;20197;-89
2022/07/20 18:53:29;;;;;;;4.50;2.33;;;;;;;23.37;63.23;97177.13;6180595;23;20162;-91
2022/07/20 18:55:55;;;;;;;2.90;2.30;;;;;;;23.04;63.08;97126.09;6181222;23;20173;-92
2022/07/20 18:58:22;;;;;;;4.97;2.50;;;;;;;23.00;63.43;97123.44;6156846;23;20169;-91
2022/07/20 19:00:49;;;;;;;4.10;2.37;;;;;;;23.12;63.29;97157.84;6180565;23;20181;-92
2022/07/20 19:03:16;;;;;;;4.27;2.57;;;;;;;23.38;63.38;97201.06;6179864;23;20174;-91
2022/07/20 19:05:43;;;;;;;5.40;2.80;;;;;;;23.05;63.45;97144.91;6155267;23;20211;-90
2022/07/20 19:08:10;;;;;;;9.07;2.60;;;;;;;22.44;63.27;97053.25;6178281;23;20213;-89
2022/07/20 19:24:10;;;;;;;6.03;2.50;;;;;;;20.05;63.44;96687.97;6169644;23;20186;-91
2022/07/20 19:29:32;;;;;;;3.77;2.60;;;;;;;20.93;63.86;96907.75;6179533;23;20186;-93
