Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:26;;;;;;;15.18;8.57;;;20.60;99.90;;;;;;4827837;29;20049;-76
2023/07/04 00:04:55;;;;;;;13.10;8.38;;;20.60;99.90;;;;;;4823180;29;20057;-73
2023/07/04 00:07:22;;;;;;;16.02;9.25;;;20.50;99.90;;;;;;4805469;29;20108;-75
2023/07/04 00:09:50;;;;;;;12.23;8.75;;;20.50;99.90;;;;;;4821532;29;20042;-76
2023/07/04 00:12:17;;;;;;;14.93;8.95;;;20.40;99.90;;;;;;4821851;29;20515;-76
2023/07/04 00:14:45;;;;;;;13.02;8.82;;;20.40;99.90;;;;;;4821084;29;20514;-75
2023/07/04 00:17:13;;;;;;;12.57;9.23;;;20.40;99.90;;;;;;4821074;29;20050;-79
2023/07/04 00:19:40;;;;;;;14.65;9.25;;;20.30;99.90;;;;;;4821489;29;20043;-76
2023/07/04 00:22:10;;;;;;;12.82;8.80;;;20.30;99.90;;;;;;4820884;29;20507;-76
2023/07/04 00:24:38;;;;;;;13.10;8.13;;;20.30;99.90;;;;;;4821503;29;20043;-76
2023/07/04 00:27:06;;;;;;;12.68;9.10;;;20.40;99.90;;;;;;4821610;29;20136;-76
2023/07/04 00:29:34;;;;;;;12.98;8.20;;;20.40;99.90;;;;;;4804339;29;20053;-76
2023/07/04 00:32:02;;;;;;;11.45;8.63;;;20.40;99.90;;;;;;4821593;29;20050;-76
2023/07/04 00:34:29;;;;;;;12.23;8.68;;;20.40;99.90;;;;;;4822221;29;20043;-73
2023/07/04 00:36:59;;;;;;;17.85;8.18;;;20.40;99.90;;;;;;4806480;29;20106;-76
2023/07/04 00:39:29;;;;;;;12.38;7.93;;;20.40;99.90;;;;;;4800071;29;20082;-75
2023/07/04 00:42:02;;;;;;;12.25;8.60;;;20.40;99.90;;;;;;4804063;29;20126;-77
2023/07/04 00:44:34;;;;;;;14.38;8.25;;;20.30;99.90;;;;;;4783604;29;20047;-76
2023/07/04 00:47:06;;;;;;;12.23;8.75;;;20.20;99.90;;;;;;4783480;29;20112;-75
2023/07/04 00:49:41;;;;;;;12.68;7.60;;;20.30;99.90;;;;;;4785648;30;20055;-74
2023/07/04 00:52:12;;;;;;;14.50;8.10;;;20.20;99.90;;;;;;4783696;29;20083;-76
2023/07/04 00:54:44;;;;;;;13.02;8.45;;;20.20;99.90;;;;;;4795241;29;20051;-75
2023/07/04 00:57:14;;;;;;;10.38;7.97;;;20.10;99.90;;;;;;4799152;30;20060;-76
2023/07/04 00:59:44;;;;;;;12.48;7.90;;;20.10;99.90;;;;;;4795582;29;20058;-77
2023/07/04 01:02:12;;;;;;;10.75;7.75;;;20.00;99.90;;;;;;4804381;29;20070;-76
2023/07/04 01:04:41;;;;;;;11.07;7.88;;;20.00;99.90;;;;;;4821235;29;20518;-76
2023/07/04 01:07:19;;;;;;;16.00;8.38;;;20.00;99.90;;;;;;4803643;29;20122;-76
2023/07/04 01:09:55;;;;;;;12.93;8.18;;;20.00;99.90;;;;;;4823799;29;20043;-76
2023/07/04 01:12:29;;;;;;;12.73;8.90;;;20.10;99.90;;;;;;4824157;29;20051;-75
2023/07/04 01:14:57;;;;;;;11.77;8.02;;;20.10;99.90;;;;;;4809023;29;20047;-74
2023/07/04 01:17:24;;;;;;;12.63;8.18;;;20.10;99.90;;;;;;4825340;29;20054;-75
2023/07/04 01:19:53;;;;;;;13.98;8.55;;;20.20;99.90;;;;;;4807903;29;20050;-77
2023/07/04 01:22:29;;;;;;;12.10;7.63;;;20.20;99.90;;;;;;4824187;29;20046;-76
2023/07/04 01:25:07;;;;;;;12.85;8.00;;;20.20;99.90;;;;;;4807603;29;20066;-76
2023/07/04 01:27:36;;;;;;;12.50;7.70;;;20.20;99.90;;;;;;4824070;29;20123;-74
2023/07/04 01:30:05;;;;;;;13.57;8.73;;;20.20;99.90;;;;;;4823248;29;20133;-76
2023/07/04 01:32:34;;;;;;;14.48;8.60;;;20.10;99.90;;;;;;4803815;29;20204;-76
2023/07/04 01:35:02;;;;;;;14.30;8.55;;;20.00;99.90;;;;;;4816502;29;20042;-76
2023/07/04 01:37:30;;;;;;;13.52;8.30;;;19.90;99.90;;;;;;4826318;29;20027;-76
2023/07/04 01:39:58;;;;;;;12.70;8.15;;;19.90;99.90;;;;;;4823817;29;20070;-77
2023/07/04 01:42:30;;;;;;;13.25;8.27;;;19.90;99.90;;;;;;4806939;29;20074;-76
2023/07/04 01:45:00;;;;;;;12.50;8.57;;;19.90;99.90;;;;;;4819359;29;20063;-75
2023/07/04 01:47:27;;;;;;;13.48;8.25;;;19.90;99.90;;;;;;4815901;29;20047;-75
2023/07/04 01:49:54;;;;;;;11.95;8.15;;;19.90;99.90;;;;;;4801394;29;20055;-75
2023/07/04 01:52:22;;;;;;;13.18;8.48;;;19.90;99.90;;;;;;4800810;29;20524;-77
2023/07/04 01:54:49;;;;;;;12.68;8.70;;;19.80;99.90;;;;;;4812042;29;20047;-75
2023/07/04 01:57:16;;;;;;;15.52;8.35;;;19.80;99.90;;;;;;4806984;29;20051;-75
2023/07/04 01:59:44;;;;;;;13.95;8.05;;;19.80;99.90;;;;;;4789882;29;20058;-75
2023/07/04 02:02:13;;;;;;;10.90;7.88;;;19.80;99.90;;;;;;4806133;29;20057;-77
2023/07/04 02:04:41;;;;;;;13.65;8.18;;;19.80;99.90;;;;;;4804625;29;20065;-76
2023/07/04 02:07:11;;;;;;;15.55;8.23;;;19.80;99.90;;;;;;4819992;29;20139;-74
2023/07/04 02:09:38;;;;;;;11.45;8.65;;;19.80;99.90;;;;;;4827738;29;20038;-74
2023/07/04 02:12:06;;;;;;;18.70;9.18;;;19.80;99.90;;;;;;4805400;29;20518;-77
2023/07/04 02:14:34;;;;;;;12.40;8.70;;;19.80;99.90;;;;;;4788527;29;20050;-79
2023/07/04 02:17:01;;;;;;;16.17;8.40;;;19.80;99.90;;;;;;4789094;29;20436;-76
2023/07/04 02:19:30;;;;;;;14.75;8.40;;;19.70;99.90;;;;;;4788500;29;20062;-76
2023/07/04 02:21:58;;;;;;;11.05;8.10;;;19.70;99.90;;;;;;4788094;29;20059;-76
2023/07/04 02:24:25;;;;;;;14.45;8.38;;;19.70;99.90;;;;;;4804898;29;20082;-79
2023/07/04 02:26:53;;;;;;;13.55;8.23;;;19.80;99.90;;;;;;4820430;29;20065;-76
2023/07/04 02:29:21;;;;;;;20.52;8.68;;;19.70;99.90;;;;;;4812423;29;20069;-76
2023/07/04 02:31:48;;;;;;;11.43;8.25;;;19.60;99.90;;;;;;4827353;29;20084;-75
2023/07/04 02:34:15;;;;;;;13.02;9.13;;;19.60;99.90;;;;;;4811585;29;20051;-76
2023/07/04 02:36:45;;;;;;;13.85;8.90;;;19.50;99.90;;;;;;4810235;29;20114;-76
2023/07/04 02:39:12;;;;;;;11.57;8.57;;;19.30;99.90;;;;;;4827938;29;20062;-74
2023/07/04 02:41:40;;;;;;;12.18;8.02;;;19.40;99.90;;;;;;4806758;29;20055;-74
2023/07/04 02:44:07;;;;;;;12.55;8.27;;;19.40;99.90;;;;;;4785479;29;20505;-76
2023/07/04 02:46:35;;;;;;;13.45;8.95;;;19.40;99.90;;;;;;4787304;29;20066;-77
2023/07/04 02:49:05;;;;;;;14.40;8.85;;;19.30;99.90;;;;;;4771030;29;20526;-76
2023/07/04 02:51:33;;;;;;;13.13;9.02;;;19.30;99.90;;;;;;4778066;30;20398;-75
2023/07/04 02:54:02;;;;;;;14.70;8.85;;;19.30;99.90;;;;;;4787958;29;20043;-76
2023/07/04 02:56:32;;;;;;;11.77;8.93;;;19.20;99.90;;;;;;4771063;30;20504;-74
2023/07/04 02:58:59;;;;;;;13.23;8.77;;;19.10;99.90;;;;;;4789331;29;20411;-78
2023/07/04 03:01:27;;;;;;;14.27;8.82;;;19.00;99.90;;;;;;4802647;29;20046;-76
2023/07/04 03:03:55;;;;;;;13.57;8.63;;;19.00;99.90;;;;;;4807934;29;20460;-76
2023/07/04 03:06:23;;;;;;;17.88;9.88;;;18.90;99.90;;;;;;4807461;29;20065;-77
2023/07/04 03:08:51;;;;;;;13.20;9.32;;;19.00;99.90;;;;;;4807214;29;20039;-75
2023/07/04 03:11:21;;;;;;;12.60;9.07;;;18.90;99.90;;;;;;4825945;29;20105;-74
2023/07/04 03:13:52;;;;;;;12.38;8.35;;;18.90;99.90;;;;;;4811214;29;20499;-74
2023/07/04 03:16:20;;;;;;;13.73;9.38;;;18.90;99.90;;;;;;4807218;29;20050;-76
2023/07/04 03:18:47;;;;;;;11.57;8.57;;;18.90;99.90;;;;;;4805912;29;20129;-75
2023/07/04 03:21:15;;;;;;;13.75;8.93;;;18.80;99.90;;;;;;4805999;29;20046;-74
2023/07/04 03:23:43;;;;;;;17.23;9.13;;;18.70;99.90;;;;;;4806319;29;20047;-76
2023/07/04 03:26:11;;;;;;;14.30;9.65;;;18.70;99.90;;;;;;4793395;29;20119;-76
2023/07/04 03:28:40;;;;;;;12.13;8.50;;;18.70;99.90;;;;;;4801345;29;20534;-73
2023/07/04 03:31:08;;;;;;;13.82;8.70;;;18.80;99.90;;;;;;4811899;29;20051;-76
2023/07/04 03:33:36;;;;;;;13.18;9.35;;;18.80;99.90;;;;;;4792124;29;20066;-76
2023/07/04 03:36:05;;;;;;;19.33;8.57;;;18.80;99.90;;;;;;4804514;29;20313;-75
2023/07/04 03:38:35;;;;;;;15.20;9.80;;;18.80;99.90;;;;;;4788031;29;20040;-76
2023/07/04 03:41:02;;;;;;;18.00;9.77;;;18.80;99.90;;;;;;4787399;29;20234;-75
2023/07/04 03:43:30;;;;;;;12.27;9.68;;;18.80;99.90;;;;;;4804926;29;20489;-77
2023/07/04 03:45:58;;;;;;;13.05;9.05;;;18.90;99.90;;;;;;4787488;29;20436;-76
2023/07/04 03:48:26;;;;;;;13.90;9.43;;;18.80;99.90;;;;;;4787717;29;20039;-75
2023/07/04 03:50:54;;;;;;;15.45;9.40;;;18.80;99.90;;;;;;4803304;29;20078;-75
2023/07/04 03:53:24;;;;;;;14.30;9.27;;;18.80;99.90;;;;;;4805082;29;20103;-75
2023/07/04 03:55:52;;;;;;;15.27;9.27;;;18.80;99.90;;;;;;4787650;29;20105;-78
2023/07/04 03:58:19;;;;;;;12.85;9.93;;;18.80;99.90;;;;;;4805214;29;20100;-78
2023/07/04 04:00:47;;;;;;;12.57;8.27;;;19.20;99.90;;;;;;4786938;29;20066;-79
2023/07/04 04:03:16;;;;;;;11.20;7.45;;;19.90;99.90;;;;;;4804328;29;20441;-76
2023/07/04 04:05:44;;;;;;;13.18;7.78;;;20.80;99.90;;;;;;4803227;29;20074;-75
2023/07/04 04:08:11;;;;;;;13.27;7.45;;;22.00;99.90;;;;;;4803765;29;20042;-75
2023/07/04 04:10:39;;;;;;;13.63;7.65;;;23.20;99.90;;;;;;4803793;29;20073;-78
2023/07/04 04:13:06;;;;;;;13.25;7.55;;;24.00;99.90;;;;;;4803694;29;20591;-76
2023/07/04 04:15:34;;;;;;;11.25;6.43;;;24.60;99.90;;;;;;4803178;29;20071;-77
2023/07/04 04:18:01;;;;;;;10.65;7.18;;;25.10;99.90;;;;;;4803397;29;20051;-77
2023/07/04 04:20:30;;;;;;;10.77;6.72;;;25.40;99.90;;;;;;4802933;29;20095;-77
2023/07/04 04:22:57;;;;;;;12.32;6.88;;;25.70;99.90;;;;;;4786117;29;20124;-75
2023/07/04 04:25:24;;;;;;;11.60;6.72;;;26.00;99.90;;;;;;4789920;29;20058;-76
2023/07/04 04:27:51;;;;;;;11.40;6.88;;;26.40;99.90;;;;;;4790098;29;20047;-75
2023/07/04 04:30:19;;;;;;;10.70;6.47;;;26.50;99.90;;;;;;4823684;29;20046;-74
2023/07/04 04:32:46;;;;;;;11.27;7.32;;;26.70;99.90;;;;;;4817746;29;20062;-75
2023/07/04 04:35:14;;;;;;;11.80;6.68;;;27.60;99.90;;;;;;4811518;29;20055;-78
2023/07/04 04:37:42;;;;;;;10.85;7.32;;;27.60;99.90;;;;;;4814284;29;20035;-74
2023/07/04 04:40:10;;;;;;;9.25;6.93;;;28.30;99.90;;;;;;4817899;29;20127;-75
2023/07/04 04:42:39;;;;;;;12.77;7.18;;;28.90;99.90;;;;;;4810424;29;20043;-75
2023/07/04 04:45:08;;;;;;;14.05;8.40;;;29.00;99.90;;;;;;4818126;29;20055;-77
2023/07/04 04:47:36;;;;;;;11.30;7.75;;;29.10;99.90;;;;;;4824110;29;20051;-78
2023/07/04 04:50:03;;;;;;;12.25;7.32;;;29.00;99.90;;;;;;4828048;29;20042;-76
2023/07/04 04:52:32;;;;;;;10.48;8.10;;;29.30;99.90;;;;;;4812079;29;20087;-76
2023/07/04 04:55:01;;;;;;;11.82;7.80;;;29.10;99.90;;;;;;4809467;29;20119;-75
2023/07/04 04:57:28;;;;;;;11.82;7.63;;;28.80;99.90;;;;;;4813123;29;20064;-77
2023/07/04 04:59:59;;;;;;;12.88;7.75;;;29.40;99.90;;;;;;4809262;29;20062;-78
2023/07/04 05:02:26;;;;;;;17.58;8.80;;;29.00;99.90;;;;;;4820542;29;20141;-74
2023/07/04 05:04:53;;;;;;;19.02;10.73;;;27.90;99.90;;;;;;4828069;29;20095;-76
2023/07/04 05:07:23;;;;;;;14.07;8.27;;;27.00;99.90;;;;;;4828578;29;20184;-77
2023/07/04 05:09:52;;;;;;;16.67;8.38;;;27.50;99.90;;;;;;4823712;29;20376;-76
2023/07/04 05:12:22;;;;;;;10.55;8.15;;;28.60;99.90;;;;;;4824530;29;20067;-75
2023/07/04 05:14:49;;;;;;;12.45;8.20;;;29.20;99.90;;;;;;4824672;29;20039;-73
2023/07/04 05:17:17;;;;;;;12.20;8.48;;;30.30;99.90;;;;;;4827397;29;20330;-76
2023/07/04 05:19:48;;;;;;;10.63;8.25;;;31.40;99.90;;;;;;4817030;29;20051;-78
2023/07/04 05:22:15;;;;;;;16.75;9.15;;;30.80;99.90;;;;;;4820059;29;20047;-77
2023/07/04 05:24:43;;;;;;;10.88;9.13;;;31.10;99.90;;;;;;4811150;29;20112;-77
2023/07/04 05:27:10;;;;;;;12.95;9.80;;;32.30;99.90;;;;;;4811156;29;20050;-77
2023/07/04 05:29:38;;;;;;;13.73;9.35;;;33.70;99.90;;;;;;4805425;29;20099;-80
2023/07/04 05:32:07;;;;;;;12.70;8.60;;;35.00;99.90;;;;;;4827605;29;20046;-78
2023/07/04 05:34:34;;;;;;;10.25;8.32;;;35.80;99.90;;;;;;4827578;29;20054;-77
2023/07/04 05:37:03;;;;;;;13.68;9.13;;;36.60;99.90;;;;;;4823454;29;20439;-77
2023/07/04 05:39:30;;;;;;;18.60;12.80;;;37.20;99.90;;;;;;4823780;29;20055;-78
2023/07/04 05:41:58;;;;;;;12.52;9.20;;;37.70;99.90;;;;;;4823005;29;20046;-74
2023/07/04 05:44:25;;;;;;;12.40;9.02;;;37.90;99.90;;;;;;4791928;29;20134;-76
2023/07/04 05:46:55;;;;;;;14.43;10.27;;;37.90;99.90;;;;;;4772268;29;20055;-77
2023/07/04 05:49:22;;;;;;;12.32;8.30;;;38.10;99.90;;;;;;4787740;30;20063;-76
2023/07/04 05:51:50;;;;;;;11.55;9.70;;;38.30;99.90;;;;;;4786559;29;20138;-78
2023/07/04 05:54:17;;;;;;;14.40;9.05;;;38.30;99.90;;;;;;4786310;29;20067;-76
2023/07/04 05:56:44;;;;;;;12.15;10.20;;;38.20;99.90;;;;;;4787258;29;20116;-76
2023/07/04 05:59:11;;;;;;;12.18;9.50;;;37.90;99.90;;;;;;4786701;29;20120;-75
2023/07/04 06:01:40;;;;;;;15.07;11.27;;;37.90;99.90;;;;;;4798668;29;20504;-75
2023/07/04 06:04:11;;;;;;;19.98;14.57;;;38.10;99.90;;;;;;4823639;29;20050;-75
2023/07/04 06:06:40;;;;;;;20.85;14.57;;;38.20;99.90;;;;;;4822511;29;20127;-76
2023/07/04 06:09:09;;;;;;;20.85;16.02;;;38.00;99.90;;;;;;4811109;29;20101;-78
2023/07/04 06:11:38;;;;;;;22.73;18.42;;;37.90;99.90;;;;;;4836019;29;20077;-76
2023/07/04 06:14:07;;;;;;;22.20;17.60;;;37.90;99.90;;;;;;4817393;29;20066;-75
2023/07/04 06:16:36;;;;;;;28.67;19.38;;;37.80;99.90;;;;;;4805485;29;20082;-77
2023/07/04 06:19:03;;;;;;;28.38;19.48;;;37.30;99.90;;;;;;4804628;29;20497;-76
2023/07/04 06:21:32;;;;;;;26.02;18.30;;;37.10;99.90;;;;;;4804372;29;20694;-79
2023/07/04 06:24:00;;;;;;;26.13;19.33;;;36.80;99.90;;;;;;4804510;29;20050;-76
2023/07/04 06:26:30;;;;;;;30.58;18.70;;;36.10;99.90;;;;;;4804721;29;20099;-74
2023/07/04 06:28:57;;;;;;;27.80;20.55;;;35.50;99.90;;;;;;4794890;29;20062;-75
2023/07/04 06:31:25;;;;;;;27.30;19.88;;;35.50;99.90;;;;;;4823118;29;20050;-79
2023/07/04 06:33:55;;;;;;;33.08;21.95;;;34.60;99.90;;;;;;4805742;29;20470;-75
2023/07/04 06:36:22;;;;;;;30.45;21.50;;;33.80;99.90;;;;;;4805822;29;20499;-77
2023/07/04 06:38:51;;;;;;;36.13;24.05;;;33.10;99.90;;;;;;4822480;29;20066;-77
2023/07/04 06:41:19;;;;;;;33.95;24.88;;;32.50;99.90;;;;;;4822109;29;20054;-76
2023/07/04 06:43:48;;;;;;;39.83;25.73;;;31.90;99.90;;;;;;4814996;29;20521;-78
2023/07/04 06:46:17;;;;;;;40.25;26.67;;;30.90;99.90;;;;;;4804933;29;20143;-78
2023/07/04 06:48:47;;;;;;;39.83;28.13;;;30.70;99.90;;;;;;4804496;29;20469;-76
2023/07/04 06:51:15;;;;;;;37.40;26.20;;;30.50;99.90;;;;;;4804128;29;20473;-77
2023/07/04 06:53:43;;;;;;;37.65;26.63;;;30.00;99.90;;;;;;4804130;29;20415;-75
2023/07/04 06:56:14;;;;;;;40.17;25.17;;;30.00;99.90;;;;;;4808519;29;20352;-74
2023/07/04 06:58:42;;;;;;;33.55;24.75;;;29.90;99.90;;;;;;4793785;29;20055;-74
2023/07/04 07:01:10;;;;;;;35.78;22.25;;;29.90;99.90;;;;;;4806935;29;20478;-78
2023/07/04 07:03:38;;;;;;;25.33;18.45;;;30.00;99.90;;;;;;4823455;29;20070;-76
2023/07/04 07:06:07;;;;;;;26.60;18.02;;;29.90;99.90;;;;;;4822253;29;20093;-75
2023/07/04 07:08:36;;;;;;;23.58;17.27;;;29.60;99.90;;;;;;4805907;29;20092;-74
2023/07/04 07:11:05;;;;;;;34.22;21.33;;;29.20;99.90;;;;;;4793647;29;20074;-77
2023/07/04 07:13:35;;;;;;;21.92;15.57;;;29.00;99.90;;;;;;4805743;29;20042;-75
2023/07/04 07:16:07;;;;;;;18.25;13.18;;;28.80;99.90;;;;;;4808360;29;20071;-77
2023/07/04 07:18:35;;;;;;;19.80;14.32;;;28.90;99.90;;;;;;4806431;29;20043;-75
2023/07/04 07:21:03;;;;;;;21.83;15.23;;;29.20;99.90;;;;;;4806141;29;20055;-75
2023/07/04 07:23:30;;;;;;;22.55;15.27;;;29.40;99.90;;;;;;4812338;29;20047;-77
2023/07/04 07:25:59;;;;;;;16.70;12.55;;;29.50;99.90;;;;;;4803824;29;20076;-76
2023/07/04 07:28:28;;;;;;;16.52;12.07;;;29.70;99.90;;;;;;4825087;29;20099;-76
2023/07/04 07:31:03;;;;;;;19.40;12.68;;;29.70;99.90;;;;;;4834547;29;20095;-74
2023/07/04 07:33:32;;;;;;;18.90;13.75;;;29.60;99.90;;;;;;4839335;29;20054;-77
2023/07/04 07:36:00;;;;;;;19.77;11.50;;;29.50;99.90;;;;;;4821293;29;20042;-72
2023/07/04 07:38:27;;;;;;;16.13;11.43;;;29.40;99.90;;;;;;4828163;29;20058;-76
2023/07/04 07:40:55;;;;;;;15.25;12.02;;;29.30;99.90;;;;;;4828168;29;20108;-76
2023/07/04 07:43:22;;;;;;;17.88;10.70;;;29.50;99.90;;;;;;4828554;29;20054;-77
2023/07/04 07:45:49;;;;;;;19.60;12.02;;;29.40;99.90;;;;;;4804365;29;20043;-77
2023/07/04 07:48:18;;;;;;;16.08;12.88;;;29.50;99.90;;;;;;4787518;29;20074;-75
2023/07/04 07:50:45;;;;;;;16.42;11.60;;;29.60;99.90;;;;;;4786605;29;20493;-77
2023/07/04 07:53:14;;;;;;;18.63;14.80;;;29.60;99.90;;;;;;4802884;29;20046;-76
2023/07/04 07:55:42;;;;;;;15.98;12.55;;;29.80;99.90;;;;;;4803715;29;20054;-75
2023/07/04 07:58:10;;;;;;;13.25;11.40;;;29.60;99.90;;;;;;4803225;29;20051;-77
2023/07/04 08:00:38;;;;;;;17.77;12.32;;;29.80;99.90;;;;;;4802613;29;20054;-78
2023/07/04 08:03:05;;;;;;;19.48;13.15;;;30.10;99.90;;;;;;4819916;29;20415;-76
2023/07/04 08:05:38;;;;;;;18.80;12.48;;;30.20;99.90;;;;;;4821359;29;20133;-76
2023/07/04 08:08:05;;;;;;;19.17;12.95;;;29.90;99.90;;;;;;4821147;29;20062;-76
2023/07/04 08:10:36;;;;;;;16.25;12.23;;;29.70;99.90;;;;;;4821747;29;20047;-74
2023/07/04 08:13:04;;;;;;;16.85;12.77;;;29.50;99.90;;;;;;4804347;29;20436;-77
2023/07/04 08:15:31;;;;;;;20.23;14.07;;;29.20;99.90;;;;;;4820700;29;20042;-76
2023/07/04 08:18:03;;;;;;;15.63;12.45;;;29.00;99.90;;;;;;4811957;29;20134;-78
2023/07/04 08:20:30;;;;;;;17.08;13.57;;;29.00;99.90;;;;;;4802057;29;20125;-78
2023/07/04 08:22:59;;;;;;;17.65;13.10;;;29.00;99.90;;;;;;4802904;29;20054;-78
2023/07/04 08:25:26;;;;;;;22.30;16.08;;;29.20;99.90;;;;;;4787308;29;20054;-77
2023/07/04 08:27:54;;;;;;;19.88;15.35;;;29.40;99.90;;;;;;4802312;29;20107;-76
2023/07/04 08:30:22;;;;;;;18.98;14.98;;;29.50;99.90;;;;;;4820280;29;20054;-77
2023/07/04 08:32:49;;;;;;;17.98;12.82;;;29.70;99.90;;;;;;4820802;29;20102;-77
2023/07/04 08:35:17;;;;;;;15.30;12.30;;;29.80;99.90;;;;;;4820427;29;20062;-76
2023/07/04 08:37:44;;;;;;;13.95;11.65;;;29.90;99.90;;;;;;4821986;29;20069;-76
2023/07/04 08:40:16;;;;;;;17.35;13.73;;;30.20;99.90;;;;;;4821371;29;20153;-79
2023/07/04 08:42:44;;;;;;;15.15;12.25;;;30.00;99.90;;;;;;4820726;29;20099;-76
2023/07/04 08:45:21;;;;;;;16.05;12.93;;;30.00;99.90;;;;;;4802758;29;20100;-78
2023/07/04 08:47:49;;;;;;;15.50;12.20;;;30.30;99.90;;;;;;4802322;29;20070;-77
2023/07/04 08:50:23;;;;;;;17.60;12.00;;;30.60;99.90;;;;;;4802989;29;20078;-75
2023/07/04 08:52:57;;;;;;;15.98;12.30;;;30.60;99.90;;;;;;4804203;29;20394;-77
2023/07/04 08:55:27;;;;;;;17.73;12.55;;;30.50;99.90;;;;;;4803814;29;20078;-75
2023/07/04 08:57:58;;;;;;;16.17;12.80;;;30.30;99.90;;;;;;4803824;29;20111;-77
2023/07/04 09:00:31;;;;;;;19.63;14.88;;;30.60;99.90;;;;;;4803533;29;20047;-74
2023/07/04 09:03:10;;;;;;;17.30;11.95;;;30.30;99.90;;;;;;4812578;29;20131;-76
2023/07/04 09:05:48;;;;;;;15.25;12.00;;;30.50;99.90;;;;;;4803541;29;20053;-77
2023/07/04 09:08:24;;;;;;;17.23;12.80;;;30.20;99.90;;;;;;4786666;29;20141;-79
2023/07/04 09:10:58;;;;;;;18.83;15.07;;;30.00;99.90;;;;;;4801259;29;20046;-79
2023/07/04 09:13:28;;;;;;;17.77;12.75;;;30.20;99.90;;;;;;4802925;29;20035;-76
2023/07/04 09:15:58;;;;;;;17.77;13.43;;;30.30;99.90;;;;;;4803378;29;20521;-79
2023/07/04 09:18:41;;;;;;;15.05;12.55;;;30.60;99.90;;;;;;4786869;29;20070;-73
2023/07/04 09:21:13;;;;;;;18.50;13.68;;;30.40;99.90;;;;;;4802616;29;20070;-76
2023/07/04 09:23:41;;;;;;;22.15;13.20;;;30.20;99.90;;;;;;4813153;29;20593;-73
2023/07/04 09:26:12;;;;;;;15.38;13.18;;;30.20;99.90;;;;;;4814796;29;20054;-74
2023/07/04 09:28:43;;;;;;;19.90;13.75;;;30.30;99.90;;;;;;4819784;29;20077;-78
2023/07/04 09:31:15;;;;;;;21.52;14.15;;;30.50;99.90;;;;;;4837423;29;20054;-74
2023/07/04 09:33:43;;;;;;;16.35;13.80;;;30.50;99.90;;;;;;4834927;29;20047;-75
2023/07/04 09:36:11;;;;;;;16.92;14.40;;;30.50;99.90;;;;;;4833391;29;20043;-77
2023/07/04 09:38:55;;;;;;;17.50;13.48;;;30.50;99.90;;;;;;4825128;29;20046;-76
2023/07/04 09:41:27;;;;;;;17.98;14.25;;;30.30;99.90;;;;;;4825517;29;20083;-79
2023/07/04 09:43:55;;;;;;;18.23;12.77;;;30.60;99.90;;;;;;4827299;29;20057;-73
2023/07/04 09:46:26;;;;;;;31.02;16.42;;;30.70;99.90;;;;;;4824707;29;20198;-78
2023/07/04 09:48:54;;;;;;;16.13;14.43;;;31.30;99.90;;;;;;4823410;29;20046;-76
2023/07/04 09:51:28;;;;;;;22.88;15.02;;;30.90;99.90;;;;;;4823406;29;20301;-75
2023/07/04 09:54:14;;;;;;;15.75;13.68;;;30.60;99.90;;;;;;4823146;29;20050;-75
2023/07/04 09:56:44;;;;;;;14.57;13.07;;;30.40;99.90;;;;;;4822547;29;20071;-79
2023/07/04 09:59:17;;;;;;;17.35;13.80;;;30.30;99.90;;;;;;4822723;29;20070;-75
2023/07/04 10:01:46;;;;;;;20.08;14.52;;;30.40;99.90;;;;;;4822934;29;20115;-77
2023/07/04 10:04:24;;;;;;;17.02;15.02;;;30.80;99.90;;;;;;4826631;29;20065;-74
2023/07/04 10:06:53;;;;;;;21.00;13.90;;;31.10;99.90;;;;;;4826698;29;20046;-75
2023/07/04 10:09:21;;;;;;;21.15;15.40;;;31.10;99.90;;;;;;4823802;29;20127;-76
2023/07/04 10:11:52;;;;;;;17.90;15.07;;;30.90;99.90;;;;;;4805031;29;20309;-78
2023/07/04 10:14:34;;;;;;;18.77;14.38;;;30.80;99.90;;;;;;4805768;29;20515;-75
2023/07/04 10:17:10;;;;;;;18.20;13.95;;;30.90;99.90;;;;;;4789104;29;20115;-74
2023/07/04 10:19:42;;;;;;;17.35;14.57;;;30.90;99.90;;;;;;4805335;29;20042;-76
2023/07/04 10:22:10;;;;;;;18.67;16.17;;;31.30;99.90;;;;;;4804465;29;20047;-74
2023/07/04 10:24:37;;;;;;;19.55;15.57;;;31.90;99.90;;;;;;4805007;29;20043;-76
2023/07/04 10:27:10;;;;;;;18.38;15.80;;;31.90;99.90;;;;;;4788915;29;20039;-77
2023/07/04 10:29:42;;;;;;;17.80;14.75;;;32.10;99.90;;;;;;4817199;29;20184;-75
2023/07/04 10:32:14;;;;;;;17.58;14.43;;;32.40;99.90;;;;;;4823566;29;20050;-78
2023/07/04 10:34:43;;;;;;;15.73;13.63;;;32.40;99.90;;;;;;4824731;29;20231;-75
2023/07/04 10:37:19;;;;;;;17.17;14.60;;;32.10;99.90;;;;;;4823684;29;20138;-78
2023/07/04 10:39:46;;;;;;;18.10;14.60;;;31.90;99.90;;;;;;4826352;29;20143;-79
2023/07/04 10:42:22;;;;;;;20.75;15.95;;;31.90;99.90;;;;;;4830227;29;20053;-75
2023/07/04 10:44:54;;;;;;;16.83;14.90;;;32.30;99.90;;;;;;4814362;29;20095;-74
2023/07/04 10:47:26;;;;;;;17.77;14.45;;;32.20;99.90;;;;;;4813630;29;20047;-76
2023/07/04 10:49:59;;;;;;;18.13;15.00;;;32.20;99.90;;;;;;4815088;29;20053;-75
2023/07/04 10:52:32;;;;;;;18.73;14.32;;;32.30;99.90;;;;;;4815084;29;20039;-79
2023/07/04 10:54:59;;;;;;;16.60;13.23;;;32.80;99.90;;;;;;4812187;29;20558;-77
2023/07/04 10:57:32;;;;;;;21.50;14.60;;;33.20;99.90;;;;;;4812089;29;20462;-75
2023/07/04 11:00:05;;;;;;;17.52;12.80;;;33.60;99.90;;;;;;4811260;29;20078;-77
2023/07/04 11:02:37;;;;;;;18.05;13.63;;;33.70;99.90;;;;;;4812215;29;20069;-77
2023/07/04 11:05:12;;;;;;;17.35;13.77;;;33.60;99.90;;;;;;4810070;29;20042;-76
2023/07/04 11:07:42;;;;;;;17.08;14.65;;;33.60;99.90;;;;;;4807741;29;20059;-75
2023/07/04 11:10:13;;;;;;;17.42;13.25;;;33.00;99.90;;;;;;4805420;29;20055;-76
2023/07/04 11:12:42;;;;;;;14.35;12.30;;;33.00;99.90;;;;;;4805791;29;20126;-77
2023/07/04 11:15:23;;;;;;;17.38;13.02;;;32.70;99.90;;;;;;4804808;29;20154;-76
2023/07/04 11:17:51;;;;;;;14.27;12.55;;;32.70;99.90;;;;;;4805295;29;20065;-76
2023/07/04 11:20:22;;;;;;;14.63;13.00;;;32.70;99.90;;;;;;4805129;29;20058;-77
2023/07/04 11:23:01;;;;;;;16.23;13.10;;;32.70;99.90;;;;;;4804741;29;20054;-78
2023/07/04 11:25:35;;;;;;;14.43;12.85;;;32.70;99.90;;;;;;4805885;29;20119;-74
2023/07/04 11:28:20;;;;;;;38.38;15.45;;;32.70;99.90;;;;;;4788288;29;20074;-77
2023/07/04 11:30:49;;;;;;;15.63;13.93;;;32.20;99.90;;;;;;4787003;30;20047;-74
2023/07/04 11:33:37;;;;;;;14.57;12.57;;;31.80;99.90;;;;;;4787262;29;20375;-76
2023/07/04 11:36:07;;;;;;;17.60;14.52;;;31.50;99.90;;;;;;4787573;29;20158;-77
2023/07/04 11:38:36;;;;;;;17.40;13.65;;;30.70;99.90;;;;;;4800980;29;20051;-77
2023/07/04 11:41:03;;;;;;;20.67;15.80;;;30.00;99.90;;;;;;4803506;29;20077;-75
2023/07/04 11:43:41;;;;;;;15.00;13.27;;;29.70;99.90;;;;;;4810215;29;20027;-75
2023/07/04 11:46:22;;;;;;;16.15;14.45;;;29.60;99.90;;;;;;4822511;29;20074;-74
2023/07/04 11:48:52;;;;;;;18.73;13.52;;;29.60;99.90;;;;;;4806496;29;20084;-76
2023/07/04 11:51:22;;;;;;;16.98;14.05;;;29.60;99.90;;;;;;4821113;29;20114;-76
2023/07/04 11:53:55;;;;;;;16.65;13.80;;;29.30;99.90;;;;;;4817985;29;20064;-73
2023/07/04 11:56:36;;;;;;;17.67;14.00;;;29.00;99.90;;;;;;4822865;29;20047;-75
2023/07/04 11:59:28;;;;;;;20.13;15.60;;;28.70;99.90;;;;;;4791721;29;20055;-75
2023/07/04 12:02:14;;;;;;;22.42;16.48;;;28.40;99.90;;;;;;4810738;29;20448;-79
2023/07/04 12:04:46;;;;;;;;;;;28.40;99.90;;;;;;4794045;29;20063;-78
2023/07/04 12:07:19;;;;;;;24.90;19.25;;;28.60;99.90;;;;;;4803798;29;19982;-78
2023/07/04 12:09:50;;;;;;;22.13;17.70;;;28.90;99.90;;;;;;4803436;29;20082;-81
2023/07/04 12:12:24;;;;;;;22.67;17.52;;;29.30;99.90;;;;;;4803139;29;20042;-78
2023/07/04 12:15:01;;;;;;;22.02;18.30;;;29.30;99.90;;;;;;4805619;29;20353;-79
2023/07/04 12:17:28;;;;;;;17.60;15.65;;;29.40;99.90;;;;;;4806000;29;20050;-75
2023/07/04 12:20:07;;;;;;;16.20;14.35;;;29.30;99.90;;;;;;4804940;29;20641;-75
2023/07/04 12:22:35;;;;;;;21.48;14.88;;;29.30;99.90;;;;;;4804626;29;20504;-77
2023/07/04 12:25:11;;;;;;;19.88;16.90;;;29.00;99.90;;;;;;4803830;29;20046;-76
2023/07/04 12:27:42;;;;;;;17.63;14.90;;;28.50;99.90;;;;;;4807632;29;20051;-74
2023/07/04 12:30:13;;;;;;;23.33;17.73;;;28.20;99.90;;;;;;4803885;29;20107;-76
2023/07/04 12:32:43;;;;;;;20.02;17.35;;;28.00;99.90;;;;;;4802375;29;20066;-77
2023/07/04 12:35:16;;;;;;;18.90;16.90;;;27.90;99.90;;;;;;4803091;29;20065;-76
2023/07/04 12:37:48;;;;;;;20.30;16.75;;;27.60;99.90;;;;;;4804134;29;20484;-77
2023/07/04 12:40:18;;;;;;;22.65;17.65;;;27.60;99.90;;;;;;4803012;29;20050;-78
2023/07/04 12:42:46;;;;;;;21.23;18.20;;;27.70;99.90;;;;;;4802962;29;20047;-79
2023/07/04 12:45:22;;;;;;;21.00;17.25;;;28.00;99.90;;;;;;4802986;29;20053;-75