Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:40;;;;;;;11.67;5.00;;;2.20;99.90;;;;;;5339249;26;20586;-70
2024/04/24 00:03:09;;;;;;;12.53;5.20;;;2.00;99.90;;;;;;5334223;26;20468;-70
2024/04/24 00:05:42;;;;;;;10.30;4.90;;;1.80;99.90;;;;;;5339154;26;20582;-71
2024/04/24 00:08:11;;;;;;;10.53;5.30;;;1.70;99.90;;;;;;5337805;26;20563;-70
2024/04/24 00:10:41;;;;;;;12.37;5.20;;;1.70;99.90;;;;;;5338509;26;21099;-70
2024/04/24 00:13:11;;;;;;;12.50;5.47;;;1.70;99.90;;;;;;5336375;26;21091;-71
2024/04/24 00:15:43;;;;;;;11.53;5.20;;;1.70;99.90;;;;;;5338648;26;20475;-70
2024/04/24 00:18:12;;;;;;;11.90;4.50;;;1.70;99.90;;;;;;5339531;26;20463;-70
2024/04/24 00:20:45;;;;;;;10.23;4.57;;;1.80;99.90;;;;;;5338590;26;20457;-72
2024/04/24 00:23:14;;;;;;;10.57;4.73;;;1.90;99.90;;;;;;5339274;26;20520;-70
2024/04/24 00:25:44;;;;;;;12.37;5.80;;;1.90;99.90;;;;;;5339395;26;20536;-70
2024/04/24 00:28:14;;;;;;;11.90;6.17;;;1.80;99.90;;;;;;5339651;26;20532;-70
2024/04/24 00:30:44;;;;;;;11.33;5.50;;;1.70;99.90;;;;;;5338764;26;20876;-71
2024/04/24 00:33:13;;;;;;;13.80;6.10;;;1.50;99.90;;;;;;5339661;26;20539;-70
2024/04/24 00:35:46;;;;;;;11.70;5.53;;;1.40;99.90;;;;;;5339289;26;20579;-70
2024/04/24 00:38:15;;;;;;;11.17;5.47;;;1.40;99.90;;;;;;5339290;26;20527;-70
2024/04/24 00:40:45;;;;;;;11.17;5.30;;;1.40;99.90;;;;;;5339019;26;20492;-70
2024/04/24 00:43:15;;;;;;;12.20;5.60;;;1.50;99.90;;;;;;5339348;26;20475;-71
2024/04/24 00:45:45;;;;;;;11.70;5.30;;;1.50;99.90;;;;;;5337078;26;20528;-70
2024/04/24 00:48:17;;;;;;;12.17;5.60;;;1.40;99.90;;;;;;5335481;26;20482;-70
2024/04/24 00:50:50;;;;;;;12.33;5.93;;;1.40;99.90;;;;;;5336198;26;20539;-70
2024/04/24 00:53:20;;;;;;;11.47;5.60;;;1.20;99.90;;;;;;5338992;26;20515;-70
2024/04/24 00:55:50;;;;;;;11.23;5.10;;;1.20;99.90;;;;;;5338303;26;20468;-70
2024/04/24 00:58:21;;;;;;;11.30;5.17;;;1.10;99.90;;;;;;5338202;26;20471;-70
2024/04/24 01:00:51;;;;;;;10.88;4.95;;;1.00;99.90;;;;;;5338192;26;20475;-70
2024/04/24 01:03:22;;;;;;;11.00;5.47;;;1.00;99.90;;;;;;5338840;26;20735;-69
2024/04/24 01:05:54;;;;;;;10.98;6.10;;;1.00;99.90;;;;;;5338012;26;20863;-71
2024/04/24 01:08:24;;;;;;;13.63;6.60;;;1.00;99.90;;;;;;5339365;26;20241;-71
2024/04/24 01:10:58;;;;;;;11.27;5.45;;;0.90;99.90;;;;;;5331353;26;20550;-71
2024/04/24 01:13:28;;;;;;;12.40;6.60;;;0.90;99.90;;;;;;5338456;26;21055;-71
2024/04/24 01:16:00;;;;;;;11.57;6.37;;;0.90;99.90;;;;;;5341436;26;20473;-71
2024/04/24 01:18:32;;;;;;;11.10;5.80;;;0.90;99.90;;;;;;5338461;26;20550;-70
2024/04/24 01:21:07;;;;;;;11.63;5.43;;;0.90;99.90;;;;;;5331034;26;20491;-70
2024/04/24 01:23:44;;;;;;;11.70;5.10;;;1.10;99.90;;;;;;5338279;26;20278;-70
2024/04/24 01:26:18;;;;;;;16.88;5.55;;;1.20;99.90;;;;;;5338918;26;20477;-70
2024/04/24 01:28:50;;;;;;;12.10;6.17;;;1.00;99.90;;;;;;5335159;26;20318;-70
2024/04/24 01:31:20;;;;;;;12.30;6.18;;;1.00;99.90;;;;;;5339098;26;20486;-70
2024/04/24 01:33:49;;;;;;;12.23;6.30;;;1.10;99.90;;;;;;5339026;26;21044;-71
2024/04/24 01:36:19;;;;;;;11.33;6.30;;;1.00;99.90;;;;;;5342601;26;20238;-70
2024/04/24 01:38:49;;;;;;;10.77;5.20;;;1.10;99.90;;;;;;5334378;26;21123;-70
2024/04/24 01:41:18;;;;;;;13.07;6.10;;;1.30;99.90;;;;;;5342113;26;20247;-71
2024/04/24 01:43:51;;;;;;;11.15;5.50;;;1.60;99.90;;;;;;5338569;26;20262;-69
2024/04/24 01:46:21;;;;;;;11.10;5.50;;;1.60;99.90;;;;;;5342387;26;20252;-70
2024/04/24 01:48:50;;;;;;;15.13;6.23;;;1.80;99.90;;;;;;5336221;26;20473;-70
2024/04/24 01:51:20;;;;;;;11.10;5.45;;;2.10;99.90;;;;;;5339524;26;20550;-70
2024/04/24 01:53:50;;;;;;;11.80;5.90;;;2.10;99.90;;;;;;5341053;26;20295;-70
2024/04/24 01:56:20;;;;;;;13.17;6.20;;;2.00;99.90;;;;;;5342429;26;20470;-70
2024/04/24 01:58:52;;;;;;;11.43;5.67;;;2.10;99.90;;;;;;5336679;26;20471;-70
2024/04/24 02:01:22;;;;;;;10.50;5.20;;;2.10;99.90;;;;;;5338445;26;21032;-70
2024/04/24 02:03:52;;;;;;;10.70;4.97;;;2.20;99.90;;;;;;5343192;26;20527;-70
2024/04/24 02:06:22;;;;;;;11.33;5.00;;;2.40;99.90;;;;;;5332563;26;20588;-71
2024/04/24 02:08:51;;;;;;;10.40;4.83;;;2.50;99.90;;;;;;5341240;26;20456;-69
2024/04/24 02:11:21;;;;;;;10.70;5.10;;;2.40;99.90;;;;;;5332861;26;20529;-69
2024/04/24 02:13:53;;;;;;;12.07;5.40;;;2.40;99.90;;;;;;5345374;26;20480;-69
2024/04/24 02:16:23;;;;;;;14.27;5.97;;;2.30;99.90;;;;;;5352550;26;20459;-70
2024/04/24 02:18:53;;;;;;;10.33;5.40;;;2.30;99.90;;;;;;5348609;26;20475;-70
2024/04/24 02:21:22;;;;;;;12.93;6.37;;;2.20;99.90;;;;;;5337230;26;20516;-69
2024/04/24 02:23:52;;;;;;;10.30;5.50;;;2.20;99.90;;;;;;5353691;26;20467;-69
2024/04/24 02:26:19;;;;;;;10.30;5.30;;;2.30;99.90;;;;;;5344868;26;20515;-70
2024/04/24 02:28:49;;;;;;;11.43;5.43;;;2.10;99.90;;;;;;5351261;26;20585;-69
2024/04/24 02:31:22;;;;;;;13.00;7.20;;;2.00;99.90;;;;;;5351094;26;20543;-69
2024/04/24 02:33:51;;;;;;;12.47;6.17;;;2.00;99.90;;;;;;5350131;26;20456;-68
2024/04/24 02:36:21;;;;;;;12.20;5.90;;;1.90;99.90;;;;;;5348466;26;21071;-69
2024/04/24 02:38:51;;;;;;;12.53;6.37;;;1.80;99.90;;;;;;5350205;26;20465;-68
2024/04/24 02:41:20;;;;;;;15.30;7.20;;;1.60;99.90;;;;;;5341269;26;20468;-70
2024/04/24 02:43:50;;;;;;;12.77;7.00;;;1.50;99.90;;;;;;5354046;26;20526;-69
2024/04/24 02:46:20;;;;;;;11.50;6.60;;;1.60;99.90;;;;;;5349266;26;20457;-69
2024/04/24 02:48:49;;;;;;;12.63;6.73;;;1.50;99.90;;;;;;5354061;26;20604;-70
2024/04/24 02:51:19;;;;;;;12.40;6.83;;;1.40;99.90;;;;;;5357591;26;20567;-71
2024/04/24 02:53:49;;;;;;;13.17;7.47;;;1.30;99.90;;;;;;5346629;26;20474;-70
2024/04/24 02:56:18;;;;;;;13.13;6.60;;;1.20;99.90;;;;;;5337476;26;20473;-70
2024/04/24 02:58:48;;;;;;;14.30;7.90;;;1.10;99.90;;;;;;5344042;26;20573;-69
2024/04/24 03:01:18;;;;;;;11.23;6.70;;;1.00;99.90;;;;;;5360821;26;20471;-70
2024/04/24 03:03:50;;;;;;;16.00;7.53;;;0.90;99.90;;;;;;5358735;26;21155;-72
2024/04/24 03:06:20;;;;;;;13.37;7.10;;;0.90;99.90;;;;;;5358031;26;20559;-70
2024/04/24 03:08:50;;;;;;;12.73;6.53;;;1.00;99.90;;;;;;5359659;26;20523;-70
2024/04/24 03:11:19;;;;;;;12.10;6.93;;;1.00;99.90;;;;;;5343054;26;20471;-71
2024/04/24 03:13:49;;;;;;;12.60;7.37;;;1.00;99.90;;;;;;5358330;26;20464;-70
2024/04/24 03:16:19;;;;;;;16.60;7.87;;;0.90;99.90;;;;;;5361994;26;20519;-71
2024/04/24 03:18:51;;;;;;;13.93;6.90;;;0.80;99.90;;;;;;5361124;26;20462;-71
2024/04/24 03:21:24;;;;;;;17.07;7.67;;;0.70;99.90;;;;;;5360016;26;20471;-71
2024/04/24 03:23:53;;;;;;;12.80;6.80;;;0.60;99.90;;;;;;5360452;26;20953;-71
2024/04/24 03:26:23;;;;;;;13.95;7.63;;;0.40;99.90;;;;;;5350141;26;20236;-70
2024/04/24 03:28:53;;;;;;;13.98;7.78;;;0.40;99.90;;;;;;5342251;26;20285;-70
2024/04/24 03:31:22;;;;;;;12.23;7.13;;;0.20;99.90;;;;;;5340568;26;20654;-70
2024/04/24 03:33:55;;;;;;;16.13;7.93;;;0.10;99.90;;;;;;5341586;26;20812;-69
2024/04/24 03:36:24;;;;;;;14.87;8.50;;;0.10;99.90;;;;;;5341334;26;20262;-69
2024/04/24 03:38:54;;;;;;;15.80;8.38;;;0.10;99.90;;;;;;5340935;26;20473;-69
2024/04/24 03:41:24;;;;;;;15.48;8.20;;;0.10;99.90;;;;;;5342997;26;20243;-69
2024/04/24 03:43:54;;;;;;;16.20;9.00;;;0.10;99.90;;;;;;5335616;26;20271;-71
2024/04/24 03:46:23;;;;;;;15.10;8.60;;;0.10;99.90;;;;;;5340113;26;20233;-71
2024/04/24 03:48:57;;;;;;;15.27;7.90;;;0.10;99.90;;;;;;5339605;26;20477;-70
2024/04/24 03:51:27;;;;;;;16.33;8.13;;;0.10;99.90;;;;;;5339948;26;20478;-69
2024/04/24 03:53:56;;;;;;;17.00;8.65;;;0.00;99.90;;;;;;5341252;26;20242;-69
2024/04/24 03:56:26;;;;;;;15.07;8.57;;;0.20;99.90;;;;;;5340504;26;20787;-69
2024/04/24 03:58:56;;;;;;;14.97;7.80;;;0.40;99.90;;;;;;5339571;26;20243;-70
2024/04/24 04:01:27;;;;;;;16.70;9.68;;;0.50;99.90;;;;;;5341404;26;20475;-71
2024/04/24 04:04:00;;;;;;;19.27;10.35;;;0.50;99.90;;;;;;5328728;26;20234;-69
2024/04/24 04:06:32;;;;;;;16.27;8.68;;;0.80;99.90;;;;;;5337406;26;20298;-72
2024/04/24 04:09:02;;;;;;;15.30;8.67;;;1.20;99.90;;;;;;5332639;26;20231;-69
2024/04/24 04:11:32;;;;;;;14.18;8.63;;;1.50;99.90;;;;;;5334776;26;20485;-71
2024/04/24 04:14:02;;;;;;;17.90;9.00;;;1.50;99.90;;;;;;5342492;26;21092;-71
2024/04/24 04:16:32;;;;;;;16.45;9.48;;;1.50;99.90;;;;;;5340179;26;20283;-69
2024/04/24 04:19:04;;;;;;;17.53;9.23;;;1.30;99.90;;;;;;5340522;26;20231;-69
2024/04/24 04:21:34;;;;;;;15.02;8.88;;;1.20;99.90;;;;;;5341064;26;20471;-69
2024/04/24 04:24:03;;;;;;;15.67;9.37;;;1.20;99.90;;;;;;5347850;26;20228;-70
2024/04/24 04:26:33;;;;;;;17.70;9.40;;;1.00;99.90;;;;;;5340250;26;20599;-69
2024/04/24 04:29:03;;;;;;;16.20;8.90;;;0.90;99.90;;;;;;5338580;26;20469;-69
2024/04/24 04:31:33;;;;;;;15.87;8.63;;;0.80;99.90;;;;;;5340305;26;20585;-69
2024/04/24 04:34:05;;;;;;;17.17;8.17;;;0.70;99.90;;;;;;5339968;26;20477;-71
2024/04/24 04:36:35;;;;;;;15.13;7.70;;;0.70;99.90;;;;;;5343230;26;20543;-71
2024/04/24 04:39:06;;;;;;;14.60;7.90;;;0.60;99.90;;;;;;5335082;26;20514;-71
2024/04/24 04:41:36;;;;;;;14.80;7.32;;;0.60;99.90;;;;;;5339947;26;20542;-69
2024/04/24 04:44:06;;;;;;;13.88;7.65;;;0.60;99.90;;;;;;5343233;26;20755;-69
2024/04/24 04:46:36;;;;;;;13.77;7.40;;;0.80;99.90;;;;;;5344120;26;20251;-69
2024/04/24 04:49:08;;;;;;;13.43;7.30;;;0.80;99.90;;;;;;5342834;26;20289;-70
2024/04/24 04:51:38;;;;;;;13.90;6.77;;;0.90;99.90;;;;;;5331443;26;20895;-69
2024/04/24 04:54:08;;;;;;;14.13;7.40;;;0.80;99.90;;;;;;5325772;26;20556;-69
2024/04/24 04:56:37;;;;;;;15.25;7.32;;;0.80;99.90;;;;;;5331917;26;20563;-71
2024/04/24 04:59:07;;;;;;;13.10;7.55;;;0.90;99.90;;;;;;5333033;26;20331;-70
2024/04/24 05:01:37;;;;;;;18.05;8.50;;;1.00;99.90;;;;;;5337708;26;20444;-69
2024/04/24 05:04:10;;;;;;;19.90;7.85;;;1.00;99.90;;;;;;5342182;26;20266;-70
2024/04/24 05:06:39;;;;;;;13.20;7.50;;;0.90;99.90;;;;;;5332879;26;20230;-68
2024/04/24 05:09:09;;;;;;;20.60;11.00;;;0.90;99.90;;;;;;5329051;26;20290;-68
2024/04/24 05:11:39;;;;;;;20.50;10.90;;;0.90;99.90;;;;;;5329475;26;20284;-67
2024/04/24 05:14:09;;;;;;;15.23;8.37;;;1.10;99.90;;;;;;5328376;26;20489;-69
2024/04/24 05:16:39;;;;;;;15.45;8.65;;;1.10;99.90;;;;;;5326943;26;20472;-69
2024/04/24 05:19:11;;;;;;;13.93;6.70;;;1.40;99.90;;;;;;5324706;26;20813;-69
2024/04/24 05:21:42;;;;;;;14.30;7.57;;;1.60;99.90;;;;;;5336861;26;20477;-70
2024/04/24 05:24:11;;;;;;;14.90;7.23;;;1.70;99.90;;;;;;5340971;26;21187;-69
2024/04/24 05:29:27;;;;;;;13.73;7.87;;;2.00;99.90;;;;;;5335420;26;20478;-70
2024/04/24 05:31:56;;;;;;;14.40;7.10;;;2.00;99.90;;;;;;5331225;26;20562;-71
2024/04/24 05:34:29;;;;;;;16.53;7.93;;;1.90;99.90;;;;;;5341031;26;20590;-68
2024/04/24 05:37:00;;;;;;;15.40;7.17;;;1.90;99.90;;;;;;5343880;26;20487;-68
2024/04/24 05:39:29;;;;;;;12.90;6.60;;;2.10;99.90;;;;;;5341001;26;20471;-68
2024/04/24 05:41:59;;;;;;;17.53;7.60;;;2.10;99.90;;;;;;5342369;26;20883;-69
2024/04/24 05:44:33;;;;;;;13.77;7.93;;;2.20;99.90;;;;;;5342815;26;20479;-68
2024/04/24 05:47:01;;;;;;;17.30;7.50;;;2.40;99.90;;;;;;5343185;26;20476;-70
2024/04/24 05:49:33;;;;;;;15.43;7.83;;;2.40;99.90;;;;;;5341903;26;20516;-69
2024/04/24 05:52:03;;;;;;;13.00;7.60;;;2.60;99.90;;;;;;5340832;26;20475;-71
2024/04/24 05:54:35;;;;;;;13.27;7.70;;;2.80;99.90;;;;;;5339749;26;20821;-70
2024/04/24 05:57:05;;;;;;;13.23;7.57;;;3.10;99.90;;;;;;5339984;26;20594;-69
2024/04/24 05:59:35;;;;;;;14.70;7.80;;;3.30;99.90;;;;;;5340822;26;20581;-69
2024/04/24 06:02:05;;;;;;;14.17;7.53;;;3.40;99.90;;;;;;5340130;26;20612;-69
2024/04/24 06:04:37;;;;;;;13.90;7.13;;;3.50;99.90;;;;;;5352642;26;20594;-69
2024/04/24 06:07:07;;;;;;;14.30;6.80;;;3.80;99.90;;;;;;5354793;26;20891;-69
2024/04/24 06:09:37;;;;;;;13.80;7.27;;;3.80;99.90;;;;;;5340575;26;20471;-69
2024/04/24 06:12:07;;;;;;;13.30;7.70;;;3.90;99.90;;;;;;5340802;26;20461;-69
2024/04/24 06:14:37;;;;;;;12.97;7.87;;;4.10;99.90;;;;;;5341199;26;21013;-70
2024/04/24 06:17:07;;;;;;;13.00;7.20;;;4.20;99.90;;;;;;5341331;26;20471;-70
2024/04/24 06:19:40;;;;;;;13.50;7.87;;;4.30;99.90;;;;;;5340602;26;20474;-69
2024/04/24 06:22:10;;;;;;;11.83;6.70;;;4.40;99.90;;;;;;5341470;26;20508;-71
2024/04/24 06:24:40;;;;;;;14.20;7.10;;;4.50;99.90;;;;;;5341497;26;20583;-68
2024/04/24 06:27:10;;;;;;;15.63;7.20;;;4.70;99.90;;;;;;5333185;26;20467;-68
2024/04/24 06:29:39;;;;;;;11.57;6.40;;;5.10;99.90;;;;;;5340718;26;20528;-67
2024/04/24 06:32:09;;;;;;;13.17;6.80;;;5.50;99.90;;;;;;5341532;26;20528;-70
2024/04/24 06:34:42;;;;;;;13.07;6.90;;;6.10;99.90;;;;;;5341602;26;20480;-69
2024/04/24 06:37:12;;;;;;;13.90;7.57;;;6.40;99.90;;;;;;5333418;26;20504;-72
2024/04/24 06:39:41;;;;;;;15.23;6.93;;;6.60;99.90;;;;;;5340894;26;20475;-69
2024/04/24 06:42:11;;;;;;;11.87;6.77;;;6.90;99.90;;;;;;5333522;26;20468;-71
2024/04/24 06:44:41;;;;;;;14.70;7.40;;;7.30;99.90;;;;;;5341724;26;20874;-72
2024/04/24 06:47:11;;;;;;;13.17;7.20;;;7.60;99.90;;;;;;5341993;26;20525;-68
2024/04/24 06:49:43;;;;;;;13.30;7.20;;;7.80;99.90;;;;;;5340843;26;21017;-68
2024/04/24 06:52:13;;;;;;;12.00;6.70;;;8.00;99.90;;;;;;5333149;26;20488;-68
2024/04/24 06:54:43;;;;;;;11.93;5.70;;;8.00;99.90;;;;;;5332554;26;20475;-68
2024/04/24 06:57:14;;;;;;;12.27;6.33;;;7.90;98.30;;;;;;5333083;26;20480;-67
2024/04/24 06:59:44;;;;;;;11.70;5.93;;;7.80;96.40;;;;;;5335011;26;20470;-68
2024/04/24 07:02:14;;;;;;;13.13;7.80;;;7.70;95.50;;;;;;5326572;26;20585;-67
2024/04/24 07:04:46;;;;;;;18.00;8.97;;;7.10;93.90;;;;;;5339818;26;20471;-70
2024/04/24 07:07:16;;;;;;;14.00;9.50;;;6.80;95.40;;;;;;5333099;26;20554;-69
2024/04/24 07:09:49;;;;;;;14.00;8.37;;;6.70;95.30;;;;;;5340259;26;20942;-68
2024/04/24 07:12:19;;;;;;;15.30;9.40;;;6.60;96.60;;;;;;5340687;26;20533;-69
2024/04/24 07:14:48;;;;;;;13.60;8.10;;;6.60;96.60;;;;;;5340715;26;21086;-69
2024/04/24 07:17:18;;;;;;;13.00;8.37;;;6.60;97.10;;;;;;5340612;26;20566;-71
2024/04/24 07:19:50;;;;;;;13.57;8.20;;;6.50;97.90;;;;;;5339725;26;20551;-69
2024/04/24 07:22:20;;;;;;;16.60;8.53;;;6.50;97.60;;;;;;5340657;26;20968;-71
2024/04/24 07:24:50;;;;;;;13.37;8.60;;;6.50;95.90;;;;;;5340626;26;20519;-70
2024/04/24 07:27:19;;;;;;;13.37;8.17;;;6.40;96.30;;;;;;5341123;26;20565;-68
2024/04/24 07:29:49;;;;;;;12.23;7.03;;;6.40;97.20;;;;;;5340087;26;20475;-69
2024/04/24 07:32:19;;;;;;;13.80;8.17;;;6.40;97.20;;;;;;5335133;26;20471;-70
2024/04/24 07:34:51;;;;;;;12.43;7.80;;;6.30;96.00;;;;;;5340401;26;20461;-71
2024/04/24 07:37:21;;;;;;;13.80;7.80;;;6.40;99.30;;;;;;5340515;26;20474;-70
2024/04/24 07:39:51;;;;;;;14.57;9.97;;;6.30;99.90;;;;;;5334724;26;20581;-69
2024/04/24 07:42:20;;;;;;;13.97;9.40;;;6.10;99.90;;;;;;5340661;26;20469;-70
2024/04/24 07:44:50;;;;;;;13.97;8.43;;;5.90;99.90;;;;;;5335294;26;20460;-71
2024/04/24 07:47:20;;;;;;;15.53;9.60;;;5.80;99.90;;;;;;5340903;26;20475;-70
2024/04/24 07:49:52;;;;;;;15.60;8.77;;;5.90;99.90;;;;;;5339100;26;20595;-69
2024/04/24 07:52:22;;;;;;;16.53;9.50;;;6.00;99.90;;;;;;5337202;26;20599;-70
2024/04/24 07:54:51;;;;;;;14.50;9.07;;;6.10;99.90;;;;;;5336925;26;20476;-72
2024/04/24 07:57:18;;;;;;;13.57;9.07;;;6.30;99.90;;;;;;5337356;26;20493;-69
2024/04/24 07:59:48;;;;;;;13.10;8.23;;;6.40;99.90;;;;;;5336623;26;21538;-71
2024/04/24 08:02:18;;;;;;;15.20;8.47;;;6.60;99.90;;;;;;5337215;26;21053;-72
2024/04/24 08:04:48;;;;;;;15.10;8.90;;;6.80;99.90;;;;;;5336908;26;20524;-73
2024/04/24 08:07:21;;;;;;;14.07;8.50;;;6.90;99.90;;;;;;5337624;26;21080;-70
2024/04/24 08:09:51;;;;;;;12.87;8.30;;;6.90;99.90;;;;;;5331569;26;20471;-69
2024/04/24 08:12:21;;;;;;;13.40;8.37;;;7.10;99.90;;;;;;5337199;26;20536;-70
2024/04/24 08:14:50;;;;;;;13.83;8.00;;;7.30;99.90;;;;;;5337160;26;20570;-69
2024/04/24 08:17:20;;;;;;;14.10;8.83;;;7.40;99.90;;;;;;5337027;26;20480;-71
2024/04/24 08:19:54;;;;;;;16.57;10.73;;;7.70;99.90;;;;;;5336256;26;20539;-70
2024/04/24 08:22:26;;;;;;;14.23;8.17;;;8.00;99.90;;;;;;5339000;26;20472;-70
2024/04/24 08:24:56;;;;;;;13.47;8.47;;;8.30;99.90;;;;;;5338680;26;20559;-68
2024/04/24 08:27:26;;;;;;;14.20;9.20;;;8.40;99.90;;;;;;5338851;26;20479;-69
2024/04/24 08:29:55;;;;;;;15.40;8.60;;;8.60;97.60;;;;;;5337779;26;20476;-69
2024/04/24 08:32:26;;;;;;;14.07;8.57;;;8.40;97.40;;;;;;5338729;26;20469;-71
2024/04/24 08:34:56;;;;;;;13.40;8.60;;;8.00;97.70;;;;;;5338611;26;20875;-69
2024/04/24 08:37:29;;;;;;;12.80;8.40;;;7.80;98.50;;;;;;5338590;26;20485;-69
2024/04/24 08:39:58;;;;;;;12.13;7.30;;;7.80;97.80;;;;;;5338122;26;20533;-70
2024/04/24 08:42:29;;;;;;;13.90;8.30;;;7.80;95.90;;;;;;5338834;26;20467;-70
2024/04/24 08:45:00;;;;;;;13.03;8.60;;;7.60;95.60;;;;;;5338628;26;20476;-70
2024/04/24 08:47:31;;;;;;;14.37;8.20;;;7.50;96.30;;;;;;5332413;26;20533;-69
2024/04/24 08:50:01;;;;;;;13.20;7.93;;;7.50;96.10;;;;;;5337812;26;20551;-71
2024/04/24 08:52:37;;;;;;;13.10;7.40;;;7.50;97.20;;;;;;5339196;26;21040;-67
2024/04/24 08:55:08;;;;;;;13.43;8.30;;;7.70;97.50;;;;;;5339262;26;20472;-70
2024/04/24 08:57:38;;;;;;;15.30;8.03;;;8.00;98.30;;;;;;5339105;26;20464;-73
2024/04/24 09:00:11;;;;;;;13.93;8.30;;;8.40;97.90;;;;;;5338920;26;20969;-72
2024/04/24 09:02:44;;;;;;;13.90;8.20;;;8.60;98.20;;;;;;5339710;26;20513;-70
2024/04/24 09:05:15;;;;;;;12.83;7.70;;;8.80;95.30;;;;;;5338926;26;20474;-70
2024/04/24 09:07:48;;;;;;;13.50;8.20;;;8.80;92.70;;;;;;5338814;26;20486;-70
2024/04/24 09:10:19;;;;;;;13.53;8.40;;;8.80;93.60;;;;;;5331081;26;20538;-70
2024/04/24 09:12:50;;;;;;;12.90;8.20;;;8.80;91.70;;;;;;5332617;26;20520;-73
2024/04/24 09:15:20;;;;;;;13.00;8.00;;;8.70;91.00;;;;;;5338416;26;20558;-68
2024/04/24 09:17:50;;;;;;;12.90;6.93;;;8.60;90.90;;;;;;5338293;26;20478;-70
2024/04/24 09:20:20;;;;;;;12.30;7.40;;;8.30;89.10;;;;;;5337502;26;20483;-71
2024/04/24 09:22:53;;;;;;;14.10;8.13;;;7.70;90.30;;;;;;5338091;26;20893;-70
2024/04/24 09:25:23;;;;;;;16.07;8.67;;;7.50;91.50;;;;;;5338361;26;20483;-70
2024/04/24 09:27:54;;;;;;;12.63;7.20;;;7.50;91.70;;;;;;5337947;26;20526;-72
2024/04/24 09:30:28;;;;;;;13.77;7.30;;;7.30;92.90;;;;;;5340218;26;20472;-71
2024/04/24 09:32:58;;;;;;;13.90;7.80;;;7.10;94.50;;;;;;5341178;26;20528;-69
2024/04/24 09:35:27;;;;;;;12.83;7.33;;;6.70;97.30;;;;;;5341586;26;20942;-68
2024/04/24 09:38:00;;;;;;;14.37;8.90;;;6.50;98.10;;;;;;5341138;26;20475;-69
2024/04/24 09:40:31;;;;;;;16.30;8.53;;;6.40;99.90;;;;;;5341338;26;20582;-70
2024/04/24 09:43:01;;;;;;;14.90;9.43;;;6.20;99.90;;;;;;5341933;26;21017;-69
2024/04/24 09:45:30;;;;;;;16.43;10.23;;;6.00;99.90;;;;;;5341694;26;20512;-72
2024/04/24 09:48:01;;;;;;;15.40;10.43;;;5.90;99.90;;;;;;5340768;26;20472;-68
2024/04/24 09:50:34;;;;;;;17.30;11.07;;;5.90;99.90;;;;;;5333736;26;20591;-71
2024/04/24 09:53:07;;;;;;;18.00;10.90;;;5.80;99.90;;;;;;5341458;26;20477;-70
2024/04/24 09:55:40;;;;;;;15.50;10.07;;;5.90;99.90;;;;;;5342011;26;20464;-70
2024/04/24 09:58:13;;;;;;;17.10;10.40;;;6.00;99.90;;;;;;5340726;26;20483;-68
2024/04/24 10:00:46;;;;;;;18.67;11.40;;;5.90;99.90;;;;;;5340428;26;20480;-69
2024/04/24 10:03:18;;;;;;;18.67;11.63;;;5.90;99.90;;;;;;5333295;26;20472;-69
2024/04/24 10:05:50;;;;;;;16.60;10.57;;;5.90;99.90;;;;;;5340821;26;20531;-69
2024/04/24 10:08:32;;;;;;;16.00;10.13;;;5.90;99.90;;;;;;5335311;26;20476;-71
2024/04/24 10:11:05;;;;;;;16.20;10.53;;;6.10;99.90;;;;;;5340630;26;20591;-70
2024/04/24 10:13:39;;;;;;;16.63;10.70;;;6.20;99.90;;;;;;5340877;26;20587;-70
2024/04/24 10:16:10;;;;;;;16.60;9.63;;;6.20;99.90;;;;;;5340619;26;20573;-68
2024/04/24 10:18:42;;;;;;;15.43;10.10;;;6.40;99.90;;;;;;5339821;26;21038;-69
2024/04/24 10:21:13;;;;;;;15.10;9.87;;;6.40;99.90;;;;;;5340514;26;20849;-72
2024/04/24 10:23:47;;;;;;;17.60;10.10;;;6.50;99.90;;;;;;5341279;26;20478;-69
2024/04/24 10:26:18;;;;;;;14.27;9.40;;;6.60;99.90;;;;;;5341080;26;20540;-68
2024/04/24 10:28:50;;;;;;;13.77;9.63;;;6.70;99.90;;;;;;5340018;26;20477;-71
2024/04/24 10:31:20;;;;;;;15.53;9.80;;;6.80;99.90;;;;;;5333522;26;20494;-71
2024/04/24 10:33:50;;;;;;;14.63;10.83;;;6.90;99.90;;;;;;5340625;26;20471;-68
2024/04/24 10:36:20;;;;;;;16.37;11.33;;;6.90;99.90;;;;;;5334129;26;20479;-68
2024/04/24 10:38:56;;;;;;;16.63;10.40;;;6.90;99.90;;;;;;5339754;26;20818;-69
2024/04/24 10:41:26;;;;;;;16.80;11.60;;;6.70;99.90;;;;;;5333360;26;20600;-69
2024/04/24 10:43:57;;;;;;;18.23;11.20;;;6.60;99.90;;;;;;5340132;26;21095;-69
2024/04/24 10:46:28;;;;;;;18.70;12.50;;;6.60;99.90;;;;;;5340290;26;20473;-70
2024/04/24 10:48:59;;;;;;;15.90;12.10;;;6.60;99.90;;;;;;5339103;26;20467;-71
2024/04/24 10:51:30;;;;;;;21.37;13.17;;;6.60;99.90;;;;;;5339727;26;20485;-68
2024/04/24 10:54:15;;;;;;;17.50;12.47;;;6.60;99.90;;;;;;5339668;26;20529;-70
2024/04/24 10:56:45;;;;;;;17.00;11.50;;;6.70;99.90;;;;;;5339396;26;20883;-69
2024/04/24 10:59:16;;;;;;;18.47;11.40;;;6.70;99.90;;;;;;5338533;26;20470;-68
2024/04/24 11:01:46;;;;;;;18.50;12.77;;;6.60;99.90;;;;;;5339640;26;20495;-70
2024/04/24 11:04:24;;;;;;;16.13;12.20;;;6.50;99.90;;;;;;5337532;26;20829;-71
2024/04/24 11:06:55;;;;;;;18.70;11.80;;;6.40;99.90;;;;;;5335357;26;20929;-69
2024/04/24 11:09:28;;;;;;;17.23;12.03;;;6.40;99.90;;;;;;5338362;26;20556;-69
2024/04/24 11:11:58;;;;;;;16.53;11.73;;;6.30;99.90;;;;;;5339267;26;20479;-69
2024/04/24 11:14:29;;;;;;;16.90;11.87;;;6.30;99.90;;;;;;5339109;26;20891;-69
2024/04/24 11:17:00;;;;;;;16.10;11.80;;;6.40;99.90;;;;;;5339154;26;20494;-69
2024/04/24 11:19:29;;;;;;;15.70;11.03;;;6.40;99.90;;;;;;5338174;26;20481;-68
2024/04/24 11:21:59;;;;;;;14.50;10.17;;;6.50;99.90;;;;;;5339205;26;20549;-69
2024/04/24 11:24:36;;;;;;;14.20;9.17;;;6.50;99.90;;;;;;5339078;26;20474;-70
2024/04/24 11:27:09;;;;;;;13.50;8.80;;;6.50;99.90;;;;;;5340409;26;20482;-69
2024/04/24 11:29:40;;;;;;;12.13;7.33;;;6.70;99.90;;;;;;5339382;26;20806;-68
2024/04/24 11:32:11;;;;;;;11.40;6.53;;;6.60;99.90;;;;;;5339720;26;20512;-68
2024/04/24 11:34:42;;;;;;;12.20;7.37;;;6.60;99.90;;;;;;5339364;26;20885;-70
2024/04/24 11:37:12;;;;;;;12.40;7.20;;;6.50;99.90;;;;;;5339513;26;20817;-72
2024/04/24 11:39:45;;;;;;;12.40;7.40;;;6.60;99.90;;;;;;5338845;26;20518;-68
2024/04/24 11:42:14;;;;;;;12.10;7.07;;;6.70;99.90;;;;;;5338981;26;20543;-71
2024/04/24 11:44:41;;;;;;;11.20;6.40;;;7.10;99.90;;;;;;5346645;26;20489;-68
2024/04/24 11:47:11;;;;;;;12.03;6.23;;;7.40;99.90;;;;;;5356207;26;20854;-70
2024/04/24 11:49:41;;;;;;;13.10;6.40;;;7.60;99.90;;;;;;5353543;26;21250;-69
2024/04/24 11:52:12;;;;;;;11.70;6.80;;;7.60;99.90;;;;;;5354444;26;21108;-69
2024/04/24 11:54:47;;;;;;;11.30;6.00;;;7.90;99.90;;;;;;5351872;26;20947;-71
2024/04/24 11:57:19;;;;;;;12.00;6.67;;;8.20;99.90;;;;;;5338647;26;20464;-69
2024/04/24 11:59:50;;;;;;;10.50;5.47;;;8.40;99.90;;;;;;5334097;26;21037;-68
2024/04/24 12:02:21;;;;;;;10.83;5.03;;;8.30;99.90;;;;;;5338092;26;20475;-68
2024/04/24 12:04:51;;;;;;;12.10;4.90;;;8.10;99.90;;;;;;5335493;26;20472;-69
2024/04/24 12:07:20;;;;;;;12.83;5.73;;;8.10;99.90;;;;;;5332737;26;20604;-68
2024/04/24 12:09:53;;;;;;;10.20;5.23;;;8.40;99.90;;;;;;5331576;26;20483;-71
2024/04/24 12:12:22;;;;;;;11.20;5.60;;;8.70;99.90;;;;;;5339250;26;20473;-76
2024/04/24 12:14:53;;;;;;;8.93;4.23;;;9.10;99.90;;;;;;5339168;26;20853;-72
2024/04/24 12:17:23;;;;;;;9.80;4.57;;;9.00;99.90;;;;;;5339065;26;20472;-74
2024/04/24 12:19:53;;;;;;;9.87;4.70;;;9.00;99.90;;;;;;5338236;26;20532;-70
2024/04/24 12:22:23;;;;;;;10.83;4.87;;;9.20;99.90;;;;;;5333215;26;20480;-72
2024/04/24 12:24:55;;;;;;;8.37;3.77;;;9.30;99.90;;;;;;5339150;26;20471;-71
2024/04/24 12:27:25;;;;;;;10.30;4.33;;;9.50;98.40;;;;;;5330251;26;20519;-70
2024/04/24 12:29:55;;;;;;;10.03;4.60;;;9.20;96.70;;;;;;5335771;26;20576;-73
2024/04/24 12:32:25;;;;;;;8.93;4.57;;;8.90;97.60;;;;;;5338351;26;20459;-71
2024/04/24 12:34:55;;;;;;;9.03;3.93;;;8.90;97.90;;;;;;5338079;26;20827;-71
2024/04/24 12:37:30;;;;;;;9.50;3.73;;;9.10;97.10;;;;;;5338417;26;20471;-70
2024/04/24 12:40:04;;;;;;;9.57;3.53;;;9.00;95.90;;;;;;5337838;26;20468;-70
2024/04/24 12:42:33;;;;;;;8.07;3.50;;;9.30;95.60;;;;;;5335979;26;20567;-71
2024/04/24 12:45:07;;;;;;;7.57;3.07;;;10.50;95.30;;;;;;5338372;26;20581;-70
2024/04/24 12:47:36;;;;;;;8.03;3.13;;;11.30;90.90;;;;;;5338604;26;20825;-69
2024/04/24 12:50:07;;;;;;;8.40;3.43;;;10.90;83.50;;;;;;5331136;26;20528;-69
2024/04/24 12:52:37;;;;;;;7.97;3.00;;;10.40;84.20;;;;;;5338576;26;20487;-70
2024/04/24 12:55:09;;;;;;;9.30;3.60;;;10.30;84.30;;;;;;5338502;26;20475;-69
2024/04/24 12:57:40;;;;;;;8.03;3.30;;;9.90;87.60;;;;;;5337913;26;20481;-70
2024/04/24 13:00:10;;;;;;;7.60;2.90;;;9.40;88.70;;;;;;5335157;26;20485;-69
2024/04/24 13:02:41;;;;;;;8.77;3.40;;;9.10;87.50;;;;;;5331461;26;20903;-71
2024/04/24 13:05:11;;;;;;;11.70;3.00;;;8.70;89.80;;;;;;5332086;26;20489;-70