Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:52;;;;;;;55.15;37.42;;;;;;;8.63;100.00;101193.31;5212957;28;20399;-65
2022/06/01 00:03:24;;;;;;;53.75;37.80;;;;;;;8.63;100.00;101191.50;5205022;28;20109;-66
2022/06/01 00:05:56;;;;;;;54.72;38.30;;;;;;;8.50;100.00;101187.03;5210930;28;20367;-65
2022/06/01 00:08:27;;;;;;;55.60;38.60;;;;;;;8.53;100.00;101189.50;5208742;28;20480;-65
2022/06/01 00:10:59;;;;;;;55.75;38.15;;;;;;;8.51;100.00;101188.72;5209101;28;20073;-66
2022/06/01 00:13:31;;;;;;;51.25;37.08;;;;;;;8.34;100.00;101190.63;5206608;28;20045;-66
2022/06/01 00:16:03;;;;;;;44.85;35.60;;;;;;;8.27;100.00;101202.56;5202384;28;20058;-67
2022/06/01 00:18:36;;;;;;;52.35;36.47;;;;;;;8.43;100.00;101192.72;5205718;28;20033;-65
2022/06/01 00:21:08;;;;;;;52.58;38.33;;;;;;;8.40;100.00;101192.88;5208959;28;20040;-66
2022/06/01 00:23:39;;;;;;;55.55;38.28;;;;;;;8.38;100.00;101200.09;5214350;28;20464;-65
2022/06/01 00:26:10;;;;;;;53.50;39.10;;;;;;;8.37;100.00;101205.50;5214289;28;20033;-66
2022/06/01 00:28:42;;;;;;;52.42;39.40;;;;;;;8.46;100.00;101198.78;5212446;28;20030;-66
2022/06/01 00:31:13;;;;;;;56.15;41.63;;;;;;;8.51;100.00;101199.38;5214383;28;20034;-65
2022/06/01 00:33:44;;;;;;;58.55;42.35;;;;;;;8.44;100.00;101194.44;5201629;28;20087;-66
2022/06/01 00:36:16;;;;;;;55.80;41.08;;;;;;;8.57;100.00;101198.97;5214974;28;20452;-65
2022/06/01 00:38:47;;;;;;;62.13;41.92;;;;;;;8.55;100.00;101208.88;5204337;28;20141;-65
2022/06/01 00:41:18;;;;;;;61.35;43.28;;;;;;;8.51;100.00;101200.22;5214644;28;20404;-66
2022/06/01 00:43:50;;;;;;;64.85;42.50;;;;;;;8.58;100.00;101192.72;5211170;28;20076;-65
2022/06/01 00:46:21;;;;;;;63.70;44.45;;;;;;;8.59;100.00;101200.63;5204323;28;20152;-65
2022/06/01 00:49:00;;;;;;;60.78;42.95;;;;;;;8.52;100.00;101201.94;5209649;28;20443;-66
2022/06/01 00:51:32;;;;;;;58.10;42.20;;;;;;;8.37;100.00;101200.19;5215843;28;20069;-65
2022/06/01 00:54:04;;;;;;;59.55;42.17;;;;;;;8.51;100.00;101196.72;5216559;28;20113;-65
2022/06/01 00:56:42;;;;;;;57.40;42.13;;;;;;;8.46;100.00;101199.66;5217807;28;20075;-66
2022/06/01 00:59:20;;;;;;;59.28;42.10;;;;;;;8.46;100.00;101202.31;5205243;28;20096;-65
2022/06/01 01:01:53;;;;;;;60.88;42.72;;;;;;;8.47;100.00;101195.19;5216029;28;20200;-65
2022/06/01 01:04:26;;;;;;;64.25;42.95;;;;;;;8.42;100.00;101193.69;5208324;28;20030;-65
2022/06/01 01:07:03;;;;;;;63.72;43.53;;;;;;;8.46;100.00;101201.44;5211464;28;20392;-66
2022/06/01 01:09:35;;;;;;;60.05;42.88;;;;;;;8.36;100.00;101196.69;5216247;28;20030;-65
2022/06/01 01:12:10;;;;;;;58.65;41.55;;;;;;;8.36;100.00;101198.47;5206884;28;20033;-65
2022/06/01 01:14:44;;;;;;;55.88;40.75;;;;;;;8.38;100.00;101193.91;5204602;28;20461;-65
2022/06/01 01:17:15;;;;;;;62.93;43.80;;;;;;;8.27;100.00;101199.06;5209124;28;20054;-66
2022/06/01 01:19:52;;;;;;;63.50;43.88;;;;;;;8.42;100.00;101196.34;5198749;28;20049;-66
2022/06/01 01:22:45;;;;;;;66.90;44.97;;;;;;;8.39;100.00;101190.31;5198777;28;20093;-66
2022/06/01 01:25:28;;;;;;;66.75;44.30;;;;;;;8.46;100.00;101182.84;5207998;28;20432;-66
2022/06/01 01:28:02;;;;;;;68.63;45.63;;;;;;;8.40;100.00;101192.03;5206213;28;20483;-65
2022/06/01 01:30:39;;;;;;;65.05;45.92;;;;;;;8.43;100.00;101187.41;5214203;28;20034;-65
2022/06/01 01:33:20;;;;;;;64.93;44.60;;;;;;;8.36;100.00;101180.75;5216806;28;20317;-66
2022/06/01 01:35:55;;;;;;;71.40;46.15;;;;;;;8.44;100.00;101174.97;5216434;28;20030;-66
2022/06/01 01:38:35;;;;;;;67.38;45.42;;;;;;;8.32;100.00;101186.31;5203204;28;20026;-66
2022/06/01 01:41:11;;;;;;;69.75;46.72;;;;;;;8.28;100.00;101183.00;5217383;28;20479;-66
2022/06/01 01:43:51;;;;;;;69.85;47.00;;;;;;;8.28;100.00;101187.47;5211502;28;20152;-66
2022/06/01 01:46:24;;;;;;;64.93;45.17;;;;;;;8.29;100.00;101187.38;5207650;28;20042;-66
2022/06/01 01:48:55;;;;;;;64.05;46.05;;;;;;;8.29;100.00;101191.84;5198621;28;20074;-66
2022/06/01 01:51:29;;;;;;;72.20;47.05;;;;;;;8.43;100.00;101184.75;5208825;28;20030;-66
2022/06/01 01:54:01;;;;;;;79.15;49.92;;;;;;;8.43;100.00;101187.41;5216814;28;20562;-66
2022/06/01 01:56:48;;;;;;;82.93;50.03;;;;;;;8.38;100.00;101189.47;5202515;28;20116;-66
2022/06/01 01:59:33;;;;;;;77.03;48.03;;;;;;;8.47;100.00;101192.53;5206188;28;20084;-66
2022/06/01 02:02:28;;;;;;;71.63;48.25;;;;;;;8.41;100.00;101193.75;5205949;28;20030;-67
2022/06/01 02:08:27;;;;;;;63.22;44.65;;;;;;;8.27;100.00;101197.25;5201859;28;20026;-66
2022/06/01 02:14:08;;;;;;;63.28;44.60;;;;;;;8.18;100.00;101195.16;5207475;28;20408;-66
2022/06/01 02:16:48;;;;;;;67.80;45.75;;;;;;;8.09;100.00;101195.69;5213265;28;20511;-66
2022/06/01 02:19:24;;;;;;;66.32;45.67;;;;;;;7.98;100.00;101189.25;5210530;28;20034;-66
2022/06/01 02:21:56;;;;;;;58.00;42.83;;;;;;;8.03;100.00;101191.59;5205660;28;20022;-66
2022/06/01 02:24:27;;;;;;;72.93;47.03;;;;;;;7.97;100.00;101195.50;5213526;28;20037;-66
2022/06/01 02:26:59;;;;;;;59.10;43.95;;;;;;;7.87;100.00;101199.66;5216255;28;20524;-66
2022/06/01 02:29:39;;;;;;;69.13;47.58;;;;;;;7.95;100.00;101200.03;5215682;28;20476;-66
2022/06/01 02:32:12;;;;;;;61.33;45.97;;;;;;;7.86;100.00;101197.94;5206157;28;20079;-66
2022/06/01 02:34:48;;;;;;;67.25;46.45;;;;;;;7.90;100.00;101196.81;5204435;28;20100;-66
2022/06/01 02:37:20;;;;;;;62.40;44.67;;;;;;;7.77;100.00;101196.69;5210427;28;20430;-66
2022/06/01 02:39:54;;;;;;;64.82;46.33;;;;;;;7.78;100.00;101193.06;5202421;28;20374;-66
2022/06/01 02:42:26;;;;;;;62.13;44.80;;;;;;;7.68;100.00;101199.03;5205552;28;20030;-66
2022/06/01 02:45:00;;;;;;;59.22;43.08;;;;;;;7.66;100.00;101196.47;5203155;28;20567;-66
2022/06/01 02:47:37;;;;;;;59.55;42.47;;;;;;;7.60;100.00;101197.69;5199559;28;20018;-66
2022/06/01 02:50:12;;;;;;;63.53;42.63;;;;;;;7.72;100.00;101190.78;5204023;28;20018;-66
2022/06/01 02:52:44;;;;;;;63.90;43.47;;;;;;;7.66;100.00;101196.47;5209953;28;20077;-66
2022/06/01 02:55:17;;;;;;;59.45;44.15;;;;;;;7.68;100.00;101191.06;5209681;28;20480;-66
2022/06/01 02:57:50;;;;;;;64.63;44.80;;;;;;;7.56;100.00;101196.16;5201827;28;20038;-66
2022/06/01 03:00:26;;;;;;;57.40;42.83;;;;;;;7.46;100.00;101194.97;5198949;28;20030;-66
2022/06/01 03:03:00;;;;;;;57.20;41.85;;;;;;;7.37;100.00;101191.03;5208242;28;20030;-66
2022/06/01 03:05:37;;;;;;;59.22;42.92;;;;;;;7.57;100.00;101194.34;5207737;28;20036;-66
2022/06/01 03:08:09;;;;;;;65.07;42.90;;;;;;;7.53;100.00;101195.47;5213860;28;20034;-66
2022/06/01 03:10:40;;;;;;;64.55;43.45;;;;;;;7.50;100.00;101191.19;5202985;28;20487;-66
2022/06/01 03:13:12;;;;;;;68.75;44.13;;;;;;;7.40;100.00;101195.31;5208612;28;20034;-67
2022/06/01 03:15:43;;;;;;;61.92;42.38;;;;;;;7.44;100.00;101196.84;5205255;28;20037;-66
2022/06/01 03:18:14;;;;;;;65.80;44.25;;;;;;;7.34;100.00;101200.97;5215313;28;20026;-66
2022/06/01 03:20:49;;;;;;;62.40;43.10;;;;;;;7.31;100.00;101190.56;5215044;28;20029;-66
2022/06/01 03:23:20;;;;;;;63.47;42.88;;;;;;;7.38;100.00;101203.38;5207631;28;20046;-66
2022/06/01 03:25:52;;;;;;;60.08;41.55;;;;;;;7.19;100.00;101192.09;5213577;28;20030;-66
2022/06/01 03:28:23;;;;;;;63.60;41.97;;;;;;;7.30;100.00;101196.78;5211262;28;20041;-66
2022/06/01 03:30:54;;;;;;;64.15;41.78;;;;;;;7.37;100.00;101192.84;5204934;28;20049;-66
2022/06/01 03:33:25;;;;;;;56.03;40.78;;;;;;;7.14;100.00;101188.84;5208905;28;20037;-66
2022/06/01 03:35:57;;;;;;;59.47;40.00;;;;;;;7.24;100.00;101196.19;5206312;28;20053;-66
2022/06/01 03:38:28;;;;;;;57.58;40.78;;;;;;;7.12;100.00;101196.91;5206638;28;20034;-66
2022/06/01 03:41:00;;;;;;;54.80;37.95;;;;;;;7.07;100.00;101198.94;5207373;28;20034;-66
2022/06/01 03:45:55;;;;;;;56.03;38.80;;;;;;;7.20;100.00;101191.16;5206941;28;20427;-66
2022/06/01 03:46:22;;;;;;;58.78;38.28;;;;;;;7.30;100.00;101195.00;5212000;28;20042;-66
2022/06/01 03:48:54;;;;;;;53.58;38.85;;;;;;;7.25;100.00;101192.59;5211490;28;20498;-66
2022/06/01 03:51:26;;;;;;;60.38;39.50;;;;;;;7.19;100.00;101195.63;5204621;28;20042;-66
2022/06/01 03:53:58;;;;;;;55.38;37.78;;;;;;;7.12;100.00;101190.75;5211533;28;20500;-66
2022/06/01 03:56:30;;;;;;;56.83;37.17;;;;;;;7.08;100.00;101203.31;5214482;28;21409;-66
2022/06/01 03:59:02;;;;;;;53.33;36.38;;;;;;;7.10;100.00;101196.13;5199952;28;20492;-66
2022/06/01 04:01:33;;;;;;;58.67;38.00;;;;;;;7.10;100.00;101204.09;5215312;28;20061;-66
2022/06/01 04:04:05;;;;;;;57.35;37.40;;;;;;;7.19;100.00;101202.69;5223223;28;20030;-66
2022/06/01 04:06:36;;;;;;;53.00;36.60;;;;;;;7.21;100.00;101206.13;5214258;28;20073;-66
2022/06/01 04:09:07;;;;;;;53.33;36.30;;;;;;;7.21;100.00;101200.81;5216072;28;20397;-66
2022/06/01 04:11:39;;;;;;;55.08;37.30;;;;;;;7.20;100.00;101207.09;5200345;28;20110;-66
2022/06/01 04:14:10;;;;;;;66.55;40.60;;;;;;;7.34;100.00;101209.78;5211144;28;20018;-66
2022/06/01 04:16:41;;;;;;;57.15;37.83;;;;;;;7.24;100.00;101205.97;5215355;28;20041;-66
2022/06/01 04:19:13;;;;;;;59.53;37.45;;;;;;;7.26;100.00;101209.38;5206974;28;20030;-66
2022/06/01 04:21:51;;;;;;;63.88;38.42;;;;;;;7.37;100.00;101212.28;5202782;28;20493;-66
2022/06/01 04:24:27;;;;;;;54.35;36.38;;;;;;;7.23;100.00;101210.41;5217906;28;20494;-66
2022/06/01 04:26:58;;;;;;;51.65;35.75;;;;;;;7.24;100.00;101205.97;5218731;28;20030;-66
2022/06/01 04:29:30;;;;;;;59.42;37.17;;;;;;;7.43;100.00;101213.72;5210305;28;20022;-66
2022/06/01 04:32:09;;;;;;;51.25;34.95;;;;;;;7.33;100.00;101212.56;5217673;28;20120;-66
2022/06/01 04:34:40;;;;;;;54.20;35.08;;;;;;;7.29;100.00;101217.19;5211424;28;20468;-66
2022/06/01 04:37:11;;;;;;;55.40;35.92;;;;;;;7.31;100.00;101209.13;5211868;28;20025;-67
2022/06/01 04:39:42;;;;;;;50.25;35.20;;;;;;;7.39;100.00;101217.50;5214946;28;20037;-67
2022/06/01 04:42:14;;;;;;;54.17;34.88;;;;;;;7.49;100.00;101215.19;5215537;28;20034;-67
2022/06/01 04:44:46;;;;;;;53.13;35.88;;;;;;;7.45;100.00;101220.66;5217985;28;20412;-66
2022/06/01 04:47:18;;;;;;;58.55;36.90;;;;;;;7.60;100.00;101221.56;5217437;28;20132;-66
2022/06/01 04:49:50;;;;;;;62.83;39.50;;;;;;;7.68;100.00;101221.13;5208944;28;20487;-67
2022/06/01 04:52:21;;;;;;;53.28;35.90;;;;;;;7.60;100.00;101224.22;5211602;28;20064;-67
2022/06/01 04:54:52;;;;;;;59.92;35.90;;;;;;;7.76;100.00;101232.16;5209464;28;20850;-67
2022/06/01 04:57:24;;;;;;;51.90;34.47;;;;;;;7.57;100.00;101227.06;5209442;28;20092;-66
2022/06/01 04:59:55;;;;;;;51.75;33.72;;;;;;;7.57;100.00;101227.06;5198417;28;20026;-66
2022/06/01 05:02:27;;;;;;;49.22;32.65;;;;;;;7.61;100.00;101228.63;5200402;28;20053;-66
2022/06/01 05:04:58;;;;;;;49.63;32.80;;;;;;;7.69;100.00;101237.91;5218255;28;20493;-66
2022/06/01 05:07:29;;;;;;;47.88;32.55;;;;;;;7.70;100.00;101229.00;5215005;28;20021;-67
2022/06/01 05:10:01;;;;;;;48.20;32.55;;;;;;;7.70;100.00;101223.69;5218634;28;20121;-67
2022/06/01 05:12:32;;;;;;;47.13;30.52;;;;;;;7.77;100.00;101233.03;5208819;28;20084;-67
2022/06/01 05:15:04;;;;;;;50.53;30.40;;;;;;;7.89;100.00;101212.84;5211462;28;20026;-66
2022/06/01 05:17:35;;;;;;;44.15;29.75;;;;;;;7.80;100.00;101224.88;5216741;28;20125;-67
2022/06/01 05:20:07;;;;;;;44.53;29.70;;;;;;;7.85;100.00;101218.34;5211994;28;20037;-66
2022/06/01 05:22:39;;;;;;;45.70;30.98;;;;;;;7.84;100.00;101218.41;5210014;28;20034;-67
2022/06/01 05:25:11;;;;;;;42.22;29.25;;;;;;;7.84;100.00;101226.38;5201785;28;20041;-67
2022/06/01 05:27:42;;;;;;;47.80;30.83;;;;;;;7.96;100.00;101225.69;5215525;28;20092;-68
2022/06/01 05:30:13;;;;;;;51.15;31.30;;;;;;;8.02;100.00;101227.97;5213551;28;20030;-67
2022/06/01 05:32:45;;;;;;;50.97;30.90;;;;;;;7.97;100.00;101227.38;5213688;28;20069;-67
2022/06/01 05:35:16;;;;;;;46.08;29.88;;;;;;;8.04;100.00;101227.88;5203781;28;20033;-67
2022/06/01 05:37:47;;;;;;;46.20;30.15;;;;;;;8.10;100.00;101226.66;5213306;28;20061;-67
2022/06/01 05:40:19;;;;;;;44.67;28.88;;;;;;;8.11;100.00;101217.72;5200661;28;20026;-66
2022/06/01 05:42:50;;;;;;;39.92;28.33;;;;;;;8.16;100.00;101219.16;5214632;28;20030;-67
2022/06/01 05:45:21;;;;;;;44.30;29.60;;;;;;;8.21;100.00;101219.75;5208348;28;20076;-66
2022/06/01 05:47:52;;;;;;;46.70;30.08;;;;;;;8.25;100.00;101220.41;5216623;28;20032;-67
2022/06/01 05:50:24;;;;;;;43.58;30.23;;;;;;;8.33;100.00;101222.59;5215347;28;20034;-67
2022/06/01 05:52:55;;;;;;;44.85;31.17;;;;;;;8.43;100.00;101232.59;5213766;28;20040;-66
2022/06/01 05:55:27;;;;;;;44.70;29.83;;;;;;;8.48;100.00;101232.34;5215349;28;20025;-67
2022/06/01 05:57:58;;;;;;;47.75;30.10;;;;;;;8.57;100.00;101230.91;5215859;28;20030;-66
2022/06/01 06:00:29;;;;;;;52.65;30.77;;;;;;;8.63;100.00;101236.72;5204255;28;20153;-67
2022/06/01 06:03:01;;;;;;;44.40;29.52;;;;;;;8.73;100.00;101226.34;5212674;28;20029;-66
2022/06/01 06:08:25;;;;;;;45.65;30.52;;;;;;;9.02;100.00;101234.28;5206037;28;20037;-67
2022/06/01 06:10:56;;;;;;;49.13;30.48;;;;;;;9.09;100.00;101234.75;5202369;28;20413;-67
2022/06/01 06:13:27;;;;;;;48.17;29.88;;;;;;;9.20;100.00;101230.47;5206917;28;20029;-66
2022/06/01 06:15:59;;;;;;;43.03;27.65;;;;;;;9.35;100.00;101243.72;5210933;28;20049;-67
2022/06/01 06:18:30;;;;;;;46.65;28.95;;;;;;;9.48;100.00;101228.66;5210460;28;20507;-67
2022/06/01 06:21:02;;;;;;;44.85;27.80;;;;;;;9.55;100.00;101237.06;5213794;28;20034;-67
2022/06/01 06:23:33;;;;;;;41.42;28.23;;;;;;;9.65;100.00;101238.19;5216272;28;20384;-66
2022/06/01 06:26:05;;;;;;;39.25;26.33;;;;;;;9.70;100.00;101248.53;5212239;28;20023;-67
2022/06/01 06:28:37;;;;;;;35.67;25.40;;;;;;;9.79;100.00;101251.44;5208481;28;20056;-66
2022/06/01 06:31:08;;;;;;;39.70;25.58;;;;;;;9.89;100.00;101254.34;5210438;28;20080;-66
2022/06/01 06:33:40;;;;;;;34.53;24.70;;;;;;;10.02;100.00;101263.22;5198308;28;20030;-66
2022/06/01 06:36:13;;;;;;;39.03;25.23;;;;;;;10.12;100.00;101270.59;5211901;28;20388;-67
2022/06/01 06:38:45;;;;;;;38.92;25.48;;;;;;;10.26;100.00;101275.00;5200204;28;20034;-66
2022/06/01 06:41:17;;;;;;;35.78;24.08;;;;;;;10.34;100.00;101278.03;5205067;28;20120;-66
2022/06/01 06:43:48;;;;;;;35.00;23.40;;;;;;;10.46;100.00;101277.19;5208885;28;20602;-66
2022/06/01 06:46:23;;;;;;;33.03;22.60;;;;;;;10.57;100.00;101284.44;5202366;28;20101;-67
2022/06/01 06:48:54;;;;;;;;;;;;;;;10.59;100.00;101282.53;5211329;28;20472;-67
2022/06/01 06:51:28;;;;;;;33.35;22.60;;;;;;;10.68;100.00;101281.91;5208828;28;19921;-68
2022/06/01 06:54:00;;;;;;;29.52;20.88;;;;;;;10.71;100.00;101281.66;5207824;28;20524;-67
2022/06/01 06:56:33;;;;;;;28.77;20.88;;;;;;;10.96;100.00;101286.13;5206546;28;20089;-69
2022/06/01 06:59:05;;;;;;;30.20;21.50;;;;;;;11.15;100.00;101282.16;5201900;28;20026;-67
2022/06/01 07:01:36;;;;;;;28.92;19.85;;;;;;;11.06;100.00;101293.47;5205759;28;20049;-67
2022/06/01 07:04:07;;;;;;;22.65;17.35;;;;;;;11.11;100.00;101292.19;5203701;28;20022;-67
2022/06/01 07:06:39;;;;;;;20.15;15.57;;;;;;;11.20;100.00;101280.00;5207493;28;20022;-68
2022/06/01 07:09:10;;;;;;;17.48;14.95;;;;;;;11.30;100.00;101288.19;5215049;28;20071;-66
2022/06/01 07:11:41;;;;;;;20.13;15.57;;;;;;;11.32;100.00;101291.63;5218657;28;20026;-66
2022/06/01 07:14:13;;;;;;;23.42;16.05;;;;;;;11.51;100.00;101294.66;5210705;28;20410;-67
2022/06/01 07:16:44;;;;;;;18.35;15.65;;;;;;;11.59;100.00;101296.75;5198261;28;20514;-66
2022/06/01 07:19:16;;;;;;;16.88;14.38;;;;;;;11.69;100.00;101289.75;5198382;28;20025;-66
2022/06/01 07:21:47;;;;;;;24.90;16.40;;;;;;;11.77;100.00;101294.53;5208820;28;20102;-66
2022/06/01 07:24:19;;;;;;;19.20;15.55;;;;;;;11.91;100.00;101291.72;5207964;28;20435;-66
2022/06/01 07:26:51;;;;;;;18.55;14.23;;;;;;;11.86;100.00;101296.53;5200530;28;20038;-66
2022/06/01 07:29:22;;;;;;;16.75;13.43;;;;;;;11.88;100.00;101294.59;5213489;28;20122;-66
2022/06/01 07:31:53;;;;;;;18.58;14.18;;;;;;;11.97;100.00;101301.09;5207985;28;20030;-66
2022/06/01 07:34:25;;;;;;;20.65;13.85;;;;;;;12.00;100.00;101294.66;5210479;28;20522;-66
2022/06/01 07:43:05;;;;;;;16.52;13.23;;;;;;;12.07;100.00;101302.13;5207044;28;20035;-66
2022/06/01 07:45:27;;;;;;;15.55;10.80;;;;;;;12.34;100.00;101301.81;5211053;28;20424;-67
2022/06/01 07:47:58;;;;;;;12.55;9.20;;;;;;;12.42;100.00;101300.38;5193697;28;20322;-66
2022/06/01 07:50:30;;;;;;;13.27;10.00;;;;;;;12.57;100.00;101287.66;5197649;28;20028;-66
2022/06/01 07:53:04;;;;;;;13.93;10.13;;;;;;;12.74;100.00;101304.09;5211821;28;20484;-64
2022/06/01 07:55:36;;;;;;;11.65;7.43;;;;;;;12.95;100.00;101304.22;5211221;28;20046;-64
2022/06/01 07:58:09;;;;;;;9.43;7.50;;;;;;;13.16;100.00;101305.34;5218652;28;20468;-64
2022/06/01 08:00:40;;;;;;;6.07;4.78;;;;;;;13.32;100.00;101300.47;5212464;28;20044;-64
2022/06/01 08:03:15;;;;;;;9.10;6.40;;;;;;;13.42;100.00;101306.75;5218133;28;20387;-64
2022/06/01 08:05:46;;;;;;;15.07;8.98;;;;;;;13.70;100.00;101296.47;5206288;28;20026;-64
2022/06/01 08:08:18;;;;;;;10.48;8.27;;;;;;;13.67;99.62;101300.28;5212696;28;20590;-67
2022/06/01 08:10:49;;;;;;;10.57;8.10;;;;;;;13.69;99.46;101311.72;5215552;28;20052;-66
2022/06/01 08:13:20;;;;;;;9.70;8.23;;;;;;;13.52;100.00;101296.16;5209059;28;20033;-67
2022/06/01 08:15:54;;;;;;;10.48;7.57;;;;;;;13.48;100.00;101305.41;5214311;28;20625;-67
2022/06/01 08:18:25;;;;;;;10.90;7.90;;;;;;;13.41;99.79;101310.44;5217870;28;20427;-66
2022/06/01 08:20:57;;;;;;;10.20;6.57;;;;;;;13.31;99.93;101318.38;5204798;28;20025;-67
2022/06/01 08:23:30;;;;;;;7.75;5.50;;;;;;;13.47;100.00;101314.44;5207518;28;20022;-67
2022/06/01 08:26:01;;;;;;;9.23;5.43;;;;;;;13.43;93.97;101311.16;5215663;28;20108;-66
2022/06/01 08:28:32;;;;;;;6.03;4.95;;;;;;;13.52;100.00;101299.69;5216317;28;20422;-66
2022/06/01 08:31:04;;;;;;;7.32;5.47;;;;;;;13.74;98.95;101295.25;5208474;28;20029;-67
2022/06/01 08:33:35;;;;;;;8.48;5.63;;;;;;;13.91;94.98;101296.53;5208956;28;20038;-66
2022/06/01 08:36:06;;;;;;;7.00;5.90;;;;;;;14.00;94.80;101293.09;5216721;28;20494;-68
2022/06/01 08:38:38;;;;;;;9.68;5.60;;;;;;;14.05;91.17;101293.53;5209522;28;20145;-66
2022/06/01 08:41:13;;;;;;;8.18;5.97;;;;;;;14.01;95.29;101294.75;5213871;28;20501;-66
2022/06/01 08:43:53;;;;;;;6.55;4.97;;;;;;;13.97;88.22;101292.47;5214788;28;20079;-66
2022/06/01 08:46:26;;;;;;;7.68;5.60;;;;;;;13.72;91.54;101300.72;5212194;28;20034;-66
2022/06/01 08:49:14;;;;;;;8.10;6.18;;;;;;;13.83;100.00;101289.13;5213557;28;20030;-66
2022/06/01 08:51:45;;;;;;;7.80;5.70;;;;;;;14.18;91.58;101295.19;5210525;28;20038;-65
2022/06/01 08:54:17;;;;;;;6.80;4.05;;;;;;;14.16;87.55;101300.69;5206968;28;20037;-67
2022/06/01 08:57:10;;;;;;;6.50;4.28;;;;;;;14.23;89.65;101301.88;5214163;28;20034;-66
2022/06/01 09:00:11;;;;;;;6.10;4.00;;;;;;;14.26;86.70;101301.59;5198748;28;20096;-68
2022/06/01 09:02:59;;;;;;;8.88;4.85;;;;;;;14.50;91.15;101303.19;5203047;28;20183;-66
2022/06/01 09:05:40;;;;;;;4.72;4.10;;;;;;;14.66;86.96;101303.59;5216350;28;20065;-66
2022/06/01 09:08:32;;;;;;;5.45;3.65;;;;;;;14.78;87.70;101309.72;5208771;28;20476;-69
2022/06/01 09:11:12;;;;;;;5.55;3.75;;;;;;;14.84;84.90;101308.34;5222851;28;20048;-67
2022/06/01 09:13:54;;;;;;;6.40;4.60;;;;;;;15.15;90.56;101303.81;5213854;28;20495;-66
2022/06/01 09:16:35;;;;;;;6.30;4.82;;;;;;;15.31;88.85;101303.31;5213643;28;20519;-67
2022/06/01 09:19:16;;;;;;;5.53;4.43;;;;;;;15.66;85.58;101308.19;5210244;28;20045;-67
2022/06/01 09:25:11;;;;;;;6.10;5.32;;;;;;;15.74;93.69;101303.97;5198269;28;20066;-66
2022/06/01 09:27:45;;;;;;;7.05;5.10;;;;;;;16.08;85.21;101305.25;5214434;28;20091;-64
2022/06/01 09:30:38;;;;;;;6.30;5.38;;;;;;;16.22;90.69;101306.69;5216782;28;20177;-64
2022/06/01 09:33:27;;;;;;;5.97;5.22;;;;;;;16.32;84.12;101313.88;5206518;28;20038;-65
2022/06/01 09:36:07;;;;;;;6.65;5.53;;;;;;;16.02;85.01;101316.59;5214389;28;20087;-65
2022/06/01 09:39:01;;;;;;;7.43;5.75;;;;;;;15.79;90.43;101320.56;5216427;28;20030;-65
2022/06/01 09:41:40;;;;;;;9.95;6.35;;;;;;;15.34;81.09;101323.69;5214237;28;20038;-65
2022/06/01 09:44:18;;;;;;;5.03;4.53;;;;;;;14.95;77.38;101324.38;5204698;28;20443;-67
2022/06/01 09:46:52;;;;;;;4.28;2.92;;;;;;;14.58;83.07;101324.03;5211981;28;20485;-65
2022/06/01 09:49:29;;;;;;;6.85;3.50;;;;;;;14.39;82.29;101319.38;5212335;28;20044;-64
2022/06/01 09:52:08;;;;;;;5.32;3.38;;;;;;;14.45;83.07;101322.34;5210755;28;20492;-65
2022/06/01 09:54:51;;;;;;;5.85;3.20;;;;;;;14.26;82.44;101316.84;5213795;28;20021;-64
2022/06/01 09:57:31;;;;;;;4.57;2.45;;;;;;;13.96;80.03;101331.00;5206303;28;20101;-64
2022/06/01 10:06:25;;;;;;;3.90;2.10;;;;;;;13.29;88.17;101346.25;5205862;28;20046;-64
2022/06/01 10:09:10;;;;;;;8.23;3.60;;;;;;;12.83;94.03;101357.88;5207503;28;20018;-66
2022/06/01 10:11:46;;;;;;;7.50;5.03;;;;;;;12.43;100.00;101364.50;5216734;28;20101;-66
2022/06/01 10:14:21;;;;;;;6.97;5.93;;;;;;;12.11;100.00;101372.28;5216938;28;20380;-66
2022/06/01 10:16:55;;;;;;;8.85;6.97;;;;;;;11.83;100.00;101373.44;5212273;28;20131;-65
2022/06/01 10:19:35;;;;;;;;;;;;;;;11.67;100.00;101384.41;5221512;28;20045;-66
2022/06/01 10:22:13;;;;;;;10.38;8.25;;;;;;;11.46;100.00;101389.47;5204214;28;20264;-66
2022/06/01 10:25:03;;;;;;;10.05;8.75;;;;;;;11.24;100.00;101384.78;5202101;28;20100;-66
2022/06/01 10:28:00;;;;;;;10.43;7.10;;;;;;;11.07;100.00;101377.97;5205594;28;20045;-67
2022/06/01 10:30:36;;;;;;;8.50;6.65;;;;;;;10.78;100.00;101378.19;5210420;28;20025;-66
2022/06/01 10:33:15;;;;;;;12.10;8.27;;;;;;;10.81;100.00;101367.28;5209562;28;20476;-66
2022/06/01 10:35:59;;;;;;;11.25;9.38;;;;;;;10.87;100.00;101369.53;5216187;28;20018;-66
2022/06/01 10:38:41;;;;;;;11.05;8.40;;;;;;;10.82;100.00;101368.16;5203259;28;20034;-65
2022/06/01 10:41:21;;;;;;;11.60;9.52;;;;;;;10.95;100.00;101361.84;5209155;28;20029;-65
2022/06/01 10:44:02;;;;;;;13.32;10.35;;;;;;;11.16;100.00;101362.16;5211462;28;20546;-65
2022/06/01 10:46:39;;;;;;;9.23;8.00;;;;;;;11.23;100.00;101364.38;5212149;28;20049;-65
2022/06/01 10:49:36;;;;;;;13.35;9.65;;;;;;;11.62;100.00;101365.16;5213071;28;20105;-65
2022/06/01 10:52:26;;;;;;;10.90;9.25;;;;;;;11.82;100.00;101361.88;5203460;28;20921;-65
2022/06/01 10:55:12;;;;;;;9.77;8.77;;;;;;;11.99;100.00;101370.53;5209980;28;20168;-65
2022/06/01 10:57:46;;;;;;;11.40;9.50;;;;;;;12.17;100.00;101379.84;5211874;28;20041;-64
2022/06/01 11:00:25;;;;;;;10.98;8.07;;;;;;;12.18;100.00;101378.88;5216219;28;20357;-65
2022/06/01 11:03:12;;;;;;;7.68;6.63;;;;;;;12.14;100.00;101374.75;5205568;28;20026;-64
2022/06/01 11:05:50;;;;;;;8.25;6.47;;;;;;;12.00;100.00;101374.91;5209420;28;20391;-64
2022/06/01 11:08:54;;;;;;;8.60;7.70;;;;;;;11.96;100.00;101368.91;5208755;28;20029;-65
2022/06/01 11:11:52;;;;;;;9.75;6.95;;;;;;;11.85;100.00;101371.50;5207876;28;20030;-65
2022/06/01 11:15:18;;;;;;;7.15;6.20;;;;;;;11.77;100.00;101362.25;5199861;28;20030;-65
2022/06/01 11:18:01;;;;;;;8.48;6.90;;;;;;;11.99;100.00;101365.19;5212977;28;20134;-68
2022/06/01 11:20:51;;;;;;;6.50;5.38;;;;;;;12.04;100.00;101352.31;5206646;28;20080;-65
2022/06/01 11:23:44;;;;;;;8.63;6.85;;;;;;;12.29;100.00;101360.22;5207837;28;20040;-65
2022/06/01 11:26:34;;;;;;;7.38;6.45;;;;;;;12.56;100.00;101369.78;5214294;28;20488;-65
2022/06/01 11:29:27;;;;;;;8.18;6.80;;;;;;;12.90;100.00;101370.69;5215244;28;20034;-65
2022/06/01 11:32:04;;;;;;;7.20;5.22;;;;;;;13.08;100.00;101376.44;5204566;28;20036;-65
2022/06/01 11:35:00;;;;;;;4.72;3.83;;;;;;;12.94;100.00;101376.66;5199346;28;20034;-65
2022/06/01 11:37:58;;;;;;;4.03;2.30;;;;;;;12.59;100.00;101382.91;5204413;28;20022;-64
2022/06/01 11:40:47;;;;;;;2.80;2.33;;;;;;;12.64;100.00;101382.59;5192183;28;20051;-64
2022/06/01 11:43:29;;;;;;;5.40;3.65;;;;;;;12.64;100.00;101393.28;5202281;28;20069;-65
2022/06/01 11:46:08;;;;;;;4.53;3.70;;;;;;;12.75;100.00;101394.16;5210063;28;20026;-64
2022/06/01 11:48:47;;;;;;;5.57;4.63;;;;;;;12.62;100.00;101388.06;5197388;28;20254;-64
2022/06/01 11:51:46;;;;;;;5.38;3.97;;;;;;;12.82;100.00;101396.38;5214357;28;20384;-65
2022/06/01 11:54:35;;;;;;;5.97;4.32;;;;;;;13.06;100.00;101386.44;5204480;28;20081;-64
2022/06/01 11:57:37;;;;;;;4.80;4.30;;;;;;;13.33;100.00;101385.25;5212408;28;20021;-64
2022/06/01 12:00:17;;;;;;;8.93;5.10;;;;;;;13.43;100.00;101378.19;5209397;28;20034;-64
2022/06/01 12:02:54;;;;;;;5.65;4.47;;;;;;;13.84;100.00;101367.75;5202762;28;20570;-64
2022/06/01 12:05:33;;;;;;;4.35;3.85;;;;;;;13.91;97.45;101369.81;5211208;28;20029;-65
2022/06/01 12:08:07;;;;;;;7.15;4.28;;;;;;;14.12;95.37;101371.69;5207855;28;20023;-64
2022/06/01 12:11:00;;;;;;;7.53;3.67;;;;;;;14.18;95.28;101370.34;5208256;28;20388;-65
2022/06/01 12:13:38;;;;;;;3.95;3.17;;;;;;;14.47;89.11;101362.50;5213192;28;20388;-65
2022/06/01 12:16:17;;;;;;;3.50;3.00;;;;;;;14.70;92.51;101365.94;5208580;28;20046;-65