Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:33;;;;;;;9.80;5.50;;;;;;;19.54;90.58;100068.09;5001773;28;20279;-70
2023/06/30 00:04:01;;;;;;;7.70;5.00;;;;;;;19.55;91.05;100068.06;5001564;28;20200;-70
2023/06/30 00:06:29;;;;;;;10.60;5.70;;;;;;;19.59;93.29;100079.59;5001549;28;20275;-70
2023/06/30 00:08:55;;;;;;;10.33;6.03;;;;;;;19.62;94.72;100074.16;5003555;28;20239;-70
2023/06/30 00:11:23;;;;;;;8.32;5.53;;;;;;;19.74;94.78;100070.22;5004479;28;20200;-70
2023/06/30 00:13:52;;;;;;;7.87;5.60;;;;;;;19.78;94.90;100063.84;5002998;28;20227;-70
2023/06/30 00:16:19;;;;;;;8.10;5.30;;;;;;;19.74;94.03;100048.75;4999932;28;20196;-70
2023/06/30 00:18:46;;;;;;;7.67;5.30;;;;;;;19.71;93.26;100053.28;5001991;28;20228;-70
2023/06/30 00:21:13;;;;;;;7.85;4.90;;;;;;;19.74;91.60;100041.56;5007343;28;20192;-70
2023/06/30 00:23:39;;;;;;;9.27;5.57;;;;;;;19.84;90.97;100039.47;5007900;28;20203;-70
2023/06/30 00:26:06;;;;;;;7.85;5.97;;;;;;;19.99;91.86;100034.50;5003059;28;20204;-70
2023/06/30 00:28:32;;;;;;;8.60;6.13;;;;;;;20.07;91.33;100041.47;4999859;28;20220;-70
2023/06/30 00:30:58;;;;;;;11.27;5.75;;;;;;;20.04;91.29;100039.75;5000549;28;20739;-70
2023/06/30 00:33:25;;;;;;;11.90;6.32;;;;;;;20.14;92.44;100024.22;5005389;28;20693;-70
2023/06/30 00:35:51;;;;;;;11.65;7.05;;;;;;;20.18;93.68;100015.13;5004345;28;20280;-70
2023/06/30 00:38:18;;;;;;;14.00;8.30;;;;;;;20.32;94.16;100013.72;4999540;28;20707;-70
2023/06/30 00:40:44;;;;;;;13.70;8.50;;;;;;;20.46;94.06;100013.34;4999424;28;20197;-71
2023/06/30 00:43:11;;;;;;;14.13;8.32;;;;;;;20.51;94.01;100014.06;5009249;28;20207;-71
2023/06/30 00:45:40;;;;;;;14.40;9.10;;;;;;;20.55;93.79;100012.13;5000337;28;20772;-70
2023/06/30 00:48:07;;;;;;;12.18;8.07;;;;;;;20.56;93.89;100011.22;4994445;28;20706;-70
2023/06/30 00:50:33;;;;;;;14.07;8.97;;;;;;;20.57;94.19;100007.59;5002814;28;20203;-70
2023/06/30 00:53:00;;;;;;;17.67;8.93;;;;;;;20.54;94.45;100022.03;5008126;28;20200;-70
2023/06/30 00:55:27;;;;;;;14.80;8.55;;;;;;;20.53;94.81;100027.47;5005109;28;20684;-70
2023/06/30 00:57:54;;;;;;;14.77;9.25;;;;;;;20.44;95.23;100028.66;4996945;28;20248;-70
2023/06/30 01:00:20;;;;;;;14.98;9.45;;;;;;;20.42;95.79;100032.31;5002913;28;20335;-70
2023/06/30 01:03:01;;;;;;;15.57;9.70;;;;;;;20.42;95.72;100025.13;5008429;28;20586;-70
2023/06/30 01:05:36;;;;;;;16.05;10.13;;;;;;;20.39;96.03;100017.09;5000310;28;20268;-70
2023/06/30 01:08:15;;;;;;;19.02;10.75;;;;;;;20.39;96.03;100018.91;5000187;28;20224;-71
2023/06/30 01:10:43;;;;;;;18.40;11.15;;;;;;;20.37;96.29;100007.31;5017725;28;20632;-70
2023/06/30 01:13:10;;;;;;;17.80;11.20;;;;;;;20.33;96.59;100009.22;5018716;28;20292;-71
2023/06/30 01:15:40;;;;;;;20.05;11.55;;;;;;;20.25;97.46;99989.78;5003428;28;20220;-70
2023/06/30 01:18:09;;;;;;;18.53;11.40;;;;;;;20.24;97.37;99983.53;5002216;28;20766;-71
2023/06/30 01:20:40;;;;;;;21.00;12.40;;;;;;;20.19;97.80;99989.97;4998409;28;20193;-71
2023/06/30 01:23:17;;;;;;;19.17;11.53;;;;;;;20.12;98.45;99983.94;4995951;28;20205;-70
2023/06/30 01:25:46;;;;;;;20.10;12.40;;;;;;;20.07;99.07;99983.19;5002736;28;20570;-70
2023/06/30 01:28:14;;;;;;;19.27;12.23;;;;;;;20.02;99.59;99982.47;5002868;28;20232;-71
2023/06/30 01:30:41;;;;;;;20.17;12.00;;;;;;;19.96;99.70;99971.88;4998098;28;20315;-70
2023/06/30 01:33:07;;;;;;;18.50;11.57;;;;;;;20.04;99.38;99977.94;4996854;28;20205;-71
2023/06/30 01:35:34;;;;;;;18.10;11.80;;;;;;;20.01;99.55;99978.91;4997199;28;20193;-70
2023/06/30 01:38:02;;;;;;;18.93;11.90;;;;;;;19.95;99.94;99976.38;5004455;28;20310;-70
2023/06/30 01:40:29;;;;;;;20.60;11.87;;;;;;;19.94;100.00;99973.75;4993883;28;20673;-70
2023/06/30 01:42:56;;;;;;;18.30;11.73;;;;;;;19.91;100.00;99969.34;5003826;28;20226;-70
2023/06/30 01:45:27;;;;;;;19.60;11.80;;;;;;;19.92;100.00;99970.22;4996014;28;20615;-70
2023/06/30 01:47:55;;;;;;;22.50;12.67;;;;;;;19.85;100.00;99960.59;5001306;28;20216;-70
2023/06/30 01:50:22;;;;;;;23.43;12.73;;;;;;;19.82;100.00;99958.00;5007747;28;20232;-70
2023/06/30 01:52:49;;;;;;;20.40;13.43;;;;;;;19.79;100.00;99953.63;5001281;28;20220;-71
2023/06/30 01:55:16;;;;;;;22.80;13.20;;;;;;;19.83;100.00;99959.78;5000120;28;20200;-70
2023/06/30 01:57:43;;;;;;;21.37;13.80;;;;;;;19.82;100.00;99955.31;5005338;28;20220;-70
2023/06/30 02:00:10;;;;;;;23.73;14.00;;;;;;;19.75;100.00;99960.00;5004595;28;20863;-70
2023/06/30 02:02:36;;;;;;;22.00;13.23;;;;;;;19.76;100.00;99959.09;5009807;28;20506;-70
2023/06/30 02:05:03;;;;;;;24.57;14.10;;;;;;;19.70;100.00;99962.84;5004996;28;20196;-70
2023/06/30 02:07:29;;;;;;;22.97;13.80;;;;;;;19.76;100.00;99959.09;5000277;28;20223;-70
2023/06/30 02:09:56;;;;;;;21.80;12.80;;;;;;;19.75;100.00;99962.69;5003449;28;20204;-70
2023/06/30 02:12:22;;;;;;;22.15;13.63;;;;;;;19.74;100.00;99963.63;5008685;28;20614;-70
2023/06/30 02:14:49;;;;;;;23.10;13.37;;;;;;;19.73;100.00;99961.88;5006649;28;20215;-71
2023/06/30 02:17:16;;;;;;;24.10;14.27;;;;;;;19.73;100.00;99961.00;5002547;28;20314;-72
2023/06/30 02:19:42;;;;;;;24.77;13.97;;;;;;;19.72;100.00;99960.09;5010189;28;20566;-72
2023/06/30 02:22:09;;;;;;;22.50;14.07;;;;;;;19.71;100.00;99967.28;5008965;28;20216;-71
2023/06/30 02:24:35;;;;;;;24.77;14.43;;;;;;;19.66;100.00;99971.06;5006923;28;20292;-72
2023/06/30 02:27:01;;;;;;;22.97;13.47;;;;;;;19.62;100.00;99967.59;5005654;28;20232;-72
2023/06/30 02:29:28;;;;;;;24.27;14.77;;;;;;;19.62;100.00;99974.75;5009307;28;20754;-72
2023/06/30 02:31:54;;;;;;;25.67;14.20;;;;;;;19.74;100.00;99971.69;5003630;28;20200;-71
2023/06/30 02:34:21;;;;;;;21.87;13.70;;;;;;;19.81;100.00;99957.13;5005295;28;20200;-71
2023/06/30 02:36:48;;;;;;;24.43;14.10;;;;;;;19.75;100.00;99968.06;5009117;28;20429;-71
2023/06/30 02:39:14;;;;;;;24.80;14.93;;;;;;;19.80;100.00;99967.94;5004892;28;20287;-72
2023/06/30 02:41:41;;;;;;;27.80;15.20;;;;;;;19.73;100.00;99974.44;5002184;28;20262;-72
2023/06/30 02:44:08;;;;;;;24.27;14.83;;;;;;;19.73;100.00;99982.50;5003383;28;20192;-72
2023/06/30 02:46:34;;;;;;;25.77;14.70;;;;;;;19.67;100.00;99979.06;5008261;28;20212;-72
2023/06/30 02:49:01;;;;;;;26.17;14.77;;;;;;;19.66;100.00;99988.06;5006561;28;20223;-72
2023/06/30 02:51:27;;;;;;;25.37;15.83;;;;;;;19.71;100.00;99990.59;5005299;28;20193;-72
2023/06/30 02:53:53;;;;;;;25.27;14.83;;;;;;;19.64;100.00;99986.34;5008511;28;20204;-71
2023/06/30 02:56:20;;;;;;;26.00;15.57;;;;;;;19.65;100.00;99988.09;5006533;28;20196;-72
2023/06/30 02:58:46;;;;;;;25.13;15.50;;;;;;;19.66;100.00;99987.16;5004634;28;20311;-72
2023/06/30 03:01:12;;;;;;;27.40;15.73;;;;;;;19.62;100.00;99989.06;5003937;28;20203;-72
2023/06/30 03:03:39;;;;;;;29.77;16.20;;;;;;;19.60;100.00;100000.75;5009975;28;20683;-73
2023/06/30 03:06:06;;;;;;;29.80;15.87;;;;;;;19.50;100.00;100012.69;5010618;28;20291;-73
2023/06/30 03:08:32;;;;;;;33.47;16.13;;;;;;;19.34;100.00;100002.38;5007268;28;20224;-73
2023/06/30 03:10:59;;;;;;;32.63;18.47;;;;;;;19.26;100.00;100004.41;5008223;28;20668;-73
2023/06/30 03:13:26;;;;;;;32.67;18.57;;;;;;;18.84;100.00;100001.09;5007971;28;22044;-74
2023/06/30 03:15:52;;;;;;;33.63;18.30;;;;;;;18.47;100.00;99996.66;5008451;28;20204;-73
2023/06/30 03:18:19;;;;;;;33.90;18.73;;;;;;;18.32;100.00;99988.09;5007775;28;20708;-73
2023/06/30 03:20:48;;;;;;;35.80;20.33;;;;;;;18.25;100.00;99991.84;5007626;28;20303;-72
2023/06/30 03:23:15;;;;;;;38.60;21.20;;;;;;;18.17;100.00;99976.81;5008944;28;20201;-73
2023/06/30 03:25:41;;;;;;;38.73;21.77;;;;;;;18.12;100.00;99984.09;5009240;28;20228;-73
2023/06/30 03:28:08;;;;;;;41.87;21.77;;;;;;;17.98;100.00;99980.84;5006157;28;20318;-73
2023/06/30 03:30:34;;;;;;;39.50;21.70;;;;;;;17.94;100.00;99997.03;5005878;28;20659;-73
2023/06/30 03:33:01;;;;;;;41.33;22.37;;;;;;;17.93;100.00;99996.16;5005978;28;20212;-73
2023/06/30 03:35:27;;;;;;;38.43;21.20;;;;;;;17.91;100.00;99995.31;5004588;28;20236;-73
2023/06/30 03:37:53;;;;;;;43.83;22.57;;;;;;;17.85;100.00;100000.81;5006774;28;20235;-73
2023/06/30 03:40:20;;;;;;;43.97;23.17;;;;;;;17.80;100.00;100002.72;5008545;28;20215;-73
2023/06/30 03:42:46;;;;;;;44.63;23.77;;;;;;;17.87;100.00;99998.97;5010381;28;20224;-73
2023/06/30 03:45:13;;;;;;;42.77;22.80;;;;;;;17.81;100.00;99997.31;5008844;28;20196;-73
2023/06/30 03:47:39;;;;;;;48.40;25.70;;;;;;;17.78;100.00;99992.03;5009080;28;20215;-73
2023/06/30 03:50:06;;;;;;;49.00;25.23;;;;;;;17.73;100.00;99991.25;5008559;28;20330;-73
2023/06/30 03:52:32;;;;;;;46.83;25.63;;;;;;;17.72;100.00;99991.28;5008802;28;20672;-73
2023/06/30 03:54:59;;;;;;;48.23;25.83;;;;;;;17.64;100.00;99983.41;5009397;28;20614;-72
2023/06/30 03:57:25;;;;;;;49.10;25.90;;;;;;;17.78;100.00;99988.47;5008719;28;20311;-73
2023/06/30 03:59:52;;;;;;;49.30;24.87;;;;;;;17.75;100.00;99992.09;5008547;28;20196;-73
2023/06/30 04:02:18;;;;;;;48.83;27.03;;;;;;;17.79;100.00;100000.94;5007786;28;20219;-73
2023/06/30 04:04:45;;;;;;;48.50;26.17;;;;;;;17.80;100.00;99997.34;5002324;28;20591;-72
2023/06/30 04:07:11;;;;;;;53.53;26.27;;;;;;;17.88;100.00;99995.38;5006069;28;20522;-72
2023/06/30 04:09:38;;;;;;;49.47;26.43;;;;;;;17.90;100.00;99992.66;5008504;28;20213;-73
2023/06/30 04:12:05;;;;;;;52.93;26.73;;;;;;;17.93;100.00;99993.47;5007003;28;20192;-73
2023/06/30 04:14:32;;;;;;;46.70;25.37;;;;;;;18.01;100.00;99999.56;5007541;28;20200;-72
2023/06/30 04:16:58;;;;;;;50.50;26.27;;;;;;;18.06;100.00;100000.34;5005829;28;20251;-72
2023/06/30 04:19:25;;;;;;;50.30;25.67;;;;;;;18.11;100.00;100003.78;5006829;28;20200;-72
2023/06/30 04:21:51;;;;;;;49.67;26.20;;;;;;;18.11;100.00;100003.78;5007469;28;20279;-72
2023/06/30 04:24:19;;;;;;;48.37;26.73;;;;;;;18.19;100.00;100010.75;5006818;28;20632;-73
2023/06/30 04:26:45;;;;;;;48.87;25.40;;;;;;;18.14;100.00;100006.38;5004981;28;20207;-72
2023/06/30 04:29:12;;;;;;;49.00;26.20;;;;;;;18.20;100.00;100001.78;5006469;28;20254;-73
2023/06/30 04:31:41;;;;;;;48.87;26.87;;;;;;;18.12;100.00;100001.97;5005274;28;20200;-72
2023/06/30 04:34:08;;;;;;;47.73;25.87;;;;;;;18.09;100.00;100004.75;5005376;28;20196;-72
2023/06/30 04:36:34;;;;;;;51.07;27.03;;;;;;;18.06;100.00;100011.06;5002791;28;20204;-72
2023/06/30 04:39:01;;;;;;;48.33;25.90;;;;;;;18.11;100.00;100010.94;5006752;28;20223;-72
2023/06/30 04:41:27;;;;;;;51.40;26.80;;;;;;;18.14;100.00;100005.50;5005473;28;20203;-72
2023/06/30 04:43:54;;;;;;;52.83;28.33;;;;;;;18.20;100.00;100013.41;5004575;28;20204;-72
2023/06/30 04:46:21;;;;;;;48.73;25.83;;;;;;;18.23;100.00;100013.31;5007171;28;20196;-72
2023/06/30 04:48:48;;;;;;;52.13;28.43;;;;;;;18.30;100.00;100008.69;5005880;28;20310;-72
2023/06/30 04:51:15;;;;;;;53.77;28.13;;;;;;;18.33;100.00;100003.25;5005425;28;20200;-72
2023/06/30 04:53:41;;;;;;;50.93;26.77;;;;;;;18.52;100.00;99995.66;5005267;28;20291;-73
2023/06/30 04:56:08;;;;;;;51.93;27.80;;;;;;;18.56;100.00;99995.53;5002068;28;20200;-73
2023/06/30 04:58:34;;;;;;;50.23;26.97;;;;;;;18.65;100.00;100003.38;5004199;28;20302;-73
2023/06/30 05:01:01;;;;;;;51.33;28.13;;;;;;;18.68;100.00;100005.97;5000477;28;20205;-73
2023/06/30 05:03:27;;;;;;;49.37;27.07;;;;;;;18.72;100.00;100013.00;4998270;28;20200;-69
2023/06/30 05:05:56;;;;;;;54.63;27.83;;;;;;;18.77;100.00;100008.41;5003007;28;20258;-69
2023/06/30 05:08:22;;;;;;;50.63;27.73;;;;;;;18.87;100.00;100018.91;5005877;28;20275;-69
2023/06/30 05:10:49;;;;;;;47.83;27.03;;;;;;;18.95;100.00;100015.09;5001352;28;20568;-69
2023/06/30 05:13:15;;;;;;;51.23;26.67;;;;;;;19.02;100.00;100016.69;5005926;28;20203;-69
2023/06/30 05:15:42;;;;;;;50.07;26.60;;;;;;;19.05;100.00;100010.38;5005559;28;20219;-69
2023/06/30 05:18:09;;;;;;;48.03;26.67;;;;;;;19.04;100.00;100005.91;5003321;28;20236;-69
2023/06/30 05:20:39;;;;;;;51.07;26.33;;;;;;;19.25;100.00;100007.16;5000517;28;20238;-72
2023/06/30 05:23:05;;;;;;;49.73;27.30;;;;;;;19.32;100.00;100006.91;5002064;28;20266;-71
2023/06/30 05:25:31;;;;;;;48.33;26.87;;;;;;;19.42;100.00;100011.09;5006154;28;20207;-71
2023/06/30 05:27:58;;;;;;;47.93;25.60;;;;;;;19.51;100.00;100006.38;5003249;28;20714;-72
2023/06/30 05:30:24;;;;;;;50.67;26.37;;;;;;;19.46;100.00;100009.19;5002628;28;20754;-72
2023/06/30 05:32:51;;;;;;;44.03;22.90;;;;;;;19.32;100.00;100016.78;5006895;28;20238;-71
2023/06/30 05:35:17;;;;;;;28.47;15.60;;;;;;;19.20;100.00;100022.47;5007292;28;20197;-72
2023/06/30 05:37:43;;;;;;;31.03;16.00;;;;;;;19.14;100.00;100030.69;5011097;28;20215;-71
2023/06/30 05:40:10;;;;;;;19.13;11.40;;;;;;;19.17;100.00;100027.94;5007644;28;20251;-70
2023/06/30 05:42:37;;;;;;;14.07;8.47;;;;;;;19.14;100.00;100028.91;5009685;28;20523;-70
2023/06/30 05:45:03;;;;;;;9.97;6.73;;;;;;;19.20;100.00;100031.41;5007728;28;20203;-70
2023/06/30 05:47:30;;;;;;;8.10;4.87;;;;;;;19.16;100.00;100020.78;5009229;28;20232;-70
2023/06/30 05:49:56;;;;;;;7.13;4.70;;;;;;;19.24;100.00;100024.19;5006794;28;20300;-70
2023/06/30 05:52:24;;;;;;;6.10;4.30;;;;;;;19.28;100.00;100029.41;5006852;28;20299;-70
2023/06/30 05:54:51;;;;;;;5.17;3.63;;;;;;;19.34;100.00;100036.41;5008620;28;20682;-69
2023/06/30 05:57:17;;;;;;;6.30;3.70;;;;;;;19.42;100.00;100031.69;5002869;28;20304;-69
2023/06/30 05:59:44;;;;;;;8.20;4.17;;;;;;;19.53;100.00;100015.31;5005101;28;20232;-69
2023/06/30 06:02:10;;;;;;;4.63;3.27;;;;;;;19.58;100.00;100024.97;5002550;28;20299;-70
2023/06/30 06:04:37;;;;;;;4.57;2.63;;;;;;;19.50;100.00;100012.69;4986496;28;20196;-69
2023/06/30 06:07:05;;;;;;;4.20;2.43;;;;;;;19.51;100.00;100009.06;5000936;28;20217;-69
2023/06/30 06:09:32;;;;;;;2.70;2.20;;;;;;;19.40;100.00;100025.50;4995086;28;20215;-69
2023/06/30 06:12:00;;;;;;;3.30;2.60;;;;;;;19.47;100.00;100019.00;4998394;28;20235;-69
2023/06/30 06:14:26;;;;;;;4.30;2.30;;;;;;;19.54;100.00;100023.31;4996064;28;20218;-69
2023/06/30 06:16:53;;;;;;;3.63;2.43;;;;;;;19.52;100.00;100026.94;4997649;28;20212;-69
2023/06/30 06:19:20;;;;;;;3.10;2.40;;;;;;;19.46;100.00;100029.81;4999200;28;20223;-69
2023/06/30 06:21:47;;;;;;;3.17;2.50;;;;;;;19.57;100.00;100023.22;4995075;28;20200;-69
2023/06/30 06:24:16;;;;;;;3.53;2.53;;;;;;;19.66;100.00;100033.72;5003017;28;20208;-69
2023/06/30 06:26:43;;;;;;;3.50;2.63;;;;;;;19.68;100.00;100034.56;4995715;28;20205;-68
2023/06/30 06:29:12;;;;;;;2.90;2.20;;;;;;;19.66;100.00;100031.03;4992912;28;20304;-69
2023/06/30 06:31:39;;;;;;;3.03;2.30;;;;;;;19.82;100.00;100038.63;4996204;28;20196;-68
2023/06/30 06:34:05;;;;;;;3.67;2.57;;;;;;;19.97;100.00;100038.16;5009611;28;20208;-69
2023/06/30 06:36:32;;;;;;;4.43;2.50;;;;;;;20.06;100.00;100047.78;4998075;28;20280;-68
2023/06/30 06:38:58;;;;;;;2.80;2.40;;;;;;;19.79;100.00;100046.78;4992988;28;20212;-69
2023/06/30 06:41:28;;;;;;;3.20;2.90;;;;;;;19.48;100.00;100061.06;5000299;28;20195;-69
2023/06/30 06:43:55;;;;;;;5.97;3.30;;;;;;;19.65;100.00;100060.63;4995462;28;20201;-69
2023/06/30 06:46:21;;;;;;;3.80;3.03;;;;;;;19.77;100.00;100071.03;4994463;28;20192;-69
2023/06/30 06:48:47;;;;;;;4.20;3.30;;;;;;;19.83;100.00;100062.78;4995875;28;20271;-69
2023/06/30 06:51:14;;;;;;;5.60;3.50;;;;;;;19.79;100.00;100062.91;4996458;28;20205;-69
2023/06/30 06:53:41;;;;;;;4.20;3.17;;;;;;;19.98;100.00;100066.78;5006966;28;20197;-69
2023/06/30 06:56:07;;;;;;;4.70;3.40;;;;;;;20.03;100.00;100064.88;4998887;28;20196;-69
2023/06/30 06:58:40;;;;;;;4.43;3.67;;;;;;;20.01;100.00;100073.00;5003149;28;20220;-69
2023/06/30 07:01:07;;;;;;;4.63;3.87;;;;;;;19.84;100.00;100077.09;5000509;28;20294;-68
2023/06/30 07:03:34;;;;;;;6.53;4.00;;;;;;;19.68;100.00;100074.88;5007301;28;20383;-68
2023/06/30 07:06:00;;;;;;;3.97;3.57;;;;;;;19.50;100.00;100082.50;4992389;28;20693;-68
2023/06/30 07:08:28;;;;;;;4.43;3.53;;;;;;;19.31;100.00;100085.72;4995547;28;20757;-68
2023/06/30 07:10:56;;;;;;;3.80;3.07;;;;;;;19.15;100.00;100095.09;5000457;28;20248;-68
2023/06/30 07:13:22;;;;;;;3.47;2.87;;;;;;;19.02;100.00;100096.34;4996297;28;20673;-68
2023/06/30 07:15:49;;;;;;;3.60;3.20;;;;;;;19.03;100.00;100111.53;4991853;28;20203;-68
2023/06/30 07:18:19;;;;;;;2.80;2.50;;;;;;;18.94;100.00;100109.97;4996619;28;20227;-68
2023/06/30 07:20:50;;;;;;;5.43;2.90;;;;;;;18.75;100.00;100114.88;5001359;28;20579;-68
2023/06/30 07:23:17;;;;;;;4.03;2.60;;;;;;;18.53;100.00;100097.53;4996933;28;20208;-68
2023/06/30 07:25:44;;;;;;;4.27;2.40;;;;;;;18.62;100.00;100105.38;4996940;28;20232;-68
2023/06/30 07:28:12;;;;;;;3.10;2.50;;;;;;;18.70;100.00;100098.03;4997993;28;20590;-68
2023/06/30 07:30:41;;;;;;;4.27;2.50;;;;;;;18.89;100.00;100108.31;4998051;28;20210;-68
2023/06/30 07:33:10;;;;;;;4.27;2.63;;;;;;;19.09;100.00;100116.72;5002823;28;20204;-69
2023/06/30 07:35:37;;;;;;;2.70;2.30;;;;;;;18.88;100.00;100118.16;4997376;28;20579;-68
2023/06/30 07:38:03;;;;;;;4.17;3.20;;;;;;;18.90;100.00;100123.50;4993323;28;20221;-68
2023/06/30 07:40:29;;;;;;;3.13;2.70;;;;;;;18.49;100.00;100119.97;4998982;28;20197;-68
2023/06/30 07:43:11;;;;;;;2.87;2.50;;;;;;;18.66;100.00;100124.97;4998362;28;20688;-68
2023/06/30 07:45:37;;;;;;;3.23;2.57;;;;;;;18.49;100.00;100119.97;5003310;28;20199;-69
2023/06/30 07:48:04;;;;;;;2.90;2.50;;;;;;;18.52;100.00;100127.06;5003424;28;20219;-68
2023/06/30 07:50:31;;;;;;;2.60;2.40;;;;;;;18.52;100.00;100121.69;5003109;28;20611;-68
2023/06/30 07:52:57;;;;;;;2.90;2.60;;;;;;;18.72;100.00;100116.75;5000181;28;20203;-68
2023/06/30 07:55:24;;;;;;;4.07;2.40;;;;;;;18.78;99.01;100121.97;4990871;28;20200;-68
2023/06/30 07:57:51;;;;;;;2.50;2.20;;;;;;;18.93;98.65;100123.41;5004307;28;20284;-68
2023/06/30 08:00:18;;;;;;;4.97;2.20;;;;;;;18.95;97.50;100127.81;5000390;28;20189;-68
2023/06/30 08:02:45;;;;;;;3.43;2.10;;;;;;;19.17;96.05;100127.25;5004572;28;20202;-67
2023/06/30 08:05:12;;;;;;;2.20;2.00;;;;;;;19.04;94.49;100124.91;4999237;28;20204;-68
2023/06/30 08:07:39;;;;;;;2.27;2.00;;;;;;;19.08;95.38;100125.69;4996196;28;20224;-68
2023/06/30 08:10:17;;;;;;;2.50;2.17;;;;;;;19.41;93.11;100129.31;4999113;28;20692;-67
2023/06/30 08:12:44;;;;;;;2.47;2.00;;;;;;;19.41;92.61;100127.50;4992544;28;20708;-67
2023/06/30 08:15:10;;;;;;;1.63;1.53;;;;;;;19.13;93.26;100121.09;5001942;28;20743;-68
2023/06/30 08:17:36;;;;;;;3.13;1.97;;;;;;;18.69;95.54;100123.09;5005640;28;20232;-69
2023/06/30 08:20:21;;;;;;;1.70;1.60;;;;;;;19.02;94.71;100132.13;5004490;28;20224;-69
2023/06/30 08:22:47;;;;;;;1.73;1.60;;;;;;;19.19;93.16;100137.03;5000616;28;20205;-69
2023/06/30 08:25:14;;;;;;;1.40;1.30;;;;;;;19.47;92.10;100136.31;5002273;28;20192;-69
2023/06/30 08:27:40;;;;;;;3.17;1.50;;;;;;;19.69;90.24;100135.75;5001249;28;20307;-68
2023/06/30 08:30:07;;;;;;;1.77;1.40;;;;;;;19.61;90.71;100135.06;5002537;28;20307;-68
2023/06/30 08:32:33;;;;;;;1.57;1.40;;;;;;;19.58;89.91;100148.56;4999018;28;20208;-68
2023/06/30 08:35:00;;;;;;;2.90;1.60;;;;;;;19.84;89.71;100129.03;5003039;28;20698;-68
2023/06/30 08:37:26;;;;;;;2.07;1.27;;;;;;;19.70;89.53;100132.13;5004962;28;20220;-67
2023/06/30 08:39:53;;;;;;;1.73;1.40;;;;;;;19.96;88.70;100135.84;5001126;28;20192;-68
2023/06/30 08:42:22;;;;;;;2.30;1.30;;;;;;;19.89;88.72;100132.47;5001822;28;20208;-68
2023/06/30 08:44:52;;;;;;;1.87;1.50;;;;;;;20.34;84.34;100140.09;5004647;28;20616;-68
2023/06/30 08:47:24;;;;;;;1.57;1.40;;;;;;;19.89;86.02;100140.53;5003597;28;20617;-68
2023/06/30 08:49:52;;;;;;;1.70;1.60;;;;;;;19.64;87.58;100145.72;5001620;28;20589;-68
2023/06/30 08:52:19;;;;;;;3.00;1.47;;;;;;;19.61;87.63;100134.16;4999042;28;20564;-68
2023/06/30 08:54:45;;;;;;;1.63;1.50;;;;;;;19.77;87.73;100153.44;5000242;28;20196;-67
2023/06/30 08:57:15;;;;;;;1.63;1.47;;;;;;;19.85;86.77;100141.53;5004841;28;20212;-68
2023/06/30 08:59:42;;;;;;;1.40;1.30;;;;;;;20.22;86.05;100137.78;5005247;28;20279;-67
2023/06/30 09:02:11;;;;;;;1.70;1.40;;;;;;;20.22;83.98;100146.72;5002991;28;20265;-68
2023/06/30 09:04:39;;;;;;;1.70;1.30;;;;;;;20.17;85.52;100137.94;4999463;28;20280;-68
2023/06/30 09:07:20;;;;;;;1.53;1.43;;;;;;;20.30;84.92;100139.31;5002014;28;20955;-68
2023/06/30 09:09:47;;;;;;;1.52;1.40;;;;;;;20.59;83.42;100149.22;5010135;28;20243;-68
2023/06/30 09:12:14;;;;;;;1.58;1.48;;;;;;;20.68;82.35;100142.66;5003332;28;20193;-68
2023/06/30 09:14:44;;;;;;;1.50;1.40;;;;;;;20.31;83.48;100156.34;5005879;28;20603;-68
2023/06/30 09:17:11;;;;;;;1.40;1.20;;;;;;;19.93;85.25;100138.63;5005103;28;20657;-69
2023/06/30 09:19:39;;;;;;;1.67;1.50;;;;;;;20.10;84.44;100148.91;5002326;28;20291;-69
2023/06/30 09:22:06;;;;;;;2.80;1.73;;;;;;;20.02;85.54;100167.97;5007169;28;20196;-67
2023/06/30 09:24:53;;;;;;;1.93;1.40;;;;;;;20.22;84.75;100153.94;4999177;28;20215;-68
2023/06/30 09:27:19;;;;;;;1.90;1.37;;;;;;;20.36;83.64;100146.31;5004866;28;20220;-68
2023/06/30 09:29:54;;;;;;;1.70;1.50;;;;;;;20.11;84.79;100156.06;5006880;28;20192;-67
2023/06/30 09:32:31;;;;;;;2.20;1.60;;;;;;;20.28;84.33;100151.03;5002508;28;20222;-68
2023/06/30 09:35:07;;;;;;;3.40;1.50;;;;;;;20.59;83.25;100145.66;5004157;28;20204;-68
2023/06/30 09:37:44;;;;;;;4.10;1.80;;;;;;;20.79;83.09;100158.44;5002360;28;20223;-68
2023/06/30 09:40:23;;;;;;;2.10;1.80;;;;;;;20.52;82.54;100153.03;5008005;28;20298;-67
2023/06/30 09:42:53;;;;;;;2.33;1.73;;;;;;;20.17;83.78;100164.81;5007624;28;20290;-67
2023/06/30 09:45:20;;;;;;;2.17;1.73;;;;;;;20.24;83.45;100165.50;5004828;28;20283;-67
2023/06/30 09:47:53;;;;;;;3.03;2.00;;;;;;;19.93;84.71;100169.09;5006639;28;20980;-68
2023/06/30 09:50:31;;;;;;;3.03;2.40;;;;;;;19.84;84.43;100163.09;5000344;28;20218;-68
2023/06/30 09:52:58;;;;;;;3.47;2.40;;;;;;;19.55;86.09;100166.56;5003653;28;20664;-68
2023/06/30 09:55:25;;;;;;;2.87;2.13;;;;;;;19.52;86.21;100166.63;5005893;28;20675;-68
2023/06/30 09:57:57;;;;;;;3.00;1.90;;;;;;;19.46;86.45;100177.53;5005293;28;20229;-68
2023/06/30 10:00:25;;;;;;;2.07;1.87;;;;;;;19.35;86.51;100167.97;5004116;28;20199;-68
2023/06/30 10:03:16;;;;;;;2.33;2.00;;;;;;;19.39;86.22;100163.38;5005476;28;20258;-68
2023/06/30 10:05:44;;;;;;;4.17;1.90;;;;;;;19.46;84.75;100169.47;5006075;28;20207;-69
2023/06/30 10:08:13;;;;;;;3.97;2.10;;;;;;;19.76;82.94;100173.19;5007049;28;20266;-70
2023/06/30 10:10:41;;;;;;;2.50;2.20;;;;;;;19.99;83.18;100166.22;5008228;28;20223;-69
2023/06/30 10:13:11;;;;;;;3.17;2.17;;;;;;;20.42;80.88;100174.91;5004607;28;20759;-68
2023/06/30 10:15:39;;;;;;;3.00;2.23;;;;;;;20.28;79.97;100181.50;5006018;28;20201;-68
2023/06/30 10:18:09;;;;;;;3.73;2.10;;;;;;;19.87;81.24;100171.06;5001992;28;20224;-68
2023/06/30 10:20:36;;;;;;;2.03;1.83;;;;;;;20.13;81.66;100167.66;5004033;28;20283;-68
2023/06/30 10:23:23;;;;;;;3.17;1.93;;;;;;;19.99;81.35;100182.34;4998381;28;20609;-67
2023/06/30 10:25:50;;;;;;;3.07;2.30;;;;;;;19.79;80.31;100173.97;5006801;28;20200;-67
2023/06/30 10:28:18;;;;;;;3.10;2.00;;;;;;;19.92;79.19;100174.50;5002901;28;20220;-67
2023/06/30 10:30:48;;;;;;;3.10;1.93;;;;;;;19.76;80.12;100192.00;5003032;28;20219;-67
2023/06/30 10:33:15;;;;;;;2.53;2.30;;;;;;;19.64;78.55;100195.91;5005515;28;20291;-67
2023/06/30 10:35:42;;;;;;;5.57;2.33;;;;;;;19.48;79.80;100197.19;5000547;28;20696;-69
2023/06/30 10:38:11;;;;;;;3.13;2.00;;;;;;;19.31;77.56;100198.50;5007237;28;20216;-69
2023/06/30 10:40:38;;;;;;;4.53;2.40;;;;;;;19.17;77.88;100211.38;5022748;28;20201;-70
2023/06/30 10:43:05;;;;;;;2.53;2.17;;;;;;;19.13;76.26;100200.75;5003843;28;20196;-68
2023/06/30 10:46:07;;;;;;;4.37;1.90;;;;;;;19.62;73.90;100190.56;5004840;28;20572;-67
2023/06/30 10:48:38;;;;;;;5.47;2.00;;;;;;;19.63;71.84;100188.75;5004365;28;20216;-68
2023/06/30 10:51:05;;;;;;;2.70;2.20;;;;;;;20.01;70.35;100193.06;5000473;28;20239;-68
2023/06/30 10:53:34;;;;;;;2.00;1.80;;;;;;;20.32;69.08;100203.81;5009452;28;20684;-68
2023/06/30 10:56:02;;;;;;;3.07;1.93;;;;;;;20.81;66.99;100189.81;5008721;28;20219;-68
2023/06/30 10:58:28;;;;;;;2.47;2.20;;;;;;;21.51;65.33;100200.94;5002694;28;20601;-68
2023/06/30 11:01:05;;;;;;;2.83;1.70;;;;;;;21.70;61.83;100186.84;5005323;28;20283;-68
2023/06/30 11:03:57;;;;;;;6.68;1.98;;;;;;;22.33;61.06;100182.75;5005808;28;20575;-68
2023/06/30 11:06:25;;;;;;;2.92;1.90;;;;;;;22.86;59.03;100190.63;4993870;28;20193;-68
2023/06/30 11:09:03;;;;;;;2.45;1.80;;;;;;;23.17;57.59;100180.28;5005313;28;20702;-68
2023/06/30 11:11:46;;;;;;;3.42;1.95;;;;;;;23.32;57.26;100176.97;5006087;28;20212;-68
2023/06/30 11:14:12;;;;;;;4.07;2.10;;;;;;;23.71;57.95;100176.22;5007068;28;20283;-68
2023/06/30 11:17:05;;;;;;;3.35;1.80;;;;;;;23.75;54.17;100167.91;5001840;28;20284;-68
2023/06/30 11:19:35;;;;;;;4.72;1.90;;;;;;;23.24;54.54;100160.22;5004673;28;20208;-68
2023/06/30 11:22:32;;;;;;;4.15;2.00;;;;;;;22.86;55.57;100163.63;5006579;28;20315;-68