Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:37;;;;;;;3.00;2.20;;;20.70;92.80;;;;;;5049002;28;20111;-76
2022/07/04 00:03:03;;;;;;;3.72;2.20;;;20.60;92.90;;;;;;5052222;28;20098;-75
2022/07/04 00:05:28;;;;;;;3.63;2.08;;;20.50;93.10;;;;;;5050461;28;20016;-75
2022/07/04 00:07:54;;;;;;;2.78;2.33;;;20.60;92.80;;;;;;5048195;28;21545;-74
2022/07/04 00:10:20;;;;;;;2.45;2.25;;;20.50;92.90;;;;;;5043957;28;20055;-74
2022/07/04 00:12:46;;;;;;;3.83;2.17;;;20.20;93.30;;;;;;5048261;28;20529;-75
2022/07/04 00:15:13;;;;;;;3.03;2.03;;;20.00;93.80;;;;;;5046997;28;20044;-76
2022/07/04 00:17:39;;;;;;;3.88;2.60;;;20.00;93.80;;;;;;5049146;28;20013;-74
2022/07/04 00:20:06;;;;;;;3.20;2.58;;;20.10;94.00;;;;;;5053321;28;20110;-76
2022/07/04 00:22:32;;;;;;;3.10;2.58;;;19.90;94.20;;;;;;5049264;28;20379;-75
2022/07/04 00:24:58;;;;;;;2.65;2.45;;;19.80;94.40;;;;;;5048140;28;20640;-75
2022/07/04 00:27:24;;;;;;;3.92;2.78;;;19.90;94.60;;;;;;5044470;28;20036;-76
2022/07/04 00:29:50;;;;;;;3.15;2.17;;;19.90;94.60;;;;;;5050021;28;20593;-75
2022/07/04 00:32:15;;;;;;;2.55;2.10;;;19.90;94.50;;;;;;5047639;28;20055;-76
2022/07/04 00:34:41;;;;;;;2.45;1.95;;;19.90;94.50;;;;;;5050814;28;20529;-75
2022/07/04 00:37:07;;;;;;;2.80;2.50;;;19.90;94.50;;;;;;5028490;28;20775;-75
2022/07/04 00:39:32;;;;;;;2.50;2.30;;;20.00;94.40;;;;;;5044623;28;20588;-75
2022/07/04 00:41:58;;;;;;;4.25;2.50;;;20.10;94.00;;;;;;5042940;28;21778;-75
2022/07/04 00:44:24;;;;;;;2.97;2.63;;;20.20;94.00;;;;;;5044910;28;20036;-75
2022/07/04 00:46:49;;;;;;;2.72;2.50;;;20.00;94.30;;;;;;5046991;28;20111;-75
2022/07/04 00:49:17;;;;;;;3.10;2.58;;;19.90;94.60;;;;;;5050681;28;20048;-75
2022/07/04 00:51:44;;;;;;;2.42;2.28;;;19.90;94.80;;;;;;5049313;28;20055;-75
2022/07/04 00:54:12;;;;;;;3.42;2.90;;;19.80;95.00;;;;;;5045291;28;20029;-75
2022/07/04 00:56:40;;;;;;;2.80;2.60;;;19.70;95.10;;;;;;5032620;28;20028;-75
2022/07/04 00:59:07;;;;;;;3.15;2.80;;;19.60;95.30;;;;;;5045034;28;20036;-75
2022/07/04 01:01:33;;;;;;;3.58;2.50;;;19.50;95.40;;;;;;5026545;28;20032;-74
2022/07/04 01:04:01;;;;;;;4.20;2.58;;;19.50;95.50;;;;;;5050962;28;20024;-76
2022/07/04 01:06:26;;;;;;;3.05;2.45;;;19.60;95.60;;;;;;5048162;28;20513;-75
2022/07/04 01:08:52;;;;;;;3.25;2.50;;;19.60;95.70;;;;;;5046426;28;20044;-76
2022/07/04 01:11:18;;;;;;;4.55;2.63;;;19.70;95.70;;;;;;5047236;28;20420;-76
2022/07/04 01:13:44;;;;;;;3.03;2.78;;;19.70;95.70;;;;;;5051522;28;20079;-75
2022/07/04 01:16:11;;;;;;;3.47;2.50;;;19.70;95.70;;;;;;5046901;28;20029;-75
2022/07/04 01:18:37;;;;;;;5.80;2.65;;;19.80;95.50;;;;;;5027638;28;20033;-75
2022/07/04 01:21:04;;;;;;;2.83;2.63;;;19.80;95.40;;;;;;5046020;28;20527;-74
2022/07/04 01:25:56;;;;;;;4.47;3.20;;;19.90;95.40;;;;;;5052033;28;20111;-75
2022/07/04 01:28:23;;;;;;;3.28;2.97;;;19.80;94.90;;;;;;5054272;28;20123;-75
2022/07/04 01:30:49;;;;;;;4.45;3.20;;;19.40;95.80;;;;;;5050848;28;20040;-75
2022/07/04 01:33:17;;;;;;;14.05;3.03;;;19.30;96.20;;;;;;5030474;28;20436;-75
2022/07/04 01:35:46;;;;;;;3.63;2.95;;;19.30;96.50;;;;;;5054381;28;20051;-75
2022/07/04 01:38:12;;;;;;;4.60;3.28;;;19.30;96.60;;;;;;5050397;28;21353;-75
2022/07/04 01:40:38;;;;;;;3.35;2.92;;;19.20;96.60;;;;;;5055178;28;20036;-75
2022/07/04 01:43:04;;;;;;;4.63;3.15;;;19.10;97.00;;;;;;5040144;28;20559;-75
2022/07/04 01:45:29;;;;;;;4.32;2.90;;;19.10;97.10;;;;;;5050577;28;20036;-75
2022/07/04 01:47:56;;;;;;;3.00;2.70;;;19.00;97.30;;;;;;5048490;28;20037;-75
2022/07/04 01:50:22;;;;;;;2.88;2.55;;;19.10;97.40;;;;;;5050843;28;21025;-75
2022/07/04 01:52:48;;;;;;;3.63;2.70;;;19.00;97.40;;;;;;5046950;28;20028;-75
2022/07/04 01:55:13;;;;;;;3.08;2.78;;;18.90;97.80;;;;;;5048197;28;20035;-74
2022/07/04 01:57:39;;;;;;;5.35;3.30;;;19.00;97.90;;;;;;5054486;28;20147;-75
2022/07/04 02:02:51;;;;;;;6.75;3.10;;;19.00;98.10;;;;;;5047808;28;20056;-75
2022/07/04 02:05:17;;;;;;;3.58;2.83;;;18.90;98.10;;;;;;5044302;28;20037;-75
2022/07/04 02:07:44;;;;;;;4.28;3.30;;;18.90;98.30;;;;;;5052338;28;20726;-74
2022/07/04 02:10:10;;;;;;;10.02;3.80;;;19.00;98.20;;;;;;5044389;28;20044;-74
2022/07/04 02:15:20;;;;;;;3.83;3.00;;;18.90;98.10;;;;;;5047840;28;20448;-75
2022/07/04 02:17:47;;;;;;;5.60;3.05;;;18.90;98.20;;;;;;5051904;28;20044;-75
2022/07/04 02:20:13;;;;;;;4.80;3.20;;;18.90;98.00;;;;;;5055107;28;20033;-75
2022/07/04 02:22:39;;;;;;;6.88;3.20;;;19.00;98.10;;;;;;5025337;28;20094;-75
2022/07/04 02:25:05;;;;;;;5.75;2.83;;;18.90;97.90;;;;;;5027155;28;20024;-75
2022/07/04 02:27:33;;;;;;;3.60;3.25;;;18.70;98.30;;;;;;5041635;28;20600;-75
2022/07/04 02:29:59;;;;;;;3.67;3.00;;;18.70;98.50;;;;;;5042329;28;20041;-75
2022/07/04 02:32:25;;;;;;;6.90;3.00;;;18.60;98.70;;;;;;5045897;28;20465;-75
2022/07/04 02:34:50;;;;;;;3.22;2.90;;;18.70;98.70;;;;;;5049092;28;20040;-76
2022/07/04 02:37:16;;;;;;;4.95;2.97;;;18.70;98.70;;;;;;5047936;28;20033;-74
2022/07/04 02:39:42;;;;;;;4.22;3.33;;;18.60;99.00;;;;;;5044240;28;21618;-74
2022/07/04 02:42:08;;;;;;;4.93;2.80;;;18.60;98.90;;;;;;5041856;28;20044;-74
2022/07/04 02:44:34;;;;;;;3.63;2.95;;;18.60;98.90;;;;;;5048975;28;20042;-74
2022/07/04 02:47:00;;;;;;;3.92;2.70;;;18.60;99.20;;;;;;5041165;28;20044;-74
2022/07/04 02:49:26;;;;;;;12.02;4.45;;;18.60;99.20;;;;;;5046039;28;20033;-74
2022/07/04 02:51:52;;;;;;;15.57;3.60;;;18.50;99.00;;;;;;5041669;28;20047;-73
2022/07/04 02:54:17;;;;;;;3.60;3.00;;;18.40;99.60;;;;;;5046680;28;20493;-75
2022/07/04 02:56:43;;;;;;;11.43;3.03;;;18.30;99.80;;;;;;5041728;28;20044;-76
2022/07/04 02:59:09;;;;;;;8.73;3.70;;;18.40;99.80;;;;;;5044498;28;20027;-77
2022/07/04 03:01:34;;;;;;;3.42;3.13;;;18.40;99.60;;;;;;5044521;28;20124;-77
2022/07/04 03:04:00;;;;;;;7.13;3.30;;;18.30;99.60;;;;;;5047131;28;20097;-77
2022/07/04 03:06:26;;;;;;;7.32;3.30;;;18.20;99.80;;;;;;5045774;28;20071;-76
2022/07/04 03:08:52;;;;;;;2.88;2.63;;;18.30;99.80;;;;;;5044114;28;20059;-75
2022/07/04 03:11:19;;;;;;;5.35;2.90;;;18.30;99.90;;;;;;5042982;28;20431;-75
2022/07/04 03:13:45;;;;;;;7.50;3.40;;;18.40;99.80;;;;;;5045011;28;20028;-74
2022/07/04 03:16:11;;;;;;;27.23;4.22;;;18.40;99.80;;;;;;5039997;28;20717;-74
2022/07/04 03:18:37;;;;;;;6.50;2.90;;;18.50;99.90;;;;;;5042679;28;20074;-72
2022/07/04 03:21:04;;;;;;;3.13;2.90;;;18.50;99.70;;;;;;5043508;28;20041;-74
2022/07/04 03:23:30;;;;;;;4.47;3.33;;;18.40;99.70;;;;;;5042899;28;20122;-74
2022/07/04 03:25:56;;;;;;;3.28;2.75;;;18.20;99.90;;;;;;5043222;28;20047;-74
2022/07/04 03:28:22;;;;;;;3.53;3.22;;;18.20;99.90;;;;;;5024281;28;20036;-74
2022/07/04 03:30:48;;;;;;;4.72;3.03;;;18.30;99.90;;;;;;5044058;28;20037;-75
2022/07/04 03:33:13;;;;;;;3.63;3.28;;;18.40;99.90;;;;;;5049607;28;20053;-76
2022/07/04 03:35:39;;;;;;;4.93;3.00;;;18.30;99.90;;;;;;5050384;28;20032;-76
2022/07/04 03:38:05;;;;;;;3.75;3.38;;;18.40;99.90;;;;;;5050280;28;20055;-76
2022/07/04 03:40:31;;;;;;;3.55;3.08;;;18.30;99.90;;;;;;5054555;28;20527;-77
2022/07/04 03:42:58;;;;;;;8.60;3.78;;;18.40;99.90;;;;;;5047639;28;20033;-76
2022/07/04 03:45:24;;;;;;;4.35;3.60;;;18.40;99.90;;;;;;5052797;28;20655;-77
2022/07/04 03:47:49;;;;;;;3.72;3.42;;;18.50;99.90;;;;;;5047651;28;20039;-76
2022/07/04 03:50:16;;;;;;;6.93;3.45;;;18.60;99.90;;;;;;5046210;28;20418;-74
2022/07/04 03:52:42;;;;;;;3.80;3.42;;;18.80;99.90;;;;;;5049530;28;20040;-75
2022/07/04 03:55:09;;;;;;;16.25;3.80;;;19.00;99.70;;;;;;5045910;28;20465;-75
2022/07/04 03:57:34;;;;;;;9.45;3.60;;;19.20;99.40;;;;;;5051367;28;20044;-76
2022/07/04 04:00:00;;;;;;;3.38;3.00;;;19.50;99.20;;;;;;5047992;28;20067;-76
2022/07/04 04:02:26;;;;;;;7.13;3.60;;;19.80;99.00;;;;;;5049499;28;20036;-75
2022/07/04 04:07:36;;;;;;;4.18;2.63;;;20.50;98.30;;;;;;5049984;28;20035;-75
2022/07/04 04:10:01;;;;;;;24.33;3.50;;;20.80;97.50;;;;;;5045484;28;20552;-73
2022/07/04 04:12:27;;;;;;;11.30;3.03;;;21.00;97.10;;;;;;5049089;28;20041;-77
2022/07/04 04:14:53;;;;;;;9.38;3.95;;;21.30;96.60;;;;;;5048026;28;20381;-76
2022/07/04 04:17:18;;;;;;;6.85;2.63;;;21.50;96.10;;;;;;5049709;28;20449;-76
2022/07/04 04:19:44;;;;;;;2.70;2.50;;;21.60;96.10;;;;;;5036994;28;20033;-76
2022/07/04 04:22:10;;;;;;;2.67;2.47;;;21.70;96.10;;;;;;5049784;28;20044;-76
2022/07/04 04:24:35;;;;;;;2.25;2.15;;;21.90;95.40;;;;;;5046120;28;20486;-76
2022/07/04 04:27:01;;;;;;;3.78;2.78;;;22.10;95.40;;;;;;5050843;28;20052;-76
2022/07/04 04:29:26;;;;;;;3.45;2.67;;;22.20;94.90;;;;;;5048553;28;20036;-76
2022/07/04 04:31:52;;;;;;;2.70;2.50;;;22.40;94.60;;;;;;5043482;28;21579;-74
2022/07/04 04:34:18;;;;;;;2.40;2.20;;;22.50;94.50;;;;;;5052162;28;20557;-74
2022/07/04 04:36:43;;;;;;;2.05;1.92;;;22.60;94.30;;;;;;5048226;28;20048;-74
2022/07/04 04:39:09;;;;;;;2.30;2.20;;;22.70;94.50;;;;;;5045061;28;20033;-75
2022/07/04 04:41:34;;;;;;;2.50;2.25;;;22.90;94.60;;;;;;5050799;28;20032;-75
2022/07/04 04:44:00;;;;;;;4.05;2.25;;;23.00;94.70;;;;;;5049827;28;20041;-75
2022/07/04 04:46:26;;;;;;;4.88;2.10;;;23.00;94.70;;;;;;5047084;28;20039;-74
2022/07/04 04:48:51;;;;;;;2.83;2.60;;;23.10;94.30;;;;;;5044129;28;20152;-74
2022/07/04 04:51:17;;;;;;;3.83;1.95;;;23.20;93.90;;;;;;5032947;28;20454;-77
2022/07/04 04:53:43;;;;;;;5.05;1.83;;;23.40;94.10;;;;;;5050351;28;20061;-77
2022/07/04 04:56:08;;;;;;;2.03;1.92;;;23.50;93.50;;;;;;5055927;28;20121;-76
2022/07/04 04:58:34;;;;;;;2.03;1.83;;;23.60;93.40;;;;;;5056311;28;20040;-76
2022/07/04 05:01:02;;;;;;;3.25;1.90;;;23.70;92.50;;;;;;5056425;28;20561;-76
2022/07/04 05:03:28;;;;;;;2.42;1.90;;;23.90;92.00;;;;;;5057412;28;20033;-77
2022/07/04 05:05:53;;;;;;;7.50;2.03;;;24.10;91.30;;;;;;5050202;28;20055;-74
2022/07/04 05:08:19;;;;;;;2.80;1.75;;;24.30;90.80;;;;;;5049020;28;20033;-74
2022/07/04 05:10:45;;;;;;;6.40;1.95;;;24.40;89.70;;;;;;5049569;28;20715;-75
2022/07/04 05:13:10;;;;;;;1.85;1.75;;;24.50;88.40;;;;;;5033552;28;20045;-76
2022/07/04 05:15:36;;;;;;;3.60;2.00;;;24.60;86.30;;;;;;5052663;28;20036;-73
2022/07/04 05:18:02;;;;;;;3.88;1.60;;;24.80;84.30;;;;;;5049493;28;20055;-73
2022/07/04 05:20:27;;;;;;;4.18;1.88;;;24.90;83.40;;;;;;5048476;28;20044;-75
2022/07/04 05:22:53;;;;;;;5.03;1.75;;;25.00;83.10;;;;;;5049406;28;20518;-74
2022/07/04 05:25:18;;;;;;;7.22;1.80;;;25.10;82.90;;;;;;5054515;28;20106;-73
2022/07/04 05:27:44;;;;;;;5.15;2.05;;;25.30;82.00;;;;;;5053005;28;20040;-77
2022/07/04 05:30:10;;;;;;;5.32;1.52;;;25.30;82.70;;;;;;5054980;28;20049;-75
2022/07/04 05:32:39;;;;;;;1.77;1.67;;;25.40;80.60;;;;;;5049578;28;20489;-75
2022/07/04 05:35:06;;;;;;;1.75;1.50;;;25.60;79.70;;;;;;5046473;28;20071;-75
2022/07/04 05:37:32;;;;;;;2.28;1.45;;;25.60;78.30;;;;;;5048974;28;20434;-73
2022/07/04 05:39:58;;;;;;;2.30;1.70;;;25.80;76.30;;;;;;5050021;28;20098;-73
2022/07/04 05:42:23;;;;;;;2.80;1.50;;;25.90;74.60;;;;;;5051431;28;20084;-74
2022/07/04 05:44:49;;;;;;;12.20;1.88;;;26.00;76.60;;;;;;5050904;28;20029;-73
2022/07/04 05:47:15;;;;;;;3.65;1.60;;;26.10;74.70;;;;;;5049844;28;20040;-73
2022/07/04 05:49:40;;;;;;;2.75;1.40;;;26.20;75.80;;;;;;5051830;28;20424;-72
2022/07/04 05:52:06;;;;;;;1.30;1.20;;;26.30;74.00;;;;;;5048321;28;20052;-71
2022/07/04 05:54:32;;;;;;;1.60;1.40;;;26.40;74.30;;;;;;5049120;28;20029;-72
2022/07/04 05:56:58;;;;;;;2.75;1.40;;;26.50;74.50;;;;;;5054170;28;20033;-72
2022/07/04 05:59:24;;;;;;;4.82;1.58;;;26.50;71.90;;;;;;5052675;28;20051;-72
2022/07/04 06:01:49;;;;;;;2.05;1.20;;;26.70;71.90;;;;;;5049246;28;20447;-73
2022/07/04 06:04:15;;;;;;;4.68;1.77;;;26.70;72.00;;;;;;5049210;28;20044;-72
2022/07/04 06:06:40;;;;;;;2.17;1.20;;;26.70;70.60;;;;;;5047948;28;20036;-73
2022/07/04 06:09:06;;;;;;;1.40;1.30;;;26.80;70.60;;;;;;5043280;28;20072;-72
2022/07/04 06:11:32;;;;;;;2.33;2.08;;;26.90;70.70;;;;;;5045864;28;20051;-70
2022/07/04 06:13:58;;;;;;;4.00;1.40;;;27.00;71.30;;;;;;5049720;28;20119;-72
2022/07/04 06:16:23;;;;;;;1.08;1.08;;;27.00;71.50;;;;;;5052937;28;20028;-72
2022/07/04 06:18:49;;;;;;;1.30;1.20;;;27.10;69.80;;;;;;5052519;28;20076;-73
2022/07/04 06:21:15;;;;;;;2.55;1.45;;;27.20;69.70;;;;;;5051162;28;20048;-73
2022/07/04 06:23:40;;;;;;;2.78;1.40;;;27.30;70.40;;;;;;5051685;28;20059;-71
2022/07/04 06:26:06;;;;;;;1.48;1.20;;;27.40;70.30;;;;;;5052566;28;20079;-76
2022/07/04 06:28:32;;;;;;;3.30;1.40;;;27.40;68.00;;;;;;5051304;28;20036;-75
2022/07/04 06:30:58;;;;;;;1.50;1.10;;;27.50;68.70;;;;;;5048929;28;20947;-73
2022/07/04 06:33:23;;;;;;;1.65;1.17;;;27.60;66.80;;;;;;5051221;28;20029;-73
2022/07/04 06:35:54;;;;;;;2.00;0.93;;;27.60;65.40;;;;;;5049214;28;20394;-74
2022/07/04 06:38:21;;;;;;;1.48;1.10;;;27.60;65.80;;;;;;5048712;28;20316;-74
2022/07/04 06:40:50;;;;;;;2.00;1.40;;;27.70;66.90;;;;;;5048464;28;20123;-75
2022/07/04 06:43:16;;;;;;;1.15;1.05;;;27.70;64.70;;;;;;5053667;28;20025;-76
2022/07/04 06:45:42;;;;;;;2.25;1.10;;;27.80;64.20;;;;;;5048222;28;20037;-71
2022/07/04 06:48:08;;;;;;;1.95;1.15;;;27.90;65.10;;;;;;5050157;28;20033;-72
2022/07/04 06:50:34;;;;;;;1.98;1.20;;;28.00;63.40;;;;;;5029388;28;20071;-73
2022/07/04 06:53:06;;;;;;;1.65;1.20;;;28.00;64.00;;;;;;5049456;28;20547;-71
2022/07/04 06:55:32;;;;;;;1.20;1.10;;;28.00;63.90;;;;;;5052126;28;20120;-69
2022/07/04 06:57:58;;;;;;;2.65;0.93;;;28.10;63.60;;;;;;5051824;28;20044;-70
2022/07/04 07:00:24;;;;;;;2.70;1.15;;;28.20;62.90;;;;;;5048601;28;20056;-73
2022/07/04 07:02:49;;;;;;;0.90;0.90;;;28.20;59.90;;;;;;5031809;28;20502;-73
2022/07/04 07:05:15;;;;;;;1.73;1.17;;;28.20;61.10;;;;;;5046855;28;20037;-74
2022/07/04 07:07:41;;;;;;;1.08;1.00;;;28.20;60.40;;;;;;5047618;28;20074;-71
2022/07/04 07:10:07;;;;;;;0.98;0.80;;;28.30;59.90;;;;;;5041430;28;20041;-74
2022/07/04 07:12:34;;;;;;;1.20;1.10;;;28.40;59.90;;;;;;5047592;28;20392;-74
2022/07/04 07:15:00;;;;;;;1.92;1.00;;;28.40;61.10;;;;;;5048406;28;20378;-74
2022/07/04 07:17:26;;;;;;;2.53;0.90;;;28.60;60.20;;;;;;5050356;28;20039;-70
2022/07/04 07:19:52;;;;;;;2.83;0.82;;;28.60;57.90;;;;;;5032798;28;20037;-73
2022/07/04 07:22:18;;;;;;;1.38;0.88;;;28.60;59.10;;;;;;5043827;28;20051;-69
2022/07/04 07:24:44;;;;;;;0.85;0.75;;;28.60;59.50;;;;;;5047616;28;20115;-73
2022/07/04 07:27:10;;;;;;;6.18;1.10;;;28.70;58.60;;;;;;5048070;28;20083;-70
2022/07/04 07:29:37;;;;;;;1.88;1.00;;;28.80;59.50;;;;;;5050494;28;20115;-70
2022/07/04 07:32:05;;;;;;;0.73;0.73;;;28.80;58.80;;;;;;5046518;28;20052;-71
2022/07/04 07:34:31;;;;;;;1.60;0.73;;;28.90;58.20;;;;;;5046041;28;20095;-69
2022/07/04 07:36:56;;;;;;;1.23;0.75;;;29.00;57.70;;;;;;5050676;28;20028;-70
2022/07/04 07:39:22;;;;;;;1.30;0.77;;;29.10;57.20;;;;;;5049486;28;20028;-70
2022/07/04 07:41:48;;;;;;;5.07;1.00;;;29.10;57.70;;;;;;5044530;28;20504;-69
2022/07/04 07:44:15;;;;;;;12.52;1.60;;;29.20;58.00;;;;;;5040477;28;20151;-69
2022/07/04 07:46:41;;;;;;;1.13;1.02;;;29.20;58.40;;;;;;5042741;28;20991;-71
2022/07/04 07:49:06;;;;;;;0.98;0.98;;;29.30;60.10;;;;;;5048198;28;20036;-71
2022/07/04 07:51:32;;;;;;;0.75;0.75;;;29.30;56.10;;;;;;5048991;28;20059;-71
2022/07/04 07:53:58;;;;;;;0.88;0.85;;;29.30;57.50;;;;;;5052581;28;20689;-70
2022/07/04 07:56:24;;;;;;;2.60;0.90;;;29.30;56.60;;;;;;5049676;28;20062;-63
2022/07/04 07:58:50;;;;;;;1.15;0.80;;;29.40;57.20;;;;;;5050905;28;20029;-71
2022/07/04 08:01:16;;;;;;;2.03;1.10;;;29.50;55.90;;;;;;5043816;28;20058;-70
2022/07/04 08:06:26;;;;;;;2.33;0.85;;;29.50;56.80;;;;;;5047865;28;20129;-71
2022/07/04 08:08:51;;;;;;;1.17;1.10;;;29.50;57.30;;;;;;5039856;28;20052;-69
2022/07/04 08:11:17;;;;;;;1.27;1.17;;;29.60;56.10;;;;;;5040475;28;20425;-68
2022/07/04 08:13:43;;;;;;;1.10;1.10;;;29.60;56.40;;;;;;5051529;28;20024;-68
2022/07/04 08:16:09;;;;;;;1.17;1.15;;;29.60;55.20;;;;;;5050366;28;20535;-70
2022/07/04 08:18:35;;;;;;;4.32;1.13;;;29.60;56.60;;;;;;5054324;28;20043;-70
2022/07/04 08:21:02;;;;;;;1.40;1.30;;;29.60;57.90;;;;;;5051336;28;20044;-68
2022/07/04 08:23:30;;;;;;;3.17;1.23;;;29.70;57.10;;;;;;5056460;28;20513;-72
2022/07/04 08:25:55;;;;;;;1.30;1.20;;;29.70;56.30;;;;;;5023724;28;20408;-73
2022/07/04 08:28:21;;;;;;;1.35;1.00;;;29.70;56.00;;;;;;5042724;28;20056;-73
2022/07/04 08:30:47;;;;;;;0.82;0.82;;;29.80;58.20;;;;;;5040782;28;20106;-73
2022/07/04 08:33:12;;;;;;;3.15;1.10;;;30.00;56.90;;;;;;5041211;28;20039;-74
2022/07/04 08:35:38;;;;;;;1.33;1.17;;;30.10;56.70;;;;;;5044488;28;20117;-74
2022/07/04 08:38:04;;;;;;;1.63;1.17;;;30.10;55.90;;;;;;5046346;28;20032;-70
2022/07/04 08:40:31;;;;;;;1.05;1.02;;;30.30;57.10;;;;;;5052507;28;20466;-70
2022/07/04 08:42:57;;;;;;;0.88;0.88;;;30.40;54.90;;;;;;5047821;28;20143;-71
2022/07/04 08:45:30;;;;;;;1.83;1.10;;;30.50;55.20;;;;;;5048904;28;20040;-71
2022/07/04 08:48:06;;;;;;;2.78;1.33;;;30.60;53.50;;;;;;5046483;28;20068;-69
2022/07/04 08:50:38;;;;;;;1.45;0.95;;;30.60;55.00;;;;;;5050303;28;20059;-69
2022/07/04 08:53:15;;;;;;;1.50;0.80;;;30.70;54.90;;;;;;5052077;28;20040;-69
2022/07/04 08:58:30;;;;;;;0.70;0.70;;;30.20;52.60;;;;;;5054822;28;20101;-78
2022/07/04 09:00:57;;;;;;;0.80;0.80;;;30.00;52.70;;;;;;5055385;28;20032;-73
2022/07/04 09:03:23;;;;;;;1.10;0.77;;;29.90;53.50;;;;;;5030001;28;20037;-75
2022/07/04 09:05:50;;;;;;;1.05;0.60;;;30.00;55.40;;;;;;5059741;28;20839;-73
2022/07/04 09:08:16;;;;;;;1.67;0.70;;;30.10;52.20;;;;;;5052233;28;20036;-75
2022/07/04 09:10:42;;;;;;;1.55;0.77;;;30.20;50.80;;;;;;5046356;28;20052;-75
2022/07/04 09:13:09;;;;;;;5.45;0.95;;;30.30;51.80;;;;;;5045404;28;20036;-74
2022/07/04 09:15:35;;;;;;;0.60;0.60;;;30.50;52.70;;;;;;5045976;28;20615;-75
2022/07/04 09:18:02;;;;;;;1.17;0.60;;;30.70;53.70;;;;;;5051501;28;20041;-76
2022/07/04 09:20:31;;;;;;;0.60;0.60;;;30.80;53.10;;;;;;5053134;28;20696;-76
2022/07/04 09:22:56;;;;;;;1.45;0.60;;;31.00;51.60;;;;;;5052283;28;20085;-75
2022/07/04 09:25:25;;;;;;;5.88;0.77;;;31.10;50.90;;;;;;5055507;28;20044;-72
2022/07/04 09:27:53;;;;;;;1.67;0.50;;;31.20;47.30;;;;;;5050610;28;20140;-74
2022/07/04 09:30:24;;;;;;;0.52;0.52;;;31.20;48.10;;;;;;5038903;28;20503;-72
2022/07/04 09:32:51;;;;;;;0.73;0.40;;;31.10;46.80;;;;;;5052570;28;20033;-71
2022/07/04 09:35:22;;;;;;;0.57;0.57;;;31.20;48.90;;;;;;5050516;28;21025;-71
2022/07/04 09:37:50;;;;;;;0.55;0.55;;;31.20;48.90;;;;;;5056931;28;20043;-71
2022/07/04 09:40:26;;;;;;;2.38;0.60;;;31.30;48.60;;;;;;5054061;28;20723;-71
2022/07/04 09:42:53;;;;;;;0.70;0.70;;;31.20;48.30;;;;;;5055425;28;20036;-74
2022/07/04 09:45:22;;;;;;;1.13;0.73;;;31.20;47.50;;;;;;5050138;28;20029;-73
2022/07/04 09:47:48;;;;;;;1.27;0.70;;;31.20;49.50;;;;;;5058049;28;20024;-73
2022/07/04 09:50:19;;;;;;;0.40;0.40;;;31.20;48.50;;;;;;5053145;28;20055;-69
2022/07/04 09:52:58;;;;;;;0.70;0.70;;;31.30;47.60;;;;;;5053473;28;20045;-74
2022/07/04 09:55:29;;;;;;;1.13;0.60;;;31.40;47.30;;;;;;5057010;28;20052;-73
2022/07/04 09:57:57;;;;;;;0.70;0.70;;;31.50;47.80;;;;;;5053985;28;20123;-73
2022/07/04 10:00:29;;;;;;;0.70;0.70;;;31.50;48.40;;;;;;5054342;28;20281;-73
2022/07/04 10:02:56;;;;;;;0.73;0.60;;;31.50;48.40;;;;;;5056884;28;20028;-74
2022/07/04 10:05:27;;;;;;;0.60;0.50;;;31.40;50.10;;;;;;5052945;28;20040;-70
2022/07/04 10:07:57;;;;;;;1.67;0.60;;;31.50;47.70;;;;;;5050284;28;20119;-77
2022/07/04 10:10:35;;;;;;;5.60;0.70;;;31.70;46.30;;;;;;5054924;28;20049;-77
2022/07/04 10:13:04;;;;;;;5.18;0.93;;;31.70;49.60;;;;;;5051917;28;20037;-71
2022/07/04 10:15:31;;;;;;;1.05;0.60;;;31.80;48.10;;;;;;5050145;28;20031;-70
2022/07/04 10:17:58;;;;;;;0.50;0.50;;;31.70;48.00;;;;;;5049043;28;20529;-73
2022/07/04 10:20:23;;;;;;;0.60;0.60;;;31.50;47.70;;;;;;5055473;28;20113;-69
2022/07/04 10:22:49;;;;;;;2.20;0.77;;;31.40;46.70;;;;;;5049301;28;20062;-69
2022/07/04 10:25:15;;;;;;;1.02;0.70;;;31.30;47.70;;;;;;5050539;28;20045;-71
2022/07/04 10:27:41;;;;;;;1.13;0.70;;;31.30;47.00;;;;;;5053881;28;20075;-69
2022/07/04 10:30:12;;;;;;;0.70;0.68;;;31.30;49.40;;;;;;5046564;28;20053;-72
2022/07/04 10:32:38;;;;;;;0.63;0.60;;;31.50;47.10;;;;;;5050379;28;20101;-73
2022/07/04 10:35:06;;;;;;;2.92;0.60;;;31.60;48.00;;;;;;5046939;28;20108;-73
2022/07/04 10:38:01;;;;;;;0.60;0.50;;;31.80;47.10;;;;;;5042242;28;20055;-73
2022/07/04 10:40:53;;;;;;;0.73;0.60;;;31.90;46.80;;;;;;5036856;28;20035;-73
2022/07/04 10:44:00;;;;;;;8.18;0.82;;;32.00;45.70;;;;;;5031686;28;22058;-72
2022/07/04 10:46:32;;;;;;;2.33;0.75;;;32.00;46.80;;;;;;5039838;28;20048;-73
2022/07/04 10:49:12;;;;;;;1.70;0.63;;;32.10;46.00;;;;;;5049881;28;20491;-73
2022/07/04 10:51:54;;;;;;;2.20;0.82;;;32.10;45.60;;;;;;5050389;28;20575;-72
2022/07/04 10:54:30;;;;;;;1.58;0.60;;;32.20;44.90;;;;;;5050301;28;20464;-70
2022/07/04 10:56:57;;;;;;;2.33;0.85;;;32.10;43.20;;;;;;5045157;28;20044;-71
2022/07/04 10:59:28;;;;;;;1.02;0.70;;;32.10;43.20;;;;;;5042340;28;20575;-72
2022/07/04 11:02:06;;;;;;;0.60;0.60;;;32.10;43.80;;;;;;5041319;28;20562;-73
2022/07/04 11:04:51;;;;;;;0.85;0.50;;;32.20;46.00;;;;;;5034433;28;20059;-73
2022/07/04 11:07:22;;;;;;;0.52;0.52;;;32.30;45.90;;;;;;5018349;28;20072;-73
2022/07/04 11:10:11;;;;;;;0.60;0.60;;;32.30;45.70;;;;;;5046550;28;20121;-72
2022/07/04 11:12:54;;;;;;;1.80;0.57;;;32.50;42.10;;;;;;5039727;28;20044;-70
2022/07/04 11:15:32;;;;;;;0.77;0.70;;;32.50;43.90;;;;;;5050314;28;20029;-69
2022/07/04 11:18:02;;;;;;;1.88;0.95;;;32.60;41.90;;;;;;5047315;28;20119;-69
2022/07/04 11:20:31;;;;;;;1.55;0.60;;;32.70;43.60;;;;;;5051457;28;20119;-68
2022/07/04 11:23:14;;;;;;;2.67;0.60;;;32.60;43.80;;;;;;5039350;28;20025;-67
2022/07/04 11:25:42;;;;;;;0.60;0.60;;;32.50;43.50;;;;;;5049031;28;20045;-66
2022/07/04 11:28:38;;;;;;;1.58;0.65;;;32.40;45.10;;;;;;5048730;28;20051;-69
2022/07/04 11:31:03;;;;;;;1.95;0.68;;;32.40;43.40;;;;;;5026736;28;20048;-72
2022/07/04 11:33:32;;;;;;;2.97;0.88;;;32.30;43.40;;;;;;5043155;28;20733;-73
2022/07/04 11:36:09;;;;;;;1.00;0.60;;;32.40;41.60;;;;;;5044824;28;20028;-70
2022/07/04 11:38:55;;;;;;;0.50;0.50;;;32.60;41.30;;;;;;5051593;28;20647;-71
2022/07/04 11:47:24;;;;;;;0.60;0.60;;;32.90;41.80;;;;;;5045312;28;20089;-74
2022/07/04 11:49:54;;;;;;;1.23;0.65;;;32.90;42.60;;;;;;5040880;28;20866;-72
2022/07/04 11:52:24;;;;;;;8.20;0.65;;;32.90;40.50;;;;;;5043089;28;20092;-71
2022/07/04 11:54:52;;;;;;;0.73;0.63;;;32.90;39.70;;;;;;5051514;28;20798;-74
2022/07/04 11:57:22;;;;;;;1.20;0.68;;;32.90;43.30;;;;;;5050227;28;20048;-71
2022/07/04 11:59:56;;;;;;;1.10;0.75;;;33.10;41.70;;;;;;5049724;28;20043;-74
2022/07/04 12:02:22;;;;;;;0.57;0.57;;;33.10;40.10;;;;;;5051518;28;20120;-73
2022/07/04 12:04:48;;;;;;;0.90;0.70;;;33.10;40.40;;;;;;5047154;28;20128;-72
2022/07/04 12:07:19;;;;;;;0.63;0.63;;;33.10;40.20;;;;;;5051173;28;20127;-72
2022/07/04 12:09:46;;;;;;;0.80;0.80;;;33.10;42.60;;;;;;5051319;28;20029;-70
2022/07/04 12:12:17;;;;;;;0.60;0.60;;;33.00;41.80;;;;;;5043769;28;20052;-70
2022/07/04 12:15:06;;;;;;;3.08;0.70;;;33.10;40.10;;;;;;5044947;28;20056;-72
2022/07/04 12:17:38;;;;;;;0.55;0.55;;;33.00;42.10;;;;;;5052826;28;20098;-69
2022/07/04 12:20:14;;;;;;;2.30;0.70;;;33.10;41.00;;;;;;5034828;28;20056;-67
2022/07/04 12:23:01;;;;;;;0.88;0.70;;;33.20;38.70;;;;;;5053007;28;20037;-70
2022/07/04 12:25:36;;;;;;;0.80;0.70;;;33.00;43.70;;;;;;5046131;28;20638;-70
2022/07/04 12:28:11;;;;;;;1.35;1.25;;;33.00;42.50;;;;;;5042868;28;20736;-67
2022/07/04 12:30:39;;;;;;;5.65;0.88;;;33.00;43.00;;;;;;5047658;28;20033;-69
2022/07/04 12:33:09;;;;;;;0.70;0.65;;;33.00;41.00;;;;;;5043943;28;20047;-68
2022/07/04 12:35:42;;;;;;;4.00;0.70;;;33.00;41.00;;;;;;5039294;28;20766;-70
2022/07/04 12:38:22;;;;;;;3.40;0.98;;;33.00;42.50;;;;;;5035119;28;20041;-70
2022/07/04 12:41:13;;;;;;;4.25;0.90;;;33.00;41.80;;;;;;5049345;28;20044;-73
2022/07/04 12:43:44;;;;;;;1.38;0.85;;;33.00;43.10;;;;;;5045337;28;20070;-74
2022/07/04 12:46:30;;;;;;;2.85;1.08;;;33.20;42.30;;;;;;5042507;28;20044;-71
2022/07/04 12:48:57;;;;;;;1.13;0.73;;;33.20;41.80;;;;;;5047400;28;20064;-72
2022/07/04 12:51:29;;;;;;;0.70;0.70;;;33.20;40.90;;;;;;5049217;28;20056;-72
2022/07/04 12:53:56;;;;;;;1.63;1.00;;;33.20;42.70;;;;;;5048713;28;20063;-73
2022/07/04 12:56:45;;;;;;;1.65;1.55;;;33.30;41.90;;;;;;5045593;28;20087;-73
2022/07/04 12:59:14;;;;;;;1.13;1.00;;;33.40;40.50;;;;;;5037236;28;20025;-76
2022/07/04 13:01:41;;;;;;;0.70;0.70;;;33.40;40.90;;;;;;5035187;28;20040;-73
2022/07/04 13:04:07;;;;;;;0.93;0.93;;;33.30;40.40;;;;;;5034602;28;20057;-71
2022/07/04 13:06:33;;;;;;;1.25;0.90;;;33.30;40.30;;;;;;5048848;28;20120;-72
2022/07/04 13:08:59;;;;;;;0.80;0.80;;;33.30;41.30;;;;;;5046645;28;20040;-72
2022/07/04 13:14:09;;;;;;;1.30;0.82;;;33.40;39.80;;;;;;5050404;28;20036;-73