Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:24;;;;;;;3.70;3.47;;;;;;;11.48;82.07;97010.88;5006606;28;20247;-68
2021/05/10 00:02:51;;;;;;;4.23;3.83;;;;;;;11.58;81.12;97002.59;5008179;28;20236;-67
2021/05/10 00:05:18;;;;;;;4.00;3.70;;;;;;;11.69;80.20;96999.38;5006390;28;20618;-66
2021/05/10 00:07:46;;;;;;;3.90;3.70;;;;;;;11.47;81.99;96998.63;5010808;28;20472;-67
2021/05/10 00:10:13;;;;;;;3.90;3.60;;;;;;;11.65;81.29;96998.13;5006232;28;20232;-66
2021/05/10 00:12:40;;;;;;;4.00;3.70;;;;;;;11.65;81.05;97003.44;5007053;28;20204;-68
2021/05/10 00:15:09;;;;;;;3.90;3.70;;;;;;;11.50;81.58;97000.91;5003763;28;20235;-68
2021/05/10 00:17:36;;;;;;;6.07;3.90;;;;;;;11.28;82.67;97003.63;5004250;28;20209;-66
2021/05/10 00:20:04;;;;;;;4.00;3.67;;;;;;;11.27;84.27;97001.16;5002431;28;20224;-67
2021/05/10 00:22:31;;;;;;;4.10;3.80;;;;;;;11.18;84.04;97010.25;5002830;28;20209;-69
2021/05/10 00:24:59;;;;;;;5.30;3.43;;;;;;;11.20;84.59;97016.19;5002785;28;20209;-66
2021/05/10 00:27:26;;;;;;;4.20;3.73;;;;;;;11.17;85.02;97013.94;4999278;28;20213;-69
2021/05/10 00:29:53;;;;;;;4.13;3.73;;;;;;;11.12;85.20;97017.97;5000430;28;20232;-67
2021/05/10 00:32:21;;;;;;;4.60;4.03;;;;;;;11.07;85.63;97019.56;5000979;28;20640;-67
2021/05/10 00:35:00;;;;;;;4.20;3.80;;;;;;;11.15;85.56;97011.44;5003942;28;20218;-67
2021/05/10 00:37:27;;;;;;;3.63;3.47;;;;;;;11.08;85.86;97022.03;5001936;28;20941;-69
2021/05/10 00:39:54;;;;;;;3.87;3.63;;;;;;;11.03;86.48;97013.00;5003570;28;20225;-66
2021/05/10 00:42:22;;;;;;;4.33;3.73;;;;;;;10.99;86.58;97009.94;5002895;28;20644;-67
2021/05/10 00:44:49;;;;;;;4.23;3.83;;;;;;;10.91;87.44;97008.22;5002176;28;20263;-68
2021/05/10 00:47:16;;;;;;;4.40;3.93;;;;;;;10.99;86.52;96994.81;5001604;28;20221;-68
2021/05/10 00:49:43;;;;;;;3.83;3.53;;;;;;;10.85;86.79;97012.44;5000896;28;20566;-68
2021/05/10 00:52:10;;;;;;;4.23;3.93;;;;;;;10.98;86.14;97005.59;5002028;28;20301;-68
2021/05/10 00:54:37;;;;;;;3.83;3.53;;;;;;;10.93;86.00;97008.84;5002403;28;20212;-67
2021/05/10 00:57:05;;;;;;;3.77;3.40;;;;;;;10.88;86.29;97003.28;4999485;28;20220;-68
2021/05/10 00:59:33;;;;;;;3.97;3.70;;;;;;;10.85;86.44;97004.50;5003074;28;20208;-68
2021/05/10 01:02:00;;;;;;;3.67;3.40;;;;;;;10.83;85.78;97001.22;5002646;28;20213;-67
2021/05/10 01:04:27;;;;;;;6.60;3.60;;;;;;;10.91;84.84;97004.72;5000755;28;20452;-69
2021/05/10 01:06:54;;;;;;;3.90;3.60;;;;;;;10.78;85.39;97006.25;5002964;28;20205;-67
2021/05/10 01:09:21;;;;;;;3.47;3.27;;;;;;;10.91;83.81;97004.72;5002311;28;20221;-67
2021/05/10 01:11:48;;;;;;;4.23;3.43;;;;;;;10.92;83.16;97012.50;5002937;28;20748;-67
2021/05/10 01:14:15;;;;;;;4.77;3.67;;;;;;;10.80;84.01;97014.84;5002917;28;20580;-64
2021/05/10 01:16:43;;;;;;;3.90;3.70;;;;;;;10.81;83.80;97013.03;5000720;28;20642;-67
2021/05/10 01:19:11;;;;;;;3.67;3.37;;;;;;;10.69;84.28;97008.22;5001943;28;20209;-69
2021/05/10 01:21:38;;;;;;;3.10;3.00;;;;;;;10.69;84.52;97005.56;5002780;28;20438;-68
2021/05/10 01:24:07;;;;;;;3.50;3.30;;;;;;;10.65;84.33;97009.59;5002772;28;20208;-65
2021/05/10 01:26:36;;;;;;;4.00;3.50;;;;;;;10.80;83.04;97001.59;5002624;28;20220;-69
2021/05/10 01:29:03;;;;;;;3.90;3.70;;;;;;;10.67;83.48;97010.22;5003107;28;20306;-68
2021/05/10 01:31:30;;;;;;;3.50;3.30;;;;;;;10.75;82.54;97008.47;5002742;28;20644;-69
2021/05/10 01:33:57;;;;;;;3.57;3.27;;;;;;;10.67;82.86;97007.56;5003894;28;20689;-69
2021/05/10 01:36:25;;;;;;;3.73;3.43;;;;;;;10.68;82.69;97003.91;4998484;28;20228;-70
2021/05/10 01:38:52;;;;;;;3.57;3.37;;;;;;;10.70;82.67;97009.84;5002979;28;20228;-67
2021/05/10 01:41:19;;;;;;;4.10;3.70;;;;;;;10.76;82.08;97004.78;5002803;28;20236;-68
2021/05/10 01:43:46;;;;;;;3.87;3.53;;;;;;;10.85;80.68;97006.34;5003690;28;20208;-68
2021/05/10 01:46:13;;;;;;;4.00;3.70;;;;;;;10.91;81.29;97010.88;5002662;28;20681;-66
2021/05/10 01:48:40;;;;;;;3.70;3.50;;;;;;;10.89;81.49;97004.09;5003269;28;20205;-68
2021/05/10 01:51:07;;;;;;;3.57;3.37;;;;;;;10.82;81.80;97002.22;5001901;28;20933;-66
2021/05/10 01:53:34;;;;;;;3.80;3.60;;;;;;;10.69;83.00;97005.56;4997860;28;20209;-68
2021/05/10 01:56:01;;;;;;;3.80;3.60;;;;;;;10.59;83.67;97002.41;5002915;28;20209;-68
2021/05/10 01:58:29;;;;;;;3.87;3.67;;;;;;;10.54;84.65;96995.00;5002486;28;20703;-69
2021/05/10 02:00:56;;;;;;;3.90;3.60;;;;;;;10.55;84.94;96998.50;5003042;28;20238;-66
2021/05/10 02:03:23;;;;;;;4.40;3.97;;;;;;;10.59;84.45;97005.06;5001744;28;20636;-68
2021/05/10 02:05:53;;;;;;;3.50;3.23;;;;;;;10.66;83.40;97002.47;5002008;28;20456;-68
2021/05/10 02:08:21;;;;;;;4.33;3.93;;;;;;;10.65;84.96;97006.94;5002333;28;20587;-67
2021/05/10 02:10:49;;;;;;;3.80;3.60;;;;;;;10.59;85.06;96998.94;5002566;28;20513;-68
2021/05/10 02:13:18;;;;;;;4.57;3.60;;;;;;;10.61;84.56;96997.75;5002569;28;20209;-64
2021/05/10 02:15:47;;;;;;;3.93;3.03;;;;;;;10.59;84.55;97001.56;4999401;28;20216;-69
2021/05/10 02:18:15;;;;;;;3.70;3.33;;;;;;;10.53;84.05;97011.13;4998661;28;20674;-69
2021/05/10 02:20:42;;;;;;;3.80;3.50;;;;;;;10.41;85.37;97008.94;5004921;28;20592;-72
2021/05/10 02:23:12;;;;;;;3.77;3.50;;;;;;;10.62;83.81;97011.81;5005910;28;20327;-72
2021/05/10 02:25:40;;;;;;;3.70;3.50;;;;;;;10.72;82.83;97014.97;5005729;28;20205;-72
2021/05/10 02:28:08;;;;;;;3.87;3.57;;;;;;;10.55;84.86;97009.09;5003646;28;20212;-71
2021/05/10 02:30:36;;;;;;;3.77;3.43;;;;;;;10.46;84.72;97010.22;5005160;28;20231;-72
2021/05/10 02:33:06;;;;;;;3.80;3.40;;;;;;;10.26;86.05;97011.63;5004109;28;20201;-71
2021/05/10 02:35:33;;;;;;;5.50;3.67;;;;;;;10.49;nan;97015.94;5004963;28;20208;-71
2021/05/10 02:38:00;;;;;;;3.20;3.10;;;;;;;10.28;86.31;97014.06;5006410;28;20274;-68
2021/05/10 02:40:27;;;;;;;3.40;3.10;;;;;;;10.36;84.02;97027.19;5003578;28;20232;-68
2021/05/10 02:42:54;;;;;;;3.93;3.73;;;;;;;10.23;85.08;97019.94;5004735;28;20752;-66
2021/05/10 02:45:22;;;;;;;5.90;3.70;;;;;;;10.32;85.08;97019.81;5003561;28;20626;-68
2021/05/10 02:47:49;;;;;;;3.97;3.67;;;;;;;10.39;84.36;97021.50;5003474;28;20216;-68
2021/05/10 02:50:19;;;;;;;3.63;3.43;;;;;;;10.43;84.17;97024.66;5003511;28;20225;-69
2021/05/10 02:52:46;;;;;;;4.23;3.90;;;;;;;10.29;84.51;97031.59;5004776;28;20225;-66
2021/05/10 02:55:13;;;;;;;4.10;3.70;;;;;;;10.17;85.60;97025.94;5002454;28;20833;-67
2021/05/10 02:57:42;;;;;;;3.30;3.10;;;;;;;10.31;84.30;97021.63;5005464;28;20408;-67
2021/05/10 03:00:14;;;;;;;3.30;3.00;;;;;;;10.10;85.67;97022.41;5004396;28;20229;-68
2021/05/10 03:02:41;;;;;;;5.60;3.70;;;;;;;10.03;86.59;97019.66;5005106;28;20201;-68
2021/05/10 03:05:10;;;;;;;3.50;3.20;;;;;;;10.10;86.29;97017.94;5003862;28;20205;-67
2021/05/10 03:07:38;;;;;;;3.57;3.27;;;;;;;10.08;86.61;97016.47;5005438;28;20232;-68
2021/05/10 03:10:06;;;;;;;4.50;3.60;;;;;;;10.16;85.57;97018.19;5002500;28;20232;-69
2021/05/10 03:12:33;;;;;;;4.10;3.80;;;;;;;10.10;85.89;97027.69;5005042;28;20233;-70
2021/05/10 03:15:00;;;;;;;3.60;3.40;;;;;;;10.11;86.51;97029.34;5005636;28;20303;-66
2021/05/10 03:17:27;;;;;;;3.97;3.67;;;;;;;10.18;86.01;97034.72;5005039;28;20673;-67
2021/05/10 03:19:54;;;;;;;4.17;3.87;;;;;;;10.18;85.37;97035.53;5005205;28;20235;-68
2021/05/10 03:22:21;;;;;;;5.07;3.43;;;;;;;10.19;85.05;97031.06;5003514;28;20209;-68
2021/05/10 03:24:50;;;;;;;3.80;3.60;;;;;;;10.30;85.48;97032.44;5003046;28;20227;-69
2021/05/10 03:27:17;;;;;;;3.43;3.23;;;;;;;10.30;84.76;97038.53;5004960;28;20205;-66
2021/05/10 03:29:44;;;;;;;4.27;3.97;;;;;;;10.39;85.23;97039.25;5003165;28;20201;-67
2021/05/10 03:32:11;;;;;;;4.23;3.80;;;;;;;10.32;85.07;97038.34;5003540;28;20708;-69
2021/05/10 03:34:38;;;;;;;3.83;3.53;;;;;;;10.14;86.73;97043.03;5001597;28;20217;-67
2021/05/10 03:37:05;;;;;;;4.93;3.67;;;;;;;9.98;87.50;97035.28;5005073;28;20209;-66
2021/05/10 03:39:32;;;;;;;4.43;3.50;;;;;;;10.18;85.96;97037.38;5004689;28;20216;-68
2021/05/10 03:41:59;;;;;;;3.77;3.47;;;;;;;10.23;85.01;97043.75;5005035;28;20572;-70
2021/05/10 03:44:27;;;;;;;4.13;3.50;;;;;;;10.28;85.59;97059.91;5003603;28;20420;-68
2021/05/10 03:46:54;;;;;;;4.23;3.83;;;;;;;10.29;85.11;97060.72;5002889;28;20209;-66
2021/05/10 03:49:20;;;;;;;3.87;3.60;;;;;;;10.19;85.94;97066.28;5002126;28;20205;-70
2021/05/10 03:51:47;;;;;;;3.47;3.27;;;;;;;10.12;86.98;97057.44;5004947;28;20225;-70
2021/05/10 03:54:14;;;;;;;3.90;3.60;;;;;;;10.25;85.93;97062.94;5001352;28;20217;-65
2021/05/10 03:56:41;;;;;;;4.00;3.30;;;;;;;10.40;84.80;97057.63;5004570;28;20205;-66
2021/05/10 03:59:09;;;;;;;4.27;3.97;;;;;;;10.46;84.58;97055.25;5000802;28;20224;-70
2021/05/10 04:01:36;;;;;;;4.60;4.20;;;;;;;10.32;85.60;97057.69;5004848;28;20236;-67
2021/05/10 04:04:12;;;;;;;3.57;3.37;;;;;;;10.30;86.13;97049.13;5004053;28;20204;-67
2021/05/10 04:09:34;;;;;;;3.40;3.20;;;;;;;10.55;84.37;97049.63;5001828;28;20216;-67
2021/05/10 04:14:59;;;;;;;5.23;3.57;;;;;;;10.81;82.39;97045.63;4948098;28;20217;-64
2021/05/10 04:17:26;;;;;;;3.73;3.43;;;;;;;10.77;82.95;97057.63;5002971;28;20201;-67
2021/05/10 04:19:53;;;;;;;4.97;4.63;;;;;;;10.69;82.56;97055.91;5000589;28;20231;-67
2021/05/10 04:22:20;;;;;;;3.53;3.23;;;;;;;10.69;83.72;97057.75;5003531;28;20201;-67
2021/05/10 04:24:48;;;;;;;3.90;3.60;;;;;;;10.80;83.61;97062.53;5004066;28;20212;-66
2021/05/10 04:27:15;;;;;;;3.90;3.60;;;;;;;10.75;83.69;97057.00;4999149;28;20201;-65
2021/05/10 04:29:42;;;;;;;4.17;3.30;;;;;;;10.82;82.88;97059.72;5002463;28;20205;-66
2021/05/10 04:32:10;;;;;;;3.27;3.07;;;;;;;10.81;82.52;97056.22;5002246;28;20232;-66
2021/05/10 04:34:37;;;;;;;3.63;3.40;;;;;;;10.89;81.91;97060.59;5003620;28;20204;-67
2021/05/10 04:37:08;;;;;;;4.53;4.13;;;;;;;10.96;81.01;97056.19;5001473;28;20452;-67
2021/05/10 04:39:35;;;;;;;3.50;3.20;;;;;;;11.01;80.32;97052.97;5003775;28;20205;-66
2021/05/10 04:42:02;;;;;;;3.43;3.10;;;;;;;11.12;80.85;97062.22;5003240;28;20392;-66
2021/05/10 04:44:29;;;;;;;3.33;3.23;;;;;;;11.27;80.41;97073.59;5001820;28;20608;-67
2021/05/10 04:46:56;;;;;;;7.47;4.07;;;;;;;11.27;80.44;97068.28;5001781;28;20673;-67
2021/05/10 04:49:24;;;;;;;3.90;3.60;;;;;;;11.33;80.75;97071.19;5002300;28;20305;-68
2021/05/10 04:51:51;;;;;;;3.77;3.50;;;;;;;11.41;78.83;97057.78;5002595;28;20229;-66
2021/05/10 04:54:18;;;;;;;3.67;3.50;;;;;;;11.37;80.10;97064.47;5001400;28;20209;-67
2021/05/10 04:56:45;;;;;;;3.63;3.43;;;;;;;11.36;80.66;97074.25;5002641;28;20220;-65
2021/05/10 04:59:12;;;;;;;3.60;3.40;;;;;;;11.53;77.65;97072.16;5002828;28;20220;-66
2021/05/10 05:01:39;;;;;;;3.13;2.90;;;;;;;11.54;78.22;97092.34;5002190;28;20556;-67
2021/05/10 05:04:06;;;;;;;4.50;3.37;;;;;;;11.56;78.90;97100.97;5002362;28;20319;-64
2021/05/10 05:06:34;;;;;;;5.10;3.03;;;;;;;11.68;79.14;97103.91;5002225;28;20795;-67
2021/05/10 05:09:01;;;;;;;3.47;3.27;;;;;;;11.95;76.88;97105.94;5003460;28;20205;-67
2021/05/10 05:11:28;;;;;;;4.50;3.50;;;;;;;12.09;75.23;97110.34;5001771;28;20391;-65
2021/05/10 05:13:55;;;;;;;4.63;3.43;;;;;;;12.34;73.55;97119.66;5000847;28;20209;-68
2021/05/10 05:16:22;;;;;;;3.07;2.97;;;;;;;12.62;73.21;97118.75;5002503;28;20212;-68
2021/05/10 05:18:49;;;;;;;3.43;3.23;;;;;;;12.88;70.91;97123.34;5001654;28;20212;-68
2021/05/10 05:21:16;;;;;;;2.83;2.40;;;;;;;13.32;67.41;97118.53;5002524;28;20225;-66
2021/05/10 05:23:44;;;;;;;3.47;3.10;;;;;;;13.56;66.47;97124.28;4998679;28;20208;-68
2021/05/10 05:26:11;;;;;;;3.40;3.10;;;;;;;13.88;63.80;97128.00;5003425;28;20208;-67
2021/05/10 05:28:38;;;;;;;4.03;2.70;;;;;;;14.08;63.23;97110.34;5003209;28;20682;-66
2021/05/10 05:31:05;;;;;;;3.63;2.20;;;;;;;14.35;62.74;97113.75;5002535;28;20233;-68
2021/05/10 05:33:32;;;;;;;2.70;2.43;;;;;;;14.61;61.40;97126.16;5002745;28;20752;-68
2021/05/10 05:35:59;;;;;;;2.30;2.10;;;;;;;14.86;59.98;97119.31;5002357;28;20209;-67
2021/05/10 05:38:30;;;;;;;3.27;2.80;;;;;;;14.98;62.19;97130.97;5002881;28;20212;-67
2021/05/10 05:40:58;;;;;;;3.53;2.80;;;;;;;15.32;59.36;97134.22;5001891;28;20239;-67
2021/05/10 05:43:25;;;;;;;2.43;2.27;;;;;;;15.56;57.75;97133.66;5002996;28;20220;-68
2021/05/10 05:45:52;;;;;;;2.67;2.47;;;;;;;15.85;56.58;97137.53;5002617;28;20214;-68
2021/05/10 05:48:19;;;;;;;2.60;2.43;;;;;;;15.99;55.71;97134.75;5003033;28;20681;-68
2021/05/10 05:50:46;;;;;;;2.50;2.20;;;;;;;16.32;54.86;97142.47;5001745;28;20224;-67
2021/05/10 05:53:13;;;;;;;3.60;1.93;;;;;;;16.51;54.57;97136.31;4999711;28;20236;-65
2021/05/10 05:55:40;;;;;;;2.50;2.40;;;;;;;16.61;55.17;97137.41;5006188;28;20688;-68
2021/05/10 05:58:08;;;;;;;2.63;2.43;;;;;;;16.96;53.06;97141.31;5005988;28;20208;-68
2021/05/10 06:00:35;;;;;;;2.10;1.90;;;;;;;16.99;52.18;97146.25;5005194;28;20224;-68
2021/05/10 06:03:02;;;;;;;2.80;2.20;;;;;;;16.95;53.53;97152.22;5006047;28;20227;-68
2021/05/10 06:05:29;;;;;;;3.30;2.90;;;;;;;17.28;51.86;97154.50;5006290;28;20300;-68
2021/05/10 06:07:56;;;;;;;3.17;2.23;;;;;;;17.27;51.80;97154.72;5005697;28;20212;-67
2021/05/10 06:10:25;;;;;;;2.30;2.20;;;;;;;17.33;50.76;97153.78;5005759;28;20235;-67
2021/05/10 06:12:53;;;;;;;2.10;2.00;;;;;;;17.46;49.57;97153.63;5006105;28;20244;-68
2021/05/10 06:15:22;;;;;;;2.93;2.50;;;;;;;17.63;49.48;97155.63;5005696;28;20748;-67
2021/05/10 06:17:50;;;;;;;2.33;2.17;;;;;;;17.72;49.76;97156.91;5006289;28;20201;-67
2021/05/10 06:20:18;;;;;;;2.33;2.10;;;;;;;17.91;48.67;97154.97;5003579;28;20232;-65
2021/05/10 06:22:49;;;;;;;2.37;1.90;;;;;;;17.93;48.73;97162.78;5006628;28;20208;-69
2021/05/10 06:25:16;;;;;;;2.00;1.90;;;;;;;18.00;49.28;97160.78;5004374;28;20217;-69
2021/05/10 06:27:43;;;;;;;2.30;2.10;;;;;;;18.05;48.21;97160.13;5003292;28;20209;-70
2021/05/10 06:30:12;;;;;;;2.20;2.00;;;;;;;18.11;47.89;97164.56;5004768;28;20239;-69
2021/05/10 06:32:40;;;;;;;2.63;2.33;;;;;;;18.39;47.60;97160.38;5003368;28;20825;-69
2021/05/10 06:35:08;;;;;;;4.20;2.37;;;;;;;18.62;47.85;97161.38;5004736;28;20205;-70
2021/05/10 06:37:35;;;;;;;2.30;2.10;;;;;;;18.75;47.11;97149.56;5004480;28;20380;-69
2021/05/10 06:40:03;;;;;;;2.63;2.07;;;;;;;18.97;46.04;97155.09;5002592;28;20232;-68
2021/05/10 06:42:30;;;;;;;2.40;2.20;;;;;;;19.03;45.89;97162.22;5002477;28;20232;-71
2021/05/10 06:44:58;;;;;;;2.67;1.77;;;;;;;19.24;44.58;97160.72;5002762;28;20215;-70
2021/05/10 06:47:26;;;;;;;3.37;2.00;;;;;;;19.36;44.48;97168.72;5003419;28;20205;-70
2021/05/10 06:49:54;;;;;;;3.67;2.17;;;;;;;19.57;43.70;97166.41;5002278;28;20225;-70
2021/05/10 06:52:21;;;;;;;2.30;1.83;;;;;;;19.75;42.80;97169.91;5003820;28;20628;-69
2021/05/10 06:54:49;;;;;;;1.97;1.87;;;;;;;20.00;42.33;97166.06;5004569;28;20228;-68
2021/05/10 06:57:16;;;;;;;3.50;2.20;;;;;;;20.02;43.19;97155.88;5004191;28;20570;-70
2021/05/10 06:59:44;;;;;;;3.30;1.73;;;;;;;20.48;40.70;97164.59;5003490;28;20216;-69
2021/05/10 07:02:12;;;;;;;2.33;2.13;;;;;;;20.88;40.58;97167.25;5001380;28;20223;-68
2021/05/10 07:04:39;;;;;;;3.03;1.80;;;;;;;20.95;40.39;97160.63;5003495;28;20255;-69
2021/05/10 07:07:07;;;;;;;1.97;1.87;;;;;;;21.32;39.43;97156.44;5004874;28;20209;-71
2021/05/10 07:09:34;;;;;;;1.67;1.60;;;;;;;21.66;38.08;97158.94;5001801;28;20209;-70
2021/05/10 07:12:01;;;;;;;2.07;1.97;;;;;;;21.75;38.36;97161.97;5004640;28;20228;-70
2021/05/10 07:14:28;;;;;;;1.83;1.73;;;;;;;22.05;38.02;97173.25;5005653;28;20585;-70
2021/05/10 07:16:55;;;;;;;3.83;1.80;;;;;;;22.09;37.76;97166.25;5004216;28;20673;-69
2021/05/10 07:19:22;;;;;;;1.87;1.60;;;;;;;22.38;37.32;97158.66;5005214;28;20424;-70
2021/05/10 07:21:49;;;;;;;2.00;1.90;;;;;;;22.42;37.37;97158.91;5004335;28;20257;-70
2021/05/10 07:24:18;;;;;;;1.80;1.70;;;;;;;22.69;37.27;97166.13;5005642;28;20213;-68
2021/05/10 07:26:45;;;;;;;2.20;2.00;;;;;;;22.56;36.75;97159.28;5004553;28;20589;-70
2021/05/10 07:29:12;;;;;;;2.10;2.00;;;;;;;22.50;36.68;97166.53;5003752;28;20216;-71
2021/05/10 07:31:39;;;;;;;2.07;1.97;;;;;;;22.58;34.67;97176.03;5001153;28;20661;-69
2021/05/10 07:34:06;;;;;;;2.10;1.90;;;;;;;22.44;36.14;97175.66;5004508;28;20226;-68
2021/05/10 07:36:37;;;;;;;2.03;1.93;;;;;;;22.43;36.35;97174.03;5004516;28;20215;-69
2021/05/10 07:39:04;;;;;;;1.90;1.80;;;;;;;22.52;36.80;97185.19;5001407;28;20566;-70
2021/05/10 07:41:32;;;;;;;2.87;1.90;;;;;;;22.44;36.47;97174.88;5004283;28;20243;-71
2021/05/10 07:43:59;;;;;;;2.17;2.07;;;;;;;22.42;36.30;97177.81;5003509;28;20727;-68
2021/05/10 07:46:26;;;;;;;2.13;1.80;;;;;;;22.54;36.88;97175.78;5001249;28;20227;-70
2021/05/10 07:48:53;;;;;;;1.60;1.53;;;;;;;22.94;36.56;97173.50;5002416;28;20232;-69
2021/05/10 07:51:20;;;;;;;2.70;1.90;;;;;;;23.03;36.48;97165.72;5001580;28;20617;-69
2021/05/10 07:53:47;;;;;;;3.70;1.53;;;;;;;23.42;35.65;97156.34;5001081;28;20205;-69
2021/05/10 07:56:15;;;;;;;3.33;1.80;;;;;;;23.58;34.17;97150.97;4997939;28;20698;-69
2021/05/10 07:58:45;;;;;;;2.07;1.70;;;;;;;23.58;34.17;97149.06;5000833;28;20749;-67
2021/05/10 08:01:12;;;;;;;2.23;1.80;;;;;;;23.88;33.48;97160.97;5000041;28;20729;-72
2021/05/10 08:03:40;;;;;;;1.60;1.57;;;;;;;24.08;33.09;97168.31;5004371;28;20579;-71
2021/05/10 08:06:07;;;;;;;1.70;1.60;;;;;;;24.06;32.48;97170.47;5002630;28;20209;-68
2021/05/10 08:08:35;;;;;;;2.00;1.90;;;;;;;23.94;33.41;97159.91;4999774;28;20846;-69
2021/05/10 08:11:02;;;;;;;1.70;1.60;;;;;;;23.77;33.21;97167.50;5002032;28;20237;-69
2021/05/10 08:13:29;;;;;;;1.83;1.50;;;;;;;23.65;33.86;97175.84;5002721;28;20438;-70
2021/05/10 08:15:57;;;;;;;3.03;1.83;;;;;;;23.64;34.42;97193.97;5001791;28;20214;-69
2021/05/10 08:18:24;;;;;;;2.30;1.53;;;;;;;23.68;33.97;97195.06;5000807;28;20213;-69
2021/05/10 08:20:56;;;;;;;1.63;1.53;;;;;;;23.75;34.11;97175.84;5002574;28;20325;-67
2021/05/10 08:23:24;;;;;;;2.30;2.03;;;;;;;23.66;33.95;97174.78;5001658;28;20223;-69
2021/05/10 08:25:52;;;;;;;2.30;2.10;;;;;;;23.90;33.34;97161.53;5001744;28;20686;-69
2021/05/10 08:28:19;;;;;;;2.63;1.70;;;;;;;23.96;32.92;97160.44;5003596;28;20248;-69
2021/05/10 08:30:47;;;;;;;2.97;1.90;;;;;;;23.89;33.20;97148.28;5001024;28;20227;-67
2021/05/10 08:33:15;;;;;;;2.10;1.77;;;;;;;24.09;34.07;97150.19;5003489;28;20882;-68
2021/05/10 08:35:46;;;;;;;2.23;2.03;;;;;;;24.37;33.29;97147.94;4998056;28;20214;-66
2021/05/10 08:38:13;;;;;;;2.93;1.80;;;;;;;24.56;32.50;97145.47;5001149;28;20228;-68
2021/05/10 08:40:40;;;;;;;2.20;1.80;;;;;;;24.60;31.62;97135.69;5002217;28;20237;-67
2021/05/10 08:43:17;;;;;;;1.83;1.73;;;;;;;24.69;32.13;97130.53;5002965;28;20201;-65
2021/05/10 08:45:46;;;;;;;4.57;2.07;;;;;;;24.91;30.77;97127.47;4999875;28;20214;-68
2021/05/10 08:48:14;;;;;;;1.73;1.37;;;;;;;24.93;31.44;97138.03;4999796;28;20211;-67
2021/05/10 08:50:42;;;;;;;1.40;1.30;;;;;;;25.33;30.29;97157.88;4998713;28;20692;-66
2021/05/10 08:53:11;;;;;;;2.03;1.70;;;;;;;25.33;30.14;97171.44;5003290;28;20235;-68
2021/05/10 08:55:39;;;;;;;2.33;1.70;;;;;;;25.33;30.34;97171.44;5003543;28;20214;-68
2021/05/10 08:58:07;;;;;;;2.43;1.70;;;;;;;25.65;29.16;97170.16;5002732;28;20216;-69
2021/05/10 09:00:42;;;;;;;1.60;1.50;;;;;;;25.80;29.02;97169.25;5002349;28;20746;-70
2021/05/10 09:03:11;;;;;;;1.70;1.60;;;;;;;25.61;28.25;97166.41;5002197;28;20223;-68
2021/05/10 09:05:46;;;;;;;1.83;1.40;;;;;;;25.58;28.86;97159.63;5001949;28;20209;-70
2021/05/10 09:08:14;;;;;;;1.57;1.53;;;;;;;25.31;28.71;97149.22;5000462;28;20216;-66
2021/05/10 09:10:41;;;;;;;2.03;1.60;;;;;;;25.42;29.43;97149.97;5001463;28;20227;-70
2021/05/10 09:13:08;;;;;;;4.33;1.80;;;;;;;25.50;29.50;97138.53;5002043;28;20228;-68
2021/05/10 09:15:36;;;;;;;2.20;1.97;;;;;;;25.59;29.11;97136.03;5002326;28;20871;-68
2021/05/10 09:18:05;;;;;;;1.20;1.20;;;;;;;25.61;28.79;97139.28;5003316;28;20212;-70
2021/05/10 09:20:34;;;;;;;2.17;1.50;;;;;;;25.79;28.13;97145.91;5000839;28;20982;-70
2021/05/10 09:23:04;;;;;;;2.57;1.40;;;;;;;25.75;29.75;97152.97;5001319;28;20424;-69
2021/05/10 09:25:32;;;;;;;1.77;1.67;;;;;;;25.85;28.70;97163.78;5002335;28;20715;-68
2021/05/10 09:28:14;;;;;;;2.03;1.93;;;;;;;25.79;27.87;97155.94;5001510;28;20205;-70
2021/05/10 09:30:44;;;;;;;1.53;1.43;;;;;;;25.44;27.84;97151.28;4998817;28;20735;-67
2021/05/10 09:33:21;;;;;;;1.47;1.40;;;;;;;25.43;28.56;97146.94;5001427;28;20228;-69
2021/05/10 09:35:49;;;;;;;1.70;1.60;;;;;;;25.40;28.86;97144.81;5000658;28;20219;-68
2021/05/10 09:38:19;;;;;;;4.30;1.73;;;;;;;25.36;29.23;97141.03;5001305;28;20206;-66
2021/05/10 09:40:47;;;;;;;2.63;1.60;;;;;;;25.20;29.34;97150.38;4996380;28;20229;-67
2021/05/10 09:43:16;;;;;;;1.60;1.50;;;;;;;25.11;29.40;97159.06;5002328;28;20207;-68
2021/05/10 09:45:46;;;;;;;1.70;1.60;;;;;;;25.08;28.71;97159.63;4996703;28;20215;-70
2021/05/10 09:48:18;;;;;;;1.70;1.60;;;;;;;25.22;29.30;97165.25;4999519;28;20215;-68
2021/05/10 09:50:47;;;;;;;2.63;1.60;;;;;;;25.30;28.03;97153.00;4997420;28;20223;-68
2021/05/10 09:53:21;;;;;;;2.20;2.00;;;;;;;25.52;28.89;97158.06;5000146;28;20237;-67
2021/05/10 09:55:51;;;;;;;3.47;1.83;;;;;;;25.70;29.22;97158.44;5000944;28;20235;-70
2021/05/10 09:58:20;;;;;;;1.43;1.43;;;;;;;25.52;29.43;97157.22;5001339;28;20235;-69
2021/05/10 10:00:53;;;;;;;4.53;1.83;;;;;;;25.45;30.15;97165.66;4998799;28;20263;-67
2021/05/10 10:03:35;;;;;;;2.10;1.20;;;;;;;25.64;28.38;97157.69;5000104;28;20279;-67
2021/05/10 10:06:07;;;;;;;1.93;1.83;;;;;;;25.71;27.96;97147.31;5001075;28;20206;-68
2021/05/10 10:08:35;;;;;;;1.43;1.30;;;;;;;25.81;27.66;97142.91;5001800;28;20206;-71
2021/05/10 10:11:04;;;;;;;1.50;1.20;;;;;;;25.74;28.10;97142.44;5002241;28;20234;-67
2021/05/10 10:13:31;;;;;;;1.50;1.40;;;;;;;25.81;27.00;97143.72;5000882;28;20239;-68
2021/05/10 10:15:59;;;;;;;2.10;1.50;;;;;;;26.00;27.07;97141.13;5003212;28;20203;-68
2021/05/10 10:18:26;;;;;;;1.60;1.50;;;;;;;25.96;28.29;97140.06;4994554;28;20250;-70
2021/05/10 10:20:56;;;;;;;2.13;1.40;;;;;;;26.19;28.27;97134.19;4982122;28;20242;-69
2021/05/10 10:23:25;;;;;;;1.20;1.20;;;;;;;25.94;28.08;97120.53;4981656;28;20404;-68
2021/05/10 10:25:55;;;;;;;2.10;1.70;;;;;;;26.17;28.41;97128.25;4979826;28;20221;-69
2021/05/10 10:28:23;;;;;;;2.50;1.70;;;;;;;26.58;27.55;97131.31;4981542;28;20240;-69
2021/05/10 10:30:54;;;;;;;2.13;1.93;;;;;;;26.54;26.79;97132.97;4982639;28;20233;-69
2021/05/10 10:33:30;;;;;;;1.83;1.50;;;;;;;26.65;27.05;97128.25;4978771;28;20575;-67
2021/05/10 10:35:58;;;;;;;2.00;1.80;;;;;;;26.85;26.63;97138.06;4982137;28;20209;-68
2021/05/10 10:38:31;;;;;;;4.40;1.87;;;;;;;27.11;26.59;97143.19;4979995;28;20587;-68
2021/05/10 10:41:22;;;;;;;2.63;1.43;;;;;;;27.63;25.97;97131.56;4984420;28;20257;-70
2021/05/10 10:43:50;;;;;;;2.23;1.43;;;;;;;27.66;25.94;97128.25;4982881;28;20213;-70
2021/05/10 10:46:23;;;;;;;2.83;1.40;;;;;;;28.85;24.81;97134.28;4983787;28;20212;-69
2021/05/10 10:48:51;;;;;;;1.87;1.87;;;;;;;29.39;23.63;97132.84;4983874;28;20665;-70
2021/05/10 10:51:19;;;;;;;4.03;1.63;;;;;;;28.80;24.50;97136.31;4982552;28;20248;-69
2021/05/10 10:53:47;;;;;;;2.07;1.53;;;;;;;28.99;23.87;97147.09;4984858;28;20274;-68
2021/05/10 10:56:15;;;;;;;2.07;1.97;;;;;;;30.02;22.24;97142.00;4985018;28;20584;-68
2021/05/10 10:58:44;;;;;;;3.17;1.80;;;;;;;29.08;24.25;97152.63;4980986;28;20497;-68
2021/05/10 11:01:23;;;;;;;2.27;2.10;;;;;;;29.33;23.59;97148.50;4982888;28;20247;-66
2021/05/10 11:03:52;;;;;;;4.83;1.80;;;;;;;28.59;24.90;97158.50;4982707;28;20243;-69
2021/05/10 11:06:21;;;;;;;2.30;1.53;;;;;;;28.58;24.71;97144.03;4983848;28;20678;-70
2021/05/10 11:08:51;;;;;;;1.57;1.47;;;;;;;28.79;24.66;97154.59;4982137;28;20208;-68
2021/05/10 11:11:40;;;;;;;1.37;1.30;;;;;;;28.83;24.67;97152.84;4983409;28;20227;-68
2021/05/10 11:14:15;;;;;;;1.43;1.23;;;;;;;29.14;23.75;97160.38;4986027;28;20227;-69
2021/05/10 11:16:44;;;;;;;3.13;1.80;;;;;;;29.09;23.16;97159.69;4982012;28;20559;-69
2021/05/10 11:19:29;;;;;;;1.63;1.53;;;;;;;29.10;24.16;97161.28;4988274;28;20911;-68
2021/05/10 11:21:57;;;;;;;1.63;1.30;;;;;;;29.05;23.08;97154.06;4981035;28;20209;-68
2021/05/10 11:24:30;;;;;;;1.93;1.77;;;;;;;28.88;23.91;97154.69;4983109;28;20222;-68
2021/05/10 11:26:59;;;;;;;4.00;1.43;;;;;;;28.48;24.21;97157.09;4984294;28;20210;-69
2021/05/10 11:29:45;;;;;;;1.37;1.27;;;;;;;27.92;24.91;97159.66;4983855;28;20206;-66
2021/05/10 11:32:35;;;;;;;2.40;1.83;;;;;;;27.88;25.30;97156.75;4984199;28;20202;-68
2021/05/10 11:35:24;;;;;;;2.53;1.47;;;;;;;27.94;25.08;97160.19;4984474;28;20220;-68
2021/05/10 11:38:03;;;;;;;1.53;1.40;;;;;;;27.99;24.38;97157.38;4983243;28;20213;-68
2021/05/10 11:40:30;;;;;;;1.93;1.77;;;;;;;28.25;24.25;97156.94;4984164;28;20239;-67
2021/05/10 11:43:16;;;;;;;2.30;1.40;;;;;;;28.25;23.97;97173.28;4984009;28;20206;-69
2021/05/10 11:45:44;;;;;;;1.30;1.20;;;;;;;27.99;24.25;97169.06;4981277;28;20235;-70