Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:03;;;;;;;14.55;6.80;;;;;;;9.29;73.56;94061.50;5122827;28;20080;-81
2023/05/06 00:03:28;;;;;;;13.52;6.70;;;;;;;9.30;73.51;94053.22;5122649;28;20130;-81
2023/05/06 00:05:54;;;;;;;9.63;6.18;;;;;;;9.29;73.74;94050.88;5122758;28;20218;-81
2023/05/06 00:08:20;;;;;;;19.50;7.40;;;;;;;9.30;73.92;94053.22;5122685;28;20024;-81
2023/05/06 00:10:45;;;;;;;10.32;6.78;;;;;;;9.28;73.96;94043.94;5122816;28;20031;-81
2023/05/06 00:13:11;;;;;;;13.45;7.03;;;;;;;9.32;73.96;94051.06;5122867;28;20050;-81
2023/05/06 00:15:37;;;;;;;11.95;7.13;;;;;;;9.33;74.44;94051.84;5122550;28;20322;-81
2023/05/06 00:18:02;;;;;;;10.23;6.07;;;;;;;9.34;74.21;94053.41;5122648;28;20020;-81
2023/05/06 00:20:28;;;;;;;11.88;7.20;;;;;;;9.36;74.48;94057.34;5122141;28;20027;-81
2023/05/06 00:22:54;;;;;;;17.30;7.13;;;;;;;9.37;75.23;94058.91;5122887;28;20034;-81
2023/05/06 00:25:20;;;;;;;13.15;8.07;;;;;;;9.41;75.34;94059.09;5125919;28;20023;-81
2023/05/06 00:27:45;;;;;;;14.25;8.07;;;;;;;9.44;75.94;94048.66;5126022;28;20043;-81
2023/05/06 00:30:11;;;;;;;12.32;8.25;;;;;;;9.50;76.17;94053.84;5126152;28;20319;-81
2023/05/06 00:32:37;;;;;;;14.13;8.15;;;;;;;9.49;76.13;94054.94;5126522;28;20090;-81
2023/05/06 00:35:02;;;;;;;18.08;8.40;;;;;;;9.50;76.42;94051.19;5126666;28;20098;-81
2023/05/06 00:37:28;;;;;;;12.93;7.70;;;;;;;9.48;76.70;94053.34;5126679;28;20027;-81
2023/05/06 00:39:54;;;;;;;11.45;7.82;;;;;;;9.48;76.41;94056.03;5126433;28;20023;-81
2023/05/06 00:42:22;;;;;;;11.90;8.07;;;;;;;9.48;76.48;94056.78;5126420;28;20023;-81
2023/05/06 00:44:47;;;;;;;11.98;7.40;;;;;;;9.47;76.69;94054.47;5126489;28;20086;-81
2023/05/06 00:47:13;;;;;;;11.18;7.38;;;;;;;9.46;76.30;94047.56;5126270;28;20072;-81
2023/05/06 00:49:38;;;;;;;13.77;8.25;;;;;;;9.44;76.25;94058.50;5126186;28;20317;-81
2023/05/06 00:52:04;;;;;;;10.95;7.13;;;;;;;9.42;76.28;94050.81;5126366;28;20060;-81
2023/05/06 00:54:30;;;;;;;13.73;7.82;;;;;;;9.44;76.19;94047.84;5126237;28;20322;-81
2023/05/06 00:56:55;;;;;;;16.83;8.77;;;;;;;9.44;75.95;94051.31;5126076;28;20239;-81
2023/05/06 00:59:22;;;;;;;14.85;7.97;;;;;;;9.43;75.73;94038.31;5107700;28;20030;-81
2023/05/06 01:01:47;;;;;;;13.00;8.35;;;;;;;9.42;76.11;94042.84;5126015;28;20328;-81
2023/05/06 01:04:14;;;;;;;12.73;8.13;;;;;;;9.42;75.87;94040.19;5126057;28;20028;-81
2023/05/06 01:06:42;;;;;;;14.25;8.13;;;;;;;9.39;75.82;94040.00;5126030;28;20035;-81
2023/05/06 01:09:26;;;;;;;14.70;8.45;;;;;;;9.36;75.82;94051.22;5125921;28;20061;-81
2023/05/06 01:12:01;;;;;;;14.80;8.65;;;;;;;9.32;75.53;94036.94;5125481;28;20031;-81
2023/05/06 01:14:48;;;;;;;14.77;7.70;;;;;;;9.28;75.23;94039.44;5125885;28;20128;-81
2023/05/06 01:17:17;;;;;;;16.70;8.55;;;;;;;9.26;75.11;94033.63;5125477;28;20016;-81
2023/05/06 01:19:57;;;;;;;16.50;7.75;;;;;;;9.21;75.39;94039.06;5125418;28;20019;-81
2023/05/06 01:22:25;;;;;;;14.40;8.45;;;;;;;9.18;75.57;94034.31;5107558;28;20104;-81
2023/05/06 01:24:51;;;;;;;15.98;9.25;;;;;;;9.15;75.48;94032.28;5125351;28;20027;-81
2023/05/06 01:27:17;;;;;;;13.45;7.68;;;;;;;9.11;75.83;94026.75;5107021;28;20020;-81
2023/05/06 01:29:45;;;;;;;18.95;8.75;;;;;;;9.09;75.98;94038.78;5125397;28;20313;-81
2023/05/06 01:32:26;;;;;;;13.27;7.80;;;;;;;9.09;75.76;94036.91;5125246;28;20031;-81
2023/05/06 01:35:05;;;;;;;15.77;8.85;;;;;;;9.07;76.17;94038.31;5124987;28;20030;-80
2023/05/06 01:38:09;;;;;;;18.95;9.57;;;;;;;9.06;76.25;94031.41;5124866;28;20020;-80
2023/05/06 01:40:35;;;;;;;21.38;9.43;;;;;;;9.03;75.78;94028.25;5042534;28;20029;-81
2023/05/06 01:43:02;;;;;;;17.58;10.70;;;;;;;8.94;76.14;94032.72;5042641;28;20268;-81
2023/05/06 01:45:30;;;;;;;24.02;9.80;;;;;;;8.95;76.13;94034.28;5082121;28;20050;-81
2023/05/06 01:47:57;;;;;;;17.67;9.27;;;;;;;8.93;76.36;94031.13;5125317;28;20667;-81
2023/05/06 01:50:22;;;;;;;13.35;8.60;;;;;;;8.93;76.54;94033.00;5124955;28;20019;-81
2023/05/06 01:52:58;;;;;;;13.70;8.13;;;;;;;8.90;76.51;94030.94;5124867;28;20035;-81
2023/05/06 01:55:24;;;;;;;15.40;8.25;;;;;;;8.88;76.39;94030.47;5125154;28;20026;-81
2023/05/06 01:57:50;;;;;;;16.77;7.72;;;;;;;8.89;76.52;94032.81;5124509;28;20214;-81
2023/05/06 02:00:16;;;;;;;12.98;8.00;;;;;;;8.87;76.45;94034.19;5124511;28;20046;-81
2023/05/06 02:02:41;;;;;;;15.27;7.53;;;;;;;8.91;76.56;94037.81;5124120;28;20222;-81
2023/05/06 02:05:07;;;;;;;14.95;9.25;;;;;;;8.90;76.69;94033.63;5125017;28;20064;-81
2023/05/06 02:07:32;;;;;;;13.75;8.77;;;;;;;8.87;76.62;94029.66;5124720;28;20299;-81
2023/05/06 02:09:58;;;;;;;15.73;9.07;;;;;;;8.84;76.53;94030.25;5124931;28;20313;-81
2023/05/06 02:12:23;;;;;;;13.73;8.57;;;;;;;8.76;76.72;94033.63;5124792;28;20114;-81
2023/05/06 02:14:49;;;;;;;16.30;9.55;;;;;;;8.78;76.33;94026.91;5124667;28;20218;-81
2023/05/06 02:17:14;;;;;;;14.05;8.27;;;;;;;8.78;76.26;94039.44;5124285;28;20026;-81
2023/05/06 02:19:39;;;;;;;14.95;8.00;;;;;;;8.74;76.29;94022.50;5124332;28;20023;-81
2023/05/06 02:22:05;;;;;;;17.00;8.95;;;;;;;8.69;76.14;94026.06;5124328;28;20098;-81
2023/05/06 02:24:30;;;;;;;15.75;9.23;;;;;;;8.68;76.22;94018.38;5106133;28;20035;-80
2023/05/06 02:26:56;;;;;;;19.58;9.30;;;;;;;8.66;76.17;94031.16;5106321;28;20263;-81
2023/05/06 02:29:21;;;;;;;20.15;9.63;;;;;;;8.63;76.16;94027.25;5123822;28;20022;-81
2023/05/06 02:31:46;;;;;;;18.70;10.73;;;;;;;8.62;76.30;94029.09;5124456;28;20016;-81
2023/05/06 02:34:12;;;;;;;17.17;10.05;;;;;;;8.63;76.32;94025.38;5124133;28;20026;-81
2023/05/06 02:36:37;;;;;;;15.05;9.52;;;;;;;8.60;76.60;94027.81;5123972;28;20270;-80
2023/05/06 02:39:03;;;;;;;18.15;10.13;;;;;;;8.58;76.81;94028.09;5124217;28;20047;-81
2023/05/06 02:41:29;;;;;;;18.27;11.07;;;;;;;8.57;76.90;94031.84;5124090;28;20035;-81
2023/05/06 02:43:54;;;;;;;16.00;10.02;;;;;;;8.58;77.06;94032.63;5123867;28;20027;-80
2023/05/06 02:46:20;;;;;;;15.07;9.68;;;;;;;8.62;76.88;94034.41;5123030;28;20313;-81
2023/05/06 02:48:45;;;;;;;16.83;11.80;;;;;;;8.60;76.87;94033.91;5123946;28;20027;-81
2023/05/06 02:51:11;;;;;;;16.00;10.90;;;;;;;8.63;77.03;94032.56;5123767;28;20050;-81
2023/05/06 02:53:37;;;;;;;16.30;10.45;;;;;;;8.61;77.10;94029.41;5123986;28;20031;-81
2023/05/06 02:56:06;;;;;;;18.10;11.18;;;;;;;8.63;76.67;94036.00;5123760;28;20025;-81
2023/05/06 02:58:31;;;;;;;15.23;9.70;;;;;;;8.62;77.02;94039.72;5123778;28;20031;-81
2023/05/06 03:00:57;;;;;;;13.68;8.90;;;;;;;8.66;76.89;94050.53;5124087;28;20267;-81
2023/05/06 03:03:22;;;;;;;17.48;8.50;;;;;;;8.65;76.87;94056.97;5123787;28;20035;-81
2023/05/06 03:05:47;;;;;;;13.35;9.52;;;;;;;8.66;76.98;94049.75;5123794;28;20403;-81
2023/05/06 03:08:13;;;;;;;16.55;9.63;;;;;;;8.67;76.74;94043.34;5123795;28;20055;-81
2023/05/06 03:10:39;;;;;;;15.40;9.55;;;;;;;8.61;76.78;94045.34;5123710;28;20309;-81
2023/05/06 03:13:04;;;;;;;13.95;9.45;;;;;;;8.59;77.03;94050.94;5123833;28;20341;-80
2023/05/06 03:15:30;;;;;;;13.43;8.60;;;;;;;8.63;76.88;94045.84;5123765;28;20031;-81
2023/05/06 03:17:56;;;;;;;10.48;7.85;;;;;;;8.67;77.11;94048.66;5124296;28;20022;-81
2023/05/06 03:20:21;;;;;;;14.93;8.70;;;;;;;8.70;77.12;94050.75;5123811;28;20055;-81
2023/05/06 03:22:47;;;;;;;15.77;9.68;;;;;;;8.70;77.25;94045.44;5123802;28;20052;-80
2023/05/06 03:25:12;;;;;;;16.30;9.50;;;;;;;8.74;77.22;94046.41;5123797;28;20015;-81
2023/05/06 03:27:38;;;;;;;14.70;8.45;;;;;;;8.74;77.18;94055.16;5123609;28;20019;-81
2023/05/06 03:30:03;;;;;;;14.82;8.95;;;;;;;8.78;77.00;94058.03;5123346;28;20035;-80
2023/05/06 03:32:29;;;;;;;13.20;8.40;;;;;;;8.81;77.09;94065.41;5123090;28;20212;-80
2023/05/06 03:34:55;;;;;;;17.80;10.15;;;;;;;8.82;77.03;94061.66;5123180;28;20016;-81
2023/05/06 03:37:20;;;;;;;15.70;8.95;;;;;;;8.84;77.05;94070.13;5123495;28;20325;-81
2023/05/06 03:39:46;;;;;;;12.95;8.23;;;;;;;8.88;76.81;94068.47;5123711;28;20375;-81
2023/05/06 03:42:12;;;;;;;13.70;8.00;;;;;;;8.89;76.77;94059.38;5123567;28;20024;-81
2023/05/06 03:44:37;;;;;;;13.68;7.03;;;;;;;8.88;77.17;94071.13;5123258;28;20019;-81
2023/05/06 03:47:02;;;;;;;14.82;8.68;;;;;;;8.89;77.18;94069.22;5123397;28;20019;-80
2023/05/06 03:49:28;;;;;;;13.70;8.02;;;;;;;8.89;77.18;94071.91;5123414;28;20069;-81
2023/05/06 03:51:54;;;;;;;14.65;8.30;;;;;;;8.94;77.33;94069.94;5123217;28;20026;-81
2023/05/06 03:54:19;;;;;;;14.68;8.27;;;;;;;8.96;77.28;94064.31;5122902;28;20086;-81
2023/05/06 03:56:44;;;;;;;11.32;7.85;;;;;;;9.00;77.48;94065.31;5123218;28;20380;-81
2023/05/06 03:59:10;;;;;;;13.75;8.27;;;;;;;9.06;77.40;94079.25;5126772;28;20325;-81
2023/05/06 04:01:36;;;;;;;15.60;7.78;;;;;;;9.11;77.53;94076.50;5126932;28;20359;-81
2023/05/06 04:04:01;;;;;;;15.00;8.65;;;;;;;9.20;77.60;94074.72;5126945;28;20023;-81
2023/05/06 04:06:26;;;;;;;17.95;8.52;;;;;;;9.26;77.67;94078.03;5127182;28;20023;-81
2023/05/06 04:08:52;;;;;;;12.23;7.55;;;;;;;9.34;77.65;94085.31;5126905;28;20024;-81
2023/05/06 04:11:17;;;;;;;16.00;8.75;;;;;;;9.43;77.67;94079.00;5126717;28;20094;-81
2023/05/06 04:13:43;;;;;;;13.52;8.65;;;;;;;9.50;77.67;94078.56;5126995;28;20057;-81
2023/05/06 04:16:08;;;;;;;12.85;8.15;;;;;;;9.60;78.01;94082.88;5126400;28;20095;-81
2023/05/06 04:18:34;;;;;;;16.73;8.23;;;;;;;9.69;78.01;94075.75;5126655;28;20034;-81
2023/05/06 04:21:00;;;;;;;9.77;6.25;;;;;;;9.80;77.32;94085.06;5126883;28;20023;-81
2023/05/06 04:23:25;;;;;;;10.27;6.20;;;;;;;9.93;76.38;94080.00;5126916;28;20091;-81
2023/05/06 04:25:51;;;;;;;9.82;6.43;;;;;;;10.05;75.58;94080.22;5126392;28;20026;-81
2023/05/06 04:28:17;;;;;;;10.57;6.15;;;;;;;10.20;75.30;94085.19;5126563;28;20072;-81
2023/05/06 04:30:46;;;;;;;10.35;5.65;;;;;;;10.36;74.73;94103.47;5126434;28;20023;-81
2023/05/06 04:33:12;;;;;;;9.18;6.00;;;;;;;10.52;74.32;94093.22;5126661;28;20022;-81
2023/05/06 04:35:38;;;;;;;12.82;6.82;;;;;;;10.67;74.66;94086.72;5108560;28;20031;-81
2023/05/06 04:38:03;;;;;;;12.52;6.60;;;;;;;10.79;74.60;94093.03;5126481;28;20305;-81
2023/05/06 04:40:29;;;;;;;12.48;7.57;;;;;;;10.89;73.90;94088.50;5126405;28;20027;-81
2023/05/06 04:42:55;;;;;;;11.35;7.90;;;;;;;10.94;73.58;94097.16;5126438;28;20023;-81
2023/05/06 04:45:21;;;;;;;15.27;7.50;;;;;;;11.02;73.23;94103.63;5126224;28;20035;-81
2023/05/06 04:47:47;;;;;;;14.32;7.90;;;;;;;11.09;72.95;94103.16;5126208;28;20259;-81
2023/05/06 04:50:12;;;;;;;20.23;8.95;;;;;;;11.11;73.14;94101.75;5126396;28;20023;-81
2023/05/06 04:52:38;;;;;;;15.65;8.20;;;;;;;11.20;73.33;94104.44;5126176;28;20072;-80
2023/05/06 04:55:04;;;;;;;15.85;8.30;;;;;;;11.35;73.88;94106.66;5125883;28;20028;-81
2023/05/06 04:57:32;;;;;;;13.98;8.85;;;;;;;11.37;73.89;94107.13;5125968;28;20019;-81
2023/05/06 04:59:58;;;;;;;15.60;8.05;;;;;;;11.43;73.58;94113.91;5126545;28;20242;-81
2023/05/06 05:02:23;;;;;;;15.13;8.43;;;;;;;11.55;73.86;94115.19;5125956;28;20046;-81
2023/05/06 05:04:49;;;;;;;21.42;8.40;;;;;;;11.64;73.65;94111.44;5125676;28;20023;-81
2023/05/06 05:07:15;;;;;;;23.13;9.63;;;;;;;11.75;73.34;94114.56;5125823;28;20023;-81
2023/05/06 05:09:40;;;;;;;23.10;8.82;;;;;;;11.83;71.63;94121.81;5124959;28;20046;-81
2023/05/06 05:12:06;;;;;;;11.75;7.38;;;;;;;11.89;70.61;94119.00;5125977;28;20050;-81
2023/05/06 05:14:31;;;;;;;12.40;7.57;;;;;;;12.03;68.63;94119.63;5125722;28;20027;-81
2023/05/06 05:16:56;;;;;;;12.63;7.88;;;;;;;12.16;67.80;94124.00;5125500;28;20047;-81
2023/05/06 05:19:22;;;;;;;10.77;7.18;;;;;;;12.26;66.60;94116.78;5125161;28;20047;-81
2023/05/06 05:21:47;;;;;;;12.07;6.75;;;;;;;12.27;65.95;94124.47;5125171;28;20037;-81
2023/05/06 05:24:13;;;;;;;13.32;6.97;;;;;;;12.39;66.16;94121.94;5125056;28;20031;-81
2023/05/06 05:26:38;;;;;;;11.48;6.50;;;;;;;12.46;65.27;94129.47;5125070;28;20038;-81
2023/05/06 05:29:05;;;;;;;10.25;6.20;;;;;;;12.47;65.38;94128.38;5124899;28;20024;-81
2023/05/06 05:31:30;;;;;;;10.43;7.00;;;;;;;12.54;64.92;94133.25;5125011;28;20332;-81
2023/05/06 05:33:56;;;;;;;10.80;6.47;;;;;;;12.58;64.69;94126.16;5124839;28;20023;-81
2023/05/06 05:36:22;;;;;;;13.13;6.97;;;;;;;12.58;65.06;94126.16;5124978;28;20023;-81
2023/05/06 05:38:48;;;;;;;11.68;6.90;;;;;;;12.57;64.89;94128.03;5124945;28;20030;-81
2023/05/06 05:41:14;;;;;;;14.02;7.18;;;;;;;12.58;64.78;94128.84;5124798;28;20027;-81
2023/05/06 05:43:39;;;;;;;12.30;7.03;;;;;;;12.58;64.78;94124.25;5106510;28;20033;-81
2023/05/06 05:46:05;;;;;;;12.20;6.50;;;;;;;12.60;64.48;94135.44;5124606;28;20031;-81
2023/05/06 05:48:31;;;;;;;11.93;7.28;;;;;;;12.59;64.58;94120.47;5106260;28;20184;-81
2023/05/06 05:50:57;;;;;;;13.05;7.85;;;;;;;12.66;64.53;94125.34;5124518;28;20027;-81
2023/05/06 05:53:23;;;;;;;10.65;7.10;;;;;;;12.67;64.89;94126.13;5124599;28;20024;-81
2023/05/06 05:55:48;;;;;;;14.02;6.90;;;;;;;12.70;64.68;94125.47;5124585;28;20288;-81
2023/05/06 05:58:14;;;;;;;18.33;8.25;;;;;;;12.74;64.67;94127.22;5106227;28;20055;-81
2023/05/06 06:00:39;;;;;;;12.32;8.60;;;;;;;12.79;64.84;94126.25;5124112;28;20061;-81
2023/05/06 06:03:05;;;;;;;13.30;7.95;;;;;;;12.83;64.95;94137.88;5123972;28;20047;-81
2023/05/06 06:05:30;;;;;;;12.75;7.85;;;;;;;12.84;64.85;94132.22;5124302;28;20034;-81
2023/05/06 06:07:57;;;;;;;14.82;8.63;;;;;;;12.89;64.38;94133.16;5124399;28;20334;-81
2023/05/06 06:10:23;;;;;;;13.02;8.68;;;;;;;12.92;64.45;94140.50;5124245;28;20066;-81
2023/05/06 06:12:48;;;;;;;14.45;8.00;;;;;;;12.97;65.25;94141.13;5124009;28;20027;-81
2023/05/06 06:15:14;;;;;;;14.15;9.45;;;;;;;13.09;65.28;94136.97;5123966;28;20313;-81
2023/05/06 06:17:40;;;;;;;16.13;9.15;;;;;;;13.18;64.97;94146.53;5124197;28;20019;-81
2023/05/06 06:20:06;;;;;;;19.38;8.98;;;;;;;13.34;64.67;94138.78;5124136;28;20336;-81
2023/05/06 06:22:31;;;;;;;11.57;8.00;;;;;;;13.45;64.53;94147.22;5122922;28;20016;-81
2023/05/06 06:24:57;;;;;;;11.05;7.65;;;;;;;13.57;64.02;94133.13;5124412;28;20027;-82
2023/05/06 06:27:22;;;;;;;9.90;6.80;;;;;;;13.72;63.43;94137.94;5123776;28;20020;-80
2023/05/06 06:29:48;;;;;;;11.75;7.20;;;;;;;13.87;62.41;94135.78;5124286;28;20321;-81
2023/05/06 06:32:14;;;;;;;12.32;7.25;;;;;;;13.98;61.79;94132.41;5124256;28;20022;-81
2023/05/06 06:34:40;;;;;;;14.90;7.22;;;;;;;14.05;61.71;94138.00;5123736;28;20020;-81
2023/05/06 06:37:05;;;;;;;18.48;7.00;;;;;;;14.13;61.66;94146.31;5105817;28;20011;-81
2023/05/06 06:39:31;;;;;;;16.52;7.55;;;;;;;14.18;61.28;94130.00;5123935;28;20087;-81
2023/05/06 06:41:57;;;;;;;17.25;7.25;;;;;;;14.24;60.96;94137.50;5123720;28;20023;-81
2023/05/06 06:44:22;;;;;;;13.43;7.68;;;;;;;14.27;60.91;94146.00;5123888;28;20179;-81
2023/05/06 06:46:48;;;;;;;14.85;7.22;;;;;;;14.33;61.12;94140.13;5123454;28;20046;-81
2023/05/06 06:49:13;;;;;;;17.33;7.18;;;;;;;14.35;60.77;94142.47;5123582;28;20020;-81
2023/05/06 06:51:39;;;;;;;12.15;7.63;;;;;;;14.39;60.86;94151.44;5123569;28;20325;-81
2023/05/06 06:54:04;;;;;;;13.25;8.15;;;;;;;14.41;60.82;94151.88;5123257;28;20330;-81
2023/05/06 06:56:30;;;;;;;18.30;8.23;;;;;;;14.42;61.09;94150.78;5123292;28;20317;-81
2023/05/06 06:58:56;;;;;;;17.52;9.50;;;;;;;14.41;61.48;94147.31;5123917;28;20020;-81
2023/05/06 07:01:21;;;;;;;15.85;8.55;;;;;;;14.44;61.30;94148.56;5123228;28;20098;-82
2023/05/06 07:03:47;;;;;;;20.08;9.20;;;;;;;14.48;61.05;94146.00;5123401;28;20057;-82
2023/05/06 07:06:12;;;;;;;22.10;9.88;;;;;;;14.55;60.56;94154.28;5123047;28;20026;-82
2023/05/06 07:08:38;;;;;;;18.73;9.70;;;;;;;14.60;60.48;94154.91;5123223;28;20026;-82
2023/05/06 07:11:03;;;;;;;19.60;10.02;;;;;;;14.72;60.63;94154.16;5122964;28;20043;-81
2023/05/06 07:13:29;;;;;;;20.45;8.48;;;;;;;14.89;60.35;94161.22;5123284;28;20050;-82
2023/05/06 07:15:54;;;;;;;16.65;8.93;;;;;;;15.07;59.15;94161.81;5123582;28;20035;-82
2023/05/06 07:18:20;;;;;;;16.95;8.73;;;;;;;15.24;58.30;94155.44;5123233;28;20086;-82
2023/05/06 07:20:45;;;;;;;25.30;9.52;;;;;;;15.38;58.27;94163.97;5123144;28;20023;-82
2023/05/06 07:23:11;;;;;;;23.95;9.82;;;;;;;15.59;58.05;94160.38;5122798;28;20051;-82
2023/05/06 07:25:36;;;;;;;13.63;7.90;;;;;;;15.79;56.96;94164.09;5105002;28;20034;-82
2023/05/06 07:28:02;;;;;;;18.38;8.50;;;;;;;15.96;56.33;94163.06;5123000;28;20035;-82
2023/05/06 07:30:27;;;;;;;16.33;8.75;;;;;;;16.12;56.27;94169.31;5105227;28;20027;-82
2023/05/06 07:32:52;;;;;;;15.30;9.25;;;;;;;16.29;55.80;94170.16;5124280;28;20024;-82
2023/05/06 07:35:18;;;;;;;13.25;7.50;;;;;;;16.43;55.09;94173.25;5109141;28;20321;-82
2023/05/06 07:37:47;;;;;;;23.95;7.28;;;;;;;16.56;54.62;94158.59;5127056;28;20191;-82
2023/05/06 07:40:12;;;;;;;12.45;6.85;;;;;;;16.71;53.96;94156.28;5127143;28;20222;-81
2023/05/06 07:42:39;;;;;;;15.32;6.43;;;;;;;16.89;53.28;94154.09;5126775;28;20019;-82
2023/05/06 07:45:05;;;;;;;9.55;5.00;;;;;;;16.99;51.70;94158.97;5126661;28;20043;-82
2023/05/06 07:47:31;;;;;;;13.73;4.85;;;;;;;17.01;52.30;94157.47;5126899;28;20031;-82
2023/05/06 07:49:57;;;;;;;8.60;4.95;;;;;;;17.01;52.04;94157.47;5126933;28;20045;-82
2023/05/06 07:52:23;;;;;;;11.15;5.40;;;;;;;17.10;51.91;94157.34;5127034;28;20064;-82
2023/05/06 07:54:49;;;;;;;10.50;5.55;;;;;;;17.16;51.58;94161.34;5126855;28;20039;-82
2023/05/06 07:57:15;;;;;;;10.75;5.00;;;;;;;17.25;51.65;94153.84;5126962;28;20381;-82
2023/05/06 07:59:42;;;;;;;15.93;6.78;;;;;;;17.37;51.48;94160.28;5126913;28;20080;-82
2023/05/06 08:02:07;;;;;;;7.90;4.80;;;;;;;17.43;50.71;94151.59;5126418;28;20047;-81
2023/05/06 08:04:33;;;;;;;8.77;5.22;;;;;;;17.43;50.60;94156.19;5126759;28;20224;-81
2023/05/06 08:06:58;;;;;;;9.45;4.75;;;;;;;17.44;49.17;94153.16;5126496;28;20059;-82
2023/05/06 08:09:24;;;;;;;12.85;5.00;;;;;;;17.41;50.00;94164.63;5126941;28;20043;-82
2023/05/06 08:11:50;;;;;;;18.10;5.03;;;;;;;17.35;49.90;94160.63;5126719;28;20031;-82
2023/05/06 08:14:15;;;;;;;12.63;4.80;;;;;;;17.37;49.61;94146.81;5126510;28;20301;-82
2023/05/06 08:16:41;;;;;;;9.70;4.32;;;;;;;17.51;50.65;94157.16;5126579;28;20024;-82
2023/05/06 08:19:06;;;;;;;10.30;4.68;;;;;;;17.69;50.45;94160.25;5126169;28;20333;-81
2023/05/06 08:21:32;;;;;;;7.43;4.15;;;;;;;17.84;49.57;94160.25;5126488;28;20031;-82
2023/05/06 08:23:57;;;;;;;10.15;5.88;;;;;;;18.07;48.60;94166.91;5126511;28;20098;-82
2023/05/06 08:26:22;;;;;;;8.75;4.88;;;;;;;18.22;48.68;94163.38;5126428;28;20024;-82
2023/05/06 08:28:48;;;;;;;9.45;5.43;;;;;;;18.41;47.97;94166.06;5126274;28;20336;-82
2023/05/06 08:31:13;;;;;;;14.75;5.47;;;;;;;18.50;47.51;94165.06;5125934;28;20065;-82
2023/05/06 08:33:39;;;;;;;8.07;4.80;;;;;;;18.63;46.90;94161.09;5126367;28;20031;-82
2023/05/06 08:36:05;;;;;;;11.07;4.82;;;;;;;18.72;45.98;94158.16;5125951;28;20012;-82
2023/05/06 08:38:30;;;;;;;7.10;4.90;;;;;;;18.81;46.25;94166.88;5126188;28;20030;-82
2023/05/06 08:40:59;;;;;;;17.38;5.65;;;;;;;18.84;44.41;94166.16;5125819;28;20046;-82
2023/05/06 08:43:26;;;;;;;11.88;5.15;;;;;;;18.84;45.42;94166.16;5125622;28;20348;-82
2023/05/06 08:45:53;;;;;;;13.35;5.43;;;;;;;18.90;45.39;94164.72;5125034;28;20034;-81
2023/05/06 08:48:18;;;;;;;16.55;5.85;;;;;;;18.89;44.61;94168.56;5125773;28;20084;-82
2023/05/06 08:50:44;;;;;;;8.57;5.50;;;;;;;18.87;44.90;94175.44;5125962;28;20333;-82
2023/05/06 08:53:13;;;;;;;15.77;5.95;;;;;;;18.79;45.00;94172.63;5125545;28;20019;-82
2023/05/06 08:55:42;;;;;;;13.32;5.88;;;;;;;18.80;45.05;94166.06;5125442;28;20412;-82
2023/05/06 08:58:10;;;;;;;7.40;5.07;;;;;;;18.83;45.25;94165.38;5107367;28;20025;-82
2023/05/06 09:00:36;;;;;;;11.48;5.57;;;;;;;18.77;45.34;94157.91;5125747;28;20027;-82
2023/05/06 09:03:02;;;;;;;8.98;5.60;;;;;;;18.70;45.41;94163.16;5125456;28;20332;-82
2023/05/06 09:05:27;;;;;;;10.73;5.53;;;;;;;18.78;45.22;94157.53;5125618;28;20047;-81
2023/05/06 09:07:53;;;;;;;9.80;5.75;;;;;;;18.81;45.39;94158.78;5125335;28;20020;-81
2023/05/06 09:10:18;;;;;;;9.70;5.35;;;;;;;18.64;45.25;94152.66;5125365;28;20069;-81
2023/05/06 09:12:44;;;;;;;12.52;5.32;;;;;;;18.58;45.77;94145.97;5125481;28;20199;-82
2023/05/06 09:15:10;;;;;;;18.35;6.45;;;;;;;18.59;45.93;94144.06;5125241;28;20020;-82
2023/05/06 09:17:36;;;;;;;9.07;4.95;;;;;;;18.64;45.81;94146.44;5125116;28;20016;-82
2023/05/06 09:20:01;;;;;;;9.88;5.20;;;;;;;18.69;45.85;94138.06;5125188;28;20031;-82
2023/05/06 09:22:29;;;;;;;7.90;5.50;;;;;;;18.69;45.77;94142.69;5125434;28;20303;-82
2023/05/06 09:24:56;;;;;;;10.07;4.90;;;;;;;18.71;44.85;94140.44;5125359;28;20031;-82
2023/05/06 09:27:26;;;;;;;8.05;5.05;;;;;;;18.69;44.92;94127.28;5106786;28;20321;-82
2023/05/06 09:30:18;;;;;;;8.15;5.30;;;;;;;18.68;45.40;94141.13;5124820;28;20031;-82
2023/05/06 09:32:48;;;;;;;12.40;4.90;;;;;;;18.61;45.89;94136.38;5121123;28;20038;-82
2023/05/06 09:35:14;;;;;;;8.02;5.05;;;;;;;18.56;45.28;94131.25;5125001;28;20425;-81
2023/05/06 09:37:40;;;;;;;10.70;5.35;;;;;;;18.62;44.46;94130.63;5124838;28;20023;-82
2023/05/06 09:40:06;;;;;;;7.82;5.38;;;;;;;18.62;45.31;94124.44;5124853;28;20205;-81
2023/05/06 09:42:33;;;;;;;7.25;4.47;;;;;;;18.67;45.10;94126.84;5124756;28;20035;-82
2023/05/06 09:44:59;;;;;;;7.28;5.00;;;;;;;18.85;44.28;94119.13;5106863;28;20207;-82
2023/05/06 09:47:26;;;;;;;16.75;7.72;;;;;;;18.92;45.27;94129.25;5125047;28;20060;-81
2023/05/06 09:49:57;;;;;;;9.23;4.75;;;;;;;19.00;45.11;94128.25;5125029;28;20068;-82
2023/05/06 09:52:22;;;;;;;8.77;4.90;;;;;;;19.08;44.69;94123.75;5125304;28;20186;-82
2023/05/06 09:54:50;;;;;;;9.77;5.18;;;;;;;19.16;44.21;94123.50;5124481;28;20029;-81
2023/05/06 09:57:17;;;;;;;11.45;4.88;;;;;;;19.23;44.75;94129.03;5124336;28;20011;-82
2023/05/06 09:59:43;;;;;;;8.80;4.97;;;;;;;19.34;44.57;94121.09;5124552;28;20026;-82
2023/05/06 10:02:11;;;;;;;13.77;5.20;;;;;;;19.45;44.32;94116.59;5124105;28;20055;-81
2023/05/06 10:04:40;;;;;;;10.13;5.50;;;;;;;19.62;43.94;94112.63;5124427;28;20260;-81
2023/05/06 10:07:07;;;;;;;11.80;4.50;;;;;;;19.76;43.36;94111.28;5124221;28;20039;-82
2023/05/06 10:09:35;;;;;;;9.20;5.20;;;;;;;19.84;42.93;94113.75;5124262;28;20051;-82
2023/05/06 10:12:03;;;;;;;13.95;5.70;;;;;;;19.98;42.82;94115.06;5124012;28;20048;-82
2023/05/06 10:14:28;;;;;;;11.32;5.05;;;;;;;20.03;42.22;94112.06;5123789;28;20185;-81
2023/05/06 10:16:54;;;;;;;18.27;5.53;;;;;;;20.05;41.29;94112.47;5124434;28;20322;-81
2023/05/06 10:19:23;;;;;;;8.98;5.00;;;;;;;20.14;41.65;94107.56;5124193;28;20033;-82
2023/05/06 10:21:56;;;;;;;8.93;4.30;;;;;;;20.32;42.04;94101.59;5124002;28;20032;-81
2023/05/06 10:24:28;;;;;;;8.32;3.85;;;;;;;20.57;41.95;94107.28;5123978;28;20049;-82
2023/05/06 10:26:55;;;;;;;8.13;4.05;;;;;;;20.78;41.19;94098.63;5124625;28;20028;-82
2023/05/06 10:29:23;;;;;;;6.30;4.25;;;;;;;20.94;40.28;94101.88;5124226;28;20055;-81
2023/05/06 10:31:56;;;;;;;15.90;4.68;;;;;;;21.00;39.95;94111.25;5124439;28;20038;-83
2023/05/06 10:34:30;;;;;;;8.00;3.67;;;;;;;21.03;39.79;94110.47;5124968;28;20038;-82
2023/05/06 10:36:58;;;;;;;10.63;4.47;;;;;;;20.99;39.68;94104.25;5124906;28;20028;-81
2023/05/06 10:39:25;;;;;;;11.45;4.80;;;;;;;20.98;40.29;94096.50;5124533;28;20024;-80
2023/05/06 10:41:50;;;;;;;11.85;4.70;;;;;;;21.10;40.50;94093.50;5123866;28;20058;-81
2023/05/06 10:44:16;;;;;;;8.85;5.60;;;;;;;21.28;39.97;94099.06;5123764;28;20016;-81
2023/05/06 10:46:58;;;;;;;6.65;4.03;;;;;;;21.48;38.21;94091.50;5123630;28;20043;-81
2023/05/06 10:49:24;;;;;;;12.27;4.93;;;;;;;21.51;37.73;94098.09;5123642;28;20056;-81
2023/05/06 10:52:11;;;;;;;11.73;4.28;;;;;;;21.56;38.22;94101.25;5123549;28;20019;-81
2023/05/06 10:54:49;;;;;;;8.23;3.30;;;;;;;21.53;37.19;94103.94;5123492;28;20027;-81
2023/05/06 10:57:14;;;;;;;12.27;3.13;;;;;;;21.42;36.17;94096.50;5123642;28;20052;-81
2023/05/06 10:59:49;;;;;;;7.82;3.38;;;;;;;21.34;36.00;94104.94;5123406;28;20302;-81
2023/05/06 11:02:18;;;;;;;13.25;3.35;;;;;;;21.25;36.04;94099.84;5123238;28;20073;-82
2023/05/06 11:04:49;;;;;;;8.93;3.28;;;;;;;21.23;36.75;94102.16;5123531;28;20023;-81
2023/05/06 11:07:21;;;;;;;6.22;2.38;;;;;;;21.29;36.56;94100.66;5122653;28;20019;-80
2023/05/06 11:10:05;;;;;;;12.68;3.83;;;;;;;21.51;36.75;94095.41;5123349;28;20020;-80
2023/05/06 11:12:47;;;;;;;5.70;3.30;;;;;;;21.74;35.59;94098.66;5123312;28;20098;-81
2023/05/06 11:15:38;;;;;;;8.20;3.65;;;;;;;21.87;35.11;94098.34;5122954;28;20030;-80
2023/05/06 11:18:35;;;;;;;10.02;2.85;;;;;;;21.89;34.11;94090.59;5122529;28;20031;-81
2023/05/06 11:21:03;;;;;;;7.03;3.05;;;;;;;21.90;33.74;94098.38;5122904;28;20035;-80
2023/05/06 11:23:41;;;;;;;5.40;2.83;;;;;;;21.73;33.00;94096.31;5123215;28;20055;-80
2023/05/06 11:26:10;;;;;;;7.22;2.58;;;;;;;21.73;33.01;94088.97;5123058;28;20071;-80
2023/05/06 11:28:37;;;;;;;4.32;2.30;;;;;;;21.61;33.58;94094.69;5123153;28;20218;-80