Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:02;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5222370;28;20037;-72
2022/04/12 00:02:34;;;;;;;0.85;0.85;;;3.40;99.90;;;;;;5224848;28;20039;-73
2022/04/12 00:05:12;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5204955;28;20261;-72
2022/04/12 00:07:46;;;;;;;1.75;1.65;;;3.40;99.90;;;;;;5248780;28;20020;-72
2022/04/12 00:10:21;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5247158;28;20117;-72
2022/04/12 00:12:59;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5246426;28;20028;-72
2022/04/12 00:15:31;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5208680;28;20242;-72
2022/04/12 00:20:58;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5244908;28;20016;-73
2022/04/12 00:23:30;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5226283;28;20063;-73
2022/04/12 00:26:07;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;5251785;28;20031;-74
2022/04/12 00:28:43;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5247096;28;20016;-73
2022/04/12 00:31:16;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5264739;28;20016;-73
2022/04/12 00:33:47;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5261329;28;20146;-73
2022/04/12 00:36:22;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5226117;28;20552;-73
2022/04/12 00:38:53;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5225578;28;20048;-72
2022/04/12 00:41:35;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5242622;28;20020;-73
2022/04/12 00:44:06;;;;;;;0.98;0.98;;;2.60;99.90;;;;;;5242223;28;20039;-73
2022/04/12 00:46:40;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5242578;28;20026;-73
2022/04/12 00:49:14;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5242681;28;20226;-73
2022/04/12 00:51:52;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5208297;28;20048;-73
2022/04/12 00:54:28;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5207048;28;20030;-72
2022/04/12 00:57:03;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5245080;28;20017;-72
2022/04/12 00:59:38;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5240464;28;20044;-73
2022/04/12 01:02:18;;;;;;;0.85;0.85;;;2.20;99.90;;;;;;5223702;28;20031;-73
2022/04/12 01:04:49;;;;;;;1.27;1.27;;;2.10;99.90;;;;;;5220037;28;20066;-74
2022/04/12 01:07:24;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5241801;28;20064;-73
2022/04/12 01:09:56;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5219355;28;20048;-73
2022/04/12 01:12:38;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5217765;28;20029;-73
2022/04/12 01:15:11;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5198296;28;20033;-74
2022/04/12 01:17:50;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5202152;28;20033;-72
2022/04/12 01:20:33;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5219499;28;20035;-73
2022/04/12 01:23:41;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5220659;28;20332;-73
2022/04/12 01:26:14;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5229042;28;20063;-73
2022/04/12 01:28:45;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5240040;28;20023;-73
2022/04/12 01:31:17;;;;;;;0.85;0.85;;;1.80;99.90;;;;;;5236624;28;20025;-73
2022/04/12 01:33:49;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5219102;28;20032;-73
2022/04/12 01:36:23;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5222030;28;20224;-74
2022/04/12 01:38:57;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5224146;28;20039;-73
2022/04/12 01:41:31;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5224042;28;20028;-73
2022/04/12 01:44:11;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5223808;28;20029;-73
2022/04/12 01:46:43;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5224984;28;20037;-73
2022/04/12 01:49:17;;;;;;;1.60;0.90;;;1.60;99.90;;;;;;5227486;28;20177;-73
2022/04/12 01:51:50;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5222785;28;20037;-72
2022/04/12 01:54:21;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5223948;28;20214;-73
2022/04/12 01:56:55;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5266980;28;20020;-73
2022/04/12 01:59:27;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;5246423;28;20026;-73
2022/04/12 02:02:01;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;5228498;28;20233;-72
2022/04/12 02:04:35;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5239338;28;20048;-72
2022/04/12 02:07:12;;;;;;;;;;;1.70;99.90;;;;;;5241248;28;20040;-72
2022/04/12 02:09:43;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5242241;28;19913;-73
2022/04/12 02:12:14;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5229982;28;20519;-73
2022/04/12 02:14:50;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5227644;28;20039;-74
2022/04/12 02:17:24;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5245350;28;20035;-72
2022/04/12 02:20:02;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5244070;28;20032;-73
2022/04/12 02:22:36;;;;;;;2.47;2.33;;;1.70;99.90;;;;;;5236441;28;20033;-72
2022/04/12 02:25:11;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5223290;28;20032;-72
2022/04/12 02:27:48;;;;;;;1.50;1.50;;;1.70;99.90;;;;;;5244204;28;20028;-74
2022/04/12 02:30:22;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5243030;28;20037;-73
2022/04/12 02:32:56;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5245330;28;20020;-73
2022/04/12 02:35:27;;;;;;;0.95;0.95;;;1.50;99.90;;;;;;5244747;28;20555;-73
2022/04/12 02:37:59;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5244477;28;20062;-73
2022/04/12 02:40:32;;;;;;;1.23;1.23;;;1.50;99.90;;;;;;5222985;28;20472;-73
2022/04/12 02:43:07;;;;;;;0.98;0.98;;;1.40;99.90;;;;;;5223969;28;20058;-74
2022/04/12 02:45:38;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5240750;28;20036;-73
2022/04/12 02:48:16;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5225701;28;20044;-73
2022/04/12 02:50:55;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5227370;28;20017;-75
2022/04/12 02:53:27;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5222009;28;20039;-74
2022/04/12 02:56:01;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5221824;28;20021;-73
2022/04/12 02:58:37;;;;;;;0.85;0.85;;;1.30;99.90;;;;;;5223249;28;20017;-72
2022/04/12 03:01:10;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5222019;28;20485;-74
2022/04/12 03:03:44;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5205566;28;20025;-75
2022/04/12 03:06:23;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5245228;28;20120;-74
2022/04/12 03:08:58;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5205026;28;20332;-73
2022/04/12 03:11:32;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;5222729;28;20025;-74
2022/04/12 03:14:08;;;;;;;1.25;1.15;;;1.40;99.90;;;;;;5204104;28;20037;-73
2022/04/12 03:16:42;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;5205294;28;20047;-73
2022/04/12 03:19:17;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5238267;28;20023;-73
2022/04/12 03:21:54;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5222995;28;20023;-73
2022/04/12 03:24:30;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5222866;28;20032;-73
2022/04/12 03:27:05;;;;;;;1.08;1.08;;;1.30;99.90;;;;;;5221806;28;20028;-73
2022/04/12 03:29:38;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5225822;28;20123;-73
2022/04/12 03:32:17;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5243160;28;20028;-73
2022/04/12 03:34:50;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5241015;28;20318;-73
2022/04/12 03:37:24;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5222143;28;20350;-74
2022/04/12 03:39:55;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5222504;28;20020;-74
2022/04/12 03:42:32;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5222419;28;20788;-74
2022/04/12 03:45:05;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;5222806;28;20035;-74
2022/04/12 03:47:42;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5205269;28;20165;-74
2022/04/12 03:50:25;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5236393;28;20221;-73
2022/04/12 03:53:04;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5221610;28;20045;-74
2022/04/12 03:55:40;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5225275;28;20248;-74
2022/04/12 03:58:19;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5242683;28;20361;-73
2022/04/12 04:00:53;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5228912;28;20039;-73
2022/04/12 04:03:27;;;;;;;0.98;0.98;;;1.10;99.90;;;;;;5253096;28;20017;-74
2022/04/12 04:06:03;;;;;;;1.05;1.05;;;1.20;99.90;;;;;;5221616;28;20266;-75
2022/04/12 04:08:39;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5222916;28;20029;-74
2022/04/12 04:11:14;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;5227800;28;20017;-75
2022/04/12 04:13:45;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5241828;28;20032;-74
2022/04/12 04:16:19;;;;;;;0.88;0.88;;;1.10;99.90;;;;;;5241438;28;20024;-73
2022/04/12 04:18:51;;;;;;;0.82;0.82;;;1.20;99.90;;;;;;5241602;28;20417;-73
2022/04/12 04:21:24;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5223736;28;20042;-73
2022/04/12 04:24:01;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5241826;28;20558;-73
2022/04/12 04:26:35;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5242545;28;20044;-73
2022/04/12 04:29:07;;;;;;;;;;;1.30;99.90;;;;;;5242511;28;20040;-73
2022/04/12 04:31:38;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5241892;28;19916;-73
2022/04/12 04:34:10;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5231254;28;20023;-74
2022/04/12 04:36:46;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5226711;28;20024;-73
2022/04/12 04:39:22;;;;;;;1.33;1.33;;;1.90;99.90;;;;;;5220425;28;20005;-74
2022/04/12 04:41:55;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5220865;28;20046;-74
2022/04/12 04:44:32;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5220588;28;20028;-73
2022/04/12 04:47:04;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5199337;28;20349;-74
2022/04/12 04:49:39;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5199989;28;20043;-73
2022/04/12 04:52:10;;;;;;;1.08;1.08;;;2.80;99.90;;;;;;5228435;28;20246;-73
2022/04/12 04:54:44;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5232536;28;20055;-72
2022/04/12 04:57:20;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5240728;28;20028;-73
2022/04/12 04:59:51;;;;;;;1.05;1.05;;;3.10;99.90;;;;;;5237393;28;20033;-73
2022/04/12 05:02:31;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5220600;28;20291;-73
2022/04/12 05:05:06;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5191178;28;20269;-73
2022/04/12 05:07:39;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5220042;28;20250;-73
2022/04/12 05:10:18;;;;;;;0.93;0.93;;;3.70;99.90;;;;;;5220531;28;20254;-73
2022/04/12 05:12:50;;;;;;;1.38;1.38;;;3.80;99.90;;;;;;5206058;28;20047;-74
2022/04/12 05:15:25;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5225348;28;20032;-72
2022/04/12 05:17:58;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5225752;28;20619;-74
2022/04/12 05:20:32;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5224941;28;20039;-74
2022/04/12 05:23:04;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5224998;28;20027;-73
2022/04/12 05:25:41;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5229531;28;20067;-74
2022/04/12 05:28:12;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5228290;28;20334;-73
2022/04/12 05:30:44;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5223045;28;20037;-73
2022/04/12 05:33:15;;;;;;;1.25;1.25;;;5.90;99.90;;;;;;5224993;28;20033;-74
2022/04/12 05:35:52;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5207353;28;20025;-74
2022/04/12 05:38:25;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5225567;28;20033;-73
2022/04/12 05:40:57;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5224634;28;20045;-73
2022/04/12 05:43:31;;;;;;;4.20;1.85;;;7.00;99.90;;;;;;5190788;28;20037;-75
2022/04/12 05:46:05;;;;;;;1.15;1.15;;;7.20;99.90;;;;;;5207310;28;20036;-74
2022/04/12 05:48:38;;;;;;;1.25;1.25;;;7.50;99.90;;;;;;5207770;28;20134;-74
2022/04/12 05:51:12;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5245470;28;20021;-74
2022/04/12 05:53:43;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5262407;28;20063;-74
2022/04/12 05:56:17;;;;;;;1.45;1.45;;;8.10;99.90;;;;;;5218130;28;20028;-73
2022/04/12 05:58:54;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5192074;28;20009;-73
2022/04/12 06:01:28;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5208376;28;20044;-74
2022/04/12 06:04:05;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5225912;28;20370;-75
2022/04/12 06:06:41;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5214491;28;20438;-74
2022/04/12 06:09:15;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5209755;28;20029;-74
2022/04/12 06:11:49;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5224183;28;20041;-74
2022/04/12 06:14:21;;;;;;;0.98;0.98;;;9.40;99.90;;;;;;5245695;28;20215;-74
2022/04/12 06:16:56;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5247509;28;20031;-74
2022/04/12 06:19:30;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;5228369;28;20034;-74
2022/04/12 06:22:07;;;;;;;1.08;1.08;;;9.60;99.90;;;;;;5246135;28;20024;-74
2022/04/12 06:24:42;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5245929;28;20040;-74
2022/04/12 06:27:16;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5195049;28;20033;-74
2022/04/12 06:29:48;;;;;;;1.13;1.13;;;9.80;99.90;;;;;;5225574;28;20322;-73
2022/04/12 06:32:20;;;;;;;1.35;1.30;;;10.10;99.90;;;;;;5225639;28;20245;-74
2022/04/12 06:34:54;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;5227246;28;20021;-74
2022/04/12 06:37:34;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5227312;28;20042;-75
2022/04/12 06:40:11;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;5226932;28;20025;-74
2022/04/12 06:42:42;;;;;;;1.23;1.23;;;9.90;99.90;;;;;;5223601;28;20021;-74
2022/04/12 06:45:14;;;;;;;1.13;1.13;;;10.40;99.90;;;;;;5231012;28;20288;-74
2022/04/12 06:47:56;;;;;;;1.10;1.08;;;10.80;99.90;;;;;;5229656;28;20361;-74
2022/04/12 06:50:28;;;;;;;1.85;1.75;;;10.70;99.90;;;;;;5222243;28;20336;-74
2022/04/12 06:53:04;;;;;;;1.23;1.23;;;10.80;99.90;;;;;;5226103;28;20035;-74
2022/04/12 06:55:43;;;;;;;1.27;1.27;;;11.10;99.90;;;;;;5208991;28;20213;-76
2022/04/12 06:58:17;;;;;;;1.33;1.27;;;11.50;99.90;;;;;;5224162;28;20318;-73
2022/04/12 07:00:50;;;;;;;1.42;1.33;;;11.60;99.90;;;;;;5206432;28;20033;-74
2022/04/12 07:03:23;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5208007;28;20119;-73
2022/04/12 07:05:56;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5199343;28;20048;-73
2022/04/12 07:08:36;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5193440;28;20051;-74
2022/04/12 07:11:07;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5226209;28;20017;-73
2022/04/12 07:13:39;;;;;;;1.15;1.15;;;11.80;99.90;;;;;;5226434;28;20029;-75
2022/04/12 07:16:10;;;;;;;1.02;1.02;;;12.50;99.90;;;;;;5208240;28;20032;-73
2022/04/12 07:18:47;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5208649;28;20037;-74
2022/04/12 07:21:22;;;;;;;1.27;1.27;;;12.90;99.90;;;;;;5208309;28;20044;-74
2022/04/12 07:23:58;;;;;;;1.13;1.13;;;12.40;99.90;;;;;;5203285;28;20026;-73
2022/04/12 07:26:31;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5191218;28;20043;-74
2022/04/12 07:29:03;;;;;;;1.20;1.20;;;12.70;99.90;;;;;;5225422;28;20047;-74
2022/04/12 07:31:37;;;;;;;1.30;1.30;;;12.90;99.90;;;;;;5208332;28;20033;-75
2022/04/12 07:34:09;;;;;;;1.52;1.52;;;13.00;99.90;;;;;;5173817;28;20040;-74
2022/04/12 07:36:47;;;;;;;1.27;1.17;;;13.20;99.90;;;;;;5191834;28;20052;-74
2022/04/12 07:39:22;;;;;;;1.38;1.38;;;12.80;99.90;;;;;;5209396;28;20042;-75
2022/04/12 07:41:54;;;;;;;1.27;1.27;;;12.60;99.90;;;;;;5208798;28;20345;-75
2022/04/12 07:44:25;;;;;;;0.85;0.85;;;12.90;99.90;;;;;;5207977;28;20051;-74
2022/04/12 07:46:57;;;;;;;1.42;1.42;;;13.10;99.90;;;;;;5225172;28;20070;-74
2022/04/12 07:49:28;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5190750;28;20273;-74
2022/04/12 07:52:06;;;;;;;1.17;1.17;;;13.40;99.90;;;;;;5213036;28;20222;-75
2022/04/12 07:54:41;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5226542;28;20032;-74
2022/04/12 07:57:14;;;;;;;1.20;1.20;;;13.80;99.90;;;;;;5225027;28;20028;-74
2022/04/12 07:59:49;;;;;;;1.52;1.42;;;14.30;99.90;;;;;;5209553;28;20042;-75
2022/04/12 08:02:21;;;;;;;;;;;14.60;99.90;;;;;;5245823;28;20026;-74
2022/04/12 08:04:59;;;;;;;1.08;1.08;;;14.80;99.90;;;;;;5240012;28;19922;-74
2022/04/12 08:07:31;;;;;;;1.25;1.15;;;14.90;99.90;;;;;;5246603;28;20108;-74
2022/04/12 08:10:03;;;;;;;1.33;1.33;;;15.10;99.90;;;;;;5242823;28;20027;-75
2022/04/12 08:12:36;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5207595;28;20032;-74
2022/04/12 08:15:13;;;;;;;1.02;1.02;;;14.50;99.90;;;;;;5239570;28;20309;-74
2022/04/12 08:17:44;;;;;;;1.38;1.27;;;14.50;99.90;;;;;;5244202;28;20071;-74
2022/04/12 08:20:21;;;;;;;1.48;1.48;;;14.70;99.90;;;;;;5226828;28;20028;-75
2022/04/12 08:23:01;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5225621;28;20502;-74
2022/04/12 08:25:34;;;;;;;0.82;0.82;;;14.70;99.90;;;;;;5241348;28;20429;-75
2022/04/12 08:28:06;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;5224881;28;20033;-75
2022/04/12 08:30:37;;;;;;;0.95;0.95;;;15.00;99.90;;;;;;5206779;28;20033;-75
2022/04/12 08:33:14;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;5223785;28;20035;-75
2022/04/12 08:35:49;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5223857;28;20025;-73
2022/04/12 08:38:21;;;;;;;1.73;1.63;;;15.50;99.90;;;;;;5202460;28;20383;-74
2022/04/12 08:40:59;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5244388;28;20024;-75
2022/04/12 08:43:33;;;;;;;1.30;1.30;;;15.80;99.90;;;;;;5226208;28;20028;-74
2022/04/12 08:46:07;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5243455;28;20020;-75
2022/04/12 08:48:41;;;;;;;2.17;2.05;;;15.40;99.90;;;;;;5244025;28;20032;-75
2022/04/12 08:51:12;;;;;;;;;;;15.00;99.90;;;;;;5221078;28;20031;-74
2022/04/12 08:53:53;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5203763;28;20206;-74
2022/04/12 08:56:26;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5204495;28;20370;-75
2022/04/12 08:59:01;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5205553;28;20037;-75
2022/04/12 09:01:34;;;;;;;;;;;15.20;99.90;;;;;;5206483;28;20667;-73
2022/04/12 09:04:07;;;;;;;0.98;0.98;;;15.40;99.90;;;;;;5222561;28;19911;-75
2022/04/12 09:07:10;;;;;;;0.85;0.85;;;15.80;99.90;;;;;;5194813;28;20418;-75
2022/04/12 09:09:43;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5122073;28;20030;-74
2022/04/12 09:12:17;;;;;;;1.90;1.77;;;16.40;99.90;;;;;;5122620;28;20305;-75
2022/04/12 09:14:57;;;;;;;1.07;1.07;;;16.40;99.90;;;;;;5122771;28;20031;-75
2022/04/12 09:17:37;;;;;;;1.38;1.38;;;15.90;99.90;;;;;;5123637;28;20466;-75
2022/04/12 09:20:21;;;;;;;1.02;1.02;;;16.60;99.90;;;;;;5121725;28;20048;-75
2022/04/12 09:22:52;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5122427;28;20023;-75
2022/04/12 09:25:24;;;;;;;1.33;1.30;;;16.60;99.90;;;;;;5139053;28;20077;-74
2022/04/12 09:27:55;;;;;;;1.02;1.02;;;16.40;99.90;;;;;;5139265;28;20464;-75
2022/04/12 09:30:33;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5139506;28;20563;-75
2022/04/12 09:33:05;;;;;;;2.25;1.27;;;17.30;99.90;;;;;;5139043;28;20057;-75
2022/04/12 09:35:39;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5154857;28;20045;-75
2022/04/12 09:38:12;;;;;;;1.05;1.05;;;15.90;99.90;;;;;;5137940;28;20038;-74
2022/04/12 09:40:47;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;5138253;28;20451;-74
2022/04/12 09:43:18;;;;;;;1.38;1.38;;;18.00;99.90;;;;;;5153924;28;20038;-74
2022/04/12 09:45:54;;;;;;;1.23;1.23;;;17.90;99.90;;;;;;5178022;28;20380;-74
2022/04/12 09:48:39;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5216277;28;20481;-74
2022/04/12 09:51:13;;;;;;;1.75;1.65;;;18.00;99.90;;;;;;5229694;28;20036;-75
2022/04/12 09:53:47;;;;;;;;;;;18.30;99.90;;;;;;5203314;28;20302;-74
2022/04/12 09:56:29;;;;;;;1.02;1.02;;;18.40;99.90;;;;;;5213751;28;20089;-75
2022/04/12 09:59:09;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5228665;28;20032;-75
2022/04/12 10:01:47;;;;;;;1.73;1.67;;;18.90;99.90;;;;;;5228838;28;20269;-76
2022/04/12 10:04:21;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5231030;28;20023;-75
2022/04/12 10:06:57;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5223103;28;20025;-74
2022/04/12 10:09:29;;;;;;;1.42;1.08;;;18.60;99.90;;;;;;5211521;28;20021;-74
2022/04/12 10:12:03;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5225588;28;20035;-76
2022/04/12 10:14:43;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5208290;28;20056;-75
2022/04/12 10:17:20;;;;;;;1.08;1.02;;;18.20;99.90;;;;;;5218378;28;20036;-74
2022/04/12 10:19:54;;;;;;;0.95;0.93;;;19.30;99.90;;;;;;5205601;28;20043;-75
2022/04/12 10:22:26;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5208555;28;20024;-75
2022/04/12 10:24:58;;;;;;;1.15;1.10;;;19.20;99.90;;;;;;5200111;28;20047;-75
2022/04/12 10:27:37;;;;;;;1.02;1.02;;;19.00;99.90;;;;;;5228469;28;20020;-75
2022/04/12 10:30:26;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5229361;28;20051;-76
2022/04/12 10:33:34;;;;;;;1.42;1.35;;;19.20;99.90;;;;;;5246315;28;20137;-74
2022/04/12 10:36:10;;;;;;;1.17;1.17;;;18.70;99.90;;;;;;5144952;28;20237;-74
2022/04/12 10:38:43;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;5161308;28;20030;-74
2022/04/12 10:41:29;;;;;;;1.25;1.23;;;19.40;99.90;;;;;;5161014;28;20030;-74
2022/04/12 10:44:03;;;;;;;1.58;1.48;;;19.60;99.90;;;;;;5129426;28;20394;-77
2022/04/12 10:46:53;;;;;;;0.67;0.67;;;20.80;99.90;;;;;;5161123;28;20588;-74
2022/04/12 10:49:28;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5143405;28;20032;-75
2022/04/12 10:52:01;;;;;;;0.77;0.77;;;22.60;99.90;;;;;;5118938;28;20054;-75
2022/04/12 10:54:36;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5140930;28;20034;-75
2022/04/12 10:57:19;;;;;;;0.85;0.85;;;22.40;99.90;;;;;;5140503;28;20026;-73
2022/04/12 11:00:05;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5159198;28;20081;-74
2022/04/12 11:02:55;;;;;;;0.98;0.98;;;24.20;99.90;;;;;;5143640;28;20034;-76
2022/04/12 11:05:35;;;;;;;0.85;0.85;;;21.90;99.90;;;;;;5161552;28;20176;-75
2022/04/12 11:08:36;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5164007;28;20089;-74
2022/04/12 11:11:10;;;;;;;3.10;1.50;;;23.90;99.90;;;;;;5171474;28;20043;-77
2022/04/12 11:13:46;;;;;;;0.63;0.63;;;23.60;99.90;;;;;;5203647;28;20067;-75
2022/04/12 11:16:23;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;5207441;28;20288;-74
2022/04/12 11:19:00;;;;;;;2.45;1.92;;;23.50;99.90;;;;;;5234304;28;20027;-75
2022/04/12 11:21:54;;;;;;;1.17;1.17;;;22.90;99.90;;;;;;5205402;28;20208;-74
2022/04/12 11:24:28;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5223853;28;20036;-75
2022/04/12 11:27:14;;;;;;;0.93;0.93;;;23.10;99.90;;;;;;5204977;28;20020;-74
2022/04/12 11:29:55;;;;;;;0.45;0.45;;;24.70;99.40;;;;;;5217303;28;20232;-75
2022/04/12 11:32:28;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5215920;28;20033;-75
2022/04/12 11:35:04;;;;;;;0.60;0.60;;;23.10;99.80;;;;;;5217038;28;20030;-75
2022/04/12 11:37:48;;;;;;;1.10;1.00;;;23.70;98.50;;;;;;5216472;28;20013;-75
2022/04/12 11:40:26;;;;;;;3.30;1.43;;;24.10;97.90;;;;;;5217263;28;20033;-75
2022/04/12 11:43:00;;;;;;;0.95;0.88;;;24.00;97.70;;;;;;5201899;28;20113;-75
2022/04/12 11:45:33;;;;;;;0.75;0.75;;;23.90;97.30;;;;;;5217362;28;20659;-76
2022/04/12 11:48:08;;;;;;;0.60;0.60;;;24.50;97.00;;;;;;5217886;28;20033;-75
2022/04/12 11:50:58;;;;;;;0.45;0.45;;;25.50;98.10;;;;;;5206417;28;20017;-75
2022/04/12 11:53:30;;;;;;;0.50;0.50;;;24.60;96.00;;;;;;5225182;28;20559;-74
2022/04/12 11:56:07;;;;;;;1.08;0.98;;;24.70;95.30;;;;;;5244931;28;20034;-74
2022/04/12 11:58:39;;;;;;;0.75;0.75;;;24.90;96.10;;;;;;5244949;28;20016;-76
2022/04/12 12:01:11;;;;;;;1.02;1.02;;;24.00;96.50;;;;;;5244121;28;20215;-74
2022/04/12 12:03:43;;;;;;;2.38;0.65;;;24.00;95.50;;;;;;5243450;28;20436;-75
2022/04/12 12:06:17;;;;;;;0.30;0.30;;;23.80;95.80;;;;;;5198730;28;20048;-74
2022/04/12 12:08:58;;;;;;;1.75;1.63;;;24.80;95.60;;;;;;5243402;28;20207;-73
2022/04/12 12:11:32;;;;;;;1.15;1.05;;;24.90;95.00;;;;;;5236589;28;20251;-74
2022/04/12 12:14:08;;;;;;;0.60;0.60;;;23.40;95.00;;;;;;5222179;28;20199;-75
2022/04/12 12:16:42;;;;;;;0.85;0.85;;;24.50;94.90;;;;;;5202935;28;20042;-74
2022/04/12 12:19:14;;;;;;;0.30;0.30;;;24.40;94.10;;;;;;5202571;28;20215;-74
2022/04/12 12:21:46;;;;;;;0.98;0.98;;;24.60;94.70;;;;;;5220708;28;20388;-75
2022/04/12 12:24:19;;;;;;;0.55;0.55;;;24.90;95.30;;;;;;5220014;28;20044;-75
2022/04/12 12:26:58;;;;;;;1.10;1.00;;;24.50;94.70;;;;;;5203592;28;20352;-74
2022/04/12 12:29:34;;;;;;;0.73;0.73;;;23.40;95.20;;;;;;5203973;28;20036;-75
2022/04/12 12:32:09;;;;;;;0.35;0.35;;;24.00;95.80;;;;;;5237696;28;20031;-76
2022/04/12 12:34:47;;;;;;;0.82;0.82;;;23.70;95.60;;;;;;5241716;28;20028;-77
2022/04/12 12:37:22;;;;;;;1.15;1.15;;;25.00;93.50;;;;;;5223734;28;20222;-73
2022/04/12 12:39:56;;;;;;;1.48;1.38;;;24.40;94.40;;;;;;5222333;28;20036;-75
2022/04/12 12:42:40;;;;;;;0.52;0.52;;;25.10;94.40;;;;;;5218713;28;20019;-74
2022/04/12 12:45:30;;;;;;;4.60;1.60;;;25.70;93.10;;;;;;5202460;28;20028;-75
2022/04/12 12:48:16;;;;;;;1.50;1.40;;;26.40;93.50;;;;;;5202405;28;20017;-76
2022/04/12 12:50:50;;;;;;;1.17;1.05;;;25.60;93.00;;;;;;5203747;28;20334;-78
2022/04/12 12:53:28;;;;;;;6.75;0.93;;;24.40;93.90;;;;;;5220077;28;20385;-75
2022/04/12 12:56:07;;;;;;;0.70;0.70;;;23.60;95.20;;;;;;5202047;28;20021;-74
2022/04/12 12:58:42;;;;;;;2.20;1.70;;;23.60;94.00;;;;;;5203539;28;20025;-75
2022/04/12 13:01:18;;;;;;;0.50;0.50;;;22.70;94.30;;;;;;5220409;28;20020;-73
2022/04/12 13:04:01;;;;;;;0.82;0.82;;;24.70;94.20;;;;;;5186398;28;20208;-74
2022/04/12 13:06:39;;;;;;;1.48;1.40;;;25.20;93.40;;;;;;5209632;28;20047;-75
2022/04/12 13:09:12;;;;;;;0.80;0.80;;;25.30;92.70;;;;;;5184908;28;20496;-75
2022/04/12 13:11:43;;;;;;;0.45;0.45;;;26.40;92.60;;;;;;5219890;28;20013;-75
2022/04/12 13:14:17;;;;;;;1.13;1.02;;;24.70;92.20;;;;;;5229060;28;20034;-75
2022/04/12 13:16:51;;;;;;;1.27;1.23;;;25.00;93.30;;;;;;5194704;28;20265;-76
2022/04/12 13:19:31;;;;;;;0.73;0.73;;;24.50;93.70;;;;;;5219783;28;20021;-74
2022/04/12 13:22:05;;;;;;;0.68;0.68;;;25.20;92.80;;;;;;5219425;28;20013;-74
2022/04/12 13:24:39;;;;;;;1.17;1.13;;;27.00;91.70;;;;;;5232859;28;20055;-74
2022/04/12 13:27:11;;;;;;;0.85;0.85;;;27.70;91.20;;;;;;5237667;28;20254;-74
2022/04/12 13:29:46;;;;;;;1.00;0.70;;;24.30;92.30;;;;;;5222861;28;20043;-75
2022/04/12 13:32:22;;;;;;;1.50;1.40;;;23.70;92.80;;;;;;5223801;28;20142;-75
2022/04/12 13:34:53;;;;;;;0.47;0.47;;;25.10;92.20;;;;;;5244073;28;20376;-76
2022/04/12 13:37:27;;;;;;;0.43;0.43;;;25.70;92.20;;;;;;5244881;28;20035;-75