Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:03;;;;;;;28.65;19.25;;;;;;;16.28;100.00;97461.31;5077299;28;20060;-74
2023/07/28 00:04:29;;;;;;;27.35;20.02;;;;;;;16.28;100.00;97472.19;5082209;28;20524;-73
2023/07/28 00:06:54;;;;;;;35.38;21.52;;;;;;;16.27;100.00;97459.69;5086044;28;20052;-74
2023/07/28 00:09:20;;;;;;;28.92;18.20;;;;;;;16.34;100.00;97462.84;5066098;28;20043;-75
2023/07/28 00:11:45;;;;;;;23.42;18.02;;;;;;;16.23;100.00;97461.41;5062136;28;20112;-74
2023/07/28 00:14:10;;;;;;;21.17;15.73;;;;;;;16.27;100.00;97450.75;5081758;28;20031;-74
2023/07/28 00:16:36;;;;;;;25.42;18.60;;;;;;;16.28;100.00;97461.31;5088534;28;20371;-74
2023/07/28 00:19:01;;;;;;;28.27;19.33;;;;;;;16.23;100.00;97447.00;5082306;28;20040;-74
2023/07/28 00:21:27;;;;;;;22.83;17.98;;;;;;;16.23;100.00;97453.25;5078652;28;20028;-74
2023/07/28 00:23:52;;;;;;;25.20;18.52;;;;;;;16.33;100.00;97458.53;5081839;28;20036;-74
2023/07/28 00:26:18;;;;;;;22.52;17.90;;;;;;;16.25;100.00;97458.38;5086692;28;20025;-74
2023/07/28 00:28:43;;;;;;;24.08;18.60;;;;;;;16.31;100.00;97443.63;5081995;28;20165;-73
2023/07/28 00:31:08;;;;;;;27.92;17.90;;;;;;;16.26;100.00;97452.66;5079725;28;20032;-74
2023/07/28 00:33:34;;;;;;;24.42;17.75;;;;;;;16.26;100.00;97452.66;5044964;28;20120;-74
2023/07/28 00:35:59;;;;;;;24.17;18.42;;;;;;;16.24;100.00;97438.56;5081801;28;20027;-73
2023/07/28 00:38:25;;;;;;;23.10;17.23;;;;;;;16.17;100.00;97440.88;5081604;28;20476;-74
2023/07/28 00:40:50;;;;;;;24.00;17.27;;;;;;;16.24;100.00;97444.00;5078256;28;20024;-74
2023/07/28 00:43:15;;;;;;;18.77;15.57;;;;;;;16.19;100.00;97441.38;5045198;28;20119;-74
2023/07/28 00:45:41;;;;;;;17.75;13.77;;;;;;;16.20;100.00;97448.41;5075286;28;20028;-73
2023/07/28 00:48:11;;;;;;;14.82;11.65;;;;;;;16.19;100.00;97446.81;5044819;28;20541;-73
2023/07/28 00:50:36;;;;;;;13.20;11.35;;;;;;;16.15;100.00;97440.34;5059121;28;20041;-72
2023/07/28 00:53:02;;;;;;;13.23;10.57;;;;;;;16.15;100.00;97445.78;5071065;28;20027;-73
2023/07/28 00:55:27;;;;;;;11.50;9.73;;;;;;;16.09;100.00;97440.75;5084906;28;20028;-73
2023/07/28 00:57:53;;;;;;;13.52;9.90;;;;;;;16.15;100.00;97445.78;5077858;28;20394;-72
2023/07/28 01:00:18;;;;;;;10.93;9.60;;;;;;;16.13;100.00;97458.03;5059006;28;20044;-72
2023/07/28 01:02:43;;;;;;;10.40;9.25;;;;;;;16.11;100.00;97446.69;5084672;28;20020;-73
2023/07/28 01:05:09;;;;;;;12.82;10.60;;;;;;;16.15;100.00;97443.06;5083261;28;20032;-74
2023/07/28 01:07:37;;;;;;;10.88;8.70;;;;;;;16.13;100.00;97442.56;5061137;28;20060;-72
2023/07/28 01:10:07;;;;;;;11.48;9.10;;;;;;;16.15;100.00;97445.78;5078934;28;20032;-71
2023/07/28 01:12:32;;;;;;;8.98;7.50;;;;;;;16.15;100.00;97451.22;5064212;28;20112;-72
2023/07/28 01:14:57;;;;;;;9.57;7.20;;;;;;;16.25;100.00;97451.03;5066749;28;20178;-74
2023/07/28 01:17:26;;;;;;;10.40;8.05;;;;;;;16.20;100.00;97453.84;5072601;28;20031;-72
2023/07/28 01:19:51;;;;;;;8.20;7.40;;;;;;;16.26;100.00;97447.25;5083859;28;20352;-72
2023/07/28 01:22:32;;;;;;;8.23;6.88;;;;;;;16.27;100.00;97443.41;5077417;28;20043;-74
2023/07/28 01:25:07;;;;;;;10.10;7.43;;;;;;;16.19;100.00;97438.66;5076908;28;20037;-73
2023/07/28 01:27:32;;;;;;;11.13;7.65;;;;;;;16.22;100.00;97451.63;5061861;28;20122;-74
2023/07/28 01:29:58;;;;;;;7.05;6.35;;;;;;;16.19;100.00;97440.56;5050831;28;20118;-73
2023/07/28 01:32:24;;;;;;;9.75;6.93;;;;;;;16.22;100.00;97448.91;5079424;28;20043;-73
2023/07/28 01:34:49;;;;;;;8.25;6.72;;;;;;;16.28;100.00;97450.47;5060282;28;20016;-74
2023/07/28 01:37:14;;;;;;;7.43;6.40;;;;;;;16.26;100.00;97452.66;5061568;28;20048;-74
2023/07/28 01:39:40;;;;;;;7.32;6.22;;;;;;;16.32;100.00;97447.94;5067151;28;20500;-74
2023/07/28 01:42:05;;;;;;;7.57;6.78;;;;;;;16.31;100.00;97455.28;5079133;28;20035;-74
2023/07/28 01:44:31;;;;;;;8.18;6.93;;;;;;;16.36;100.00;97452.47;5068913;28;20506;-74
2023/07/28 01:46:56;;;;;;;8.25;6.53;;;;;;;16.31;100.00;97455.28;5063063;28;20089;-75
2023/07/28 01:49:21;;;;;;;8.00;6.47;;;;;;;16.38;100.00;97449.47;5067018;28;20056;-76
2023/07/28 01:51:47;;;;;;;10.48;7.18;;;;;;;16.27;100.00;97453.47;5066366;28;20062;-77
2023/07/28 01:54:12;;;;;;;7.38;6.68;;;;;;;16.31;100.00;97455.28;5043659;28;20107;-77
2023/07/28 01:56:38;;;;;;;7.60;6.80;;;;;;;16.29;100.00;97462.91;5057599;28;20037;-74
2023/07/28 01:59:03;;;;;;;7.43;6.28;;;;;;;16.23;100.00;97458.69;5063642;28;20021;-75
2023/07/28 02:01:29;;;;;;;7.80;6.53;;;;;;;16.24;100.00;97454.84;5045984;28;20055;-74
2023/07/28 02:03:54;;;;;;;6.20;5.57;;;;;;;16.23;100.00;97458.69;5075400;28;20024;-74
2023/07/28 02:06:20;;;;;;;7.78;6.45;;;;;;;16.31;100.00;97455.28;5078369;28;20048;-75
2023/07/28 02:08:45;;;;;;;8.18;6.50;;;;;;;16.29;100.00;97457.50;5084976;28;20035;-75
2023/07/28 02:11:10;;;;;;;6.82;6.13;;;;;;;16.20;100.00;97440.25;5065443;28;20035;-74
2023/07/28 02:13:36;;;;;;;8.30;6.68;;;;;;;16.30;100.00;97456.41;5059986;28;20049;-75
2023/07/28 02:16:03;;;;;;;7.72;6.53;;;;;;;16.32;100.00;97451.47;5077976;28;20174;-74
2023/07/28 02:18:28;;;;;;;10.15;7.28;;;;;;;16.35;100.00;97456.31;5083592;28;20068;-75
2023/07/28 02:20:53;;;;;;;10.50;7.07;;;;;;;16.34;100.00;97445.72;5081805;28;20085;-75
2023/07/28 02:23:19;;;;;;;7.78;6.93;;;;;;;16.33;100.00;97453.09;5076354;28;20027;-75
2023/07/28 02:25:45;;;;;;;8.82;7.38;;;;;;;16.32;100.00;97440.59;5058222;28;20119;-75
2023/07/28 02:28:11;;;;;;;9.88;7.97;;;;;;;16.32;100.00;97446.03;5063336;28;20079;-76
2023/07/28 02:30:37;;;;;;;9.45;7.35;;;;;;;16.34;100.00;97454.69;5057815;28;20059;-76
2023/07/28 02:33:03;;;;;;;9.30;7.35;;;;;;;16.32;100.00;97450.66;5059956;28;20020;-76
2023/07/28 02:35:29;;;;;;;9.25;7.90;;;;;;;16.38;100.00;97457.63;5077816;28;20093;-76
2023/07/28 02:37:54;;;;;;;10.60;7.40;;;;;;;16.46;100.00;97446.84;5050078;28;20056;-76
2023/07/28 02:40:19;;;;;;;8.75;7.85;;;;;;;16.52;100.00;97436.75;5065362;28;20028;-76
2023/07/28 02:42:46;;;;;;;12.23;8.90;;;;;;;16.34;100.00;97443.00;5043479;28;20487;-76
2023/07/28 02:45:11;;;;;;;12.20;9.25;;;;;;;16.27;100.00;97437.97;5077660;28;20141;-76
2023/07/28 02:47:37;;;;;;;13.85;9.13;;;;;;;16.37;100.00;97443.22;5063299;28;20021;-76
2023/07/28 02:50:04;;;;;;;13.15;9.25;;;;;;;16.33;100.00;97446.84;5057673;28;20028;-76
2023/07/28 02:52:29;;;;;;;15.40;10.38;;;;;;;16.37;100.00;97443.22;5059952;28;20440;-75
2023/07/28 02:54:55;;;;;;;11.35;9.15;;;;;;;16.30;100.00;97448.25;5040849;28;20029;-75
2023/07/28 02:57:21;;;;;;;12.77;9.52;;;;;;;16.26;100.00;97441.81;5063136;28;20025;-75
2023/07/28 02:59:47;;;;;;;10.73;9.10;;;;;;;16.33;100.00;97447.66;5041093;28;20035;-76
2023/07/28 03:02:12;;;;;;;9.90;8.65;;;;;;;16.24;100.00;97449.41;5043162;28;20028;-76
2023/07/28 03:04:38;;;;;;;10.95;8.82;;;;;;;16.28;100.00;97455.09;5057619;28;20040;-75
2023/07/28 03:07:12;;;;;;;14.02;9.18;;;;;;;16.25;100.00;97451.03;5084257;28;20024;-75
2023/07/28 03:09:39;;;;;;;11.13;8.40;;;;;;;16.23;100.00;97453.25;5066717;28;20532;-76
2023/07/28 03:12:05;;;;;;;12.32;10.07;;;;;;;16.27;100.00;97456.16;5078007;28;20028;-75
2023/07/28 03:14:31;;;;;;;9.75;8.23;;;;;;;16.20;100.00;97448.41;5076837;28;20453;-76
2023/07/28 03:16:57;;;;;;;10.52;8.43;;;;;;;16.31;100.00;97452.56;5063287;28;20056;-74
2023/07/28 03:19:22;;;;;;;11.55;8.65;;;;;;;16.31;100.00;97449.84;5066623;28;20119;-76
2023/07/28 03:21:48;;;;;;;12.48;9.18;;;;;;;16.31;100.00;97449.06;5060353;28;20039;-76
2023/07/28 03:24:14;;;;;;;10.43;8.85;;;;;;;16.38;100.00;97446.75;5056493;28;20491;-76
2023/07/28 03:26:39;;;;;;;13.02;9.57;;;;;;;16.33;100.00;97453.09;5053423;28;20060;-75
2023/07/28 03:29:05;;;;;;;11.13;9.23;;;;;;;16.31;100.00;97460.72;5049781;28;20033;-72
2023/07/28 03:31:30;;;;;;;12.93;9.85;;;;;;;16.31;100.00;97470.78;5049335;28;20518;-72
2023/07/28 03:33:56;;;;;;;11.48;8.85;;;;;;;16.28;100.00;97472.19;5068870;28;20074;-72
2023/07/28 03:36:24;;;;;;;11.40;8.43;;;;;;;16.27;100.00;97475.19;5063398;28;20486;-74
2023/07/28 03:38:49;;;;;;;15.52;10.25;;;;;;;16.33;100.00;97485.69;5059930;28;20044;-73
2023/07/28 03:41:14;;;;;;;10.70;7.70;;;;;;;16.24;100.00;97471.16;5086768;28;20028;-73
2023/07/28 03:43:40;;;;;;;9.10;7.95;;;;;;;16.34;100.00;97481.88;5085879;28;20032;-73
2023/07/28 03:46:06;;;;;;;11.98;8.93;;;;;;;16.31;100.00;97471.56;5056406;28;20016;-74
2023/07/28 03:48:31;;;;;;;11.50;8.45;;;;;;;16.35;100.00;97472.63;5072861;28;20028;-73
2023/07/28 03:50:57;;;;;;;9.13;8.05;;;;;;;16.32;100.00;97477.81;5052786;28;20021;-73
2023/07/28 03:53:22;;;;;;;11.70;8.40;;;;;;;16.36;100.00;97474.22;5060960;28;20118;-73
2023/07/28 03:55:48;;;;;;;8.00;7.20;;;;;;;16.31;100.00;97474.28;5081127;28;20027;-75
2023/07/28 03:58:13;;;;;;;10.60;8.95;;;;;;;16.38;100.00;97466.56;5063752;28;20042;-75
2023/07/28 04:00:39;;;;;;;10.38;7.60;;;;;;;16.39;100.00;97462.75;5092252;28;20036;-74
2023/07/28 04:03:04;;;;;;;10.40;8.40;;;;;;;16.46;100.00;97456.91;5059965;28;20513;-72
2023/07/28 04:05:29;;;;;;;8.48;7.22;;;;;;;16.45;100.00;97461.53;5061035;28;20028;-72
2023/07/28 04:07:55;;;;;;;10.65;7.72;;;;;;;16.58;100.00;97466.25;5079967;28;20050;-72
2023/07/28 04:10:20;;;;;;;10.32;8.60;;;;;;;16.49;100.00;97465.28;5087076;28;20512;-72
2023/07/28 04:12:46;;;;;;;8.07;7.18;;;;;;;16.46;100.00;97455.00;5055220;28;20039;-73
2023/07/28 04:15:11;;;;;;;7.35;6.57;;;;;;;16.57;100.00;97475.50;5077018;28;20024;-73
2023/07/28 04:17:37;;;;;;;7.53;6.55;;;;;;;16.58;100.00;97471.69;5080423;28;20038;-72
2023/07/28 04:20:02;;;;;;;9.65;7.25;;;;;;;16.46;100.00;97468.59;5086045;28;20021;-72
2023/07/28 04:22:27;;;;;;;9.48;7.45;;;;;;;16.48;100.00;97471.00;5083547;28;20529;-73
2023/07/28 04:24:54;;;;;;;7.45;6.65;;;;;;;16.50;100.00;97469.59;5061824;28;20389;-73
2023/07/28 04:27:19;;;;;;;9.80;6.28;;;;;;;16.48;100.00;97465.56;5060637;28;20052;-74
2023/07/28 04:29:46;;;;;;;8.05;6.00;;;;;;;16.55;100.00;97466.84;5043385;28;20051;-73
2023/07/28 04:32:14;;;;;;;9.60;7.10;;;;;;;16.55;100.00;97466.03;5080027;28;20071;-73
2023/07/28 04:34:40;;;;;;;8.98;6.78;;;;;;;16.55;100.00;97472.25;5090064;28;20047;-74
2023/07/28 04:37:12;;;;;;;7.32;6.60;;;;;;;16.44;100.00;97470.81;5044086;28;20043;-76
2023/07/28 04:39:50;;;;;;;8.05;6.35;;;;;;;16.46;100.00;97479.47;5084365;28;20066;-76
2023/07/28 04:42:16;;;;;;;8.98;7.50;;;;;;;16.47;100.00;97470.22;5051897;28;20059;-76
2023/07/28 04:44:46;;;;;;;9.00;7.55;;;;;;;16.51;100.00;97471.25;5030742;28;20112;-75
2023/07/28 04:47:12;;;;;;;8.93;6.50;;;;;;;16.51;100.00;97476.69;5051284;28;20033;-76
2023/07/28 04:49:37;;;;;;;8.30;7.40;;;;;;;16.50;100.00;97464.16;5083001;28;20482;-75
2023/07/28 04:52:06;;;;;;;10.68;7.50;;;;;;;16.52;100.00;97467.41;5085048;28;20044;-76
2023/07/28 04:54:52;;;;;;;9.95;7.45;;;;;;;16.57;100.00;97463.81;5057393;28;20038;-76
2023/07/28 04:57:19;;;;;;;7.55;6.75;;;;;;;16.54;100.00;97476.09;5084895;28;20448;-74
2023/07/28 04:59:44;;;;;;;9.90;6.85;;;;;;;16.55;100.00;97466.84;5066228;28;20478;-76
2023/07/28 05:02:10;;;;;;;9.23;7.00;;;;;;;16.68;100.00;97472.59;5061160;28;20039;-76
2023/07/28 05:04:36;;;;;;;10.35;7.65;;;;;;;16.67;100.00;97473.69;5059282;28;20020;-76
2023/07/28 05:07:03;;;;;;;9.10;7.45;;;;;;;16.66;100.00;97477.53;5064320;28;20559;-76
2023/07/28 05:09:28;;;;;;;9.20;6.72;;;;;;;16.70;100.00;97478.53;5082893;28;20462;-76
2023/07/28 05:11:55;;;;;;;7.68;6.15;;;;;;;16.70;100.00;97464.94;5060918;28;20043;-76
2023/07/28 05:14:20;;;;;;;7.85;6.78;;;;;;;16.69;100.00;97487.78;5042171;28;20028;-75
2023/07/28 05:16:46;;;;;;;8.48;6.80;;;;;;;16.73;100.00;97495.06;5058997;28;20076;-76
2023/07/28 05:19:12;;;;;;;7.95;6.88;;;;;;;16.71;100.00;97499.19;5080675;28;20056;-72
2023/07/28 05:21:49;;;;;;;10.15;7.10;;;;;;;16.75;100.00;97486.59;5076925;28;20031;-72
2023/07/28 05:24:17;;;;;;;10.38;6.90;;;;;;;16.73;100.00;97494.25;5077596;28;20033;-76
2023/07/28 05:26:43;;;;;;;8.52;6.40;;;;;;;16.74;100.00;97504.00;5066782;28;20093;-77
2023/07/28 05:29:09;;;;;;;11.15;6.78;;;;;;;16.81;100.00;97496.25;5054510;28;20036;-76
2023/07/28 05:31:34;;;;;;;8.57;6.35;;;;;;;16.74;100.00;97496.66;5050794;28;20027;-76
2023/07/28 05:34:02;;;;;;;9.15;6.78;;;;;;;16.76;100.00;97488.19;5067655;28;20460;-77
2023/07/28 05:36:28;;;;;;;5.68;5.18;;;;;;;16.82;100.00;97495.16;5061186;28;20119;-76
2023/07/28 05:38:58;;;;;;;8.27;5.70;;;;;;;16.79;100.00;97506.63;5041896;28;20033;-76
2023/07/28 05:41:28;;;;;;;5.50;4.90;;;;;;;16.82;100.00;97508.75;5082066;28;20429;-76
2023/07/28 05:43:53;;;;;;;6.93;5.70;;;;;;;16.84;100.00;97501.09;5083824;28;20032;-75
2023/07/28 05:46:18;;;;;;;7.55;6.00;;;;;;;16.80;100.00;97495.47;5061396;28;20024;-76
2023/07/28 05:48:45;;;;;;;5.68;5.07;;;;;;;16.90;100.00;97494.44;5039614;28;20039;-76
2023/07/28 05:51:10;;;;;;;5.43;4.85;;;;;;;16.78;100.00;97503.09;5061366;28;20027;-76
2023/07/28 05:53:36;;;;;;;6.00;4.13;;;;;;;16.91;100.00;97501.50;5057362;28;20078;-76
2023/07/28 05:56:04;;;;;;;5.97;4.32;;;;;;;16.81;100.00;97507.13;5081729;28;20082;-76
2023/07/28 05:58:32;;;;;;;5.80;4.32;;;;;;;16.89;100.00;97504.53;5058569;28;20115;-76
2023/07/28 06:00:57;;;;;;;4.70;4.30;;;;;;;17.01;100.00;97501.31;5061422;28;20119;-76
2023/07/28 06:03:42;;;;;;;5.22;4.72;;;;;;;17.03;100.00;97510.78;5073660;28;20044;-76
2023/07/28 06:06:14;;;;;;;4.72;4.15;;;;;;;17.12;100.00;97506.25;5070111;28;20037;-76
2023/07/28 06:08:39;;;;;;;6.75;4.35;;;;;;;17.14;100.00;97516.81;5083824;28;20082;-76
2023/07/28 06:11:05;;;;;;;4.43;3.90;;;;;;;17.17;100.00;97511.59;5064235;28;20020;-76
2023/07/28 06:13:31;;;;;;;5.25;4.75;;;;;;;17.19;100.00;97511.28;5042974;28;20039;-73
2023/07/28 06:15:58;;;;;;;5.63;4.30;;;;;;;17.22;100.00;97516.13;5079331;28;20025;-76
2023/07/28 06:18:24;;;;;;;5.20;4.20;;;;;;;17.25;100.00;97513.59;5055394;28;20059;-77
2023/07/28 06:20:56;;;;;;;6.97;4.28;;;;;;;17.20;100.00;97521.03;5072828;28;20444;-76
2023/07/28 06:23:21;;;;;;;6.38;4.70;;;;;;;17.29;100.00;97519.25;5062953;28;20033;-76
2023/07/28 06:25:47;;;;;;;5.70;5.20;;;;;;;17.37;100.00;97518.50;5081095;28;20024;-77
2023/07/28 06:28:13;;;;;;;7.05;4.65;;;;;;;17.44;100.00;97520.81;5033994;28;20069;-76
2023/07/28 06:30:38;;;;;;;5.10;4.60;;;;;;;17.29;100.00;97513.81;5061851;28;20390;-76
2023/07/28 06:33:08;;;;;;;6.72;4.90;;;;;;;17.37;100.00;97521.22;5061039;28;20085;-76
2023/07/28 06:35:33;;;;;;;6.82;5.05;;;;;;;17.35;100.00;97518.03;5089748;28;20043;-77
2023/07/28 06:37:59;;;;;;;5.88;4.53;;;;;;;17.34;100.00;97510.94;5057356;28;20024;-77
2023/07/28 06:40:25;;;;;;;5.40;4.57;;;;;;;17.37;100.00;97518.50;5077870;28;20046;-76
2023/07/28 06:42:51;;;;;;;7.00;4.55;;;;;;;17.66;100.00;97527.19;5075419;28;20021;-76
2023/07/28 06:45:16;;;;;;;6.80;5.03;;;;;;;17.60;100.00;97528.38;5065570;28;20032;-77
2023/07/28 06:47:42;;;;;;;6.32;5.00;;;;;;;17.72;100.00;97523.22;5075849;28;20020;-77
2023/07/28 06:50:08;;;;;;;6.88;4.20;;;;;;;17.53;100.00;97536.16;5063702;28;20114;-76
2023/07/28 06:52:34;;;;;;;6.90;4.20;;;;;;;17.58;100.00;97538.78;5050400;28;20021;-80
2023/07/28 06:54:59;;;;;;;4.45;4.05;;;;;;;17.47;100.00;97547.44;5055799;28;20549;-76
2023/07/28 06:57:26;;;;;;;5.45;4.50;;;;;;;17.47;100.00;97536.56;5083218;28;20470;-75
2023/07/28 06:59:51;;;;;;;4.25;3.38;;;;;;;17.33;100.00;97536.56;5087595;28;20040;-75
2023/07/28 07:02:17;;;;;;;5.28;4.18;;;;;;;17.39;100.00;97540.78;5050398;28;20107;-75
2023/07/28 07:04:42;;;;;;;3.80;3.45;;;;;;;17.40;100.00;97558.75;5041040;28;20043;-75
2023/07/28 07:07:09;;;;;;;4.40;3.08;;;;;;;17.38;100.00;97550.09;5076198;28;20024;-76
2023/07/28 07:09:34;;;;;;;3.50;3.20;;;;;;;17.35;100.00;97550.69;5044441;28;20094;-76
2023/07/28 07:12:00;;;;;;;4.25;3.00;;;;;;;17.34;100.00;97554.50;5050351;28;20024;-75
2023/07/28 07:14:25;;;;;;;4.00;3.03;;;;;;;17.48;100.00;97557.25;5075566;28;20035;-75
2023/07/28 07:16:51;;;;;;;3.35;2.90;;;;;;;17.45;100.00;97553.19;5080646;28;20119;-75
2023/07/28 07:19:16;;;;;;;3.10;2.65;;;;;;;17.49;100.00;97550.66;5080354;28;20406;-75
2023/07/28 07:21:42;;;;;;;2.92;2.50;;;;;;;17.57;100.00;97558.97;5086680;28;20020;-76
2023/07/28 07:24:07;;;;;;;3.08;2.80;;;;;;;17.64;100.00;97562.06;5057883;28;20113;-76
2023/07/28 07:26:32;;;;;;;2.70;2.40;;;;;;;17.58;100.00;97560.56;5090811;28;20028;-75
2023/07/28 07:28:58;;;;;;;2.75;2.45;;;;;;;17.62;100.00;97564.28;5068053;28;20032;-76
2023/07/28 07:31:23;;;;;;;2.90;2.55;;;;;;;17.51;100.00;97554.72;5080276;28;20169;-75
2023/07/28 07:33:49;;;;;;;4.15;2.30;;;;;;;17.61;100.00;97559.16;5068359;28;20111;-76
2023/07/28 07:36:16;;;;;;;2.83;2.42;;;;;;;17.59;100.00;97567.63;5079451;28;20028;-76
2023/07/28 07:38:41;;;;;;;2.53;2.20;;;;;;;17.62;100.00;97572.47;5088931;28;20447;-76
2023/07/28 07:41:08;;;;;;;3.28;2.35;;;;;;;17.64;100.00;97570.22;5086576;28;20025;-76
2023/07/28 07:43:34;;;;;;;3.92;2.45;;;;;;;17.79;100.00;97561.75;5075675;28;20093;-76
2023/07/28 07:45:59;;;;;;;4.68;2.67;;;;;;;17.85;100.00;97563.22;5076399;28;20028;-76
2023/07/28 07:48:24;;;;;;;2.42;2.22;;;;;;;17.88;100.00;97570.81;5059526;28;20115;-75
2023/07/28 07:50:51;;;;;;;3.92;2.17;;;;;;;17.98;100.00;97574.41;5060531;28;20039;-76
2023/07/28 07:53:16;;;;;;;2.42;1.90;;;;;;;18.07;100.00;97567.09;5081670;28;20062;-76
2023/07/28 07:55:42;;;;;;;3.25;2.30;;;;;;;17.91;100.00;97580.28;5068609;28;20115;-75
2023/07/28 07:58:07;;;;;;;2.63;2.38;;;;;;;18.06;100.00;97581.88;5075709;28;20040;-76
2023/07/28 08:00:32;;;;;;;2.47;2.28;;;;;;;17.84;100.00;97588.88;5076904;28;20029;-76
2023/07/28 08:02:58;;;;;;;4.13;2.47;;;;;;;17.83;100.00;97598.16;5078736;28;20038;-76
2023/07/28 08:05:23;;;;;;;2.60;2.40;;;;;;;17.93;100.00;97595.22;5076306;28;20105;-77
2023/07/28 08:07:50;;;;;;;3.35;2.55;;;;;;;17.72;100.00;97591.31;5055369;28;20048;-77
2023/07/28 08:10:16;;;;;;;3.83;2.67;;;;;;;17.79;100.00;97602.59;5073772;28;20027;-76
2023/07/28 08:12:44;;;;;;;4.05;2.97;;;;;;;17.70;100.00;97596.25;5033595;28;20028;-75
2023/07/28 08:15:09;;;;;;;3.65;2.78;;;;;;;17.79;100.00;97594.44;5081677;28;20043;-75
2023/07/28 08:17:35;;;;;;;4.70;2.83;;;;;;;17.90;100.00;97601.25;5066283;28;20555;-76
2023/07/28 08:20:00;;;;;;;3.03;2.47;;;;;;;17.87;100.00;97590.19;5079536;28;20081;-76
2023/07/28 08:22:26;;;;;;;4.68;3.03;;;;;;;17.91;100.00;97607.53;5063956;28;20111;-75
2023/07/28 08:24:51;;;;;;;3.35;2.67;;;;;;;18.05;100.00;97611.03;5065018;28;20475;-76
2023/07/28 08:27:16;;;;;;;3.83;2.80;;;;;;;18.14;100.00;97608.38;5056953;28;20043;-75
2023/07/28 08:29:42;;;;;;;4.35;3.13;;;;;;;18.04;100.00;97605.91;5061569;28;20024;-75
2023/07/28 08:32:08;;;;;;;3.45;2.78;;;;;;;18.06;100.00;97614.56;5081659;28;20033;-75
2023/07/28 08:34:33;;;;;;;2.83;2.63;;;;;;;18.04;100.00;97617.56;5071610;28;20359;-76
2023/07/28 08:36:58;;;;;;;3.60;2.70;;;;;;;17.99;100.00;97619.63;5083441;28;20538;-75
2023/07/28 08:39:24;;;;;;;2.88;2.65;;;;;;;17.95;100.00;97624.88;5079679;28;20024;-75
2023/07/28 08:41:57;;;;;;;4.38;2.95;;;;;;;17.82;100.00;97631.97;5061575;28;20041;-76
2023/07/28 08:44:23;;;;;;;5.38;3.30;;;;;;;17.73;100.00;97622.91;5054313;28;20028;-77
2023/07/28 08:46:48;;;;;;;3.72;2.92;;;;;;;17.77;100.00;97628.53;5067801;28;20093;-76
2023/07/28 08:49:14;;;;;;;4.30;3.55;;;;;;;18.10;100.00;97631.91;5078582;28;20051;-75
2023/07/28 08:51:42;;;;;;;4.68;3.22;;;;;;;17.88;100.00;97619.84;5093736;28;20089;-76
2023/07/28 08:54:08;;;;;;;3.72;3.42;;;;;;;17.87;100.00;97623.69;5062179;28;20067;-75
2023/07/28 08:56:33;;;;;;;4.00;3.60;;;;;;;17.86;100.00;97632.97;5081111;28;20056;-75
2023/07/28 08:58:59;;;;;;;4.53;3.42;;;;;;;17.98;100.00;97628.91;5064664;28;20521;-75
2023/07/28 09:01:25;;;;;;;3.70;2.92;;;;;;;18.04;100.00;97627.69;5059073;28;20031;-75
2023/07/28 09:03:50;;;;;;;8.05;3.50;;;;;;;18.28;100.00;97636.41;5077529;28;20032;-75
2023/07/28 09:06:15;;;;;;;3.45;3.10;;;;;;;18.72;100.00;97630.22;5059155;28;20051;-76
2023/07/28 09:08:43;;;;;;;4.40;3.30;;;;;;;18.98;100.00;97632.00;5064554;28;20167;-75
2023/07/28 09:11:08;;;;;;;4.47;3.00;;;;;;;19.27;100.00;97617.84;5075643;28;20378;-76
2023/07/28 09:13:41;;;;;;;4.88;2.67;;;;;;;19.24;100.00;97629.41;5077348;28;20036;-75
2023/07/28 09:16:16;;;;;;;6.78;3.20;;;;;;;19.23;100.00;97628.59;5074524;28;20493;-75
2023/07/28 09:18:42;;;;;;;6.90;4.85;;;;;;;19.25;100.00;97626.34;5065907;28;20714;-76
2023/07/28 09:21:16;;;;;;;4.43;3.17;;;;;;;19.00;100.00;97632.47;5077420;28;20024;-76
2023/07/28 09:23:41;;;;;;;4.43;2.58;;;;;;;19.06;100.00;97623.06;5082129;28;20028;-76
2023/07/28 09:26:07;;;;;;;3.90;2.45;;;;;;;18.83;100.00;97626.94;5050687;28;20035;-75
2023/07/28 09:28:41;;;;;;;2.80;2.47;;;;;;;18.93;100.00;97634.84;5079280;28;20032;-76
2023/07/28 09:31:08;;;;;;;2.50;2.28;;;;;;;19.09;100.00;97638.00;5059170;28;20055;-76
2023/07/28 09:33:35;;;;;;;3.08;2.55;;;;;;;19.58;100.00;97631.50;5061342;28;20037;-76
2023/07/28 09:36:11;;;;;;;2.22;1.83;;;;;;;19.27;98.28;97634.25;5080162;28;20112;-75
2023/07/28 09:38:41;;;;;;;3.78;2.00;;;;;;;19.63;97.46;97639.53;5081244;28;20043;-75
2023/07/28 09:41:10;;;;;;;2.25;1.90;;;;;;;19.60;95.06;97632.00;5061140;28;20119;-76
2023/07/28 09:43:36;;;;;;;2.58;1.92;;;;;;;19.90;94.57;97636.59;5079055;28;20028;-75
2023/07/28 09:46:08;;;;;;;2.30;1.70;;;;;;;19.67;93.63;97643.28;5059018;28;20024;-76
2023/07/28 09:48:34;;;;;;;1.98;1.88;;;;;;;19.86;93.68;97635.63;5056812;28;20025;-76
2023/07/28 09:51:06;;;;;;;2.15;2.00;;;;;;;20.02;94.16;97639.50;5081588;28;20074;-76
2023/07/28 09:53:36;;;;;;;1.92;1.83;;;;;;;20.62;92.31;97632.19;5081739;28;20036;-76
2023/07/28 09:56:02;;;;;;;1.70;1.60;;;;;;;20.16;88.31;97629.25;5062267;28;20425;-77
2023/07/28 09:58:31;;;;;;;3.20;1.90;;;;;;;20.15;93.19;97627.63;5076539;28;20475;-76
2023/07/28 10:00:57;;;;;;;1.70;1.60;;;;;;;19.73;91.98;97636.53;5060979;28;20032;-76
2023/07/28 10:03:23;;;;;;;3.20;1.90;;;;;;;19.74;93.89;97638.16;5065070;28;20042;-76
2023/07/28 10:05:48;;;;;;;2.80;2.08;;;;;;;19.79;93.90;97648.94;5077725;28;20027;-76
2023/07/28 10:08:14;;;;;;;2.22;1.90;;;;;;;19.64;93.46;97638.44;5057359;28;20039;-76
2023/07/28 10:10:41;;;;;;;1.92;1.80;;;;;;;19.76;93.34;97635.91;5045971;28;20017;-76
2023/07/28 10:13:19;;;;;;;3.42;2.00;;;;;;;19.97;92.70;97643.22;5077664;28;20032;-76
2023/07/28 10:15:46;;;;;;;3.47;1.88;;;;;;;20.50;92.14;97640.22;5079177;28;20110;-76
2023/07/28 10:18:12;;;;;;;2.67;1.70;;;;;;;20.13;89.95;97645.47;5087513;28;20390;-76
2023/07/28 10:20:40;;;;;;;2.25;1.90;;;;;;;20.17;89.68;97641.78;5061070;28;20036;-77
2023/07/28 10:23:22;;;;;;;2.28;1.88;;;;;;;20.71;90.45;97642.31;5049911;28;20091;-76
2023/07/28 10:25:56;;;;;;;1.95;1.85;;;;;;;20.95;87.15;97648.09;5073385;28;20047;-76
2023/07/28 10:28:43;;;;;;;2.28;1.70;;;;;;;20.52;85.60;97648.91;5075544;28;20101;-76
2023/07/28 10:31:13;;;;;;;2.03;1.40;;;;;;;20.33;86.87;97651.16;5073323;28;20491;-76
2023/07/28 10:33:40;;;;;;;1.85;1.75;;;;;;;20.10;88.85;97657.84;5053072;28;20024;-76
2023/07/28 10:36:32;;;;;;;2.58;1.70;;;;;;;19.81;87.59;97652.94;5055047;28;20158;-76
2023/07/28 10:39:04;;;;;;;1.85;1.75;;;;;;;19.86;89.60;97661.00;5070939;28;20051;-76
2023/07/28 10:41:30;;;;;;;1.90;1.67;;;;;;;19.56;89.30;97661.84;5084174;28;20134;-75
2023/07/28 10:43:56;;;;;;;2.75;1.63;;;;;;;19.72;90.53;97665.00;5086804;28;20024;-75
2023/07/28 10:46:22;;;;;;;1.98;1.60;;;;;;;19.82;88.98;97675.63;5048822;28;20443;-76
2023/07/28 10:48:49;;;;;;;2.60;1.67;;;;;;;19.98;87.31;97671.31;5080951;28;20032;-77
2023/07/28 10:51:26;;;;;;;1.50;1.40;;;;;;;19.99;87.06;97672.94;5066084;28;20033;-76
2023/07/28 10:53:55;;;;;;;1.58;1.48;;;;;;;20.24;87.86;97679.63;5083582;28;20424;-77
2023/07/28 10:56:21;;;;;;;2.85;1.50;;;;;;;20.24;85.85;97669.50;5067274;28;20035;-76
2023/07/28 10:58:46;;;;;;;1.52;1.42;;;;;;;20.10;86.22;97674.25;5064148;28;20032;-76
2023/07/28 11:01:15;;;;;;;2.28;1.60;;;;;;;20.45;86.21;97669.66;5063375;28;20102;-76
2023/07/28 11:03:40;;;;;;;2.00;1.48;;;;;;;20.32;84.22;97671.44;5064059;28;20094;-76
2023/07/28 11:06:06;;;;;;;1.60;1.42;;;;;;;20.37;84.15;97676.75;5084043;28;20031;-75
2023/07/28 11:08:32;;;;;;;2.65;1.50;;;;;;;20.51;83.09;97668.41;5079829;28;20032;-76
2023/07/28 11:10:58;;;;;;;1.60;1.50;;;;;;;20.54;83.07;97668.53;5062659;28;20032;-77
2023/07/28 11:13:25;;;;;;;1.60;1.40;;;;;;;20.62;82.23;97665.03;5073240;28;20037;-76
2023/07/28 11:15:50;;;;;;;3.15;1.48;;;;;;;20.78;82.88;97661.78;5073369;28;20398;-75
2023/07/28 11:18:16;;;;;;;1.38;1.27;;;;;;;20.56;82.25;97671.75;5086976;28;20037;-76
2023/07/28 11:20:42;;;;;;;1.60;1.50;;;;;;;20.45;82.32;97681.41;5085029;28;20177;-75
2023/07/28 11:23:08;;;;;;;2.08;1.52;;;;;;;20.77;83.72;97676.59;5080882;28;20614;-76